f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.20305e-16
0.008912, 5.76151e-11, 8.9207e-16
0.00898414, 5.91038e-11, 8.6469e-16
0.00905688, 6.06335e-11, 8.38131e-16
0.0091302, 6.22055e-11, 8.12377e-16
0.00920411, 6.38208e-11, 7.87403e-16
0.00927863, 6.54809e-11, 7.6318e-16
0.00935374, 6.7187e-11, 7.39695e-16
0.00942947, 6.89404e-11, 7.16918e-16
0.00950581, 7.07424e-11, 6.94833e-16
0.00958276, 7.25946e-11, 6.7342e-16
0.00966034, 7.44984e-11, 6.52655e-16
0.00973855, 7.64553e-11, 6.3252e-16
0.00981739, 7.84668e-11, 6.12999e-16
0.00989687, 8.05346e-11, 5.94072e-16
0.00997699, 8.26603e-11, 5.75721e-16
0.0100578, 8.48456e-11, 5.57921e-16
0.0101392, 8.70923e-11, 5.40677e-16
0.0102213, 8.94022e-11, 5.23951e-16
0.010304, 9.17772e-11, 5.07748e-16
0.0103874, 9.42192e-11, 4.92034e-16
0.0104715, 9.67302e-11, 4.76796e-16
0.0105563, 9.93123e-11, 4.62021e-16
0.0106418, 1.01968e-10, 4.47695e-16
0.0107279, 1.04698e-10, 4.33824e-16
0.0108148, 1.07506e-10, 4.20361e-16
0.0109023, 1.10395e-10, 4.07327e-16
0.0109906, 1.13365e-10, 3.94679e-16
0.0110796, 1.16421e-10, 3.82422e-16
0.0111693, 1.19564e-10, 3.70544e-16
0.0112597, 1.22797e-10, 3.59034e-16
0.0113508, 1.26123e-10, 3.47881e-16
0.0114427, 1.29545e-10, 3.37064e-16
0.0115354, 1.33065e-10, 3.26574e-16
0.0116287, 1.36687e-10, 3.16423e-16
0.0117229, 1.40414e-10, 3.0657e-16
0.0118178, 1.44249e-10, 2.97027e-16
0.0119135, 1.48195e-10, 2.87775e-16
0.0120099, 1.52255e-10, 2.78815e-16
0.0121071, 1.56434e-10, 2.7013e-16
0.0122052, 1.60735e-10, 2.61703e-16
0.012304, 1.65162e-10, 2.53544e-16
0.0124036, 1.69718e-10, 2.45638e-16
0.012504, 1.74407e-10, 2.37976e-16
0.0126052, 1.79235e-10, 2.30553e-16
0.0127073, 1.84205e-10, 2.23353e-16
0.0128101, 1.89321e-10, 2.16385e-16
0.0129138, 1.94589e-10, 2.09628e-16
0.0130184, 2.00012e-10, 2.03076e-16
0.0131238, 2.05597e-10, 1.96731e-16
0.01323, 2.11347e-10, 1.90585e-16
0.0133371, 2.17269e-10, 1.84628e-16
0.0134451, 2.23368e-10, 1.78853e-16
0.013554, 2.29648e-10, 1.73257e-16
0.0136637, 2.36117e-10, 1.67839e-16
0.0137743, 2.4278e-10, 1.62588e-16
0.0138858, 2.49643e-10, 1.575e-16
0.0139982, 2.56714e-10, 1.5257e-16
0.0141116, 2.63997e-10, 1.4779e-16
0.0142258, 2.71501e-10, 1.43163e-16
0.014341, 2.79232e-10, 1.38677e-16
0.0144571, 2.87198e-10, 1.34333e-16
0.0145741, 2.95407e-10, 1.30124e-16
0.0146921, 3.03866e-10, 1.26045e-16
0.014811, 3.12583e-10, 1.22095e-16
0.0149309, 3.21567e-10, 1.18267e-16
0.0150518, 3.30827e-10, 1.14557e-16
0.0151737, 3.40371e-10, 1.10962e-16
0.0152965, 3.50209e-10, 1.07482e-16
0.0154203, 3.60351e-10, 1.0411e-16
0.0155452, 3.70807e-10, 1.00841e-16
0.015671, 3.81587e-10, 9.76769e-17
0.0157979, 3.92701e-10, 9.46094e-17
0.0159258, 4.04161e-10, 9.16384e-17
0.0160547, 4.15979e-10, 8.87609e-17
0.0161847, 4.28166e-10, 8.59721e-17
0.0163157, 4.40734e-10, 8.32716e-17
0.0164478, 4.53697e-10, 8.06547e-17
0.016581, 4.67067e-10, 7.81191e-17
0.0167152, 4.80859e-10, 7.56642e-17
0.0168505, 4.95086e-10, 7.32859e-17
0.0169869, 5.09763e-10, 7.09819e-17
0.0171245, 5.24905e-10, 6.87484e-17
0.0172631, 5.40528e-10, 6.65867e-17
0.0174028, 5.56649e-10, 6.44929e-17
0.0175437, 5.73284e-10, 6.24638e-17
0.0176858, 5.9045e-10, 6.04974e-17
0.0178289, 6.08167e-10, 5.85946e-17
0.0179733, 6.26452e-10, 5.67496e-17
0.0181188, 6.45325e-10, 5.49633e-17
0.0182655, 6.64806e-10, 5.32327e-17
0.0184133, 6.84917e-10, 5.15574e-17
0.0185624, 7.05678e-10, 4.99335e-17
0.0187127, 7.27113e-10, 4.83607e-17
0.0188642, 7.49244e-10, 4.68373e-17
0.0190169, 7.72096e-10, 4.5362e-17
0.0191708, 7.95694e-10, 4.39334e-17
0.019326, 8.20063e-10, 4.25491e-17
0.0194825, 8.45231e-10, 4.12079e-17
0.0196402, 8.71225e-10, 3.99093e-17
0.0197992, 8.98075e-10, 3.86514e-17
0.0199595, 9.25809e-10, 3.74329e-17
0.0201211, 9.54459e-10, 3.62526e-17
0.020284, 9.84058e-10, 3.51095e-17
0.0204482, 1.01464e-09, 3.40025e-17
0.0206138, 1.04624e-09, 3.29298e-17
0.0207806, 1.07888e-09, 3.18917e-17
0.0209489, 1.11262e-09, 3.08853e-17
0.0211185, 1.14749e-09, 2.9911e-17
0.0212894, 1.18352e-09, 2.89677e-17
0.0214618, 1.22077e-09, 2.80534e-17
0.0216355, 1.25926e-09, 2.71684e-17
0.0218107, 1.29906e-09, 2.63108e-17
0.0219873, 1.3402e-09, 2.54803e-17
0.0221653, 1.38273e-09, 2.4676e-17
0.0223447, 1.4267e-09, 2.38973e-17
0.0225256, 1.47216e-09, 2.31428e-17
0.022708, 1.51917e-09, 2.2412e-17
0.0228918, 1.56779e-09, 2.17045e-17
0.0230771, 1.61806e-09, 2.10192e-17
0.0232639, 1.67006e-09, 2.03555e-17
0.0234523, 1.72384e-09, 1.97124e-17
0.0236421, 1.77946e-09, 1.909e-17
0.0238335, 1.83701e-09, 1.8487e-17
0.0240265, 1.89653e-09, 1.79029e-17
0.024221, 1.95811e-09, 1.73373e-17
0.0244171, 2.02183e-09, 1.67895e-17
0.0246148, 2.08775e-09, 1.62589e-17
0.024814, 2.15596e-09, 1.57454e-17
0.0250149, 2.22655e-09, 1.52477e-17
0.0252174, 2.2996e-09, 1.47659e-17
0.0254216, 2.3752e-09, 1.42991e-17
0.0256274, 2.45345e-09, 1.38472e-17
0.0258349, 2.53443e-09, 1.34094e-17
0.026044, 2.61827e-09, 1.29856e-17
0.0262549, 2.70505e-09, 1.2575e-17
0.0264674, 2.79489e-09, 1.21775e-17
0.0266817, 2.8879e-09, 1.17924e-17
0.0268977, 2.9842e-09, 1.14196e-17
0.0271154, 3.08391e-09, 1.10585e-17
0.027335, 3.18716e-09, 1.07087e-17
0.0275562, 3.29409e-09, 1.03702e-17
0.0277793, 3.40481e-09, 1.00422e-17
0.0280042, 3.51949e-09, 9.72456e-18
0.0282309, 3.63826e-09, 9.41698e-18
0.0284595, 3.76128e-09, 9.11904e-18
0.0286899, 3.88871e-09, 8.83056e-18
0.0289222, 4.02072e-09, 8.55116e-18
0.0291563, 4.15747e-09, 8.28068e-18
0.0293923, 4.29915e-09, 8.01873e-18
0.0296303, 4.44594e-09, 7.76496e-18
0.0298702, 4.59803e-09, 7.51924e-18
0.030112, 4.75562e-09, 7.28133e-18
0.0303558, 4.91893e-09, 7.05089e-18
0.0306015, 5.08816e-09, 6.8278e-18
0.0308493, 5.26354e-09, 6.61166e-18
0.031099, 5.44531e-09, 6.40245e-18
0.0313508, 5.6337e-09, 6.19978e-18
0.0316046, 5.82897e-09, 6.00355e-18
0.0318604, 6.03139e-09, 5.81356e-18
0.0321184, 6.24121e-09, 5.62948e-18
0.0323784, 6.45873e-09, 5.45129e-18
0.0326405, 6.68424e-09, 5.27873e-18
0.0329048, 6.91805e-09, 5.11158e-18
0.0331711, 7.16046e-09, 4.9498e-18
0.0334397, 7.41181e-09, 4.79305e-18
0.0337104, 7.67245e-09, 4.6413e-18
0.0339833, 7.94273e-09, 4.49434e-18
0.0342584, 8.22301e-09, 4.35204e-18
0.0345358, 8.51369e-09, 4.2142e-18
0.0348154, 8.81516e-09, 4.08074e-18
0.0350972, 9.12784e-09, 3.95154e-18
0.0353813, 9.45216e-09, 3.82641e-18
0.0356678, 9.78857e-09, 3.7052e-18
0.0359565, 1.01375e-08, 3.58787e-18
0.0362476, 1.04995e-08, 3.47423e-18
0.0365411, 1.08751e-08, 3.36417e-18
0.0368369, 1.12647e-08, 3.25762e-18
0.0371351, 1.1669e-08, 3.15444e-18
0.0374358, 1.20884e-08, 3.0545e-18
0.0377388, 1.25236e-08, 2.95776e-18
0.0380443, 1.29751e-08, 2.86407e-18
0.0383523, 1.34437e-08, 2.77333e-18
0.0386628, 1.393e-08, 2.68547e-18
0.0389758, 1.44346e-08, 2.60039e-18
0.0392914, 1.49584e-08, 2.51799e-18
0.0396095, 1.55019e-08, 2.43821e-18
0.0399301, 1.60661e-08, 2.36097e-18
0.0402534, 1.66517e-08, 2.28615e-18
0.0405793, 1.72595e-08, 2.21371e-18
0.0409078, 1.78904e-08, 2.14357e-18
0.041239, 1.85454e-08, 2.07564e-18
0.0415728, 1.92253e-08, 2.00988e-18
0.0419094, 1.99311e-08, 1.94618e-18
0.0422487, 2.06639e-08, 1.8845e-18
0.0425907, 2.14247e-08, 1.82479e-18
0.0429355, 2.22147e-08, 1.76696e-18
0.0432831, 2.30349e-08, 1.71096e-18
0.0436335, 2.38865e-08, 1.65673e-18
0.0439867, 2.47708e-08, 1.60423e-18
0.0443428, 2.56891e-08, 1.55339e-18
0.0447018, 2.66427e-08, 1.50415e-18
0.0450637, 2.76331e-08, 1.45647e-18
0.0454285, 2.86615e-08, 1.41031e-18
0.0457963, 2.97297e-08, 1.36561e-18
0.0461671, 3.0839e-08, 1.32231e-18
0.0465408, 3.19912e-08, 1.28041e-18
0.0469176, 3.3188e-08, 1.23982e-18
0.0472974, 3.4431e-08, 1.20052e-18
0.0476803, 3.57222e-08, 1.16246e-18
0.0480663, 3.70635e-08, 1.12561e-18
0.0484555, 3.84568e-08, 1.08992e-18
0.0488477, 3.99042e-08, 1.05538e-18
0.0492432, 4.14079e-08, 1.02191e-18
0.0496418, 4.297e-08, 9.8952e-19
0.0500437, 4.45929e-08, 9.58148e-19
0.0504489, 4.62791e-08, 9.27766e-19
0.0508573, 4.8031e-08, 8.98353e-19
0.051269, 4.98512e-08, 8.69872e-19
0.0516841, 5.17425e-08, 8.42289e-19
0.0521025, 5.37078e-08, 8.15584e-19
0.0525243, 5.57498e-08, 7.89725e-19
0.0529495, 5.78718e-08, 7.64686e-19
0.0533782, 6.00769e-08, 7.40438e-19
0.0538103, 6.23683e-08, 7.16962e-19
0.0542459, 6.47497e-08, 6.94229e-19
0.0546851, 6.72245e-08, 6.72214e-19
0.0551278, 6.97965e-08, 6.50899e-19
0.0555741, 7.24695e-08, 6.30259e-19
0.056024, 7.52477e-08, 6.10273e-19
0.0564776, 7.81352e-08, 5.90919e-19
0.0569348, 8.11363e-08, 5.72181e-19
0.0573957, 8.42558e-08, 5.54037e-19
0.0578604, 8.74982e-08, 5.36466e-19
0.0583288, 9.08685e-08, 5.19454e-19
0.058801, 9.43718e-08, 5.02981e-19
0.059277, 9.80135e-08, 4.87031e-19
0.0597569, 1.01799e-07, 4.71585e-19
0.0602407, 1.05735e-07, 4.56628e-19
0.0607284, 1.09826e-07, 4.42146e-19
0.06122, 1.14079e-07, 4.28124e-19
0.0617156, 1.185e-07, 4.14547e-19
0.0622153, 1.23097e-07, 4.01397e-19
0.0627189, 1.27876e-07, 3.88668e-19
0.0632267, 1.32845e-07, 3.7634e-19
0.0637386, 1.38011e-07, 3.64403e-19
0.0642546, 1.43382e-07, 3.52845e-19
0.0647747, 1.48966e-07, 3.41656e-19
0.0652991, 1.54773e-07, 3.30819e-19
0.0658278, 1.60811e-07, 3.20325e-19
0.0663607, 1.67089e-07, 3.10165e-19
0.0668979, 1.73617e-07, 3.00328e-19
0.0674395, 1.80405e-07, 2.90802e-19
0.0679855, 1.87463e-07, 2.81577e-19
0.0685359, 1.94803e-07, 2.72645e-19
0.0690907, 2.02436e-07, 2.63998e-19
0.0696501, 2.10374e-07, 2.55623e-19
0.0702139, 2.18629e-07, 2.47515e-19
0.0707823, 2.27213e-07, 2.39664e-19
0.0713554, 2.36141e-07, 2.32061e-19
0.071933, 2.45425e-07, 2.24701e-19
0.0725154, 2.55081e-07, 2.17572e-19
0.0731025, 2.65124e-07, 2.1067e-19
0.0736943, 2.75569e-07, 2.03987e-19
0.0742909, 2.86431e-07, 1.97516e-19
0.0748923, 2.9773e-07, 1.91251e-19
0.0754986, 3.09481e-07, 1.85184e-19
0.0761098, 3.21703e-07, 1.7931e-19
0.076726, 3.34416e-07, 1.73621e-19
0.0773471, 3.47639e-07, 1.68113e-19
0.0779733, 3.61393e-07, 1.6278e-19
0.0786046, 3.75699e-07, 1.57616e-19
0.0792409, 3.9058e-07, 1.52616e-19
0.0798824, 4.06059e-07, 1.47774e-19
0.0805291, 4.22161e-07, 1.43086e-19
0.0811811, 4.3891e-07, 1.38546e-19
0.0818383, 4.56333e-07, 1.34151e-19
0.0825008, 4.74458e-07, 1.29895e-19
0.0831687, 4.93312e-07, 1.25774e-19
0.083842, 5.12925e-07, 1.21784e-19
0.0845208, 5.33329e-07, 1.1792e-19
0.085205, 5.54555e-07, 1.14179e-19
0.0858948, 5.76637e-07, 1.10557e-19
0.0865902, 5.99609e-07, 1.07049e-19
0.0872912, 6.23508e-07, 1.03653e-19
0.0879979, 6.48372e-07, 1.00364e-19
0.0887103, 6.74238e-07, 9.71801e-20
0.0894285, 7.0115e-07, 9.40967e-20
0.0901524, 7.29148e-07, 9.11116e-20
0.0908823, 7.58277e-07, 8.82207e-20
0.091618, 7.88584e-07, 8.54218e-20
0.0923597, 8.20115e-07, 8.27116e-20
0.0931075, 8.52921e-07, 8.00871e-20
0.0938612, 8.87054e-07, 7.75463e-20
0.0946211, 9.22568e-07, 7.50858e-20
0.0953871, 9.59519e-07, 7.27035e-20
0.0961593, 9.97966e-07, 7.03968e-20
0.0969378, 1.03797e-06, 6.81631e-20
0.0977226, 1.07959e-06, 6.60003e-20
0.0985137, 1.1229e-06, 6.39063e-20
0.0993113, 1.16796e-06, 6.18784e-20
0.100115, 1.21485e-06, 5.99158e-20
0.100926, 1.26364e-06, 5.80135e-20
0.101743, 1.31441e-06, 5.61729e-20
0.102566, 1.36724e-06, 5.4392e-20
0.103397, 1.42221e-06, 5.26648e-20
0.104234, 1.47941e-06, 5.09939e-20
0.105078, 1.53893e-06, 4.93756e-20
0.105928, 1.60087e-06, 4.78101e-20
0.106786, 1.66532e-06, 4.62923e-20
0.10765, 1.73239e-06, 4.48243e-20
0.108522, 1.80218e-06, 4.34012e-20
0.109401, 1.87481e-06, 4.20234e-20
0.110286, 1.95039e-06, 4.06909e-20
0.111179, 2.02904e-06, 3.93996e-20
0.112079, 2.11088e-06, 3.81495e-20
0.112986, 2.19606e-06, 3.69394e-20
0.113901, 2.28469e-06, 3.57669e-20
0.114823, 2.37693e-06, 3.46321e-20
0.115753, 2.47293e-06, 3.35327e-20
0.11669, 2.57282e-06, 3.24687e-20
0.117635, 2.67679e-06, 3.14381e-20
0.118587, 2.78498e-06, 3.04409e-20
0.119547, 2.89758e-06, 2.9475e-20
0.120515, 3.01476e-06, 2.85395e-20
0.12149, 3.13671e-06, 2.76345e-20
0.122474, 3.26363e-06, 2.67572e-20
0.123466, 3.39572e-06, 2.59077e-20
0.124465, 3.53319e-06, 2.5086e-20
0.125473, 3.67626e-06, 2.42897e-20
0.126488, 3.82516e-06, 2.35195e-20
0.127513, 3.98013e-06, 2.27725e-20
0.128545, 4.14142e-06, 2.20501e-20
0.129585, 4.30928e-06, 2.13508e-20
0.130635, 4.48398e-06, 2.06727e-20
0.131692, 4.66581e-06, 2.0017e-20
0.132758, 4.85505e-06, 1.93819e-20
0.133833, 5.05202e-06, 1.87667e-20
0.134916, 5.25701e-06, 1.81715e-20
0.136009, 5.47038e-06, 1.75944e-20
0.13711, 5.69245e-06, 1.70361e-20
0.13822, 5.92358e-06, 1.64955e-20
0.139339, 6.16414e-06, 1.59721e-20
0.140467, 6.41453e-06, 1.54652e-20
0.141604, 6.67514e-06, 1.49745e-20
0.14275, 6.94638e-06, 1.44995e-20
0.143906, 7.22871e-06, 1.40393e-20
0.145071, 7.52256e-06, 1.35937e-20
0.146246, 7.82842e-06, 1.31622e-20
0.147429, 8.14677e-06, 1.27448e-20
0.148623, 8.47813e-06, 1.23402e-20
0.149826, 8.82303e-06, 1.19487e-20
0.151039, 9.18202e-06, 1.15695e-20
0.152262, 9.55568e-06, 1.12023e-20
0.153495, 9.94462e-06, 1.08467e-20
0.154737, 1.03494e-05, 1.05026e-20
0.15599, 1.07708e-05, 1.01693e-20
0.157253, 1.12094e-05, 9.84651e-21
0.158526, 1.1666e-05, 9.53405e-21
0.159809, 1.21412e-05, 9.23158e-21
0.161103, 1.26358e-05, 8.93857e-21
0.162407, 1.31507e-05, 8.65496e-21
0.163722, 1.36867e-05, 8.38026e-21
0.165047, 1.42445e-05, 8.1144e-21
0.166384, 1.48252e-05, 7.85673e-21
0.167731, 1.54297e-05, 7.6074e-21
0.169088, 1.60588e-05, 7.36614e-21
0.170457, 1.67138e-05, 7.13236e-21
0.171837, 1.73955e-05, 6.90601e-21
0.173228, 1.81051e-05, 6.68686e-21
0.174631, 1.88438e-05, 6.47457e-21
0.176045, 1.96127e-05, 6.26906e-21
0.17747, 2.04131e-05, 6.07014e-21
0.178907, 2.12463e-05, 5.87747e-21
0.180355, 2.21135e-05, 5.691e-21
0.181815, 2.30163e-05, 5.5104e-21
0.183287, 2.39561e-05, 5.33552e-21
0.184771, 2.49343e-05, 5.16618e-21
0.186267, 2.59526e-05, 5.00221e-21
0.187775, 2.70126e-05, 4.84346e-21
0.189295, 2.81161e-05, 4.68977e-21
0.190827, 2.92647e-05, 4.54098e-21
0.192372, 3.04604e-05, 4.39686e-21
0.193929, 3.17051e-05, 4.25735e-21
0.195499, 3.30008e-05, 4.12224e-21
0.197082, 3.43496e-05, 3.9914e-21
0.198678, 3.57536e-05, 3.86469e-21
0.200286, 3.72152e-05, 3.74207e-21
0.201908, 3.87367e-05, 3.62328e-21
0.203542, 4.03206e-05, 3.50833e-21
0.20519, 4.19693e-05, 3.39698e-21
0.206851, 4.36857e-05, 3.28918e-21
0.208526, 4.54724e-05, 3.18477e-21
0.210214, 4.73324e-05, 3.08371e-21
0.211916, 4.92686e-05, 2.98584e-21
0.213631, 5.12842e-05, 2.89111e-21
0.215361, 5.33824e-05, 2.79933e-21
0.217104, 5.55667e-05, 2.71052e-21
0.218862, 5.78406e-05, 2.62448e-21
0.220634, 6.02077e-05, 2.54118e-21
0.22242, 6.26719e-05, 2.46054e-21
0.224221, 6.52371e-05, 2.38244e-21
0.226036, 6.79076e-05, 2.30684e-21
0.227866, 7.06875e-05, 2.23362e-21
0.22971, 7.35816e-05, 2.16276e-21
0.23157, 7.65943e-05, 2.09411e-21
0.233445, 7.97306e-05, 2.02765e-21
0.235335, 8.29956e-05, 1.96329e-21
0.23724, 8.63945e-05, 1.90099e-21
0.23916, 8.99329e-05, 1.84068e-21
0.241097, 9.36165e-05, 1.78224e-21
0.243048, 9.74512e-05, 1.7257e-21
0.245016, 0.000101443, 1.67092e-21
0.247, 0.000105599, 1.61788e-21
0.248999, 0.000109926, 1.56655e-21
0.251015, 0.00011443, 1.51683e-21
0.253047, 0.000119118, 1.4687e-21
0.255096, 0.000124, 1.42208e-21
0.257161, 0.000129081, 1.37695e-21
0.259243, 0.000134371, 1.33325e-21
0.261342, 0.000139879, 1.29093e-21
0.263457, 0.000145612, 1.24997e-21
0.26559, 0.000151581, 1.2103e-21
0.26774, 0.000157794, 1.17189e-21
0.269908, 0.000164263, 1.13469e-21
0.272093, 0.000170998, 1.09868e-21
0.274296, 0.000178008, 1.06381e-21
0.276516, 0.000185307, 1.03006e-21
0.278755, 0.000192905, 9.97361e-22
0.281012, 0.000200816, 9.65705e-22
0.283287, 0.000209051, 9.35056e-22
0.28558, 0.000217624, 9.05386e-22
0.287892, 0.000226549, 8.76651e-22
0.290223, 0.000235841, 8.48825e-22
0.292572, 0.000245515, 8.21893e-22
0.294941, 0.000255585, 7.95804e-22
0.297329, 0.000266069, 7.70545e-22
0.299736, 0.000276984, 7.46091e-22
0.302162, 0.000288347, 7.22418e-22
0.304608, 0.000300177, 6.99492e-22
0.307074, 0.000312492, 6.77293e-22
0.30956, 0.000325314, 6.55797e-22
0.312066, 0.000338662, 6.34985e-22
0.314593, 0.000352558, 6.14828e-22
0.31714, 0.000367025, 5.95314e-22
0.319707, 0.000382086, 5.76424e-22
0.322295, 0.000397766, 5.58132e-22
0.324905, 0.000414091, 5.40413e-22
0.327535, 0.000431085, 5.23264e-22
0.330187, 0.000448778, 5.06655e-22
0.33286, 0.000467198, 4.90576e-22
0.335554, 0.000486374, 4.7501e-22
0.338271, 0.000506339, 4.59932e-22
0.341009, 0.000527123, 4.45338e-22
0.34377, 0.000548762, 4.31203e-22
0.346553, 0.000571289, 4.17518e-22
0.349359, 0.000594742, 4.04265e-22
0.352187, 0.000619159, 3.91437e-22
0.355038, 0.000644579, 3.79014e-22
0.357913, 0.000671043, 3.66982e-22
0.36081, 0.000698595, 3.55338e-22
0.363731, 0.000727279, 3.4406e-22
0.366676, 0.000757142, 3.3314e-22
0.369644, 0.000788231, 3.22568e-22
0.372637, 0.000820599, 3.12329e-22
0.375653, 0.000854296, 3.02419e-22
0.378695, 0.000889378, 2.92819e-22
0.38176, 0.000925902, 2.83528e-22
0.384851, 0.000963927, 2.74528e-22
0.387967, 0.00100351, 2.65815e-22
0.391108, 0.00104473, 2.57378e-22
0.394274, 0.00108764, 2.4921e-22
0.397466, 0.00113231, 2.41301e-22
0.400683, 0.00117882, 2.33644e-22
0.403927, 0.00122724, 2.26229e-22
0.407197, 0.00127765, 2.19049e-22
0.410494, 0.00133013, 2.12096e-22
0.413817, 0.00138477, 2.05365e-22
0.417167, 0.00144165, 1.98848e-22
0.420544, 0.00150087, 1.92537e-22
0.423949, 0.00156253, 1.86426e-22
0.427381, 0.00162672, 1.80509e-22
0.430841, 0.00169355, 1.7478e-22
0.434329, 0.00176313, 1.69233e-22
0.437845, 0.00183556, 1.63863e-22
0.44139, 0.00191098, 1.58662e-22
0.444963, 0.00198949, 1.53627e-22
0.448566, 0.00207123, 1.4875e-22
0.452197, 0.00215633, 1.44029e-22
0.455858, 0.00224493, 1.39458e-22
0.459548, 0.00233718, 1.35033e-22
0.463269, 0.00243321, 1.30746e-22
0.467019, 0.00253319, 1.26597e-22
0.4708, 0.00263729, 1.22579e-22
0.474611, 0.00274566, 1.18689e-22
0.478454, 0.00285849, 1.14922e-22
0.482327, 0.00297595, 1.11275e-22
0.486232, 0.00309825, 1.07743e-22
0.490168, 0.00322557, 1.04324e-22
0.494136, 0.00335813, 1.01013e-22
0.498137, 0.00349613, 9.78068e-23
0.50217, 0.00363982, 9.47025e-23
0.506235, 0.0037894, 9.16971e-23
0.510333, 0.00394514, 8.87871e-23
0.514465, 0.00410729, 8.59689e-23
0.51863, 0.00427609, 8.32404e-23
0.522828, 0.00445184, 8.0599e-23
0.527061, 0.00463482, 7.80408e-23
0.531328, 0.00482532, 7.55639e-23
0.535629, 0.00502365, 7.3166e-23
0.539966, 0.00523014, 7.08435e-23
0.544337, 0.00544511, 6.85953e-23
0.548744, 0.00566893, 6.64181e-23
0.553186, 0.00590195, 6.43104e-23
0.557665, 0.00614455, 6.22691e-23
0.562179, 0.00639713, 6.02931e-23
0.566731, 0.00666009, 5.83792e-23
0.571319, 0.00693386, 5.65265e-23
0.575944, 0.00721889, 5.47325e-23
0.580607, 0.00751565, 5.29953e-23
0.585307, 0.0078246, 5.13135e-23
0.590045, 0.00814626, 4.96851e-23
0.594822, 0.00848115, 4.81082e-23
0.599638, 0.00882981, 4.65812e-23
0.604492, 0.0091928, 4.5103e-23
0.609386, 0.00957072, 4.36714e-23
0.614319, 0.00996419, 4.22855e-23
0.619293, 0.0103738, 4.09433e-23
0.624306, 0.0108003, 3.9644e-23
0.62936, 0.0112443, 3.83859e-23
0.634456, 0.0117066, 3.71674e-23
0.639592, 0.0121879, 3.59878e-23
0.64477, 0.012689, 3.48457e-23
0.64999, 0.0132107, 3.37397e-23
0.655252, 0.0137539, 3.26689e-23
0.660556, 0.0143194, 3.16322e-23
0.665904, 0.0149081, 3.06282e-23
0.671295, 0.0155211, 2.96562e-23
0.67673, 0.0161592, 2.87149e-23
0.682208, 0.0168236, 2.78036e-23
0.687731, 0.0175154, 2.69212e-23
0.693299, 0.0182355, 2.60667e-23
0.698912, 0.0189853, 2.52394e-23
0.70457, 0.019766, 2.44384e-23
0.710274, 0.0205787, 2.36628e-23
0.716024, 0.0214249, 2.29118e-23
0.721821, 0.0223059, 2.21846e-23
0.727664, 0.0232231, 2.14806e-23
0.733555, 0.024178, 2.07988e-23
0.739494, 0.0251722, 2.01387e-23
0.74548, 0.0262073, 1.94996e-23
0.751516, 0.0272849, 1.88806e-23
0.7576, 0.0284069, 1.82814e-23
0.763733, 0.029575, 1.77012e-23
0.769916, 0.0307912, 1.71394e-23
0.776149, 0.0320573, 1.65955e-23
0.782432, 0.0333756, 1.60688e-23
0.788767, 0.0347481, 1.55588e-23
0.795152, 0.036177, 1.5065e-23
0.801589, 0.0376647, 1.45869e-23
0.808079, 0.0392136, 1.41239e-23
0.814621, 0.0408262, 1.36756e-23
0.821216, 0.0425051, 1.32416e-23
0.827864, 0.044253, 1.28214e-23
0.834566, 0.0460729, 1.24145e-23
0.841322, 0.0479676, 1.20205e-23
0.848134, 0.0499402, 1.16389e-23
0.855, 0.051994, 1.12695e-23
0.861922, 0.0541323, 1.09119e-23
0.868899, 0.0563584, 1.05656e-23
0.875934, 0.0586762, 1.02302e-23
0.883025, 0.0610893, 9.90555e-24
0.890174, 0.0636016, 9.59116e-24
0.89738, 0.0662173, 9.28678e-24
0.904645, 0.0689406, 8.99204e-24
0.911969, 0.0717759, 8.70664e-24
0.919352, 0.0747278, 8.43031e-24
0.926795, 0.0778011, 8.16274e-24
0.934298, 0.0810008, 7.90368e-24
0.941861, 0.0843321, 7.65286e-24
0.949486, 0.0878005, 7.40998e-24
0.957173, 0.0914115, 7.17479e-24
0.964922, 0.0951711, 6.94708e-24
0.972734, 0.0990852, 6.72659e-24
0.980609, 0.10316, 6.5131e-24
0.988547, 0.107403, 6.30641e-24
0.99655, 0.111821, 6.10625e-24
1.00462, 0.11642, 5.9124e-24
1.01275, 0.121208, 5.72483e-24
1.02095, 0.126193, 5.54311e-24
1.02922, 0.131383, 5.36709e-24
1.03755, 0.136787, 5.19679e-24
1.04595, 0.142413, 5.03185e-24
1.05441, 0.14827, 4.87229e-24
1.06295, 0.154368, 4.71759e-24
1.07156, 0.160718, 4.56778e-24
1.08023, 0.167328, 4.4229e-24
1.08898, 0.17421, 4.28245e-24
1.09779, 0.181376, 4.14662e-24
1.10668, 0.188836, 4.01498e-24
1.11564, 0.196603, 3.88755e-24
1.12467, 0.204689, 3.76419e-24
1.13378, 0.213108, 3.64466e-24
1.14295, 0.221873, 3.52909e-24
1.15221, 0.230999, 3.417e-24
1.16154, 0.2405, 3.30853e-24
1.17094, 0.250393, 3.20356e-24
1.18042, 0.260692, 3.10189e-24
1.18997, 0.271414, 3.0035e-24
1.19961, 0.282578, 2.90812e-24
1.20932, 0.294201, 2.81583e-24
1.21911, 0.306302, 2.72647e-24
1.22898, 0.318901, 2.63993e-24
1.23893, 0.332018, 2.55614e-24
1.24896, 0.345675, 2.47502e-24
1.25907, 0.359893, 2.39647e-24
