f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.72255e-28
0.008912, 5.76151e-11, 2.78911e-28
0.00898414, 5.91038e-11, 2.8573e-28
0.00905688, 6.06335e-11, 2.92716e-28
0.0091302, 6.22055e-11, 2.99872e-28
0.00920411, 6.38208e-11, 3.07202e-28
0.00927863, 6.54809e-11, 3.14713e-28
0.00935374, 6.7187e-11, 3.22406e-28
0.00942947, 6.89404e-11, 3.30288e-28
0.00950581, 7.07424e-11, 3.38361e-28
0.00958276, 7.25946e-11, 3.46632e-28
0.00966034, 7.44984e-11, 3.55105e-28
0.00973855, 7.64553e-11, 3.63785e-28
0.00981739, 7.84668e-11, 3.72676e-28
0.00989687, 8.05346e-11, 3.81785e-28
0.00997699, 8.26603e-11, 3.91116e-28
0.0100578, 8.48456e-11, 4.00679e-28
0.0101392, 8.70923e-11, 4.10469e-28
0.0102213, 8.94022e-11, 4.20502e-28
0.010304, 9.17772e-11, 4.30772e-28
0.0103874, 9.42192e-11, 4.41296e-28
0.0104715, 9.67302e-11, 4.52081e-28
0.0105563, 9.93123e-11, 4.63131e-28
0.0106418, 1.01968e-10, 4.74452e-28
0.0107279, 1.04698e-10, 4.86038e-28
0.0108148, 1.07506e-10, 4.9792e-28
0.0109023, 1.10395e-10, 5.10078e-28
0.0109906, 1.13365e-10, 5.22545e-28
0.0110796, 1.16421e-10, 5.35314e-28
0.0111693, 1.19564e-10, 5.48392e-28
0.0112597, 1.22797e-10, 5.61785e-28
0.0113508, 1.26123e-10, 5.755e-28
0.0114427, 1.29545e-10, 5.89559e-28
0.0115354, 1.33065e-10, 6.03969e-28
0.0116287, 1.36687e-10, 6.18707e-28
0.0117229, 1.40414e-10, 6.33828e-28
0.0118178, 1.44249e-10, 6.49307e-28
0.0119135, 1.48195e-10, 6.65169e-28
0.0120099, 1.52255e-10, 6.81405e-28
0.0121071, 1.56434e-10, 6.9804e-28
0.0122052, 1.60735e-10, 7.151e-28
0.012304, 1.65162e-10, 7.32559e-28
0.0124036, 1.69718e-10, 7.50444e-28
0.012504, 1.74407e-10, 7.68764e-28
0.0126052, 1.79235e-10, 7.87528e-28
0.0127073, 1.84205e-10, 8.06764e-28
0.0128101, 1.89321e-10, 8.26444e-28
0.0129138, 1.94589e-10, 8.46617e-28
0.0130184, 2.00012e-10, 8.67294e-28
0.0131238, 2.05597e-10, 8.88465e-28
0.01323, 2.11347e-10, 9.1014e-28
0.0133371, 2.17269e-10, 9.32352e-28
0.0134451, 2.23368e-10, 9.55112e-28
0.013554, 2.29648e-10, 9.78431e-28
0.0136637, 2.36117e-10, 1.0023e-27
0.0137743, 2.4278e-10, 1.02675e-27
0.0138858, 2.49643e-10, 1.0518e-27
0.0139982, 2.56714e-10, 1.07746e-27
0.0141116, 2.63997e-10, 1.10377e-27
0.0142258, 2.71501e-10, 1.13068e-27
0.014341, 2.79232e-10, 1.15827e-27
0.0144571, 2.87198e-10, 1.18653e-27
0.0145741, 2.95407e-10, 1.21546e-27
0.0146921, 3.03866e-10, 1.2451e-27
0.014811, 3.12583e-10, 1.27546e-27
0.0149309, 3.21567e-10, 1.30656e-27
0.0150518, 3.30827e-10, 1.33843e-27
0.0151737, 3.40371e-10, 1.37108e-27
0.0152965, 3.50209e-10, 1.40449e-27
0.0154203, 3.60351e-10, 1.43873e-27
0.0155452, 3.70807e-10, 1.47382e-27
0.015671, 3.81587e-10, 1.50973e-27
0.0157979, 3.92701e-10, 1.54654e-27
0.0159258, 4.04161e-10, 1.58423e-27
0.0160547, 4.15979e-10, 1.62283e-27
0.0161847, 4.28166e-10, 1.66239e-27
0.0163157, 4.40734e-10, 1.70289e-27
0.0164478, 4.53697e-10, 1.74439e-27
0.016581, 4.67067e-10, 1.7869e-27
0.0167152, 4.80859e-10, 1.83042e-27
0.0168505, 4.95086e-10, 1.875e-27
0.0169869, 5.09763e-10, 1.92067e-27
0.0171245, 5.24905e-10, 1.96747e-27
0.0172631, 5.40528e-10, 2.01538e-27
0.0174028, 5.56649e-10, 2.06443e-27
0.0175437, 5.73284e-10, 2.11471e-27
0.0176858, 5.9045e-10, 2.16622e-27
0.0178289, 6.08167e-10, 2.21893e-27
0.0179733, 6.26452e-10, 2.27296e-27
0.0181188, 6.45325e-10, 2.32829e-27
0.0182655, 6.64806e-10, 2.38496e-27
0.0184133, 6.84917e-10, 2.44297e-27
0.0185624, 7.05678e-10, 2.50243e-27
0.0187127, 7.27113e-10, 2.56332e-27
0.0188642, 7.49244e-10, 2.62569e-27
0.0190169, 7.72096e-10, 2.68955e-27
0.0191708, 7.95694e-10, 2.75495e-27
0.019326, 8.20063e-10, 2.82195e-27
0.0194825, 8.45231e-10, 2.89059e-27
0.0196402, 8.71225e-10, 2.96087e-27
0.0197992, 8.98075e-10, 3.03285e-27
0.0199595, 9.25809e-10, 3.10659e-27
0.0201211, 9.54459e-10, 3.1821e-27
0.020284, 9.84058e-10, 3.25945e-27
0.0204482, 1.01464e-09, 3.33865e-27
0.0206138, 1.04624e-09, 3.4198e-27
0.0207806, 1.07888e-09, 3.50284e-27
0.0209489, 1.11262e-09, 3.58797e-27
0.0211185, 1.14749e-09, 3.67512e-27
0.0212894, 1.18352e-09, 3.76433e-27
0.0214618, 1.22077e-09, 3.85577e-27
0.0216355, 1.25926e-09, 3.94936e-27
0.0218107, 1.29906e-09, 4.04526e-27
0.0219873, 1.3402e-09, 4.14346e-27
0.0221653, 1.38273e-09, 4.24402e-27
0.0223447, 1.4267e-09, 4.34698e-27
0.0225256, 1.47216e-09, 4.45245e-27
0.022708, 1.51917e-09, 4.56048e-27
0.0228918, 1.56779e-09, 4.67107e-27
0.0230771, 1.61806e-09, 4.78434e-27
0.0232639, 1.67006e-09, 4.90033e-27
0.0234523, 1.72384e-09, 5.01917e-27
0.0236421, 1.77946e-09, 5.14079e-27
0.0238335, 1.83701e-09, 5.26539e-27
0.0240265, 1.89653e-09, 5.39301e-27
0.024221, 1.95811e-09, 5.52366e-27
0.0244171, 2.02183e-09, 5.65747e-27
0.0246148, 2.08775e-09, 5.79451e-27
0.024814, 2.15596e-09, 5.93478e-27
0.0250149, 2.22655e-09, 6.07847e-27
0.0252174, 2.2996e-09, 6.2256e-27
0.0254216, 2.3752e-09, 6.3763e-27
0.0256274, 2.45345e-09, 6.53059e-27
0.0258349, 2.53443e-09, 6.6886e-27
0.026044, 2.61827e-09, 6.85034e-27
0.0262549, 2.70505e-09, 7.01605e-27
0.0264674, 2.79489e-09, 7.18564e-27
0.0266817, 2.8879e-09, 7.35937e-27
0.0268977, 2.9842e-09, 7.53722e-27
0.0271154, 3.08391e-09, 7.7193e-27
0.027335, 3.18716e-09, 7.90585e-27
0.0275562, 3.29409e-09, 8.09672e-27
0.0277793, 3.40481e-09, 8.29224e-27
0.0280042, 3.51949e-09, 8.49244e-27
0.0282309, 3.63826e-09, 8.6974e-27
0.0284595, 3.76128e-09, 8.90732e-27
0.0286899, 3.88871e-09, 9.12221e-27
0.0289222, 4.02072e-09, 9.34226e-27
0.0291563, 4.15747e-09, 9.56749e-27
0.0293923, 4.29915e-09, 9.7981e-27
0.0296303, 4.44594e-09, 1.00343e-26
0.0298702, 4.59803e-09, 1.02761e-26
0.030112, 4.75562e-09, 1.05236e-26
0.0303558, 4.91893e-09, 1.07771e-26
0.0306015, 5.08816e-09, 1.10365e-26
0.0308493, 5.26354e-09, 1.13022e-26
0.031099, 5.44531e-09, 1.15741e-26
0.0313508, 5.6337e-09, 1.18526e-26
0.0316046, 5.82897e-09, 1.21376e-26
0.0318604, 6.03139e-09, 1.24293e-26
0.0321184, 6.24121e-09, 1.27281e-26
0.0323784, 6.45873e-09, 1.30339e-26
0.0326405, 6.68424e-09, 1.3347e-26
0.0329048, 6.91805e-09, 1.36675e-26
0.0331711, 7.16046e-09, 1.39955e-26
0.0334397, 7.41181e-09, 1.43314e-26
0.0337104, 7.67245e-09, 1.46752e-26
0.0339833, 7.94273e-09, 1.50271e-26
0.0342584, 8.22301e-09, 1.53874e-26
0.0345358, 8.51369e-09, 1.57562e-26
0.0348154, 8.81516e-09, 1.61337e-26
0.0350972, 9.12784e-09, 1.652e-26
0.0353813, 9.45216e-09, 1.69154e-26
0.0356678, 9.78857e-09, 1.73203e-26
0.0359565, 1.01375e-08, 1.77346e-26
0.0362476, 1.04995e-08, 1.81587e-26
0.0365411, 1.08751e-08, 1.85928e-26
0.0368369, 1.12647e-08, 1.9037e-26
0.0371351, 1.1669e-08, 1.94917e-26
0.0374358, 1.20884e-08, 1.99572e-26
0.0377388, 1.25236e-08, 2.04333e-26
0.0380443, 1.29751e-08, 2.09207e-26
0.0383523, 1.34437e-08, 2.14196e-26
0.0386628, 1.393e-08, 2.19302e-26
0.0389758, 1.44346e-08, 2.24527e-26
0.0392914, 1.49584e-08, 2.29875e-26
0.0396095, 1.55019e-08, 2.35346e-26
0.0399301, 1.60661e-08, 2.40945e-26
0.0402534, 1.66517e-08, 2.46675e-26
0.0405793, 1.72595e-08, 2.52539e-26
0.0409078, 1.78904e-08, 2.58539e-26
0.041239, 1.85454e-08, 2.64679e-26
0.0415728, 1.92253e-08, 2.7096e-26
0.0419094, 1.99311e-08, 2.77389e-26
0.0422487, 2.06639e-08, 2.83966e-26
0.0425907, 2.14247e-08, 2.90695e-26
0.0429355, 2.22147e-08, 2.9758e-26
0.0432831, 2.30349e-08, 3.04625e-26
0.0436335, 2.38865e-08, 3.11833e-26
0.0439867, 2.47708e-08, 3.19205e-26
0.0443428, 2.56891e-08, 3.26749e-26
0.0447018, 2.66427e-08, 3.34467e-26
0.0450637, 2.76331e-08, 3.42363e-26
0.0454285, 2.86615e-08, 3.5044e-26
0.0457963, 2.97297e-08, 3.58703e-26
0.0461671, 3.0839e-08, 3.67156e-26
0.0465408, 3.19912e-08, 3.75801e-26
0.0469176, 3.3188e-08, 3.84645e-26
0.0472974, 3.4431e-08, 3.93691e-26
0.0476803, 3.57222e-08, 4.02943e-26
0.0480663, 3.70635e-08, 4.12407e-26
0.0484555, 3.84568e-08, 4.22089e-26
0.0488477, 3.99042e-08, 4.31987e-26
0.0492432, 4.14079e-08, 4.42113e-26
0.0496418, 4.297e-08, 4.52467e-26
0.0500437, 4.45929e-08, 4.63058e-26
0.0504489, 4.62791e-08, 4.73889e-26
0.0508573, 4.8031e-08, 4.84964e-26
0.051269, 4.98512e-08, 4.96288e-26
0.0516841, 5.17425e-08, 5.0787e-26
0.0521025, 5.37078e-08, 5.19711e-26
0.0525243, 5.57498e-08, 5.31819e-26
0.0529495, 5.78718e-08, 5.44199e-26
0.0533782, 6.00769e-08, 5.56858e-26
0.0538103, 6.23683e-08, 5.69799e-26
0.0542459, 6.47497e-08, 5.83029e-26
0.0546851, 6.72245e-08, 5.96557e-26
0.0551278, 6.97965e-08, 6.10384e-26
0.0555741, 7.24695e-08, 6.24521e-26
0.056024, 7.52477e-08, 6.38971e-26
0.0564776, 7.81352e-08, 6.53743e-26
0.0569348, 8.11363e-08, 6.68841e-26
0.0573957, 8.42558e-08, 6.84272e-26
0.0578604, 8.74982e-08, 7.00047e-26
0.0583288, 9.08685e-08, 7.16167e-26
0.058801, 9.43718e-08, 7.32643e-26
0.059277, 9.80135e-08, 7.49479e-26
0.0597569, 1.01799e-07, 7.66686e-26
0.0602407, 1.05735e-07, 7.8427e-26
0.0607284, 1.09826e-07, 8.02238e-26
0.06122, 1.14079e-07, 8.20595e-26
0.0617156, 1.185e-07, 8.39353e-26
0.0622153, 1.23097e-07, 8.58521e-26
0.0627189, 1.27876e-07, 8.78099e-26
0.0632267, 1.32845e-07, 8.98105e-26
0.0637386, 1.38011e-07, 9.18542e-26
0.0642546, 1.43382e-07, 9.39418e-26
0.0647747, 1.48966e-07, 9.60738e-26
0.0652991, 1.54773e-07, 9.8252e-26
0.0658278, 1.60811e-07, 1.00477e-25
0.0663607, 1.67089e-07, 1.02749e-25
0.0668979, 1.73617e-07, 1.05069e-25
0.0674395, 1.80405e-07, 1.07439e-25
0.0679855, 1.87463e-07, 1.09859e-25
0.0685359, 1.94803e-07, 1.12331e-25
0.0690907, 2.02436e-07, 1.14854e-25
0.0696501, 2.10374e-07, 1.1743e-25
0.0702139, 2.18629e-07, 1.2006e-25
0.0707823, 2.27213e-07, 1.22745e-25
0.0713554, 2.36141e-07, 1.25487e-25
0.071933, 2.45425e-07, 1.28285e-25
0.0725154, 2.55081e-07, 1.31142e-25
0.0731025, 2.65124e-07, 1.34057e-25
0.0736943, 2.75569e-07, 1.37032e-25
0.0742909, 2.86431e-07, 1.40069e-25
0.0748923, 2.9773e-07, 1.43168e-25
0.0754986, 3.09481e-07, 1.4633e-25
0.0761098, 3.21703e-07, 1.49556e-25
0.076726, 3.34416e-07, 1.52849e-25
0.0773471, 3.47639e-07, 1.56207e-25
0.0779733, 3.61393e-07, 1.59633e-25
0.0786046, 3.75699e-07, 1.63129e-25
0.0792409, 3.9058e-07, 1.66694e-25
0.0798824, 4.06059e-07, 1.7033e-25
0.0805291, 4.22161e-07, 1.74038e-25
0.0811811, 4.3891e-07, 1.77821e-25
0.0818383, 4.56333e-07, 1.81677e-25
0.0825008, 4.74458e-07, 1.85609e-25
0.0831687, 4.93312e-07, 1.89619e-25
0.083842, 5.12925e-07, 1.93706e-25
0.0845208, 5.33329e-07, 1.97874e-25
0.085205, 5.54555e-07, 2.02121e-25
0.0858948, 5.76637e-07, 2.0645e-25
0.0865902, 5.99609e-07, 2.10863e-25
0.0872912, 6.23508e-07, 2.15359e-25
0.0879979, 6.48372e-07, 2.19942e-25
0.0887103, 6.74238e-07, 2.2461e-25
0.0894285, 7.0115e-07, 2.29367e-25
0.0901524, 7.29148e-07, 2.34212e-25
0.0908823, 7.58277e-07, 2.39149e-25
0.091618, 7.88584e-07, 2.44176e-25
0.0923597, 8.20115e-07, 2.49297e-25
0.0931075, 8.52921e-07, 2.54512e-25
0.0938612, 8.87054e-07, 2.59822e-25
0.0946211, 9.22568e-07, 2.65228e-25
0.0953871, 9.59519e-07, 2.70732e-25
0.0961593, 9.97966e-07, 2.76335e-25
0.0969378, 1.03797e-06, 2.82038e-25
0.0977226, 1.07959e-06, 2.87843e-25
0.0985137, 1.1229e-06, 2.9375e-25
0.0993113, 1.16796e-06, 2.99761e-25
0.100115, 1.21485e-06, 3.05874e-25
0.100926, 1.26364e-06, 3.12099e-25
0.101743, 1.31441e-06, 3.18427e-25
0.102566, 1.36724e-06, 3.24858e-25
0.103397, 1.42221e-06, 3.31409e-25
0.104234, 1.47941e-06, 3.38065e-25
0.105078, 1.53893e-06, 3.44834e-25
0.105928, 1.60087e-06, 3.51708e-25
0.106786, 1.66532e-06, 3.58706e-25
0.10765, 1.73239e-06, 3.6581e-25
0.108522, 1.80218e-06, 3.73037e-25
0.109401, 1.87481e-06, 3.80381e-25
0.110286, 1.95039e-06, 3.87832e-25
0.111179, 2.02904e-06, 3.95409e-25
0.112079, 2.11088e-06, 4.03102e-25
0.112986, 2.19606e-06, 4.10913e-25
0.113901, 2.28469e-06, 4.18851e-25
0.114823, 2.37693e-06, 4.26905e-25
0.115753, 2.47293e-06, 4.35087e-25
0.11669, 2.57282e-06, 4.43386e-25
0.117635, 2.67679e-06, 4.51813e-25
0.118587, 2.78498e-06, 4.60357e-25
0.119547, 2.89758e-06, 4.69028e-25
0.120515, 3.01476e-06, 4.77826e-25
0.12149, 3.13671e-06, 4.86741e-25
0.122474, 3.26363e-06, 4.95792e-25
0.123466, 3.39572e-06, 5.04969e-25
0.124465, 3.53319e-06, 5.14262e-25
0.125473, 3.67626e-06, 5.2369e-25
0.126488, 3.82516e-06, 5.33233e-25
0.127513, 3.98013e-06, 5.42918e-25
0.128545, 4.14142e-06, 5.52718e-25
0.129585, 4.30928e-06, 5.6264e-25
0.130635, 4.48398e-06, 5.72703e-25
0.131692, 4.66581e-06, 5.82877e-25
0.132758, 4.85505e-06, 5.9318e-25
0.133833, 5.05202e-06, 6.03611e-25
0.134916, 5.25701e-06, 6.1416e-25
0.136009, 5.47038e-06, 6.24844e-25
0.13711, 5.69245e-06, 6.35642e-25
0.13822, 5.92358e-06, 6.46564e-25
0.139339, 6.16414e-06, 6.57606e-25
0.140467, 6.41453e-06, 6.68768e-25
0.141604, 6.67514e-06, 6.80047e-25
0.14275, 6.94638e-06, 6.91442e-25
0.143906, 7.22871e-06, 7.0296e-25
0.145071, 7.52256e-06, 7.1459e-25
0.146246, 7.82842e-06, 7.26339e-25
0.147429, 8.14677e-06, 7.38185e-25
0.148623, 8.47813e-06, 7.50154e-25
0.149826, 8.82303e-06, 7.62225e-25
0.151039, 9.18202e-06, 7.74405e-25
0.152262, 9.55568e-06, 7.8669e-25
0.153495, 9.94462e-06, 7.99079e-25
0.154737, 1.03494e-05, 8.11556e-25
0.15599, 1.07708e-05, 8.2414e-25
0.157253, 1.12094e-05, 8.36817e-25
0.158526, 1.1666e-05, 8.49583e-25
0.159809, 1.21412e-05, 8.62434e-25
0.161103, 1.26358e-05, 8.75377e-25
0.162407, 1.31507e-05, 8.88397e-25
0.163722, 1.36867e-05, 9.01501e-25
0.165047, 1.42445e-05, 9.14674e-25
0.166384, 1.48252e-05, 9.27932e-25
0.167731, 1.54297e-05, 9.41249e-25
0.169088, 1.60588e-05, 9.54623e-25
0.170457, 1.67138e-05, 9.68066e-25
0.171837, 1.73955e-05, 9.81565e-25
0.173228, 1.81051e-05, 9.95115e-25
0.174631, 1.88438e-05, 1.00872e-24
0.176045, 1.96127e-05, 1.02236e-24
0.17747, 2.04131e-05, 1.03604e-24
0.178907, 2.12463e-05, 1.04976e-24
0.180355, 2.21135e-05, 1.06349e-24
0.181815, 2.30163e-05, 1.07726e-24
0.183287, 2.39561e-05, 1.09104e-24
0.184771, 2.49343e-05, 1.10484e-24
0.186267, 2.59526e-05, 1.11864e-24
0.187775, 2.70126e-05, 1.13245e-24
0.189295, 2.81161e-05, 1.14624e-24
0.190827, 2.92647e-05, 1.16003e-24
0.192372, 3.04604e-05, 1.1738e-24
0.193929, 3.17051e-05, 1.18755e-24
0.195499, 3.30008e-05, 1.20127e-24
0.197082, 3.43496e-05, 1.21496e-24
0.198678, 3.57536e-05, 1.22861e-24
0.200286, 3.72152e-05, 1.2422e-24
0.201908, 3.87367e-05, 1.25575e-24
0.203542, 4.03206e-05, 1.26922e-24
0.20519, 4.19693e-05, 1.28264e-24
0.206851, 4.36857e-05, 1.29597e-24
0.208526, 4.54724e-05, 1.30923e-24
0.210214, 4.73324e-05, 1.32239e-24
0.211916, 4.92686e-05, 1.33545e-24
0.213631, 5.12842e-05, 1.34841e-24
0.215361, 5.33824e-05, 1.36126e-24
0.217104, 5.55667e-05, 1.37399e-24
0.218862, 5.78406e-05, 1.38659e-24
0.220634, 6.02077e-05, 1.39906e-24
0.22242, 6.26719e-05, 1.41138e-24
0.224221, 6.52371e-05, 1.42356e-24
0.226036, 6.79076e-05, 1.43558e-24
0.227866, 7.06875e-05, 1.44743e-24
0.22971, 7.35816e-05, 1.45911e-24
0.23157, 7.65943e-05, 1.47061e-24
0.233445, 7.97306e-05, 1.48193e-24
0.235335, 8.29956e-05, 1.49304e-24
0.23724, 8.63945e-05, 1.50396e-24
0.23916, 8.99329e-05, 1.51466e-24
0.241097, 9.36165e-05, 1.52515e-24
0.243048, 9.74512e-05, 1.53541e-24
0.245016, 0.000101443, 1.54544e-24
0.247, 0.000105599, 1.55523e-24
0.248999, 0.000109926, 1.56477e-24
0.251015, 0.00011443, 1.57406e-24
0.253047, 0.000119118, 1.58308e-24
0.255096, 0.000124, 1.59184e-24
0.257161, 0.000129081, 1.60032e-24
0.259243, 0.000134371, 1.60852e-24
0.261342, 0.000139879, 1.61644e-24
0.263457, 0.000145612, 1.62406e-24
0.26559, 0.000151581, 1.63137e-24
0.26774, 0.000157794, 1.63839e-24
0.269908, 0.000164263, 1.64509e-24
0.272093, 0.000170998, 1.65147e-24
0.274296, 0.000178008, 1.65752e-24
0.276516, 0.000185307, 1.66325e-24
0.278755, 0.000192905, 1.66865e-24
0.281012, 0.000200816, 1.6737e-24
0.283287, 0.000209051, 1.67842e-24
0.28558, 0.000217624, 1.68278e-24
0.287892, 0.000226549, 1.68679e-24
0.290223, 0.000235841, 1.69045e-24
0.292572, 0.000245515, 1.69374e-24
0.294941, 0.000255585, 1.69668e-24
0.297329, 0.000266069, 1.69925e-24
0.299736, 0.000276984, 1.70145e-24
0.302162, 0.000288347, 1.70327e-24
0.304608, 0.000300177, 1.70473e-24
0.307074, 0.000312492, 1.7058e-24
0.30956, 0.000325314, 1.7065e-24
0.312066, 0.000338662, 1.70682e-24
0.314593, 0.000352558, 1.70676e-24
0.31714, 0.000367025, 1.70632e-24
0.319707, 0.000382086, 1.7055e-24
0.322295, 0.000397766, 1.7043e-24
0.324905, 0.000414091, 1.70271e-24
0.327535, 0.000431085, 1.70075e-24
0.330187, 0.000448778, 1.6984e-24
0.33286, 0.000467198, 1.69568e-24
0.335554, 0.000486374, 1.69257e-24
0.338271, 0.000506339, 1.68909e-24
0.341009, 0.000527123, 1.68524e-24
0.34377, 0.000548762, 1.68101e-24
0.346553, 0.000571289, 1.67641e-24
0.349359, 0.000594742, 1.67144e-24
0.352187, 0.000619159, 1.66611e-24
0.355038, 0.000644579, 1.66043e-24
0.357913, 0.000671043, 1.65438e-24
0.36081, 0.000698595, 1.64798e-24
0.363731, 0.000727279, 1.64123e-24
0.366676, 0.000757142, 1.63414e-24
0.369644, 0.000788231, 1.62671e-24
0.372637, 0.000820599, 1.61894e-24
0.375653, 0.000854296, 1.61084e-24
0.378695, 0.000889378, 1.60242e-24
0.38176, 0.000925902, 1.59369e-24
0.384851, 0.000963927, 1.58464e-24
0.387967, 0.00100351, 1.57528e-24
0.391108, 0.00104473, 1.56563e-24
0.394274, 0.00108764, 1.55568e-24
0.397466, 0.00113231, 1.54545e-24
0.400683, 0.00117882, 1.53494e-24
0.403927, 0.00122724, 1.52416e-24
0.407197, 0.00127765, 1.51311e-24
0.410494, 0.00133013, 1.5018e-24
0.413817, 0.00138477, 1.49025e-24
0.417167, 0.00144165, 1.47845e-24
0.420544, 0.00150087, 1.46643e-24
0.423949, 0.00156253, 1.45417e-24
0.427381, 0.00162672, 1.4417e-24
0.430841, 0.00169355, 1.42902e-24
0.434329, 0.00176313, 1.41614e-24
0.437845, 0.00183556, 1.40306e-24
0.44139, 0.00191098, 1.3898e-24
0.444963, 0.00198949, 1.37637e-24
0.448566, 0.00207123, 1.36277e-24
0.452197, 0.00215633, 1.34901e-24
0.455858, 0.00224493, 1.3351e-24
0.459548, 0.00233718, 1.32105e-24
0.463269, 0.00243321, 1.30686e-24
0.467019, 0.00253319, 1.29255e-24
0.4708, 0.00263729, 1.27813e-24
0.474611, 0.00274566, 1.2636e-24
0.478454, 0.00285849, 1.24896e-24
0.482327, 0.00297595, 1.23424e-24
0.486232, 0.00309825, 1.21944e-24
0.490168, 0.00322557, 1.20456e-24
0.494136, 0.00335813, 1.18962e-24
0.498137, 0.00349613, 1.17462e-24
0.50217, 0.00363982, 1.15957e-24
0.506235, 0.0037894, 1.14448e-24
0.510333, 0.00394514, 1.12935e-24
0.514465, 0.00410729, 1.1142e-24
0.51863, 0.00427609, 1.09903e-24
0.522828, 0.00445184, 1.08386e-24
0.527061, 0.00463482, 1.06867e-24
0.531328, 0.00482532, 1.0535e-24
0.535629, 0.00502365, 1.03833e-24
0.539966, 0.00523014, 1.02318e-24
0.544337, 0.00544511, 1.00806e-24
0.548744, 0.00566893, 9.92964e-25
0.553186, 0.00590195, 9.77912e-25
0.557665, 0.00614455, 9.629e-25
0.562179, 0.00639713, 9.47944e-25
0.566731, 0.00666009, 9.33039e-25
0.571319, 0.00693386, 9.182e-25
0.575944, 0.00721889, 9.0343e-25
0.580607, 0.00751565, 8.88731e-25
0.585307, 0.0078246, 8.74113e-25
0.590045, 0.00814626, 8.5958e-25
0.594822, 0.00848115, 8.45134e-25
0.599638, 0.00882981, 8.30781e-25
0.604492, 0.0091928, 8.16529e-25
0.609386, 0.00957072, 8.02379e-25
0.614319, 0.00996419, 7.88336e-25
0.619293, 0.0103738, 7.74403e-25
0.624306, 0.0108003, 7.60587e-25
0.62936, 0.0112443, 7.4689e-25
0.634456, 0.0117066, 7.33311e-25
0.639592, 0.0121879, 7.19862e-25
0.64477, 0.012689, 7.0654e-25
0.64999, 0.0132107, 6.9335e-25
0.655252, 0.0137539, 6.80295e-25
0.660556, 0.0143194, 6.67378e-25
0.665904, 0.0149081, 6.54599e-25
0.671295, 0.0155211, 6.41962e-25
0.67673, 0.0161592, 6.29469e-25
0.682208, 0.0168236, 6.17124e-25
0.687731, 0.0175154, 6.04925e-25
0.693299, 0.0182355, 5.92876e-25
0.698912, 0.0189853, 5.80978e-25
0.70457, 0.019766, 5.69233e-25
0.710274, 0.0205787, 5.57642e-25
0.716024, 0.0214249, 5.46206e-25
0.721821, 0.0223059, 5.34924e-25
0.727664, 0.0232231, 5.23802e-25
0.733555, 0.024178, 5.12835e-25
0.739494, 0.0251722, 5.02025e-25
0.74548, 0.0262073, 4.91375e-25
0.751516, 0.0272849, 4.80882e-25
0.7576, 0.0284069, 4.70548e-25
0.763733, 0.029575, 4.60374e-25
0.769916, 0.0307912, 4.50358e-25
0.776149, 0.0320573, 4.405e-25
0.782432, 0.0333756, 4.30802e-25
0.788767, 0.0347481, 4.2126e-25
0.795152, 0.036177, 4.11877e-25
0.801589, 0.0376647, 4.02651e-25
0.808079, 0.0392136, 3.9358e-25
0.814621, 0.0408262, 3.84666e-25
0.821216, 0.0425051, 3.75906e-25
0.827864, 0.044253, 3.67301e-25
0.834566, 0.0460729, 3.58849e-25
0.841322, 0.0479676, 3.50549e-25
0.848134, 0.0499402, 3.42398e-25
0.855, 0.051994, 3.34399e-25
0.861922, 0.0541323, 3.26548e-25
0.868899, 0.0563584, 3.18846e-25
0.875934, 0.0586762, 3.11288e-25
0.883025, 0.0610893, 3.03876e-25
0.890174, 0.0636016, 2.96606e-25
0.89738, 0.0662173, 2.89479e-25
0.904645, 0.0689406, 2.82492e-25
0.911969, 0.0717759, 2.75644e-25
0.919352, 0.0747278, 2.68934e-25
0.926795, 0.0778011, 2.62358e-25
0.934298, 0.0810008, 2.55917e-25
0.941861, 0.0843321, 2.49609e-25
0.949486, 0.0878005, 2.43432e-25
0.957173, 0.0914115, 2.37383e-25
0.964922, 0.0951711, 2.31461e-25
0.972734, 0.0990852, 2.25665e-25
0.980609, 0.10316, 2.19993e-25
0.988547, 0.107403, 2.14443e-25
0.99655, 0.111821, 2.09013e-25
1.00462, 0.11642, 2.037e-25
1.01275, 0.121208, 1.98508e-25
1.02095, 0.126193, 1.93427e-25
1.02922, 0.131383, 1.88457e-25
1.03755, 0.136787, 1.83603e-25
1.04595, 0.142413, 1.78856e-25
1.05441, 0.14827, 1.74222e-25
1.06295, 0.154368, 1.69687e-25
1.07156, 0.160718, 1.65256e-25
1.08023, 0.167328, 1.60931e-25
1.08898, 0.17421, 1.56703e-25
1.09779, 0.181376, 1.52578e-25
1.10668, 0.188836, 1.48545e-25
1.11564, 0.196603, 1.44609e-25
1.12467, 0.204689, 1.40767e-25
1.13378, 0.213108, 1.37014e-25
1.14295, 0.221873, 1.33356e-25
1.15221, 0.230999, 1.2978e-25
1.16154, 0.2405, 1.26292e-25
1.17094, 0.250393, 1.22891e-25
1.18042, 0.260692, 1.19572e-25
1.18997, 0.271414, 1.16336e-25
1.19961, 0.282578, 1.13176e-25
1.20932, 0.294201, 1.10097e-25
1.21911, 0.306302, 1.07093e-25
1.22898, 0.318901, 1.04164e-25
1.23893, 0.332018, 1.01309e-25
1.24896, 0.345675, 9.85252e-26
1.25907, 0.359893, 9.58123e-26
