f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.53493e-16
0.008912, 5.76151e-11, 6.32784e-16
0.00898414, 5.91038e-11, 6.12733e-16
0.00905688, 6.06335e-11, 5.93312e-16
0.0091302, 6.22055e-11, 5.74509e-16
0.00920411, 6.38208e-11, 5.56302e-16
0.00927863, 6.54809e-11, 5.38669e-16
0.00935374, 6.7187e-11, 5.21598e-16
0.00942947, 6.89404e-11, 5.05064e-16
0.00950581, 7.07424e-11, 4.89055e-16
0.00958276, 7.25946e-11, 4.73555e-16
0.00966034, 7.44984e-11, 4.58545e-16
0.00973855, 7.64553e-11, 4.44009e-16
0.00981739, 7.84668e-11, 4.29935e-16
0.00989687, 8.05346e-11, 4.16306e-16
0.00997699, 8.26603e-11, 4.03109e-16
0.0100578, 8.48456e-11, 3.90324e-16
0.0101392, 8.70923e-11, 3.77954e-16
0.0102213, 8.94022e-11, 3.6597e-16
0.010304, 9.17772e-11, 3.54375e-16
0.0103874, 9.42192e-11, 3.43142e-16
0.0104715, 9.67302e-11, 3.32263e-16
0.0105563, 9.93123e-11, 3.21726e-16
0.0106418, 1.01968e-10, 3.11521e-16
0.0107279, 1.04698e-10, 3.0165e-16
0.0108148, 1.07506e-10, 2.9208e-16
0.0109023, 1.10395e-10, 2.82825e-16
0.0109906, 1.13365e-10, 2.73854e-16
0.0110796, 1.16421e-10, 2.65169e-16
0.0111693, 1.19564e-10, 2.56761e-16
0.0112597, 1.22797e-10, 2.48621e-16
0.0113508, 1.26123e-10, 2.40742e-16
0.0114427, 1.29545e-10, 2.33108e-16
0.0115354, 1.33065e-10, 2.25711e-16
0.0116287, 1.36687e-10, 2.18561e-16
0.0117229, 1.40414e-10, 2.11626e-16
0.0118178, 1.44249e-10, 2.04915e-16
0.0119135, 1.48195e-10, 1.98416e-16
0.0120099, 1.52255e-10, 1.92126e-16
0.0121071, 1.56434e-10, 1.86036e-16
0.0122052, 1.60735e-10, 1.80131e-16
0.012304, 1.65162e-10, 1.74419e-16
0.0124036, 1.69718e-10, 1.68888e-16
0.012504, 1.74407e-10, 1.63533e-16
0.0126052, 1.79235e-10, 1.58348e-16
0.0127073, 1.84205e-10, 1.53324e-16
0.0128101, 1.89321e-10, 1.48464e-16
0.0129138, 1.94589e-10, 1.43756e-16
0.0130184, 2.00012e-10, 1.39194e-16
0.0131238, 2.05597e-10, 1.34779e-16
0.01323, 2.11347e-10, 1.30507e-16
0.0133371, 2.17269e-10, 1.26368e-16
0.0134451, 2.23368e-10, 1.22359e-16
0.013554, 2.29648e-10, 1.18476e-16
0.0136637, 2.36117e-10, 1.14719e-16
0.0137743, 2.4278e-10, 1.11081e-16
0.0138858, 2.49643e-10, 1.07558e-16
0.0139982, 2.56714e-10, 1.04147e-16
0.0141116, 2.63997e-10, 1.00841e-16
0.0142258, 2.71501e-10, 9.7644e-17
0.014341, 2.79232e-10, 9.45459e-17
0.0144571, 2.87198e-10, 9.15469e-17
0.0145741, 2.95407e-10, 8.8644e-17
0.0146921, 3.03866e-10, 8.58319e-17
0.014811, 3.12583e-10, 8.31102e-17
0.0149309, 3.21567e-10, 8.0474e-17
0.0150518, 3.30827e-10, 7.79208e-17
0.0151737, 3.40371e-10, 7.54481e-17
0.0152965, 3.50209e-10, 7.30556e-17
0.0154203, 3.60351e-10, 7.07388e-17
0.0155452, 3.70807e-10, 6.84937e-17
0.015671, 3.81587e-10, 6.63217e-17
0.0157979, 3.92701e-10, 6.42173e-17
0.0159258, 4.04161e-10, 6.21801e-17
0.0160547, 4.15979e-10, 6.0208e-17
0.0161847, 4.28166e-10, 5.82976e-17
0.0163157, 4.40734e-10, 5.64485e-17
0.0164478, 4.53697e-10, 5.46576e-17
0.016581, 4.67067e-10, 5.29231e-17
0.0167152, 4.80859e-10, 5.12445e-17
0.0168505, 4.95086e-10, 4.96191e-17
0.0169869, 5.09763e-10, 4.80451e-17
0.0171245, 5.24905e-10, 4.652e-17
0.0172631, 5.40528e-10, 4.50445e-17
0.0174028, 5.56649e-10, 4.3616e-17
0.0175437, 5.73284e-10, 4.22322e-17
0.0176858, 5.9045e-10, 4.08917e-17
0.0178289, 6.08167e-10, 3.9595e-17
0.0179733, 6.26452e-10, 3.83383e-17
0.0181188, 6.45325e-10, 3.7122e-17
0.0182655, 6.64806e-10, 3.59442e-17
0.0184133, 6.84917e-10, 3.48043e-17
0.0185624, 7.05678e-10, 3.36998e-17
0.0187127, 7.27113e-10, 3.26305e-17
0.0188642, 7.49244e-10, 3.15952e-17
0.0190169, 7.72096e-10, 3.05928e-17
0.0191708, 7.95694e-10, 2.96225e-17
0.019326, 8.20063e-10, 2.86827e-17
0.0194825, 8.45231e-10, 2.77724e-17
0.0196402, 8.71225e-10, 2.68914e-17
0.0197992, 8.98075e-10, 2.60382e-17
0.0199595, 9.25809e-10, 2.5212e-17
0.0201211, 9.54459e-10, 2.4412e-17
0.020284, 9.84058e-10, 2.36374e-17
0.0204482, 1.01464e-09, 2.28874e-17
0.0206138, 1.04624e-09, 2.2161e-17
0.0207806, 1.07888e-09, 2.14582e-17
0.0209489, 1.11262e-09, 2.07771e-17
0.0211185, 1.14749e-09, 2.01178e-17
0.0212894, 1.18352e-09, 1.94797e-17
0.0214618, 1.22077e-09, 1.88615e-17
0.0216355, 1.25926e-09, 1.82632e-17
0.0218107, 1.29906e-09, 1.76835e-17
0.0219873, 1.3402e-09, 1.71224e-17
0.0221653, 1.38273e-09, 1.65791e-17
0.0223447, 1.4267e-09, 1.60531e-17
0.0225256, 1.47216e-09, 1.55438e-17
0.022708, 1.51917e-09, 1.50504e-17
0.0228918, 1.56779e-09, 1.4573e-17
0.0230771, 1.61806e-09, 1.41106e-17
0.0232639, 1.67006e-09, 1.36629e-17
0.0234523, 1.72384e-09, 1.32293e-17
0.0236421, 1.77946e-09, 1.28096e-17
0.0238335, 1.83701e-09, 1.24032e-17
0.0240265, 1.89653e-09, 1.20095e-17
0.024221, 1.95811e-09, 1.16284e-17
0.0244171, 2.02183e-09, 1.12594e-17
0.0246148, 2.08775e-09, 1.09021e-17
0.024814, 2.15596e-09, 1.05563e-17
0.0250149, 2.22655e-09, 1.02213e-17
0.0252174, 2.2996e-09, 9.89696e-18
0.0254216, 2.3752e-09, 9.58283e-18
0.0256274, 2.45345e-09, 9.27876e-18
0.0258349, 2.53443e-09, 8.98428e-18
0.026044, 2.61827e-09, 8.69926e-18
0.0262549, 2.70505e-09, 8.42314e-18
0.0264674, 2.79489e-09, 8.15592e-18
0.0266817, 2.8879e-09, 7.89708e-18
0.0268977, 2.9842e-09, 7.64649e-18
0.0271154, 3.08391e-09, 7.40391e-18
0.027335, 3.18716e-09, 7.16887e-18
0.0275562, 3.29409e-09, 6.94148e-18
0.0277793, 3.40481e-09, 6.7212e-18
0.0280042, 3.51949e-09, 6.5079e-18
0.0282309, 3.63826e-09, 6.3014e-18
0.0284595, 3.76128e-09, 6.10139e-18
0.0286899, 3.88871e-09, 5.90778e-18
0.0289222, 4.02072e-09, 5.72027e-18
0.0291563, 4.15747e-09, 5.53878e-18
0.0293923, 4.29915e-09, 5.36305e-18
0.0296303, 4.44594e-09, 5.19283e-18
0.0298702, 4.59803e-09, 5.02802e-18
0.030112, 4.75562e-09, 4.86848e-18
0.0303558, 4.91893e-09, 4.71397e-18
0.0306015, 5.08816e-09, 4.56441e-18
0.0308493, 5.26354e-09, 4.41953e-18
0.031099, 5.44531e-09, 4.27931e-18
0.0313508, 5.6337e-09, 4.14349e-18
0.0316046, 5.82897e-09, 4.012e-18
0.0318604, 6.03139e-09, 3.88471e-18
0.0321184, 6.24121e-09, 3.7614e-18
0.0323784, 6.45873e-09, 3.64205e-18
0.0326405, 6.68424e-09, 3.52648e-18
0.0329048, 6.91805e-09, 3.41455e-18
0.0331711, 7.16046e-09, 3.30623e-18
0.0334397, 7.41181e-09, 3.20128e-18
0.0337104, 7.67245e-09, 3.0997e-18
0.0339833, 7.94273e-09, 3.00133e-18
0.0342584, 8.22301e-09, 2.90609e-18
0.0345358, 8.51369e-09, 2.81385e-18
0.0348154, 8.81516e-09, 2.72455e-18
0.0350972, 9.12784e-09, 2.63811e-18
0.0353813, 9.45216e-09, 2.5544e-18
0.0356678, 9.78857e-09, 2.47332e-18
0.0359565, 1.01375e-08, 2.39484e-18
0.0362476, 1.04995e-08, 2.31884e-18
0.0365411, 1.08751e-08, 2.24524e-18
0.0368369, 1.12647e-08, 2.17399e-18
0.0371351, 1.1669e-08, 2.105e-18
0.0374358, 1.20884e-08, 2.03819e-18
0.0377388, 1.25236e-08, 1.97352e-18
0.0380443, 1.29751e-08, 1.91089e-18
0.0383523, 1.34437e-08, 1.85025e-18
0.0386628, 1.393e-08, 1.79153e-18
0.0389758, 1.44346e-08, 1.73467e-18
0.0392914, 1.49584e-08, 1.67961e-18
0.0396095, 1.55019e-08, 1.62631e-18
0.0399301, 1.60661e-08, 1.57471e-18
0.0402534, 1.66517e-08, 1.52473e-18
0.0405793, 1.72595e-08, 1.47634e-18
0.0409078, 1.78904e-08, 1.42949e-18
0.041239, 1.85454e-08, 1.38412e-18
0.0415728, 1.92253e-08, 1.3402e-18
0.0419094, 1.99311e-08, 1.29766e-18
0.0422487, 2.06639e-08, 1.25648e-18
0.0425907, 2.14247e-08, 1.21661e-18
0.0429355, 2.22147e-08, 1.178e-18
0.0432831, 2.30349e-08, 1.14061e-18
0.0436335, 2.38865e-08, 1.10441e-18
0.0439867, 2.47708e-08, 1.06937e-18
0.0443428, 2.56891e-08, 1.03543e-18
0.0447018, 2.66427e-08, 1.00257e-18
0.0450637, 2.76331e-08, 9.70751e-19
0.0454285, 2.86615e-08, 9.39945e-19
0.0457963, 2.97297e-08, 9.10113e-19
0.0461671, 3.0839e-08, 8.81226e-19
0.0465408, 3.19912e-08, 8.53264e-19
0.0469176, 3.3188e-08, 8.26183e-19
0.0472974, 3.4431e-08, 7.99965e-19
0.0476803, 3.57222e-08, 7.74578e-19
0.0480663, 3.70635e-08, 7.49996e-19
0.0484555, 3.84568e-08, 7.2619e-19
0.0488477, 3.99042e-08, 7.03148e-19
0.0492432, 4.14079e-08, 6.8083e-19
0.0496418, 4.297e-08, 6.59226e-19
0.0500437, 4.45929e-08, 6.38304e-19
0.0504489, 4.62791e-08, 6.18043e-19
0.0508573, 4.8031e-08, 5.9843e-19
0.051269, 4.98512e-08, 5.79439e-19
0.0516841, 5.17425e-08, 5.61048e-19
0.0521025, 5.37078e-08, 5.43243e-19
0.0525243, 5.57498e-08, 5.26002e-19
0.0529495, 5.78718e-08, 5.0931e-19
0.0533782, 6.00769e-08, 4.93145e-19
0.0538103, 6.23683e-08, 4.77495e-19
0.0542459, 6.47497e-08, 4.62342e-19
0.0546851, 6.72245e-08, 4.47668e-19
0.0551278, 6.97965e-08, 4.33461e-19
0.0555741, 7.24695e-08, 4.19704e-19
0.056024, 7.52477e-08, 4.06384e-19
0.0564776, 7.81352e-08, 3.93486e-19
0.0569348, 8.11363e-08, 3.80999e-19
0.0573957, 8.42558e-08, 3.68908e-19
0.0578604, 8.74982e-08, 3.57199e-19
0.0583288, 9.08685e-08, 3.45863e-19
0.058801, 9.43718e-08, 3.34887e-19
0.059277, 9.80135e-08, 3.24259e-19
0.0597569, 1.01799e-07, 3.13968e-19
0.0602407, 1.05735e-07, 3.04003e-19
0.0607284, 1.09826e-07, 2.94355e-19
0.06122, 1.14079e-07, 2.85014e-19
0.0617156, 1.185e-07, 2.75968e-19
0.0622153, 1.23097e-07, 2.67209e-19
0.0627189, 1.27876e-07, 2.5873e-19
0.0632267, 1.32845e-07, 2.50518e-19
0.0637386, 1.38011e-07, 2.42567e-19
0.0642546, 1.43382e-07, 2.34868e-19
0.0647747, 1.48966e-07, 2.27416e-19
0.0652991, 1.54773e-07, 2.20198e-19
0.0658278, 1.60811e-07, 2.13209e-19
0.0663607, 1.67089e-07, 2.06443e-19
0.0668979, 1.73617e-07, 1.99891e-19
0.0674395, 1.80405e-07, 1.93547e-19
0.0679855, 1.87463e-07, 1.87404e-19
0.0685359, 1.94803e-07, 1.81456e-19
0.0690907, 2.02436e-07, 1.75698e-19
0.0696501, 2.10374e-07, 1.70121e-19
0.0702139, 2.18629e-07, 1.64723e-19
0.0707823, 2.27213e-07, 1.59495e-19
0.0713554, 2.36141e-07, 1.54433e-19
0.071933, 2.45425e-07, 1.49532e-19
0.0725154, 2.55081e-07, 1.44786e-19
0.0731025, 2.65124e-07, 1.4019e-19
0.0736943, 2.75569e-07, 1.35741e-19
0.0742909, 2.86431e-07, 1.31433e-19
0.0748923, 2.9773e-07, 1.27262e-19
0.0754986, 3.09481e-07, 1.23223e-19
0.0761098, 3.21703e-07, 1.19313e-19
0.076726, 3.34416e-07, 1.15526e-19
0.0773471, 3.47639e-07, 1.1186e-19
0.0779733, 3.61393e-07, 1.08309e-19
0.0786046, 3.75699e-07, 1.04872e-19
0.0792409, 3.9058e-07, 1.01544e-19
0.0798824, 4.06059e-07, 9.83209e-20
0.0805291, 4.22161e-07, 9.52005e-20
0.0811811, 4.3891e-07, 9.21788e-20
0.0818383, 4.56333e-07, 8.92534e-20
0.0825008, 4.74458e-07, 8.64209e-20
0.0831687, 4.93312e-07, 8.36781e-20
0.083842, 5.12925e-07, 8.10224e-20
0.0845208, 5.33329e-07, 7.84509e-20
0.085205, 5.54555e-07, 7.59612e-20
0.0858948, 5.76637e-07, 7.35504e-20
0.0865902, 5.99609e-07, 7.1216e-20
0.0872912, 6.23508e-07, 6.89559e-20
0.0879979, 6.48372e-07, 6.67673e-20
0.0887103, 6.74238e-07, 6.46483e-20
0.0894285, 7.0115e-07, 6.25965e-20
0.0901524, 7.29148e-07, 6.06101e-20
0.0908823, 7.58277e-07, 5.86863e-20
0.091618, 7.88584e-07, 5.68239e-20
0.0923597, 8.20115e-07, 5.50205e-20
0.0931075, 8.52921e-07, 5.32741e-20
0.0938612, 8.87054e-07, 5.15835e-20
0.0946211, 9.22568e-07, 4.99463e-20
0.0953871, 9.59519e-07, 4.83611e-20
0.0961593, 9.97966e-07, 4.68263e-20
0.0969378, 1.03797e-06, 4.53401e-20
0.0977226, 1.07959e-06, 4.39011e-20
0.0985137, 1.1229e-06, 4.25079e-20
0.0993113, 1.16796e-06, 4.11587e-20
0.100115, 1.21485e-06, 3.98529e-20
0.100926, 1.26364e-06, 3.85873e-20
0.101743, 1.31441e-06, 3.73627e-20
0.102566, 1.36724e-06, 3.61779e-20
0.103397, 1.42221e-06, 3.50288e-20
0.104234, 1.47941e-06, 3.39172e-20
0.105078, 1.53893e-06, 3.28405e-20
0.105928, 1.60087e-06, 3.17991e-20
0.106786, 1.66532e-06, 3.07893e-20
0.10765, 1.73239e-06, 2.98127e-20
0.108522, 1.80218e-06, 2.8866e-20
0.109401, 1.87481e-06, 2.79494e-20
0.110286, 1.95039e-06, 2.7063e-20
0.111179, 2.02904e-06, 2.6204e-20
0.112079, 2.11088e-06, 2.53724e-20
0.112986, 2.19606e-06, 2.45674e-20
0.113901, 2.28469e-06, 2.37875e-20
0.114823, 2.37693e-06, 2.30326e-20
0.115753, 2.47293e-06, 2.23013e-20
0.11669, 2.57282e-06, 2.15936e-20
0.117635, 2.67679e-06, 2.0908e-20
0.118587, 2.78498e-06, 2.02447e-20
0.119547, 2.89758e-06, 1.96022e-20
0.120515, 3.01476e-06, 1.89799e-20
0.12149, 3.13671e-06, 1.8378e-20
0.122474, 3.26363e-06, 1.77944e-20
0.123466, 3.39572e-06, 1.72294e-20
0.124465, 3.53319e-06, 1.66829e-20
0.125473, 3.67626e-06, 1.61532e-20
0.126488, 3.82516e-06, 1.56409e-20
0.127513, 3.98013e-06, 1.51441e-20
0.128545, 4.14142e-06, 1.46636e-20
0.129585, 4.30928e-06, 1.41985e-20
0.130635, 4.48398e-06, 1.37475e-20
0.131692, 4.66581e-06, 1.33114e-20
0.132758, 4.85505e-06, 1.2889e-20
0.133833, 5.05202e-06, 1.24798e-20
0.134916, 5.25701e-06, 1.20839e-20
0.136009, 5.47038e-06, 1.17001e-20
0.13711, 5.69245e-06, 1.13288e-20
0.13822, 5.92358e-06, 1.09693e-20
0.139339, 6.16414e-06, 1.06211e-20
0.140467, 6.41453e-06, 1.0284e-20
0.141604, 6.67514e-06, 9.95771e-21
0.14275, 6.94638e-06, 9.64178e-21
0.143906, 7.22871e-06, 9.33568e-21
0.145071, 7.52256e-06, 9.03939e-21
0.146246, 7.82842e-06, 8.75237e-21
0.147429, 8.14677e-06, 8.47481e-21
0.148623, 8.47813e-06, 8.20574e-21
0.149826, 8.82303e-06, 7.94535e-21
0.151039, 9.18202e-06, 7.69318e-21
0.152262, 9.55568e-06, 7.44897e-21
0.153495, 9.94462e-06, 7.21249e-21
0.154737, 1.03494e-05, 6.9837e-21
0.15599, 1.07708e-05, 6.762e-21
0.157253, 1.12094e-05, 6.54737e-21
0.158526, 1.1666e-05, 6.33958e-21
0.159809, 1.21412e-05, 6.13843e-21
0.161103, 1.26358e-05, 5.94358e-21
0.162407, 1.31507e-05, 5.75498e-21
0.163722, 1.36867e-05, 5.5723e-21
0.165047, 1.42445e-05, 5.39551e-21
0.166384, 1.48252e-05, 5.22416e-21
0.167731, 1.54297e-05, 5.05836e-21
0.169088, 1.60588e-05, 4.89792e-21
0.170457, 1.67138e-05, 4.74246e-21
0.171837, 1.73955e-05, 4.59194e-21
0.173228, 1.81051e-05, 4.44622e-21
0.174631, 1.88438e-05, 4.30505e-21
0.176045, 1.96127e-05, 4.16839e-21
0.17747, 2.04131e-05, 4.03612e-21
0.178907, 2.12463e-05, 3.908e-21
0.180355, 2.21135e-05, 3.784e-21
0.181815, 2.30163e-05, 3.66391e-21
0.183287, 2.39561e-05, 3.54762e-21
0.184771, 2.49343e-05, 3.43501e-21
0.186267, 2.59526e-05, 3.32598e-21
0.187775, 2.70126e-05, 3.22042e-21
0.189295, 2.81161e-05, 3.11822e-21
0.190827, 2.92647e-05, 3.01929e-21
0.192372, 3.04604e-05, 2.92345e-21
0.193929, 3.17051e-05, 2.83069e-21
0.195499, 3.30008e-05, 2.74085e-21
0.197082, 3.43496e-05, 2.65385e-21
0.198678, 3.57536e-05, 2.5696e-21
0.200286, 3.72152e-05, 2.48806e-21
0.201908, 3.87367e-05, 2.40907e-21
0.203542, 4.03206e-05, 2.33264e-21
0.20519, 4.19693e-05, 2.2586e-21
0.206851, 4.36857e-05, 2.18692e-21
0.208526, 4.54724e-05, 2.1175e-21
0.210214, 4.73324e-05, 2.0503e-21
0.211916, 4.92686e-05, 1.98522e-21
0.213631, 5.12842e-05, 1.92224e-21
0.215361, 5.33824e-05, 1.86121e-21
0.217104, 5.55667e-05, 1.80216e-21
0.218862, 5.78406e-05, 1.74495e-21
0.220634, 6.02077e-05, 1.68956e-21
0.22242, 6.26719e-05, 1.63595e-21
0.224221, 6.52371e-05, 1.58402e-21
0.226036, 6.79076e-05, 1.53375e-21
0.227866, 7.06875e-05, 1.48507e-21
0.22971, 7.35816e-05, 1.43795e-21
0.23157, 7.65943e-05, 1.39231e-21
0.233445, 7.97306e-05, 1.34811e-21
0.235335, 8.29956e-05, 1.30533e-21
0.23724, 8.63945e-05, 1.2639e-21
0.23916, 8.99329e-05, 1.2238e-21
0.241097, 9.36165e-05, 1.18494e-21
0.243048, 9.74512e-05, 1.14735e-21
0.245016, 0.000101443, 1.11093e-21
0.247, 0.000105599, 1.07567e-21
0.248999, 0.000109926, 1.04154e-21
0.251015, 0.00011443, 1.00848e-21
0.253047, 0.000119118, 9.76473e-22
0.255096, 0.000124, 9.45476e-22
0.257161, 0.000129081, 9.15471e-22
0.259243, 0.000134371, 8.86415e-22
0.261342, 0.000139879, 8.58279e-22
0.263457, 0.000145612, 8.31048e-22
0.26559, 0.000151581, 8.04671e-22
0.26774, 0.000157794, 7.79134e-22
0.269908, 0.000164263, 7.54401e-22
0.272093, 0.000170998, 7.30459e-22
0.274296, 0.000178008, 7.07273e-22
0.276516, 0.000185307, 6.84832e-22
0.278755, 0.000192905, 6.63093e-22
0.281012, 0.000200816, 6.42046e-22
0.283287, 0.000209051, 6.21668e-22
0.28558, 0.000217624, 6.01941e-22
0.287892, 0.000226549, 5.82837e-22
0.290223, 0.000235841, 5.64336e-22
0.292572, 0.000245515, 5.4643e-22
0.294941, 0.000255585, 5.29084e-22
0.297329, 0.000266069, 5.12291e-22
0.299736, 0.000276984, 4.96032e-22
0.302162, 0.000288347, 4.80293e-22
0.304608, 0.000300177, 4.65051e-22
0.307074, 0.000312492, 4.50291e-22
0.30956, 0.000325314, 4.36e-22
0.312066, 0.000338662, 4.22163e-22
0.314593, 0.000352558, 4.08761e-22
0.31714, 0.000367025, 3.95787e-22
0.319707, 0.000382086, 3.83228e-22
0.322295, 0.000397766, 3.71066e-22
0.324905, 0.000414091, 3.59286e-22
0.327535, 0.000431085, 3.47884e-22
0.330187, 0.000448778, 3.36842e-22
0.33286, 0.000467198, 3.26151e-22
0.335554, 0.000486374, 3.15803e-22
0.338271, 0.000506339, 3.05778e-22
0.341009, 0.000527123, 2.96075e-22
0.34377, 0.000548762, 2.86678e-22
0.346553, 0.000571289, 2.77579e-22
0.349359, 0.000594742, 2.68768e-22
0.352187, 0.000619159, 2.60239e-22
0.355038, 0.000644579, 2.5198e-22
0.357913, 0.000671043, 2.43981e-22
0.36081, 0.000698595, 2.36239e-22
0.363731, 0.000727279, 2.28741e-22
0.366676, 0.000757142, 2.21481e-22
0.369644, 0.000788231, 2.14453e-22
0.372637, 0.000820599, 2.07645e-22
0.375653, 0.000854296, 2.01057e-22
0.378695, 0.000889378, 1.94674e-22
0.38176, 0.000925902, 1.88497e-22
0.384851, 0.000963927, 1.82514e-22
0.387967, 0.00100351, 1.7672e-22
0.391108, 0.00104473, 1.71111e-22
0.394274, 0.00108764, 1.65681e-22
0.397466, 0.00113231, 1.60423e-22
0.400683, 0.00117882, 1.55332e-22
0.403927, 0.00122724, 1.50402e-22
0.407197, 0.00127765, 1.45629e-22
0.410494, 0.00133013, 1.41006e-22
0.413817, 0.00138477, 1.36531e-22
0.417167, 0.00144165, 1.32198e-22
0.420544, 0.00150087, 1.28003e-22
0.423949, 0.00156253, 1.2394e-22
0.427381, 0.00162672, 1.20007e-22
0.430841, 0.00169355, 1.16198e-22
0.434329, 0.00176313, 1.1251e-22
0.437845, 0.00183556, 1.08939e-22
0.44139, 0.00191098, 1.05481e-22
0.444963, 0.00198949, 1.02134e-22
0.448566, 0.00207123, 9.88919e-23
0.452197, 0.00215633, 9.57537e-23
0.455858, 0.00224493, 9.27145e-23
0.459548, 0.00233718, 8.97724e-23
0.463269, 0.00243321, 8.69227e-23
0.467019, 0.00253319, 8.41643e-23
0.4708, 0.00263729, 8.1493e-23
0.474611, 0.00274566, 7.89069e-23
0.478454, 0.00285849, 7.64021e-23
0.482327, 0.00297595, 7.39775e-23
0.486232, 0.00309825, 7.16295e-23
0.490168, 0.00322557, 6.93564e-23
0.494136, 0.00335813, 6.71553e-23
0.498137, 0.00349613, 6.50236e-23
0.50217, 0.00363982, 6.29598e-23
0.506235, 0.0037894, 6.09618e-23
0.510333, 0.00394514, 5.90271e-23
0.514465, 0.00410729, 5.71535e-23
0.51863, 0.00427609, 5.53396e-23
0.522828, 0.00445184, 5.35835e-23
0.527061, 0.00463482, 5.18827e-23
0.531328, 0.00482532, 5.0236e-23
0.535629, 0.00502365, 4.86418e-23
0.539966, 0.00523014, 4.70978e-23
0.544337, 0.00544511, 4.56032e-23
0.548744, 0.00566893, 4.41557e-23
0.553186, 0.00590195, 4.27545e-23
0.557665, 0.00614455, 4.13974e-23
0.562179, 0.00639713, 4.00837e-23
0.566731, 0.00666009, 3.88113e-23
0.571319, 0.00693386, 3.75796e-23
0.575944, 0.00721889, 3.63869e-23
0.580607, 0.00751565, 3.5232e-23
0.585307, 0.0078246, 3.41139e-23
0.590045, 0.00814626, 3.30313e-23
0.594822, 0.00848115, 3.19829e-23
0.599638, 0.00882981, 3.09678e-23
0.604492, 0.0091928, 2.9985e-23
0.609386, 0.00957072, 2.90333e-23
0.614319, 0.00996419, 2.81119e-23
0.619293, 0.0103738, 2.72196e-23
0.624306, 0.0108003, 2.63558e-23
0.62936, 0.0112443, 2.55194e-23
0.634456, 0.0117066, 2.47093e-23
0.639592, 0.0121879, 2.39251e-23
0.64477, 0.012689, 2.31658e-23
0.64999, 0.0132107, 2.24305e-23
0.655252, 0.0137539, 2.17187e-23
0.660556, 0.0143194, 2.10294e-23
0.665904, 0.0149081, 2.0362e-23
0.671295, 0.0155211, 1.97157e-23
0.67673, 0.0161592, 1.90899e-23
0.682208, 0.0168236, 1.84841e-23
0.687731, 0.0175154, 1.78975e-23
0.693299, 0.0182355, 1.73294e-23
0.698912, 0.0189853, 1.67794e-23
0.70457, 0.019766, 1.62469e-23
0.710274, 0.0205787, 1.57312e-23
0.716024, 0.0214249, 1.5232e-23
0.721821, 0.0223059, 1.47485e-23
0.727664, 0.0232231, 1.42805e-23
0.733555, 0.024178, 1.38272e-23
0.739494, 0.0251722, 1.33884e-23
0.74548, 0.0262073, 1.29635e-23
0.751516, 0.0272849, 1.2552e-23
0.7576, 0.0284069, 1.21536e-23
0.763733, 0.029575, 1.17679e-23
0.769916, 0.0307912, 1.13944e-23
0.776149, 0.0320573, 1.10328e-23
0.782432, 0.0333756, 1.06827e-23
0.788767, 0.0347481, 1.03436e-23
0.795152, 0.036177, 1.00153e-23
0.801589, 0.0376647, 9.69749e-24
0.808079, 0.0392136, 9.38969e-24
0.814621, 0.0408262, 9.09168e-24
0.821216, 0.0425051, 8.80313e-24
0.827864, 0.044253, 8.52375e-24
0.834566, 0.0460729, 8.25323e-24
0.841322, 0.0479676, 7.9913e-24
0.848134, 0.0499402, 7.73764e-24
0.855, 0.051994, 7.49207e-24
0.861922, 0.0541323, 7.25429e-24
0.868899, 0.0563584, 7.02408e-24
0.875934, 0.0586762, 6.80113e-24
0.883025, 0.0610893, 6.58528e-24
0.890174, 0.0636016, 6.37627e-24
0.89738, 0.0662173, 6.17392e-24
0.904645, 0.0689406, 5.97797e-24
0.911969, 0.0717759, 5.78824e-24
0.919352, 0.0747278, 5.60453e-24
0.926795, 0.0778011, 5.42665e-24
0.934298, 0.0810008, 5.25442e-24
0.941861, 0.0843321, 5.08767e-24
0.949486, 0.0878005, 4.9262e-24
0.957173, 0.0914115, 4.76985e-24
0.964922, 0.0951711, 4.61847e-24
0.972734, 0.0990852, 4.47188e-24
0.980609, 0.10316, 4.32995e-24
0.988547, 0.107403, 4.19254e-24
0.99655, 0.111821, 4.05948e-24
1.00462, 0.11642, 3.9306e-24
1.01275, 0.121208, 3.8059e-24
1.02095, 0.126193, 3.68509e-24
1.02922, 0.131383, 3.56807e-24
1.03755, 0.136787, 3.45486e-24
1.04595, 0.142413, 3.34521e-24
1.05441, 0.14827, 3.23913e-24
1.06295, 0.154368, 3.13628e-24
1.07156, 0.160718, 3.03669e-24
1.08023, 0.167328, 2.94037e-24
1.08898, 0.17421, 2.847e-24
1.09779, 0.181376, 2.7567e-24
1.10668, 0.188836, 2.66918e-24
1.11564, 0.196603, 2.58446e-24
1.12467, 0.204689, 2.50245e-24
1.13378, 0.213108, 2.42299e-24
1.14295, 0.221873, 2.34616e-24
1.15221, 0.230999, 2.27164e-24
1.16154, 0.2405, 2.19953e-24
1.17094, 0.250393, 2.12975e-24
1.18042, 0.260692, 2.06215e-24
1.18997, 0.271414, 1.99674e-24
1.19961, 0.282578, 1.93333e-24
1.20932, 0.294201, 1.87198e-24
1.21911, 0.306302, 1.81257e-24
1.22898, 0.318901, 1.75504e-24
1.23893, 0.332018, 1.69934e-24
1.24896, 0.345675, 1.6454e-24
1.25907, 0.359893, 1.59319e-24
