f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.43817e-27
0.008912, 5.76151e-11, 2.4976e-27
0.00898414, 5.91038e-11, 2.55846e-27
0.00905688, 6.06335e-11, 2.62081e-27
0.0091302, 6.22055e-11, 2.68467e-27
0.00920411, 6.38208e-11, 2.75007e-27
0.00927863, 6.54809e-11, 2.81708e-27
0.00935374, 6.7187e-11, 2.8857e-27
0.00942947, 6.89404e-11, 2.956e-27
0.00950581, 7.07424e-11, 3.028e-27
0.00958276, 7.25946e-11, 3.10174e-27
0.00966034, 7.44984e-11, 3.17728e-27
0.00973855, 7.64553e-11, 3.25465e-27
0.00981739, 7.84668e-11, 3.3339e-27
0.00989687, 8.05346e-11, 3.41507e-27
0.00997699, 8.26603e-11, 3.4982e-27
0.0100578, 8.48456e-11, 3.5834e-27
0.0101392, 8.70923e-11, 3.67059e-27
0.0102213, 8.94022e-11, 3.75994e-27
0.010304, 9.17772e-11, 3.85138e-27
0.0103874, 9.42192e-11, 3.94507e-27
0.0104715, 9.67302e-11, 4.04106e-27
0.0105563, 9.93123e-11, 4.1394e-27
0.0106418, 1.01968e-10, 4.24014e-27
0.0107279, 1.04698e-10, 4.34321e-27
0.0108148, 1.07506e-10, 4.44889e-27
0.0109023, 1.10395e-10, 4.55701e-27
0.0109906, 1.13365e-10, 4.66786e-27
0.0110796, 1.16421e-10, 4.78137e-27
0.0111693, 1.19564e-10, 4.89761e-27
0.0112597, 1.22797e-10, 5.01662e-27
0.0113508, 1.26123e-10, 5.13846e-27
0.0114427, 1.29545e-10, 5.26334e-27
0.0115354, 1.33065e-10, 5.39131e-27
0.0116287, 1.36687e-10, 5.52216e-27
0.0117229, 1.40414e-10, 5.65639e-27
0.0118178, 1.44249e-10, 5.79376e-27
0.0119135, 1.48195e-10, 5.9345e-27
0.0120099, 1.52255e-10, 6.07853e-27
0.0121071, 1.56434e-10, 6.22606e-27
0.0122052, 1.60735e-10, 6.37733e-27
0.012304, 1.65162e-10, 6.5321e-27
0.0124036, 1.69718e-10, 6.6906e-27
0.012504, 1.74407e-10, 6.85292e-27
0.0126052, 1.79235e-10, 7.01913e-27
0.0127073, 1.84205e-10, 7.18949e-27
0.0128101, 1.89321e-10, 7.36373e-27
0.0129138, 1.94589e-10, 7.54229e-27
0.0130184, 2.00012e-10, 7.72526e-27
0.0131238, 2.05597e-10, 7.91255e-27
0.01323, 2.11347e-10, 8.10425e-27
0.0133371, 2.17269e-10, 8.30064e-27
0.0134451, 2.23368e-10, 8.50182e-27
0.013554, 2.29648e-10, 8.70788e-27
0.0136637, 2.36117e-10, 8.91875e-27
0.0137743, 2.4278e-10, 9.13471e-27
0.0138858, 2.49643e-10, 9.35587e-27
0.0139982, 2.56714e-10, 9.58234e-27
0.0141116, 2.63997e-10, 9.81443e-27
0.0142258, 2.71501e-10, 1.00518e-26
0.014341, 2.79232e-10, 1.02951e-26
0.0144571, 2.87198e-10, 1.05442e-26
0.0145741, 2.95407e-10, 1.07991e-26
0.0146921, 3.03866e-10, 1.10603e-26
0.014811, 3.12583e-10, 1.13276e-26
0.0149309, 3.21567e-10, 1.16014e-26
0.0150518, 3.30827e-10, 1.18818e-26
0.0151737, 3.40371e-10, 1.2169e-26
0.0152965, 3.50209e-10, 1.24628e-26
0.0154203, 3.60351e-10, 1.27637e-26
0.0155452, 3.70807e-10, 1.30721e-26
0.015671, 3.81587e-10, 1.33875e-26
0.0157979, 3.92701e-10, 1.37107e-26
0.0159258, 4.04161e-10, 1.40415e-26
0.0160547, 4.15979e-10, 1.43802e-26
0.0161847, 4.28166e-10, 1.4727e-26
0.0163157, 4.40734e-10, 1.5082e-26
0.0164478, 4.53697e-10, 1.54456e-26
0.016581, 4.67067e-10, 1.5818e-26
0.0167152, 4.80859e-10, 1.6199e-26
0.0168505, 4.95086e-10, 1.65891e-26
0.0169869, 5.09763e-10, 1.69885e-26
0.0171245, 5.24905e-10, 1.73977e-26
0.0172631, 5.40528e-10, 1.78163e-26
0.0174028, 5.56649e-10, 1.82448e-26
0.0175437, 5.73284e-10, 1.86837e-26
0.0176858, 5.9045e-10, 1.91332e-26
0.0178289, 6.08167e-10, 1.95929e-26
0.0179733, 6.26452e-10, 2.0064e-26
0.0181188, 6.45325e-10, 2.0546e-26
0.0182655, 6.64806e-10, 2.10395e-26
0.0184133, 6.84917e-10, 2.15444e-26
0.0185624, 7.05678e-10, 2.20616e-26
0.0187127, 7.27113e-10, 2.25911e-26
0.0188642, 7.49244e-10, 2.3133e-26
0.0190169, 7.72096e-10, 2.36876e-26
0.0191708, 7.95694e-10, 2.42552e-26
0.019326, 8.20063e-10, 2.48364e-26
0.0194825, 8.45231e-10, 2.54315e-26
0.0196402, 8.71225e-10, 2.60404e-26
0.0197992, 8.98075e-10, 2.66637e-26
0.0199595, 9.25809e-10, 2.73018e-26
0.0201211, 9.54459e-10, 2.79548e-26
0.020284, 9.84058e-10, 2.86232e-26
0.0204482, 1.01464e-09, 2.93073e-26
0.0206138, 1.04624e-09, 3.00077e-26
0.0207806, 1.07888e-09, 3.0724e-26
0.0209489, 1.11262e-09, 3.14577e-26
0.0211185, 1.14749e-09, 3.22084e-26
0.0212894, 1.18352e-09, 3.29763e-26
0.0214618, 1.22077e-09, 3.37628e-26
0.0216355, 1.25926e-09, 3.45671e-26
0.0218107, 1.29906e-09, 3.53908e-26
0.0219873, 1.3402e-09, 3.62336e-26
0.0221653, 1.38273e-09, 3.70959e-26
0.0223447, 1.4267e-09, 3.79782e-26
0.0225256, 1.47216e-09, 3.88812e-26
0.022708, 1.51917e-09, 3.98055e-26
0.0228918, 1.56779e-09, 4.07508e-26
0.0230771, 1.61806e-09, 4.17182e-26
0.0232639, 1.67006e-09, 4.27081e-26
0.0234523, 1.72384e-09, 4.37214e-26
0.0236421, 1.77946e-09, 4.47576e-26
0.0238335, 1.83701e-09, 4.58181e-26
0.0240265, 1.89653e-09, 4.69034e-26
0.024221, 1.95811e-09, 4.80135e-26
0.0244171, 2.02183e-09, 4.91493e-26
0.0246148, 2.08775e-09, 5.03115e-26
0.024814, 2.15596e-09, 5.14998e-26
0.0250149, 2.22655e-09, 5.27161e-26
0.0252174, 2.2996e-09, 5.39602e-26
0.0254216, 2.3752e-09, 5.52332e-26
0.0256274, 2.45345e-09, 5.65352e-26
0.0258349, 2.53443e-09, 5.78672e-26
0.026044, 2.61827e-09, 5.92293e-26
0.0262549, 2.70505e-09, 6.06232e-26
0.0264674, 2.79489e-09, 6.20483e-26
0.0266817, 2.8879e-09, 6.35065e-26
0.0268977, 2.9842e-09, 6.49977e-26
0.0271154, 3.08391e-09, 6.65225e-26
0.027335, 3.18716e-09, 6.8083e-26
0.0275562, 3.29409e-09, 6.96777e-26
0.0277793, 3.40481e-09, 7.13094e-26
0.0280042, 3.51949e-09, 7.2978e-26
0.0282309, 3.63826e-09, 7.46843e-26
0.0284595, 3.76128e-09, 7.64296e-26
0.0286899, 3.88871e-09, 7.8214e-26
0.0289222, 4.02072e-09, 8.00389e-26
0.0291563, 4.15747e-09, 8.19042e-26
0.0293923, 4.29915e-09, 8.38115e-26
0.0296303, 4.44594e-09, 8.57624e-26
0.0298702, 4.59803e-09, 8.77569e-26
0.030112, 4.75562e-09, 8.97956e-26
0.0303558, 4.91893e-09, 9.18803e-26
0.0306015, 5.08816e-09, 9.40108e-26
0.0308493, 5.26354e-09, 9.61899e-26
0.031099, 5.44531e-09, 9.84164e-26
0.0313508, 5.6337e-09, 1.00693e-25
0.0316046, 5.82897e-09, 1.0302e-25
0.0318604, 6.03139e-09, 1.05398e-25
0.0321184, 6.24121e-09, 1.0783e-25
0.0323784, 6.45873e-09, 1.10314e-25
0.0326405, 6.68424e-09, 1.12853e-25
0.0329048, 6.91805e-09, 1.15449e-25
0.0331711, 7.16046e-09, 1.18101e-25
0.0334397, 7.41181e-09, 1.20812e-25
0.0337104, 7.67245e-09, 1.23581e-25
0.0339833, 7.94273e-09, 1.26411e-25
0.0342584, 8.22301e-09, 1.29303e-25
0.0345358, 8.51369e-09, 1.32258e-25
0.0348154, 8.81516e-09, 1.35277e-25
0.0350972, 9.12784e-09, 1.3836e-25
0.0353813, 9.45216e-09, 1.41511e-25
0.0356678, 9.78857e-09, 1.4473e-25
0.0359565, 1.01375e-08, 1.48017e-25
0.0362476, 1.04995e-08, 1.51376e-25
0.0365411, 1.08751e-08, 1.54807e-25
0.0368369, 1.12647e-08, 1.5831e-25
0.0371351, 1.1669e-08, 1.61888e-25
0.0374358, 1.20884e-08, 1.65544e-25
0.0377388, 1.25236e-08, 1.69275e-25
0.0380443, 1.29751e-08, 1.73086e-25
0.0383523, 1.34437e-08, 1.76977e-25
0.0386628, 1.393e-08, 1.80951e-25
0.0389758, 1.44346e-08, 1.85008e-25
0.0392914, 1.49584e-08, 1.8915e-25
0.0396095, 1.55019e-08, 1.93379e-25
0.0399301, 1.60661e-08, 1.97694e-25
0.0402534, 1.66517e-08, 2.02101e-25
0.0405793, 1.72595e-08, 2.06599e-25
0.0409078, 1.78904e-08, 2.11189e-25
0.041239, 1.85454e-08, 2.15874e-25
0.0415728, 1.92253e-08, 2.20654e-25
0.0419094, 1.99311e-08, 2.25533e-25
0.0422487, 2.06639e-08, 2.30512e-25
0.0425907, 2.14247e-08, 2.35591e-25
0.0429355, 2.22147e-08, 2.40774e-25
0.0432831, 2.30349e-08, 2.46061e-25
0.0436335, 2.38865e-08, 2.51455e-25
0.0439867, 2.47708e-08, 2.56956e-25
0.0443428, 2.56891e-08, 2.62568e-25
0.0447018, 2.66427e-08, 2.68293e-25
0.0450637, 2.76331e-08, 2.7413e-25
0.0454285, 2.86615e-08, 2.80083e-25
0.0457963, 2.97297e-08, 2.86154e-25
0.0461671, 3.0839e-08, 2.92344e-25
0.0465408, 3.19912e-08, 2.98653e-25
0.0469176, 3.3188e-08, 3.05087e-25
0.0472974, 3.4431e-08, 3.11645e-25
0.0476803, 3.57222e-08, 3.18329e-25
0.0480663, 3.70635e-08, 3.25143e-25
0.0484555, 3.84568e-08, 3.32088e-25
0.0488477, 3.99042e-08, 3.39162e-25
0.0492432, 4.14079e-08, 3.46374e-25
0.0496418, 4.297e-08, 3.53719e-25
0.0500437, 4.45929e-08, 3.61204e-25
0.0504489, 4.62791e-08, 3.6883e-25
0.0508573, 4.8031e-08, 3.76596e-25
0.051269, 4.98512e-08, 3.84506e-25
0.0516841, 5.17425e-08, 3.92563e-25
0.0521025, 5.37078e-08, 4.00767e-25
0.0525243, 5.57498e-08, 4.0912e-25
0.0529495, 5.78718e-08, 4.17625e-25
0.0533782, 6.00769e-08, 4.26284e-25
0.0538103, 6.23683e-08, 4.35097e-25
0.0542459, 6.47497e-08, 4.44068e-25
0.0546851, 6.72245e-08, 4.53198e-25
0.0551278, 6.97965e-08, 4.62489e-25
0.0555741, 7.24695e-08, 4.71942e-25
0.056024, 7.52477e-08, 4.8156e-25
0.0564776, 7.81352e-08, 4.91345e-25
0.0569348, 8.11363e-08, 5.01297e-25
0.0573957, 8.42558e-08, 5.11418e-25
0.0578604, 8.74982e-08, 5.21712e-25
0.0583288, 9.08685e-08, 5.32178e-25
0.058801, 9.43718e-08, 5.42819e-25
0.059277, 9.80135e-08, 5.53636e-25
0.0597569, 1.01799e-07, 5.64632e-25
0.0602407, 1.05735e-07, 5.75808e-25
0.0607284, 1.09826e-07, 5.87164e-25
0.06122, 1.14079e-07, 5.98701e-25
0.0617156, 1.185e-07, 6.10423e-25
0.0622153, 1.23097e-07, 6.22332e-25
0.0627189, 1.27876e-07, 6.34424e-25
0.0632267, 1.32845e-07, 6.46707e-25
0.0637386, 1.38011e-07, 6.59178e-25
0.0642546, 1.43382e-07, 6.71838e-25
0.0647747, 1.48966e-07, 6.84687e-25
0.0652991, 1.54773e-07, 6.97731e-25
0.0658278, 1.60811e-07, 7.10968e-25
0.0663607, 1.67089e-07, 7.24398e-25
0.0668979, 1.73617e-07, 7.38021e-25
0.0674395, 1.80405e-07, 7.51841e-25
0.0679855, 1.87463e-07, 7.65857e-25
0.0685359, 1.94803e-07, 7.80068e-25
0.0690907, 2.02436e-07, 7.94475e-25
0.0696501, 2.10374e-07, 8.09081e-25
0.0702139, 2.18629e-07, 8.23881e-25
0.0707823, 2.27213e-07, 8.38879e-25
0.0713554, 2.36141e-07, 8.54077e-25
0.071933, 2.45425e-07, 8.69468e-25
0.0725154, 2.55081e-07, 8.85059e-25
0.0731025, 2.65124e-07, 9.00846e-25
0.0736943, 2.75569e-07, 9.16828e-25
0.0742909, 2.86431e-07, 9.33005e-25
0.0748923, 2.9773e-07, 9.49376e-25
0.0754986, 3.09481e-07, 9.65941e-25
0.0761098, 3.21703e-07, 9.82698e-25
0.076726, 3.34416e-07, 9.99649e-25
0.0773471, 3.47639e-07, 1.01679e-24
0.0779733, 3.61393e-07, 1.03412e-24
0.0786046, 3.75699e-07, 1.05163e-24
0.0792409, 3.9058e-07, 1.06933e-24
0.0798824, 4.06059e-07, 1.08721e-24
0.0805291, 4.22161e-07, 1.10528e-24
0.0811811, 4.3891e-07, 1.12352e-24
0.0818383, 4.56333e-07, 1.14194e-24
0.0825008, 4.74458e-07, 1.16053e-24
0.0831687, 4.93312e-07, 1.1793e-24
0.083842, 5.12925e-07, 1.19823e-24
0.0845208, 5.33329e-07, 1.21733e-24
0.085205, 5.54555e-07, 1.23659e-24
0.0858948, 5.76637e-07, 1.256e-24
0.0865902, 5.99609e-07, 1.27557e-24
0.0872912, 6.23508e-07, 1.29529e-24
0.0879979, 6.48372e-07, 1.31516e-24
0.0887103, 6.74238e-07, 1.33516e-24
0.0894285, 7.0115e-07, 1.35531e-24
0.0901524, 7.29148e-07, 1.37558e-24
0.0908823, 7.58277e-07, 1.39598e-24
0.091618, 7.88584e-07, 1.41651e-24
0.0923597, 8.20115e-07, 1.43715e-24
0.0931075, 8.52921e-07, 1.4579e-24
0.0938612, 8.87054e-07, 1.47875e-24
0.0946211, 9.22568e-07, 1.49971e-24
0.0953871, 9.59519e-07, 1.52075e-24
0.0961593, 9.97966e-07, 1.54188e-24
0.0969378, 1.03797e-06, 1.5631e-24
0.0977226, 1.07959e-06, 1.58438e-24
0.0985137, 1.1229e-06, 1.60572e-24
0.0993113, 1.16796e-06, 1.62713e-24
0.100115, 1.21485e-06, 1.64858e-24
0.100926, 1.26364e-06, 1.67008e-24
0.101743, 1.31441e-06, 1.69161e-24
0.102566, 1.36724e-06, 1.71315e-24
0.103397, 1.42221e-06, 1.73474e-24
0.104234, 1.47941e-06, 1.75631e-24
0.105078, 1.53893e-06, 1.7779e-24
0.105928, 1.60087e-06, 1.79945e-24
0.106786, 1.66532e-06, 1.82101e-24
0.10765, 1.73239e-06, 1.84251e-24
0.108522, 1.80218e-06, 1.86401e-24
0.109401, 1.87481e-06, 1.88545e-24
0.110286, 1.95039e-06, 1.90681e-24
0.111179, 2.02904e-06, 1.92812e-24
0.112079, 2.11088e-06, 1.94934e-24
0.112986, 2.19606e-06, 1.97047e-24
0.113901, 2.28469e-06, 1.99151e-24
0.114823, 2.37693e-06, 2.01244e-24
0.115753, 2.47293e-06, 2.03325e-24
0.11669, 2.57282e-06, 2.05392e-24
0.117635, 2.67679e-06, 2.07445e-24
0.118587, 2.78498e-06, 2.09481e-24
0.119547, 2.89758e-06, 2.11501e-24
0.120515, 3.01476e-06, 2.13503e-24
0.12149, 3.13671e-06, 2.15485e-24
0.122474, 3.26363e-06, 2.17449e-24
0.123466, 3.39572e-06, 2.19391e-24
0.124465, 3.53319e-06, 2.21309e-24
0.125473, 3.67626e-06, 2.23204e-24
0.126488, 3.82516e-06, 2.25073e-24
0.127513, 3.98013e-06, 2.26918e-24
0.128545, 4.14142e-06, 2.28734e-24
0.129585, 4.30928e-06, 2.30521e-24
0.130635, 4.48398e-06, 2.3228e-24
0.131692, 4.66581e-06, 2.34006e-24
0.132758, 4.85505e-06, 2.35701e-24
0.133833, 5.05202e-06, 2.37363e-24
0.134916, 5.25701e-06, 2.38989e-24
0.136009, 5.47038e-06, 2.40582e-24
0.13711, 5.69245e-06, 2.42137e-24
0.13822, 5.92358e-06, 2.43653e-24
0.139339, 6.16414e-06, 2.45131e-24
0.140467, 6.41453e-06, 2.46569e-24
0.141604, 6.67514e-06, 2.47965e-24
0.14275, 6.94638e-06, 2.49319e-24
0.143906, 7.22871e-06, 2.5063e-24
0.145071, 7.52256e-06, 2.51896e-24
0.146246, 7.82842e-06, 2.53118e-24
0.147429, 8.14677e-06, 2.54292e-24
0.148623, 8.47813e-06, 2.5542e-24
0.149826, 8.82303e-06, 2.56499e-24
0.151039, 9.18202e-06, 2.57529e-24
0.152262, 9.55568e-06, 2.58509e-24
0.153495, 9.94462e-06, 2.59438e-24
0.154737, 1.03494e-05, 2.60315e-24
0.15599, 1.07708e-05, 2.6114e-24
0.157253, 1.12094e-05, 2.61911e-24
0.158526, 1.1666e-05, 2.62629e-24
0.159809, 1.21412e-05, 2.63292e-24
0.161103, 1.26358e-05, 2.639e-24
0.162407, 1.31507e-05, 2.64452e-24
0.163722, 1.36867e-05, 2.64947e-24
0.165047, 1.42445e-05, 2.65386e-24
0.166384, 1.48252e-05, 2.65767e-24
0.167731, 1.54297e-05, 2.66091e-24
0.169088, 1.60588e-05, 2.66356e-24
0.170457, 1.67138e-05, 2.66562e-24
0.171837, 1.73955e-05, 2.6671e-24
0.173228, 1.81051e-05, 2.66799e-24
0.174631, 1.88438e-05, 2.66828e-24
0.176045, 1.96127e-05, 2.66798e-24
0.17747, 2.04131e-05, 2.66708e-24
0.178907, 2.12463e-05, 2.66559e-24
0.180355, 2.21135e-05, 2.6635e-24
0.181815, 2.30163e-05, 2.66081e-24
0.183287, 2.39561e-05, 2.65753e-24
0.184771, 2.49343e-05, 2.65365e-24
0.186267, 2.59526e-05, 2.64919e-24
0.187775, 2.70126e-05, 2.64413e-24
0.189295, 2.81161e-05, 2.63848e-24
0.190827, 2.92647e-05, 2.63225e-24
0.192372, 3.04604e-05, 2.62543e-24
0.193929, 3.17051e-05, 2.61805e-24
0.195499, 3.30008e-05, 2.61008e-24
0.197082, 3.43496e-05, 2.60155e-24
0.198678, 3.57536e-05, 2.59246e-24
0.200286, 3.72152e-05, 2.58282e-24
0.201908, 3.87367e-05, 2.57262e-24
0.203542, 4.03206e-05, 2.56188e-24
0.20519, 4.19693e-05, 2.5506e-24
0.206851, 4.36857e-05, 2.5388e-24
0.208526, 4.54724e-05, 2.52648e-24
0.210214, 4.73324e-05, 2.51364e-24
0.211916, 4.92686e-05, 2.50031e-24
0.213631, 5.12842e-05, 2.48648e-24
0.215361, 5.33824e-05, 2.47216e-24
0.217104, 5.55667e-05, 2.45738e-24
0.218862, 5.78406e-05, 2.44212e-24
0.220634, 6.02077e-05, 2.42641e-24
0.22242, 6.26719e-05, 2.41026e-24
0.224221, 6.52371e-05, 2.39367e-24
0.226036, 6.79076e-05, 2.37667e-24
0.227866, 7.06875e-05, 2.35926e-24
0.22971, 7.35816e-05, 2.34146e-24
0.23157, 7.65943e-05, 2.32326e-24
0.233445, 7.97306e-05, 2.30469e-24
0.235335, 8.29956e-05, 2.28576e-24
0.23724, 8.63945e-05, 2.26648e-24
0.23916, 8.99329e-05, 2.24688e-24
0.241097, 9.36165e-05, 2.22693e-24
0.243048, 9.74512e-05, 2.2067e-24
0.245016, 0.000101443, 2.18615e-24
0.247, 0.000105599, 2.16532e-24
0.248999, 0.000109926, 2.14423e-24
0.251015, 0.00011443, 2.12288e-24
0.253047, 0.000119118, 2.10129e-24
0.255096, 0.000124, 2.07946e-24
0.257161, 0.000129081, 2.05742e-24
0.259243, 0.000134371, 2.03517e-24
0.261342, 0.000139879, 2.01274e-24
0.263457, 0.000145612, 1.99013e-24
0.26559, 0.000151581, 1.96736e-24
0.26774, 0.000157794, 1.94443e-24
0.269908, 0.000164263, 1.92137e-24
0.272093, 0.000170998, 1.89819e-24
0.274296, 0.000178008, 1.87489e-24
0.276516, 0.000185307, 1.8515e-24
0.278755, 0.000192905, 1.82802e-24
0.281012, 0.000200816, 1.80447e-24
0.283287, 0.000209051, 1.78085e-24
0.28558, 0.000217624, 1.7572e-24
0.287892, 0.000226549, 1.7335e-24
0.290223, 0.000235841, 1.70978e-24
0.292572, 0.000245515, 1.68605e-24
0.294941, 0.000255585, 1.66232e-24
0.297329, 0.000266069, 1.63859e-24
0.299736, 0.000276984, 1.61489e-24
0.302162, 0.000288347, 1.59123e-24
0.304608, 0.000300177, 1.5676e-24
0.307074, 0.000312492, 1.54403e-24
0.30956, 0.000325314, 1.52052e-24
0.312066, 0.000338662, 1.49708e-24
0.314593, 0.000352558, 1.47372e-24
0.31714, 0.000367025, 1.45046e-24
0.319707, 0.000382086, 1.4273e-24
0.322295, 0.000397766, 1.40425e-24
0.324905, 0.000414091, 1.38131e-24
0.327535, 0.000431085, 1.35851e-24
0.330187, 0.000448778, 1.33583e-24
0.33286, 0.000467198, 1.3133e-24
0.335554, 0.000486374, 1.29092e-24
0.338271, 0.000506339, 1.26869e-24
0.341009, 0.000527123, 1.24663e-24
0.34377, 0.000548762, 1.22474e-24
0.346553, 0.000571289, 1.20302e-24
0.349359, 0.000594742, 1.18148e-24
0.352187, 0.000619159, 1.16014e-24
0.355038, 0.000644579, 1.13898e-24
0.357913, 0.000671043, 1.11802e-24
0.36081, 0.000698595, 1.09727e-24
0.363731, 0.000727279, 1.07672e-24
0.366676, 0.000757142, 1.05639e-24
0.369644, 0.000788231, 1.03627e-24
0.372637, 0.000820599, 1.01637e-24
0.375653, 0.000854296, 9.96699e-25
0.378695, 0.000889378, 9.77244e-25
0.38176, 0.000925902, 9.5803e-25
0.384851, 0.000963927, 9.39039e-25
0.387967, 0.00100351, 9.20284e-25
0.391108, 0.00104473, 9.01768e-25
0.394274, 0.00108764, 8.83493e-25
0.397466, 0.00113231, 8.65456e-25
0.400683, 0.00117882, 8.47667e-25
0.403927, 0.00122724, 8.30117e-25
0.407197, 0.00127765, 8.12813e-25
0.410494, 0.00133013, 7.95753e-25
0.413817, 0.00138477, 7.78943e-25
0.417167, 0.00144165, 7.6238e-25
0.420544, 0.00150087, 7.46066e-25
0.423949, 0.00156253, 7.29997e-25
0.427381, 0.00162672, 7.14179e-25
0.430841, 0.00169355, 6.98607e-25
0.434329, 0.00176313, 6.83284e-25
0.437845, 0.00183556, 6.68209e-25
0.44139, 0.00191098, 6.53379e-25
0.444963, 0.00198949, 6.38797e-25
0.448566, 0.00207123, 6.24456e-25
0.452197, 0.00215633, 6.10364e-25
0.455858, 0.00224493, 5.96513e-25
0.459548, 0.00233718, 5.82906e-25
0.463269, 0.00243321, 5.69535e-25
0.467019, 0.00253319, 5.56406e-25
0.4708, 0.00263729, 5.43513e-25
0.474611, 0.00274566, 5.30857e-25
0.478454, 0.00285849, 5.18431e-25
0.482327, 0.00297595, 5.06241e-25
0.486232, 0.00309825, 4.94278e-25
0.490168, 0.00322557, 4.82544e-25
0.494136, 0.00335813, 4.71036e-25
0.498137, 0.00349613, 4.59749e-25
0.50217, 0.00363982, 4.48683e-25
0.506235, 0.0037894, 4.37838e-25
0.510333, 0.00394514, 4.27209e-25
0.514465, 0.00410729, 4.16792e-25
0.51863, 0.00427609, 4.06587e-25
0.522828, 0.00445184, 3.96592e-25
0.527061, 0.00463482, 3.86801e-25
0.531328, 0.00482532, 3.77214e-25
0.535629, 0.00502365, 3.67829e-25
0.539966, 0.00523014, 3.5864e-25
0.544337, 0.00544511, 3.49648e-25
0.548744, 0.00566893, 3.40848e-25
0.553186, 0.00590195, 3.32239e-25
0.557665, 0.00614455, 3.23814e-25
0.562179, 0.00639713, 3.15577e-25
0.566731, 0.00666009, 3.07518e-25
0.571319, 0.00693386, 2.99639e-25
0.575944, 0.00721889, 2.91935e-25
0.580607, 0.00751565, 2.84404e-25
0.585307, 0.0078246, 2.77044e-25
0.590045, 0.00814626, 2.69852e-25
0.594822, 0.00848115, 2.62823e-25
0.599638, 0.00882981, 2.55954e-25
0.604492, 0.0091928, 2.49246e-25
0.609386, 0.00957072, 2.42693e-25
0.614319, 0.00996419, 2.36294e-25
0.619293, 0.0103738, 2.30044e-25
0.624306, 0.0108003, 2.23943e-25
0.62936, 0.0112443, 2.17987e-25
0.634456, 0.0117066, 2.12171e-25
0.639592, 0.0121879, 2.06496e-25
0.64477, 0.012689, 2.00958e-25
0.64999, 0.0132107, 1.95553e-25
0.655252, 0.0137539, 1.90281e-25
0.660556, 0.0143194, 1.85137e-25
0.665904, 0.0149081, 1.80119e-25
0.671295, 0.0155211, 1.75225e-25
0.67673, 0.0161592, 1.70452e-25
0.682208, 0.0168236, 1.65799e-25
0.687731, 0.0175154, 1.61261e-25
0.693299, 0.0182355, 1.56836e-25
0.698912, 0.0189853, 1.52523e-25
0.70457, 0.019766, 1.4832e-25
0.710274, 0.0205787, 1.44223e-25
0.716024, 0.0214249, 1.4023e-25
0.721821, 0.0223059, 1.3634e-25
0.727664, 0.0232231, 1.32549e-25
0.733555, 0.024178, 1.28856e-25
0.739494, 0.0251722, 1.25258e-25
0.74548, 0.0262073, 1.21754e-25
0.751516, 0.0272849, 1.18341e-25
0.7576, 0.0284069, 1.15017e-25
0.763733, 0.029575, 1.1178e-25
0.769916, 0.0307912, 1.08628e-25
0.776149, 0.0320573, 1.05559e-25
0.782432, 0.0333756, 1.02572e-25
0.788767, 0.0347481, 9.96634e-26
0.795152, 0.036177, 9.68327e-26
0.801589, 0.0376647, 9.40775e-26
0.808079, 0.0392136, 9.13956e-26
0.814621, 0.0408262, 8.87859e-26
0.821216, 0.0425051, 8.62464e-26
0.827864, 0.044253, 8.37757e-26
0.834566, 0.0460729, 8.13717e-26
0.841322, 0.0479676, 7.90331e-26
0.848134, 0.0499402, 7.67576e-26
0.855, 0.051994, 7.45446e-26
0.861922, 0.0541323, 7.2392e-26
0.868899, 0.0563584, 7.02987e-26
0.875934, 0.0586762, 6.82625e-26
0.883025, 0.0610893, 6.62826e-26
0.890174, 0.0636016, 6.43573e-26
0.89738, 0.0662173, 6.24854e-26
0.904645, 0.0689406, 6.06654e-26
0.911969, 0.0717759, 5.88958e-26
0.919352, 0.0747278, 5.71757e-26
0.926795, 0.0778011, 5.55035e-26
0.934298, 0.0810008, 5.38781e-26
0.941861, 0.0843321, 5.22985e-26
0.949486, 0.0878005, 5.07631e-26
0.957173, 0.0914115, 4.92709e-26
0.964922, 0.0951711, 4.78208e-26
0.972734, 0.0990852, 4.64117e-26
0.980609, 0.10316, 4.50425e-26
0.988547, 0.107403, 4.37122e-26
0.99655, 0.111821, 4.24197e-26
1.00462, 0.11642, 4.11636e-26
1.01275, 0.121208, 3.99442e-26
1.02095, 0.126193, 3.8759e-26
1.02922, 0.131383, 3.76072e-26
1.03755, 0.136787, 3.64894e-26
1.04595, 0.142413, 3.54033e-26
1.05441, 0.14827, 3.43495e-26
1.06295, 0.154368, 3.33246e-26
1.07156, 0.160718, 3.23293e-26
1.08023, 0.167328, 3.13638e-26
1.08898, 0.17421, 3.04252e-26
1.09779, 0.181376, 2.95149e-26
1.10668, 0.188836, 2.86302e-26
1.11564, 0.196603, 2.77714e-26
1.12467, 0.204689, 2.69378e-26
1.13378, 0.213108, 2.6128e-26
1.14295, 0.221873, 2.53429e-26
1.15221, 0.230999, 2.45796e-26
1.16154, 0.2405, 2.38389e-26
1.17094, 0.250393, 2.31204e-26
1.18042, 0.260692, 2.24228e-26
1.18997, 0.271414, 2.1746e-26
1.19961, 0.282578, 2.10884e-26
1.20932, 0.294201, 2.04506e-26
1.21911, 0.306302, 1.98316e-26
1.22898, 0.318901, 1.92308e-26
1.23893, 0.332018, 1.86478e-26
1.24896, 0.345675, 1.80821e-26
1.25907, 0.359893, 1.75332e-26
