f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.15661e-14
0.008912, 5.76151e-11, 1.12731e-14
0.00898414, 5.91038e-11, 1.09865e-14
0.00905688, 6.06335e-11, 1.07062e-14
0.0091302, 6.22055e-11, 1.04321e-14
0.00920411, 6.38208e-11, 1.01641e-14
0.00927863, 6.54809e-11, 9.90209e-15
0.00935374, 6.7187e-11, 9.64603e-15
0.00942947, 6.89404e-11, 9.39574e-15
0.00950581, 7.07424e-11, 9.15117e-15
0.00958276, 7.25946e-11, 8.91224e-15
0.00966034, 7.44984e-11, 8.67881e-15
0.00973855, 7.64553e-11, 8.45078e-15
0.00981739, 7.84668e-11, 8.22809e-15
0.00989687, 8.05346e-11, 8.01062e-15
0.00997699, 8.26603e-11, 7.79829e-15
0.0100578, 8.48456e-11, 7.59089e-15
0.0101392, 8.70923e-11, 7.3886e-15
0.0102213, 8.94022e-11, 7.19105e-15
0.010304, 9.17772e-11, 6.99841e-15
0.0103874, 9.42192e-11, 6.81035e-15
0.0104715, 9.67302e-11, 6.62681e-15
0.0105563, 9.93123e-11, 6.44771e-15
0.0106418, 1.01968e-10, 6.27298e-15
0.0107279, 1.04698e-10, 6.10274e-15
0.0108148, 1.07506e-10, 5.93651e-15
0.0109023, 1.10395e-10, 5.7746e-15
0.0109906, 1.13365e-10, 5.61656e-15
0.0110796, 1.16421e-10, 5.46252e-15
0.0111693, 1.19564e-10, 5.31238e-15
0.0112597, 1.22797e-10, 5.16608e-15
0.0113508, 1.26123e-10, 5.02353e-15
0.0114427, 1.29545e-10, 4.88452e-15
0.0115354, 1.33065e-10, 4.74898e-15
0.0116287, 1.36687e-10, 4.61712e-15
0.0117229, 1.40414e-10, 4.48846e-15
0.0118178, 1.44249e-10, 4.36321e-15
0.0119135, 1.48195e-10, 4.24116e-15
0.0120099, 1.52255e-10, 4.12238e-15
0.0121071, 1.56434e-10, 4.00667e-15
0.0122052, 1.60735e-10, 3.89387e-15
0.012304, 1.65162e-10, 3.78413e-15
0.0124036, 1.69718e-10, 3.67728e-15
0.012504, 1.74407e-10, 3.57326e-15
0.0126052, 1.79235e-10, 3.47202e-15
0.0127073, 1.84205e-10, 3.37338e-15
0.0128101, 1.89321e-10, 3.2775e-15
0.0129138, 1.94589e-10, 3.18411e-15
0.0130184, 2.00012e-10, 3.09319e-15
0.0131238, 2.05597e-10, 3.00474e-15
0.01323, 2.11347e-10, 2.91873e-15
0.0133371, 2.17269e-10, 2.83501e-15
0.0134451, 2.23368e-10, 2.75353e-15
0.013554, 2.29648e-10, 2.67426e-15
0.0136637, 2.36117e-10, 2.5972e-15
0.0137743, 2.4278e-10, 2.52224e-15
0.0138858, 2.49643e-10, 2.44933e-15
0.0139982, 2.56714e-10, 2.37842e-15
0.0141116, 2.63997e-10, 2.30941e-15
0.0142258, 2.71501e-10, 2.24238e-15
0.014341, 2.79232e-10, 2.17716e-15
0.0144571, 2.87198e-10, 2.11376e-15
0.0145741, 2.95407e-10, 2.05215e-15
0.0146921, 3.03866e-10, 1.99222e-15
0.014811, 3.12583e-10, 1.934e-15
0.0149309, 3.21567e-10, 1.87738e-15
0.0150518, 3.30827e-10, 1.82234e-15
0.0151737, 3.40371e-10, 1.76883e-15
0.0152965, 3.50209e-10, 1.71687e-15
0.0154203, 3.60351e-10, 1.66637e-15
0.0155452, 3.70807e-10, 1.61726e-15
0.015671, 3.81587e-10, 1.56958e-15
0.0157979, 3.92701e-10, 1.52322e-15
0.0159258, 4.04161e-10, 1.47819e-15
0.0160547, 4.15979e-10, 1.43445e-15
0.0161847, 4.28166e-10, 1.39194e-15
0.0163157, 4.40734e-10, 1.35066e-15
0.0164478, 4.53697e-10, 1.31055e-15
0.016581, 4.67067e-10, 1.27159e-15
0.0167152, 4.80859e-10, 1.23376e-15
0.0168505, 4.95086e-10, 1.19702e-15
0.0169869, 5.09763e-10, 1.16133e-15
0.0171245, 5.24905e-10, 1.12665e-15
0.0172631, 5.40528e-10, 1.093e-15
0.0174028, 5.56649e-10, 1.06033e-15
0.0175437, 5.73284e-10, 1.02859e-15
0.0176858, 5.9045e-10, 9.97755e-16
0.0178289, 6.08167e-10, 9.6785e-16
0.0179733, 6.26452e-10, 9.38788e-16
0.0181188, 6.45325e-10, 9.10586e-16
0.0182655, 6.64806e-10, 8.83204e-16
0.0184133, 6.84917e-10, 8.56637e-16
0.0185624, 7.05678e-10, 8.3083e-16
0.0187127, 7.27113e-10, 8.05781e-16
0.0188642, 7.49244e-10, 7.8147e-16
0.0190169, 7.72096e-10, 7.57877e-16
0.0191708, 7.95694e-10, 7.34984e-16
0.019326, 8.20063e-10, 7.12757e-16
0.0194825, 8.45231e-10, 6.91179e-16
0.0196402, 8.71225e-10, 6.70248e-16
0.0197992, 8.98075e-10, 6.49933e-16
0.0199595, 9.25809e-10, 6.30217e-16
0.0201211, 9.54459e-10, 6.11086e-16
0.020284, 9.84058e-10, 5.92522e-16
0.0204482, 1.01464e-09, 5.74513e-16
0.0206138, 1.04624e-09, 5.57031e-16
0.0207806, 1.07888e-09, 5.40084e-16
0.0209489, 1.11262e-09, 5.23627e-16
0.0211185, 1.14749e-09, 5.07667e-16
0.0212894, 1.18352e-09, 4.92189e-16
0.0214618, 1.22077e-09, 4.77164e-16
0.0216355, 1.25926e-09, 4.62597e-16
0.0218107, 1.29906e-09, 4.48458e-16
0.0219873, 1.3402e-09, 4.34744e-16
0.0221653, 1.38273e-09, 4.21445e-16
0.0223447, 1.4267e-09, 4.08547e-16
0.0225256, 1.47216e-09, 3.96033e-16
0.022708, 1.51917e-09, 3.83894e-16
0.0228918, 1.56779e-09, 3.72125e-16
0.0230771, 1.61806e-09, 3.60709e-16
0.0232639, 1.67006e-09, 3.49638e-16
0.0234523, 1.72384e-09, 3.38896e-16
0.0236421, 1.77946e-09, 3.28486e-16
0.0238335, 1.83701e-09, 3.18386e-16
0.0240265, 1.89653e-09, 3.0859e-16
0.024221, 1.95811e-09, 2.99093e-16
0.0244171, 2.02183e-09, 2.89883e-16
0.0246148, 2.08775e-09, 2.80952e-16
0.024814, 2.15596e-09, 2.72296e-16
0.0250149, 2.22655e-09, 2.63899e-16
0.0252174, 2.2996e-09, 2.55759e-16
0.0254216, 2.3752e-09, 2.47863e-16
0.0256274, 2.45345e-09, 2.4021e-16
0.0258349, 2.53443e-09, 2.32789e-16
0.026044, 2.61827e-09, 2.25597e-16
0.0262549, 2.70505e-09, 2.1862e-16
0.0264674, 2.79489e-09, 2.1186e-16
0.0266817, 2.8879e-09, 2.05303e-16
0.0268977, 2.9842e-09, 1.98948e-16
0.0271154, 3.08391e-09, 1.92789e-16
0.027335, 3.18716e-09, 1.86814e-16
0.0275562, 3.29409e-09, 1.81027e-16
0.0277793, 3.40481e-09, 1.75414e-16
0.0280042, 3.51949e-09, 1.69973e-16
0.0282309, 3.63826e-09, 1.647e-16
0.0284595, 3.76128e-09, 1.59587e-16
0.0286899, 3.88871e-09, 1.54632e-16
0.0289222, 4.02072e-09, 1.49828e-16
0.0291563, 4.15747e-09, 1.45174e-16
0.0293923, 4.29915e-09, 1.40663e-16
0.0296303, 4.44594e-09, 1.36288e-16
0.0298702, 4.59803e-09, 1.32049e-16
0.030112, 4.75562e-09, 1.27941e-16
0.0303558, 4.91893e-09, 1.23959e-16
0.0306015, 5.08816e-09, 1.20101e-16
0.0308493, 5.26354e-09, 1.1636e-16
0.031099, 5.44531e-09, 1.12736e-16
0.0313508, 5.6337e-09, 1.09223e-16
0.0316046, 5.82897e-09, 1.05818e-16
0.0318604, 6.03139e-09, 1.0252e-16
0.0321184, 6.24121e-09, 9.93219e-17
0.0323784, 6.45873e-09, 9.62238e-17
0.0326405, 6.68424e-09, 9.32215e-17
0.0329048, 6.91805e-09, 9.03112e-17
0.0331711, 7.16046e-09, 8.74926e-17
0.0334397, 7.41181e-09, 8.47597e-17
0.0337104, 7.67245e-09, 8.21122e-17
0.0339833, 7.94273e-09, 7.95467e-17
0.0342584, 8.22301e-09, 7.70608e-17
0.0345358, 8.51369e-09, 7.46514e-17
0.0348154, 8.81516e-09, 7.23171e-17
0.0350972, 9.12784e-09, 7.00557e-17
0.0353813, 9.45216e-09, 6.78645e-17
0.0356678, 9.78857e-09, 6.57405e-17
0.0359565, 1.01375e-08, 6.36834e-17
0.0362476, 1.04995e-08, 6.16898e-17
0.0365411, 1.08751e-08, 5.97579e-17
0.0368369, 1.12647e-08, 5.78866e-17
0.0371351, 1.1669e-08, 5.60734e-17
0.0374358, 1.20884e-08, 5.43162e-17
0.0377388, 1.25236e-08, 5.26144e-17
0.0380443, 1.29751e-08, 5.09654e-17
0.0383523, 1.34437e-08, 4.93676e-17
0.0386628, 1.393e-08, 4.78196e-17
0.0389758, 1.44346e-08, 4.63198e-17
0.0392914, 1.49584e-08, 4.48666e-17
0.0396095, 1.55019e-08, 4.34589e-17
0.0399301, 1.60661e-08, 4.20954e-17
0.0402534, 1.66517e-08, 4.07741e-17
0.0405793, 1.72595e-08, 3.9494e-17
0.0409078, 1.78904e-08, 3.82541e-17
0.041239, 1.85454e-08, 3.70528e-17
0.0415728, 1.92253e-08, 3.58892e-17
0.0419094, 1.99311e-08, 3.47617e-17
0.0422487, 2.06639e-08, 3.36695e-17
0.0425907, 2.14247e-08, 3.26116e-17
0.0429355, 2.22147e-08, 3.15867e-17
0.0432831, 2.30349e-08, 3.05938e-17
0.0436335, 2.38865e-08, 2.9632e-17
0.0439867, 2.47708e-08, 2.87004e-17
0.0443428, 2.56891e-08, 2.77979e-17
0.0447018, 2.66427e-08, 2.69235e-17
0.0450637, 2.76331e-08, 2.60766e-17
0.0454285, 2.86615e-08, 2.52563e-17
0.0457963, 2.97297e-08, 2.44615e-17
0.0461671, 3.0839e-08, 2.36916e-17
0.0465408, 3.19912e-08, 2.29461e-17
0.0469176, 3.3188e-08, 2.22237e-17
0.0472974, 3.4431e-08, 2.15241e-17
0.0476803, 3.57222e-08, 2.08464e-17
0.0480663, 3.70635e-08, 2.01899e-17
0.0484555, 3.84568e-08, 1.9554e-17
0.0488477, 3.99042e-08, 1.89382e-17
0.0492432, 4.14079e-08, 1.83415e-17
0.0496418, 4.297e-08, 1.77637e-17
0.0500437, 4.45929e-08, 1.7204e-17
0.0504489, 4.62791e-08, 1.66618e-17
0.0508573, 4.8031e-08, 1.61367e-17
0.051269, 4.98512e-08, 1.56281e-17
0.0516841, 5.17425e-08, 1.51354e-17
0.0521025, 5.37078e-08, 1.46582e-17
0.0525243, 5.57498e-08, 1.4196e-17
0.0529495, 5.78718e-08, 1.37484e-17
0.0533782, 6.00769e-08, 1.33148e-17
0.0538103, 6.23683e-08, 1.28949e-17
0.0542459, 6.47497e-08, 1.24881e-17
0.0546851, 6.72245e-08, 1.20941e-17
0.0551278, 6.97965e-08, 1.17126e-17
0.0555741, 7.24695e-08, 1.1343e-17
0.056024, 7.52477e-08, 1.09851e-17
0.0564776, 7.81352e-08, 1.06384e-17
0.0569348, 8.11363e-08, 1.03026e-17
0.0573957, 8.42558e-08, 9.97747e-18
0.0578604, 8.74982e-08, 9.66249e-18
0.0583288, 9.08685e-08, 9.35746e-18
0.058801, 9.43718e-08, 9.06203e-18
0.059277, 9.80135e-08, 8.77592e-18
0.0597569, 1.01799e-07, 8.49879e-18
0.0602407, 1.05735e-07, 8.23038e-18
0.0607284, 1.09826e-07, 7.97044e-18
0.06122, 1.14079e-07, 7.71871e-18
0.0617156, 1.185e-07, 7.47491e-18
0.0622153, 1.23097e-07, 7.23874e-18
0.0627189, 1.27876e-07, 7.01009e-18
0.0632267, 1.32845e-07, 6.78859e-18
0.0637386, 1.38011e-07, 6.57407e-18
0.0642546, 1.43382e-07, 6.36634e-18
0.0647747, 1.48966e-07, 6.16519e-18
0.0652991, 1.54773e-07, 5.97035e-18
0.0658278, 1.60811e-07, 5.78163e-18
0.0663607, 1.67089e-07, 5.59889e-18
0.0668979, 1.73617e-07, 5.42192e-18
0.0674395, 1.80405e-07, 5.25052e-18
0.0679855, 1.87463e-07, 5.08452e-18
0.0685359, 1.94803e-07, 4.92377e-18
0.0690907, 2.02436e-07, 4.7681e-18
0.0696501, 2.10374e-07, 4.61732e-18
0.0702139, 2.18629e-07, 4.47133e-18
0.0707823, 2.27213e-07, 4.32994e-18
0.0713554, 2.36141e-07, 4.19299e-18
0.071933, 2.45425e-07, 4.06039e-18
0.0725154, 2.55081e-07, 3.93195e-18
0.0731025, 2.65124e-07, 3.80758e-18
0.0736943, 2.75569e-07, 3.68714e-18
0.0742909, 2.86431e-07, 3.5705e-18
0.0748923, 2.9773e-07, 3.45755e-18
0.0754986, 3.09481e-07, 3.34816e-18
0.0761098, 3.21703e-07, 3.24223e-18
0.076726, 3.34416e-07, 3.13964e-18
0.0773471, 3.47639e-07, 3.0403e-18
0.0779733, 3.61393e-07, 2.9441e-18
0.0786046, 3.75699e-07, 2.85092e-18
0.0792409, 3.9058e-07, 2.76071e-18
0.0798824, 4.06059e-07, 2.67334e-18
0.0805291, 4.22161e-07, 2.58873e-18
0.0811811, 4.3891e-07, 2.50679e-18
0.0818383, 4.56333e-07, 2.42744e-18
0.0825008, 4.74458e-07, 2.35061e-18
0.0831687, 4.93312e-07, 2.2762e-18
0.083842, 5.12925e-07, 2.20415e-18
0.0845208, 5.33329e-07, 2.13436e-18
0.085205, 5.54555e-07, 2.0668e-18
0.0858948, 5.76637e-07, 2.00136e-18
0.0865902, 5.99609e-07, 1.93799e-18
0.0872912, 6.23508e-07, 1.87663e-18
0.0879979, 6.48372e-07, 1.81721e-18
0.0887103, 6.74238e-07, 1.75967e-18
0.0894285, 7.0115e-07, 1.70394e-18
0.0901524, 7.29148e-07, 1.64999e-18
0.0908823, 7.58277e-07, 1.59774e-18
0.091618, 7.88584e-07, 1.54714e-18
0.0923597, 8.20115e-07, 1.49814e-18
0.0931075, 8.52921e-07, 1.45069e-18
0.0938612, 8.87054e-07, 1.40474e-18
0.0946211, 9.22568e-07, 1.36025e-18
0.0953871, 9.59519e-07, 1.31716e-18
0.0961593, 9.97966e-07, 1.27544e-18
0.0969378, 1.03797e-06, 1.23504e-18
0.0977226, 1.07959e-06, 1.19592e-18
0.0985137, 1.1229e-06, 1.15803e-18
0.0993113, 1.16796e-06, 1.12134e-18
0.100115, 1.21485e-06, 1.08583e-18
0.100926, 1.26364e-06, 1.05141e-18
0.101743, 1.31441e-06, 1.0181e-18
0.102566, 1.36724e-06, 9.85871e-19
0.103397, 1.42221e-06, 9.5461e-19
0.104234, 1.47941e-06, 9.24366e-19
0.105078, 1.53893e-06, 8.95071e-19
0.105928, 1.60087e-06, 8.66731e-19
0.106786, 1.66532e-06, 8.39253e-19
0.10765, 1.73239e-06, 8.12674e-19
0.108522, 1.80218e-06, 7.86906e-19
0.109401, 1.87481e-06, 7.61957e-19
0.110286, 1.95039e-06, 7.37828e-19
0.111179, 2.02904e-06, 7.14441e-19
0.112079, 2.11088e-06, 6.91801e-19
0.112986, 2.19606e-06, 6.69884e-19
0.113901, 2.28469e-06, 6.48646e-19
0.114823, 2.37693e-06, 6.2809e-19
0.115753, 2.47293e-06, 6.08174e-19
0.11669, 2.57282e-06, 5.889e-19
0.117635, 2.67679e-06, 5.70228e-19
0.118587, 2.78498e-06, 5.52159e-19
0.119547, 2.89758e-06, 5.34658e-19
0.120515, 3.01476e-06, 5.17707e-19
0.12149, 3.13671e-06, 5.01307e-19
0.122474, 3.26363e-06, 4.85409e-19
0.123466, 3.39572e-06, 4.70014e-19
0.124465, 3.53319e-06, 4.55122e-19
0.125473, 3.67626e-06, 4.40688e-19
0.126488, 3.82516e-06, 4.26728e-19
0.127513, 3.98013e-06, 4.13187e-19
0.128545, 4.14142e-06, 4.00092e-19
0.129585, 4.30928e-06, 3.87415e-19
0.130635, 4.48398e-06, 3.75122e-19
0.131692, 4.66581e-06, 3.63235e-19
0.132758, 4.85505e-06, 3.5172e-19
0.133833, 5.05202e-06, 3.40566e-19
0.134916, 5.25701e-06, 3.29773e-19
0.136009, 5.47038e-06, 3.1931e-19
0.13711, 5.69245e-06, 3.09186e-19
0.13822, 5.92358e-06, 2.99382e-19
0.139339, 6.16414e-06, 2.89889e-19
0.140467, 6.41453e-06, 2.80698e-19
0.141604, 6.67514e-06, 2.71798e-19
0.14275, 6.94638e-06, 2.63183e-19
0.143906, 7.22871e-06, 2.54835e-19
0.145071, 7.52256e-06, 2.46754e-19
0.146246, 7.82842e-06, 2.38925e-19
0.147429, 8.14677e-06, 2.31355e-19
0.148623, 8.47813e-06, 2.24015e-19
0.149826, 8.82303e-06, 2.16912e-19
0.151039, 9.18202e-06, 2.10033e-19
0.152262, 9.55568e-06, 2.03371e-19
0.153495, 9.94462e-06, 1.9692e-19
0.154737, 1.03494e-05, 1.90678e-19
0.15599, 1.07708e-05, 1.84629e-19
0.157253, 1.12094e-05, 1.78773e-19
0.158526, 1.1666e-05, 1.73104e-19
0.159809, 1.21412e-05, 1.67615e-19
0.161103, 1.26358e-05, 1.62298e-19
0.162407, 1.31507e-05, 1.57152e-19
0.163722, 1.36867e-05, 1.52167e-19
0.165047, 1.42445e-05, 1.47342e-19
0.166384, 1.48252e-05, 1.42666e-19
0.167731, 1.54297e-05, 1.38141e-19
0.169088, 1.60588e-05, 1.33762e-19
0.170457, 1.67138e-05, 1.29519e-19
0.171837, 1.73955e-05, 1.25411e-19
0.173228, 1.81051e-05, 1.21433e-19
0.174631, 1.88438e-05, 1.1758e-19
0.176045, 1.96127e-05, 1.1385e-19
0.17747, 2.04131e-05, 1.10239e-19
0.178907, 2.12463e-05, 1.06742e-19
0.180355, 2.21135e-05, 1.03357e-19
0.181815, 2.30163e-05, 1.00078e-19
0.183287, 2.39561e-05, 9.69037e-20
0.184771, 2.49343e-05, 9.38295e-20
0.186267, 2.59526e-05, 9.08528e-20
0.187775, 2.70126e-05, 8.79708e-20
0.189295, 2.81161e-05, 8.51805e-20
0.190827, 2.92647e-05, 8.24792e-20
0.192372, 3.04604e-05, 7.98626e-20
0.193929, 3.17051e-05, 7.73297e-20
0.195499, 3.30008e-05, 7.48766e-20
0.197082, 3.43496e-05, 7.25008e-20
0.198678, 3.57536e-05, 7.02002e-20
0.200286, 3.72152e-05, 6.79738e-20
0.201908, 3.87367e-05, 6.58167e-20
0.203542, 4.03206e-05, 6.37295e-20
0.20519, 4.19693e-05, 6.17075e-20
0.206851, 4.36857e-05, 5.975e-20
0.208526, 4.54724e-05, 5.7854e-20
0.210214, 4.73324e-05, 5.60188e-20
0.211916, 4.92686e-05, 5.42414e-20
0.213631, 5.12842e-05, 5.25212e-20
0.215361, 5.33824e-05, 5.08544e-20
0.217104, 5.55667e-05, 4.92415e-20
0.218862, 5.78406e-05, 4.76789e-20
0.220634, 6.02077e-05, 4.61661e-20
0.22242, 6.26719e-05, 4.47016e-20
0.224221, 6.52371e-05, 4.32831e-20
0.226036, 6.79076e-05, 4.19101e-20
0.227866, 7.06875e-05, 4.05803e-20
0.22971, 7.35816e-05, 3.92933e-20
0.23157, 7.65943e-05, 3.80464e-20
0.233445, 7.97306e-05, 3.68392e-20
0.235335, 8.29956e-05, 3.56703e-20
0.23724, 8.63945e-05, 3.45387e-20
0.23916, 8.99329e-05, 3.34432e-20
0.241097, 9.36165e-05, 3.23816e-20
0.243048, 9.74512e-05, 3.13547e-20
0.245016, 0.000101443, 3.03597e-20
0.247, 0.000105599, 2.93962e-20
0.248999, 0.000109926, 2.84638e-20
0.251015, 0.00011443, 2.75606e-20
0.253047, 0.000119118, 2.66862e-20
0.255096, 0.000124, 2.58393e-20
0.257161, 0.000129081, 2.50195e-20
0.259243, 0.000134371, 2.42256e-20
0.261342, 0.000139879, 2.34569e-20
0.263457, 0.000145612, 2.27128e-20
0.26559, 0.000151581, 2.19921e-20
0.26774, 0.000157794, 2.12944e-20
0.269908, 0.000164263, 2.06186e-20
0.272093, 0.000170998, 1.99644e-20
0.274296, 0.000178008, 1.93308e-20
0.276516, 0.000185307, 1.87176e-20
0.278755, 0.000192905, 1.81236e-20
0.281012, 0.000200816, 1.75484e-20
0.283287, 0.000209051, 1.69916e-20
0.28558, 0.000217624, 1.64526e-20
0.287892, 0.000226549, 1.59305e-20
0.290223, 0.000235841, 1.54249e-20
0.292572, 0.000245515, 1.49356e-20
0.294941, 0.000255585, 1.44616e-20
0.297329, 0.000266069, 1.40027e-20
0.299736, 0.000276984, 1.35583e-20
0.302162, 0.000288347, 1.31282e-20
0.304608, 0.000300177, 1.27117e-20
0.307074, 0.000312492, 1.23083e-20
0.30956, 0.000325314, 1.19177e-20
0.312066, 0.000338662, 1.15396e-20
0.314593, 0.000352558, 1.11733e-20
0.31714, 0.000367025, 1.08187e-20
0.319707, 0.000382086, 1.04755e-20
0.322295, 0.000397766, 1.01431e-20
0.324905, 0.000414091, 9.82117e-21
0.327535, 0.000431085, 9.50955e-21
0.330187, 0.000448778, 9.20775e-21
0.33286, 0.000467198, 8.91557e-21
0.335554, 0.000486374, 8.63273e-21
0.338271, 0.000506339, 8.35875e-21
0.341009, 0.000527123, 8.09355e-21
0.34377, 0.000548762, 7.83669e-21
0.346553, 0.000571289, 7.58801e-21
0.349359, 0.000594742, 7.34719e-21
0.352187, 0.000619159, 7.11406e-21
0.355038, 0.000644579, 6.88832e-21
0.357913, 0.000671043, 6.66968e-21
0.36081, 0.000698595, 6.45807e-21
0.363731, 0.000727279, 6.25313e-21
0.366676, 0.000757142, 6.05468e-21
0.369644, 0.000788231, 5.86257e-21
0.372637, 0.000820599, 5.6765e-21
0.375653, 0.000854296, 5.49641e-21
0.378695, 0.000889378, 5.32194e-21
0.38176, 0.000925902, 5.1531e-21
0.384851, 0.000963927, 4.98955e-21
0.387967, 0.00100351, 4.83119e-21
0.391108, 0.00104473, 4.67787e-21
0.394274, 0.00108764, 4.52944e-21
0.397466, 0.00113231, 4.3857e-21
0.400683, 0.00117882, 4.24655e-21
0.403927, 0.00122724, 4.11178e-21
0.407197, 0.00127765, 3.9813e-21
0.410494, 0.00133013, 3.85494e-21
0.413817, 0.00138477, 3.73261e-21
0.417167, 0.00144165, 3.61416e-21
0.420544, 0.00150087, 3.49948e-21
0.423949, 0.00156253, 3.38841e-21
0.427381, 0.00162672, 3.28089e-21
0.430841, 0.00169355, 3.17677e-21
0.434329, 0.00176313, 3.07595e-21
0.437845, 0.00183556, 2.97834e-21
0.44139, 0.00191098, 2.88381e-21
0.444963, 0.00198949, 2.79231e-21
0.448566, 0.00207123, 2.70368e-21
0.452197, 0.00215633, 2.61788e-21
0.455858, 0.00224493, 2.5348e-21
0.459548, 0.00233718, 2.45437e-21
0.463269, 0.00243321, 2.37647e-21
0.467019, 0.00253319, 2.30106e-21
0.4708, 0.00263729, 2.22803e-21
0.474611, 0.00274566, 2.15733e-21
0.478454, 0.00285849, 2.08886e-21
0.482327, 0.00297595, 2.02257e-21
0.486232, 0.00309825, 1.95838e-21
0.490168, 0.00322557, 1.89624e-21
0.494136, 0.00335813, 1.83606e-21
0.498137, 0.00349613, 1.77779e-21
0.50217, 0.00363982, 1.72136e-21
0.506235, 0.0037894, 1.66674e-21
0.510333, 0.00394514, 1.61385e-21
0.514465, 0.00410729, 1.56263e-21
0.51863, 0.00427609, 1.51304e-21
0.522828, 0.00445184, 1.46503e-21
0.527061, 0.00463482, 1.41853e-21
0.531328, 0.00482532, 1.37351e-21
0.535629, 0.00502365, 1.32992e-21
0.539966, 0.00523014, 1.28771e-21
0.544337, 0.00544511, 1.24685e-21
0.548744, 0.00566893, 1.20728e-21
0.553186, 0.00590195, 1.16897e-21
0.557665, 0.00614455, 1.13186e-21
0.562179, 0.00639713, 1.09595e-21
0.566731, 0.00666009, 1.06116e-21
0.571319, 0.00693386, 1.02748e-21
0.575944, 0.00721889, 9.94878e-22
0.580607, 0.00751565, 9.63302e-22
0.585307, 0.0078246, 9.32733e-22
0.590045, 0.00814626, 9.03135e-22
0.594822, 0.00848115, 8.74472e-22
0.599638, 0.00882981, 8.46716e-22
0.604492, 0.0091928, 8.19847e-22
0.609386, 0.00957072, 7.93827e-22
0.614319, 0.00996419, 7.68636e-22
0.619293, 0.0103738, 7.44239e-22
0.624306, 0.0108003, 7.20623e-22
0.62936, 0.0112443, 6.97754e-22
0.634456, 0.0117066, 6.75606e-22
0.639592, 0.0121879, 6.54166e-22
0.64477, 0.012689, 6.33405e-22
0.64999, 0.0132107, 6.13302e-22
0.655252, 0.0137539, 5.93838e-22
0.660556, 0.0143194, 5.74995e-22
0.665904, 0.0149081, 5.56745e-22
0.671295, 0.0155211, 5.39076e-22
0.67673, 0.0161592, 5.21966e-22
0.682208, 0.0168236, 5.05402e-22
0.687731, 0.0175154, 4.89363e-22
0.693299, 0.0182355, 4.73831e-22
0.698912, 0.0189853, 4.58792e-22
0.70457, 0.019766, 4.44232e-22
0.710274, 0.0205787, 4.30134e-22
0.716024, 0.0214249, 4.16483e-22
0.721821, 0.0223059, 4.03265e-22
0.727664, 0.0232231, 3.90468e-22
0.733555, 0.024178, 3.78075e-22
0.739494, 0.0251722, 3.66076e-22
0.74548, 0.0262073, 3.54459e-22
0.751516, 0.0272849, 3.43208e-22
0.7576, 0.0284069, 3.32316e-22
0.763733, 0.029575, 3.2177e-22
0.769916, 0.0307912, 3.11558e-22
0.776149, 0.0320573, 3.0167e-22
0.782432, 0.0333756, 2.92096e-22
0.788767, 0.0347481, 2.82825e-22
0.795152, 0.036177, 2.7385e-22
0.801589, 0.0376647, 2.65159e-22
0.808079, 0.0392136, 2.56743e-22
0.814621, 0.0408262, 2.48595e-22
0.821216, 0.0425051, 2.40705e-22
0.827864, 0.044253, 2.33066e-22
0.834566, 0.0460729, 2.2567e-22
0.841322, 0.0479676, 2.18508e-22
0.848134, 0.0499402, 2.11572e-22
0.855, 0.051994, 2.04858e-22
0.861922, 0.0541323, 1.98356e-22
0.868899, 0.0563584, 1.92062e-22
0.875934, 0.0586762, 1.85966e-22
0.883025, 0.0610893, 1.80064e-22
0.890174, 0.0636016, 1.74349e-22
0.89738, 0.0662173, 1.68816e-22
0.904645, 0.0689406, 1.63458e-22
0.911969, 0.0717759, 1.5827e-22
0.919352, 0.0747278, 1.53247e-22
0.926795, 0.0778011, 1.48383e-22
0.934298, 0.0810008, 1.43674e-22
0.941861, 0.0843321, 1.39115e-22
0.949486, 0.0878005, 1.347e-22
0.957173, 0.0914115, 1.30425e-22
0.964922, 0.0951711, 1.26285e-22
0.972734, 0.0990852, 1.22277e-22
0.980609, 0.10316, 1.18396e-22
0.988547, 0.107403, 1.14639e-22
0.99655, 0.111821, 1.11001e-22
1.00462, 0.11642, 1.07477e-22
1.01275, 0.121208, 1.04067e-22
1.02095, 0.126193, 1.00764e-22
1.02922, 0.131383, 9.75643e-23
1.03755, 0.136787, 9.44687e-23
1.04595, 0.142413, 9.14704e-23
1.05441, 0.14827, 8.85699e-23
1.06295, 0.154368, 8.57577e-23
1.07156, 0.160718, 8.30346e-23
1.08023, 0.167328, 8.04008e-23
1.08898, 0.17421, 7.78477e-23
1.09779, 0.181376, 7.53787e-23
1.10668, 0.188836, 7.29856e-23
1.11564, 0.196603, 7.06691e-23
1.12467, 0.204689, 6.84267e-23
1.13378, 0.213108, 6.62539e-23
1.14295, 0.221873, 6.41531e-23
1.15221, 0.230999, 6.21155e-23
1.16154, 0.2405, 6.01437e-23
1.17094, 0.250393, 5.82356e-23
1.18042, 0.260692, 5.63873e-23
1.18997, 0.271414, 5.45988e-23
1.19961, 0.282578, 5.28649e-23
1.20932, 0.294201, 5.11874e-23
1.21911, 0.306302, 4.95629e-23
1.22898, 0.318901, 4.79898e-23
1.23893, 0.332018, 4.64666e-23
1.24896, 0.345675, 4.49919e-23
1.25907, 0.359893, 4.35641e-23
