f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.11503e-17
0.008912, 5.76151e-11, 6.08104e-17
0.00898414, 5.91038e-11, 6.04586e-17
0.00905688, 6.06335e-11, 6.00952e-17
0.0091302, 6.22055e-11, 5.97206e-17
0.00920411, 6.38208e-11, 5.93348e-17
0.00927863, 6.54809e-11, 5.89382e-17
0.00935374, 6.7187e-11, 5.85312e-17
0.00942947, 6.89404e-11, 5.81138e-17
0.00950581, 7.07424e-11, 5.76864e-17
0.00958276, 7.25946e-11, 5.72494e-17
0.00966034, 7.44984e-11, 5.68029e-17
0.00973855, 7.64553e-11, 5.63474e-17
0.00981739, 7.84668e-11, 5.58831e-17
0.00989687, 8.05346e-11, 5.54103e-17
0.00997699, 8.26603e-11, 5.49293e-17
0.0100578, 8.48456e-11, 5.44402e-17
0.0101392, 8.70923e-11, 5.3944e-17
0.0102213, 8.94022e-11, 5.34403e-17
0.010304, 9.17772e-11, 5.29301e-17
0.0103874, 9.42192e-11, 5.24132e-17
0.0104715, 9.67302e-11, 5.18899e-17
0.0105563, 9.93123e-11, 5.13605e-17
0.0106418, 1.01968e-10, 5.08255e-17
0.0107279, 1.04698e-10, 5.02857e-17
0.0108148, 1.07506e-10, 4.97404e-17
0.0109023, 1.10395e-10, 4.91912e-17
0.0109906, 1.13365e-10, 4.86371e-17
0.0110796, 1.16421e-10, 4.80791e-17
0.0111693, 1.19564e-10, 4.75176e-17
0.0112597, 1.22797e-10, 4.6953e-17
0.0113508, 1.26123e-10, 4.63856e-17
0.0114427, 1.29545e-10, 4.58151e-17
0.0115354, 1.33065e-10, 4.52419e-17
0.0116287, 1.36687e-10, 4.46676e-17
0.0117229, 1.40414e-10, 4.40907e-17
0.0118178, 1.44249e-10, 4.35127e-17
0.0119135, 1.48195e-10, 4.29334e-17
0.0120099, 1.52255e-10, 4.23537e-17
0.0121071, 1.56434e-10, 4.17733e-17
0.0122052, 1.60735e-10, 4.1192e-17
0.012304, 1.65162e-10, 4.06113e-17
0.0124036, 1.69718e-10, 4.00308e-17
0.012504, 1.74407e-10, 3.94509e-17
0.0126052, 1.79235e-10, 3.88719e-17
0.0127073, 1.84205e-10, 3.82936e-17
0.0128101, 1.89321e-10, 3.77172e-17
0.0129138, 1.94589e-10, 3.71421e-17
0.0130184, 2.00012e-10, 3.65685e-17
0.0131238, 2.05597e-10, 3.59971e-17
0.01323, 2.11347e-10, 3.54283e-17
0.0133371, 2.17269e-10, 3.48618e-17
0.0134451, 2.23368e-10, 3.42979e-17
0.013554, 2.29648e-10, 3.37367e-17
0.0136637, 2.36117e-10, 3.3179e-17
0.0137743, 2.4278e-10, 3.26246e-17
0.0138858, 2.49643e-10, 3.20737e-17
0.0139982, 2.56714e-10, 3.15265e-17
0.0141116, 2.63997e-10, 3.09826e-17
0.0142258, 2.71501e-10, 3.04434e-17
0.014341, 2.79232e-10, 2.9908e-17
0.0144571, 2.87198e-10, 2.9377e-17
0.0145741, 2.95407e-10, 2.88507e-17
0.0146921, 3.03866e-10, 2.83287e-17
0.014811, 3.12583e-10, 2.78118e-17
0.0149309, 3.21567e-10, 2.72995e-17
0.0150518, 3.30827e-10, 2.67921e-17
0.0151737, 3.40371e-10, 2.62897e-17
0.0152965, 3.50209e-10, 2.57929e-17
0.0154203, 3.60351e-10, 2.53013e-17
0.0155452, 3.70807e-10, 2.48147e-17
0.015671, 3.81587e-10, 2.43341e-17
0.0157979, 3.92701e-10, 2.38586e-17
0.0159258, 4.04161e-10, 2.33889e-17
0.0160547, 4.15979e-10, 2.2925e-17
0.0161847, 4.28166e-10, 2.24667e-17
0.0163157, 4.40734e-10, 2.20144e-17
0.0164478, 4.53697e-10, 2.15677e-17
0.016581, 4.67067e-10, 2.11269e-17
0.0167152, 4.80859e-10, 2.06923e-17
0.0168505, 4.95086e-10, 2.02636e-17
0.0169869, 5.09763e-10, 1.98409e-17
0.0171245, 5.24905e-10, 1.94239e-17
0.0172631, 5.40528e-10, 1.90134e-17
0.0174028, 5.56649e-10, 1.86089e-17
0.0175437, 5.73284e-10, 1.82103e-17
0.0176858, 5.9045e-10, 1.78176e-17
0.0178289, 6.08167e-10, 1.74315e-17
0.0179733, 6.26452e-10, 1.7051e-17
0.0181188, 6.45325e-10, 1.66767e-17
0.0182655, 6.64806e-10, 1.63085e-17
0.0184133, 6.84917e-10, 1.59465e-17
0.0185624, 7.05678e-10, 1.55902e-17
0.0187127, 7.27113e-10, 1.524e-17
0.0188642, 7.49244e-10, 1.48958e-17
0.0190169, 7.72096e-10, 1.45576e-17
0.0191708, 7.95694e-10, 1.42254e-17
0.019326, 8.20063e-10, 1.38989e-17
0.0194825, 8.45231e-10, 1.35782e-17
0.0196402, 8.71225e-10, 1.32634e-17
0.0197992, 8.98075e-10, 1.29544e-17
0.0199595, 9.25809e-10, 1.2651e-17
0.0201211, 9.54459e-10, 1.23533e-17
0.020284, 9.84058e-10, 1.20612e-17
0.0204482, 1.01464e-09, 1.17747e-17
0.0206138, 1.04624e-09, 1.14936e-17
0.0207806, 1.07888e-09, 1.12182e-17
0.0209489, 1.11262e-09, 1.0948e-17
0.0211185, 1.14749e-09, 1.06832e-17
0.0212894, 1.18352e-09, 1.04238e-17
0.0214618, 1.22077e-09, 1.01694e-17
0.0216355, 1.25926e-09, 9.92037e-18
0.0218107, 1.29906e-09, 9.67629e-18
0.0219873, 1.3402e-09, 9.43727e-18
0.0221653, 1.38273e-09, 9.20326e-18
0.0223447, 1.4267e-09, 8.97421e-18
0.0225256, 1.47216e-09, 8.74994e-18
0.022708, 1.51917e-09, 8.53039e-18
0.0228918, 1.56779e-09, 8.31564e-18
0.0230771, 1.61806e-09, 8.10551e-18
0.0232639, 1.67006e-09, 7.89995e-18
0.0234523, 1.72384e-09, 7.69879e-18
0.0236421, 1.77946e-09, 7.5022e-18
0.0238335, 1.83701e-09, 7.3099e-18
0.0240265, 1.89653e-09, 7.12184e-18
0.024221, 1.95811e-09, 6.93807e-18
0.0244171, 2.02183e-09, 6.75842e-18
0.0246148, 2.08775e-09, 6.58285e-18
0.024814, 2.15596e-09, 6.41138e-18
0.0250149, 2.22655e-09, 6.24378e-18
0.0252174, 2.2996e-09, 6.08007e-18
0.0254216, 2.3752e-09, 5.92013e-18
0.0256274, 2.45345e-09, 5.76397e-18
0.0258349, 2.53443e-09, 5.61146e-18
0.026044, 2.61827e-09, 5.4626e-18
0.0262549, 2.70505e-09, 5.31721e-18
0.0264674, 2.79489e-09, 5.17537e-18
0.0266817, 2.8879e-09, 5.03687e-18
0.0268977, 2.9842e-09, 4.90174e-18
0.0271154, 3.08391e-09, 4.76991e-18
0.027335, 3.18716e-09, 4.6412e-18
0.0275562, 3.29409e-09, 4.51575e-18
0.0277793, 3.40481e-09, 4.39331e-18
0.0280042, 3.51949e-09, 4.2739e-18
0.0282309, 3.63826e-09, 4.15746e-18
0.0284595, 3.76128e-09, 4.04389e-18
0.0286899, 3.88871e-09, 3.93317e-18
0.0289222, 4.02072e-09, 3.82522e-18
0.0291563, 4.15747e-09, 3.72003e-18
0.0293923, 4.29915e-09, 3.61749e-18
0.0296303, 4.44594e-09, 3.51752e-18
0.0298702, 4.59803e-09, 3.4201e-18
0.030112, 4.75562e-09, 3.3252e-18
0.0303558, 4.91893e-09, 3.23271e-18
0.0306015, 5.08816e-09, 3.14264e-18
0.0308493, 5.26354e-09, 3.05486e-18
0.031099, 5.44531e-09, 2.96938e-18
0.0313508, 5.6337e-09, 2.88611e-18
0.0316046, 5.82897e-09, 2.80503e-18
0.0318604, 6.03139e-09, 2.72609e-18
0.0321184, 6.24121e-09, 2.64918e-18
0.0323784, 6.45873e-09, 2.57433e-18
0.0326405, 6.68424e-09, 2.50146e-18
0.0329048, 6.91805e-09, 2.4305e-18
0.0331711, 7.16046e-09, 2.36147e-18
0.0334397, 7.41181e-09, 2.29425e-18
0.0337104, 7.67245e-09, 2.22884e-18
0.0339833, 7.94273e-09, 2.16519e-18
0.0342584, 8.22301e-09, 2.10325e-18
0.0345358, 8.51369e-09, 2.04297e-18
0.0348154, 8.81516e-09, 1.98433e-18
0.0350972, 9.12784e-09, 1.9273e-18
0.0353813, 9.45216e-09, 1.87182e-18
0.0356678, 9.78857e-09, 1.81783e-18
0.0359565, 1.01375e-08, 1.76533e-18
0.0362476, 1.04995e-08, 1.71427e-18
0.0365411, 1.08751e-08, 1.6646e-18
0.0368369, 1.12647e-08, 1.61632e-18
0.0371351, 1.1669e-08, 1.56936e-18
0.0374358, 1.20884e-08, 1.5237e-18
0.0377388, 1.25236e-08, 1.47932e-18
0.0380443, 1.29751e-08, 1.43617e-18
0.0383523, 1.34437e-08, 1.39421e-18
0.0386628, 1.393e-08, 1.35343e-18
0.0389758, 1.44346e-08, 1.31379e-18
0.0392914, 1.49584e-08, 1.27525e-18
0.0396095, 1.55019e-08, 1.23781e-18
0.0399301, 1.60661e-08, 1.20143e-18
0.0402534, 1.66517e-08, 1.16606e-18
0.0405793, 1.72595e-08, 1.13169e-18
0.0409078, 1.78904e-08, 1.0983e-18
0.041239, 1.85454e-08, 1.06586e-18
0.0415728, 1.92253e-08, 1.03434e-18
0.0419094, 1.99311e-08, 1.00371e-18
0.0422487, 2.06639e-08, 9.73963e-19
0.0425907, 2.14247e-08, 9.45066e-19
0.0429355, 2.22147e-08, 9.16994e-19
0.0432831, 2.30349e-08, 8.89727e-19
0.0436335, 2.38865e-08, 8.63243e-19
0.0439867, 2.47708e-08, 8.37525e-19
0.0443428, 2.56891e-08, 8.12545e-19
0.0447018, 2.66427e-08, 7.88284e-19
0.0450637, 2.76331e-08, 7.64726e-19
0.0454285, 2.86615e-08, 7.41851e-19
0.0457963, 2.97297e-08, 7.19637e-19
0.0461671, 3.0839e-08, 6.98067e-19
0.0465408, 3.19912e-08, 6.7713e-19
0.0469176, 3.3188e-08, 6.56799e-19
0.0472974, 3.4431e-08, 6.37063e-19
0.0476803, 3.57222e-08, 6.17902e-19
0.0480663, 3.70635e-08, 5.99302e-19
0.0484555, 3.84568e-08, 5.81242e-19
0.0488477, 3.99042e-08, 5.6372e-19
0.0492432, 4.14079e-08, 5.46706e-19
0.0496418, 4.297e-08, 5.30196e-19
0.0500437, 4.45929e-08, 5.1417e-19
0.0504489, 4.62791e-08, 4.98614e-19
0.0508573, 4.8031e-08, 4.8352e-19
0.051269, 4.98512e-08, 4.68873e-19
0.0516841, 5.17425e-08, 4.54656e-19
0.0521025, 5.37078e-08, 4.40862e-19
0.0525243, 5.57498e-08, 4.27477e-19
0.0529495, 5.78718e-08, 4.14489e-19
0.0533782, 6.00769e-08, 4.01886e-19
0.0538103, 6.23683e-08, 3.89659e-19
0.0542459, 6.47497e-08, 3.77796e-19
0.0546851, 6.72245e-08, 3.66285e-19
0.0551278, 6.97965e-08, 3.55119e-19
0.0555741, 7.24695e-08, 3.44286e-19
0.056024, 7.52477e-08, 3.33777e-19
0.0564776, 7.81352e-08, 3.23581e-19
0.0569348, 8.11363e-08, 3.13692e-19
0.0573957, 8.42558e-08, 3.04099e-19
0.0578604, 8.74982e-08, 2.94793e-19
0.0583288, 9.08685e-08, 2.85768e-19
0.058801, 9.43718e-08, 2.77014e-19
0.059277, 9.80135e-08, 2.68523e-19
0.0597569, 1.01799e-07, 2.60288e-19
0.0602407, 1.05735e-07, 2.523e-19
0.0607284, 1.09826e-07, 2.44554e-19
0.06122, 1.14079e-07, 2.37042e-19
0.0617156, 1.185e-07, 2.29757e-19
0.0622153, 1.23097e-07, 2.22691e-19
0.0627189, 1.27876e-07, 2.1584e-19
0.0632267, 1.32845e-07, 2.09196e-19
0.0637386, 1.38011e-07, 2.02753e-19
0.0642546, 1.43382e-07, 1.96506e-19
0.0647747, 1.48966e-07, 1.9045e-19
0.0652991, 1.54773e-07, 1.84576e-19
0.0658278, 1.60811e-07, 1.78881e-19
0.0663607, 1.67089e-07, 1.73359e-19
0.0668979, 1.73617e-07, 1.68006e-19
0.0674395, 1.80405e-07, 1.62815e-19
0.0679855, 1.87463e-07, 1.57783e-19
0.0685359, 1.94803e-07, 1.52904e-19
0.0690907, 2.02436e-07, 1.48174e-19
0.0696501, 2.10374e-07, 1.43588e-19
0.0702139, 2.18629e-07, 1.39143e-19
0.0707823, 2.27213e-07, 1.34834e-19
0.0713554, 2.36141e-07, 1.30655e-19
0.071933, 2.45425e-07, 1.26606e-19
0.0725154, 2.55081e-07, 1.2268e-19
0.0731025, 2.65124e-07, 1.18874e-19
0.0736943, 2.75569e-07, 1.15186e-19
0.0742909, 2.86431e-07, 1.1161e-19
0.0748923, 2.9773e-07, 1.08145e-19
0.0754986, 3.09481e-07, 1.04785e-19
0.0761098, 3.21703e-07, 1.01529e-19
0.076726, 3.34416e-07, 9.83731e-20
0.0773471, 3.47639e-07, 9.53144e-20
0.0779733, 3.61393e-07, 9.23496e-20
0.0786046, 3.75699e-07, 8.94759e-20
0.0792409, 3.9058e-07, 8.66912e-20
0.0798824, 4.06059e-07, 8.39921e-20
0.0805291, 4.22161e-07, 8.13763e-20
0.0811811, 4.3891e-07, 7.88409e-20
0.0818383, 4.56333e-07, 7.6384e-20
0.0825008, 4.74458e-07, 7.40031e-20
0.0831687, 4.93312e-07, 7.16956e-20
0.083842, 5.12925e-07, 6.94595e-20
0.0845208, 5.33329e-07, 6.72923e-20
0.085205, 5.54555e-07, 6.51925e-20
0.0858948, 5.76637e-07, 6.31575e-20
0.0865902, 5.99609e-07, 6.11854e-20
0.0872912, 6.23508e-07, 5.92745e-20
0.0879979, 6.48372e-07, 5.74227e-20
0.0887103, 6.74238e-07, 5.56284e-20
0.0894285, 7.0115e-07, 5.38896e-20
0.0901524, 7.29148e-07, 5.22051e-20
0.0908823, 7.58277e-07, 5.05725e-20
0.091618, 7.88584e-07, 4.89908e-20
0.0923597, 8.20115e-07, 4.74581e-20
0.0931075, 8.52921e-07, 4.59728e-20
0.0938612, 8.87054e-07, 4.4534e-20
0.0946211, 9.22568e-07, 4.31398e-20
0.0953871, 9.59519e-07, 4.1789e-20
0.0961593, 9.97966e-07, 4.04802e-20
0.0969378, 1.03797e-06, 3.9212e-20
0.0977226, 1.07959e-06, 3.79833e-20
0.0985137, 1.1229e-06, 3.6793e-20
0.0993113, 1.16796e-06, 3.56396e-20
0.100115, 1.21485e-06, 3.45226e-20
0.100926, 1.26364e-06, 3.34394e-20
0.101743, 1.31441e-06, 3.23906e-20
0.102566, 1.36724e-06, 3.13753e-20
0.103397, 1.42221e-06, 3.03901e-20
0.104234, 1.47941e-06, 2.94365e-20
0.105078, 1.53893e-06, 2.85124e-20
0.105928, 1.60087e-06, 2.7618e-20
0.106786, 1.66532e-06, 2.67504e-20
0.10765, 1.73239e-06, 2.59108e-20
0.108522, 1.80218e-06, 2.50965e-20
0.109401, 1.87481e-06, 2.43077e-20
0.110286, 1.95039e-06, 2.35446e-20
0.111179, 2.02904e-06, 2.28045e-20
0.112079, 2.11088e-06, 2.20879e-20
0.112986, 2.19606e-06, 2.13938e-20
0.113901, 2.28469e-06, 2.0721e-20
0.114823, 2.37693e-06, 2.00695e-20
0.115753, 2.47293e-06, 1.9438e-20
0.11669, 2.57282e-06, 1.88267e-20
0.117635, 2.67679e-06, 1.82343e-20
0.118587, 2.78498e-06, 1.76608e-20
0.119547, 2.89758e-06, 1.71051e-20
0.120515, 3.01476e-06, 1.65666e-20
0.12149, 3.13671e-06, 1.60455e-20
0.122474, 3.26363e-06, 1.55402e-20
0.123466, 3.39572e-06, 1.50507e-20
0.124465, 3.53319e-06, 1.4577e-20
0.125473, 3.67626e-06, 1.41178e-20
0.126488, 3.82516e-06, 1.36735e-20
0.127513, 3.98013e-06, 1.32424e-20
0.128545, 4.14142e-06, 1.28253e-20
0.129585, 4.30928e-06, 1.24215e-20
0.130635, 4.48398e-06, 1.20298e-20
0.131692, 4.66581e-06, 1.16508e-20
0.132758, 4.85505e-06, 1.12837e-20
0.133833, 5.05202e-06, 1.09279e-20
0.134916, 5.25701e-06, 1.05836e-20
0.136009, 5.47038e-06, 1.02497e-20
0.13711, 5.69245e-06, 9.9265e-21
0.13822, 5.92358e-06, 9.61347e-21
0.139339, 6.16414e-06, 9.31027e-21
0.140467, 6.41453e-06, 9.01662e-21
0.141604, 6.67514e-06, 8.73224e-21
0.14275, 6.94638e-06, 8.45685e-21
0.143906, 7.22871e-06, 8.18996e-21
0.145071, 7.52256e-06, 7.93154e-21
0.146246, 7.82842e-06, 7.68113e-21
0.147429, 8.14677e-06, 7.43891e-21
0.148623, 8.47813e-06, 7.20404e-21
0.149826, 8.82303e-06, 6.97668e-21
0.151039, 9.18202e-06, 6.75643e-21
0.152262, 9.55568e-06, 6.54309e-21
0.153495, 9.94462e-06, 6.33645e-21
0.154737, 1.03494e-05, 6.13647e-21
0.15599, 1.07708e-05, 5.94264e-21
0.157253, 1.12094e-05, 5.75495e-21
0.158526, 1.1666e-05, 5.5732e-21
0.159809, 1.21412e-05, 5.39721e-21
0.161103, 1.26358e-05, 5.22669e-21
0.162407, 1.31507e-05, 5.06161e-21
0.163722, 1.36867e-05, 4.90167e-21
0.165047, 1.42445e-05, 4.74685e-21
0.166384, 1.48252e-05, 4.59677e-21
0.167731, 1.54297e-05, 4.45151e-21
0.169088, 1.60588e-05, 4.31093e-21
0.170457, 1.67138e-05, 4.17467e-21
0.171837, 1.73955e-05, 4.04272e-21
0.173228, 1.81051e-05, 3.91495e-21
0.174631, 1.88438e-05, 3.79115e-21
0.176045, 1.96127e-05, 3.67128e-21
0.17747, 2.04131e-05, 3.55523e-21
0.178907, 2.12463e-05, 3.44281e-21
0.180355, 2.21135e-05, 3.33398e-21
0.181815, 2.30163e-05, 3.22856e-21
0.183287, 2.39561e-05, 3.12646e-21
0.184771, 2.49343e-05, 3.02758e-21
0.186267, 2.59526e-05, 2.93182e-21
0.187775, 2.70126e-05, 2.83909e-21
0.189295, 2.81161e-05, 2.7493e-21
0.190827, 2.92647e-05, 2.66236e-21
0.192372, 3.04604e-05, 2.57814e-21
0.193929, 3.17051e-05, 2.4966e-21
0.195499, 3.30008e-05, 2.41762e-21
0.197082, 3.43496e-05, 2.34112e-21
0.198678, 3.57536e-05, 2.26702e-21
0.200286, 3.72152e-05, 2.19531e-21
0.201908, 3.87367e-05, 2.12582e-21
0.203542, 4.03206e-05, 2.05858e-21
0.20519, 4.19693e-05, 1.99342e-21
0.206851, 4.36857e-05, 1.93034e-21
0.208526, 4.54724e-05, 1.86924e-21
0.210214, 4.73324e-05, 1.81008e-21
0.211916, 4.92686e-05, 1.75278e-21
0.213631, 5.12842e-05, 1.69732e-21
0.215361, 5.33824e-05, 1.64358e-21
0.217104, 5.55667e-05, 1.59157e-21
0.218862, 5.78406e-05, 1.54117e-21
0.220634, 6.02077e-05, 1.49238e-21
0.22242, 6.26719e-05, 1.44513e-21
0.224221, 6.52371e-05, 1.39937e-21
0.226036, 6.79076e-05, 1.35507e-21
0.227866, 7.06875e-05, 1.31216e-21
0.22971, 7.35816e-05, 1.27063e-21
0.23157, 7.65943e-05, 1.23039e-21
0.233445, 7.97306e-05, 1.19142e-21
0.235335, 8.29956e-05, 1.15369e-21
0.23724, 8.63945e-05, 1.11716e-21
0.23916, 8.99329e-05, 1.08179e-21
0.241097, 9.36165e-05, 1.04751e-21
0.243048, 9.74512e-05, 1.01435e-21
0.245016, 0.000101443, 9.82216e-22
0.247, 0.000105599, 9.51098e-22
0.248999, 0.000109926, 9.20982e-22
0.251015, 0.00011443, 8.91806e-22
0.253047, 0.000119118, 8.63558e-22
0.255096, 0.000124, 8.36197e-22
0.257161, 0.000129081, 8.09709e-22
0.259243, 0.000134371, 7.84056e-22
0.261342, 0.000139879, 7.59214e-22
0.263457, 0.000145612, 7.35169e-22
0.26559, 0.000151581, 7.11875e-22
0.26774, 0.000157794, 6.89322e-22
0.269908, 0.000164263, 6.67476e-22
0.272093, 0.000170998, 6.46328e-22
0.274296, 0.000178008, 6.25846e-22
0.276516, 0.000185307, 6.06021e-22
0.278755, 0.000192905, 5.86814e-22
0.281012, 0.000200816, 5.68216e-22
0.283287, 0.000209051, 5.5021e-22
0.28558, 0.000217624, 5.32776e-22
0.287892, 0.000226549, 5.15892e-22
0.290223, 0.000235841, 4.9954e-22
0.292572, 0.000245515, 4.83712e-22
0.294941, 0.000255585, 4.68379e-22
0.297329, 0.000266069, 4.53533e-22
0.299736, 0.000276984, 4.39159e-22
0.302162, 0.000288347, 4.25243e-22
0.304608, 0.000300177, 4.11766e-22
0.307074, 0.000312492, 3.98714e-22
0.30956, 0.000325314, 3.86076e-22
0.312066, 0.000338662, 3.73838e-22
0.314593, 0.000352558, 3.61986e-22
0.31714, 0.000367025, 3.5051e-22
0.319707, 0.000382086, 3.39401e-22
0.322295, 0.000397766, 3.28643e-22
0.324905, 0.000414091, 3.18222e-22
0.327535, 0.000431085, 3.08135e-22
0.330187, 0.000448778, 2.98365e-22
0.33286, 0.000467198, 2.88906e-22
0.335554, 0.000486374, 2.79749e-22
0.338271, 0.000506339, 2.70879e-22
0.341009, 0.000527123, 2.62292e-22
0.34377, 0.000548762, 2.53975e-22
0.346553, 0.000571289, 2.45923e-22
0.349359, 0.000594742, 2.38125e-22
0.352187, 0.000619159, 2.30576e-22
0.355038, 0.000644579, 2.23265e-22
0.357913, 0.000671043, 2.16184e-22
0.36081, 0.000698595, 2.09331e-22
0.363731, 0.000727279, 2.02693e-22
0.366676, 0.000757142, 1.96265e-22
0.369644, 0.000788231, 1.90043e-22
0.372637, 0.000820599, 1.84016e-22
0.375653, 0.000854296, 1.78182e-22
0.378695, 0.000889378, 1.7253e-22
0.38176, 0.000925902, 1.6706e-22
0.384851, 0.000963927, 1.61762e-22
0.387967, 0.00100351, 1.56632e-22
0.391108, 0.00104473, 1.51664e-22
0.394274, 0.00108764, 1.46855e-22
0.397466, 0.00113231, 1.42198e-22
0.400683, 0.00117882, 1.37689e-22
0.403927, 0.00122724, 1.33322e-22
0.407197, 0.00127765, 1.29094e-22
0.410494, 0.00133013, 1.24999e-22
0.413817, 0.00138477, 1.21035e-22
0.417167, 0.00144165, 1.17197e-22
0.420544, 0.00150087, 1.1348e-22
0.423949, 0.00156253, 1.0988e-22
0.427381, 0.00162672, 1.06395e-22
0.430841, 0.00169355, 1.03021e-22
0.434329, 0.00176313, 9.97533e-23
0.437845, 0.00183556, 9.65896e-23
0.44139, 0.00191098, 9.35257e-23
0.444963, 0.00198949, 9.05595e-23
0.448566, 0.00207123, 8.76865e-23
0.452197, 0.00215633, 8.49055e-23
0.455858, 0.00224493, 8.22123e-23
0.459548, 0.00233718, 7.96049e-23
0.463269, 0.00243321, 7.70794e-23
0.467019, 0.00253319, 7.46348e-23
0.4708, 0.00263729, 7.22673e-23
0.474611, 0.00274566, 6.99752e-23
0.478454, 0.00285849, 6.77551e-23
0.482327, 0.00297595, 6.56061e-23
0.486232, 0.00309825, 6.35248e-23
0.490168, 0.00322557, 6.15099e-23
0.494136, 0.00335813, 5.95588e-23
0.498137, 0.00349613, 5.76692e-23
0.50217, 0.00363982, 5.58397e-23
0.506235, 0.0037894, 5.40685e-23
0.510333, 0.00394514, 5.23534e-23
0.514465, 0.00410729, 5.06924e-23
0.51863, 0.00427609, 4.90842e-23
0.522828, 0.00445184, 4.75274e-23
0.527061, 0.00463482, 4.60195e-23
0.531328, 0.00482532, 4.45595e-23
0.535629, 0.00502365, 4.31461e-23
0.539966, 0.00523014, 4.17771e-23
0.544337, 0.00544511, 4.04518e-23
0.548744, 0.00566893, 3.91684e-23
0.553186, 0.00590195, 3.79259e-23
0.557665, 0.00614455, 3.67226e-23
0.562179, 0.00639713, 3.55577e-23
0.566731, 0.00666009, 3.44294e-23
0.571319, 0.00693386, 3.33371e-23
0.575944, 0.00721889, 3.22795e-23
0.580607, 0.00751565, 3.12553e-23
0.585307, 0.0078246, 3.02638e-23
0.590045, 0.00814626, 2.93037e-23
0.594822, 0.00848115, 2.8374e-23
0.599638, 0.00882981, 2.74737e-23
0.604492, 0.0091928, 2.66021e-23
0.609386, 0.00957072, 2.5758e-23
0.614319, 0.00996419, 2.49409e-23
0.619293, 0.0103738, 2.41494e-23
0.624306, 0.0108003, 2.33833e-23
0.62936, 0.0112443, 2.26414e-23
0.634456, 0.0117066, 2.19229e-23
0.639592, 0.0121879, 2.12274e-23
0.64477, 0.012689, 2.05539e-23
0.64999, 0.0132107, 1.99017e-23
0.655252, 0.0137539, 1.92703e-23
0.660556, 0.0143194, 1.86589e-23
0.665904, 0.0149081, 1.80669e-23
0.671295, 0.0155211, 1.74936e-23
0.67673, 0.0161592, 1.69385e-23
0.682208, 0.0168236, 1.64011e-23
0.687731, 0.0175154, 1.58807e-23
0.693299, 0.0182355, 1.53768e-23
0.698912, 0.0189853, 1.48889e-23
0.70457, 0.019766, 1.44165e-23
0.710274, 0.0205787, 1.3959e-23
0.716024, 0.0214249, 1.35161e-23
0.721821, 0.0223059, 1.30872e-23
0.727664, 0.0232231, 1.2672e-23
0.733555, 0.024178, 1.22699e-23
0.739494, 0.0251722, 1.18806e-23
0.74548, 0.0262073, 1.15036e-23
0.751516, 0.0272849, 1.11385e-23
0.7576, 0.0284069, 1.07851e-23
0.763733, 0.029575, 1.04429e-23
0.769916, 0.0307912, 1.01115e-23
0.776149, 0.0320573, 9.79068e-24
0.782432, 0.0333756, 9.48003e-24
0.788767, 0.0347481, 9.17919e-24
0.795152, 0.036177, 8.88794e-24
0.801589, 0.0376647, 8.60593e-24
0.808079, 0.0392136, 8.33282e-24
0.814621, 0.0408262, 8.0684e-24
0.821216, 0.0425051, 7.81237e-24
0.827864, 0.044253, 7.56448e-24
0.834566, 0.0460729, 7.32445e-24
0.841322, 0.0479676, 7.09204e-24
0.848134, 0.0499402, 6.86696e-24
0.855, 0.051994, 6.64906e-24
0.861922, 0.0541323, 6.43806e-24
0.868899, 0.0563584, 6.23379e-24
0.875934, 0.0586762, 6.03596e-24
0.883025, 0.0610893, 5.84443e-24
0.890174, 0.0636016, 5.65896e-24
0.89738, 0.0662173, 5.4794e-24
0.904645, 0.0689406, 5.30552e-24
0.911969, 0.0717759, 5.13715e-24
0.919352, 0.0747278, 4.97413e-24
0.926795, 0.0778011, 4.81628e-24
0.934298, 0.0810008, 4.66345e-24
0.941861, 0.0843321, 4.51547e-24
0.949486, 0.0878005, 4.37218e-24
0.957173, 0.0914115, 4.23343e-24
0.964922, 0.0951711, 4.09909e-24
0.972734, 0.0990852, 3.96901e-24
0.980609, 0.10316, 3.84305e-24
0.988547, 0.107403, 3.72111e-24
0.99655, 0.111821, 3.60302e-24
1.00462, 0.11642, 3.48865e-24
1.01275, 0.121208, 3.37799e-24
1.02095, 0.126193, 3.27078e-24
1.02922, 0.131383, 3.16692e-24
1.03755, 0.136787, 3.06645e-24
1.04595, 0.142413, 2.96913e-24
1.05441, 0.14827, 2.87499e-24
1.06295, 0.154368, 2.78372e-24
1.07156, 0.160718, 2.69533e-24
1.08023, 0.167328, 2.60984e-24
1.08898, 0.17421, 2.52698e-24
1.09779, 0.181376, 2.44684e-24
1.10668, 0.188836, 2.36917e-24
1.11564, 0.196603, 2.29398e-24
1.12467, 0.204689, 2.22119e-24
1.13378, 0.213108, 2.15067e-24
1.14295, 0.221873, 2.08248e-24
1.15221, 0.230999, 2.01634e-24
1.16154, 0.2405, 1.95234e-24
1.17094, 0.250393, 1.8904e-24
1.18042, 0.260692, 1.83041e-24
1.18997, 0.271414, 1.77236e-24
1.19961, 0.282578, 1.71608e-24
1.20932, 0.294201, 1.66163e-24
1.21911, 0.306302, 1.6089e-24
1.22898, 0.318901, 1.55783e-24
1.23893, 0.332018, 1.50839e-24
1.24896, 0.345675, 1.46052e-24
1.25907, 0.359893, 1.41418e-24
