f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.59272e-23
0.008912, 5.76151e-11, 2.65535e-23
0.00898414, 5.91038e-11, 2.71947e-23
0.00905688, 6.06335e-11, 2.78514e-23
0.0091302, 6.22055e-11, 2.85237e-23
0.00920411, 6.38208e-11, 2.9212e-23
0.00927863, 6.54809e-11, 2.99169e-23
0.00935374, 6.7187e-11, 3.06386e-23
0.00942947, 6.89404e-11, 3.13775e-23
0.00950581, 7.07424e-11, 3.21341e-23
0.00958276, 7.25946e-11, 3.29086e-23
0.00966034, 7.44984e-11, 3.37017e-23
0.00973855, 7.64553e-11, 3.45137e-23
0.00981739, 7.84668e-11, 3.5345e-23
0.00989687, 8.05346e-11, 3.61961e-23
0.00997699, 8.26603e-11, 3.70675e-23
0.0100578, 8.48456e-11, 3.796e-23
0.0101392, 8.70923e-11, 3.88731e-23
0.0102213, 8.94022e-11, 3.98083e-23
0.010304, 9.17772e-11, 4.0765e-23
0.0103874, 9.42192e-11, 4.17447e-23
0.0104715, 9.67302e-11, 4.2748e-23
0.0105563, 9.93123e-11, 4.37753e-23
0.0106418, 1.01968e-10, 4.48272e-23
0.0107279, 1.04698e-10, 4.59028e-23
0.0108148, 1.07506e-10, 4.70052e-23
0.0109023, 1.10395e-10, 4.81324e-23
0.0109906, 1.13365e-10, 4.92875e-23
0.0110796, 1.16421e-10, 5.04696e-23
0.0111693, 1.19564e-10, 5.16794e-23
0.0112597, 1.22797e-10, 5.29175e-23
0.0113508, 1.26123e-10, 5.41843e-23
0.0114427, 1.29545e-10, 5.54818e-23
0.0115354, 1.33065e-10, 5.68108e-23
0.0116287, 1.36687e-10, 5.81689e-23
0.0117229, 1.40414e-10, 5.95611e-23
0.0118178, 1.44249e-10, 6.09851e-23
0.0119135, 1.48195e-10, 6.24431e-23
0.0120099, 1.52255e-10, 6.39341e-23
0.0121071, 1.56434e-10, 6.54605e-23
0.0122052, 1.60735e-10, 6.70246e-23
0.012304, 1.65162e-10, 6.86238e-23
0.0124036, 1.69718e-10, 7.02604e-23
0.012504, 1.74407e-10, 7.19353e-23
0.0126052, 1.79235e-10, 7.36491e-23
0.0127073, 1.84205e-10, 7.54044e-23
0.0128101, 1.89321e-10, 7.71985e-23
0.0129138, 1.94589e-10, 7.90357e-23
0.0130184, 2.00012e-10, 8.09168e-23
0.0131238, 2.05597e-10, 8.28409e-23
0.01323, 2.11347e-10, 8.48089e-23
0.0133371, 2.17269e-10, 8.68234e-23
0.0134451, 2.23368e-10, 8.88853e-23
0.013554, 2.29648e-10, 9.09957e-23
0.0136637, 2.36117e-10, 9.31534e-23
0.0137743, 2.4278e-10, 9.53614e-23
0.0138858, 2.49643e-10, 9.76207e-23
0.0139982, 2.56714e-10, 9.99321e-23
0.0141116, 2.63997e-10, 1.02299e-22
0.0142258, 2.71501e-10, 1.04718e-22
0.014341, 2.79232e-10, 1.07194e-22
0.0144571, 2.87198e-10, 1.09727e-22
0.0145741, 2.95407e-10, 1.12318e-22
0.0146921, 3.03866e-10, 1.14969e-22
0.014811, 3.12583e-10, 1.1768e-22
0.0149309, 3.21567e-10, 1.20453e-22
0.0150518, 3.30827e-10, 1.23292e-22
0.0151737, 3.40371e-10, 1.26195e-22
0.0152965, 3.50209e-10, 1.29164e-22
0.0154203, 3.60351e-10, 1.322e-22
0.0155452, 3.70807e-10, 1.35308e-22
0.015671, 3.81587e-10, 1.38484e-22
0.0157979, 3.92701e-10, 1.41734e-22
0.0159258, 4.04161e-10, 1.45058e-22
0.0160547, 4.15979e-10, 1.48456e-22
0.0161847, 4.28166e-10, 1.51933e-22
0.0163157, 4.40734e-10, 1.55488e-22
0.0164478, 4.53697e-10, 1.59124e-22
0.016581, 4.67067e-10, 1.62843e-22
0.0167152, 4.80859e-10, 1.66643e-22
0.0168505, 4.95086e-10, 1.7053e-22
0.0169869, 5.09763e-10, 1.74505e-22
0.0171245, 5.24905e-10, 1.78572e-22
0.0172631, 5.40528e-10, 1.82726e-22
0.0174028, 5.56649e-10, 1.86974e-22
0.0175437, 5.73284e-10, 1.91318e-22
0.0176858, 5.9045e-10, 1.95762e-22
0.0178289, 6.08167e-10, 2.00299e-22
0.0179733, 6.26452e-10, 2.04943e-22
0.0181188, 6.45325e-10, 2.09688e-22
0.0182655, 6.64806e-10, 2.14538e-22
0.0184133, 6.84917e-10, 2.19494e-22
0.0185624, 7.05678e-10, 2.24563e-22
0.0187127, 7.27113e-10, 2.29743e-22
0.0188642, 7.49244e-10, 2.35037e-22
0.0190169, 7.72096e-10, 2.40447e-22
0.0191708, 7.95694e-10, 2.45975e-22
0.019326, 8.20063e-10, 2.51626e-22
0.0194825, 8.45231e-10, 2.57402e-22
0.0196402, 8.71225e-10, 2.63302e-22
0.0197992, 8.98075e-10, 2.69332e-22
0.0199595, 9.25809e-10, 2.75494e-22
0.0201211, 9.54459e-10, 2.81789e-22
0.020284, 9.84058e-10, 2.88221e-22
0.0204482, 1.01464e-09, 2.94792e-22
0.0206138, 1.04624e-09, 3.01507e-22
0.0207806, 1.07888e-09, 3.08362e-22
0.0209489, 1.11262e-09, 3.1537e-22
0.0211185, 1.14749e-09, 3.22525e-22
0.0212894, 1.18352e-09, 3.29831e-22
0.0214618, 1.22077e-09, 3.37299e-22
0.0216355, 1.25926e-09, 3.44921e-22
0.0218107, 1.29906e-09, 3.52709e-22
0.0219873, 1.3402e-09, 3.60662e-22
0.0221653, 1.38273e-09, 3.68782e-22
0.0223447, 1.4267e-09, 3.77071e-22
0.0225256, 1.47216e-09, 3.85537e-22
0.022708, 1.51917e-09, 3.94183e-22
0.0228918, 1.56779e-09, 4.03005e-22
0.0230771, 1.61806e-09, 4.12013e-22
0.0232639, 1.67006e-09, 4.21209e-22
0.0234523, 1.72384e-09, 4.306e-22
0.0236421, 1.77946e-09, 4.40179e-22
0.0238335, 1.83701e-09, 4.49959e-22
0.0240265, 1.89653e-09, 4.59943e-22
0.024221, 1.95811e-09, 4.70129e-22
0.0244171, 2.02183e-09, 4.80525e-22
0.0246148, 2.08775e-09, 4.91133e-22
0.024814, 2.15596e-09, 5.01952e-22
0.0250149, 2.22655e-09, 5.12995e-22
0.0252174, 2.2996e-09, 5.2426e-22
0.0254216, 2.3752e-09, 5.35754e-22
0.0256274, 2.45345e-09, 5.47477e-22
0.0258349, 2.53443e-09, 5.59436e-22
0.026044, 2.61827e-09, 5.71628e-22
0.0262549, 2.70505e-09, 5.84069e-22
0.0264674, 2.79489e-09, 5.9675e-22
0.0266817, 2.8879e-09, 6.09685e-22
0.0268977, 2.9842e-09, 6.22872e-22
0.0271154, 3.08391e-09, 6.36314e-22
0.027335, 3.18716e-09, 6.50026e-22
0.0275562, 3.29409e-09, 6.63993e-22
0.0277793, 3.40481e-09, 6.78237e-22
0.0280042, 3.51949e-09, 6.92754e-22
0.0282309, 3.63826e-09, 7.07547e-22
0.0284595, 3.76128e-09, 7.22627e-22
0.0286899, 3.88871e-09, 7.3799e-22
0.0289222, 4.02072e-09, 7.53645e-22
0.0291563, 4.15747e-09, 7.69589e-22
0.0293923, 4.29915e-09, 7.85832e-22
0.0296303, 4.44594e-09, 8.02383e-22
0.0298702, 4.59803e-09, 8.19239e-22
0.030112, 4.75562e-09, 8.36402e-22
0.0303558, 4.91893e-09, 8.53884e-22
0.0306015, 5.08816e-09, 8.71678e-22
0.0308493, 5.26354e-09, 8.89804e-22
0.031099, 5.44531e-09, 9.08249e-22
0.0313508, 5.6337e-09, 9.2703e-22
0.0316046, 5.82897e-09, 9.46143e-22
0.0318604, 6.03139e-09, 9.65591e-22
0.0321184, 6.24121e-09, 9.85391e-22
0.0323784, 6.45873e-09, 1.00553e-21
0.0326405, 6.68424e-09, 1.02602e-21
0.0329048, 6.91805e-09, 1.04687e-21
0.0331711, 7.16046e-09, 1.06807e-21
0.0334397, 7.41181e-09, 1.08964e-21
0.0337104, 7.67245e-09, 1.11157e-21
0.0339833, 7.94273e-09, 1.13387e-21
0.0342584, 8.22301e-09, 1.15654e-21
0.0345358, 8.51369e-09, 1.17959e-21
0.0348154, 8.81516e-09, 1.20302e-21
0.0350972, 9.12784e-09, 1.22683e-21
0.0353813, 9.45216e-09, 1.25102e-21
0.0356678, 9.78857e-09, 1.27561e-21
0.0359565, 1.01375e-08, 1.30058e-21
0.0362476, 1.04995e-08, 1.32595e-21
0.0365411, 1.08751e-08, 1.35172e-21
0.0368369, 1.12647e-08, 1.37789e-21
0.0371351, 1.1669e-08, 1.40446e-21
0.0374358, 1.20884e-08, 1.43144e-21
0.0377388, 1.25236e-08, 1.45881e-21
0.0380443, 1.29751e-08, 1.4866e-21
0.0383523, 1.34437e-08, 1.5148e-21
0.0386628, 1.393e-08, 1.54342e-21
0.0389758, 1.44346e-08, 1.57245e-21
0.0392914, 1.49584e-08, 1.6019e-21
0.0396095, 1.55019e-08, 1.63176e-21
0.0399301, 1.60661e-08, 1.66203e-21
0.0402534, 1.66517e-08, 1.69273e-21
0.0405793, 1.72595e-08, 1.72385e-21
0.0409078, 1.78904e-08, 1.75539e-21
0.041239, 1.85454e-08, 1.78735e-21
0.0415728, 1.92253e-08, 1.81972e-21
0.0419094, 1.99311e-08, 1.85252e-21
0.0422487, 2.06639e-08, 1.88574e-21
0.0425907, 2.14247e-08, 1.91937e-21
0.0429355, 2.22147e-08, 1.95342e-21
0.0432831, 2.30349e-08, 1.98789e-21
0.0436335, 2.38865e-08, 2.02277e-21
0.0439867, 2.47708e-08, 2.05806e-21
0.0443428, 2.56891e-08, 2.09377e-21
0.0447018, 2.66427e-08, 2.12988e-21
0.0450637, 2.76331e-08, 2.1664e-21
0.0454285, 2.86615e-08, 2.20332e-21
0.0457963, 2.97297e-08, 2.24064e-21
0.0461671, 3.0839e-08, 2.27836e-21
0.0465408, 3.19912e-08, 2.31645e-21
0.0469176, 3.3188e-08, 2.35494e-21
0.0472974, 3.4431e-08, 2.39381e-21
0.0476803, 3.57222e-08, 2.43306e-21
0.0480663, 3.70635e-08, 2.47267e-21
0.0484555, 3.84568e-08, 2.51266e-21
0.0488477, 3.99042e-08, 2.55299e-21
0.0492432, 4.14079e-08, 2.59368e-21
0.0496418, 4.297e-08, 2.63471e-21
0.0500437, 4.45929e-08, 2.67608e-21
0.0504489, 4.62791e-08, 2.71778e-21
0.0508573, 4.8031e-08, 2.7598e-21
0.051269, 4.98512e-08, 2.80212e-21
0.0516841, 5.17425e-08, 2.84475e-21
0.0521025, 5.37078e-08, 2.88767e-21
0.0525243, 5.57498e-08, 2.93087e-21
0.0529495, 5.78718e-08, 2.97434e-21
0.0533782, 6.00769e-08, 3.01807e-21
0.0538103, 6.23683e-08, 3.06205e-21
0.0542459, 6.47497e-08, 3.10625e-21
0.0546851, 6.72245e-08, 3.15069e-21
0.0551278, 6.97965e-08, 3.19534e-21
0.0555741, 7.24695e-08, 3.24018e-21
0.056024, 7.52477e-08, 3.2852e-21
0.0564776, 7.81352e-08, 3.3304e-21
0.0569348, 8.11363e-08, 3.37574e-21
0.0573957, 8.42558e-08, 3.42123e-21
0.0578604, 8.74982e-08, 3.46683e-21
0.0583288, 9.08685e-08, 3.51254e-21
0.058801, 9.43718e-08, 3.55834e-21
0.059277, 9.80135e-08, 3.60421e-21
0.0597569, 1.01799e-07, 3.65014e-21
0.0602407, 1.05735e-07, 3.6961e-21
0.0607284, 1.09826e-07, 3.74208e-21
0.06122, 1.14079e-07, 3.78805e-21
0.0617156, 1.185e-07, 3.83401e-21
0.0622153, 1.23097e-07, 3.87993e-21
0.0627189, 1.27876e-07, 3.92577e-21
0.0632267, 1.32845e-07, 3.97155e-21
0.0637386, 1.38011e-07, 4.01722e-21
0.0642546, 1.43382e-07, 4.06276e-21
0.0647747, 1.48966e-07, 4.10815e-21
0.0652991, 1.54773e-07, 4.15337e-21
0.0658278, 1.60811e-07, 4.19842e-21
0.0663607, 1.67089e-07, 4.24324e-21
0.0668979, 1.73617e-07, 4.28782e-21
0.0674395, 1.80405e-07, 4.33214e-21
0.0679855, 1.87463e-07, 4.37619e-21
0.0685359, 1.94803e-07, 4.41992e-21
0.0690907, 2.02436e-07, 4.46331e-21
0.0696501, 2.10374e-07, 4.50636e-21
0.0702139, 2.18629e-07, 4.54901e-21
0.0707823, 2.27213e-07, 4.59126e-21
0.0713554, 2.36141e-07, 4.63309e-21
0.071933, 2.45425e-07, 4.67445e-21
0.0725154, 2.55081e-07, 4.71534e-21
0.0731025, 2.65124e-07, 4.75571e-21
0.0736943, 2.75569e-07, 4.79556e-21
0.0742909, 2.86431e-07, 4.83484e-21
0.0748923, 2.9773e-07, 4.87354e-21
0.0754986, 3.09481e-07, 4.91163e-21
0.0761098, 3.21703e-07, 4.94909e-21
0.076726, 3.34416e-07, 4.98589e-21
0.0773471, 3.47639e-07, 5.022e-21
0.0779733, 3.61393e-07, 5.05741e-21
0.0786046, 3.75699e-07, 5.09208e-21
0.0792409, 3.9058e-07, 5.12599e-21
0.0798824, 4.06059e-07, 5.15912e-21
0.0805291, 4.22161e-07, 5.19144e-21
0.0811811, 4.3891e-07, 5.22293e-21
0.0818383, 4.56333e-07, 5.25356e-21
0.0825008, 4.74458e-07, 5.28332e-21
0.0831687, 4.93312e-07, 5.31217e-21
0.083842, 5.12925e-07, 5.3401e-21
0.0845208, 5.33329e-07, 5.36709e-21
0.085205, 5.54555e-07, 5.39311e-21
0.0858948, 5.76637e-07, 5.41814e-21
0.0865902, 5.99609e-07, 5.44216e-21
0.0872912, 6.23508e-07, 5.46515e-21
0.0879979, 6.48372e-07, 5.4871e-21
0.0887103, 6.74238e-07, 5.50798e-21
0.0894285, 7.0115e-07, 5.52778e-21
0.0901524, 7.29148e-07, 5.54647e-21
0.0908823, 7.58277e-07, 5.56405e-21
0.091618, 7.88584e-07, 5.58049e-21
0.0923597, 8.20115e-07, 5.59578e-21
0.0931075, 8.52921e-07, 5.60991e-21
0.0938612, 8.87054e-07, 5.62286e-21
0.0946211, 9.22568e-07, 5.63462e-21
0.0953871, 9.59519e-07, 5.64518e-21
0.0961593, 9.97966e-07, 5.65453e-21
0.0969378, 1.03797e-06, 5.66266e-21
0.0977226, 1.07959e-06, 5.66955e-21
0.0985137, 1.1229e-06, 5.6752e-21
0.0993113, 1.16796e-06, 5.67961e-21
0.100115, 1.21485e-06, 5.68276e-21
0.100926, 1.26364e-06, 5.68465e-21
0.101743, 1.31441e-06, 5.68528e-21
0.102566, 1.36724e-06, 5.68464e-21
0.103397, 1.42221e-06, 5.68273e-21
0.104234, 1.47941e-06, 5.67955e-21
0.105078, 1.53893e-06, 5.6751e-21
0.105928, 1.60087e-06, 5.66938e-21
0.106786, 1.66532e-06, 5.66238e-21
0.10765, 1.73239e-06, 5.65413e-21
0.108522, 1.80218e-06, 5.64461e-21
0.109401, 1.87481e-06, 5.63382e-21
0.110286, 1.95039e-06, 5.6218e-21
0.111179, 2.02904e-06, 5.60852e-21
0.112079, 2.11088e-06, 5.59401e-21
0.112986, 2.19606e-06, 5.57827e-21
0.113901, 2.28469e-06, 5.5613e-21
0.114823, 2.37693e-06, 5.54313e-21
0.115753, 2.47293e-06, 5.52376e-21
0.11669, 2.57282e-06, 5.50321e-21
0.117635, 2.67679e-06, 5.48147e-21
0.118587, 2.78498e-06, 5.4586e-21
0.119547, 2.89758e-06, 5.43458e-21
0.120515, 3.01476e-06, 5.40943e-21
0.12149, 3.13671e-06, 5.38319e-21
0.122474, 3.26363e-06, 5.35584e-21
0.123466, 3.39572e-06, 5.32741e-21
0.124465, 3.53319e-06, 5.29796e-21
0.125473, 3.67626e-06, 5.26745e-21
0.126488, 3.82516e-06, 5.23596e-21
0.127513, 3.98013e-06, 5.20343e-21
0.128545, 4.14142e-06, 5.16997e-21
0.129585, 4.30928e-06, 5.13559e-21
0.130635, 4.48398e-06, 5.10022e-21
0.131692, 4.66581e-06, 5.06402e-21
0.132758, 4.85505e-06, 5.02692e-21
0.133833, 5.05202e-06, 4.98897e-21
0.134916, 5.25701e-06, 4.95022e-21
0.136009, 5.47038e-06, 4.91063e-21
0.13711, 5.69245e-06, 4.8703e-21
0.13822, 5.92358e-06, 4.82923e-21
0.139339, 6.16414e-06, 4.78744e-21
0.140467, 6.41453e-06, 4.74497e-21
0.141604, 6.67514e-06, 4.70184e-21
0.14275, 6.94638e-06, 4.65809e-21
0.143906, 7.22871e-06, 4.6137e-21
0.145071, 7.52256e-06, 4.56876e-21
0.146246, 7.82842e-06, 4.52325e-21
0.147429, 8.14677e-06, 4.47727e-21
0.148623, 8.47813e-06, 4.43075e-21
0.149826, 8.82303e-06, 4.3838e-21
0.151039, 9.18202e-06, 4.3364e-21
0.152262, 9.55568e-06, 4.28859e-21
0.153495, 9.94462e-06, 4.2404e-21
0.154737, 1.03494e-05, 4.1919e-21
0.15599, 1.07708e-05, 4.14305e-21
0.157253, 1.12094e-05, 4.09391e-21
0.158526, 1.1666e-05, 4.04451e-21
0.159809, 1.21412e-05, 3.99489e-21
0.161103, 1.26358e-05, 3.94504e-21
0.162407, 1.31507e-05, 3.89503e-21
0.163722, 1.36867e-05, 3.84484e-21
0.165047, 1.42445e-05, 3.79455e-21
0.166384, 1.48252e-05, 3.74411e-21
0.167731, 1.54297e-05, 3.69362e-21
0.169088, 1.60588e-05, 3.64311e-21
0.170457, 1.67138e-05, 3.59254e-21
0.171837, 1.73955e-05, 3.54198e-21
0.173228, 1.81051e-05, 3.49144e-21
0.174631, 1.88438e-05, 3.44091e-21
0.176045, 1.96127e-05, 3.39047e-21
0.17747, 2.04131e-05, 3.34014e-21
0.178907, 2.12463e-05, 3.2899e-21
0.180355, 2.21135e-05, 3.23982e-21
0.181815, 2.30163e-05, 3.18989e-21
0.183287, 2.39561e-05, 3.14013e-21
0.184771, 2.49343e-05, 3.09055e-21
0.186267, 2.59526e-05, 3.0412e-21
0.187775, 2.70126e-05, 2.99208e-21
0.189295, 2.81161e-05, 2.94322e-21
0.190827, 2.92647e-05, 2.89464e-21
0.192372, 3.04604e-05, 2.84632e-21
0.193929, 3.17051e-05, 2.79832e-21
0.195499, 3.30008e-05, 2.75063e-21
0.197082, 3.43496e-05, 2.70327e-21
0.198678, 3.57536e-05, 2.65624e-21
0.200286, 3.72152e-05, 2.60961e-21
0.201908, 3.87367e-05, 2.56332e-21
0.203542, 4.03206e-05, 2.51745e-21
0.20519, 4.19693e-05, 2.47196e-21
0.206851, 4.36857e-05, 2.42689e-21
0.208526, 4.54724e-05, 2.38222e-21
0.210214, 4.73324e-05, 2.33801e-21
0.211916, 4.92686e-05, 2.29422e-21
0.213631, 5.12842e-05, 2.25091e-21
0.215361, 5.33824e-05, 2.20803e-21
0.217104, 5.55667e-05, 2.16564e-21
0.218862, 5.78406e-05, 2.12371e-21
0.220634, 6.02077e-05, 2.08227e-21
0.22242, 6.26719e-05, 2.04132e-21
0.224221, 6.52371e-05, 2.00085e-21
0.226036, 6.79076e-05, 1.9609e-21
0.227866, 7.06875e-05, 1.92145e-21
0.22971, 7.35816e-05, 1.88252e-21
0.23157, 7.65943e-05, 1.84408e-21
0.233445, 7.97306e-05, 1.80616e-21
0.235335, 8.29956e-05, 1.76877e-21
0.23724, 8.63945e-05, 1.7319e-21
0.23916, 8.99329e-05, 1.69557e-21
0.241097, 9.36165e-05, 1.65973e-21
0.243048, 9.74512e-05, 1.62446e-21
0.245016, 0.000101443, 1.58969e-21
0.247, 0.000105599, 1.55544e-21
0.248999, 0.000109926, 1.52175e-21
0.251015, 0.00011443, 1.48857e-21
0.253047, 0.000119118, 1.45592e-21
0.255096, 0.000124, 1.42379e-21
0.257161, 0.000129081, 1.3922e-21
0.259243, 0.000134371, 1.36112e-21
0.261342, 0.000139879, 1.33057e-21
0.263457, 0.000145612, 1.30055e-21
0.26559, 0.000151581, 1.27103e-21
0.26774, 0.000157794, 1.24204e-21
0.269908, 0.000164263, 1.21355e-21
0.272093, 0.000170998, 1.18557e-21
0.274296, 0.000178008, 1.1581e-21
0.276516, 0.000185307, 1.13114e-21
0.278755, 0.000192905, 1.10466e-21
0.281012, 0.000200816, 1.07868e-21
0.283287, 0.000209051, 1.05319e-21
0.28558, 0.000217624, 1.02819e-21
0.287892, 0.000226549, 1.00367e-21
0.290223, 0.000235841, 9.79616e-22
0.292572, 0.000245515, 9.56045e-22
0.294941, 0.000255585, 9.32931e-22
0.297329, 0.000266069, 9.10279e-22
0.299736, 0.000276984, 8.88085e-22
0.302162, 0.000288347, 8.66346e-22
0.304608, 0.000300177, 8.45049e-22
0.307074, 0.000312492, 8.24188e-22
0.30956, 0.000325314, 8.03761e-22
0.312066, 0.000338662, 7.83763e-22
0.314593, 0.000352558, 7.64181e-22
0.31714, 0.000367025, 7.45019e-22
0.319707, 0.000382086, 7.26272e-22
0.322295, 0.000397766, 7.07927e-22
0.324905, 0.000414091, 6.89974e-22
0.327535, 0.000431085, 6.7242e-22
0.330187, 0.000448778, 6.55249e-22
0.33286, 0.000467198, 6.38461e-22
0.335554, 0.000486374, 6.22051e-22
0.338271, 0.000506339, 6.06003e-22
0.341009, 0.000527123, 5.90322e-22
0.34377, 0.000548762, 5.74993e-22
0.346553, 0.000571289, 5.60017e-22
0.349359, 0.000594742, 5.45382e-22
0.352187, 0.000619159, 5.31088e-22
0.355038, 0.000644579, 5.17127e-22
0.357913, 0.000671043, 5.03488e-22
0.36081, 0.000698595, 4.90174e-22
0.363731, 0.000727279, 4.77173e-22
0.366676, 0.000757142, 4.64479e-22
0.369644, 0.000788231, 4.52092e-22
0.372637, 0.000820599, 4.39997e-22
0.375653, 0.000854296, 4.28199e-22
0.378695, 0.000889378, 4.16681e-22
0.38176, 0.000925902, 4.05448e-22
0.384851, 0.000963927, 3.94486e-22
0.387967, 0.00100351, 3.83793e-22
0.391108, 0.00104473, 3.73365e-22
0.394274, 0.00108764, 3.63196e-22
0.397466, 0.00113231, 3.53279e-22
0.400683, 0.00117882, 3.43612e-22
0.403927, 0.00122724, 3.34185e-22
0.407197, 0.00127765, 3.24996e-22
0.410494, 0.00133013, 3.16037e-22
0.413817, 0.00138477, 3.07308e-22
0.417167, 0.00144165, 2.98801e-22
0.420544, 0.00150087, 2.90512e-22
0.423949, 0.00156253, 2.82434e-22
0.427381, 0.00162672, 2.74565e-22
0.430841, 0.00169355, 2.66899e-22
0.434329, 0.00176313, 2.59432e-22
0.437845, 0.00183556, 2.5216e-22
0.44139, 0.00191098, 2.45076e-22
0.444963, 0.00198949, 2.3818e-22
0.448566, 0.00207123, 2.31463e-22
0.452197, 0.00215633, 2.24925e-22
0.455858, 0.00224493, 2.18558e-22
0.459548, 0.00233718, 2.12362e-22
0.463269, 0.00243321, 2.06329e-22
0.467019, 0.00253319, 2.00459e-22
0.4708, 0.00263729, 1.94744e-22
0.474611, 0.00274566, 1.89184e-22
0.478454, 0.00285849, 1.83773e-22
0.482327, 0.00297595, 1.78508e-22
0.486232, 0.00309825, 1.73385e-22
0.490168, 0.00322557, 1.68403e-22
0.494136, 0.00335813, 1.63555e-22
0.498137, 0.00349613, 1.58839e-22
0.50217, 0.00363982, 1.54252e-22
0.506235, 0.0037894, 1.49791e-22
0.510333, 0.00394514, 1.45453e-22
0.514465, 0.00410729, 1.41234e-22
0.51863, 0.00427609, 1.37132e-22
0.522828, 0.00445184, 1.33143e-22
0.527061, 0.00463482, 1.29265e-22
0.531328, 0.00482532, 1.25495e-22
0.535629, 0.00502365, 1.2183e-22
0.539966, 0.00523014, 1.18266e-22
0.544337, 0.00544511, 1.14803e-22
0.548744, 0.00566893, 1.11437e-22
0.553186, 0.00590195, 1.08166e-22
0.557665, 0.00614455, 1.04986e-22
0.562179, 0.00639713, 1.01896e-22
0.566731, 0.00666009, 9.88933e-23
0.571319, 0.00693386, 9.59759e-23
0.575944, 0.00721889, 9.31414e-23
0.580607, 0.00751565, 9.03871e-23
0.585307, 0.0078246, 8.77116e-23
0.590045, 0.00814626, 8.51125e-23
0.594822, 0.00848115, 8.25873e-23
0.599638, 0.00882981, 8.01342e-23
0.604492, 0.0091928, 7.77519e-23
0.609386, 0.00957072, 7.54378e-23
0.614319, 0.00996419, 7.31904e-23
0.619293, 0.0103738, 7.10074e-23
0.624306, 0.0108003, 6.88879e-23
0.62936, 0.0112443, 6.68295e-23
0.634456, 0.0117066, 6.48303e-23
0.639592, 0.0121879, 6.28895e-23
0.64477, 0.012689, 6.10049e-23
0.64999, 0.0132107, 5.91751e-23
0.655252, 0.0137539, 5.73986e-23
0.660556, 0.0143194, 5.56741e-23
0.665904, 0.0149081, 5.39997e-23
0.671295, 0.0155211, 5.23743e-23
0.67673, 0.0161592, 5.07964e-23
0.682208, 0.0168236, 4.92651e-23
0.687731, 0.0175154, 4.77785e-23
0.693299, 0.0182355, 4.63355e-23
0.698912, 0.0189853, 4.4935e-23
0.70457, 0.019766, 4.35759e-23
0.710274, 0.0205787, 4.22569e-23
0.716024, 0.0214249, 4.09769e-23
0.721821, 0.0223059, 3.97346e-23
0.727664, 0.0232231, 3.85292e-23
0.733555, 0.024178, 3.73595e-23
0.739494, 0.0251722, 3.62244e-23
0.74548, 0.0262073, 3.51232e-23
0.751516, 0.0272849, 3.40545e-23
0.7576, 0.0284069, 3.30178e-23
0.763733, 0.029575, 3.2012e-23
0.769916, 0.0307912, 3.10362e-23
0.776149, 0.0320573, 3.00895e-23
0.782432, 0.0333756, 2.91711e-23
0.788767, 0.0347481, 2.82801e-23
0.795152, 0.036177, 2.74159e-23
0.801589, 0.0376647, 2.65776e-23
0.808079, 0.0392136, 2.57643e-23
0.814621, 0.0408262, 2.49756e-23
0.821216, 0.0425051, 2.42105e-23
0.827864, 0.044253, 2.34685e-23
0.834566, 0.0460729, 2.27488e-23
0.841322, 0.0479676, 2.20508e-23
0.848134, 0.0499402, 2.13737e-23
0.855, 0.051994, 2.07172e-23
0.861922, 0.0541323, 2.00805e-23
0.868899, 0.0563584, 1.94632e-23
0.875934, 0.0586762, 1.88643e-23
0.883025, 0.0610893, 1.82837e-23
0.890174, 0.0636016, 1.77207e-23
0.89738, 0.0662173, 1.71748e-23
0.904645, 0.0689406, 1.66454e-23
0.911969, 0.0717759, 1.6132e-23
0.919352, 0.0747278, 1.56343e-23
0.926795, 0.0778011, 1.51517e-23
0.934298, 0.0810008, 1.46838e-23
0.941861, 0.0843321, 1.42303e-23
0.949486, 0.0878005, 1.37904e-23
0.957173, 0.0914115, 1.3364e-23
0.964922, 0.0951711, 1.29506e-23
0.972734, 0.0990852, 1.25499e-23
0.980609, 0.10316, 1.21613e-23
0.988547, 0.107403, 1.17847e-23
0.99655, 0.111821, 1.14196e-23
1.00462, 0.11642, 1.10656e-23
1.01275, 0.121208, 1.07226e-23
1.02095, 0.126193, 1.039e-23
1.02922, 0.131383, 1.00674e-23
1.03755, 0.136787, 9.75498e-24
1.04595, 0.142413, 9.45206e-24
1.05441, 0.14827, 9.15872e-24
1.06295, 0.154368, 8.87401e-24
1.07156, 0.160718, 8.59803e-24
1.08023, 0.167328, 8.33084e-24
1.08898, 0.17421, 8.07157e-24
1.09779, 0.181376, 7.82061e-24
1.10668, 0.188836, 7.57713e-24
1.11564, 0.196603, 7.34121e-24
1.12467, 0.204689, 7.11263e-24
1.13378, 0.213108, 6.89093e-24
1.14295, 0.221873, 6.6764e-24
1.15221, 0.230999, 6.46813e-24
1.16154, 0.2405, 6.26642e-24
1.17094, 0.250393, 6.07104e-24
1.18042, 0.260692, 5.88164e-24
1.18997, 0.271414, 5.69821e-24
1.19961, 0.282578, 5.52023e-24
1.20932, 0.294201, 5.3479e-24
1.21911, 0.306302, 5.18089e-24
1.22898, 0.318901, 5.01904e-24
1.23893, 0.332018, 4.8622e-24
1.24896, 0.345675, 4.71023e-24
1.25907, 0.359893, 4.563e-24
