f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.48863e-18
0.008912, 5.76151e-11, 4.34676e-18
0.00898414, 5.91038e-11, 4.20938e-18
0.00905688, 6.06335e-11, 4.07631e-18
0.0091302, 6.22055e-11, 3.94745e-18
0.00920411, 6.38208e-11, 3.82266e-18
0.00927863, 6.54809e-11, 3.7018e-18
0.00935374, 6.7187e-11, 3.58476e-18
0.00942947, 6.89404e-11, 3.47141e-18
0.00950581, 7.07424e-11, 3.36163e-18
0.00958276, 7.25946e-11, 3.25533e-18
0.00966034, 7.44984e-11, 3.15238e-18
0.00973855, 7.64553e-11, 3.05267e-18
0.00981739, 7.84668e-11, 2.95612e-18
0.00989687, 8.05346e-11, 2.86262e-18
0.00997699, 8.26603e-11, 2.77207e-18
0.0100578, 8.48456e-11, 2.68433e-18
0.0101392, 8.70923e-11, 2.59944e-18
0.0102213, 8.94022e-11, 2.51718e-18
0.010304, 9.17772e-11, 2.43758e-18
0.0103874, 9.42192e-11, 2.36047e-18
0.0104715, 9.67302e-11, 2.28578e-18
0.0105563, 9.93123e-11, 2.21343e-18
0.0106418, 1.01968e-10, 2.14335e-18
0.0107279, 1.04698e-10, 2.07556e-18
0.0108148, 1.07506e-10, 2.00984e-18
0.0109023, 1.10395e-10, 1.94626e-18
0.0109906, 1.13365e-10, 1.88464e-18
0.0110796, 1.16421e-10, 1.82497e-18
0.0111693, 1.19564e-10, 1.7672e-18
0.0112597, 1.22797e-10, 1.71127e-18
0.0113508, 1.26123e-10, 1.65713e-18
0.0114427, 1.29545e-10, 1.60466e-18
0.0115354, 1.33065e-10, 1.55383e-18
0.0116287, 1.36687e-10, 1.50468e-18
0.0117229, 1.40414e-10, 1.45701e-18
0.0118178, 1.44249e-10, 1.41088e-18
0.0119135, 1.48195e-10, 1.36619e-18
0.0120099, 1.52255e-10, 1.32295e-18
0.0121071, 1.56434e-10, 1.28107e-18
0.0122052, 1.60735e-10, 1.24047e-18
0.012304, 1.65162e-10, 1.20119e-18
0.0124036, 1.69718e-10, 1.16315e-18
0.012504, 1.74407e-10, 1.12632e-18
0.0126052, 1.79235e-10, 1.09066e-18
0.0127073, 1.84205e-10, 1.0561e-18
0.0128101, 1.89321e-10, 1.02267e-18
0.0129138, 1.94589e-10, 9.90278e-19
0.0130184, 2.00012e-10, 9.58894e-19
0.0131238, 2.05597e-10, 9.28517e-19
0.01323, 2.11347e-10, 8.99116e-19
0.0133371, 2.17269e-10, 8.70635e-19
0.0134451, 2.23368e-10, 8.43046e-19
0.013554, 2.29648e-10, 8.16325e-19
0.0136637, 2.36117e-10, 7.9047e-19
0.0137743, 2.4278e-10, 7.65429e-19
0.0138858, 2.49643e-10, 7.41181e-19
0.0139982, 2.56714e-10, 7.177e-19
0.0141116, 2.63997e-10, 6.94945e-19
0.0142258, 2.71501e-10, 6.72933e-19
0.014341, 2.79232e-10, 6.51604e-19
0.0144571, 2.87198e-10, 6.30956e-19
0.0145741, 2.95407e-10, 6.10969e-19
0.0146921, 3.03866e-10, 5.91606e-19
0.014811, 3.12583e-10, 5.72864e-19
0.0149309, 3.21567e-10, 5.54711e-19
0.0150518, 3.30827e-10, 5.37128e-19
0.0151737, 3.40371e-10, 5.20099e-19
0.0152965, 3.50209e-10, 5.03621e-19
0.0154203, 3.60351e-10, 4.87664e-19
0.0155452, 3.70807e-10, 4.722e-19
0.015671, 3.81587e-10, 4.57239e-19
0.0157979, 3.92701e-10, 4.42743e-19
0.0159258, 4.04161e-10, 4.28709e-19
0.0160547, 4.15979e-10, 4.15123e-19
0.0161847, 4.28166e-10, 4.01962e-19
0.0163157, 4.40734e-10, 3.89223e-19
0.0164478, 4.53697e-10, 3.76884e-19
0.016581, 4.67067e-10, 3.64933e-19
0.0167152, 4.80859e-10, 3.53367e-19
0.0168505, 4.95086e-10, 3.42167e-19
0.0169869, 5.09763e-10, 3.31321e-19
0.0171245, 5.24905e-10, 3.20812e-19
0.0172631, 5.40528e-10, 3.10644e-19
0.0174028, 5.56649e-10, 3.00799e-19
0.0175437, 5.73284e-10, 2.91262e-19
0.0176858, 5.9045e-10, 2.82023e-19
0.0178289, 6.08167e-10, 2.73086e-19
0.0179733, 6.26452e-10, 2.64424e-19
0.0181188, 6.45325e-10, 2.56041e-19
0.0182655, 6.64806e-10, 2.47922e-19
0.0184133, 6.84917e-10, 2.40065e-19
0.0185624, 7.05678e-10, 2.32452e-19
0.0187127, 7.27113e-10, 2.2508e-19
0.0188642, 7.49244e-10, 2.17943e-19
0.0190169, 7.72096e-10, 2.11033e-19
0.0191708, 7.95694e-10, 2.04343e-19
0.019326, 8.20063e-10, 1.97864e-19
0.0194825, 8.45231e-10, 1.91588e-19
0.0196402, 8.71225e-10, 1.85513e-19
0.0197992, 8.98075e-10, 1.7963e-19
0.0199595, 9.25809e-10, 1.73934e-19
0.0201211, 9.54459e-10, 1.68417e-19
0.020284, 9.84058e-10, 1.63076e-19
0.0204482, 1.01464e-09, 1.57905e-19
0.0206138, 1.04624e-09, 1.52896e-19
0.0207806, 1.07888e-09, 1.48049e-19
0.0209489, 1.11262e-09, 1.43352e-19
0.0211185, 1.14749e-09, 1.38806e-19
0.0212894, 1.18352e-09, 1.34405e-19
0.0214618, 1.22077e-09, 1.30142e-19
0.0216355, 1.25926e-09, 1.26015e-19
0.0218107, 1.29906e-09, 1.22018e-19
0.0219873, 1.3402e-09, 1.18147e-19
0.0221653, 1.38273e-09, 1.144e-19
0.0223447, 1.4267e-09, 1.10772e-19
0.0225256, 1.47216e-09, 1.07259e-19
0.022708, 1.51917e-09, 1.03856e-19
0.0228918, 1.56779e-09, 1.00563e-19
0.0230771, 1.61806e-09, 9.73735e-20
0.0232639, 1.67006e-09, 9.42853e-20
0.0234523, 1.72384e-09, 9.12937e-20
0.0236421, 1.77946e-09, 8.83989e-20
0.0238335, 1.83701e-09, 8.5595e-20
0.0240265, 1.89653e-09, 8.28792e-20
0.024221, 1.95811e-09, 8.02504e-20
0.0244171, 2.02183e-09, 7.77047e-20
0.0246148, 2.08775e-09, 7.52395e-20
0.024814, 2.15596e-09, 7.28537e-20
0.0250149, 2.22655e-09, 7.05426e-20
0.0252174, 2.2996e-09, 6.8305e-20
0.0254216, 2.3752e-09, 6.61378e-20
0.0256274, 2.45345e-09, 6.40398e-20
0.0258349, 2.53443e-09, 6.20081e-20
0.026044, 2.61827e-09, 6.00415e-20
0.0262549, 2.70505e-09, 5.81363e-20
0.0264674, 2.79489e-09, 5.62925e-20
0.0266817, 2.8879e-09, 5.45065e-20
0.0268977, 2.9842e-09, 5.27775e-20
0.0271154, 3.08391e-09, 5.11036e-20
0.027335, 3.18716e-09, 4.94818e-20
0.0275562, 3.29409e-09, 4.79127e-20
0.0277793, 3.40481e-09, 4.63926e-20
0.0280042, 3.51949e-09, 4.49208e-20
0.0282309, 3.63826e-09, 4.34958e-20
0.0284595, 3.76128e-09, 4.21156e-20
0.0286899, 3.88871e-09, 4.07795e-20
0.0289222, 4.02072e-09, 3.94855e-20
0.0291563, 4.15747e-09, 3.82331e-20
0.0293923, 4.29915e-09, 3.70203e-20
0.0296303, 4.44594e-09, 3.58456e-20
0.0298702, 4.59803e-09, 3.47082e-20
0.030112, 4.75562e-09, 3.36071e-20
0.0303558, 4.91893e-09, 3.25408e-20
0.0306015, 5.08816e-09, 3.15086e-20
0.0308493, 5.26354e-09, 3.05087e-20
0.031099, 5.44531e-09, 2.95409e-20
0.0313508, 5.6337e-09, 2.86036e-20
0.0316046, 5.82897e-09, 2.76961e-20
0.0318604, 6.03139e-09, 2.68176e-20
0.0321184, 6.24121e-09, 2.59665e-20
0.0323784, 6.45873e-09, 2.51427e-20
0.0326405, 6.68424e-09, 2.4345e-20
0.0329048, 6.91805e-09, 2.35725e-20
0.0331711, 7.16046e-09, 2.28248e-20
0.0334397, 7.41181e-09, 2.21004e-20
0.0337104, 7.67245e-09, 2.13993e-20
0.0339833, 7.94273e-09, 2.07203e-20
0.0342584, 8.22301e-09, 2.00629e-20
0.0345358, 8.51369e-09, 1.94262e-20
0.0348154, 8.81516e-09, 1.88098e-20
0.0350972, 9.12784e-09, 1.82131e-20
0.0353813, 9.45216e-09, 1.76353e-20
0.0356678, 9.78857e-09, 1.70756e-20
0.0359565, 1.01375e-08, 1.65339e-20
0.0362476, 1.04995e-08, 1.60093e-20
0.0365411, 1.08751e-08, 1.55012e-20
0.0368369, 1.12647e-08, 1.50094e-20
0.0371351, 1.1669e-08, 1.45332e-20
0.0374358, 1.20884e-08, 1.40719e-20
0.0377388, 1.25236e-08, 1.36255e-20
0.0380443, 1.29751e-08, 1.31932e-20
0.0383523, 1.34437e-08, 1.27746e-20
0.0386628, 1.393e-08, 1.23692e-20
0.0389758, 1.44346e-08, 1.19767e-20
0.0392914, 1.49584e-08, 1.15966e-20
0.0396095, 1.55019e-08, 1.12286e-20
0.0399301, 1.60661e-08, 1.08724e-20
0.0402534, 1.66517e-08, 1.05274e-20
0.0405793, 1.72595e-08, 1.01933e-20
0.0409078, 1.78904e-08, 9.86988e-21
0.041239, 1.85454e-08, 9.55667e-21
0.0415728, 1.92253e-08, 9.25347e-21
0.0419094, 1.99311e-08, 8.95981e-21
0.0422487, 2.06639e-08, 8.67548e-21
0.0425907, 2.14247e-08, 8.40022e-21
0.0429355, 2.22147e-08, 8.13366e-21
0.0432831, 2.30349e-08, 7.87556e-21
0.0436335, 2.38865e-08, 7.62565e-21
0.0439867, 2.47708e-08, 7.3837e-21
0.0443428, 2.56891e-08, 7.1494e-21
0.0447018, 2.66427e-08, 6.92252e-21
0.0450637, 2.76331e-08, 6.70285e-21
0.0454285, 2.86615e-08, 6.49016e-21
0.0457963, 2.97297e-08, 6.2842e-21
0.0461671, 3.0839e-08, 6.08476e-21
0.0465408, 3.19912e-08, 5.8917e-21
0.0469176, 3.3188e-08, 5.70472e-21
0.0472974, 3.4431e-08, 5.52371e-21
0.0476803, 3.57222e-08, 5.34843e-21
0.0480663, 3.70635e-08, 5.17871e-21
0.0484555, 3.84568e-08, 5.01434e-21
0.0488477, 3.99042e-08, 4.85525e-21
0.0492432, 4.14079e-08, 4.70116e-21
0.0496418, 4.297e-08, 4.552e-21
0.0500437, 4.45929e-08, 4.40754e-21
0.0504489, 4.62791e-08, 4.26765e-21
0.0508573, 4.8031e-08, 4.13223e-21
0.051269, 4.98512e-08, 4.0011e-21
0.0516841, 5.17425e-08, 3.87412e-21
0.0521025, 5.37078e-08, 3.75119e-21
0.0525243, 5.57498e-08, 3.63215e-21
0.0529495, 5.78718e-08, 3.51689e-21
0.0533782, 6.00769e-08, 3.40527e-21
0.0538103, 6.23683e-08, 3.29722e-21
0.0542459, 6.47497e-08, 3.19259e-21
0.0546851, 6.72245e-08, 3.09127e-21
0.0551278, 6.97965e-08, 2.99317e-21
0.0555741, 7.24695e-08, 2.89818e-21
0.056024, 7.52477e-08, 2.80621e-21
0.0564776, 7.81352e-08, 2.71715e-21
0.0569348, 8.11363e-08, 2.63093e-21
0.0573957, 8.42558e-08, 2.54744e-21
0.0578604, 8.74982e-08, 2.46659e-21
0.0583288, 9.08685e-08, 2.38832e-21
0.058801, 9.43718e-08, 2.31253e-21
0.059277, 9.80135e-08, 2.23914e-21
0.0597569, 1.01799e-07, 2.16808e-21
0.0602407, 1.05735e-07, 2.09928e-21
0.0607284, 1.09826e-07, 2.03265e-21
0.06122, 1.14079e-07, 1.96815e-21
0.0617156, 1.185e-07, 1.9057e-21
0.0622153, 1.23097e-07, 1.84521e-21
0.0627189, 1.27876e-07, 1.78666e-21
0.0632267, 1.32845e-07, 1.72996e-21
0.0637386, 1.38011e-07, 1.67505e-21
0.0642546, 1.43382e-07, 1.62189e-21
0.0647747, 1.48966e-07, 1.57043e-21
0.0652991, 1.54773e-07, 1.52059e-21
0.0658278, 1.60811e-07, 1.47233e-21
0.0663607, 1.67089e-07, 1.42561e-21
0.0668979, 1.73617e-07, 1.38037e-21
0.0674395, 1.80405e-07, 1.33656e-21
0.0679855, 1.87463e-07, 1.29414e-21
0.0685359, 1.94803e-07, 1.25307e-21
0.0690907, 2.02436e-07, 1.21331e-21
0.0696501, 2.10374e-07, 1.1748e-21
0.0702139, 2.18629e-07, 1.13752e-21
0.0707823, 2.27213e-07, 1.10142e-21
0.0713554, 2.36141e-07, 1.06646e-21
0.071933, 2.45425e-07, 1.03262e-21
0.0725154, 2.55081e-07, 9.99847e-22
0.0731025, 2.65124e-07, 9.68114e-22
0.0736943, 2.75569e-07, 9.3739e-22
0.0742909, 2.86431e-07, 9.07642e-22
0.0748923, 2.9773e-07, 8.78839e-22
0.0754986, 3.09481e-07, 8.50948e-22
0.0761098, 3.21703e-07, 8.23943e-22
0.076726, 3.34416e-07, 7.97793e-22
0.0773471, 3.47639e-07, 7.72476e-22
0.0779733, 3.61393e-07, 7.4796e-22
0.0786046, 3.75699e-07, 7.2422e-22
0.0792409, 3.9058e-07, 7.01238e-22
0.0798824, 4.06059e-07, 6.78984e-22
0.0805291, 4.22161e-07, 6.57436e-22
0.0811811, 4.3891e-07, 6.36569e-22
0.0818383, 4.56333e-07, 6.16368e-22
0.0825008, 4.74458e-07, 5.96807e-22
0.0831687, 4.93312e-07, 5.77867e-22
0.083842, 5.12925e-07, 5.59528e-22
0.0845208, 5.33329e-07, 5.41769e-22
0.085205, 5.54555e-07, 5.24577e-22
0.0858948, 5.76637e-07, 5.07929e-22
0.0865902, 5.99609e-07, 4.91808e-22
0.0872912, 6.23508e-07, 4.762e-22
0.0879979, 6.48372e-07, 4.61087e-22
0.0887103, 6.74238e-07, 4.46454e-22
0.0894285, 7.0115e-07, 4.32284e-22
0.0901524, 7.29148e-07, 4.18567e-22
0.0908823, 7.58277e-07, 4.05282e-22
0.091618, 7.88584e-07, 3.92421e-22
0.0923597, 8.20115e-07, 3.79967e-22
0.0931075, 8.52921e-07, 3.67906e-22
0.0938612, 8.87054e-07, 3.56231e-22
0.0946211, 9.22568e-07, 3.44925e-22
0.0953871, 9.59519e-07, 3.33979e-22
0.0961593, 9.97966e-07, 3.2338e-22
0.0969378, 1.03797e-06, 3.13117e-22
0.0977226, 1.07959e-06, 3.03179e-22
0.0985137, 1.1229e-06, 2.93557e-22
0.0993113, 1.16796e-06, 2.8424e-22
0.100115, 1.21485e-06, 2.75223e-22
0.100926, 1.26364e-06, 2.66483e-22
0.101743, 1.31441e-06, 2.58026e-22
0.102566, 1.36724e-06, 2.49844e-22
0.103397, 1.42221e-06, 2.41908e-22
0.104234, 1.47941e-06, 2.34231e-22
0.105078, 1.53893e-06, 2.26796e-22
0.105928, 1.60087e-06, 2.19604e-22
0.106786, 1.66532e-06, 2.12631e-22
0.10765, 1.73239e-06, 2.05887e-22
0.108522, 1.80218e-06, 1.99349e-22
0.109401, 1.87481e-06, 1.93019e-22
0.110286, 1.95039e-06, 1.86898e-22
0.111179, 2.02904e-06, 1.80965e-22
0.112079, 2.11088e-06, 1.75222e-22
0.112986, 2.19606e-06, 1.69663e-22
0.113901, 2.28469e-06, 1.64277e-22
0.114823, 2.37693e-06, 1.59064e-22
0.115753, 2.47293e-06, 1.54014e-22
0.11669, 2.57282e-06, 1.49126e-22
0.117635, 2.67679e-06, 1.44392e-22
0.118587, 2.78498e-06, 1.39811e-22
0.119547, 2.89758e-06, 1.35374e-22
0.120515, 3.01476e-06, 1.31077e-22
0.12149, 3.13671e-06, 1.26919e-22
0.122474, 3.26363e-06, 1.22889e-22
0.123466, 3.39572e-06, 1.18987e-22
0.124465, 3.53319e-06, 1.15213e-22
0.125473, 3.67626e-06, 1.11555e-22
0.126488, 3.82516e-06, 1.08017e-22
0.127513, 3.98013e-06, 1.04586e-22
0.128545, 4.14142e-06, 1.01268e-22
0.129585, 4.30928e-06, 9.80558e-23
0.130635, 4.48398e-06, 9.49411e-23
0.131692, 4.66581e-06, 9.19296e-23
0.132758, 4.85505e-06, 8.90123e-23
0.133833, 5.05202e-06, 8.61867e-23
0.134916, 5.25701e-06, 8.34526e-23
0.136009, 5.47038e-06, 8.08022e-23
0.13711, 5.69245e-06, 7.8238e-23
0.13822, 5.92358e-06, 7.57549e-23
0.139339, 6.16414e-06, 7.33506e-23
0.140467, 6.41453e-06, 7.10228e-23
0.141604, 6.67514e-06, 6.8769e-23
0.14275, 6.94638e-06, 6.65872e-23
0.143906, 7.22871e-06, 6.44733e-23
0.145071, 7.52256e-06, 6.24271e-23
0.146246, 7.82842e-06, 6.04449e-23
0.147429, 8.14677e-06, 5.85281e-23
0.148623, 8.47813e-06, 5.66699e-23
0.149826, 8.82303e-06, 5.48716e-23
0.151039, 9.18202e-06, 5.31301e-23
0.152262, 9.55568e-06, 5.14435e-23
0.153495, 9.94462e-06, 4.98104e-23
0.154737, 1.03494e-05, 4.82304e-23
0.15599, 1.07708e-05, 4.66993e-23
0.157253, 1.12094e-05, 4.5217e-23
0.158526, 1.1666e-05, 4.3782e-23
0.159809, 1.21412e-05, 4.23929e-23
0.161103, 1.26358e-05, 4.10472e-23
0.162407, 1.31507e-05, 3.97447e-23
0.163722, 1.36867e-05, 3.84831e-23
0.165047, 1.42445e-05, 3.72622e-23
0.166384, 1.48252e-05, 3.60789e-23
0.167731, 1.54297e-05, 3.49338e-23
0.169088, 1.60588e-05, 3.38258e-23
0.170457, 1.67138e-05, 3.27522e-23
0.171837, 1.73955e-05, 3.17127e-23
0.173228, 1.81051e-05, 3.07063e-23
0.174631, 1.88438e-05, 2.97313e-23
0.176045, 1.96127e-05, 2.87876e-23
0.17747, 2.04131e-05, 2.78741e-23
0.178907, 2.12463e-05, 2.69893e-23
0.180355, 2.21135e-05, 2.61329e-23
0.181815, 2.30163e-05, 2.53036e-23
0.183287, 2.39561e-05, 2.45005e-23
0.184771, 2.49343e-05, 2.37228e-23
0.186267, 2.59526e-05, 2.29698e-23
0.187775, 2.70126e-05, 2.22408e-23
0.189295, 2.81161e-05, 2.1535e-23
0.190827, 2.92647e-05, 2.08517e-23
0.192372, 3.04604e-05, 2.01899e-23
0.193929, 3.17051e-05, 1.95493e-23
0.195499, 3.30008e-05, 1.89288e-23
0.197082, 3.43496e-05, 1.8328e-23
0.198678, 3.57536e-05, 1.77461e-23
0.200286, 3.72152e-05, 1.7183e-23
0.201908, 3.87367e-05, 1.66375e-23
0.203542, 4.03206e-05, 1.61097e-23
0.20519, 4.19693e-05, 1.55983e-23
0.206851, 4.36857e-05, 1.51033e-23
0.208526, 4.54724e-05, 1.46239e-23
0.210214, 4.73324e-05, 1.41598e-23
0.211916, 4.92686e-05, 1.37103e-23
0.213631, 5.12842e-05, 1.32754e-23
0.215361, 5.33824e-05, 1.28539e-23
0.217104, 5.55667e-05, 1.24461e-23
0.218862, 5.78406e-05, 1.2051e-23
0.220634, 6.02077e-05, 1.16685e-23
0.22242, 6.26719e-05, 1.12982e-23
0.224221, 6.52371e-05, 1.09395e-23
0.226036, 6.79076e-05, 1.05924e-23
0.227866, 7.06875e-05, 1.02562e-23
0.22971, 7.35816e-05, 9.9308e-24
0.23157, 7.65943e-05, 9.61557e-24
0.233445, 7.97306e-05, 9.31035e-24
0.235335, 8.29956e-05, 9.01484e-24
0.23724, 8.63945e-05, 8.72876e-24
0.23916, 8.99329e-05, 8.45182e-24
0.241097, 9.36165e-05, 8.18347e-24
0.243048, 9.74512e-05, 7.92385e-24
0.245016, 0.000101443, 7.67232e-24
0.247, 0.000105599, 7.42877e-24
0.248999, 0.000109926, 7.19307e-24
0.251015, 0.00011443, 6.96476e-24
0.253047, 0.000119118, 6.74373e-24
0.255096, 0.000124, 6.52966e-24
0.257161, 0.000129081, 6.32244e-24
0.259243, 0.000134371, 6.12177e-24
0.261342, 0.000139879, 5.92746e-24
0.263457, 0.000145612, 5.7394e-24
0.26559, 0.000151581, 5.55723e-24
0.26774, 0.000157794, 5.38087e-24
0.269908, 0.000164263, 5.21006e-24
0.272093, 0.000170998, 5.04471e-24
0.274296, 0.000178008, 4.88459e-24
0.276516, 0.000185307, 4.7296e-24
0.278755, 0.000192905, 4.57947e-24
0.281012, 0.000200816, 4.43411e-24
0.283287, 0.000209051, 4.29338e-24
0.28558, 0.000217624, 4.15714e-24
0.287892, 0.000226549, 4.0252e-24
0.290223, 0.000235841, 3.89743e-24
0.292572, 0.000245515, 3.77377e-24
0.294941, 0.000255585, 3.65397e-24
0.297329, 0.000266069, 3.53799e-24
0.299736, 0.000276984, 3.42571e-24
0.302162, 0.000288347, 3.31701e-24
0.304608, 0.000300177, 3.21175e-24
0.307074, 0.000312492, 3.10981e-24
0.30956, 0.000325314, 3.01111e-24
0.312066, 0.000338662, 2.91555e-24
0.314593, 0.000352558, 2.823e-24
0.31714, 0.000367025, 2.7334e-24
0.319707, 0.000382086, 2.64666e-24
0.322295, 0.000397766, 2.56267e-24
0.324905, 0.000414091, 2.48131e-24
0.327535, 0.000431085, 2.40257e-24
0.330187, 0.000448778, 2.32631e-24
0.33286, 0.000467198, 2.25248e-24
0.335554, 0.000486374, 2.18101e-24
0.338271, 0.000506339, 2.11178e-24
0.341009, 0.000527123, 2.04477e-24
0.34377, 0.000548762, 1.97986e-24
0.346553, 0.000571289, 1.91703e-24
0.349359, 0.000594742, 1.85618e-24
0.352187, 0.000619159, 1.79727e-24
0.355038, 0.000644579, 1.74023e-24
0.357913, 0.000671043, 1.68499e-24
0.36081, 0.000698595, 1.63152e-24
0.363731, 0.000727279, 1.57974e-24
0.366676, 0.000757142, 1.5296e-24
0.369644, 0.000788231, 1.48106e-24
0.372637, 0.000820599, 1.43405e-24
0.375653, 0.000854296, 1.38855e-24
0.378695, 0.000889378, 1.34446e-24
0.38176, 0.000925902, 1.3018e-24
0.384851, 0.000963927, 1.26048e-24
0.387967, 0.00100351, 1.22047e-24
0.391108, 0.00104473, 1.18174e-24
0.394274, 0.00108764, 1.14423e-24
0.397466, 0.00113231, 1.10792e-24
0.400683, 0.00117882, 1.07276e-24
0.403927, 0.00122724, 1.03871e-24
0.407197, 0.00127765, 1.00575e-24
0.410494, 0.00133013, 9.73824e-25
0.413817, 0.00138477, 9.42919e-25
0.417167, 0.00144165, 9.12994e-25
0.420544, 0.00150087, 8.8402e-25
0.423949, 0.00156253, 8.5596e-25
0.427381, 0.00162672, 8.28795e-25
0.430841, 0.00169355, 8.0249e-25
0.434329, 0.00176313, 7.77021e-25
0.437845, 0.00183556, 7.52361e-25
0.44139, 0.00191098, 7.28481e-25
0.444963, 0.00198949, 7.05363e-25
0.448566, 0.00207123, 6.82972e-25
0.452197, 0.00215633, 6.61298e-25
0.455858, 0.00224493, 6.40309e-25
0.459548, 0.00233718, 6.1999e-25
0.463269, 0.00243321, 6.00309e-25
0.467019, 0.00253319, 5.81259e-25
0.4708, 0.00263729, 5.62811e-25
0.474611, 0.00274566, 5.4495e-25
0.478454, 0.00285849, 5.27652e-25
0.482327, 0.00297595, 5.10907e-25
0.486232, 0.00309825, 4.94691e-25
0.490168, 0.00322557, 4.78992e-25
0.494136, 0.00335813, 4.63791e-25
0.498137, 0.00349613, 4.49069e-25
0.50217, 0.00363982, 4.34816e-25
0.506235, 0.0037894, 4.21017e-25
0.510333, 0.00394514, 4.07656e-25
0.514465, 0.00410729, 3.94716e-25
0.51863, 0.00427609, 3.82189e-25
0.522828, 0.00445184, 3.70061e-25
0.527061, 0.00463482, 3.58315e-25
0.531328, 0.00482532, 3.46943e-25
0.535629, 0.00502365, 3.35933e-25
0.539966, 0.00523014, 3.25269e-25
0.544337, 0.00544511, 3.14947e-25
0.548744, 0.00566893, 3.04951e-25
0.553186, 0.00590195, 2.95273e-25
0.557665, 0.00614455, 2.85901e-25
0.562179, 0.00639713, 2.76828e-25
0.566731, 0.00666009, 2.68041e-25
0.571319, 0.00693386, 2.59534e-25
0.575944, 0.00721889, 2.51297e-25
0.580607, 0.00751565, 2.43321e-25
0.585307, 0.0078246, 2.35599e-25
0.590045, 0.00814626, 2.28122e-25
0.594822, 0.00848115, 2.20882e-25
0.599638, 0.00882981, 2.13871e-25
0.604492, 0.0091928, 2.07084e-25
0.609386, 0.00957072, 2.00511e-25
0.614319, 0.00996419, 1.94148e-25
0.619293, 0.0103738, 1.87985e-25
0.624306, 0.0108003, 1.8202e-25
0.62936, 0.0112443, 1.76243e-25
0.634456, 0.0117066, 1.70649e-25
0.639592, 0.0121879, 1.65233e-25
0.64477, 0.012689, 1.59989e-25
0.64999, 0.0132107, 1.54911e-25
0.655252, 0.0137539, 1.49995e-25
0.660556, 0.0143194, 1.45235e-25
0.665904, 0.0149081, 1.40625e-25
0.671295, 0.0155211, 1.36162e-25
0.67673, 0.0161592, 1.3184e-25
0.682208, 0.0168236, 1.27656e-25
0.687731, 0.0175154, 1.23605e-25
0.693299, 0.0182355, 1.19681e-25
0.698912, 0.0189853, 1.15883e-25
0.70457, 0.019766, 1.12205e-25
0.710274, 0.0205787, 1.08644e-25
0.716024, 0.0214249, 1.05196e-25
0.721821, 0.0223059, 1.01857e-25
0.727664, 0.0232231, 9.86246e-26
0.733555, 0.024178, 9.54945e-26
0.739494, 0.0251722, 9.24635e-26
0.74548, 0.0262073, 8.95293e-26
0.751516, 0.0272849, 8.66874e-26
0.7576, 0.0284069, 8.39362e-26
0.763733, 0.029575, 8.12723e-26
0.769916, 0.0307912, 7.86929e-26
0.776149, 0.0320573, 7.61954e-26
0.782432, 0.0333756, 7.37773e-26
0.788767, 0.0347481, 7.14355e-26
0.795152, 0.036177, 6.91685e-26
0.801589, 0.0376647, 6.69733e-26
0.808079, 0.0392136, 6.48476e-26
0.814621, 0.0408262, 6.27894e-26
0.821216, 0.0425051, 6.07966e-26
0.827864, 0.044253, 5.88672e-26
0.834566, 0.0460729, 5.69989e-26
0.841322, 0.0479676, 5.519e-26
0.848134, 0.0499402, 5.34381e-26
0.855, 0.051994, 5.17422e-26
0.861922, 0.0541323, 5.00999e-26
0.868899, 0.0563584, 4.85101e-26
0.875934, 0.0586762, 4.69703e-26
0.883025, 0.0610893, 4.54796e-26
0.890174, 0.0636016, 4.40362e-26
0.89738, 0.0662173, 4.26387e-26
0.904645, 0.0689406, 4.12854e-26
0.911969, 0.0717759, 3.9975e-26
0.919352, 0.0747278, 3.87063e-26
0.926795, 0.0778011, 3.74778e-26
0.934298, 0.0810008, 3.62884e-26
0.941861, 0.0843321, 3.51368e-26
0.949486, 0.0878005, 3.40216e-26
0.957173, 0.0914115, 3.29418e-26
0.964922, 0.0951711, 3.18963e-26
0.972734, 0.0990852, 3.08839e-26
0.980609, 0.10316, 2.99038e-26
0.988547, 0.107403, 2.89548e-26
0.99655, 0.111821, 2.80358e-26
1.00462, 0.11642, 2.71458e-26
1.01275, 0.121208, 2.62845e-26
1.02095, 0.126193, 2.54502e-26
1.02922, 0.131383, 2.4642e-26
1.03755, 0.136787, 2.38601e-26
1.04595, 0.142413, 2.31028e-26
1.05441, 0.14827, 2.23703e-26
1.06295, 0.154368, 2.166e-26
1.07156, 0.160718, 2.09722e-26
1.08023, 0.167328, 2.03069e-26
1.08898, 0.17421, 1.96621e-26
1.09779, 0.181376, 1.90385e-26
1.10668, 0.188836, 1.84341e-26
1.11564, 0.196603, 1.7849e-26
1.12467, 0.204689, 1.72826e-26
1.13378, 0.213108, 1.67338e-26
1.14295, 0.221873, 1.62032e-26
1.15221, 0.230999, 1.56885e-26
1.16154, 0.2405, 1.51905e-26
1.17094, 0.250393, 1.47086e-26
1.18042, 0.260692, 1.42417e-26
1.18997, 0.271414, 1.379e-26
1.19961, 0.282578, 1.33521e-26
1.20932, 0.294201, 1.29284e-26
1.21911, 0.306302, 1.25181e-26
1.22898, 0.318901, 1.21208e-26
1.23893, 0.332018, 1.17361e-26
1.24896, 0.345675, 1.13636e-26
1.25907, 0.359893, 1.1003e-26
