f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.83022e-19
0.008912, 5.76151e-11, 9.91989e-19
0.00898414, 5.91038e-11, 1.00086e-18
0.00905688, 6.06335e-11, 1.00963e-18
0.0091302, 6.22055e-11, 1.01828e-18
0.00920411, 6.38208e-11, 1.02683e-18
0.00927863, 6.54809e-11, 1.03526e-18
0.00935374, 6.7187e-11, 1.04356e-18
0.00942947, 6.89404e-11, 1.05173e-18
0.00950581, 7.07424e-11, 1.05976e-18
0.00958276, 7.25946e-11, 1.06766e-18
0.00966034, 7.44984e-11, 1.07541e-18
0.00973855, 7.64553e-11, 1.083e-18
0.00981739, 7.84668e-11, 1.09044e-18
0.00989687, 8.05346e-11, 1.09772e-18
0.00997699, 8.26603e-11, 1.10483e-18
0.0100578, 8.48456e-11, 1.11177e-18
0.0101392, 8.70923e-11, 1.11853e-18
0.0102213, 8.94022e-11, 1.12511e-18
0.010304, 9.17772e-11, 1.13149e-18
0.0103874, 9.42192e-11, 1.13769e-18
0.0104715, 9.67302e-11, 1.14369e-18
0.0105563, 9.93123e-11, 1.14949e-18
0.0106418, 1.01968e-10, 1.15508e-18
0.0107279, 1.04698e-10, 1.16045e-18
0.0108148, 1.07506e-10, 1.16562e-18
0.0109023, 1.10395e-10, 1.17056e-18
0.0109906, 1.13365e-10, 1.17528e-18
0.0110796, 1.16421e-10, 1.17977e-18
0.0111693, 1.19564e-10, 1.18403e-18
0.0112597, 1.22797e-10, 1.18805e-18
0.0113508, 1.26123e-10, 1.19183e-18
0.0114427, 1.29545e-10, 1.19538e-18
0.0115354, 1.33065e-10, 1.19867e-18
0.0116287, 1.36687e-10, 1.20172e-18
0.0117229, 1.40414e-10, 1.20451e-18
0.0118178, 1.44249e-10, 1.20705e-18
0.0119135, 1.48195e-10, 1.20933e-18
0.0120099, 1.52255e-10, 1.21135e-18
0.0121071, 1.56434e-10, 1.21311e-18
0.0122052, 1.60735e-10, 1.21461e-18
0.012304, 1.65162e-10, 1.21584e-18
0.0124036, 1.69718e-10, 1.2168e-18
0.012504, 1.74407e-10, 1.2175e-18
0.0126052, 1.79235e-10, 1.21792e-18
0.0127073, 1.84205e-10, 1.21808e-18
0.0128101, 1.89321e-10, 1.21796e-18
0.0129138, 1.94589e-10, 1.21757e-18
0.0130184, 2.00012e-10, 1.21691e-18
0.0131238, 2.05597e-10, 1.21598e-18
0.01323, 2.11347e-10, 1.21477e-18
0.0133371, 2.17269e-10, 1.21329e-18
0.0134451, 2.23368e-10, 1.21154e-18
0.013554, 2.29648e-10, 1.20952e-18
0.0136637, 2.36117e-10, 1.20723e-18
0.0137743, 2.4278e-10, 1.20468e-18
0.0138858, 2.49643e-10, 1.20185e-18
0.0139982, 2.56714e-10, 1.19876e-18
0.0141116, 2.63997e-10, 1.19541e-18
0.0142258, 2.71501e-10, 1.19179e-18
0.014341, 2.79232e-10, 1.18792e-18
0.0144571, 2.87198e-10, 1.18379e-18
0.0145741, 2.95407e-10, 1.1794e-18
0.0146921, 3.03866e-10, 1.17477e-18
0.014811, 3.12583e-10, 1.16988e-18
0.0149309, 3.21567e-10, 1.16476e-18
0.0150518, 3.30827e-10, 1.15939e-18
0.0151737, 3.40371e-10, 1.15378e-18
0.0152965, 3.50209e-10, 1.14794e-18
0.0154203, 3.60351e-10, 1.14187e-18
0.0155452, 3.70807e-10, 1.13557e-18
0.015671, 3.81587e-10, 1.12905e-18
0.0157979, 3.92701e-10, 1.12231e-18
0.0159258, 4.04161e-10, 1.11537e-18
0.0160547, 4.15979e-10, 1.10821e-18
0.0161847, 4.28166e-10, 1.10085e-18
0.0163157, 4.40734e-10, 1.0933e-18
0.0164478, 4.53697e-10, 1.08555e-18
0.016581, 4.67067e-10, 1.07761e-18
0.0167152, 4.80859e-10, 1.0695e-18
0.0168505, 4.95086e-10, 1.06121e-18
0.0169869, 5.09763e-10, 1.05274e-18
0.0171245, 5.24905e-10, 1.04411e-18
0.0172631, 5.40528e-10, 1.03532e-18
0.0174028, 5.56649e-10, 1.02639e-18
0.0175437, 5.73284e-10, 1.0173e-18
0.0176858, 5.9045e-10, 1.00806e-18
0.0178289, 6.08167e-10, 9.98697e-19
0.0179733, 6.26452e-10, 9.89196e-19
0.0181188, 6.45325e-10, 9.79576e-19
0.0182655, 6.64806e-10, 9.69836e-19
0.0184133, 6.84917e-10, 9.59991e-19
0.0185624, 7.05678e-10, 9.50033e-19
0.0187127, 7.27113e-10, 9.39977e-19
0.0188642, 7.49244e-10, 9.29829e-19
0.0190169, 7.72096e-10, 9.19595e-19
0.0191708, 7.95694e-10, 9.09282e-19
0.019326, 8.20063e-10, 8.98892e-19
0.0194825, 8.45231e-10, 8.88429e-19
0.0196402, 8.71225e-10, 8.77908e-19
0.0197992, 8.98075e-10, 8.67328e-19
0.0199595, 9.25809e-10, 8.56697e-19
0.0201211, 9.54459e-10, 8.4602e-19
0.020284, 9.84058e-10, 8.35304e-19
0.0204482, 1.01464e-09, 8.24557e-19
0.0206138, 1.04624e-09, 8.13776e-19
0.0207806, 1.07888e-09, 8.02982e-19
0.0209489, 1.11262e-09, 7.92162e-19
0.0211185, 1.14749e-09, 7.81334e-19
0.0212894, 1.18352e-09, 7.70505e-19
0.0214618, 1.22077e-09, 7.59668e-19
0.0216355, 1.25926e-09, 7.48841e-19
0.0218107, 1.29906e-09, 7.38018e-19
0.0219873, 1.3402e-09, 7.2721e-19
0.0221653, 1.38273e-09, 7.16423e-19
0.0223447, 1.4267e-09, 7.05662e-19
0.0225256, 1.47216e-09, 6.94927e-19
0.022708, 1.51917e-09, 6.84223e-19
0.0228918, 1.56779e-09, 6.73561e-19
0.0230771, 1.61806e-09, 6.62939e-19
0.0232639, 1.67006e-09, 6.52364e-19
0.0234523, 1.72384e-09, 6.41833e-19
0.0236421, 1.77946e-09, 6.31362e-19
0.0238335, 1.83701e-09, 6.20946e-19
0.0240265, 1.89653e-09, 6.10588e-19
0.024221, 1.95811e-09, 6.00298e-19
0.0244171, 2.02183e-09, 5.90074e-19
0.0246148, 2.08775e-09, 5.79921e-19
0.024814, 2.15596e-09, 5.69847e-19
0.0250149, 2.22655e-09, 5.59846e-19
0.0252174, 2.2996e-09, 5.49927e-19
0.0254216, 2.3752e-09, 5.40087e-19
0.0256274, 2.45345e-09, 5.30336e-19
0.0258349, 2.53443e-09, 5.2067e-19
0.026044, 2.61827e-09, 5.11099e-19
0.0262549, 2.70505e-09, 5.01615e-19
0.0264674, 2.79489e-09, 4.92231e-19
0.0266817, 2.8879e-09, 4.82939e-19
0.0268977, 2.9842e-09, 4.73748e-19
0.0271154, 3.08391e-09, 4.64659e-19
0.027335, 3.18716e-09, 4.55666e-19
0.0275562, 3.29409e-09, 4.46783e-19
0.0277793, 3.40481e-09, 4.38e-19
0.0280042, 3.51949e-09, 4.29324e-19
0.0282309, 3.63826e-09, 4.20756e-19
0.0284595, 3.76128e-09, 4.12293e-19
0.0286899, 3.88871e-09, 4.03941e-19
0.0289222, 4.02072e-09, 3.95699e-19
0.0291563, 4.15747e-09, 3.87569e-19
0.0293923, 4.29915e-09, 3.79551e-19
0.0296303, 4.44594e-09, 3.71641e-19
0.0298702, 4.59803e-09, 3.63845e-19
0.030112, 4.75562e-09, 3.56163e-19
0.0303558, 4.91893e-09, 3.48593e-19
0.0306015, 5.08816e-09, 3.41138e-19
0.0308493, 5.26354e-09, 3.33792e-19
0.031099, 5.44531e-09, 3.26564e-19
0.0313508, 5.6337e-09, 3.19446e-19
0.0316046, 5.82897e-09, 3.12443e-19
0.0318604, 6.03139e-09, 3.05554e-19
0.0321184, 6.24121e-09, 2.98774e-19
0.0323784, 6.45873e-09, 2.92109e-19
0.0326405, 6.68424e-09, 2.85556e-19
0.0329048, 6.91805e-09, 2.79113e-19
0.0331711, 7.16046e-09, 2.72783e-19
0.0334397, 7.41181e-09, 2.66561e-19
0.0337104, 7.67245e-09, 2.6045e-19
0.0339833, 7.94273e-09, 2.54449e-19
0.0342584, 8.22301e-09, 2.48555e-19
0.0345358, 8.51369e-09, 2.42768e-19
0.0348154, 8.81516e-09, 2.37088e-19
0.0350972, 9.12784e-09, 2.31516e-19
0.0353813, 9.45216e-09, 2.26048e-19
0.0356678, 9.78857e-09, 2.20682e-19
0.0359565, 1.01375e-08, 2.15421e-19
0.0362476, 1.04995e-08, 2.10262e-19
0.0365411, 1.08751e-08, 2.05202e-19
0.0368369, 1.12647e-08, 2.00244e-19
0.0371351, 1.1669e-08, 1.95384e-19
0.0374358, 1.20884e-08, 1.90621e-19
0.0377388, 1.25236e-08, 1.85956e-19
0.0380443, 1.29751e-08, 1.81386e-19
0.0383523, 1.34437e-08, 1.7691e-19
0.0386628, 1.393e-08, 1.72526e-19
0.0389758, 1.44346e-08, 1.68235e-19
0.0392914, 1.49584e-08, 1.64033e-19
0.0396095, 1.55019e-08, 1.59921e-19
0.0399301, 1.60661e-08, 1.55898e-19
0.0402534, 1.66517e-08, 1.5196e-19
0.0405793, 1.72595e-08, 1.48109e-19
0.0409078, 1.78904e-08, 1.44341e-19
0.041239, 1.85454e-08, 1.40657e-19
0.0415728, 1.92253e-08, 1.37054e-19
0.0419094, 1.99311e-08, 1.33531e-19
0.0422487, 2.06639e-08, 1.30087e-19
0.0425907, 2.14247e-08, 1.26722e-19
0.0429355, 2.22147e-08, 1.23432e-19
0.0432831, 2.30349e-08, 1.20218e-19
0.0436335, 2.38865e-08, 1.17078e-19
0.0439867, 2.47708e-08, 1.1401e-19
0.0443428, 2.56891e-08, 1.11013e-19
0.0447018, 2.66427e-08, 1.08087e-19
0.0450637, 2.76331e-08, 1.05229e-19
0.0454285, 2.86615e-08, 1.02438e-19
0.0457963, 2.97297e-08, 9.97139e-20
0.0461671, 3.0839e-08, 9.70543e-20
0.0465408, 3.19912e-08, 9.44592e-20
0.0469176, 3.3188e-08, 9.19261e-20
0.0472974, 3.4431e-08, 8.94546e-20
0.0476803, 3.57222e-08, 8.70431e-20
0.0480663, 3.70635e-08, 8.46905e-20
0.0484555, 3.84568e-08, 8.23952e-20
0.0488477, 3.99042e-08, 8.01573e-20
0.0492432, 4.14079e-08, 7.79742e-20
0.0496418, 4.297e-08, 7.58458e-20
0.0500437, 4.45929e-08, 7.37702e-20
0.0504489, 4.62791e-08, 7.17464e-20
0.0508573, 4.8031e-08, 6.9774e-20
0.051269, 4.98512e-08, 6.78514e-20
0.0516841, 5.17425e-08, 6.59773e-20
0.0521025, 5.37078e-08, 6.41512e-20
0.0525243, 5.57498e-08, 6.23717e-20
0.0529495, 5.78718e-08, 6.06379e-20
0.0533782, 6.00769e-08, 5.89485e-20
0.0538103, 6.23683e-08, 5.73031e-20
0.0542459, 6.47497e-08, 5.57003e-20
0.0546851, 6.72245e-08, 5.41389e-20
0.0551278, 6.97965e-08, 5.26185e-20
0.0555741, 7.24695e-08, 5.11379e-20
0.056024, 7.52477e-08, 4.96962e-20
0.0564776, 7.81352e-08, 4.82923e-20
0.0569348, 8.11363e-08, 4.69258e-20
0.0573957, 8.42558e-08, 4.55955e-20
0.0578604, 8.74982e-08, 4.43004e-20
0.0583288, 9.08685e-08, 4.304e-20
0.058801, 9.43718e-08, 4.18134e-20
0.059277, 9.80135e-08, 4.06197e-20
0.0597569, 1.01799e-07, 3.9458e-20
0.0602407, 1.05735e-07, 3.83277e-20
0.0607284, 1.09826e-07, 3.72279e-20
0.06122, 1.14079e-07, 3.61582e-20
0.0617156, 1.185e-07, 3.51174e-20
0.0622153, 1.23097e-07, 3.41049e-20
0.0627189, 1.27876e-07, 3.31203e-20
0.0632267, 1.32845e-07, 3.21625e-20
0.0637386, 1.38011e-07, 3.12311e-20
0.0642546, 1.43382e-07, 3.03253e-20
0.0647747, 1.48966e-07, 2.94447e-20
0.0652991, 1.54773e-07, 2.85883e-20
0.0658278, 1.60811e-07, 2.77556e-20
0.0663607, 1.67089e-07, 2.69462e-20
0.0668979, 1.73617e-07, 2.61593e-20
0.0674395, 1.80405e-07, 2.53943e-20
0.0679855, 1.87463e-07, 2.46507e-20
0.0685359, 1.94803e-07, 2.39279e-20
0.0690907, 2.02436e-07, 2.32256e-20
0.0696501, 2.10374e-07, 2.25429e-20
0.0702139, 2.18629e-07, 2.18795e-20
0.0707823, 2.27213e-07, 2.12349e-20
0.0713554, 2.36141e-07, 2.06085e-20
0.071933, 2.45425e-07, 1.99999e-20
0.0725154, 2.55081e-07, 1.94085e-20
0.0731025, 2.65124e-07, 1.8834e-20
0.0736943, 2.75569e-07, 1.82759e-20
0.0742909, 2.86431e-07, 1.77337e-20
0.0748923, 2.9773e-07, 1.72071e-20
0.0754986, 3.09481e-07, 1.66956e-20
0.0761098, 3.21703e-07, 1.61987e-20
0.076726, 3.34416e-07, 1.57161e-20
0.0773471, 3.47639e-07, 1.52475e-20
0.0779733, 3.61393e-07, 1.47923e-20
0.0786046, 3.75699e-07, 1.43503e-20
0.0792409, 3.9058e-07, 1.39212e-20
0.0798824, 4.06059e-07, 1.35044e-20
0.0805291, 4.22161e-07, 1.30998e-20
0.0811811, 4.3891e-07, 1.27068e-20
0.0818383, 4.56333e-07, 1.23254e-20
0.0825008, 4.74458e-07, 1.19551e-20
0.0831687, 4.93312e-07, 1.15956e-20
0.083842, 5.12925e-07, 1.12466e-20
0.0845208, 5.33329e-07, 1.09078e-20
0.085205, 5.54555e-07, 1.0579e-20
0.0858948, 5.76637e-07, 1.02598e-20
0.0865902, 5.99609e-07, 9.94993e-21
0.0872912, 6.23508e-07, 9.64924e-21
0.0879979, 6.48372e-07, 9.35739e-21
0.0887103, 6.74238e-07, 9.07416e-21
0.0894285, 7.0115e-07, 8.79928e-21
0.0901524, 7.29148e-07, 8.53257e-21
0.0908823, 7.58277e-07, 8.27371e-21
0.091618, 7.88584e-07, 8.02255e-21
0.0923597, 8.20115e-07, 7.77884e-21
0.0931075, 8.52921e-07, 7.54233e-21
0.0938612, 8.87054e-07, 7.3129e-21
0.0946211, 9.22568e-07, 7.09027e-21
0.0953871, 9.59519e-07, 6.87429e-21
0.0961593, 9.97966e-07, 6.66476e-21
0.0969378, 1.03797e-06, 6.46146e-21
0.0977226, 1.07959e-06, 6.26425e-21
0.0985137, 1.1229e-06, 6.07294e-21
0.0993113, 1.16796e-06, 5.88734e-21
0.100115, 1.21485e-06, 5.70739e-21
0.100926, 1.26364e-06, 5.53266e-21
0.101743, 1.31441e-06, 5.3633e-21
0.102566, 1.36724e-06, 5.19915e-21
0.103397, 1.42221e-06, 5.03968e-21
0.104234, 1.47941e-06, 4.88515e-21
0.105078, 1.53893e-06, 4.73523e-21
0.105928, 1.60087e-06, 4.58998e-21
0.106786, 1.66532e-06, 4.44892e-21
0.10765, 1.73239e-06, 4.31228e-21
0.108522, 1.80218e-06, 4.17961e-21
0.109401, 1.87481e-06, 4.05097e-21
0.110286, 1.95039e-06, 3.92639e-21
0.111179, 2.02904e-06, 3.80546e-21
0.112079, 2.11088e-06, 3.68823e-21
0.112986, 2.19606e-06, 3.57459e-21
0.113901, 2.28469e-06, 3.46433e-21
0.114823, 2.37693e-06, 3.35746e-21
0.115753, 2.47293e-06, 3.25378e-21
0.11669, 2.57282e-06, 3.15332e-21
0.117635, 2.67679e-06, 3.05587e-21
0.118587, 2.78498e-06, 2.96146e-21
0.119547, 2.89758e-06, 2.8699e-21
0.120515, 3.01476e-06, 2.78111e-21
0.12149, 3.13671e-06, 2.69511e-21
0.122474, 3.26363e-06, 2.61164e-21
0.123466, 3.39572e-06, 2.53072e-21
0.124465, 3.53319e-06, 2.45235e-21
0.125473, 3.67626e-06, 2.37632e-21
0.126488, 3.82516e-06, 2.3027e-21
0.127513, 3.98013e-06, 2.23121e-21
0.128545, 4.14142e-06, 2.162e-21
0.129585, 4.30928e-06, 2.09493e-21
0.130635, 4.48398e-06, 2.02983e-21
0.131692, 4.66581e-06, 1.96681e-21
0.132758, 4.85505e-06, 1.90571e-21
0.133833, 5.05202e-06, 1.84646e-21
0.134916, 5.25701e-06, 1.78907e-21
0.136009, 5.47038e-06, 1.73339e-21
0.13711, 5.69245e-06, 1.67946e-21
0.13822, 5.92358e-06, 1.62719e-21
0.139339, 6.16414e-06, 1.57653e-21
0.140467, 6.41453e-06, 1.52744e-21
0.141604, 6.67514e-06, 1.47986e-21
0.14275, 6.94638e-06, 1.43376e-21
0.143906, 7.22871e-06, 1.38906e-21
0.145071, 7.52256e-06, 1.34575e-21
0.146246, 7.82842e-06, 1.30376e-21
0.147429, 8.14677e-06, 1.26312e-21
0.148623, 8.47813e-06, 1.22369e-21
0.149826, 8.82303e-06, 1.1855e-21
0.151039, 9.18202e-06, 1.14848e-21
0.152262, 9.55568e-06, 1.11261e-21
0.153495, 9.94462e-06, 1.07784e-21
0.154737, 1.03494e-05, 1.04418e-21
0.15599, 1.07708e-05, 1.01154e-21
0.157253, 1.12094e-05, 9.79914e-22
0.158526, 1.1666e-05, 9.49274e-22
0.159809, 1.21412e-05, 9.19593e-22
0.161103, 1.26358e-05, 8.90819e-22
0.162407, 1.31507e-05, 8.62949e-22
0.163722, 1.36867e-05, 8.35936e-22
0.165047, 1.42445e-05, 8.09776e-22
0.166384, 1.48252e-05, 7.84404e-22
0.167731, 1.54297e-05, 7.59838e-22
0.169088, 1.60588e-05, 7.36051e-22
0.170457, 1.67138e-05, 7.12987e-22
0.171837, 1.73955e-05, 6.90642e-22
0.173228, 1.81051e-05, 6.68996e-22
0.174631, 1.88438e-05, 6.48014e-22
0.176045, 1.96127e-05, 6.2769e-22
0.17747, 2.04131e-05, 6.08007e-22
0.178907, 2.12463e-05, 5.88931e-22
0.180355, 2.21135e-05, 5.70458e-22
0.181815, 2.30163e-05, 5.52557e-22
0.183287, 2.39561e-05, 5.35214e-22
0.184771, 2.49343e-05, 5.1841e-22
0.186267, 2.59526e-05, 5.02132e-22
0.187775, 2.70126e-05, 4.86363e-22
0.189295, 2.81161e-05, 4.71089e-22
0.190827, 2.92647e-05, 4.56295e-22
0.192372, 3.04604e-05, 4.41957e-22
0.193929, 3.17051e-05, 4.28073e-22
0.195499, 3.30008e-05, 4.14619e-22
0.197082, 3.43496e-05, 4.01583e-22
0.198678, 3.57536e-05, 3.88954e-22
0.200286, 3.72152e-05, 3.76727e-22
0.201908, 3.87367e-05, 3.64876e-22
0.203542, 4.03206e-05, 3.53404e-22
0.20519, 4.19693e-05, 3.42286e-22
0.206851, 4.36857e-05, 3.31518e-22
0.208526, 4.54724e-05, 3.21084e-22
0.210214, 4.73324e-05, 3.1098e-22
0.211916, 4.92686e-05, 3.01191e-22
0.213631, 5.12842e-05, 2.91713e-22
0.215361, 5.33824e-05, 2.82527e-22
0.217104, 5.55667e-05, 2.73633e-22
0.218862, 5.78406e-05, 2.65014e-22
0.220634, 6.02077e-05, 2.56667e-22
0.22242, 6.26719e-05, 2.48583e-22
0.224221, 6.52371e-05, 2.4075e-22
0.226036, 6.79076e-05, 2.33166e-22
0.227866, 7.06875e-05, 2.25819e-22
0.22971, 7.35816e-05, 2.18705e-22
0.23157, 7.65943e-05, 2.11811e-22
0.233445, 7.97306e-05, 2.05134e-22
0.235335, 8.29956e-05, 1.98667e-22
0.23724, 8.63945e-05, 1.92404e-22
0.23916, 8.99329e-05, 1.86339e-22
0.241097, 9.36165e-05, 1.8046e-22
0.243048, 9.74512e-05, 1.74772e-22
0.245016, 0.000101443, 1.69258e-22
0.247, 0.000105599, 1.63918e-22
0.248999, 0.000109926, 1.58748e-22
0.251015, 0.00011443, 1.5374e-22
0.253047, 0.000119118, 1.48889e-22
0.255096, 0.000124, 1.4419e-22
0.257161, 0.000129081, 1.3964e-22
0.259243, 0.000134371, 1.35232e-22
0.261342, 0.000139879, 1.30963e-22
0.263457, 0.000145612, 1.2683e-22
0.26559, 0.000151581, 1.22826e-22
0.26774, 0.000157794, 1.18948e-22
0.269908, 0.000164263, 1.15192e-22
0.272093, 0.000170998, 1.11554e-22
0.274296, 0.000178008, 1.08031e-22
0.276516, 0.000185307, 1.0462e-22
0.278755, 0.000192905, 1.01315e-22
0.281012, 0.000200816, 9.81143e-23
0.283287, 0.000209051, 9.50149e-23
0.28558, 0.000217624, 9.20136e-23
0.287892, 0.000226549, 8.91064e-23
0.290223, 0.000235841, 8.62905e-23
0.292572, 0.000245515, 8.35644e-23
0.294941, 0.000255585, 8.09232e-23
0.297329, 0.000266069, 7.83654e-23
0.299736, 0.000276984, 7.58887e-23
0.302162, 0.000288347, 7.34906e-23
0.304608, 0.000300177, 7.11677e-23
0.307074, 0.000312492, 6.8918e-23
0.30956, 0.000325314, 6.67391e-23
0.312066, 0.000338662, 6.46292e-23
0.314593, 0.000352558, 6.25853e-23
0.31714, 0.000367025, 6.06062e-23
0.319707, 0.000382086, 5.86901e-23
0.322295, 0.000397766, 5.68342e-23
0.324905, 0.000414091, 5.50363e-23
0.327535, 0.000431085, 5.32958e-23
0.330187, 0.000448778, 5.16099e-23
0.33286, 0.000467198, 4.99775e-23
0.335554, 0.000486374, 4.8397e-23
0.338271, 0.000506339, 4.68657e-23
0.341009, 0.000527123, 4.53834e-23
0.34377, 0.000548762, 4.39474e-23
0.346553, 0.000571289, 4.2557e-23
0.349359, 0.000594742, 4.12103e-23
0.352187, 0.000619159, 3.99064e-23
0.355038, 0.000644579, 3.86437e-23
0.357913, 0.000671043, 3.74205e-23
0.36081, 0.000698595, 3.62365e-23
0.363731, 0.000727279, 3.50897e-23
0.366676, 0.000757142, 3.3979e-23
0.369644, 0.000788231, 3.29037e-23
0.372637, 0.000820599, 3.1862e-23
0.375653, 0.000854296, 3.08537e-23
0.378695, 0.000889378, 2.98768e-23
0.38176, 0.000925902, 2.89312e-23
0.384851, 0.000963927, 2.80152e-23
0.387967, 0.00100351, 2.71282e-23
0.391108, 0.00104473, 2.62693e-23
0.394274, 0.00108764, 2.54376e-23
0.397466, 0.00113231, 2.46322e-23
0.400683, 0.00117882, 2.38524e-23
0.403927, 0.00122724, 2.30971e-23
0.407197, 0.00127765, 2.23657e-23
0.410494, 0.00133013, 2.16573e-23
0.413817, 0.00138477, 2.09715e-23
0.417167, 0.00144165, 2.03074e-23
0.420544, 0.00150087, 1.96643e-23
0.423949, 0.00156253, 1.90414e-23
0.427381, 0.00162672, 1.84383e-23
0.430841, 0.00169355, 1.78543e-23
0.434329, 0.00176313, 1.72888e-23
0.437845, 0.00183556, 1.67412e-23
0.44139, 0.00191098, 1.62108e-23
0.444963, 0.00198949, 1.56973e-23
0.448566, 0.00207123, 1.52e-23
0.452197, 0.00215633, 1.47185e-23
0.455858, 0.00224493, 1.42522e-23
0.459548, 0.00233718, 1.38007e-23
0.463269, 0.00243321, 1.33634e-23
0.467019, 0.00253319, 1.294e-23
0.4708, 0.00263729, 1.253e-23
0.474611, 0.00274566, 1.21331e-23
0.478454, 0.00285849, 1.17485e-23
0.482327, 0.00297595, 1.13763e-23
0.486232, 0.00309825, 1.10158e-23
0.490168, 0.00322557, 1.06668e-23
0.494136, 0.00335813, 1.03288e-23
0.498137, 0.00349613, 1.00014e-23
0.50217, 0.00363982, 9.68442e-24
0.506235, 0.0037894, 9.37753e-24
0.510333, 0.00394514, 9.08036e-24
0.514465, 0.00410729, 8.79254e-24
0.51863, 0.00427609, 8.51387e-24
0.522828, 0.00445184, 8.24407e-24
0.527061, 0.00463482, 7.98275e-24
0.531328, 0.00482532, 7.72973e-24
0.535629, 0.00502365, 7.48475e-24
0.539966, 0.00523014, 7.24747e-24
0.544337, 0.00544511, 7.01776e-24
0.548744, 0.00566893, 6.7953e-24
0.553186, 0.00590195, 6.57991e-24
0.557665, 0.00614455, 6.37131e-24
0.562179, 0.00639713, 6.16936e-24
0.566731, 0.00666009, 5.97376e-24
0.571319, 0.00693386, 5.78438e-24
0.575944, 0.00721889, 5.60101e-24
0.580607, 0.00751565, 5.42344e-24
0.585307, 0.0078246, 5.25151e-24
0.590045, 0.00814626, 5.08503e-24
0.594822, 0.00848115, 4.92381e-24
0.599638, 0.00882981, 4.76769e-24
0.604492, 0.0091928, 4.61654e-24
0.609386, 0.00957072, 4.47016e-24
0.614319, 0.00996419, 4.32844e-24
0.619293, 0.0103738, 4.19118e-24
0.624306, 0.0108003, 4.05831e-24
0.62936, 0.0112443, 3.92963e-24
0.634456, 0.0117066, 3.80501e-24
0.639592, 0.0121879, 3.68436e-24
0.64477, 0.012689, 3.56753e-24
0.64999, 0.0132107, 3.4544e-24
0.655252, 0.0137539, 3.34487e-24
0.660556, 0.0143194, 3.23881e-24
0.665904, 0.0149081, 3.1361e-24
0.671295, 0.0155211, 3.03665e-24
0.67673, 0.0161592, 2.94034e-24
0.682208, 0.0168236, 2.84711e-24
0.687731, 0.0175154, 2.75682e-24
0.693299, 0.0182355, 2.66939e-24
0.698912, 0.0189853, 2.58473e-24
0.70457, 0.019766, 2.50276e-24
0.710274, 0.0205787, 2.42338e-24
0.716024, 0.0214249, 2.34653e-24
0.721821, 0.0223059, 2.2721e-24
0.727664, 0.0232231, 2.20005e-24
0.733555, 0.024178, 2.13027e-24
0.739494, 0.0251722, 2.06271e-24
0.74548, 0.0262073, 1.99729e-24
0.751516, 0.0272849, 1.93394e-24
0.7576, 0.0284069, 1.8726e-24
0.763733, 0.029575, 1.81321e-24
0.769916, 0.0307912, 1.7557e-24
0.776149, 0.0320573, 1.70001e-24
0.782432, 0.0333756, 1.64609e-24
0.788767, 0.0347481, 1.59387e-24
0.795152, 0.036177, 1.54332e-24
0.801589, 0.0376647, 1.49437e-24
0.808079, 0.0392136, 1.44697e-24
0.814621, 0.0408262, 1.40107e-24
0.821216, 0.0425051, 1.35662e-24
0.827864, 0.044253, 1.31359e-24
0.834566, 0.0460729, 1.27193e-24
0.841322, 0.0479676, 1.23158e-24
0.848134, 0.0499402, 1.19251e-24
0.855, 0.051994, 1.15468e-24
0.861922, 0.0541323, 1.11805e-24
0.868899, 0.0563584, 1.08259e-24
0.875934, 0.0586762, 1.04824e-24
0.883025, 0.0610893, 1.01499e-24
0.890174, 0.0636016, 9.82793e-25
0.89738, 0.0662173, 9.51618e-25
0.904645, 0.0689406, 9.21429e-25
0.911969, 0.0717759, 8.92197e-25
0.919352, 0.0747278, 8.63894e-25
0.926795, 0.0778011, 8.36487e-25
0.934298, 0.0810008, 8.0995e-25
0.941861, 0.0843321, 7.84257e-25
0.949486, 0.0878005, 7.59377e-25
0.957173, 0.0914115, 7.35285e-25
0.964922, 0.0951711, 7.11958e-25
0.972734, 0.0990852, 6.8937e-25
0.980609, 0.10316, 6.675e-25
0.988547, 0.107403, 6.46324e-25
0.99655, 0.111821, 6.25819e-25
1.00462, 0.11642, 6.05959e-25
1.01275, 0.121208, 5.86741e-25
1.02095, 0.126193, 5.68124e-25
1.02922, 0.131383, 5.50089e-25
1.03755, 0.136787, 5.32641e-25
1.04595, 0.142413, 5.15741e-25
1.05441, 0.14827, 4.99393e-25
1.06295, 0.154368, 4.83542e-25
1.07156, 0.160718, 4.68192e-25
1.08023, 0.167328, 4.53346e-25
1.08898, 0.17421, 4.38954e-25
1.09779, 0.181376, 4.25036e-25
1.10668, 0.188836, 4.11547e-25
1.11564, 0.196603, 3.98488e-25
1.12467, 0.204689, 3.85847e-25
1.13378, 0.213108, 3.73598e-25
1.14295, 0.221873, 3.61756e-25
1.15221, 0.230999, 3.50269e-25
1.16154, 0.2405, 3.39153e-25
1.17094, 0.250393, 3.28396e-25
1.18042, 0.260692, 3.17976e-25
1.18997, 0.271414, 3.07893e-25
1.19961, 0.282578, 2.98117e-25
1.20932, 0.294201, 2.8866e-25
1.21911, 0.306302, 2.79501e-25
1.22898, 0.318901, 2.70632e-25
1.23893, 0.332018, 2.62044e-25
1.24896, 0.345675, 2.5373e-25
1.25907, 0.359893, 2.4568e-25
