f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.20245e-15
0.008912, 5.76151e-11, 1.18746e-15
0.00898414, 5.91038e-11, 1.17242e-15
0.00905688, 6.06335e-11, 1.15732e-15
0.0091302, 6.22055e-11, 1.14219e-15
0.00920411, 6.38208e-11, 1.12703e-15
0.00927863, 6.54809e-11, 1.11184e-15
0.00935374, 6.7187e-11, 1.09664e-15
0.00942947, 6.89404e-11, 1.08143e-15
0.00950581, 7.07424e-11, 1.06622e-15
0.00958276, 7.25946e-11, 1.05101e-15
0.00966034, 7.44984e-11, 1.03582e-15
0.00973855, 7.64553e-11, 1.02065e-15
0.00981739, 7.84668e-11, 1.0055e-15
0.00989687, 8.05346e-11, 9.90389e-16
0.00997699, 8.26603e-11, 9.75319e-16
0.0100578, 8.48456e-11, 9.60287e-16
0.0101392, 8.70923e-11, 9.45319e-16
0.0102213, 8.94022e-11, 9.30403e-16
0.010304, 9.17772e-11, 9.15562e-16
0.0103874, 9.42192e-11, 9.00786e-16
0.0104715, 9.67302e-11, 8.86081e-16
0.0105563, 9.93123e-11, 8.71454e-16
0.0106418, 1.01968e-10, 8.5691e-16
0.0107279, 1.04698e-10, 8.42473e-16
0.0108148, 1.07506e-10, 8.28113e-16
0.0109023, 1.10395e-10, 8.13871e-16
0.0109906, 1.13365e-10, 7.99718e-16
0.0110796, 1.16421e-10, 7.85677e-16
0.0111693, 1.19564e-10, 7.71751e-16
0.0112597, 1.22797e-10, 7.57945e-16
0.0113508, 1.26123e-10, 7.44265e-16
0.0114427, 1.29545e-10, 7.30698e-16
0.0115354, 1.33065e-10, 7.1725e-16
0.0116287, 1.36687e-10, 7.03954e-16
0.0117229, 1.40414e-10, 6.9077e-16
0.0118178, 1.44249e-10, 6.7773e-16
0.0119135, 1.48195e-10, 6.64825e-16
0.0120099, 1.52255e-10, 6.5207e-16
0.0121071, 1.56434e-10, 6.39455e-16
0.0122052, 1.60735e-10, 6.26971e-16
0.012304, 1.65162e-10, 6.14646e-16
0.0124036, 1.69718e-10, 6.02469e-16
0.012504, 1.74407e-10, 5.90444e-16
0.0126052, 1.79235e-10, 5.78572e-16
0.0127073, 1.84205e-10, 5.66844e-16
0.0128101, 1.89321e-10, 5.55285e-16
0.0129138, 1.94589e-10, 5.43873e-16
0.0130184, 2.00012e-10, 5.32611e-16
0.0131238, 2.05597e-10, 5.21512e-16
0.01323, 2.11347e-10, 5.10575e-16
0.0133371, 2.17269e-10, 4.99793e-16
0.0134451, 2.23368e-10, 4.89166e-16
0.013554, 2.29648e-10, 4.78696e-16
0.0136637, 2.36117e-10, 4.68393e-16
0.0137743, 2.4278e-10, 4.58247e-16
0.0138858, 2.49643e-10, 4.4826e-16
0.0139982, 2.56714e-10, 4.38432e-16
0.0141116, 2.63997e-10, 4.28755e-16
0.0142258, 2.71501e-10, 4.19246e-16
0.014341, 2.79232e-10, 4.09889e-16
0.0144571, 2.87198e-10, 4.00692e-16
0.0145741, 2.95407e-10, 3.91654e-16
0.0146921, 3.03866e-10, 3.82767e-16
0.014811, 3.12583e-10, 3.7404e-16
0.0149309, 3.21567e-10, 3.65464e-16
0.0150518, 3.30827e-10, 3.57039e-16
0.0151737, 3.40371e-10, 3.48765e-16
0.0152965, 3.50209e-10, 3.40648e-16
0.0154203, 3.60351e-10, 3.3268e-16
0.0155452, 3.70807e-10, 3.24854e-16
0.015671, 3.81587e-10, 3.17183e-16
0.0157979, 3.92701e-10, 3.09652e-16
0.0159258, 4.04161e-10, 3.02268e-16
0.0160547, 4.15979e-10, 2.95029e-16
0.0161847, 4.28166e-10, 2.87929e-16
0.0163157, 4.40734e-10, 2.80972e-16
0.0164478, 4.53697e-10, 2.74151e-16
0.016581, 4.67067e-10, 2.67466e-16
0.0167152, 4.80859e-10, 2.6092e-16
0.0168505, 4.95086e-10, 2.54508e-16
0.0169869, 5.09763e-10, 2.48227e-16
0.0171245, 5.24905e-10, 2.42072e-16
0.0172631, 5.40528e-10, 2.36052e-16
0.0174028, 5.56649e-10, 2.30159e-16
0.0175437, 5.73284e-10, 2.24388e-16
0.0176858, 5.9045e-10, 2.18739e-16
0.0178289, 6.08167e-10, 2.13218e-16
0.0179733, 6.26452e-10, 2.07811e-16
0.0181188, 6.45325e-10, 2.02524e-16
0.0182655, 6.64806e-10, 1.97353e-16
0.0184133, 6.84917e-10, 1.923e-16
0.0185624, 7.05678e-10, 1.87356e-16
0.0187127, 7.27113e-10, 1.82523e-16
0.0188642, 7.49244e-10, 1.778e-16
0.0190169, 7.72096e-10, 1.73185e-16
0.0191708, 7.95694e-10, 1.68676e-16
0.019326, 8.20063e-10, 1.64269e-16
0.0194825, 8.45231e-10, 1.59963e-16
0.0196402, 8.71225e-10, 1.55759e-16
0.0197992, 8.98075e-10, 1.51652e-16
0.0199595, 9.25809e-10, 1.47642e-16
0.0201211, 9.54459e-10, 1.43726e-16
0.020284, 9.84058e-10, 1.39904e-16
0.0204482, 1.01464e-09, 1.36172e-16
0.0206138, 1.04624e-09, 1.32529e-16
0.0207806, 1.07888e-09, 1.28977e-16
0.0209489, 1.11262e-09, 1.25508e-16
0.0211185, 1.14749e-09, 1.22124e-16
0.0212894, 1.18352e-09, 1.18824e-16
0.0214618, 1.22077e-09, 1.15603e-16
0.0216355, 1.25926e-09, 1.12463e-16
0.0218107, 1.29906e-09, 1.094e-16
0.0219873, 1.3402e-09, 1.06412e-16
0.0221653, 1.38273e-09, 1.035e-16
0.0223447, 1.4267e-09, 1.00662e-16
0.0225256, 1.47216e-09, 9.78941e-17
0.022708, 1.51917e-09, 9.51958e-17
0.0228918, 1.56779e-09, 9.2567e-17
0.0230771, 1.61806e-09, 9.0005e-17
0.0232639, 1.67006e-09, 8.75085e-17
0.0234523, 1.72384e-09, 8.50749e-17
0.0236421, 1.77946e-09, 8.27056e-17
0.0238335, 1.83701e-09, 8.03967e-17
0.0240265, 1.89653e-09, 7.8147e-17
0.024221, 1.95811e-09, 7.59567e-17
0.0244171, 2.02183e-09, 7.38232e-17
0.0246148, 2.08775e-09, 7.17455e-17
0.024814, 2.15596e-09, 6.97235e-17
0.0250149, 2.22655e-09, 6.77538e-17
0.0252174, 2.2996e-09, 6.58365e-17
0.0254216, 2.3752e-09, 6.39695e-17
0.0256274, 2.45345e-09, 6.21526e-17
0.0258349, 2.53443e-09, 6.0384e-17
0.026044, 2.61827e-09, 5.86633e-17
0.0262549, 2.70505e-09, 5.6988e-17
0.0264674, 2.79489e-09, 5.53585e-17
0.0266817, 2.8879e-09, 5.37725e-17
0.0268977, 2.9842e-09, 5.22296e-17
0.0271154, 3.08391e-09, 5.07289e-17
0.027335, 3.18716e-09, 4.92682e-17
0.0275562, 3.29409e-09, 4.78484e-17
0.0277793, 3.40481e-09, 4.64667e-17
0.0280042, 3.51949e-09, 4.5123e-17
0.0282309, 3.63826e-09, 4.38163e-17
0.0284595, 3.76128e-09, 4.25452e-17
0.0286899, 3.88871e-09, 4.13095e-17
0.0289222, 4.02072e-09, 4.01078e-17
0.0291563, 4.15747e-09, 3.89399e-17
0.0293923, 4.29915e-09, 3.78043e-17
0.0296303, 4.44594e-09, 3.67e-17
0.0298702, 4.59803e-09, 3.56267e-17
0.030112, 4.75562e-09, 3.45836e-17
0.0303558, 4.91893e-09, 3.35695e-17
0.0306015, 5.08816e-09, 3.25842e-17
0.0308493, 5.26354e-09, 3.16262e-17
0.031099, 5.44531e-09, 3.06957e-17
0.0313508, 5.6337e-09, 2.97911e-17
0.0316046, 5.82897e-09, 2.89123e-17
0.0318604, 6.03139e-09, 2.80587e-17
0.0321184, 6.24121e-09, 2.72288e-17
0.0323784, 6.45873e-09, 2.64229e-17
0.0326405, 6.68424e-09, 2.56399e-17
0.0329048, 6.91805e-09, 2.48791e-17
0.0331711, 7.16046e-09, 2.41405e-17
0.0334397, 7.41181e-09, 2.34227e-17
0.0337104, 7.67245e-09, 2.27256e-17
0.0339833, 7.94273e-09, 2.20486e-17
0.0342584, 8.22301e-09, 2.13911e-17
0.0345358, 8.51369e-09, 2.07525e-17
0.0348154, 8.81516e-09, 2.01324e-17
0.0350972, 9.12784e-09, 1.95303e-17
0.0353813, 9.45216e-09, 1.89457e-17
0.0356678, 9.78857e-09, 1.83779e-17
0.0359565, 1.01375e-08, 1.78268e-17
0.0362476, 1.04995e-08, 1.72916e-17
0.0365411, 1.08751e-08, 1.6772e-17
0.0368369, 1.12647e-08, 1.62677e-17
0.0371351, 1.1669e-08, 1.57781e-17
0.0374358, 1.20884e-08, 1.53027e-17
0.0377388, 1.25236e-08, 1.48414e-17
0.0380443, 1.29751e-08, 1.43936e-17
0.0383523, 1.34437e-08, 1.39589e-17
0.0386628, 1.393e-08, 1.35371e-17
0.0389758, 1.44346e-08, 1.31276e-17
0.0392914, 1.49584e-08, 1.27302e-17
0.0396095, 1.55019e-08, 1.23446e-17
0.0399301, 1.60661e-08, 1.19704e-17
0.0402534, 1.66517e-08, 1.16072e-17
0.0405793, 1.72595e-08, 1.12548e-17
0.0409078, 1.78904e-08, 1.09129e-17
0.041239, 1.85454e-08, 1.05811e-17
0.0415728, 1.92253e-08, 1.02593e-17
0.0419094, 1.99311e-08, 9.94694e-18
0.0422487, 2.06639e-08, 9.64392e-18
0.0425907, 2.14247e-08, 9.34997e-18
0.0429355, 2.22147e-08, 9.06477e-18
0.0432831, 2.30349e-08, 8.7881e-18
0.0436335, 2.38865e-08, 8.51971e-18
0.0439867, 2.47708e-08, 8.25938e-18
0.0443428, 2.56891e-08, 8.00683e-18
0.0447018, 2.66427e-08, 7.76184e-18
0.0450637, 2.76331e-08, 7.52421e-18
0.0454285, 2.86615e-08, 7.29374e-18
0.0457963, 2.97297e-08, 7.07018e-18
0.0461671, 3.0839e-08, 6.85334e-18
0.0465408, 3.19912e-08, 6.64309e-18
0.0469176, 3.3188e-08, 6.43914e-18
0.0472974, 3.4431e-08, 6.24137e-18
0.0476803, 3.57222e-08, 6.04957e-18
0.0480663, 3.70635e-08, 5.86356e-18
0.0484555, 3.84568e-08, 5.68314e-18
0.0488477, 3.99042e-08, 5.50826e-18
0.0492432, 4.14079e-08, 5.33862e-18
0.0496418, 4.297e-08, 5.17417e-18
0.0500437, 4.45929e-08, 5.01468e-18
0.0504489, 4.62791e-08, 4.86002e-18
0.0508573, 4.8031e-08, 4.71008e-18
0.051269, 4.98512e-08, 4.56471e-18
0.0516841, 5.17425e-08, 4.42374e-18
0.0521025, 5.37078e-08, 4.28709e-18
0.0525243, 5.57498e-08, 4.15459e-18
0.0529495, 5.78718e-08, 4.02614e-18
0.0533782, 6.00769e-08, 3.90159e-18
0.0538103, 6.23683e-08, 3.78086e-18
0.0542459, 6.47497e-08, 3.66383e-18
0.0546851, 6.72245e-08, 3.55035e-18
0.0551278, 6.97965e-08, 3.44036e-18
0.0555741, 7.24695e-08, 3.33372e-18
0.056024, 7.52477e-08, 3.23036e-18
0.0564776, 7.81352e-08, 3.13016e-18
0.0569348, 8.11363e-08, 3.03304e-18
0.0573957, 8.42558e-08, 2.9389e-18
0.0578604, 8.74982e-08, 2.84763e-18
0.0583288, 9.08685e-08, 2.75919e-18
0.058801, 9.43718e-08, 2.67345e-18
0.059277, 9.80135e-08, 2.59036e-18
0.0597569, 1.01799e-07, 2.50982e-18
0.0602407, 1.05735e-07, 2.43175e-18
0.0607284, 1.09826e-07, 2.35609e-18
0.06122, 1.14079e-07, 2.28276e-18
0.0617156, 1.185e-07, 2.2117e-18
0.0622153, 1.23097e-07, 2.14281e-18
0.0627189, 1.27876e-07, 2.07607e-18
0.0632267, 1.32845e-07, 2.01137e-18
0.0637386, 1.38011e-07, 1.94867e-18
0.0642546, 1.43382e-07, 1.88791e-18
0.0647747, 1.48966e-07, 1.82904e-18
0.0652991, 1.54773e-07, 1.77198e-18
0.0658278, 1.60811e-07, 1.71668e-18
0.0663607, 1.67089e-07, 1.66309e-18
0.0668979, 1.73617e-07, 1.61117e-18
0.0674395, 1.80405e-07, 1.56085e-18
0.0679855, 1.87463e-07, 1.51209e-18
0.0685359, 1.94803e-07, 1.46484e-18
0.0690907, 2.02436e-07, 1.41906e-18
0.0696501, 2.10374e-07, 1.3747e-18
0.0702139, 2.18629e-07, 1.33172e-18
0.0707823, 2.27213e-07, 1.29007e-18
0.0713554, 2.36141e-07, 1.2497e-18
0.071933, 2.45425e-07, 1.2106e-18
0.0725154, 2.55081e-07, 1.17271e-18
0.0731025, 2.65124e-07, 1.13599e-18
0.0736943, 2.75569e-07, 1.10043e-18
0.0742909, 2.86431e-07, 1.06596e-18
0.0748923, 2.9773e-07, 1.03257e-18
0.0754986, 3.09481e-07, 1.00022e-18
0.0761098, 3.21703e-07, 9.68874e-19
0.076726, 3.34416e-07, 9.38503e-19
0.0773471, 3.47639e-07, 9.09082e-19
0.0779733, 3.61393e-07, 8.80574e-19
0.0786046, 3.75699e-07, 8.52954e-19
0.0792409, 3.9058e-07, 8.262e-19
0.0798824, 4.06059e-07, 8.00278e-19
0.0805291, 4.22161e-07, 7.75165e-19
0.0811811, 4.3891e-07, 7.50833e-19
0.0818383, 4.56333e-07, 7.27263e-19
0.0825008, 4.74458e-07, 7.0443e-19
0.0831687, 4.93312e-07, 6.82308e-19
0.083842, 5.12925e-07, 6.60878e-19
0.0845208, 5.33329e-07, 6.40116e-19
0.085205, 5.54555e-07, 6.20006e-19
0.0858948, 5.76637e-07, 6.00523e-19
0.0865902, 5.99609e-07, 5.81649e-19
0.0872912, 6.23508e-07, 5.63365e-19
0.0879979, 6.48372e-07, 5.45653e-19
0.0887103, 6.74238e-07, 5.28496e-19
0.0894285, 7.0115e-07, 5.11875e-19
0.0901524, 7.29148e-07, 4.95777e-19
0.0908823, 7.58277e-07, 4.8018e-19
0.091618, 7.88584e-07, 4.65074e-19
0.0923597, 8.20115e-07, 4.5044e-19
0.0931075, 8.52921e-07, 4.36263e-19
0.0938612, 8.87054e-07, 4.22533e-19
0.0946211, 9.22568e-07, 4.09232e-19
0.0953871, 9.59519e-07, 3.96348e-19
0.0961593, 9.97966e-07, 3.83869e-19
0.0969378, 1.03797e-06, 3.7178e-19
0.0977226, 1.07959e-06, 3.6007e-19
0.0985137, 1.1229e-06, 3.48729e-19
0.0993113, 1.16796e-06, 3.37742e-19
0.100115, 1.21485e-06, 3.27105e-19
0.100926, 1.26364e-06, 3.16792e-19
0.101743, 1.31441e-06, 3.06809e-19
0.102566, 1.36724e-06, 2.97147e-19
0.103397, 1.42221e-06, 2.87773e-19
0.104234, 1.47941e-06, 2.78702e-19
0.105078, 1.53893e-06, 2.69914e-19
0.105928, 1.60087e-06, 2.6141e-19
0.106786, 1.66532e-06, 2.53162e-19
0.10765, 1.73239e-06, 2.45183e-19
0.108522, 1.80218e-06, 2.37445e-19
0.109401, 1.87481e-06, 2.29952e-19
0.110286, 1.95039e-06, 2.22703e-19
0.111179, 2.02904e-06, 2.15675e-19
0.112079, 2.11088e-06, 2.08871e-19
0.112986, 2.19606e-06, 2.02282e-19
0.113901, 2.28469e-06, 1.95896e-19
0.114823, 2.37693e-06, 1.89714e-19
0.115753, 2.47293e-06, 1.83723e-19
0.11669, 2.57282e-06, 1.77924e-19
0.117635, 2.67679e-06, 1.72305e-19
0.118587, 2.78498e-06, 1.66867e-19
0.119547, 2.89758e-06, 1.61598e-19
0.120515, 3.01476e-06, 1.56494e-19
0.12149, 3.13671e-06, 1.51555e-19
0.122474, 3.26363e-06, 1.46767e-19
0.123466, 3.39572e-06, 1.42129e-19
0.124465, 3.53319e-06, 1.37642e-19
0.125473, 3.67626e-06, 1.33292e-19
0.126488, 3.82516e-06, 1.29084e-19
0.127513, 3.98013e-06, 1.25002e-19
0.128545, 4.14142e-06, 1.21053e-19
0.129585, 4.30928e-06, 1.1723e-19
0.130635, 4.48398e-06, 1.13522e-19
0.131692, 4.66581e-06, 1.09937e-19
0.132758, 4.85505e-06, 1.06462e-19
0.133833, 5.05202e-06, 1.03097e-19
0.134916, 5.25701e-06, 9.98391e-20
0.136009, 5.47038e-06, 9.66808e-20
0.13711, 5.69245e-06, 9.36246e-20
0.13822, 5.92358e-06, 9.06645e-20
0.139339, 6.16414e-06, 8.77978e-20
0.140467, 6.41453e-06, 8.50218e-20
0.141604, 6.67514e-06, 8.23336e-20
0.14275, 6.94638e-06, 7.97308e-20
0.143906, 7.22871e-06, 7.72085e-20
0.145071, 7.52256e-06, 7.47667e-20
0.146246, 7.82842e-06, 7.24008e-20
0.147429, 8.14677e-06, 7.01125e-20
0.148623, 8.47813e-06, 6.78938e-20
0.149826, 8.82303e-06, 6.57464e-20
0.151039, 9.18202e-06, 6.36664e-20
0.152262, 9.55568e-06, 6.16517e-20
0.153495, 9.94462e-06, 5.97006e-20
0.154737, 1.03494e-05, 5.78126e-20
0.15599, 1.07708e-05, 5.59829e-20
0.157253, 1.12094e-05, 5.42111e-20
0.158526, 1.1666e-05, 5.24957e-20
0.159809, 1.21412e-05, 5.08349e-20
0.161103, 1.26358e-05, 4.92257e-20
0.162407, 1.31507e-05, 4.7668e-20
0.163722, 1.36867e-05, 4.61591e-20
0.165047, 1.42445e-05, 4.46985e-20
0.166384, 1.48252e-05, 4.32828e-20
0.167731, 1.54297e-05, 4.19126e-20
0.169088, 1.60588e-05, 4.05867e-20
0.170457, 1.67138e-05, 3.93017e-20
0.171837, 1.73955e-05, 3.80574e-20
0.173228, 1.81051e-05, 3.68526e-20
0.174631, 1.88438e-05, 3.56853e-20
0.176045, 1.96127e-05, 3.45552e-20
0.17747, 2.04131e-05, 3.34612e-20
0.178907, 2.12463e-05, 3.24015e-20
0.180355, 2.21135e-05, 3.13757e-20
0.181815, 2.30163e-05, 3.03822e-20
0.183287, 2.39561e-05, 2.942e-20
0.184771, 2.49343e-05, 2.84881e-20
0.186267, 2.59526e-05, 2.75858e-20
0.187775, 2.70126e-05, 2.67121e-20
0.189295, 2.81161e-05, 2.58661e-20
0.190827, 2.92647e-05, 2.50471e-20
0.192372, 3.04604e-05, 2.42537e-20
0.193929, 3.17051e-05, 2.34856e-20
0.195499, 3.30008e-05, 2.27416e-20
0.197082, 3.43496e-05, 2.20211e-20
0.198678, 3.57536e-05, 2.13233e-20
0.200286, 3.72152e-05, 2.0648e-20
0.201908, 3.87367e-05, 1.99936e-20
0.203542, 4.03206e-05, 1.93604e-20
0.20519, 4.19693e-05, 1.87469e-20
0.206851, 4.36857e-05, 1.8153e-20
0.208526, 4.54724e-05, 1.75777e-20
0.210214, 4.73324e-05, 1.70208e-20
0.211916, 4.92686e-05, 1.64814e-20
0.213631, 5.12842e-05, 1.59594e-20
0.215361, 5.33824e-05, 1.54535e-20
0.217104, 5.55667e-05, 1.4964e-20
0.218862, 5.78406e-05, 1.44897e-20
0.220634, 6.02077e-05, 1.40304e-20
0.22242, 6.26719e-05, 1.35858e-20
0.224221, 6.52371e-05, 1.31552e-20
0.226036, 6.79076e-05, 1.27383e-20
0.227866, 7.06875e-05, 1.23346e-20
0.22971, 7.35816e-05, 1.19438e-20
0.23157, 7.65943e-05, 1.15652e-20
0.233445, 7.97306e-05, 1.11986e-20
0.235335, 8.29956e-05, 1.08436e-20
0.23724, 8.63945e-05, 1.05e-20
0.23916, 8.99329e-05, 1.01672e-20
0.241097, 9.36165e-05, 9.84482e-21
0.243048, 9.74512e-05, 9.53289e-21
0.245016, 0.000101443, 9.23065e-21
0.247, 0.000105599, 8.93798e-21
0.248999, 0.000109926, 8.65473e-21
0.251015, 0.00011443, 8.38035e-21
0.253047, 0.000119118, 8.1147e-21
0.255096, 0.000124, 7.85739e-21
0.257161, 0.000129081, 7.60831e-21
0.259243, 0.000134371, 7.36709e-21
0.261342, 0.000139879, 7.1335e-21
0.263457, 0.000145612, 6.90742e-21
0.26559, 0.000151581, 6.68841e-21
0.26774, 0.000157794, 6.47636e-21
0.269908, 0.000164263, 6.27098e-21
0.272093, 0.000170998, 6.07216e-21
0.274296, 0.000178008, 5.87961e-21
0.276516, 0.000185307, 5.69323e-21
0.278755, 0.000192905, 5.51268e-21
0.281012, 0.000200816, 5.33786e-21
0.283287, 0.000209051, 5.1686e-21
0.28558, 0.000217624, 5.00474e-21
0.287892, 0.000226549, 4.84604e-21
0.290223, 0.000235841, 4.69235e-21
0.292572, 0.000245515, 4.54358e-21
0.294941, 0.000255585, 4.39948e-21
0.297329, 0.000266069, 4.25995e-21
0.299736, 0.000276984, 4.12486e-21
0.302162, 0.000288347, 3.99408e-21
0.304608, 0.000300177, 3.86743e-21
0.307074, 0.000312492, 3.74478e-21
0.30956, 0.000325314, 3.62602e-21
0.312066, 0.000338662, 3.51103e-21
0.314593, 0.000352558, 3.39965e-21
0.31714, 0.000367025, 3.29183e-21
0.319707, 0.000382086, 3.18745e-21
0.322295, 0.000397766, 3.08637e-21
0.324905, 0.000414091, 2.98845e-21
0.327535, 0.000431085, 2.89368e-21
0.330187, 0.000448778, 2.80189e-21
0.33286, 0.000467198, 2.71303e-21
0.335554, 0.000486374, 2.627e-21
0.338271, 0.000506339, 2.54366e-21
0.341009, 0.000527123, 2.463e-21
0.34377, 0.000548762, 2.38487e-21
0.346553, 0.000571289, 2.30923e-21
0.349359, 0.000594742, 2.23597e-21
0.352187, 0.000619159, 2.16505e-21
0.355038, 0.000644579, 2.09639e-21
0.357913, 0.000671043, 2.02987e-21
0.36081, 0.000698595, 1.9655e-21
0.363731, 0.000727279, 1.90315e-21
0.366676, 0.000757142, 1.84278e-21
0.369644, 0.000788231, 1.78433e-21
0.372637, 0.000820599, 1.72772e-21
0.375653, 0.000854296, 1.67293e-21
0.378695, 0.000889378, 1.61985e-21
0.38176, 0.000925902, 1.56847e-21
0.384851, 0.000963927, 1.51871e-21
0.387967, 0.00100351, 1.47053e-21
0.391108, 0.00104473, 1.42388e-21
0.394274, 0.00108764, 1.37871e-21
0.397466, 0.00113231, 1.33498e-21
0.400683, 0.00117882, 1.29264e-21
0.403927, 0.00122724, 1.25163e-21
0.407197, 0.00127765, 1.21192e-21
0.410494, 0.00133013, 1.17347e-21
0.413817, 0.00138477, 1.13624e-21
0.417167, 0.00144165, 1.1002e-21
0.420544, 0.00150087, 1.0653e-21
0.423949, 0.00156253, 1.0315e-21
0.427381, 0.00162672, 9.98775e-22
0.430841, 0.00169355, 9.67088e-22
0.434329, 0.00176313, 9.36406e-22
0.437845, 0.00183556, 9.06699e-22
0.44139, 0.00191098, 8.77931e-22
0.444963, 0.00198949, 8.5008e-22
0.448566, 0.00207123, 8.23105e-22
0.452197, 0.00215633, 7.96994e-22
0.455858, 0.00224493, 7.71707e-22
0.459548, 0.00233718, 7.47227e-22
0.463269, 0.00243321, 7.23515e-22
0.467019, 0.00253319, 7.00563e-22
0.4708, 0.00263729, 6.78335e-22
0.474611, 0.00274566, 6.56816e-22
0.478454, 0.00285849, 6.35973e-22
0.482327, 0.00297595, 6.15797e-22
0.486232, 0.00309825, 5.96258e-22
0.490168, 0.00322557, 5.77342e-22
0.494136, 0.00335813, 5.59025e-22
0.498137, 0.00349613, 5.41285e-22
0.50217, 0.00363982, 5.2411e-22
0.506235, 0.0037894, 5.07482e-22
0.510333, 0.00394514, 4.91381e-22
0.514465, 0.00410729, 4.75789e-22
0.51863, 0.00427609, 4.60692e-22
0.522828, 0.00445184, 4.46077e-22
0.527061, 0.00463482, 4.31922e-22
0.531328, 0.00482532, 4.18217e-22
0.535629, 0.00502365, 4.04948e-22
0.539966, 0.00523014, 3.92097e-22
0.544337, 0.00544511, 3.79657e-22
0.548744, 0.00566893, 3.6761e-22
0.553186, 0.00590195, 3.55947e-22
0.557665, 0.00614455, 3.44651e-22
0.562179, 0.00639713, 3.33717e-22
0.566731, 0.00666009, 3.23126e-22
0.571319, 0.00693386, 3.12873e-22
0.575944, 0.00721889, 3.02946e-22
0.580607, 0.00751565, 2.93333e-22
0.585307, 0.0078246, 2.84026e-22
0.590045, 0.00814626, 2.75014e-22
0.594822, 0.00848115, 2.66287e-22
0.599638, 0.00882981, 2.57837e-22
0.604492, 0.0091928, 2.49656e-22
0.609386, 0.00957072, 2.41734e-22
0.614319, 0.00996419, 2.34064e-22
0.619293, 0.0103738, 2.26635e-22
0.624306, 0.0108003, 2.19445e-22
0.62936, 0.0112443, 2.12482e-22
0.634456, 0.0117066, 2.05738e-22
0.639592, 0.0121879, 1.9921e-22
0.64477, 0.012689, 1.92888e-22
0.64999, 0.0132107, 1.86767e-22
0.655252, 0.0137539, 1.80841e-22
0.660556, 0.0143194, 1.75103e-22
0.665904, 0.0149081, 1.69546e-22
0.671295, 0.0155211, 1.64166e-22
0.67673, 0.0161592, 1.58956e-22
0.682208, 0.0168236, 1.53913e-22
0.687731, 0.0175154, 1.49029e-22
0.693299, 0.0182355, 1.44299e-22
0.698912, 0.0189853, 1.3972e-22
0.70457, 0.019766, 1.35286e-22
0.710274, 0.0205787, 1.30993e-22
0.716024, 0.0214249, 1.26837e-22
0.721821, 0.0223059, 1.22811e-22
0.727664, 0.0232231, 1.18915e-22
0.733555, 0.024178, 1.15141e-22
0.739494, 0.0251722, 1.11487e-22
0.74548, 0.0262073, 1.07949e-22
0.751516, 0.0272849, 1.04523e-22
0.7576, 0.0284069, 1.01206e-22
0.763733, 0.029575, 9.79949e-23
0.769916, 0.0307912, 9.48852e-23
0.776149, 0.0320573, 9.18741e-23
0.782432, 0.0333756, 8.89587e-23
0.788767, 0.0347481, 8.61354e-23
0.795152, 0.036177, 8.34023e-23
0.801589, 0.0376647, 8.07557e-23
0.808079, 0.0392136, 7.81927e-23
0.814621, 0.0408262, 7.57113e-23
0.821216, 0.0425051, 7.33086e-23
0.827864, 0.044253, 7.09823e-23
0.834566, 0.0460729, 6.87298e-23
0.841322, 0.0479676, 6.65488e-23
0.848134, 0.0499402, 6.44366e-23
0.855, 0.051994, 6.23918e-23
0.861922, 0.0541323, 6.04118e-23
0.868899, 0.0563584, 5.84949e-23
0.875934, 0.0586762, 5.66384e-23
0.883025, 0.0610893, 5.4841e-23
0.890174, 0.0636016, 5.31006e-23
0.89738, 0.0662173, 5.14156e-23
0.904645, 0.0689406, 4.97839e-23
0.911969, 0.0717759, 4.82039e-23
0.919352, 0.0747278, 4.66742e-23
0.926795, 0.0778011, 4.51929e-23
0.934298, 0.0810008, 4.37587e-23
0.941861, 0.0843321, 4.23702e-23
0.949486, 0.0878005, 4.10256e-23
0.957173, 0.0914115, 3.97236e-23
0.964922, 0.0951711, 3.84629e-23
0.972734, 0.0990852, 3.72422e-23
0.980609, 0.10316, 3.60603e-23
0.988547, 0.107403, 3.4916e-23
0.99655, 0.111821, 3.3808e-23
1.00462, 0.11642, 3.27348e-23
1.01275, 0.121208, 3.16963e-23
1.02095, 0.126193, 3.06903e-23
1.02922, 0.131383, 2.97157e-23
1.03755, 0.136787, 2.87729e-23
1.04595, 0.142413, 2.78598e-23
1.05441, 0.14827, 2.69764e-23
1.06295, 0.154368, 2.61199e-23
1.07156, 0.160718, 2.52905e-23
1.08023, 0.167328, 2.44884e-23
1.08898, 0.17421, 2.37108e-23
1.09779, 0.181376, 2.29588e-23
1.10668, 0.188836, 2.223e-23
1.11564, 0.196603, 2.15245e-23
1.12467, 0.204689, 2.08415e-23
1.13378, 0.213108, 2.01797e-23
1.14295, 0.221873, 1.95399e-23
1.15221, 0.230999, 1.89193e-23
1.16154, 0.2405, 1.83187e-23
1.17094, 0.250393, 1.77376e-23
1.18042, 0.260692, 1.71746e-23
1.18997, 0.271414, 1.66299e-23
1.19961, 0.282578, 1.61018e-23
1.20932, 0.294201, 1.55909e-23
1.21911, 0.306302, 1.50961e-23
1.22898, 0.318901, 1.4617e-23
1.23893, 0.332018, 1.41531e-23
1.24896, 0.345675, 1.37039e-23
1.25907, 0.359893, 1.32691e-23
