f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.1323e-17
0.008912, 5.76151e-11, 1.10106e-17
0.00898414, 5.91038e-11, 1.07062e-17
0.00905688, 6.06335e-11, 1.04095e-17
0.0091302, 6.22055e-11, 1.01204e-17
0.00920411, 6.38208e-11, 9.83875e-18
0.00927863, 6.54809e-11, 9.56433e-18
0.00935374, 6.7187e-11, 9.29707e-18
0.00942947, 6.89404e-11, 9.03672e-18
0.00950581, 7.07424e-11, 8.78315e-18
0.00958276, 7.25946e-11, 8.53625e-18
0.00966034, 7.44984e-11, 8.2958e-18
0.00973855, 7.64553e-11, 8.06167e-18
0.00981739, 7.84668e-11, 7.83373e-18
0.00989687, 8.05346e-11, 7.61183e-18
0.00997699, 8.26603e-11, 7.39583e-18
0.0100578, 8.48456e-11, 7.18548e-18
0.0101392, 8.70923e-11, 6.98092e-18
0.0102213, 8.94022e-11, 6.78173e-18
0.010304, 9.17772e-11, 6.58805e-18
0.0103874, 9.42192e-11, 6.39952e-18
0.0104715, 9.67302e-11, 6.21603e-18
0.0105563, 9.93123e-11, 6.03747e-18
0.0106418, 1.01968e-10, 5.86374e-18
0.0107279, 1.04698e-10, 5.69492e-18
0.0108148, 1.07506e-10, 5.53051e-18
0.0109023, 1.10395e-10, 5.3708e-18
0.0109906, 1.13365e-10, 5.2153e-18
0.0110796, 1.16421e-10, 5.06411e-18
0.0111693, 1.19564e-10, 4.91713e-18
0.0112597, 1.22797e-10, 4.77425e-18
0.0113508, 1.26123e-10, 4.63537e-18
0.0114427, 1.29545e-10, 4.50026e-18
0.0115354, 1.33065e-10, 4.36883e-18
0.0116287, 1.36687e-10, 4.24127e-18
0.0117229, 1.40414e-10, 4.11708e-18
0.0118178, 1.44249e-10, 3.99645e-18
0.0119135, 1.48195e-10, 3.87917e-18
0.0120099, 1.52255e-10, 3.76527e-18
0.0121071, 1.56434e-10, 3.65457e-18
0.0122052, 1.60735e-10, 3.54686e-18
0.012304, 1.65162e-10, 3.4423e-18
0.0124036, 1.69718e-10, 3.3407e-18
0.012504, 1.74407e-10, 3.242e-18
0.0126052, 1.79235e-10, 3.14611e-18
0.0127073, 1.84205e-10, 3.05288e-18
0.0128101, 1.89321e-10, 2.96243e-18
0.0129138, 1.94589e-10, 2.8745e-18
0.0130184, 2.00012e-10, 2.78904e-18
0.0131238, 2.05597e-10, 2.70608e-18
0.01323, 2.11347e-10, 2.62553e-18
0.0133371, 2.17269e-10, 2.54728e-18
0.0134451, 2.23368e-10, 2.47126e-18
0.013554, 2.29648e-10, 2.39742e-18
0.0136637, 2.36117e-10, 2.32577e-18
0.0137743, 2.4278e-10, 2.25618e-18
0.0138858, 2.49643e-10, 2.18861e-18
0.0139982, 2.56714e-10, 2.12301e-18
0.0141116, 2.63997e-10, 2.05927e-18
0.0142258, 2.71501e-10, 1.99744e-18
0.014341, 2.79232e-10, 1.93738e-18
0.0144571, 2.87198e-10, 1.8791e-18
0.0145741, 2.95407e-10, 1.82253e-18
0.0146921, 3.03866e-10, 1.7676e-18
0.014811, 3.12583e-10, 1.71431e-18
0.0149309, 3.21567e-10, 1.66256e-18
0.0150518, 3.30827e-10, 1.61232e-18
0.0151737, 3.40371e-10, 1.56356e-18
0.0152965, 3.50209e-10, 1.51627e-18
0.0154203, 3.60351e-10, 1.47037e-18
0.0155452, 3.70807e-10, 1.42579e-18
0.015671, 3.81587e-10, 1.38257e-18
0.0157979, 3.92701e-10, 1.3406e-18
0.0159258, 4.04161e-10, 1.29988e-18
0.0160547, 4.15979e-10, 1.26039e-18
0.0161847, 4.28166e-10, 1.22205e-18
0.0163157, 4.40734e-10, 1.18487e-18
0.0164478, 4.53697e-10, 1.14878e-18
0.016581, 4.67067e-10, 1.11376e-18
0.0167152, 4.80859e-10, 1.07981e-18
0.0168505, 4.95086e-10, 1.04687e-18
0.0169869, 5.09763e-10, 1.01491e-18
0.0171245, 5.24905e-10, 9.83885e-19
0.0172631, 5.40528e-10, 9.53817e-19
0.0174028, 5.56649e-10, 9.24654e-19
0.0175437, 5.73284e-10, 8.96352e-19
0.0176858, 5.9045e-10, 8.68889e-19
0.0178289, 6.08167e-10, 8.4228e-19
0.0179733, 6.26452e-10, 8.16447e-19
0.0181188, 6.45325e-10, 7.91404e-19
0.0182655, 6.64806e-10, 7.67112e-19
0.0184133, 6.84917e-10, 7.43567e-19
0.0185624, 7.05678e-10, 7.20717e-19
0.0187127, 7.27113e-10, 6.98559e-19
0.0188642, 7.49244e-10, 6.77073e-19
0.0190169, 7.72096e-10, 6.56241e-19
0.0191708, 7.95694e-10, 6.36045e-19
0.019326, 8.20063e-10, 6.16454e-19
0.0194825, 8.45231e-10, 5.97452e-19
0.0196402, 8.71225e-10, 5.79036e-19
0.0197992, 8.98075e-10, 5.61175e-19
0.0199595, 9.25809e-10, 5.43857e-19
0.0201211, 9.54459e-10, 5.27065e-19
0.020284, 9.84058e-10, 5.10786e-19
0.0204482, 1.01464e-09, 4.95004e-19
0.0206138, 1.04624e-09, 4.79696e-19
0.0207806, 1.07888e-09, 4.64869e-19
0.0209489, 1.11262e-09, 4.50481e-19
0.0211185, 1.14749e-09, 4.36537e-19
0.0212894, 1.18352e-09, 4.23026e-19
0.0214618, 1.22077e-09, 4.09919e-19
0.0216355, 1.25926e-09, 3.9722e-19
0.0218107, 1.29906e-09, 3.84903e-19
0.0219873, 1.3402e-09, 3.72964e-19
0.0221653, 1.38273e-09, 3.61394e-19
0.0223447, 1.4267e-09, 3.50181e-19
0.0225256, 1.47216e-09, 3.39309e-19
0.022708, 1.51917e-09, 3.2877e-19
0.0228918, 1.56779e-09, 3.18558e-19
0.0230771, 1.61806e-09, 3.08659e-19
0.0232639, 1.67006e-09, 2.99065e-19
0.0234523, 1.72384e-09, 2.89761e-19
0.0236421, 1.77946e-09, 2.8075e-19
0.0238335, 1.83701e-09, 2.72013e-19
0.0240265, 1.89653e-09, 2.63544e-19
0.024221, 1.95811e-09, 2.55338e-19
0.0244171, 2.02183e-09, 2.47385e-19
0.0246148, 2.08775e-09, 2.39676e-19
0.024814, 2.15596e-09, 2.32209e-19
0.0250149, 2.22655e-09, 2.24969e-19
0.0252174, 2.2996e-09, 2.17954e-19
0.0254216, 2.3752e-09, 2.11154e-19
0.0256274, 2.45345e-09, 2.04566e-19
0.0258349, 2.53443e-09, 1.98181e-19
0.026044, 2.61827e-09, 1.91995e-19
0.0262549, 2.70505e-09, 1.85998e-19
0.0264674, 2.79489e-09, 1.8019e-19
0.0266817, 2.8879e-09, 1.7456e-19
0.0268977, 2.9842e-09, 1.69105e-19
0.0271154, 3.08391e-09, 1.6382e-19
0.027335, 3.18716e-09, 1.58697e-19
0.0275562, 3.29409e-09, 1.53736e-19
0.0277793, 3.40481e-09, 1.48927e-19
0.0280042, 3.51949e-09, 1.44267e-19
0.0282309, 3.63826e-09, 1.39752e-19
0.0284595, 3.76128e-09, 1.35377e-19
0.0286899, 3.88871e-09, 1.31138e-19
0.0289222, 4.02072e-09, 1.27031e-19
0.0291563, 4.15747e-09, 1.23053e-19
0.0293923, 4.29915e-09, 1.19198e-19
0.0296303, 4.44594e-09, 1.15462e-19
0.0298702, 4.59803e-09, 1.11843e-19
0.030112, 4.75562e-09, 1.08337e-19
0.0303558, 4.91893e-09, 1.0494e-19
0.0306015, 5.08816e-09, 1.0165e-19
0.0308493, 5.26354e-09, 9.84608e-20
0.031099, 5.44531e-09, 9.53724e-20
0.0313508, 5.6337e-09, 9.23794e-20
0.0316046, 5.82897e-09, 8.94803e-20
0.0318604, 6.03139e-09, 8.66722e-20
0.0321184, 6.24121e-09, 8.39504e-20
0.0323784, 6.45873e-09, 8.13145e-20
0.0326405, 6.68424e-09, 7.8761e-20
0.0329048, 6.91805e-09, 7.62866e-20
0.0331711, 7.16046e-09, 7.38907e-20
0.0334397, 7.41181e-09, 7.15684e-20
0.0337104, 7.67245e-09, 6.93194e-20
0.0339833, 7.94273e-09, 6.71407e-20
0.0342584, 8.22301e-09, 6.50302e-20
0.0345358, 8.51369e-09, 6.29852e-20
0.0348154, 8.81516e-09, 6.10045e-20
0.0350972, 9.12784e-09, 5.90862e-20
0.0353813, 9.45216e-09, 5.72279e-20
0.0356678, 9.78857e-09, 5.54271e-20
0.0359565, 1.01375e-08, 5.36835e-20
0.0362476, 1.04995e-08, 5.19941e-20
0.0365411, 1.08751e-08, 5.03575e-20
0.0368369, 1.12647e-08, 4.87725e-20
0.0371351, 1.1669e-08, 4.72372e-20
0.0374358, 1.20884e-08, 4.57496e-20
0.0377388, 1.25236e-08, 4.43093e-20
0.0380443, 1.29751e-08, 4.2914e-20
0.0383523, 1.34437e-08, 4.15623e-20
0.0386628, 1.393e-08, 4.0253e-20
0.0389758, 1.44346e-08, 3.89848e-20
0.0392914, 1.49584e-08, 3.77562e-20
0.0396095, 1.55019e-08, 3.65664e-20
0.0399301, 1.60661e-08, 3.54143e-20
0.0402534, 1.66517e-08, 3.42979e-20
0.0405793, 1.72595e-08, 3.32167e-20
0.0409078, 1.78904e-08, 3.21695e-20
0.041239, 1.85454e-08, 3.11552e-20
0.0415728, 1.92253e-08, 3.01729e-20
0.0419094, 1.99311e-08, 2.92213e-20
0.0422487, 2.06639e-08, 2.82996e-20
0.0425907, 2.14247e-08, 2.74071e-20
0.0429355, 2.22147e-08, 2.65425e-20
0.0432831, 2.30349e-08, 2.57051e-20
0.0436335, 2.38865e-08, 2.48941e-20
0.0439867, 2.47708e-08, 2.41087e-20
0.0443428, 2.56891e-08, 2.33479e-20
0.0447018, 2.66427e-08, 2.2611e-20
0.0450637, 2.76331e-08, 2.18973e-20
0.0454285, 2.86615e-08, 2.12061e-20
0.0457963, 2.97297e-08, 2.05366e-20
0.0461671, 3.0839e-08, 1.98882e-20
0.0465408, 3.19912e-08, 1.92603e-20
0.0469176, 3.3188e-08, 1.86521e-20
0.0472974, 3.4431e-08, 1.80631e-20
0.0476803, 3.57222e-08, 1.74927e-20
0.0480663, 3.70635e-08, 1.69402e-20
0.0484555, 3.84568e-08, 1.6405e-20
0.0488477, 3.99042e-08, 1.58869e-20
0.0492432, 4.14079e-08, 1.53849e-20
0.0496418, 4.297e-08, 1.48989e-20
0.0500437, 4.45929e-08, 1.44282e-20
0.0504489, 4.62791e-08, 1.39722e-20
0.0508573, 4.8031e-08, 1.35307e-20
0.051269, 4.98512e-08, 1.31031e-20
0.0516841, 5.17425e-08, 1.26889e-20
0.0521025, 5.37078e-08, 1.22879e-20
0.0525243, 5.57498e-08, 1.18995e-20
0.0529495, 5.78718e-08, 1.15234e-20
0.0533782, 6.00769e-08, 1.1159e-20
0.0538103, 6.23683e-08, 1.08063e-20
0.0542459, 6.47497e-08, 1.04646e-20
0.0546851, 6.72245e-08, 1.01337e-20
0.0551278, 6.97965e-08, 9.81329e-21
0.0555741, 7.24695e-08, 9.50296e-21
0.056024, 7.52477e-08, 9.20244e-21
0.0564776, 7.81352e-08, 8.91137e-21
0.0569348, 8.11363e-08, 8.62953e-21
0.0573957, 8.42558e-08, 8.35659e-21
0.0578604, 8.74982e-08, 8.09224e-21
0.0583288, 9.08685e-08, 7.83626e-21
0.058801, 9.43718e-08, 7.58837e-21
0.059277, 9.80135e-08, 7.34831e-21
0.0597569, 1.01799e-07, 7.11582e-21
0.0602407, 1.05735e-07, 6.89066e-21
0.0607284, 1.09826e-07, 6.67263e-21
0.06122, 1.14079e-07, 6.4615e-21
0.0617156, 1.185e-07, 6.25704e-21
0.0622153, 1.23097e-07, 6.059e-21
0.0627189, 1.27876e-07, 5.86727e-21
0.0632267, 1.32845e-07, 5.68156e-21
0.0637386, 1.38011e-07, 5.50173e-21
0.0642546, 1.43382e-07, 5.32759e-21
0.0647747, 1.48966e-07, 5.15898e-21
0.0652991, 1.54773e-07, 4.99568e-21
0.0658278, 1.60811e-07, 4.83752e-21
0.0663607, 1.67089e-07, 4.68438e-21
0.0668979, 1.73617e-07, 4.53609e-21
0.0674395, 1.80405e-07, 4.39248e-21
0.0679855, 1.87463e-07, 4.2534e-21
0.0685359, 1.94803e-07, 4.11872e-21
0.0690907, 2.02436e-07, 3.98832e-21
0.0696501, 2.10374e-07, 3.86202e-21
0.0702139, 2.18629e-07, 3.73974e-21
0.0707823, 2.27213e-07, 3.62132e-21
0.0713554, 2.36141e-07, 3.50663e-21
0.071933, 2.45425e-07, 3.39559e-21
0.0725154, 2.55081e-07, 3.28804e-21
0.0731025, 2.65124e-07, 3.1839e-21
0.0736943, 2.75569e-07, 3.08306e-21
0.0742909, 2.86431e-07, 2.98541e-21
0.0748923, 2.9773e-07, 2.89085e-21
0.0754986, 3.09481e-07, 2.79928e-21
0.0761098, 3.21703e-07, 2.71061e-21
0.076726, 3.34416e-07, 2.62474e-21
0.0773471, 3.47639e-07, 2.5416e-21
0.0779733, 3.61393e-07, 2.46108e-21
0.0786046, 3.75699e-07, 2.38311e-21
0.0792409, 3.9058e-07, 2.30761e-21
0.0798824, 4.06059e-07, 2.23451e-21
0.0805291, 4.22161e-07, 2.16371e-21
0.0811811, 4.3891e-07, 2.09515e-21
0.0818383, 4.56333e-07, 2.02877e-21
0.0825008, 4.74458e-07, 1.96449e-21
0.0831687, 4.93312e-07, 1.90224e-21
0.083842, 5.12925e-07, 1.84196e-21
0.0845208, 5.33329e-07, 1.78359e-21
0.085205, 5.54555e-07, 1.72708e-21
0.0858948, 5.76637e-07, 1.67235e-21
0.0865902, 5.99609e-07, 1.61935e-21
0.0872912, 6.23508e-07, 1.56803e-21
0.0879979, 6.48372e-07, 1.51833e-21
0.0887103, 6.74238e-07, 1.47021e-21
0.0894285, 7.0115e-07, 1.42362e-21
0.0901524, 7.29148e-07, 1.3785e-21
0.0908823, 7.58277e-07, 1.33481e-21
0.091618, 7.88584e-07, 1.2925e-21
0.0923597, 8.20115e-07, 1.25154e-21
0.0931075, 8.52921e-07, 1.21186e-21
0.0938612, 8.87054e-07, 1.17345e-21
0.0946211, 9.22568e-07, 1.13625e-21
0.0953871, 9.59519e-07, 1.10024e-21
0.0961593, 9.97966e-07, 1.06536e-21
0.0969378, 1.03797e-06, 1.03159e-21
0.0977226, 1.07959e-06, 9.98886e-22
0.0985137, 1.1229e-06, 9.67221e-22
0.0993113, 1.16796e-06, 9.36556e-22
0.100115, 1.21485e-06, 9.06876e-22
0.100926, 1.26364e-06, 8.78108e-22
0.101743, 1.31441e-06, 8.50271e-22
0.102566, 1.36724e-06, 8.23336e-22
0.103397, 1.42221e-06, 7.97212e-22
0.104234, 1.47941e-06, 7.71938e-22
0.105078, 1.53893e-06, 7.47459e-22
0.105928, 1.60087e-06, 7.23779e-22
0.106786, 1.66532e-06, 7.00818e-22
0.10765, 1.73239e-06, 6.7861e-22
0.108522, 1.80218e-06, 6.57081e-22
0.109401, 1.87481e-06, 6.36236e-22
0.110286, 1.95039e-06, 6.16077e-22
0.111179, 2.02904e-06, 5.96538e-22
0.112079, 2.11088e-06, 5.77624e-22
0.112986, 2.19606e-06, 5.59315e-22
0.113901, 2.28469e-06, 5.41573e-22
0.114823, 2.37693e-06, 5.24401e-22
0.115753, 2.47293e-06, 5.07764e-22
0.11669, 2.57282e-06, 4.91664e-22
0.117635, 2.67679e-06, 4.76067e-22
0.118587, 2.78498e-06, 4.60975e-22
0.119547, 2.89758e-06, 4.46357e-22
0.120515, 3.01476e-06, 4.32198e-22
0.12149, 3.13671e-06, 4.18501e-22
0.122474, 3.26363e-06, 4.05222e-22
0.123466, 3.39572e-06, 3.92365e-22
0.124465, 3.53319e-06, 3.79928e-22
0.125473, 3.67626e-06, 3.67874e-22
0.126488, 3.82516e-06, 3.56215e-22
0.127513, 3.98013e-06, 3.44907e-22
0.128545, 4.14142e-06, 3.33971e-22
0.129585, 4.30928e-06, 3.23385e-22
0.130635, 4.48398e-06, 3.13119e-22
0.131692, 4.66581e-06, 3.03193e-22
0.132758, 4.85505e-06, 2.93578e-22
0.133833, 5.05202e-06, 2.84264e-22
0.134916, 5.25701e-06, 2.75252e-22
0.136009, 5.47038e-06, 2.66515e-22
0.13711, 5.69245e-06, 2.58062e-22
0.13822, 5.92358e-06, 2.49877e-22
0.139339, 6.16414e-06, 2.41951e-22
0.140467, 6.41453e-06, 2.34276e-22
0.141604, 6.67514e-06, 2.26846e-22
0.14275, 6.94638e-06, 2.19653e-22
0.143906, 7.22871e-06, 2.12683e-22
0.145071, 7.52256e-06, 2.05937e-22
0.146246, 7.82842e-06, 1.99402e-22
0.147429, 8.14677e-06, 1.93081e-22
0.148623, 8.47813e-06, 1.86954e-22
0.149826, 8.82303e-06, 1.81025e-22
0.151039, 9.18202e-06, 1.75282e-22
0.152262, 9.55568e-06, 1.6972e-22
0.153495, 9.94462e-06, 1.64335e-22
0.154737, 1.03494e-05, 1.59124e-22
0.15599, 1.07708e-05, 1.54075e-22
0.157253, 1.12094e-05, 1.49187e-22
0.158526, 1.1666e-05, 1.44454e-22
0.159809, 1.21412e-05, 1.39873e-22
0.161103, 1.26358e-05, 1.35435e-22
0.162407, 1.31507e-05, 1.31139e-22
0.163722, 1.36867e-05, 1.26978e-22
0.165047, 1.42445e-05, 1.22951e-22
0.166384, 1.48252e-05, 1.19048e-22
0.167731, 1.54297e-05, 1.15271e-22
0.169088, 1.60588e-05, 1.11617e-22
0.170457, 1.67138e-05, 1.08075e-22
0.171837, 1.73955e-05, 1.04646e-22
0.173228, 1.81051e-05, 1.01327e-22
0.174631, 1.88438e-05, 9.81106e-23
0.176045, 1.96127e-05, 9.49974e-23
0.17747, 2.04131e-05, 9.19839e-23
0.178907, 2.12463e-05, 8.90651e-23
0.180355, 2.21135e-05, 8.624e-23
0.181815, 2.30163e-05, 8.35041e-23
0.183287, 2.39561e-05, 8.08546e-23
0.184771, 2.49343e-05, 7.8289e-23
0.186267, 2.59526e-05, 7.58048e-23
0.187775, 2.70126e-05, 7.33996e-23
0.189295, 2.81161e-05, 7.10711e-23
0.190827, 2.92647e-05, 6.88168e-23
0.192372, 3.04604e-05, 6.66332e-23
0.193929, 3.17051e-05, 6.45195e-23
0.195499, 3.30008e-05, 6.24724e-23
0.197082, 3.43496e-05, 6.04899e-23
0.198678, 3.57536e-05, 5.857e-23
0.200286, 3.72152e-05, 5.67122e-23
0.201908, 3.87367e-05, 5.49121e-23
0.203542, 4.03206e-05, 5.31704e-23
0.20519, 4.19693e-05, 5.14832e-23
0.206851, 4.36857e-05, 4.98498e-23
0.208526, 4.54724e-05, 4.82677e-23
0.210214, 4.73324e-05, 4.67363e-23
0.211916, 4.92686e-05, 4.52532e-23
0.213631, 5.12842e-05, 4.38179e-23
0.215361, 5.33824e-05, 4.24271e-23
0.217104, 5.55667e-05, 4.10813e-23
0.218862, 5.78406e-05, 3.97774e-23
0.220634, 6.02077e-05, 3.85152e-23
0.22242, 6.26719e-05, 3.72932e-23
0.224221, 6.52371e-05, 3.61096e-23
0.226036, 6.79076e-05, 3.4964e-23
0.227866, 7.06875e-05, 3.38545e-23
0.22971, 7.35816e-05, 3.27807e-23
0.23157, 7.65943e-05, 3.17403e-23
0.233445, 7.97306e-05, 3.0733e-23
0.235335, 8.29956e-05, 2.97577e-23
0.23724, 8.63945e-05, 2.88136e-23
0.23916, 8.99329e-05, 2.78996e-23
0.241097, 9.36165e-05, 2.70139e-23
0.243048, 9.74512e-05, 2.61571e-23
0.245016, 0.000101443, 2.53269e-23
0.247, 0.000105599, 2.45231e-23
0.248999, 0.000109926, 2.37451e-23
0.251015, 0.00011443, 2.29916e-23
0.253047, 0.000119118, 2.22621e-23
0.255096, 0.000124, 2.15555e-23
0.257161, 0.000129081, 2.08715e-23
0.259243, 0.000134371, 2.02092e-23
0.261342, 0.000139879, 1.95678e-23
0.263457, 0.000145612, 1.89471e-23
0.26559, 0.000151581, 1.83458e-23
0.26774, 0.000157794, 1.77637e-23
0.269908, 0.000164263, 1.71999e-23
0.272093, 0.000170998, 1.66541e-23
0.274296, 0.000178008, 1.61256e-23
0.276516, 0.000185307, 1.5614e-23
0.278755, 0.000192905, 1.51184e-23
0.281012, 0.000200816, 1.46386e-23
0.283287, 0.000209051, 1.41741e-23
0.28558, 0.000217624, 1.37243e-23
0.287892, 0.000226549, 1.32888e-23
0.290223, 0.000235841, 1.28671e-23
0.292572, 0.000245515, 1.24588e-23
0.294941, 0.000255585, 1.20634e-23
0.297329, 0.000266069, 1.16805e-23
0.299736, 0.000276984, 1.13099e-23
0.302162, 0.000288347, 1.09511e-23
0.304608, 0.000300177, 1.06036e-23
0.307074, 0.000312492, 1.02671e-23
0.30956, 0.000325314, 9.94126e-24
0.312066, 0.000338662, 9.6258e-24
0.314593, 0.000352558, 9.32026e-24
0.31714, 0.000367025, 9.02447e-24
0.319707, 0.000382086, 8.73813e-24
0.322295, 0.000397766, 8.46086e-24
0.324905, 0.000414091, 8.19228e-24
0.327535, 0.000431085, 7.93233e-24
0.330187, 0.000448778, 7.68057e-24
0.33286, 0.000467198, 7.43684e-24
0.335554, 0.000486374, 7.20089e-24
0.338271, 0.000506339, 6.97234e-24
0.341009, 0.000527123, 6.75112e-24
0.34377, 0.000548762, 6.53685e-24
0.346553, 0.000571289, 6.32941e-24
0.349359, 0.000594742, 6.12851e-24
0.352187, 0.000619159, 5.93405e-24
0.355038, 0.000644579, 5.74574e-24
0.357913, 0.000671043, 5.56335e-24
0.36081, 0.000698595, 5.38683e-24
0.363731, 0.000727279, 5.21588e-24
0.366676, 0.000757142, 5.05034e-24
0.369644, 0.000788231, 4.89009e-24
0.372637, 0.000820599, 4.73488e-24
0.375653, 0.000854296, 4.58465e-24
0.378695, 0.000889378, 4.43912e-24
0.38176, 0.000925902, 4.29828e-24
0.384851, 0.000963927, 4.16185e-24
0.387967, 0.00100351, 4.02976e-24
0.391108, 0.00104473, 3.90187e-24
0.394274, 0.00108764, 3.77805e-24
0.397466, 0.00113231, 3.65815e-24
0.400683, 0.00117882, 3.54208e-24
0.403927, 0.00122724, 3.42966e-24
0.407197, 0.00127765, 3.32082e-24
0.410494, 0.00133013, 3.21542e-24
0.413817, 0.00138477, 3.11338e-24
0.417167, 0.00144165, 3.01458e-24
0.420544, 0.00150087, 2.91892e-24
0.423949, 0.00156253, 2.82627e-24
0.427381, 0.00162672, 2.73658e-24
0.430841, 0.00169355, 2.64973e-24
0.434329, 0.00176313, 2.56564e-24
0.437845, 0.00183556, 2.48422e-24
0.44139, 0.00191098, 2.40538e-24
0.444963, 0.00198949, 2.32905e-24
0.448566, 0.00207123, 2.25512e-24
0.452197, 0.00215633, 2.18356e-24
0.455858, 0.00224493, 2.11426e-24
0.459548, 0.00233718, 2.04717e-24
0.463269, 0.00243321, 1.98219e-24
0.467019, 0.00253319, 1.91929e-24
0.4708, 0.00263729, 1.85837e-24
0.474611, 0.00274566, 1.7994e-24
0.478454, 0.00285849, 1.74229e-24
0.482327, 0.00297595, 1.687e-24
0.486232, 0.00309825, 1.63346e-24
0.490168, 0.00322557, 1.58162e-24
0.494136, 0.00335813, 1.53143e-24
0.498137, 0.00349613, 1.48282e-24
0.50217, 0.00363982, 1.43576e-24
0.506235, 0.0037894, 1.3902e-24
0.510333, 0.00394514, 1.34608e-24
0.514465, 0.00410729, 1.30336e-24
0.51863, 0.00427609, 1.26199e-24
0.522828, 0.00445184, 1.22195e-24
0.527061, 0.00463482, 1.18316e-24
0.531328, 0.00482532, 1.14561e-24
0.535629, 0.00502365, 1.10926e-24
0.539966, 0.00523014, 1.07405e-24
0.544337, 0.00544511, 1.03997e-24
0.548744, 0.00566893, 1.00696e-24
0.553186, 0.00590195, 9.75004e-25
0.557665, 0.00614455, 9.44057e-25
0.562179, 0.00639713, 9.141e-25
0.566731, 0.00666009, 8.85085e-25
0.571319, 0.00693386, 8.56996e-25
0.575944, 0.00721889, 8.29799e-25
0.580607, 0.00751565, 8.03462e-25
0.585307, 0.0078246, 7.77964e-25
0.590045, 0.00814626, 7.53277e-25
0.594822, 0.00848115, 7.29369e-25
0.599638, 0.00882981, 7.06219e-25
0.604492, 0.0091928, 6.83808e-25
0.609386, 0.00957072, 6.62105e-25
0.614319, 0.00996419, 6.41094e-25
0.619293, 0.0103738, 6.20745e-25
0.624306, 0.0108003, 6.01046e-25
0.62936, 0.0112443, 5.81972e-25
0.634456, 0.0117066, 5.63499e-25
0.639592, 0.0121879, 5.45616e-25
0.64477, 0.012689, 5.283e-25
0.64999, 0.0132107, 5.11533e-25
0.655252, 0.0137539, 4.95298e-25
0.660556, 0.0143194, 4.79581e-25
0.665904, 0.0149081, 4.6436e-25
0.671295, 0.0155211, 4.49622e-25
0.67673, 0.0161592, 4.35352e-25
0.682208, 0.0168236, 4.21536e-25
0.687731, 0.0175154, 4.08158e-25
0.693299, 0.0182355, 3.95203e-25
0.698912, 0.0189853, 3.8266e-25
0.70457, 0.019766, 3.70516e-25
0.710274, 0.0205787, 3.58757e-25
0.716024, 0.0214249, 3.47371e-25
0.721821, 0.0223059, 3.36346e-25
0.727664, 0.0232231, 3.25673e-25
0.733555, 0.024178, 3.15337e-25
0.739494, 0.0251722, 3.05328e-25
0.74548, 0.0262073, 2.95639e-25
0.751516, 0.0272849, 2.86255e-25
0.7576, 0.0284069, 2.7717e-25
0.763733, 0.029575, 2.68374e-25
0.769916, 0.0307912, 2.59856e-25
0.776149, 0.0320573, 2.51609e-25
0.782432, 0.0333756, 2.43624e-25
0.788767, 0.0347481, 2.35892e-25
0.795152, 0.036177, 2.28406e-25
0.801589, 0.0376647, 2.21157e-25
0.808079, 0.0392136, 2.14138e-25
0.814621, 0.0408262, 2.07341e-25
0.821216, 0.0425051, 2.00761e-25
0.827864, 0.044253, 1.9439e-25
0.834566, 0.0460729, 1.8822e-25
0.841322, 0.0479676, 1.82247e-25
0.848134, 0.0499402, 1.76462e-25
0.855, 0.051994, 1.70862e-25
0.861922, 0.0541323, 1.65439e-25
0.868899, 0.0563584, 1.60189e-25
0.875934, 0.0586762, 1.55105e-25
0.883025, 0.0610893, 1.50182e-25
0.890174, 0.0636016, 1.45416e-25
0.89738, 0.0662173, 1.40801e-25
0.904645, 0.0689406, 1.36332e-25
0.911969, 0.0717759, 1.32005e-25
0.919352, 0.0747278, 1.27816e-25
0.926795, 0.0778011, 1.23759e-25
0.934298, 0.0810008, 1.19831e-25
0.941861, 0.0843321, 1.16029e-25
0.949486, 0.0878005, 1.12346e-25
0.957173, 0.0914115, 1.0878e-25
0.964922, 0.0951711, 1.05328e-25
0.972734, 0.0990852, 1.01985e-25
0.980609, 0.10316, 9.87483e-26
0.988547, 0.107403, 9.56145e-26
0.99655, 0.111821, 9.258e-26
1.00462, 0.11642, 8.96409e-26
1.01275, 0.121208, 8.6797e-26
1.02095, 0.126193, 8.40419e-26
1.02922, 0.131383, 8.13732e-26
1.03755, 0.136787, 7.87913e-26
1.04595, 0.142413, 7.62905e-26
1.05441, 0.14827, 7.38714e-26
1.06295, 0.154368, 7.15259e-26
1.07156, 0.160718, 6.92546e-26
1.08023, 0.167328, 6.70579e-26
1.08898, 0.17421, 6.49285e-26
1.09779, 0.181376, 6.28692e-26
1.10668, 0.188836, 6.08733e-26
1.11564, 0.196603, 5.89412e-26
1.12467, 0.204689, 5.70709e-26
1.13378, 0.213108, 5.52587e-26
1.14295, 0.221873, 5.35065e-26
1.15221, 0.230999, 5.18071e-26
1.16154, 0.2405, 5.01625e-26
1.17094, 0.250393, 4.85711e-26
1.18042, 0.260692, 4.70295e-26
1.18997, 0.271414, 4.55378e-26
1.19961, 0.282578, 4.40916e-26
1.20932, 0.294201, 4.26925e-26
1.21911, 0.306302, 4.13376e-26
1.22898, 0.318901, 4.00256e-26
1.23893, 0.332018, 3.87552e-26
1.24896, 0.345675, 3.75252e-26
1.25907, 0.359893, 3.63344e-26
