f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.07104e-27
0.008912, 5.76151e-11, 2.12175e-27
0.00898414, 5.91038e-11, 2.17369e-27
0.00905688, 6.06335e-11, 2.22691e-27
0.0091302, 6.22055e-11, 2.28143e-27
0.00920411, 6.38208e-11, 2.33728e-27
0.00927863, 6.54809e-11, 2.39451e-27
0.00935374, 6.7187e-11, 2.45313e-27
0.00942947, 6.89404e-11, 2.5132e-27
0.00950581, 7.07424e-11, 2.57473e-27
0.00958276, 7.25946e-11, 2.63776e-27
0.00966034, 7.44984e-11, 2.70234e-27
0.00973855, 7.64553e-11, 2.7685e-27
0.00981739, 7.84668e-11, 2.83628e-27
0.00989687, 8.05346e-11, 2.90572e-27
0.00997699, 8.26603e-11, 2.97686e-27
0.0100578, 8.48456e-11, 3.04978e-27
0.0101392, 8.70923e-11, 3.12442e-27
0.0102213, 8.94022e-11, 3.20093e-27
0.010304, 9.17772e-11, 3.27925e-27
0.0103874, 9.42192e-11, 3.35952e-27
0.0104715, 9.67302e-11, 3.44178e-27
0.0105563, 9.93123e-11, 3.52607e-27
0.0106418, 1.01968e-10, 3.61243e-27
0.0107279, 1.04698e-10, 3.70082e-27
0.0108148, 1.07506e-10, 3.79148e-27
0.0109023, 1.10395e-10, 3.88425e-27
0.0109906, 1.13365e-10, 3.97938e-27
0.0110796, 1.16421e-10, 4.07683e-27
0.0111693, 1.19564e-10, 4.17665e-27
0.0112597, 1.22797e-10, 4.27888e-27
0.0113508, 1.26123e-10, 4.38357e-27
0.0114427, 1.29545e-10, 4.4909e-27
0.0115354, 1.33065e-10, 4.60092e-27
0.0116287, 1.36687e-10, 4.71345e-27
0.0117229, 1.40414e-10, 4.82892e-27
0.0118178, 1.44249e-10, 4.94714e-27
0.0119135, 1.48195e-10, 5.06829e-27
0.0120099, 1.52255e-10, 5.19231e-27
0.0121071, 1.56434e-10, 5.31939e-27
0.0122052, 1.60735e-10, 5.44973e-27
0.012304, 1.65162e-10, 5.58314e-27
0.0124036, 1.69718e-10, 5.71981e-27
0.012504, 1.74407e-10, 5.85982e-27
0.0126052, 1.79235e-10, 6.00324e-27
0.0127073, 1.84205e-10, 6.15028e-27
0.0128101, 1.89321e-10, 6.30074e-27
0.0129138, 1.94589e-10, 6.45499e-27
0.0130184, 2.00012e-10, 6.6131e-27
0.0131238, 2.05597e-10, 6.77501e-27
0.01323, 2.11347e-10, 6.9408e-27
0.0133371, 2.17269e-10, 7.11071e-27
0.0134451, 2.23368e-10, 7.28483e-27
0.013554, 2.29648e-10, 7.46326e-27
0.0136637, 2.36117e-10, 7.64593e-27
0.0137743, 2.4278e-10, 7.83308e-27
0.0138858, 2.49643e-10, 8.02482e-27
0.0139982, 2.56714e-10, 8.22125e-27
0.0141116, 2.63997e-10, 8.42265e-27
0.0142258, 2.71501e-10, 8.62877e-27
0.014341, 2.79232e-10, 8.84007e-27
0.0144571, 2.87198e-10, 9.05649e-27
0.0145741, 2.95407e-10, 9.27812e-27
0.0146921, 3.03866e-10, 9.50529e-27
0.014811, 3.12583e-10, 9.7379e-27
0.0149309, 3.21567e-10, 9.97628e-27
0.0150518, 3.30827e-10, 1.02206e-26
0.0151737, 3.40371e-10, 1.04709e-26
0.0152965, 3.50209e-10, 1.07271e-26
0.0154203, 3.60351e-10, 1.09896e-26
0.0155452, 3.70807e-10, 1.12588e-26
0.015671, 3.81587e-10, 1.15343e-26
0.0157979, 3.92701e-10, 1.18168e-26
0.0159258, 4.04161e-10, 1.2106e-26
0.0160547, 4.15979e-10, 1.24023e-26
0.0161847, 4.28166e-10, 1.2706e-26
0.0163157, 4.40734e-10, 1.3017e-26
0.0164478, 4.53697e-10, 1.33357e-26
0.016581, 4.67067e-10, 1.36622e-26
0.0167152, 4.80859e-10, 1.39966e-26
0.0168505, 4.95086e-10, 1.43392e-26
0.0169869, 5.09763e-10, 1.46902e-26
0.0171245, 5.24905e-10, 1.505e-26
0.0172631, 5.40528e-10, 1.54183e-26
0.0174028, 5.56649e-10, 1.57956e-26
0.0175437, 5.73284e-10, 1.61823e-26
0.0176858, 5.9045e-10, 1.65786e-26
0.0178289, 6.08167e-10, 1.69842e-26
0.0179733, 6.26452e-10, 1.74002e-26
0.0181188, 6.45325e-10, 1.78261e-26
0.0182655, 6.64806e-10, 1.82625e-26
0.0184133, 6.84917e-10, 1.87094e-26
0.0185624, 7.05678e-10, 1.91675e-26
0.0187127, 7.27113e-10, 1.96367e-26
0.0188642, 7.49244e-10, 2.01174e-26
0.0190169, 7.72096e-10, 2.06098e-26
0.0191708, 7.95694e-10, 2.11141e-26
0.019326, 8.20063e-10, 2.1631e-26
0.0194825, 8.45231e-10, 2.21606e-26
0.0196402, 8.71225e-10, 2.2703e-26
0.0197992, 8.98075e-10, 2.32587e-26
0.0199595, 9.25809e-10, 2.38281e-26
0.0201211, 9.54459e-10, 2.44114e-26
0.020284, 9.84058e-10, 2.5009e-26
0.0204482, 1.01464e-09, 2.56211e-26
0.0206138, 1.04624e-09, 2.62485e-26
0.0207806, 1.07888e-09, 2.68906e-26
0.0209489, 1.11262e-09, 2.75491e-26
0.0211185, 1.14749e-09, 2.82235e-26
0.0212894, 1.18352e-09, 2.8914e-26
0.0214618, 1.22077e-09, 2.9622e-26
0.0216355, 1.25926e-09, 3.03468e-26
0.0218107, 1.29906e-09, 3.10898e-26
0.0219873, 1.3402e-09, 3.18509e-26
0.0221653, 1.38273e-09, 3.26305e-26
0.0223447, 1.4267e-09, 3.3429e-26
0.0225256, 1.47216e-09, 3.42473e-26
0.022708, 1.51917e-09, 3.50857e-26
0.0228918, 1.56779e-09, 3.59443e-26
0.0230771, 1.61806e-09, 3.6824e-26
0.0232639, 1.67006e-09, 3.77251e-26
0.0234523, 1.72384e-09, 3.86488e-26
0.0236421, 1.77946e-09, 3.95944e-26
0.0238335, 1.83701e-09, 4.05635e-26
0.0240265, 1.89653e-09, 4.15566e-26
0.024221, 1.95811e-09, 4.25737e-26
0.0244171, 2.02183e-09, 4.36158e-26
0.0246148, 2.08775e-09, 4.46834e-26
0.024814, 2.15596e-09, 4.57766e-26
0.0250149, 2.22655e-09, 4.68971e-26
0.0252174, 2.2996e-09, 4.80448e-26
0.0254216, 2.3752e-09, 4.92209e-26
0.0256274, 2.45345e-09, 5.04255e-26
0.0258349, 2.53443e-09, 5.16598e-26
0.026044, 2.61827e-09, 5.29238e-26
0.0262549, 2.70505e-09, 5.42194e-26
0.0264674, 2.79489e-09, 5.55461e-26
0.0266817, 2.8879e-09, 5.69056e-26
0.0268977, 2.9842e-09, 5.82983e-26
0.0271154, 3.08391e-09, 5.97246e-26
0.027335, 3.18716e-09, 6.11868e-26
0.0275562, 3.29409e-09, 6.26836e-26
0.0277793, 3.40481e-09, 6.42177e-26
0.0280042, 3.51949e-09, 6.57893e-26
0.0282309, 3.63826e-09, 6.73992e-26
0.0284595, 3.76128e-09, 6.9049e-26
0.0286899, 3.88871e-09, 7.07388e-26
0.0289222, 4.02072e-09, 7.24701e-26
0.0291563, 4.15747e-09, 7.42432e-26
0.0293923, 4.29915e-09, 7.60597e-26
0.0296303, 4.44594e-09, 7.79214e-26
0.0298702, 4.59803e-09, 7.98283e-26
0.030112, 4.75562e-09, 8.17816e-26
0.0303558, 4.91893e-09, 8.3783e-26
0.0306015, 5.08816e-09, 8.58328e-26
0.0308493, 5.26354e-09, 8.79336e-26
0.031099, 5.44531e-09, 9.00849e-26
0.0313508, 5.6337e-09, 9.22895e-26
0.0316046, 5.82897e-09, 9.45477e-26
0.0318604, 6.03139e-09, 9.68606e-26
0.0321184, 6.24121e-09, 9.92313e-26
0.0323784, 6.45873e-09, 1.01659e-25
0.0326405, 6.68424e-09, 1.04146e-25
0.0329048, 6.91805e-09, 1.06695e-25
0.0331711, 7.16046e-09, 1.09305e-25
0.0334397, 7.41181e-09, 1.1198e-25
0.0337104, 7.67245e-09, 1.14719e-25
0.0339833, 7.94273e-09, 1.17526e-25
0.0342584, 8.22301e-09, 1.20401e-25
0.0345358, 8.51369e-09, 1.23348e-25
0.0348154, 8.81516e-09, 1.26366e-25
0.0350972, 9.12784e-09, 1.29457e-25
0.0353813, 9.45216e-09, 1.32623e-25
0.0356678, 9.78857e-09, 1.35869e-25
0.0359565, 1.01375e-08, 1.39192e-25
0.0362476, 1.04995e-08, 1.42597e-25
0.0365411, 1.08751e-08, 1.46086e-25
0.0368369, 1.12647e-08, 1.4966e-25
0.0371351, 1.1669e-08, 1.53321e-25
0.0374358, 1.20884e-08, 1.57072e-25
0.0377388, 1.25236e-08, 1.60914e-25
0.0380443, 1.29751e-08, 1.6485e-25
0.0383523, 1.34437e-08, 1.68883e-25
0.0386628, 1.393e-08, 1.73014e-25
0.0389758, 1.44346e-08, 1.77246e-25
0.0392914, 1.49584e-08, 1.81583e-25
0.0396095, 1.55019e-08, 1.86024e-25
0.0399301, 1.60661e-08, 1.90574e-25
0.0402534, 1.66517e-08, 1.95235e-25
0.0405793, 1.72595e-08, 2.00011e-25
0.0409078, 1.78904e-08, 2.04903e-25
0.041239, 1.85454e-08, 2.09915e-25
0.0415728, 1.92253e-08, 2.15048e-25
0.0419094, 1.99311e-08, 2.20308e-25
0.0422487, 2.06639e-08, 2.25697e-25
0.0425907, 2.14247e-08, 2.31216e-25
0.0429355, 2.22147e-08, 2.36871e-25
0.0432831, 2.30349e-08, 2.42664e-25
0.0436335, 2.38865e-08, 2.48598e-25
0.0439867, 2.47708e-08, 2.54677e-25
0.0443428, 2.56891e-08, 2.60905e-25
0.0447018, 2.66427e-08, 2.67285e-25
0.0450637, 2.76331e-08, 2.73821e-25
0.0454285, 2.86615e-08, 2.80517e-25
0.0457963, 2.97297e-08, 2.87376e-25
0.0461671, 3.0839e-08, 2.94404e-25
0.0465408, 3.19912e-08, 3.01602e-25
0.0469176, 3.3188e-08, 3.08977e-25
0.0472974, 3.4431e-08, 3.16531e-25
0.0476803, 3.57222e-08, 3.2427e-25
0.0480663, 3.70635e-08, 3.32198e-25
0.0484555, 3.84568e-08, 3.40321e-25
0.0488477, 3.99042e-08, 3.4864e-25
0.0492432, 4.14079e-08, 3.57164e-25
0.0496418, 4.297e-08, 3.65894e-25
0.0500437, 4.45929e-08, 3.74839e-25
0.0504489, 4.62791e-08, 3.84004e-25
0.0508573, 4.8031e-08, 3.93391e-25
0.051269, 4.98512e-08, 4.03006e-25
0.0516841, 5.17425e-08, 4.12858e-25
0.0521025, 5.37078e-08, 4.2295e-25
0.0525243, 5.57498e-08, 4.33287e-25
0.0529495, 5.78718e-08, 4.43877e-25
0.0533782, 6.00769e-08, 4.54727e-25
0.0538103, 6.23683e-08, 4.6584e-25
0.0542459, 6.47497e-08, 4.77224e-25
0.0546851, 6.72245e-08, 4.88888e-25
0.0551278, 6.97965e-08, 5.00835e-25
0.0555741, 7.24695e-08, 5.13075e-25
0.056024, 7.52477e-08, 5.25612e-25
0.0564776, 7.81352e-08, 5.38457e-25
0.0569348, 8.11363e-08, 5.51614e-25
0.0573957, 8.42558e-08, 5.65092e-25
0.0578604, 8.74982e-08, 5.789e-25
0.0583288, 9.08685e-08, 5.93044e-25
0.058801, 9.43718e-08, 6.07533e-25
0.059277, 9.80135e-08, 6.22374e-25
0.0597569, 1.01799e-07, 6.37579e-25
0.0602407, 1.05735e-07, 6.53156e-25
0.0607284, 1.09826e-07, 6.69112e-25
0.06122, 1.14079e-07, 6.85456e-25
0.0617156, 1.185e-07, 7.02198e-25
0.0622153, 1.23097e-07, 7.19352e-25
0.0627189, 1.27876e-07, 7.3692e-25
0.0632267, 1.32845e-07, 7.5492e-25
0.0637386, 1.38011e-07, 7.73359e-25
0.0642546, 1.43382e-07, 7.92245e-25
0.0647747, 1.48966e-07, 8.11589e-25
0.0652991, 1.54773e-07, 8.31408e-25
0.0658278, 1.60811e-07, 8.51713e-25
0.0663607, 1.67089e-07, 8.72509e-25
0.0668979, 1.73617e-07, 8.93811e-25
0.0674395, 1.80405e-07, 9.15634e-25
0.0679855, 1.87463e-07, 9.3799e-25
0.0685359, 1.94803e-07, 9.6089e-25
0.0690907, 2.02436e-07, 9.84346e-25
0.0696501, 2.10374e-07, 1.00838e-24
0.0702139, 2.18629e-07, 1.03299e-24
0.0707823, 2.27213e-07, 1.0582e-24
0.0713554, 2.36141e-07, 1.08403e-24
0.071933, 2.45425e-07, 1.11049e-24
0.0725154, 2.55081e-07, 1.13759e-24
0.0731025, 2.65124e-07, 1.16535e-24
0.0736943, 2.75569e-07, 1.19379e-24
0.0742909, 2.86431e-07, 1.22292e-24
0.0748923, 2.9773e-07, 1.25276e-24
0.0754986, 3.09481e-07, 1.28332e-24
0.0761098, 3.21703e-07, 1.31463e-24
0.076726, 3.34416e-07, 1.3467e-24
0.0773471, 3.47639e-07, 1.37955e-24
0.0779733, 3.61393e-07, 1.4132e-24
0.0786046, 3.75699e-07, 1.44767e-24
0.0792409, 3.9058e-07, 1.48298e-24
0.0798824, 4.06059e-07, 1.51914e-24
0.0805291, 4.22161e-07, 1.55619e-24
0.0811811, 4.3891e-07, 1.59414e-24
0.0818383, 4.56333e-07, 1.63301e-24
0.0825008, 4.74458e-07, 1.67282e-24
0.0831687, 4.93312e-07, 1.71361e-24
0.083842, 5.12925e-07, 1.75538e-24
0.0845208, 5.33329e-07, 1.79817e-24
0.085205, 5.54555e-07, 1.842e-24
0.0858948, 5.76637e-07, 1.8869e-24
0.0865902, 5.99609e-07, 1.93288e-24
0.0872912, 6.23508e-07, 1.97999e-24
0.0879979, 6.48372e-07, 2.02823e-24
0.0887103, 6.74238e-07, 2.07765e-24
0.0894285, 7.0115e-07, 2.12827e-24
0.0901524, 7.29148e-07, 2.18012e-24
0.0908823, 7.58277e-07, 2.23323e-24
0.091618, 7.88584e-07, 2.28762e-24
0.0923597, 8.20115e-07, 2.34333e-24
0.0931075, 8.52921e-07, 2.40041e-24
0.0938612, 8.87054e-07, 2.45886e-24
0.0946211, 9.22568e-07, 2.51873e-24
0.0953871, 9.59519e-07, 2.58005e-24
0.0961593, 9.97966e-07, 2.64286e-24
0.0969378, 1.03797e-06, 2.7072e-24
0.0977226, 1.07959e-06, 2.77309e-24
0.0985137, 1.1229e-06, 2.84058e-24
0.0993113, 1.16796e-06, 2.90971e-24
0.100115, 1.21485e-06, 2.98049e-24
0.100926, 1.26364e-06, 3.05305e-24
0.101743, 1.31441e-06, 3.12732e-24
0.102566, 1.36724e-06, 3.20333e-24
0.103397, 1.42221e-06, 3.28131e-24
0.104234, 1.47941e-06, 3.3611e-24
0.105078, 1.53893e-06, 3.44285e-24
0.105928, 1.60087e-06, 3.5265e-24
0.106786, 1.66532e-06, 3.61228e-24
0.10765, 1.73239e-06, 3.70004e-24
0.108522, 1.80218e-06, 3.79003e-24
0.109401, 1.87481e-06, 3.88219e-24
0.110286, 1.95039e-06, 3.97646e-24
0.111179, 2.02904e-06, 4.07309e-24
0.112079, 2.11088e-06, 4.17204e-24
0.112986, 2.19606e-06, 4.27335e-24
0.113901, 2.28469e-06, 4.37718e-24
0.114823, 2.37693e-06, 4.48347e-24
0.115753, 2.47293e-06, 4.59239e-24
0.11669, 2.57282e-06, 4.70388e-24
0.117635, 2.67679e-06, 4.8181e-24
0.118587, 2.78498e-06, 4.93501e-24
0.119547, 2.89758e-06, 5.05477e-24
0.120515, 3.01476e-06, 5.17745e-24
0.12149, 3.13671e-06, 5.30298e-24
0.122474, 3.26363e-06, 5.43168e-24
0.123466, 3.39572e-06, 5.56349e-24
0.124465, 3.53319e-06, 5.69834e-24
0.125473, 3.67626e-06, 5.83656e-24
0.126488, 3.82516e-06, 5.97795e-24
0.127513, 3.98013e-06, 6.12299e-24
0.128545, 4.14142e-06, 6.27134e-24
0.129585, 4.30928e-06, 6.42321e-24
0.130635, 4.48398e-06, 6.57896e-24
0.131692, 4.66581e-06, 6.73824e-24
0.132758, 4.85505e-06, 6.90141e-24
0.133833, 5.05202e-06, 7.06856e-24
0.134916, 5.25701e-06, 7.23962e-24
0.136009, 5.47038e-06, 7.41499e-24
0.13711, 5.69245e-06, 7.59443e-24
0.13822, 5.92358e-06, 7.77819e-24
0.139339, 6.16414e-06, 7.96636e-24
0.140467, 6.41453e-06, 8.15904e-24
0.141604, 6.67514e-06, 8.35632e-24
0.14275, 6.94638e-06, 8.55829e-24
0.143906, 7.22871e-06, 8.76523e-24
0.145071, 7.52256e-06, 8.97706e-24
0.146246, 7.82842e-06, 9.19407e-24
0.147429, 8.14677e-06, 9.416e-24
0.148623, 8.47813e-06, 9.6435e-24
0.149826, 8.82303e-06, 9.87632e-24
0.151039, 9.18202e-06, 1.01148e-23
0.152262, 9.55568e-06, 1.03589e-23
0.153495, 9.94462e-06, 1.0609e-23
0.154737, 1.03494e-05, 1.08648e-23
0.15599, 1.07708e-05, 1.11269e-23
0.157253, 1.12094e-05, 1.13952e-23
0.158526, 1.1666e-05, 1.16699e-23
0.159809, 1.21412e-05, 1.19511e-23
0.161103, 1.26358e-05, 1.22391e-23
0.162407, 1.31507e-05, 1.25338e-23
0.163722, 1.36867e-05, 1.28357e-23
0.165047, 1.42445e-05, 1.31447e-23
0.166384, 1.48252e-05, 1.34612e-23
0.167731, 1.54297e-05, 1.37851e-23
0.169088, 1.60588e-05, 1.41165e-23
0.170457, 1.67138e-05, 1.4456e-23
0.171837, 1.73955e-05, 1.48036e-23
0.173228, 1.81051e-05, 1.51593e-23
0.174631, 1.88438e-05, 1.55237e-23
0.176045, 1.96127e-05, 1.58967e-23
0.17747, 2.04131e-05, 1.62783e-23
0.178907, 2.12463e-05, 1.66691e-23
0.180355, 2.21135e-05, 1.7069e-23
0.181815, 2.30163e-05, 1.74785e-23
0.183287, 2.39561e-05, 1.78977e-23
0.184771, 2.49343e-05, 1.83268e-23
0.186267, 2.59526e-05, 1.8766e-23
0.187775, 2.70126e-05, 1.92156e-23
0.189295, 2.81161e-05, 1.96757e-23
0.190827, 2.92647e-05, 2.01466e-23
0.192372, 3.04604e-05, 2.06287e-23
0.193929, 3.17051e-05, 2.11221e-23
0.195499, 3.30008e-05, 2.16271e-23
0.197082, 3.43496e-05, 2.21442e-23
0.198678, 3.57536e-05, 2.26735e-23
0.200286, 3.72152e-05, 2.32149e-23
0.201908, 3.87367e-05, 2.37693e-23
0.203542, 4.03206e-05, 2.43363e-23
0.20519, 4.19693e-05, 2.49169e-23
0.206851, 4.36857e-05, 2.5511e-23
0.208526, 4.54724e-05, 2.61192e-23
0.210214, 4.73324e-05, 2.67414e-23
0.211916, 4.92686e-05, 2.73783e-23
0.213631, 5.12842e-05, 2.80297e-23
0.215361, 5.33824e-05, 2.86968e-23
0.217104, 5.55667e-05, 2.9379e-23
0.218862, 5.78406e-05, 3.00775e-23
0.220634, 6.02077e-05, 3.07922e-23
0.22242, 6.26719e-05, 3.15233e-23
0.224221, 6.52371e-05, 3.22716e-23
0.226036, 6.79076e-05, 3.30371e-23
0.227866, 7.06875e-05, 3.38204e-23
0.22971, 7.35816e-05, 3.46216e-23
0.23157, 7.65943e-05, 3.54417e-23
0.233445, 7.97306e-05, 3.62808e-23
0.235335, 8.29956e-05, 3.71393e-23
0.23724, 8.63945e-05, 3.80174e-23
0.23916, 8.99329e-05, 3.89155e-23
0.241097, 9.36165e-05, 3.98351e-23
0.243048, 9.74512e-05, 4.0775e-23
0.245016, 0.000101443, 4.17371e-23
0.247, 0.000105599, 4.27213e-23
0.248999, 0.000109926, 4.37276e-23
0.251015, 0.00011443, 4.47574e-23
0.253047, 0.000119118, 4.58106e-23
0.255096, 0.000124, 4.68881e-23
0.257161, 0.000129081, 4.799e-23
0.259243, 0.000134371, 4.91172e-23
0.261342, 0.000139879, 5.02701e-23
0.263457, 0.000145612, 5.14487e-23
0.26559, 0.000151581, 5.26546e-23
0.26774, 0.000157794, 5.38878e-23
0.269908, 0.000164263, 5.51492e-23
0.272093, 0.000170998, 5.6439e-23
0.274296, 0.000178008, 5.7758e-23
0.276516, 0.000185307, 5.91064e-23
0.278755, 0.000192905, 6.04858e-23
0.281012, 0.000200816, 6.18962e-23
0.283287, 0.000209051, 6.33382e-23
0.28558, 0.000217624, 6.48123e-23
0.287892, 0.000226549, 6.63198e-23
0.290223, 0.000235841, 6.78612e-23
0.292572, 0.000245515, 6.94365e-23
0.294941, 0.000255585, 7.10477e-23
0.297329, 0.000266069, 7.26947e-23
0.299736, 0.000276984, 7.43781e-23
0.302162, 0.000288347, 7.60986e-23
0.304608, 0.000300177, 7.78575e-23
0.307074, 0.000312492, 7.96555e-23
0.30956, 0.000325314, 8.14934e-23
0.312066, 0.000338662, 8.33717e-23
0.314593, 0.000352558, 8.52919e-23
0.31714, 0.000367025, 8.72541e-23
0.319707, 0.000382086, 8.92588e-23
0.322295, 0.000397766, 9.13077e-23
0.324905, 0.000414091, 9.34023e-23
0.327535, 0.000431085, 9.55417e-23
0.330187, 0.000448778, 9.77282e-23
0.33286, 0.000467198, 9.9962e-23
0.335554, 0.000486374, 1.02244e-22
0.338271, 0.000506339, 1.04576e-22
0.341009, 0.000527123, 1.06958e-22
0.34377, 0.000548762, 1.09391e-22
0.346553, 0.000571289, 1.11877e-22
0.349359, 0.000594742, 1.14417e-22
0.352187, 0.000619159, 1.17011e-22
0.355038, 0.000644579, 1.1966e-22
0.357913, 0.000671043, 1.22366e-22
0.36081, 0.000698595, 1.25129e-22
0.363731, 0.000727279, 1.27951e-22
0.366676, 0.000757142, 1.30833e-22
0.369644, 0.000788231, 1.33775e-22
0.372637, 0.000820599, 1.3678e-22
0.375653, 0.000854296, 1.39848e-22
0.378695, 0.000889378, 1.42981e-22
0.38176, 0.000925902, 1.46177e-22
0.384851, 0.000963927, 1.49442e-22
0.387967, 0.00100351, 1.52775e-22
0.391108, 0.00104473, 1.56176e-22
0.394274, 0.00108764, 1.59647e-22
0.397466, 0.00113231, 1.6319e-22
0.400683, 0.00117882, 1.66805e-22
0.403927, 0.00122724, 1.70496e-22
0.407197, 0.00127765, 1.74261e-22
0.410494, 0.00133013, 1.78103e-22
0.413817, 0.00138477, 1.82023e-22
0.417167, 0.00144165, 1.86022e-22
0.420544, 0.00150087, 1.90102e-22
0.423949, 0.00156253, 1.94264e-22
0.427381, 0.00162672, 1.98509e-22
0.430841, 0.00169355, 2.02839e-22
0.434329, 0.00176313, 2.07254e-22
0.437845, 0.00183556, 2.11757e-22
0.44139, 0.00191098, 2.1635e-22
0.444963, 0.00198949, 2.21032e-22
0.448566, 0.00207123, 2.25807e-22
0.452197, 0.00215633, 2.30673e-22
0.455858, 0.00224493, 2.35635e-22
0.459548, 0.00233718, 2.40692e-22
0.463269, 0.00243321, 2.45848e-22
0.467019, 0.00253319, 2.51101e-22
0.4708, 0.00263729, 2.56455e-22
0.474611, 0.00274566, 2.6191e-22
0.478454, 0.00285849, 2.6747e-22
0.482327, 0.00297595, 2.73132e-22
0.486232, 0.00309825, 2.78902e-22
0.490168, 0.00322557, 2.84779e-22
0.494136, 0.00335813, 2.90765e-22
0.498137, 0.00349613, 2.96862e-22
0.50217, 0.00363982, 3.03071e-22
0.506235, 0.0037894, 3.09393e-22
0.510333, 0.00394514, 3.15829e-22
0.514465, 0.00410729, 3.22383e-22
0.51863, 0.00427609, 3.29054e-22
0.522828, 0.00445184, 3.35843e-22
0.527061, 0.00463482, 3.42754e-22
0.531328, 0.00482532, 3.49786e-22
0.535629, 0.00502365, 3.56941e-22
0.539966, 0.00523014, 3.64223e-22
0.544337, 0.00544511, 3.71629e-22
0.548744, 0.00566893, 3.79163e-22
0.553186, 0.00590195, 3.86825e-22
0.557665, 0.00614455, 3.94619e-22
0.562179, 0.00639713, 4.02542e-22
0.566731, 0.00666009, 4.106e-22
0.571319, 0.00693386, 4.18791e-22
0.575944, 0.00721889, 4.27116e-22
0.580607, 0.00751565, 4.35578e-22
0.585307, 0.0078246, 4.44177e-22
0.590045, 0.00814626, 4.52914e-22
0.594822, 0.00848115, 4.61791e-22
0.599638, 0.00882981, 4.7081e-22
0.604492, 0.0091928, 4.79968e-22
0.609386, 0.00957072, 4.8927e-22
0.614319, 0.00996419, 4.98715e-22
0.619293, 0.0103738, 5.08305e-22
0.624306, 0.0108003, 5.18039e-22
0.62936, 0.0112443, 5.27919e-22
0.634456, 0.0117066, 5.37947e-22
0.639592, 0.0121879, 5.48121e-22
0.64477, 0.012689, 5.58443e-22
0.64999, 0.0132107, 5.68913e-22
0.655252, 0.0137539, 5.79532e-22
0.660556, 0.0143194, 5.90298e-22
0.665904, 0.0149081, 6.01216e-22
0.671295, 0.0155211, 6.12284e-22
0.67673, 0.0161592, 6.23501e-22
0.682208, 0.0168236, 6.34867e-22
0.687731, 0.0175154, 6.46384e-22
0.693299, 0.0182355, 6.58052e-22
0.698912, 0.0189853, 6.69869e-22
0.70457, 0.019766, 6.81835e-22
0.710274, 0.0205787, 6.9395e-22
0.716024, 0.0214249, 7.06213e-22
0.721821, 0.0223059, 7.18626e-22
0.727664, 0.0232231, 7.31184e-22
0.733555, 0.024178, 7.43891e-22
0.739494, 0.0251722, 7.56743e-22
0.74548, 0.0262073, 7.69739e-22
0.751516, 0.0272849, 7.82882e-22
0.7576, 0.0284069, 7.96165e-22
0.763733, 0.029575, 8.09589e-22
0.769916, 0.0307912, 8.23154e-22
0.776149, 0.0320573, 8.36856e-22
0.782432, 0.0333756, 8.50695e-22
0.788767, 0.0347481, 8.6467e-22
0.795152, 0.036177, 8.78776e-22
0.801589, 0.0376647, 8.93012e-22
0.808079, 0.0392136, 9.07379e-22
0.814621, 0.0408262, 9.21871e-22
0.821216, 0.0425051, 9.36487e-22
0.827864, 0.044253, 9.51222e-22
0.834566, 0.0460729, 9.66076e-22
0.841322, 0.0479676, 9.81044e-22
0.848134, 0.0499402, 9.96126e-22
0.855, 0.051994, 1.01131e-21
0.861922, 0.0541323, 1.02661e-21
0.868899, 0.0563584, 1.042e-21
0.875934, 0.0586762, 1.0575e-21
0.883025, 0.0610893, 1.07308e-21
0.890174, 0.0636016, 1.08876e-21
0.89738, 0.0662173, 1.10452e-21
0.904645, 0.0689406, 1.12036e-21
0.911969, 0.0717759, 1.13628e-21
0.919352, 0.0747278, 1.15228e-21
0.926795, 0.0778011, 1.16833e-21
0.934298, 0.0810008, 1.18445e-21
0.941861, 0.0843321, 1.20062e-21
0.949486, 0.0878005, 1.21685e-21
0.957173, 0.0914115, 1.23312e-21
0.964922, 0.0951711, 1.24943e-21
0.972734, 0.0990852, 1.26578e-21
0.980609, 0.10316, 1.28215e-21
0.988547, 0.107403, 1.29854e-21
0.99655, 0.111821, 1.31494e-21
1.00462, 0.11642, 1.33136e-21
1.01275, 0.121208, 1.34777e-21
1.02095, 0.126193, 1.36419e-21
1.02922, 0.131383, 1.38059e-21
1.03755, 0.136787, 1.39697e-21
1.04595, 0.142413, 1.41332e-21
1.05441, 0.14827, 1.42962e-21
1.06295, 0.154368, 1.4459e-21
1.07156, 0.160718, 1.46213e-21
1.08023, 0.167328, 1.47829e-21
1.08898, 0.17421, 1.4944e-21
1.09779, 0.181376, 1.51041e-21
1.10668, 0.188836, 1.52636e-21
1.11564, 0.196603, 1.54221e-21
1.12467, 0.204689, 1.55796e-21
1.13378, 0.213108, 1.57362e-21
1.14295, 0.221873, 1.58913e-21
1.15221, 0.230999, 1.60455e-21
1.16154, 0.2405, 1.61982e-21
1.17094, 0.250393, 1.63494e-21
1.18042, 0.260692, 1.64992e-21
1.18997, 0.271414, 1.66473e-21
1.19961, 0.282578, 1.67938e-21
1.20932, 0.294201, 1.69385e-21
1.21911, 0.306302, 1.70813e-21
1.22898, 0.318901, 1.72221e-21
1.23893, 0.332018, 1.73609e-21
1.24896, 0.345675, 1.74976e-21
1.25907, 0.359893, 1.76319e-21
