f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.28848e-15
0.008912, 5.76151e-11, 5.12914e-15
0.00898414, 5.91038e-11, 4.9745e-15
0.00905688, 6.06335e-11, 4.82437e-15
0.0091302, 6.22055e-11, 4.67866e-15
0.00920411, 6.38208e-11, 4.53726e-15
0.00927863, 6.54809e-11, 4.39999e-15
0.00935374, 6.7187e-11, 4.26681e-15
0.00942947, 6.89404e-11, 4.13753e-15
0.00950581, 7.07424e-11, 4.01209e-15
0.00958276, 7.25946e-11, 3.89037e-15
0.00966034, 7.44984e-11, 3.77225e-15
0.00973855, 7.64553e-11, 3.65763e-15
0.00981739, 7.84668e-11, 3.54642e-15
0.00989687, 8.05346e-11, 3.43852e-15
0.00997699, 8.26603e-11, 3.33383e-15
0.0100578, 8.48456e-11, 3.23221e-15
0.0101392, 8.70923e-11, 3.1337e-15
0.0102213, 8.94022e-11, 3.03809e-15
0.010304, 9.17772e-11, 2.9454e-15
0.0103874, 9.42192e-11, 2.85546e-15
0.0104715, 9.67302e-11, 2.76818e-15
0.0105563, 9.93123e-11, 2.6835e-15
0.0106418, 1.01968e-10, 2.60135e-15
0.0107279, 1.04698e-10, 2.52175e-15
0.0108148, 1.07506e-10, 2.44446e-15
0.0109023, 1.10395e-10, 2.36957e-15
0.0109906, 1.13365e-10, 2.29687e-15
0.0110796, 1.16421e-10, 2.22637e-15
0.0111693, 1.19564e-10, 2.15801e-15
0.0112597, 1.22797e-10, 2.09174e-15
0.0113508, 1.26123e-10, 2.02749e-15
0.0114427, 1.29545e-10, 1.96514e-15
0.0115354, 1.33065e-10, 1.90464e-15
0.0116287, 1.36687e-10, 1.84606e-15
0.0117229, 1.40414e-10, 1.78918e-15
0.0118178, 1.44249e-10, 1.73405e-15
0.0119135, 1.48195e-10, 1.68059e-15
0.0120099, 1.52255e-10, 1.62878e-15
0.0121071, 1.56434e-10, 1.57854e-15
0.0122052, 1.60735e-10, 1.52978e-15
0.012304, 1.65162e-10, 1.48254e-15
0.0124036, 1.69718e-10, 1.43674e-15
0.012504, 1.74407e-10, 1.39234e-15
0.0126052, 1.79235e-10, 1.3493e-15
0.0127073, 1.84205e-10, 1.30754e-15
0.0128101, 1.89321e-10, 1.2671e-15
0.0129138, 1.94589e-10, 1.22787e-15
0.0130184, 2.00012e-10, 1.18982e-15
0.0131238, 2.05597e-10, 1.15296e-15
0.01323, 2.11347e-10, 1.11724e-15
0.0133371, 2.17269e-10, 1.08259e-15
0.0134451, 2.23368e-10, 1.04901e-15
0.013554, 2.29648e-10, 1.01644e-15
0.0136637, 2.36117e-10, 9.84895e-16
0.0137743, 2.4278e-10, 9.54316e-16
0.0138858, 2.49643e-10, 9.24675e-16
0.0139982, 2.56714e-10, 8.95945e-16
0.0141116, 2.63997e-10, 8.68077e-16
0.0142258, 2.71501e-10, 8.41094e-16
0.014341, 2.79232e-10, 8.14925e-16
0.0144571, 2.87198e-10, 7.89568e-16
0.0145741, 2.95407e-10, 7.65001e-16
0.0146921, 3.03866e-10, 7.41181e-16
0.014811, 3.12583e-10, 7.18105e-16
0.0149309, 3.21567e-10, 6.95735e-16
0.0150518, 3.30827e-10, 6.74049e-16
0.0151737, 3.40371e-10, 6.5303e-16
0.0152965, 3.50209e-10, 6.32675e-16
0.0154203, 3.60351e-10, 6.12947e-16
0.0155452, 3.70807e-10, 5.93815e-16
0.015671, 3.81587e-10, 5.75291e-16
0.0157979, 3.92701e-10, 5.57329e-16
0.0159258, 4.04161e-10, 5.39926e-16
0.0160547, 4.15979e-10, 5.23067e-16
0.0161847, 4.28166e-10, 5.06723e-16
0.0163157, 4.40734e-10, 4.90892e-16
0.0164478, 4.53697e-10, 4.75548e-16
0.016581, 4.67067e-10, 4.60676e-16
0.0167152, 4.80859e-10, 4.46274e-16
0.0168505, 4.95086e-10, 4.32317e-16
0.0169869, 5.09763e-10, 4.18794e-16
0.0171245, 5.24905e-10, 4.05681e-16
0.0172631, 5.40528e-10, 3.92987e-16
0.0174028, 5.56649e-10, 3.80689e-16
0.0175437, 5.73284e-10, 3.68767e-16
0.0176858, 5.9045e-10, 3.57211e-16
0.0178289, 6.08167e-10, 3.46027e-16
0.0179733, 6.26452e-10, 3.3518e-16
0.0181188, 6.45325e-10, 3.24676e-16
0.0182655, 6.64806e-10, 3.14498e-16
0.0184133, 6.84917e-10, 3.04642e-16
0.0185624, 7.05678e-10, 2.95087e-16
0.0187127, 7.27113e-10, 2.8583e-16
0.0188642, 7.49244e-10, 2.76863e-16
0.0190169, 7.72096e-10, 2.68177e-16
0.0191708, 7.95694e-10, 2.59764e-16
0.019326, 8.20063e-10, 2.51611e-16
0.0194825, 8.45231e-10, 2.4371e-16
0.0196402, 8.71225e-10, 2.36059e-16
0.0197992, 8.98075e-10, 2.28646e-16
0.0199595, 9.25809e-10, 2.21464e-16
0.0201211, 9.54459e-10, 2.14506e-16
0.020284, 9.84058e-10, 2.07766e-16
0.0204482, 1.01464e-09, 2.01237e-16
0.0206138, 1.04624e-09, 1.9491e-16
0.0207806, 1.07888e-09, 1.88786e-16
0.0209489, 1.11262e-09, 1.82849e-16
0.0211185, 1.14749e-09, 1.77099e-16
0.0212894, 1.18352e-09, 1.71532e-16
0.0214618, 1.22077e-09, 1.66135e-16
0.0216355, 1.25926e-09, 1.6091e-16
0.0218107, 1.29906e-09, 1.55846e-16
0.0219873, 1.3402e-09, 1.50941e-16
0.0221653, 1.38273e-09, 1.46191e-16
0.0223447, 1.4267e-09, 1.41591e-16
0.0225256, 1.47216e-09, 1.37134e-16
0.022708, 1.51917e-09, 1.32815e-16
0.0228918, 1.56779e-09, 1.28634e-16
0.0230771, 1.61806e-09, 1.24584e-16
0.0232639, 1.67006e-09, 1.2066e-16
0.0234523, 1.72384e-09, 1.16858e-16
0.0236421, 1.77946e-09, 1.13178e-16
0.0238335, 1.83701e-09, 1.09612e-16
0.0240265, 1.89653e-09, 1.06157e-16
0.024221, 1.95811e-09, 1.02812e-16
0.0244171, 2.02183e-09, 9.95713e-17
0.0246148, 2.08775e-09, 9.64322e-17
0.024814, 2.15596e-09, 9.33933e-17
0.0250149, 2.22655e-09, 9.04486e-17
0.0252174, 2.2996e-09, 8.75968e-17
0.0254216, 2.3752e-09, 8.48338e-17
0.0256274, 2.45345e-09, 8.21583e-17
0.0258349, 2.53443e-09, 7.95666e-17
0.026044, 2.61827e-09, 7.70573e-17
0.0262549, 2.70505e-09, 7.46257e-17
0.0264674, 2.79489e-09, 7.22718e-17
0.0266817, 2.8879e-09, 6.99911e-17
0.0268977, 2.9842e-09, 6.77825e-17
0.0271154, 3.08391e-09, 6.56438e-17
0.027335, 3.18716e-09, 6.35712e-17
0.0275562, 3.29409e-09, 6.15654e-17
0.0277793, 3.40481e-09, 5.96218e-17
0.0280042, 3.51949e-09, 5.77395e-17
0.0282309, 3.63826e-09, 5.59166e-17
0.0284595, 3.76128e-09, 5.41506e-17
0.0286899, 3.88871e-09, 5.24406e-17
0.0289222, 4.02072e-09, 5.07842e-17
0.0291563, 4.15747e-09, 4.91806e-17
0.0293923, 4.29915e-09, 4.76274e-17
0.0296303, 4.44594e-09, 4.61226e-17
0.0298702, 4.59803e-09, 4.46655e-17
0.030112, 4.75562e-09, 4.32545e-17
0.0303558, 4.91893e-09, 4.18877e-17
0.0306015, 5.08816e-09, 4.05644e-17
0.0308493, 5.26354e-09, 3.92823e-17
0.031099, 5.44531e-09, 3.80411e-17
0.0313508, 5.6337e-09, 3.68387e-17
0.0316046, 5.82897e-09, 3.56744e-17
0.0318604, 6.03139e-09, 3.4547e-17
0.0321184, 6.24121e-09, 3.34547e-17
0.0323784, 6.45873e-09, 3.23972e-17
0.0326405, 6.68424e-09, 3.13731e-17
0.0329048, 6.91805e-09, 3.0381e-17
0.0331711, 7.16046e-09, 2.94207e-17
0.0334397, 7.41181e-09, 2.84902e-17
0.0337104, 7.67245e-09, 2.75893e-17
0.0339833, 7.94273e-09, 2.67169e-17
0.0342584, 8.22301e-09, 2.5872e-17
0.0345358, 8.51369e-09, 2.50535e-17
0.0348154, 8.81516e-09, 2.42611e-17
0.0350972, 9.12784e-09, 2.34938e-17
0.0353813, 9.45216e-09, 2.27507e-17
0.0356678, 9.78857e-09, 2.20309e-17
0.0359565, 1.01375e-08, 2.1334e-17
0.0362476, 1.04995e-08, 2.06591e-17
0.0365411, 1.08751e-08, 2.00053e-17
0.0368369, 1.12647e-08, 1.93724e-17
0.0371351, 1.1669e-08, 1.87594e-17
0.0374358, 1.20884e-08, 1.81657e-17
0.0377388, 1.25236e-08, 1.75909e-17
0.0380443, 1.29751e-08, 1.70343e-17
0.0383523, 1.34437e-08, 1.64951e-17
0.0386628, 1.393e-08, 1.59731e-17
0.0389758, 1.44346e-08, 1.54675e-17
0.0392914, 1.49584e-08, 1.49778e-17
0.0396095, 1.55019e-08, 1.45037e-17
0.0399301, 1.60661e-08, 1.40447e-17
0.0402534, 1.66517e-08, 1.36e-17
0.0405793, 1.72595e-08, 1.31694e-17
0.0409078, 1.78904e-08, 1.27525e-17
0.041239, 1.85454e-08, 1.23487e-17
0.0415728, 1.92253e-08, 1.19578e-17
0.0419094, 1.99311e-08, 1.15792e-17
0.0422487, 2.06639e-08, 1.12125e-17
0.0425907, 2.14247e-08, 1.08575e-17
0.0429355, 2.22147e-08, 1.05137e-17
0.0432831, 2.30349e-08, 1.01807e-17
0.0436335, 2.38865e-08, 9.85831e-18
0.0439867, 2.47708e-08, 9.54613e-18
0.0443428, 2.56891e-08, 9.2438e-18
0.0447018, 2.66427e-08, 8.95102e-18
0.0450637, 2.76331e-08, 8.6675e-18
0.0454285, 2.86615e-08, 8.39299e-18
0.0457963, 2.97297e-08, 8.12712e-18
0.0461671, 3.0839e-08, 7.86965e-18
0.0465408, 3.19912e-08, 7.6204e-18
0.0469176, 3.3188e-08, 7.37899e-18
0.0472974, 3.4431e-08, 7.14524e-18
0.0476803, 3.57222e-08, 6.91889e-18
0.0480663, 3.70635e-08, 6.69969e-18
0.0484555, 3.84568e-08, 6.4874e-18
0.0488477, 3.99042e-08, 6.2819e-18
0.0492432, 4.14079e-08, 6.08284e-18
0.0496418, 4.297e-08, 5.89014e-18
0.0500437, 4.45929e-08, 5.7035e-18
0.0504489, 4.62791e-08, 5.52275e-18
0.0508573, 4.8031e-08, 5.34776e-18
0.051269, 4.98512e-08, 5.17831e-18
0.0516841, 5.17425e-08, 5.0142e-18
0.0521025, 5.37078e-08, 4.85531e-18
0.0525243, 5.57498e-08, 4.70145e-18
0.0529495, 5.78718e-08, 4.55246e-18
0.0533782, 6.00769e-08, 4.40818e-18
0.0538103, 6.23683e-08, 4.26848e-18
0.0542459, 6.47497e-08, 4.13321e-18
0.0546851, 6.72245e-08, 4.0022e-18
0.0551278, 6.97965e-08, 3.87536e-18
0.0555741, 7.24695e-08, 3.75252e-18
0.056024, 7.52477e-08, 3.63359e-18
0.0564776, 7.81352e-08, 3.5184e-18
0.0569348, 8.11363e-08, 3.40689e-18
0.0573957, 8.42558e-08, 3.2989e-18
0.0578604, 8.74982e-08, 3.19432e-18
0.0583288, 9.08685e-08, 3.09307e-18
0.058801, 9.43718e-08, 2.99502e-18
0.059277, 9.80135e-08, 2.90008e-18
0.0597569, 1.01799e-07, 2.80815e-18
0.0602407, 1.05735e-07, 2.71912e-18
0.0607284, 1.09826e-07, 2.63292e-18
0.06122, 1.14079e-07, 2.54945e-18
0.0617156, 1.185e-07, 2.46863e-18
0.0622153, 1.23097e-07, 2.39035e-18
0.0627189, 1.27876e-07, 2.31458e-18
0.0632267, 1.32845e-07, 2.24119e-18
0.0637386, 1.38011e-07, 2.17013e-18
0.0642546, 1.43382e-07, 2.10132e-18
0.0647747, 1.48966e-07, 2.03471e-18
0.0652991, 1.54773e-07, 1.97019e-18
0.0658278, 1.60811e-07, 1.90771e-18
0.0663607, 1.67089e-07, 1.84723e-18
0.0668979, 1.73617e-07, 1.78866e-18
0.0674395, 1.80405e-07, 1.73194e-18
0.0679855, 1.87463e-07, 1.67702e-18
0.0685359, 1.94803e-07, 1.62384e-18
0.0690907, 2.02436e-07, 1.57235e-18
0.0696501, 2.10374e-07, 1.52249e-18
0.0702139, 2.18629e-07, 1.47421e-18
0.0707823, 2.27213e-07, 1.42746e-18
0.0713554, 2.36141e-07, 1.38219e-18
0.071933, 2.45425e-07, 1.33836e-18
0.0725154, 2.55081e-07, 1.29592e-18
0.0731025, 2.65124e-07, 1.25482e-18
0.0736943, 2.75569e-07, 1.21502e-18
0.0742909, 2.86431e-07, 1.17649e-18
0.0748923, 2.9773e-07, 1.13918e-18
0.0754986, 3.09481e-07, 1.10305e-18
0.0761098, 3.21703e-07, 1.06807e-18
0.076726, 3.34416e-07, 1.03419e-18
0.0773471, 3.47639e-07, 1.0014e-18
0.0779733, 3.61393e-07, 9.69634e-19
0.0786046, 3.75699e-07, 9.38878e-19
0.0792409, 3.9058e-07, 9.09102e-19
0.0798824, 4.06059e-07, 8.80268e-19
0.0805291, 4.22161e-07, 8.52349e-19
0.0811811, 4.3891e-07, 8.25311e-19
0.0818383, 4.56333e-07, 7.99135e-19
0.0825008, 4.74458e-07, 7.73789e-19
0.0831687, 4.93312e-07, 7.49245e-19
0.083842, 5.12925e-07, 7.2548e-19
0.0845208, 5.33329e-07, 7.02467e-19
0.085205, 5.54555e-07, 6.80187e-19
0.0858948, 5.76637e-07, 6.58611e-19
0.0865902, 5.99609e-07, 6.37719e-19
0.0872912, 6.23508e-07, 6.1749e-19
0.0879979, 6.48372e-07, 5.97903e-19
0.0887103, 6.74238e-07, 5.78936e-19
0.0894285, 7.0115e-07, 5.60571e-19
0.0901524, 7.29148e-07, 5.42791e-19
0.0908823, 7.58277e-07, 5.25571e-19
0.091618, 7.88584e-07, 5.089e-19
0.0923597, 8.20115e-07, 4.92757e-19
0.0931075, 8.52921e-07, 4.77124e-19
0.0938612, 8.87054e-07, 4.61989e-19
0.0946211, 9.22568e-07, 4.47333e-19
0.0953871, 9.59519e-07, 4.33143e-19
0.0961593, 9.97966e-07, 4.19402e-19
0.0969378, 1.03797e-06, 4.06097e-19
0.0977226, 1.07959e-06, 3.93213e-19
0.0985137, 1.1229e-06, 3.80739e-19
0.0993113, 1.16796e-06, 3.6866e-19
0.100115, 1.21485e-06, 3.56968e-19
0.100926, 1.26364e-06, 3.45637e-19
0.101743, 1.31441e-06, 3.34672e-19
0.102566, 1.36724e-06, 3.24063e-19
0.103397, 1.42221e-06, 3.13774e-19
0.104234, 1.47941e-06, 3.0382e-19
0.105078, 1.53893e-06, 2.9418e-19
0.105928, 1.60087e-06, 2.84854e-19
0.106786, 1.66532e-06, 2.75812e-19
0.10765, 1.73239e-06, 2.67066e-19
0.108522, 1.80218e-06, 2.58588e-19
0.109401, 1.87481e-06, 2.5038e-19
0.110286, 1.95039e-06, 2.42442e-19
0.111179, 2.02904e-06, 2.34749e-19
0.112079, 2.11088e-06, 2.27302e-19
0.112986, 2.19606e-06, 2.20093e-19
0.113901, 2.28469e-06, 2.13107e-19
0.114823, 2.37693e-06, 2.06347e-19
0.115753, 2.47293e-06, 1.99797e-19
0.11669, 2.57282e-06, 1.93458e-19
0.117635, 2.67679e-06, 1.87318e-19
0.118587, 2.78498e-06, 1.81377e-19
0.119547, 2.89758e-06, 1.75622e-19
0.120515, 3.01476e-06, 1.70049e-19
0.12149, 3.13671e-06, 1.64657e-19
0.122474, 3.26363e-06, 1.5943e-19
0.123466, 3.39572e-06, 1.54369e-19
0.124465, 3.53319e-06, 1.49474e-19
0.125473, 3.67626e-06, 1.44729e-19
0.126488, 3.82516e-06, 1.40141e-19
0.127513, 3.98013e-06, 1.3569e-19
0.128545, 4.14142e-06, 1.31386e-19
0.129585, 4.30928e-06, 1.27219e-19
0.130635, 4.48398e-06, 1.23179e-19
0.131692, 4.66581e-06, 1.19273e-19
0.132758, 4.85505e-06, 1.15489e-19
0.133833, 5.05202e-06, 1.11823e-19
0.134916, 5.25701e-06, 1.08277e-19
0.136009, 5.47038e-06, 1.04839e-19
0.13711, 5.69245e-06, 1.01512e-19
0.13822, 5.92358e-06, 9.82912e-20
0.139339, 6.16414e-06, 9.51723e-20
0.140467, 6.41453e-06, 9.21525e-20
0.141604, 6.67514e-06, 8.92288e-20
0.14275, 6.94638e-06, 8.63984e-20
0.143906, 7.22871e-06, 8.36561e-20
0.145071, 7.52256e-06, 8.10016e-20
0.146246, 7.82842e-06, 7.84301e-20
0.147429, 8.14677e-06, 7.59433e-20
0.148623, 8.47813e-06, 7.35326e-20
0.149826, 8.82303e-06, 7.11997e-20
0.151039, 9.18202e-06, 6.89403e-20
0.152262, 9.55568e-06, 6.67522e-20
0.153495, 9.94462e-06, 6.46335e-20
0.154737, 1.03494e-05, 6.25835e-20
0.15599, 1.07708e-05, 6.05972e-20
0.157253, 1.12094e-05, 5.8674e-20
0.158526, 1.1666e-05, 5.68122e-20
0.159809, 1.21412e-05, 5.501e-20
0.161103, 1.26358e-05, 5.3264e-20
0.162407, 1.31507e-05, 5.15741e-20
0.163722, 1.36867e-05, 4.99373e-20
0.165047, 1.42445e-05, 4.83531e-20
0.166384, 1.48252e-05, 4.68178e-20
0.167731, 1.54297e-05, 4.53321e-20
0.169088, 1.60588e-05, 4.38945e-20
0.170457, 1.67138e-05, 4.25015e-20
0.171837, 1.73955e-05, 4.11527e-20
0.173228, 1.81051e-05, 3.9847e-20
0.174631, 1.88438e-05, 3.85819e-20
0.176045, 1.96127e-05, 3.73574e-20
0.17747, 2.04131e-05, 3.61721e-20
0.178907, 2.12463e-05, 3.5024e-20
0.180355, 2.21135e-05, 3.39128e-20
0.181815, 2.30163e-05, 3.28367e-20
0.183287, 2.39561e-05, 3.17946e-20
0.184771, 2.49343e-05, 3.07855e-20
0.186267, 2.59526e-05, 2.98085e-20
0.187775, 2.70126e-05, 2.88625e-20
0.189295, 2.81161e-05, 2.79467e-20
0.190827, 2.92647e-05, 2.70601e-20
0.192372, 3.04604e-05, 2.62013e-20
0.193929, 3.17051e-05, 2.537e-20
0.195499, 3.30008e-05, 2.45649e-20
0.197082, 3.43496e-05, 2.37852e-20
0.198678, 3.57536e-05, 2.30302e-20
0.200286, 3.72152e-05, 2.22995e-20
0.201908, 3.87367e-05, 2.15916e-20
0.203542, 4.03206e-05, 2.09067e-20
0.20519, 4.19693e-05, 2.02431e-20
0.206851, 4.36857e-05, 1.96008e-20
0.208526, 4.54724e-05, 1.89786e-20
0.210214, 4.73324e-05, 1.83764e-20
0.211916, 4.92686e-05, 1.77931e-20
0.213631, 5.12842e-05, 1.72287e-20
0.215361, 5.33824e-05, 1.66818e-20
0.217104, 5.55667e-05, 1.61525e-20
0.218862, 5.78406e-05, 1.56398e-20
0.220634, 6.02077e-05, 1.51434e-20
0.22242, 6.26719e-05, 1.46629e-20
0.224221, 6.52371e-05, 1.41975e-20
0.226036, 6.79076e-05, 1.3747e-20
0.227866, 7.06875e-05, 1.33107e-20
0.22971, 7.35816e-05, 1.28884e-20
0.23157, 7.65943e-05, 1.24793e-20
0.233445, 7.97306e-05, 1.20832e-20
0.235335, 8.29956e-05, 1.16998e-20
0.23724, 8.63945e-05, 1.13285e-20
0.23916, 8.99329e-05, 1.09691e-20
0.241097, 9.36165e-05, 1.06208e-20
0.243048, 9.74512e-05, 1.02839e-20
0.245016, 0.000101443, 9.9575e-21
0.247, 0.000105599, 9.64142e-21
0.248999, 0.000109926, 9.33554e-21
0.251015, 0.00011443, 9.03924e-21
0.253047, 0.000119118, 8.7524e-21
0.255096, 0.000124, 8.47458e-21
0.257161, 0.000129081, 8.20565e-21
0.259243, 0.000134371, 7.94523e-21
0.261342, 0.000139879, 7.69305e-21
0.263457, 0.000145612, 7.44899e-21
0.26559, 0.000151581, 7.21257e-21
0.26774, 0.000157794, 6.98369e-21
0.269908, 0.000164263, 6.76201e-21
0.272093, 0.000170998, 6.54742e-21
0.274296, 0.000178008, 6.33961e-21
0.276516, 0.000185307, 6.13847e-21
0.278755, 0.000192905, 5.94362e-21
0.281012, 0.000200816, 5.75497e-21
0.283287, 0.000209051, 5.57233e-21
0.28558, 0.000217624, 5.39551e-21
0.287892, 0.000226549, 5.22428e-21
0.290223, 0.000235841, 5.05846e-21
0.292572, 0.000245515, 4.89796e-21
0.294941, 0.000255585, 4.74249e-21
0.297329, 0.000266069, 4.59196e-21
0.299736, 0.000276984, 4.44623e-21
0.302162, 0.000288347, 4.30516e-21
0.304608, 0.000300177, 4.16854e-21
0.307074, 0.000312492, 4.03625e-21
0.30956, 0.000325314, 3.90815e-21
0.312066, 0.000338662, 3.78412e-21
0.314593, 0.000352558, 3.664e-21
0.31714, 0.000367025, 3.54771e-21
0.319707, 0.000382086, 3.43514e-21
0.322295, 0.000397766, 3.32613e-21
0.324905, 0.000414091, 3.22054e-21
0.327535, 0.000431085, 3.11834e-21
0.330187, 0.000448778, 3.01936e-21
0.33286, 0.000467198, 2.92354e-21
0.335554, 0.000486374, 2.83078e-21
0.338271, 0.000506339, 2.74093e-21
0.341009, 0.000527123, 2.65396e-21
0.34377, 0.000548762, 2.56972e-21
0.346553, 0.000571289, 2.48817e-21
0.349359, 0.000594742, 2.40919e-21
0.352187, 0.000619159, 2.33274e-21
0.355038, 0.000644579, 2.25871e-21
0.357913, 0.000671043, 2.18701e-21
0.36081, 0.000698595, 2.11761e-21
0.363731, 0.000727279, 2.05041e-21
0.366676, 0.000757142, 1.98532e-21
0.369644, 0.000788231, 1.92233e-21
0.372637, 0.000820599, 1.86131e-21
0.375653, 0.000854296, 1.80225e-21
0.378695, 0.000889378, 1.74504e-21
0.38176, 0.000925902, 1.68967e-21
0.384851, 0.000963927, 1.63604e-21
0.387967, 0.00100351, 1.58411e-21
0.391108, 0.00104473, 1.53383e-21
0.394274, 0.00108764, 1.48516e-21
0.397466, 0.00113231, 1.43802e-21
0.400683, 0.00117882, 1.39239e-21
0.403927, 0.00122724, 1.3482e-21
0.407197, 0.00127765, 1.30541e-21
0.410494, 0.00133013, 1.26398e-21
0.413817, 0.00138477, 1.22387e-21
0.417167, 0.00144165, 1.18503e-21
0.420544, 0.00150087, 1.14742e-21
0.423949, 0.00156253, 1.111e-21
0.427381, 0.00162672, 1.07574e-21
0.430841, 0.00169355, 1.0416e-21
0.434329, 0.00176313, 1.00854e-21
0.437845, 0.00183556, 9.76535e-22
0.44139, 0.00191098, 9.4554e-22
0.444963, 0.00198949, 9.15534e-22
0.448566, 0.00207123, 8.86472e-22
0.452197, 0.00215633, 8.58341e-22
0.455858, 0.00224493, 8.31099e-22
0.459548, 0.00233718, 8.04725e-22
0.463269, 0.00243321, 7.79181e-22
0.467019, 0.00253319, 7.54455e-22
0.4708, 0.00263729, 7.3051e-22
0.474611, 0.00274566, 7.07328e-22
0.478454, 0.00285849, 6.84876e-22
0.482327, 0.00297595, 6.63142e-22
0.486232, 0.00309825, 6.42094e-22
0.490168, 0.00322557, 6.21718e-22
0.494136, 0.00335813, 6.01988e-22
0.498137, 0.00349613, 5.82879e-22
0.50217, 0.00363982, 5.64379e-22
0.506235, 0.0037894, 5.46469e-22
0.510333, 0.00394514, 5.29127e-22
0.514465, 0.00410729, 5.12332e-22
0.51863, 0.00427609, 4.96072e-22
0.522828, 0.00445184, 4.8033e-22
0.527061, 0.00463482, 4.65084e-22
0.531328, 0.00482532, 4.50324e-22
0.535629, 0.00502365, 4.36033e-22
0.539966, 0.00523014, 4.22192e-22
0.544337, 0.00544511, 4.08794e-22
0.548744, 0.00566893, 3.9582e-22
0.553186, 0.00590195, 3.83259e-22
0.557665, 0.00614455, 3.71093e-22
0.562179, 0.00639713, 3.59318e-22
0.566731, 0.00666009, 3.47912e-22
0.571319, 0.00693386, 3.3687e-22
0.575944, 0.00721889, 3.26179e-22
0.580607, 0.00751565, 3.15827e-22
0.585307, 0.0078246, 3.05804e-22
0.590045, 0.00814626, 2.96099e-22
0.594822, 0.00848115, 2.86702e-22
0.599638, 0.00882981, 2.77601e-22
0.604492, 0.0091928, 2.68792e-22
0.609386, 0.00957072, 2.60261e-22
0.614319, 0.00996419, 2.52001e-22
0.619293, 0.0103738, 2.44003e-22
0.624306, 0.0108003, 2.36259e-22
0.62936, 0.0112443, 2.28761e-22
0.634456, 0.0117066, 2.215e-22
0.639592, 0.0121879, 2.1447e-22
0.64477, 0.012689, 2.07664e-22
0.64999, 0.0132107, 2.01073e-22
0.655252, 0.0137539, 1.94691e-22
0.660556, 0.0143194, 1.88513e-22
0.665904, 0.0149081, 1.8253e-22
0.671295, 0.0155211, 1.76737e-22
0.67673, 0.0161592, 1.71127e-22
0.682208, 0.0168236, 1.65697e-22
0.687731, 0.0175154, 1.60438e-22
0.693299, 0.0182355, 1.55345e-22
0.698912, 0.0189853, 1.50415e-22
0.70457, 0.019766, 1.45641e-22
0.710274, 0.0205787, 1.41019e-22
0.716024, 0.0214249, 1.36544e-22
0.721821, 0.0223059, 1.3221e-22
0.727664, 0.0232231, 1.28014e-22
0.733555, 0.024178, 1.23951e-22
0.739494, 0.0251722, 1.20017e-22
0.74548, 0.0262073, 1.16209e-22
0.751516, 0.0272849, 1.1252e-22
0.7576, 0.0284069, 1.08949e-22
0.763733, 0.029575, 1.05491e-22
0.769916, 0.0307912, 1.02143e-22
0.776149, 0.0320573, 9.89013e-23
0.782432, 0.0333756, 9.57626e-23
0.788767, 0.0347481, 9.2723e-23
0.795152, 0.036177, 8.97805e-23
0.801589, 0.0376647, 8.69312e-23
0.808079, 0.0392136, 8.4172e-23
0.814621, 0.0408262, 8.15006e-23
0.821216, 0.0425051, 7.89139e-23
0.827864, 0.044253, 7.64095e-23
0.834566, 0.0460729, 7.39845e-23
0.841322, 0.0479676, 7.16365e-23
0.848134, 0.0499402, 6.93626e-23
0.855, 0.051994, 6.71613e-23
0.861922, 0.0541323, 6.50297e-23
0.868899, 0.0563584, 6.29661e-23
0.875934, 0.0586762, 6.09675e-23
0.883025, 0.0610893, 5.90326e-23
0.890174, 0.0636016, 5.7159e-23
0.89738, 0.0662173, 5.5345e-23
0.904645, 0.0689406, 5.35885e-23
0.911969, 0.0717759, 5.18876e-23
0.919352, 0.0747278, 5.02408e-23
0.926795, 0.0778011, 4.86463e-23
0.934298, 0.0810008, 4.71024e-23
0.941861, 0.0843321, 4.56076e-23
0.949486, 0.0878005, 4.41601e-23
0.957173, 0.0914115, 4.27585e-23
0.964922, 0.0951711, 4.14015e-23
0.972734, 0.0990852, 4.00874e-23
0.980609, 0.10316, 3.88151e-23
0.988547, 0.107403, 3.75833e-23
0.99655, 0.111821, 3.63905e-23
1.00462, 0.11642, 3.52353e-23
1.01275, 0.121208, 3.41174e-23
1.02095, 0.126193, 3.30344e-23
1.02922, 0.131383, 3.19854e-23
1.03755, 0.136787, 3.09706e-23
1.04595, 0.142413, 2.99876e-23
1.05441, 0.14827, 2.90367e-23
1.06295, 0.154368, 2.81147e-23
1.07156, 0.160718, 2.7222e-23
1.08023, 0.167328, 2.63585e-23
1.08898, 0.17421, 2.55215e-23
1.09779, 0.181376, 2.4712e-23
1.10668, 0.188836, 2.39275e-23
1.11564, 0.196603, 2.3168e-23
1.12467, 0.204689, 2.24329e-23
1.13378, 0.213108, 2.17205e-23
1.14295, 0.221873, 2.10318e-23
1.15221, 0.230999, 2.03638e-23
1.16154, 0.2405, 1.97174e-23
1.17094, 0.250393, 1.90918e-23
1.18042, 0.260692, 1.84859e-23
1.18997, 0.271414, 1.78995e-23
1.19961, 0.282578, 1.73311e-23
1.20932, 0.294201, 1.67811e-23
1.21911, 0.306302, 1.62485e-23
1.22898, 0.318901, 1.57328e-23
1.23893, 0.332018, 1.52335e-23
1.24896, 0.345675, 1.475e-23
1.25907, 0.359893, 1.42819e-23
