f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.9812e-17
0.008912, 5.76151e-11, 2.9485e-17
0.00898414, 5.91038e-11, 2.91554e-17
0.00905688, 6.06335e-11, 2.88234e-17
0.0091302, 6.22055e-11, 2.84891e-17
0.00920411, 6.38208e-11, 2.81528e-17
0.00927863, 6.54809e-11, 2.78146e-17
0.00935374, 6.7187e-11, 2.74748e-17
0.00942947, 6.89404e-11, 2.71334e-17
0.00950581, 7.07424e-11, 2.67908e-17
0.00958276, 7.25946e-11, 2.64471e-17
0.00966034, 7.44984e-11, 2.61024e-17
0.00973855, 7.64553e-11, 2.5757e-17
0.00981739, 7.84668e-11, 2.5411e-17
0.00989687, 8.05346e-11, 2.50646e-17
0.00997699, 8.26603e-11, 2.4718e-17
0.0100578, 8.48456e-11, 2.43712e-17
0.0101392, 8.70923e-11, 2.40247e-17
0.0102213, 8.94022e-11, 2.36784e-17
0.010304, 9.17772e-11, 2.33327e-17
0.0103874, 9.42192e-11, 2.29875e-17
0.0104715, 9.67302e-11, 2.26429e-17
0.0105563, 9.93123e-11, 2.22992e-17
0.0106418, 1.01968e-10, 2.19564e-17
0.0107279, 1.04698e-10, 2.16152e-17
0.0108148, 1.07506e-10, 2.12748e-17
0.0109023, 1.10395e-10, 2.09363e-17
0.0109906, 1.13365e-10, 2.0599e-17
0.0110796, 1.16421e-10, 2.02635e-17
0.0111693, 1.19564e-10, 1.99298e-17
0.0112597, 1.22797e-10, 1.95982e-17
0.0113508, 1.26123e-10, 1.92688e-17
0.0114427, 1.29545e-10, 1.89412e-17
0.0115354, 1.33065e-10, 1.86157e-17
0.0116287, 1.36687e-10, 1.82931e-17
0.0117229, 1.40414e-10, 1.79725e-17
0.0118178, 1.44249e-10, 1.76546e-17
0.0119135, 1.48195e-10, 1.73393e-17
0.0120099, 1.52255e-10, 1.70269e-17
0.0121071, 1.56434e-10, 1.67173e-17
0.0122052, 1.60735e-10, 1.64101e-17
0.012304, 1.65162e-10, 1.61062e-17
0.0124036, 1.69718e-10, 1.58053e-17
0.012504, 1.74407e-10, 1.55076e-17
0.0126052, 1.79235e-10, 1.5213e-17
0.0127073, 1.84205e-10, 1.49213e-17
0.0128101, 1.89321e-10, 1.46333e-17
0.0129138, 1.94589e-10, 1.43483e-17
0.0130184, 2.00012e-10, 1.40666e-17
0.0131238, 2.05597e-10, 1.37883e-17
0.01323, 2.11347e-10, 1.35136e-17
0.0133371, 2.17269e-10, 1.32423e-17
0.0134451, 2.23368e-10, 1.29743e-17
0.013554, 2.29648e-10, 1.27098e-17
0.0136637, 2.36117e-10, 1.24491e-17
0.0137743, 2.4278e-10, 1.21918e-17
0.0138858, 2.49643e-10, 1.19382e-17
0.0139982, 2.56714e-10, 1.16881e-17
0.0141116, 2.63997e-10, 1.14415e-17
0.0142258, 2.71501e-10, 1.11987e-17
0.014341, 2.79232e-10, 1.09593e-17
0.0144571, 2.87198e-10, 1.07237e-17
0.0145741, 2.95407e-10, 1.04918e-17
0.0146921, 3.03866e-10, 1.02634e-17
0.014811, 3.12583e-10, 1.00387e-17
0.0149309, 3.21567e-10, 9.81755e-18
0.0150518, 3.30827e-10, 9.59996e-18
0.0151737, 3.40371e-10, 9.38594e-18
0.0152965, 3.50209e-10, 9.17565e-18
0.0154203, 3.60351e-10, 8.96892e-18
0.0155452, 3.70807e-10, 8.76558e-18
0.015671, 3.81587e-10, 8.56595e-18
0.0157979, 3.92701e-10, 8.36971e-18
0.0159258, 4.04161e-10, 8.17701e-18
0.0160547, 4.15979e-10, 7.98783e-18
0.0161847, 4.28166e-10, 7.80202e-18
0.0163157, 4.40734e-10, 7.6197e-18
0.0164478, 4.53697e-10, 7.44072e-18
0.016581, 4.67067e-10, 7.26506e-18
0.0167152, 4.80859e-10, 7.09283e-18
0.0168505, 4.95086e-10, 6.92389e-18
0.0169869, 5.09763e-10, 6.75822e-18
0.0171245, 5.24905e-10, 6.59567e-18
0.0172631, 5.40528e-10, 6.43645e-18
0.0174028, 5.56649e-10, 6.28042e-18
0.0175437, 5.73284e-10, 6.12745e-18
0.0176858, 5.9045e-10, 5.97752e-18
0.0178289, 6.08167e-10, 5.83079e-18
0.0179733, 6.26452e-10, 5.68695e-18
0.0181188, 6.45325e-10, 5.54615e-18
0.0182655, 6.64806e-10, 5.40828e-18
0.0184133, 6.84917e-10, 5.27339e-18
0.0185624, 7.05678e-10, 5.14127e-18
0.0187127, 7.27113e-10, 5.01197e-18
0.0188642, 7.49244e-10, 4.88548e-18
0.0190169, 7.72096e-10, 4.76175e-18
0.0191708, 7.95694e-10, 4.64075e-18
0.019326, 8.20063e-10, 4.52237e-18
0.0194825, 8.45231e-10, 4.40657e-18
0.0196402, 8.71225e-10, 4.2934e-18
0.0197992, 8.98075e-10, 4.18275e-18
0.0199595, 9.25809e-10, 4.07458e-18
0.0201211, 9.54459e-10, 3.96887e-18
0.020284, 9.84058e-10, 3.86557e-18
0.0204482, 1.01464e-09, 3.76465e-18
0.0206138, 1.04624e-09, 3.66603e-18
0.0207806, 1.07888e-09, 3.56977e-18
0.0209489, 1.11262e-09, 3.47568e-18
0.0211185, 1.14749e-09, 3.38382e-18
0.0212894, 1.18352e-09, 3.29417e-18
0.0214618, 1.22077e-09, 3.20659e-18
0.0216355, 1.25926e-09, 3.12115e-18
0.0218107, 1.29906e-09, 3.0377e-18
0.0219873, 1.3402e-09, 2.95627e-18
0.0221653, 1.38273e-09, 2.87682e-18
0.0223447, 1.4267e-09, 2.79933e-18
0.0225256, 1.47216e-09, 2.7237e-18
0.022708, 1.51917e-09, 2.64991e-18
0.0228918, 1.56779e-09, 2.57797e-18
0.0230771, 1.61806e-09, 2.50781e-18
0.0232639, 1.67006e-09, 2.43939e-18
0.0234523, 1.72384e-09, 2.37264e-18
0.0236421, 1.77946e-09, 2.30761e-18
0.0238335, 1.83701e-09, 2.24419e-18
0.0240265, 1.89653e-09, 2.18236e-18
0.024221, 1.95811e-09, 2.12212e-18
0.0244171, 2.02183e-09, 2.0634e-18
0.0246148, 2.08775e-09, 2.00618e-18
0.024814, 2.15596e-09, 1.95045e-18
0.0250149, 2.22655e-09, 1.89613e-18
0.0252174, 2.2996e-09, 1.84323e-18
0.0254216, 2.3752e-09, 1.79167e-18
0.0256274, 2.45345e-09, 1.74148e-18
0.0258349, 2.53443e-09, 1.69258e-18
0.026044, 2.61827e-09, 1.64498e-18
0.0262549, 2.70505e-09, 1.59861e-18
0.0264674, 2.79489e-09, 1.55348e-18
0.0266817, 2.8879e-09, 1.50953e-18
0.0268977, 2.9842e-09, 1.46675e-18
0.0271154, 3.08391e-09, 1.42512e-18
0.027335, 3.18716e-09, 1.38457e-18
0.0275562, 3.29409e-09, 1.34513e-18
0.0277793, 3.40481e-09, 1.30674e-18
0.0280042, 3.51949e-09, 1.26938e-18
0.0282309, 3.63826e-09, 1.23303e-18
0.0284595, 3.76128e-09, 1.19766e-18
0.0286899, 3.88871e-09, 1.16325e-18
0.0289222, 4.02072e-09, 1.12977e-18
0.0291563, 4.15747e-09, 1.09722e-18
0.0293923, 4.29915e-09, 1.06555e-18
0.0296303, 4.44594e-09, 1.03474e-18
0.0298702, 4.59803e-09, 1.00478e-18
0.030112, 4.75562e-09, 9.75652e-19
0.0303558, 4.91893e-09, 9.47321e-19
0.0306015, 5.08816e-09, 9.19781e-19
0.0308493, 5.26354e-09, 8.92993e-19
0.031099, 5.44531e-09, 8.66961e-19
0.0313508, 5.6337e-09, 8.41645e-19
0.0316046, 5.82897e-09, 8.1704e-19
0.0318604, 6.03139e-09, 7.93128e-19
0.0321184, 6.24121e-09, 7.69874e-19
0.0323784, 6.45873e-09, 7.47281e-19
0.0326405, 6.68424e-09, 7.25324e-19
0.0329048, 6.91805e-09, 7.0398e-19
0.0331711, 7.16046e-09, 6.83249e-19
0.0334397, 7.41181e-09, 6.63095e-19
0.0337104, 7.67245e-09, 6.43517e-19
0.0339833, 7.94273e-09, 6.24495e-19
0.0342584, 8.22301e-09, 6.06015e-19
0.0345358, 8.51369e-09, 5.88057e-19
0.0348154, 8.81516e-09, 5.70615e-19
0.0350972, 9.12784e-09, 5.53676e-19
0.0353813, 9.45216e-09, 5.37221e-19
0.0356678, 9.78857e-09, 5.21233e-19
0.0359565, 1.01375e-08, 5.05711e-19
0.0362476, 1.04995e-08, 4.90633e-19
0.0365411, 1.08751e-08, 4.75988e-19
0.0368369, 1.12647e-08, 4.61769e-19
0.0371351, 1.1669e-08, 4.47962e-19
0.0374358, 1.20884e-08, 4.34551e-19
0.0377388, 1.25236e-08, 4.21535e-19
0.0380443, 1.29751e-08, 4.08895e-19
0.0383523, 1.34437e-08, 3.96623e-19
0.0386628, 1.393e-08, 3.84707e-19
0.0389758, 1.44346e-08, 3.7314e-19
0.0392914, 1.49584e-08, 3.61909e-19
0.0396095, 1.55019e-08, 3.51009e-19
0.0399301, 1.60661e-08, 3.4043e-19
0.0402534, 1.66517e-08, 3.30159e-19
0.0405793, 1.72595e-08, 3.2019e-19
0.0409078, 1.78904e-08, 3.10515e-19
0.041239, 1.85454e-08, 3.01124e-19
0.0415728, 1.92253e-08, 2.92013e-19
0.0419094, 1.99311e-08, 2.83167e-19
0.0422487, 2.06639e-08, 2.74584e-19
0.0425907, 2.14247e-08, 2.66256e-19
0.0429355, 2.22147e-08, 2.58175e-19
0.0432831, 2.30349e-08, 2.50332e-19
0.0436335, 2.38865e-08, 2.42723e-19
0.0439867, 2.47708e-08, 2.35341e-19
0.0443428, 2.56891e-08, 2.28178e-19
0.0447018, 2.66427e-08, 2.21227e-19
0.0450637, 2.76331e-08, 2.14485e-19
0.0454285, 2.86615e-08, 2.07944e-19
0.0457963, 2.97297e-08, 2.01597e-19
0.0461671, 3.0839e-08, 1.9544e-19
0.0465408, 3.19912e-08, 1.89469e-19
0.0469176, 3.3188e-08, 1.83676e-19
0.0472974, 3.4431e-08, 1.78058e-19
0.0476803, 3.57222e-08, 1.72607e-19
0.0480663, 3.70635e-08, 1.67321e-19
0.0484555, 3.84568e-08, 1.62192e-19
0.0488477, 3.99042e-08, 1.5722e-19
0.0492432, 4.14079e-08, 1.52396e-19
0.0496418, 4.297e-08, 1.47719e-19
0.0500437, 4.45929e-08, 1.43182e-19
0.0504489, 4.62791e-08, 1.38781e-19
0.0508573, 4.8031e-08, 1.34515e-19
0.051269, 4.98512e-08, 1.30377e-19
0.0516841, 5.17425e-08, 1.26365e-19
0.0521025, 5.37078e-08, 1.22474e-19
0.0525243, 5.57498e-08, 1.18701e-19
0.0529495, 5.78718e-08, 1.15043e-19
0.0533782, 6.00769e-08, 1.11495e-19
0.0538103, 6.23683e-08, 1.08056e-19
0.0542459, 6.47497e-08, 1.04721e-19
0.0546851, 6.72245e-08, 1.01488e-19
0.0551278, 6.97965e-08, 9.83529e-20
0.0555741, 7.24695e-08, 9.53134e-20
0.056024, 7.52477e-08, 9.23667e-20
0.0564776, 7.81352e-08, 8.95096e-20
0.0569348, 8.11363e-08, 8.67401e-20
0.0573957, 8.42558e-08, 8.40552e-20
0.0578604, 8.74982e-08, 8.1452e-20
0.0583288, 9.08685e-08, 7.89288e-20
0.058801, 9.43718e-08, 7.64827e-20
0.059277, 9.80135e-08, 7.41117e-20
0.0597569, 1.01799e-07, 7.18131e-20
0.0602407, 1.05735e-07, 6.95849e-20
0.0607284, 1.09826e-07, 6.74251e-20
0.06122, 1.14079e-07, 6.53318e-20
0.0617156, 1.185e-07, 6.33028e-20
0.0622153, 1.23097e-07, 6.13357e-20
0.0627189, 1.27876e-07, 5.94296e-20
0.0632267, 1.32845e-07, 5.75817e-20
0.0637386, 1.38011e-07, 5.57907e-20
0.0642546, 1.43382e-07, 5.4055e-20
0.0647747, 1.48966e-07, 5.2373e-20
0.0652991, 1.54773e-07, 5.07426e-20
0.0658278, 1.60811e-07, 4.91623e-20
0.0663607, 1.67089e-07, 4.76309e-20
0.0668979, 1.73617e-07, 4.61469e-20
0.0674395, 1.80405e-07, 4.47085e-20
0.0679855, 1.87463e-07, 4.33145e-20
0.0685359, 1.94803e-07, 4.19637e-20
0.0690907, 2.02436e-07, 4.06547e-20
0.0696501, 2.10374e-07, 3.9386e-20
0.0702139, 2.18629e-07, 3.81568e-20
0.0707823, 2.27213e-07, 3.69656e-20
0.0713554, 2.36141e-07, 3.58111e-20
0.071933, 2.45425e-07, 3.46926e-20
0.0725154, 2.55081e-07, 3.36085e-20
0.0731025, 2.65124e-07, 3.25581e-20
0.0736943, 2.75569e-07, 3.15404e-20
0.0742909, 2.86431e-07, 3.05542e-20
0.0748923, 2.9773e-07, 2.95986e-20
0.0754986, 3.09481e-07, 2.86727e-20
0.0761098, 3.21703e-07, 2.77756e-20
0.076726, 3.34416e-07, 2.69062e-20
0.0773471, 3.47639e-07, 2.6064e-20
0.0779733, 3.61393e-07, 2.52479e-20
0.0786046, 3.75699e-07, 2.44571e-20
0.0792409, 3.9058e-07, 2.36911e-20
0.0798824, 4.06059e-07, 2.29489e-20
0.0805291, 4.22161e-07, 2.22297e-20
0.0811811, 4.3891e-07, 2.15329e-20
0.0818383, 4.56333e-07, 2.08578e-20
0.0825008, 4.74458e-07, 2.02039e-20
0.0831687, 4.93312e-07, 1.95702e-20
0.083842, 5.12925e-07, 1.89564e-20
0.0845208, 5.33329e-07, 1.83616e-20
0.085205, 5.54555e-07, 1.77854e-20
0.0858948, 5.76637e-07, 1.72272e-20
0.0865902, 5.99609e-07, 1.66864e-20
0.0872912, 6.23508e-07, 1.61625e-20
0.0879979, 6.48372e-07, 1.5655e-20
0.0887103, 6.74238e-07, 1.51633e-20
0.0894285, 7.0115e-07, 1.4687e-20
0.0901524, 7.29148e-07, 1.42256e-20
0.0908823, 7.58277e-07, 1.37786e-20
0.091618, 7.88584e-07, 1.33456e-20
0.0923597, 8.20115e-07, 1.29261e-20
0.0931075, 8.52921e-07, 1.25197e-20
0.0938612, 8.87054e-07, 1.2126e-20
0.0946211, 9.22568e-07, 1.17447e-20
0.0953871, 9.59519e-07, 1.13753e-20
0.0961593, 9.97966e-07, 1.10175e-20
0.0969378, 1.03797e-06, 1.06709e-20
0.0977226, 1.07959e-06, 1.03351e-20
0.0985137, 1.1229e-06, 1.00099e-20
0.0993113, 1.16796e-06, 9.6948e-21
0.100115, 1.21485e-06, 9.38974e-21
0.100926, 1.26364e-06, 9.09395e-21
0.101743, 1.31441e-06, 8.80764e-21
0.102566, 1.36724e-06, 8.53051e-21
0.103397, 1.42221e-06, 8.26164e-21
0.104234, 1.47941e-06, 8.00143e-21
0.105078, 1.53893e-06, 7.74933e-21
0.105928, 1.60087e-06, 7.50537e-21
0.106786, 1.66532e-06, 7.26876e-21
0.10765, 1.73239e-06, 7.03983e-21
0.108522, 1.80218e-06, 6.81784e-21
0.109401, 1.87481e-06, 6.60283e-21
0.110286, 1.95039e-06, 6.39484e-21
0.111179, 2.02904e-06, 6.1932e-21
0.112079, 2.11088e-06, 5.99794e-21
0.112986, 2.19606e-06, 5.80888e-21
0.113901, 2.28469e-06, 5.62562e-21
0.114823, 2.37693e-06, 5.44821e-21
0.115753, 2.47293e-06, 5.27628e-21
0.11669, 2.57282e-06, 5.10985e-21
0.117635, 2.67679e-06, 4.94858e-21
0.118587, 2.78498e-06, 4.7925e-21
0.119547, 2.89758e-06, 4.64128e-21
0.120515, 3.01476e-06, 4.49478e-21
0.12149, 3.13671e-06, 4.35301e-21
0.122474, 3.26363e-06, 4.21555e-21
0.123466, 3.39572e-06, 4.08241e-21
0.124465, 3.53319e-06, 3.9536e-21
0.125473, 3.67626e-06, 3.82873e-21
0.126488, 3.82516e-06, 3.70794e-21
0.127513, 3.98013e-06, 3.59074e-21
0.128545, 4.14142e-06, 3.47737e-21
0.129585, 4.30928e-06, 3.36762e-21
0.130635, 4.48398e-06, 3.26116e-21
0.131692, 4.66581e-06, 3.15821e-21
0.132758, 4.85505e-06, 3.05845e-21
0.133833, 5.05202e-06, 2.96181e-21
0.134916, 5.25701e-06, 2.86827e-21
0.136009, 5.47038e-06, 2.77758e-21
0.13711, 5.69245e-06, 2.68982e-21
0.13822, 5.92358e-06, 2.60482e-21
0.139339, 6.16414e-06, 2.52249e-21
0.140467, 6.41453e-06, 2.44277e-21
0.141604, 6.67514e-06, 2.36557e-21
0.14275, 6.94638e-06, 2.29082e-21
0.143906, 7.22871e-06, 2.21839e-21
0.145071, 7.52256e-06, 2.14825e-21
0.146246, 7.82842e-06, 2.08031e-21
0.147429, 8.14677e-06, 2.01458e-21
0.148623, 8.47813e-06, 1.95086e-21
0.149826, 8.82303e-06, 1.88918e-21
0.151039, 9.18202e-06, 1.82943e-21
0.152262, 9.55568e-06, 1.77157e-21
0.153495, 9.94462e-06, 1.71552e-21
0.154737, 1.03494e-05, 1.66129e-21
0.15599, 1.07708e-05, 1.60873e-21
0.157253, 1.12094e-05, 1.55784e-21
0.158526, 1.1666e-05, 1.50856e-21
0.159809, 1.21412e-05, 1.46085e-21
0.161103, 1.26358e-05, 1.41462e-21
0.162407, 1.31507e-05, 1.36987e-21
0.163722, 1.36867e-05, 1.32652e-21
0.165047, 1.42445e-05, 1.28456e-21
0.166384, 1.48252e-05, 1.24389e-21
0.167731, 1.54297e-05, 1.20453e-21
0.169088, 1.60588e-05, 1.16643e-21
0.170457, 1.67138e-05, 1.12952e-21
0.171837, 1.73955e-05, 1.09377e-21
0.173228, 1.81051e-05, 1.05915e-21
0.174631, 1.88438e-05, 1.02561e-21
0.176045, 1.96127e-05, 9.93143e-22
0.17747, 2.04131e-05, 9.6171e-22
0.178907, 2.12463e-05, 9.31261e-22
0.180355, 2.21135e-05, 9.01787e-22
0.181815, 2.30163e-05, 8.73239e-22
0.183287, 2.39561e-05, 8.45591e-22
0.184771, 2.49343e-05, 8.18815e-22
0.186267, 2.59526e-05, 7.92887e-22
0.187775, 2.70126e-05, 7.67781e-22
0.189295, 2.81161e-05, 7.43471e-22
0.190827, 2.92647e-05, 7.19936e-22
0.192372, 3.04604e-05, 6.97136e-22
0.193929, 3.17051e-05, 6.75064e-22
0.195499, 3.30008e-05, 6.53685e-22
0.197082, 3.43496e-05, 6.32978e-22
0.198678, 3.57536e-05, 6.12925e-22
0.200286, 3.72152e-05, 5.93517e-22
0.201908, 3.87367e-05, 5.74712e-22
0.203542, 4.03206e-05, 5.56514e-22
0.20519, 4.19693e-05, 5.38884e-22
0.206851, 4.36857e-05, 5.21816e-22
0.208526, 4.54724e-05, 5.05282e-22
0.210214, 4.73324e-05, 4.89277e-22
0.211916, 4.92686e-05, 4.73775e-22
0.213631, 5.12842e-05, 4.58771e-22
0.215361, 5.33824e-05, 4.44232e-22
0.217104, 5.55667e-05, 4.30162e-22
0.218862, 5.78406e-05, 4.1653e-22
0.220634, 6.02077e-05, 4.03331e-22
0.22242, 6.26719e-05, 3.90553e-22
0.224221, 6.52371e-05, 3.78176e-22
0.226036, 6.79076e-05, 3.66194e-22
0.227866, 7.06875e-05, 3.5459e-22
0.22971, 7.35816e-05, 3.43358e-22
0.23157, 7.65943e-05, 3.32475e-22
0.233445, 7.97306e-05, 3.21938e-22
0.235335, 8.29956e-05, 3.11735e-22
0.23724, 8.63945e-05, 3.01856e-22
0.23916, 8.99329e-05, 2.92293e-22
0.241097, 9.36165e-05, 2.83025e-22
0.243048, 9.74512e-05, 2.74059e-22
0.245016, 0.000101443, 2.65371e-22
0.247, 0.000105599, 2.56959e-22
0.248999, 0.000109926, 2.48817e-22
0.251015, 0.00011443, 2.40929e-22
0.253047, 0.000119118, 2.33293e-22
0.255096, 0.000124, 2.25897e-22
0.257161, 0.000129081, 2.18737e-22
0.259243, 0.000134371, 2.11803e-22
0.261342, 0.000139879, 2.05088e-22
0.263457, 0.000145612, 1.98589e-22
0.26559, 0.000151581, 1.92293e-22
0.26774, 0.000157794, 1.86198e-22
0.269908, 0.000164263, 1.80294e-22
0.272093, 0.000170998, 1.74578e-22
0.274296, 0.000178008, 1.69043e-22
0.276516, 0.000185307, 1.63685e-22
0.278755, 0.000192905, 1.58495e-22
0.281012, 0.000200816, 1.53469e-22
0.283287, 0.000209051, 1.48603e-22
0.28558, 0.000217624, 1.43892e-22
0.287892, 0.000226549, 1.3933e-22
0.290223, 0.000235841, 1.34912e-22
0.292572, 0.000245515, 1.30635e-22
0.294941, 0.000255585, 1.26492e-22
0.297329, 0.000266069, 1.22481e-22
0.299736, 0.000276984, 1.18597e-22
0.302162, 0.000288347, 1.14838e-22
0.304608, 0.000300177, 1.11196e-22
0.307074, 0.000312492, 1.0767e-22
0.30956, 0.000325314, 1.04256e-22
0.312066, 0.000338662, 1.0095e-22
0.314593, 0.000352558, 9.77481e-23
0.31714, 0.000367025, 9.46482e-23
0.319707, 0.000382086, 9.16472e-23
0.322295, 0.000397766, 8.87411e-23
0.324905, 0.000414091, 8.5926e-23
0.327535, 0.000431085, 8.32013e-23
0.330187, 0.000448778, 8.05623e-23
0.33286, 0.000467198, 7.80074e-23
0.335554, 0.000486374, 7.55341e-23
0.338271, 0.000506339, 7.31382e-23
0.341009, 0.000527123, 7.0819e-23
0.34377, 0.000548762, 6.85727e-23
0.346553, 0.000571289, 6.63979e-23
0.349359, 0.000594742, 6.42917e-23
0.352187, 0.000619159, 6.22528e-23
0.355038, 0.000644579, 6.02784e-23
0.357913, 0.000671043, 5.83661e-23
0.36081, 0.000698595, 5.65152e-23
0.363731, 0.000727279, 5.47226e-23
0.366676, 0.000757142, 5.29867e-23
0.369644, 0.000788231, 5.13063e-23
0.372637, 0.000820599, 4.96787e-23
0.375653, 0.000854296, 4.81033e-23
0.378695, 0.000889378, 4.65771e-23
0.38176, 0.000925902, 4.51e-23
0.384851, 0.000963927, 4.36693e-23
0.387967, 0.00100351, 4.22839e-23
0.391108, 0.00104473, 4.09426e-23
0.394274, 0.00108764, 3.96439e-23
0.397466, 0.00113231, 3.83864e-23
0.400683, 0.00117882, 3.7169e-23
0.403927, 0.00122724, 3.59898e-23
0.407197, 0.00127765, 3.48482e-23
0.410494, 0.00133013, 3.37426e-23
0.413817, 0.00138477, 3.26722e-23
0.417167, 0.00144165, 3.16358e-23
0.420544, 0.00150087, 3.06323e-23
0.423949, 0.00156253, 2.96604e-23
0.427381, 0.00162672, 2.87196e-23
0.430841, 0.00169355, 2.78085e-23
0.434329, 0.00176313, 2.69262e-23
0.437845, 0.00183556, 2.60721e-23
0.44139, 0.00191098, 2.52449e-23
0.444963, 0.00198949, 2.44441e-23
0.448566, 0.00207123, 2.36684e-23
0.452197, 0.00215633, 2.29176e-23
0.455858, 0.00224493, 2.21905e-23
0.459548, 0.00233718, 2.14866e-23
0.463269, 0.00243321, 2.08048e-23
0.467019, 0.00253319, 2.01449e-23
0.4708, 0.00263729, 1.95057e-23
0.474611, 0.00274566, 1.8887e-23
0.478454, 0.00285849, 1.82876e-23
0.482327, 0.00297595, 1.77075e-23
0.486232, 0.00309825, 1.71457e-23
0.490168, 0.00322557, 1.66017e-23
0.494136, 0.00335813, 1.6075e-23
0.498137, 0.00349613, 1.55649e-23
0.50217, 0.00363982, 1.50711e-23
0.506235, 0.0037894, 1.4593e-23
0.510333, 0.00394514, 1.413e-23
0.514465, 0.00410729, 1.36816e-23
0.51863, 0.00427609, 1.32475e-23
0.522828, 0.00445184, 1.28273e-23
0.527061, 0.00463482, 1.24202e-23
0.531328, 0.00482532, 1.20262e-23
0.535629, 0.00502365, 1.16446e-23
0.539966, 0.00523014, 1.12751e-23
0.544337, 0.00544511, 1.09174e-23
0.548744, 0.00566893, 1.0571e-23
0.553186, 0.00590195, 1.02356e-23
0.557665, 0.00614455, 9.91078e-24
0.562179, 0.00639713, 9.59637e-24
0.566731, 0.00666009, 9.29183e-24
0.571319, 0.00693386, 8.997e-24
0.575944, 0.00721889, 8.71154e-24
0.580607, 0.00751565, 8.4351e-24
0.585307, 0.0078246, 8.16748e-24
0.590045, 0.00814626, 7.90835e-24
0.594822, 0.00848115, 7.6574e-24
0.599638, 0.00882981, 7.41441e-24
0.604492, 0.0091928, 7.17916e-24
0.609386, 0.00957072, 6.95135e-24
0.614319, 0.00996419, 6.7308e-24
0.619293, 0.0103738, 6.5172e-24
0.624306, 0.0108003, 6.31042e-24
0.62936, 0.0112443, 6.11019e-24
0.634456, 0.0117066, 5.91627e-24
0.639592, 0.0121879, 5.72856e-24
0.64477, 0.012689, 5.54678e-24
0.64999, 0.0132107, 5.37076e-24
0.655252, 0.0137539, 5.20034e-24
0.660556, 0.0143194, 5.03535e-24
0.665904, 0.0149081, 4.87556e-24
0.671295, 0.0155211, 4.72085e-24
0.67673, 0.0161592, 4.57103e-24
0.682208, 0.0168236, 4.426e-24
0.687731, 0.0175154, 4.28555e-24
0.693299, 0.0182355, 4.14955e-24
0.698912, 0.0189853, 4.01787e-24
0.70457, 0.019766, 3.89038e-24
0.710274, 0.0205787, 3.76692e-24
0.716024, 0.0214249, 3.64739e-24
0.721821, 0.0223059, 3.53165e-24
0.727664, 0.0232231, 3.41959e-24
0.733555, 0.024178, 3.31107e-24
0.739494, 0.0251722, 3.206e-24
0.74548, 0.0262073, 3.10427e-24
0.751516, 0.0272849, 3.00575e-24
0.7576, 0.0284069, 2.91037e-24
0.763733, 0.029575, 2.81802e-24
0.769916, 0.0307912, 2.72859e-24
0.776149, 0.0320573, 2.642e-24
0.782432, 0.0333756, 2.55817e-24
0.788767, 0.0347481, 2.47698e-24
0.795152, 0.036177, 2.39838e-24
0.801589, 0.0376647, 2.32228e-24
0.808079, 0.0392136, 2.24858e-24
0.814621, 0.0408262, 2.17722e-24
0.821216, 0.0425051, 2.10813e-24
0.827864, 0.044253, 2.04123e-24
0.834566, 0.0460729, 1.97646e-24
0.841322, 0.0479676, 1.91374e-24
0.848134, 0.0499402, 1.853e-24
0.855, 0.051994, 1.7942e-24
0.861922, 0.0541323, 1.73726e-24
0.868899, 0.0563584, 1.68214e-24
0.875934, 0.0586762, 1.62875e-24
0.883025, 0.0610893, 1.57706e-24
0.890174, 0.0636016, 1.52701e-24
0.89738, 0.0662173, 1.47856e-24
0.904645, 0.0689406, 1.43164e-24
0.911969, 0.0717759, 1.3862e-24
0.919352, 0.0747278, 1.34221e-24
0.926795, 0.0778011, 1.29962e-24
0.934298, 0.0810008, 1.25837e-24
0.941861, 0.0843321, 1.21844e-24
0.949486, 0.0878005, 1.17978e-24
0.957173, 0.0914115, 1.14233e-24
0.964922, 0.0951711, 1.10608e-24
0.972734, 0.0990852, 1.07098e-24
0.980609, 0.10316, 1.03699e-24
0.988547, 0.107403, 1.00409e-24
0.99655, 0.111821, 9.7222e-25
1.00462, 0.11642, 9.41358e-25
1.01275, 0.121208, 9.11495e-25
1.02095, 0.126193, 8.82565e-25
1.02922, 0.131383, 8.5454e-25
1.03755, 0.136787, 8.27428e-25
1.04595, 0.142413, 8.01169e-25
1.05441, 0.14827, 7.75766e-25
1.06295, 0.154368, 7.51136e-25
1.07156, 0.160718, 7.27285e-25
1.08023, 0.167328, 7.04218e-25
1.08898, 0.17421, 6.81857e-25
1.09779, 0.181376, 6.60232e-25
1.10668, 0.188836, 6.39273e-25
1.11564, 0.196603, 6.18984e-25
1.12467, 0.204689, 5.99344e-25
1.13378, 0.213108, 5.80313e-25
1.14295, 0.221873, 5.61913e-25
1.15221, 0.230999, 5.44067e-25
1.16154, 0.2405, 5.26797e-25
1.17094, 0.250393, 5.10085e-25
1.18042, 0.260692, 4.93896e-25
1.18997, 0.271414, 4.78232e-25
1.19961, 0.282578, 4.63045e-25
1.20932, 0.294201, 4.48352e-25
1.21911, 0.306302, 4.34124e-25
1.22898, 0.318901, 4.20346e-25
1.23893, 0.332018, 4.07005e-25
1.24896, 0.345675, 3.94088e-25
1.25907, 0.359893, 3.81583e-25
