f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.82863e-28
0.008912, 5.76151e-11, 1.87327e-28
0.00898414, 5.91038e-11, 1.91899e-28
0.00905688, 6.06335e-11, 1.96584e-28
0.0091302, 6.22055e-11, 2.01382e-28
0.00920411, 6.38208e-11, 2.06297e-28
0.00927863, 6.54809e-11, 2.11332e-28
0.00935374, 6.7187e-11, 2.16489e-28
0.00942947, 6.89404e-11, 2.21772e-28
0.00950581, 7.07424e-11, 2.27184e-28
0.00958276, 7.25946e-11, 2.32727e-28
0.00966034, 7.44984e-11, 2.38406e-28
0.00973855, 7.64553e-11, 2.44222e-28
0.00981739, 7.84668e-11, 2.5018e-28
0.00989687, 8.05346e-11, 2.56284e-28
0.00997699, 8.26603e-11, 2.62535e-28
0.0100578, 8.48456e-11, 2.68942e-28
0.0101392, 8.70923e-11, 2.755e-28
0.0102213, 8.94022e-11, 2.8222e-28
0.010304, 9.17772e-11, 2.89099e-28
0.0103874, 9.42192e-11, 2.96147e-28
0.0104715, 9.67302e-11, 3.03369e-28
0.0105563, 9.93123e-11, 3.10769e-28
0.0106418, 1.01968e-10, 3.18349e-28
0.0107279, 1.04698e-10, 3.26105e-28
0.0108148, 1.07506e-10, 3.3406e-28
0.0109023, 1.10395e-10, 3.42198e-28
0.0109906, 1.13365e-10, 3.50542e-28
0.0110796, 1.16421e-10, 3.59088e-28
0.0111693, 1.19564e-10, 3.6784e-28
0.0112597, 1.22797e-10, 3.76801e-28
0.0113508, 1.26123e-10, 3.85977e-28
0.0114427, 1.29545e-10, 3.95382e-28
0.0115354, 1.33065e-10, 4.05021e-28
0.0116287, 1.36687e-10, 4.14879e-28
0.0117229, 1.40414e-10, 4.24991e-28
0.0118178, 1.44249e-10, 4.35342e-28
0.0119135, 1.48195e-10, 4.45948e-28
0.0120099, 1.52255e-10, 4.56803e-28
0.0121071, 1.56434e-10, 4.67923e-28
0.0122052, 1.60735e-10, 4.79326e-28
0.012304, 1.65162e-10, 4.90995e-28
0.0124036, 1.69718e-10, 5.02947e-28
0.012504, 1.74407e-10, 5.15188e-28
0.0126052, 1.79235e-10, 5.27724e-28
0.0127073, 1.84205e-10, 5.40574e-28
0.0128101, 1.89321e-10, 5.53719e-28
0.0129138, 1.94589e-10, 5.67191e-28
0.0130184, 2.00012e-10, 5.80998e-28
0.0131238, 2.05597e-10, 5.95133e-28
0.01323, 2.11347e-10, 6.09604e-28
0.0133371, 2.17269e-10, 6.2443e-28
0.0134451, 2.23368e-10, 6.3962e-28
0.013554, 2.29648e-10, 6.55181e-28
0.0136637, 2.36117e-10, 6.71107e-28
0.0137743, 2.4278e-10, 6.8742e-28
0.0138858, 2.49643e-10, 7.04129e-28
0.0139982, 2.56714e-10, 7.21241e-28
0.0141116, 2.63997e-10, 7.38781e-28
0.0142258, 2.71501e-10, 7.56727e-28
0.014341, 2.79232e-10, 7.75119e-28
0.0144571, 2.87198e-10, 7.9395e-28
0.0145741, 2.95407e-10, 8.13229e-28
0.0146921, 3.03866e-10, 8.32983e-28
0.014811, 3.12583e-10, 8.53204e-28
0.0149309, 3.21567e-10, 8.7392e-28
0.0150518, 3.30827e-10, 8.95142e-28
0.0151737, 3.40371e-10, 9.1688e-28
0.0152965, 3.50209e-10, 9.39126e-28
0.0154203, 3.60351e-10, 9.6191e-28
0.0155452, 3.70807e-10, 9.85263e-28
0.015671, 3.81587e-10, 1.00916e-27
0.0157979, 3.92701e-10, 1.03364e-27
0.0159258, 4.04161e-10, 1.05871e-27
0.0160547, 4.15979e-10, 1.08438e-27
0.0161847, 4.28166e-10, 1.11068e-27
0.0163157, 4.40734e-10, 1.1376e-27
0.0164478, 4.53697e-10, 1.16518e-27
0.016581, 4.67067e-10, 1.19342e-27
0.0167152, 4.80859e-10, 1.22233e-27
0.0168505, 4.95086e-10, 1.25194e-27
0.0169869, 5.09763e-10, 1.28226e-27
0.0171245, 5.24905e-10, 1.31333e-27
0.0172631, 5.40528e-10, 1.34513e-27
0.0174028, 5.56649e-10, 1.37768e-27
0.0175437, 5.73284e-10, 1.41103e-27
0.0176858, 5.9045e-10, 1.44519e-27
0.0178289, 6.08167e-10, 1.48014e-27
0.0179733, 6.26452e-10, 1.51596e-27
0.0181188, 6.45325e-10, 1.55262e-27
0.0182655, 6.64806e-10, 1.59017e-27
0.0184133, 6.84917e-10, 1.6286e-27
0.0185624, 7.05678e-10, 1.66797e-27
0.0187127, 7.27113e-10, 1.70829e-27
0.0188642, 7.49244e-10, 1.74957e-27
0.0190169, 7.72096e-10, 1.79183e-27
0.0191708, 7.95694e-10, 1.83508e-27
0.019326, 8.20063e-10, 1.87939e-27
0.0194825, 8.45231e-10, 1.92477e-27
0.0196402, 8.71225e-10, 1.97122e-27
0.0197992, 8.98075e-10, 2.01878e-27
0.0199595, 9.25809e-10, 2.06749e-27
0.0201211, 9.54459e-10, 2.11735e-27
0.020284, 9.84058e-10, 2.16841e-27
0.0204482, 1.01464e-09, 2.22067e-27
0.0206138, 1.04624e-09, 2.27421e-27
0.0207806, 1.07888e-09, 2.32897e-27
0.0209489, 1.11262e-09, 2.38509e-27
0.0211185, 1.14749e-09, 2.44253e-27
0.0212894, 1.18352e-09, 2.50131e-27
0.0214618, 1.22077e-09, 2.56152e-27
0.0216355, 1.25926e-09, 2.62314e-27
0.0218107, 1.29906e-09, 2.68625e-27
0.0219873, 1.3402e-09, 2.75085e-27
0.0221653, 1.38273e-09, 2.81698e-27
0.0223447, 1.4267e-09, 2.88467e-27
0.0225256, 1.47216e-09, 2.95397e-27
0.022708, 1.51917e-09, 3.02493e-27
0.0228918, 1.56779e-09, 3.09755e-27
0.0230771, 1.61806e-09, 3.17189e-27
0.0232639, 1.67006e-09, 3.24799e-27
0.0234523, 1.72384e-09, 3.32592e-27
0.0236421, 1.77946e-09, 3.40565e-27
0.0238335, 1.83701e-09, 3.48729e-27
0.0240265, 1.89653e-09, 3.57087e-27
0.024221, 1.95811e-09, 3.6564e-27
0.0244171, 2.02183e-09, 3.74397e-27
0.0246148, 2.08775e-09, 3.8336e-27
0.024814, 2.15596e-09, 3.92529e-27
0.0250149, 2.22655e-09, 4.01919e-27
0.0252174, 2.2996e-09, 4.11528e-27
0.0254216, 2.3752e-09, 4.21366e-27
0.0256274, 2.45345e-09, 4.31433e-27
0.0258349, 2.53443e-09, 4.41738e-27
0.026044, 2.61827e-09, 4.52281e-27
0.0262549, 2.70505e-09, 4.63076e-27
0.0264674, 2.79489e-09, 4.74119e-27
0.0266817, 2.8879e-09, 4.85424e-27
0.0268977, 2.9842e-09, 4.96993e-27
0.0271154, 3.08391e-09, 5.08829e-27
0.027335, 3.18716e-09, 5.20949e-27
0.0275562, 3.29409e-09, 5.33342e-27
0.0277793, 3.40481e-09, 5.46031e-27
0.0280042, 3.51949e-09, 5.59014e-27
0.0282309, 3.63826e-09, 5.72299e-27
0.0284595, 3.76128e-09, 5.85897e-27
0.0286899, 3.88871e-09, 5.99809e-27
0.0289222, 4.02072e-09, 6.14045e-27
0.0291563, 4.15747e-09, 6.28607e-27
0.0293923, 4.29915e-09, 6.43507e-27
0.0296303, 4.44594e-09, 6.58758e-27
0.0298702, 4.59803e-09, 6.7436e-27
0.030112, 4.75562e-09, 6.9032e-27
0.0303558, 4.91893e-09, 7.06652e-27
0.0306015, 5.08816e-09, 7.23356e-27
0.0308493, 5.26354e-09, 7.40452e-27
0.031099, 5.44531e-09, 7.57935e-27
0.0313508, 5.6337e-09, 7.75826e-27
0.0316046, 5.82897e-09, 7.94125e-27
0.0318604, 6.03139e-09, 8.12841e-27
0.0321184, 6.24121e-09, 8.31996e-27
0.0323784, 6.45873e-09, 8.51582e-27
0.0326405, 6.68424e-09, 8.71617e-27
0.0329048, 6.91805e-09, 8.92116e-27
0.0331711, 7.16046e-09, 9.13072e-27
0.0334397, 7.41181e-09, 9.34518e-27
0.0337104, 7.67245e-09, 9.56447e-27
0.0339833, 7.94273e-09, 9.78875e-27
0.0342584, 8.22301e-09, 1.00181e-26
0.0345358, 8.51369e-09, 1.02528e-26
0.0348154, 8.81516e-09, 1.04927e-26
0.0350972, 9.12784e-09, 1.0738e-26
0.0353813, 9.45216e-09, 1.09888e-26
0.0356678, 9.78857e-09, 1.12455e-26
0.0359565, 1.01375e-08, 1.15077e-26
0.0362476, 1.04995e-08, 1.1776e-26
0.0365411, 1.08751e-08, 1.20503e-26
0.0368369, 1.12647e-08, 1.23308e-26
0.0371351, 1.1669e-08, 1.26175e-26
0.0374358, 1.20884e-08, 1.29107e-26
0.0377388, 1.25236e-08, 1.32104e-26
0.0380443, 1.29751e-08, 1.35167e-26
0.0383523, 1.34437e-08, 1.383e-26
0.0386628, 1.393e-08, 1.41502e-26
0.0389758, 1.44346e-08, 1.44775e-26
0.0392914, 1.49584e-08, 1.48122e-26
0.0396095, 1.55019e-08, 1.51542e-26
0.0399301, 1.60661e-08, 1.55036e-26
0.0402534, 1.66517e-08, 1.5861e-26
0.0405793, 1.72595e-08, 1.62261e-26
0.0409078, 1.78904e-08, 1.65993e-26
0.041239, 1.85454e-08, 1.69807e-26
0.0415728, 1.92253e-08, 1.73703e-26
0.0419094, 1.99311e-08, 1.77686e-26
0.0422487, 2.06639e-08, 1.81755e-26
0.0425907, 2.14247e-08, 1.85913e-26
0.0429355, 2.22147e-08, 1.90161e-26
0.0432831, 2.30349e-08, 1.94502e-26
0.0436335, 2.38865e-08, 1.98937e-26
0.0439867, 2.47708e-08, 2.03466e-26
0.0443428, 2.56891e-08, 2.08094e-26
0.0447018, 2.66427e-08, 2.12822e-26
0.0450637, 2.76331e-08, 2.17651e-26
0.0454285, 2.86615e-08, 2.22584e-26
0.0457963, 2.97297e-08, 2.27622e-26
0.0461671, 3.0839e-08, 2.32768e-26
0.0465408, 3.19912e-08, 2.38022e-26
0.0469176, 3.3188e-08, 2.43389e-26
0.0472974, 3.4431e-08, 2.48868e-26
0.0476803, 3.57222e-08, 2.54464e-26
0.0480663, 3.70635e-08, 2.60177e-26
0.0484555, 3.84568e-08, 2.66012e-26
0.0488477, 3.99042e-08, 2.71966e-26
0.0492432, 4.14079e-08, 2.78047e-26
0.0496418, 4.297e-08, 2.84253e-26
0.0500437, 4.45929e-08, 2.90589e-26
0.0504489, 4.62791e-08, 2.97057e-26
0.0508573, 4.8031e-08, 3.03657e-26
0.051269, 4.98512e-08, 3.10393e-26
0.0516841, 5.17425e-08, 3.17269e-26
0.0521025, 5.37078e-08, 3.24284e-26
0.0525243, 5.57498e-08, 3.31442e-26
0.0529495, 5.78718e-08, 3.38746e-26
0.0533782, 6.00769e-08, 3.46199e-26
0.0538103, 6.23683e-08, 3.53802e-26
0.0542459, 6.47497e-08, 3.61558e-26
0.0546851, 6.72245e-08, 3.6947e-26
0.0551278, 6.97965e-08, 3.7754e-26
0.0555741, 7.24695e-08, 3.85771e-26
0.056024, 7.52477e-08, 3.94165e-26
0.0564776, 7.81352e-08, 4.02726e-26
0.0569348, 8.11363e-08, 4.11455e-26
0.0573957, 8.42558e-08, 4.20355e-26
0.0578604, 8.74982e-08, 4.2943e-26
0.0583288, 9.08685e-08, 4.38681e-26
0.058801, 9.43718e-08, 4.48111e-26
0.059277, 9.80135e-08, 4.57724e-26
0.0597569, 1.01799e-07, 4.67522e-26
0.0602407, 1.05735e-07, 4.77507e-26
0.0607284, 1.09826e-07, 4.87683e-26
0.06122, 1.14079e-07, 4.98051e-26
0.0617156, 1.185e-07, 5.08616e-26
0.0622153, 1.23097e-07, 5.19381e-26
0.0627189, 1.27876e-07, 5.30344e-26
0.0632267, 1.32845e-07, 5.41514e-26
0.0637386, 1.38011e-07, 5.5289e-26
0.0642546, 1.43382e-07, 5.64476e-26
0.0647747, 1.48966e-07, 5.76272e-26
0.0652991, 1.54773e-07, 5.88285e-26
0.0658278, 1.60811e-07, 6.00517e-26
0.0663607, 1.67089e-07, 6.12969e-26
0.0668979, 1.73617e-07, 6.25643e-26
0.0674395, 1.80405e-07, 6.38544e-26
0.0679855, 1.87463e-07, 6.51675e-26
0.0685359, 1.94803e-07, 6.65036e-26
0.0690907, 2.02436e-07, 6.78631e-26
0.0696501, 2.10374e-07, 6.92464e-26
0.0702139, 2.18629e-07, 7.06533e-26
0.0707823, 2.27213e-07, 7.20845e-26
0.0713554, 2.36141e-07, 7.35404e-26
0.071933, 2.45425e-07, 7.50205e-26
0.0725154, 2.55081e-07, 7.65259e-26
0.0731025, 2.65124e-07, 7.80564e-26
0.0736943, 2.75569e-07, 7.96122e-26
0.0742909, 2.86431e-07, 8.11935e-26
0.0748923, 2.9773e-07, 8.28006e-26
0.0754986, 3.09481e-07, 8.44338e-26
0.0761098, 3.21703e-07, 8.60933e-26
0.076726, 3.34416e-07, 8.77793e-26
0.0773471, 3.47639e-07, 8.94917e-26
0.0779733, 3.61393e-07, 9.12312e-26
0.0786046, 3.75699e-07, 9.29977e-26
0.0792409, 3.9058e-07, 9.47911e-26
0.0798824, 4.06059e-07, 9.66119e-26
0.0805291, 4.22161e-07, 9.84603e-26
0.0811811, 4.3891e-07, 1.00336e-25
0.0818383, 4.56333e-07, 1.0224e-25
0.0825008, 4.74458e-07, 1.04172e-25
0.0831687, 4.93312e-07, 1.06131e-25
0.083842, 5.12925e-07, 1.08119e-25
0.0845208, 5.33329e-07, 1.10135e-25
0.085205, 5.54555e-07, 1.12179e-25
0.0858948, 5.76637e-07, 1.14251e-25
0.0865902, 5.99609e-07, 1.16352e-25
0.0872912, 6.23508e-07, 1.18481e-25
0.0879979, 6.48372e-07, 1.20638e-25
0.0887103, 6.74238e-07, 1.22824e-25
0.0894285, 7.0115e-07, 1.25038e-25
0.0901524, 7.29148e-07, 1.2728e-25
0.0908823, 7.58277e-07, 1.29551e-25
0.091618, 7.88584e-07, 1.3185e-25
0.0923597, 8.20115e-07, 1.34177e-25
0.0931075, 8.52921e-07, 1.36532e-25
0.0938612, 8.87054e-07, 1.38915e-25
0.0946211, 9.22568e-07, 1.41326e-25
0.0953871, 9.59519e-07, 1.43764e-25
0.0961593, 9.97966e-07, 1.46229e-25
0.0969378, 1.03797e-06, 1.48722e-25
0.0977226, 1.07959e-06, 1.51242e-25
0.0985137, 1.1229e-06, 1.53788e-25
0.0993113, 1.16796e-06, 1.56361e-25
0.100115, 1.21485e-06, 1.58958e-25
0.100926, 1.26364e-06, 1.61584e-25
0.101743, 1.31441e-06, 1.64234e-25
0.102566, 1.36724e-06, 1.66907e-25
0.103397, 1.42221e-06, 1.69608e-25
0.104234, 1.47941e-06, 1.72332e-25
0.105078, 1.53893e-06, 1.7508e-25
0.105928, 1.60087e-06, 1.77848e-25
0.106786, 1.66532e-06, 1.80643e-25
0.10765, 1.73239e-06, 1.83457e-25
0.108522, 1.80218e-06, 1.86295e-25
0.109401, 1.87481e-06, 1.89155e-25
0.110286, 1.95039e-06, 1.92031e-25
0.111179, 2.02904e-06, 1.9493e-25
0.112079, 2.11088e-06, 1.97847e-25
0.112986, 2.19606e-06, 2.00781e-25
0.113901, 2.28469e-06, 2.03735e-25
0.114823, 2.37693e-06, 2.06705e-25
0.115753, 2.47293e-06, 2.09692e-25
0.11669, 2.57282e-06, 2.12692e-25
0.117635, 2.67679e-06, 2.15708e-25
0.118587, 2.78498e-06, 2.18736e-25
0.119547, 2.89758e-06, 2.21776e-25
0.120515, 3.01476e-06, 2.24829e-25
0.12149, 3.13671e-06, 2.27889e-25
0.122474, 3.26363e-06, 2.30962e-25
0.123466, 3.39572e-06, 2.34044e-25
0.124465, 3.53319e-06, 2.3713e-25
0.125473, 3.67626e-06, 2.40224e-25
0.126488, 3.82516e-06, 2.4332e-25
0.127513, 3.98013e-06, 2.46425e-25
0.128545, 4.14142e-06, 2.49528e-25
0.129585, 4.30928e-06, 2.52632e-25
0.130635, 4.48398e-06, 2.5574e-25
0.131692, 4.66581e-06, 2.58843e-25
0.132758, 4.85505e-06, 2.61944e-25
0.133833, 5.05202e-06, 2.65042e-25
0.134916, 5.25701e-06, 2.68132e-25
0.136009, 5.47038e-06, 2.71219e-25
0.13711, 5.69245e-06, 2.74295e-25
0.13822, 5.92358e-06, 2.77362e-25
0.139339, 6.16414e-06, 2.80417e-25
0.140467, 6.41453e-06, 2.8346e-25
0.141604, 6.67514e-06, 2.86488e-25
0.14275, 6.94638e-06, 2.89499e-25
0.143906, 7.22871e-06, 2.92494e-25
0.145071, 7.52256e-06, 2.9547e-25
0.146246, 7.82842e-06, 2.98426e-25
0.147429, 8.14677e-06, 3.01356e-25
0.148623, 8.47813e-06, 3.04265e-25
0.149826, 8.82303e-06, 3.07147e-25
0.151039, 9.18202e-06, 3.10002e-25
0.152262, 9.55568e-06, 3.12829e-25
0.153495, 9.94462e-06, 3.15625e-25
0.154737, 1.03494e-05, 3.18386e-25
0.15599, 1.07708e-05, 3.21115e-25
0.157253, 1.12094e-05, 3.23808e-25
0.158526, 1.1666e-05, 3.26463e-25
0.159809, 1.21412e-05, 3.29078e-25
0.161103, 1.26358e-05, 3.31653e-25
0.162407, 1.31507e-05, 3.34185e-25
0.163722, 1.36867e-05, 3.36673e-25
0.165047, 1.42445e-05, 3.39113e-25
0.166384, 1.48252e-05, 3.41508e-25
0.167731, 1.54297e-05, 3.43852e-25
0.169088, 1.60588e-05, 3.46143e-25
0.170457, 1.67138e-05, 3.48383e-25
0.171837, 1.73955e-05, 3.50568e-25
0.173228, 1.81051e-05, 3.52697e-25
0.174631, 1.88438e-05, 3.5477e-25
0.176045, 1.96127e-05, 3.56782e-25
0.17747, 2.04131e-05, 3.58734e-25
0.178907, 2.12463e-05, 3.60623e-25
0.180355, 2.21135e-05, 3.62448e-25
0.181815, 2.30163e-05, 3.64208e-25
0.183287, 2.39561e-05, 3.65901e-25
0.184771, 2.49343e-05, 3.67527e-25
0.186267, 2.59526e-05, 3.69083e-25
0.187775, 2.70126e-05, 3.70568e-25
0.189295, 2.81161e-05, 3.71982e-25
0.190827, 2.92647e-05, 3.73321e-25
0.192372, 3.04604e-05, 3.74587e-25
0.193929, 3.17051e-05, 3.75777e-25
0.195499, 3.30008e-05, 3.76891e-25
0.197082, 3.43496e-05, 3.77927e-25
0.198678, 3.57536e-05, 3.78885e-25
0.200286, 3.72152e-05, 3.79763e-25
0.201908, 3.87367e-05, 3.80561e-25
0.203542, 4.03206e-05, 3.81277e-25
0.20519, 4.19693e-05, 3.81912e-25
0.206851, 4.36857e-05, 3.82464e-25
0.208526, 4.54724e-05, 3.82933e-25
0.210214, 4.73324e-05, 3.83318e-25
0.211916, 4.92686e-05, 3.83619e-25
0.213631, 5.12842e-05, 3.83835e-25
0.215361, 5.33824e-05, 3.83967e-25
0.217104, 5.55667e-05, 3.84012e-25
0.218862, 5.78406e-05, 3.83973e-25
0.220634, 6.02077e-05, 3.83847e-25
0.22242, 6.26719e-05, 3.83636e-25
0.224221, 6.52371e-05, 3.83339e-25
0.226036, 6.79076e-05, 3.82956e-25
0.227866, 7.06875e-05, 3.82487e-25
0.22971, 7.35816e-05, 3.81933e-25
0.23157, 7.65943e-05, 3.81293e-25
0.233445, 7.97306e-05, 3.80568e-25
0.235335, 8.29956e-05, 3.79759e-25
0.23724, 8.63945e-05, 3.78866e-25
0.23916, 8.99329e-05, 3.77889e-25
0.241097, 9.36165e-05, 3.76829e-25
0.243048, 9.74512e-05, 3.75687e-25
0.245016, 0.000101443, 3.74462e-25
0.247, 0.000105599, 3.73157e-25
0.248999, 0.000109926, 3.71772e-25
0.251015, 0.00011443, 3.70308e-25
0.253047, 0.000119118, 3.68766e-25
0.255096, 0.000124, 3.67146e-25
0.257161, 0.000129081, 3.65451e-25
0.259243, 0.000134371, 3.63681e-25
0.261342, 0.000139879, 3.61836e-25
0.263457, 0.000145612, 3.59921e-25
0.26559, 0.000151581, 3.57933e-25
0.26774, 0.000157794, 3.55876e-25
0.269908, 0.000164263, 3.5375e-25
0.272093, 0.000170998, 3.51557e-25
0.274296, 0.000178008, 3.49299e-25
0.276516, 0.000185307, 3.46978e-25
0.278755, 0.000192905, 3.44594e-25
0.281012, 0.000200816, 3.42149e-25
0.283287, 0.000209051, 3.39645e-25
0.28558, 0.000217624, 3.37085e-25
0.287892, 0.000226549, 3.34469e-25
0.290223, 0.000235841, 3.31798e-25
0.292572, 0.000245515, 3.29077e-25
0.294941, 0.000255585, 3.26304e-25
0.297329, 0.000266069, 3.23483e-25
0.299736, 0.000276984, 3.20616e-25
0.302162, 0.000288347, 3.17705e-25
0.304608, 0.000300177, 3.14751e-25
0.307074, 0.000312492, 3.11755e-25
0.30956, 0.000325314, 3.08721e-25
0.312066, 0.000338662, 3.0565e-25
0.314593, 0.000352558, 3.02543e-25
0.31714, 0.000367025, 2.99403e-25
0.319707, 0.000382086, 2.96233e-25
0.322295, 0.000397766, 2.93033e-25
0.324905, 0.000414091, 2.89804e-25
0.327535, 0.000431085, 2.86551e-25
0.330187, 0.000448778, 2.83274e-25
0.33286, 0.000467198, 2.79976e-25
0.335554, 0.000486374, 2.76659e-25
0.338271, 0.000506339, 2.73323e-25
0.341009, 0.000527123, 2.69971e-25
0.34377, 0.000548762, 2.66605e-25
0.346553, 0.000571289, 2.63226e-25
0.349359, 0.000594742, 2.59837e-25
0.352187, 0.000619159, 2.5644e-25
0.355038, 0.000644579, 2.53035e-25
0.357913, 0.000671043, 2.49624e-25
0.36081, 0.000698595, 2.46211e-25
0.363731, 0.000727279, 2.42796e-25
0.366676, 0.000757142, 2.3938e-25
0.369644, 0.000788231, 2.35966e-25
0.372637, 0.000820599, 2.32555e-25
0.375653, 0.000854296, 2.29149e-25
0.378695, 0.000889378, 2.25747e-25
0.38176, 0.000925902, 2.22355e-25
0.384851, 0.000963927, 2.18971e-25
0.387967, 0.00100351, 2.15597e-25
0.391108, 0.00104473, 2.12235e-25
0.394274, 0.00108764, 2.08887e-25
0.397466, 0.00113231, 2.05553e-25
0.400683, 0.00117882, 2.02235e-25
0.403927, 0.00122724, 1.98934e-25
0.407197, 0.00127765, 1.95651e-25
0.410494, 0.00133013, 1.92386e-25
0.413817, 0.00138477, 1.89143e-25
0.417167, 0.00144165, 1.85921e-25
0.420544, 0.00150087, 1.82721e-25
0.423949, 0.00156253, 1.79545e-25
0.427381, 0.00162672, 1.76393e-25
0.430841, 0.00169355, 1.73266e-25
0.434329, 0.00176313, 1.70166e-25
0.437845, 0.00183556, 1.67093e-25
0.44139, 0.00191098, 1.64047e-25
0.444963, 0.00198949, 1.6103e-25
0.448566, 0.00207123, 1.58041e-25
0.452197, 0.00215633, 1.55083e-25
0.455858, 0.00224493, 1.52155e-25
0.459548, 0.00233718, 1.49259e-25
0.463269, 0.00243321, 1.46393e-25
0.467019, 0.00253319, 1.4356e-25
0.4708, 0.00263729, 1.4076e-25
0.474611, 0.00274566, 1.37993e-25
0.478454, 0.00285849, 1.35258e-25
0.482327, 0.00297595, 1.32558e-25
0.486232, 0.00309825, 1.29892e-25
0.490168, 0.00322557, 1.2726e-25
0.494136, 0.00335813, 1.24663e-25
0.498137, 0.00349613, 1.22101e-25
0.50217, 0.00363982, 1.19573e-25
0.506235, 0.0037894, 1.17082e-25
0.510333, 0.00394514, 1.14626e-25
0.514465, 0.00410729, 1.12204e-25
0.51863, 0.00427609, 1.09819e-25
0.522828, 0.00445184, 1.0747e-25
0.527061, 0.00463482, 1.05156e-25
0.531328, 0.00482532, 1.02878e-25
0.535629, 0.00502365, 1.00635e-25
0.539966, 0.00523014, 9.84283e-26
0.544337, 0.00544511, 9.62573e-26
0.548744, 0.00566893, 9.41216e-26
0.553186, 0.00590195, 9.20216e-26
0.557665, 0.00614455, 8.99564e-26
0.562179, 0.00639713, 8.79269e-26
0.566731, 0.00666009, 8.59317e-26
0.571319, 0.00693386, 8.39717e-26
0.575944, 0.00721889, 8.20463e-26
0.580607, 0.00751565, 8.01551e-26
0.585307, 0.0078246, 7.82984e-26
0.590045, 0.00814626, 7.64755e-26
0.594822, 0.00848115, 7.4686e-26
0.599638, 0.00882981, 7.29298e-26
0.604492, 0.0091928, 7.1207e-26
0.609386, 0.00957072, 6.95168e-26
0.614319, 0.00996419, 6.78592e-26
0.619293, 0.0103738, 6.62334e-26
0.624306, 0.0108003, 6.46399e-26
0.62936, 0.0112443, 6.30777e-26
0.634456, 0.0117066, 6.15463e-26
0.639592, 0.0121879, 6.00461e-26
0.64477, 0.012689, 5.85761e-26
0.64999, 0.0132107, 5.71362e-26
0.655252, 0.0137539, 5.5726e-26
0.660556, 0.0143194, 5.43453e-26
0.665904, 0.0149081, 5.29932e-26
0.671295, 0.0155211, 5.16697e-26
0.67673, 0.0161592, 5.03742e-26
0.682208, 0.0168236, 4.91068e-26
0.687731, 0.0175154, 4.78664e-26
0.693299, 0.0182355, 4.6653e-26
0.698912, 0.0189853, 4.54661e-26
0.70457, 0.019766, 4.43054e-26
0.710274, 0.0205787, 4.31704e-26
0.716024, 0.0214249, 4.20607e-26
0.721821, 0.0223059, 4.09758e-26
0.727664, 0.0232231, 3.99156e-26
0.733555, 0.024178, 3.88794e-26
0.739494, 0.0251722, 3.78667e-26
0.74548, 0.0262073, 3.68775e-26
0.751516, 0.0272849, 3.59109e-26
0.7576, 0.0284069, 3.4967e-26
0.763733, 0.029575, 3.40451e-26
0.769916, 0.0307912, 3.31448e-26
0.776149, 0.0320573, 3.22658e-26
0.782432, 0.0333756, 3.14077e-26
0.788767, 0.0347481, 3.05699e-26
0.795152, 0.036177, 2.97524e-26
0.801589, 0.0376647, 2.89546e-26
0.808079, 0.0392136, 2.81759e-26
0.814621, 0.0408262, 2.74163e-26
0.821216, 0.0425051, 2.66752e-26
0.827864, 0.044253, 2.59523e-26
0.834566, 0.0460729, 2.52472e-26
0.841322, 0.0479676, 2.45597e-26
0.848134, 0.0499402, 2.38891e-26
0.855, 0.051994, 2.32353e-26
0.861922, 0.0541323, 2.25979e-26
0.868899, 0.0563584, 2.19766e-26
0.875934, 0.0586762, 2.1371e-26
0.883025, 0.0610893, 2.07807e-26
0.890174, 0.0636016, 2.02055e-26
0.89738, 0.0662173, 1.9645e-26
0.904645, 0.0689406, 1.90988e-26
0.911969, 0.0717759, 1.85667e-26
0.919352, 0.0747278, 1.80484e-26
0.926795, 0.0778011, 1.75435e-26
0.934298, 0.0810008, 1.70517e-26
0.941861, 0.0843321, 1.65728e-26
0.949486, 0.0878005, 1.61065e-26
0.957173, 0.0914115, 1.56523e-26
0.964922, 0.0951711, 1.52102e-26
0.972734, 0.0990852, 1.47797e-26
0.980609, 0.10316, 1.43607e-26
0.988547, 0.107403, 1.39528e-26
0.99655, 0.111821, 1.35558e-26
1.00462, 0.11642, 1.31694e-26
1.01275, 0.121208, 1.27935e-26
1.02095, 0.126193, 1.24276e-26
1.02922, 0.131383, 1.20713e-26
1.03755, 0.136787, 1.17251e-26
1.04595, 0.142413, 1.13881e-26
1.05441, 0.14827, 1.10606e-26
1.06295, 0.154368, 1.07415e-26
1.07156, 0.160718, 1.04312e-26
1.08023, 0.167328, 1.01297e-26
1.08898, 0.17421, 9.83622e-27
1.09779, 0.181376, 9.55113e-27
1.10668, 0.188836, 9.27364e-27
1.11564, 0.196603, 9.00389e-27
1.12467, 0.204689, 8.74169e-27
1.13378, 0.213108, 8.4866e-27
1.14295, 0.221873, 8.23897e-27
1.15221, 0.230999, 7.99785e-27
1.16154, 0.2405, 7.76361e-27
1.17094, 0.250393, 7.53606e-27
1.18042, 0.260692, 7.31482e-27
1.18997, 0.271414, 7.09995e-27
1.19961, 0.282578, 6.89087e-27
1.20932, 0.294201, 6.68787e-27
1.21911, 0.306302, 6.49058e-27
1.22898, 0.318901, 6.29888e-27
1.23893, 0.332018, 6.11263e-27
1.24896, 0.345675, 5.93169e-27
1.25907, 0.359893, 5.75593e-27
