f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.74549e-17
0.008912, 5.76151e-11, 1.693e-17
0.00898414, 5.91038e-11, 1.64205e-17
0.00905688, 6.06335e-11, 1.59258e-17
0.0091302, 6.22055e-11, 1.54457e-17
0.00920411, 6.38208e-11, 1.49797e-17
0.00927863, 6.54809e-11, 1.45273e-17
0.00935374, 6.7187e-11, 1.40883e-17
0.00942947, 6.89404e-11, 1.36622e-17
0.00950581, 7.07424e-11, 1.32486e-17
0.00958276, 7.25946e-11, 1.28474e-17
0.00966034, 7.44984e-11, 1.24579e-17
0.00973855, 7.64553e-11, 1.208e-17
0.00981739, 7.84668e-11, 1.17133e-17
0.00989687, 8.05346e-11, 1.13574e-17
0.00997699, 8.26603e-11, 1.10122e-17
0.0100578, 8.48456e-11, 1.0677e-17
0.0101392, 8.70923e-11, 1.03521e-17
0.0102213, 8.94022e-11, 1.00367e-17
0.010304, 9.17772e-11, 9.7309e-18
0.0103874, 9.42192e-11, 9.43415e-18
0.0104715, 9.67302e-11, 9.14619e-18
0.0105563, 9.93123e-11, 8.86678e-18
0.0106418, 1.01968e-10, 8.5957e-18
0.0107279, 1.04698e-10, 8.33302e-18
0.0108148, 1.07506e-10, 8.07793e-18
0.0109023, 1.10395e-10, 7.83078e-18
0.0109906, 1.13365e-10, 7.59081e-18
0.0110796, 1.16421e-10, 7.35811e-18
0.0111693, 1.19564e-10, 7.13246e-18
0.0112597, 1.22797e-10, 6.91368e-18
0.0113508, 1.26123e-10, 6.70156e-18
0.0114427, 1.29545e-10, 6.4957e-18
0.0115354, 1.33065e-10, 6.29595e-18
0.0116287, 1.36687e-10, 6.10254e-18
0.0117229, 1.40414e-10, 5.9147e-18
0.0118178, 1.44249e-10, 5.73267e-18
0.0119135, 1.48195e-10, 5.55609e-18
0.0120099, 1.52255e-10, 5.385e-18
0.0121071, 1.56434e-10, 5.21907e-18
0.0122052, 1.60735e-10, 5.058e-18
0.012304, 1.65162e-10, 4.90196e-18
0.0124036, 1.69718e-10, 4.75068e-18
0.012504, 1.74407e-10, 4.60401e-18
0.0126052, 1.79235e-10, 4.46182e-18
0.0127073, 1.84205e-10, 4.32385e-18
0.0128101, 1.89321e-10, 4.19026e-18
0.0129138, 1.94589e-10, 4.06065e-18
0.0130184, 2.00012e-10, 3.93494e-18
0.0131238, 2.05597e-10, 3.81311e-18
0.01323, 2.11347e-10, 3.69507e-18
0.0133371, 2.17269e-10, 3.5806e-18
0.0134451, 2.23368e-10, 3.4696e-18
0.013554, 2.29648e-10, 3.36197e-18
0.0136637, 2.36117e-10, 3.25772e-18
0.0137743, 2.4278e-10, 3.15666e-18
0.0138858, 2.49643e-10, 3.05869e-18
0.0139982, 2.56714e-10, 2.96373e-18
0.0141116, 2.63997e-10, 2.87161e-18
0.0142258, 2.71501e-10, 2.78242e-18
0.014341, 2.79232e-10, 2.69591e-18
0.0144571, 2.87198e-10, 2.61209e-18
0.0145741, 2.95407e-10, 2.53087e-18
0.0146921, 3.03866e-10, 2.45212e-18
0.014811, 3.12583e-10, 2.37583e-18
0.0149309, 3.21567e-10, 2.30187e-18
0.0150518, 3.30827e-10, 2.23017e-18
0.0151737, 3.40371e-10, 2.16067e-18
0.0152965, 3.50209e-10, 2.09336e-18
0.0154203, 3.60351e-10, 2.02813e-18
0.0155452, 3.70807e-10, 1.96486e-18
0.015671, 3.81587e-10, 1.90361e-18
0.0157979, 3.92701e-10, 1.84421e-18
0.0159258, 4.04161e-10, 1.78666e-18
0.0160547, 4.15979e-10, 1.7309e-18
0.0161847, 4.28166e-10, 1.67685e-18
0.0163157, 4.40734e-10, 1.62449e-18
0.0164478, 4.53697e-10, 1.57374e-18
0.016581, 4.67067e-10, 1.52455e-18
0.0167152, 4.80859e-10, 1.47691e-18
0.0168505, 4.95086e-10, 1.43075e-18
0.0169869, 5.09763e-10, 1.38602e-18
0.0171245, 5.24905e-10, 1.34264e-18
0.0172631, 5.40528e-10, 1.30065e-18
0.0174028, 5.56649e-10, 1.25997e-18
0.0175437, 5.73284e-10, 1.22053e-18
0.0176858, 5.9045e-10, 1.1823e-18
0.0178289, 6.08167e-10, 1.1453e-18
0.0179733, 6.26452e-10, 1.10942e-18
0.0181188, 6.45325e-10, 1.07466e-18
0.0182655, 6.64806e-10, 1.04099e-18
0.0184133, 6.84917e-10, 1.00838e-18
0.0185624, 7.05678e-10, 9.76768e-19
0.0187127, 7.27113e-10, 9.46141e-19
0.0188642, 7.49244e-10, 9.16471e-19
0.0190169, 7.72096e-10, 8.87731e-19
0.0191708, 7.95694e-10, 8.59893e-19
0.019326, 8.20063e-10, 8.32914e-19
0.0194825, 8.45231e-10, 8.0677e-19
0.0196402, 8.71225e-10, 7.81452e-19
0.0197992, 8.98075e-10, 7.56921e-19
0.0199595, 9.25809e-10, 7.33153e-19
0.0201211, 9.54459e-10, 7.10128e-19
0.020284, 9.84058e-10, 6.87824e-19
0.0204482, 1.01464e-09, 6.66218e-19
0.0206138, 1.04624e-09, 6.45279e-19
0.0207806, 1.07888e-09, 6.25012e-19
0.0209489, 1.11262e-09, 6.05361e-19
0.0211185, 1.14749e-09, 5.86332e-19
0.0212894, 1.18352e-09, 5.67906e-19
0.0214618, 1.22077e-09, 5.50044e-19
0.0216355, 1.25926e-09, 5.32751e-19
0.0218107, 1.29906e-09, 5.1599e-19
0.0219873, 1.3402e-09, 4.99756e-19
0.0221653, 1.38273e-09, 4.84033e-19
0.0223447, 1.4267e-09, 4.68806e-19
0.0225256, 1.47216e-09, 4.54053e-19
0.022708, 1.51917e-09, 4.39758e-19
0.0228918, 1.56779e-09, 4.25918e-19
0.0230771, 1.61806e-09, 4.12511e-19
0.0232639, 1.67006e-09, 3.99524e-19
0.0234523, 1.72384e-09, 3.86938e-19
0.0236421, 1.77946e-09, 3.74756e-19
0.0238335, 1.83701e-09, 3.62951e-19
0.0240265, 1.89653e-09, 3.51514e-19
0.024221, 1.95811e-09, 3.4044e-19
0.0244171, 2.02183e-09, 3.29712e-19
0.0246148, 2.08775e-09, 3.1932e-19
0.024814, 2.15596e-09, 3.0926e-19
0.0250149, 2.22655e-09, 2.99511e-19
0.0252174, 2.2996e-09, 2.9007e-19
0.0254216, 2.3752e-09, 2.80923e-19
0.0256274, 2.45345e-09, 2.72065e-19
0.0258349, 2.53443e-09, 2.63484e-19
0.026044, 2.61827e-09, 2.55177e-19
0.0262549, 2.70505e-09, 2.47126e-19
0.0264674, 2.79489e-09, 2.39333e-19
0.0266817, 2.8879e-09, 2.31782e-19
0.0268977, 2.9842e-09, 2.24469e-19
0.0271154, 3.08391e-09, 2.17388e-19
0.027335, 3.18716e-09, 2.10526e-19
0.0275562, 3.29409e-09, 2.03885e-19
0.0277793, 3.40481e-09, 1.97449e-19
0.0280042, 3.51949e-09, 1.91217e-19
0.0282309, 3.63826e-09, 1.85181e-19
0.0284595, 3.76128e-09, 1.79334e-19
0.0286899, 3.88871e-09, 1.73672e-19
0.0289222, 4.02072e-09, 1.68187e-19
0.0291563, 4.15747e-09, 1.62877e-19
0.0293923, 4.29915e-09, 1.57734e-19
0.0296303, 4.44594e-09, 1.52751e-19
0.0298702, 4.59803e-09, 1.47926e-19
0.030112, 4.75562e-09, 1.43254e-19
0.0303558, 4.91893e-09, 1.38728e-19
0.0306015, 5.08816e-09, 1.34346e-19
0.0308493, 5.26354e-09, 1.30101e-19
0.031099, 5.44531e-09, 1.25991e-19
0.0313508, 5.6337e-09, 1.22009e-19
0.0316046, 5.82897e-09, 1.18153e-19
0.0318604, 6.03139e-09, 1.1442e-19
0.0321184, 6.24121e-09, 1.10803e-19
0.0323784, 6.45873e-09, 1.07301e-19
0.0326405, 6.68424e-09, 1.03909e-19
0.0329048, 6.91805e-09, 1.00624e-19
0.0331711, 7.16046e-09, 9.74437e-20
0.0334397, 7.41181e-09, 9.43623e-20
0.0337104, 7.67245e-09, 9.13789e-20
0.0339833, 7.94273e-09, 8.84896e-20
0.0342584, 8.22301e-09, 8.56916e-20
0.0345358, 8.51369e-09, 8.29812e-20
0.0348154, 8.81516e-09, 8.03568e-20
0.0350972, 9.12784e-09, 7.78158e-20
0.0353813, 9.45216e-09, 7.53549e-20
0.0356678, 9.78857e-09, 7.29708e-20
0.0359565, 1.01375e-08, 7.0663e-20
0.0362476, 1.04995e-08, 6.84276e-20
0.0365411, 1.08751e-08, 6.62624e-20
0.0368369, 1.12647e-08, 6.41662e-20
0.0371351, 1.1669e-08, 6.21362e-20
0.0374358, 1.20884e-08, 6.01698e-20
0.0377388, 1.25236e-08, 5.82663e-20
0.0380443, 1.29751e-08, 5.64226e-20
0.0383523, 1.34437e-08, 5.46371e-20
0.0386628, 1.393e-08, 5.2908e-20
0.0389758, 1.44346e-08, 5.12335e-20
0.0392914, 1.49584e-08, 4.96117e-20
0.0396095, 1.55019e-08, 4.80414e-20
0.0399301, 1.60661e-08, 4.65211e-20
0.0402534, 1.66517e-08, 4.50483e-20
0.0405793, 1.72595e-08, 4.36222e-20
0.0409078, 1.78904e-08, 4.22414e-20
0.041239, 1.85454e-08, 4.0904e-20
0.0415728, 1.92253e-08, 3.96093e-20
0.0419094, 1.99311e-08, 3.83551e-20
0.0422487, 2.06639e-08, 3.71406e-20
0.0425907, 2.14247e-08, 3.59648e-20
0.0429355, 2.22147e-08, 3.4826e-20
0.0432831, 2.30349e-08, 3.37232e-20
0.0436335, 2.38865e-08, 3.26553e-20
0.0439867, 2.47708e-08, 3.16213e-20
0.0443428, 2.56891e-08, 3.06199e-20
0.0447018, 2.66427e-08, 2.96502e-20
0.0450637, 2.76331e-08, 2.87111e-20
0.0454285, 2.86615e-08, 2.78018e-20
0.0457963, 2.97297e-08, 2.69212e-20
0.0461671, 3.0839e-08, 2.60684e-20
0.0465408, 3.19912e-08, 2.52428e-20
0.0469176, 3.3188e-08, 2.44432e-20
0.0472974, 3.4431e-08, 2.3669e-20
0.0476803, 3.57222e-08, 2.29192e-20
0.0480663, 3.70635e-08, 2.21931e-20
0.0484555, 3.84568e-08, 2.14899e-20
0.0488477, 3.99042e-08, 2.08093e-20
0.0492432, 4.14079e-08, 2.01499e-20
0.0496418, 4.297e-08, 1.95116e-20
0.0500437, 4.45929e-08, 1.88934e-20
0.0504489, 4.62791e-08, 1.82947e-20
0.0508573, 4.8031e-08, 1.7715e-20
0.051269, 4.98512e-08, 1.71538e-20
0.0516841, 5.17425e-08, 1.66101e-20
0.0521025, 5.37078e-08, 1.60838e-20
0.0525243, 5.57498e-08, 1.55742e-20
0.0529495, 5.78718e-08, 1.50807e-20
0.0533782, 6.00769e-08, 1.46027e-20
0.0538103, 6.23683e-08, 1.414e-20
0.0542459, 6.47497e-08, 1.36919e-20
0.0546851, 6.72245e-08, 1.32579e-20
0.0551278, 6.97965e-08, 1.28378e-20
0.0555741, 7.24695e-08, 1.24309e-20
0.056024, 7.52477e-08, 1.20369e-20
0.0564776, 7.81352e-08, 1.16553e-20
0.0569348, 8.11363e-08, 1.12859e-20
0.0573957, 8.42558e-08, 1.09282e-20
0.0578604, 8.74982e-08, 1.05818e-20
0.0583288, 9.08685e-08, 1.02464e-20
0.058801, 9.43718e-08, 9.92162e-21
0.059277, 9.80135e-08, 9.60714e-21
0.0597569, 1.01799e-07, 9.30259e-21
0.0602407, 1.05735e-07, 9.00768e-21
0.0607284, 1.09826e-07, 8.72212e-21
0.06122, 1.14079e-07, 8.44564e-21
0.0617156, 1.185e-07, 8.1779e-21
0.0622153, 1.23097e-07, 7.91861e-21
0.0627189, 1.27876e-07, 7.6676e-21
0.0632267, 1.32845e-07, 7.42448e-21
0.0637386, 1.38011e-07, 7.18908e-21
0.0642546, 1.43382e-07, 6.96116e-21
0.0647747, 1.48966e-07, 6.74048e-21
0.0652991, 1.54773e-07, 6.52677e-21
0.0658278, 1.60811e-07, 6.31981e-21
0.0663607, 1.67089e-07, 6.11943e-21
0.0668979, 1.73617e-07, 5.92542e-21
0.0674395, 1.80405e-07, 5.73753e-21
0.0679855, 1.87463e-07, 5.55559e-21
0.0685359, 1.94803e-07, 5.37943e-21
0.0690907, 2.02436e-07, 5.20886e-21
0.0696501, 2.10374e-07, 5.04367e-21
0.0702139, 2.18629e-07, 4.88376e-21
0.0707823, 2.27213e-07, 4.7289e-21
0.0713554, 2.36141e-07, 4.57892e-21
0.071933, 2.45425e-07, 4.43373e-21
0.0725154, 2.55081e-07, 4.29312e-21
0.0731025, 2.65124e-07, 4.15697e-21
0.0736943, 2.75569e-07, 4.02514e-21
0.0742909, 2.86431e-07, 3.89749e-21
0.0748923, 2.9773e-07, 3.7739e-21
0.0754986, 3.09481e-07, 3.65421e-21
0.0761098, 3.21703e-07, 3.53832e-21
0.076726, 3.34416e-07, 3.4261e-21
0.0773471, 3.47639e-07, 3.31745e-21
0.0779733, 3.61393e-07, 3.21223e-21
0.0786046, 3.75699e-07, 3.11035e-21
0.0792409, 3.9058e-07, 3.01171e-21
0.0798824, 4.06059e-07, 2.91619e-21
0.0805291, 4.22161e-07, 2.8237e-21
0.0811811, 4.3891e-07, 2.73413e-21
0.0818383, 4.56333e-07, 2.64741e-21
0.0825008, 4.74458e-07, 2.56344e-21
0.0831687, 4.93312e-07, 2.48214e-21
0.083842, 5.12925e-07, 2.40341e-21
0.0845208, 5.33329e-07, 2.32717e-21
0.085205, 5.54555e-07, 2.25336e-21
0.0858948, 5.76637e-07, 2.18189e-21
0.0865902, 5.99609e-07, 2.11267e-21
0.0872912, 6.23508e-07, 2.04566e-21
0.0879979, 6.48372e-07, 1.98077e-21
0.0887103, 6.74238e-07, 1.91794e-21
0.0894285, 7.0115e-07, 1.8571e-21
0.0901524, 7.29148e-07, 1.7982e-21
0.0908823, 7.58277e-07, 1.74115e-21
0.091618, 7.88584e-07, 1.68592e-21
0.0923597, 8.20115e-07, 1.63244e-21
0.0931075, 8.52921e-07, 1.58065e-21
0.0938612, 8.87054e-07, 1.53052e-21
0.0946211, 9.22568e-07, 1.48196e-21
0.0953871, 9.59519e-07, 1.43495e-21
0.0961593, 9.97966e-07, 1.38943e-21
0.0969378, 1.03797e-06, 1.34535e-21
0.0977226, 1.07959e-06, 1.30267e-21
0.0985137, 1.1229e-06, 1.26135e-21
0.0993113, 1.16796e-06, 1.22133e-21
0.100115, 1.21485e-06, 1.1826e-21
0.100926, 1.26364e-06, 1.14506e-21
0.101743, 1.31441e-06, 1.10873e-21
0.102566, 1.36724e-06, 1.07359e-21
0.103397, 1.42221e-06, 1.0395e-21
0.104234, 1.47941e-06, 1.00653e-21
0.105078, 1.53893e-06, 9.74589e-22
0.105928, 1.60087e-06, 9.43693e-22
0.106786, 1.66532e-06, 9.13739e-22
0.10765, 1.73239e-06, 8.84766e-22
0.108522, 1.80218e-06, 8.5668e-22
0.109401, 1.87481e-06, 8.29487e-22
0.110286, 1.95039e-06, 8.0319e-22
0.111179, 2.02904e-06, 7.77703e-22
0.112079, 2.11088e-06, 7.53031e-22
0.112986, 2.19606e-06, 7.29149e-22
0.113901, 2.28469e-06, 7.06007e-22
0.114823, 2.37693e-06, 6.8361e-22
0.115753, 2.47293e-06, 6.61911e-22
0.11669, 2.57282e-06, 6.40912e-22
0.117635, 2.67679e-06, 6.20571e-22
0.118587, 2.78498e-06, 6.00888e-22
0.119547, 2.89758e-06, 5.81824e-22
0.120515, 3.01476e-06, 5.6336e-22
0.12149, 3.13671e-06, 5.45497e-22
0.122474, 3.26363e-06, 5.28181e-22
0.123466, 3.39572e-06, 5.11414e-22
0.124465, 3.53319e-06, 4.95196e-22
0.125473, 3.67626e-06, 4.79479e-22
0.126488, 3.82516e-06, 4.64277e-22
0.127513, 3.98013e-06, 4.49531e-22
0.128545, 4.14142e-06, 4.35272e-22
0.129585, 4.30928e-06, 4.2147e-22
0.130635, 4.48398e-06, 4.08085e-22
0.131692, 4.66581e-06, 3.95143e-22
0.132758, 4.85505e-06, 3.82607e-22
0.133833, 5.05202e-06, 3.70464e-22
0.134916, 5.25701e-06, 3.58714e-22
0.136009, 5.47038e-06, 3.47324e-22
0.13711, 5.69245e-06, 3.36304e-22
0.13822, 5.92358e-06, 3.25633e-22
0.139339, 6.16414e-06, 3.15301e-22
0.140467, 6.41453e-06, 3.05296e-22
0.141604, 6.67514e-06, 2.9561e-22
0.14275, 6.94638e-06, 2.86233e-22
0.143906, 7.22871e-06, 2.77148e-22
0.145071, 7.52256e-06, 2.68354e-22
0.146246, 7.82842e-06, 2.59835e-22
0.147429, 8.14677e-06, 2.51596e-22
0.148623, 8.47813e-06, 2.4361e-22
0.149826, 8.82303e-06, 2.35881e-22
0.151039, 9.18202e-06, 2.28396e-22
0.152262, 9.55568e-06, 2.21147e-22
0.153495, 9.94462e-06, 2.14128e-22
0.154737, 1.03494e-05, 2.07336e-22
0.15599, 1.07708e-05, 2.00756e-22
0.157253, 1.12094e-05, 1.94384e-22
0.158526, 1.1666e-05, 1.88216e-22
0.159809, 1.21412e-05, 1.82246e-22
0.161103, 1.26358e-05, 1.76461e-22
0.162407, 1.31507e-05, 1.70863e-22
0.163722, 1.36867e-05, 1.6544e-22
0.165047, 1.42445e-05, 1.60192e-22
0.166384, 1.48252e-05, 1.55105e-22
0.167731, 1.54297e-05, 1.50184e-22
0.169088, 1.60588e-05, 1.45421e-22
0.170457, 1.67138e-05, 1.40806e-22
0.171837, 1.73955e-05, 1.36337e-22
0.173228, 1.81051e-05, 1.32011e-22
0.174631, 1.88438e-05, 1.27821e-22
0.176045, 1.96127e-05, 1.23764e-22
0.17747, 2.04131e-05, 1.19837e-22
0.178907, 2.12463e-05, 1.16033e-22
0.180355, 2.21135e-05, 1.12352e-22
0.181815, 2.30163e-05, 1.08787e-22
0.183287, 2.39561e-05, 1.05335e-22
0.184771, 2.49343e-05, 1.01991e-22
0.186267, 2.59526e-05, 9.87546e-23
0.187775, 2.70126e-05, 9.56206e-23
0.189295, 2.81161e-05, 9.25865e-23
0.190827, 2.92647e-05, 8.96493e-23
0.192372, 3.04604e-05, 8.68041e-23
0.193929, 3.17051e-05, 8.40501e-23
0.195499, 3.30008e-05, 8.13828e-23
0.197082, 3.43496e-05, 7.87997e-23
0.198678, 3.57536e-05, 7.62983e-23
0.200286, 3.72152e-05, 7.38777e-23
0.201908, 3.87367e-05, 7.15324e-23
0.203542, 4.03206e-05, 6.92632e-23
0.20519, 4.19693e-05, 6.70649e-23
0.206851, 4.36857e-05, 6.49368e-23
0.208526, 4.54724e-05, 6.28756e-23
0.210214, 4.73324e-05, 6.08804e-23
0.211916, 4.92686e-05, 5.89482e-23
0.213631, 5.12842e-05, 5.70781e-23
0.215361, 5.33824e-05, 5.52662e-23
0.217104, 5.55667e-05, 5.35129e-23
0.218862, 5.78406e-05, 5.18143e-23
0.220634, 6.02077e-05, 5.01698e-23
0.22242, 6.26719e-05, 4.85778e-23
0.224221, 6.52371e-05, 4.70359e-23
0.226036, 6.79076e-05, 4.55434e-23
0.227866, 7.06875e-05, 4.4098e-23
0.22971, 7.35816e-05, 4.26991e-23
0.23157, 7.65943e-05, 4.13438e-23
0.233445, 7.97306e-05, 4.00315e-23
0.235335, 8.29956e-05, 3.8761e-23
0.23724, 8.63945e-05, 3.75311e-23
0.23916, 8.99329e-05, 3.63404e-23
0.241097, 9.36165e-05, 3.51866e-23
0.243048, 9.74512e-05, 3.40704e-23
0.245016, 0.000101443, 3.2989e-23
0.247, 0.000105599, 3.19418e-23
0.248999, 0.000109926, 3.09285e-23
0.251015, 0.00011443, 2.99468e-23
0.253047, 0.000119118, 2.89965e-23
0.255096, 0.000124, 2.80761e-23
0.257161, 0.000129081, 2.71852e-23
0.259243, 0.000134371, 2.63224e-23
0.261342, 0.000139879, 2.54869e-23
0.263457, 0.000145612, 2.46784e-23
0.26559, 0.000151581, 2.38951e-23
0.26774, 0.000157794, 2.31368e-23
0.269908, 0.000164263, 2.24024e-23
0.272093, 0.000170998, 2.16915e-23
0.274296, 0.000178008, 2.1003e-23
0.276516, 0.000185307, 2.03366e-23
0.278755, 0.000192905, 1.96911e-23
0.281012, 0.000200816, 1.90661e-23
0.283287, 0.000209051, 1.8461e-23
0.28558, 0.000217624, 1.78752e-23
0.287892, 0.000226549, 1.73079e-23
0.290223, 0.000235841, 1.67586e-23
0.292572, 0.000245515, 1.62269e-23
0.294941, 0.000255585, 1.57118e-23
0.297329, 0.000266069, 1.52131e-23
0.299736, 0.000276984, 1.47303e-23
0.302162, 0.000288347, 1.42629e-23
0.304608, 0.000300177, 1.38103e-23
0.307074, 0.000312492, 1.3372e-23
0.30956, 0.000325314, 1.29476e-23
0.312066, 0.000338662, 1.25367e-23
0.314593, 0.000352558, 1.21388e-23
0.31714, 0.000367025, 1.17535e-23
0.319707, 0.000382086, 1.13806e-23
0.322295, 0.000397766, 1.10194e-23
0.324905, 0.000414091, 1.06696e-23
0.327535, 0.000431085, 1.0331e-23
0.330187, 0.000448778, 1.00031e-23
0.33286, 0.000467198, 9.68565e-24
0.335554, 0.000486374, 9.37835e-24
0.338271, 0.000506339, 9.08066e-24
0.341009, 0.000527123, 8.79252e-24
0.34377, 0.000548762, 8.51345e-24
0.346553, 0.000571289, 8.24327e-24
0.349359, 0.000594742, 7.98161e-24
0.352187, 0.000619159, 7.72833e-24
0.355038, 0.000644579, 7.48308e-24
0.357913, 0.000671043, 7.24553e-24
0.36081, 0.000698595, 7.01562e-24
0.363731, 0.000727279, 6.79297e-24
0.366676, 0.000757142, 6.57736e-24
0.369644, 0.000788231, 6.36865e-24
0.372637, 0.000820599, 6.16649e-24
0.375653, 0.000854296, 5.97084e-24
0.378695, 0.000889378, 5.78129e-24
0.38176, 0.000925902, 5.59786e-24
0.384851, 0.000963927, 5.42018e-24
0.387967, 0.00100351, 5.24814e-24
0.391108, 0.00104473, 5.08157e-24
0.394274, 0.00108764, 4.92031e-24
0.397466, 0.00113231, 4.76415e-24
0.400683, 0.00117882, 4.61299e-24
0.403927, 0.00122724, 4.46658e-24
0.407197, 0.00127765, 4.32482e-24
0.410494, 0.00133013, 4.18755e-24
0.413817, 0.00138477, 4.05466e-24
0.417167, 0.00144165, 3.92598e-24
0.420544, 0.00150087, 3.80139e-24
0.423949, 0.00156253, 3.68073e-24
0.427381, 0.00162672, 3.56392e-24
0.430841, 0.00169355, 3.45081e-24
0.434329, 0.00176313, 3.34129e-24
0.437845, 0.00183556, 3.23525e-24
0.44139, 0.00191098, 3.13256e-24
0.444963, 0.00198949, 3.03316e-24
0.448566, 0.00207123, 2.93687e-24
0.452197, 0.00215633, 2.84368e-24
0.455858, 0.00224493, 2.75342e-24
0.459548, 0.00233718, 2.66605e-24
0.463269, 0.00243321, 2.58142e-24
0.467019, 0.00253319, 2.4995e-24
0.4708, 0.00263729, 2.42017e-24
0.474611, 0.00274566, 2.34337e-24
0.478454, 0.00285849, 2.26899e-24
0.482327, 0.00297595, 2.19698e-24
0.486232, 0.00309825, 2.12725e-24
0.490168, 0.00322557, 2.05975e-24
0.494136, 0.00335813, 1.99438e-24
0.498137, 0.00349613, 1.93107e-24
0.50217, 0.00363982, 1.86978e-24
0.506235, 0.0037894, 1.81045e-24
0.510333, 0.00394514, 1.75299e-24
0.514465, 0.00410729, 1.69735e-24
0.51863, 0.00427609, 1.64348e-24
0.522828, 0.00445184, 1.59133e-24
0.527061, 0.00463482, 1.54082e-24
0.531328, 0.00482532, 1.49192e-24
0.535629, 0.00502365, 1.44457e-24
0.539966, 0.00523014, 1.39872e-24
0.544337, 0.00544511, 1.35433e-24
0.548744, 0.00566893, 1.31135e-24
0.553186, 0.00590195, 1.26973e-24
0.557665, 0.00614455, 1.22943e-24
0.562179, 0.00639713, 1.19042e-24
0.566731, 0.00666009, 1.15263e-24
0.571319, 0.00693386, 1.11605e-24
0.575944, 0.00721889, 1.08063e-24
0.580607, 0.00751565, 1.04633e-24
0.585307, 0.0078246, 1.01313e-24
0.590045, 0.00814626, 9.80975e-25
0.594822, 0.00848115, 9.4984e-25
0.599638, 0.00882981, 9.19692e-25
0.604492, 0.0091928, 8.90506e-25
0.609386, 0.00957072, 8.62242e-25
0.614319, 0.00996419, 8.34879e-25
0.619293, 0.0103738, 8.08379e-25
0.624306, 0.0108003, 7.82726e-25
0.62936, 0.0112443, 7.57885e-25
0.634456, 0.0117066, 7.33827e-25
0.639592, 0.0121879, 7.10539e-25
0.64477, 0.012689, 6.87988e-25
0.64999, 0.0132107, 6.66153e-25
0.655252, 0.0137539, 6.45011e-25
0.660556, 0.0143194, 6.24543e-25
0.665904, 0.0149081, 6.0472e-25
0.671295, 0.0155211, 5.85528e-25
0.67673, 0.0161592, 5.66943e-25
0.682208, 0.0168236, 5.48952e-25
0.687731, 0.0175154, 5.31529e-25
0.693299, 0.0182355, 5.14659e-25
0.698912, 0.0189853, 4.98324e-25
0.70457, 0.019766, 4.82509e-25
0.710274, 0.0205787, 4.67195e-25
0.716024, 0.0214249, 4.52368e-25
0.721821, 0.0223059, 4.3801e-25
0.727664, 0.0232231, 4.2411e-25
0.733555, 0.024178, 4.1065e-25
0.739494, 0.0251722, 3.97616e-25
0.74548, 0.0262073, 3.84998e-25
0.751516, 0.0272849, 3.72778e-25
0.7576, 0.0284069, 3.60947e-25
0.763733, 0.029575, 3.49492e-25
0.769916, 0.0307912, 3.38399e-25
0.776149, 0.0320573, 3.27659e-25
0.782432, 0.0333756, 3.17261e-25
0.788767, 0.0347481, 3.07191e-25
0.795152, 0.036177, 2.97442e-25
0.801589, 0.0376647, 2.88003e-25
0.808079, 0.0392136, 2.78861e-25
0.814621, 0.0408262, 2.70011e-25
0.821216, 0.0425051, 2.61441e-25
0.827864, 0.044253, 2.53144e-25
0.834566, 0.0460729, 2.4511e-25
0.841322, 0.0479676, 2.37331e-25
0.848134, 0.0499402, 2.29798e-25
0.855, 0.051994, 2.22505e-25
0.861922, 0.0541323, 2.15443e-25
0.868899, 0.0563584, 2.08606e-25
0.875934, 0.0586762, 2.01985e-25
0.883025, 0.0610893, 1.95575e-25
0.890174, 0.0636016, 1.89367e-25
0.89738, 0.0662173, 1.83358e-25
0.904645, 0.0689406, 1.77538e-25
0.911969, 0.0717759, 1.71903e-25
0.919352, 0.0747278, 1.66448e-25
0.926795, 0.0778011, 1.61165e-25
0.934298, 0.0810008, 1.5605e-25
0.941861, 0.0843321, 1.51098e-25
0.949486, 0.0878005, 1.46302e-25
0.957173, 0.0914115, 1.41659e-25
0.964922, 0.0951711, 1.37163e-25
0.972734, 0.0990852, 1.32809e-25
0.980609, 0.10316, 1.28594e-25
0.988547, 0.107403, 1.24513e-25
0.99655, 0.111821, 1.20562e-25
1.00462, 0.11642, 1.16734e-25
1.01275, 0.121208, 1.13031e-25
1.02095, 0.126193, 1.09443e-25
1.02922, 0.131383, 1.05968e-25
1.03755, 0.136787, 1.02605e-25
1.04595, 0.142413, 9.93487e-26
1.05441, 0.14827, 9.61984e-26
1.06295, 0.154368, 9.31439e-26
1.07156, 0.160718, 9.01862e-26
1.08023, 0.167328, 8.73255e-26
1.08898, 0.17421, 8.45525e-26
1.09779, 0.181376, 8.18708e-26
1.10668, 0.188836, 7.92717e-26
1.11564, 0.196603, 7.67556e-26
1.12467, 0.204689, 7.432e-26
1.13378, 0.213108, 7.196e-26
1.14295, 0.221873, 6.96783e-26
1.15221, 0.230999, 6.74652e-26
1.16154, 0.2405, 6.53236e-26
1.17094, 0.250393, 6.32511e-26
1.18042, 0.260692, 6.12436e-26
1.18997, 0.271414, 5.93011e-26
1.19961, 0.282578, 5.74178e-26
1.20932, 0.294201, 5.55958e-26
1.21911, 0.306302, 5.38313e-26
1.22898, 0.318901, 5.21228e-26
1.23893, 0.332018, 5.04684e-26
1.24896, 0.345675, 4.88667e-26
1.25907, 0.359893, 4.73159e-26
