f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.30976e-16
0.008912, 5.76151e-11, 1.29026e-16
0.00898414, 5.91038e-11, 1.2708e-16
0.00905688, 6.06335e-11, 1.2514e-16
0.0091302, 6.22055e-11, 1.23206e-16
0.00920411, 6.38208e-11, 1.21279e-16
0.00927863, 6.54809e-11, 1.1936e-16
0.00935374, 6.7187e-11, 1.17449e-16
0.00942947, 6.89404e-11, 1.15548e-16
0.00950581, 7.07424e-11, 1.13656e-16
0.00958276, 7.25946e-11, 1.11775e-16
0.00966034, 7.44984e-11, 1.09905e-16
0.00973855, 7.64553e-11, 1.08047e-16
0.00981739, 7.84668e-11, 1.06202e-16
0.00989687, 8.05346e-11, 1.04369e-16
0.00997699, 8.26603e-11, 1.02551e-16
0.0100578, 8.48456e-11, 1.00745e-16
0.0101392, 8.70923e-11, 9.89554e-17
0.0102213, 8.94022e-11, 9.71801e-17
0.010304, 9.17772e-11, 9.54217e-17
0.0103874, 9.42192e-11, 9.36787e-17
0.0104715, 9.67302e-11, 9.19516e-17
0.0105563, 9.93123e-11, 9.0241e-17
0.0106418, 1.01968e-10, 8.85473e-17
0.0107279, 1.04698e-10, 8.6873e-17
0.0108148, 1.07506e-10, 8.52147e-17
0.0109023, 1.10395e-10, 8.35764e-17
0.0109906, 1.13365e-10, 8.1955e-17
0.0110796, 1.16421e-10, 8.03526e-17
0.0111693, 1.19564e-10, 7.87696e-17
0.0112597, 1.22797e-10, 7.72062e-17
0.0113508, 1.26123e-10, 7.56628e-17
0.0114427, 1.29545e-10, 7.4138e-17
0.0115354, 1.33065e-10, 7.2632e-17
0.0116287, 1.36687e-10, 7.11484e-17
0.0117229, 1.40414e-10, 6.96825e-17
0.0118178, 1.44249e-10, 6.82378e-17
0.0119135, 1.48195e-10, 6.68129e-17
0.0120099, 1.52255e-10, 6.54095e-17
0.0121071, 1.56434e-10, 6.40261e-17
0.0122052, 1.60735e-10, 6.26616e-17
0.012304, 1.65162e-10, 6.13189e-17
0.0124036, 1.69718e-10, 5.99967e-17
0.012504, 1.74407e-10, 5.8695e-17
0.0126052, 1.79235e-10, 5.7414e-17
0.0127073, 1.84205e-10, 5.61524e-17
0.0128101, 1.89321e-10, 5.49128e-17
0.0129138, 1.94589e-10, 5.36928e-17
0.0130184, 2.00012e-10, 5.24923e-17
0.0131238, 2.05597e-10, 5.13126e-17
0.01323, 2.11347e-10, 5.01537e-17
0.0133371, 2.17269e-10, 4.90143e-17
0.0134451, 2.23368e-10, 4.78945e-17
0.013554, 2.29648e-10, 4.67943e-17
0.0136637, 2.36117e-10, 4.57146e-17
0.0137743, 2.4278e-10, 4.46544e-17
0.0138858, 2.49643e-10, 4.36135e-17
0.0139982, 2.56714e-10, 4.25918e-17
0.0141116, 2.63997e-10, 4.15885e-17
0.0142258, 2.71501e-10, 4.06052e-17
0.014341, 2.79232e-10, 3.96399e-17
0.0144571, 2.87198e-10, 3.86936e-17
0.0145741, 2.95407e-10, 3.77659e-17
0.0146921, 3.03866e-10, 3.6856e-17
0.014811, 3.12583e-10, 3.59646e-17
0.0149309, 3.21567e-10, 3.50907e-17
0.0150518, 3.30827e-10, 3.42342e-17
0.0151737, 3.40371e-10, 3.33949e-17
0.0152965, 3.50209e-10, 3.25734e-17
0.0154203, 3.60351e-10, 3.17689e-17
0.0155452, 3.70807e-10, 3.09804e-17
0.015671, 3.81587e-10, 3.02092e-17
0.0157979, 3.92701e-10, 2.94538e-17
0.0159258, 4.04161e-10, 2.87147e-17
0.0160547, 4.15979e-10, 2.79916e-17
0.0161847, 4.28166e-10, 2.72838e-17
0.0163157, 4.40734e-10, 2.65917e-17
0.0164478, 4.53697e-10, 2.59145e-17
0.016581, 4.67067e-10, 2.52521e-17
0.0167152, 4.80859e-10, 2.46048e-17
0.0168505, 4.95086e-10, 2.39719e-17
0.0169869, 5.09763e-10, 2.33531e-17
0.0171245, 5.24905e-10, 2.2748e-17
0.0172631, 5.40528e-10, 2.21571e-17
0.0174028, 5.56649e-10, 2.15798e-17
0.0175437, 5.73284e-10, 2.10155e-17
0.0176858, 5.9045e-10, 2.0464e-17
0.0178289, 6.08167e-10, 1.9926e-17
0.0179733, 6.26452e-10, 1.94e-17
0.0181188, 6.45325e-10, 1.88866e-17
0.0182655, 6.64806e-10, 1.83853e-17
0.0184133, 6.84917e-10, 1.78962e-17
0.0185624, 7.05678e-10, 1.74185e-17
0.0187127, 7.27113e-10, 1.69522e-17
0.0188642, 7.49244e-10, 1.64972e-17
0.0190169, 7.72096e-10, 1.60534e-17
0.0191708, 7.95694e-10, 1.56204e-17
0.019326, 8.20063e-10, 1.51979e-17
0.0194825, 8.45231e-10, 1.47857e-17
0.0196402, 8.71225e-10, 1.43838e-17
0.0197992, 8.98075e-10, 1.39918e-17
0.0199595, 9.25809e-10, 1.36095e-17
0.0201211, 9.54459e-10, 1.32368e-17
0.020284, 9.84058e-10, 1.28735e-17
0.0204482, 1.01464e-09, 1.25193e-17
0.0206138, 1.04624e-09, 1.2174e-17
0.0207806, 1.07888e-09, 1.18377e-17
0.0209489, 1.11262e-09, 1.15097e-17
0.0211185, 1.14749e-09, 1.11903e-17
0.0212894, 1.18352e-09, 1.08791e-17
0.0214618, 1.22077e-09, 1.05758e-17
0.0216355, 1.25926e-09, 1.02805e-17
0.0218107, 1.29906e-09, 9.99265e-18
0.0219873, 1.3402e-09, 9.71236e-18
0.0221653, 1.38273e-09, 9.43945e-18
0.0223447, 1.4267e-09, 9.17375e-18
0.0225256, 1.47216e-09, 8.91496e-18
0.022708, 1.51917e-09, 8.66296e-18
0.0228918, 1.56779e-09, 8.41773e-18
0.0230771, 1.61806e-09, 8.17899e-18
0.0232639, 1.67006e-09, 7.94661e-18
0.0234523, 1.72384e-09, 7.72033e-18
0.0236421, 1.77946e-09, 7.50025e-18
0.0238335, 1.83701e-09, 7.28601e-18
0.0240265, 1.89653e-09, 7.07749e-18
0.024221, 1.95811e-09, 6.87467e-18
0.0244171, 2.02183e-09, 6.67731e-18
0.0246148, 2.08775e-09, 6.4853e-18
0.024814, 2.15596e-09, 6.29861e-18
0.0250149, 2.22655e-09, 6.11694e-18
0.0252174, 2.2996e-09, 5.94026e-18
0.0254216, 2.3752e-09, 5.76838e-18
0.0256274, 2.45345e-09, 5.60126e-18
0.0258349, 2.53443e-09, 5.43873e-18
0.026044, 2.61827e-09, 5.28074e-18
0.0262549, 2.70505e-09, 5.12705e-18
0.0264674, 2.79489e-09, 4.9777e-18
0.0266817, 2.8879e-09, 4.83245e-18
0.0268977, 2.9842e-09, 4.69128e-18
0.0271154, 3.08391e-09, 4.55407e-18
0.027335, 3.18716e-09, 4.42063e-18
0.0275562, 3.29409e-09, 4.29103e-18
0.0277793, 3.40481e-09, 4.16501e-18
0.0280042, 3.51949e-09, 4.04254e-18
0.0282309, 3.63826e-09, 3.92354e-18
0.0284595, 3.76128e-09, 3.80788e-18
0.0286899, 3.88871e-09, 3.69551e-18
0.0289222, 4.02072e-09, 3.58632e-18
0.0291563, 4.15747e-09, 3.48027e-18
0.0293923, 4.29915e-09, 3.37724e-18
0.0296303, 4.44594e-09, 3.27711e-18
0.0298702, 4.59803e-09, 3.17985e-18
0.030112, 4.75562e-09, 3.0854e-18
0.0303558, 4.91893e-09, 2.99363e-18
0.0306015, 5.08816e-09, 2.90453e-18
0.0308493, 5.26354e-09, 2.81796e-18
0.031099, 5.44531e-09, 2.73392e-18
0.0313508, 5.6337e-09, 2.65228e-18
0.0316046, 5.82897e-09, 2.57301e-18
0.0318604, 6.03139e-09, 2.49605e-18
0.0321184, 6.24121e-09, 2.42129e-18
0.0323784, 6.45873e-09, 2.34872e-18
0.0326405, 6.68424e-09, 2.27827e-18
0.0329048, 6.91805e-09, 2.20985e-18
0.0331711, 7.16046e-09, 2.14345e-18
0.0334397, 7.41181e-09, 2.07897e-18
0.0337104, 7.67245e-09, 2.01638e-18
0.0339833, 7.94273e-09, 1.95563e-18
0.0342584, 8.22301e-09, 1.89666e-18
0.0345358, 8.51369e-09, 1.83941e-18
0.0348154, 8.81516e-09, 1.78385e-18
0.0350972, 9.12784e-09, 1.72994e-18
0.0353813, 9.45216e-09, 1.67761e-18
0.0356678, 9.78857e-09, 1.62681e-18
0.0359565, 1.01375e-08, 1.57753e-18
0.0362476, 1.04995e-08, 1.5297e-18
0.0365411, 1.08751e-08, 1.48327e-18
0.0368369, 1.12647e-08, 1.43824e-18
0.0371351, 1.1669e-08, 1.39454e-18
0.0374358, 1.20884e-08, 1.35213e-18
0.0377388, 1.25236e-08, 1.311e-18
0.0380443, 1.29751e-08, 1.27108e-18
0.0383523, 1.34437e-08, 1.23235e-18
0.0386628, 1.393e-08, 1.19478e-18
0.0389758, 1.44346e-08, 1.15833e-18
0.0392914, 1.49584e-08, 1.12296e-18
0.0396095, 1.55019e-08, 1.08866e-18
0.0399301, 1.60661e-08, 1.05539e-18
0.0402534, 1.66517e-08, 1.02311e-18
0.0405793, 1.72595e-08, 9.91802e-19
0.0409078, 1.78904e-08, 9.61436e-19
0.041239, 1.85454e-08, 9.31979e-19
0.0415728, 1.92253e-08, 9.03415e-19
0.0419094, 1.99311e-08, 8.75704e-19
0.0422487, 2.06639e-08, 8.4883e-19
0.0425907, 2.14247e-08, 8.2277e-19
0.0429355, 2.22147e-08, 7.97494e-19
0.0432831, 2.30349e-08, 7.72982e-19
0.0436335, 2.38865e-08, 7.49212e-19
0.0439867, 2.47708e-08, 7.26163e-19
0.0443428, 2.56891e-08, 7.0381e-19
0.0447018, 2.66427e-08, 6.82134e-19
0.0450637, 2.76331e-08, 6.61115e-19
0.0454285, 2.86615e-08, 6.40736e-19
0.0457963, 2.97297e-08, 6.20974e-19
0.0461671, 3.0839e-08, 6.01811e-19
0.0465408, 3.19912e-08, 5.83236e-19
0.0469176, 3.3188e-08, 5.65223e-19
0.0472974, 3.4431e-08, 5.47761e-19
0.0476803, 3.57222e-08, 5.3083e-19
0.0480663, 3.70635e-08, 5.14416e-19
0.0484555, 3.84568e-08, 4.98499e-19
0.0488477, 3.99042e-08, 4.83074e-19
0.0492432, 4.14079e-08, 4.68116e-19
0.0496418, 4.297e-08, 4.53619e-19
0.0500437, 4.45929e-08, 4.39564e-19
0.0504489, 4.62791e-08, 4.25936e-19
0.0508573, 4.8031e-08, 4.12729e-19
0.051269, 4.98512e-08, 3.99927e-19
0.0516841, 5.17425e-08, 3.87515e-19
0.0521025, 5.37078e-08, 3.75486e-19
0.0525243, 5.57498e-08, 3.63826e-19
0.0529495, 5.78718e-08, 3.52525e-19
0.0533782, 6.00769e-08, 3.41569e-19
0.0538103, 6.23683e-08, 3.30952e-19
0.0542459, 6.47497e-08, 3.20662e-19
0.0546851, 6.72245e-08, 3.10686e-19
0.0551278, 6.97965e-08, 3.01019e-19
0.0555741, 7.24695e-08, 2.9165e-19
0.056024, 7.52477e-08, 2.82569e-19
0.0564776, 7.81352e-08, 2.73768e-19
0.0569348, 8.11363e-08, 2.65239e-19
0.0573957, 8.42558e-08, 2.56974e-19
0.0578604, 8.74982e-08, 2.48962e-19
0.0583288, 9.08685e-08, 2.412e-19
0.058801, 9.43718e-08, 2.33677e-19
0.059277, 9.80135e-08, 2.26387e-19
0.0597569, 1.01799e-07, 2.19321e-19
0.0602407, 1.05735e-07, 2.12475e-19
0.0607284, 1.09826e-07, 2.0584e-19
0.06122, 1.14079e-07, 1.99412e-19
0.0617156, 1.185e-07, 1.93182e-19
0.0622153, 1.23097e-07, 1.87145e-19
0.0627189, 1.27876e-07, 1.81296e-19
0.0632267, 1.32845e-07, 1.75628e-19
0.0637386, 1.38011e-07, 1.70135e-19
0.0642546, 1.43382e-07, 1.64814e-19
0.0647747, 1.48966e-07, 1.59658e-19
0.0652991, 1.54773e-07, 1.54662e-19
0.0658278, 1.60811e-07, 1.4982e-19
0.0663607, 1.67089e-07, 1.4513e-19
0.0668979, 1.73617e-07, 1.40586e-19
0.0674395, 1.80405e-07, 1.36182e-19
0.0679855, 1.87463e-07, 1.31916e-19
0.0685359, 1.94803e-07, 1.27782e-19
0.0690907, 2.02436e-07, 1.23778e-19
0.0696501, 2.10374e-07, 1.19897e-19
0.0702139, 2.18629e-07, 1.16139e-19
0.0707823, 2.27213e-07, 1.12497e-19
0.0713554, 2.36141e-07, 1.08968e-19
0.071933, 2.45425e-07, 1.0555e-19
0.0725154, 2.55081e-07, 1.02238e-19
0.0731025, 2.65124e-07, 9.90292e-20
0.0736943, 2.75569e-07, 9.59209e-20
0.0742909, 2.86431e-07, 9.29096e-20
0.0748923, 2.9773e-07, 8.99925e-20
0.0754986, 3.09481e-07, 8.71663e-20
0.0761098, 3.21703e-07, 8.44285e-20
0.076726, 3.34416e-07, 8.1776e-20
0.0773471, 3.47639e-07, 7.92068e-20
0.0779733, 3.61393e-07, 7.67176e-20
0.0786046, 3.75699e-07, 7.43062e-20
0.0792409, 3.9058e-07, 7.19706e-20
0.0798824, 4.06059e-07, 6.97078e-20
0.0805291, 4.22161e-07, 6.75159e-20
0.0811811, 4.3891e-07, 6.53924e-20
0.0818383, 4.56333e-07, 6.33356e-20
0.0825008, 4.74458e-07, 6.13432e-20
0.0831687, 4.93312e-07, 5.94132e-20
0.083842, 5.12925e-07, 5.75437e-20
0.0845208, 5.33329e-07, 5.57326e-20
0.085205, 5.54555e-07, 5.39785e-20
0.0858948, 5.76637e-07, 5.22792e-20
0.0865902, 5.99609e-07, 5.06332e-20
0.0872912, 6.23508e-07, 4.90389e-20
0.0879979, 6.48372e-07, 4.74945e-20
0.0887103, 6.74238e-07, 4.59986e-20
0.0894285, 7.0115e-07, 4.45496e-20
0.0901524, 7.29148e-07, 4.31463e-20
0.0908823, 7.58277e-07, 4.17868e-20
0.091618, 7.88584e-07, 4.04701e-20
0.0923597, 8.20115e-07, 3.91947e-20
0.0931075, 8.52921e-07, 3.79592e-20
0.0938612, 8.87054e-07, 3.67628e-20
0.0946211, 9.22568e-07, 3.56038e-20
0.0953871, 9.59519e-07, 3.44813e-20
0.0961593, 9.97966e-07, 3.33941e-20
0.0969378, 1.03797e-06, 3.23409e-20
0.0977226, 1.07959e-06, 3.13209e-20
0.0985137, 1.1229e-06, 3.03331e-20
0.0993113, 1.16796e-06, 2.93761e-20
0.100115, 1.21485e-06, 2.84497e-20
0.100926, 1.26364e-06, 2.75516e-20
0.101743, 1.31441e-06, 2.66823e-20
0.102566, 1.36724e-06, 2.58409e-20
0.103397, 1.42221e-06, 2.50248e-20
0.104234, 1.47941e-06, 2.4235e-20
0.105078, 1.53893e-06, 2.34699e-20
0.105928, 1.60087e-06, 2.27296e-20
0.106786, 1.66532e-06, 2.20116e-20
0.10765, 1.73239e-06, 2.1317e-20
0.108522, 1.80218e-06, 2.06435e-20
0.109401, 1.87481e-06, 1.99913e-20
0.110286, 1.95039e-06, 1.93604e-20
0.111179, 2.02904e-06, 1.87489e-20
0.112079, 2.11088e-06, 1.81567e-20
0.112986, 2.19606e-06, 1.75834e-20
0.113901, 2.28469e-06, 1.70277e-20
0.114823, 2.37693e-06, 1.64898e-20
0.115753, 2.47293e-06, 1.59686e-20
0.11669, 2.57282e-06, 1.54641e-20
0.117635, 2.67679e-06, 1.49752e-20
0.118587, 2.78498e-06, 1.45022e-20
0.119547, 2.89758e-06, 1.40438e-20
0.120515, 3.01476e-06, 1.35999e-20
0.12149, 3.13671e-06, 1.31703e-20
0.122474, 3.26363e-06, 1.27538e-20
0.123466, 3.39572e-06, 1.23504e-20
0.124465, 3.53319e-06, 1.19602e-20
0.125473, 3.67626e-06, 1.15819e-20
0.126488, 3.82516e-06, 1.1216e-20
0.127513, 3.98013e-06, 1.0861e-20
0.128545, 4.14142e-06, 1.05176e-20
0.129585, 4.30928e-06, 1.01852e-20
0.130635, 4.48398e-06, 9.86281e-21
0.131692, 4.66581e-06, 9.55104e-21
0.132758, 4.85505e-06, 9.24898e-21
0.133833, 5.05202e-06, 8.95637e-21
0.134916, 5.25701e-06, 8.67317e-21
0.136009, 5.47038e-06, 8.39861e-21
0.13711, 5.69245e-06, 8.13293e-21
0.13822, 5.92358e-06, 7.87562e-21
0.139339, 6.16414e-06, 7.62643e-21
0.140467, 6.41453e-06, 7.38513e-21
0.141604, 6.67514e-06, 7.15148e-21
0.14275, 6.94638e-06, 6.92525e-21
0.143906, 7.22871e-06, 6.70604e-21
0.145071, 7.52256e-06, 6.49381e-21
0.146246, 7.82842e-06, 6.2882e-21
0.147429, 8.14677e-06, 6.08934e-21
0.148623, 8.47813e-06, 5.89653e-21
0.149826, 8.82303e-06, 5.70992e-21
0.151039, 9.18202e-06, 5.52916e-21
0.152262, 9.55568e-06, 5.3541e-21
0.153495, 9.94462e-06, 5.18456e-21
0.154737, 1.03494e-05, 5.02051e-21
0.15599, 1.07708e-05, 4.86153e-21
0.157253, 1.12094e-05, 4.70759e-21
0.158526, 1.1666e-05, 4.55855e-21
0.159809, 1.21412e-05, 4.41425e-21
0.161103, 1.26358e-05, 4.27445e-21
0.162407, 1.31507e-05, 4.13913e-21
0.163722, 1.36867e-05, 4.00803e-21
0.165047, 1.42445e-05, 3.88115e-21
0.166384, 1.48252e-05, 3.75816e-21
0.167731, 1.54297e-05, 3.63914e-21
0.169088, 1.60588e-05, 3.52396e-21
0.170457, 1.67138e-05, 3.41234e-21
0.171837, 1.73955e-05, 3.30426e-21
0.173228, 1.81051e-05, 3.19961e-21
0.174631, 1.88438e-05, 3.09822e-21
0.176045, 1.96127e-05, 3.00006e-21
0.17747, 2.04131e-05, 2.90504e-21
0.178907, 2.12463e-05, 2.813e-21
0.180355, 2.21135e-05, 2.72391e-21
0.181815, 2.30163e-05, 2.63762e-21
0.183287, 2.39561e-05, 2.55405e-21
0.184771, 2.49343e-05, 2.47313e-21
0.186267, 2.59526e-05, 2.39476e-21
0.187775, 2.70126e-05, 2.31889e-21
0.189295, 2.81161e-05, 2.24542e-21
0.190827, 2.92647e-05, 2.1743e-21
0.192372, 3.04604e-05, 2.1054e-21
0.193929, 3.17051e-05, 2.0387e-21
0.195499, 3.30008e-05, 1.9741e-21
0.197082, 3.43496e-05, 1.91153e-21
0.198678, 3.57536e-05, 1.85093e-21
0.200286, 3.72152e-05, 1.79229e-21
0.201908, 3.87367e-05, 1.73547e-21
0.203542, 4.03206e-05, 1.68049e-21
0.20519, 4.19693e-05, 1.62723e-21
0.206851, 4.36857e-05, 1.57566e-21
0.208526, 4.54724e-05, 1.52571e-21
0.210214, 4.73324e-05, 1.47736e-21
0.211916, 4.92686e-05, 1.43053e-21
0.213631, 5.12842e-05, 1.3852e-21
0.215361, 5.33824e-05, 1.34128e-21
0.217104, 5.55667e-05, 1.29878e-21
0.218862, 5.78406e-05, 1.2576e-21
0.220634, 6.02077e-05, 1.21773e-21
0.22242, 6.26719e-05, 1.17914e-21
0.224221, 6.52371e-05, 1.14175e-21
0.226036, 6.79076e-05, 1.10556e-21
0.227866, 7.06875e-05, 1.07051e-21
0.22971, 7.35816e-05, 1.03659e-21
0.23157, 7.65943e-05, 1.00372e-21
0.233445, 7.97306e-05, 9.71896e-22
0.235335, 8.29956e-05, 9.41082e-22
0.23724, 8.63945e-05, 9.11249e-22
0.23916, 8.99329e-05, 8.82367e-22
0.241097, 9.36165e-05, 8.5438e-22
0.243048, 9.74512e-05, 8.27303e-22
0.245016, 0.000101443, 8.01068e-22
0.247, 0.000105599, 7.75664e-22
0.248999, 0.000109926, 7.51077e-22
0.251015, 0.00011443, 7.2726e-22
0.253047, 0.000119118, 7.04202e-22
0.255096, 0.000124, 6.81868e-22
0.257161, 0.000129081, 6.60249e-22
0.259243, 0.000134371, 6.39312e-22
0.261342, 0.000139879, 6.19037e-22
0.263457, 0.000145612, 5.99414e-22
0.26559, 0.000151581, 5.80405e-22
0.26774, 0.000157794, 5.62001e-22
0.269908, 0.000164263, 5.44175e-22
0.272093, 0.000170998, 5.26919e-22
0.274296, 0.000178008, 5.10207e-22
0.276516, 0.000185307, 4.94032e-22
0.278755, 0.000192905, 4.78361e-22
0.281012, 0.000200816, 4.63189e-22
0.283287, 0.000209051, 4.48499e-22
0.28558, 0.000217624, 4.34278e-22
0.287892, 0.000226549, 4.20505e-22
0.290223, 0.000235841, 4.07166e-22
0.292572, 0.000245515, 3.94256e-22
0.294941, 0.000255585, 3.8175e-22
0.297329, 0.000266069, 3.69641e-22
0.299736, 0.000276984, 3.57917e-22
0.302162, 0.000288347, 3.46568e-22
0.304608, 0.000300177, 3.35577e-22
0.307074, 0.000312492, 3.24933e-22
0.30956, 0.000325314, 3.14627e-22
0.312066, 0.000338662, 3.04648e-22
0.314593, 0.000352558, 2.94983e-22
0.31714, 0.000367025, 2.85625e-22
0.319707, 0.000382086, 2.76567e-22
0.322295, 0.000397766, 2.67796e-22
0.324905, 0.000414091, 2.59299e-22
0.327535, 0.000431085, 2.51075e-22
0.330187, 0.000448778, 2.43109e-22
0.33286, 0.000467198, 2.35398e-22
0.335554, 0.000486374, 2.27933e-22
0.338271, 0.000506339, 2.20702e-22
0.341009, 0.000527123, 2.13702e-22
0.34377, 0.000548762, 2.06922e-22
0.346553, 0.000571289, 2.00358e-22
0.349359, 0.000594742, 1.94002e-22
0.352187, 0.000619159, 1.87848e-22
0.355038, 0.000644579, 1.81889e-22
0.357913, 0.000671043, 1.76118e-22
0.36081, 0.000698595, 1.70532e-22
0.363731, 0.000727279, 1.65122e-22
0.366676, 0.000757142, 1.59883e-22
0.369644, 0.000788231, 1.54812e-22
0.372637, 0.000820599, 1.499e-22
0.375653, 0.000854296, 1.45146e-22
0.378695, 0.000889378, 1.4054e-22
0.38176, 0.000925902, 1.36082e-22
0.384851, 0.000963927, 1.31765e-22
0.387967, 0.00100351, 1.27584e-22
0.391108, 0.00104473, 1.23536e-22
0.394274, 0.00108764, 1.19617e-22
0.397466, 0.00113231, 1.15822e-22
0.400683, 0.00117882, 1.12148e-22
0.403927, 0.00122724, 1.0859e-22
0.407197, 0.00127765, 1.05145e-22
0.410494, 0.00133013, 1.01809e-22
0.413817, 0.00138477, 9.85789e-23
0.417167, 0.00144165, 9.54514e-23
0.420544, 0.00150087, 9.24233e-23
0.423949, 0.00156253, 8.94906e-23
0.427381, 0.00162672, 8.66514e-23
0.430841, 0.00169355, 8.39021e-23
0.434329, 0.00176313, 8.12401e-23
0.437845, 0.00183556, 7.86626e-23
0.44139, 0.00191098, 7.61666e-23
0.444963, 0.00198949, 7.37502e-23
0.448566, 0.00207123, 7.14098e-23
0.452197, 0.00215633, 6.91443e-23
0.455858, 0.00224493, 6.69504e-23
0.459548, 0.00233718, 6.48264e-23
0.463269, 0.00243321, 6.27692e-23
0.467019, 0.00253319, 6.07778e-23
0.4708, 0.00263729, 5.88493e-23
0.474611, 0.00274566, 5.69823e-23
0.478454, 0.00285849, 5.51739e-23
0.482327, 0.00297595, 5.34235e-23
0.486232, 0.00309825, 5.17283e-23
0.490168, 0.00322557, 5.00871e-23
0.494136, 0.00335813, 4.84979e-23
0.498137, 0.00349613, 4.69588e-23
0.50217, 0.00363982, 4.54687e-23
0.506235, 0.0037894, 4.40261e-23
0.510333, 0.00394514, 4.26293e-23
0.514465, 0.00410729, 4.12765e-23
0.51863, 0.00427609, 3.99667e-23
0.522828, 0.00445184, 3.86987e-23
0.527061, 0.00463482, 3.74707e-23
0.531328, 0.00482532, 3.62817e-23
0.535629, 0.00502365, 3.51306e-23
0.539966, 0.00523014, 3.40156e-23
0.544337, 0.00544511, 3.29364e-23
0.548744, 0.00566893, 3.18912e-23
0.553186, 0.00590195, 3.08793e-23
0.557665, 0.00614455, 2.98994e-23
0.562179, 0.00639713, 2.89507e-23
0.566731, 0.00666009, 2.80319e-23
0.571319, 0.00693386, 2.71424e-23
0.575944, 0.00721889, 2.62812e-23
0.580607, 0.00751565, 2.54472e-23
0.585307, 0.0078246, 2.46398e-23
0.590045, 0.00814626, 2.38579e-23
0.594822, 0.00848115, 2.31009e-23
0.599638, 0.00882981, 2.23677e-23
0.604492, 0.0091928, 2.1658e-23
0.609386, 0.00957072, 2.09707e-23
0.614319, 0.00996419, 2.03053e-23
0.619293, 0.0103738, 1.96609e-23
0.624306, 0.0108003, 1.90371e-23
0.62936, 0.0112443, 1.8433e-23
0.634456, 0.0117066, 1.78479e-23
0.639592, 0.0121879, 1.72816e-23
0.64477, 0.012689, 1.67332e-23
0.64999, 0.0132107, 1.62022e-23
0.655252, 0.0137539, 1.5688e-23
0.660556, 0.0143194, 1.51903e-23
0.665904, 0.0149081, 1.47082e-23
0.671295, 0.0155211, 1.42415e-23
0.67673, 0.0161592, 1.37895e-23
0.682208, 0.0168236, 1.33519e-23
0.687731, 0.0175154, 1.29282e-23
0.693299, 0.0182355, 1.25179e-23
0.698912, 0.0189853, 1.21207e-23
0.70457, 0.019766, 1.17361e-23
0.710274, 0.0205787, 1.13636e-23
0.716024, 0.0214249, 1.1003e-23
0.721821, 0.0223059, 1.06538e-23
0.727664, 0.0232231, 1.03158e-23
0.733555, 0.024178, 9.98841e-24
0.739494, 0.0251722, 9.67142e-24
0.74548, 0.0262073, 9.36453e-24
0.751516, 0.0272849, 9.06732e-24
0.7576, 0.0284069, 8.77957e-24
0.763733, 0.029575, 8.50097e-24
0.769916, 0.0307912, 8.23119e-24
0.776149, 0.0320573, 7.96998e-24
0.782432, 0.0333756, 7.71707e-24
0.788767, 0.0347481, 7.47215e-24
0.795152, 0.036177, 7.23504e-24
0.801589, 0.0376647, 7.00545e-24
0.808079, 0.0392136, 6.78311e-24
0.814621, 0.0408262, 6.56785e-24
0.821216, 0.0425051, 6.35942e-24
0.827864, 0.044253, 6.15761e-24
0.834566, 0.0460729, 5.9622e-24
0.841322, 0.0479676, 5.773e-24
0.848134, 0.0499402, 5.58977e-24
0.855, 0.051994, 5.41238e-24
0.861922, 0.0541323, 5.24061e-24
0.868899, 0.0563584, 5.07432e-24
0.875934, 0.0586762, 4.91327e-24
0.883025, 0.0610893, 4.75735e-24
0.890174, 0.0636016, 4.60637e-24
0.89738, 0.0662173, 4.4602e-24
0.904645, 0.0689406, 4.31865e-24
0.911969, 0.0717759, 4.18159e-24
0.919352, 0.0747278, 4.04888e-24
0.926795, 0.0778011, 3.92039e-24
0.934298, 0.0810008, 3.79597e-24
0.941861, 0.0843321, 3.67552e-24
0.949486, 0.0878005, 3.55887e-24
0.957173, 0.0914115, 3.44592e-24
0.964922, 0.0951711, 3.33657e-24
0.972734, 0.0990852, 3.23067e-24
0.980609, 0.10316, 3.12814e-24
0.988547, 0.107403, 3.02888e-24
0.99655, 0.111821, 2.93275e-24
1.00462, 0.11642, 2.83965e-24
1.01275, 0.121208, 2.74957e-24
1.02095, 0.126193, 2.6623e-24
1.02922, 0.131383, 2.57776e-24
1.03755, 0.136787, 2.49597e-24
1.04595, 0.142413, 2.41676e-24
1.05441, 0.14827, 2.34013e-24
1.06295, 0.154368, 2.26583e-24
1.07156, 0.160718, 2.19388e-24
1.08023, 0.167328, 2.1243e-24
1.08898, 0.17421, 2.05684e-24
1.09779, 0.181376, 1.99161e-24
1.10668, 0.188836, 1.92839e-24
1.11564, 0.196603, 1.86718e-24
1.12467, 0.204689, 1.80794e-24
1.13378, 0.213108, 1.75053e-24
1.14295, 0.221873, 1.69502e-24
1.15221, 0.230999, 1.64119e-24
1.16154, 0.2405, 1.58909e-24
1.17094, 0.250393, 1.53868e-24
1.18042, 0.260692, 1.48984e-24
1.18997, 0.271414, 1.44259e-24
1.19961, 0.282578, 1.39678e-24
1.20932, 0.294201, 1.35246e-24
1.21911, 0.306302, 1.30954e-24
1.22898, 0.318901, 1.26798e-24
1.23893, 0.332018, 1.22773e-24
1.24896, 0.345675, 1.18877e-24
1.25907, 0.359893, 1.15104e-24
