f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.35217e-38
0.008912, 5.76151e-11, 1.38527e-38
0.00898414, 5.91038e-11, 1.41919e-38
0.00905688, 6.06335e-11, 1.45394e-38
0.0091302, 6.22055e-11, 1.48953e-38
0.00920411, 6.38208e-11, 1.526e-38
0.00927863, 6.54809e-11, 1.56337e-38
0.00935374, 6.7187e-11, 1.60164e-38
0.00942947, 6.89404e-11, 1.64086e-38
0.00950581, 7.07424e-11, 1.68104e-38
0.00958276, 7.25946e-11, 1.72219e-38
0.00966034, 7.44984e-11, 1.76436e-38
0.00973855, 7.64553e-11, 1.80756e-38
0.00981739, 7.84668e-11, 1.85181e-38
0.00989687, 8.05346e-11, 1.89716e-38
0.00997699, 8.26603e-11, 1.9436e-38
0.0100578, 8.48456e-11, 1.99122e-38
0.0101392, 8.70923e-11, 2.03995e-38
0.0102213, 8.94022e-11, 2.08991e-38
0.010304, 9.17772e-11, 2.14105e-38
0.0103874, 9.42192e-11, 2.19346e-38
0.0104715, 9.67302e-11, 2.24717e-38
0.0105563, 9.93123e-11, 2.30221e-38
0.0106418, 1.01968e-10, 2.3586e-38
0.0107279, 1.04698e-10, 2.41631e-38
0.0108148, 1.07506e-10, 2.47551e-38
0.0109023, 1.10395e-10, 2.53608e-38
0.0109906, 1.13365e-10, 2.5982e-38
0.0110796, 1.16421e-10, 2.66183e-38
0.0111693, 1.19564e-10, 2.72701e-38
0.0112597, 1.22797e-10, 2.79376e-38
0.0113508, 1.26123e-10, 2.86212e-38
0.0114427, 1.29545e-10, 2.9322e-38
0.0115354, 1.33065e-10, 3.00404e-38
0.0116287, 1.36687e-10, 3.07753e-38
0.0117229, 1.40414e-10, 3.15292e-38
0.0118178, 1.44249e-10, 3.23012e-38
0.0119135, 1.48195e-10, 3.30922e-38
0.0120099, 1.52255e-10, 3.39021e-38
0.0121071, 1.56434e-10, 3.47319e-38
0.0122052, 1.60735e-10, 3.5583e-38
0.012304, 1.65162e-10, 3.64541e-38
0.0124036, 1.69718e-10, 3.73466e-38
0.012504, 1.74407e-10, 3.82608e-38
0.0126052, 1.79235e-10, 3.91974e-38
0.0127073, 1.84205e-10, 4.01576e-38
0.0128101, 1.89321e-10, 4.11401e-38
0.0129138, 1.94589e-10, 4.21473e-38
0.0130184, 2.00012e-10, 4.31797e-38
0.0131238, 2.05597e-10, 4.4237e-38
0.01323, 2.11347e-10, 4.53197e-38
0.0133371, 2.17269e-10, 4.64292e-38
0.0134451, 2.23368e-10, 4.75663e-38
0.013554, 2.29648e-10, 4.87314e-38
0.0136637, 2.36117e-10, 4.99243e-38
0.0137743, 2.4278e-10, 5.11464e-38
0.0138858, 2.49643e-10, 5.23986e-38
0.0139982, 2.56714e-10, 5.36813e-38
0.0141116, 2.63997e-10, 5.49965e-38
0.0142258, 2.71501e-10, 5.63425e-38
0.014341, 2.79232e-10, 5.77224e-38
0.0144571, 2.87198e-10, 5.91357e-38
0.0145741, 2.95407e-10, 6.05831e-38
0.0146921, 3.03866e-10, 6.20665e-38
0.014811, 3.12583e-10, 6.35856e-38
0.0149309, 3.21567e-10, 6.51424e-38
0.0150518, 3.30827e-10, 6.67376e-38
0.0151737, 3.40371e-10, 6.83723e-38
0.0152965, 3.50209e-10, 7.00457e-38
0.0154203, 3.60351e-10, 7.17602e-38
0.0155452, 3.70807e-10, 7.35181e-38
0.015671, 3.81587e-10, 7.53174e-38
0.0157979, 3.92701e-10, 7.71619e-38
0.0159258, 4.04161e-10, 7.90512e-38
0.0160547, 4.15979e-10, 8.09862e-38
0.0161847, 4.28166e-10, 8.29695e-38
0.0163157, 4.40734e-10, 8.50005e-38
0.0164478, 4.53697e-10, 8.70819e-38
0.016581, 4.67067e-10, 8.92147e-38
0.0167152, 4.80859e-10, 9.13984e-38
0.0168505, 4.95086e-10, 9.36359e-38
0.0169869, 5.09763e-10, 9.59282e-38
0.0171245, 5.24905e-10, 9.82782e-38
0.0172631, 5.40528e-10, 1.00684e-37
0.0174028, 5.56649e-10, 1.03148e-37
0.0175437, 5.73284e-10, 1.05674e-37
0.0176858, 5.9045e-10, 1.08262e-37
0.0178289, 6.08167e-10, 1.10911e-37
0.0179733, 6.26452e-10, 1.13628e-37
0.0181188, 6.45325e-10, 1.1641e-37
0.0182655, 6.64806e-10, 1.19261e-37
0.0184133, 6.84917e-10, 1.22179e-37
0.0185624, 7.05678e-10, 1.25171e-37
0.0187127, 7.27113e-10, 1.28236e-37
0.0188642, 7.49244e-10, 1.31376e-37
0.0190169, 7.72096e-10, 1.34592e-37
0.0191708, 7.95694e-10, 1.37887e-37
0.019326, 8.20063e-10, 1.41263e-37
0.0194825, 8.45231e-10, 1.44722e-37
0.0196402, 8.71225e-10, 1.48265e-37
0.0197992, 8.98075e-10, 1.51895e-37
0.0199595, 9.25809e-10, 1.55614e-37
0.0201211, 9.54459e-10, 1.59425e-37
0.020284, 9.84058e-10, 1.63328e-37
0.0204482, 1.01464e-09, 1.67327e-37
0.0206138, 1.04624e-09, 1.71425e-37
0.0207806, 1.07888e-09, 1.7562e-37
0.0209489, 1.11262e-09, 1.79921e-37
0.0211185, 1.14749e-09, 1.84327e-37
0.0212894, 1.18352e-09, 1.88838e-37
0.0214618, 1.22077e-09, 1.93463e-37
0.0216355, 1.25926e-09, 1.98198e-37
0.0218107, 1.29906e-09, 2.03052e-37
0.0219873, 1.3402e-09, 2.08024e-37
0.0221653, 1.38273e-09, 2.13117e-37
0.0223447, 1.4267e-09, 2.18334e-37
0.0225256, 1.47216e-09, 2.2368e-37
0.022708, 1.51917e-09, 2.29157e-37
0.0228918, 1.56779e-09, 2.34767e-37
0.0230771, 1.61806e-09, 2.40514e-37
0.0232639, 1.67006e-09, 2.46402e-37
0.0234523, 1.72384e-09, 2.52437e-37
0.0236421, 1.77946e-09, 2.58615e-37
0.0238335, 1.83701e-09, 2.64947e-37
0.0240265, 1.89653e-09, 2.71436e-37
0.024221, 1.95811e-09, 2.78081e-37
0.0244171, 2.02183e-09, 2.8489e-37
0.0246148, 2.08775e-09, 2.91866e-37
0.024814, 2.15596e-09, 2.99009e-37
0.0250149, 2.22655e-09, 3.0633e-37
0.0252174, 2.2996e-09, 3.1383e-37
0.0254216, 2.3752e-09, 3.21515e-37
0.0256274, 2.45345e-09, 3.29387e-37
0.0258349, 2.53443e-09, 3.37453e-37
0.026044, 2.61827e-09, 3.45713e-37
0.0262549, 2.70505e-09, 3.54179e-37
0.0264674, 2.79489e-09, 3.62849e-37
0.0266817, 2.8879e-09, 3.71733e-37
0.0268977, 2.9842e-09, 3.80834e-37
0.0271154, 3.08391e-09, 3.90156e-37
0.027335, 3.18716e-09, 3.99712e-37
0.0275562, 3.29409e-09, 4.09494e-37
0.0277793, 3.40481e-09, 4.19521e-37
0.0280042, 3.51949e-09, 4.29792e-37
0.0282309, 3.63826e-09, 4.40314e-37
0.0284595, 3.76128e-09, 4.51097e-37
0.0286899, 3.88871e-09, 4.62141e-37
0.0289222, 4.02072e-09, 4.73458e-37
0.0291563, 4.15747e-09, 4.85048e-37
0.0293923, 4.29915e-09, 4.96921e-37
0.0296303, 4.44594e-09, 5.0909e-37
0.0298702, 4.59803e-09, 5.21555e-37
0.030112, 4.75562e-09, 5.34323e-37
0.0303558, 4.91893e-09, 5.47407e-37
0.0306015, 5.08816e-09, 5.60806e-37
0.0308493, 5.26354e-09, 5.7454e-37
0.031099, 5.44531e-09, 5.88604e-37
0.0313508, 5.6337e-09, 6.03016e-37
0.0316046, 5.82897e-09, 6.1778e-37
0.0318604, 6.03139e-09, 6.32901e-37
0.0321184, 6.24121e-09, 6.48401e-37
0.0323784, 6.45873e-09, 6.64274e-37
0.0326405, 6.68424e-09, 6.80536e-37
0.0329048, 6.91805e-09, 6.97201e-37
0.0331711, 7.16046e-09, 7.14265e-37
0.0334397, 7.41181e-09, 7.31756e-37
0.0337104, 7.67245e-09, 7.4967e-37
0.0339833, 7.94273e-09, 7.68024e-37
0.0342584, 8.22301e-09, 7.86826e-37
0.0345358, 8.51369e-09, 8.06094e-37
0.0348154, 8.81516e-09, 8.2583e-37
0.0350972, 9.12784e-09, 8.46044e-37
0.0353813, 9.45216e-09, 8.66755e-37
0.0356678, 9.78857e-09, 8.87981e-37
0.0359565, 1.01375e-08, 9.09717e-37
0.0362476, 1.04995e-08, 9.3199e-37
0.0365411, 1.08751e-08, 9.54811e-37
0.0368369, 1.12647e-08, 9.78186e-37
0.0371351, 1.1669e-08, 1.00213e-36
0.0374358, 1.20884e-08, 1.02667e-36
0.0377388, 1.25236e-08, 1.0518e-36
0.0380443, 1.29751e-08, 1.07755e-36
0.0383523, 1.34437e-08, 1.10393e-36
0.0386628, 1.393e-08, 1.13096e-36
0.0389758, 1.44346e-08, 1.15865e-36
0.0392914, 1.49584e-08, 1.18702e-36
0.0396095, 1.55019e-08, 1.21608e-36
0.0399301, 1.60661e-08, 1.24585e-36
0.0402534, 1.66517e-08, 1.27636e-36
0.0405793, 1.72595e-08, 1.30761e-36
0.0409078, 1.78904e-08, 1.33962e-36
0.041239, 1.85454e-08, 1.37242e-36
0.0415728, 1.92253e-08, 1.40601e-36
0.0419094, 1.99311e-08, 1.44044e-36
0.0422487, 2.06639e-08, 1.4757e-36
0.0425907, 2.14247e-08, 1.51183e-36
0.0429355, 2.22147e-08, 1.54884e-36
0.0432831, 2.30349e-08, 1.58676e-36
0.0436335, 2.38865e-08, 1.62561e-36
0.0439867, 2.47708e-08, 1.6654e-36
0.0443428, 2.56891e-08, 1.70617e-36
0.0447018, 2.66427e-08, 1.74795e-36
0.0450637, 2.76331e-08, 1.79074e-36
0.0454285, 2.86615e-08, 1.83458e-36
0.0457963, 2.97297e-08, 1.8795e-36
0.0461671, 3.0839e-08, 1.92551e-36
0.0465408, 3.19912e-08, 1.97265e-36
0.0469176, 3.3188e-08, 2.02094e-36
0.0472974, 3.4431e-08, 2.07042e-36
0.0476803, 3.57222e-08, 2.1211e-36
0.0480663, 3.70635e-08, 2.17303e-36
0.0484555, 3.84568e-08, 2.22624e-36
0.0488477, 3.99042e-08, 2.28073e-36
0.0492432, 4.14079e-08, 2.33657e-36
0.0496418, 4.297e-08, 2.39377e-36
0.0500437, 4.45929e-08, 2.45237e-36
0.0504489, 4.62791e-08, 2.51242e-36
0.0508573, 4.8031e-08, 2.57392e-36
0.051269, 4.98512e-08, 2.63693e-36
0.0516841, 5.17425e-08, 2.70149e-36
0.0521025, 5.37078e-08, 2.76763e-36
0.0525243, 5.57498e-08, 2.83538e-36
0.0529495, 5.78718e-08, 2.90479e-36
0.0533782, 6.00769e-08, 2.97591e-36
0.0538103, 6.23683e-08, 3.04876e-36
0.0542459, 6.47497e-08, 3.12339e-36
0.0546851, 6.72245e-08, 3.19986e-36
0.0551278, 6.97965e-08, 3.27819e-36
0.0555741, 7.24695e-08, 3.35844e-36
0.056024, 7.52477e-08, 3.44066e-36
0.0564776, 7.81352e-08, 3.5249e-36
0.0569348, 8.11363e-08, 3.61118e-36
0.0573957, 8.42558e-08, 3.69958e-36
0.0578604, 8.74982e-08, 3.79016e-36
0.0583288, 9.08685e-08, 3.88294e-36
0.058801, 9.43718e-08, 3.97799e-36
0.059277, 9.80135e-08, 4.07537e-36
0.0597569, 1.01799e-07, 4.17513e-36
0.0602407, 1.05735e-07, 4.27735e-36
0.0607284, 1.09826e-07, 4.38206e-36
0.06122, 1.14079e-07, 4.48932e-36
0.0617156, 1.185e-07, 4.59922e-36
0.0622153, 1.23097e-07, 4.71182e-36
0.0627189, 1.27876e-07, 4.82715e-36
0.0632267, 1.32845e-07, 4.94533e-36
0.0637386, 1.38011e-07, 5.0664e-36
0.0642546, 1.43382e-07, 5.19042e-36
0.0647747, 1.48966e-07, 5.31746e-36
0.0652991, 1.54773e-07, 5.44763e-36
0.0658278, 1.60811e-07, 5.58099e-36
0.0663607, 1.67089e-07, 5.71761e-36
0.0668979, 1.73617e-07, 5.85756e-36
0.0674395, 1.80405e-07, 6.00095e-36
0.0679855, 1.87463e-07, 6.14786e-36
0.0685359, 1.94803e-07, 6.29836e-36
0.0690907, 2.02436e-07, 6.45252e-36
0.0696501, 2.10374e-07, 6.61049e-36
0.0702139, 2.18629e-07, 6.77228e-36
0.0707823, 2.27213e-07, 6.93805e-36
0.0713554, 2.36141e-07, 7.10791e-36
0.071933, 2.45425e-07, 7.28187e-36
0.0725154, 2.55081e-07, 7.46014e-36
0.0731025, 2.65124e-07, 7.64276e-36
0.0736943, 2.75569e-07, 7.82984e-36
0.0742909, 2.86431e-07, 8.02149e-36
0.0748923, 2.9773e-07, 8.21783e-36
0.0754986, 3.09481e-07, 8.41898e-36
0.0761098, 3.21703e-07, 8.62506e-36
0.076726, 3.34416e-07, 8.83619e-36
0.0773471, 3.47639e-07, 9.05246e-36
0.0779733, 3.61393e-07, 9.27405e-36
0.0786046, 3.75699e-07, 9.50107e-36
0.0792409, 3.9058e-07, 9.73361e-36
0.0798824, 4.06059e-07, 9.97186e-36
0.0805291, 4.22161e-07, 1.02159e-35
0.0811811, 4.3891e-07, 1.0466e-35
0.0818383, 4.56333e-07, 1.07222e-35
0.0825008, 4.74458e-07, 1.09846e-35
0.0831687, 4.93312e-07, 1.12535e-35
0.083842, 5.12925e-07, 1.15289e-35
0.0845208, 5.33329e-07, 1.18111e-35
0.085205, 5.54555e-07, 1.21002e-35
0.0858948, 5.76637e-07, 1.23963e-35
0.0865902, 5.99609e-07, 1.26998e-35
0.0872912, 6.23508e-07, 1.30106e-35
0.0879979, 6.48372e-07, 1.33291e-35
0.0887103, 6.74238e-07, 1.36553e-35
0.0894285, 7.0115e-07, 1.39895e-35
0.0901524, 7.29148e-07, 1.43319e-35
0.0908823, 7.58277e-07, 1.46827e-35
0.091618, 7.88584e-07, 1.5042e-35
0.0923597, 8.20115e-07, 1.54101e-35
0.0931075, 8.52921e-07, 1.57873e-35
0.0938612, 8.87054e-07, 1.61737e-35
0.0946211, 9.22568e-07, 1.65695e-35
0.0953871, 9.59519e-07, 1.6975e-35
0.0961593, 9.97966e-07, 1.73905e-35
0.0969378, 1.03797e-06, 1.78161e-35
0.0977226, 1.07959e-06, 1.82521e-35
0.0985137, 1.1229e-06, 1.86988e-35
0.0993113, 1.16796e-06, 1.91565e-35
0.100115, 1.21485e-06, 1.96251e-35
0.100926, 1.26364e-06, 2.01057e-35
0.101743, 1.31441e-06, 2.05977e-35
0.102566, 1.36724e-06, 2.11013e-35
0.103397, 1.42221e-06, 2.16182e-35
0.104234, 1.47941e-06, 2.21472e-35
0.105078, 1.53893e-06, 2.26892e-35
0.105928, 1.60087e-06, 2.3244e-35
0.106786, 1.66532e-06, 2.38131e-35
0.10765, 1.73239e-06, 2.43955e-35
0.108522, 1.80218e-06, 2.49929e-35
0.109401, 1.87481e-06, 2.56048e-35
0.110286, 1.95039e-06, 2.62308e-35
0.111179, 2.02904e-06, 2.68728e-35
0.112079, 2.11088e-06, 2.75304e-35
0.112986, 2.19606e-06, 2.82038e-35
0.113901, 2.28469e-06, 2.88941e-35
0.114823, 2.37693e-06, 2.96011e-35
0.115753, 2.47293e-06, 3.03257e-35
0.11669, 2.57282e-06, 3.10677e-35
0.117635, 2.67679e-06, 3.18281e-35
0.118587, 2.78498e-06, 3.26066e-35
0.119547, 2.89758e-06, 3.34044e-35
0.120515, 3.01476e-06, 3.42219e-35
0.12149, 3.13671e-06, 3.50587e-35
0.122474, 3.26363e-06, 3.59169e-35
0.123466, 3.39572e-06, 3.67961e-35
0.124465, 3.53319e-06, 3.76959e-35
0.125473, 3.67626e-06, 3.86185e-35
0.126488, 3.82516e-06, 3.95626e-35
0.127513, 3.98013e-06, 4.05315e-35
0.128545, 4.14142e-06, 4.15229e-35
0.129585, 4.30928e-06, 4.25381e-35
0.130635, 4.48398e-06, 4.35797e-35
0.131692, 4.66581e-06, 4.46453e-35
0.132758, 4.85505e-06, 4.57374e-35
0.133833, 5.05202e-06, 4.68565e-35
0.134916, 5.25701e-06, 4.80023e-35
0.136009, 5.47038e-06, 4.91774e-35
0.13711, 5.69245e-06, 5.03804e-35
0.13822, 5.92358e-06, 5.16128e-35
0.139339, 6.16414e-06, 5.28754e-35
0.140467, 6.41453e-06, 5.41688e-35
0.141604, 6.67514e-06, 5.54937e-35
0.14275, 6.94638e-06, 5.68507e-35
0.143906, 7.22871e-06, 5.82417e-35
0.145071, 7.52256e-06, 5.96663e-35
0.146246, 7.82842e-06, 6.11265e-35
0.147429, 8.14677e-06, 6.26204e-35
0.148623, 8.47813e-06, 6.41526e-35
0.149826, 8.82303e-06, 6.57215e-35
0.151039, 9.18202e-06, 6.7329e-35
0.152262, 9.55568e-06, 6.89761e-35
0.153495, 9.94462e-06, 7.06635e-35
0.154737, 1.03494e-05, 7.23909e-35
0.15599, 1.07708e-05, 7.41618e-35
0.157253, 1.12094e-05, 7.59757e-35
0.158526, 1.1666e-05, 7.78337e-35
0.159809, 1.21412e-05, 7.97366e-35
0.161103, 1.26358e-05, 8.16869e-35
0.162407, 1.31507e-05, 8.36842e-35
0.163722, 1.36867e-05, 8.57309e-35
0.165047, 1.42445e-05, 8.78267e-35
0.166384, 1.48252e-05, 8.99757e-35
0.167731, 1.54297e-05, 9.21758e-35
0.169088, 1.60588e-05, 9.44282e-35
0.170457, 1.67138e-05, 9.67373e-35
0.171837, 1.73955e-05, 9.91027e-35
0.173228, 1.81051e-05, 1.01526e-34
0.174631, 1.88438e-05, 1.04009e-34
0.176045, 1.96127e-05, 1.06552e-34
0.17747, 2.04131e-05, 1.09157e-34
0.178907, 2.12463e-05, 1.11826e-34
0.180355, 2.21135e-05, 1.1456e-34
0.181815, 2.30163e-05, 1.1736e-34
0.183287, 2.39561e-05, 1.20229e-34
0.184771, 2.49343e-05, 1.23169e-34
0.186267, 2.59526e-05, 1.2618e-34
0.187775, 2.70126e-05, 1.29264e-34
0.189295, 2.81161e-05, 1.32424e-34
0.190827, 2.92647e-05, 1.3566e-34
0.192372, 3.04604e-05, 1.38976e-34
0.193929, 3.17051e-05, 1.42372e-34
0.195499, 3.30008e-05, 1.45852e-34
0.197082, 3.43496e-05, 1.49417e-34
0.198678, 3.57536e-05, 1.5307e-34
0.200286, 3.72152e-05, 1.5681e-34
0.201908, 3.87367e-05, 1.60643e-34
0.203542, 4.03206e-05, 1.64568e-34
0.20519, 4.19693e-05, 1.6859e-34
0.206851, 4.36857e-05, 1.72709e-34
0.208526, 4.54724e-05, 1.7693e-34
0.210214, 4.73324e-05, 1.81253e-34
0.211916, 4.92686e-05, 1.85682e-34
0.213631, 5.12842e-05, 1.90217e-34
0.215361, 5.33824e-05, 1.94866e-34
0.217104, 5.55667e-05, 1.99626e-34
0.218862, 5.78406e-05, 2.04504e-34
0.220634, 6.02077e-05, 2.095e-34
0.22242, 6.26719e-05, 2.14618e-34
0.224221, 6.52371e-05, 2.19861e-34
0.226036, 6.79076e-05, 2.25231e-34
0.227866, 7.06875e-05, 2.30733e-34
0.22971, 7.35816e-05, 2.36366e-34
0.23157, 7.65943e-05, 2.42141e-34
0.233445, 7.97306e-05, 2.48055e-34
0.235335, 8.29956e-05, 2.54114e-34
0.23724, 8.63945e-05, 2.60319e-34
0.23916, 8.99329e-05, 2.66674e-34
0.241097, 9.36165e-05, 2.73188e-34
0.243048, 9.74512e-05, 2.79856e-34
0.245016, 0.000101443, 2.86691e-34
0.247, 0.000105599, 2.93692e-34
0.248999, 0.000109926, 3.0086e-34
0.251015, 0.00011443, 3.08206e-34
0.253047, 0.000119118, 3.1573e-34
0.255096, 0.000124, 3.23439e-34
0.257161, 0.000129081, 3.31333e-34
0.259243, 0.000134371, 3.39421e-34
0.261342, 0.000139879, 3.47707e-34
0.263457, 0.000145612, 3.5619e-34
0.26559, 0.000151581, 3.64883e-34
0.26774, 0.000157794, 3.73787e-34
0.269908, 0.000164263, 3.82911e-34
0.272093, 0.000170998, 3.92254e-34
0.274296, 0.000178008, 4.01826e-34
0.276516, 0.000185307, 4.11627e-34
0.278755, 0.000192905, 4.21672e-34
0.281012, 0.000200816, 4.3196e-34
0.283287, 0.000209051, 4.42497e-34
0.28558, 0.000217624, 4.53289e-34
0.287892, 0.000226549, 4.64346e-34
0.290223, 0.000235841, 4.75673e-34
0.292572, 0.000245515, 4.87271e-34
0.294941, 0.000255585, 4.99156e-34
0.297329, 0.000266069, 5.1133e-34
0.299736, 0.000276984, 5.23797e-34
0.302162, 0.000288347, 5.36565e-34
0.304608, 0.000300177, 5.49646e-34
0.307074, 0.000312492, 5.63046e-34
0.30956, 0.000325314, 5.76771e-34
0.312066, 0.000338662, 5.9083e-34
0.314593, 0.000352558, 6.05234e-34
0.31714, 0.000367025, 6.19985e-34
0.319707, 0.000382086, 6.35091e-34
0.322295, 0.000397766, 6.50566e-34
0.324905, 0.000414091, 6.66422e-34
0.327535, 0.000431085, 6.82657e-34
0.330187, 0.000448778, 6.99291e-34
0.33286, 0.000467198, 7.16325e-34
0.335554, 0.000486374, 7.33769e-34
0.338271, 0.000506339, 7.51644e-34
0.341009, 0.000527123, 7.69946e-34
0.34377, 0.000548762, 7.88698e-34
0.346553, 0.000571289, 8.07902e-34
0.349359, 0.000594742, 8.27576e-34
0.352187, 0.000619159, 8.47721e-34
0.355038, 0.000644579, 8.68356e-34
0.357913, 0.000671043, 8.89498e-34
0.36081, 0.000698595, 9.11143e-34
0.363731, 0.000727279, 9.33317e-34
0.366676, 0.000757142, 9.56031e-34
0.369644, 0.000788231, 9.79289e-34
0.372637, 0.000820599, 1.00312e-33
0.375653, 0.000854296, 1.02751e-33
0.378695, 0.000889378, 1.05251e-33
0.38176, 0.000925902, 1.07811e-33
0.384851, 0.000963927, 1.10433e-33
0.387967, 0.00100351, 1.13118e-33
0.391108, 0.00104473, 1.15869e-33
0.394274, 0.00108764, 1.18685e-33
0.397466, 0.00113231, 1.2157e-33
0.400683, 0.00117882, 1.24524e-33
0.403927, 0.00122724, 1.27551e-33
0.407197, 0.00127765, 1.3065e-33
0.410494, 0.00133013, 1.33825e-33
0.413817, 0.00138477, 1.37076e-33
0.417167, 0.00144165, 1.40405e-33
0.420544, 0.00150087, 1.43815e-33
0.423949, 0.00156253, 1.47307e-33
0.427381, 0.00162672, 1.50884e-33
0.430841, 0.00169355, 1.54547e-33
0.434329, 0.00176313, 1.58298e-33
0.437845, 0.00183556, 1.6214e-33
0.44139, 0.00191098, 1.66075e-33
0.444963, 0.00198949, 1.70104e-33
0.448566, 0.00207123, 1.74232e-33
0.452197, 0.00215633, 1.78457e-33
0.455858, 0.00224493, 1.82786e-33
0.459548, 0.00233718, 1.87217e-33
0.463269, 0.00243321, 1.91757e-33
0.467019, 0.00253319, 1.96405e-33
0.4708, 0.00263729, 2.01165e-33
0.474611, 0.00274566, 2.0604e-33
0.478454, 0.00285849, 2.11033e-33
0.482327, 0.00297595, 2.16144e-33
0.486232, 0.00309825, 2.2138e-33
0.490168, 0.00322557, 2.2674e-33
0.494136, 0.00335813, 2.3223e-33
0.498137, 0.00349613, 2.37852e-33
0.50217, 0.00363982, 2.43609e-33
0.506235, 0.0037894, 2.49504e-33
0.510333, 0.00394514, 2.5554e-33
0.514465, 0.00410729, 2.61722e-33
0.51863, 0.00427609, 2.68051e-33
0.522828, 0.00445184, 2.74532e-33
0.527061, 0.00463482, 2.81169e-33
0.531328, 0.00482532, 2.87965e-33
0.535629, 0.00502365, 2.94922e-33
0.539966, 0.00523014, 3.02049e-33
0.544337, 0.00544511, 3.09344e-33
0.548744, 0.00566893, 3.16814e-33
0.553186, 0.00590195, 3.24463e-33
0.557665, 0.00614455, 3.32295e-33
0.562179, 0.00639713, 3.40313e-33
0.566731, 0.00666009, 3.48525e-33
0.571319, 0.00693386, 3.56932e-33
0.575944, 0.00721889, 3.65539e-33
0.580607, 0.00751565, 3.74352e-33
0.585307, 0.0078246, 3.83374e-33
0.590045, 0.00814626, 3.92612e-33
0.594822, 0.00848115, 4.0207e-33
0.599638, 0.00882981, 4.11755e-33
0.604492, 0.0091928, 4.21668e-33
0.609386, 0.00957072, 4.31818e-33
0.614319, 0.00996419, 4.42209e-33
0.619293, 0.0103738, 4.52849e-33
0.624306, 0.0108003, 4.63739e-33
0.62936, 0.0112443, 4.74888e-33
0.634456, 0.0117066, 4.86305e-33
0.639592, 0.0121879, 4.9799e-33
0.64477, 0.012689, 5.09953e-33
0.64999, 0.0132107, 5.222e-33
0.655252, 0.0137539, 5.34736e-33
0.660556, 0.0143194, 5.47567e-33
0.665904, 0.0149081, 5.60705e-33
0.671295, 0.0155211, 5.74153e-33
0.67673, 0.0161592, 5.8792e-33
0.682208, 0.0168236, 6.02009e-33
0.687731, 0.0175154, 6.16433e-33
0.693299, 0.0182355, 6.31198e-33
0.698912, 0.0189853, 6.46311e-33
0.70457, 0.019766, 6.61779e-33
0.710274, 0.0205787, 6.77611e-33
0.716024, 0.0214249, 6.93816e-33
0.721821, 0.0223059, 7.10404e-33
0.727664, 0.0232231, 7.27379e-33
0.733555, 0.024178, 7.44754e-33
0.739494, 0.0251722, 7.62538e-33
0.74548, 0.0262073, 7.80737e-33
0.751516, 0.0272849, 7.99366e-33
0.7576, 0.0284069, 8.1843e-33
0.763733, 0.029575, 8.37938e-33
0.769916, 0.0307912, 8.57905e-33
0.776149, 0.0320573, 8.78337e-33
0.782432, 0.0333756, 8.99246e-33
0.788767, 0.0347481, 9.20646e-33
0.795152, 0.036177, 9.42541e-33
0.801589, 0.0376647, 9.64947e-33
0.808079, 0.0392136, 9.87878e-33
0.814621, 0.0408262, 1.01134e-32
0.821216, 0.0425051, 1.03535e-32
0.827864, 0.044253, 1.05991e-32
0.834566, 0.0460729, 1.08505e-32
0.841322, 0.0479676, 1.11076e-32
0.848134, 0.0499402, 1.13708e-32
0.855, 0.051994, 1.164e-32
0.861922, 0.0541323, 1.19155e-32
0.868899, 0.0563584, 1.21972e-32
0.875934, 0.0586762, 1.24856e-32
0.883025, 0.0610893, 1.27805e-32
0.890174, 0.0636016, 1.30823e-32
0.89738, 0.0662173, 1.3391e-32
0.904645, 0.0689406, 1.37067e-32
0.911969, 0.0717759, 1.40298e-32
0.919352, 0.0747278, 1.43602e-32
0.926795, 0.0778011, 1.46982e-32
0.934298, 0.0810008, 1.5044e-32
0.941861, 0.0843321, 1.53976e-32
0.949486, 0.0878005, 1.57593e-32
0.957173, 0.0914115, 1.61293e-32
0.964922, 0.0951711, 1.65077e-32
0.972734, 0.0990852, 1.68947e-32
0.980609, 0.10316, 1.72905e-32
0.988547, 0.107403, 1.76952e-32
0.99655, 0.111821, 1.81091e-32
1.00462, 0.11642, 1.85326e-32
1.01275, 0.121208, 1.89653e-32
1.02095, 0.126193, 1.9408e-32
1.02922, 0.131383, 1.98609e-32
1.03755, 0.136787, 2.03236e-32
1.04595, 0.142413, 2.07968e-32
1.05441, 0.14827, 2.12802e-32
1.06295, 0.154368, 2.17751e-32
1.07156, 0.160718, 2.22811e-32
1.08023, 0.167328, 2.27979e-32
1.08898, 0.17421, 2.33268e-32
1.09779, 0.181376, 2.38668e-32
1.10668, 0.188836, 2.44193e-32
1.11564, 0.196603, 2.4984e-32
1.12467, 0.204689, 2.55611e-32
1.13378, 0.213108, 2.61513e-32
1.14295, 0.221873, 2.67537e-32
1.15221, 0.230999, 2.73705e-32
1.16154, 0.2405, 2.80005e-32
1.17094, 0.250393, 2.86439e-32
1.18042, 0.260692, 2.93017e-32
1.18997, 0.271414, 2.99735e-32
1.19961, 0.282578, 3.06608e-32
1.20932, 0.294201, 3.13626e-32
1.21911, 0.306302, 3.20797e-32
1.22898, 0.318901, 3.28125e-32
1.23893, 0.332018, 3.35612e-32
1.24896, 0.345675, 3.4326e-32
1.25907, 0.359893, 3.51072e-32
