f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.90798e-18
0.008912, 5.76151e-11, 1.9239e-18
0.00898414, 5.91038e-11, 1.93959e-18
0.00905688, 6.06335e-11, 1.95505e-18
0.0091302, 6.22055e-11, 1.97026e-18
0.00920411, 6.38208e-11, 1.98522e-18
0.00927863, 6.54809e-11, 1.99991e-18
0.00935374, 6.7187e-11, 2.01432e-18
0.00942947, 6.89404e-11, 2.02845e-18
0.00950581, 7.07424e-11, 2.04229e-18
0.00958276, 7.25946e-11, 2.05581e-18
0.00966034, 7.44984e-11, 2.06903e-18
0.00973855, 7.64553e-11, 2.08191e-18
0.00981739, 7.84668e-11, 2.09446e-18
0.00989687, 8.05346e-11, 2.10667e-18
0.00997699, 8.26603e-11, 2.11852e-18
0.0100578, 8.48456e-11, 2.13002e-18
0.0101392, 8.70923e-11, 2.14114e-18
0.0102213, 8.94022e-11, 2.15188e-18
0.010304, 9.17772e-11, 2.16222e-18
0.0103874, 9.42192e-11, 2.17217e-18
0.0104715, 9.67302e-11, 2.18172e-18
0.0105563, 9.93123e-11, 2.19086e-18
0.0106418, 1.01968e-10, 2.19957e-18
0.0107279, 1.04698e-10, 2.20785e-18
0.0108148, 1.07506e-10, 2.21571e-18
0.0109023, 1.10395e-10, 2.22311e-18
0.0109906, 1.13365e-10, 2.23007e-18
0.0110796, 1.16421e-10, 2.23657e-18
0.0111693, 1.19564e-10, 2.24261e-18
0.0112597, 1.22797e-10, 2.24819e-18
0.0113508, 1.26123e-10, 2.25328e-18
0.0114427, 1.29545e-10, 2.25791e-18
0.0115354, 1.33065e-10, 2.26205e-18
0.0116287, 1.36687e-10, 2.2657e-18
0.0117229, 1.40414e-10, 2.26887e-18
0.0118178, 1.44249e-10, 2.27154e-18
0.0119135, 1.48195e-10, 2.27371e-18
0.0120099, 1.52255e-10, 2.27538e-18
0.0121071, 1.56434e-10, 2.27655e-18
0.0122052, 1.60735e-10, 2.27722e-18
0.012304, 1.65162e-10, 2.27737e-18
0.0124036, 1.69718e-10, 2.27703e-18
0.012504, 1.74407e-10, 2.27617e-18
0.0126052, 1.79235e-10, 2.2748e-18
0.0127073, 1.84205e-10, 2.27292e-18
0.0128101, 1.89321e-10, 2.27054e-18
0.0129138, 1.94589e-10, 2.26764e-18
0.0130184, 2.00012e-10, 2.26424e-18
0.0131238, 2.05597e-10, 2.26033e-18
0.01323, 2.11347e-10, 2.25593e-18
0.0133371, 2.17269e-10, 2.25101e-18
0.0134451, 2.23368e-10, 2.2456e-18
0.013554, 2.29648e-10, 2.2397e-18
0.0136637, 2.36117e-10, 2.2333e-18
0.0137743, 2.4278e-10, 2.22642e-18
0.0138858, 2.49643e-10, 2.21905e-18
0.0139982, 2.56714e-10, 2.21121e-18
0.0141116, 2.63997e-10, 2.20288e-18
0.0142258, 2.71501e-10, 2.1941e-18
0.014341, 2.79232e-10, 2.18484e-18
0.0144571, 2.87198e-10, 2.17514e-18
0.0145741, 2.95407e-10, 2.16499e-18
0.0146921, 3.03866e-10, 2.15439e-18
0.014811, 3.12583e-10, 2.14336e-18
0.0149309, 3.21567e-10, 2.1319e-18
0.0150518, 3.30827e-10, 2.12001e-18
0.0151737, 3.40371e-10, 2.10772e-18
0.0152965, 3.50209e-10, 2.09503e-18
0.0154203, 3.60351e-10, 2.08194e-18
0.0155452, 3.70807e-10, 2.06846e-18
0.015671, 3.81587e-10, 2.05461e-18
0.0157979, 3.92701e-10, 2.04039e-18
0.0159258, 4.04161e-10, 2.02581e-18
0.0160547, 4.15979e-10, 2.01089e-18
0.0161847, 4.28166e-10, 1.99562e-18
0.0163157, 4.40734e-10, 1.98004e-18
0.0164478, 4.53697e-10, 1.96413e-18
0.016581, 4.67067e-10, 1.94792e-18
0.0167152, 4.80859e-10, 1.93141e-18
0.0168505, 4.95086e-10, 1.91463e-18
0.0169869, 5.09763e-10, 1.89756e-18
0.0171245, 5.24905e-10, 1.88023e-18
0.0172631, 5.40528e-10, 1.86265e-18
0.0174028, 5.56649e-10, 1.84485e-18
0.0175437, 5.73284e-10, 1.8268e-18
0.0176858, 5.9045e-10, 1.80853e-18
0.0178289, 6.08167e-10, 1.79007e-18
0.0179733, 6.26452e-10, 1.7714e-18
0.0181188, 6.45325e-10, 1.75255e-18
0.0182655, 6.64806e-10, 1.73354e-18
0.0184133, 6.84917e-10, 1.71437e-18
0.0185624, 7.05678e-10, 1.69504e-18
0.0187127, 7.27113e-10, 1.67558e-18
0.0188642, 7.49244e-10, 1.65599e-18
0.0190169, 7.72096e-10, 1.63629e-18
0.0191708, 7.95694e-10, 1.61649e-18
0.019326, 8.20063e-10, 1.59659e-18
0.0194825, 8.45231e-10, 1.57661e-18
0.0196402, 8.71225e-10, 1.55656e-18
0.0197992, 8.98075e-10, 1.53645e-18
0.0199595, 9.25809e-10, 1.51628e-18
0.0201211, 9.54459e-10, 1.49608e-18
0.020284, 9.84058e-10, 1.47585e-18
0.0204482, 1.01464e-09, 1.45561e-18
0.0206138, 1.04624e-09, 1.43535e-18
0.0207806, 1.07888e-09, 1.4151e-18
0.0209489, 1.11262e-09, 1.39485e-18
0.0211185, 1.14749e-09, 1.37462e-18
0.0212894, 1.18352e-09, 1.35443e-18
0.0214618, 1.22077e-09, 1.33427e-18
0.0216355, 1.25926e-09, 1.31417e-18
0.0218107, 1.29906e-09, 1.29411e-18
0.0219873, 1.3402e-09, 1.27411e-18
0.0221653, 1.38273e-09, 1.25419e-18
0.0223447, 1.4267e-09, 1.23436e-18
0.0225256, 1.47216e-09, 1.2146e-18
0.022708, 1.51917e-09, 1.19494e-18
0.0228918, 1.56779e-09, 1.17539e-18
0.0230771, 1.61806e-09, 1.15595e-18
0.0232639, 1.67006e-09, 1.13662e-18
0.0234523, 1.72384e-09, 1.11741e-18
0.0236421, 1.77946e-09, 1.09833e-18
0.0238335, 1.83701e-09, 1.07939e-18
0.0240265, 1.89653e-09, 1.06058e-18
0.024221, 1.95811e-09, 1.04192e-18
0.0244171, 2.02183e-09, 1.02341e-18
0.0246148, 2.08775e-09, 1.00506e-18
0.024814, 2.15596e-09, 9.86873e-19
0.0250149, 2.22655e-09, 9.68846e-19
0.0252174, 2.2996e-09, 9.50992e-19
0.0254216, 2.3752e-09, 9.33307e-19
0.0256274, 2.45345e-09, 9.15803e-19
0.0258349, 2.53443e-09, 8.98479e-19
0.026044, 2.61827e-09, 8.81346e-19
0.0262549, 2.70505e-09, 8.64392e-19
0.0264674, 2.79489e-09, 8.47638e-19
0.0266817, 2.8879e-09, 8.31071e-19
0.0268977, 2.9842e-09, 8.14703e-19
0.0271154, 3.08391e-09, 7.98538e-19
0.027335, 3.18716e-09, 7.82563e-19
0.0275562, 3.29409e-09, 7.66804e-19
0.0277793, 3.40481e-09, 7.51241e-19
0.0280042, 3.51949e-09, 7.35884e-19
0.0282309, 3.63826e-09, 7.20737e-19
0.0284595, 3.76128e-09, 7.05793e-19
0.0286899, 3.88871e-09, 6.91062e-19
0.0289222, 4.02072e-09, 6.7654e-19
0.0291563, 4.15747e-09, 6.62233e-19
0.0293923, 4.29915e-09, 6.48137e-19
0.0296303, 4.44594e-09, 6.34247e-19
0.0298702, 4.59803e-09, 6.20571e-19
0.030112, 4.75562e-09, 6.07109e-19
0.0303558, 4.91893e-09, 5.93857e-19
0.0306015, 5.08816e-09, 5.8082e-19
0.0308493, 5.26354e-09, 5.67988e-19
0.031099, 5.44531e-09, 5.55372e-19
0.0313508, 5.6337e-09, 5.42962e-19
0.0316046, 5.82897e-09, 5.30763e-19
0.0318604, 6.03139e-09, 5.18775e-19
0.0321184, 6.24121e-09, 5.06988e-19
0.0323784, 6.45873e-09, 4.95411e-19
0.0326405, 6.68424e-09, 4.8404e-19
0.0329048, 6.91805e-09, 4.72868e-19
0.0331711, 7.16046e-09, 4.61904e-19
0.0334397, 7.41181e-09, 4.51135e-19
0.0337104, 7.67245e-09, 4.40569e-19
0.0339833, 7.94273e-09, 4.30199e-19
0.0342584, 8.22301e-09, 4.20026e-19
0.0345358, 8.51369e-09, 4.10043e-19
0.0348154, 8.81516e-09, 4.00255e-19
0.0350972, 9.12784e-09, 3.90659e-19
0.0353813, 9.45216e-09, 3.81251e-19
0.0356678, 9.78857e-09, 3.72025e-19
0.0359565, 1.01375e-08, 3.62988e-19
0.0362476, 1.04995e-08, 3.54131e-19
0.0365411, 1.08751e-08, 3.45452e-19
0.0368369, 1.12647e-08, 3.36953e-19
0.0371351, 1.1669e-08, 3.2863e-19
0.0374358, 1.20884e-08, 3.20477e-19
0.0377388, 1.25236e-08, 3.12499e-19
0.0380443, 1.29751e-08, 3.04688e-19
0.0383523, 1.34437e-08, 2.97043e-19
0.0386628, 1.393e-08, 2.89562e-19
0.0389758, 1.44346e-08, 2.82242e-19
0.0392914, 1.49584e-08, 2.75081e-19
0.0396095, 1.55019e-08, 2.68077e-19
0.0399301, 1.60661e-08, 2.61229e-19
0.0402534, 1.66517e-08, 2.54531e-19
0.0405793, 1.72595e-08, 2.47983e-19
0.0409078, 1.78904e-08, 2.41582e-19
0.041239, 1.85454e-08, 2.35326e-19
0.0415728, 1.92253e-08, 2.29213e-19
0.0419094, 1.99311e-08, 2.23239e-19
0.0422487, 2.06639e-08, 2.17402e-19
0.0425907, 2.14247e-08, 2.11701e-19
0.0429355, 2.22147e-08, 2.06132e-19
0.0432831, 2.30349e-08, 2.00694e-19
0.0436335, 2.38865e-08, 1.95383e-19
0.0439867, 2.47708e-08, 1.90199e-19
0.0443428, 2.56891e-08, 1.85137e-19
0.0447018, 2.66427e-08, 1.80196e-19
0.0450637, 2.76331e-08, 1.75374e-19
0.0454285, 2.86615e-08, 1.70668e-19
0.0457963, 2.97297e-08, 1.66076e-19
0.0461671, 3.0839e-08, 1.61595e-19
0.0465408, 3.19912e-08, 1.57225e-19
0.0469176, 3.3188e-08, 1.52962e-19
0.0472974, 3.4431e-08, 1.48804e-19
0.0476803, 3.57222e-08, 1.44749e-19
0.0480663, 3.70635e-08, 1.40795e-19
0.0484555, 3.84568e-08, 1.36939e-19
0.0488477, 3.99042e-08, 1.33182e-19
0.0492432, 4.14079e-08, 1.29517e-19
0.0496418, 4.297e-08, 1.25947e-19
0.0500437, 4.45929e-08, 1.22466e-19
0.0504489, 4.62791e-08, 1.19074e-19
0.0508573, 4.8031e-08, 1.15769e-19
0.051269, 4.98512e-08, 1.1255e-19
0.0516841, 5.17425e-08, 1.09412e-19
0.0521025, 5.37078e-08, 1.06356e-19
0.0525243, 5.57498e-08, 1.0338e-19
0.0529495, 5.78718e-08, 1.00481e-19
0.0533782, 6.00769e-08, 9.76573e-20
0.0538103, 6.23683e-08, 9.49082e-20
0.0542459, 6.47497e-08, 9.22313e-20
0.0546851, 6.72245e-08, 8.96246e-20
0.0551278, 6.97965e-08, 8.70873e-20
0.0555741, 7.24695e-08, 8.46172e-20
0.056024, 7.52477e-08, 8.22129e-20
0.0564776, 7.81352e-08, 7.98725e-20
0.0569348, 8.11363e-08, 7.75952e-20
0.0573957, 8.42558e-08, 7.5379e-20
0.0578604, 8.74982e-08, 7.32222e-20
0.0583288, 9.08685e-08, 7.11239e-20
0.058801, 9.43718e-08, 6.90824e-20
0.059277, 9.80135e-08, 6.70964e-20
0.0597569, 1.01799e-07, 6.51643e-20
0.0602407, 1.05735e-07, 6.32848e-20
0.0607284, 1.09826e-07, 6.14569e-20
0.06122, 1.14079e-07, 5.96792e-20
0.0617156, 1.185e-07, 5.79504e-20
0.0622153, 1.23097e-07, 5.62688e-20
0.0627189, 1.27876e-07, 5.46343e-20
0.0632267, 1.32845e-07, 5.30445e-20
0.0637386, 1.38011e-07, 5.1499e-20
0.0642546, 1.43382e-07, 4.99965e-20
0.0647747, 1.48966e-07, 4.85362e-20
0.0652991, 1.54773e-07, 4.71163e-20
0.0658278, 1.60811e-07, 4.57361e-20
0.0663607, 1.67089e-07, 4.43948e-20
0.0668979, 1.73617e-07, 4.30913e-20
0.0674395, 1.80405e-07, 4.18243e-20
0.0679855, 1.87463e-07, 4.0593e-20
0.0685359, 1.94803e-07, 3.93966e-20
0.0690907, 2.02436e-07, 3.82342e-20
0.0696501, 2.10374e-07, 3.71046e-20
0.0702139, 2.18629e-07, 3.60073e-20
0.0707823, 2.27213e-07, 3.49413e-20
0.0713554, 2.36141e-07, 3.39054e-20
0.071933, 2.45425e-07, 3.28994e-20
0.0725154, 2.55081e-07, 3.19221e-20
0.0731025, 2.65124e-07, 3.09727e-20
0.0736943, 2.75569e-07, 3.00508e-20
0.0742909, 2.86431e-07, 2.91553e-20
0.0748923, 2.9773e-07, 2.82857e-20
0.0754986, 3.09481e-07, 2.74412e-20
0.0761098, 3.21703e-07, 2.6621e-20
0.076726, 3.34416e-07, 2.58246e-20
0.0773471, 3.47639e-07, 2.50514e-20
0.0779733, 3.61393e-07, 2.43005e-20
0.0786046, 3.75699e-07, 2.35715e-20
0.0792409, 3.9058e-07, 2.28638e-20
0.0798824, 4.06059e-07, 2.21767e-20
0.0805291, 4.22161e-07, 2.15097e-20
0.0811811, 4.3891e-07, 2.08621e-20
0.0818383, 4.56333e-07, 2.02335e-20
0.0825008, 4.74458e-07, 1.96234e-20
0.0831687, 4.93312e-07, 1.90312e-20
0.083842, 5.12925e-07, 1.84564e-20
0.0845208, 5.33329e-07, 1.78985e-20
0.085205, 5.54555e-07, 1.7357e-20
0.0858948, 5.76637e-07, 1.68316e-20
0.0865902, 5.99609e-07, 1.63216e-20
0.0872912, 6.23508e-07, 1.58267e-20
0.0879979, 6.48372e-07, 1.53465e-20
0.0887103, 6.74238e-07, 1.48806e-20
0.0894285, 7.0115e-07, 1.44284e-20
0.0901524, 7.29148e-07, 1.39897e-20
0.0908823, 7.58277e-07, 1.3564e-20
0.091618, 7.88584e-07, 1.31511e-20
0.0923597, 8.20115e-07, 1.27504e-20
0.0931075, 8.52921e-07, 1.23616e-20
0.0938612, 8.87054e-07, 1.19846e-20
0.0946211, 9.22568e-07, 1.16187e-20
0.0953871, 9.59519e-07, 1.12638e-20
0.0961593, 9.97966e-07, 1.09196e-20
0.0969378, 1.03797e-06, 1.05856e-20
0.0977226, 1.07959e-06, 1.02617e-20
0.0985137, 1.1229e-06, 9.9475e-21
0.0993113, 1.16796e-06, 9.64272e-21
0.100115, 1.21485e-06, 9.34725e-21
0.100926, 1.26364e-06, 9.0604e-21
0.101743, 1.31441e-06, 8.78238e-21
0.102566, 1.36724e-06, 8.51295e-21
0.103397, 1.42221e-06, 8.25124e-21
0.104234, 1.47941e-06, 7.99765e-21
0.105078, 1.53893e-06, 7.75167e-21
0.105928, 1.60087e-06, 7.51336e-21
0.106786, 1.66532e-06, 7.28197e-21
0.10765, 1.73239e-06, 7.05783e-21
0.108522, 1.80218e-06, 6.84024e-21
0.109401, 1.87481e-06, 6.62928e-21
0.110286, 1.95039e-06, 6.42498e-21
0.111179, 2.02904e-06, 6.2267e-21
0.112079, 2.11088e-06, 6.03451e-21
0.112986, 2.19606e-06, 5.84822e-21
0.113901, 2.28469e-06, 5.66747e-21
0.114823, 2.37693e-06, 5.49232e-21
0.115753, 2.47293e-06, 5.3224e-21
0.11669, 2.57282e-06, 5.15777e-21
0.117635, 2.67679e-06, 4.9981e-21
0.118587, 2.78498e-06, 4.84341e-21
0.119547, 2.89758e-06, 4.6934e-21
0.120515, 3.01476e-06, 4.54795e-21
0.12149, 3.13671e-06, 4.40707e-21
0.122474, 3.26363e-06, 4.27035e-21
0.123466, 3.39572e-06, 4.13783e-21
0.124465, 3.53319e-06, 4.00949e-21
0.125473, 3.67626e-06, 3.88498e-21
0.126488, 3.82516e-06, 3.76443e-21
0.127513, 3.98013e-06, 3.64738e-21
0.128545, 4.14142e-06, 3.53408e-21
0.129585, 4.30928e-06, 3.42429e-21
0.130635, 4.48398e-06, 3.31771e-21
0.131692, 4.66581e-06, 3.21457e-21
0.132758, 4.85505e-06, 3.11456e-21
0.133833, 5.05202e-06, 3.0176e-21
0.134916, 5.25701e-06, 2.92368e-21
0.136009, 5.47038e-06, 2.83256e-21
0.13711, 5.69245e-06, 2.74432e-21
0.13822, 5.92358e-06, 2.6588e-21
0.139339, 6.16414e-06, 2.57592e-21
0.140467, 6.41453e-06, 2.4956e-21
0.141604, 6.67514e-06, 2.41777e-21
0.14275, 6.94638e-06, 2.34237e-21
0.143906, 7.22871e-06, 2.26925e-21
0.145071, 7.52256e-06, 2.19841e-21
0.146246, 7.82842e-06, 2.12974e-21
0.147429, 8.14677e-06, 2.06327e-21
0.148623, 8.47813e-06, 1.99879e-21
0.149826, 8.82303e-06, 1.93634e-21
0.151039, 9.18202e-06, 1.87582e-21
0.152262, 9.55568e-06, 1.81716e-21
0.153495, 9.94462e-06, 1.76032e-21
0.154737, 1.03494e-05, 1.70529e-21
0.15599, 1.07708e-05, 1.65193e-21
0.157253, 1.12094e-05, 1.60023e-21
0.158526, 1.1666e-05, 1.55014e-21
0.159809, 1.21412e-05, 1.50162e-21
0.161103, 1.26358e-05, 1.45459e-21
0.162407, 1.31507e-05, 1.40904e-21
0.163722, 1.36867e-05, 1.3649e-21
0.165047, 1.42445e-05, 1.32214e-21
0.166384, 1.48252e-05, 1.28068e-21
0.167731, 1.54297e-05, 1.24054e-21
0.169088, 1.60588e-05, 1.20167e-21
0.170457, 1.67138e-05, 1.16398e-21
0.171837, 1.73955e-05, 1.12747e-21
0.173228, 1.81051e-05, 1.09211e-21
0.174631, 1.88438e-05, 1.05782e-21
0.176045, 1.96127e-05, 1.02462e-21
0.17747, 2.04131e-05, 9.92466e-22
0.178907, 2.12463e-05, 9.61304e-22
0.180355, 2.21135e-05, 9.31127e-22
0.181815, 2.30163e-05, 9.01888e-22
0.183287, 2.39561e-05, 8.73558e-22
0.184771, 2.49343e-05, 8.46112e-22
0.186267, 2.59526e-05, 8.19525e-22
0.187775, 2.70126e-05, 7.9377e-22
0.189295, 2.81161e-05, 7.68825e-22
0.190827, 2.92647e-05, 7.44664e-22
0.192372, 3.04604e-05, 7.2125e-22
0.193929, 3.17051e-05, 6.98576e-22
0.195499, 3.30008e-05, 6.76606e-22
0.197082, 3.43496e-05, 6.55321e-22
0.198678, 3.57536e-05, 6.34699e-22
0.200286, 3.72152e-05, 6.14735e-22
0.201908, 3.87367e-05, 5.95385e-22
0.203542, 4.03206e-05, 5.76654e-22
0.20519, 4.19693e-05, 5.58501e-22
0.206851, 4.36857e-05, 5.40921e-22
0.208526, 4.54724e-05, 5.23887e-22
0.210214, 4.73324e-05, 5.07392e-22
0.211916, 4.92686e-05, 4.91412e-22
0.213631, 5.12842e-05, 4.7594e-22
0.215361, 5.33824e-05, 4.60943e-22
0.217104, 5.55667e-05, 4.46426e-22
0.218862, 5.78406e-05, 4.32357e-22
0.220634, 6.02077e-05, 4.18732e-22
0.22242, 6.26719e-05, 4.05537e-22
0.224221, 6.52371e-05, 3.92753e-22
0.226036, 6.79076e-05, 3.80374e-22
0.227866, 7.06875e-05, 3.68382e-22
0.22971, 7.35816e-05, 3.56772e-22
0.23157, 7.65943e-05, 3.45521e-22
0.233445, 7.97306e-05, 3.34623e-22
0.235335, 8.29956e-05, 3.24069e-22
0.23724, 8.63945e-05, 3.13848e-22
0.23916, 8.99329e-05, 3.03951e-22
0.241097, 9.36165e-05, 2.94358e-22
0.243048, 9.74512e-05, 2.85075e-22
0.245016, 0.000101443, 2.76078e-22
0.247, 0.000105599, 2.67364e-22
0.248999, 0.000109926, 2.58929e-22
0.251015, 0.00011443, 2.50756e-22
0.253047, 0.000119118, 2.42841e-22
0.255096, 0.000124, 2.35174e-22
0.257161, 0.000129081, 2.2775e-22
0.259243, 0.000134371, 2.20559e-22
0.261342, 0.000139879, 2.13593e-22
0.263457, 0.000145612, 2.06851e-22
0.26559, 0.000151581, 2.00318e-22
0.26774, 0.000157794, 1.93991e-22
0.269908, 0.000164263, 1.87863e-22
0.272093, 0.000170998, 1.81929e-22
0.274296, 0.000178008, 1.76181e-22
0.276516, 0.000185307, 1.70616e-22
0.278755, 0.000192905, 1.65225e-22
0.281012, 0.000200816, 1.60003e-22
0.283287, 0.000209051, 1.54947e-22
0.28558, 0.000217624, 1.50051e-22
0.287892, 0.000226549, 1.45309e-22
0.290223, 0.000235841, 1.40716e-22
0.292572, 0.000245515, 1.36269e-22
0.294941, 0.000255585, 1.3196e-22
0.297329, 0.000266069, 1.27788e-22
0.299736, 0.000276984, 1.23749e-22
0.302162, 0.000288347, 1.19837e-22
0.304608, 0.000300177, 1.16048e-22
0.307074, 0.000312492, 1.12379e-22
0.30956, 0.000325314, 1.08825e-22
0.312066, 0.000338662, 1.05384e-22
0.314593, 0.000352558, 1.0205e-22
0.31714, 0.000367025, 9.88222e-23
0.319707, 0.000382086, 9.5697e-23
0.322295, 0.000397766, 9.26703e-23
0.324905, 0.000414091, 8.9738e-23
0.327535, 0.000431085, 8.68995e-23
0.330187, 0.000448778, 8.41499e-23
0.33286, 0.000467198, 8.14877e-23
0.335554, 0.000486374, 7.89101e-23
0.338271, 0.000506339, 7.64129e-23
0.341009, 0.000527123, 7.39955e-23
0.34377, 0.000548762, 7.16537e-23
0.346553, 0.000571289, 6.93862e-23
0.349359, 0.000594742, 6.719e-23
0.352187, 0.000619159, 6.50638e-23
0.355038, 0.000644579, 6.30046e-23
0.357913, 0.000671043, 6.101e-23
0.36081, 0.000698595, 5.90792e-23
0.363731, 0.000727279, 5.72091e-23
0.366676, 0.000757142, 5.53979e-23
0.369644, 0.000788231, 5.36445e-23
0.372637, 0.000820599, 5.19459e-23
0.375653, 0.000854296, 5.03018e-23
0.378695, 0.000889378, 4.87087e-23
0.38176, 0.000925902, 4.71669e-23
0.384851, 0.000963927, 4.56733e-23
0.387967, 0.00100351, 4.42269e-23
0.391108, 0.00104473, 4.28264e-23
0.394274, 0.00108764, 4.14703e-23
0.397466, 0.00113231, 4.0157e-23
0.400683, 0.00117882, 3.88856e-23
0.403927, 0.00122724, 3.7654e-23
0.407197, 0.00127765, 3.64615e-23
0.410494, 0.00133013, 3.53065e-23
0.413817, 0.00138477, 3.41883e-23
0.417167, 0.00144165, 3.31055e-23
0.420544, 0.00150087, 3.2057e-23
0.423949, 0.00156253, 3.10414e-23
0.427381, 0.00162672, 3.00581e-23
0.430841, 0.00169355, 2.91059e-23
0.434329, 0.00176313, 2.81839e-23
0.437845, 0.00183556, 2.72911e-23
0.44139, 0.00191098, 2.64264e-23
0.444963, 0.00198949, 2.55892e-23
0.448566, 0.00207123, 2.47783e-23
0.452197, 0.00215633, 2.39933e-23
0.455858, 0.00224493, 2.32331e-23
0.459548, 0.00233718, 2.2497e-23
0.463269, 0.00243321, 2.17841e-23
0.467019, 0.00253319, 2.10939e-23
0.4708, 0.00263729, 2.04254e-23
0.474611, 0.00274566, 1.97783e-23
0.478454, 0.00285849, 1.91514e-23
0.482327, 0.00297595, 1.85445e-23
0.486232, 0.00309825, 1.79568e-23
0.490168, 0.00322557, 1.73878e-23
0.494136, 0.00335813, 1.68368e-23
0.498137, 0.00349613, 1.63031e-23
0.50217, 0.00363982, 1.57863e-23
0.506235, 0.0037894, 1.5286e-23
0.510333, 0.00394514, 1.48016e-23
0.514465, 0.00410729, 1.43324e-23
0.51863, 0.00427609, 1.38781e-23
0.522828, 0.00445184, 1.34382e-23
0.527061, 0.00463482, 1.30122e-23
0.531328, 0.00482532, 1.25998e-23
0.535629, 0.00502365, 1.22004e-23
0.539966, 0.00523014, 1.18136e-23
0.544337, 0.00544511, 1.14391e-23
0.548744, 0.00566893, 1.10765e-23
0.553186, 0.00590195, 1.07254e-23
0.557665, 0.00614455, 1.03853e-23
0.562179, 0.00639713, 1.00561e-23
0.566731, 0.00666009, 9.73726e-24
0.571319, 0.00693386, 9.42855e-24
0.575944, 0.00721889, 9.12964e-24
0.580607, 0.00751565, 8.84017e-24
0.585307, 0.0078246, 8.55991e-24
0.590045, 0.00814626, 8.28853e-24
0.594822, 0.00848115, 8.02572e-24
0.599638, 0.00882981, 7.77123e-24
0.604492, 0.0091928, 7.52484e-24
0.609386, 0.00957072, 7.28624e-24
0.614319, 0.00996419, 7.05522e-24
0.619293, 0.0103738, 6.83148e-24
0.624306, 0.0108003, 6.61488e-24
0.62936, 0.0112443, 6.40513e-24
0.634456, 0.0117066, 6.20199e-24
0.639592, 0.0121879, 6.00533e-24
0.64477, 0.012689, 5.81489e-24
0.64999, 0.0132107, 5.63049e-24
0.655252, 0.0137539, 5.45194e-24
0.660556, 0.0143194, 5.27907e-24
0.665904, 0.0149081, 5.11164e-24
0.671295, 0.0155211, 4.94953e-24
0.67673, 0.0161592, 4.79256e-24
0.682208, 0.0168236, 4.64058e-24
0.687731, 0.0175154, 4.49341e-24
0.693299, 0.0182355, 4.35089e-24
0.698912, 0.0189853, 4.21289e-24
0.70457, 0.019766, 4.07928e-24
0.710274, 0.0205787, 3.94991e-24
0.716024, 0.0214249, 3.82463e-24
0.721821, 0.0223059, 3.70332e-24
0.727664, 0.0232231, 3.58588e-24
0.733555, 0.024178, 3.47214e-24
0.739494, 0.0251722, 3.36201e-24
0.74548, 0.0262073, 3.25538e-24
0.751516, 0.0272849, 3.15212e-24
0.7576, 0.0284069, 3.05214e-24
0.763733, 0.029575, 2.95533e-24
0.769916, 0.0307912, 2.86159e-24
0.776149, 0.0320573, 2.77082e-24
0.782432, 0.0333756, 2.68294e-24
0.788767, 0.0347481, 2.59783e-24
0.795152, 0.036177, 2.51543e-24
0.801589, 0.0376647, 2.43564e-24
0.808079, 0.0392136, 2.35838e-24
0.814621, 0.0408262, 2.28356e-24
0.821216, 0.0425051, 2.21113e-24
0.827864, 0.044253, 2.14099e-24
0.834566, 0.0460729, 2.07307e-24
0.841322, 0.0479676, 2.00732e-24
0.848134, 0.0499402, 1.94363e-24
0.855, 0.051994, 1.88197e-24
0.861922, 0.0541323, 1.82227e-24
0.868899, 0.0563584, 1.76447e-24
0.875934, 0.0586762, 1.70849e-24
0.883025, 0.0610893, 1.65429e-24
0.890174, 0.0636016, 1.60181e-24
0.89738, 0.0662173, 1.551e-24
0.904645, 0.0689406, 1.50179e-24
0.911969, 0.0717759, 1.45415e-24
0.919352, 0.0747278, 1.40802e-24
0.926795, 0.0778011, 1.36335e-24
0.934298, 0.0810008, 1.32009e-24
0.941861, 0.0843321, 1.27822e-24
0.949486, 0.0878005, 1.23767e-24
0.957173, 0.0914115, 1.1984e-24
0.964922, 0.0951711, 1.16038e-24
0.972734, 0.0990852, 1.12356e-24
0.980609, 0.10316, 1.08792e-24
0.988547, 0.107403, 1.0534e-24
0.99655, 0.111821, 1.01998e-24
1.00462, 0.11642, 9.87612e-25
1.01275, 0.121208, 9.5629e-25
1.02095, 0.126193, 9.25945e-25
1.02922, 0.131383, 8.96551e-25
1.03755, 0.136787, 8.68113e-25
1.04595, 0.142413, 8.40569e-25
1.05441, 0.14827, 8.13923e-25
1.06295, 0.154368, 7.88088e-25
1.07156, 0.160718, 7.6307e-25
1.08023, 0.167328, 7.38873e-25
1.08898, 0.17421, 7.15417e-25
1.09779, 0.181376, 6.92733e-25
1.10668, 0.188836, 6.70747e-25
1.11564, 0.196603, 6.49463e-25
1.12467, 0.204689, 6.28861e-25
1.13378, 0.213108, 6.08897e-25
1.14295, 0.221873, 5.89595e-25
1.15221, 0.230999, 5.70873e-25
1.16154, 0.2405, 5.52756e-25
1.17094, 0.250393, 5.35223e-25
1.18042, 0.260692, 5.1824e-25
1.18997, 0.271414, 5.01807e-25
1.19961, 0.282578, 4.85874e-25
1.20932, 0.294201, 4.7046e-25
1.21911, 0.306302, 4.55532e-25
1.22898, 0.318901, 4.41077e-25
1.23893, 0.332018, 4.27081e-25
1.24896, 0.345675, 4.13529e-25
1.25907, 0.359893, 4.00409e-25
