f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.98746e-20
0.008912, 5.76151e-11, 5.10905e-20
0.00898414, 5.91038e-11, 5.23358e-20
0.00905688, 6.06335e-11, 5.36116e-20
0.0091302, 6.22055e-11, 5.49182e-20
0.00920411, 6.38208e-11, 5.62566e-20
0.00927863, 6.54809e-11, 5.76277e-20
0.00935374, 6.7187e-11, 5.90318e-20
0.00942947, 6.89404e-11, 6.04702e-20
0.00950581, 7.07424e-11, 6.19436e-20
0.00958276, 7.25946e-11, 6.34525e-20
0.00966034, 7.44984e-11, 6.49983e-20
0.00973855, 7.64553e-11, 6.65815e-20
0.00981739, 7.84668e-11, 6.82032e-20
0.00989687, 8.05346e-11, 6.98642e-20
0.00997699, 8.26603e-11, 7.15655e-20
0.0100578, 8.48456e-11, 7.3309e-20
0.0101392, 8.70923e-11, 7.50933e-20
0.0102213, 8.94022e-11, 7.69218e-20
0.010304, 9.17772e-11, 7.87932e-20
0.0103874, 9.42192e-11, 8.07107e-20
0.0104715, 9.67302e-11, 8.26752e-20
0.0105563, 9.93123e-11, 8.46878e-20
0.0106418, 1.01968e-10, 8.67495e-20
0.0107279, 1.04698e-10, 8.88589e-20
0.0108148, 1.07506e-10, 9.1022e-20
0.0109023, 1.10395e-10, 9.32349e-20
0.0109906, 1.13365e-10, 9.55037e-20
0.0110796, 1.16421e-10, 9.7827e-20
0.0111693, 1.19564e-10, 1.00206e-19
0.0112597, 1.22797e-10, 1.02642e-19
0.0113508, 1.26123e-10, 1.05136e-19
0.0114427, 1.29545e-10, 1.07692e-19
0.0115354, 1.33065e-10, 1.10312e-19
0.0116287, 1.36687e-10, 1.1299e-19
0.0117229, 1.40414e-10, 1.15738e-19
0.0118178, 1.44249e-10, 1.1855e-19
0.0119135, 1.48195e-10, 1.21431e-19
0.0120099, 1.52255e-10, 1.24379e-19
0.0121071, 1.56434e-10, 1.27399e-19
0.0122052, 1.60735e-10, 1.30496e-19
0.012304, 1.65162e-10, 1.33665e-19
0.0124036, 1.69718e-10, 1.3691e-19
0.012504, 1.74407e-10, 1.40233e-19
0.0126052, 1.79235e-10, 1.43636e-19
0.0127073, 1.84205e-10, 1.47124e-19
0.0128101, 1.89321e-10, 1.50691e-19
0.0129138, 1.94589e-10, 1.54347e-19
0.0130184, 2.00012e-10, 1.58093e-19
0.0131238, 2.05597e-10, 1.61928e-19
0.01323, 2.11347e-10, 1.65854e-19
0.0133371, 2.17269e-10, 1.69875e-19
0.0134451, 2.23368e-10, 1.73995e-19
0.013554, 2.29648e-10, 1.78214e-19
0.0136637, 2.36117e-10, 1.82532e-19
0.0137743, 2.4278e-10, 1.86955e-19
0.0138858, 2.49643e-10, 1.91484e-19
0.0139982, 2.56714e-10, 1.96122e-19
0.0141116, 2.63997e-10, 2.00875e-19
0.0142258, 2.71501e-10, 2.05738e-19
0.014341, 2.79232e-10, 2.1072e-19
0.0144571, 2.87198e-10, 2.15821e-19
0.0145741, 2.95407e-10, 2.21043e-19
0.0146921, 3.03866e-10, 2.26392e-19
0.014811, 3.12583e-10, 2.31867e-19
0.0149309, 3.21567e-10, 2.37475e-19
0.0150518, 3.30827e-10, 2.43219e-19
0.0151737, 3.40371e-10, 2.49102e-19
0.0152965, 3.50209e-10, 2.55122e-19
0.0154203, 3.60351e-10, 2.61286e-19
0.0155452, 3.70807e-10, 2.67603e-19
0.015671, 3.81587e-10, 2.74065e-19
0.0157979, 3.92701e-10, 2.80687e-19
0.0159258, 4.04161e-10, 2.87465e-19
0.0160547, 4.15979e-10, 2.94404e-19
0.0161847, 4.28166e-10, 3.01511e-19
0.0163157, 4.40734e-10, 3.08785e-19
0.0164478, 4.53697e-10, 3.16236e-19
0.016581, 4.67067e-10, 3.23866e-19
0.0167152, 4.80859e-10, 3.31674e-19
0.0168505, 4.95086e-10, 3.39668e-19
0.0169869, 5.09763e-10, 3.47854e-19
0.0171245, 5.24905e-10, 3.56241e-19
0.0172631, 5.40528e-10, 3.6482e-19
0.0174028, 5.56649e-10, 3.73603e-19
0.0175437, 5.73284e-10, 3.82599e-19
0.0176858, 5.9045e-10, 3.91813e-19
0.0178289, 6.08167e-10, 4.01236e-19
0.0179733, 6.26452e-10, 4.10892e-19
0.0181188, 6.45325e-10, 4.20774e-19
0.0182655, 6.64806e-10, 4.30891e-19
0.0184133, 6.84917e-10, 4.41243e-19
0.0185624, 7.05678e-10, 4.51848e-19
0.0187127, 7.27113e-10, 4.62703e-19
0.0188642, 7.49244e-10, 4.73815e-19
0.0190169, 7.72096e-10, 4.85188e-19
0.0191708, 7.95694e-10, 4.96828e-19
0.019326, 8.20063e-10, 5.08747e-19
0.0194825, 8.45231e-10, 5.20951e-19
0.0196402, 8.71225e-10, 5.33439e-19
0.0197992, 8.98075e-10, 5.46223e-19
0.0199595, 9.25809e-10, 5.5931e-19
0.0201211, 9.54459e-10, 5.72707e-19
0.020284, 9.84058e-10, 5.86418e-19
0.0204482, 1.01464e-09, 6.00451e-19
0.0206138, 1.04624e-09, 6.14821e-19
0.0207806, 1.07888e-09, 6.29516e-19
0.0209489, 1.11262e-09, 6.44571e-19
0.0211185, 1.14749e-09, 6.59974e-19
0.0212894, 1.18352e-09, 6.75732e-19
0.0214618, 1.22077e-09, 6.9187e-19
0.0216355, 1.25926e-09, 7.08378e-19
0.0218107, 1.29906e-09, 7.25282e-19
0.0219873, 1.3402e-09, 7.42581e-19
0.0221653, 1.38273e-09, 7.60281e-19
0.0223447, 1.4267e-09, 7.78391e-19
0.0225256, 1.47216e-09, 7.96929e-19
0.022708, 1.51917e-09, 8.15904e-19
0.0228918, 1.56779e-09, 8.35314e-19
0.0230771, 1.61806e-09, 8.55177e-19
0.0232639, 1.67006e-09, 8.75504e-19
0.0234523, 1.72384e-09, 8.96313e-19
0.0236421, 1.77946e-09, 9.17592e-19
0.0238335, 1.83701e-09, 9.39372e-19
0.0240265, 1.89653e-09, 9.61665e-19
0.024221, 1.95811e-09, 9.84467e-19
0.0244171, 2.02183e-09, 1.0078e-18
0.0246148, 2.08775e-09, 1.03168e-18
0.024814, 2.15596e-09, 1.05609e-18
0.0250149, 2.22655e-09, 1.08108e-18
0.0252174, 2.2996e-09, 1.10665e-18
0.0254216, 2.3752e-09, 1.13281e-18
0.0256274, 2.45345e-09, 1.15957e-18
0.0258349, 2.53443e-09, 1.18695e-18
0.026044, 2.61827e-09, 1.21494e-18
0.0262549, 2.70505e-09, 1.2436e-18
0.0264674, 2.79489e-09, 1.2729e-18
0.0266817, 2.8879e-09, 1.30288e-18
0.0268977, 2.9842e-09, 1.33354e-18
0.0271154, 3.08391e-09, 1.3649e-18
0.027335, 3.18716e-09, 1.39699e-18
0.0275562, 3.29409e-09, 1.42979e-18
0.0277793, 3.40481e-09, 1.46336e-18
0.0280042, 3.51949e-09, 1.49769e-18
0.0282309, 3.63826e-09, 1.53279e-18
0.0284595, 3.76128e-09, 1.5687e-18
0.0286899, 3.88871e-09, 1.60542e-18
0.0289222, 4.02072e-09, 1.64298e-18
0.0291563, 4.15747e-09, 1.68137e-18
0.0293923, 4.29915e-09, 1.72064e-18
0.0296303, 4.44594e-09, 1.7608e-18
0.0298702, 4.59803e-09, 1.80186e-18
0.030112, 4.75562e-09, 1.84384e-18
0.0303558, 4.91893e-09, 1.88677e-18
0.0306015, 5.08816e-09, 1.93066e-18
0.0308493, 5.26354e-09, 1.97554e-18
0.031099, 5.44531e-09, 2.02141e-18
0.0313508, 5.6337e-09, 2.06832e-18
0.0316046, 5.82897e-09, 2.11627e-18
0.0318604, 6.03139e-09, 2.16527e-18
0.0321184, 6.24121e-09, 2.2154e-18
0.0323784, 6.45873e-09, 2.26661e-18
0.0326405, 6.68424e-09, 2.31896e-18
0.0329048, 6.91805e-09, 2.37248e-18
0.0331711, 7.16046e-09, 2.42716e-18
0.0334397, 7.41181e-09, 2.48307e-18
0.0337104, 7.67245e-09, 2.5402e-18
0.0339833, 7.94273e-09, 2.59859e-18
0.0342584, 8.22301e-09, 2.65825e-18
0.0345358, 8.51369e-09, 2.71924e-18
0.0348154, 8.81516e-09, 2.78154e-18
0.0350972, 9.12784e-09, 2.84519e-18
0.0353813, 9.45216e-09, 2.91023e-18
0.0356678, 9.78857e-09, 2.97671e-18
0.0359565, 1.01375e-08, 3.0446e-18
0.0362476, 1.04995e-08, 3.11397e-18
0.0365411, 1.08751e-08, 3.18485e-18
0.0368369, 1.12647e-08, 3.25724e-18
0.0371351, 1.1669e-08, 3.33119e-18
0.0374358, 1.20884e-08, 3.40674e-18
0.0377388, 1.25236e-08, 3.48387e-18
0.0380443, 1.29751e-08, 3.56266e-18
0.0383523, 1.34437e-08, 3.64314e-18
0.0386628, 1.393e-08, 3.72533e-18
0.0389758, 1.44346e-08, 3.80925e-18
0.0392914, 1.49584e-08, 3.89497e-18
0.0396095, 1.55019e-08, 3.98248e-18
0.0399301, 1.60661e-08, 4.07181e-18
0.0402534, 1.66517e-08, 4.16304e-18
0.0405793, 1.72595e-08, 4.25618e-18
0.0409078, 1.78904e-08, 4.35125e-18
0.041239, 1.85454e-08, 4.4483e-18
0.0415728, 1.92253e-08, 4.54735e-18
0.0419094, 1.99311e-08, 4.64847e-18
0.0422487, 2.06639e-08, 4.75168e-18
0.0425907, 2.14247e-08, 4.85699e-18
0.0429355, 2.22147e-08, 4.96446e-18
0.0432831, 2.30349e-08, 5.07414e-18
0.0436335, 2.38865e-08, 5.18605e-18
0.0439867, 2.47708e-08, 5.30021e-18
0.0443428, 2.56891e-08, 5.4167e-18
0.0447018, 2.66427e-08, 5.53555e-18
0.0450637, 2.76331e-08, 5.65678e-18
0.0454285, 2.86615e-08, 5.78043e-18
0.0457963, 2.97297e-08, 5.90657e-18
0.0461671, 3.0839e-08, 6.03522e-18
0.0465408, 3.19912e-08, 6.16638e-18
0.0469176, 3.3188e-08, 6.30016e-18
0.0472974, 3.4431e-08, 6.43656e-18
0.0476803, 3.57222e-08, 6.57563e-18
0.0480663, 3.70635e-08, 6.71742e-18
0.0484555, 3.84568e-08, 6.86199e-18
0.0488477, 3.99042e-08, 7.0093e-18
0.0492432, 4.14079e-08, 7.1595e-18
0.0496418, 4.297e-08, 7.31254e-18
0.0500437, 4.45929e-08, 7.46854e-18
0.0504489, 4.62791e-08, 7.62751e-18
0.0508573, 4.8031e-08, 7.78947e-18
0.051269, 4.98512e-08, 7.95447e-18
0.0516841, 5.17425e-08, 8.1226e-18
0.0521025, 5.37078e-08, 8.29383e-18
0.0525243, 5.57498e-08, 8.46826e-18
0.0529495, 5.78718e-08, 8.6459e-18
0.0533782, 6.00769e-08, 8.82682e-18
0.0538103, 6.23683e-08, 9.01103e-18
0.0542459, 6.47497e-08, 9.19859e-18
0.0546851, 6.72245e-08, 9.38957e-18
0.0551278, 6.97965e-08, 9.58396e-18
0.0555741, 7.24695e-08, 9.78183e-18
0.056024, 7.52477e-08, 9.98322e-18
0.0564776, 7.81352e-08, 1.01882e-17
0.0569348, 8.11363e-08, 1.03967e-17
0.0573957, 8.42558e-08, 1.06089e-17
0.0578604, 8.74982e-08, 1.08248e-17
0.0583288, 9.08685e-08, 1.10444e-17
0.058801, 9.43718e-08, 1.12677e-17
0.059277, 9.80135e-08, 1.14948e-17
0.0597569, 1.01799e-07, 1.17258e-17
0.0602407, 1.05735e-07, 1.19606e-17
0.0607284, 1.09826e-07, 1.21994e-17
0.06122, 1.14079e-07, 1.24421e-17
0.0617156, 1.185e-07, 1.26887e-17
0.0622153, 1.23097e-07, 1.29394e-17
0.0627189, 1.27876e-07, 1.31941e-17
0.0632267, 1.32845e-07, 1.34529e-17
0.0637386, 1.38011e-07, 1.37159e-17
0.0642546, 1.43382e-07, 1.39829e-17
0.0647747, 1.48966e-07, 1.4254e-17
0.0652991, 1.54773e-07, 1.45294e-17
0.0658278, 1.60811e-07, 1.4809e-17
0.0663607, 1.67089e-07, 1.50929e-17
0.0668979, 1.73617e-07, 1.53809e-17
0.0674395, 1.80405e-07, 1.56733e-17
0.0679855, 1.87463e-07, 1.597e-17
0.0685359, 1.94803e-07, 1.6271e-17
0.0690907, 2.02436e-07, 1.65763e-17
0.0696501, 2.10374e-07, 1.6886e-17
0.0702139, 2.18629e-07, 1.72e-17
0.0707823, 2.27213e-07, 1.75184e-17
0.0713554, 2.36141e-07, 1.78412e-17
0.071933, 2.45425e-07, 1.81684e-17
0.0725154, 2.55081e-07, 1.84999e-17
0.0731025, 2.65124e-07, 1.88359e-17
0.0736943, 2.75569e-07, 1.91762e-17
0.0742909, 2.86431e-07, 1.95209e-17
0.0748923, 2.9773e-07, 1.98699e-17
0.0754986, 3.09481e-07, 2.02234e-17
0.0761098, 3.21703e-07, 2.05811e-17
0.076726, 3.34416e-07, 2.09433e-17
0.0773471, 3.47639e-07, 2.13097e-17
0.0779733, 3.61393e-07, 2.16804e-17
0.0786046, 3.75699e-07, 2.20555e-17
0.0792409, 3.9058e-07, 2.24347e-17
0.0798824, 4.06059e-07, 2.28181e-17
0.0805291, 4.22161e-07, 2.32058e-17
0.0811811, 4.3891e-07, 2.35976e-17
0.0818383, 4.56333e-07, 2.39934e-17
0.0825008, 4.74458e-07, 2.43933e-17
0.0831687, 4.93312e-07, 2.47973e-17
0.083842, 5.12925e-07, 2.52051e-17
0.0845208, 5.33329e-07, 2.56169e-17
0.085205, 5.54555e-07, 2.60325e-17
0.0858948, 5.76637e-07, 2.64519e-17
0.0865902, 5.99609e-07, 2.6875e-17
0.0872912, 6.23508e-07, 2.73017e-17
0.0879979, 6.48372e-07, 2.77319e-17
0.0887103, 6.74238e-07, 2.81656e-17
0.0894285, 7.0115e-07, 2.86027e-17
0.0901524, 7.29148e-07, 2.90431e-17
0.0908823, 7.58277e-07, 2.94867e-17
0.091618, 7.88584e-07, 2.99333e-17
0.0923597, 8.20115e-07, 3.03829e-17
0.0931075, 8.52921e-07, 3.08355e-17
0.0938612, 8.87054e-07, 3.12908e-17
0.0946211, 9.22568e-07, 3.17487e-17
0.0953871, 9.59519e-07, 3.22091e-17
0.0961593, 9.97966e-07, 3.2672e-17
0.0969378, 1.03797e-06, 3.31371e-17
0.0977226, 1.07959e-06, 3.36043e-17
0.0985137, 1.1229e-06, 3.40735e-17
0.0993113, 1.16796e-06, 3.45446e-17
0.100115, 1.21485e-06, 3.50171e-17
0.100926, 1.26364e-06, 3.54916e-17
0.101743, 1.31441e-06, 3.59671e-17
0.102566, 1.36724e-06, 3.64435e-17
0.103397, 1.42221e-06, 3.69216e-17
0.104234, 1.47941e-06, 3.74002e-17
0.105078, 1.53893e-06, 3.78795e-17
0.105928, 1.60087e-06, 3.83589e-17
0.106786, 1.66532e-06, 3.88391e-17
0.10765, 1.73239e-06, 3.93189e-17
0.108522, 1.80218e-06, 3.97991e-17
0.109401, 1.87481e-06, 4.0279e-17
0.110286, 1.95039e-06, 4.07577e-17
0.111179, 2.02904e-06, 4.12361e-17
0.112079, 2.11088e-06, 4.17134e-17
0.112986, 2.19606e-06, 4.21894e-17
0.113901, 2.28469e-06, 4.26643e-17
0.114823, 2.37693e-06, 4.31374e-17
0.115753, 2.47293e-06, 4.36088e-17
0.11669, 2.57282e-06, 4.40778e-17
0.117635, 2.67679e-06, 4.45447e-17
0.118587, 2.78498e-06, 4.50087e-17
0.119547, 2.89758e-06, 4.547e-17
0.120515, 3.01476e-06, 4.59282e-17
0.12149, 3.13671e-06, 4.63828e-17
0.122474, 3.26363e-06, 4.68342e-17
0.123466, 3.39572e-06, 4.72818e-17
0.124465, 3.53319e-06, 4.77248e-17
0.125473, 3.67626e-06, 4.81638e-17
0.126488, 3.82516e-06, 4.85977e-17
0.127513, 3.98013e-06, 4.90274e-17
0.128545, 4.14142e-06, 4.94514e-17
0.129585, 4.30928e-06, 4.98699e-17
0.130635, 4.48398e-06, 5.02833e-17
0.131692, 4.66581e-06, 5.06901e-17
0.132758, 4.85505e-06, 5.10909e-17
0.133833, 5.05202e-06, 5.14853e-17
0.134916, 5.25701e-06, 5.18727e-17
0.136009, 5.47038e-06, 5.22535e-17
0.13711, 5.69245e-06, 5.26268e-17
0.13822, 5.92358e-06, 5.29925e-17
0.139339, 6.16414e-06, 5.33504e-17
0.140467, 6.41453e-06, 5.37003e-17
0.141604, 6.67514e-06, 5.40418e-17
0.14275, 6.94638e-06, 5.43747e-17
0.143906, 7.22871e-06, 5.46989e-17
0.145071, 7.52256e-06, 5.50141e-17
0.146246, 7.82842e-06, 5.532e-17
0.147429, 8.14677e-06, 5.56161e-17
0.148623, 8.47813e-06, 5.59028e-17
0.149826, 8.82303e-06, 5.61793e-17
0.151039, 9.18202e-06, 5.64457e-17
0.152262, 9.55568e-06, 5.67016e-17
0.153495, 9.94462e-06, 5.6947e-17
0.154737, 1.03494e-05, 5.71813e-17
0.15599, 1.07708e-05, 5.74048e-17
0.157253, 1.12094e-05, 5.7617e-17
0.158526, 1.1666e-05, 5.78177e-17
0.159809, 1.21412e-05, 5.80068e-17
0.161103, 1.26358e-05, 5.81843e-17
0.162407, 1.31507e-05, 5.83497e-17
0.163722, 1.36867e-05, 5.85032e-17
0.165047, 1.42445e-05, 5.86443e-17
0.166384, 1.48252e-05, 5.87732e-17
0.167731, 1.54297e-05, 5.88895e-17
0.169088, 1.60588e-05, 5.89932e-17
0.170457, 1.67138e-05, 5.90842e-17
0.171837, 1.73955e-05, 5.91624e-17
0.173228, 1.81051e-05, 5.92277e-17
0.174631, 1.88438e-05, 5.928e-17
0.176045, 1.96127e-05, 5.93192e-17
0.17747, 2.04131e-05, 5.93453e-17
0.178907, 2.12463e-05, 5.93583e-17
0.180355, 2.21135e-05, 5.9358e-17
0.181815, 2.30163e-05, 5.93444e-17
0.183287, 2.39561e-05, 5.93176e-17
0.184771, 2.49343e-05, 5.92776e-17
0.186267, 2.59526e-05, 5.92242e-17
0.187775, 2.70126e-05, 5.91576e-17
0.189295, 2.81161e-05, 5.90778e-17
0.190827, 2.92647e-05, 5.89848e-17
0.192372, 3.04604e-05, 5.88786e-17
0.193929, 3.17051e-05, 5.87593e-17
0.195499, 3.30008e-05, 5.86269e-17
0.197082, 3.43496e-05, 5.84816e-17
0.198678, 3.57536e-05, 5.83233e-17
0.200286, 3.72152e-05, 5.81524e-17
0.201908, 3.87367e-05, 5.79687e-17
0.203542, 4.03206e-05, 5.77726e-17
0.20519, 4.19693e-05, 5.75639e-17
0.206851, 4.36857e-05, 5.7343e-17
0.208526, 4.54724e-05, 5.71099e-17
0.210214, 4.73324e-05, 5.68648e-17
0.211916, 4.92686e-05, 5.66079e-17
0.213631, 5.12842e-05, 5.63394e-17
0.215361, 5.33824e-05, 5.60593e-17
0.217104, 5.55667e-05, 5.57681e-17
0.218862, 5.78406e-05, 5.54656e-17
0.220634, 6.02077e-05, 5.51523e-17
0.22242, 6.26719e-05, 5.48284e-17
0.224221, 6.52371e-05, 5.4494e-17
0.226036, 6.79076e-05, 5.41495e-17
0.227866, 7.06875e-05, 5.37949e-17
0.22971, 7.35816e-05, 5.34308e-17
0.23157, 7.65943e-05, 5.30569e-17
0.233445, 7.97306e-05, 5.26739e-17
0.235335, 8.29956e-05, 5.22819e-17
0.23724, 8.63945e-05, 5.18813e-17
0.23916, 8.99329e-05, 5.14723e-17
0.241097, 9.36165e-05, 5.10549e-17
0.243048, 9.74512e-05, 5.063e-17
0.245016, 0.000101443, 5.01971e-17
0.247, 0.000105599, 4.9757e-17
0.248999, 0.000109926, 4.93101e-17
0.251015, 0.00011443, 4.88562e-17
0.253047, 0.000119118, 4.8396e-17
0.255096, 0.000124, 4.79295e-17
0.257161, 0.000129081, 4.74573e-17
0.259243, 0.000134371, 4.69794e-17
0.261342, 0.000139879, 4.64963e-17
0.263457, 0.000145612, 4.60084e-17
0.26559, 0.000151581, 4.55157e-17
0.26774, 0.000157794, 4.50186e-17
0.269908, 0.000164263, 4.45174e-17
0.272093, 0.000170998, 4.40125e-17
0.274296, 0.000178008, 4.3504e-17
0.276516, 0.000185307, 4.29926e-17
0.278755, 0.000192905, 4.2478e-17
0.281012, 0.000200816, 4.19609e-17
0.283287, 0.000209051, 4.14415e-17
0.28558, 0.000217624, 4.09201e-17
0.287892, 0.000226549, 4.0397e-17
0.290223, 0.000235841, 3.98722e-17
0.292572, 0.000245515, 3.93465e-17
0.294941, 0.000255585, 3.88196e-17
0.297329, 0.000266069, 3.82921e-17
0.299736, 0.000276984, 3.77643e-17
0.302162, 0.000288347, 3.72364e-17
0.304608, 0.000300177, 3.67086e-17
0.307074, 0.000312492, 3.61811e-17
0.30956, 0.000325314, 3.56541e-17
0.312066, 0.000338662, 3.51281e-17
0.314593, 0.000352558, 3.46029e-17
0.31714, 0.000367025, 3.40792e-17
0.319707, 0.000382086, 3.35571e-17
0.322295, 0.000397766, 3.30366e-17
0.324905, 0.000414091, 3.25179e-17
0.327535, 0.000431085, 3.20016e-17
0.330187, 0.000448778, 3.14875e-17
0.33286, 0.000467198, 3.0976e-17
0.335554, 0.000486374, 3.04674e-17
0.338271, 0.000506339, 2.99614e-17
0.341009, 0.000527123, 2.94587e-17
0.34377, 0.000548762, 2.89591e-17
0.346553, 0.000571289, 2.8463e-17
0.349359, 0.000594742, 2.79703e-17
0.352187, 0.000619159, 2.74815e-17
0.355038, 0.000644579, 2.69964e-17
0.357913, 0.000671043, 2.65153e-17
0.36081, 0.000698595, 2.60384e-17
0.363731, 0.000727279, 2.55657e-17
0.366676, 0.000757142, 2.50973e-17
0.369644, 0.000788231, 2.46334e-17
0.372637, 0.000820599, 2.4174e-17
0.375653, 0.000854296, 2.37195e-17
0.378695, 0.000889378, 2.32695e-17
0.38176, 0.000925902, 2.28245e-17
0.384851, 0.000963927, 2.23843e-17
0.387967, 0.00100351, 2.19492e-17
0.391108, 0.00104473, 2.15191e-17
0.394274, 0.00108764, 2.10942e-17
0.397466, 0.00113231, 2.06745e-17
0.400683, 0.00117882, 2.02601e-17
0.403927, 0.00122724, 1.98509e-17
0.407197, 0.00127765, 1.94471e-17
0.410494, 0.00133013, 1.90486e-17
0.413817, 0.00138477, 1.86555e-17
0.417167, 0.00144165, 1.8268e-17
0.420544, 0.00150087, 1.78859e-17
0.423949, 0.00156253, 1.75092e-17
0.427381, 0.00162672, 1.7138e-17
0.430841, 0.00169355, 1.67724e-17
0.434329, 0.00176313, 1.64123e-17
0.437845, 0.00183556, 1.60577e-17
0.44139, 0.00191098, 1.57086e-17
0.444963, 0.00198949, 1.53651e-17
0.448566, 0.00207123, 1.5027e-17
0.452197, 0.00215633, 1.46945e-17
0.455858, 0.00224493, 1.43674e-17
0.459548, 0.00233718, 1.40458e-17
0.463269, 0.00243321, 1.37296e-17
0.467019, 0.00253319, 1.34189e-17
0.4708, 0.00263729, 1.31135e-17
0.474611, 0.00274566, 1.28136e-17
0.478454, 0.00285849, 1.25189e-17
0.482327, 0.00297595, 1.22295e-17
0.486232, 0.00309825, 1.19454e-17
0.490168, 0.00322557, 1.16665e-17
0.494136, 0.00335813, 1.13928e-17
0.498137, 0.00349613, 1.11242e-17
0.50217, 0.00363982, 1.08607e-17
0.506235, 0.0037894, 1.06022e-17
0.510333, 0.00394514, 1.03488e-17
0.514465, 0.00410729, 1.01002e-17
0.51863, 0.00427609, 9.85659e-18
0.522828, 0.00445184, 9.61783e-18
0.527061, 0.00463482, 9.38379e-18
0.531328, 0.00482532, 9.1545e-18
0.535629, 0.00502365, 8.9299e-18
0.539966, 0.00523014, 8.70986e-18
0.544337, 0.00544511, 8.49442e-18
0.548744, 0.00566893, 8.28345e-18
0.553186, 0.00590195, 8.07695e-18
0.557665, 0.00614455, 7.87478e-18
0.562179, 0.00639713, 7.67697e-18
0.566731, 0.00666009, 7.48335e-18
0.571319, 0.00693386, 7.29396e-18
0.575944, 0.00721889, 7.10871e-18
0.580607, 0.00751565, 6.92749e-18
0.585307, 0.0078246, 6.75031e-18
0.590045, 0.00814626, 6.57707e-18
0.594822, 0.00848115, 6.40768e-18
0.599638, 0.00882981, 6.24209e-18
0.604492, 0.0091928, 6.08029e-18
0.609386, 0.00957072, 5.92215e-18
0.614319, 0.00996419, 5.76765e-18
0.619293, 0.0103738, 5.61668e-18
0.624306, 0.0108003, 5.46925e-18
0.62936, 0.0112443, 5.32525e-18
0.634456, 0.0117066, 5.18459e-18
0.639592, 0.0121879, 5.04727e-18
0.64477, 0.012689, 4.9132e-18
0.64999, 0.0132107, 4.78232e-18
0.655252, 0.0137539, 4.65458e-18
0.660556, 0.0143194, 4.52992e-18
0.665904, 0.0149081, 4.40824e-18
0.671295, 0.0155211, 4.28953e-18
0.67673, 0.0161592, 4.17371e-18
0.682208, 0.0168236, 4.06074e-18
0.687731, 0.0175154, 3.95054e-18
0.693299, 0.0182355, 3.84305e-18
0.698912, 0.0189853, 3.73824e-18
0.70457, 0.019766, 3.63605e-18
0.710274, 0.0205787, 3.53641e-18
0.716024, 0.0214249, 3.43927e-18
0.721821, 0.0223059, 3.34458e-18
0.727664, 0.0232231, 3.25231e-18
0.733555, 0.024178, 3.16237e-18
0.739494, 0.0251722, 3.07472e-18
0.74548, 0.0262073, 2.98933e-18
0.751516, 0.0272849, 2.90611e-18
0.7576, 0.0284069, 2.82506e-18
0.763733, 0.029575, 2.7461e-18
0.769916, 0.0307912, 2.66919e-18
0.776149, 0.0320573, 2.59429e-18
0.782432, 0.0333756, 2.52135e-18
0.788767, 0.0347481, 2.45032e-18
0.795152, 0.036177, 2.38116e-18
0.801589, 0.0376647, 2.31384e-18
0.808079, 0.0392136, 2.24828e-18
0.814621, 0.0408262, 2.18447e-18
0.821216, 0.0425051, 2.12237e-18
0.827864, 0.044253, 2.06192e-18
0.834566, 0.0460729, 2.0031e-18
0.841322, 0.0479676, 1.94585e-18
0.848134, 0.0499402, 1.89014e-18
0.855, 0.051994, 1.83595e-18
0.861922, 0.0541323, 1.78322e-18
0.868899, 0.0563584, 1.73193e-18
0.875934, 0.0586762, 1.68203e-18
0.883025, 0.0610893, 1.6335e-18
0.890174, 0.0636016, 1.58629e-18
0.89738, 0.0662173, 1.54038e-18
0.904645, 0.0689406, 1.49573e-18
0.911969, 0.0717759, 1.45232e-18
0.919352, 0.0747278, 1.4101e-18
0.926795, 0.0778011, 1.36906e-18
0.934298, 0.0810008, 1.32915e-18
0.941861, 0.0843321, 1.29036e-18
0.949486, 0.0878005, 1.25265e-18
0.957173, 0.0914115, 1.21599e-18
0.964922, 0.0951711, 1.18035e-18
0.972734, 0.0990852, 1.14572e-18
0.980609, 0.10316, 1.11206e-18
0.988547, 0.107403, 1.07935e-18
0.99655, 0.111821, 1.04757e-18
1.00462, 0.11642, 1.01667e-18
1.01275, 0.121208, 9.86673e-19
1.02095, 0.126193, 9.5751e-19
1.02922, 0.131383, 9.29165e-19
1.03755, 0.136787, 9.01651e-19
1.04595, 0.142413, 8.74914e-19
1.05441, 0.14827, 8.48966e-19
1.06295, 0.154368, 8.23727e-19
1.07156, 0.160718, 7.9921e-19
1.08023, 0.167328, 7.75424e-19
1.08898, 0.17421, 7.52298e-19
1.09779, 0.181376, 7.29866e-19
1.10668, 0.188836, 7.0806e-19
1.11564, 0.196603, 6.8689e-19
1.12467, 0.204689, 6.66339e-19
1.13378, 0.213108, 6.46369e-19
1.14295, 0.221873, 6.27009e-19
1.15221, 0.230999, 6.0818e-19
1.16154, 0.2405, 5.89909e-19
1.17094, 0.250393, 5.72182e-19
1.18042, 0.260692, 5.54966e-19
1.18997, 0.271414, 5.38265e-19
1.19961, 0.282578, 5.22032e-19
1.20932, 0.294201, 5.06289e-19
1.21911, 0.306302, 4.91006e-19
1.22898, 0.318901, 4.76171e-19
1.23893, 0.332018, 4.61773e-19
1.24896, 0.345675, 4.478e-19
1.25907, 0.359893, 4.34242e-19
