f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.36183e-17
0.008912, 5.76151e-11, 9.26579e-17
0.00898414, 5.91038e-11, 9.16877e-17
0.00905688, 6.06335e-11, 9.07079e-17
0.0091302, 6.22055e-11, 8.97195e-17
0.00920411, 6.38208e-11, 8.8723e-17
0.00927863, 6.54809e-11, 8.77188e-17
0.00935374, 6.7187e-11, 8.67077e-17
0.00942947, 6.89404e-11, 8.56901e-17
0.00950581, 7.07424e-11, 8.46667e-17
0.00958276, 7.25946e-11, 8.36381e-17
0.00966034, 7.44984e-11, 8.26048e-17
0.00973855, 7.64553e-11, 8.15673e-17
0.00981739, 7.84668e-11, 8.05264e-17
0.00989687, 8.05346e-11, 7.94824e-17
0.00997699, 8.26603e-11, 7.8436e-17
0.0100578, 8.48456e-11, 7.73871e-17
0.0101392, 8.70923e-11, 7.63378e-17
0.0102213, 8.94022e-11, 7.5287e-17
0.010304, 9.17772e-11, 7.42367e-17
0.0103874, 9.42192e-11, 7.31861e-17
0.0104715, 9.67302e-11, 7.21359e-17
0.0105563, 9.93123e-11, 7.10867e-17
0.0106418, 1.01968e-10, 7.00388e-17
0.0107279, 1.04698e-10, 6.89942e-17
0.0108148, 1.07506e-10, 6.79508e-17
0.0109023, 1.10395e-10, 6.69117e-17
0.0109906, 1.13365e-10, 6.58748e-17
0.0110796, 1.16421e-10, 6.4842e-17
0.0111693, 1.19564e-10, 6.38137e-17
0.0112597, 1.22797e-10, 6.27902e-17
0.0113508, 1.26123e-10, 6.17721e-17
0.0114427, 1.29545e-10, 6.07587e-17
0.0115354, 1.33065e-10, 5.97505e-17
0.0116287, 1.36687e-10, 5.87499e-17
0.0117229, 1.40414e-10, 5.77542e-17
0.0118178, 1.44249e-10, 5.67659e-17
0.0119135, 1.48195e-10, 5.57843e-17
0.0120099, 1.52255e-10, 5.48108e-17
0.0121071, 1.56434e-10, 5.38448e-17
0.0122052, 1.60735e-10, 5.28855e-17
0.012304, 1.65162e-10, 5.19353e-17
0.0124036, 1.69718e-10, 5.09935e-17
0.012504, 1.74407e-10, 5.00604e-17
0.0126052, 1.79235e-10, 4.91363e-17
0.0127073, 1.84205e-10, 4.82205e-17
0.0128101, 1.89321e-10, 4.73151e-17
0.0129138, 1.94589e-10, 4.64186e-17
0.0130184, 2.00012e-10, 4.55312e-17
0.0131238, 2.05597e-10, 4.46539e-17
0.01323, 2.11347e-10, 4.37871e-17
0.0133371, 2.17269e-10, 4.293e-17
0.0134451, 2.23368e-10, 4.20828e-17
0.013554, 2.29648e-10, 4.12458e-17
0.0136637, 2.36117e-10, 4.04198e-17
0.0137743, 2.4278e-10, 3.96043e-17
0.0138858, 2.49643e-10, 3.87994e-17
0.0139982, 2.56714e-10, 3.80052e-17
0.0141116, 2.63997e-10, 3.72211e-17
0.0142258, 2.71501e-10, 3.64487e-17
0.014341, 2.79232e-10, 3.56866e-17
0.0144571, 2.87198e-10, 3.49357e-17
0.0145741, 2.95407e-10, 3.41959e-17
0.0146921, 3.03866e-10, 3.34668e-17
0.014811, 3.12583e-10, 3.27491e-17
0.0149309, 3.21567e-10, 3.2042e-17
0.0150518, 3.30827e-10, 3.13458e-17
0.0151737, 3.40371e-10, 3.06605e-17
0.0152965, 3.50209e-10, 2.99866e-17
0.0154203, 3.60351e-10, 2.93237e-17
0.0155452, 3.70807e-10, 2.86711e-17
0.015671, 3.81587e-10, 2.803e-17
0.0157979, 3.92701e-10, 2.73993e-17
0.0159258, 4.04161e-10, 2.67795e-17
0.0160547, 4.15979e-10, 2.61706e-17
0.0161847, 4.28166e-10, 2.55722e-17
0.0163157, 4.40734e-10, 2.49846e-17
0.0164478, 4.53697e-10, 2.44073e-17
0.016581, 4.67067e-10, 2.38405e-17
0.0167152, 4.80859e-10, 2.32843e-17
0.0168505, 4.95086e-10, 2.27384e-17
0.0169869, 5.09763e-10, 2.22027e-17
0.0171245, 5.24905e-10, 2.16768e-17
0.0172631, 5.40528e-10, 2.11613e-17
0.0174028, 5.56649e-10, 2.06559e-17
0.0175437, 5.73284e-10, 2.016e-17
0.0176858, 5.9045e-10, 1.96737e-17
0.0178289, 6.08167e-10, 1.91976e-17
0.0179733, 6.26452e-10, 1.87305e-17
0.0181188, 6.45325e-10, 1.82731e-17
0.0182655, 6.64806e-10, 1.78249e-17
0.0184133, 6.84917e-10, 1.73861e-17
0.0185624, 7.05678e-10, 1.69562e-17
0.0187127, 7.27113e-10, 1.65352e-17
0.0188642, 7.49244e-10, 1.61231e-17
0.0190169, 7.72096e-10, 1.57198e-17
0.0191708, 7.95694e-10, 1.53252e-17
0.019326, 8.20063e-10, 1.49389e-17
0.0194825, 8.45231e-10, 1.45609e-17
0.0196402, 8.71225e-10, 1.41912e-17
0.0197992, 8.98075e-10, 1.38296e-17
0.0199595, 9.25809e-10, 1.3476e-17
0.0201211, 9.54459e-10, 1.31302e-17
0.020284, 9.84058e-10, 1.27922e-17
0.0204482, 1.01464e-09, 1.24618e-17
0.0206138, 1.04624e-09, 1.21387e-17
0.0207806, 1.07888e-09, 1.18233e-17
0.0209489, 1.11262e-09, 1.15148e-17
0.0211185, 1.14749e-09, 1.12136e-17
0.0212894, 1.18352e-09, 1.09194e-17
0.0214618, 1.22077e-09, 1.06319e-17
0.0216355, 1.25926e-09, 1.03513e-17
0.0218107, 1.29906e-09, 1.00772e-17
0.0219873, 1.3402e-09, 9.80953e-18
0.0221653, 1.38273e-09, 9.54831e-18
0.0223447, 1.4267e-09, 9.2934e-18
0.0225256, 1.47216e-09, 9.04454e-18
0.022708, 1.51917e-09, 8.80164e-18
0.0228918, 1.56779e-09, 8.56474e-18
0.0230771, 1.61806e-09, 8.33359e-18
0.0232639, 1.67006e-09, 8.1081e-18
0.0234523, 1.72384e-09, 7.88805e-18
0.0236421, 1.77946e-09, 7.67358e-18
0.0238335, 1.83701e-09, 7.46436e-18
0.0240265, 1.89653e-09, 7.2603e-18
0.024221, 1.95811e-09, 7.06141e-18
0.0244171, 2.02183e-09, 6.86749e-18
0.0246148, 2.08775e-09, 6.67845e-18
0.024814, 2.15596e-09, 6.49429e-18
0.0250149, 2.22655e-09, 6.31473e-18
0.0252174, 2.2996e-09, 6.13977e-18
0.0254216, 2.3752e-09, 5.96924e-18
0.0256274, 2.45345e-09, 5.80314e-18
0.0258349, 2.53443e-09, 5.6413e-18
0.026044, 2.61827e-09, 5.4837e-18
0.0262549, 2.70505e-09, 5.33012e-18
0.0264674, 2.79489e-09, 5.18062e-18
0.0266817, 2.8879e-09, 5.03497e-18
0.0268977, 2.9842e-09, 4.89317e-18
0.0271154, 3.08391e-09, 4.75512e-18
0.027335, 3.18716e-09, 4.62064e-18
0.0275562, 3.29409e-09, 4.48982e-18
0.0277793, 3.40481e-09, 4.36242e-18
0.0280042, 3.51949e-09, 4.23841e-18
0.0282309, 3.63826e-09, 4.11773e-18
0.0284595, 3.76128e-09, 4.00025e-18
0.0286899, 3.88871e-09, 3.88595e-18
0.0289222, 4.02072e-09, 3.77471e-18
0.0291563, 4.15747e-09, 3.66652e-18
0.0293923, 4.29915e-09, 3.56126e-18
0.0296303, 4.44594e-09, 3.45881e-18
0.0298702, 4.59803e-09, 3.35917e-18
0.030112, 4.75562e-09, 3.26227e-18
0.0303558, 4.91893e-09, 3.168e-18
0.0306015, 5.08816e-09, 3.07635e-18
0.0308493, 5.26354e-09, 2.98718e-18
0.031099, 5.44531e-09, 2.9005e-18
0.0313508, 5.6337e-09, 2.81619e-18
0.0316046, 5.82897e-09, 2.73423e-18
0.0318604, 6.03139e-09, 2.65457e-18
0.0321184, 6.24121e-09, 2.57708e-18
0.0323784, 6.45873e-09, 2.50177e-18
0.0326405, 6.68424e-09, 2.42858e-18
0.0329048, 6.91805e-09, 2.35741e-18
0.0331711, 7.16046e-09, 2.28827e-18
0.0334397, 7.41181e-09, 2.22105e-18
0.0337104, 7.67245e-09, 2.15573e-18
0.0339833, 7.94273e-09, 2.09226e-18
0.0342584, 8.22301e-09, 2.03058e-18
0.0345358, 8.51369e-09, 1.97064e-18
0.0348154, 8.81516e-09, 1.9124e-18
0.0350972, 9.12784e-09, 1.85584e-18
0.0353813, 9.45216e-09, 1.80088e-18
0.0356678, 9.78857e-09, 1.74748e-18
0.0359565, 1.01375e-08, 1.69562e-18
0.0362476, 1.04995e-08, 1.64524e-18
0.0365411, 1.08751e-08, 1.5963e-18
0.0368369, 1.12647e-08, 1.54877e-18
0.0371351, 1.1669e-08, 1.50261e-18
0.0374358, 1.20884e-08, 1.45777e-18
0.0377388, 1.25236e-08, 1.41425e-18
0.0380443, 1.29751e-08, 1.37197e-18
0.0383523, 1.34437e-08, 1.33092e-18
0.0386628, 1.393e-08, 1.29106e-18
0.0389758, 1.44346e-08, 1.25236e-18
0.0392914, 1.49584e-08, 1.21477e-18
0.0396095, 1.55019e-08, 1.17829e-18
0.0399301, 1.60661e-08, 1.14288e-18
0.0402534, 1.66517e-08, 1.10849e-18
0.0405793, 1.72595e-08, 1.07511e-18
0.0409078, 1.78904e-08, 1.04272e-18
0.041239, 1.85454e-08, 1.01127e-18
0.0415728, 1.92253e-08, 9.80747e-19
0.0419094, 1.99311e-08, 9.51116e-19
0.0422487, 2.06639e-08, 9.2236e-19
0.0425907, 2.14247e-08, 8.94456e-19
0.0429355, 2.22147e-08, 8.67372e-19
0.0432831, 2.30349e-08, 8.41089e-19
0.0436335, 2.38865e-08, 8.15584e-19
0.0439867, 2.47708e-08, 7.90837e-19
0.0443428, 2.56891e-08, 7.66821e-19
0.0447018, 2.66427e-08, 7.43516e-19
0.0450637, 2.76331e-08, 7.20905e-19
0.0454285, 2.86615e-08, 6.98968e-19
0.0457963, 2.97297e-08, 6.77682e-19
0.0461671, 3.0839e-08, 6.57029e-19
0.0465408, 3.19912e-08, 6.36998e-19
0.0469176, 3.3188e-08, 6.17562e-19
0.0472974, 3.4431e-08, 5.98709e-19
0.0476803, 3.57222e-08, 5.80419e-19
0.0480663, 3.70635e-08, 5.62677e-19
0.0484555, 3.84568e-08, 5.45464e-19
0.0488477, 3.99042e-08, 5.28774e-19
0.0492432, 4.14079e-08, 5.1258e-19
0.0496418, 4.297e-08, 4.96877e-19
0.0500437, 4.45929e-08, 4.81644e-19
0.0504489, 4.62791e-08, 4.66868e-19
0.0508573, 4.8031e-08, 4.5254e-19
0.051269, 4.98512e-08, 4.38645e-19
0.0516841, 5.17425e-08, 4.25167e-19
0.0521025, 5.37078e-08, 4.12098e-19
0.0525243, 5.57498e-08, 3.99424e-19
0.0529495, 5.78718e-08, 3.87134e-19
0.0533782, 6.00769e-08, 3.75215e-19
0.0538103, 6.23683e-08, 3.63659e-19
0.0542459, 6.47497e-08, 3.52454e-19
0.0546851, 6.72245e-08, 3.41587e-19
0.0551278, 6.97965e-08, 3.31051e-19
0.0555741, 7.24695e-08, 3.20836e-19
0.056024, 7.52477e-08, 3.10931e-19
0.0564776, 7.81352e-08, 3.01327e-19
0.0569348, 8.11363e-08, 2.92017e-19
0.0573957, 8.42558e-08, 2.8299e-19
0.0578604, 8.74982e-08, 2.74238e-19
0.0583288, 9.08685e-08, 2.65754e-19
0.058801, 9.43718e-08, 2.57529e-19
0.059277, 9.80135e-08, 2.49556e-19
0.0597569, 1.01799e-07, 2.41825e-19
0.0602407, 1.05735e-07, 2.34332e-19
0.0607284, 1.09826e-07, 2.27067e-19
0.06122, 1.14079e-07, 2.20026e-19
0.0617156, 1.185e-07, 2.13201e-19
0.0622153, 1.23097e-07, 2.06584e-19
0.0627189, 1.27876e-07, 2.00171e-19
0.0632267, 1.32845e-07, 1.93954e-19
0.0637386, 1.38011e-07, 1.87928e-19
0.0642546, 1.43382e-07, 1.82088e-19
0.0647747, 1.48966e-07, 1.76428e-19
0.0652991, 1.54773e-07, 1.70942e-19
0.0658278, 1.60811e-07, 1.65624e-19
0.0663607, 1.67089e-07, 1.6047e-19
0.0668979, 1.73617e-07, 1.55475e-19
0.0674395, 1.80405e-07, 1.50634e-19
0.0679855, 1.87463e-07, 1.45942e-19
0.0685359, 1.94803e-07, 1.41395e-19
0.0690907, 2.02436e-07, 1.36989e-19
0.0696501, 2.10374e-07, 1.32718e-19
0.0702139, 2.18629e-07, 1.28579e-19
0.0707823, 2.27213e-07, 1.24569e-19
0.0713554, 2.36141e-07, 1.20682e-19
0.071933, 2.45425e-07, 1.16916e-19
0.0725154, 2.55081e-07, 1.13266e-19
0.0731025, 2.65124e-07, 1.09729e-19
0.0736943, 2.75569e-07, 1.06301e-19
0.0742909, 2.86431e-07, 1.0298e-19
0.0748923, 2.9773e-07, 9.97625e-20
0.0754986, 3.09481e-07, 9.66442e-20
0.0761098, 3.21703e-07, 9.36226e-20
0.076726, 3.34416e-07, 9.06946e-20
0.0773471, 3.47639e-07, 8.78579e-20
0.0779733, 3.61393e-07, 8.51089e-20
0.0786046, 3.75699e-07, 8.24453e-20
0.0792409, 3.9058e-07, 7.98648e-20
0.0798824, 4.06059e-07, 7.73644e-20
0.0805291, 4.22161e-07, 7.49417e-20
0.0811811, 4.3891e-07, 7.25942e-20
0.0818383, 4.56333e-07, 7.032e-20
0.0825008, 4.74458e-07, 6.81166e-20
0.0831687, 4.93312e-07, 6.59817e-20
0.083842, 5.12925e-07, 6.39134e-20
0.0845208, 5.33329e-07, 6.19093e-20
0.085205, 5.54555e-07, 5.9968e-20
0.0858948, 5.76637e-07, 5.8087e-20
0.0865902, 5.99609e-07, 5.62646e-20
0.0872912, 6.23508e-07, 5.44992e-20
0.0879979, 6.48372e-07, 5.27888e-20
0.0887103, 6.74238e-07, 5.11318e-20
0.0894285, 7.0115e-07, 4.95264e-20
0.0901524, 7.29148e-07, 4.79715e-20
0.0908823, 7.58277e-07, 4.64648e-20
0.091618, 7.88584e-07, 4.50054e-20
0.0923597, 8.20115e-07, 4.35915e-20
0.0931075, 8.52921e-07, 4.22217e-20
0.0938612, 8.87054e-07, 4.08949e-20
0.0946211, 9.22568e-07, 3.96095e-20
0.0953871, 9.59519e-07, 3.83644e-20
0.0961593, 9.97966e-07, 3.71582e-20
0.0969378, 1.03797e-06, 3.59897e-20
0.0977226, 1.07959e-06, 3.48578e-20
0.0985137, 1.1229e-06, 3.37614e-20
0.0993113, 1.16796e-06, 3.26992e-20
0.100115, 1.21485e-06, 3.16707e-20
0.100926, 1.26364e-06, 3.06735e-20
0.101743, 1.31441e-06, 2.97082e-20
0.102566, 1.36724e-06, 2.87739e-20
0.103397, 1.42221e-06, 2.78673e-20
0.104234, 1.47941e-06, 2.699e-20
0.105078, 1.53893e-06, 2.614e-20
0.105928, 1.60087e-06, 2.53174e-20
0.106786, 1.66532e-06, 2.45196e-20
0.10765, 1.73239e-06, 2.37476e-20
0.108522, 1.80218e-06, 2.2999e-20
0.109401, 1.87481e-06, 2.2274e-20
0.110286, 1.95039e-06, 2.15727e-20
0.111179, 2.02904e-06, 2.08927e-20
0.112079, 2.11088e-06, 2.02342e-20
0.112986, 2.19606e-06, 1.95966e-20
0.113901, 2.28469e-06, 1.89786e-20
0.114823, 2.37693e-06, 1.83803e-20
0.115753, 2.47293e-06, 1.78005e-20
0.11669, 2.57282e-06, 1.72392e-20
0.117635, 2.67679e-06, 1.66953e-20
0.118587, 2.78498e-06, 1.61689e-20
0.119547, 2.89758e-06, 1.56588e-20
0.120515, 3.01476e-06, 1.51647e-20
0.12149, 3.13671e-06, 1.46866e-20
0.122474, 3.26363e-06, 1.42229e-20
0.123466, 3.39572e-06, 1.37739e-20
0.124465, 3.53319e-06, 1.33394e-20
0.125473, 3.67626e-06, 1.29182e-20
0.126488, 3.82516e-06, 1.25108e-20
0.127513, 3.98013e-06, 1.21154e-20
0.128545, 4.14142e-06, 1.17331e-20
0.129585, 4.30928e-06, 1.13628e-20
0.130635, 4.48398e-06, 1.10037e-20
0.131692, 4.66581e-06, 1.06564e-20
0.132758, 4.85505e-06, 1.03199e-20
0.133833, 5.05202e-06, 9.9939e-21
0.134916, 5.25701e-06, 9.67837e-21
0.136009, 5.47038e-06, 9.37243e-21
0.13711, 5.69245e-06, 9.07636e-21
0.13822, 5.92358e-06, 8.78961e-21
0.139339, 6.16414e-06, 8.51189e-21
0.140467, 6.41453e-06, 8.24294e-21
0.141604, 6.67514e-06, 7.98249e-21
0.14275, 6.94638e-06, 7.73031e-21
0.143906, 7.22871e-06, 7.48592e-21
0.145071, 7.52256e-06, 7.24932e-21
0.146246, 7.82842e-06, 7.02007e-21
0.147429, 8.14677e-06, 6.79834e-21
0.148623, 8.47813e-06, 6.58334e-21
0.149826, 8.82303e-06, 6.37524e-21
0.151039, 9.18202e-06, 6.17366e-21
0.152262, 9.55568e-06, 5.97842e-21
0.153495, 9.94462e-06, 5.78933e-21
0.154737, 1.03494e-05, 5.60635e-21
0.15599, 1.07708e-05, 5.42901e-21
0.157253, 1.12094e-05, 5.25729e-21
0.158526, 1.1666e-05, 5.09102e-21
0.159809, 1.21412e-05, 4.93004e-21
0.161103, 1.26358e-05, 4.77406e-21
0.162407, 1.31507e-05, 4.62307e-21
0.163722, 1.36867e-05, 4.4768e-21
0.165047, 1.42445e-05, 4.33521e-21
0.166384, 1.48252e-05, 4.19797e-21
0.167731, 1.54297e-05, 4.06515e-21
0.169088, 1.60588e-05, 3.9366e-21
0.170457, 1.67138e-05, 3.81203e-21
0.171837, 1.73955e-05, 3.69139e-21
0.173228, 1.81051e-05, 3.57459e-21
0.174631, 1.88438e-05, 3.46141e-21
0.176045, 1.96127e-05, 3.35185e-21
0.17747, 2.04131e-05, 3.24577e-21
0.178907, 2.12463e-05, 3.14302e-21
0.180355, 2.21135e-05, 3.04356e-21
0.181815, 2.30163e-05, 2.94722e-21
0.183287, 2.39561e-05, 2.85392e-21
0.184771, 2.49343e-05, 2.76357e-21
0.186267, 2.59526e-05, 2.67607e-21
0.187775, 2.70126e-05, 2.59134e-21
0.189295, 2.81161e-05, 2.50931e-21
0.190827, 2.92647e-05, 2.42988e-21
0.192372, 3.04604e-05, 2.35294e-21
0.193929, 3.17051e-05, 2.27845e-21
0.195499, 3.30008e-05, 2.2063e-21
0.197082, 3.43496e-05, 2.13642e-21
0.198678, 3.57536e-05, 2.06874e-21
0.200286, 3.72152e-05, 2.00325e-21
0.201908, 3.87367e-05, 1.93978e-21
0.203542, 4.03206e-05, 1.87837e-21
0.20519, 4.19693e-05, 1.81887e-21
0.206851, 4.36857e-05, 1.76127e-21
0.208526, 4.54724e-05, 1.70547e-21
0.210214, 4.73324e-05, 1.65145e-21
0.211916, 4.92686e-05, 1.59913e-21
0.213631, 5.12842e-05, 1.54849e-21
0.215361, 5.33824e-05, 1.49943e-21
0.217104, 5.55667e-05, 1.45194e-21
0.218862, 5.78406e-05, 1.40593e-21
0.220634, 6.02077e-05, 1.36138e-21
0.22242, 6.26719e-05, 1.31826e-21
0.224221, 6.52371e-05, 1.27648e-21
0.226036, 6.79076e-05, 1.23604e-21
0.227866, 7.06875e-05, 1.19688e-21
0.22971, 7.35816e-05, 1.15897e-21
0.23157, 7.65943e-05, 1.12224e-21
0.233445, 7.97306e-05, 1.08667e-21
0.235335, 8.29956e-05, 1.05224e-21
0.23724, 8.63945e-05, 1.0189e-21
0.23916, 8.99329e-05, 9.86618e-22
0.241097, 9.36165e-05, 9.55339e-22
0.243048, 9.74512e-05, 9.25076e-22
0.245016, 0.000101443, 8.95753e-22
0.247, 0.000105599, 8.67358e-22
0.248999, 0.000109926, 8.39877e-22
0.251015, 0.00011443, 8.13256e-22
0.253047, 0.000119118, 7.87482e-22
0.255096, 0.000124, 7.62517e-22
0.257161, 0.000129081, 7.38351e-22
0.259243, 0.000134371, 7.14946e-22
0.261342, 0.000139879, 6.92281e-22
0.263457, 0.000145612, 6.70345e-22
0.26559, 0.000151581, 6.49095e-22
0.26774, 0.000157794, 6.2852e-22
0.269908, 0.000164263, 6.08592e-22
0.272093, 0.000170998, 5.893e-22
0.274296, 0.000178008, 5.70617e-22
0.276516, 0.000185307, 5.52532e-22
0.278755, 0.000192905, 5.35012e-22
0.281012, 0.000200816, 5.18049e-22
0.283287, 0.000209051, 5.01625e-22
0.28558, 0.000217624, 4.85724e-22
0.287892, 0.000226549, 4.70324e-22
0.290223, 0.000235841, 4.5541e-22
0.292572, 0.000245515, 4.40975e-22
0.294941, 0.000255585, 4.26991e-22
0.297329, 0.000266069, 4.13451e-22
0.299736, 0.000276984, 4.00342e-22
0.302162, 0.000288347, 3.87651e-22
0.304608, 0.000300177, 3.7536e-22
0.307074, 0.000312492, 3.63458e-22
0.30956, 0.000325314, 3.51933e-22
0.312066, 0.000338662, 3.40774e-22
0.314593, 0.000352558, 3.29966e-22
0.31714, 0.000367025, 3.19502e-22
0.319707, 0.000382086, 3.09372e-22
0.322295, 0.000397766, 2.99562e-22
0.324905, 0.000414091, 2.9006e-22
0.327535, 0.000431085, 2.80862e-22
0.330187, 0.000448778, 2.71954e-22
0.33286, 0.000467198, 2.6333e-22
0.335554, 0.000486374, 2.54981e-22
0.338271, 0.000506339, 2.46894e-22
0.341009, 0.000527123, 2.39065e-22
0.34377, 0.000548762, 2.31482e-22
0.346553, 0.000571289, 2.24141e-22
0.349359, 0.000594742, 2.17031e-22
0.352187, 0.000619159, 2.10149e-22
0.355038, 0.000644579, 2.03484e-22
0.357913, 0.000671043, 1.97029e-22
0.36081, 0.000698595, 1.90781e-22
0.363731, 0.000727279, 1.8473e-22
0.366676, 0.000757142, 1.7887e-22
0.369644, 0.000788231, 1.73198e-22
0.372637, 0.000820599, 1.67703e-22
0.375653, 0.000854296, 1.62385e-22
0.378695, 0.000889378, 1.57233e-22
0.38176, 0.000925902, 1.52247e-22
0.384851, 0.000963927, 1.47418e-22
0.387967, 0.00100351, 1.42741e-22
0.391108, 0.00104473, 1.38213e-22
0.394274, 0.00108764, 1.33829e-22
0.397466, 0.00113231, 1.29584e-22
0.400683, 0.00117882, 1.25475e-22
0.403927, 0.00122724, 1.21494e-22
0.407197, 0.00127765, 1.1764e-22
0.410494, 0.00133013, 1.13908e-22
0.413817, 0.00138477, 1.10295e-22
0.417167, 0.00144165, 1.06796e-22
0.420544, 0.00150087, 1.03409e-22
0.423949, 0.00156253, 1.00128e-22
0.427381, 0.00162672, 9.69519e-23
0.430841, 0.00169355, 9.38763e-23
0.434329, 0.00176313, 9.08982e-23
0.437845, 0.00183556, 8.80147e-23
0.44139, 0.00191098, 8.52223e-23
0.444963, 0.00198949, 8.2519e-23
0.448566, 0.00207123, 7.99007e-23
0.452197, 0.00215633, 7.73662e-23
0.455858, 0.00224493, 7.49117e-23
0.459548, 0.00233718, 7.25354e-23
0.463269, 0.00243321, 7.02338e-23
0.467019, 0.00253319, 6.80059e-23
0.4708, 0.00263729, 6.58483e-23
0.474611, 0.00274566, 6.37595e-23
0.478454, 0.00285849, 6.17363e-23
0.482327, 0.00297595, 5.97779e-23
0.486232, 0.00309825, 5.78813e-23
0.490168, 0.00322557, 5.60451e-23
0.494136, 0.00335813, 5.42671e-23
0.498137, 0.00349613, 5.25451e-23
0.50217, 0.00363982, 5.08779e-23
0.506235, 0.0037894, 4.92639e-23
0.510333, 0.00394514, 4.7701e-23
0.514465, 0.00410729, 4.61874e-23
0.51863, 0.00427609, 4.47219e-23
0.522828, 0.00445184, 4.33032e-23
0.527061, 0.00463482, 4.19292e-23
0.531328, 0.00482532, 4.05988e-23
0.535629, 0.00502365, 3.93109e-23
0.539966, 0.00523014, 3.80634e-23
0.544337, 0.00544511, 3.68558e-23
0.548744, 0.00566893, 3.56864e-23
0.553186, 0.00590195, 3.45542e-23
0.557665, 0.00614455, 3.34577e-23
0.562179, 0.00639713, 3.23963e-23
0.566731, 0.00666009, 3.13682e-23
0.571319, 0.00693386, 3.03729e-23
0.575944, 0.00721889, 2.94092e-23
0.580607, 0.00751565, 2.8476e-23
0.585307, 0.0078246, 2.75726e-23
0.590045, 0.00814626, 2.66978e-23
0.594822, 0.00848115, 2.58506e-23
0.599638, 0.00882981, 2.50303e-23
0.604492, 0.0091928, 2.42361e-23
0.609386, 0.00957072, 2.34671e-23
0.614319, 0.00996419, 2.27225e-23
0.619293, 0.0103738, 2.20014e-23
0.624306, 0.0108003, 2.13034e-23
0.62936, 0.0112443, 2.06274e-23
0.634456, 0.0117066, 1.99728e-23
0.639592, 0.0121879, 1.93391e-23
0.64477, 0.012689, 1.87254e-23
0.64999, 0.0132107, 1.81312e-23
0.655252, 0.0137539, 1.75559e-23
0.660556, 0.0143194, 1.69989e-23
0.665904, 0.0149081, 1.64595e-23
0.671295, 0.0155211, 1.59372e-23
0.67673, 0.0161592, 1.54314e-23
0.682208, 0.0168236, 1.49418e-23
0.687731, 0.0175154, 1.44677e-23
0.693299, 0.0182355, 1.40086e-23
0.698912, 0.0189853, 1.3564e-23
0.70457, 0.019766, 1.31336e-23
0.710274, 0.0205787, 1.27169e-23
0.716024, 0.0214249, 1.23133e-23
0.721821, 0.0223059, 1.19226e-23
0.727664, 0.0232231, 1.15443e-23
0.733555, 0.024178, 1.11779e-23
0.739494, 0.0251722, 1.08232e-23
0.74548, 0.0262073, 1.04798e-23
0.751516, 0.0272849, 1.01472e-23
0.7576, 0.0284069, 9.82521e-24
0.763733, 0.029575, 9.51344e-24
0.769916, 0.0307912, 9.21154e-24
0.776149, 0.0320573, 8.91923e-24
0.782432, 0.0333756, 8.63621e-24
0.788767, 0.0347481, 8.36213e-24
0.795152, 0.036177, 8.09679e-24
0.801589, 0.0376647, 7.83987e-24
0.808079, 0.0392136, 7.59106e-24
0.814621, 0.0408262, 7.35016e-24
0.821216, 0.0425051, 7.11691e-24
0.827864, 0.044253, 6.89108e-24
0.834566, 0.0460729, 6.6724e-24
0.841322, 0.0479676, 6.46067e-24
0.848134, 0.0499402, 6.25562e-24
0.855, 0.051994, 6.05711e-24
0.861922, 0.0541323, 5.86489e-24
0.868899, 0.0563584, 5.67879e-24
0.875934, 0.0586762, 5.49857e-24
0.883025, 0.0610893, 5.32408e-24
0.890174, 0.0636016, 5.15512e-24
0.89738, 0.0662173, 4.99153e-24
0.904645, 0.0689406, 4.83313e-24
0.911969, 0.0717759, 4.67975e-24
0.919352, 0.0747278, 4.53124e-24
0.926795, 0.0778011, 4.38744e-24
0.934298, 0.0810008, 4.2482e-24
0.941861, 0.0843321, 4.1134e-24
0.949486, 0.0878005, 3.98286e-24
0.957173, 0.0914115, 3.85646e-24
0.964922, 0.0951711, 3.73408e-24
0.972734, 0.0990852, 3.61557e-24
0.980609, 0.10316, 3.50083e-24
0.988547, 0.107403, 3.38974e-24
0.99655, 0.111821, 3.28217e-24
1.00462, 0.11642, 3.17798e-24
1.01275, 0.121208, 3.07717e-24
1.02095, 0.126193, 2.9795e-24
1.02922, 0.131383, 2.88489e-24
1.03755, 0.136787, 2.79336e-24
1.04595, 0.142413, 2.70471e-24
1.05441, 0.14827, 2.61895e-24
1.06295, 0.154368, 2.5358e-24
1.07156, 0.160718, 2.45529e-24
1.08023, 0.167328, 2.37741e-24
1.08898, 0.17421, 2.30192e-24
1.09779, 0.181376, 2.22892e-24
1.10668, 0.188836, 2.15816e-24
1.11564, 0.196603, 2.08967e-24
1.12467, 0.204689, 2.02336e-24
1.13378, 0.213108, 1.95911e-24
1.14295, 0.221873, 1.897e-24
1.15221, 0.230999, 1.83675e-24
1.16154, 0.2405, 1.77845e-24
1.17094, 0.250393, 1.72203e-24
1.18042, 0.260692, 1.66738e-24
1.18997, 0.271414, 1.61449e-24
1.19961, 0.282578, 1.56322e-24
1.20932, 0.294201, 1.51362e-24
1.21911, 0.306302, 1.46559e-24
1.22898, 0.318901, 1.41907e-24
1.23893, 0.332018, 1.37403e-24
1.24896, 0.345675, 1.33043e-24
1.25907, 0.359893, 1.28821e-24
