f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.69914e-18
0.008912, 5.76151e-11, 3.58343e-18
0.00898414, 5.91038e-11, 3.47133e-18
0.00905688, 6.06335e-11, 3.36269e-18
0.0091302, 6.22055e-11, 3.25744e-18
0.00920411, 6.38208e-11, 3.15547e-18
0.00927863, 6.54809e-11, 3.05665e-18
0.00935374, 6.7187e-11, 2.96092e-18
0.00942947, 6.89404e-11, 2.86816e-18
0.00950581, 7.07424e-11, 2.77829e-18
0.00958276, 7.25946e-11, 2.69122e-18
0.00966034, 7.44984e-11, 2.60686e-18
0.00973855, 7.64553e-11, 2.52513e-18
0.00981739, 7.84668e-11, 2.44594e-18
0.00989687, 8.05346e-11, 2.36922e-18
0.00997699, 8.26603e-11, 2.2949e-18
0.0100578, 8.48456e-11, 2.22286e-18
0.0101392, 8.70923e-11, 2.15312e-18
0.0102213, 8.94022e-11, 2.08553e-18
0.010304, 9.17772e-11, 2.02009e-18
0.0103874, 9.42192e-11, 1.95668e-18
0.0104715, 9.67302e-11, 1.89522e-18
0.0105563, 9.93123e-11, 1.83568e-18
0.0106418, 1.01968e-10, 1.77798e-18
0.0107279, 1.04698e-10, 1.72215e-18
0.0108148, 1.07506e-10, 1.668e-18
0.0109023, 1.10395e-10, 1.61561e-18
0.0109906, 1.13365e-10, 1.5648e-18
0.0110796, 1.16421e-10, 1.51559e-18
0.0111693, 1.19564e-10, 1.46793e-18
0.0112597, 1.22797e-10, 1.42178e-18
0.0113508, 1.26123e-10, 1.37708e-18
0.0114427, 1.29545e-10, 1.33376e-18
0.0115354, 1.33065e-10, 1.29177e-18
0.0116287, 1.36687e-10, 1.25116e-18
0.0117229, 1.40414e-10, 1.21176e-18
0.0118178, 1.44249e-10, 1.17362e-18
0.0119135, 1.48195e-10, 1.13666e-18
0.0120099, 1.52255e-10, 1.10089e-18
0.0121071, 1.56434e-10, 1.06624e-18
0.0122052, 1.60735e-10, 1.03263e-18
0.012304, 1.65162e-10, 1.00011e-18
0.0124036, 1.69718e-10, 9.6861e-19
0.012504, 1.74407e-10, 9.381e-19
0.0126052, 1.79235e-10, 9.08551e-19
0.0127073, 1.84205e-10, 8.79908e-19
0.0128101, 1.89321e-10, 8.52197e-19
0.0129138, 1.94589e-10, 8.25339e-19
0.0130184, 2.00012e-10, 7.9931e-19
0.0131238, 2.05597e-10, 7.7411e-19
0.01323, 2.11347e-10, 7.49714e-19
0.0133371, 2.17269e-10, 7.26075e-19
0.0134451, 2.23368e-10, 7.03173e-19
0.013554, 2.29648e-10, 6.80985e-19
0.0136637, 2.36117e-10, 6.59512e-19
0.0137743, 2.4278e-10, 6.38711e-19
0.0138858, 2.49643e-10, 6.18563e-19
0.0139982, 2.56714e-10, 5.9905e-19
0.0141116, 2.63997e-10, 5.80135e-19
0.0142258, 2.71501e-10, 5.61835e-19
0.014341, 2.79232e-10, 5.44098e-19
0.0144571, 2.87198e-10, 5.26925e-19
0.0145741, 2.95407e-10, 5.10299e-19
0.0146921, 3.03866e-10, 4.94188e-19
0.014811, 3.12583e-10, 4.78591e-19
0.0149309, 3.21567e-10, 4.63481e-19
0.0150518, 3.30827e-10, 4.48844e-19
0.0151737, 3.40371e-10, 4.34665e-19
0.0152965, 3.50209e-10, 4.20942e-19
0.0154203, 3.60351e-10, 4.07651e-19
0.0155452, 3.70807e-10, 3.94768e-19
0.015671, 3.81587e-10, 3.82303e-19
0.0157979, 3.92701e-10, 3.70223e-19
0.0159258, 4.04161e-10, 3.58526e-19
0.0160547, 4.15979e-10, 3.47201e-19
0.0161847, 4.28166e-10, 3.36228e-19
0.0163157, 4.40734e-10, 3.25605e-19
0.0164478, 4.53697e-10, 3.15314e-19
0.016581, 4.67067e-10, 3.05346e-19
0.0167152, 4.80859e-10, 2.95697e-19
0.0168505, 4.95086e-10, 2.86352e-19
0.0169869, 5.09763e-10, 2.77301e-19
0.0171245, 5.24905e-10, 2.6853e-19
0.0172631, 5.40528e-10, 2.60043e-19
0.0174028, 5.56649e-10, 2.51824e-19
0.0175437, 5.73284e-10, 2.43861e-19
0.0176858, 5.9045e-10, 2.36146e-19
0.0178289, 6.08167e-10, 2.28683e-19
0.0179733, 6.26452e-10, 2.21448e-19
0.0181188, 6.45325e-10, 2.14445e-19
0.0182655, 6.64806e-10, 2.07662e-19
0.0184133, 6.84917e-10, 2.01096e-19
0.0185624, 7.05678e-10, 1.94734e-19
0.0187127, 7.27113e-10, 1.88573e-19
0.0188642, 7.49244e-10, 1.82607e-19
0.0190169, 7.72096e-10, 1.76831e-19
0.0191708, 7.95694e-10, 1.71238e-19
0.019326, 8.20063e-10, 1.65821e-19
0.0194825, 8.45231e-10, 1.60572e-19
0.0196402, 8.71225e-10, 1.55492e-19
0.0197992, 8.98075e-10, 1.50572e-19
0.0199595, 9.25809e-10, 1.45807e-19
0.0201211, 9.54459e-10, 1.41192e-19
0.020284, 9.84058e-10, 1.36723e-19
0.0204482, 1.01464e-09, 1.32396e-19
0.0206138, 1.04624e-09, 1.28204e-19
0.0207806, 1.07888e-09, 1.24148e-19
0.0209489, 1.11262e-09, 1.20217e-19
0.0211185, 1.14749e-09, 1.16411e-19
0.0212894, 1.18352e-09, 1.12727e-19
0.0214618, 1.22077e-09, 1.09158e-19
0.0216355, 1.25926e-09, 1.05703e-19
0.0218107, 1.29906e-09, 1.02355e-19
0.0219873, 1.3402e-09, 9.91141e-20
0.0221653, 1.38273e-09, 9.59759e-20
0.0223447, 1.4267e-09, 9.29376e-20
0.0225256, 1.47216e-09, 8.99947e-20
0.022708, 1.51917e-09, 8.71442e-20
0.0228918, 1.56779e-09, 8.43851e-20
0.0230771, 1.61806e-09, 8.17131e-20
0.0232639, 1.67006e-09, 7.91256e-20
0.0234523, 1.72384e-09, 7.66188e-20
0.0236421, 1.77946e-09, 7.41929e-20
0.0238335, 1.83701e-09, 7.18429e-20
0.0240265, 1.89653e-09, 6.95668e-20
0.024221, 1.95811e-09, 6.73634e-20
0.0244171, 2.02183e-09, 6.52294e-20
0.0246148, 2.08775e-09, 6.31628e-20
0.024814, 2.15596e-09, 6.11627e-20
0.0250149, 2.22655e-09, 5.9225e-20
0.0252174, 2.2996e-09, 5.73488e-20
0.0254216, 2.3752e-09, 5.55315e-20
0.0256274, 2.45345e-09, 5.37722e-20
0.0258349, 2.53443e-09, 5.20684e-20
0.026044, 2.61827e-09, 5.0419e-20
0.0262549, 2.70505e-09, 4.88211e-20
0.0264674, 2.79489e-09, 4.72746e-20
0.0266817, 2.8879e-09, 4.57764e-20
0.0268977, 2.9842e-09, 4.4326e-20
0.0271154, 3.08391e-09, 4.29217e-20
0.027335, 3.18716e-09, 4.15611e-20
0.0275562, 3.29409e-09, 4.02446e-20
0.0277793, 3.40481e-09, 3.89692e-20
0.0280042, 3.51949e-09, 3.77341e-20
0.0282309, 3.63826e-09, 3.65384e-20
0.0284595, 3.76128e-09, 3.53801e-20
0.0286899, 3.88871e-09, 3.42588e-20
0.0289222, 4.02072e-09, 3.31728e-20
0.0291563, 4.15747e-09, 3.21216e-20
0.0293923, 4.29915e-09, 3.11037e-20
0.0296303, 4.44594e-09, 3.01176e-20
0.0298702, 4.59803e-09, 2.91629e-20
0.030112, 4.75562e-09, 2.82386e-20
0.0303558, 4.91893e-09, 2.73434e-20
0.0306015, 5.08816e-09, 2.64769e-20
0.0308493, 5.26354e-09, 2.56374e-20
0.031099, 5.44531e-09, 2.48248e-20
0.0313508, 5.6337e-09, 2.40378e-20
0.0316046, 5.82897e-09, 2.32758e-20
0.0318604, 6.03139e-09, 2.2538e-20
0.0321184, 6.24121e-09, 2.18234e-20
0.0323784, 6.45873e-09, 2.11316e-20
0.0326405, 6.68424e-09, 2.04617e-20
0.0329048, 6.91805e-09, 1.98128e-20
0.0331711, 7.16046e-09, 1.91849e-20
0.0334397, 7.41181e-09, 1.85765e-20
0.0337104, 7.67245e-09, 1.79876e-20
0.0339833, 7.94273e-09, 1.74173e-20
0.0342584, 8.22301e-09, 1.68651e-20
0.0345358, 8.51369e-09, 1.63302e-20
0.0348154, 8.81516e-09, 1.58124e-20
0.0350972, 9.12784e-09, 1.53111e-20
0.0353813, 9.45216e-09, 1.48257e-20
0.0356678, 9.78857e-09, 1.43555e-20
0.0359565, 1.01375e-08, 1.39004e-20
0.0362476, 1.04995e-08, 1.34596e-20
0.0365411, 1.08751e-08, 1.30327e-20
0.0368369, 1.12647e-08, 1.26195e-20
0.0371351, 1.1669e-08, 1.22193e-20
0.0374358, 1.20884e-08, 1.18317e-20
0.0377388, 1.25236e-08, 1.14566e-20
0.0380443, 1.29751e-08, 1.10933e-20
0.0383523, 1.34437e-08, 1.07415e-20
0.0386628, 1.393e-08, 1.04008e-20
0.0389758, 1.44346e-08, 1.0071e-20
0.0392914, 1.49584e-08, 9.75154e-21
0.0396095, 1.55019e-08, 9.44227e-21
0.0399301, 1.60661e-08, 9.14287e-21
0.0402534, 1.66517e-08, 8.85287e-21
0.0405793, 1.72595e-08, 8.57208e-21
0.0409078, 1.78904e-08, 8.30022e-21
0.041239, 1.85454e-08, 8.03695e-21
0.0415728, 1.92253e-08, 7.78209e-21
0.0419094, 1.99311e-08, 7.53524e-21
0.0422487, 2.06639e-08, 7.29623e-21
0.0425907, 2.14247e-08, 7.06484e-21
0.0429355, 2.22147e-08, 6.84075e-21
0.0432831, 2.30349e-08, 6.62377e-21
0.0436335, 2.38865e-08, 6.41368e-21
0.0439867, 2.47708e-08, 6.21027e-21
0.0443428, 2.56891e-08, 6.01329e-21
0.0447018, 2.66427e-08, 5.82254e-21
0.0450637, 2.76331e-08, 5.63785e-21
0.0454285, 2.86615e-08, 5.45903e-21
0.0457963, 2.97297e-08, 5.28585e-21
0.0461671, 3.0839e-08, 5.11816e-21
0.0465408, 3.19912e-08, 4.95583e-21
0.0469176, 3.3188e-08, 4.79862e-21
0.0472974, 3.4431e-08, 4.64641e-21
0.0476803, 3.57222e-08, 4.49902e-21
0.0480663, 3.70635e-08, 4.35631e-21
0.0484555, 3.84568e-08, 4.21809e-21
0.0488477, 3.99042e-08, 4.08431e-21
0.0492432, 4.14079e-08, 3.95473e-21
0.0496418, 4.297e-08, 3.82929e-21
0.0500437, 4.45929e-08, 3.70781e-21
0.0504489, 4.62791e-08, 3.59017e-21
0.0508573, 4.8031e-08, 3.47628e-21
0.051269, 4.98512e-08, 3.36601e-21
0.0516841, 5.17425e-08, 3.25921e-21
0.0521025, 5.37078e-08, 3.15582e-21
0.0525243, 5.57498e-08, 3.05571e-21
0.0529495, 5.78718e-08, 2.95877e-21
0.0533782, 6.00769e-08, 2.86489e-21
0.0538103, 6.23683e-08, 2.77401e-21
0.0542459, 6.47497e-08, 2.68601e-21
0.0546851, 6.72245e-08, 2.60079e-21
0.0551278, 6.97965e-08, 2.51828e-21
0.0555741, 7.24695e-08, 2.43838e-21
0.056024, 7.52477e-08, 2.36103e-21
0.0564776, 7.81352e-08, 2.28611e-21
0.0569348, 8.11363e-08, 2.21359e-21
0.0573957, 8.42558e-08, 2.14336e-21
0.0578604, 8.74982e-08, 2.07535e-21
0.0583288, 9.08685e-08, 2.00951e-21
0.058801, 9.43718e-08, 1.94575e-21
0.059277, 9.80135e-08, 1.88403e-21
0.0597569, 1.01799e-07, 1.82425e-21
0.0602407, 1.05735e-07, 1.76637e-21
0.0607284, 1.09826e-07, 1.71032e-21
0.06122, 1.14079e-07, 1.65606e-21
0.0617156, 1.185e-07, 1.60352e-21
0.0622153, 1.23097e-07, 1.55264e-21
0.0627189, 1.27876e-07, 1.50338e-21
0.0632267, 1.32845e-07, 1.45568e-21
0.0637386, 1.38011e-07, 1.40949e-21
0.0642546, 1.43382e-07, 1.36476e-21
0.0647747, 1.48966e-07, 1.32147e-21
0.0652991, 1.54773e-07, 1.27954e-21
0.0658278, 1.60811e-07, 1.23894e-21
0.0663607, 1.67089e-07, 1.19963e-21
0.0668979, 1.73617e-07, 1.16157e-21
0.0674395, 1.80405e-07, 1.12471e-21
0.0679855, 1.87463e-07, 1.08902e-21
0.0685359, 1.94803e-07, 1.05446e-21
0.0690907, 2.02436e-07, 1.02101e-21
0.0696501, 2.10374e-07, 9.88608e-22
0.0702139, 2.18629e-07, 9.57243e-22
0.0707823, 2.27213e-07, 9.26871e-22
0.0713554, 2.36141e-07, 8.97457e-22
0.071933, 2.45425e-07, 8.68984e-22
0.0725154, 2.55081e-07, 8.41408e-22
0.0731025, 2.65124e-07, 8.14707e-22
0.0736943, 2.75569e-07, 7.88856e-22
0.0742909, 2.86431e-07, 7.63825e-22
0.0748923, 2.9773e-07, 7.3959e-22
0.0754986, 3.09481e-07, 7.16122e-22
0.0761098, 3.21703e-07, 6.93399e-22
0.076726, 3.34416e-07, 6.71395e-22
0.0773471, 3.47639e-07, 6.50092e-22
0.0779733, 3.61393e-07, 6.29462e-22
0.0786046, 3.75699e-07, 6.09487e-22
0.0792409, 3.9058e-07, 5.90148e-22
0.0798824, 4.06059e-07, 5.71422e-22
0.0805291, 4.22161e-07, 5.5329e-22
0.0811811, 4.3891e-07, 5.35731e-22
0.0818383, 4.56333e-07, 5.18731e-22
0.0825008, 4.74458e-07, 5.02272e-22
0.0831687, 4.93312e-07, 4.86333e-22
0.083842, 5.12925e-07, 4.70901e-22
0.0845208, 5.33329e-07, 4.55957e-22
0.085205, 5.54555e-07, 4.41489e-22
0.0858948, 5.76637e-07, 4.2748e-22
0.0865902, 5.99609e-07, 4.13914e-22
0.0872912, 6.23508e-07, 4.00779e-22
0.0879979, 6.48372e-07, 3.88061e-22
0.0887103, 6.74238e-07, 3.75747e-22
0.0894285, 7.0115e-07, 3.63823e-22
0.0901524, 7.29148e-07, 3.52279e-22
0.0908823, 7.58277e-07, 3.41099e-22
0.091618, 7.88584e-07, 3.30275e-22
0.0923597, 8.20115e-07, 3.19795e-22
0.0931075, 8.52921e-07, 3.09645e-22
0.0938612, 8.87054e-07, 2.9982e-22
0.0946211, 9.22568e-07, 2.90305e-22
0.0953871, 9.59519e-07, 2.81093e-22
0.0961593, 9.97966e-07, 2.72173e-22
0.0969378, 1.03797e-06, 2.63536e-22
0.0977226, 1.07959e-06, 2.55173e-22
0.0985137, 1.1229e-06, 2.47075e-22
0.0993113, 1.16796e-06, 2.39234e-22
0.100115, 1.21485e-06, 2.31645e-22
0.100926, 1.26364e-06, 2.24289e-22
0.101743, 1.31441e-06, 2.17172e-22
0.102566, 1.36724e-06, 2.10286e-22
0.103397, 1.42221e-06, 2.03607e-22
0.104234, 1.47941e-06, 1.97147e-22
0.105078, 1.53893e-06, 1.90889e-22
0.105928, 1.60087e-06, 1.84836e-22
0.106786, 1.66532e-06, 1.78967e-22
0.10765, 1.73239e-06, 1.73291e-22
0.108522, 1.80218e-06, 1.67789e-22
0.109401, 1.87481e-06, 1.62461e-22
0.110286, 1.95039e-06, 1.5731e-22
0.111179, 2.02904e-06, 1.52317e-22
0.112079, 2.11088e-06, 1.47483e-22
0.112986, 2.19606e-06, 1.42805e-22
0.113901, 2.28469e-06, 1.38271e-22
0.114823, 2.37693e-06, 1.33884e-22
0.115753, 2.47293e-06, 1.29633e-22
0.11669, 2.57282e-06, 1.2552e-22
0.117635, 2.67679e-06, 1.21535e-22
0.118587, 2.78498e-06, 1.17679e-22
0.119547, 2.89758e-06, 1.13945e-22
0.120515, 3.01476e-06, 1.10328e-22
0.12149, 3.13671e-06, 1.06829e-22
0.122474, 3.26363e-06, 1.03437e-22
0.123466, 3.39572e-06, 1.00153e-22
0.124465, 3.53319e-06, 9.69764e-23
0.125473, 3.67626e-06, 9.38977e-23
0.126488, 3.82516e-06, 9.09201e-23
0.127513, 3.98013e-06, 8.80319e-23
0.128545, 4.14142e-06, 8.5239e-23
0.129585, 4.30928e-06, 8.25355e-23
0.130635, 4.48398e-06, 7.9914e-23
0.131692, 4.66581e-06, 7.73792e-23
0.132758, 4.85505e-06, 7.49238e-23
0.133833, 5.05202e-06, 7.25456e-23
0.134916, 5.25701e-06, 7.02443e-23
0.136009, 5.47038e-06, 6.80135e-23
0.13711, 5.69245e-06, 6.58552e-23
0.13822, 5.92358e-06, 6.37652e-23
0.139339, 6.16414e-06, 6.17415e-23
0.140467, 6.41453e-06, 5.97822e-23
0.141604, 6.67514e-06, 5.78852e-23
0.14275, 6.94638e-06, 5.60488e-23
0.143906, 7.22871e-06, 5.42695e-23
0.145071, 7.52256e-06, 5.25472e-23
0.146246, 7.82842e-06, 5.08788e-23
0.147429, 8.14677e-06, 4.92654e-23
0.148623, 8.47813e-06, 4.77013e-23
0.149826, 8.82303e-06, 4.61877e-23
0.151039, 9.18202e-06, 4.47218e-23
0.152262, 9.55568e-06, 4.33023e-23
0.153495, 9.94462e-06, 4.19276e-23
0.154737, 1.03494e-05, 4.05977e-23
0.15599, 1.07708e-05, 3.9309e-23
0.157253, 1.12094e-05, 3.80613e-23
0.158526, 1.1666e-05, 3.68534e-23
0.159809, 1.21412e-05, 3.56842e-23
0.161103, 1.26358e-05, 3.45515e-23
0.162407, 1.31507e-05, 3.34551e-23
0.163722, 1.36867e-05, 3.23932e-23
0.165047, 1.42445e-05, 3.13655e-23
0.166384, 1.48252e-05, 3.03695e-23
0.167731, 1.54297e-05, 2.94057e-23
0.169088, 1.60588e-05, 2.8473e-23
0.170457, 1.67138e-05, 2.75693e-23
0.171837, 1.73955e-05, 2.66943e-23
0.173228, 1.81051e-05, 2.58472e-23
0.174631, 1.88438e-05, 2.50266e-23
0.176045, 1.96127e-05, 2.42322e-23
0.17747, 2.04131e-05, 2.34633e-23
0.178907, 2.12463e-05, 2.27185e-23
0.180355, 2.21135e-05, 2.19977e-23
0.181815, 2.30163e-05, 2.12996e-23
0.183287, 2.39561e-05, 2.06236e-23
0.184771, 2.49343e-05, 1.9969e-23
0.186267, 2.59526e-05, 1.93351e-23
0.187775, 2.70126e-05, 1.87215e-23
0.189295, 2.81161e-05, 1.81274e-23
0.190827, 2.92647e-05, 1.75523e-23
0.192372, 3.04604e-05, 1.69952e-23
0.193929, 3.17051e-05, 1.64559e-23
0.195499, 3.30008e-05, 1.59337e-23
0.197082, 3.43496e-05, 1.54279e-23
0.198678, 3.57536e-05, 1.49381e-23
0.200286, 3.72152e-05, 1.44641e-23
0.201908, 3.87367e-05, 1.40049e-23
0.203542, 4.03206e-05, 1.35606e-23
0.20519, 4.19693e-05, 1.31302e-23
0.206851, 4.36857e-05, 1.27135e-23
0.208526, 4.54724e-05, 1.23099e-23
0.210214, 4.73324e-05, 1.19193e-23
0.211916, 4.92686e-05, 1.1541e-23
0.213631, 5.12842e-05, 1.11748e-23
0.215361, 5.33824e-05, 1.08201e-23
0.217104, 5.55667e-05, 1.04768e-23
0.218862, 5.78406e-05, 1.01442e-23
0.220634, 6.02077e-05, 9.82222e-24
0.22242, 6.26719e-05, 9.51053e-24
0.224221, 6.52371e-05, 9.20863e-24
0.226036, 6.79076e-05, 8.91641e-24
0.227866, 7.06875e-05, 8.63342e-24
0.22971, 7.35816e-05, 8.35952e-24
0.23157, 7.65943e-05, 8.09417e-24
0.233445, 7.97306e-05, 7.83725e-24
0.235335, 8.29956e-05, 7.5885e-24
0.23724, 8.63945e-05, 7.34769e-24
0.23916, 8.99329e-05, 7.11457e-24
0.241097, 9.36165e-05, 6.88868e-24
0.243048, 9.74512e-05, 6.67014e-24
0.245016, 0.000101443, 6.45841e-24
0.247, 0.000105599, 6.2534e-24
0.248999, 0.000109926, 6.05499e-24
0.251015, 0.00011443, 5.86281e-24
0.253047, 0.000119118, 5.67675e-24
0.255096, 0.000124, 5.49655e-24
0.257161, 0.000129081, 5.32212e-24
0.259243, 0.000134371, 5.1532e-24
0.261342, 0.000139879, 4.98963e-24
0.263457, 0.000145612, 4.83133e-24
0.26559, 0.000151581, 4.67799e-24
0.26774, 0.000157794, 4.52953e-24
0.269908, 0.000164263, 4.38575e-24
0.272093, 0.000170998, 4.24656e-24
0.274296, 0.000178008, 4.11177e-24
0.276516, 0.000185307, 3.98131e-24
0.278755, 0.000192905, 3.85493e-24
0.281012, 0.000200816, 3.73257e-24
0.283287, 0.000209051, 3.61411e-24
0.28558, 0.000217624, 3.49943e-24
0.287892, 0.000226549, 3.38836e-24
0.290223, 0.000235841, 3.28081e-24
0.292572, 0.000245515, 3.17671e-24
0.294941, 0.000255585, 3.07587e-24
0.297329, 0.000266069, 2.97824e-24
0.299736, 0.000276984, 2.88372e-24
0.302162, 0.000288347, 2.79222e-24
0.304608, 0.000300177, 2.70361e-24
0.307074, 0.000312492, 2.61781e-24
0.30956, 0.000325314, 2.53472e-24
0.312066, 0.000338662, 2.45428e-24
0.314593, 0.000352558, 2.37637e-24
0.31714, 0.000367025, 2.30094e-24
0.319707, 0.000382086, 2.22793e-24
0.322295, 0.000397766, 2.15723e-24
0.324905, 0.000414091, 2.08874e-24
0.327535, 0.000431085, 2.02246e-24
0.330187, 0.000448778, 1.95826e-24
0.33286, 0.000467198, 1.89612e-24
0.335554, 0.000486374, 1.83595e-24
0.338271, 0.000506339, 1.77768e-24
0.341009, 0.000527123, 1.72127e-24
0.34377, 0.000548762, 1.66663e-24
0.346553, 0.000571289, 1.61374e-24
0.349359, 0.000594742, 1.56252e-24
0.352187, 0.000619159, 1.51293e-24
0.355038, 0.000644579, 1.46492e-24
0.357913, 0.000671043, 1.41841e-24
0.36081, 0.000698595, 1.3734e-24
0.363731, 0.000727279, 1.32982e-24
0.366676, 0.000757142, 1.28761e-24
0.369644, 0.000788231, 1.24675e-24
0.372637, 0.000820599, 1.20717e-24
0.375653, 0.000854296, 1.16887e-24
0.378695, 0.000889378, 1.13176e-24
0.38176, 0.000925902, 1.09585e-24
0.384851, 0.000963927, 1.06107e-24
0.387967, 0.00100351, 1.02739e-24
0.391108, 0.00104473, 9.9478e-25
0.394274, 0.00108764, 9.63211e-25
0.397466, 0.00113231, 9.3264e-25
0.400683, 0.00117882, 9.03047e-25
0.403927, 0.00122724, 8.74385e-25
0.407197, 0.00127765, 8.46635e-25
0.410494, 0.00133013, 8.19761e-25
0.413817, 0.00138477, 7.93745e-25
0.417167, 0.00144165, 7.68555e-25
0.420544, 0.00150087, 7.44164e-25
0.423949, 0.00156253, 7.20544e-25
0.427381, 0.00162672, 6.97676e-25
0.430841, 0.00169355, 6.75533e-25
0.434329, 0.00176313, 6.54093e-25
0.437845, 0.00183556, 6.33335e-25
0.44139, 0.00191098, 6.13233e-25
0.444963, 0.00198949, 5.93772e-25
0.448566, 0.00207123, 5.74923e-25
0.452197, 0.00215633, 5.56679e-25
0.455858, 0.00224493, 5.3901e-25
0.459548, 0.00233718, 5.21906e-25
0.463269, 0.00243321, 5.05339e-25
0.467019, 0.00253319, 4.89303e-25
0.4708, 0.00263729, 4.73773e-25
0.474611, 0.00274566, 4.58738e-25
0.478454, 0.00285849, 4.44176e-25
0.482327, 0.00297595, 4.3008e-25
0.486232, 0.00309825, 4.1643e-25
0.490168, 0.00322557, 4.03215e-25
0.494136, 0.00335813, 3.90418e-25
0.498137, 0.00349613, 3.78025e-25
0.50217, 0.00363982, 3.66027e-25
0.506235, 0.0037894, 3.54411e-25
0.510333, 0.00394514, 3.43164e-25
0.514465, 0.00410729, 3.32272e-25
0.51863, 0.00427609, 3.21726e-25
0.522828, 0.00445184, 3.11517e-25
0.527061, 0.00463482, 3.01629e-25
0.531328, 0.00482532, 2.92056e-25
0.535629, 0.00502365, 2.82788e-25
0.539966, 0.00523014, 2.73811e-25
0.544337, 0.00544511, 2.65122e-25
0.548744, 0.00566893, 2.56707e-25
0.553186, 0.00590195, 2.48561e-25
0.557665, 0.00614455, 2.40671e-25
0.562179, 0.00639713, 2.33034e-25
0.566731, 0.00666009, 2.25636e-25
0.571319, 0.00693386, 2.18475e-25
0.575944, 0.00721889, 2.11542e-25
0.580607, 0.00751565, 2.04828e-25
0.585307, 0.0078246, 1.98327e-25
0.590045, 0.00814626, 1.92033e-25
0.594822, 0.00848115, 1.85939e-25
0.599638, 0.00882981, 1.80037e-25
0.604492, 0.0091928, 1.74323e-25
0.609386, 0.00957072, 1.6879e-25
0.614319, 0.00996419, 1.63434e-25
0.619293, 0.0103738, 1.58246e-25
0.624306, 0.0108003, 1.53224e-25
0.62936, 0.0112443, 1.48362e-25
0.634456, 0.0117066, 1.43652e-25
0.639592, 0.0121879, 1.39093e-25
0.64477, 0.012689, 1.34679e-25
0.64999, 0.0132107, 1.30404e-25
0.655252, 0.0137539, 1.26265e-25
0.660556, 0.0143194, 1.22259e-25
0.665904, 0.0149081, 1.18378e-25
0.671295, 0.0155211, 1.14621e-25
0.67673, 0.0161592, 1.10983e-25
0.682208, 0.0168236, 1.07461e-25
0.687731, 0.0175154, 1.0405e-25
0.693299, 0.0182355, 1.00748e-25
0.698912, 0.0189853, 9.75502e-26
0.70457, 0.019766, 9.44543e-26
0.710274, 0.0205787, 9.14565e-26
0.716024, 0.0214249, 8.8554e-26
0.721821, 0.0223059, 8.57433e-26
0.727664, 0.0232231, 8.30223e-26
0.733555, 0.024178, 8.03874e-26
0.739494, 0.0251722, 7.78359e-26
0.74548, 0.0262073, 7.53658e-26
0.751516, 0.0272849, 7.29736e-26
0.7576, 0.0284069, 7.06576e-26
0.763733, 0.029575, 6.84152e-26
0.769916, 0.0307912, 6.62438e-26
0.776149, 0.0320573, 6.41414e-26
0.782432, 0.0333756, 6.21058e-26
0.788767, 0.0347481, 6.01345e-26
0.795152, 0.036177, 5.82262e-26
0.801589, 0.0376647, 5.63783e-26
0.808079, 0.0392136, 5.45888e-26
0.814621, 0.0408262, 5.28563e-26
0.821216, 0.0425051, 5.11787e-26
0.827864, 0.044253, 4.95545e-26
0.834566, 0.0460729, 4.79818e-26
0.841322, 0.0479676, 4.6459e-26
0.848134, 0.0499402, 4.49843e-26
0.855, 0.051994, 4.35567e-26
0.861922, 0.0541323, 4.21742e-26
0.868899, 0.0563584, 4.08359e-26
0.875934, 0.0586762, 3.95397e-26
0.883025, 0.0610893, 3.82849e-26
0.890174, 0.0636016, 3.70697e-26
0.89738, 0.0662173, 3.58933e-26
0.904645, 0.0689406, 3.47541e-26
0.911969, 0.0717759, 3.36511e-26
0.919352, 0.0747278, 3.25831e-26
0.926795, 0.0778011, 3.15489e-26
0.934298, 0.0810008, 3.05476e-26
0.941861, 0.0843321, 2.95782e-26
0.949486, 0.0878005, 2.86395e-26
0.957173, 0.0914115, 2.77305e-26
0.964922, 0.0951711, 2.68504e-26
0.972734, 0.0990852, 2.59982e-26
0.980609, 0.10316, 2.5173e-26
0.988547, 0.107403, 2.43742e-26
0.99655, 0.111821, 2.36006e-26
1.00462, 0.11642, 2.28514e-26
1.01275, 0.121208, 2.21264e-26
1.02095, 0.126193, 2.1424e-26
1.02922, 0.131383, 2.07437e-26
1.03755, 0.136787, 2.00855e-26
1.04595, 0.142413, 1.9448e-26
1.05441, 0.14827, 1.88313e-26
1.06295, 0.154368, 1.82334e-26
1.07156, 0.160718, 1.76544e-26
1.08023, 0.167328, 1.70944e-26
1.08898, 0.17421, 1.65516e-26
1.09779, 0.181376, 1.60266e-26
1.10668, 0.188836, 1.55178e-26
1.11564, 0.196603, 1.50253e-26
1.12467, 0.204689, 1.45485e-26
1.13378, 0.213108, 1.40865e-26
1.14295, 0.221873, 1.36399e-26
1.15221, 0.230999, 1.32067e-26
1.16154, 0.2405, 1.27874e-26
1.17094, 0.250393, 1.23817e-26
1.18042, 0.260692, 1.19887e-26
1.18997, 0.271414, 1.16085e-26
1.19961, 0.282578, 1.12398e-26
1.20932, 0.294201, 1.08832e-26
1.21911, 0.306302, 1.05378e-26
1.22898, 0.318901, 1.02033e-26
1.23893, 0.332018, 9.87945e-27
1.24896, 0.345675, 9.5659e-27
1.25907, 0.359893, 9.26233e-27
