f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.40733e-33
0.008912, 5.76151e-11, 1.44179e-33
0.00898414, 5.91038e-11, 1.47709e-33
0.00905688, 6.06335e-11, 1.51325e-33
0.0091302, 6.22055e-11, 1.5503e-33
0.00920411, 6.38208e-11, 1.58826e-33
0.00927863, 6.54809e-11, 1.62715e-33
0.00935374, 6.7187e-11, 1.66698e-33
0.00942947, 6.89404e-11, 1.7078e-33
0.00950581, 7.07424e-11, 1.74962e-33
0.00958276, 7.25946e-11, 1.79245e-33
0.00966034, 7.44984e-11, 1.83634e-33
0.00973855, 7.64553e-11, 1.8813e-33
0.00981739, 7.84668e-11, 1.92736e-33
0.00989687, 8.05346e-11, 1.97455e-33
0.00997699, 8.26603e-11, 2.02289e-33
0.0100578, 8.48456e-11, 2.07244e-33
0.0101392, 8.70923e-11, 2.12317e-33
0.0102213, 8.94022e-11, 2.17516e-33
0.010304, 9.17772e-11, 2.22839e-33
0.0103874, 9.42192e-11, 2.28294e-33
0.0104715, 9.67302e-11, 2.33883e-33
0.0105563, 9.93123e-11, 2.39612e-33
0.0106418, 1.01968e-10, 2.45481e-33
0.0107279, 1.04698e-10, 2.51487e-33
0.0108148, 1.07506e-10, 2.57648e-33
0.0109023, 1.10395e-10, 2.63953e-33
0.0109906, 1.13365e-10, 2.70418e-33
0.0110796, 1.16421e-10, 2.77041e-33
0.0111693, 1.19564e-10, 2.83824e-33
0.0112597, 1.22797e-10, 2.90771e-33
0.0113508, 1.26123e-10, 2.97886e-33
0.0114427, 1.29545e-10, 3.0518e-33
0.0115354, 1.33065e-10, 3.12657e-33
0.0116287, 1.36687e-10, 3.20305e-33
0.0117229, 1.40414e-10, 3.28152e-33
0.0118178, 1.44249e-10, 3.36186e-33
0.0119135, 1.48195e-10, 3.44419e-33
0.0120099, 1.52255e-10, 3.52847e-33
0.0121071, 1.56434e-10, 3.61484e-33
0.0122052, 1.60735e-10, 3.70342e-33
0.012304, 1.65162e-10, 3.79408e-33
0.0124036, 1.69718e-10, 3.88697e-33
0.012504, 1.74407e-10, 3.98212e-33
0.0126052, 1.79235e-10, 4.07959e-33
0.0127073, 1.84205e-10, 4.17952e-33
0.0128101, 1.89321e-10, 4.28178e-33
0.0129138, 1.94589e-10, 4.3866e-33
0.0130184, 2.00012e-10, 4.49406e-33
0.0131238, 2.05597e-10, 4.60409e-33
0.01323, 2.11347e-10, 4.71677e-33
0.0133371, 2.17269e-10, 4.83224e-33
0.0134451, 2.23368e-10, 4.95058e-33
0.013554, 2.29648e-10, 5.07185e-33
0.0136637, 2.36117e-10, 5.19599e-33
0.0137743, 2.4278e-10, 5.32319e-33
0.0138858, 2.49643e-10, 5.4535e-33
0.0139982, 2.56714e-10, 5.58701e-33
0.0141116, 2.63997e-10, 5.72388e-33
0.0142258, 2.71501e-10, 5.86397e-33
0.014341, 2.79232e-10, 6.00758e-33
0.0144571, 2.87198e-10, 6.15467e-33
0.0145741, 2.95407e-10, 6.3053e-33
0.0146921, 3.03866e-10, 6.45969e-33
0.014811, 3.12583e-10, 6.61779e-33
0.0149309, 3.21567e-10, 6.77981e-33
0.0150518, 3.30827e-10, 6.94583e-33
0.0151737, 3.40371e-10, 7.11595e-33
0.0152965, 3.50209e-10, 7.29011e-33
0.0154203, 3.60351e-10, 7.46854e-33
0.0155452, 3.70807e-10, 7.65149e-33
0.015671, 3.81587e-10, 7.83875e-33
0.0157979, 3.92701e-10, 8.03071e-33
0.0159258, 4.04161e-10, 8.22734e-33
0.0160547, 4.15979e-10, 8.42872e-33
0.0161847, 4.28166e-10, 8.63512e-33
0.0163157, 4.40734e-10, 8.8465e-33
0.0164478, 4.53697e-10, 9.06311e-33
0.016581, 4.67067e-10, 9.28507e-33
0.0167152, 4.80859e-10, 9.51234e-33
0.0168505, 4.95086e-10, 9.74519e-33
0.0169869, 5.09763e-10, 9.98375e-33
0.0171245, 5.24905e-10, 1.02283e-32
0.0172631, 5.40528e-10, 1.04787e-32
0.0174028, 5.56649e-10, 1.07351e-32
0.0175437, 5.73284e-10, 1.0998e-32
0.0176858, 5.9045e-10, 1.12674e-32
0.0178289, 6.08167e-10, 1.15431e-32
0.0179733, 6.26452e-10, 1.18258e-32
0.0181188, 6.45325e-10, 1.21153e-32
0.0182655, 6.64806e-10, 1.2412e-32
0.0184133, 6.84917e-10, 1.27157e-32
0.0185624, 7.05678e-10, 1.30271e-32
0.0187127, 7.27113e-10, 1.33461e-32
0.0188642, 7.49244e-10, 1.36728e-32
0.0190169, 7.72096e-10, 1.40075e-32
0.0191708, 7.95694e-10, 1.43504e-32
0.019326, 8.20063e-10, 1.47017e-32
0.0194825, 8.45231e-10, 1.50617e-32
0.0196402, 8.71225e-10, 1.54304e-32
0.0197992, 8.98075e-10, 1.58082e-32
0.0199595, 9.25809e-10, 1.61952e-32
0.0201211, 9.54459e-10, 1.65918e-32
0.020284, 9.84058e-10, 1.6998e-32
0.0204482, 1.01464e-09, 1.74141e-32
0.0206138, 1.04624e-09, 1.78406e-32
0.0207806, 1.07888e-09, 1.82772e-32
0.0209489, 1.11262e-09, 1.87248e-32
0.0211185, 1.14749e-09, 1.91832e-32
0.0212894, 1.18352e-09, 1.96527e-32
0.0214618, 1.22077e-09, 2.0134e-32
0.0216355, 1.25926e-09, 2.06267e-32
0.0218107, 1.29906e-09, 2.11319e-32
0.0219873, 1.3402e-09, 2.16493e-32
0.0221653, 1.38273e-09, 2.21793e-32
0.0223447, 1.4267e-09, 2.27222e-32
0.0225256, 1.47216e-09, 2.32785e-32
0.022708, 1.51917e-09, 2.38485e-32
0.0228918, 1.56779e-09, 2.44322e-32
0.0230771, 1.61806e-09, 2.50303e-32
0.0232639, 1.67006e-09, 2.5643e-32
0.0234523, 1.72384e-09, 2.6271e-32
0.0236421, 1.77946e-09, 2.69139e-32
0.0238335, 1.83701e-09, 2.75728e-32
0.0240265, 1.89653e-09, 2.8248e-32
0.024221, 1.95811e-09, 2.89396e-32
0.0244171, 2.02183e-09, 2.96481e-32
0.0246148, 2.08775e-09, 3.0374e-32
0.024814, 2.15596e-09, 3.11174e-32
0.0250149, 2.22655e-09, 3.18792e-32
0.0252174, 2.2996e-09, 3.26596e-32
0.0254216, 2.3752e-09, 3.34593e-32
0.0256274, 2.45345e-09, 3.42784e-32
0.0258349, 2.53443e-09, 3.51177e-32
0.026044, 2.61827e-09, 3.59772e-32
0.0262549, 2.70505e-09, 3.68582e-32
0.0264674, 2.79489e-09, 3.77604e-32
0.0266817, 2.8879e-09, 3.86849e-32
0.0268977, 2.9842e-09, 3.96319e-32
0.0271154, 3.08391e-09, 4.06019e-32
0.027335, 3.18716e-09, 4.15962e-32
0.0275562, 3.29409e-09, 4.26141e-32
0.0277793, 3.40481e-09, 4.36574e-32
0.0280042, 3.51949e-09, 4.47262e-32
0.0282309, 3.63826e-09, 4.5821e-32
0.0284595, 3.76128e-09, 4.6943e-32
0.0286899, 3.88871e-09, 4.80922e-32
0.0289222, 4.02072e-09, 4.92697e-32
0.0291563, 4.15747e-09, 5.04756e-32
0.0293923, 4.29915e-09, 5.17111e-32
0.0296303, 4.44594e-09, 5.29772e-32
0.0298702, 4.59803e-09, 5.42742e-32
0.030112, 4.75562e-09, 5.56028e-32
0.0303558, 4.91893e-09, 5.6964e-32
0.0306015, 5.08816e-09, 5.83582e-32
0.0308493, 5.26354e-09, 5.97872e-32
0.031099, 5.44531e-09, 6.12505e-32
0.0313508, 5.6337e-09, 6.27501e-32
0.0316046, 5.82897e-09, 6.42861e-32
0.0318604, 6.03139e-09, 6.58595e-32
0.0321184, 6.24121e-09, 6.74721e-32
0.0323784, 6.45873e-09, 6.91237e-32
0.0326405, 6.68424e-09, 7.08156e-32
0.0329048, 6.91805e-09, 7.25495e-32
0.0331711, 7.16046e-09, 7.43248e-32
0.0334397, 7.41181e-09, 7.61446e-32
0.0337104, 7.67245e-09, 7.80085e-32
0.0339833, 7.94273e-09, 7.9918e-32
0.0342584, 8.22301e-09, 8.18742e-32
0.0345358, 8.51369e-09, 8.38787e-32
0.0348154, 8.81516e-09, 8.59321e-32
0.0350972, 9.12784e-09, 8.80351e-32
0.0353813, 9.45216e-09, 9.01898e-32
0.0356678, 9.78857e-09, 9.23981e-32
0.0359565, 1.01375e-08, 9.46594e-32
0.0362476, 1.04995e-08, 9.69765e-32
0.0365411, 1.08751e-08, 9.93508e-32
0.0368369, 1.12647e-08, 1.01782e-31
0.0371351, 1.1669e-08, 1.04274e-31
0.0374358, 1.20884e-08, 1.06827e-31
0.0377388, 1.25236e-08, 1.09441e-31
0.0380443, 1.29751e-08, 1.1212e-31
0.0383523, 1.34437e-08, 1.14864e-31
0.0386628, 1.393e-08, 1.17676e-31
0.0389758, 1.44346e-08, 1.20556e-31
0.0392914, 1.49584e-08, 1.23508e-31
0.0396095, 1.55019e-08, 1.26531e-31
0.0399301, 1.60661e-08, 1.29627e-31
0.0402534, 1.66517e-08, 1.32801e-31
0.0405793, 1.72595e-08, 1.36051e-31
0.0409078, 1.78904e-08, 1.39381e-31
0.041239, 1.85454e-08, 1.42793e-31
0.0415728, 1.92253e-08, 1.46287e-31
0.0419094, 1.99311e-08, 1.49868e-31
0.0422487, 2.06639e-08, 1.53537e-31
0.0425907, 2.14247e-08, 1.57294e-31
0.0429355, 2.22147e-08, 1.61144e-31
0.0432831, 2.30349e-08, 1.65089e-31
0.0436335, 2.38865e-08, 1.69129e-31
0.0439867, 2.47708e-08, 1.73268e-31
0.0443428, 2.56891e-08, 1.77509e-31
0.0447018, 2.66427e-08, 1.81854e-31
0.0450637, 2.76331e-08, 1.86305e-31
0.0454285, 2.86615e-08, 1.90864e-31
0.0457963, 2.97297e-08, 1.95536e-31
0.0461671, 3.0839e-08, 2.00322e-31
0.0465408, 3.19912e-08, 2.05224e-31
0.0469176, 3.3188e-08, 2.10247e-31
0.0472974, 3.4431e-08, 2.15392e-31
0.0476803, 3.57222e-08, 2.20664e-31
0.0480663, 3.70635e-08, 2.26064e-31
0.0484555, 3.84568e-08, 2.31598e-31
0.0488477, 3.99042e-08, 2.37265e-31
0.0492432, 4.14079e-08, 2.43072e-31
0.0496418, 4.297e-08, 2.4902e-31
0.0500437, 4.45929e-08, 2.55114e-31
0.0504489, 4.62791e-08, 2.61359e-31
0.0508573, 4.8031e-08, 2.67754e-31
0.051269, 4.98512e-08, 2.74307e-31
0.0516841, 5.17425e-08, 2.8102e-31
0.0521025, 5.37078e-08, 2.87897e-31
0.0525243, 5.57498e-08, 2.94942e-31
0.0529495, 5.78718e-08, 3.0216e-31
0.0533782, 6.00769e-08, 3.09554e-31
0.0538103, 6.23683e-08, 3.17129e-31
0.0542459, 6.47497e-08, 3.24889e-31
0.0546851, 6.72245e-08, 3.3284e-31
0.0551278, 6.97965e-08, 3.40984e-31
0.0555741, 7.24695e-08, 3.49329e-31
0.056024, 7.52477e-08, 3.57876e-31
0.0564776, 7.81352e-08, 3.66634e-31
0.0569348, 8.11363e-08, 3.75605e-31
0.0573957, 8.42558e-08, 3.84796e-31
0.0578604, 8.74982e-08, 3.94212e-31
0.0583288, 9.08685e-08, 4.03858e-31
0.058801, 9.43718e-08, 4.13739e-31
0.059277, 9.80135e-08, 4.23862e-31
0.0597569, 1.01799e-07, 4.34233e-31
0.0602407, 1.05735e-07, 4.44859e-31
0.0607284, 1.09826e-07, 4.55744e-31
0.06122, 1.14079e-07, 4.66894e-31
0.0617156, 1.185e-07, 4.78317e-31
0.0622153, 1.23097e-07, 4.90021e-31
0.0627189, 1.27876e-07, 5.02008e-31
0.0632267, 1.32845e-07, 5.14292e-31
0.0637386, 1.38011e-07, 5.26875e-31
0.0642546, 1.43382e-07, 5.39765e-31
0.0647747, 1.48966e-07, 5.52969e-31
0.0652991, 1.54773e-07, 5.66497e-31
0.0658278, 1.60811e-07, 5.80358e-31
0.0663607, 1.67089e-07, 5.94555e-31
0.0668979, 1.73617e-07, 6.091e-31
0.0674395, 1.80405e-07, 6.24001e-31
0.0679855, 1.87463e-07, 6.39267e-31
0.0685359, 1.94803e-07, 6.54906e-31
0.0690907, 2.02436e-07, 6.70925e-31
0.0696501, 2.10374e-07, 6.87339e-31
0.0702139, 2.18629e-07, 7.04151e-31
0.0707823, 2.27213e-07, 7.21375e-31
0.0713554, 2.36141e-07, 7.39023e-31
0.071933, 2.45425e-07, 7.57098e-31
0.0725154, 2.55081e-07, 7.75618e-31
0.0731025, 2.65124e-07, 7.94591e-31
0.0736943, 2.75569e-07, 8.14026e-31
0.0742909, 2.86431e-07, 8.33937e-31
0.0748923, 2.9773e-07, 8.54333e-31
0.0754986, 3.09481e-07, 8.75228e-31
0.0761098, 3.21703e-07, 8.96634e-31
0.076726, 3.34416e-07, 9.18565e-31
0.0773471, 3.47639e-07, 9.41029e-31
0.0779733, 3.61393e-07, 9.64044e-31
0.0786046, 3.75699e-07, 9.87623e-31
0.0792409, 3.9058e-07, 1.01177e-30
0.0798824, 4.06059e-07, 1.03652e-30
0.0805291, 4.22161e-07, 1.06187e-30
0.0811811, 4.3891e-07, 1.08783e-30
0.0818383, 4.56333e-07, 1.11444e-30
0.0825008, 4.74458e-07, 1.14169e-30
0.0831687, 4.93312e-07, 1.1696e-30
0.083842, 5.12925e-07, 1.1982e-30
0.0845208, 5.33329e-07, 1.2275e-30
0.085205, 5.54555e-07, 1.25752e-30
0.0858948, 5.76637e-07, 1.28826e-30
0.0865902, 5.99609e-07, 1.31976e-30
0.0872912, 6.23508e-07, 1.35203e-30
0.0879979, 6.48372e-07, 1.38509e-30
0.0887103, 6.74238e-07, 1.41895e-30
0.0894285, 7.0115e-07, 1.45364e-30
0.0901524, 7.29148e-07, 1.48918e-30
0.0908823, 7.58277e-07, 1.52559e-30
0.091618, 7.88584e-07, 1.56288e-30
0.0923597, 8.20115e-07, 1.60108e-30
0.0931075, 8.52921e-07, 1.64023e-30
0.0938612, 8.87054e-07, 1.68032e-30
0.0946211, 9.22568e-07, 1.72139e-30
0.0953871, 9.59519e-07, 1.76347e-30
0.0961593, 9.97966e-07, 1.80657e-30
0.0969378, 1.03797e-06, 1.85073e-30
0.0977226, 1.07959e-06, 1.89596e-30
0.0985137, 1.1229e-06, 1.9423e-30
0.0993113, 1.16796e-06, 1.98977e-30
0.100115, 1.21485e-06, 2.03838e-30
0.100926, 1.26364e-06, 2.08823e-30
0.101743, 1.31441e-06, 2.13925e-30
0.102566, 1.36724e-06, 2.19149e-30
0.103397, 1.42221e-06, 2.24508e-30
0.104234, 1.47941e-06, 2.29994e-30
0.105078, 1.53893e-06, 2.35614e-30
0.105928, 1.60087e-06, 2.41367e-30
0.106786, 1.66532e-06, 2.47267e-30
0.10765, 1.73239e-06, 2.53305e-30
0.108522, 1.80218e-06, 2.59497e-30
0.109401, 1.87481e-06, 2.6584e-30
0.110286, 1.95039e-06, 2.72329e-30
0.111179, 2.02904e-06, 2.78983e-30
0.112079, 2.11088e-06, 2.85797e-30
0.112986, 2.19606e-06, 2.92775e-30
0.113901, 2.28469e-06, 2.99929e-30
0.114823, 2.37693e-06, 3.07254e-30
0.115753, 2.47293e-06, 3.14762e-30
0.11669, 2.57282e-06, 3.22448e-30
0.117635, 2.67679e-06, 3.30325e-30
0.118587, 2.78498e-06, 3.38389e-30
0.119547, 2.89758e-06, 3.46652e-30
0.120515, 3.01476e-06, 3.55119e-30
0.12149, 3.13671e-06, 3.63784e-30
0.122474, 3.26363e-06, 3.72671e-30
0.123466, 3.39572e-06, 3.81774e-30
0.124465, 3.53319e-06, 3.9109e-30
0.125473, 3.67626e-06, 4.00641e-30
0.126488, 3.82516e-06, 4.10414e-30
0.127513, 3.98013e-06, 4.20443e-30
0.128545, 4.14142e-06, 4.30702e-30
0.129585, 4.30928e-06, 4.41208e-30
0.130635, 4.48398e-06, 4.51987e-30
0.131692, 4.66581e-06, 4.63012e-30
0.132758, 4.85505e-06, 4.7431e-30
0.133833, 5.05202e-06, 4.85887e-30
0.134916, 5.25701e-06, 4.97739e-30
0.136009, 5.47038e-06, 5.09893e-30
0.13711, 5.69245e-06, 5.22333e-30
0.13822, 5.92358e-06, 5.35077e-30
0.139339, 6.16414e-06, 5.48131e-30
0.140467, 6.41453e-06, 5.61503e-30
0.141604, 6.67514e-06, 5.75198e-30
0.14275, 6.94638e-06, 5.89223e-30
0.143906, 7.22871e-06, 6.03599e-30
0.145071, 7.52256e-06, 6.18321e-30
0.146246, 7.82842e-06, 6.33407e-30
0.147429, 8.14677e-06, 6.48841e-30
0.148623, 8.47813e-06, 6.64669e-30
0.149826, 8.82303e-06, 6.80873e-30
0.151039, 9.18202e-06, 6.97474e-30
0.152262, 9.55568e-06, 7.14482e-30
0.153495, 9.94462e-06, 7.31904e-30
0.154737, 1.03494e-05, 7.49736e-30
0.15599, 1.07708e-05, 7.68015e-30
0.157253, 1.12094e-05, 7.86736e-30
0.158526, 1.1666e-05, 8.05909e-30
0.159809, 1.21412e-05, 8.25542e-30
0.161103, 1.26358e-05, 8.45662e-30
0.162407, 1.31507e-05, 8.66263e-30
0.163722, 1.36867e-05, 8.87372e-30
0.165047, 1.42445e-05, 9.08983e-30
0.166384, 1.48252e-05, 9.31139e-30
0.167731, 1.54297e-05, 9.53819e-30
0.169088, 1.60588e-05, 9.77035e-30
0.170457, 1.67138e-05, 1.00083e-29
0.171837, 1.73955e-05, 1.0252e-29
0.173228, 1.81051e-05, 1.05016e-29
0.174631, 1.88438e-05, 1.07574e-29
0.176045, 1.96127e-05, 1.10194e-29
0.17747, 2.04131e-05, 1.12876e-29
0.178907, 2.12463e-05, 1.15623e-29
0.180355, 2.21135e-05, 1.18437e-29
0.181815, 2.30163e-05, 1.21319e-29
0.183287, 2.39561e-05, 1.24271e-29
0.184771, 2.49343e-05, 1.27295e-29
0.186267, 2.59526e-05, 1.30392e-29
0.187775, 2.70126e-05, 1.33564e-29
0.189295, 2.81161e-05, 1.36812e-29
0.190827, 2.92647e-05, 1.40139e-29
0.192372, 3.04604e-05, 1.43547e-29
0.193929, 3.17051e-05, 1.47036e-29
0.195499, 3.30008e-05, 1.50611e-29
0.197082, 3.43496e-05, 1.54273e-29
0.198678, 3.57536e-05, 1.58024e-29
0.200286, 3.72152e-05, 1.61864e-29
0.201908, 3.87367e-05, 1.65798e-29
0.203542, 4.03206e-05, 1.69826e-29
0.20519, 4.19693e-05, 1.73952e-29
0.206851, 4.36857e-05, 1.78177e-29
0.208526, 4.54724e-05, 1.82506e-29
0.210214, 4.73324e-05, 1.86938e-29
0.211916, 4.92686e-05, 1.91477e-29
0.213631, 5.12842e-05, 1.96125e-29
0.215361, 5.33824e-05, 2.00887e-29
0.217104, 5.55667e-05, 2.05762e-29
0.218862, 5.78406e-05, 2.10756e-29
0.220634, 6.02077e-05, 2.15871e-29
0.22242, 6.26719e-05, 2.21108e-29
0.224221, 6.52371e-05, 2.26473e-29
0.226036, 6.79076e-05, 2.31965e-29
0.227866, 7.06875e-05, 2.37591e-29
0.22971, 7.35816e-05, 2.43349e-29
0.23157, 7.65943e-05, 2.4925e-29
0.233445, 7.97306e-05, 2.55293e-29
0.235335, 8.29956e-05, 2.6148e-29
0.23724, 8.63945e-05, 2.67815e-29
0.23916, 8.99329e-05, 2.74302e-29
0.241097, 9.36165e-05, 2.80949e-29
0.243048, 9.74512e-05, 2.8775e-29
0.245016, 0.000101443, 2.94719e-29
0.247, 0.000105599, 3.01856e-29
0.248999, 0.000109926, 3.09161e-29
0.251015, 0.00011443, 3.16643e-29
0.253047, 0.000119118, 3.24305e-29
0.255096, 0.000124, 3.32152e-29
0.257161, 0.000129081, 3.40185e-29
0.259243, 0.000134371, 3.48412e-29
0.261342, 0.000139879, 3.56837e-29
0.263457, 0.000145612, 3.6546e-29
0.26559, 0.000151581, 3.74292e-29
0.26774, 0.000157794, 3.83336e-29
0.269908, 0.000164263, 3.92598e-29
0.272093, 0.000170998, 4.0208e-29
0.274296, 0.000178008, 4.1179e-29
0.276516, 0.000185307, 4.21728e-29
0.278755, 0.000192905, 4.31909e-29
0.281012, 0.000200816, 4.42332e-29
0.283287, 0.000209051, 4.53003e-29
0.28558, 0.000217624, 4.63927e-29
0.287892, 0.000226549, 4.75114e-29
0.290223, 0.000235841, 4.86569e-29
0.292572, 0.000245515, 4.98293e-29
0.294941, 0.000255585, 5.10301e-29
0.297329, 0.000266069, 5.22595e-29
0.299736, 0.000276984, 5.35179e-29
0.302162, 0.000288347, 5.48061e-29
0.304608, 0.000300177, 5.61251e-29
0.307074, 0.000312492, 5.74755e-29
0.30956, 0.000325314, 5.88581e-29
0.312066, 0.000338662, 6.02735e-29
0.314593, 0.000352558, 6.17229e-29
0.31714, 0.000367025, 6.32065e-29
0.319707, 0.000382086, 6.47248e-29
0.322295, 0.000397766, 6.62793e-29
0.324905, 0.000414091, 6.78713e-29
0.327535, 0.000431085, 6.95003e-29
0.330187, 0.000448778, 7.11684e-29
0.33286, 0.000467198, 7.28755e-29
0.335554, 0.000486374, 7.46227e-29
0.338271, 0.000506339, 7.64119e-29
0.341009, 0.000527123, 7.82427e-29
0.34377, 0.000548762, 8.01173e-29
0.346553, 0.000571289, 8.20358e-29
0.349359, 0.000594742, 8.4e-29
0.352187, 0.000619159, 8.60099e-29
0.355038, 0.000644579, 8.80672e-29
0.357913, 0.000671043, 9.01736e-29
0.36081, 0.000698595, 9.23286e-29
0.363731, 0.000727279, 9.45347e-29
0.366676, 0.000757142, 9.67928e-29
0.369644, 0.000788231, 9.91033e-29
0.372637, 0.000820599, 1.01469e-28
0.375653, 0.000854296, 1.03889e-28
0.378695, 0.000889378, 1.06367e-28
0.38176, 0.000925902, 1.08901e-28
0.384851, 0.000963927, 1.11496e-28
0.387967, 0.00100351, 1.14151e-28
0.391108, 0.00104473, 1.16868e-28
0.394274, 0.00108764, 1.19649e-28
0.397466, 0.00113231, 1.22494e-28
0.400683, 0.00117882, 1.25405e-28
0.403927, 0.00122724, 1.28384e-28
0.407197, 0.00127765, 1.31433e-28
0.410494, 0.00133013, 1.34553e-28
0.413817, 0.00138477, 1.37744e-28
0.417167, 0.00144165, 1.4101e-28
0.420544, 0.00150087, 1.44352e-28
0.423949, 0.00156253, 1.47771e-28
0.427381, 0.00162672, 1.51269e-28
0.430841, 0.00169355, 1.54848e-28
0.434329, 0.00176313, 1.58509e-28
0.437845, 0.00183556, 1.62255e-28
0.44139, 0.00191098, 1.66088e-28
0.444963, 0.00198949, 1.70008e-28
0.448566, 0.00207123, 1.74019e-28
0.452197, 0.00215633, 1.78121e-28
0.455858, 0.00224493, 1.82319e-28
0.459548, 0.00233718, 1.86611e-28
0.463269, 0.00243321, 1.91003e-28
0.467019, 0.00253319, 1.95495e-28
0.4708, 0.00263729, 2.00089e-28
0.474611, 0.00274566, 2.04788e-28
0.478454, 0.00285849, 2.09595e-28
0.482327, 0.00297595, 2.1451e-28
0.486232, 0.00309825, 2.19538e-28
0.490168, 0.00322557, 2.2468e-28
0.494136, 0.00335813, 2.29938e-28
0.498137, 0.00349613, 2.35316e-28
0.50217, 0.00363982, 2.40815e-28
0.506235, 0.0037894, 2.46438e-28
0.510333, 0.00394514, 2.52188e-28
0.514465, 0.00410729, 2.58068e-28
0.51863, 0.00427609, 2.6408e-28
0.522828, 0.00445184, 2.70227e-28
0.527061, 0.00463482, 2.76512e-28
0.531328, 0.00482532, 2.82938e-28
0.535629, 0.00502365, 2.89507e-28
0.539966, 0.00523014, 2.96224e-28
0.544337, 0.00544511, 3.0309e-28
0.548744, 0.00566893, 3.10109e-28
0.553186, 0.00590195, 3.17283e-28
0.557665, 0.00614455, 3.24618e-28
0.562179, 0.00639713, 3.32113e-28
0.566731, 0.00666009, 3.39777e-28
0.571319, 0.00693386, 3.47609e-28
0.575944, 0.00721889, 3.55612e-28
0.580607, 0.00751565, 3.63793e-28
0.585307, 0.0078246, 3.72152e-28
0.590045, 0.00814626, 3.80695e-28
0.594822, 0.00848115, 3.89425e-28
0.599638, 0.00882981, 3.98347e-28
0.604492, 0.0091928, 4.07461e-28
0.609386, 0.00957072, 4.16775e-28
0.614319, 0.00996419, 4.2629e-28
0.619293, 0.0103738, 4.36013e-28
0.624306, 0.0108003, 4.45944e-28
0.62936, 0.0112443, 4.5609e-28
0.634456, 0.0117066, 4.66456e-28
0.639592, 0.0121879, 4.77043e-28
0.64477, 0.012689, 4.87857e-28
0.64999, 0.0132107, 4.98903e-28
0.655252, 0.0137539, 5.10183e-28
0.660556, 0.0143194, 5.21703e-28
0.665904, 0.0149081, 5.33469e-28
0.671295, 0.0155211, 5.45484e-28
0.67673, 0.0161592, 5.57754e-28
0.682208, 0.0168236, 5.7028e-28
0.687731, 0.0175154, 5.8307e-28
0.693299, 0.0182355, 5.9613e-28
0.698912, 0.0189853, 6.09462e-28
0.70457, 0.019766, 6.23071e-28
0.710274, 0.0205787, 6.36963e-28
0.716024, 0.0214249, 6.51143e-28
0.721821, 0.0223059, 6.65618e-28
0.727664, 0.0232231, 6.80388e-28
0.733555, 0.024178, 6.95463e-28
0.739494, 0.0251722, 7.10848e-28
0.74548, 0.0262073, 7.26545e-28
0.751516, 0.0272849, 7.42565e-28
0.7576, 0.0284069, 7.58908e-28
0.763733, 0.029575, 7.7558e-28
0.769916, 0.0307912, 7.9259e-28
0.776149, 0.0320573, 8.09941e-28
0.782432, 0.0333756, 8.27638e-28
0.788767, 0.0347481, 8.45692e-28
0.795152, 0.036177, 8.641e-28
0.801589, 0.0376647, 8.82874e-28
0.808079, 0.0392136, 9.02021e-28
0.814621, 0.0408262, 9.21542e-28
0.821216, 0.0425051, 9.41445e-28
0.827864, 0.044253, 9.61736e-28
0.834566, 0.0460729, 9.82421e-28
0.841322, 0.0479676, 1.0035e-27
0.848134, 0.0499402, 1.025e-27
0.855, 0.051994, 1.0469e-27
0.861922, 0.0541323, 1.06922e-27
0.868899, 0.0563584, 1.09196e-27
0.875934, 0.0586762, 1.11514e-27
0.883025, 0.0610893, 1.13875e-27
0.890174, 0.0636016, 1.16281e-27
0.89738, 0.0662173, 1.18731e-27
0.904645, 0.0689406, 1.21226e-27
0.911969, 0.0717759, 1.23768e-27
0.919352, 0.0747278, 1.26357e-27
0.926795, 0.0778011, 1.28992e-27
0.934298, 0.0810008, 1.31676e-27
0.941861, 0.0843321, 1.34408e-27
0.949486, 0.0878005, 1.37189e-27
0.957173, 0.0914115, 1.40019e-27
0.964922, 0.0951711, 1.429e-27
0.972734, 0.0990852, 1.45832e-27
0.980609, 0.10316, 1.48816e-27
0.988547, 0.107403, 1.51851e-27
0.99655, 0.111821, 1.54938e-27
1.00462, 0.11642, 1.5808e-27
1.01275, 0.121208, 1.61273e-27
1.02095, 0.126193, 1.64523e-27
1.02922, 0.131383, 1.67828e-27
1.03755, 0.136787, 1.71186e-27
1.04595, 0.142413, 1.74601e-27
1.05441, 0.14827, 1.78069e-27
1.06295, 0.154368, 1.81598e-27
1.07156, 0.160718, 1.85185e-27
1.08023, 0.167328, 1.88825e-27
1.08898, 0.17421, 1.92528e-27
1.09779, 0.181376, 1.96285e-27
1.10668, 0.188836, 2.00104e-27
1.11564, 0.196603, 2.03982e-27
1.12467, 0.204689, 2.07919e-27
1.13378, 0.213108, 2.11919e-27
1.14295, 0.221873, 2.15973e-27
1.15221, 0.230999, 2.20095e-27
1.16154, 0.2405, 2.24276e-27
1.17094, 0.250393, 2.28516e-27
1.18042, 0.260692, 2.32819e-27
1.18997, 0.271414, 2.37181e-27
1.19961, 0.282578, 2.4161e-27
1.20932, 0.294201, 2.46099e-27
1.21911, 0.306302, 2.5065e-27
1.22898, 0.318901, 2.55263e-27
1.23893, 0.332018, 2.5994e-27
1.24896, 0.345675, 2.64678e-27
1.25907, 0.359893, 2.69479e-27
