f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.12211e-26
0.008912, 5.76151e-11, 1.14958e-26
0.00898414, 5.91038e-11, 1.17772e-26
0.00905688, 6.06335e-11, 1.20655e-26
0.0091302, 6.22055e-11, 1.23609e-26
0.00920411, 6.38208e-11, 1.26635e-26
0.00927863, 6.54809e-11, 1.29736e-26
0.00935374, 6.7187e-11, 1.32912e-26
0.00942947, 6.89404e-11, 1.36166e-26
0.00950581, 7.07424e-11, 1.39499e-26
0.00958276, 7.25946e-11, 1.42914e-26
0.00966034, 7.44984e-11, 1.46413e-26
0.00973855, 7.64553e-11, 1.49998e-26
0.00981739, 7.84668e-11, 1.5367e-26
0.00989687, 8.05346e-11, 1.57432e-26
0.00997699, 8.26603e-11, 1.61286e-26
0.0100578, 8.48456e-11, 1.65237e-26
0.0101392, 8.70923e-11, 1.69281e-26
0.0102213, 8.94022e-11, 1.73426e-26
0.010304, 9.17772e-11, 1.77669e-26
0.0103874, 9.42192e-11, 1.82018e-26
0.0104715, 9.67302e-11, 1.86474e-26
0.0105563, 9.93123e-11, 1.91041e-26
0.0106418, 1.01968e-10, 1.9572e-26
0.0107279, 1.04698e-10, 2.00508e-26
0.0108148, 1.07506e-10, 2.0542e-26
0.0109023, 1.10395e-10, 2.10445e-26
0.0109906, 1.13365e-10, 2.156e-26
0.0110796, 1.16421e-10, 2.20879e-26
0.0111693, 1.19564e-10, 2.26287e-26
0.0112597, 1.22797e-10, 2.31825e-26
0.0113508, 1.26123e-10, 2.37497e-26
0.0114427, 1.29545e-10, 2.43311e-26
0.0115354, 1.33065e-10, 2.49272e-26
0.0116287, 1.36687e-10, 2.55368e-26
0.0117229, 1.40414e-10, 2.61624e-26
0.0118178, 1.44249e-10, 2.68028e-26
0.0119135, 1.48195e-10, 2.74591e-26
0.0120099, 1.52255e-10, 2.8131e-26
0.0121071, 1.56434e-10, 2.88195e-26
0.0122052, 1.60735e-10, 2.95256e-26
0.012304, 1.65162e-10, 3.02483e-26
0.0124036, 1.69718e-10, 3.09887e-26
0.012504, 1.74407e-10, 3.17472e-26
0.0126052, 1.79235e-10, 3.25242e-26
0.0127073, 1.84205e-10, 3.33208e-26
0.0128101, 1.89321e-10, 3.41359e-26
0.0129138, 1.94589e-10, 3.49714e-26
0.0130184, 2.00012e-10, 3.5828e-26
0.0131238, 2.05597e-10, 3.67051e-26
0.01323, 2.11347e-10, 3.76032e-26
0.0133371, 2.17269e-10, 3.85237e-26
0.0134451, 2.23368e-10, 3.9467e-26
0.013554, 2.29648e-10, 4.04336e-26
0.0136637, 2.36117e-10, 4.14231e-26
0.0137743, 2.4278e-10, 4.24369e-26
0.0138858, 2.49643e-10, 4.34756e-26
0.0139982, 2.56714e-10, 4.45397e-26
0.0141116, 2.63997e-10, 4.56307e-26
0.0142258, 2.71501e-10, 4.67473e-26
0.014341, 2.79232e-10, 4.78919e-26
0.0144571, 2.87198e-10, 4.90643e-26
0.0145741, 2.95407e-10, 5.02649e-26
0.0146921, 3.03866e-10, 5.14954e-26
0.014811, 3.12583e-10, 5.27555e-26
0.0149309, 3.21567e-10, 5.40468e-26
0.0150518, 3.30827e-10, 5.537e-26
0.0151737, 3.40371e-10, 5.67259e-26
0.0152965, 3.50209e-10, 5.81139e-26
0.0154203, 3.60351e-10, 5.9536e-26
0.0155452, 3.70807e-10, 6.09941e-26
0.015671, 3.81587e-10, 6.24865e-26
0.0157979, 3.92701e-10, 6.40164e-26
0.0159258, 4.04161e-10, 6.55834e-26
0.0160547, 4.15979e-10, 6.71884e-26
0.0161847, 4.28166e-10, 6.88333e-26
0.0163157, 4.40734e-10, 7.05178e-26
0.0164478, 4.53697e-10, 7.2244e-26
0.016581, 4.67067e-10, 7.40129e-26
0.0167152, 4.80859e-10, 7.5824e-26
0.0168505, 4.95086e-10, 7.76797e-26
0.0169869, 5.09763e-10, 7.95808e-26
0.0171245, 5.24905e-10, 8.15298e-26
0.0172631, 5.40528e-10, 8.35248e-26
0.0174028, 5.56649e-10, 8.55683e-26
0.0175437, 5.73284e-10, 8.76629e-26
0.0176858, 5.9045e-10, 8.98096e-26
0.0178289, 6.08167e-10, 9.20066e-26
0.0179733, 6.26452e-10, 9.42595e-26
0.0181188, 6.45325e-10, 9.65664e-26
0.0182655, 6.64806e-10, 9.89302e-26
0.0184133, 6.84917e-10, 1.0135e-25
0.0185624, 7.05678e-10, 1.03831e-25
0.0187127, 7.27113e-10, 1.06373e-25
0.0188642, 7.49244e-10, 1.08977e-25
0.0190169, 7.72096e-10, 1.11644e-25
0.0191708, 7.95694e-10, 1.14375e-25
0.019326, 8.20063e-10, 1.17174e-25
0.0194825, 8.45231e-10, 1.20043e-25
0.0196402, 8.71225e-10, 1.2298e-25
0.0197992, 8.98075e-10, 1.2599e-25
0.0199595, 9.25809e-10, 1.29074e-25
0.0201211, 9.54459e-10, 1.32233e-25
0.020284, 9.84058e-10, 1.35469e-25
0.0204482, 1.01464e-09, 1.38784e-25
0.0206138, 1.04624e-09, 1.42182e-25
0.0207806, 1.07888e-09, 1.4566e-25
0.0209489, 1.11262e-09, 1.49226e-25
0.0211185, 1.14749e-09, 1.52878e-25
0.0212894, 1.18352e-09, 1.56617e-25
0.0214618, 1.22077e-09, 1.60451e-25
0.0216355, 1.25926e-09, 1.64377e-25
0.0218107, 1.29906e-09, 1.684e-25
0.0219873, 1.3402e-09, 1.72522e-25
0.0221653, 1.38273e-09, 1.76744e-25
0.0223447, 1.4267e-09, 1.81068e-25
0.0225256, 1.47216e-09, 1.85499e-25
0.022708, 1.51917e-09, 1.90039e-25
0.0228918, 1.56779e-09, 1.94688e-25
0.0230771, 1.61806e-09, 1.99452e-25
0.0232639, 1.67006e-09, 2.04332e-25
0.0234523, 1.72384e-09, 2.09333e-25
0.0236421, 1.77946e-09, 2.14454e-25
0.0238335, 1.83701e-09, 2.19701e-25
0.0240265, 1.89653e-09, 2.25079e-25
0.024221, 1.95811e-09, 2.30586e-25
0.0244171, 2.02183e-09, 2.36228e-25
0.0246148, 2.08775e-09, 2.42009e-25
0.024814, 2.15596e-09, 2.47928e-25
0.0250149, 2.22655e-09, 2.53995e-25
0.0252174, 2.2996e-09, 2.60209e-25
0.0254216, 2.3752e-09, 2.66577e-25
0.0256274, 2.45345e-09, 2.73099e-25
0.0258349, 2.53443e-09, 2.79782e-25
0.026044, 2.61827e-09, 2.86625e-25
0.0262549, 2.70505e-09, 2.9364e-25
0.0264674, 2.79489e-09, 3.00822e-25
0.0266817, 2.8879e-09, 3.08183e-25
0.0268977, 2.9842e-09, 3.15722e-25
0.0271154, 3.08391e-09, 3.23444e-25
0.027335, 3.18716e-09, 3.3136e-25
0.0275562, 3.29409e-09, 3.39463e-25
0.0277793, 3.40481e-09, 3.47768e-25
0.0280042, 3.51949e-09, 3.56276e-25
0.0282309, 3.63826e-09, 3.64991e-25
0.0284595, 3.76128e-09, 3.73922e-25
0.0286899, 3.88871e-09, 3.83069e-25
0.0289222, 4.02072e-09, 3.92441e-25
0.0291563, 4.15747e-09, 4.02039e-25
0.0293923, 4.29915e-09, 4.11872e-25
0.0296303, 4.44594e-09, 4.21948e-25
0.0298702, 4.59803e-09, 4.3227e-25
0.030112, 4.75562e-09, 4.42843e-25
0.0303558, 4.91893e-09, 4.53676e-25
0.0306015, 5.08816e-09, 4.6477e-25
0.0308493, 5.26354e-09, 4.76141e-25
0.031099, 5.44531e-09, 4.87784e-25
0.0313508, 5.6337e-09, 4.99716e-25
0.0316046, 5.82897e-09, 5.11938e-25
0.0318604, 6.03139e-09, 5.24455e-25
0.0321184, 6.24121e-09, 5.37285e-25
0.0323784, 6.45873e-09, 5.50424e-25
0.0326405, 6.68424e-09, 5.63884e-25
0.0329048, 6.91805e-09, 5.77677e-25
0.0331711, 7.16046e-09, 5.91799e-25
0.0334397, 7.41181e-09, 6.06275e-25
0.0337104, 7.67245e-09, 6.21099e-25
0.0339833, 7.94273e-09, 6.36287e-25
0.0342584, 8.22301e-09, 6.51845e-25
0.0345358, 8.51369e-09, 6.67788e-25
0.0348154, 8.81516e-09, 6.84117e-25
0.0350972, 9.12784e-09, 7.00841e-25
0.0353813, 9.45216e-09, 7.17976e-25
0.0356678, 9.78857e-09, 7.35534e-25
0.0359565, 1.01375e-08, 7.53515e-25
0.0362476, 1.04995e-08, 7.71938e-25
0.0365411, 1.08751e-08, 7.90814e-25
0.0368369, 1.12647e-08, 8.10147e-25
0.0371351, 1.1669e-08, 8.29951e-25
0.0374358, 1.20884e-08, 8.50246e-25
0.0377388, 1.25236e-08, 8.71026e-25
0.0380443, 1.29751e-08, 8.92318e-25
0.0383523, 1.34437e-08, 9.14131e-25
0.0386628, 1.393e-08, 9.36477e-25
0.0389758, 1.44346e-08, 9.59369e-25
0.0392914, 1.49584e-08, 9.82823e-25
0.0396095, 1.55019e-08, 1.00685e-24
0.0399301, 1.60661e-08, 1.03145e-24
0.0402534, 1.66517e-08, 1.05666e-24
0.0405793, 1.72595e-08, 1.08249e-24
0.0409078, 1.78904e-08, 1.10895e-24
0.041239, 1.85454e-08, 1.13605e-24
0.0415728, 1.92253e-08, 1.16381e-24
0.0419094, 1.99311e-08, 1.19225e-24
0.0422487, 2.06639e-08, 1.22139e-24
0.0425907, 2.14247e-08, 1.25123e-24
0.0429355, 2.22147e-08, 1.2818e-24
0.0432831, 2.30349e-08, 1.31313e-24
0.0436335, 2.38865e-08, 1.34521e-24
0.0439867, 2.47708e-08, 1.37807e-24
0.0443428, 2.56891e-08, 1.41174e-24
0.0447018, 2.66427e-08, 1.44623e-24
0.0450637, 2.76331e-08, 1.48157e-24
0.0454285, 2.86615e-08, 1.51776e-24
0.0457963, 2.97297e-08, 1.55484e-24
0.0461671, 3.0839e-08, 1.59282e-24
0.0465408, 3.19912e-08, 1.63173e-24
0.0469176, 3.3188e-08, 1.67158e-24
0.0472974, 3.4431e-08, 1.71241e-24
0.0476803, 3.57222e-08, 1.75423e-24
0.0480663, 3.70635e-08, 1.79708e-24
0.0484555, 3.84568e-08, 1.84097e-24
0.0488477, 3.99042e-08, 1.88592e-24
0.0492432, 4.14079e-08, 1.93198e-24
0.0496418, 4.297e-08, 1.97915e-24
0.0500437, 4.45929e-08, 2.02748e-24
0.0504489, 4.62791e-08, 2.07699e-24
0.0508573, 4.8031e-08, 2.1277e-24
0.051269, 4.98512e-08, 2.17964e-24
0.0516841, 5.17425e-08, 2.23286e-24
0.0521025, 5.37078e-08, 2.28737e-24
0.0525243, 5.57498e-08, 2.3432e-24
0.0529495, 5.78718e-08, 2.4004e-24
0.0533782, 6.00769e-08, 2.45899e-24
0.0538103, 6.23683e-08, 2.51901e-24
0.0542459, 6.47497e-08, 2.58048e-24
0.0546851, 6.72245e-08, 2.64346e-24
0.0551278, 6.97965e-08, 2.70797e-24
0.0555741, 7.24695e-08, 2.77405e-24
0.056024, 7.52477e-08, 2.84174e-24
0.0564776, 7.81352e-08, 2.91109e-24
0.0569348, 8.11363e-08, 2.98211e-24
0.0573957, 8.42558e-08, 3.05486e-24
0.0578604, 8.74982e-08, 3.12939e-24
0.0583288, 9.08685e-08, 3.20572e-24
0.058801, 9.43718e-08, 3.28392e-24
0.059277, 9.80135e-08, 3.36401e-24
0.0597569, 1.01799e-07, 3.44606e-24
0.0602407, 1.05735e-07, 3.53011e-24
0.0607284, 1.09826e-07, 3.61619e-24
0.06122, 1.14079e-07, 3.70437e-24
0.0617156, 1.185e-07, 3.79469e-24
0.0622153, 1.23097e-07, 3.88722e-24
0.0627189, 1.27876e-07, 3.98198e-24
0.0632267, 1.32845e-07, 4.07906e-24
0.0637386, 1.38011e-07, 4.1785e-24
0.0642546, 1.43382e-07, 4.28035e-24
0.0647747, 1.48966e-07, 4.38466e-24
0.0652991, 1.54773e-07, 4.49152e-24
0.0658278, 1.60811e-07, 4.60099e-24
0.0663607, 1.67089e-07, 4.7131e-24
0.0668979, 1.73617e-07, 4.82793e-24
0.0674395, 1.80405e-07, 4.94556e-24
0.0679855, 1.87463e-07, 5.06605e-24
0.0685359, 1.94803e-07, 5.18946e-24
0.0690907, 2.02436e-07, 5.31585e-24
0.0696501, 2.10374e-07, 5.44534e-24
0.0702139, 2.18629e-07, 5.57794e-24
0.0707823, 2.27213e-07, 5.71376e-24
0.0713554, 2.36141e-07, 5.8529e-24
0.071933, 2.45425e-07, 5.99539e-24
0.0725154, 2.55081e-07, 6.14136e-24
0.0731025, 2.65124e-07, 6.29086e-24
0.0736943, 2.75569e-07, 6.44398e-24
0.0742909, 2.86431e-07, 6.60081e-24
0.0748923, 2.9773e-07, 6.76144e-24
0.0754986, 3.09481e-07, 6.92597e-24
0.0761098, 3.21703e-07, 7.09448e-24
0.076726, 3.34416e-07, 7.26709e-24
0.0773471, 3.47639e-07, 7.44385e-24
0.0779733, 3.61393e-07, 7.62492e-24
0.0786046, 3.75699e-07, 7.81037e-24
0.0792409, 3.9058e-07, 8.00029e-24
0.0798824, 4.06059e-07, 8.19482e-24
0.0805291, 4.22161e-07, 8.39405e-24
0.0811811, 4.3891e-07, 8.59813e-24
0.0818383, 4.56333e-07, 8.80712e-24
0.0825008, 4.74458e-07, 9.02115e-24
0.0831687, 4.93312e-07, 9.24038e-24
0.083842, 5.12925e-07, 9.4649e-24
0.0845208, 5.33329e-07, 9.69487e-24
0.085205, 5.54555e-07, 9.93036e-24
0.0858948, 5.76637e-07, 1.01716e-23
0.0865902, 5.99609e-07, 1.04186e-23
0.0872912, 6.23508e-07, 1.06716e-23
0.0879979, 6.48372e-07, 1.09307e-23
0.0887103, 6.74238e-07, 1.1196e-23
0.0894285, 7.0115e-07, 1.14678e-23
0.0901524, 7.29148e-07, 1.17461e-23
0.0908823, 7.58277e-07, 1.20311e-23
0.091618, 7.88584e-07, 1.2323e-23
0.0923597, 8.20115e-07, 1.2622e-23
0.0931075, 8.52921e-07, 1.29281e-23
0.0938612, 8.87054e-07, 1.32416e-23
0.0946211, 9.22568e-07, 1.35627e-23
0.0953871, 9.59519e-07, 1.38915e-23
0.0961593, 9.97966e-07, 1.42282e-23
0.0969378, 1.03797e-06, 1.45731e-23
0.0977226, 1.07959e-06, 1.49262e-23
0.0985137, 1.1229e-06, 1.52878e-23
0.0993113, 1.16796e-06, 1.56582e-23
0.100115, 1.21485e-06, 1.60373e-23
0.100926, 1.26364e-06, 1.64259e-23
0.101743, 1.31441e-06, 1.68235e-23
0.102566, 1.36724e-06, 1.72304e-23
0.103397, 1.42221e-06, 1.76478e-23
0.104234, 1.47941e-06, 1.80747e-23
0.105078, 1.53893e-06, 1.85121e-23
0.105928, 1.60087e-06, 1.89595e-23
0.106786, 1.66532e-06, 1.94182e-23
0.10765, 1.73239e-06, 1.98875e-23
0.108522, 1.80218e-06, 2.03685e-23
0.109401, 1.87481e-06, 2.0861e-23
0.110286, 1.95039e-06, 2.13647e-23
0.111179, 2.02904e-06, 2.18809e-23
0.112079, 2.11088e-06, 2.24094e-23
0.112986, 2.19606e-06, 2.29503e-23
0.113901, 2.28469e-06, 2.35045e-23
0.114823, 2.37693e-06, 2.40718e-23
0.115753, 2.47293e-06, 2.46529e-23
0.11669, 2.57282e-06, 2.52476e-23
0.117635, 2.67679e-06, 2.58567e-23
0.118587, 2.78498e-06, 2.648e-23
0.119547, 2.89758e-06, 2.71183e-23
0.120515, 3.01476e-06, 2.77721e-23
0.12149, 3.13671e-06, 2.84408e-23
0.122474, 3.26363e-06, 2.91262e-23
0.123466, 3.39572e-06, 2.9828e-23
0.124465, 3.53319e-06, 3.05457e-23
0.125473, 3.67626e-06, 3.12812e-23
0.126488, 3.82516e-06, 3.20333e-23
0.127513, 3.98013e-06, 3.28047e-23
0.128545, 4.14142e-06, 3.35933e-23
0.129585, 4.30928e-06, 3.44005e-23
0.130635, 4.48398e-06, 3.5228e-23
0.131692, 4.66581e-06, 3.6074e-23
0.132758, 4.85505e-06, 3.69404e-23
0.133833, 5.05202e-06, 3.78276e-23
0.134916, 5.25701e-06, 3.87353e-23
0.136009, 5.47038e-06, 3.96655e-23
0.13711, 5.69245e-06, 4.06169e-23
0.13822, 5.92358e-06, 4.1591e-23
0.139339, 6.16414e-06, 4.25881e-23
0.140467, 6.41453e-06, 4.36087e-23
0.141604, 6.67514e-06, 4.46532e-23
0.14275, 6.94638e-06, 4.57223e-23
0.143906, 7.22871e-06, 4.68172e-23
0.145071, 7.52256e-06, 4.79375e-23
0.146246, 7.82842e-06, 4.90848e-23
0.147429, 8.14677e-06, 5.02576e-23
0.148623, 8.47813e-06, 5.14594e-23
0.149826, 8.82303e-06, 5.26888e-23
0.151039, 9.18202e-06, 5.39474e-23
0.152262, 9.55568e-06, 5.52356e-23
0.153495, 9.94462e-06, 5.65542e-23
0.154737, 1.03494e-05, 5.79026e-23
0.15599, 1.07708e-05, 5.92837e-23
0.157253, 1.12094e-05, 6.06969e-23
0.158526, 1.1666e-05, 6.21429e-23
0.159809, 1.21412e-05, 6.36224e-23
0.161103, 1.26358e-05, 6.51371e-23
0.162407, 1.31507e-05, 6.66866e-23
0.163722, 1.36867e-05, 6.82727e-23
0.165047, 1.42445e-05, 6.9895e-23
0.166384, 1.48252e-05, 7.15567e-23
0.167731, 1.54297e-05, 7.3256e-23
0.169088, 1.60588e-05, 7.49936e-23
0.170457, 1.67138e-05, 7.67728e-23
0.171837, 1.73955e-05, 7.85932e-23
0.173228, 1.81051e-05, 8.04556e-23
0.174631, 1.88438e-05, 8.23621e-23
0.176045, 1.96127e-05, 8.43122e-23
0.17747, 2.04131e-05, 8.63068e-23
0.178907, 2.12463e-05, 8.8348e-23
0.180355, 2.21135e-05, 9.04355e-23
0.181815, 2.30163e-05, 9.25714e-23
0.183287, 2.39561e-05, 9.47568e-23
0.184771, 2.49343e-05, 9.69926e-23
0.186267, 2.59526e-05, 9.92797e-23
0.187775, 2.70126e-05, 1.01619e-22
0.189295, 2.81161e-05, 1.04012e-22
0.190827, 2.92647e-05, 1.06459e-22
0.192372, 3.04604e-05, 1.08963e-22
0.193929, 3.17051e-05, 1.11523e-22
0.195499, 3.30008e-05, 1.14143e-22
0.197082, 3.43496e-05, 1.16822e-22
0.198678, 3.57536e-05, 1.19563e-22
0.200286, 3.72152e-05, 1.22365e-22
0.201908, 3.87367e-05, 1.25232e-22
0.203542, 4.03206e-05, 1.28162e-22
0.20519, 4.19693e-05, 1.3116e-22
0.206851, 4.36857e-05, 1.34225e-22
0.208526, 4.54724e-05, 1.3736e-22
0.210214, 4.73324e-05, 1.40565e-22
0.211916, 4.92686e-05, 1.43843e-22
0.213631, 5.12842e-05, 1.47193e-22
0.215361, 5.33824e-05, 1.50621e-22
0.217104, 5.55667e-05, 1.54123e-22
0.218862, 5.78406e-05, 1.57706e-22
0.220634, 6.02077e-05, 1.61368e-22
0.22242, 6.26719e-05, 1.65112e-22
0.224221, 6.52371e-05, 1.6894e-22
0.226036, 6.79076e-05, 1.72852e-22
0.227866, 7.06875e-05, 1.76852e-22
0.22971, 7.35816e-05, 1.80938e-22
0.23157, 7.65943e-05, 1.85118e-22
0.233445, 7.97306e-05, 1.8939e-22
0.235335, 8.29956e-05, 1.93756e-22
0.23724, 8.63945e-05, 1.98217e-22
0.23916, 8.99329e-05, 2.02776e-22
0.241097, 9.36165e-05, 2.07438e-22
0.243048, 9.74512e-05, 2.12199e-22
0.245016, 0.000101443, 2.17066e-22
0.247, 0.000105599, 2.2204e-22
0.248999, 0.000109926, 2.2712e-22
0.251015, 0.00011443, 2.32312e-22
0.253047, 0.000119118, 2.37617e-22
0.255096, 0.000124, 2.43037e-22
0.257161, 0.000129081, 2.48573e-22
0.259243, 0.000134371, 2.5423e-22
0.261342, 0.000139879, 2.60009e-22
0.263457, 0.000145612, 2.65909e-22
0.26559, 0.000151581, 2.71938e-22
0.26774, 0.000157794, 2.78095e-22
0.269908, 0.000164263, 2.84385e-22
0.272093, 0.000170998, 2.90808e-22
0.274296, 0.000178008, 2.97368e-22
0.276516, 0.000185307, 3.04064e-22
0.278755, 0.000192905, 3.10905e-22
0.281012, 0.000200816, 3.1789e-22
0.283287, 0.000209051, 3.25021e-22
0.28558, 0.000217624, 3.323e-22
0.287892, 0.000226549, 3.39732e-22
0.290223, 0.000235841, 3.47321e-22
0.292572, 0.000245515, 3.55064e-22
0.294941, 0.000255585, 3.62971e-22
0.297329, 0.000266069, 3.71041e-22
0.299736, 0.000276984, 3.79277e-22
0.302162, 0.000288347, 3.8768e-22
0.304608, 0.000300177, 3.96256e-22
0.307074, 0.000312492, 4.05008e-22
0.30956, 0.000325314, 4.13939e-22
0.312066, 0.000338662, 4.2305e-22
0.314593, 0.000352558, 4.32349e-22
0.31714, 0.000367025, 4.41833e-22
0.319707, 0.000382086, 4.51505e-22
0.322295, 0.000397766, 4.61372e-22
0.324905, 0.000414091, 4.7144e-22
0.327535, 0.000431085, 4.81703e-22
0.330187, 0.000448778, 4.92173e-22
0.33286, 0.000467198, 5.02847e-22
0.335554, 0.000486374, 5.13729e-22
0.338271, 0.000506339, 5.24828e-22
0.341009, 0.000527123, 5.3614e-22
0.34377, 0.000548762, 5.47675e-22
0.346553, 0.000571289, 5.59431e-22
0.349359, 0.000594742, 5.71416e-22
0.352187, 0.000619159, 5.83628e-22
0.355038, 0.000644579, 5.96073e-22
0.357913, 0.000671043, 6.08759e-22
0.36081, 0.000698595, 6.2168e-22
0.363731, 0.000727279, 6.34846e-22
0.366676, 0.000757142, 6.4826e-22
0.369644, 0.000788231, 6.61921e-22
0.372637, 0.000820599, 6.7584e-22
0.375653, 0.000854296, 6.9001e-22
0.378695, 0.000889378, 7.04447e-22
0.38176, 0.000925902, 7.19141e-22
0.384851, 0.000963927, 7.34108e-22
0.387967, 0.00100351, 7.49345e-22
0.391108, 0.00104473, 7.64854e-22
0.394274, 0.00108764, 7.80639e-22
0.397466, 0.00113231, 7.96706e-22
0.400683, 0.00117882, 8.13052e-22
0.403927, 0.00122724, 8.2969e-22
0.407197, 0.00127765, 8.46617e-22
0.410494, 0.00133013, 8.63839e-22
0.413817, 0.00138477, 8.81355e-22
0.417167, 0.00144165, 8.9917e-22
0.420544, 0.00150087, 9.17288e-22
0.423949, 0.00156253, 9.35715e-22
0.427381, 0.00162672, 9.54447e-22
0.430841, 0.00169355, 9.73491e-22
0.434329, 0.00176313, 9.9285e-22
0.437845, 0.00183556, 1.01252e-21
0.44139, 0.00191098, 1.03252e-21
0.444963, 0.00198949, 1.05284e-21
0.448566, 0.00207123, 1.07348e-21
0.452197, 0.00215633, 1.09445e-21
0.455858, 0.00224493, 1.11575e-21
0.459548, 0.00233718, 1.13737e-21
0.463269, 0.00243321, 1.15934e-21
0.467019, 0.00253319, 1.18164e-21
0.4708, 0.00263729, 1.20427e-21
0.474611, 0.00274566, 1.22725e-21
0.478454, 0.00285849, 1.25057e-21
0.482327, 0.00297595, 1.27423e-21
0.486232, 0.00309825, 1.29823e-21
0.490168, 0.00322557, 1.32258e-21
0.494136, 0.00335813, 1.34727e-21
0.498137, 0.00349613, 1.37232e-21
0.50217, 0.00363982, 1.39771e-21
0.506235, 0.0037894, 1.42344e-21
0.510333, 0.00394514, 1.44953e-21
0.514465, 0.00410729, 1.47597e-21
0.51863, 0.00427609, 1.50275e-21
0.522828, 0.00445184, 1.52988e-21
0.527061, 0.00463482, 1.55737e-21
0.531328, 0.00482532, 1.5852e-21
0.535629, 0.00502365, 1.61338e-21
0.539966, 0.00523014, 1.6419e-21
0.544337, 0.00544511, 1.67077e-21
0.548744, 0.00566893, 1.69999e-21
0.553186, 0.00590195, 1.72954e-21
0.557665, 0.00614455, 1.75944e-21
0.562179, 0.00639713, 1.78966e-21
0.566731, 0.00666009, 1.82024e-21
0.571319, 0.00693386, 1.85114e-21
0.575944, 0.00721889, 1.88236e-21
0.580607, 0.00751565, 1.91392e-21
0.585307, 0.0078246, 1.94579e-21
0.590045, 0.00814626, 1.97798e-21
0.594822, 0.00848115, 2.01049e-21
0.599638, 0.00882981, 2.04332e-21
0.604492, 0.0091928, 2.07644e-21
0.609386, 0.00957072, 2.10986e-21
0.614319, 0.00996419, 2.14357e-21
0.619293, 0.0103738, 2.17758e-21
0.624306, 0.0108003, 2.21186e-21
0.62936, 0.0112443, 2.24642e-21
0.634456, 0.0117066, 2.28125e-21
0.639592, 0.0121879, 2.31634e-21
0.64477, 0.012689, 2.35168e-21
0.64999, 0.0132107, 2.38727e-21
0.655252, 0.0137539, 2.4231e-21
0.660556, 0.0143194, 2.45914e-21
0.665904, 0.0149081, 2.49542e-21
0.671295, 0.0155211, 2.5319e-21
0.67673, 0.0161592, 2.56858e-21
0.682208, 0.0168236, 2.60545e-21
0.687731, 0.0175154, 2.64249e-21
0.693299, 0.0182355, 2.67971e-21
0.698912, 0.0189853, 2.71708e-21
0.70457, 0.019766, 2.7546e-21
0.710274, 0.0205787, 2.79225e-21
0.716024, 0.0214249, 2.83001e-21
0.721821, 0.0223059, 2.86789e-21
0.727664, 0.0232231, 2.90585e-21
0.733555, 0.024178, 2.94389e-21
0.739494, 0.0251722, 2.982e-21
0.74548, 0.0262073, 3.02016e-21
0.751516, 0.0272849, 3.05836e-21
0.7576, 0.0284069, 3.09657e-21
0.763733, 0.029575, 3.13479e-21
0.769916, 0.0307912, 3.17299e-21
0.776149, 0.0320573, 3.21117e-21
0.782432, 0.0333756, 3.2493e-21
0.788767, 0.0347481, 3.28738e-21
0.795152, 0.036177, 3.32537e-21
0.801589, 0.0376647, 3.36326e-21
0.808079, 0.0392136, 3.40104e-21
0.814621, 0.0408262, 3.43869e-21
0.821216, 0.0425051, 3.47618e-21
0.827864, 0.044253, 3.51351e-21
0.834566, 0.0460729, 3.55064e-21
0.841322, 0.0479676, 3.58756e-21
0.848134, 0.0499402, 3.62426e-21
0.855, 0.051994, 3.6607e-21
0.861922, 0.0541323, 3.69688e-21
0.868899, 0.0563584, 3.73276e-21
0.875934, 0.0586762, 3.76834e-21
0.883025, 0.0610893, 3.80359e-21
0.890174, 0.0636016, 3.83848e-21
0.89738, 0.0662173, 3.873e-21
0.904645, 0.0689406, 3.90713e-21
0.911969, 0.0717759, 3.94085e-21
0.919352, 0.0747278, 3.97413e-21
0.926795, 0.0778011, 4.00696e-21
0.934298, 0.0810008, 4.0393e-21
0.941861, 0.0843321, 4.07115e-21
0.949486, 0.0878005, 4.10248e-21
0.957173, 0.0914115, 4.13327e-21
0.964922, 0.0951711, 4.1635e-21
0.972734, 0.0990852, 4.19314e-21
0.980609, 0.10316, 4.22219e-21
0.988547, 0.107403, 4.2506e-21
0.99655, 0.111821, 4.27838e-21
1.00462, 0.11642, 4.3055e-21
1.01275, 0.121208, 4.33191e-21
1.02095, 0.126193, 4.35764e-21
1.02922, 0.131383, 4.38266e-21
1.03755, 0.136787, 4.40691e-21
1.04595, 0.142413, 4.43041e-21
1.05441, 0.14827, 4.4531e-21
1.06295, 0.154368, 4.47503e-21
1.07156, 0.160718, 4.49615e-21
1.08023, 0.167328, 4.51641e-21
1.08898, 0.17421, 4.53585e-21
1.09779, 0.181376, 4.5544e-21
1.10668, 0.188836, 4.57208e-21
1.11564, 0.196603, 4.58887e-21
1.12467, 0.204689, 4.60474e-21
1.13378, 0.213108, 4.61969e-21
1.14295, 0.221873, 4.63369e-21
1.15221, 0.230999, 4.64676e-21
1.16154, 0.2405, 4.65886e-21
1.17094, 0.250393, 4.66998e-21
1.18042, 0.260692, 4.68011e-21
1.18997, 0.271414, 4.68925e-21
1.19961, 0.282578, 4.69739e-21
1.20932, 0.294201, 4.70452e-21
1.21911, 0.306302, 4.71062e-21
1.22898, 0.318901, 4.71569e-21
1.23893, 0.332018, 4.71973e-21
1.24896, 0.345675, 4.72273e-21
1.25907, 0.359893, 4.72468e-21
