f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.85043e-24
0.008912, 5.76151e-11, 1.89545e-24
0.00898414, 5.91038e-11, 1.94155e-24
0.00905688, 6.06335e-11, 1.98877e-24
0.0091302, 6.22055e-11, 2.03713e-24
0.00920411, 6.38208e-11, 2.08666e-24
0.00927863, 6.54809e-11, 2.1374e-24
0.00935374, 6.7187e-11, 2.18935e-24
0.00942947, 6.89404e-11, 2.24257e-24
0.00950581, 7.07424e-11, 2.29708e-24
0.00958276, 7.25946e-11, 2.35289e-24
0.00966034, 7.44984e-11, 2.41006e-24
0.00973855, 7.64553e-11, 2.46862e-24
0.00981739, 7.84668e-11, 2.52859e-24
0.00989687, 8.05346e-11, 2.59e-24
0.00997699, 8.26603e-11, 2.6529e-24
0.0100578, 8.48456e-11, 2.71735e-24
0.0101392, 8.70923e-11, 2.78331e-24
0.0102213, 8.94022e-11, 2.85089e-24
0.010304, 9.17772e-11, 2.92004e-24
0.0103874, 9.42192e-11, 2.9909e-24
0.0104715, 9.67302e-11, 3.06348e-24
0.0105563, 9.93123e-11, 3.13783e-24
0.0106418, 1.01968e-10, 3.21398e-24
0.0107279, 1.04698e-10, 3.29189e-24
0.0108148, 1.07506e-10, 3.37177e-24
0.0109023, 1.10395e-10, 3.45347e-24
0.0109906, 1.13365e-10, 3.53723e-24
0.0110796, 1.16421e-10, 3.623e-24
0.0111693, 1.19564e-10, 3.7108e-24
0.0112597, 1.22797e-10, 3.8007e-24
0.0113508, 1.26123e-10, 3.89273e-24
0.0114427, 1.29545e-10, 3.98703e-24
0.0115354, 1.33065e-10, 4.08366e-24
0.0116287, 1.36687e-10, 4.18245e-24
0.0117229, 1.40414e-10, 4.28377e-24
0.0118178, 1.44249e-10, 4.38746e-24
0.0119135, 1.48195e-10, 4.49367e-24
0.0120099, 1.52255e-10, 4.60235e-24
0.0121071, 1.56434e-10, 4.71366e-24
0.0122052, 1.60735e-10, 4.82777e-24
0.012304, 1.65162e-10, 4.94451e-24
0.0124036, 1.69718e-10, 5.06404e-24
0.012504, 1.74407e-10, 5.18644e-24
0.0126052, 1.79235e-10, 5.31175e-24
0.0127073, 1.84205e-10, 5.44016e-24
0.0128101, 1.89321e-10, 5.57149e-24
0.0129138, 1.94589e-10, 5.70604e-24
0.0130184, 2.00012e-10, 5.8439e-24
0.0131238, 2.05597e-10, 5.98499e-24
0.01323, 2.11347e-10, 6.12938e-24
0.0133371, 2.17269e-10, 6.27728e-24
0.0134451, 2.23368e-10, 6.42875e-24
0.013554, 2.29648e-10, 6.58388e-24
0.0136637, 2.36117e-10, 6.7426e-24
0.0137743, 2.4278e-10, 6.90511e-24
0.0138858, 2.49643e-10, 7.07151e-24
0.0139982, 2.56714e-10, 7.24188e-24
0.0141116, 2.63997e-10, 7.41644e-24
0.0142258, 2.71501e-10, 7.59497e-24
0.014341, 2.79232e-10, 7.77788e-24
0.0144571, 2.87198e-10, 7.96508e-24
0.0145741, 2.95407e-10, 8.15668e-24
0.0146921, 3.03866e-10, 8.35291e-24
0.014811, 3.12583e-10, 8.55371e-24
0.0149309, 3.21567e-10, 8.75935e-24
0.0150518, 3.30827e-10, 8.96991e-24
0.0151737, 3.40371e-10, 9.18551e-24
0.0152965, 3.50209e-10, 9.40607e-24
0.0154203, 3.60351e-10, 9.63187e-24
0.0155452, 3.70807e-10, 9.86319e-24
0.015671, 3.81587e-10, 1.00998e-23
0.0157979, 3.92701e-10, 1.03421e-23
0.0159258, 4.04161e-10, 1.05902e-23
0.0160547, 4.15979e-10, 1.0844e-23
0.0161847, 4.28166e-10, 1.11039e-23
0.0163157, 4.40734e-10, 1.13699e-23
0.0164478, 4.53697e-10, 1.16422e-23
0.016581, 4.67067e-10, 1.1921e-23
0.0167152, 4.80859e-10, 1.22062e-23
0.0168505, 4.95086e-10, 1.24981e-23
0.0169869, 5.09763e-10, 1.27969e-23
0.0171245, 5.24905e-10, 1.3103e-23
0.0172631, 5.40528e-10, 1.3416e-23
0.0174028, 5.56649e-10, 1.37363e-23
0.0175437, 5.73284e-10, 1.40643e-23
0.0176858, 5.9045e-10, 1.44001e-23
0.0178289, 6.08167e-10, 1.47434e-23
0.0179733, 6.26452e-10, 1.50951e-23
0.0181188, 6.45325e-10, 1.54549e-23
0.0182655, 6.64806e-10, 1.58231e-23
0.0184133, 6.84917e-10, 1.61998e-23
0.0185624, 7.05678e-10, 1.65855e-23
0.0187127, 7.27113e-10, 1.69801e-23
0.0188642, 7.49244e-10, 1.73839e-23
0.0190169, 7.72096e-10, 1.77971e-23
0.0191708, 7.95694e-10, 1.82198e-23
0.019326, 8.20063e-10, 1.86524e-23
0.0194825, 8.45231e-10, 1.90953e-23
0.0196402, 8.71225e-10, 1.95482e-23
0.0197992, 8.98075e-10, 2.00117e-23
0.0199595, 9.25809e-10, 2.04859e-23
0.0201211, 9.54459e-10, 2.09712e-23
0.020284, 9.84058e-10, 2.14676e-23
0.0204482, 1.01464e-09, 2.19755e-23
0.0206138, 1.04624e-09, 2.24953e-23
0.0207806, 1.07888e-09, 2.30267e-23
0.0209489, 1.11262e-09, 2.35708e-23
0.0211185, 1.14749e-09, 2.41272e-23
0.0212894, 1.18352e-09, 2.46962e-23
0.0214618, 1.22077e-09, 2.52786e-23
0.0216355, 1.25926e-09, 2.58741e-23
0.0218107, 1.29906e-09, 2.64835e-23
0.0219873, 1.3402e-09, 2.71068e-23
0.0221653, 1.38273e-09, 2.77443e-23
0.0223447, 1.4267e-09, 2.83962e-23
0.0225256, 1.47216e-09, 2.90632e-23
0.022708, 1.51917e-09, 2.97454e-23
0.0228918, 1.56779e-09, 3.0443e-23
0.0230771, 1.61806e-09, 3.11564e-23
0.0232639, 1.67006e-09, 3.1886e-23
0.0234523, 1.72384e-09, 3.26325e-23
0.0236421, 1.77946e-09, 3.33955e-23
0.0238335, 1.83701e-09, 3.41759e-23
0.0240265, 1.89653e-09, 3.49742e-23
0.024221, 1.95811e-09, 3.57902e-23
0.0244171, 2.02183e-09, 3.66248e-23
0.0246148, 2.08775e-09, 3.74781e-23
0.024814, 2.15596e-09, 3.83502e-23
0.0250149, 2.22655e-09, 3.92423e-23
0.0252174, 2.2996e-09, 4.01542e-23
0.0254216, 2.3752e-09, 4.10868e-23
0.0256274, 2.45345e-09, 4.20399e-23
0.0258349, 2.53443e-09, 4.30145e-23
0.026044, 2.61827e-09, 4.40104e-23
0.0262549, 2.70505e-09, 4.5029e-23
0.0264674, 2.79489e-09, 4.60696e-23
0.0266817, 2.8879e-09, 4.71337e-23
0.0268977, 2.9842e-09, 4.82212e-23
0.0271154, 3.08391e-09, 4.93324e-23
0.027335, 3.18716e-09, 5.04688e-23
0.0275562, 3.29409e-09, 5.16293e-23
0.0277793, 3.40481e-09, 5.28158e-23
0.0280042, 3.51949e-09, 5.40284e-23
0.0282309, 3.63826e-09, 5.52673e-23
0.0284595, 3.76128e-09, 5.65337e-23
0.0286899, 3.88871e-09, 5.78274e-23
0.0289222, 4.02072e-09, 5.91494e-23
0.0291563, 4.15747e-09, 6.04997e-23
0.0293923, 4.29915e-09, 6.18793e-23
0.0296303, 4.44594e-09, 6.32892e-23
0.0298702, 4.59803e-09, 6.47293e-23
0.030112, 4.75562e-09, 6.62002e-23
0.0303558, 4.91893e-09, 6.7703e-23
0.0306015, 5.08816e-09, 6.92375e-23
0.0308493, 5.26354e-09, 7.08056e-23
0.031099, 5.44531e-09, 7.24064e-23
0.0313508, 5.6337e-09, 7.40417e-23
0.0316046, 5.82897e-09, 7.57116e-23
0.0318604, 6.03139e-09, 7.74165e-23
0.0321184, 6.24121e-09, 7.91582e-23
0.0323784, 6.45873e-09, 8.0936e-23
0.0326405, 6.68424e-09, 8.27512e-23
0.0329048, 6.91805e-09, 8.4605e-23
0.0331711, 7.16046e-09, 8.64965e-23
0.0334397, 7.41181e-09, 8.84286e-23
0.0337104, 7.67245e-09, 9.04002e-23
0.0339833, 7.94273e-09, 9.24128e-23
0.0342584, 8.22301e-09, 9.44669e-23
0.0345358, 8.51369e-09, 9.65639e-23
0.0348154, 8.81516e-09, 9.87037e-23
0.0350972, 9.12784e-09, 1.00887e-22
0.0353813, 9.45216e-09, 1.03115e-22
0.0356678, 9.78857e-09, 1.05389e-22
0.0359565, 1.01375e-08, 1.07708e-22
0.0362476, 1.04995e-08, 1.10074e-22
0.0365411, 1.08751e-08, 1.12489e-22
0.0368369, 1.12647e-08, 1.14952e-22
0.0371351, 1.1669e-08, 1.17463e-22
0.0374358, 1.20884e-08, 1.20026e-22
0.0377388, 1.25236e-08, 1.22639e-22
0.0380443, 1.29751e-08, 1.25303e-22
0.0383523, 1.34437e-08, 1.28021e-22
0.0386628, 1.393e-08, 1.30791e-22
0.0389758, 1.44346e-08, 1.33616e-22
0.0392914, 1.49584e-08, 1.36497e-22
0.0396095, 1.55019e-08, 1.39433e-22
0.0399301, 1.60661e-08, 1.42425e-22
0.0402534, 1.66517e-08, 1.45476e-22
0.0405793, 1.72595e-08, 1.48585e-22
0.0409078, 1.78904e-08, 1.51753e-22
0.041239, 1.85454e-08, 1.54982e-22
0.0415728, 1.92253e-08, 1.58271e-22
0.0419094, 1.99311e-08, 1.61623e-22
0.0422487, 2.06639e-08, 1.65037e-22
0.0425907, 2.14247e-08, 1.68515e-22
0.0429355, 2.22147e-08, 1.72057e-22
0.0432831, 2.30349e-08, 1.75665e-22
0.0436335, 2.38865e-08, 1.79339e-22
0.0439867, 2.47708e-08, 1.8308e-22
0.0443428, 2.56891e-08, 1.86889e-22
0.0447018, 2.66427e-08, 1.90767e-22
0.0450637, 2.76331e-08, 1.94715e-22
0.0454285, 2.86615e-08, 1.98732e-22
0.0457963, 2.97297e-08, 2.02822e-22
0.0461671, 3.0839e-08, 2.06984e-22
0.0465408, 3.19912e-08, 2.11218e-22
0.0469176, 3.3188e-08, 2.15527e-22
0.0472974, 3.4431e-08, 2.1991e-22
0.0476803, 3.57222e-08, 2.24368e-22
0.0480663, 3.70635e-08, 2.28903e-22
0.0484555, 3.84568e-08, 2.33515e-22
0.0488477, 3.99042e-08, 2.38204e-22
0.0492432, 4.14079e-08, 2.42972e-22
0.0496418, 4.297e-08, 2.47819e-22
0.0500437, 4.45929e-08, 2.52746e-22
0.0504489, 4.62791e-08, 2.57754e-22
0.0508573, 4.8031e-08, 2.62843e-22
0.051269, 4.98512e-08, 2.68013e-22
0.0516841, 5.17425e-08, 2.73267e-22
0.0521025, 5.37078e-08, 2.78604e-22
0.0525243, 5.57498e-08, 2.84024e-22
0.0529495, 5.78718e-08, 2.89529e-22
0.0533782, 6.00769e-08, 2.95119e-22
0.0538103, 6.23683e-08, 3.00793e-22
0.0542459, 6.47497e-08, 3.06554e-22
0.0546851, 6.72245e-08, 3.12402e-22
0.0551278, 6.97965e-08, 3.18335e-22
0.0555741, 7.24695e-08, 3.24357e-22
0.056024, 7.52477e-08, 3.30465e-22
0.0564776, 7.81352e-08, 3.36662e-22
0.0569348, 8.11363e-08, 3.42946e-22
0.0573957, 8.42558e-08, 3.49318e-22
0.0578604, 8.74982e-08, 3.5578e-22
0.0583288, 9.08685e-08, 3.62329e-22
0.058801, 9.43718e-08, 3.68968e-22
0.059277, 9.80135e-08, 3.75695e-22
0.0597569, 1.01799e-07, 3.82511e-22
0.0602407, 1.05735e-07, 3.89416e-22
0.0607284, 1.09826e-07, 3.96409e-22
0.06122, 1.14079e-07, 4.03491e-22
0.0617156, 1.185e-07, 4.10661e-22
0.0622153, 1.23097e-07, 4.1792e-22
0.0627189, 1.27876e-07, 4.25265e-22
0.0632267, 1.32845e-07, 4.32698e-22
0.0637386, 1.38011e-07, 4.40219e-22
0.0642546, 1.43382e-07, 4.47825e-22
0.0647747, 1.48966e-07, 4.55516e-22
0.0652991, 1.54773e-07, 4.63294e-22
0.0658278, 1.60811e-07, 4.71156e-22
0.0663607, 1.67089e-07, 4.79101e-22
0.0668979, 1.73617e-07, 4.87129e-22
0.0674395, 1.80405e-07, 4.9524e-22
0.0679855, 1.87463e-07, 5.03431e-22
0.0685359, 1.94803e-07, 5.11702e-22
0.0690907, 2.02436e-07, 5.2005e-22
0.0696501, 2.10374e-07, 5.28478e-22
0.0702139, 2.18629e-07, 5.3698e-22
0.0707823, 2.27213e-07, 5.45557e-22
0.0713554, 2.36141e-07, 5.54208e-22
0.071933, 2.45425e-07, 5.62929e-22
0.0725154, 2.55081e-07, 5.71721e-22
0.0731025, 2.65124e-07, 5.80582e-22
0.0736943, 2.75569e-07, 5.89508e-22
0.0742909, 2.86431e-07, 5.98498e-22
0.0748923, 2.9773e-07, 6.0755e-22
0.0754986, 3.09481e-07, 6.16662e-22
0.0761098, 3.21703e-07, 6.25833e-22
0.076726, 3.34416e-07, 6.35059e-22
0.0773471, 3.47639e-07, 6.44337e-22
0.0779733, 3.61393e-07, 6.53667e-22
0.0786046, 3.75699e-07, 6.63046e-22
0.0792409, 3.9058e-07, 6.72468e-22
0.0798824, 4.06059e-07, 6.81933e-22
0.0805291, 4.22161e-07, 6.91437e-22
0.0811811, 4.3891e-07, 7.00979e-22
0.0818383, 4.56333e-07, 7.10553e-22
0.0825008, 4.74458e-07, 7.20157e-22
0.0831687, 4.93312e-07, 7.29789e-22
0.083842, 5.12925e-07, 7.39443e-22
0.0845208, 5.33329e-07, 7.49118e-22
0.085205, 5.54555e-07, 7.58808e-22
0.0858948, 5.76637e-07, 7.68512e-22
0.0865902, 5.99609e-07, 7.78224e-22
0.0872912, 6.23508e-07, 7.87941e-22
0.0879979, 6.48372e-07, 7.97659e-22
0.0887103, 6.74238e-07, 8.07373e-22
0.0894285, 7.0115e-07, 8.17081e-22
0.0901524, 7.29148e-07, 8.26775e-22
0.0908823, 7.58277e-07, 8.36455e-22
0.091618, 7.88584e-07, 8.46114e-22
0.0923597, 8.20115e-07, 8.55747e-22
0.0931075, 8.52921e-07, 8.65353e-22
0.0938612, 8.87054e-07, 8.74922e-22
0.0946211, 9.22568e-07, 8.84454e-22
0.0953871, 9.59519e-07, 8.93941e-22
0.0961593, 9.97966e-07, 9.0338e-22
0.0969378, 1.03797e-06, 9.12765e-22
0.0977226, 1.07959e-06, 9.22092e-22
0.0985137, 1.1229e-06, 9.31355e-22
0.0993113, 1.16796e-06, 9.4055e-22
0.100115, 1.21485e-06, 9.49667e-22
0.100926, 1.26364e-06, 9.58714e-22
0.101743, 1.31441e-06, 9.6767e-22
0.102566, 1.36724e-06, 9.76531e-22
0.103397, 1.42221e-06, 9.8531e-22
0.104234, 1.47941e-06, 9.93981e-22
0.105078, 1.53893e-06, 1.00255e-21
0.105928, 1.60087e-06, 1.011e-21
0.106786, 1.66532e-06, 1.01934e-21
0.10765, 1.73239e-06, 1.02756e-21
0.108522, 1.80218e-06, 1.03565e-21
0.109401, 1.87481e-06, 1.04361e-21
0.110286, 1.95039e-06, 1.05143e-21
0.111179, 2.02904e-06, 1.05911e-21
0.112079, 2.11088e-06, 1.06663e-21
0.112986, 2.19606e-06, 1.07401e-21
0.113901, 2.28469e-06, 1.08123e-21
0.114823, 2.37693e-06, 1.08828e-21
0.115753, 2.47293e-06, 1.09516e-21
0.11669, 2.57282e-06, 1.10187e-21
0.117635, 2.67679e-06, 1.10841e-21
0.118587, 2.78498e-06, 1.11475e-21
0.119547, 2.89758e-06, 1.12091e-21
0.120515, 3.01476e-06, 1.12687e-21
0.12149, 3.13671e-06, 1.13263e-21
0.122474, 3.26363e-06, 1.1382e-21
0.123466, 3.39572e-06, 1.14355e-21
0.124465, 3.53319e-06, 1.14869e-21
0.125473, 3.67626e-06, 1.15362e-21
0.126488, 3.82516e-06, 1.15832e-21
0.127513, 3.98013e-06, 1.16281e-21
0.128545, 4.14142e-06, 1.16706e-21
0.129585, 4.30928e-06, 1.17108e-21
0.130635, 4.48398e-06, 1.17487e-21
0.131692, 4.66581e-06, 1.17842e-21
0.132758, 4.85505e-06, 1.18172e-21
0.133833, 5.05202e-06, 1.18479e-21
0.134916, 5.25701e-06, 1.1876e-21
0.136009, 5.47038e-06, 1.19016e-21
0.13711, 5.69245e-06, 1.19247e-21
0.13822, 5.92358e-06, 1.19453e-21
0.139339, 6.16414e-06, 1.19632e-21
0.140467, 6.41453e-06, 1.19786e-21
0.141604, 6.67514e-06, 1.19913e-21
0.14275, 6.94638e-06, 1.20014e-21
0.143906, 7.22871e-06, 1.20089e-21
0.145071, 7.52256e-06, 1.20137e-21
0.146246, 7.82842e-06, 1.20159e-21
0.147429, 8.14677e-06, 1.20153e-21
0.148623, 8.47813e-06, 1.20121e-21
0.149826, 8.82303e-06, 1.20062e-21
0.151039, 9.18202e-06, 1.19976e-21
0.152262, 9.55568e-06, 1.19863e-21
0.153495, 9.94462e-06, 1.19724e-21
0.154737, 1.03494e-05, 1.19557e-21
0.15599, 1.07708e-05, 1.19364e-21
0.157253, 1.12094e-05, 1.19144e-21
0.158526, 1.1666e-05, 1.18898e-21
0.159809, 1.21412e-05, 1.18626e-21
0.161103, 1.26358e-05, 1.18327e-21
0.162407, 1.31507e-05, 1.18002e-21
0.163722, 1.36867e-05, 1.17651e-21
0.165047, 1.42445e-05, 1.17275e-21
0.166384, 1.48252e-05, 1.16873e-21
0.167731, 1.54297e-05, 1.16446e-21
0.169088, 1.60588e-05, 1.15995e-21
0.170457, 1.67138e-05, 1.15519e-21
0.171837, 1.73955e-05, 1.15018e-21
0.173228, 1.81051e-05, 1.14494e-21
0.174631, 1.88438e-05, 1.13946e-21
0.176045, 1.96127e-05, 1.13375e-21
0.17747, 2.04131e-05, 1.12781e-21
0.178907, 2.12463e-05, 1.12165e-21
0.180355, 2.21135e-05, 1.11527e-21
0.181815, 2.30163e-05, 1.10868e-21
0.183287, 2.39561e-05, 1.10187e-21
0.184771, 2.49343e-05, 1.09486e-21
0.186267, 2.59526e-05, 1.08765e-21
0.187775, 2.70126e-05, 1.08024e-21
0.189295, 2.81161e-05, 1.07264e-21
0.190827, 2.92647e-05, 1.06486e-21
0.192372, 3.04604e-05, 1.05689e-21
0.193929, 3.17051e-05, 1.04875e-21
0.195499, 3.30008e-05, 1.04044e-21
0.197082, 3.43496e-05, 1.03196e-21
0.198678, 3.57536e-05, 1.02333e-21
0.200286, 3.72152e-05, 1.01454e-21
0.201908, 3.87367e-05, 1.0056e-21
0.203542, 4.03206e-05, 9.96533e-22
0.20519, 4.19693e-05, 9.87322e-22
0.206851, 4.36857e-05, 9.77983e-22
0.208526, 4.54724e-05, 9.68518e-22
0.210214, 4.73324e-05, 9.58939e-22
0.211916, 4.92686e-05, 9.49246e-22
0.213631, 5.12842e-05, 9.39452e-22
0.215361, 5.33824e-05, 9.29553e-22
0.217104, 5.55667e-05, 9.19565e-22
0.218862, 5.78406e-05, 9.09486e-22
0.220634, 6.02077e-05, 8.99327e-22
0.22242, 6.26719e-05, 8.89094e-22
0.224221, 6.52371e-05, 8.78788e-22
0.226036, 6.79076e-05, 8.68423e-22
0.227866, 7.06875e-05, 8.57999e-22
0.22971, 7.35816e-05, 8.47527e-22
0.23157, 7.65943e-05, 8.37003e-22
0.233445, 7.97306e-05, 8.2644e-22
0.235335, 8.29956e-05, 8.15843e-22
0.23724, 8.63945e-05, 8.05219e-22
0.23916, 8.99329e-05, 7.94574e-22
0.241097, 9.36165e-05, 7.83904e-22
0.243048, 9.74512e-05, 7.7323e-22
0.245016, 0.000101443, 7.62542e-22
0.247, 0.000105599, 7.51851e-22
0.248999, 0.000109926, 7.4117e-22
0.251015, 0.00011443, 7.30492e-22
0.253047, 0.000119118, 7.19829e-22
0.255096, 0.000124, 7.09181e-22
0.257161, 0.000129081, 6.98559e-22
0.259243, 0.000134371, 6.87962e-22
0.261342, 0.000139879, 6.77396e-22
0.263457, 0.000145612, 6.6687e-22
0.26559, 0.000151581, 6.56381e-22
0.26774, 0.000157794, 6.45937e-22
0.269908, 0.000164263, 6.35538e-22
0.272093, 0.000170998, 6.25194e-22
0.274296, 0.000178008, 6.14904e-22
0.276516, 0.000185307, 6.04677e-22
0.278755, 0.000192905, 5.94509e-22
0.281012, 0.000200816, 5.84407e-22
0.283287, 0.000209051, 5.74377e-22
0.28558, 0.000217624, 5.6442e-22
0.287892, 0.000226549, 5.54537e-22
0.290223, 0.000235841, 5.44731e-22
0.292572, 0.000245515, 5.3501e-22
0.294941, 0.000255585, 5.25369e-22
0.297329, 0.000266069, 5.15815e-22
0.299736, 0.000276984, 5.0635e-22
0.302162, 0.000288347, 4.96978e-22
0.304608, 0.000300177, 4.87698e-22
0.307074, 0.000312492, 4.78511e-22
0.30956, 0.000325314, 4.69421e-22
0.312066, 0.000338662, 4.6043e-22
0.314593, 0.000352558, 4.51536e-22
0.31714, 0.000367025, 4.42746e-22
0.319707, 0.000382086, 4.34061e-22
0.322295, 0.000397766, 4.25479e-22
0.324905, 0.000414091, 4.16999e-22
0.327535, 0.000431085, 4.08629e-22
0.330187, 0.000448778, 4.00364e-22
0.33286, 0.000467198, 3.92209e-22
0.335554, 0.000486374, 3.84165e-22
0.338271, 0.000506339, 3.76227e-22
0.341009, 0.000527123, 3.68402e-22
0.34377, 0.000548762, 3.60686e-22
0.346553, 0.000571289, 3.53082e-22
0.349359, 0.000594742, 3.45588e-22
0.352187, 0.000619159, 3.38207e-22
0.355038, 0.000644579, 3.30938e-22
0.357913, 0.000671043, 3.23778e-22
0.36081, 0.000698595, 3.16733e-22
0.363731, 0.000727279, 3.09799e-22
0.366676, 0.000757142, 3.02975e-22
0.369644, 0.000788231, 2.96264e-22
0.372637, 0.000820599, 2.89662e-22
0.375653, 0.000854296, 2.83173e-22
0.378695, 0.000889378, 2.76791e-22
0.38176, 0.000925902, 2.70522e-22
0.384851, 0.000963927, 2.6436e-22
0.387967, 0.00100351, 2.58306e-22
0.391108, 0.00104473, 2.5236e-22
0.394274, 0.00108764, 2.46522e-22
0.397466, 0.00113231, 2.40789e-22
0.400683, 0.00117882, 2.35164e-22
0.403927, 0.00122724, 2.29641e-22
0.407197, 0.00127765, 2.24223e-22
0.410494, 0.00133013, 2.18907e-22
0.413817, 0.00138477, 2.13693e-22
0.417167, 0.00144165, 2.08581e-22
0.420544, 0.00150087, 2.03568e-22
0.423949, 0.00156253, 1.98653e-22
0.427381, 0.00162672, 1.93837e-22
0.430841, 0.00169355, 1.89117e-22
0.434329, 0.00176313, 1.84492e-22
0.437845, 0.00183556, 1.79962e-22
0.44139, 0.00191098, 1.75525e-22
0.444963, 0.00198949, 1.7118e-22
0.448566, 0.00207123, 1.66925e-22
0.452197, 0.00215633, 1.62761e-22
0.455858, 0.00224493, 1.58684e-22
0.459548, 0.00233718, 1.54696e-22
0.463269, 0.00243321, 1.50792e-22
0.467019, 0.00253319, 1.46973e-22
0.4708, 0.00263729, 1.43238e-22
0.474611, 0.00274566, 1.39585e-22
0.478454, 0.00285849, 1.36011e-22
0.482327, 0.00297595, 1.32519e-22
0.486232, 0.00309825, 1.29104e-22
0.490168, 0.00322557, 1.25766e-22
0.494136, 0.00335813, 1.22504e-22
0.498137, 0.00349613, 1.19316e-22
0.50217, 0.00363982, 1.16201e-22
0.506235, 0.0037894, 1.13158e-22
0.510333, 0.00394514, 1.10186e-22
0.514465, 0.00410729, 1.07283e-22
0.51863, 0.00427609, 1.04448e-22
0.522828, 0.00445184, 1.01681e-22
0.527061, 0.00463482, 9.89783e-23
0.531328, 0.00482532, 9.63404e-23
0.535629, 0.00502365, 9.37659e-23
0.539966, 0.00523014, 9.12527e-23
0.544337, 0.00544511, 8.88009e-23
0.548744, 0.00566893, 8.64083e-23
0.553186, 0.00590195, 8.40744e-23
0.557665, 0.00614455, 8.17972e-23
0.562179, 0.00639713, 7.95768e-23
0.566731, 0.00666009, 7.74105e-23
0.571319, 0.00693386, 7.52985e-23
0.575944, 0.00721889, 7.32392e-23
0.580607, 0.00751565, 7.12312e-23
0.585307, 0.0078246, 6.9274e-23
0.590045, 0.00814626, 6.73663e-23
0.594822, 0.00848115, 6.55067e-23
0.599638, 0.00882981, 6.36942e-23
0.604492, 0.0091928, 6.19284e-23
0.609386, 0.00957072, 6.02076e-23
0.614319, 0.00996419, 5.85313e-23
0.619293, 0.0103738, 5.6898e-23
0.624306, 0.0108003, 5.53073e-23
0.62936, 0.0112443, 5.37579e-23
0.634456, 0.0117066, 5.22486e-23
0.639592, 0.0121879, 5.07791e-23
0.64477, 0.012689, 4.93481e-23
0.64999, 0.0132107, 4.79548e-23
0.655252, 0.0137539, 4.65983e-23
0.660556, 0.0143194, 4.5278e-23
0.665904, 0.0149081, 4.39925e-23
0.671295, 0.0155211, 4.27413e-23
0.67673, 0.0161592, 4.15235e-23
0.682208, 0.0168236, 4.03386e-23
0.687731, 0.0175154, 3.91855e-23
0.693299, 0.0182355, 3.80633e-23
0.698912, 0.0189853, 3.69716e-23
0.70457, 0.019766, 3.59095e-23
0.710274, 0.0205787, 3.48763e-23
0.716024, 0.0214249, 3.38712e-23
0.721821, 0.0223059, 3.28935e-23
0.727664, 0.0232231, 3.19428e-23
0.733555, 0.024178, 3.10181e-23
0.739494, 0.0251722, 3.01187e-23
0.74548, 0.0262073, 2.92444e-23
0.751516, 0.0272849, 2.8394e-23
0.7576, 0.0284069, 2.75673e-23
0.763733, 0.029575, 2.67636e-23
0.769916, 0.0307912, 2.59822e-23
0.776149, 0.0320573, 2.52227e-23
0.782432, 0.0333756, 2.44844e-23
0.788767, 0.0347481, 2.37667e-23
0.795152, 0.036177, 2.30693e-23
0.801589, 0.0376647, 2.23914e-23
0.808079, 0.0392136, 2.17326e-23
0.814621, 0.0408262, 2.10925e-23
0.821216, 0.0425051, 2.04705e-23
0.827864, 0.044253, 1.98661e-23
0.834566, 0.0460729, 1.92789e-23
0.841322, 0.0479676, 1.87084e-23
0.848134, 0.0499402, 1.81541e-23
0.855, 0.051994, 1.76157e-23
0.861922, 0.0541323, 1.70927e-23
0.868899, 0.0563584, 1.65847e-23
0.875934, 0.0586762, 1.60912e-23
0.883025, 0.0610893, 1.5612e-23
0.890174, 0.0636016, 1.51465e-23
0.89738, 0.0662173, 1.46945e-23
0.904645, 0.0689406, 1.42555e-23
0.911969, 0.0717759, 1.38293e-23
0.919352, 0.0747278, 1.34154e-23
0.926795, 0.0778011, 1.30134e-23
0.934298, 0.0810008, 1.26232e-23
0.941861, 0.0843321, 1.22444e-23
0.949486, 0.0878005, 1.18766e-23
0.957173, 0.0914115, 1.15195e-23
0.964922, 0.0951711, 1.11729e-23
0.972734, 0.0990852, 1.08364e-23
0.980609, 0.10316, 1.05097e-23
0.988547, 0.107403, 1.01927e-23
0.99655, 0.111821, 9.88495e-24
1.00462, 0.11642, 9.58619e-24
1.01275, 0.121208, 9.29641e-24
1.02095, 0.126193, 9.01504e-24
1.02922, 0.131383, 8.74186e-24
1.03755, 0.136787, 8.47698e-24
1.04595, 0.142413, 8.21985e-24
1.05441, 0.14827, 7.97058e-24
1.06295, 0.154368, 7.72837e-24
1.07156, 0.160718, 7.49334e-24
1.08023, 0.167328, 7.26554e-24
1.08898, 0.17421, 7.04428e-24
1.09779, 0.181376, 6.82987e-24
1.10668, 0.188836, 6.62165e-24
1.11564, 0.196603, 6.41969e-24
1.12467, 0.204689, 6.22383e-24
1.13378, 0.213108, 6.03367e-24
1.14295, 0.221873, 5.84949e-24
1.15221, 0.230999, 5.67052e-24
1.16154, 0.2405, 5.49701e-24
1.17094, 0.250393, 5.32881e-24
1.18042, 0.260692, 5.16559e-24
1.18997, 0.271414, 5.0074e-24
1.19961, 0.282578, 4.85376e-24
1.20932, 0.294201, 4.70488e-24
1.21911, 0.306302, 4.56047e-24
1.22898, 0.318901, 4.4204e-24
1.23893, 0.332018, 4.28457e-24
1.24896, 0.345675, 4.15284e-24
1.25907, 0.359893, 4.02512e-24
