f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.4248e-23
0.008912, 5.76151e-11, 1.45959e-23
0.00898414, 5.91038e-11, 1.49523e-23
0.00905688, 6.06335e-11, 1.53174e-23
0.0091302, 6.22055e-11, 1.56914e-23
0.00920411, 6.38208e-11, 1.60744e-23
0.00927863, 6.54809e-11, 1.64669e-23
0.00935374, 6.7187e-11, 1.68689e-23
0.00942947, 6.89404e-11, 1.72807e-23
0.00950581, 7.07424e-11, 1.77025e-23
0.00958276, 7.25946e-11, 1.81346e-23
0.00966034, 7.44984e-11, 1.85772e-23
0.00973855, 7.64553e-11, 1.90306e-23
0.00981739, 7.84668e-11, 1.94951e-23
0.00989687, 8.05346e-11, 1.99708e-23
0.00997699, 8.26603e-11, 2.04582e-23
0.0100578, 8.48456e-11, 2.09576e-23
0.0101392, 8.70923e-11, 2.14688e-23
0.0102213, 8.94022e-11, 2.19927e-23
0.010304, 9.17772e-11, 2.2529e-23
0.0103874, 9.42192e-11, 2.30785e-23
0.0104715, 9.67302e-11, 2.36415e-23
0.0105563, 9.93123e-11, 2.42184e-23
0.0106418, 1.01968e-10, 2.48094e-23
0.0107279, 1.04698e-10, 2.54141e-23
0.0108148, 1.07506e-10, 2.60343e-23
0.0109023, 1.10395e-10, 2.66688e-23
0.0109906, 1.13365e-10, 2.73194e-23
0.0110796, 1.16421e-10, 2.79857e-23
0.0111693, 1.19564e-10, 2.86681e-23
0.0112597, 1.22797e-10, 2.93668e-23
0.0113508, 1.26123e-10, 3.00823e-23
0.0114427, 1.29545e-10, 3.08157e-23
0.0115354, 1.33065e-10, 3.15674e-23
0.0116287, 1.36687e-10, 3.2336e-23
0.0117229, 1.40414e-10, 3.31246e-23
0.0118178, 1.44249e-10, 3.39318e-23
0.0119135, 1.48195e-10, 3.47589e-23
0.0120099, 1.52255e-10, 3.56054e-23
0.0121071, 1.56434e-10, 3.64726e-23
0.0122052, 1.60735e-10, 3.7362e-23
0.012304, 1.65162e-10, 3.8272e-23
0.0124036, 1.69718e-10, 3.92042e-23
0.012504, 1.74407e-10, 4.01589e-23
0.0126052, 1.79235e-10, 4.11366e-23
0.0127073, 1.84205e-10, 4.21389e-23
0.0128101, 1.89321e-10, 4.31642e-23
0.0129138, 1.94589e-10, 4.42151e-23
0.0130184, 2.00012e-10, 4.52921e-23
0.0131238, 2.05597e-10, 4.63947e-23
0.01323, 2.11347e-10, 4.75235e-23
0.0133371, 2.17269e-10, 4.86801e-23
0.0134451, 2.23368e-10, 4.98651e-23
0.013554, 2.29648e-10, 5.10791e-23
0.0136637, 2.36117e-10, 5.23216e-23
0.0137743, 2.4278e-10, 5.35943e-23
0.0138858, 2.49643e-10, 5.48979e-23
0.0139982, 2.56714e-10, 5.62331e-23
0.0141116, 2.63997e-10, 5.76017e-23
0.0142258, 2.71501e-10, 5.90019e-23
0.014341, 2.79232e-10, 6.0437e-23
0.0144571, 2.87198e-10, 6.19064e-23
0.0145741, 2.95407e-10, 6.34109e-23
0.0146921, 3.03866e-10, 6.49524e-23
0.014811, 3.12583e-10, 6.65305e-23
0.0149309, 3.21567e-10, 6.81472e-23
0.0150518, 3.30827e-10, 6.98034e-23
0.0151737, 3.40371e-10, 7.15e-23
0.0152965, 3.50209e-10, 7.32364e-23
0.0154203, 3.60351e-10, 7.50147e-23
0.0155452, 3.70807e-10, 7.68375e-23
0.015671, 3.81587e-10, 7.87026e-23
0.0157979, 3.92701e-10, 8.0614e-23
0.0159258, 4.04161e-10, 8.25711e-23
0.0160547, 4.15979e-10, 8.4575e-23
0.0161847, 4.28166e-10, 8.6628e-23
0.0163157, 4.40734e-10, 8.87297e-23
0.0164478, 4.53697e-10, 9.08828e-23
0.016581, 4.67067e-10, 9.30883e-23
0.0167152, 4.80859e-10, 9.53456e-23
0.0168505, 4.95086e-10, 9.76576e-23
0.0169869, 5.09763e-10, 1.00025e-22
0.0171245, 5.24905e-10, 1.02452e-22
0.0172631, 5.40528e-10, 1.04935e-22
0.0174028, 5.56649e-10, 1.07477e-22
0.0175437, 5.73284e-10, 1.10082e-22
0.0176858, 5.9045e-10, 1.1275e-22
0.0178289, 6.08167e-10, 1.1548e-22
0.0179733, 6.26452e-10, 1.18278e-22
0.0181188, 6.45325e-10, 1.21142e-22
0.0182655, 6.64806e-10, 1.24076e-22
0.0184133, 6.84917e-10, 1.27078e-22
0.0185624, 7.05678e-10, 1.30154e-22
0.0187127, 7.27113e-10, 1.33304e-22
0.0188642, 7.49244e-10, 1.36529e-22
0.0190169, 7.72096e-10, 1.39831e-22
0.0191708, 7.95694e-10, 1.43212e-22
0.019326, 8.20063e-10, 1.46674e-22
0.0194825, 8.45231e-10, 1.50221e-22
0.0196402, 8.71225e-10, 1.53851e-22
0.0197992, 8.98075e-10, 1.57569e-22
0.0199595, 9.25809e-10, 1.61376e-22
0.0201211, 9.54459e-10, 1.65274e-22
0.020284, 9.84058e-10, 1.69266e-22
0.0204482, 1.01464e-09, 1.73352e-22
0.0206138, 1.04624e-09, 1.77538e-22
0.0207806, 1.07888e-09, 1.8182e-22
0.0209489, 1.11262e-09, 1.86208e-22
0.0211185, 1.14749e-09, 1.907e-22
0.0212894, 1.18352e-09, 1.95296e-22
0.0214618, 1.22077e-09, 2.00006e-22
0.0216355, 1.25926e-09, 2.04825e-22
0.0218107, 1.29906e-09, 2.09762e-22
0.0219873, 1.3402e-09, 2.14816e-22
0.0221653, 1.38273e-09, 2.1999e-22
0.0223447, 1.4267e-09, 2.25285e-22
0.0225256, 1.47216e-09, 2.30708e-22
0.022708, 1.51917e-09, 2.36261e-22
0.0228918, 1.56779e-09, 2.41944e-22
0.0230771, 1.61806e-09, 2.47762e-22
0.0232639, 1.67006e-09, 2.53718e-22
0.0234523, 1.72384e-09, 2.59818e-22
0.0236421, 1.77946e-09, 2.6606e-22
0.0238335, 1.83701e-09, 2.72451e-22
0.0240265, 1.89653e-09, 2.78995e-22
0.024221, 1.95811e-09, 2.85693e-22
0.0244171, 2.02183e-09, 2.9255e-22
0.0246148, 2.08775e-09, 2.99569e-22
0.024814, 2.15596e-09, 3.06751e-22
0.0250149, 2.22655e-09, 3.14106e-22
0.0252174, 2.2996e-09, 3.21634e-22
0.0254216, 2.3752e-09, 3.29341e-22
0.0256274, 2.45345e-09, 3.37229e-22
0.0258349, 2.53443e-09, 3.45304e-22
0.026044, 2.61827e-09, 3.53566e-22
0.0262549, 2.70505e-09, 3.62027e-22
0.0264674, 2.79489e-09, 3.70683e-22
0.0266817, 2.8879e-09, 3.79545e-22
0.0268977, 2.9842e-09, 3.88615e-22
0.0271154, 3.08391e-09, 3.97895e-22
0.027335, 3.18716e-09, 4.074e-22
0.0275562, 3.29409e-09, 4.17119e-22
0.0277793, 3.40481e-09, 4.27071e-22
0.0280042, 3.51949e-09, 4.37256e-22
0.0282309, 3.63826e-09, 4.47679e-22
0.0284595, 3.76128e-09, 4.58348e-22
0.0286899, 3.88871e-09, 4.69264e-22
0.0289222, 4.02072e-09, 4.80437e-22
0.0291563, 4.15747e-09, 4.91867e-22
0.0293923, 4.29915e-09, 5.03563e-22
0.0296303, 4.44594e-09, 5.15537e-22
0.0298702, 4.59803e-09, 5.27788e-22
0.030112, 4.75562e-09, 5.40321e-22
0.0303558, 4.91893e-09, 5.53149e-22
0.0306015, 5.08816e-09, 5.6627e-22
0.0308493, 5.26354e-09, 5.79701e-22
0.031099, 5.44531e-09, 5.93438e-22
0.0313508, 5.6337e-09, 6.07498e-22
0.0316046, 5.82897e-09, 6.21881e-22
0.0318604, 6.03139e-09, 6.36593e-22
0.0321184, 6.24121e-09, 6.51652e-22
0.0323784, 6.45873e-09, 6.67054e-22
0.0326405, 6.68424e-09, 6.8281e-22
0.0329048, 6.91805e-09, 6.98934e-22
0.0331711, 7.16046e-09, 7.1542e-22
0.0334397, 7.41181e-09, 7.32294e-22
0.0337104, 7.67245e-09, 7.49551e-22
0.0339833, 7.94273e-09, 7.67203e-22
0.0342584, 8.22301e-09, 7.8526e-22
0.0345358, 8.51369e-09, 8.03734e-22
0.0348154, 8.81516e-09, 8.22628e-22
0.0350972, 9.12784e-09, 8.41948e-22
0.0353813, 9.45216e-09, 8.6171e-22
0.0356678, 9.78857e-09, 8.8193e-22
0.0359565, 1.01375e-08, 9.026e-22
0.0362476, 1.04995e-08, 9.23745e-22
0.0365411, 1.08751e-08, 9.45373e-22
0.0368369, 1.12647e-08, 9.67485e-22
0.0371351, 1.1669e-08, 9.90098e-22
0.0374358, 1.20884e-08, 1.01323e-21
0.0377388, 1.25236e-08, 1.03687e-21
0.0380443, 1.29751e-08, 1.06105e-21
0.0383523, 1.34437e-08, 1.08577e-21
0.0386628, 1.393e-08, 1.11106e-21
0.0389758, 1.44346e-08, 1.1369e-21
0.0392914, 1.49584e-08, 1.16334e-21
0.0396095, 1.55019e-08, 1.19036e-21
0.0399301, 1.60661e-08, 1.21797e-21
0.0402534, 1.66517e-08, 1.24621e-21
0.0405793, 1.72595e-08, 1.27508e-21
0.0409078, 1.78904e-08, 1.30459e-21
0.041239, 1.85454e-08, 1.33476e-21
0.0415728, 1.92253e-08, 1.36559e-21
0.0419094, 1.99311e-08, 1.3971e-21
0.0422487, 2.06639e-08, 1.42932e-21
0.0425907, 2.14247e-08, 1.46224e-21
0.0429355, 2.22147e-08, 1.49588e-21
0.0432831, 2.30349e-08, 1.53027e-21
0.0436335, 2.38865e-08, 1.56541e-21
0.0439867, 2.47708e-08, 1.60132e-21
0.0443428, 2.56891e-08, 1.63801e-21
0.0447018, 2.66427e-08, 1.67551e-21
0.0450637, 2.76331e-08, 1.71382e-21
0.0454285, 2.86615e-08, 1.75296e-21
0.0457963, 2.97297e-08, 1.79295e-21
0.0461671, 3.0839e-08, 1.83381e-21
0.0465408, 3.19912e-08, 1.87555e-21
0.0469176, 3.3188e-08, 1.91819e-21
0.0472974, 3.4431e-08, 1.96174e-21
0.0476803, 3.57222e-08, 2.00622e-21
0.0480663, 3.70635e-08, 2.05166e-21
0.0484555, 3.84568e-08, 2.09808e-21
0.0488477, 3.99042e-08, 2.14547e-21
0.0492432, 4.14079e-08, 2.19388e-21
0.0496418, 4.297e-08, 2.2433e-21
0.0500437, 4.45929e-08, 2.29378e-21
0.0504489, 4.62791e-08, 2.34533e-21
0.0508573, 4.8031e-08, 2.39795e-21
0.051269, 4.98512e-08, 2.45168e-21
0.0516841, 5.17425e-08, 2.50654e-21
0.0521025, 5.37078e-08, 2.56253e-21
0.0525243, 5.57498e-08, 2.61969e-21
0.0529495, 5.78718e-08, 2.67804e-21
0.0533782, 6.00769e-08, 2.7376e-21
0.0538103, 6.23683e-08, 2.79838e-21
0.0542459, 6.47497e-08, 2.86041e-21
0.0546851, 6.72245e-08, 2.92372e-21
0.0551278, 6.97965e-08, 2.98832e-21
0.0555741, 7.24695e-08, 3.05424e-21
0.056024, 7.52477e-08, 3.12149e-21
0.0564776, 7.81352e-08, 3.19012e-21
0.0569348, 8.11363e-08, 3.26011e-21
0.0573957, 8.42558e-08, 3.33152e-21
0.0578604, 8.74982e-08, 3.40437e-21
0.0583288, 9.08685e-08, 3.47866e-21
0.058801, 9.43718e-08, 3.55443e-21
0.059277, 9.80135e-08, 3.6317e-21
0.0597569, 1.01799e-07, 3.7105e-21
0.0602407, 1.05735e-07, 3.79086e-21
0.0607284, 1.09826e-07, 3.87278e-21
0.06122, 1.14079e-07, 3.9563e-21
0.0617156, 1.185e-07, 4.04145e-21
0.0622153, 1.23097e-07, 4.12825e-21
0.0627189, 1.27876e-07, 4.21671e-21
0.0632267, 1.32845e-07, 4.30689e-21
0.0637386, 1.38011e-07, 4.39878e-21
0.0642546, 1.43382e-07, 4.49242e-21
0.0647747, 1.48966e-07, 4.58782e-21
0.0652991, 1.54773e-07, 4.68503e-21
0.0658278, 1.60811e-07, 4.78408e-21
0.0663607, 1.67089e-07, 4.88495e-21
0.0668979, 1.73617e-07, 4.98771e-21
0.0674395, 1.80405e-07, 5.09237e-21
0.0679855, 1.87463e-07, 5.19895e-21
0.0685359, 1.94803e-07, 5.30749e-21
0.0690907, 2.02436e-07, 5.41798e-21
0.0696501, 2.10374e-07, 5.5305e-21
0.0702139, 2.18629e-07, 5.64502e-21
0.0707823, 2.27213e-07, 5.76159e-21
0.0713554, 2.36141e-07, 5.88026e-21
0.071933, 2.45425e-07, 6.00099e-21
0.0725154, 2.55081e-07, 6.12387e-21
0.0731025, 2.65124e-07, 6.2489e-21
0.0736943, 2.75569e-07, 6.37608e-21
0.0742909, 2.86431e-07, 6.50546e-21
0.0748923, 2.9773e-07, 6.63704e-21
0.0754986, 3.09481e-07, 6.77087e-21
0.0761098, 3.21703e-07, 6.90696e-21
0.076726, 3.34416e-07, 7.04534e-21
0.0773471, 3.47639e-07, 7.18601e-21
0.0779733, 3.61393e-07, 7.32901e-21
0.0786046, 3.75699e-07, 7.47437e-21
0.0792409, 3.9058e-07, 7.62207e-21
0.0798824, 4.06059e-07, 7.77216e-21
0.0805291, 4.22161e-07, 7.92466e-21
0.0811811, 4.3891e-07, 8.07959e-21
0.0818383, 4.56333e-07, 8.23694e-21
0.0825008, 4.74458e-07, 8.39674e-21
0.0831687, 4.93312e-07, 8.55902e-21
0.083842, 5.12925e-07, 8.72379e-21
0.0845208, 5.33329e-07, 8.89106e-21
0.085205, 5.54555e-07, 9.06083e-21
0.0858948, 5.76637e-07, 9.23313e-21
0.0865902, 5.99609e-07, 9.40798e-21
0.0872912, 6.23508e-07, 9.58536e-21
0.0879979, 6.48372e-07, 9.76531e-21
0.0887103, 6.74238e-07, 9.94782e-21
0.0894285, 7.0115e-07, 1.01329e-20
0.0901524, 7.29148e-07, 1.03205e-20
0.0908823, 7.58277e-07, 1.05108e-20
0.091618, 7.88584e-07, 1.07036e-20
0.0923597, 8.20115e-07, 1.0899e-20
0.0931075, 8.52921e-07, 1.10971e-20
0.0938612, 8.87054e-07, 1.12976e-20
0.0946211, 9.22568e-07, 1.15008e-20
0.0953871, 9.59519e-07, 1.17066e-20
0.0961593, 9.97966e-07, 1.19149e-20
0.0969378, 1.03797e-06, 1.21258e-20
0.0977226, 1.07959e-06, 1.23393e-20
0.0985137, 1.1229e-06, 1.25552e-20
0.0993113, 1.16796e-06, 1.27738e-20
0.100115, 1.21485e-06, 1.29948e-20
0.100926, 1.26364e-06, 1.32185e-20
0.101743, 1.31441e-06, 1.34445e-20
0.102566, 1.36724e-06, 1.36729e-20
0.103397, 1.42221e-06, 1.3904e-20
0.104234, 1.47941e-06, 1.41374e-20
0.105078, 1.53893e-06, 1.43732e-20
0.105928, 1.60087e-06, 1.46112e-20
0.106786, 1.66532e-06, 1.48518e-20
0.10765, 1.73239e-06, 1.50945e-20
0.108522, 1.80218e-06, 1.53396e-20
0.109401, 1.87481e-06, 1.5587e-20
0.110286, 1.95039e-06, 1.58363e-20
0.111179, 2.02904e-06, 1.6088e-20
0.112079, 2.11088e-06, 1.63417e-20
0.112986, 2.19606e-06, 1.65973e-20
0.113901, 2.28469e-06, 1.68552e-20
0.114823, 2.37693e-06, 1.71148e-20
0.115753, 2.47293e-06, 1.73765e-20
0.11669, 2.57282e-06, 1.76399e-20
0.117635, 2.67679e-06, 1.79052e-20
0.118587, 2.78498e-06, 1.8172e-20
0.119547, 2.89758e-06, 1.84405e-20
0.120515, 3.01476e-06, 1.87107e-20
0.12149, 3.13671e-06, 1.89821e-20
0.122474, 3.26363e-06, 1.92552e-20
0.123466, 3.39572e-06, 1.95297e-20
0.124465, 3.53319e-06, 1.98051e-20
0.125473, 3.67626e-06, 2.0082e-20
0.126488, 3.82516e-06, 2.03597e-20
0.127513, 3.98013e-06, 2.06388e-20
0.128545, 4.14142e-06, 2.09185e-20
0.129585, 4.30928e-06, 2.11989e-20
0.130635, 4.48398e-06, 2.14804e-20
0.131692, 4.66581e-06, 2.17622e-20
0.132758, 4.85505e-06, 2.20445e-20
0.133833, 5.05202e-06, 2.23274e-20
0.134916, 5.25701e-06, 2.26103e-20
0.136009, 5.47038e-06, 2.28938e-20
0.13711, 5.69245e-06, 2.31771e-20
0.13822, 5.92358e-06, 2.34603e-20
0.139339, 6.16414e-06, 2.37434e-20
0.140467, 6.41453e-06, 2.40261e-20
0.141604, 6.67514e-06, 2.43084e-20
0.14275, 6.94638e-06, 2.459e-20
0.143906, 7.22871e-06, 2.48712e-20
0.145071, 7.52256e-06, 2.51514e-20
0.146246, 7.82842e-06, 2.54308e-20
0.147429, 8.14677e-06, 2.57088e-20
0.148623, 8.47813e-06, 2.59859e-20
0.149826, 8.82303e-06, 2.62614e-20
0.151039, 9.18202e-06, 2.65354e-20
0.152262, 9.55568e-06, 2.68079e-20
0.153495, 9.94462e-06, 2.70785e-20
0.154737, 1.03494e-05, 2.7347e-20
0.15599, 1.07708e-05, 2.76135e-20
0.157253, 1.12094e-05, 2.78778e-20
0.158526, 1.1666e-05, 2.81395e-20
0.159809, 1.21412e-05, 2.83987e-20
0.161103, 1.26358e-05, 2.86553e-20
0.162407, 1.31507e-05, 2.89088e-20
0.163722, 1.36867e-05, 2.91595e-20
0.165047, 1.42445e-05, 2.94068e-20
0.166384, 1.48252e-05, 2.9651e-20
0.167731, 1.54297e-05, 2.98915e-20
0.169088, 1.60588e-05, 3.01283e-20
0.170457, 1.67138e-05, 3.03614e-20
0.171837, 1.73955e-05, 3.05905e-20
0.173228, 1.81051e-05, 3.08154e-20
0.174631, 1.88438e-05, 3.10362e-20
0.176045, 1.96127e-05, 3.12525e-20
0.17747, 2.04131e-05, 3.14641e-20
0.178907, 2.12463e-05, 3.1671e-20
0.180355, 2.21135e-05, 3.1873e-20
0.181815, 2.30163e-05, 3.207e-20
0.183287, 2.39561e-05, 3.22618e-20
0.184771, 2.49343e-05, 3.24483e-20
0.186267, 2.59526e-05, 3.26293e-20
0.187775, 2.70126e-05, 3.28047e-20
0.189295, 2.81161e-05, 3.29743e-20
0.190827, 2.92647e-05, 3.3138e-20
0.192372, 3.04604e-05, 3.32958e-20
0.193929, 3.17051e-05, 3.34473e-20
0.195499, 3.30008e-05, 3.35927e-20
0.197082, 3.43496e-05, 3.37317e-20
0.198678, 3.57536e-05, 3.38641e-20
0.200286, 3.72152e-05, 3.39899e-20
0.201908, 3.87367e-05, 3.41091e-20
0.203542, 4.03206e-05, 3.42213e-20
0.20519, 4.19693e-05, 3.43267e-20
0.206851, 4.36857e-05, 3.4425e-20
0.208526, 4.54724e-05, 3.45162e-20
0.210214, 4.73324e-05, 3.46002e-20
0.211916, 4.92686e-05, 3.46769e-20
0.213631, 5.12842e-05, 3.47462e-20
0.215361, 5.33824e-05, 3.48081e-20
0.217104, 5.55667e-05, 3.48625e-20
0.218862, 5.78406e-05, 3.49094e-20
0.220634, 6.02077e-05, 3.49486e-20
0.22242, 6.26719e-05, 3.49802e-20
0.224221, 6.52371e-05, 3.5004e-20
0.226036, 6.79076e-05, 3.50201e-20
0.227866, 7.06875e-05, 3.50285e-20
0.22971, 7.35816e-05, 3.50291e-20
0.23157, 7.65943e-05, 3.50218e-20
0.233445, 7.97306e-05, 3.50067e-20
0.235335, 8.29956e-05, 3.49838e-20
0.23724, 8.63945e-05, 3.4953e-20
0.23916, 8.99329e-05, 3.49145e-20
0.241097, 9.36165e-05, 3.48681e-20
0.243048, 9.74512e-05, 3.48139e-20
0.245016, 0.000101443, 3.47519e-20
0.247, 0.000105599, 3.46822e-20
0.248999, 0.000109926, 3.46049e-20
0.251015, 0.00011443, 3.45198e-20
0.253047, 0.000119118, 3.44272e-20
0.255096, 0.000124, 3.43269e-20
0.257161, 0.000129081, 3.42193e-20
0.259243, 0.000134371, 3.41042e-20
0.261342, 0.000139879, 3.39817e-20
0.263457, 0.000145612, 3.3852e-20
0.26559, 0.000151581, 3.37151e-20
0.26774, 0.000157794, 3.35712e-20
0.269908, 0.000164263, 3.34202e-20
0.272093, 0.000170998, 3.32623e-20
0.274296, 0.000178008, 3.30977e-20
0.276516, 0.000185307, 3.29264e-20
0.278755, 0.000192905, 3.27486e-20
0.281012, 0.000200816, 3.25643e-20
0.283287, 0.000209051, 3.23737e-20
0.28558, 0.000217624, 3.2177e-20
0.287892, 0.000226549, 3.19742e-20
0.290223, 0.000235841, 3.17655e-20
0.292572, 0.000245515, 3.15511e-20
0.294941, 0.000255585, 3.1331e-20
0.297329, 0.000266069, 3.11054e-20
0.299736, 0.000276984, 3.08746e-20
0.302162, 0.000288347, 3.06387e-20
0.304608, 0.000300177, 3.03978e-20
0.307074, 0.000312492, 3.0152e-20
0.30956, 0.000325314, 2.99015e-20
0.312066, 0.000338662, 2.96466e-20
0.314593, 0.000352558, 2.93872e-20
0.31714, 0.000367025, 2.91237e-20
0.319707, 0.000382086, 2.88563e-20
0.322295, 0.000397766, 2.85851e-20
0.324905, 0.000414091, 2.83101e-20
0.327535, 0.000431085, 2.80318e-20
0.330187, 0.000448778, 2.775e-20
0.33286, 0.000467198, 2.74653e-20
0.335554, 0.000486374, 2.71776e-20
0.338271, 0.000506339, 2.6887e-20
0.341009, 0.000527123, 2.6594e-20
0.34377, 0.000548762, 2.62984e-20
0.346553, 0.000571289, 2.60007e-20
0.349359, 0.000594742, 2.57008e-20
0.352187, 0.000619159, 2.53991e-20
0.355038, 0.000644579, 2.50957e-20
0.357913, 0.000671043, 2.47906e-20
0.36081, 0.000698595, 2.44842e-20
0.363731, 0.000727279, 2.41766e-20
0.366676, 0.000757142, 2.3868e-20
0.369644, 0.000788231, 2.35585e-20
0.372637, 0.000820599, 2.32482e-20
0.375653, 0.000854296, 2.29374e-20
0.378695, 0.000889378, 2.26261e-20
0.38176, 0.000925902, 2.23147e-20
0.384851, 0.000963927, 2.20031e-20
0.387967, 0.00100351, 2.16915e-20
0.391108, 0.00104473, 2.13802e-20
0.394274, 0.00108764, 2.10692e-20
0.397466, 0.00113231, 2.07587e-20
0.400683, 0.00117882, 2.04489e-20
0.403927, 0.00122724, 2.01397e-20
0.407197, 0.00127765, 1.98315e-20
0.410494, 0.00133013, 1.95242e-20
0.413817, 0.00138477, 1.92181e-20
0.417167, 0.00144165, 1.89132e-20
0.420544, 0.00150087, 1.86098e-20
0.423949, 0.00156253, 1.83077e-20
0.427381, 0.00162672, 1.80074e-20
0.430841, 0.00169355, 1.77087e-20
0.434329, 0.00176313, 1.74118e-20
0.437845, 0.00183556, 1.71168e-20
0.44139, 0.00191098, 1.68238e-20
0.444963, 0.00198949, 1.65329e-20
0.448566, 0.00207123, 1.62442e-20
0.452197, 0.00215633, 1.59577e-20
0.455858, 0.00224493, 1.56736e-20
0.459548, 0.00233718, 1.5392e-20
0.463269, 0.00243321, 1.51127e-20
0.467019, 0.00253319, 1.48361e-20
0.4708, 0.00263729, 1.45621e-20
0.474611, 0.00274566, 1.42908e-20
0.478454, 0.00285849, 1.40222e-20
0.482327, 0.00297595, 1.37565e-20
0.486232, 0.00309825, 1.34935e-20
0.490168, 0.00322557, 1.32336e-20
0.494136, 0.00335813, 1.29765e-20
0.498137, 0.00349613, 1.27224e-20
0.50217, 0.00363982, 1.24714e-20
0.506235, 0.0037894, 1.22234e-20
0.510333, 0.00394514, 1.19786e-20
0.514465, 0.00410729, 1.17368e-20
0.51863, 0.00427609, 1.14982e-20
0.522828, 0.00445184, 1.12628e-20
0.527061, 0.00463482, 1.10305e-20
0.531328, 0.00482532, 1.08015e-20
0.535629, 0.00502365, 1.05757e-20
0.539966, 0.00523014, 1.03531e-20
0.544337, 0.00544511, 1.01338e-20
0.548744, 0.00566893, 9.9177e-21
0.553186, 0.00590195, 9.7049e-21
0.557665, 0.00614455, 9.49532e-21
0.562179, 0.00639713, 9.28905e-21
0.566731, 0.00666009, 9.08598e-21
0.571319, 0.00693386, 8.88619e-21
0.575944, 0.00721889, 8.68965e-21
0.580607, 0.00751565, 8.49633e-21
0.585307, 0.0078246, 8.30626e-21
0.590045, 0.00814626, 8.1194e-21
0.594822, 0.00848115, 7.93572e-21
0.599638, 0.00882981, 7.75521e-21
0.604492, 0.0091928, 7.5779e-21
0.609386, 0.00957072, 7.40371e-21
0.614319, 0.00996419, 7.23267e-21
0.619293, 0.0103738, 7.0647e-21
0.624306, 0.0108003, 6.89985e-21
0.62936, 0.0112443, 6.73805e-21
0.634456, 0.0117066, 6.57924e-21
0.639592, 0.0121879, 6.42348e-21
0.64477, 0.012689, 6.27068e-21
0.64999, 0.0132107, 6.12082e-21
0.655252, 0.0137539, 5.9739e-21
0.660556, 0.0143194, 5.82987e-21
0.665904, 0.0149081, 5.68868e-21
0.671295, 0.0155211, 5.55032e-21
0.67673, 0.0161592, 5.41474e-21
0.682208, 0.0168236, 5.28194e-21
0.687731, 0.0175154, 5.15186e-21
0.693299, 0.0182355, 5.02446e-21
0.698912, 0.0189853, 4.89971e-21
0.70457, 0.019766, 4.7776e-21
0.710274, 0.0205787, 4.65807e-21
0.716024, 0.0214249, 4.54109e-21
0.721821, 0.0223059, 4.42662e-21
0.727664, 0.0232231, 4.31463e-21
0.733555, 0.024178, 4.20508e-21
0.739494, 0.0251722, 4.09792e-21
0.74548, 0.0262073, 3.99314e-21
0.751516, 0.0272849, 3.89067e-21
0.7576, 0.0284069, 3.7905e-21
0.763733, 0.029575, 3.69259e-21
0.769916, 0.0307912, 3.5969e-21
0.776149, 0.0320573, 3.50338e-21
0.782432, 0.0333756, 3.41201e-21
0.788767, 0.0347481, 3.32273e-21
0.795152, 0.036177, 3.23553e-21
0.801589, 0.0376647, 3.15037e-21
0.808079, 0.0392136, 3.06718e-21
0.814621, 0.0408262, 2.98596e-21
0.821216, 0.0425051, 2.90667e-21
0.827864, 0.044253, 2.82926e-21
0.834566, 0.0460729, 2.75371e-21
0.841322, 0.0479676, 2.67997e-21
0.848134, 0.0499402, 2.608e-21
0.855, 0.051994, 2.53779e-21
0.861922, 0.0541323, 2.46928e-21
0.868899, 0.0563584, 2.40246e-21
0.875934, 0.0586762, 2.33728e-21
0.883025, 0.0610893, 2.27371e-21
0.890174, 0.0636016, 2.21171e-21
0.89738, 0.0662173, 2.15126e-21
0.904645, 0.0689406, 2.09232e-21
0.911969, 0.0717759, 2.03486e-21
0.919352, 0.0747278, 1.97885e-21
0.926795, 0.0778011, 1.92426e-21
0.934298, 0.0810008, 1.87106e-21
0.941861, 0.0843321, 1.81922e-21
0.949486, 0.0878005, 1.7687e-21
0.957173, 0.0914115, 1.71948e-21
0.964922, 0.0951711, 1.67153e-21
0.972734, 0.0990852, 1.62482e-21
0.980609, 0.10316, 1.57932e-21
0.988547, 0.107403, 1.53501e-21
0.99655, 0.111821, 1.49186e-21
1.00462, 0.11642, 1.44983e-21
1.01275, 0.121208, 1.40893e-21
1.02095, 0.126193, 1.36909e-21
1.02922, 0.131383, 1.33029e-21
1.03755, 0.136787, 1.29256e-21
1.04595, 0.142413, 1.25581e-21
1.05441, 0.14827, 1.22008e-21
1.06295, 0.154368, 1.18526e-21
1.07156, 0.160718, 1.15138e-21
1.08023, 0.167328, 1.11844e-21
1.08898, 0.17421, 1.08636e-21
1.09779, 0.181376, 1.05519e-21
1.10668, 0.188836, 1.02483e-21
1.11564, 0.196603, 9.95305e-22
1.12467, 0.204689, 9.66596e-22
1.13378, 0.213108, 9.38651e-22
1.14295, 0.221873, 9.11514e-22
1.15221, 0.230999, 8.85078e-22
1.16154, 0.2405, 8.59386e-22
1.17094, 0.250393, 8.34418e-22
1.18042, 0.260692, 8.10131e-22
1.18997, 0.271414, 7.86536e-22
1.19961, 0.282578, 7.63566e-22
1.20932, 0.294201, 7.41256e-22
1.21911, 0.306302, 7.19566e-22
1.22898, 0.318901, 6.98482e-22
1.23893, 0.332018, 6.7799e-22
1.24896, 0.345675, 6.58074e-22
1.25907, 0.359893, 6.38723e-22
