f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.26308e-21
0.008912, 5.76151e-11, 4.35795e-21
0.00898414, 5.91038e-11, 4.45476e-21
0.00905688, 6.06335e-11, 4.55359e-21
0.0091302, 6.22055e-11, 4.65444e-21
0.00920411, 6.38208e-11, 4.75735e-21
0.00927863, 6.54809e-11, 4.86237e-21
0.00935374, 6.7187e-11, 4.96951e-21
0.00942947, 6.89404e-11, 5.07884e-21
0.00950581, 7.07424e-11, 5.19037e-21
0.00958276, 7.25946e-11, 5.30414e-21
0.00966034, 7.44984e-11, 5.4202e-21
0.00973855, 7.64553e-11, 5.53858e-21
0.00981739, 7.84668e-11, 5.65932e-21
0.00989687, 8.05346e-11, 5.78246e-21
0.00997699, 8.26603e-11, 5.90803e-21
0.0100578, 8.48456e-11, 6.03614e-21
0.0101392, 8.70923e-11, 6.16666e-21
0.0102213, 8.94022e-11, 6.2998e-21
0.010304, 9.17772e-11, 6.43543e-21
0.0103874, 9.42192e-11, 6.57373e-21
0.0104715, 9.67302e-11, 6.71475e-21
0.0105563, 9.93123e-11, 6.85851e-21
0.0106418, 1.01968e-10, 7.00505e-21
0.0107279, 1.04698e-10, 7.15422e-21
0.0108148, 1.07506e-10, 7.30641e-21
0.0109023, 1.10395e-10, 7.46128e-21
0.0109906, 1.13365e-10, 7.61923e-21
0.0110796, 1.16421e-10, 7.78011e-21
0.0111693, 1.19564e-10, 7.94394e-21
0.0112597, 1.22797e-10, 8.11077e-21
0.0113508, 1.26123e-10, 8.2806e-21
0.0114427, 1.29545e-10, 8.45367e-21
0.0115354, 1.33065e-10, 8.63e-21
0.0116287, 1.36687e-10, 8.80924e-21
0.0117229, 1.40414e-10, 8.99199e-21
0.0118178, 1.44249e-10, 9.1779e-21
0.0119135, 1.48195e-10, 9.36719e-21
0.0120099, 1.52255e-10, 9.55968e-21
0.0121071, 1.56434e-10, 9.7556e-21
0.0122052, 1.60735e-10, 9.95518e-21
0.012304, 1.65162e-10, 1.0158e-20
0.0124036, 1.69718e-10, 1.03644e-20
0.012504, 1.74407e-10, 1.05743e-20
0.0126052, 1.79235e-10, 1.07878e-20
0.0127073, 1.84205e-10, 1.1005e-20
0.0128101, 1.89321e-10, 1.12256e-20
0.0129138, 1.94589e-10, 1.14501e-20
0.0130184, 2.00012e-10, 1.16784e-20
0.0131238, 2.05597e-10, 1.19103e-20
0.01323, 2.11347e-10, 1.21459e-20
0.0133371, 2.17269e-10, 1.23855e-20
0.0134451, 2.23368e-10, 1.26289e-20
0.013554, 2.29648e-10, 1.28763e-20
0.0136637, 2.36117e-10, 1.31274e-20
0.0137743, 2.4278e-10, 1.33825e-20
0.0138858, 2.49643e-10, 1.36415e-20
0.0139982, 2.56714e-10, 1.39045e-20
0.0141116, 2.63997e-10, 1.41718e-20
0.0142258, 2.71501e-10, 1.44428e-20
0.014341, 2.79232e-10, 1.4718e-20
0.0144571, 2.87198e-10, 1.49972e-20
0.0145741, 2.95407e-10, 1.52804e-20
0.0146921, 3.03866e-10, 1.55678e-20
0.014811, 3.12583e-10, 1.58592e-20
0.0149309, 3.21567e-10, 1.61548e-20
0.0150518, 3.30827e-10, 1.64546e-20
0.0151737, 3.40371e-10, 1.67587e-20
0.0152965, 3.50209e-10, 1.70666e-20
0.0154203, 3.60351e-10, 1.73788e-20
0.0155452, 3.70807e-10, 1.76953e-20
0.015671, 3.81587e-10, 1.80157e-20
0.0157979, 3.92701e-10, 1.83405e-20
0.0159258, 4.04161e-10, 1.86694e-20
0.0160547, 4.15979e-10, 1.90023e-20
0.0161847, 4.28166e-10, 1.93395e-20
0.0163157, 4.40734e-10, 1.96807e-20
0.0164478, 4.53697e-10, 2.00261e-20
0.016581, 4.67067e-10, 2.03756e-20
0.0167152, 4.80859e-10, 2.0729e-20
0.0168505, 4.95086e-10, 2.10865e-20
0.0169869, 5.09763e-10, 2.1448e-20
0.0171245, 5.24905e-10, 2.18137e-20
0.0172631, 5.40528e-10, 2.21831e-20
0.0174028, 5.56649e-10, 2.25563e-20
0.0175437, 5.73284e-10, 2.29336e-20
0.0176858, 5.9045e-10, 2.33148e-20
0.0178289, 6.08167e-10, 2.36994e-20
0.0179733, 6.26452e-10, 2.40881e-20
0.0181188, 6.45325e-10, 2.44803e-20
0.0182655, 6.64806e-10, 2.48762e-20
0.0184133, 6.84917e-10, 2.52754e-20
0.0185624, 7.05678e-10, 2.56783e-20
0.0187127, 7.27113e-10, 2.60846e-20
0.0188642, 7.49244e-10, 2.64942e-20
0.0190169, 7.72096e-10, 2.69069e-20
0.0191708, 7.95694e-10, 2.73228e-20
0.019326, 8.20063e-10, 2.77418e-20
0.0194825, 8.45231e-10, 2.81639e-20
0.0196402, 8.71225e-10, 2.85888e-20
0.0197992, 8.98075e-10, 2.90165e-20
0.0199595, 9.25809e-10, 2.94469e-20
0.0201211, 9.54459e-10, 2.98798e-20
0.020284, 9.84058e-10, 3.03153e-20
0.0204482, 1.01464e-09, 3.07529e-20
0.0206138, 1.04624e-09, 3.1193e-20
0.0207806, 1.07888e-09, 3.16348e-20
0.0209489, 1.11262e-09, 3.20789e-20
0.0211185, 1.14749e-09, 3.25247e-20
0.0212894, 1.18352e-09, 3.29719e-20
0.0214618, 1.22077e-09, 3.3421e-20
0.0216355, 1.25926e-09, 3.38712e-20
0.0218107, 1.29906e-09, 3.43228e-20
0.0219873, 1.3402e-09, 3.47754e-20
0.0221653, 1.38273e-09, 3.52288e-20
0.0223447, 1.4267e-09, 3.56829e-20
0.0225256, 1.47216e-09, 3.61376e-20
0.022708, 1.51917e-09, 3.65927e-20
0.0228918, 1.56779e-09, 3.70478e-20
0.0230771, 1.61806e-09, 3.75029e-20
0.0232639, 1.67006e-09, 3.79578e-20
0.0234523, 1.72384e-09, 3.84125e-20
0.0236421, 1.77946e-09, 3.88663e-20
0.0238335, 1.83701e-09, 3.93195e-20
0.0240265, 1.89653e-09, 3.97717e-20
0.024221, 1.95811e-09, 4.02226e-20
0.0244171, 2.02183e-09, 4.0672e-20
0.0246148, 2.08775e-09, 4.11199e-20
0.024814, 2.15596e-09, 4.15656e-20
0.0250149, 2.22655e-09, 4.20093e-20
0.0252174, 2.2996e-09, 4.24507e-20
0.0254216, 2.3752e-09, 4.28896e-20
0.0256274, 2.45345e-09, 4.33256e-20
0.0258349, 2.53443e-09, 4.37587e-20
0.026044, 2.61827e-09, 4.41882e-20
0.0262549, 2.70505e-09, 4.46144e-20
0.0264674, 2.79489e-09, 4.50367e-20
0.0266817, 2.8879e-09, 4.54551e-20
0.0268977, 2.9842e-09, 4.58691e-20
0.0271154, 3.08391e-09, 4.62785e-20
0.027335, 3.18716e-09, 4.66834e-20
0.0275562, 3.29409e-09, 4.7083e-20
0.0277793, 3.40481e-09, 4.74774e-20
0.0280042, 3.51949e-09, 4.78664e-20
0.0282309, 3.63826e-09, 4.82495e-20
0.0284595, 3.76128e-09, 4.86267e-20
0.0286899, 3.88871e-09, 4.89976e-20
0.0289222, 4.02072e-09, 4.93619e-20
0.0291563, 4.15747e-09, 4.97194e-20
0.0293923, 4.29915e-09, 5.00699e-20
0.0296303, 4.44594e-09, 5.04132e-20
0.0298702, 4.59803e-09, 5.0749e-20
0.030112, 4.75562e-09, 5.10769e-20
0.0303558, 4.91893e-09, 5.13969e-20
0.0306015, 5.08816e-09, 5.17086e-20
0.0308493, 5.26354e-09, 5.20119e-20
0.031099, 5.44531e-09, 5.23065e-20
0.0313508, 5.6337e-09, 5.25922e-20
0.0316046, 5.82897e-09, 5.28687e-20
0.0318604, 6.03139e-09, 5.31358e-20
0.0321184, 6.24121e-09, 5.33935e-20
0.0323784, 6.45873e-09, 5.36412e-20
0.0326405, 6.68424e-09, 5.3879e-20
0.0329048, 6.91805e-09, 5.41067e-20
0.0331711, 7.16046e-09, 5.43239e-20
0.0334397, 7.41181e-09, 5.45307e-20
0.0337104, 7.67245e-09, 5.47267e-20
0.0339833, 7.94273e-09, 5.49117e-20
0.0342584, 8.22301e-09, 5.50857e-20
0.0345358, 8.51369e-09, 5.52486e-20
0.0348154, 8.81516e-09, 5.54e-20
0.0350972, 9.12784e-09, 5.55398e-20
0.0353813, 9.45216e-09, 5.5668e-20
0.0356678, 9.78857e-09, 5.57845e-20
0.0359565, 1.01375e-08, 5.5889e-20
0.0362476, 1.04995e-08, 5.59816e-20
0.0365411, 1.08751e-08, 5.6062e-20
0.0368369, 1.12647e-08, 5.61303e-20
0.0371351, 1.1669e-08, 5.61862e-20
0.0374358, 1.20884e-08, 5.62298e-20
0.0377388, 1.25236e-08, 5.6261e-20
0.0380443, 1.29751e-08, 5.62797e-20
0.0383523, 1.34437e-08, 5.62859e-20
0.0386628, 1.393e-08, 5.62796e-20
0.0389758, 1.44346e-08, 5.62607e-20
0.0392914, 1.49584e-08, 5.62292e-20
0.0396095, 1.55019e-08, 5.61851e-20
0.0399301, 1.60661e-08, 5.61285e-20
0.0402534, 1.66517e-08, 5.60593e-20
0.0405793, 1.72595e-08, 5.59775e-20
0.0409078, 1.78904e-08, 5.58833e-20
0.041239, 1.85454e-08, 5.57765e-20
0.0415728, 1.92253e-08, 5.56574e-20
0.0419094, 1.99311e-08, 5.5526e-20
0.0422487, 2.06639e-08, 5.53823e-20
0.0425907, 2.14247e-08, 5.52264e-20
0.0429355, 2.22147e-08, 5.50585e-20
0.0432831, 2.30349e-08, 5.48786e-20
0.0436335, 2.38865e-08, 5.46868e-20
0.0439867, 2.47708e-08, 5.44834e-20
0.0443428, 2.56891e-08, 5.42683e-20
0.0447018, 2.66427e-08, 5.40418e-20
0.0450637, 2.76331e-08, 5.38039e-20
0.0454285, 2.86615e-08, 5.3555e-20
0.0457963, 2.97297e-08, 5.32951e-20
0.0461671, 3.0839e-08, 5.30243e-20
0.0465408, 3.19912e-08, 5.2743e-20
0.0469176, 3.3188e-08, 5.24513e-20
0.0472974, 3.4431e-08, 5.21493e-20
0.0476803, 3.57222e-08, 5.18374e-20
0.0480663, 3.70635e-08, 5.15156e-20
0.0484555, 3.84568e-08, 5.11843e-20
0.0488477, 3.99042e-08, 5.08436e-20
0.0492432, 4.14079e-08, 5.04938e-20
0.0496418, 4.297e-08, 5.01352e-20
0.0500437, 4.45929e-08, 4.97679e-20
0.0504489, 4.62791e-08, 4.93922e-20
0.0508573, 4.8031e-08, 4.90084e-20
0.051269, 4.98512e-08, 4.86167e-20
0.0516841, 5.17425e-08, 4.82174e-20
0.0521025, 5.37078e-08, 4.78108e-20
0.0525243, 5.57498e-08, 4.73971e-20
0.0529495, 5.78718e-08, 4.69766e-20
0.0533782, 6.00769e-08, 4.65495e-20
0.0538103, 6.23683e-08, 4.61162e-20
0.0542459, 6.47497e-08, 4.5677e-20
0.0546851, 6.72245e-08, 4.5232e-20
0.0551278, 6.97965e-08, 4.47816e-20
0.0555741, 7.24695e-08, 4.43261e-20
0.056024, 7.52477e-08, 4.38657e-20
0.0564776, 7.81352e-08, 4.34007e-20
0.0569348, 8.11363e-08, 4.29315e-20
0.0573957, 8.42558e-08, 4.24583e-20
0.0578604, 8.74982e-08, 4.19813e-20
0.0583288, 9.08685e-08, 4.15009e-20
0.058801, 9.43718e-08, 4.10174e-20
0.059277, 9.80135e-08, 4.0531e-20
0.0597569, 1.01799e-07, 4.00419e-20
0.0602407, 1.05735e-07, 3.95505e-20
0.0607284, 1.09826e-07, 3.9057e-20
0.06122, 1.14079e-07, 3.85618e-20
0.0617156, 1.185e-07, 3.8065e-20
0.0622153, 1.23097e-07, 3.75669e-20
0.0627189, 1.27876e-07, 3.70679e-20
0.0632267, 1.32845e-07, 3.6568e-20
0.0637386, 1.38011e-07, 3.60676e-20
0.0642546, 1.43382e-07, 3.5567e-20
0.0647747, 1.48966e-07, 3.50664e-20
0.0652991, 1.54773e-07, 3.4566e-20
0.0658278, 1.60811e-07, 3.4066e-20
0.0663607, 1.67089e-07, 3.35667e-20
0.0668979, 1.73617e-07, 3.30684e-20
0.0674395, 1.80405e-07, 3.25711e-20
0.0679855, 1.87463e-07, 3.20751e-20
0.0685359, 1.94803e-07, 3.15807e-20
0.0690907, 2.02436e-07, 3.10881e-20
0.0696501, 2.10374e-07, 3.05973e-20
0.0702139, 2.18629e-07, 3.01088e-20
0.0707823, 2.27213e-07, 2.96226e-20
0.0713554, 2.36141e-07, 2.91387e-20
0.071933, 2.45425e-07, 2.86576e-20
0.0725154, 2.55081e-07, 2.81793e-20
0.0731025, 2.65124e-07, 2.7704e-20
0.0736943, 2.75569e-07, 2.72318e-20
0.0742909, 2.86431e-07, 2.6763e-20
0.0748923, 2.9773e-07, 2.62976e-20
0.0754986, 3.09481e-07, 2.58358e-20
0.0761098, 3.21703e-07, 2.53777e-20
0.076726, 3.34416e-07, 2.49234e-20
0.0773471, 3.47639e-07, 2.44731e-20
0.0779733, 3.61393e-07, 2.40268e-20
0.0786046, 3.75699e-07, 2.35847e-20
0.0792409, 3.9058e-07, 2.31469e-20
0.0798824, 4.06059e-07, 2.27135e-20
0.0805291, 4.22161e-07, 2.22846e-20
0.0811811, 4.3891e-07, 2.18601e-20
0.0818383, 4.56333e-07, 2.14404e-20
0.0825008, 4.74458e-07, 2.10253e-20
0.0831687, 4.93312e-07, 2.06151e-20
0.083842, 5.12925e-07, 2.02096e-20
0.0845208, 5.33329e-07, 1.98091e-20
0.085205, 5.54555e-07, 1.94135e-20
0.0858948, 5.76637e-07, 1.90229e-20
0.0865902, 5.99609e-07, 1.86373e-20
0.0872912, 6.23508e-07, 1.82569e-20
0.0879979, 6.48372e-07, 1.78815e-20
0.0887103, 6.74238e-07, 1.75113e-20
0.0894285, 7.0115e-07, 1.71463e-20
0.0901524, 7.29148e-07, 1.67865e-20
0.0908823, 7.58277e-07, 1.64319e-20
0.091618, 7.88584e-07, 1.60825e-20
0.0923597, 8.20115e-07, 1.57383e-20
0.0931075, 8.52921e-07, 1.53993e-20
0.0938612, 8.87054e-07, 1.50657e-20
0.0946211, 9.22568e-07, 1.47372e-20
0.0953871, 9.59519e-07, 1.44139e-20
0.0961593, 9.97966e-07, 1.40959e-20
0.0969378, 1.03797e-06, 1.37831e-20
0.0977226, 1.07959e-06, 1.34755e-20
0.0985137, 1.1229e-06, 1.3173e-20
0.0993113, 1.16796e-06, 1.28757e-20
0.100115, 1.21485e-06, 1.25836e-20
0.100926, 1.26364e-06, 1.22964e-20
0.101743, 1.31441e-06, 1.20144e-20
0.102566, 1.36724e-06, 1.17376e-20
0.103397, 1.42221e-06, 1.14654e-20
0.104234, 1.47941e-06, 1.11985e-20
0.105078, 1.53893e-06, 1.09363e-20
0.105928, 1.60087e-06, 1.06793e-20
0.106786, 1.66532e-06, 1.04269e-20
0.10765, 1.73239e-06, 1.01795e-20
0.108522, 1.80218e-06, 9.93655e-21
0.109401, 1.87481e-06, 9.69836e-21
0.110286, 1.95039e-06, 9.46512e-21
0.111179, 2.02904e-06, 9.23628e-21
0.112079, 2.11088e-06, 9.01206e-21
0.112986, 2.19606e-06, 8.79242e-21
0.113901, 2.28469e-06, 8.57708e-21
0.114823, 2.37693e-06, 8.36623e-21
0.115753, 2.47293e-06, 8.15961e-21
0.11669, 2.57282e-06, 7.9574e-21
0.117635, 2.67679e-06, 7.75934e-21
0.118587, 2.78498e-06, 7.56559e-21
0.119547, 2.89758e-06, 7.3759e-21
0.120515, 3.01476e-06, 7.19023e-21
0.12149, 3.13671e-06, 7.00872e-21
0.122474, 3.26363e-06, 6.83095e-21
0.123466, 3.39572e-06, 6.65706e-21
0.124465, 3.53319e-06, 6.48717e-21
0.125473, 3.67626e-06, 6.3209e-21
0.126488, 3.82516e-06, 6.15852e-21
0.127513, 3.98013e-06, 5.99951e-21
0.128545, 4.14142e-06, 5.84429e-21
0.129585, 4.30928e-06, 5.69264e-21
0.130635, 4.48398e-06, 5.54423e-21
0.131692, 4.66581e-06, 5.39944e-21
0.132758, 4.85505e-06, 5.25794e-21
0.133833, 5.05202e-06, 5.11968e-21
0.134916, 5.25701e-06, 4.98473e-21
0.136009, 5.47038e-06, 4.85281e-21
0.13711, 5.69245e-06, 4.72411e-21
0.13822, 5.92358e-06, 4.59845e-21
0.139339, 6.16414e-06, 4.47579e-21
0.140467, 6.41453e-06, 4.35608e-21
0.141604, 6.67514e-06, 4.23926e-21
0.14275, 6.94638e-06, 4.12529e-21
0.143906, 7.22871e-06, 4.01403e-21
0.145071, 7.52256e-06, 3.90552e-21
0.146246, 7.82842e-06, 3.79962e-21
0.147429, 8.14677e-06, 3.69646e-21
0.148623, 8.47813e-06, 3.59574e-21
0.149826, 8.82303e-06, 3.49758e-21
0.151039, 9.18202e-06, 3.40185e-21
0.152262, 9.55568e-06, 3.3085e-21
0.153495, 9.94462e-06, 3.2175e-21
0.154737, 1.03494e-05, 3.12887e-21
0.15599, 1.07708e-05, 3.04242e-21
0.157253, 1.12094e-05, 2.95819e-21
0.158526, 1.1666e-05, 2.87612e-21
0.159809, 1.21412e-05, 2.79618e-21
0.161103, 1.26358e-05, 2.71826e-21
0.162407, 1.31507e-05, 2.64238e-21
0.163722, 1.36867e-05, 2.56844e-21
0.165047, 1.42445e-05, 2.49646e-21
0.166384, 1.48252e-05, 2.4263e-21
0.167731, 1.54297e-05, 2.35801e-21
0.169088, 1.60588e-05, 2.29157e-21
0.170457, 1.67138e-05, 2.22683e-21
0.171837, 1.73955e-05, 2.1638e-21
0.173228, 1.81051e-05, 2.10245e-21
0.174631, 1.88438e-05, 2.04271e-21
0.176045, 1.96127e-05, 1.98457e-21
0.17747, 2.04131e-05, 1.92801e-21
0.178907, 2.12463e-05, 1.87295e-21
0.180355, 2.21135e-05, 1.8194e-21
0.181815, 2.30163e-05, 1.76727e-21
0.183287, 2.39561e-05, 1.71656e-21
0.184771, 2.49343e-05, 1.66722e-21
0.186267, 2.59526e-05, 1.61922e-21
0.187775, 2.70126e-05, 1.57253e-21
0.189295, 2.81161e-05, 1.52713e-21
0.190827, 2.92647e-05, 1.48298e-21
0.192372, 3.04604e-05, 1.44002e-21
0.193929, 3.17051e-05, 1.39827e-21
0.195499, 3.30008e-05, 1.35765e-21
0.197082, 3.43496e-05, 1.31815e-21
0.198678, 3.57536e-05, 1.27975e-21
0.200286, 3.72152e-05, 1.24243e-21
0.201908, 3.87367e-05, 1.20613e-21
0.203542, 4.03206e-05, 1.17087e-21
0.20519, 4.19693e-05, 1.13658e-21
0.206851, 4.36857e-05, 1.10325e-21
0.208526, 4.54724e-05, 1.07086e-21
0.210214, 4.73324e-05, 1.03938e-21
0.211916, 4.92686e-05, 1.00879e-21
0.213631, 5.12842e-05, 9.79075e-22
0.215361, 5.33824e-05, 9.50183e-22
0.217104, 5.55667e-05, 9.22127e-22
0.218862, 5.78406e-05, 8.94854e-22
0.220634, 6.02077e-05, 8.68362e-22
0.22242, 6.26719e-05, 8.4263e-22
0.224221, 6.52371e-05, 8.17626e-22
0.226036, 6.79076e-05, 7.93346e-22
0.227866, 7.06875e-05, 7.69758e-22
0.22971, 7.35816e-05, 7.46857e-22
0.23157, 7.65943e-05, 7.24602e-22
0.233445, 7.97306e-05, 7.02989e-22
0.235335, 8.29956e-05, 6.82002e-22
0.23724, 8.63945e-05, 6.61625e-22
0.23916, 8.99329e-05, 6.41842e-22
0.241097, 9.36165e-05, 6.22618e-22
0.243048, 9.74512e-05, 6.03968e-22
0.245016, 0.000101443, 5.85849e-22
0.247, 0.000105599, 5.68258e-22
0.248999, 0.000109926, 5.51188e-22
0.251015, 0.00011443, 5.34611e-22
0.253047, 0.000119118, 5.1852e-22
0.255096, 0.000124, 5.02897e-22
0.257161, 0.000129081, 4.87735e-22
0.259243, 0.000134371, 4.73017e-22
0.261342, 0.000139879, 4.58731e-22
0.263457, 0.000145612, 4.44871e-22
0.26559, 0.000151581, 4.31415e-22
0.26774, 0.000157794, 4.18357e-22
0.269908, 0.000164263, 4.05681e-22
0.272093, 0.000170998, 3.93383e-22
0.274296, 0.000178008, 3.81447e-22
0.276516, 0.000185307, 3.6987e-22
0.278755, 0.000192905, 3.58631e-22
0.281012, 0.000200816, 3.47726e-22
0.283287, 0.000209051, 3.37147e-22
0.28558, 0.000217624, 3.26885e-22
0.287892, 0.000226549, 3.16927e-22
0.290223, 0.000235841, 3.07265e-22
0.292572, 0.000245515, 2.97894e-22
0.294941, 0.000255585, 2.888e-22
0.297329, 0.000266069, 2.79979e-22
0.299736, 0.000276984, 2.71423e-22
0.302162, 0.000288347, 2.63125e-22
0.304608, 0.000300177, 2.55075e-22
0.307074, 0.000312492, 2.47266e-22
0.30956, 0.000325314, 2.39691e-22
0.312066, 0.000338662, 2.32345e-22
0.314593, 0.000352558, 2.25218e-22
0.31714, 0.000367025, 2.18307e-22
0.319707, 0.000382086, 2.11606e-22
0.322295, 0.000397766, 2.05107e-22
0.324905, 0.000414091, 1.98802e-22
0.327535, 0.000431085, 1.92689e-22
0.330187, 0.000448778, 1.86761e-22
0.33286, 0.000467198, 1.81013e-22
0.335554, 0.000486374, 1.7544e-22
0.338271, 0.000506339, 1.70034e-22
0.341009, 0.000527123, 1.64794e-22
0.34377, 0.000548762, 1.59711e-22
0.346553, 0.000571289, 1.54784e-22
0.349359, 0.000594742, 1.50006e-22
0.352187, 0.000619159, 1.45374e-22
0.355038, 0.000644579, 1.40883e-22
0.357913, 0.000671043, 1.36528e-22
0.36081, 0.000698595, 1.32307e-22
0.363731, 0.000727279, 1.28214e-22
0.366676, 0.000757142, 1.24246e-22
0.369644, 0.000788231, 1.20401e-22
0.372637, 0.000820599, 1.16671e-22
0.375653, 0.000854296, 1.13057e-22
0.378695, 0.000889378, 1.09552e-22
0.38176, 0.000925902, 1.06156e-22
0.384851, 0.000963927, 1.02863e-22
0.387967, 0.00100351, 9.9671e-23
0.391108, 0.00104473, 9.6577e-23
0.394274, 0.00108764, 9.35785e-23
0.397466, 0.00113231, 9.06717e-23
0.400683, 0.00117882, 8.78549e-23
0.403927, 0.00122724, 8.51239e-23
0.407197, 0.00127765, 8.24771e-23
0.410494, 0.00133013, 7.99114e-23
0.413817, 0.00138477, 7.74252e-23
0.417167, 0.00144165, 7.50156e-23
0.420544, 0.00150087, 7.26802e-23
0.423949, 0.00156253, 7.04165e-23
0.427381, 0.00162672, 6.82229e-23
0.430841, 0.00169355, 6.6097e-23
0.434329, 0.00176313, 6.40366e-23
0.437845, 0.00183556, 6.20401e-23
0.44139, 0.00191098, 6.0105e-23
0.444963, 0.00198949, 5.823e-23
0.448566, 0.00207123, 5.64126e-23
0.452197, 0.00215633, 5.46519e-23
0.455858, 0.00224493, 5.29454e-23
0.459548, 0.00233718, 5.12921e-23
0.463269, 0.00243321, 4.96895e-23
0.467019, 0.00253319, 4.81371e-23
0.4708, 0.00263729, 4.66325e-23
0.474611, 0.00274566, 4.51749e-23
0.478454, 0.00285849, 4.3762e-23
0.482327, 0.00297595, 4.23934e-23
0.486232, 0.00309825, 4.10671e-23
0.490168, 0.00322557, 3.97821e-23
0.494136, 0.00335813, 3.85371e-23
0.498137, 0.00349613, 3.73305e-23
0.50217, 0.00363982, 3.61615e-23
0.506235, 0.0037894, 3.5029e-23
0.510333, 0.00394514, 3.39318e-23
0.514465, 0.00410729, 3.28685e-23
0.51863, 0.00427609, 3.18384e-23
0.522828, 0.00445184, 3.08406e-23
0.527061, 0.00463482, 2.98736e-23
0.531328, 0.00482532, 2.89368e-23
0.535629, 0.00502365, 2.80294e-23
0.539966, 0.00523014, 2.71499e-23
0.544337, 0.00544511, 2.62982e-23
0.548744, 0.00566893, 2.54729e-23
0.553186, 0.00590195, 2.46734e-23
0.557665, 0.00614455, 2.38988e-23
0.562179, 0.00639713, 2.31485e-23
0.566731, 0.00666009, 2.24214e-23
0.571319, 0.00693386, 2.17172e-23
0.575944, 0.00721889, 2.1035e-23
0.580607, 0.00751565, 2.03741e-23
0.585307, 0.0078246, 1.97339e-23
0.590045, 0.00814626, 1.91137e-23
0.594822, 0.00848115, 1.85129e-23
0.599638, 0.00882981, 1.79308e-23
0.604492, 0.0091928, 1.73671e-23
0.609386, 0.00957072, 1.68209e-23
0.614319, 0.00996419, 1.62918e-23
0.619293, 0.0103738, 1.57793e-23
0.624306, 0.0108003, 1.52829e-23
0.62936, 0.0112443, 1.4802e-23
0.634456, 0.0117066, 1.43361e-23
0.639592, 0.0121879, 1.38849e-23
0.64477, 0.012689, 1.34478e-23
0.64999, 0.0132107, 1.30244e-23
0.655252, 0.0137539, 1.26143e-23
0.660556, 0.0143194, 1.22171e-23
0.665904, 0.0149081, 1.18323e-23
0.671295, 0.0155211, 1.14596e-23
0.67673, 0.0161592, 1.10986e-23
0.682208, 0.0168236, 1.07489e-23
0.687731, 0.0175154, 1.04102e-23
0.693299, 0.0182355, 1.00821e-23
0.698912, 0.0189853, 9.76436e-24
0.70457, 0.019766, 9.45659e-24
0.710274, 0.0205787, 9.15848e-24
0.716024, 0.0214249, 8.86974e-24
0.721821, 0.0223059, 8.59005e-24
0.727664, 0.0232231, 8.31919e-24
0.733555, 0.024178, 8.05682e-24
0.739494, 0.0251722, 7.80269e-24
0.74548, 0.0262073, 7.55659e-24
0.751516, 0.0272849, 7.31817e-24
0.7576, 0.0284069, 7.08728e-24
0.763733, 0.029575, 6.86366e-24
0.769916, 0.0307912, 6.64707e-24
0.776149, 0.0320573, 6.4373e-24
0.782432, 0.0333756, 6.23414e-24
0.788767, 0.0347481, 6.03734e-24
0.795152, 0.036177, 5.84677e-24
0.801589, 0.0376647, 5.6622e-24
0.808079, 0.0392136, 5.48341e-24
0.814621, 0.0408262, 5.31027e-24
0.821216, 0.0425051, 5.14258e-24
0.827864, 0.044253, 4.98018e-24
0.834566, 0.0460729, 4.82289e-24
0.841322, 0.0479676, 4.67057e-24
0.848134, 0.0499402, 4.52301e-24
0.855, 0.051994, 4.38013e-24
0.861922, 0.0541323, 4.24175e-24
0.868899, 0.0563584, 4.10775e-24
0.875934, 0.0586762, 3.97794e-24
0.883025, 0.0610893, 3.85225e-24
0.890174, 0.0636016, 3.7305e-24
0.89738, 0.0662173, 3.61261e-24
0.904645, 0.0689406, 3.49843e-24
0.911969, 0.0717759, 3.38785e-24
0.919352, 0.0747278, 3.28076e-24
0.926795, 0.0778011, 3.17704e-24
0.934298, 0.0810008, 3.0766e-24
0.941861, 0.0843321, 2.97934e-24
0.949486, 0.0878005, 2.88514e-24
0.957173, 0.0914115, 2.79391e-24
0.964922, 0.0951711, 2.70556e-24
0.972734, 0.0990852, 2.62e-24
0.980609, 0.10316, 2.53714e-24
0.988547, 0.107403, 2.4569e-24
0.99655, 0.111821, 2.37919e-24
1.00462, 0.11642, 2.30391e-24
1.01275, 0.121208, 2.23106e-24
1.02095, 0.126193, 2.16047e-24
1.02922, 0.131383, 2.09209e-24
1.03755, 0.136787, 2.02592e-24
1.04595, 0.142413, 1.96182e-24
1.05441, 0.14827, 1.8998e-24
1.06295, 0.154368, 1.83966e-24
1.07156, 0.160718, 1.78141e-24
1.08023, 0.167328, 1.72507e-24
1.08898, 0.17421, 1.67045e-24
1.09779, 0.181376, 1.61762e-24
1.10668, 0.188836, 1.5664e-24
1.11564, 0.196603, 1.51682e-24
1.12467, 0.204689, 1.46882e-24
1.13378, 0.213108, 1.4223e-24
1.14295, 0.221873, 1.37732e-24
1.15221, 0.230999, 1.33369e-24
1.16154, 0.2405, 1.29146e-24
1.17094, 0.250393, 1.25058e-24
1.18042, 0.260692, 1.21099e-24
1.18997, 0.271414, 1.17267e-24
1.19961, 0.282578, 1.13552e-24
1.20932, 0.294201, 1.09957e-24
1.21911, 0.306302, 1.06475e-24
1.22898, 0.318901, 1.03103e-24
1.23893, 0.332018, 9.98381e-25
1.24896, 0.345675, 9.66763e-25
1.25907, 0.359893, 9.3615e-25
