f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.04582e-23
0.008912, 5.76151e-11, 1.07136e-23
0.00898414, 5.91038e-11, 1.09753e-23
0.00905688, 6.06335e-11, 1.12434e-23
0.0091302, 6.22055e-11, 1.15179e-23
0.00920411, 6.38208e-11, 1.17992e-23
0.00927863, 6.54809e-11, 1.20874e-23
0.00935374, 6.7187e-11, 1.23825e-23
0.00942947, 6.89404e-11, 1.26849e-23
0.00950581, 7.07424e-11, 1.29946e-23
0.00958276, 7.25946e-11, 1.33118e-23
0.00966034, 7.44984e-11, 1.36368e-23
0.00973855, 7.64553e-11, 1.39698e-23
0.00981739, 7.84668e-11, 1.43108e-23
0.00989687, 8.05346e-11, 1.46602e-23
0.00997699, 8.26603e-11, 1.5018e-23
0.0100578, 8.48456e-11, 1.53847e-23
0.0101392, 8.70923e-11, 1.57601e-23
0.0102213, 8.94022e-11, 1.61448e-23
0.010304, 9.17772e-11, 1.65386e-23
0.0103874, 9.42192e-11, 1.69421e-23
0.0104715, 9.67302e-11, 1.73556e-23
0.0105563, 9.93123e-11, 1.77792e-23
0.0106418, 1.01968e-10, 1.82132e-23
0.0107279, 1.04698e-10, 1.86573e-23
0.0108148, 1.07506e-10, 1.91128e-23
0.0109023, 1.10395e-10, 1.95788e-23
0.0109906, 1.13365e-10, 2.00566e-23
0.0110796, 1.16421e-10, 2.05459e-23
0.0111693, 1.19564e-10, 2.10471e-23
0.0112597, 1.22797e-10, 2.15603e-23
0.0113508, 1.26123e-10, 2.20858e-23
0.0114427, 1.29545e-10, 2.26244e-23
0.0115354, 1.33065e-10, 2.31765e-23
0.0116287, 1.36687e-10, 2.37411e-23
0.0117229, 1.40414e-10, 2.43203e-23
0.0118178, 1.44249e-10, 2.49132e-23
0.0119135, 1.48195e-10, 2.55207e-23
0.0120099, 1.52255e-10, 2.61425e-23
0.0121071, 1.56434e-10, 2.67795e-23
0.0122052, 1.60735e-10, 2.74327e-23
0.012304, 1.65162e-10, 2.81012e-23
0.0124036, 1.69718e-10, 2.8786e-23
0.012504, 1.74407e-10, 2.94873e-23
0.0126052, 1.79235e-10, 3.02056e-23
0.0127073, 1.84205e-10, 3.09419e-23
0.0128101, 1.89321e-10, 3.16951e-23
0.0129138, 1.94589e-10, 3.24672e-23
0.0130184, 2.00012e-10, 3.32584e-23
0.0131238, 2.05597e-10, 3.40685e-23
0.01323, 2.11347e-10, 3.48978e-23
0.0133371, 2.17269e-10, 3.57476e-23
0.0134451, 2.23368e-10, 3.66182e-23
0.013554, 2.29648e-10, 3.75102e-23
0.0136637, 2.36117e-10, 3.84231e-23
0.0137743, 2.4278e-10, 3.93583e-23
0.0138858, 2.49643e-10, 4.03162e-23
0.0139982, 2.56714e-10, 4.12973e-23
0.0141116, 2.63997e-10, 4.23029e-23
0.0142258, 2.71501e-10, 4.33319e-23
0.014341, 2.79232e-10, 4.43865e-23
0.0144571, 2.87198e-10, 4.54663e-23
0.0145741, 2.95407e-10, 4.6572e-23
0.0146921, 3.03866e-10, 4.77049e-23
0.014811, 3.12583e-10, 4.88646e-23
0.0149309, 3.21567e-10, 5.00529e-23
0.0150518, 3.30827e-10, 5.12702e-23
0.0151737, 3.40371e-10, 5.25171e-23
0.0152965, 3.50209e-10, 5.37934e-23
0.0154203, 3.60351e-10, 5.51005e-23
0.0155452, 3.70807e-10, 5.64404e-23
0.015671, 3.81587e-10, 5.78114e-23
0.0157979, 3.92701e-10, 5.92164e-23
0.0159258, 4.04161e-10, 6.06552e-23
0.0160547, 4.15979e-10, 6.21282e-23
0.0161847, 4.28166e-10, 6.36376e-23
0.0163157, 4.40734e-10, 6.51827e-23
0.0164478, 4.53697e-10, 6.67657e-23
0.016581, 4.67067e-10, 6.83873e-23
0.0167152, 4.80859e-10, 7.0047e-23
0.0168505, 4.95086e-10, 7.17469e-23
0.0169869, 5.09763e-10, 7.3488e-23
0.0171245, 5.24905e-10, 7.52722e-23
0.0172631, 5.40528e-10, 7.7098e-23
0.0174028, 5.56649e-10, 7.89675e-23
0.0175437, 5.73284e-10, 8.0883e-23
0.0176858, 5.9045e-10, 8.28455e-23
0.0178289, 6.08167e-10, 8.48532e-23
0.0179733, 6.26452e-10, 8.69112e-23
0.0181188, 6.45325e-10, 8.90178e-23
0.0182655, 6.64806e-10, 9.11755e-23
0.0184133, 6.84917e-10, 9.33837e-23
0.0185624, 7.05678e-10, 9.56467e-23
0.0187127, 7.27113e-10, 9.79639e-23
0.0188642, 7.49244e-10, 1.00337e-22
0.0190169, 7.72096e-10, 1.02766e-22
0.0191708, 7.95694e-10, 1.05253e-22
0.019326, 8.20063e-10, 1.07801e-22
0.0194825, 8.45231e-10, 1.10411e-22
0.0196402, 8.71225e-10, 1.13082e-22
0.0197992, 8.98075e-10, 1.15817e-22
0.0199595, 9.25809e-10, 1.18619e-22
0.0201211, 9.54459e-10, 1.21488e-22
0.020284, 9.84058e-10, 1.24425e-22
0.0204482, 1.01464e-09, 1.27433e-22
0.0206138, 1.04624e-09, 1.30514e-22
0.0207806, 1.07888e-09, 1.33666e-22
0.0209489, 1.11262e-09, 1.36896e-22
0.0211185, 1.14749e-09, 1.40202e-22
0.0212894, 1.18352e-09, 1.43586e-22
0.0214618, 1.22077e-09, 1.47054e-22
0.0216355, 1.25926e-09, 1.50602e-22
0.0218107, 1.29906e-09, 1.54237e-22
0.0219873, 1.3402e-09, 1.57959e-22
0.0221653, 1.38273e-09, 1.61768e-22
0.0223447, 1.4267e-09, 1.65668e-22
0.0225256, 1.47216e-09, 1.69662e-22
0.022708, 1.51917e-09, 1.73752e-22
0.0228918, 1.56779e-09, 1.77938e-22
0.0230771, 1.61806e-09, 1.82223e-22
0.0232639, 1.67006e-09, 1.86611e-22
0.0234523, 1.72384e-09, 1.91105e-22
0.0236421, 1.77946e-09, 1.95703e-22
0.0238335, 1.83701e-09, 2.00412e-22
0.0240265, 1.89653e-09, 2.05235e-22
0.024221, 1.95811e-09, 2.1017e-22
0.0244171, 2.02183e-09, 2.15223e-22
0.0246148, 2.08775e-09, 2.20397e-22
0.024814, 2.15596e-09, 2.2569e-22
0.0250149, 2.22655e-09, 2.31112e-22
0.0252174, 2.2996e-09, 2.36661e-22
0.0254216, 2.3752e-09, 2.42343e-22
0.0256274, 2.45345e-09, 2.48158e-22
0.0258349, 2.53443e-09, 2.54112e-22
0.026044, 2.61827e-09, 2.60205e-22
0.0262549, 2.70505e-09, 2.66444e-22
0.0264674, 2.79489e-09, 2.72828e-22
0.0266817, 2.8879e-09, 2.79365e-22
0.0268977, 2.9842e-09, 2.86055e-22
0.0271154, 3.08391e-09, 2.92901e-22
0.027335, 3.18716e-09, 2.99913e-22
0.0275562, 3.29409e-09, 3.07084e-22
0.0277793, 3.40481e-09, 3.14428e-22
0.0280042, 3.51949e-09, 3.21944e-22
0.0282309, 3.63826e-09, 3.29636e-22
0.0284595, 3.76128e-09, 3.37511e-22
0.0286899, 3.88871e-09, 3.45569e-22
0.0289222, 4.02072e-09, 3.53817e-22
0.0291563, 4.15747e-09, 3.62256e-22
0.0293923, 4.29915e-09, 3.70892e-22
0.0296303, 4.44594e-09, 3.79734e-22
0.0298702, 4.59803e-09, 3.88782e-22
0.030112, 4.75562e-09, 3.98039e-22
0.0303558, 4.91893e-09, 4.07515e-22
0.0306015, 5.08816e-09, 4.17208e-22
0.0308493, 5.26354e-09, 4.27132e-22
0.031099, 5.44531e-09, 4.37283e-22
0.0313508, 5.6337e-09, 4.47673e-22
0.0316046, 5.82897e-09, 4.58304e-22
0.0318604, 6.03139e-09, 4.69179e-22
0.0321184, 6.24121e-09, 4.80312e-22
0.0323784, 6.45873e-09, 4.91699e-22
0.0326405, 6.68424e-09, 5.0335e-22
0.0329048, 6.91805e-09, 5.15275e-22
0.0331711, 7.16046e-09, 5.27469e-22
0.0334397, 7.41181e-09, 5.39951e-22
0.0337104, 7.67245e-09, 5.52718e-22
0.0339833, 7.94273e-09, 5.6578e-22
0.0342584, 8.22301e-09, 5.79142e-22
0.0345358, 8.51369e-09, 5.92816e-22
0.0348154, 8.81516e-09, 6.06802e-22
0.0350972, 9.12784e-09, 6.21106e-22
0.0353813, 9.45216e-09, 6.35739e-22
0.0356678, 9.78857e-09, 6.50712e-22
0.0359565, 1.01375e-08, 6.66022e-22
0.0362476, 1.04995e-08, 6.81686e-22
0.0365411, 1.08751e-08, 6.9771e-22
0.0368369, 1.12647e-08, 7.14095e-22
0.0371351, 1.1669e-08, 7.30855e-22
0.0374358, 1.20884e-08, 7.48e-22
0.0377388, 1.25236e-08, 7.65528e-22
0.0380443, 1.29751e-08, 7.83456e-22
0.0383523, 1.34437e-08, 8.01793e-22
0.0386628, 1.393e-08, 8.20545e-22
0.0389758, 1.44346e-08, 8.39721e-22
0.0392914, 1.49584e-08, 8.59334e-22
0.0396095, 1.55019e-08, 8.79387e-22
0.0399301, 1.60661e-08, 8.99886e-22
0.0402534, 1.66517e-08, 9.20853e-22
0.0405793, 1.72595e-08, 9.4229e-22
0.0409078, 1.78904e-08, 9.64206e-22
0.041239, 1.85454e-08, 9.86615e-22
0.0415728, 1.92253e-08, 1.00952e-21
0.0419094, 1.99311e-08, 1.03294e-21
0.0422487, 2.06639e-08, 1.05689e-21
0.0425907, 2.14247e-08, 1.08136e-21
0.0429355, 2.22147e-08, 1.10638e-21
0.0432831, 2.30349e-08, 1.13196e-21
0.0436335, 2.38865e-08, 1.1581e-21
0.0439867, 2.47708e-08, 1.18481e-21
0.0443428, 2.56891e-08, 1.21212e-21
0.0447018, 2.66427e-08, 1.24004e-21
0.0450637, 2.76331e-08, 1.26856e-21
0.0454285, 2.86615e-08, 1.29771e-21
0.0457963, 2.97297e-08, 1.32751e-21
0.0461671, 3.0839e-08, 1.35796e-21
0.0465408, 3.19912e-08, 1.38906e-21
0.0469176, 3.3188e-08, 1.42085e-21
0.0472974, 3.4431e-08, 1.45332e-21
0.0476803, 3.57222e-08, 1.48651e-21
0.0480663, 3.70635e-08, 1.52041e-21
0.0484555, 3.84568e-08, 1.55505e-21
0.0488477, 3.99042e-08, 1.59042e-21
0.0492432, 4.14079e-08, 1.62657e-21
0.0496418, 4.297e-08, 1.66349e-21
0.0500437, 4.45929e-08, 1.7012e-21
0.0504489, 4.62791e-08, 1.73972e-21
0.0508573, 4.8031e-08, 1.77906e-21
0.051269, 4.98512e-08, 1.81924e-21
0.0516841, 5.17425e-08, 1.86027e-21
0.0521025, 5.37078e-08, 1.90217e-21
0.0525243, 5.57498e-08, 1.94495e-21
0.0529495, 5.78718e-08, 1.98864e-21
0.0533782, 6.00769e-08, 2.03324e-21
0.0538103, 6.23683e-08, 2.07878e-21
0.0542459, 6.47497e-08, 2.12527e-21
0.0546851, 6.72245e-08, 2.17273e-21
0.0551278, 6.97965e-08, 2.22118e-21
0.0555741, 7.24695e-08, 2.27063e-21
0.056024, 7.52477e-08, 2.32111e-21
0.0564776, 7.81352e-08, 2.37263e-21
0.0569348, 8.11363e-08, 2.4252e-21
0.0573957, 8.42558e-08, 2.47884e-21
0.0578604, 8.74982e-08, 2.53359e-21
0.0583288, 9.08685e-08, 2.58945e-21
0.058801, 9.43718e-08, 2.64645e-21
0.059277, 9.80135e-08, 2.70459e-21
0.0597569, 1.01799e-07, 2.76391e-21
0.0602407, 1.05735e-07, 2.82442e-21
0.0607284, 1.09826e-07, 2.88615e-21
0.06122, 1.14079e-07, 2.94909e-21
0.0617156, 1.185e-07, 3.0133e-21
0.0622153, 1.23097e-07, 3.07878e-21
0.0627189, 1.27876e-07, 3.14554e-21
0.0632267, 1.32845e-07, 3.21363e-21
0.0637386, 1.38011e-07, 3.28304e-21
0.0642546, 1.43382e-07, 3.35381e-21
0.0647747, 1.48966e-07, 3.42594e-21
0.0652991, 1.54773e-07, 3.49947e-21
0.0658278, 1.60811e-07, 3.57443e-21
0.0663607, 1.67089e-07, 3.65081e-21
0.0668979, 1.73617e-07, 3.72865e-21
0.0674395, 1.80405e-07, 3.80798e-21
0.0679855, 1.87463e-07, 3.88881e-21
0.0685359, 1.94803e-07, 3.97116e-21
0.0690907, 2.02436e-07, 4.05504e-21
0.0696501, 2.10374e-07, 4.14051e-21
0.0702139, 2.18629e-07, 4.22754e-21
0.0707823, 2.27213e-07, 4.31618e-21
0.0713554, 2.36141e-07, 4.40646e-21
0.071933, 2.45425e-07, 4.49837e-21
0.0725154, 2.55081e-07, 4.59197e-21
0.0731025, 2.65124e-07, 4.68726e-21
0.0736943, 2.75569e-07, 4.78425e-21
0.0742909, 2.86431e-07, 4.88298e-21
0.0748923, 2.9773e-07, 4.98346e-21
0.0754986, 3.09481e-07, 5.08571e-21
0.0761098, 3.21703e-07, 5.18975e-21
0.076726, 3.34416e-07, 5.29562e-21
0.0773471, 3.47639e-07, 5.40331e-21
0.0779733, 3.61393e-07, 5.51286e-21
0.0786046, 3.75699e-07, 5.62429e-21
0.0792409, 3.9058e-07, 5.73759e-21
0.0798824, 4.06059e-07, 5.85281e-21
0.0805291, 4.22161e-07, 5.96996e-21
0.0811811, 4.3891e-07, 6.08907e-21
0.0818383, 4.56333e-07, 6.21013e-21
0.0825008, 4.74458e-07, 6.33316e-21
0.0831687, 4.93312e-07, 6.4582e-21
0.083842, 5.12925e-07, 6.58525e-21
0.0845208, 5.33329e-07, 6.71434e-21
0.085205, 5.54555e-07, 6.84545e-21
0.0858948, 5.76637e-07, 6.97864e-21
0.0865902, 5.99609e-07, 7.1139e-21
0.0872912, 6.23508e-07, 7.25124e-21
0.0879979, 6.48372e-07, 7.39068e-21
0.0887103, 6.74238e-07, 7.53223e-21
0.0894285, 7.0115e-07, 7.67591e-21
0.0901524, 7.29148e-07, 7.82169e-21
0.0908823, 7.58277e-07, 7.96964e-21
0.091618, 7.88584e-07, 8.11973e-21
0.0923597, 8.20115e-07, 8.27197e-21
0.0931075, 8.52921e-07, 8.4264e-21
0.0938612, 8.87054e-07, 8.58297e-21
0.0946211, 9.22568e-07, 8.74173e-21
0.0953871, 9.59519e-07, 8.90266e-21
0.0961593, 9.97966e-07, 9.06576e-21
0.0969378, 1.03797e-06, 9.23106e-21
0.0977226, 1.07959e-06, 9.39854e-21
0.0985137, 1.1229e-06, 9.56819e-21
0.0993113, 1.16796e-06, 9.74003e-21
0.100115, 1.21485e-06, 9.91398e-21
0.100926, 1.26364e-06, 1.00903e-20
0.101743, 1.31441e-06, 1.02686e-20
0.102566, 1.36724e-06, 1.04489e-20
0.103397, 1.42221e-06, 1.06317e-20
0.104234, 1.47941e-06, 1.08165e-20
0.105078, 1.53893e-06, 1.10034e-20
0.105928, 1.60087e-06, 1.11923e-20
0.106786, 1.66532e-06, 1.13835e-20
0.10765, 1.73239e-06, 1.15765e-20
0.108522, 1.80218e-06, 1.17718e-20
0.109401, 1.87481e-06, 1.19692e-20
0.110286, 1.95039e-06, 1.21683e-20
0.111179, 2.02904e-06, 1.23696e-20
0.112079, 2.11088e-06, 1.25728e-20
0.112986, 2.19606e-06, 1.27779e-20
0.113901, 2.28469e-06, 1.2985e-20
0.114823, 2.37693e-06, 1.31939e-20
0.115753, 2.47293e-06, 1.34048e-20
0.11669, 2.57282e-06, 1.36173e-20
0.117635, 2.67679e-06, 1.38317e-20
0.118587, 2.78498e-06, 1.40476e-20
0.119547, 2.89758e-06, 1.42653e-20
0.120515, 3.01476e-06, 1.44847e-20
0.12149, 3.13671e-06, 1.47054e-20
0.122474, 3.26363e-06, 1.49279e-20
0.123466, 3.39572e-06, 1.5152e-20
0.124465, 3.53319e-06, 1.53772e-20
0.125473, 3.67626e-06, 1.56039e-20
0.126488, 3.82516e-06, 1.58317e-20
0.127513, 3.98013e-06, 1.60612e-20
0.128545, 4.14142e-06, 1.62916e-20
0.129585, 4.30928e-06, 1.65229e-20
0.130635, 4.48398e-06, 1.67557e-20
0.131692, 4.66581e-06, 1.69891e-20
0.132758, 4.85505e-06, 1.72235e-20
0.133833, 5.05202e-06, 1.74588e-20
0.134916, 5.25701e-06, 1.76947e-20
0.136009, 5.47038e-06, 1.79315e-20
0.13711, 5.69245e-06, 1.81687e-20
0.13822, 5.92358e-06, 1.84065e-20
0.139339, 6.16414e-06, 1.86446e-20
0.140467, 6.41453e-06, 1.8883e-20
0.141604, 6.67514e-06, 1.91216e-20
0.14275, 6.94638e-06, 1.93603e-20
0.143906, 7.22871e-06, 1.95991e-20
0.145071, 7.52256e-06, 1.98378e-20
0.146246, 7.82842e-06, 2.00764e-20
0.147429, 8.14677e-06, 2.03145e-20
0.148623, 8.47813e-06, 2.05524e-20
0.149826, 8.82303e-06, 2.07897e-20
0.151039, 9.18202e-06, 2.10264e-20
0.152262, 9.55568e-06, 2.12624e-20
0.153495, 9.94462e-06, 2.14977e-20
0.154737, 1.03494e-05, 2.17317e-20
0.15599, 1.07708e-05, 2.19649e-20
0.157253, 1.12094e-05, 2.21969e-20
0.158526, 1.1666e-05, 2.24275e-20
0.159809, 1.21412e-05, 2.26566e-20
0.161103, 1.26358e-05, 2.28842e-20
0.162407, 1.31507e-05, 2.31101e-20
0.163722, 1.36867e-05, 2.33342e-20
0.165047, 1.42445e-05, 2.35563e-20
0.166384, 1.48252e-05, 2.37765e-20
0.167731, 1.54297e-05, 2.39944e-20
0.169088, 1.60588e-05, 2.42098e-20
0.170457, 1.67138e-05, 2.44229e-20
0.171837, 1.73955e-05, 2.46334e-20
0.173228, 1.81051e-05, 2.48412e-20
0.174631, 1.88438e-05, 2.50462e-20
0.176045, 1.96127e-05, 2.52481e-20
0.17747, 2.04131e-05, 2.54469e-20
0.178907, 2.12463e-05, 2.56425e-20
0.180355, 2.21135e-05, 2.58346e-20
0.181815, 2.30163e-05, 2.60232e-20
0.183287, 2.39561e-05, 2.62083e-20
0.184771, 2.49343e-05, 2.63895e-20
0.186267, 2.59526e-05, 2.65668e-20
0.187775, 2.70126e-05, 2.67401e-20
0.189295, 2.81161e-05, 2.69093e-20
0.190827, 2.92647e-05, 2.70741e-20
0.192372, 3.04604e-05, 2.72345e-20
0.193929, 3.17051e-05, 2.73904e-20
0.195499, 3.30008e-05, 2.75417e-20
0.197082, 3.43496e-05, 2.76883e-20
0.198678, 3.57536e-05, 2.783e-20
0.200286, 3.72152e-05, 2.79666e-20
0.201908, 3.87367e-05, 2.80982e-20
0.203542, 4.03206e-05, 2.82245e-20
0.20519, 4.19693e-05, 2.83456e-20
0.206851, 4.36857e-05, 2.84612e-20
0.208526, 4.54724e-05, 2.85714e-20
0.210214, 4.73324e-05, 2.86759e-20
0.211916, 4.92686e-05, 2.87748e-20
0.213631, 5.12842e-05, 2.88678e-20
0.215361, 5.33824e-05, 2.8955e-20
0.217104, 5.55667e-05, 2.90362e-20
0.218862, 5.78406e-05, 2.91115e-20
0.220634, 6.02077e-05, 2.91806e-20
0.22242, 6.26719e-05, 2.92436e-20
0.224221, 6.52371e-05, 2.93003e-20
0.226036, 6.79076e-05, 2.93508e-20
0.227866, 7.06875e-05, 2.9395e-20
0.22971, 7.35816e-05, 2.94327e-20
0.23157, 7.65943e-05, 2.9464e-20
0.233445, 7.97306e-05, 2.94889e-20
0.235335, 8.29956e-05, 2.95072e-20
0.23724, 8.63945e-05, 2.95191e-20
0.23916, 8.99329e-05, 2.95243e-20
0.241097, 9.36165e-05, 2.9523e-20
0.243048, 9.74512e-05, 2.95151e-20
0.245016, 0.000101443, 2.95006e-20
0.247, 0.000105599, 2.94795e-20
0.248999, 0.000109926, 2.94518e-20
0.251015, 0.00011443, 2.94175e-20
0.253047, 0.000119118, 2.93766e-20
0.255096, 0.000124, 2.93292e-20
0.257161, 0.000129081, 2.92752e-20
0.259243, 0.000134371, 2.92147e-20
0.261342, 0.000139879, 2.91477e-20
0.263457, 0.000145612, 2.90743e-20
0.26559, 0.000151581, 2.89945e-20
0.26774, 0.000157794, 2.89084e-20
0.269908, 0.000164263, 2.88159e-20
0.272093, 0.000170998, 2.87172e-20
0.274296, 0.000178008, 2.86123e-20
0.276516, 0.000185307, 2.85014e-20
0.278755, 0.000192905, 2.83844e-20
0.281012, 0.000200816, 2.82614e-20
0.283287, 0.000209051, 2.81326e-20
0.28558, 0.000217624, 2.7998e-20
0.287892, 0.000226549, 2.78577e-20
0.290223, 0.000235841, 2.77118e-20
0.292572, 0.000245515, 2.75605e-20
0.294941, 0.000255585, 2.74037e-20
0.297329, 0.000266069, 2.72416e-20
0.299736, 0.000276984, 2.70744e-20
0.302162, 0.000288347, 2.69022e-20
0.304608, 0.000300177, 2.6725e-20
0.307074, 0.000312492, 2.6543e-20
0.30956, 0.000325314, 2.63562e-20
0.312066, 0.000338662, 2.6165e-20
0.314593, 0.000352558, 2.59692e-20
0.31714, 0.000367025, 2.57691e-20
0.319707, 0.000382086, 2.5565e-20
0.322295, 0.000397766, 2.53567e-20
0.324905, 0.000414091, 2.51445e-20
0.327535, 0.000431085, 2.49287e-20
0.330187, 0.000448778, 2.47091e-20
0.33286, 0.000467198, 2.44862e-20
0.335554, 0.000486374, 2.42599e-20
0.338271, 0.000506339, 2.40304e-20
0.341009, 0.000527123, 2.3798e-20
0.34377, 0.000548762, 2.35625e-20
0.346553, 0.000571289, 2.33244e-20
0.349359, 0.000594742, 2.30836e-20
0.352187, 0.000619159, 2.28405e-20
0.355038, 0.000644579, 2.2595e-20
0.357913, 0.000671043, 2.23474e-20
0.36081, 0.000698595, 2.20978e-20
0.363731, 0.000727279, 2.18464e-20
0.366676, 0.000757142, 2.15932e-20
0.369644, 0.000788231, 2.13385e-20
0.372637, 0.000820599, 2.10823e-20
0.375653, 0.000854296, 2.0825e-20
0.378695, 0.000889378, 2.05664e-20
0.38176, 0.000925902, 2.0307e-20
0.384851, 0.000963927, 2.00466e-20
0.387967, 0.00100351, 1.97855e-20
0.391108, 0.00104473, 1.95238e-20
0.394274, 0.00108764, 1.92617e-20
0.397466, 0.00113231, 1.89994e-20
0.400683, 0.00117882, 1.87369e-20
0.403927, 0.00122724, 1.84742e-20
0.407197, 0.00127765, 1.82117e-20
0.410494, 0.00133013, 1.79493e-20
0.413817, 0.00138477, 1.76873e-20
0.417167, 0.00144165, 1.74257e-20
0.420544, 0.00150087, 1.71647e-20
0.423949, 0.00156253, 1.69043e-20
0.427381, 0.00162672, 1.66447e-20
0.430841, 0.00169355, 1.6386e-20
0.434329, 0.00176313, 1.61283e-20
0.437845, 0.00183556, 1.58717e-20
0.44139, 0.00191098, 1.56162e-20
0.444963, 0.00198949, 1.5362e-20
0.448566, 0.00207123, 1.51092e-20
0.452197, 0.00215633, 1.48579e-20
0.455858, 0.00224493, 1.4608e-20
0.459548, 0.00233718, 1.43599e-20
0.463269, 0.00243321, 1.41134e-20
0.467019, 0.00253319, 1.38687e-20
0.4708, 0.00263729, 1.36259e-20
0.474611, 0.00274566, 1.3385e-20
0.478454, 0.00285849, 1.3146e-20
0.482327, 0.00297595, 1.29092e-20
0.486232, 0.00309825, 1.26745e-20
0.490168, 0.00322557, 1.24419e-20
0.494136, 0.00335813, 1.22116e-20
0.498137, 0.00349613, 1.19835e-20
0.50217, 0.00363982, 1.17578e-20
0.506235, 0.0037894, 1.15344e-20
0.510333, 0.00394514, 1.13135e-20
0.514465, 0.00410729, 1.1095e-20
0.51863, 0.00427609, 1.0879e-20
0.522828, 0.00445184, 1.06656e-20
0.527061, 0.00463482, 1.04547e-20
0.531328, 0.00482532, 1.02464e-20
0.535629, 0.00502365, 1.00407e-20
0.539966, 0.00523014, 9.83766e-21
0.544337, 0.00544511, 9.63729e-21
0.548744, 0.00566893, 9.43957e-21
0.553186, 0.00590195, 9.24458e-21
0.557665, 0.00614455, 9.05225e-21
0.562179, 0.00639713, 8.86269e-21
0.566731, 0.00666009, 8.67581e-21
0.571319, 0.00693386, 8.4917e-21
0.575944, 0.00721889, 8.31033e-21
0.580607, 0.00751565, 8.13169e-21
0.585307, 0.0078246, 7.95583e-21
0.590045, 0.00814626, 7.78271e-21
0.594822, 0.00848115, 7.61231e-21
0.599638, 0.00882981, 7.44464e-21
0.604492, 0.0091928, 7.27973e-21
0.609386, 0.00957072, 7.11753e-21
0.614319, 0.00996419, 6.95806e-21
0.619293, 0.0103738, 6.80127e-21
0.624306, 0.0108003, 6.6472e-21
0.62936, 0.0112443, 6.4958e-21
0.634456, 0.0117066, 6.34704e-21
0.639592, 0.0121879, 6.20096e-21
0.64477, 0.012689, 6.05749e-21
0.64999, 0.0132107, 5.91664e-21
0.655252, 0.0137539, 5.77838e-21
0.660556, 0.0143194, 5.64271e-21
0.665904, 0.0149081, 5.50956e-21
0.671295, 0.0155211, 5.37895e-21
0.67673, 0.0161592, 5.25083e-21
0.682208, 0.0168236, 5.12521e-21
0.687731, 0.0175154, 5.00203e-21
0.693299, 0.0182355, 4.88127e-21
0.698912, 0.0189853, 4.76291e-21
0.70457, 0.019766, 4.64694e-21
0.710274, 0.0205787, 4.5333e-21
0.716024, 0.0214249, 4.42199e-21
0.721821, 0.0223059, 4.31296e-21
0.727664, 0.0232231, 4.20621e-21
0.733555, 0.024178, 4.10168e-21
0.739494, 0.0251722, 3.99934e-21
0.74548, 0.0262073, 3.89918e-21
0.751516, 0.0272849, 3.80115e-21
0.7576, 0.0284069, 3.70524e-21
0.763733, 0.029575, 3.61141e-21
0.769916, 0.0307912, 3.51962e-21
0.776149, 0.0320573, 3.42985e-21
0.782432, 0.0333756, 3.34207e-21
0.788767, 0.0347481, 3.25623e-21
0.795152, 0.036177, 3.17232e-21
0.801589, 0.0376647, 3.09031e-21
0.808079, 0.0392136, 3.01014e-21
0.814621, 0.0408262, 2.93181e-21
0.821216, 0.0425051, 2.85528e-21
0.827864, 0.044253, 2.78051e-21
0.834566, 0.0460729, 2.70748e-21
0.841322, 0.0479676, 2.63616e-21
0.848134, 0.0499402, 2.56649e-21
0.855, 0.051994, 2.49848e-21
0.861922, 0.0541323, 2.43208e-21
0.868899, 0.0563584, 2.36727e-21
0.875934, 0.0586762, 2.304e-21
0.883025, 0.0610893, 2.24226e-21
0.890174, 0.0636016, 2.182e-21
0.89738, 0.0662173, 2.12322e-21
0.904645, 0.0689406, 2.06587e-21
0.911969, 0.0717759, 2.00992e-21
0.919352, 0.0747278, 1.95535e-21
0.926795, 0.0778011, 1.90213e-21
0.934298, 0.0810008, 1.85023e-21
0.941861, 0.0843321, 1.79963e-21
0.949486, 0.0878005, 1.7503e-21
0.957173, 0.0914115, 1.7022e-21
0.964922, 0.0951711, 1.65532e-21
0.972734, 0.0990852, 1.60962e-21
0.980609, 0.10316, 1.56509e-21
0.988547, 0.107403, 1.5217e-21
0.99655, 0.111821, 1.47942e-21
1.00462, 0.11642, 1.43822e-21
1.01275, 0.121208, 1.3981e-21
1.02095, 0.126193, 1.35901e-21
1.02922, 0.131383, 1.32091e-21
1.03755, 0.136787, 1.28384e-21
1.04595, 0.142413, 1.24773e-21
1.05441, 0.14827, 1.2126e-21
1.06295, 0.154368, 1.17835e-21
1.07156, 0.160718, 1.145e-21
1.08023, 0.167328, 1.11257e-21
1.08898, 0.17421, 1.08097e-21
1.09779, 0.181376, 1.05025e-21
1.10668, 0.188836, 1.02032e-21
1.11564, 0.196603, 9.91196e-22
1.12467, 0.204689, 9.62866e-22
1.13378, 0.213108, 9.3528e-22
1.14295, 0.221873, 9.0848e-22
1.15221, 0.230999, 8.82362e-22
1.16154, 0.2405, 8.56968e-22
1.17094, 0.250393, 8.3228e-22
1.18042, 0.260692, 8.08258e-22
1.18997, 0.271414, 7.84909e-22
1.19961, 0.282578, 7.62172e-22
1.20932, 0.294201, 7.40079e-22
1.21911, 0.306302, 7.18592e-22
1.22898, 0.318901, 6.97698e-22
1.23893, 0.332018, 6.77383e-22
1.24896, 0.345675, 6.57634e-22
1.25907, 0.359893, 6.38436e-22
