f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.17189e-23
0.008912, 5.76151e-11, 1.20029e-23
0.00898414, 5.91038e-11, 1.22936e-23
0.00905688, 6.06335e-11, 1.25913e-23
0.0091302, 6.22055e-11, 1.28962e-23
0.00920411, 6.38208e-11, 1.32084e-23
0.00927863, 6.54809e-11, 1.35281e-23
0.00935374, 6.7187e-11, 1.38555e-23
0.00942947, 6.89404e-11, 1.41908e-23
0.00950581, 7.07424e-11, 1.45341e-23
0.00958276, 7.25946e-11, 1.48856e-23
0.00966034, 7.44984e-11, 1.52456e-23
0.00973855, 7.64553e-11, 1.56142e-23
0.00981739, 7.84668e-11, 1.59916e-23
0.00989687, 8.05346e-11, 1.63781e-23
0.00997699, 8.26603e-11, 1.67738e-23
0.0100578, 8.48456e-11, 1.71792e-23
0.0101392, 8.70923e-11, 1.7594e-23
0.0102213, 8.94022e-11, 1.80189e-23
0.010304, 9.17772e-11, 1.84536e-23
0.0103874, 9.42192e-11, 1.88989e-23
0.0104715, 9.67302e-11, 1.9355e-23
0.0105563, 9.93123e-11, 1.9822e-23
0.0106418, 1.01968e-10, 2.03003e-23
0.0107279, 1.04698e-10, 2.07895e-23
0.0108148, 1.07506e-10, 2.1291e-23
0.0109023, 1.10395e-10, 2.18038e-23
0.0109906, 1.13365e-10, 2.23293e-23
0.0110796, 1.16421e-10, 2.28673e-23
0.0111693, 1.19564e-10, 2.3418e-23
0.0112597, 1.22797e-10, 2.39816e-23
0.0113508, 1.26123e-10, 2.45585e-23
0.0114427, 1.29545e-10, 2.51494e-23
0.0115354, 1.33065e-10, 2.57548e-23
0.0116287, 1.36687e-10, 2.63736e-23
0.0117229, 1.40414e-10, 2.7008e-23
0.0118178, 1.44249e-10, 2.76571e-23
0.0119135, 1.48195e-10, 2.83217e-23
0.0120099, 1.52255e-10, 2.90017e-23
0.0121071, 1.56434e-10, 2.96978e-23
0.0122052, 1.60735e-10, 3.04113e-23
0.012304, 1.65162e-10, 3.1141e-23
0.0124036, 1.69718e-10, 3.18879e-23
0.012504, 1.74407e-10, 3.26524e-23
0.0126052, 1.79235e-10, 3.3435e-23
0.0127073, 1.84205e-10, 3.42366e-23
0.0128101, 1.89321e-10, 3.50561e-23
0.0129138, 1.94589e-10, 3.58956e-23
0.0130184, 2.00012e-10, 3.67553e-23
0.0131238, 2.05597e-10, 3.76349e-23
0.01323, 2.11347e-10, 3.85347e-23
0.0133371, 2.17269e-10, 3.94561e-23
0.0134451, 2.23368e-10, 4.03994e-23
0.013554, 2.29648e-10, 4.13651e-23
0.0136637, 2.36117e-10, 4.23528e-23
0.0137743, 2.4278e-10, 4.33637e-23
0.0138858, 2.49643e-10, 4.43984e-23
0.0139982, 2.56714e-10, 4.54573e-23
0.0141116, 2.63997e-10, 4.65419e-23
0.0142258, 2.71501e-10, 4.76507e-23
0.014341, 2.79232e-10, 4.87862e-23
0.0144571, 2.87198e-10, 4.99479e-23
0.0145741, 2.95407e-10, 5.11364e-23
0.0146921, 3.03866e-10, 5.2353e-23
0.014811, 3.12583e-10, 5.35975e-23
0.0149309, 3.21567e-10, 5.48714e-23
0.0150518, 3.30827e-10, 5.61752e-23
0.0151737, 3.40371e-10, 5.75095e-23
0.0152965, 3.50209e-10, 5.88739e-23
0.0154203, 3.60351e-10, 6.02701e-23
0.0155452, 3.70807e-10, 6.16997e-23
0.015671, 3.81587e-10, 6.31612e-23
0.0157979, 3.92701e-10, 6.46574e-23
0.0159258, 4.04161e-10, 6.6188e-23
0.0160547, 4.15979e-10, 6.77535e-23
0.0161847, 4.28166e-10, 6.93558e-23
0.0163157, 4.40734e-10, 7.09944e-23
0.0164478, 4.53697e-10, 7.26713e-23
0.016581, 4.67067e-10, 7.43871e-23
0.0167152, 4.80859e-10, 7.61414e-23
0.0168505, 4.95086e-10, 7.79362e-23
0.0169869, 5.09763e-10, 7.97722e-23
0.0171245, 5.24905e-10, 8.16516e-23
0.0172631, 5.40528e-10, 8.35724e-23
0.0174028, 5.56649e-10, 8.55369e-23
0.0175437, 5.73284e-10, 8.75472e-23
0.0176858, 5.9045e-10, 8.96042e-23
0.0178289, 6.08167e-10, 9.17059e-23
0.0179733, 6.26452e-10, 9.38576e-23
0.0181188, 6.45325e-10, 9.60571e-23
0.0182655, 6.64806e-10, 9.83069e-23
0.0184133, 6.84917e-10, 1.00606e-22
0.0185624, 7.05678e-10, 1.0296e-22
0.0187127, 7.27113e-10, 1.05366e-22
0.0188642, 7.49244e-10, 1.07826e-22
0.0190169, 7.72096e-10, 1.10342e-22
0.0191708, 7.95694e-10, 1.12913e-22
0.019326, 8.20063e-10, 1.15543e-22
0.0194825, 8.45231e-10, 1.18233e-22
0.0196402, 8.71225e-10, 1.20983e-22
0.0197992, 8.98075e-10, 1.23794e-22
0.0199595, 9.25809e-10, 1.26668e-22
0.0201211, 9.54459e-10, 1.29607e-22
0.020284, 9.84058e-10, 1.32611e-22
0.0204482, 1.01464e-09, 1.35681e-22
0.0206138, 1.04624e-09, 1.38821e-22
0.0207806, 1.07888e-09, 1.42028e-22
0.0209489, 1.11262e-09, 1.45309e-22
0.0211185, 1.14749e-09, 1.48661e-22
0.0212894, 1.18352e-09, 1.52086e-22
0.0214618, 1.22077e-09, 1.55589e-22
0.0216355, 1.25926e-09, 1.59166e-22
0.0218107, 1.29906e-09, 1.62825e-22
0.0219873, 1.3402e-09, 1.66563e-22
0.0221653, 1.38273e-09, 1.70382e-22
0.0223447, 1.4267e-09, 1.74283e-22
0.0225256, 1.47216e-09, 1.78271e-22
0.022708, 1.51917e-09, 1.82346e-22
0.0228918, 1.56779e-09, 1.86508e-22
0.0230771, 1.61806e-09, 1.90761e-22
0.0232639, 1.67006e-09, 1.95105e-22
0.0234523, 1.72384e-09, 1.99545e-22
0.0236421, 1.77946e-09, 2.04077e-22
0.0238335, 1.83701e-09, 2.08709e-22
0.0240265, 1.89653e-09, 2.13441e-22
0.024221, 1.95811e-09, 2.18272e-22
0.0244171, 2.02183e-09, 2.23207e-22
0.0246148, 2.08775e-09, 2.28248e-22
0.024814, 2.15596e-09, 2.33393e-22
0.0250149, 2.22655e-09, 2.38649e-22
0.0252174, 2.2996e-09, 2.44015e-22
0.0254216, 2.3752e-09, 2.49497e-22
0.0256274, 2.45345e-09, 2.55091e-22
0.0258349, 2.53443e-09, 2.60804e-22
0.026044, 2.61827e-09, 2.66635e-22
0.0262549, 2.70505e-09, 2.72589e-22
0.0264674, 2.79489e-09, 2.78665e-22
0.0266817, 2.8879e-09, 2.84868e-22
0.0268977, 2.9842e-09, 2.91199e-22
0.0271154, 3.08391e-09, 2.97659e-22
0.027335, 3.18716e-09, 3.04256e-22
0.0275562, 3.29409e-09, 3.10982e-22
0.0277793, 3.40481e-09, 3.17849e-22
0.0280042, 3.51949e-09, 3.24855e-22
0.0282309, 3.63826e-09, 3.32003e-22
0.0284595, 3.76128e-09, 3.39298e-22
0.0286899, 3.88871e-09, 3.46738e-22
0.0289222, 4.02072e-09, 3.54328e-22
0.0291563, 4.15747e-09, 3.62068e-22
0.0293923, 4.29915e-09, 3.69962e-22
0.0296303, 4.44594e-09, 3.78016e-22
0.0298702, 4.59803e-09, 3.86228e-22
0.030112, 4.75562e-09, 3.94601e-22
0.0303558, 4.91893e-09, 4.0314e-22
0.0306015, 5.08816e-09, 4.11843e-22
0.0308493, 5.26354e-09, 4.2072e-22
0.031099, 5.44531e-09, 4.29765e-22
0.0313508, 5.6337e-09, 4.38988e-22
0.0316046, 5.82897e-09, 4.48387e-22
0.0318604, 6.03139e-09, 4.57964e-22
0.0321184, 6.24121e-09, 4.67729e-22
0.0323784, 6.45873e-09, 4.77676e-22
0.0326405, 6.68424e-09, 4.8781e-22
0.0329048, 6.91805e-09, 4.98138e-22
0.0331711, 7.16046e-09, 5.08654e-22
0.0334397, 7.41181e-09, 5.19372e-22
0.0337104, 7.67245e-09, 5.30285e-22
0.0339833, 7.94273e-09, 5.414e-22
0.0342584, 8.22301e-09, 5.52719e-22
0.0345358, 8.51369e-09, 5.64247e-22
0.0348154, 8.81516e-09, 5.75983e-22
0.0350972, 9.12784e-09, 5.87928e-22
0.0353813, 9.45216e-09, 6.00088e-22
0.0356678, 9.78857e-09, 6.12469e-22
0.0359565, 1.01375e-08, 6.25065e-22
0.0362476, 1.04995e-08, 6.37885e-22
0.0365411, 1.08751e-08, 6.50933e-22
0.0368369, 1.12647e-08, 6.64204e-22
0.0371351, 1.1669e-08, 6.77705e-22
0.0374358, 1.20884e-08, 6.91442e-22
0.0377388, 1.25236e-08, 7.05407e-22
0.0380443, 1.29751e-08, 7.19612e-22
0.0383523, 1.34437e-08, 7.34057e-22
0.0386628, 1.393e-08, 7.48743e-22
0.0389758, 1.44346e-08, 7.63673e-22
0.0392914, 1.49584e-08, 7.78852e-22
0.0396095, 1.55019e-08, 7.94276e-22
0.0399301, 1.60661e-08, 8.09947e-22
0.0402534, 1.66517e-08, 8.25875e-22
0.0405793, 1.72595e-08, 8.42056e-22
0.0409078, 1.78904e-08, 8.58491e-22
0.041239, 1.85454e-08, 8.75186e-22
0.0415728, 1.92253e-08, 8.92136e-22
0.0419094, 1.99311e-08, 9.09352e-22
0.0422487, 2.06639e-08, 9.2683e-22
0.0425907, 2.14247e-08, 9.44569e-22
0.0429355, 2.22147e-08, 9.62576e-22
0.0432831, 2.30349e-08, 9.80849e-22
0.0436335, 2.38865e-08, 9.9939e-22
0.0439867, 2.47708e-08, 1.0182e-21
0.0443428, 2.56891e-08, 1.03728e-21
0.0447018, 2.66427e-08, 1.05663e-21
0.0450637, 2.76331e-08, 1.07625e-21
0.0454285, 2.86615e-08, 1.09614e-21
0.0457963, 2.97297e-08, 1.11631e-21
0.0461671, 3.0839e-08, 1.13675e-21
0.0465408, 3.19912e-08, 1.15746e-21
0.0469176, 3.3188e-08, 1.17845e-21
0.0472974, 3.4431e-08, 1.1997e-21
0.0476803, 3.57222e-08, 1.22123e-21
0.0480663, 3.70635e-08, 1.24303e-21
0.0484555, 3.84568e-08, 1.26511e-21
0.0488477, 3.99042e-08, 1.28745e-21
0.0492432, 4.14079e-08, 1.31006e-21
0.0496418, 4.297e-08, 1.33294e-21
0.0500437, 4.45929e-08, 1.35609e-21
0.0504489, 4.62791e-08, 1.37951e-21
0.0508573, 4.8031e-08, 1.40318e-21
0.051269, 4.98512e-08, 1.42712e-21
0.0516841, 5.17425e-08, 1.45132e-21
0.0521025, 5.37078e-08, 1.47577e-21
0.0525243, 5.57498e-08, 1.50047e-21
0.0529495, 5.78718e-08, 1.52543e-21
0.0533782, 6.00769e-08, 1.55064e-21
0.0538103, 6.23683e-08, 1.57609e-21
0.0542459, 6.47497e-08, 1.60178e-21
0.0546851, 6.72245e-08, 1.62771e-21
0.0551278, 6.97965e-08, 1.65387e-21
0.0555741, 7.24695e-08, 1.68026e-21
0.056024, 7.52477e-08, 1.70688e-21
0.0564776, 7.81352e-08, 1.73372e-21
0.0569348, 8.11363e-08, 1.76076e-21
0.0573957, 8.42558e-08, 1.78802e-21
0.0578604, 8.74982e-08, 1.81548e-21
0.0583288, 9.08685e-08, 1.84313e-21
0.058801, 9.43718e-08, 1.87098e-21
0.059277, 9.80135e-08, 1.89901e-21
0.0597569, 1.01799e-07, 1.92721e-21
0.0602407, 1.05735e-07, 1.95559e-21
0.0607284, 1.09826e-07, 1.98413e-21
0.06122, 1.14079e-07, 2.01282e-21
0.0617156, 1.185e-07, 2.04166e-21
0.0622153, 1.23097e-07, 2.07064e-21
0.0627189, 1.27876e-07, 2.09974e-21
0.0632267, 1.32845e-07, 2.12897e-21
0.0637386, 1.38011e-07, 2.15831e-21
0.0642546, 1.43382e-07, 2.18774e-21
0.0647747, 1.48966e-07, 2.21727e-21
0.0652991, 1.54773e-07, 2.24688e-21
0.0658278, 1.60811e-07, 2.27656e-21
0.0663607, 1.67089e-07, 2.3063e-21
0.0668979, 1.73617e-07, 2.33608e-21
0.0674395, 1.80405e-07, 2.36591e-21
0.0679855, 1.87463e-07, 2.39576e-21
0.0685359, 1.94803e-07, 2.42562e-21
0.0690907, 2.02436e-07, 2.45548e-21
0.0696501, 2.10374e-07, 2.48534e-21
0.0702139, 2.18629e-07, 2.51516e-21
0.0707823, 2.27213e-07, 2.54495e-21
0.0713554, 2.36141e-07, 2.57469e-21
0.071933, 2.45425e-07, 2.60437e-21
0.0725154, 2.55081e-07, 2.63396e-21
0.0731025, 2.65124e-07, 2.66347e-21
0.0736943, 2.75569e-07, 2.69286e-21
0.0742909, 2.86431e-07, 2.72214e-21
0.0748923, 2.9773e-07, 2.75127e-21
0.0754986, 3.09481e-07, 2.78026e-21
0.0761098, 3.21703e-07, 2.80908e-21
0.076726, 3.34416e-07, 2.83771e-21
0.0773471, 3.47639e-07, 2.86615e-21
0.0779733, 3.61393e-07, 2.89438e-21
0.0786046, 3.75699e-07, 2.92237e-21
0.0792409, 3.9058e-07, 2.95012e-21
0.0798824, 4.06059e-07, 2.97761e-21
0.0805291, 4.22161e-07, 3.00482e-21
0.0811811, 4.3891e-07, 3.03174e-21
0.0818383, 4.56333e-07, 3.05835e-21
0.0825008, 4.74458e-07, 3.08463e-21
0.0831687, 4.93312e-07, 3.11057e-21
0.083842, 5.12925e-07, 3.13614e-21
0.0845208, 5.33329e-07, 3.16135e-21
0.085205, 5.54555e-07, 3.18615e-21
0.0858948, 5.76637e-07, 3.21055e-21
0.0865902, 5.99609e-07, 3.23453e-21
0.0872912, 6.23508e-07, 3.25806e-21
0.0879979, 6.48372e-07, 3.28114e-21
0.0887103, 6.74238e-07, 3.30374e-21
0.0894285, 7.0115e-07, 3.32585e-21
0.0901524, 7.29148e-07, 3.34745e-21
0.0908823, 7.58277e-07, 3.36853e-21
0.091618, 7.88584e-07, 3.38907e-21
0.0923597, 8.20115e-07, 3.40906e-21
0.0931075, 8.52921e-07, 3.42849e-21
0.0938612, 8.87054e-07, 3.44732e-21
0.0946211, 9.22568e-07, 3.46557e-21
0.0953871, 9.59519e-07, 3.4832e-21
0.0961593, 9.97966e-07, 3.5002e-21
0.0969378, 1.03797e-06, 3.51657e-21
0.0977226, 1.07959e-06, 3.53228e-21
0.0985137, 1.1229e-06, 3.54733e-21
0.0993113, 1.16796e-06, 3.5617e-21
0.100115, 1.21485e-06, 3.57537e-21
0.100926, 1.26364e-06, 3.58835e-21
0.101743, 1.31441e-06, 3.60061e-21
0.102566, 1.36724e-06, 3.61214e-21
0.103397, 1.42221e-06, 3.62295e-21
0.104234, 1.47941e-06, 3.63301e-21
0.105078, 1.53893e-06, 3.64231e-21
0.105928, 1.60087e-06, 3.65085e-21
0.106786, 1.66532e-06, 3.65862e-21
0.10765, 1.73239e-06, 3.66561e-21
0.108522, 1.80218e-06, 3.67181e-21
0.109401, 1.87481e-06, 3.67722e-21
0.110286, 1.95039e-06, 3.68183e-21
0.111179, 2.02904e-06, 3.68564e-21
0.112079, 2.11088e-06, 3.68863e-21
0.112986, 2.19606e-06, 3.69081e-21
0.113901, 2.28469e-06, 3.69218e-21
0.114823, 2.37693e-06, 3.69272e-21
0.115753, 2.47293e-06, 3.69244e-21
0.11669, 2.57282e-06, 3.69134e-21
0.117635, 2.67679e-06, 3.68941e-21
0.118587, 2.78498e-06, 3.68666e-21
0.119547, 2.89758e-06, 3.68308e-21
0.120515, 3.01476e-06, 3.67867e-21
0.12149, 3.13671e-06, 3.67345e-21
0.122474, 3.26363e-06, 3.6674e-21
0.123466, 3.39572e-06, 3.66053e-21
0.124465, 3.53319e-06, 3.65285e-21
0.125473, 3.67626e-06, 3.64436e-21
0.126488, 3.82516e-06, 3.63507e-21
0.127513, 3.98013e-06, 3.62497e-21
0.128545, 4.14142e-06, 3.61409e-21
0.129585, 4.30928e-06, 3.60242e-21
0.130635, 4.48398e-06, 3.58996e-21
0.131692, 4.66581e-06, 3.57674e-21
0.132758, 4.85505e-06, 3.56276e-21
0.133833, 5.05202e-06, 3.54802e-21
0.134916, 5.25701e-06, 3.53255e-21
0.136009, 5.47038e-06, 3.51632e-21
0.13711, 5.69245e-06, 3.49939e-21
0.13822, 5.92358e-06, 3.48174e-21
0.139339, 6.16414e-06, 3.4634e-21
0.140467, 6.41453e-06, 3.44438e-21
0.141604, 6.67514e-06, 3.42468e-21
0.14275, 6.94638e-06, 3.40433e-21
0.143906, 7.22871e-06, 3.38332e-21
0.145071, 7.52256e-06, 3.36168e-21
0.146246, 7.82842e-06, 3.33942e-21
0.147429, 8.14677e-06, 3.31659e-21
0.148623, 8.47813e-06, 3.29315e-21
0.149826, 8.82303e-06, 3.26915e-21
0.151039, 9.18202e-06, 3.24459e-21
0.152262, 9.55568e-06, 3.21949e-21
0.153495, 9.94462e-06, 3.19387e-21
0.154737, 1.03494e-05, 3.16777e-21
0.15599, 1.07708e-05, 3.14117e-21
0.157253, 1.12094e-05, 3.1141e-21
0.158526, 1.1666e-05, 3.08658e-21
0.159809, 1.21412e-05, 3.05864e-21
0.161103, 1.26358e-05, 3.03028e-21
0.162407, 1.31507e-05, 3.00153e-21
0.163722, 1.36867e-05, 2.97239e-21
0.165047, 1.42445e-05, 2.94291e-21
0.166384, 1.48252e-05, 2.91306e-21
0.167731, 1.54297e-05, 2.88291e-21
0.169088, 1.60588e-05, 2.85247e-21
0.170457, 1.67138e-05, 2.82173e-21
0.171837, 1.73955e-05, 2.79073e-21
0.173228, 1.81051e-05, 2.75948e-21
0.174631, 1.88438e-05, 2.72798e-21
0.176045, 1.96127e-05, 2.69629e-21
0.17747, 2.04131e-05, 2.66441e-21
0.178907, 2.12463e-05, 2.63234e-21
0.180355, 2.21135e-05, 2.60014e-21
0.181815, 2.30163e-05, 2.56779e-21
0.183287, 2.39561e-05, 2.53531e-21
0.184771, 2.49343e-05, 2.50273e-21
0.186267, 2.59526e-05, 2.47006e-21
0.187775, 2.70126e-05, 2.43733e-21
0.189295, 2.81161e-05, 2.40455e-21
0.190827, 2.92647e-05, 2.37173e-21
0.192372, 3.04604e-05, 2.33889e-21
0.193929, 3.17051e-05, 2.30605e-21
0.195499, 3.30008e-05, 2.27322e-21
0.197082, 3.43496e-05, 2.24041e-21
0.198678, 3.57536e-05, 2.20763e-21
0.200286, 3.72152e-05, 2.17493e-21
0.201908, 3.87367e-05, 2.14228e-21
0.203542, 4.03206e-05, 2.10974e-21
0.20519, 4.19693e-05, 2.07729e-21
0.206851, 4.36857e-05, 2.04495e-21
0.208526, 4.54724e-05, 2.01272e-21
0.210214, 4.73324e-05, 1.98065e-21
0.211916, 4.92686e-05, 1.94871e-21
0.213631, 5.12842e-05, 1.91696e-21
0.215361, 5.33824e-05, 1.88535e-21
0.217104, 5.55667e-05, 1.85395e-21
0.218862, 5.78406e-05, 1.82273e-21
0.220634, 6.02077e-05, 1.79172e-21
0.22242, 6.26719e-05, 1.76092e-21
0.224221, 6.52371e-05, 1.73034e-21
0.226036, 6.79076e-05, 1.70001e-21
0.227866, 7.06875e-05, 1.66991e-21
0.22971, 7.35816e-05, 1.64008e-21
0.23157, 7.65943e-05, 1.61048e-21
0.233445, 7.97306e-05, 1.58116e-21
0.235335, 8.29956e-05, 1.55211e-21
0.23724, 8.63945e-05, 1.52334e-21
0.23916, 8.99329e-05, 1.49486e-21
0.241097, 9.36165e-05, 1.46666e-21
0.243048, 9.74512e-05, 1.43878e-21
0.245016, 0.000101443, 1.41119e-21
0.247, 0.000105599, 1.3839e-21
0.248999, 0.000109926, 1.35694e-21
0.251015, 0.00011443, 1.33028e-21
0.253047, 0.000119118, 1.30395e-21
0.255096, 0.000124, 1.27794e-21
0.257161, 0.000129081, 1.25226e-21
0.259243, 0.000134371, 1.22691e-21
0.261342, 0.000139879, 1.20189e-21
0.263457, 0.000145612, 1.17722e-21
0.26559, 0.000151581, 1.15287e-21
0.26774, 0.000157794, 1.12887e-21
0.269908, 0.000164263, 1.1052e-21
0.272093, 0.000170998, 1.08188e-21
0.274296, 0.000178008, 1.0589e-21
0.276516, 0.000185307, 1.03627e-21
0.278755, 0.000192905, 1.01397e-21
0.281012, 0.000200816, 9.92015e-22
0.283287, 0.000209051, 9.70408e-22
0.28558, 0.000217624, 9.49148e-22
0.287892, 0.000226549, 9.28227e-22
0.290223, 0.000235841, 9.07645e-22
0.292572, 0.000245515, 8.87411e-22
0.294941, 0.000255585, 8.67508e-22
0.297329, 0.000266069, 8.47944e-22
0.299736, 0.000276984, 8.2872e-22
0.302162, 0.000288347, 8.09835e-22
0.304608, 0.000300177, 7.91279e-22
0.307074, 0.000312492, 7.73053e-22
0.30956, 0.000325314, 7.55155e-22
0.312066, 0.000338662, 7.37585e-22
0.314593, 0.000352558, 7.20333e-22
0.31714, 0.000367025, 7.03406e-22
0.319707, 0.000382086, 6.86801e-22
0.322295, 0.000397766, 6.7051e-22
0.324905, 0.000414091, 6.54525e-22
0.327535, 0.000431085, 6.38857e-22
0.330187, 0.000448778, 6.23491e-22
0.33286, 0.000467198, 6.0843e-22
0.335554, 0.000486374, 5.93674e-22
0.338271, 0.000506339, 5.79207e-22
0.341009, 0.000527123, 5.65038e-22
0.34377, 0.000548762, 5.51154e-22
0.346553, 0.000571289, 5.37558e-22
0.349359, 0.000594742, 5.24242e-22
0.352187, 0.000619159, 5.11207e-22
0.355038, 0.000644579, 4.98447e-22
0.357913, 0.000671043, 4.85954e-22
0.36081, 0.000698595, 4.73733e-22
0.363731, 0.000727279, 4.61774e-22
0.366676, 0.000757142, 4.50072e-22
0.369644, 0.000788231, 4.38629e-22
0.372637, 0.000820599, 4.27434e-22
0.375653, 0.000854296, 4.16492e-22
0.378695, 0.000889378, 4.05787e-22
0.38176, 0.000925902, 3.95328e-22
0.384851, 0.000963927, 3.85101e-22
0.387967, 0.00100351, 3.75107e-22
0.391108, 0.00104473, 3.65341e-22
0.394274, 0.00108764, 3.55801e-22
0.397466, 0.00113231, 3.46479e-22
0.400683, 0.00117882, 3.37377e-22
0.403927, 0.00122724, 3.28485e-22
0.407197, 0.00127765, 3.19802e-22
0.410494, 0.00133013, 3.11322e-22
0.413817, 0.00138477, 3.03046e-22
0.417167, 0.00144165, 2.94966e-22
0.420544, 0.00150087, 2.87081e-22
0.423949, 0.00156253, 2.79384e-22
0.427381, 0.00162672, 2.71874e-22
0.430841, 0.00169355, 2.64546e-22
0.434329, 0.00176313, 2.57398e-22
0.437845, 0.00183556, 2.50425e-22
0.44139, 0.00191098, 2.43623e-22
0.444963, 0.00198949, 2.3699e-22
0.448566, 0.00207123, 2.30521e-22
0.452197, 0.00215633, 2.24215e-22
0.455858, 0.00224493, 2.18066e-22
0.459548, 0.00233718, 2.12072e-22
0.463269, 0.00243321, 2.06229e-22
0.467019, 0.00253319, 2.00535e-22
0.4708, 0.00263729, 1.94985e-22
0.474611, 0.00274566, 1.89578e-22
0.478454, 0.00285849, 1.84308e-22
0.482327, 0.00297595, 1.79175e-22
0.486232, 0.00309825, 1.74174e-22
0.490168, 0.00322557, 1.69304e-22
0.494136, 0.00335813, 1.64559e-22
0.498137, 0.00349613, 1.59938e-22
0.50217, 0.00363982, 1.55438e-22
0.506235, 0.0037894, 1.51057e-22
0.510333, 0.00394514, 1.46791e-22
0.514465, 0.00410729, 1.42637e-22
0.51863, 0.00427609, 1.38594e-22
0.522828, 0.00445184, 1.34659e-22
0.527061, 0.00463482, 1.30828e-22
0.531328, 0.00482532, 1.271e-22
0.535629, 0.00502365, 1.23472e-22
0.539966, 0.00523014, 1.19941e-22
0.544337, 0.00544511, 1.16506e-22
0.548744, 0.00566893, 1.13164e-22
0.553186, 0.00590195, 1.09913e-22
0.557665, 0.00614455, 1.06749e-22
0.562179, 0.00639713, 1.03672e-22
0.566731, 0.00666009, 1.00679e-22
0.571319, 0.00693386, 9.77681e-23
0.575944, 0.00721889, 9.49373e-23
0.580607, 0.00751565, 9.21842e-23
0.585307, 0.0078246, 8.95074e-23
0.590045, 0.00814626, 8.69048e-23
0.594822, 0.00848115, 8.43739e-23
0.599638, 0.00882981, 8.19132e-23
0.604492, 0.0091928, 7.95216e-23
0.609386, 0.00957072, 7.71963e-23
0.614319, 0.00996419, 7.49364e-23
0.619293, 0.0103738, 7.27393e-23
0.624306, 0.0108003, 7.06045e-23
0.62936, 0.0112443, 6.85296e-23
0.634456, 0.0117066, 6.65128e-23
0.639592, 0.0121879, 6.45535e-23
0.64477, 0.012689, 6.26494e-23
0.64999, 0.0132107, 6.07994e-23
0.655252, 0.0137539, 5.90019e-23
0.660556, 0.0143194, 5.72559e-23
0.665904, 0.0149081, 5.55593e-23
0.671295, 0.0155211, 5.39112e-23
0.67673, 0.0161592, 5.23103e-23
0.682208, 0.0168236, 5.07554e-23
0.687731, 0.0175154, 4.92451e-23
0.693299, 0.0182355, 4.77781e-23
0.698912, 0.0189853, 4.63534e-23
0.70457, 0.019766, 4.49699e-23
0.710274, 0.0205787, 4.36263e-23
0.716024, 0.0214249, 4.23217e-23
0.721821, 0.0223059, 4.10548e-23
0.727664, 0.0232231, 3.98248e-23
0.733555, 0.024178, 3.86305e-23
0.739494, 0.0251722, 3.74709e-23
0.74548, 0.0262073, 3.63453e-23
0.751516, 0.0272849, 3.52522e-23
0.7576, 0.0284069, 3.41913e-23
0.763733, 0.029575, 3.31615e-23
0.769916, 0.0307912, 3.21618e-23
0.776149, 0.0320573, 3.11914e-23
0.782432, 0.0333756, 3.02497e-23
0.788767, 0.0347481, 2.93355e-23
0.795152, 0.036177, 2.84484e-23
0.801589, 0.0376647, 2.75874e-23
0.808079, 0.0392136, 2.67517e-23
0.814621, 0.0408262, 2.59408e-23
0.821216, 0.0425051, 2.51539e-23
0.827864, 0.044253, 2.43904e-23
0.834566, 0.0460729, 2.36495e-23
0.841322, 0.0479676, 2.29306e-23
0.848134, 0.0499402, 2.2233e-23
0.855, 0.051994, 2.15562e-23
0.861922, 0.0541323, 2.08996e-23
0.868899, 0.0563584, 2.02626e-23
0.875934, 0.0586762, 1.96446e-23
0.883025, 0.0610893, 1.90451e-23
0.890174, 0.0636016, 1.84634e-23
0.89738, 0.0662173, 1.78993e-23
0.904645, 0.0689406, 1.7352e-23
0.911969, 0.0717759, 1.68211e-23
0.919352, 0.0747278, 1.63062e-23
0.926795, 0.0778011, 1.58067e-23
0.934298, 0.0810008, 1.53223e-23
0.941861, 0.0843321, 1.48525e-23
0.949486, 0.0878005, 1.43968e-23
0.957173, 0.0914115, 1.39548e-23
0.964922, 0.0951711, 1.35262e-23
0.972734, 0.0990852, 1.31105e-23
0.980609, 0.10316, 1.27075e-23
0.988547, 0.107403, 1.23166e-23
0.99655, 0.111821, 1.19375e-23
1.00462, 0.11642, 1.15698e-23
1.01275, 0.121208, 1.12135e-23
1.02095, 0.126193, 1.08679e-23
1.02922, 0.131383, 1.05326e-23
1.03755, 0.136787, 1.02077e-23
1.04595, 0.142413, 9.89267e-24
1.05441, 0.14827, 9.58748e-24
1.06295, 0.154368, 9.29118e-24
1.07156, 0.160718, 9.00388e-24
1.08023, 0.167328, 8.72566e-24
1.08898, 0.17421, 8.45562e-24
1.09779, 0.181376, 8.19415e-24
1.10668, 0.188836, 7.94042e-24
1.11564, 0.196603, 7.6945e-24
1.12467, 0.204689, 7.45617e-24
1.13378, 0.213108, 7.22496e-24
1.14295, 0.221873, 7.00117e-24
1.15221, 0.230999, 6.78386e-24
1.16154, 0.2405, 6.57333e-24
1.17094, 0.250393, 6.36938e-24
1.18042, 0.260692, 6.1716e-24
1.18997, 0.271414, 5.98003e-24
1.19961, 0.282578, 5.79411e-24
1.20932, 0.294201, 5.61405e-24
1.21911, 0.306302, 5.4395e-24
1.22898, 0.318901, 5.27031e-24
1.23893, 0.332018, 5.10633e-24
1.24896, 0.345675, 4.94741e-24
1.25907, 0.359893, 4.79341e-24
