f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.21232e-15
0.008912, 5.76151e-11, 1.17514e-15
0.00898414, 5.91038e-11, 1.13909e-15
0.00905688, 6.06335e-11, 1.10412e-15
0.0091302, 6.22055e-11, 1.07021e-15
0.00920411, 6.38208e-11, 1.03733e-15
0.00927863, 6.54809e-11, 1.00543e-15
0.00935374, 6.7187e-11, 9.74504e-16
0.00942947, 6.89404e-11, 9.44509e-16
0.00950581, 7.07424e-11, 9.15425e-16
0.00958276, 7.25946e-11, 8.87226e-16
0.00966034, 7.44984e-11, 8.5988e-16
0.00973855, 7.64553e-11, 8.33364e-16
0.00981739, 7.84668e-11, 8.07655e-16
0.00989687, 8.05346e-11, 7.82727e-16
0.00997699, 8.26603e-11, 7.58558e-16
0.0100578, 8.48456e-11, 7.35114e-16
0.0101392, 8.70923e-11, 7.12402e-16
0.0102213, 8.94022e-11, 6.90372e-16
0.010304, 9.17772e-11, 6.6903e-16
0.0103874, 9.42192e-11, 6.48333e-16
0.0104715, 9.67302e-11, 6.28261e-16
0.0105563, 9.93123e-11, 6.08799e-16
0.0106418, 1.01968e-10, 5.8993e-16
0.0107279, 1.04698e-10, 5.71657e-16
0.0108148, 1.07506e-10, 5.53923e-16
0.0109023, 1.10395e-10, 5.36753e-16
0.0109906, 1.13365e-10, 5.20092e-16
0.0110796, 1.16421e-10, 5.03945e-16
0.0111693, 1.19564e-10, 4.88297e-16
0.0112597, 1.22797e-10, 4.73134e-16
0.0113508, 1.26123e-10, 4.58442e-16
0.0114427, 1.29545e-10, 4.44192e-16
0.0115354, 1.33065e-10, 4.30372e-16
0.0116287, 1.36687e-10, 4.16998e-16
0.0117229, 1.40414e-10, 4.04017e-16
0.0118178, 1.44249e-10, 3.91444e-16
0.0119135, 1.48195e-10, 3.79254e-16
0.0120099, 1.52255e-10, 3.67449e-16
0.0121071, 1.56434e-10, 3.56006e-16
0.0122052, 1.60735e-10, 3.44903e-16
0.012304, 1.65162e-10, 3.34154e-16
0.0124036, 1.69718e-10, 3.23736e-16
0.012504, 1.74407e-10, 3.13641e-16
0.0126052, 1.79235e-10, 3.0386e-16
0.0127073, 1.84205e-10, 2.94373e-16
0.0128101, 1.89321e-10, 2.85191e-16
0.0129138, 1.94589e-10, 2.76288e-16
0.0130184, 2.00012e-10, 2.67655e-16
0.0131238, 2.05597e-10, 2.59294e-16
0.01323, 2.11347e-10, 2.51195e-16
0.0133371, 2.17269e-10, 2.43345e-16
0.0134451, 2.23368e-10, 2.35736e-16
0.013554, 2.29648e-10, 2.28361e-16
0.0136637, 2.36117e-10, 2.21221e-16
0.0137743, 2.4278e-10, 2.14302e-16
0.0138858, 2.49643e-10, 2.07597e-16
0.0139982, 2.56714e-10, 2.011e-16
0.0141116, 2.63997e-10, 1.94801e-16
0.0142258, 2.71501e-10, 1.88704e-16
0.014341, 2.79232e-10, 1.82792e-16
0.0144571, 2.87198e-10, 1.77066e-16
0.0145741, 2.95407e-10, 1.7152e-16
0.0146921, 3.03866e-10, 1.66145e-16
0.014811, 3.12583e-10, 1.60939e-16
0.0149309, 3.21567e-10, 1.55893e-16
0.0150518, 3.30827e-10, 1.51004e-16
0.0151737, 3.40371e-10, 1.46266e-16
0.0152965, 3.50209e-10, 1.4168e-16
0.0154203, 3.60351e-10, 1.37236e-16
0.0155452, 3.70807e-10, 1.32927e-16
0.015671, 3.81587e-10, 1.28757e-16
0.0157979, 3.92701e-10, 1.24714e-16
0.0159258, 4.04161e-10, 1.20798e-16
0.0160547, 4.15979e-10, 1.17006e-16
0.0161847, 4.28166e-10, 1.1333e-16
0.0163157, 4.40734e-10, 1.09771e-16
0.0164478, 4.53697e-10, 1.06321e-16
0.016581, 4.67067e-10, 1.02979e-16
0.0167152, 4.80859e-10, 9.97438e-17
0.0168505, 4.95086e-10, 9.66089e-17
0.0169869, 5.09763e-10, 9.35721e-17
0.0171245, 5.24905e-10, 9.06283e-17
0.0172631, 5.40528e-10, 8.77789e-17
0.0174028, 5.56649e-10, 8.50192e-17
0.0175437, 5.73284e-10, 8.23445e-17
0.0176858, 5.9045e-10, 7.97526e-17
0.0178289, 6.08167e-10, 7.72444e-17
0.0179733, 6.26452e-10, 7.48125e-17
0.0181188, 6.45325e-10, 7.24579e-17
0.0182655, 6.64806e-10, 7.01768e-17
0.0184133, 6.84917e-10, 6.79685e-17
0.0185624, 7.05678e-10, 6.5828e-17
0.0187127, 7.27113e-10, 6.37547e-17
0.0188642, 7.49244e-10, 6.17467e-17
0.0190169, 7.72096e-10, 5.9802e-17
0.0191708, 7.95694e-10, 5.79187e-17
0.019326, 8.20063e-10, 5.6094e-17
0.0194825, 8.45231e-10, 5.4326e-17
0.0196402, 8.71225e-10, 5.26142e-17
0.0197992, 8.98075e-10, 5.0956e-17
0.0199595, 9.25809e-10, 4.93497e-17
0.0201211, 9.54459e-10, 4.77939e-17
0.020284, 9.84058e-10, 4.6287e-17
0.0204482, 1.01464e-09, 4.48277e-17
0.0206138, 1.04624e-09, 4.34136e-17
0.0207806, 1.07888e-09, 4.20451e-17
0.0209489, 1.11262e-09, 4.07185e-17
0.0211185, 1.14749e-09, 3.94341e-17
0.0212894, 1.18352e-09, 3.81905e-17
0.0214618, 1.22077e-09, 3.69853e-17
0.0216355, 1.25926e-09, 3.58186e-17
0.0218107, 1.29906e-09, 3.46881e-17
0.0219873, 1.3402e-09, 3.35932e-17
0.0221653, 1.38273e-09, 3.2533e-17
0.0223447, 1.4267e-09, 3.15063e-17
0.0225256, 1.47216e-09, 3.05117e-17
0.022708, 1.51917e-09, 2.95483e-17
0.0228918, 1.56779e-09, 2.86156e-17
0.0230771, 1.61806e-09, 2.77121e-17
0.0232639, 1.67006e-09, 2.68372e-17
0.0234523, 1.72384e-09, 2.59894e-17
0.0236421, 1.77946e-09, 2.51688e-17
0.0238335, 1.83701e-09, 2.43738e-17
0.0240265, 1.89653e-09, 2.36037e-17
0.024221, 1.95811e-09, 2.28581e-17
0.0244171, 2.02183e-09, 2.21359e-17
0.0246148, 2.08775e-09, 2.14365e-17
0.024814, 2.15596e-09, 2.07594e-17
0.0250149, 2.22655e-09, 2.01034e-17
0.0252174, 2.2996e-09, 1.94681e-17
0.0254216, 2.3752e-09, 1.88527e-17
0.0256274, 2.45345e-09, 1.82569e-17
0.0258349, 2.53443e-09, 1.76797e-17
0.026044, 2.61827e-09, 1.7121e-17
0.0262549, 2.70505e-09, 1.65796e-17
0.0264674, 2.79489e-09, 1.60556e-17
0.0266817, 2.8879e-09, 1.55479e-17
0.0268977, 2.9842e-09, 1.50564e-17
0.0271154, 3.08391e-09, 1.45804e-17
0.027335, 3.18716e-09, 1.41192e-17
0.0275562, 3.29409e-09, 1.36729e-17
0.0277793, 3.40481e-09, 1.32404e-17
0.0280042, 3.51949e-09, 1.28216e-17
0.0282309, 3.63826e-09, 1.24161e-17
0.0284595, 3.76128e-09, 1.20233e-17
0.0286899, 3.88871e-09, 1.1643e-17
0.0289222, 4.02072e-09, 1.12746e-17
0.0291563, 4.15747e-09, 1.0918e-17
0.0293923, 4.29915e-09, 1.05726e-17
0.0296303, 4.44594e-09, 1.02381e-17
0.0298702, 4.59803e-09, 9.9141e-18
0.030112, 4.75562e-09, 9.60043e-18
0.0303558, 4.91893e-09, 9.29661e-18
0.0306015, 5.08816e-09, 9.00247e-18
0.0308493, 5.26354e-09, 8.71751e-18
0.031099, 5.44531e-09, 8.44167e-18
0.0313508, 5.6337e-09, 8.17446e-18
0.0316046, 5.82897e-09, 7.91574e-18
0.0318604, 6.03139e-09, 7.66524e-18
0.0321184, 6.24121e-09, 7.42255e-18
0.0323784, 6.45873e-09, 7.1876e-18
0.0326405, 6.68424e-09, 6.96009e-18
0.0329048, 6.91805e-09, 6.73971e-18
0.0331711, 7.16046e-09, 6.52641e-18
0.0334397, 7.41181e-09, 6.31974e-18
0.0337104, 7.67245e-09, 6.11966e-18
0.0339833, 7.94273e-09, 5.9259e-18
0.0342584, 8.22301e-09, 5.73827e-18
0.0345358, 8.51369e-09, 5.55654e-18
0.0348154, 8.81516e-09, 5.38058e-18
0.0350972, 9.12784e-09, 5.21022e-18
0.0353813, 9.45216e-09, 5.04524e-18
0.0356678, 9.78857e-09, 4.88542e-18
0.0359565, 1.01375e-08, 4.73073e-18
0.0362476, 1.04995e-08, 4.58089e-18
0.0365411, 1.08751e-08, 4.43578e-18
0.0368369, 1.12647e-08, 4.29529e-18
0.0371351, 1.1669e-08, 4.15925e-18
0.0374358, 1.20884e-08, 4.02747e-18
0.0377388, 1.25236e-08, 3.89992e-18
0.0380443, 1.29751e-08, 3.77639e-18
0.0383523, 1.34437e-08, 3.65676e-18
0.0386628, 1.393e-08, 3.54091e-18
0.0389758, 1.44346e-08, 3.42873e-18
0.0392914, 1.49584e-08, 3.32008e-18
0.0396095, 1.55019e-08, 3.21489e-18
0.0399301, 1.60661e-08, 3.11305e-18
0.0402534, 1.66517e-08, 3.01441e-18
0.0405793, 1.72595e-08, 2.91889e-18
0.0409078, 1.78904e-08, 2.82641e-18
0.041239, 1.85454e-08, 2.73684e-18
0.0415728, 1.92253e-08, 2.65013e-18
0.0419094, 1.99311e-08, 2.56614e-18
0.0422487, 2.06639e-08, 2.48482e-18
0.0425907, 2.14247e-08, 2.40608e-18
0.0429355, 2.22147e-08, 2.32983e-18
0.0432831, 2.30349e-08, 2.256e-18
0.0436335, 2.38865e-08, 2.1845e-18
0.0439867, 2.47708e-08, 2.11528e-18
0.0443428, 2.56891e-08, 2.04824e-18
0.0447018, 2.66427e-08, 1.98332e-18
0.0450637, 2.76331e-08, 1.92045e-18
0.0454285, 2.86615e-08, 1.85959e-18
0.0457963, 2.97297e-08, 1.80064e-18
0.0461671, 3.0839e-08, 1.74356e-18
0.0465408, 3.19912e-08, 1.6883e-18
0.0469176, 3.3188e-08, 1.63478e-18
0.0472974, 3.4431e-08, 1.58296e-18
0.0476803, 3.57222e-08, 1.53278e-18
0.0480663, 3.70635e-08, 1.4842e-18
0.0484555, 3.84568e-08, 1.43714e-18
0.0488477, 3.99042e-08, 1.39159e-18
0.0492432, 4.14079e-08, 1.34747e-18
0.0496418, 4.297e-08, 1.30475e-18
0.0500437, 4.45929e-08, 1.26339e-18
0.0504489, 4.62791e-08, 1.22333e-18
0.0508573, 4.8031e-08, 1.18454e-18
0.051269, 4.98512e-08, 1.14699e-18
0.0516841, 5.17425e-08, 1.11062e-18
0.0521025, 5.37078e-08, 1.07541e-18
0.0525243, 5.57498e-08, 1.04131e-18
0.0529495, 5.78718e-08, 1.0083e-18
0.0533782, 6.00769e-08, 9.76325e-19
0.0538103, 6.23683e-08, 9.4537e-19
0.0542459, 6.47497e-08, 9.15396e-19
0.0546851, 6.72245e-08, 8.86367e-19
0.0551278, 6.97965e-08, 8.58262e-19
0.0555741, 7.24695e-08, 8.31047e-19
0.056024, 7.52477e-08, 8.04695e-19
0.0564776, 7.81352e-08, 7.79175e-19
0.0569348, 8.11363e-08, 7.54468e-19
0.0573957, 8.42558e-08, 7.30544e-19
0.0578604, 8.74982e-08, 7.07375e-19
0.0583288, 9.08685e-08, 6.84943e-19
0.058801, 9.43718e-08, 6.63223e-19
0.059277, 9.80135e-08, 6.42191e-19
0.0597569, 1.01799e-07, 6.21825e-19
0.0602407, 1.05735e-07, 6.02103e-19
0.0607284, 1.09826e-07, 5.83007e-19
0.06122, 1.14079e-07, 5.64519e-19
0.0617156, 1.185e-07, 5.46616e-19
0.0622153, 1.23097e-07, 5.29277e-19
0.0627189, 1.27876e-07, 5.12493e-19
0.0632267, 1.32845e-07, 4.96238e-19
0.0637386, 1.38011e-07, 4.80498e-19
0.0642546, 1.43382e-07, 4.65258e-19
0.0647747, 1.48966e-07, 4.50504e-19
0.0652991, 1.54773e-07, 4.36215e-19
0.0658278, 1.60811e-07, 4.22378e-19
0.0663607, 1.67089e-07, 4.08981e-19
0.0668979, 1.73617e-07, 3.9601e-19
0.0674395, 1.80405e-07, 3.83448e-19
0.0679855, 1.87463e-07, 3.71285e-19
0.0685359, 1.94803e-07, 3.59508e-19
0.0690907, 2.02436e-07, 3.48105e-19
0.0696501, 2.10374e-07, 3.37062e-19
0.0702139, 2.18629e-07, 3.26372e-19
0.0707823, 2.27213e-07, 3.1602e-19
0.0713554, 2.36141e-07, 3.05994e-19
0.071933, 2.45425e-07, 2.96289e-19
0.0725154, 2.55081e-07, 2.86889e-19
0.0731025, 2.65124e-07, 2.77788e-19
0.0736943, 2.75569e-07, 2.68977e-19
0.0742909, 2.86431e-07, 2.60444e-19
0.0748923, 2.9773e-07, 2.52183e-19
0.0754986, 3.09481e-07, 2.44183e-19
0.0761098, 3.21703e-07, 2.36437e-19
0.076726, 3.34416e-07, 2.28936e-19
0.0773471, 3.47639e-07, 2.21674e-19
0.0779733, 3.61393e-07, 2.14641e-19
0.0786046, 3.75699e-07, 2.07832e-19
0.0792409, 3.9058e-07, 2.01239e-19
0.0798824, 4.06059e-07, 1.94855e-19
0.0805291, 4.22161e-07, 1.88673e-19
0.0811811, 4.3891e-07, 1.82687e-19
0.0818383, 4.56333e-07, 1.76892e-19
0.0825008, 4.74458e-07, 1.7128e-19
0.0831687, 4.93312e-07, 1.65846e-19
0.083842, 5.12925e-07, 1.60585e-19
0.0845208, 5.33329e-07, 1.5549e-19
0.085205, 5.54555e-07, 1.50557e-19
0.0858948, 5.76637e-07, 1.4578e-19
0.0865902, 5.99609e-07, 1.41155e-19
0.0872912, 6.23508e-07, 1.36677e-19
0.0879979, 6.48372e-07, 1.3234e-19
0.0887103, 6.74238e-07, 1.28142e-19
0.0894285, 7.0115e-07, 1.24076e-19
0.0901524, 7.29148e-07, 1.2014e-19
0.0908823, 7.58277e-07, 1.16328e-19
0.091618, 7.88584e-07, 1.12637e-19
0.0923597, 8.20115e-07, 1.09064e-19
0.0931075, 8.52921e-07, 1.05603e-19
0.0938612, 8.87054e-07, 1.02253e-19
0.0946211, 9.22568e-07, 9.90083e-20
0.0953871, 9.59519e-07, 9.58671e-20
0.0961593, 9.97966e-07, 9.28255e-20
0.0969378, 1.03797e-06, 8.98801e-20
0.0977226, 1.07959e-06, 8.70283e-20
0.0985137, 1.1229e-06, 8.42671e-20
0.0993113, 1.16796e-06, 8.15932e-20
0.100115, 1.21485e-06, 7.90052e-20
0.100926, 1.26364e-06, 7.64969e-20
0.101743, 1.31441e-06, 7.40699e-20
0.102566, 1.36724e-06, 7.17216e-20
0.103397, 1.42221e-06, 6.94441e-20
0.104234, 1.47941e-06, 6.72409e-20
0.105078, 1.53893e-06, 6.51069e-20
0.105928, 1.60087e-06, 6.30427e-20
0.106786, 1.66532e-06, 6.10413e-20
0.10765, 1.73239e-06, 5.91056e-20
0.108522, 1.80218e-06, 5.72291e-20
0.109401, 1.87481e-06, 5.54123e-20
0.110286, 1.95039e-06, 5.36553e-20
0.111179, 2.02904e-06, 5.19525e-20
0.112079, 2.11088e-06, 5.03041e-20
0.112986, 2.19606e-06, 4.87085e-20
0.113901, 2.28469e-06, 4.71625e-20
0.114823, 2.37693e-06, 4.56661e-20
0.115753, 2.47293e-06, 4.42164e-20
0.11669, 2.57282e-06, 4.28135e-20
0.117635, 2.67679e-06, 4.14545e-20
0.118587, 2.78498e-06, 4.01396e-20
0.119547, 2.89758e-06, 3.88659e-20
0.120515, 3.01476e-06, 3.76324e-20
0.12149, 3.13671e-06, 3.6439e-20
0.122474, 3.26363e-06, 3.52822e-20
0.123466, 3.39572e-06, 3.41621e-20
0.124465, 3.53319e-06, 3.30787e-20
0.125473, 3.67626e-06, 3.20286e-20
0.126488, 3.82516e-06, 3.1013e-20
0.127513, 3.98013e-06, 3.0028e-20
0.128545, 4.14142e-06, 2.90754e-20
0.129585, 4.30928e-06, 2.81533e-20
0.130635, 4.48398e-06, 2.72592e-20
0.131692, 4.66581e-06, 2.63946e-20
0.132758, 4.85505e-06, 2.55572e-20
0.133833, 5.05202e-06, 2.4746e-20
0.134916, 5.25701e-06, 2.39611e-20
0.136009, 5.47038e-06, 2.32002e-20
0.13711, 5.69245e-06, 2.2464e-20
0.13822, 5.92358e-06, 2.17512e-20
0.139339, 6.16414e-06, 2.10609e-20
0.140467, 6.41453e-06, 2.03926e-20
0.141604, 6.67514e-06, 1.97456e-20
0.14275, 6.94638e-06, 1.91192e-20
0.143906, 7.22871e-06, 1.85123e-20
0.145071, 7.52256e-06, 1.79248e-20
0.146246, 7.82842e-06, 1.73558e-20
0.147429, 8.14677e-06, 1.68054e-20
0.148623, 8.47813e-06, 1.62719e-20
0.149826, 8.82303e-06, 1.57556e-20
0.151039, 9.18202e-06, 1.52556e-20
0.152262, 9.55568e-06, 1.47714e-20
0.153495, 9.94462e-06, 1.43025e-20
0.154737, 1.03494e-05, 1.38489e-20
0.15599, 1.07708e-05, 1.34093e-20
0.157253, 1.12094e-05, 1.29837e-20
0.158526, 1.1666e-05, 1.25717e-20
0.159809, 1.21412e-05, 1.21729e-20
0.161103, 1.26358e-05, 1.17865e-20
0.162407, 1.31507e-05, 1.14125e-20
0.163722, 1.36867e-05, 1.10503e-20
0.165047, 1.42445e-05, 1.06997e-20
0.166384, 1.48252e-05, 1.036e-20
0.167731, 1.54297e-05, 1.00312e-20
0.169088, 1.60588e-05, 9.71307e-21
0.170457, 1.67138e-05, 9.4048e-21
0.171837, 1.73955e-05, 9.10634e-21
0.173228, 1.81051e-05, 8.81737e-21
0.174631, 1.88438e-05, 8.53744e-21
0.176045, 1.96127e-05, 8.26646e-21
0.17747, 2.04131e-05, 8.00416e-21
0.178907, 2.12463e-05, 7.7501e-21
0.180355, 2.21135e-05, 7.50421e-21
0.181815, 2.30163e-05, 7.26608e-21
0.183287, 2.39561e-05, 7.03548e-21
0.184771, 2.49343e-05, 6.81218e-21
0.186267, 2.59526e-05, 6.59597e-21
0.187775, 2.70126e-05, 6.38664e-21
0.189295, 2.81161e-05, 6.18398e-21
0.190827, 2.92647e-05, 5.98779e-21
0.192372, 3.04604e-05, 5.79775e-21
0.193929, 3.17051e-05, 5.6138e-21
0.195499, 3.30008e-05, 5.43564e-21
0.197082, 3.43496e-05, 5.2631e-21
0.198678, 3.57536e-05, 5.09603e-21
0.200286, 3.72152e-05, 4.93434e-21
0.201908, 3.87367e-05, 4.7777e-21
0.203542, 4.03206e-05, 4.62613e-21
0.20519, 4.19693e-05, 4.4793e-21
0.206851, 4.36857e-05, 4.33716e-21
0.208526, 4.54724e-05, 4.19948e-21
0.210214, 4.73324e-05, 4.06622e-21
0.211916, 4.92686e-05, 3.93716e-21
0.213631, 5.12842e-05, 3.81225e-21
0.215361, 5.33824e-05, 3.69123e-21
0.217104, 5.55667e-05, 3.57412e-21
0.218862, 5.78406e-05, 3.46067e-21
0.220634, 6.02077e-05, 3.35083e-21
0.22242, 6.26719e-05, 3.2445e-21
0.224221, 6.52371e-05, 3.14151e-21
0.226036, 6.79076e-05, 3.04182e-21
0.227866, 7.06875e-05, 2.94528e-21
0.22971, 7.35816e-05, 2.85185e-21
0.23157, 7.65943e-05, 2.76133e-21
0.233445, 7.97306e-05, 2.67368e-21
0.235335, 8.29956e-05, 2.58882e-21
0.23724, 8.63945e-05, 2.50667e-21
0.23916, 8.99329e-05, 2.42714e-21
0.241097, 9.36165e-05, 2.35008e-21
0.243048, 9.74512e-05, 2.27553e-21
0.245016, 0.000101443, 2.2033e-21
0.247, 0.000105599, 2.13336e-21
0.248999, 0.000109926, 2.06568e-21
0.251015, 0.00011443, 2.00011e-21
0.253047, 0.000119118, 1.93664e-21
0.255096, 0.000124, 1.87517e-21
0.257161, 0.000129081, 1.81566e-21
0.259243, 0.000134371, 1.75804e-21
0.261342, 0.000139879, 1.70224e-21
0.263457, 0.000145612, 1.64823e-21
0.26559, 0.000151581, 1.59592e-21
0.26774, 0.000157794, 1.54527e-21
0.269908, 0.000164263, 1.49622e-21
0.272093, 0.000170998, 1.44874e-21
0.274296, 0.000178008, 1.40275e-21
0.276516, 0.000185307, 1.35825e-21
0.278755, 0.000192905, 1.31513e-21
0.281012, 0.000200816, 1.27339e-21
0.283287, 0.000209051, 1.23298e-21
0.28558, 0.000217624, 1.19385e-21
0.287892, 0.000226549, 1.15596e-21
0.290223, 0.000235841, 1.11927e-21
0.292572, 0.000245515, 1.08376e-21
0.294941, 0.000255585, 1.04936e-21
0.297329, 0.000266069, 1.01605e-21
0.299736, 0.000276984, 9.83806e-22
0.302162, 0.000288347, 9.5259e-22
0.304608, 0.000300177, 9.2236e-22
0.307074, 0.000312492, 8.93087e-22
0.30956, 0.000325314, 8.64743e-22
0.312066, 0.000338662, 8.373e-22
0.314593, 0.000352558, 8.1072e-22
0.31714, 0.000367025, 7.84989e-22
0.319707, 0.000382086, 7.6008e-22
0.322295, 0.000397766, 7.3596e-22
0.324905, 0.000414091, 7.12596e-22
0.327535, 0.000431085, 6.89983e-22
0.330187, 0.000448778, 6.68082e-22
0.33286, 0.000467198, 6.4688e-22
0.335554, 0.000486374, 6.26355e-22
0.338271, 0.000506339, 6.06473e-22
0.341009, 0.000527123, 5.87229e-22
0.34377, 0.000548762, 5.6859e-22
0.346553, 0.000571289, 5.50545e-22
0.349359, 0.000594742, 5.3307e-22
0.352187, 0.000619159, 5.16154e-22
0.355038, 0.000644579, 4.99773e-22
0.357913, 0.000671043, 4.83908e-22
0.36081, 0.000698595, 4.68553e-22
0.363731, 0.000727279, 4.53683e-22
0.366676, 0.000757142, 4.39282e-22
0.369644, 0.000788231, 4.25343e-22
0.372637, 0.000820599, 4.11842e-22
0.375653, 0.000854296, 3.98774e-22
0.378695, 0.000889378, 3.86115e-22
0.38176, 0.000925902, 3.73864e-22
0.384851, 0.000963927, 3.61997e-22
0.387967, 0.00100351, 3.50507e-22
0.391108, 0.00104473, 3.39382e-22
0.394274, 0.00108764, 3.28612e-22
0.397466, 0.00113231, 3.18183e-22
0.400683, 0.00117882, 3.08087e-22
0.403927, 0.00122724, 2.98308e-22
0.407197, 0.00127765, 2.88841e-22
0.410494, 0.00133013, 2.79673e-22
0.413817, 0.00138477, 2.70797e-22
0.417167, 0.00144165, 2.62203e-22
0.420544, 0.00150087, 2.53882e-22
0.423949, 0.00156253, 2.45824e-22
0.427381, 0.00162672, 2.38022e-22
0.430841, 0.00169355, 2.30468e-22
0.434329, 0.00176313, 2.23153e-22
0.437845, 0.00183556, 2.16072e-22
0.44139, 0.00191098, 2.09213e-22
0.444963, 0.00198949, 2.02574e-22
0.448566, 0.00207123, 1.96144e-22
0.452197, 0.00215633, 1.89919e-22
0.455858, 0.00224493, 1.83892e-22
0.459548, 0.00233718, 1.78056e-22
0.463269, 0.00243321, 1.72404e-22
0.467019, 0.00253319, 1.66933e-22
0.4708, 0.00263729, 1.61635e-22
0.474611, 0.00274566, 1.56506e-22
0.478454, 0.00285849, 1.51538e-22
0.482327, 0.00297595, 1.46729e-22
0.486232, 0.00309825, 1.42072e-22
0.490168, 0.00322557, 1.37563e-22
0.494136, 0.00335813, 1.33197e-22
0.498137, 0.00349613, 1.28969e-22
0.50217, 0.00363982, 1.24876e-22
0.506235, 0.0037894, 1.20913e-22
0.510333, 0.00394514, 1.17076e-22
0.514465, 0.00410729, 1.1336e-22
0.51863, 0.00427609, 1.09762e-22
0.522828, 0.00445184, 1.06279e-22
0.527061, 0.00463482, 1.02906e-22
0.531328, 0.00482532, 9.96397e-23
0.535629, 0.00502365, 9.64777e-23
0.539966, 0.00523014, 9.34152e-23
0.544337, 0.00544511, 9.04507e-23
0.548744, 0.00566893, 8.75799e-23
0.553186, 0.00590195, 8.48006e-23
0.557665, 0.00614455, 8.21089e-23
0.562179, 0.00639713, 7.95034e-23
0.566731, 0.00666009, 7.69797e-23
0.571319, 0.00693386, 7.45366e-23
0.575944, 0.00721889, 7.21711e-23
0.580607, 0.00751565, 6.98804e-23
0.585307, 0.0078246, 6.76628e-23
0.590045, 0.00814626, 6.55155e-23
0.594822, 0.00848115, 6.34361e-23
0.599638, 0.00882981, 6.14226e-23
0.604492, 0.0091928, 5.94734e-23
0.609386, 0.00957072, 5.75858e-23
0.614319, 0.00996419, 5.57583e-23
0.619293, 0.0103738, 5.39884e-23
0.624306, 0.0108003, 5.22752e-23
0.62936, 0.0112443, 5.06161e-23
0.634456, 0.0117066, 4.90094e-23
0.639592, 0.0121879, 4.74541e-23
0.64477, 0.012689, 4.5948e-23
0.64999, 0.0132107, 4.44897e-23
0.655252, 0.0137539, 4.30777e-23
0.660556, 0.0143194, 4.17107e-23
0.665904, 0.0149081, 4.03868e-23
0.671295, 0.0155211, 3.9105e-23
0.67673, 0.0161592, 3.78638e-23
0.682208, 0.0168236, 3.66623e-23
0.687731, 0.0175154, 3.54987e-23
0.693299, 0.0182355, 3.4372e-23
0.698912, 0.0189853, 3.3281e-23
0.70457, 0.019766, 3.22248e-23
0.710274, 0.0205787, 3.12021e-23
0.716024, 0.0214249, 3.02118e-23
0.721821, 0.0223059, 2.92529e-23
0.727664, 0.0232231, 2.83246e-23
0.733555, 0.024178, 2.74256e-23
0.739494, 0.0251722, 2.65551e-23
0.74548, 0.0262073, 2.57124e-23
0.751516, 0.0272849, 2.48963e-23
0.7576, 0.0284069, 2.41061e-23
0.763733, 0.029575, 2.33411e-23
0.769916, 0.0307912, 2.26003e-23
0.776149, 0.0320573, 2.1883e-23
0.782432, 0.0333756, 2.11886e-23
0.788767, 0.0347481, 2.0516e-23
0.795152, 0.036177, 1.98649e-23
0.801589, 0.0376647, 1.92345e-23
0.808079, 0.0392136, 1.8624e-23
0.814621, 0.0408262, 1.80329e-23
0.821216, 0.0425051, 1.74606e-23
0.827864, 0.044253, 1.69064e-23
0.834566, 0.0460729, 1.63699e-23
0.841322, 0.0479676, 1.58504e-23
0.848134, 0.0499402, 1.53472e-23
0.855, 0.051994, 1.48602e-23
0.861922, 0.0541323, 1.43885e-23
0.868899, 0.0563584, 1.39319e-23
0.875934, 0.0586762, 1.34897e-23
0.883025, 0.0610893, 1.30616e-23
0.890174, 0.0636016, 1.2647e-23
0.89738, 0.0662173, 1.22457e-23
0.904645, 0.0689406, 1.1857e-23
0.911969, 0.0717759, 1.14807e-23
0.919352, 0.0747278, 1.11163e-23
0.926795, 0.0778011, 1.07635e-23
0.934298, 0.0810008, 1.04219e-23
0.941861, 0.0843321, 1.00912e-23
0.949486, 0.0878005, 9.7709e-24
0.957173, 0.0914115, 9.46079e-24
0.964922, 0.0951711, 9.16052e-24
0.972734, 0.0990852, 8.86978e-24
0.980609, 0.10316, 8.58827e-24
0.988547, 0.107403, 8.31572e-24
0.99655, 0.111821, 8.0518e-24
1.00462, 0.11642, 7.79618e-24
1.01275, 0.121208, 7.54884e-24
1.02095, 0.126193, 7.30923e-24
1.02922, 0.131383, 7.07712e-24
1.03755, 0.136787, 6.85257e-24
1.04595, 0.142413, 6.63507e-24
1.05441, 0.14827, 6.42468e-24
1.06295, 0.154368, 6.22068e-24
1.07156, 0.160718, 6.02315e-24
1.08023, 0.167328, 5.8321e-24
1.08898, 0.17421, 5.6469e-24
1.09779, 0.181376, 5.4678e-24
1.10668, 0.188836, 5.29421e-24
1.11564, 0.196603, 5.12617e-24
1.12467, 0.204689, 4.96351e-24
1.13378, 0.213108, 4.8059e-24
1.14295, 0.221873, 4.65351e-24
1.15221, 0.230999, 4.50571e-24
1.16154, 0.2405, 4.36268e-24
1.17094, 0.250393, 4.22427e-24
1.18042, 0.260692, 4.09019e-24
1.18997, 0.271414, 3.96046e-24
1.19961, 0.282578, 3.83468e-24
1.20932, 0.294201, 3.713e-24
1.21911, 0.306302, 3.59516e-24
1.22898, 0.318901, 3.48105e-24
1.23893, 0.332018, 3.37057e-24
1.24896, 0.345675, 3.26359e-24
1.25907, 0.359893, 3.16003e-24
