f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.88854e-20
0.008912, 5.76151e-11, 1.93364e-20
0.00898414, 5.91038e-11, 1.9798e-20
0.00905688, 6.06335e-11, 2.02706e-20
0.0091302, 6.22055e-11, 2.07541e-20
0.00920411, 6.38208e-11, 2.12489e-20
0.00927863, 6.54809e-11, 2.17554e-20
0.00935374, 6.7187e-11, 2.22737e-20
0.00942947, 6.89404e-11, 2.28042e-20
0.00950581, 7.07424e-11, 2.3347e-20
0.00958276, 7.25946e-11, 2.39024e-20
0.00966034, 7.44984e-11, 2.44708e-20
0.00973855, 7.64553e-11, 2.50525e-20
0.00981739, 7.84668e-11, 2.56477e-20
0.00989687, 8.05346e-11, 2.62567e-20
0.00997699, 8.26603e-11, 2.68799e-20
0.0100578, 8.48456e-11, 2.75179e-20
0.0101392, 8.70923e-11, 2.81701e-20
0.0102213, 8.94022e-11, 2.88379e-20
0.010304, 9.17772e-11, 2.95205e-20
0.0103874, 9.42192e-11, 3.02192e-20
0.0104715, 9.67302e-11, 3.09342e-20
0.0105563, 9.93123e-11, 3.16659e-20
0.0106418, 1.01968e-10, 3.24146e-20
0.0107279, 1.04698e-10, 3.31797e-20
0.0108148, 1.07506e-10, 3.39634e-20
0.0109023, 1.10395e-10, 3.47642e-20
0.0109906, 1.13365e-10, 3.55841e-20
0.0110796, 1.16421e-10, 3.64228e-20
0.0111693, 1.19564e-10, 3.72805e-20
0.0112597, 1.22797e-10, 3.81576e-20
0.0113508, 1.26123e-10, 3.90544e-20
0.0114427, 1.29545e-10, 3.99724e-20
0.0115354, 1.33065e-10, 4.09118e-20
0.0116287, 1.36687e-10, 4.18712e-20
0.0117229, 1.40414e-10, 4.28538e-20
0.0118178, 1.44249e-10, 4.38582e-20
0.0119135, 1.48195e-10, 4.48857e-20
0.0120099, 1.52255e-10, 4.59357e-20
0.0121071, 1.56434e-10, 4.70097e-20
0.0122052, 1.60735e-10, 4.81092e-20
0.012304, 1.65162e-10, 4.92326e-20
0.0124036, 1.69718e-10, 5.03812e-20
0.012504, 1.74407e-10, 5.15557e-20
0.0126052, 1.79235e-10, 5.27565e-20
0.0127073, 1.84205e-10, 5.39852e-20
0.0128101, 1.89321e-10, 5.52399e-20
0.0129138, 1.94589e-10, 5.65236e-20
0.0130184, 2.00012e-10, 5.78367e-20
0.0131238, 2.05597e-10, 5.91786e-20
0.01323, 2.11347e-10, 6.05497e-20
0.0133371, 2.17269e-10, 6.19518e-20
0.0134451, 2.23368e-10, 6.33856e-20
0.013554, 2.29648e-10, 6.48515e-20
0.0136637, 2.36117e-10, 6.63488e-20
0.0137743, 2.4278e-10, 6.78794e-20
0.0138858, 2.49643e-10, 6.94438e-20
0.0139982, 2.56714e-10, 7.10427e-20
0.0141116, 2.63997e-10, 7.26781e-20
0.0142258, 2.71501e-10, 7.43477e-20
0.014341, 2.79232e-10, 7.60549e-20
0.0144571, 2.87198e-10, 7.77991e-20
0.0145741, 2.95407e-10, 7.95807e-20
0.0146921, 3.03866e-10, 8.1402e-20
0.014811, 3.12583e-10, 8.3262e-20
0.0149309, 3.21567e-10, 8.5163e-20
0.0150518, 3.30827e-10, 8.71056e-20
0.0151737, 3.40371e-10, 8.90907e-20
0.0152965, 3.50209e-10, 9.11171e-20
0.0154203, 3.60351e-10, 9.31872e-20
0.0155452, 3.70807e-10, 9.53034e-20
0.015671, 3.81587e-10, 9.74631e-20
0.0157979, 3.92701e-10, 9.96704e-20
0.0159258, 4.04161e-10, 1.01924e-19
0.0160547, 4.15979e-10, 1.04225e-19
0.0161847, 4.28166e-10, 1.06577e-19
0.0163157, 4.40734e-10, 1.08977e-19
0.0164478, 4.53697e-10, 1.11428e-19
0.016581, 4.67067e-10, 1.13932e-19
0.0167152, 4.80859e-10, 1.16486e-19
0.0168505, 4.95086e-10, 1.19095e-19
0.0169869, 5.09763e-10, 1.21758e-19
0.0171245, 5.24905e-10, 1.24479e-19
0.0172631, 5.40528e-10, 1.27254e-19
0.0174028, 5.56649e-10, 1.30086e-19
0.0175437, 5.73284e-10, 1.32977e-19
0.0176858, 5.9045e-10, 1.3593e-19
0.0178289, 6.08167e-10, 1.38941e-19
0.0179733, 6.26452e-10, 1.42016e-19
0.0181188, 6.45325e-10, 1.45152e-19
0.0182655, 6.64806e-10, 1.48352e-19
0.0184133, 6.84917e-10, 1.51616e-19
0.0185624, 7.05678e-10, 1.54948e-19
0.0187127, 7.27113e-10, 1.58347e-19
0.0188642, 7.49244e-10, 1.61814e-19
0.0190169, 7.72096e-10, 1.6535e-19
0.0191708, 7.95694e-10, 1.68955e-19
0.019326, 8.20063e-10, 1.72633e-19
0.0194825, 8.45231e-10, 1.76385e-19
0.0196402, 8.71225e-10, 1.8021e-19
0.0197992, 8.98075e-10, 1.8411e-19
0.0199595, 9.25809e-10, 1.88087e-19
0.0201211, 9.54459e-10, 1.92141e-19
0.020284, 9.84058e-10, 1.96275e-19
0.0204482, 1.01464e-09, 2.00487e-19
0.0206138, 1.04624e-09, 2.04782e-19
0.0207806, 1.07888e-09, 2.09157e-19
0.0209489, 1.11262e-09, 2.13618e-19
0.0211185, 1.14749e-09, 2.18163e-19
0.0212894, 1.18352e-09, 2.22791e-19
0.0214618, 1.22077e-09, 2.2751e-19
0.0216355, 1.25926e-09, 2.32315e-19
0.0218107, 1.29906e-09, 2.37212e-19
0.0219873, 1.3402e-09, 2.42199e-19
0.0221653, 1.38273e-09, 2.47278e-19
0.0223447, 1.4267e-09, 2.52448e-19
0.0225256, 1.47216e-09, 2.57714e-19
0.022708, 1.51917e-09, 2.63078e-19
0.0228918, 1.56779e-09, 2.68535e-19
0.0230771, 1.61806e-09, 2.74091e-19
0.0232639, 1.67006e-09, 2.79747e-19
0.0234523, 1.72384e-09, 2.85505e-19
0.0236421, 1.77946e-09, 2.91361e-19
0.0238335, 1.83701e-09, 2.97322e-19
0.0240265, 1.89653e-09, 3.03388e-19
0.024221, 1.95811e-09, 3.09558e-19
0.0244171, 2.02183e-09, 3.15834e-19
0.0246148, 2.08775e-09, 3.22218e-19
0.024814, 2.15596e-09, 3.28708e-19
0.0250149, 2.22655e-09, 3.35309e-19
0.0252174, 2.2996e-09, 3.4202e-19
0.0254216, 2.3752e-09, 3.48845e-19
0.0256274, 2.45345e-09, 3.5578e-19
0.0258349, 2.53443e-09, 3.6283e-19
0.026044, 2.61827e-09, 3.69991e-19
0.0262549, 2.70505e-09, 3.77272e-19
0.0264674, 2.79489e-09, 3.84665e-19
0.0266817, 2.8879e-09, 3.92178e-19
0.0268977, 2.9842e-09, 3.99808e-19
0.0271154, 3.08391e-09, 4.07555e-19
0.027335, 3.18716e-09, 4.15426e-19
0.0275562, 3.29409e-09, 4.23411e-19
0.0277793, 3.40481e-09, 4.3152e-19
0.0280042, 3.51949e-09, 4.39751e-19
0.0282309, 3.63826e-09, 4.48104e-19
0.0284595, 3.76128e-09, 4.56581e-19
0.0286899, 3.88871e-09, 4.6518e-19
0.0289222, 4.02072e-09, 4.73903e-19
0.0291563, 4.15747e-09, 4.82748e-19
0.0293923, 4.29915e-09, 4.91716e-19
0.0296303, 4.44594e-09, 5.00813e-19
0.0298702, 4.59803e-09, 5.10034e-19
0.030112, 4.75562e-09, 5.19377e-19
0.0303558, 4.91893e-09, 5.28848e-19
0.0306015, 5.08816e-09, 5.3844e-19
0.0308493, 5.26354e-09, 5.48162e-19
0.031099, 5.44531e-09, 5.58004e-19
0.0313508, 5.6337e-09, 5.67974e-19
0.0316046, 5.82897e-09, 5.78066e-19
0.0318604, 6.03139e-09, 5.88281e-19
0.0321184, 6.24121e-09, 5.98623e-19
0.0323784, 6.45873e-09, 6.09086e-19
0.0326405, 6.68424e-09, 6.1967e-19
0.0329048, 6.91805e-09, 6.30379e-19
0.0331711, 7.16046e-09, 6.41203e-19
0.0334397, 7.41181e-09, 6.52153e-19
0.0337104, 7.67245e-09, 6.63219e-19
0.0339833, 7.94273e-09, 6.74402e-19
0.0342584, 8.22301e-09, 6.85702e-19
0.0345358, 8.51369e-09, 6.9712e-19
0.0348154, 8.81516e-09, 7.0865e-19
0.0350972, 9.12784e-09, 7.2029e-19
0.0353813, 9.45216e-09, 7.32041e-19
0.0356678, 9.78857e-09, 7.43905e-19
0.0359565, 1.01375e-08, 7.55871e-19
0.0362476, 1.04995e-08, 7.67945e-19
0.0365411, 1.08751e-08, 7.80123e-19
0.0368369, 1.12647e-08, 7.92399e-19
0.0371351, 1.1669e-08, 8.04774e-19
0.0374358, 1.20884e-08, 8.17247e-19
0.0377388, 1.25236e-08, 8.29809e-19
0.0380443, 1.29751e-08, 8.42463e-19
0.0383523, 1.34437e-08, 8.55205e-19
0.0386628, 1.393e-08, 8.68032e-19
0.0389758, 1.44346e-08, 8.80941e-19
0.0392914, 1.49584e-08, 8.93929e-19
0.0396095, 1.55019e-08, 9.06991e-19
0.0399301, 1.60661e-08, 9.2012e-19
0.0402534, 1.66517e-08, 9.33322e-19
0.0405793, 1.72595e-08, 9.46586e-19
0.0409078, 1.78904e-08, 9.59908e-19
0.041239, 1.85454e-08, 9.73288e-19
0.0415728, 1.92253e-08, 9.86715e-19
0.0419094, 1.99311e-08, 1.00019e-18
0.0422487, 2.06639e-08, 1.01371e-18
0.0425907, 2.14247e-08, 1.02727e-18
0.0429355, 2.22147e-08, 1.04086e-18
0.0432831, 2.30349e-08, 1.05448e-18
0.0436335, 2.38865e-08, 1.06812e-18
0.0439867, 2.47708e-08, 1.08177e-18
0.0443428, 2.56891e-08, 1.09544e-18
0.0447018, 2.66427e-08, 1.10912e-18
0.0450637, 2.76331e-08, 1.1228e-18
0.0454285, 2.86615e-08, 1.13647e-18
0.0457963, 2.97297e-08, 1.15014e-18
0.0461671, 3.0839e-08, 1.16378e-18
0.0465408, 3.19912e-08, 1.17741e-18
0.0469176, 3.3188e-08, 1.191e-18
0.0472974, 3.4431e-08, 1.20456e-18
0.0476803, 3.57222e-08, 1.21808e-18
0.0480663, 3.70635e-08, 1.23155e-18
0.0484555, 3.84568e-08, 1.24497e-18
0.0488477, 3.99042e-08, 1.25832e-18
0.0492432, 4.14079e-08, 1.27161e-18
0.0496418, 4.297e-08, 1.28482e-18
0.0500437, 4.45929e-08, 1.29794e-18
0.0504489, 4.62791e-08, 1.31098e-18
0.0508573, 4.8031e-08, 1.32392e-18
0.051269, 4.98512e-08, 1.33676e-18
0.0516841, 5.17425e-08, 1.34949e-18
0.0521025, 5.37078e-08, 1.36209e-18
0.0525243, 5.57498e-08, 1.37458e-18
0.0529495, 5.78718e-08, 1.38692e-18
0.0533782, 6.00769e-08, 1.39913e-18
0.0538103, 6.23683e-08, 1.41119e-18
0.0542459, 6.47497e-08, 1.42309e-18
0.0546851, 6.72245e-08, 1.43482e-18
0.0551278, 6.97965e-08, 1.44639e-18
0.0555741, 7.24695e-08, 1.45778e-18
0.056024, 7.52477e-08, 1.46898e-18
0.0564776, 7.81352e-08, 1.47999e-18
0.0569348, 8.11363e-08, 1.49079e-18
0.0573957, 8.42558e-08, 1.50139e-18
0.0578604, 8.74982e-08, 1.51177e-18
0.0583288, 9.08685e-08, 1.52193e-18
0.058801, 9.43718e-08, 1.53185e-18
0.059277, 9.80135e-08, 1.54154e-18
0.0597569, 1.01799e-07, 1.55098e-18
0.0602407, 1.05735e-07, 1.56017e-18
0.0607284, 1.09826e-07, 1.56911e-18
0.06122, 1.14079e-07, 1.57777e-18
0.0617156, 1.185e-07, 1.58616e-18
0.0622153, 1.23097e-07, 1.59428e-18
0.0627189, 1.27876e-07, 1.6021e-18
0.0632267, 1.32845e-07, 1.60964e-18
0.0637386, 1.38011e-07, 1.61688e-18
0.0642546, 1.43382e-07, 1.62381e-18
0.0647747, 1.48966e-07, 1.63043e-18
0.0652991, 1.54773e-07, 1.63674e-18
0.0658278, 1.60811e-07, 1.64273e-18
0.0663607, 1.67089e-07, 1.64839e-18
0.0668979, 1.73617e-07, 1.65372e-18
0.0674395, 1.80405e-07, 1.65871e-18
0.0679855, 1.87463e-07, 1.66336e-18
0.0685359, 1.94803e-07, 1.66767e-18
0.0690907, 2.02436e-07, 1.67163e-18
0.0696501, 2.10374e-07, 1.67524e-18
0.0702139, 2.18629e-07, 1.67848e-18
0.0707823, 2.27213e-07, 1.68137e-18
0.0713554, 2.36141e-07, 1.6839e-18
0.071933, 2.45425e-07, 1.68606e-18
0.0725154, 2.55081e-07, 1.68785e-18
0.0731025, 2.65124e-07, 1.68928e-18
0.0736943, 2.75569e-07, 1.69033e-18
0.0742909, 2.86431e-07, 1.691e-18
0.0748923, 2.9773e-07, 1.6913e-18
0.0754986, 3.09481e-07, 1.69123e-18
0.0761098, 3.21703e-07, 1.69077e-18
0.076726, 3.34416e-07, 1.68994e-18
0.0773471, 3.47639e-07, 1.68873e-18
0.0779733, 3.61393e-07, 1.68714e-18
0.0786046, 3.75699e-07, 1.68517e-18
0.0792409, 3.9058e-07, 1.68283e-18
0.0798824, 4.06059e-07, 1.68011e-18
0.0805291, 4.22161e-07, 1.67702e-18
0.0811811, 4.3891e-07, 1.67355e-18
0.0818383, 4.56333e-07, 1.66971e-18
0.0825008, 4.74458e-07, 1.6655e-18
0.0831687, 4.93312e-07, 1.66093e-18
0.083842, 5.12925e-07, 1.65599e-18
0.0845208, 5.33329e-07, 1.65069e-18
0.085205, 5.54555e-07, 1.64504e-18
0.0858948, 5.76637e-07, 1.63903e-18
0.0865902, 5.99609e-07, 1.63267e-18
0.0872912, 6.23508e-07, 1.62597e-18
0.0879979, 6.48372e-07, 1.61892e-18
0.0887103, 6.74238e-07, 1.61154e-18
0.0894285, 7.0115e-07, 1.60383e-18
0.0901524, 7.29148e-07, 1.59579e-18
0.0908823, 7.58277e-07, 1.58743e-18
0.091618, 7.88584e-07, 1.57876e-18
0.0923597, 8.20115e-07, 1.56978e-18
0.0931075, 8.52921e-07, 1.5605e-18
0.0938612, 8.87054e-07, 1.55092e-18
0.0946211, 9.22568e-07, 1.54105e-18
0.0953871, 9.59519e-07, 1.53089e-18
0.0961593, 9.97966e-07, 1.52046e-18
0.0969378, 1.03797e-06, 1.50977e-18
0.0977226, 1.07959e-06, 1.49881e-18
0.0985137, 1.1229e-06, 1.48759e-18
0.0993113, 1.16796e-06, 1.47613e-18
0.100115, 1.21485e-06, 1.46444e-18
0.100926, 1.26364e-06, 1.4525e-18
0.101743, 1.31441e-06, 1.44035e-18
0.102566, 1.36724e-06, 1.42799e-18
0.103397, 1.42221e-06, 1.4154e-18
0.104234, 1.47941e-06, 1.40263e-18
0.105078, 1.53893e-06, 1.38967e-18
0.105928, 1.60087e-06, 1.37653e-18
0.106786, 1.66532e-06, 1.3632e-18
0.10765, 1.73239e-06, 1.34972e-18
0.108522, 1.80218e-06, 1.33607e-18
0.109401, 1.87481e-06, 1.32228e-18
0.110286, 1.95039e-06, 1.30836e-18
0.111179, 2.02904e-06, 1.29429e-18
0.112079, 2.11088e-06, 1.28011e-18
0.112986, 2.19606e-06, 1.26582e-18
0.113901, 2.28469e-06, 1.25141e-18
0.114823, 2.37693e-06, 1.2369e-18
0.115753, 2.47293e-06, 1.22231e-18
0.11669, 2.57282e-06, 1.20763e-18
0.117635, 2.67679e-06, 1.19288e-18
0.118587, 2.78498e-06, 1.17808e-18
0.119547, 2.89758e-06, 1.16321e-18
0.120515, 3.01476e-06, 1.1483e-18
0.12149, 3.13671e-06, 1.13335e-18
0.122474, 3.26363e-06, 1.11836e-18
0.123466, 3.39572e-06, 1.10333e-18
0.124465, 3.53319e-06, 1.08831e-18
0.125473, 3.67626e-06, 1.07326e-18
0.126488, 3.82516e-06, 1.05823e-18
0.127513, 3.98013e-06, 1.04318e-18
0.128545, 4.14142e-06, 1.02815e-18
0.129585, 4.30928e-06, 1.01315e-18
0.130635, 4.48398e-06, 9.98157e-19
0.131692, 4.66581e-06, 9.83212e-19
0.132758, 4.85505e-06, 9.68299e-19
0.133833, 5.05202e-06, 9.53425e-19
0.134916, 5.25701e-06, 9.38612e-19
0.136009, 5.47038e-06, 9.23838e-19
0.13711, 5.69245e-06, 9.09138e-19
0.13822, 5.92358e-06, 8.94504e-19
0.139339, 6.16414e-06, 8.79944e-19
0.140467, 6.41453e-06, 8.65462e-19
0.141604, 6.67514e-06, 8.51067e-19
0.14275, 6.94638e-06, 8.36762e-19
0.143906, 7.22871e-06, 8.22541e-19
0.145071, 7.52256e-06, 8.08423e-19
0.146246, 7.82842e-06, 7.94399e-19
0.147429, 8.14677e-06, 7.80501e-19
0.148623, 8.47813e-06, 7.66695e-19
0.149826, 8.82303e-06, 7.53012e-19
0.151039, 9.18202e-06, 7.39444e-19
0.152262, 9.55568e-06, 7.25994e-19
0.153495, 9.94462e-06, 7.12669e-19
0.154737, 1.03494e-05, 6.99481e-19
0.15599, 1.07708e-05, 6.86415e-19
0.157253, 1.12094e-05, 6.73483e-19
0.158526, 1.1666e-05, 6.6069e-19
0.159809, 1.21412e-05, 6.48038e-19
0.161103, 1.26358e-05, 6.35521e-19
0.162407, 1.31507e-05, 6.23151e-19
0.163722, 1.36867e-05, 6.10923e-19
0.165047, 1.42445e-05, 5.98846e-19
0.166384, 1.48252e-05, 5.86907e-19
0.167731, 1.54297e-05, 5.75125e-19
0.169088, 1.60588e-05, 5.63502e-19
0.170457, 1.67138e-05, 5.52022e-19
0.171837, 1.73955e-05, 5.40697e-19
0.173228, 1.81051e-05, 5.29528e-19
0.174631, 1.88438e-05, 5.18507e-19
0.176045, 1.96127e-05, 5.07646e-19
0.17747, 2.04131e-05, 4.96944e-19
0.178907, 2.12463e-05, 4.86396e-19
0.180355, 2.21135e-05, 4.7601e-19
0.181815, 2.30163e-05, 4.65778e-19
0.183287, 2.39561e-05, 4.55703e-19
0.184771, 2.49343e-05, 4.45785e-19
0.186267, 2.59526e-05, 4.36024e-19
0.187775, 2.70126e-05, 4.2642e-19
0.189295, 2.81161e-05, 4.16974e-19
0.190827, 2.92647e-05, 4.07687e-19
0.192372, 3.04604e-05, 3.98551e-19
0.193929, 3.17051e-05, 3.89573e-19
0.195499, 3.30008e-05, 3.80747e-19
0.197082, 3.43496e-05, 3.72073e-19
0.198678, 3.57536e-05, 3.6355e-19
0.200286, 3.72152e-05, 3.55184e-19
0.201908, 3.87367e-05, 3.46964e-19
0.203542, 4.03206e-05, 3.38899e-19
0.20519, 4.19693e-05, 3.30978e-19
0.206851, 4.36857e-05, 3.23207e-19
0.208526, 4.54724e-05, 3.15579e-19
0.210214, 4.73324e-05, 3.08098e-19
0.211916, 4.92686e-05, 3.00759e-19
0.213631, 5.12842e-05, 2.93565e-19
0.215361, 5.33824e-05, 2.86508e-19
0.217104, 5.55667e-05, 2.79593e-19
0.218862, 5.78406e-05, 2.72812e-19
0.220634, 6.02077e-05, 2.66169e-19
0.22242, 6.26719e-05, 2.5966e-19
0.224221, 6.52371e-05, 2.53283e-19
0.226036, 6.79076e-05, 2.47039e-19
0.227866, 7.06875e-05, 2.40923e-19
0.22971, 7.35816e-05, 2.34938e-19
0.23157, 7.65943e-05, 2.29076e-19
0.233445, 7.97306e-05, 2.23337e-19
0.235335, 8.29956e-05, 2.17722e-19
0.23724, 8.63945e-05, 2.12229e-19
0.23916, 8.99329e-05, 2.06856e-19
0.241097, 9.36165e-05, 2.01596e-19
0.243048, 9.74512e-05, 1.96457e-19
0.245016, 0.000101443, 1.91427e-19
0.247, 0.000105599, 1.8651e-19
0.248999, 0.000109926, 1.81705e-19
0.251015, 0.00011443, 1.77007e-19
0.253047, 0.000119118, 1.72416e-19
0.255096, 0.000124, 1.67928e-19
0.257161, 0.000129081, 1.63545e-19
0.259243, 0.000134371, 1.59262e-19
0.261342, 0.000139879, 1.55078e-19
0.263457, 0.000145612, 1.50994e-19
0.26559, 0.000151581, 1.47004e-19
0.26774, 0.000157794, 1.43109e-19
0.269908, 0.000164263, 1.39305e-19
0.272093, 0.000170998, 1.35592e-19
0.274296, 0.000178008, 1.31968e-19
0.276516, 0.000185307, 1.28432e-19
0.278755, 0.000192905, 1.2498e-19
0.281012, 0.000200816, 1.21613e-19
0.283287, 0.000209051, 1.18328e-19
0.28558, 0.000217624, 1.15124e-19
0.287892, 0.000226549, 1.11998e-19
0.290223, 0.000235841, 1.08949e-19
0.292572, 0.000245515, 1.05977e-19
0.294941, 0.000255585, 1.03078e-19
0.297329, 0.000266069, 1.00252e-19
0.299736, 0.000276984, 9.74974e-20
0.302162, 0.000288347, 9.48127e-20
0.304608, 0.000300177, 9.21957e-20
0.307074, 0.000312492, 8.96451e-20
0.30956, 0.000325314, 8.71596e-20
0.312066, 0.000338662, 8.47379e-20
0.314593, 0.000352558, 8.23779e-20
0.31714, 0.000367025, 8.00792e-20
0.319707, 0.000382086, 7.78406e-20
0.322295, 0.000397766, 7.566e-20
0.324905, 0.000414091, 7.35355e-20
0.327535, 0.000431085, 7.14674e-20
0.330187, 0.000448778, 6.94532e-20
0.33286, 0.000467198, 6.74923e-20
0.335554, 0.000486374, 6.55836e-20
0.338271, 0.000506339, 6.37248e-20
0.341009, 0.000527123, 6.1916e-20
0.34377, 0.000548762, 6.01549e-20
0.346553, 0.000571289, 5.84411e-20
0.349359, 0.000594742, 5.67731e-20
0.352187, 0.000619159, 5.51503e-20
0.355038, 0.000644579, 5.35711e-20
0.357913, 0.000671043, 5.20343e-20
0.36081, 0.000698595, 5.05397e-20
0.363731, 0.000727279, 4.90855e-20
0.366676, 0.000757142, 4.76708e-20
0.369644, 0.000788231, 4.62951e-20
0.372637, 0.000820599, 4.49566e-20
0.375653, 0.000854296, 4.36555e-20
0.378695, 0.000889378, 4.23895e-20
0.38176, 0.000925902, 4.11591e-20
0.384851, 0.000963927, 3.99622e-20
0.387967, 0.00100351, 3.87985e-20
0.391108, 0.00104473, 3.76673e-20
0.394274, 0.00108764, 3.65677e-20
0.397466, 0.00113231, 3.54986e-20
0.400683, 0.00117882, 3.44598e-20
0.403927, 0.00122724, 3.34497e-20
0.407197, 0.00127765, 3.24681e-20
0.410494, 0.00133013, 3.15139e-20
0.413817, 0.00138477, 3.05868e-20
0.417167, 0.00144165, 2.96859e-20
0.420544, 0.00150087, 2.88105e-20
0.423949, 0.00156253, 2.79598e-20
0.427381, 0.00162672, 2.71334e-20
0.430841, 0.00169355, 2.63304e-20
0.434329, 0.00176313, 2.55503e-20
0.437845, 0.00183556, 2.47926e-20
0.44139, 0.00191098, 2.40564e-20
0.444963, 0.00198949, 2.33415e-20
0.448566, 0.00207123, 2.26469e-20
0.452197, 0.00215633, 2.19725e-20
0.455858, 0.00224493, 2.13173e-20
0.459548, 0.00233718, 2.06812e-20
0.463269, 0.00243321, 2.00633e-20
0.467019, 0.00253319, 1.94635e-20
0.4708, 0.00263729, 1.88809e-20
0.474611, 0.00274566, 1.83153e-20
0.478454, 0.00285849, 1.7766e-20
0.482327, 0.00297595, 1.72329e-20
0.486232, 0.00309825, 1.67152e-20
0.490168, 0.00322557, 1.62127e-20
0.494136, 0.00335813, 1.57248e-20
0.498137, 0.00349613, 1.52512e-20
0.50217, 0.00363982, 1.47914e-20
0.506235, 0.0037894, 1.43453e-20
0.510333, 0.00394514, 1.39122e-20
0.514465, 0.00410729, 1.34918e-20
0.51863, 0.00427609, 1.30838e-20
0.522828, 0.00445184, 1.26879e-20
0.527061, 0.00463482, 1.23036e-20
0.531328, 0.00482532, 1.19307e-20
0.535629, 0.00502365, 1.15688e-20
0.539966, 0.00523014, 1.12176e-20
0.544337, 0.00544511, 1.08769e-20
0.548744, 0.00566893, 1.05463e-20
0.553186, 0.00590195, 1.02256e-20
0.557665, 0.00614455, 9.91427e-21
0.562179, 0.00639713, 9.61235e-21
0.566731, 0.00666009, 9.31934e-21
0.571319, 0.00693386, 9.03513e-21
0.575944, 0.00721889, 8.75942e-21
0.580607, 0.00751565, 8.49192e-21
0.585307, 0.0078246, 8.23247e-21
0.590045, 0.00814626, 7.9808e-21
0.594822, 0.00848115, 7.73665e-21
0.599638, 0.00882981, 7.49981e-21
0.604492, 0.0091928, 7.27013e-21
0.609386, 0.00957072, 7.04733e-21
0.614319, 0.00996419, 6.83127e-21
0.619293, 0.0103738, 6.62166e-21
0.624306, 0.0108003, 6.41843e-21
0.62936, 0.0112443, 6.22132e-21
0.634456, 0.0117066, 6.03012e-21
0.639592, 0.0121879, 5.84474e-21
0.64477, 0.012689, 5.66496e-21
0.64999, 0.0132107, 5.49062e-21
0.655252, 0.0137539, 5.32157e-21
0.660556, 0.0143194, 5.15766e-21
0.665904, 0.0149081, 4.99869e-21
0.671295, 0.0155211, 4.84456e-21
0.67673, 0.0161592, 4.69511e-21
0.682208, 0.0168236, 4.55022e-21
0.687731, 0.0175154, 4.40973e-21
0.693299, 0.0182355, 4.2735e-21
0.698912, 0.0189853, 4.14143e-21
0.70457, 0.019766, 4.0134e-21
0.710274, 0.0205787, 3.88927e-21
0.716024, 0.0214249, 3.76893e-21
0.721821, 0.0223059, 3.65226e-21
0.727664, 0.0232231, 3.53918e-21
0.733555, 0.024178, 3.42953e-21
0.739494, 0.0251722, 3.32324e-21
0.74548, 0.0262073, 3.22023e-21
0.751516, 0.0272849, 3.12034e-21
0.7576, 0.0284069, 3.02353e-21
0.763733, 0.029575, 2.92969e-21
0.769916, 0.0307912, 2.83873e-21
0.776149, 0.0320573, 2.75056e-21
0.782432, 0.0333756, 2.66511e-21
0.788767, 0.0347481, 2.58227e-21
0.795152, 0.036177, 2.50199e-21
0.801589, 0.0376647, 2.42418e-21
0.808079, 0.0392136, 2.34876e-21
0.814621, 0.0408262, 2.27566e-21
0.821216, 0.0425051, 2.20482e-21
0.827864, 0.044253, 2.13616e-21
0.834566, 0.0460729, 2.06962e-21
0.841322, 0.0479676, 2.00514e-21
0.848134, 0.0499402, 1.94264e-21
0.855, 0.051994, 1.88207e-21
0.861922, 0.0541323, 1.82338e-21
0.868899, 0.0563584, 1.7665e-21
0.875934, 0.0586762, 1.71138e-21
0.883025, 0.0610893, 1.65796e-21
0.890174, 0.0636016, 1.6062e-21
0.89738, 0.0662173, 1.55604e-21
0.904645, 0.0689406, 1.50744e-21
0.911969, 0.0717759, 1.46034e-21
0.919352, 0.0747278, 1.4147e-21
0.926795, 0.0778011, 1.37047e-21
0.934298, 0.0810008, 1.32762e-21
0.941861, 0.0843321, 1.28611e-21
0.949486, 0.0878005, 1.24587e-21
0.957173, 0.0914115, 1.20689e-21
0.964922, 0.0951711, 1.16912e-21
0.972734, 0.0990852, 1.13252e-21
0.980609, 0.10316, 1.09706e-21
0.988547, 0.107403, 1.06271e-21
0.99655, 0.111821, 1.02942e-21
1.00462, 0.11642, 9.97156e-22
1.01275, 0.121208, 9.65919e-22
1.02095, 0.126193, 9.3564e-22
1.02922, 0.131383, 9.06292e-22
1.03755, 0.136787, 8.77882e-22
1.04595, 0.142413, 8.50349e-22
1.05441, 0.14827, 8.23699e-22
1.06295, 0.154368, 7.97845e-22
1.07156, 0.160718, 7.72795e-22
1.08023, 0.167328, 7.48555e-22
1.08898, 0.17421, 7.25044e-22
1.09779, 0.181376, 7.02296e-22
1.10668, 0.188836, 6.80236e-22
1.11564, 0.196603, 6.5887e-22
1.12467, 0.204689, 6.38178e-22
1.13378, 0.213108, 6.18117e-22
1.14295, 0.221873, 5.98712e-22
1.15221, 0.230999, 5.79882e-22
1.16154, 0.2405, 5.61651e-22
1.17094, 0.250393, 5.44e-22
1.18042, 0.260692, 5.26895e-22
1.18997, 0.271414, 5.10336e-22
1.19961, 0.282578, 4.94275e-22
1.20932, 0.294201, 4.7873e-22
1.21911, 0.306302, 4.63669e-22
1.22898, 0.318901, 4.49079e-22
1.23893, 0.332018, 4.34946e-22
1.24896, 0.345675, 4.21257e-22
1.25907, 0.359893, 4.07998e-22
