f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.07464e-15
0.008912, 5.76151e-11, 1.04232e-15
0.00898414, 5.91038e-11, 1.01095e-15
0.00905688, 6.06335e-11, 9.80485e-16
0.0091302, 6.22055e-11, 9.50921e-16
0.00920411, 6.38208e-11, 9.22225e-16
0.00927863, 6.54809e-11, 8.94369e-16
0.00935374, 6.7187e-11, 8.67338e-16
0.00942947, 6.89404e-11, 8.41099e-16
0.00950581, 7.07424e-11, 8.15636e-16
0.00958276, 7.25946e-11, 7.90927e-16
0.00966034, 7.44984e-11, 7.66947e-16
0.00973855, 7.64553e-11, 7.43676e-16
0.00981739, 7.84668e-11, 7.21096e-16
0.00989687, 8.05346e-11, 6.99186e-16
0.00997699, 8.26603e-11, 6.77928e-16
0.0100578, 8.48456e-11, 6.57291e-16
0.0101392, 8.70923e-11, 6.37285e-16
0.0102213, 8.94022e-11, 6.17865e-16
0.010304, 9.17772e-11, 5.99039e-16
0.0103874, 9.42192e-11, 5.80769e-16
0.0104715, 9.67302e-11, 5.63039e-16
0.0105563, 9.93123e-11, 5.45836e-16
0.0106418, 1.01968e-10, 5.29146e-16
0.0107279, 1.04698e-10, 5.12974e-16
0.0108148, 1.07506e-10, 4.97268e-16
0.0109023, 1.10395e-10, 4.82052e-16
0.0109906, 1.13365e-10, 4.67278e-16
0.0110796, 1.16421e-10, 4.52951e-16
0.0111693, 1.19564e-10, 4.39059e-16
0.0112597, 1.22797e-10, 4.25589e-16
0.0113508, 1.26123e-10, 4.1253e-16
0.0114427, 1.29545e-10, 3.99857e-16
0.0115354, 1.33065e-10, 3.87559e-16
0.0116287, 1.36687e-10, 3.75652e-16
0.0117229, 1.40414e-10, 3.64088e-16
0.0118178, 1.44249e-10, 3.52881e-16
0.0119135, 1.48195e-10, 3.42011e-16
0.0120099, 1.52255e-10, 3.31478e-16
0.0121071, 1.56434e-10, 3.21263e-16
0.0122052, 1.60735e-10, 3.11347e-16
0.012304, 1.65162e-10, 3.01741e-16
0.0124036, 1.69718e-10, 2.92428e-16
0.012504, 1.74407e-10, 2.83398e-16
0.0126052, 1.79235e-10, 2.74645e-16
0.0127073, 1.84205e-10, 2.66152e-16
0.0128101, 1.89321e-10, 2.57928e-16
0.0129138, 1.94589e-10, 2.49949e-16
0.0130184, 2.00012e-10, 2.4221e-16
0.0131238, 2.05597e-10, 2.34711e-16
0.01323, 2.11347e-10, 2.27444e-16
0.0133371, 2.17269e-10, 2.20398e-16
0.0134451, 2.23368e-10, 2.13564e-16
0.013554, 2.29648e-10, 2.06939e-16
0.0136637, 2.36117e-10, 2.00522e-16
0.0137743, 2.4278e-10, 1.943e-16
0.0138858, 2.49643e-10, 1.88269e-16
0.0139982, 2.56714e-10, 1.82424e-16
0.0141116, 2.63997e-10, 1.76753e-16
0.0142258, 2.71501e-10, 1.71263e-16
0.014341, 2.79232e-10, 1.65938e-16
0.0144571, 2.87198e-10, 1.60778e-16
0.0145741, 2.95407e-10, 1.55779e-16
0.0146921, 3.03866e-10, 1.50931e-16
0.014811, 3.12583e-10, 1.46235e-16
0.0149309, 3.21567e-10, 1.41682e-16
0.0150518, 3.30827e-10, 1.37269e-16
0.0151737, 3.40371e-10, 1.32991e-16
0.0152965, 3.50209e-10, 1.28848e-16
0.0154203, 3.60351e-10, 1.24832e-16
0.0155452, 3.70807e-10, 1.20938e-16
0.015671, 3.81587e-10, 1.17167e-16
0.0157979, 3.92701e-10, 1.13511e-16
0.0159258, 4.04161e-10, 1.09968e-16
0.0160547, 4.15979e-10, 1.06537e-16
0.0161847, 4.28166e-10, 1.03209e-16
0.0163157, 4.40734e-10, 9.99866e-17
0.0164478, 4.53697e-10, 9.68627e-17
0.016581, 4.67067e-10, 9.3835e-17
0.0167152, 4.80859e-10, 9.09028e-17
0.0168505, 4.95086e-10, 8.80614e-17
0.0169869, 5.09763e-10, 8.53079e-17
0.0171245, 5.24905e-10, 8.26381e-17
0.0172631, 5.40528e-10, 8.00534e-17
0.0174028, 5.56649e-10, 7.75493e-17
0.0175437, 5.73284e-10, 7.51218e-17
0.0176858, 5.9045e-10, 7.27688e-17
0.0178289, 6.08167e-10, 7.04914e-17
0.0179733, 6.26452e-10, 6.82826e-17
0.0181188, 6.45325e-10, 6.61436e-17
0.0182655, 6.64806e-10, 6.40709e-17
0.0184133, 6.84917e-10, 6.20639e-17
0.0185624, 7.05678e-10, 6.0118e-17
0.0187127, 7.27113e-10, 5.82329e-17
0.0188642, 7.49244e-10, 5.64067e-17
0.0190169, 7.72096e-10, 5.46377e-17
0.0191708, 7.95694e-10, 5.29243e-17
0.019326, 8.20063e-10, 5.12637e-17
0.0194825, 8.45231e-10, 4.96545e-17
0.0196402, 8.71225e-10, 4.80962e-17
0.0197992, 8.98075e-10, 4.65863e-17
0.0199595, 9.25809e-10, 4.51235e-17
0.0201211, 9.54459e-10, 4.37063e-17
0.020284, 9.84058e-10, 4.23334e-17
0.0204482, 1.01464e-09, 4.10036e-17
0.0206138, 1.04624e-09, 3.97149e-17
0.0207806, 1.07888e-09, 3.84674e-17
0.0209489, 1.11262e-09, 3.72579e-17
0.0211185, 1.14749e-09, 3.60867e-17
0.0212894, 1.18352e-09, 3.49526e-17
0.0214618, 1.22077e-09, 3.38533e-17
0.0216355, 1.25926e-09, 3.27889e-17
0.0218107, 1.29906e-09, 3.17573e-17
0.0219873, 1.3402e-09, 3.07581e-17
0.0221653, 1.38273e-09, 2.97904e-17
0.0223447, 1.4267e-09, 2.88532e-17
0.0225256, 1.47216e-09, 2.79451e-17
0.022708, 1.51917e-09, 2.70654e-17
0.0228918, 1.56779e-09, 2.62135e-17
0.0230771, 1.61806e-09, 2.53883e-17
0.0232639, 1.67006e-09, 2.4589e-17
0.0234523, 1.72384e-09, 2.38144e-17
0.0236421, 1.77946e-09, 2.30646e-17
0.0238335, 1.83701e-09, 2.23381e-17
0.0240265, 1.89653e-09, 2.16341e-17
0.024221, 1.95811e-09, 2.09526e-17
0.0244171, 2.02183e-09, 2.02923e-17
0.0246148, 2.08775e-09, 1.96527e-17
0.024814, 2.15596e-09, 1.90335e-17
0.0250149, 2.22655e-09, 1.84335e-17
0.0252174, 2.2996e-09, 1.78524e-17
0.0254216, 2.3752e-09, 1.72894e-17
0.0256274, 2.45345e-09, 1.67443e-17
0.0258349, 2.53443e-09, 1.62162e-17
0.026044, 2.61827e-09, 1.57049e-17
0.0262549, 2.70505e-09, 1.52094e-17
0.0264674, 2.79489e-09, 1.47297e-17
0.0266817, 2.8879e-09, 1.4265e-17
0.0268977, 2.9842e-09, 1.38149e-17
0.0271154, 3.08391e-09, 1.33791e-17
0.027335, 3.18716e-09, 1.29568e-17
0.0275562, 3.29409e-09, 1.2548e-17
0.0277793, 3.40481e-09, 1.2152e-17
0.0280042, 3.51949e-09, 1.17684e-17
0.0282309, 3.63826e-09, 1.13969e-17
0.0284595, 3.76128e-09, 1.1037e-17
0.0286899, 3.88871e-09, 1.06885e-17
0.0289222, 4.02072e-09, 1.0351e-17
0.0291563, 4.15747e-09, 1.00242e-17
0.0293923, 4.29915e-09, 9.70766e-18
0.0296303, 4.44594e-09, 9.40099e-18
0.0298702, 4.59803e-09, 9.10403e-18
0.030112, 4.75562e-09, 8.81647e-18
0.0303558, 4.91893e-09, 8.53792e-18
0.0306015, 5.08816e-09, 8.26824e-18
0.0308493, 5.26354e-09, 8.00694e-18
0.031099, 5.44531e-09, 7.75398e-18
0.0313508, 5.6337e-09, 7.50893e-18
0.0316046, 5.82897e-09, 7.27164e-18
0.0318604, 6.03139e-09, 7.04188e-18
0.0321184, 6.24121e-09, 6.81925e-18
0.0323784, 6.45873e-09, 6.60372e-18
0.0326405, 6.68424e-09, 6.39499e-18
0.0329048, 6.91805e-09, 6.19279e-18
0.0331711, 7.16046e-09, 5.99707e-18
0.0334397, 7.41181e-09, 5.80742e-18
0.0337104, 7.67245e-09, 5.62381e-18
0.0339833, 7.94273e-09, 5.44599e-18
0.0342584, 8.22301e-09, 5.27379e-18
0.0345358, 8.51369e-09, 5.10698e-18
0.0348154, 8.81516e-09, 4.94546e-18
0.0350972, 9.12784e-09, 4.78908e-18
0.0353813, 9.45216e-09, 4.63762e-18
0.0356678, 9.78857e-09, 4.49089e-18
0.0359565, 1.01375e-08, 4.34886e-18
0.0362476, 1.04995e-08, 4.21128e-18
0.0365411, 1.08751e-08, 4.07803e-18
0.0368369, 1.12647e-08, 3.94902e-18
0.0371351, 1.1669e-08, 3.82408e-18
0.0374358, 1.20884e-08, 3.70306e-18
0.0377388, 1.25236e-08, 3.58591e-18
0.0380443, 1.29751e-08, 3.47245e-18
0.0383523, 1.34437e-08, 3.36256e-18
0.0386628, 1.393e-08, 3.25614e-18
0.0389758, 1.44346e-08, 3.15309e-18
0.0392914, 1.49584e-08, 3.05327e-18
0.0396095, 1.55019e-08, 2.95663e-18
0.0399301, 1.60661e-08, 2.86306e-18
0.0402534, 1.66517e-08, 2.77242e-18
0.0405793, 1.72595e-08, 2.68466e-18
0.0409078, 1.78904e-08, 2.59967e-18
0.041239, 1.85454e-08, 2.51737e-18
0.0415728, 1.92253e-08, 2.43768e-18
0.0419094, 1.99311e-08, 2.3605e-18
0.0422487, 2.06639e-08, 2.28575e-18
0.0425907, 2.14247e-08, 2.21339e-18
0.0429355, 2.22147e-08, 2.1433e-18
0.0432831, 2.30349e-08, 2.07543e-18
0.0436335, 2.38865e-08, 2.00971e-18
0.0439867, 2.47708e-08, 1.94608e-18
0.0443428, 2.56891e-08, 1.88445e-18
0.0447018, 2.66427e-08, 1.82476e-18
0.0450637, 2.76331e-08, 1.76697e-18
0.0454285, 2.86615e-08, 1.71101e-18
0.0457963, 2.97297e-08, 1.65681e-18
0.0461671, 3.0839e-08, 1.60433e-18
0.0465408, 3.19912e-08, 1.55352e-18
0.0469176, 3.3188e-08, 1.50431e-18
0.0472974, 3.4431e-08, 1.45666e-18
0.0476803, 3.57222e-08, 1.41052e-18
0.0480663, 3.70635e-08, 1.36583e-18
0.0484555, 3.84568e-08, 1.32255e-18
0.0488477, 3.99042e-08, 1.28066e-18
0.0492432, 4.14079e-08, 1.24009e-18
0.0496418, 4.297e-08, 1.2008e-18
0.0500437, 4.45929e-08, 1.16275e-18
0.0504489, 4.62791e-08, 1.12591e-18
0.0508573, 4.8031e-08, 1.09023e-18
0.051269, 4.98512e-08, 1.05569e-18
0.0516841, 5.17425e-08, 1.02224e-18
0.0521025, 5.37078e-08, 9.89845e-19
0.0525243, 5.57498e-08, 9.58479e-19
0.0529495, 5.78718e-08, 9.28106e-19
0.0533782, 6.00769e-08, 8.98692e-19
0.0538103, 6.23683e-08, 8.70214e-19
0.0542459, 6.47497e-08, 8.42637e-19
0.0546851, 6.72245e-08, 8.15929e-19
0.0551278, 6.97965e-08, 7.90071e-19
0.0555741, 7.24695e-08, 7.6503e-19
0.056024, 7.52477e-08, 7.40784e-19
0.0564776, 7.81352e-08, 7.17302e-19
0.0569348, 8.11363e-08, 6.94568e-19
0.0573957, 8.42558e-08, 6.72553e-19
0.0578604, 8.74982e-08, 6.51233e-19
0.0583288, 9.08685e-08, 6.30591e-19
0.058801, 9.43718e-08, 6.10603e-19
0.059277, 9.80135e-08, 5.91249e-19
0.0597569, 1.01799e-07, 5.72506e-19
0.0602407, 1.05735e-07, 5.54356e-19
0.0607284, 1.09826e-07, 5.36782e-19
0.06122, 1.14079e-07, 5.19767e-19
0.0617156, 1.185e-07, 5.0329e-19
0.0622153, 1.23097e-07, 4.87332e-19
0.0627189, 1.27876e-07, 4.71884e-19
0.0632267, 1.32845e-07, 4.56922e-19
0.0637386, 1.38011e-07, 4.42435e-19
0.0642546, 1.43382e-07, 4.28408e-19
0.0647747, 1.48966e-07, 4.14827e-19
0.0652991, 1.54773e-07, 4.01674e-19
0.0658278, 1.60811e-07, 3.88937e-19
0.0663607, 1.67089e-07, 3.76606e-19
0.0668979, 1.73617e-07, 3.64665e-19
0.0674395, 1.80405e-07, 3.53102e-19
0.0679855, 1.87463e-07, 3.41905e-19
0.0685359, 1.94803e-07, 3.31064e-19
0.0690907, 2.02436e-07, 3.20567e-19
0.0696501, 2.10374e-07, 3.104e-19
0.0702139, 2.18629e-07, 3.00559e-19
0.0707823, 2.27213e-07, 2.91028e-19
0.0713554, 2.36141e-07, 2.81798e-19
0.071933, 2.45425e-07, 2.72863e-19
0.0725154, 2.55081e-07, 2.64209e-19
0.0731025, 2.65124e-07, 2.5583e-19
0.0736943, 2.75569e-07, 2.47717e-19
0.0742909, 2.86431e-07, 2.39861e-19
0.0748923, 2.9773e-07, 2.32255e-19
0.0754986, 3.09481e-07, 2.24889e-19
0.0761098, 3.21703e-07, 2.17757e-19
0.076726, 3.34416e-07, 2.10851e-19
0.0773471, 3.47639e-07, 2.04164e-19
0.0779733, 3.61393e-07, 1.97689e-19
0.0786046, 3.75699e-07, 1.91418e-19
0.0792409, 3.9058e-07, 1.85348e-19
0.0798824, 4.06059e-07, 1.79469e-19
0.0805291, 4.22161e-07, 1.73777e-19
0.0811811, 4.3891e-07, 1.68265e-19
0.0818383, 4.56333e-07, 1.62928e-19
0.0825008, 4.74458e-07, 1.57761e-19
0.0831687, 4.93312e-07, 1.52757e-19
0.083842, 5.12925e-07, 1.47912e-19
0.0845208, 5.33329e-07, 1.4322e-19
0.085205, 5.54555e-07, 1.38677e-19
0.0858948, 5.76637e-07, 1.34278e-19
0.0865902, 5.99609e-07, 1.30019e-19
0.0872912, 6.23508e-07, 1.25895e-19
0.0879979, 6.48372e-07, 1.21901e-19
0.0887103, 6.74238e-07, 1.18035e-19
0.0894285, 7.0115e-07, 1.1429e-19
0.0901524, 7.29148e-07, 1.10665e-19
0.0908823, 7.58277e-07, 1.07155e-19
0.091618, 7.88584e-07, 1.03756e-19
0.0923597, 8.20115e-07, 1.00464e-19
0.0931075, 8.52921e-07, 9.72771e-20
0.0938612, 8.87054e-07, 9.41915e-20
0.0946211, 9.22568e-07, 9.12034e-20
0.0953871, 9.59519e-07, 8.83103e-20
0.0961593, 9.97966e-07, 8.55089e-20
0.0969378, 1.03797e-06, 8.27961e-20
0.0977226, 1.07959e-06, 8.01695e-20
0.0985137, 1.1229e-06, 7.76263e-20
0.0993113, 1.16796e-06, 7.51635e-20
0.100115, 1.21485e-06, 7.27798e-20
0.100926, 1.26364e-06, 7.04695e-20
0.101743, 1.31441e-06, 6.82341e-20
0.102566, 1.36724e-06, 6.60711e-20
0.103397, 1.42221e-06, 6.39734e-20
0.104234, 1.47941e-06, 6.1944e-20
0.105078, 1.53893e-06, 5.99784e-20
0.105928, 1.60087e-06, 5.8077e-20
0.106786, 1.66532e-06, 5.62336e-20
0.10765, 1.73239e-06, 5.44505e-20
0.108522, 1.80218e-06, 5.2722e-20
0.109401, 1.87481e-06, 5.10485e-20
0.110286, 1.95039e-06, 4.94302e-20
0.111179, 2.02904e-06, 4.78616e-20
0.112079, 2.11088e-06, 4.63432e-20
0.112986, 2.19606e-06, 4.48735e-20
0.113901, 2.28469e-06, 4.34493e-20
0.114823, 2.37693e-06, 4.20709e-20
0.115753, 2.47293e-06, 4.07355e-20
0.11669, 2.57282e-06, 3.94432e-20
0.117635, 2.67679e-06, 3.81913e-20
0.118587, 2.78498e-06, 3.698e-20
0.119547, 2.89758e-06, 3.58067e-20
0.120515, 3.01476e-06, 3.46704e-20
0.12149, 3.13671e-06, 3.35711e-20
0.122474, 3.26363e-06, 3.25054e-20
0.123466, 3.39572e-06, 3.14736e-20
0.124465, 3.53319e-06, 3.04755e-20
0.125473, 3.67626e-06, 2.95082e-20
0.126488, 3.82516e-06, 2.85726e-20
0.127513, 3.98013e-06, 2.76652e-20
0.128545, 4.14142e-06, 2.67876e-20
0.129585, 4.30928e-06, 2.59382e-20
0.130635, 4.48398e-06, 2.51145e-20
0.131692, 4.66581e-06, 2.4318e-20
0.132758, 4.85505e-06, 2.35465e-20
0.133833, 5.05202e-06, 2.27992e-20
0.134916, 5.25701e-06, 2.20761e-20
0.136009, 5.47038e-06, 2.13751e-20
0.13711, 5.69245e-06, 2.06969e-20
0.13822, 5.92358e-06, 2.00402e-20
0.139339, 6.16414e-06, 1.94043e-20
0.140467, 6.41453e-06, 1.87886e-20
0.141604, 6.67514e-06, 1.81925e-20
0.14275, 6.94638e-06, 1.76154e-20
0.143906, 7.22871e-06, 1.70563e-20
0.145071, 7.52256e-06, 1.65151e-20
0.146246, 7.82842e-06, 1.59908e-20
0.147429, 8.14677e-06, 1.54838e-20
0.148623, 8.47813e-06, 1.49923e-20
0.149826, 8.82303e-06, 1.45166e-20
0.151039, 9.18202e-06, 1.4056e-20
0.152262, 9.55568e-06, 1.36099e-20
0.153495, 9.94462e-06, 1.31779e-20
0.154737, 1.03494e-05, 1.27599e-20
0.15599, 1.07708e-05, 1.23549e-20
0.157253, 1.12094e-05, 1.19628e-20
0.158526, 1.1666e-05, 1.15833e-20
0.159809, 1.21412e-05, 1.12158e-20
0.161103, 1.26358e-05, 1.08598e-20
0.162407, 1.31507e-05, 1.05153e-20
0.163722, 1.36867e-05, 1.01815e-20
0.165047, 1.42445e-05, 9.85856e-21
0.166384, 1.48252e-05, 9.54553e-21
0.167731, 1.54297e-05, 9.24262e-21
0.169088, 1.60588e-05, 8.94951e-21
0.170457, 1.67138e-05, 8.66549e-21
0.171837, 1.73955e-05, 8.3905e-21
0.173228, 1.81051e-05, 8.12427e-21
0.174631, 1.88438e-05, 7.86635e-21
0.176045, 1.96127e-05, 7.61668e-21
0.17747, 2.04131e-05, 7.37501e-21
0.178907, 2.12463e-05, 7.14094e-21
0.180355, 2.21135e-05, 6.91439e-21
0.181815, 2.30163e-05, 6.69498e-21
0.183287, 2.39561e-05, 6.48251e-21
0.184771, 2.49343e-05, 6.27678e-21
0.186267, 2.59526e-05, 6.07757e-21
0.187775, 2.70126e-05, 5.8847e-21
0.189295, 2.81161e-05, 5.69797e-21
0.190827, 2.92647e-05, 5.51721e-21
0.192372, 3.04604e-05, 5.34211e-21
0.193929, 3.17051e-05, 5.17262e-21
0.195499, 3.30008e-05, 5.00847e-21
0.197082, 3.43496e-05, 4.8495e-21
0.198678, 3.57536e-05, 4.69556e-21
0.200286, 3.72152e-05, 4.54659e-21
0.201908, 3.87367e-05, 4.40226e-21
0.203542, 4.03206e-05, 4.2626e-21
0.20519, 4.19693e-05, 4.12732e-21
0.206851, 4.36857e-05, 3.99635e-21
0.208526, 4.54724e-05, 3.8695e-21
0.210214, 4.73324e-05, 3.74671e-21
0.211916, 4.92686e-05, 3.6278e-21
0.213631, 5.12842e-05, 3.51271e-21
0.215361, 5.33824e-05, 3.4012e-21
0.217104, 5.55667e-05, 3.2933e-21
0.218862, 5.78406e-05, 3.18876e-21
0.220634, 6.02077e-05, 3.08756e-21
0.22242, 6.26719e-05, 2.98958e-21
0.224221, 6.52371e-05, 2.89469e-21
0.226036, 6.79076e-05, 2.80284e-21
0.227866, 7.06875e-05, 2.71388e-21
0.22971, 7.35816e-05, 2.62779e-21
0.23157, 7.65943e-05, 2.54438e-21
0.233445, 7.97306e-05, 2.46362e-21
0.235335, 8.29956e-05, 2.38544e-21
0.23724, 8.63945e-05, 2.30974e-21
0.23916, 8.99329e-05, 2.23646e-21
0.241097, 9.36165e-05, 2.16546e-21
0.243048, 9.74512e-05, 2.09677e-21
0.245016, 0.000101443, 2.03021e-21
0.247, 0.000105599, 1.96577e-21
0.248999, 0.000109926, 1.9034e-21
0.251015, 0.00011443, 1.84299e-21
0.253047, 0.000119118, 1.78451e-21
0.255096, 0.000124, 1.72786e-21
0.257161, 0.000129081, 1.67303e-21
0.259243, 0.000134371, 1.61994e-21
0.261342, 0.000139879, 1.56852e-21
0.263457, 0.000145612, 1.51876e-21
0.26559, 0.000151581, 1.47056e-21
0.26774, 0.000157794, 1.42389e-21
0.269908, 0.000164263, 1.37869e-21
0.272093, 0.000170998, 1.33494e-21
0.274296, 0.000178008, 1.29257e-21
0.276516, 0.000185307, 1.25156e-21
0.278755, 0.000192905, 1.21183e-21
0.281012, 0.000200816, 1.17337e-21
0.283287, 0.000209051, 1.13613e-21
0.28558, 0.000217624, 1.10008e-21
0.287892, 0.000226549, 1.06517e-21
0.290223, 0.000235841, 1.03136e-21
0.292572, 0.000245515, 9.98635e-22
0.294941, 0.000255585, 9.66937e-22
0.297329, 0.000266069, 9.36246e-22
0.299736, 0.000276984, 9.06534e-22
0.302162, 0.000288347, 8.77771e-22
0.304608, 0.000300177, 8.49916e-22
0.307074, 0.000312492, 8.22943e-22
0.30956, 0.000325314, 7.96825e-22
0.312066, 0.000338662, 7.71538e-22
0.314593, 0.000352558, 7.47046e-22
0.31714, 0.000367025, 7.23336e-22
0.319707, 0.000382086, 7.00384e-22
0.322295, 0.000397766, 6.78159e-22
0.324905, 0.000414091, 6.5663e-22
0.327535, 0.000431085, 6.35793e-22
0.330187, 0.000448778, 6.15612e-22
0.33286, 0.000467198, 5.96076e-22
0.335554, 0.000486374, 5.77163e-22
0.338271, 0.000506339, 5.58843e-22
0.341009, 0.000527123, 5.41111e-22
0.34377, 0.000548762, 5.23936e-22
0.346553, 0.000571289, 5.07308e-22
0.349359, 0.000594742, 4.91205e-22
0.352187, 0.000619159, 4.75618e-22
0.355038, 0.000644579, 4.60524e-22
0.357913, 0.000671043, 4.45905e-22
0.36081, 0.000698595, 4.31756e-22
0.363731, 0.000727279, 4.18054e-22
0.366676, 0.000757142, 4.04784e-22
0.369644, 0.000788231, 3.9194e-22
0.372637, 0.000820599, 3.79499e-22
0.375653, 0.000854296, 3.67458e-22
0.378695, 0.000889378, 3.55793e-22
0.38176, 0.000925902, 3.44504e-22
0.384851, 0.000963927, 3.33569e-22
0.387967, 0.00100351, 3.22981e-22
0.391108, 0.00104473, 3.12731e-22
0.394274, 0.00108764, 3.02806e-22
0.397466, 0.00113231, 2.93196e-22
0.400683, 0.00117882, 2.83893e-22
0.403927, 0.00122724, 2.74883e-22
0.407197, 0.00127765, 2.66159e-22
0.410494, 0.00133013, 2.57711e-22
0.413817, 0.00138477, 2.49532e-22
0.417167, 0.00144165, 2.41613e-22
0.420544, 0.00150087, 2.33945e-22
0.423949, 0.00156253, 2.2652e-22
0.427381, 0.00162672, 2.19331e-22
0.430841, 0.00169355, 2.1237e-22
0.434329, 0.00176313, 2.0563e-22
0.437845, 0.00183556, 1.99104e-22
0.44139, 0.00191098, 1.92785e-22
0.444963, 0.00198949, 1.86667e-22
0.448566, 0.00207123, 1.80741e-22
0.452197, 0.00215633, 1.75006e-22
0.455858, 0.00224493, 1.69451e-22
0.459548, 0.00233718, 1.64074e-22
0.463269, 0.00243321, 1.58866e-22
0.467019, 0.00253319, 1.53825e-22
0.4708, 0.00263729, 1.48943e-22
0.474611, 0.00274566, 1.44216e-22
0.478454, 0.00285849, 1.39638e-22
0.482327, 0.00297595, 1.35207e-22
0.486232, 0.00309825, 1.30916e-22
0.490168, 0.00322557, 1.26761e-22
0.494136, 0.00335813, 1.22738e-22
0.498137, 0.00349613, 1.18842e-22
0.50217, 0.00363982, 1.1507e-22
0.506235, 0.0037894, 1.11419e-22
0.510333, 0.00394514, 1.07883e-22
0.514465, 0.00410729, 1.04459e-22
0.51863, 0.00427609, 1.01143e-22
0.522828, 0.00445184, 9.79338e-23
0.527061, 0.00463482, 9.48254e-23
0.531328, 0.00482532, 9.18158e-23
0.535629, 0.00502365, 8.89021e-23
0.539966, 0.00523014, 8.60802e-23
0.544337, 0.00544511, 8.33485e-23
0.548744, 0.00566893, 8.07031e-23
0.553186, 0.00590195, 7.8142e-23
0.557665, 0.00614455, 7.56617e-23
0.562179, 0.00639713, 7.32607e-23
0.566731, 0.00666009, 7.09352e-23
0.571319, 0.00693386, 6.8684e-23
0.575944, 0.00721889, 6.65042e-23
0.580607, 0.00751565, 6.43934e-23
0.585307, 0.0078246, 6.23499e-23
0.590045, 0.00814626, 6.03713e-23
0.594822, 0.00848115, 5.84552e-23
0.599638, 0.00882981, 5.65998e-23
0.604492, 0.0091928, 5.48036e-23
0.609386, 0.00957072, 5.30642e-23
0.614319, 0.00996419, 5.13802e-23
0.619293, 0.0103738, 4.97493e-23
0.624306, 0.0108003, 4.81706e-23
0.62936, 0.0112443, 4.66418e-23
0.634456, 0.0117066, 4.51613e-23
0.639592, 0.0121879, 4.37281e-23
0.64477, 0.012689, 4.23402e-23
0.64999, 0.0132107, 4.09964e-23
0.655252, 0.0137539, 3.96953e-23
0.660556, 0.0143194, 3.84357e-23
0.665904, 0.0149081, 3.72157e-23
0.671295, 0.0155211, 3.60346e-23
0.67673, 0.0161592, 3.48909e-23
0.682208, 0.0168236, 3.37836e-23
0.687731, 0.0175154, 3.27114e-23
0.693299, 0.0182355, 3.16732e-23
0.698912, 0.0189853, 3.06679e-23
0.70457, 0.019766, 2.96946e-23
0.710274, 0.0205787, 2.87522e-23
0.716024, 0.0214249, 2.78397e-23
0.721821, 0.0223059, 2.69561e-23
0.727664, 0.0232231, 2.61006e-23
0.733555, 0.024178, 2.52723e-23
0.739494, 0.0251722, 2.44701e-23
0.74548, 0.0262073, 2.36936e-23
0.751516, 0.0272849, 2.29415e-23
0.7576, 0.0284069, 2.22134e-23
0.763733, 0.029575, 2.15084e-23
0.769916, 0.0307912, 2.08258e-23
0.776149, 0.0320573, 2.01649e-23
0.782432, 0.0333756, 1.95249e-23
0.788767, 0.0347481, 1.89052e-23
0.795152, 0.036177, 1.83052e-23
0.801589, 0.0376647, 1.77243e-23
0.808079, 0.0392136, 1.71617e-23
0.814621, 0.0408262, 1.6617e-23
0.821216, 0.0425051, 1.60896e-23
0.827864, 0.044253, 1.5579e-23
0.834566, 0.0460729, 1.50846e-23
0.841322, 0.0479676, 1.46059e-23
0.848134, 0.0499402, 1.41423e-23
0.855, 0.051994, 1.36934e-23
0.861922, 0.0541323, 1.32588e-23
0.868899, 0.0563584, 1.28381e-23
0.875934, 0.0586762, 1.24306e-23
0.883025, 0.0610893, 1.20361e-23
0.890174, 0.0636016, 1.16541e-23
0.89738, 0.0662173, 1.12842e-23
0.904645, 0.0689406, 1.09261e-23
0.911969, 0.0717759, 1.05793e-23
0.919352, 0.0747278, 1.02435e-23
0.926795, 0.0778011, 9.91842e-24
0.934298, 0.0810008, 9.60364e-24
0.941861, 0.0843321, 9.29887e-24
0.949486, 0.0878005, 9.00375e-24
0.957173, 0.0914115, 8.71798e-24
0.964922, 0.0951711, 8.44129e-24
0.972734, 0.0990852, 8.17337e-24
0.980609, 0.10316, 7.91397e-24
0.988547, 0.107403, 7.66282e-24
0.99655, 0.111821, 7.41962e-24
1.00462, 0.11642, 7.18407e-24
1.01275, 0.121208, 6.95615e-24
1.02095, 0.126193, 6.73535e-24
1.02922, 0.131383, 6.52147e-24
1.03755, 0.136787, 6.31454e-24
1.04595, 0.142413, 6.11413e-24
1.05441, 0.14827, 5.92025e-24
1.06295, 0.154368, 5.73227e-24
1.07156, 0.160718, 5.55025e-24
1.08023, 0.167328, 5.3742e-24
1.08898, 0.17421, 5.20354e-24
1.09779, 0.181376, 5.0385e-24
1.10668, 0.188836, 4.87855e-24
1.11564, 0.196603, 4.7237e-24
1.12467, 0.204689, 4.57381e-24
1.13378, 0.213108, 4.42857e-24
1.14295, 0.221873, 4.28815e-24
1.15221, 0.230999, 4.15195e-24
1.16154, 0.2405, 4.02015e-24
1.17094, 0.250393, 3.89261e-24
1.18042, 0.260692, 3.76906e-24
1.18997, 0.271414, 3.64951e-24
1.19961, 0.282578, 3.53361e-24
1.20932, 0.294201, 3.42148e-24
1.21911, 0.306302, 3.31289e-24
1.22898, 0.318901, 3.20775e-24
1.23893, 0.332018, 3.10593e-24
1.24896, 0.345675, 3.00736e-24
1.25907, 0.359893, 2.91192e-24
