f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.43883e-26
0.008912, 5.76151e-11, 4.5467e-26
0.00898414, 5.91038e-11, 4.65716e-26
0.00905688, 6.06335e-11, 4.77031e-26
0.0091302, 6.22055e-11, 4.88618e-26
0.00920411, 6.38208e-11, 5.00485e-26
0.00927863, 6.54809e-11, 5.1264e-26
0.00935374, 6.7187e-11, 5.25086e-26
0.00942947, 6.89404e-11, 5.37835e-26
0.00950581, 7.07424e-11, 5.50891e-26
0.00958276, 7.25946e-11, 5.64261e-26
0.00966034, 7.44984e-11, 5.77954e-26
0.00973855, 7.64553e-11, 5.91979e-26
0.00981739, 7.84668e-11, 6.0634e-26
0.00989687, 8.05346e-11, 6.21049e-26
0.00997699, 8.26603e-11, 6.36111e-26
0.0100578, 8.48456e-11, 6.51544e-26
0.0101392, 8.70923e-11, 6.67336e-26
0.0102213, 8.94022e-11, 6.83517e-26
0.010304, 9.17772e-11, 7.00075e-26
0.0103874, 9.42192e-11, 7.17037e-26
0.0104715, 9.67302e-11, 7.34412e-26
0.0105563, 9.93123e-11, 7.52209e-26
0.0106418, 1.01968e-10, 7.70438e-26
0.0107279, 1.04698e-10, 7.89084e-26
0.0108148, 1.07506e-10, 8.08202e-26
0.0109023, 1.10395e-10, 8.27755e-26
0.0109906, 1.13365e-10, 8.47799e-26
0.0110796, 1.16421e-10, 8.68322e-26
0.0111693, 1.19564e-10, 8.89332e-26
0.0112597, 1.22797e-10, 9.1084e-26
0.0113508, 1.26123e-10, 9.32856e-26
0.0114427, 1.29545e-10, 9.55415e-26
0.0115354, 1.33065e-10, 9.78529e-26
0.0116287, 1.36687e-10, 1.00216e-25
0.0117229, 1.40414e-10, 1.02639e-25
0.0118178, 1.44249e-10, 1.05119e-25
0.0119135, 1.48195e-10, 1.07659e-25
0.0120099, 1.52255e-10, 1.10258e-25
0.0121071, 1.56434e-10, 1.12919e-25
0.0122052, 1.60735e-10, 1.15647e-25
0.012304, 1.65162e-10, 1.18438e-25
0.0124036, 1.69718e-10, 1.21295e-25
0.012504, 1.74407e-10, 1.24221e-25
0.0126052, 1.79235e-10, 1.27216e-25
0.0127073, 1.84205e-10, 1.30285e-25
0.0128101, 1.89321e-10, 1.33423e-25
0.0129138, 1.94589e-10, 1.36638e-25
0.0130184, 2.00012e-10, 1.39932e-25
0.0131238, 2.05597e-10, 1.43302e-25
0.01323, 2.11347e-10, 1.46751e-25
0.0133371, 2.17269e-10, 1.50284e-25
0.0134451, 2.23368e-10, 1.53902e-25
0.013554, 2.29648e-10, 1.57606e-25
0.0136637, 2.36117e-10, 1.61396e-25
0.0137743, 2.4278e-10, 1.65277e-25
0.0138858, 2.49643e-10, 1.69249e-25
0.0139982, 2.56714e-10, 1.73316e-25
0.0141116, 2.63997e-10, 1.77483e-25
0.0142258, 2.71501e-10, 1.81744e-25
0.014341, 2.79232e-10, 1.86108e-25
0.0144571, 2.87198e-10, 1.90575e-25
0.0145741, 2.95407e-10, 1.95146e-25
0.0146921, 3.03866e-10, 1.99828e-25
0.014811, 3.12583e-10, 2.04618e-25
0.0149309, 3.21567e-10, 2.09522e-25
0.0150518, 3.30827e-10, 2.14544e-25
0.0151737, 3.40371e-10, 2.19685e-25
0.0152965, 3.50209e-10, 2.24943e-25
0.0154203, 3.60351e-10, 2.30326e-25
0.0155452, 3.70807e-10, 2.3584e-25
0.015671, 3.81587e-10, 2.41478e-25
0.0157979, 3.92701e-10, 2.47253e-25
0.0159258, 4.04161e-10, 2.53163e-25
0.0160547, 4.15979e-10, 2.5921e-25
0.0161847, 4.28166e-10, 2.65401e-25
0.0163157, 4.40734e-10, 2.71735e-25
0.0164478, 4.53697e-10, 2.7822e-25
0.016581, 4.67067e-10, 2.84858e-25
0.0167152, 4.80859e-10, 2.91648e-25
0.0168505, 4.95086e-10, 2.98597e-25
0.0169869, 5.09763e-10, 3.05708e-25
0.0171245, 5.24905e-10, 3.12992e-25
0.0172631, 5.40528e-10, 3.20439e-25
0.0174028, 5.56649e-10, 3.28058e-25
0.0175437, 5.73284e-10, 3.35859e-25
0.0176858, 5.9045e-10, 3.43845e-25
0.0178289, 6.08167e-10, 3.52008e-25
0.0179733, 6.26452e-10, 3.60369e-25
0.0181188, 6.45325e-10, 3.6892e-25
0.0182655, 6.64806e-10, 3.77671e-25
0.0184133, 6.84917e-10, 3.8662e-25
0.0185624, 7.05678e-10, 3.95782e-25
0.0187127, 7.27113e-10, 4.05156e-25
0.0188642, 7.49244e-10, 4.14746e-25
0.0190169, 7.72096e-10, 4.24555e-25
0.0191708, 7.95694e-10, 4.34589e-25
0.019326, 8.20063e-10, 4.44857e-25
0.0194825, 8.45231e-10, 4.55365e-25
0.0196402, 8.71225e-10, 4.6611e-25
0.0197992, 8.98075e-10, 4.77104e-25
0.0199595, 9.25809e-10, 4.88351e-25
0.0201211, 9.54459e-10, 4.99856e-25
0.020284, 9.84058e-10, 5.11625e-25
0.0204482, 1.01464e-09, 5.23661e-25
0.0206138, 1.04624e-09, 5.35977e-25
0.0207806, 1.07888e-09, 5.48565e-25
0.0209489, 1.11262e-09, 5.61451e-25
0.0211185, 1.14749e-09, 5.74625e-25
0.0212894, 1.18352e-09, 5.88094e-25
0.0214618, 1.22077e-09, 6.01878e-25
0.0216355, 1.25926e-09, 6.15967e-25
0.0218107, 1.29906e-09, 6.30384e-25
0.0219873, 1.3402e-09, 6.45125e-25
0.0221653, 1.38273e-09, 6.60197e-25
0.0223447, 1.4267e-09, 6.75606e-25
0.0225256, 1.47216e-09, 6.91366e-25
0.022708, 1.51917e-09, 7.07485e-25
0.0228918, 1.56779e-09, 7.23959e-25
0.0230771, 1.61806e-09, 7.40804e-25
0.0232639, 1.67006e-09, 7.58027e-25
0.0234523, 1.72384e-09, 7.75644e-25
0.0236421, 1.77946e-09, 7.93642e-25
0.0238335, 1.83701e-09, 8.12049e-25
0.0240265, 1.89653e-09, 8.3087e-25
0.024221, 1.95811e-09, 8.50105e-25
0.0244171, 2.02183e-09, 8.69769e-25
0.0246148, 2.08775e-09, 8.8987e-25
0.024814, 2.15596e-09, 9.10407e-25
0.0250149, 2.22655e-09, 9.31406e-25
0.0252174, 2.2996e-09, 9.52866e-25
0.0254216, 2.3752e-09, 9.74805e-25
0.0256274, 2.45345e-09, 9.97221e-25
0.0258349, 2.53443e-09, 1.02013e-24
0.026044, 2.61827e-09, 1.04354e-24
0.0262549, 2.70505e-09, 1.06747e-24
0.0264674, 2.79489e-09, 1.0919e-24
0.0266817, 2.8879e-09, 1.11688e-24
0.0268977, 2.9842e-09, 1.1424e-24
0.0271154, 3.08391e-09, 1.16847e-24
0.027335, 3.18716e-09, 1.19512e-24
0.0275562, 3.29409e-09, 1.22232e-24
0.0277793, 3.40481e-09, 1.25012e-24
0.0280042, 3.51949e-09, 1.27852e-24
0.0282309, 3.63826e-09, 1.30752e-24
0.0284595, 3.76128e-09, 1.33716e-24
0.0286899, 3.88871e-09, 1.36742e-24
0.0289222, 4.02072e-09, 1.39833e-24
0.0291563, 4.15747e-09, 1.42989e-24
0.0293923, 4.29915e-09, 1.46212e-24
0.0296303, 4.44594e-09, 1.49504e-24
0.0298702, 4.59803e-09, 1.52865e-24
0.030112, 4.75562e-09, 1.56297e-24
0.0303558, 4.91893e-09, 1.59801e-24
0.0306015, 5.08816e-09, 1.63378e-24
0.0308493, 5.26354e-09, 1.6703e-24
0.031099, 5.44531e-09, 1.70758e-24
0.0313508, 5.6337e-09, 1.74564e-24
0.0316046, 5.82897e-09, 1.78448e-24
0.0318604, 6.03139e-09, 1.82411e-24
0.0321184, 6.24121e-09, 1.86459e-24
0.0323784, 6.45873e-09, 1.90587e-24
0.0326405, 6.68424e-09, 1.94801e-24
0.0329048, 6.91805e-09, 1.99101e-24
0.0331711, 7.16046e-09, 2.03487e-24
0.0334397, 7.41181e-09, 2.07964e-24
0.0337104, 7.67245e-09, 2.1253e-24
0.0339833, 7.94273e-09, 2.17188e-24
0.0342584, 8.22301e-09, 2.21939e-24
0.0345358, 8.51369e-09, 2.26787e-24
0.0348154, 8.81516e-09, 2.31731e-24
0.0350972, 9.12784e-09, 2.36771e-24
0.0353813, 9.45216e-09, 2.41912e-24
0.0356678, 9.78857e-09, 2.47155e-24
0.0359565, 1.01375e-08, 2.525e-24
0.0362476, 1.04995e-08, 2.57949e-24
0.0365411, 1.08751e-08, 2.63506e-24
0.0368369, 1.12647e-08, 2.6917e-24
0.0371351, 1.1669e-08, 2.74942e-24
0.0374358, 1.20884e-08, 2.80827e-24
0.0377388, 1.25236e-08, 2.86823e-24
0.0380443, 1.29751e-08, 2.92933e-24
0.0383523, 1.34437e-08, 2.9916e-24
0.0386628, 1.393e-08, 3.05504e-24
0.0389758, 1.44346e-08, 3.11968e-24
0.0392914, 1.49584e-08, 3.18554e-24
0.0396095, 1.55019e-08, 3.25261e-24
0.0399301, 1.60661e-08, 3.32091e-24
0.0402534, 1.66517e-08, 3.39049e-24
0.0405793, 1.72595e-08, 3.46134e-24
0.0409078, 1.78904e-08, 3.53347e-24
0.041239, 1.85454e-08, 3.60692e-24
0.0415728, 1.92253e-08, 3.68168e-24
0.0419094, 1.99311e-08, 3.7578e-24
0.0422487, 2.06639e-08, 3.83527e-24
0.0425907, 2.14247e-08, 3.9141e-24
0.0429355, 2.22147e-08, 3.99433e-24
0.0432831, 2.30349e-08, 4.07596e-24
0.0436335, 2.38865e-08, 4.15901e-24
0.0439867, 2.47708e-08, 4.24349e-24
0.0443428, 2.56891e-08, 4.32943e-24
0.0447018, 2.66427e-08, 4.41683e-24
0.0450637, 2.76331e-08, 4.50571e-24
0.0454285, 2.86615e-08, 4.59609e-24
0.0457963, 2.97297e-08, 4.68798e-24
0.0461671, 3.0839e-08, 4.7814e-24
0.0465408, 3.19912e-08, 4.87633e-24
0.0469176, 3.3188e-08, 4.97282e-24
0.0472974, 3.4431e-08, 5.07087e-24
0.0476803, 3.57222e-08, 5.1705e-24
0.0480663, 3.70635e-08, 5.27171e-24
0.0484555, 3.84568e-08, 5.37454e-24
0.0488477, 3.99042e-08, 5.47894e-24
0.0492432, 4.14079e-08, 5.58499e-24
0.0496418, 4.297e-08, 5.69265e-24
0.0500437, 4.45929e-08, 5.80196e-24
0.0504489, 4.62791e-08, 5.91294e-24
0.0508573, 4.8031e-08, 6.02555e-24
0.051269, 4.98512e-08, 6.13982e-24
0.0516841, 5.17425e-08, 6.25578e-24
0.0521025, 5.37078e-08, 6.3734e-24
0.0525243, 5.57498e-08, 6.49271e-24
0.0529495, 5.78718e-08, 6.61371e-24
0.0533782, 6.00769e-08, 6.73641e-24
0.0538103, 6.23683e-08, 6.86079e-24
0.0542459, 6.47497e-08, 6.98687e-24
0.0546851, 6.72245e-08, 7.11467e-24
0.0551278, 6.97965e-08, 7.24415e-24
0.0555741, 7.24695e-08, 7.37534e-24
0.056024, 7.52477e-08, 7.50823e-24
0.0564776, 7.81352e-08, 7.64283e-24
0.0569348, 8.11363e-08, 7.7791e-24
0.0573957, 8.42558e-08, 7.91706e-24
0.0578604, 8.74982e-08, 8.05672e-24
0.0583288, 9.08685e-08, 8.19805e-24
0.058801, 9.43718e-08, 8.34104e-24
0.059277, 9.80135e-08, 8.48569e-24
0.0597569, 1.01799e-07, 8.63201e-24
0.0602407, 1.05735e-07, 8.77997e-24
0.0607284, 1.09826e-07, 8.92955e-24
0.06122, 1.14079e-07, 9.08073e-24
0.0617156, 1.185e-07, 9.23351e-24
0.0622153, 1.23097e-07, 9.38789e-24
0.0627189, 1.27876e-07, 9.5438e-24
0.0632267, 1.32845e-07, 9.70128e-24
0.0637386, 1.38011e-07, 9.86028e-24
0.0642546, 1.43382e-07, 1.00208e-23
0.0647747, 1.48966e-07, 1.01827e-23
0.0652991, 1.54773e-07, 1.03461e-23
0.0658278, 1.60811e-07, 1.05109e-23
0.0663607, 1.67089e-07, 1.06772e-23
0.0668979, 1.73617e-07, 1.08447e-23
0.0674395, 1.80405e-07, 1.10136e-23
0.0679855, 1.87463e-07, 1.11838e-23
0.0685359, 1.94803e-07, 1.13553e-23
0.0690907, 2.02436e-07, 1.15279e-23
0.0696501, 2.10374e-07, 1.17018e-23
0.0702139, 2.18629e-07, 1.18767e-23
0.0707823, 2.27213e-07, 1.20528e-23
0.0713554, 2.36141e-07, 1.22299e-23
0.071933, 2.45425e-07, 1.2408e-23
0.0725154, 2.55081e-07, 1.25871e-23
0.0731025, 2.65124e-07, 1.27671e-23
0.0736943, 2.75569e-07, 1.29479e-23
0.0742909, 2.86431e-07, 1.31295e-23
0.0748923, 2.9773e-07, 1.33118e-23
0.0754986, 3.09481e-07, 1.34948e-23
0.0761098, 3.21703e-07, 1.36785e-23
0.076726, 3.34416e-07, 1.38627e-23
0.0773471, 3.47639e-07, 1.40473e-23
0.0779733, 3.61393e-07, 1.42324e-23
0.0786046, 3.75699e-07, 1.44179e-23
0.0792409, 3.9058e-07, 1.46036e-23
0.0798824, 4.06059e-07, 1.47896e-23
0.0805291, 4.22161e-07, 1.49757e-23
0.0811811, 4.3891e-07, 1.51618e-23
0.0818383, 4.56333e-07, 1.5348e-23
0.0825008, 4.74458e-07, 1.5534e-23
0.0831687, 4.93312e-07, 1.57199e-23
0.083842, 5.12925e-07, 1.59056e-23
0.0845208, 5.33329e-07, 1.60909e-23
0.085205, 5.54555e-07, 1.62757e-23
0.0858948, 5.76637e-07, 1.64601e-23
0.0865902, 5.99609e-07, 1.66439e-23
0.0872912, 6.23508e-07, 1.68269e-23
0.0879979, 6.48372e-07, 1.70093e-23
0.0887103, 6.74238e-07, 1.71907e-23
0.0894285, 7.0115e-07, 1.73711e-23
0.0901524, 7.29148e-07, 1.75505e-23
0.0908823, 7.58277e-07, 1.77288e-23
0.091618, 7.88584e-07, 1.79058e-23
0.0923597, 8.20115e-07, 1.80814e-23
0.0931075, 8.52921e-07, 1.82556e-23
0.0938612, 8.87054e-07, 1.84282e-23
0.0946211, 9.22568e-07, 1.85992e-23
0.0953871, 9.59519e-07, 1.87684e-23
0.0961593, 9.97966e-07, 1.89358e-23
0.0969378, 1.03797e-06, 1.91012e-23
0.0977226, 1.07959e-06, 1.92646e-23
0.0985137, 1.1229e-06, 1.94258e-23
0.0993113, 1.16796e-06, 1.95847e-23
0.100115, 1.21485e-06, 1.97412e-23
0.100926, 1.26364e-06, 1.98954e-23
0.101743, 1.31441e-06, 2.00469e-23
0.102566, 1.36724e-06, 2.01956e-23
0.103397, 1.42221e-06, 2.03418e-23
0.104234, 1.47941e-06, 2.0485e-23
0.105078, 1.53893e-06, 2.06252e-23
0.105928, 1.60087e-06, 2.07622e-23
0.106786, 1.66532e-06, 2.08962e-23
0.10765, 1.73239e-06, 2.10268e-23
0.108522, 1.80218e-06, 2.11542e-23
0.109401, 1.87481e-06, 2.12781e-23
0.110286, 1.95039e-06, 2.13983e-23
0.111179, 2.02904e-06, 2.15149e-23
0.112079, 2.11088e-06, 2.16278e-23
0.112986, 2.19606e-06, 2.17368e-23
0.113901, 2.28469e-06, 2.18419e-23
0.114823, 2.37693e-06, 2.1943e-23
0.115753, 2.47293e-06, 2.20401e-23
0.11669, 2.57282e-06, 2.2133e-23
0.117635, 2.67679e-06, 2.22216e-23
0.118587, 2.78498e-06, 2.23059e-23
0.119547, 2.89758e-06, 2.23858e-23
0.120515, 3.01476e-06, 2.24612e-23
0.12149, 3.13671e-06, 2.25321e-23
0.122474, 3.26363e-06, 2.25984e-23
0.123466, 3.39572e-06, 2.26601e-23
0.124465, 3.53319e-06, 2.2717e-23
0.125473, 3.67626e-06, 2.27692e-23
0.126488, 3.82516e-06, 2.28165e-23
0.127513, 3.98013e-06, 2.2859e-23
0.128545, 4.14142e-06, 2.28966e-23
0.129585, 4.30928e-06, 2.29292e-23
0.130635, 4.48398e-06, 2.29568e-23
0.131692, 4.66581e-06, 2.29794e-23
0.132758, 4.85505e-06, 2.29969e-23
0.133833, 5.05202e-06, 2.30094e-23
0.134916, 5.25701e-06, 2.30168e-23
0.136009, 5.47038e-06, 2.3019e-23
0.13711, 5.69245e-06, 2.30161e-23
0.13822, 5.92358e-06, 2.30081e-23
0.139339, 6.16414e-06, 2.2995e-23
0.140467, 6.41453e-06, 2.29766e-23
0.141604, 6.67514e-06, 2.29532e-23
0.14275, 6.94638e-06, 2.29246e-23
0.143906, 7.22871e-06, 2.28909e-23
0.145071, 7.52256e-06, 2.2852e-23
0.146246, 7.82842e-06, 2.28081e-23
0.147429, 8.14677e-06, 2.27591e-23
0.148623, 8.47813e-06, 2.2705e-23
0.149826, 8.82303e-06, 2.2646e-23
0.151039, 9.18202e-06, 2.2582e-23
0.152262, 9.55568e-06, 2.2513e-23
0.153495, 9.94462e-06, 2.24391e-23
0.154737, 1.03494e-05, 2.23605e-23
0.15599, 1.07708e-05, 2.2277e-23
0.157253, 1.12094e-05, 2.21887e-23
0.158526, 1.1666e-05, 2.20958e-23
0.159809, 1.21412e-05, 2.19983e-23
0.161103, 1.26358e-05, 2.18963e-23
0.162407, 1.31507e-05, 2.17897e-23
0.163722, 1.36867e-05, 2.16787e-23
0.165047, 1.42445e-05, 2.15635e-23
0.166384, 1.48252e-05, 2.14439e-23
0.167731, 1.54297e-05, 2.13201e-23
0.169088, 1.60588e-05, 2.11924e-23
0.170457, 1.67138e-05, 2.10606e-23
0.171837, 1.73955e-05, 2.09249e-23
0.173228, 1.81051e-05, 2.07853e-23
0.174631, 1.88438e-05, 2.0642e-23
0.176045, 1.96127e-05, 2.04951e-23
0.17747, 2.04131e-05, 2.03447e-23
0.178907, 2.12463e-05, 2.01909e-23
0.180355, 2.21135e-05, 2.00338e-23
0.181815, 2.30163e-05, 1.98734e-23
0.183287, 2.39561e-05, 1.97099e-23
0.184771, 2.49343e-05, 1.95434e-23
0.186267, 2.59526e-05, 1.93741e-23
0.187775, 2.70126e-05, 1.92019e-23
0.189295, 2.81161e-05, 1.90272e-23
0.190827, 2.92647e-05, 1.88499e-23
0.192372, 3.04604e-05, 1.86701e-23
0.193929, 3.17051e-05, 1.8488e-23
0.195499, 3.30008e-05, 1.83037e-23
0.197082, 3.43496e-05, 1.81172e-23
0.198678, 3.57536e-05, 1.79288e-23
0.200286, 3.72152e-05, 1.77386e-23
0.201908, 3.87367e-05, 1.75465e-23
0.203542, 4.03206e-05, 1.7353e-23
0.20519, 4.19693e-05, 1.71578e-23
0.206851, 4.36857e-05, 1.69613e-23
0.208526, 4.54724e-05, 1.67634e-23
0.210214, 4.73324e-05, 1.65644e-23
0.211916, 4.92686e-05, 1.63644e-23
0.213631, 5.12842e-05, 1.61634e-23
0.215361, 5.33824e-05, 1.59615e-23
0.217104, 5.55667e-05, 1.5759e-23
0.218862, 5.78406e-05, 1.55557e-23
0.220634, 6.02077e-05, 1.5352e-23
0.22242, 6.26719e-05, 1.51479e-23
0.224221, 6.52371e-05, 1.49434e-23
0.226036, 6.79076e-05, 1.47388e-23
0.227866, 7.06875e-05, 1.45341e-23
0.22971, 7.35816e-05, 1.43294e-23
0.23157, 7.65943e-05, 1.41247e-23
0.233445, 7.97306e-05, 1.39202e-23
0.235335, 8.29956e-05, 1.3716e-23
0.23724, 8.63945e-05, 1.35123e-23
0.23916, 8.99329e-05, 1.3309e-23
0.241097, 9.36165e-05, 1.31061e-23
0.243048, 9.74512e-05, 1.29041e-23
0.245016, 0.000101443, 1.27026e-23
0.247, 0.000105599, 1.25019e-23
0.248999, 0.000109926, 1.23022e-23
0.251015, 0.00011443, 1.21034e-23
0.253047, 0.000119118, 1.19056e-23
0.255096, 0.000124, 1.17088e-23
0.257161, 0.000129081, 1.15133e-23
0.259243, 0.000134371, 1.1319e-23
0.261342, 0.000139879, 1.1126e-23
0.263457, 0.000145612, 1.09344e-23
0.26559, 0.000151581, 1.07441e-23
0.26774, 0.000157794, 1.05553e-23
0.269908, 0.000164263, 1.0368e-23
0.272093, 0.000170998, 1.01823e-23
0.274296, 0.000178008, 9.99823e-24
0.276516, 0.000185307, 9.81587e-24
0.278755, 0.000192905, 9.63514e-24
0.281012, 0.000200816, 9.45618e-24
0.283287, 0.000209051, 9.27903e-24
0.28558, 0.000217624, 9.10373e-24
0.287892, 0.000226549, 8.93027e-24
0.290223, 0.000235841, 8.75869e-24
0.292572, 0.000245515, 8.5891e-24
0.294941, 0.000255585, 8.42139e-24
0.297329, 0.000266069, 8.25567e-24
0.299736, 0.000276984, 8.09198e-24
0.302162, 0.000288347, 7.93035e-24
0.304608, 0.000300177, 7.77075e-24
0.307074, 0.000312492, 7.61319e-24
0.30956, 0.000325314, 7.45771e-24
0.312066, 0.000338662, 7.30433e-24
0.314593, 0.000352558, 7.15301e-24
0.31714, 0.000367025, 7.00384e-24
0.319707, 0.000382086, 6.85683e-24
0.322295, 0.000397766, 6.71193e-24
0.324905, 0.000414091, 6.56912e-24
0.327535, 0.000431085, 6.4285e-24
0.330187, 0.000448778, 6.28999e-24
0.33286, 0.000467198, 6.15364e-24
0.335554, 0.000486374, 6.01947e-24
0.338271, 0.000506339, 5.88737e-24
0.341009, 0.000527123, 5.75746e-24
0.34377, 0.000548762, 5.62963e-24
0.346553, 0.000571289, 5.50395e-24
0.349359, 0.000594742, 5.38035e-24
0.352187, 0.000619159, 5.2589e-24
0.355038, 0.000644579, 5.13953e-24
0.357913, 0.000671043, 5.02222e-24
0.36081, 0.000698595, 4.90702e-24
0.363731, 0.000727279, 4.79386e-24
0.366676, 0.000757142, 4.68274e-24
0.369644, 0.000788231, 4.57367e-24
0.372637, 0.000820599, 4.46659e-24
0.375653, 0.000854296, 4.36155e-24
0.378695, 0.000889378, 4.25843e-24
0.38176, 0.000925902, 4.15733e-24
0.384851, 0.000963927, 4.05814e-24
0.387967, 0.00100351, 3.96087e-24
0.391108, 0.00104473, 3.86552e-24
0.394274, 0.00108764, 3.77206e-24
0.397466, 0.00113231, 3.68046e-24
0.400683, 0.00117882, 3.59073e-24
0.403927, 0.00122724, 3.50278e-24
0.407197, 0.00127765, 3.41665e-24
0.410494, 0.00133013, 3.33228e-24
0.413817, 0.00138477, 3.24967e-24
0.417167, 0.00144165, 3.1688e-24
0.420544, 0.00150087, 3.08964e-24
0.423949, 0.00156253, 3.01214e-24
0.427381, 0.00162672, 2.93632e-24
0.430841, 0.00169355, 2.86213e-24
0.434329, 0.00176313, 2.78955e-24
0.437845, 0.00183556, 2.71856e-24
0.44139, 0.00191098, 2.64913e-24
0.444963, 0.00198949, 2.58125e-24
0.448566, 0.00207123, 2.51486e-24
0.452197, 0.00215633, 2.44999e-24
0.455858, 0.00224493, 2.38657e-24
0.459548, 0.00233718, 2.3246e-24
0.463269, 0.00243321, 2.26403e-24
0.467019, 0.00253319, 2.20487e-24
0.4708, 0.00263729, 2.14706e-24
0.474611, 0.00274566, 2.09061e-24
0.478454, 0.00285849, 2.03547e-24
0.482327, 0.00297595, 1.98163e-24
0.486232, 0.00309825, 1.92906e-24
0.490168, 0.00322557, 1.87775e-24
0.494136, 0.00335813, 1.82765e-24
0.498137, 0.00349613, 1.77875e-24
0.50217, 0.00363982, 1.73103e-24
0.506235, 0.0037894, 1.68448e-24
0.510333, 0.00394514, 1.63906e-24
0.514465, 0.00410729, 1.59474e-24
0.51863, 0.00427609, 1.55151e-24
0.522828, 0.00445184, 1.50935e-24
0.527061, 0.00463482, 1.46823e-24
0.531328, 0.00482532, 1.42814e-24
0.535629, 0.00502365, 1.38905e-24
0.539966, 0.00523014, 1.35093e-24
0.544337, 0.00544511, 1.31378e-24
0.548744, 0.00566893, 1.27757e-24
0.553186, 0.00590195, 1.24227e-24
0.557665, 0.00614455, 1.20788e-24
0.562179, 0.00639713, 1.17436e-24
0.566731, 0.00666009, 1.1417e-24
0.571319, 0.00693386, 1.10989e-24
0.575944, 0.00721889, 1.0789e-24
0.580607, 0.00751565, 1.04871e-24
0.585307, 0.0078246, 1.01931e-24
0.590045, 0.00814626, 9.90681e-25
0.594822, 0.00848115, 9.62796e-25
0.599638, 0.00882981, 9.35642e-25
0.604492, 0.0091928, 9.0921e-25
0.609386, 0.00957072, 8.83474e-25
0.614319, 0.00996419, 8.58423e-25
0.619293, 0.0103738, 8.34034e-25
0.624306, 0.0108003, 8.10302e-25
0.62936, 0.0112443, 7.87203e-25
0.634456, 0.0117066, 7.64719e-25
0.639592, 0.0121879, 7.42847e-25
0.64477, 0.012689, 7.21563e-25
0.64999, 0.0132107, 7.00854e-25
0.655252, 0.0137539, 6.80709e-25
0.660556, 0.0143194, 6.61114e-25
0.665904, 0.0149081, 6.4205e-25
0.671295, 0.0155211, 6.23509e-25
0.67673, 0.0161592, 6.05474e-25
0.682208, 0.0168236, 5.87939e-25
0.687731, 0.0175154, 5.70884e-25
0.693299, 0.0182355, 5.543e-25
0.698912, 0.0189853, 5.38175e-25
0.70457, 0.019766, 5.22498e-25
0.710274, 0.0205787, 5.07257e-25
0.716024, 0.0214249, 4.92441e-25
0.721821, 0.0223059, 4.78037e-25
0.727664, 0.0232231, 4.64039e-25
0.733555, 0.024178, 4.50432e-25
0.739494, 0.0251722, 4.37206e-25
0.74548, 0.0262073, 4.24355e-25
0.751516, 0.0272849, 4.11864e-25
0.7576, 0.0284069, 3.99727e-25
0.763733, 0.029575, 3.87934e-25
0.769916, 0.0307912, 3.76476e-25
0.776149, 0.0320573, 3.65343e-25
0.782432, 0.0333756, 3.54528e-25
0.788767, 0.0347481, 3.44019e-25
0.795152, 0.036177, 3.33813e-25
0.801589, 0.0376647, 3.23899e-25
0.808079, 0.0392136, 3.14268e-25
0.814621, 0.0408262, 3.04914e-25
0.821216, 0.0425051, 2.95829e-25
0.827864, 0.044253, 2.87006e-25
0.834566, 0.0460729, 2.78438e-25
0.841322, 0.0479676, 2.70118e-25
0.848134, 0.0499402, 2.62037e-25
0.855, 0.051994, 2.54192e-25
0.861922, 0.0541323, 2.46574e-25
0.868899, 0.0563584, 2.39179e-25
0.875934, 0.0586762, 2.31998e-25
0.883025, 0.0610893, 2.25027e-25
0.890174, 0.0636016, 2.18259e-25
0.89738, 0.0662173, 2.11689e-25
0.904645, 0.0689406, 2.05312e-25
0.911969, 0.0717759, 1.99121e-25
0.919352, 0.0747278, 1.93112e-25
0.926795, 0.0778011, 1.8728e-25
0.934298, 0.0810008, 1.8162e-25
0.941861, 0.0843321, 1.76126e-25
0.949486, 0.0878005, 1.70795e-25
0.957173, 0.0914115, 1.65621e-25
0.964922, 0.0951711, 1.606e-25
0.972734, 0.0990852, 1.55727e-25
0.980609, 0.10316, 1.50999e-25
0.988547, 0.107403, 1.46412e-25
0.99655, 0.111821, 1.4196e-25
1.00462, 0.11642, 1.3764e-25
1.01275, 0.121208, 1.33451e-25
1.02095, 0.126193, 1.29385e-25
1.02922, 0.131383, 1.25439e-25
1.03755, 0.136787, 1.21613e-25
1.04595, 0.142413, 1.17901e-25
1.05441, 0.14827, 1.14303e-25
1.06295, 0.154368, 1.10808e-25
1.07156, 0.160718, 1.07418e-25
1.08023, 0.167328, 1.04133e-25
1.08898, 0.17421, 1.00943e-25
1.09779, 0.181376, 9.78531e-26
1.10668, 0.188836, 9.4853e-26
1.11564, 0.196603, 9.19438e-26
1.12467, 0.204689, 8.91231e-26
1.13378, 0.213108, 8.63854e-26
1.14295, 0.221873, 8.37344e-26
1.15221, 0.230999, 8.1159e-26
1.16154, 0.2405, 7.86629e-26
1.17094, 0.250393, 7.62437e-26
1.18042, 0.260692, 7.38968e-26
1.18997, 0.271414, 7.16226e-26
1.19961, 0.282578, 6.94145e-26
1.20932, 0.294201, 6.72752e-26
1.21911, 0.306302, 6.52005e-26
1.22898, 0.318901, 6.31888e-26
1.23893, 0.332018, 6.12382e-26
1.24896, 0.345675, 5.93471e-26
1.25907, 0.359893, 5.75139e-26
