f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.6427e-24
0.008912, 5.76151e-11, 3.73187e-24
0.00898414, 5.91038e-11, 3.82321e-24
0.00905688, 6.06335e-11, 3.91681e-24
0.0091302, 6.22055e-11, 4.01268e-24
0.00920411, 6.38208e-11, 4.1109e-24
0.00927863, 6.54809e-11, 4.21153e-24
0.00935374, 6.7187e-11, 4.31461e-24
0.00942947, 6.89404e-11, 4.42023e-24
0.00950581, 7.07424e-11, 4.52843e-24
0.00958276, 7.25946e-11, 4.63927e-24
0.00966034, 7.44984e-11, 4.75283e-24
0.00973855, 7.64553e-11, 4.86917e-24
0.00981739, 7.84668e-11, 4.98835e-24
0.00989687, 8.05346e-11, 5.11046e-24
0.00997699, 8.26603e-11, 5.23554e-24
0.0100578, 8.48456e-11, 5.36376e-24
0.0101392, 8.70923e-11, 5.495e-24
0.0102213, 8.94022e-11, 5.62953e-24
0.010304, 9.17772e-11, 5.76724e-24
0.0103874, 9.42192e-11, 5.90837e-24
0.0104715, 9.67302e-11, 6.053e-24
0.0105563, 9.93123e-11, 6.2012e-24
0.0106418, 1.01968e-10, 6.35305e-24
0.0107279, 1.04698e-10, 6.50845e-24
0.0108148, 1.07506e-10, 6.66784e-24
0.0109023, 1.10395e-10, 6.83094e-24
0.0109906, 1.13365e-10, 6.99821e-24
0.0110796, 1.16421e-10, 7.16954e-24
0.0111693, 1.19564e-10, 7.34502e-24
0.0112597, 1.22797e-10, 7.52474e-24
0.0113508, 1.26123e-10, 7.7088e-24
0.0114427, 1.29545e-10, 7.89749e-24
0.0115354, 1.33065e-10, 8.09091e-24
0.0116287, 1.36687e-10, 8.28874e-24
0.0117229, 1.40414e-10, 8.49173e-24
0.0118178, 1.44249e-10, 8.69955e-24
0.0119135, 1.48195e-10, 8.91252e-24
0.0120099, 1.52255e-10, 9.13054e-24
0.0121071, 1.56434e-10, 9.35393e-24
0.0122052, 1.60735e-10, 9.58305e-24
0.012304, 1.65162e-10, 9.81756e-24
0.0124036, 1.69718e-10, 1.00578e-23
0.012504, 1.74407e-10, 1.03039e-23
0.0126052, 1.79235e-10, 1.0556e-23
0.0127073, 1.84205e-10, 1.08145e-23
0.0128101, 1.89321e-10, 1.10789e-23
0.0129138, 1.94589e-10, 1.135e-23
0.0130184, 2.00012e-10, 1.16279e-23
0.0131238, 2.05597e-10, 1.19125e-23
0.01323, 2.11347e-10, 1.22039e-23
0.0133371, 2.17269e-10, 1.25025e-23
0.0134451, 2.23368e-10, 1.28086e-23
0.013554, 2.29648e-10, 1.31222e-23
0.0136637, 2.36117e-10, 1.34432e-23
0.0137743, 2.4278e-10, 1.37721e-23
0.0138858, 2.49643e-10, 1.41091e-23
0.0139982, 2.56714e-10, 1.44543e-23
0.0141116, 2.63997e-10, 1.48082e-23
0.0142258, 2.71501e-10, 1.51704e-23
0.014341, 2.79232e-10, 1.55417e-23
0.0144571, 2.87198e-10, 1.5922e-23
0.0145741, 2.95407e-10, 1.63115e-23
0.0146921, 3.03866e-10, 1.67107e-23
0.014811, 3.12583e-10, 1.71194e-23
0.0149309, 3.21567e-10, 1.75383e-23
0.0150518, 3.30827e-10, 1.79675e-23
0.0151737, 3.40371e-10, 1.84073e-23
0.0152965, 3.50209e-10, 1.88575e-23
0.0154203, 3.60351e-10, 1.93187e-23
0.0155452, 3.70807e-10, 1.97916e-23
0.015671, 3.81587e-10, 2.02757e-23
0.0157979, 3.92701e-10, 2.07719e-23
0.0159258, 4.04161e-10, 2.12801e-23
0.0160547, 4.15979e-10, 2.18006e-23
0.0161847, 4.28166e-10, 2.23341e-23
0.0163157, 4.40734e-10, 2.28804e-23
0.0164478, 4.53697e-10, 2.34402e-23
0.016581, 4.67067e-10, 2.40139e-23
0.0167152, 4.80859e-10, 2.46012e-23
0.0168505, 4.95086e-10, 2.52029e-23
0.0169869, 5.09763e-10, 2.58194e-23
0.0171245, 5.24905e-10, 2.64514e-23
0.0172631, 5.40528e-10, 2.70983e-23
0.0174028, 5.56649e-10, 2.77609e-23
0.0175437, 5.73284e-10, 2.84401e-23
0.0176858, 5.9045e-10, 2.91361e-23
0.0178289, 6.08167e-10, 2.98484e-23
0.0179733, 6.26452e-10, 3.05789e-23
0.0181188, 6.45325e-10, 3.13268e-23
0.0182655, 6.64806e-10, 3.20932e-23
0.0184133, 6.84917e-10, 3.28778e-23
0.0185624, 7.05678e-10, 3.36821e-23
0.0187127, 7.27113e-10, 3.45061e-23
0.0188642, 7.49244e-10, 3.53501e-23
0.0190169, 7.72096e-10, 3.62146e-23
0.0191708, 7.95694e-10, 3.71e-23
0.019326, 8.20063e-10, 3.80074e-23
0.0194825, 8.45231e-10, 3.89372e-23
0.0196402, 8.71225e-10, 3.98893e-23
0.0197992, 8.98075e-10, 4.08649e-23
0.0199595, 9.25809e-10, 4.18643e-23
0.0201211, 9.54459e-10, 4.28882e-23
0.020284, 9.84058e-10, 4.39371e-23
0.0204482, 1.01464e-09, 4.50114e-23
0.0206138, 1.04624e-09, 4.61125e-23
0.0207806, 1.07888e-09, 4.72396e-23
0.0209489, 1.11262e-09, 4.83952e-23
0.0211185, 1.14749e-09, 4.95786e-23
0.0212894, 1.18352e-09, 5.07903e-23
0.0214618, 1.22077e-09, 5.20326e-23
0.0216355, 1.25926e-09, 5.33045e-23
0.0218107, 1.29906e-09, 5.46081e-23
0.0219873, 1.3402e-09, 5.59434e-23
0.0221653, 1.38273e-09, 5.73112e-23
0.0223447, 1.4267e-09, 5.8712e-23
0.0225256, 1.47216e-09, 6.01474e-23
0.022708, 1.51917e-09, 6.16182e-23
0.0228918, 1.56779e-09, 6.31243e-23
0.0230771, 1.61806e-09, 6.46672e-23
0.0232639, 1.67006e-09, 6.62478e-23
0.0234523, 1.72384e-09, 6.78677e-23
0.0236421, 1.77946e-09, 6.95262e-23
0.0238335, 1.83701e-09, 7.12256e-23
0.0240265, 1.89653e-09, 7.29671e-23
0.024221, 1.95811e-09, 7.47504e-23
0.0244171, 2.02183e-09, 7.65776e-23
0.0246148, 2.08775e-09, 7.84494e-23
0.024814, 2.15596e-09, 8.0366e-23
0.0250149, 2.22655e-09, 8.23303e-23
0.0252174, 2.2996e-09, 8.43422e-23
0.0254216, 2.3752e-09, 8.64038e-23
0.0256274, 2.45345e-09, 8.85152e-23
0.0258349, 2.53443e-09, 9.06785e-23
0.026044, 2.61827e-09, 9.28937e-23
0.0262549, 2.70505e-09, 9.51642e-23
0.0264674, 2.79489e-09, 9.74889e-23
0.0266817, 2.8879e-09, 9.98711e-23
0.0268977, 2.9842e-09, 1.02311e-22
0.0271154, 3.08391e-09, 1.0481e-22
0.027335, 3.18716e-09, 1.07372e-22
0.0275562, 3.29409e-09, 1.09994e-22
0.0277793, 3.40481e-09, 1.12681e-22
0.0280042, 3.51949e-09, 1.15433e-22
0.0282309, 3.63826e-09, 1.18253e-22
0.0284595, 3.76128e-09, 1.21142e-22
0.0286899, 3.88871e-09, 1.24101e-22
0.0289222, 4.02072e-09, 1.27133e-22
0.0291563, 4.15747e-09, 1.30237e-22
0.0293923, 4.29915e-09, 1.33417e-22
0.0296303, 4.44594e-09, 1.36676e-22
0.0298702, 4.59803e-09, 1.40014e-22
0.030112, 4.75562e-09, 1.43433e-22
0.0303558, 4.91893e-09, 1.46935e-22
0.0306015, 5.08816e-09, 1.50522e-22
0.0308493, 5.26354e-09, 1.54199e-22
0.031099, 5.44531e-09, 1.57963e-22
0.0313508, 5.6337e-09, 1.6182e-22
0.0316046, 5.82897e-09, 1.6577e-22
0.0318604, 6.03139e-09, 1.69816e-22
0.0321184, 6.24121e-09, 1.73962e-22
0.0323784, 6.45873e-09, 1.78208e-22
0.0326405, 6.68424e-09, 1.82557e-22
0.0329048, 6.91805e-09, 1.87014e-22
0.0331711, 7.16046e-09, 1.91576e-22
0.0334397, 7.41181e-09, 1.96252e-22
0.0337104, 7.67245e-09, 2.01041e-22
0.0339833, 7.94273e-09, 2.05947e-22
0.0342584, 8.22301e-09, 2.10972e-22
0.0345358, 8.51369e-09, 2.1612e-22
0.0348154, 8.81516e-09, 2.21393e-22
0.0350972, 9.12784e-09, 2.26793e-22
0.0353813, 9.45216e-09, 2.32325e-22
0.0356678, 9.78857e-09, 2.37993e-22
0.0359565, 1.01375e-08, 2.43797e-22
0.0362476, 1.04995e-08, 2.49744e-22
0.0365411, 1.08751e-08, 2.55836e-22
0.0368369, 1.12647e-08, 2.62074e-22
0.0371351, 1.1669e-08, 2.68464e-22
0.0374358, 1.20884e-08, 2.75012e-22
0.0377388, 1.25236e-08, 2.81716e-22
0.0380443, 1.29751e-08, 2.88584e-22
0.0383523, 1.34437e-08, 2.95619e-22
0.0386628, 1.393e-08, 3.02826e-22
0.0389758, 1.44346e-08, 3.10208e-22
0.0392914, 1.49584e-08, 3.1777e-22
0.0396095, 1.55019e-08, 3.25515e-22
0.0399301, 1.60661e-08, 3.33446e-22
0.0402534, 1.66517e-08, 3.41572e-22
0.0405793, 1.72595e-08, 3.49896e-22
0.0409078, 1.78904e-08, 3.5842e-22
0.041239, 1.85454e-08, 3.67153e-22
0.0415728, 1.92253e-08, 3.76096e-22
0.0419094, 1.99311e-08, 3.85258e-22
0.0422487, 2.06639e-08, 3.94642e-22
0.0425907, 2.14247e-08, 4.04252e-22
0.0429355, 2.22147e-08, 4.14096e-22
0.0432831, 2.30349e-08, 4.2418e-22
0.0436335, 2.38865e-08, 4.34508e-22
0.0439867, 2.47708e-08, 4.45085e-22
0.0443428, 2.56891e-08, 4.5592e-22
0.0447018, 2.66427e-08, 4.67018e-22
0.0450637, 2.76331e-08, 4.78385e-22
0.0454285, 2.86615e-08, 4.90026e-22
0.0457963, 2.97297e-08, 5.01951e-22
0.0461671, 3.0839e-08, 5.14166e-22
0.0465408, 3.19912e-08, 5.26674e-22
0.0469176, 3.3188e-08, 5.39487e-22
0.0472974, 3.4431e-08, 5.52608e-22
0.0476803, 3.57222e-08, 5.66048e-22
0.0480663, 3.70635e-08, 5.79814e-22
0.0484555, 3.84568e-08, 5.93915e-22
0.0488477, 3.99042e-08, 6.08353e-22
0.0492432, 4.14079e-08, 6.23144e-22
0.0496418, 4.297e-08, 6.38289e-22
0.0500437, 4.45929e-08, 6.53803e-22
0.0504489, 4.62791e-08, 6.69695e-22
0.0508573, 4.8031e-08, 6.85967e-22
0.051269, 4.98512e-08, 7.02632e-22
0.0516841, 5.17425e-08, 7.19703e-22
0.0521025, 5.37078e-08, 7.37184e-22
0.0525243, 5.57498e-08, 7.55088e-22
0.0529495, 5.78718e-08, 7.73424e-22
0.0533782, 6.00769e-08, 7.92204e-22
0.0538103, 6.23683e-08, 8.11436e-22
0.0542459, 6.47497e-08, 8.31131e-22
0.0546851, 6.72245e-08, 8.51305e-22
0.0551278, 6.97965e-08, 8.71963e-22
0.0555741, 7.24695e-08, 8.9312e-22
0.056024, 7.52477e-08, 9.14786e-22
0.0564776, 7.81352e-08, 9.36978e-22
0.0569348, 8.11363e-08, 9.59701e-22
0.0573957, 8.42558e-08, 9.82971e-22
0.0578604, 8.74982e-08, 1.00681e-21
0.0583288, 9.08685e-08, 1.03121e-21
0.058801, 9.43718e-08, 1.0562e-21
0.059277, 9.80135e-08, 1.0818e-21
0.0597569, 1.01799e-07, 1.10801e-21
0.0602407, 1.05735e-07, 1.13485e-21
0.0607284, 1.09826e-07, 1.16234e-21
0.06122, 1.14079e-07, 1.19049e-21
0.0617156, 1.185e-07, 1.21931e-21
0.0622153, 1.23097e-07, 1.24883e-21
0.0627189, 1.27876e-07, 1.27905e-21
0.0632267, 1.32845e-07, 1.31001e-21
0.0637386, 1.38011e-07, 1.3417e-21
0.0642546, 1.43382e-07, 1.37416e-21
0.0647747, 1.48966e-07, 1.40739e-21
0.0652991, 1.54773e-07, 1.44142e-21
0.0658278, 1.60811e-07, 1.47627e-21
0.0663607, 1.67089e-07, 1.51195e-21
0.0668979, 1.73617e-07, 1.54848e-21
0.0674395, 1.80405e-07, 1.58589e-21
0.0679855, 1.87463e-07, 1.6242e-21
0.0685359, 1.94803e-07, 1.66343e-21
0.0690907, 2.02436e-07, 1.70358e-21
0.0696501, 2.10374e-07, 1.74471e-21
0.0702139, 2.18629e-07, 1.78681e-21
0.0707823, 2.27213e-07, 1.82992e-21
0.0713554, 2.36141e-07, 1.87406e-21
0.071933, 2.45425e-07, 1.91925e-21
0.0725154, 2.55081e-07, 1.96553e-21
0.0731025, 2.65124e-07, 2.01291e-21
0.0736943, 2.75569e-07, 2.06141e-21
0.0742909, 2.86431e-07, 2.11107e-21
0.0748923, 2.9773e-07, 2.16191e-21
0.0754986, 3.09481e-07, 2.21397e-21
0.0761098, 3.21703e-07, 2.26726e-21
0.076726, 3.34416e-07, 2.32183e-21
0.0773471, 3.47639e-07, 2.37768e-21
0.0779733, 3.61393e-07, 2.43487e-21
0.0786046, 3.75699e-07, 2.49342e-21
0.0792409, 3.9058e-07, 2.55335e-21
0.0798824, 4.06059e-07, 2.61471e-21
0.0805291, 4.22161e-07, 2.67752e-21
0.0811811, 4.3891e-07, 2.74183e-21
0.0818383, 4.56333e-07, 2.80765e-21
0.0825008, 4.74458e-07, 2.87503e-21
0.0831687, 4.93312e-07, 2.94401e-21
0.083842, 5.12925e-07, 3.01462e-21
0.0845208, 5.33329e-07, 3.0869e-21
0.085205, 5.54555e-07, 3.16089e-21
0.0858948, 5.76637e-07, 3.23662e-21
0.0865902, 5.99609e-07, 3.31414e-21
0.0872912, 6.23508e-07, 3.39349e-21
0.0879979, 6.48372e-07, 3.47472e-21
0.0887103, 6.74238e-07, 3.55785e-21
0.0894285, 7.0115e-07, 3.64294e-21
0.0901524, 7.29148e-07, 3.73003e-21
0.0908823, 7.58277e-07, 3.81917e-21
0.091618, 7.88584e-07, 3.9104e-21
0.0923597, 8.20115e-07, 4.00377e-21
0.0931075, 8.52921e-07, 4.09935e-21
0.0938612, 8.87054e-07, 4.19715e-21
0.0946211, 9.22568e-07, 4.29725e-21
0.0953871, 9.59519e-07, 4.39969e-21
0.0961593, 9.97966e-07, 4.50453e-21
0.0969378, 1.03797e-06, 4.61182e-21
0.0977226, 1.07959e-06, 4.72162e-21
0.0985137, 1.1229e-06, 4.83397e-21
0.0993113, 1.16796e-06, 4.94896e-21
0.100115, 1.21485e-06, 5.06657e-21
0.100926, 1.26364e-06, 5.18705e-21
0.101743, 1.31441e-06, 5.31024e-21
0.102566, 1.36724e-06, 5.43619e-21
0.103397, 1.42221e-06, 5.56528e-21
0.104234, 1.47941e-06, 5.69726e-21
0.105078, 1.53893e-06, 5.83232e-21
0.105928, 1.60087e-06, 5.97038e-21
0.106786, 1.66532e-06, 6.11182e-21
0.10765, 1.73239e-06, 6.25637e-21
0.108522, 1.80218e-06, 6.40444e-21
0.109401, 1.87481e-06, 6.5559e-21
0.110286, 1.95039e-06, 6.71067e-21
0.111179, 2.02904e-06, 6.86914e-21
0.112079, 2.11088e-06, 7.03122e-21
0.112986, 2.19606e-06, 7.19698e-21
0.113901, 2.28469e-06, 7.36666e-21
0.114823, 2.37693e-06, 7.54015e-21
0.115753, 2.47293e-06, 7.71772e-21
0.11669, 2.57282e-06, 7.89925e-21
0.117635, 2.67679e-06, 8.08502e-21
0.118587, 2.78498e-06, 8.27489e-21
0.119547, 2.89758e-06, 8.46916e-21
0.120515, 3.01476e-06, 8.66789e-21
0.12149, 3.13671e-06, 8.87097e-21
0.122474, 3.26363e-06, 9.0789e-21
0.123466, 3.39572e-06, 9.29156e-21
0.124465, 3.53319e-06, 9.50881e-21
0.125473, 3.67626e-06, 9.73118e-21
0.126488, 3.82516e-06, 9.95832e-21
0.127513, 3.98013e-06, 1.0191e-20
0.128545, 4.14142e-06, 1.04286e-20
0.129585, 4.30928e-06, 1.06715e-20
0.130635, 4.48398e-06, 1.09202e-20
0.131692, 4.66581e-06, 1.11741e-20
0.132758, 4.85505e-06, 1.14339e-20
0.133833, 5.05202e-06, 1.16995e-20
0.134916, 5.25701e-06, 1.19709e-20
0.136009, 5.47038e-06, 1.22487e-20
0.13711, 5.69245e-06, 1.25325e-20
0.13822, 5.92358e-06, 1.28225e-20
0.139339, 6.16414e-06, 1.31191e-20
0.140467, 6.41453e-06, 1.34221e-20
0.141604, 6.67514e-06, 1.37319e-20
0.14275, 6.94638e-06, 1.40484e-20
0.143906, 7.22871e-06, 1.43722e-20
0.145071, 7.52256e-06, 1.47029e-20
0.146246, 7.82842e-06, 1.50411e-20
0.147429, 8.14677e-06, 1.53863e-20
0.148623, 8.47813e-06, 1.57394e-20
0.149826, 8.82303e-06, 1.61001e-20
0.151039, 9.18202e-06, 1.64687e-20
0.152262, 9.55568e-06, 1.68454e-20
0.153495, 9.94462e-06, 1.72303e-20
0.154737, 1.03494e-05, 1.76233e-20
0.15599, 1.07708e-05, 1.8025e-20
0.157253, 1.12094e-05, 1.84354e-20
0.158526, 1.1666e-05, 1.88545e-20
0.159809, 1.21412e-05, 1.92826e-20
0.161103, 1.26358e-05, 1.97201e-20
0.162407, 1.31507e-05, 2.01667e-20
0.163722, 1.36867e-05, 2.0623e-20
0.165047, 1.42445e-05, 2.10889e-20
0.166384, 1.48252e-05, 2.15651e-20
0.167731, 1.54297e-05, 2.20511e-20
0.169088, 1.60588e-05, 2.2547e-20
0.170457, 1.67138e-05, 2.30538e-20
0.171837, 1.73955e-05, 2.35712e-20
0.173228, 1.81051e-05, 2.40994e-20
0.174631, 1.88438e-05, 2.46389e-20
0.176045, 1.96127e-05, 2.51896e-20
0.17747, 2.04131e-05, 2.57515e-20
0.178907, 2.12463e-05, 2.63253e-20
0.180355, 2.21135e-05, 2.69108e-20
0.181815, 2.30163e-05, 2.75084e-20
0.183287, 2.39561e-05, 2.81184e-20
0.184771, 2.49343e-05, 2.87409e-20
0.186267, 2.59526e-05, 2.93762e-20
0.187775, 2.70126e-05, 3.00243e-20
0.189295, 2.81161e-05, 3.06856e-20
0.190827, 2.92647e-05, 3.13601e-20
0.192372, 3.04604e-05, 3.20485e-20
0.193929, 3.17051e-05, 3.27505e-20
0.195499, 3.30008e-05, 3.34667e-20
0.197082, 3.43496e-05, 3.41974e-20
0.198678, 3.57536e-05, 3.49427e-20
0.200286, 3.72152e-05, 3.57024e-20
0.201908, 3.87367e-05, 3.64776e-20
0.203542, 4.03206e-05, 3.72675e-20
0.20519, 4.19693e-05, 3.80732e-20
0.206851, 4.36857e-05, 3.88945e-20
0.208526, 4.54724e-05, 3.97321e-20
0.210214, 4.73324e-05, 4.05856e-20
0.211916, 4.92686e-05, 4.14557e-20
0.213631, 5.12842e-05, 4.23421e-20
0.215361, 5.33824e-05, 4.32461e-20
0.217104, 5.55667e-05, 4.41667e-20
0.218862, 5.78406e-05, 4.51053e-20
0.220634, 6.02077e-05, 4.60615e-20
0.22242, 6.26719e-05, 4.70354e-20
0.224221, 6.52371e-05, 4.80278e-20
0.226036, 6.79076e-05, 4.90383e-20
0.227866, 7.06875e-05, 5.00677e-20
0.22971, 7.35816e-05, 5.11156e-20
0.23157, 7.65943e-05, 5.21833e-20
0.233445, 7.97306e-05, 5.32704e-20
0.235335, 8.29956e-05, 5.43771e-20
0.23724, 8.63945e-05, 5.55035e-20
0.23916, 8.99329e-05, 5.66498e-20
0.241097, 9.36165e-05, 5.78174e-20
0.243048, 9.74512e-05, 5.90047e-20
0.245016, 0.000101443, 6.02136e-20
0.247, 0.000105599, 6.14436e-20
0.248999, 0.000109926, 6.26944e-20
0.251015, 0.00011443, 6.39672e-20
0.253047, 0.000119118, 6.52617e-20
0.255096, 0.000124, 6.65785e-20
0.257161, 0.000129081, 6.79173e-20
0.259243, 0.000134371, 6.92786e-20
0.261342, 0.000139879, 7.06628e-20
0.263457, 0.000145612, 7.20692e-20
0.26559, 0.000151581, 7.34993e-20
0.26774, 0.000157794, 7.49525e-20
0.269908, 0.000164263, 7.64296e-20
0.272093, 0.000170998, 7.79299e-20
0.274296, 0.000178008, 7.94544e-20
0.276516, 0.000185307, 8.10022e-20
0.278755, 0.000192905, 8.2575e-20
0.281012, 0.000200816, 8.4172e-20
0.283287, 0.000209051, 8.57933e-20
0.28558, 0.000217624, 8.7439e-20
0.287892, 0.000226549, 8.91097e-20
0.290223, 0.000235841, 9.08056e-20
0.292572, 0.000245515, 9.25257e-20
0.294941, 0.000255585, 9.42718e-20
0.297329, 0.000266069, 9.60429e-20
0.299736, 0.000276984, 9.7839e-20
0.302162, 0.000288347, 9.96601e-20
0.304608, 0.000300177, 1.01507e-19
0.307074, 0.000312492, 1.03379e-19
0.30956, 0.000325314, 1.05277e-19
0.312066, 0.000338662, 1.07201e-19
0.314593, 0.000352558, 1.0915e-19
0.31714, 0.000367025, 1.11125e-19
0.319707, 0.000382086, 1.13124e-19
0.322295, 0.000397766, 1.1515e-19
0.324905, 0.000414091, 1.17201e-19
0.327535, 0.000431085, 1.19277e-19
0.330187, 0.000448778, 1.21379e-19
0.33286, 0.000467198, 1.23505e-19
0.335554, 0.000486374, 1.25656e-19
0.338271, 0.000506339, 1.27833e-19
0.341009, 0.000527123, 1.30034e-19
0.34377, 0.000548762, 1.3226e-19
0.346553, 0.000571289, 1.3451e-19
0.349359, 0.000594742, 1.36785e-19
0.352187, 0.000619159, 1.39083e-19
0.355038, 0.000644579, 1.41405e-19
0.357913, 0.000671043, 1.4375e-19
0.36081, 0.000698595, 1.46118e-19
0.363731, 0.000727279, 1.48509e-19
0.366676, 0.000757142, 1.50923e-19
0.369644, 0.000788231, 1.53358e-19
0.372637, 0.000820599, 1.55816e-19
0.375653, 0.000854296, 1.58294e-19
0.378695, 0.000889378, 1.60793e-19
0.38176, 0.000925902, 1.63312e-19
0.384851, 0.000963927, 1.65851e-19
0.387967, 0.00100351, 1.6841e-19
0.391108, 0.00104473, 1.70987e-19
0.394274, 0.00108764, 1.73582e-19
0.397466, 0.00113231, 1.76195e-19
0.400683, 0.00117882, 1.78824e-19
0.403927, 0.00122724, 1.81471e-19
0.407197, 0.00127765, 1.84132e-19
0.410494, 0.00133013, 1.86809e-19
0.413817, 0.00138477, 1.89499e-19
0.417167, 0.00144165, 1.92203e-19
0.420544, 0.00150087, 1.94919e-19
0.423949, 0.00156253, 1.97647e-19
0.427381, 0.00162672, 2.00386e-19
0.430841, 0.00169355, 2.03135e-19
0.434329, 0.00176313, 2.05893e-19
0.437845, 0.00183556, 2.08659e-19
0.44139, 0.00191098, 2.11432e-19
0.444963, 0.00198949, 2.14211e-19
0.448566, 0.00207123, 2.16996e-19
0.452197, 0.00215633, 2.19784e-19
0.455858, 0.00224493, 2.22576e-19
0.459548, 0.00233718, 2.25369e-19
0.463269, 0.00243321, 2.28163e-19
0.467019, 0.00253319, 2.30956e-19
0.4708, 0.00263729, 2.33749e-19
0.474611, 0.00274566, 2.36537e-19
0.478454, 0.00285849, 2.39323e-19
0.482327, 0.00297595, 2.42102e-19
0.486232, 0.00309825, 2.44876e-19
0.490168, 0.00322557, 2.4764e-19
0.494136, 0.00335813, 2.50396e-19
0.498137, 0.00349613, 2.53142e-19
0.50217, 0.00363982, 2.55875e-19
0.506235, 0.0037894, 2.58595e-19
0.510333, 0.00394514, 2.613e-19
0.514465, 0.00410729, 2.63989e-19
0.51863, 0.00427609, 2.6666e-19
0.522828, 0.00445184, 2.69312e-19
0.527061, 0.00463482, 2.71943e-19
0.531328, 0.00482532, 2.74552e-19
0.535629, 0.00502365, 2.77138e-19
0.539966, 0.00523014, 2.79699e-19
0.544337, 0.00544511, 2.82232e-19
0.548744, 0.00566893, 2.84738e-19
0.553186, 0.00590195, 2.87214e-19
0.557665, 0.00614455, 2.89659e-19
0.562179, 0.00639713, 2.92071e-19
0.566731, 0.00666009, 2.94449e-19
0.571319, 0.00693386, 2.9679e-19
0.575944, 0.00721889, 2.99094e-19
0.580607, 0.00751565, 3.0136e-19
0.585307, 0.0078246, 3.03585e-19
0.590045, 0.00814626, 3.05767e-19
0.594822, 0.00848115, 3.07907e-19
0.599638, 0.00882981, 3.10001e-19
0.604492, 0.0091928, 3.12049e-19
0.609386, 0.00957072, 3.14048e-19
0.614319, 0.00996419, 3.15999e-19
0.619293, 0.0103738, 3.17898e-19
0.624306, 0.0108003, 3.19745e-19
0.62936, 0.0112443, 3.21538e-19
0.634456, 0.0117066, 3.23276e-19
0.639592, 0.0121879, 3.24958e-19
0.64477, 0.012689, 3.26582e-19
0.64999, 0.0132107, 3.28146e-19
0.655252, 0.0137539, 3.29651e-19
0.660556, 0.0143194, 3.31093e-19
0.665904, 0.0149081, 3.32473e-19
0.671295, 0.0155211, 3.33789e-19
0.67673, 0.0161592, 3.3504e-19
0.682208, 0.0168236, 3.36224e-19
0.687731, 0.0175154, 3.37342e-19
0.693299, 0.0182355, 3.38391e-19
0.698912, 0.0189853, 3.39371e-19
0.70457, 0.019766, 3.40281e-19
0.710274, 0.0205787, 3.4112e-19
0.716024, 0.0214249, 3.41887e-19
0.721821, 0.0223059, 3.42582e-19
0.727664, 0.0232231, 3.43203e-19
0.733555, 0.024178, 3.43751e-19
0.739494, 0.0251722, 3.44224e-19
0.74548, 0.0262073, 3.44622e-19
0.751516, 0.0272849, 3.44945e-19
0.7576, 0.0284069, 3.45192e-19
0.763733, 0.029575, 3.45362e-19
0.769916, 0.0307912, 3.45456e-19
0.776149, 0.0320573, 3.45473e-19
0.782432, 0.0333756, 3.45413e-19
0.788767, 0.0347481, 3.45275e-19
0.795152, 0.036177, 3.45061e-19
0.801589, 0.0376647, 3.44769e-19
0.808079, 0.0392136, 3.444e-19
0.814621, 0.0408262, 3.43954e-19
0.821216, 0.0425051, 3.43431e-19
0.827864, 0.044253, 3.42832e-19
0.834566, 0.0460729, 3.42156e-19
0.841322, 0.0479676, 3.41404e-19
0.848134, 0.0499402, 3.40576e-19
0.855, 0.051994, 3.39674e-19
0.861922, 0.0541323, 3.38696e-19
0.868899, 0.0563584, 3.37645e-19
0.875934, 0.0586762, 3.36521e-19
0.883025, 0.0610893, 3.35324e-19
0.890174, 0.0636016, 3.34056e-19
0.89738, 0.0662173, 3.32716e-19
0.904645, 0.0689406, 3.31307e-19
0.911969, 0.0717759, 3.29828e-19
0.919352, 0.0747278, 3.28281e-19
0.926795, 0.0778011, 3.26667e-19
0.934298, 0.0810008, 3.24988e-19
0.941861, 0.0843321, 3.23244e-19
0.949486, 0.0878005, 3.21436e-19
0.957173, 0.0914115, 3.19565e-19
0.964922, 0.0951711, 3.17634e-19
0.972734, 0.0990852, 3.15642e-19
0.980609, 0.10316, 3.13593e-19
0.988547, 0.107403, 3.11487e-19
0.99655, 0.111821, 3.09324e-19
1.00462, 0.11642, 3.07108e-19
1.01275, 0.121208, 3.0484e-19
1.02095, 0.126193, 3.0252e-19
1.02922, 0.131383, 3.00149e-19
1.03755, 0.136787, 2.97733e-19
1.04595, 0.142413, 2.95269e-19
1.05441, 0.14827, 2.92764e-19
1.06295, 0.154368, 2.90212e-19
1.07156, 0.160718, 2.87618e-19
1.08023, 0.167328, 2.84987e-19
1.08898, 0.17421, 2.82316e-19
1.09779, 0.181376, 2.79612e-19
1.10668, 0.188836, 2.76871e-19
1.11564, 0.196603, 2.74097e-19
1.12467, 0.204689, 2.71294e-19
1.13378, 0.213108, 2.68458e-19
1.14295, 0.221873, 2.656e-19
1.15221, 0.230999, 2.62711e-19
1.16154, 0.2405, 2.59799e-19
1.17094, 0.250393, 2.56867e-19
1.18042, 0.260692, 2.53912e-19
1.18997, 0.271414, 2.50941e-19
1.19961, 0.282578, 2.47949e-19
1.20932, 0.294201, 2.44943e-19
1.21911, 0.306302, 2.41924e-19
1.22898, 0.318901, 2.38892e-19
1.23893, 0.332018, 2.35849e-19
1.24896, 0.345675, 2.32797e-19
1.25907, 0.359893, 2.29739e-19
