f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.215e-24
0.008912, 5.76151e-11, 2.26878e-24
0.00898414, 5.91038e-11, 2.32386e-24
0.00905688, 6.06335e-11, 2.38028e-24
0.0091302, 6.22055e-11, 2.43805e-24
0.00920411, 6.38208e-11, 2.49722e-24
0.00927863, 6.54809e-11, 2.55782e-24
0.00935374, 6.7187e-11, 2.61987e-24
0.00942947, 6.89404e-11, 2.68342e-24
0.00950581, 7.07424e-11, 2.74851e-24
0.00958276, 7.25946e-11, 2.81516e-24
0.00966034, 7.44984e-11, 2.88342e-24
0.00973855, 7.64553e-11, 2.95332e-24
0.00981739, 7.84668e-11, 3.02491e-24
0.00989687, 8.05346e-11, 3.09822e-24
0.00997699, 8.26603e-11, 3.17329e-24
0.0100578, 8.48456e-11, 3.25021e-24
0.0101392, 8.70923e-11, 3.32891e-24
0.0102213, 8.94022e-11, 3.40955e-24
0.010304, 9.17772e-11, 3.49206e-24
0.0103874, 9.42192e-11, 3.57659e-24
0.0104715, 9.67302e-11, 3.66317e-24
0.0105563, 9.93123e-11, 3.75185e-24
0.0106418, 1.01968e-10, 3.84267e-24
0.0107279, 1.04698e-10, 3.93557e-24
0.0108148, 1.07506e-10, 4.03082e-24
0.0109023, 1.10395e-10, 4.12823e-24
0.0109906, 1.13365e-10, 4.22809e-24
0.0110796, 1.16421e-10, 4.33032e-24
0.0111693, 1.19564e-10, 4.43497e-24
0.0112597, 1.22797e-10, 4.5421e-24
0.0113508, 1.26123e-10, 4.65176e-24
0.0114427, 1.29545e-10, 4.76412e-24
0.0115354, 1.33065e-10, 4.87923e-24
0.0116287, 1.36687e-10, 4.99691e-24
0.0117229, 1.40414e-10, 5.11759e-24
0.0118178, 1.44249e-10, 5.24107e-24
0.0119135, 1.48195e-10, 5.36754e-24
0.0120099, 1.52255e-10, 5.49693e-24
0.0121071, 1.56434e-10, 5.62943e-24
0.0122052, 1.60735e-10, 5.76526e-24
0.012304, 1.65162e-10, 5.90419e-24
0.0124036, 1.69718e-10, 6.04643e-24
0.012504, 1.74407e-10, 6.19205e-24
0.0126052, 1.79235e-10, 6.34112e-24
0.0127073, 1.84205e-10, 6.49386e-24
0.0128101, 1.89321e-10, 6.65004e-24
0.0129138, 1.94589e-10, 6.81004e-24
0.0130184, 2.00012e-10, 6.97394e-24
0.0131238, 2.05597e-10, 7.14166e-24
0.01323, 2.11347e-10, 7.31327e-24
0.0133371, 2.17269e-10, 7.48903e-24
0.0134451, 2.23368e-10, 7.669e-24
0.013554, 2.29648e-10, 7.85329e-24
0.0136637, 2.36117e-10, 8.04181e-24
0.0137743, 2.4278e-10, 8.23482e-24
0.0138858, 2.49643e-10, 8.4324e-24
0.0139982, 2.56714e-10, 8.63465e-24
0.0141116, 2.63997e-10, 8.84184e-24
0.0142258, 2.71501e-10, 9.05372e-24
0.014341, 2.79232e-10, 9.27074e-24
0.0144571, 2.87198e-10, 9.49283e-24
0.0145741, 2.95407e-10, 9.72007e-24
0.0146921, 3.03866e-10, 9.95278e-24
0.014811, 3.12583e-10, 1.01909e-23
0.0149309, 3.21567e-10, 1.04346e-23
0.0150518, 3.30827e-10, 1.06842e-23
0.0151737, 3.40371e-10, 1.09396e-23
0.0152965, 3.50209e-10, 1.12009e-23
0.0154203, 3.60351e-10, 1.14684e-23
0.0155452, 3.70807e-10, 1.17423e-23
0.015671, 3.81587e-10, 1.20224e-23
0.0157979, 3.92701e-10, 1.23093e-23
0.0159258, 4.04161e-10, 1.26028e-23
0.0160547, 4.15979e-10, 1.29031e-23
0.0161847, 4.28166e-10, 1.32105e-23
0.0163157, 4.40734e-10, 1.3525e-23
0.0164478, 4.53697e-10, 1.3847e-23
0.016581, 4.67067e-10, 1.41765e-23
0.0167152, 4.80859e-10, 1.45135e-23
0.0168505, 4.95086e-10, 1.48584e-23
0.0169869, 5.09763e-10, 1.52114e-23
0.0171245, 5.24905e-10, 1.55728e-23
0.0172631, 5.40528e-10, 1.59423e-23
0.0174028, 5.56649e-10, 1.63203e-23
0.0175437, 5.73284e-10, 1.67073e-23
0.0176858, 5.9045e-10, 1.71034e-23
0.0178289, 6.08167e-10, 1.75082e-23
0.0179733, 6.26452e-10, 1.79228e-23
0.0181188, 6.45325e-10, 1.83468e-23
0.0182655, 6.64806e-10, 1.87807e-23
0.0184133, 6.84917e-10, 1.92243e-23
0.0185624, 7.05678e-10, 1.96784e-23
0.0187127, 7.27113e-10, 2.0143e-23
0.0188642, 7.49244e-10, 2.06182e-23
0.0190169, 7.72096e-10, 2.11042e-23
0.0191708, 7.95694e-10, 2.16013e-23
0.019326, 8.20063e-10, 2.21099e-23
0.0194825, 8.45231e-10, 2.26303e-23
0.0196402, 8.71225e-10, 2.31624e-23
0.0197992, 8.98075e-10, 2.37067e-23
0.0199595, 9.25809e-10, 2.42635e-23
0.0201211, 9.54459e-10, 2.4833e-23
0.020284, 9.84058e-10, 2.54154e-23
0.0204482, 1.01464e-09, 2.6011e-23
0.0206138, 1.04624e-09, 2.66204e-23
0.0207806, 1.07888e-09, 2.7243e-23
0.0209489, 1.11262e-09, 2.78804e-23
0.0211185, 1.14749e-09, 2.85319e-23
0.0212894, 1.18352e-09, 2.91978e-23
0.0214618, 1.22077e-09, 2.98792e-23
0.0216355, 1.25926e-09, 3.05756e-23
0.0218107, 1.29906e-09, 3.12881e-23
0.0219873, 1.3402e-09, 3.20164e-23
0.0221653, 1.38273e-09, 3.2761e-23
0.0223447, 1.4267e-09, 3.35221e-23
0.0225256, 1.47216e-09, 3.43004e-23
0.022708, 1.51917e-09, 3.50963e-23
0.0228918, 1.56779e-09, 3.59095e-23
0.0230771, 1.61806e-09, 3.67409e-23
0.0232639, 1.67006e-09, 3.75908e-23
0.0234523, 1.72384e-09, 3.846e-23
0.0236421, 1.77946e-09, 3.93478e-23
0.0238335, 1.83701e-09, 4.02555e-23
0.0240265, 1.89653e-09, 4.11836e-23
0.024221, 1.95811e-09, 4.21318e-23
0.0244171, 2.02183e-09, 4.31009e-23
0.0246148, 2.08775e-09, 4.40914e-23
0.024814, 2.15596e-09, 4.51031e-23
0.0250149, 2.22655e-09, 4.61374e-23
0.0252174, 2.2996e-09, 4.71942e-23
0.0254216, 2.3752e-09, 4.82742e-23
0.0256274, 2.45345e-09, 4.93775e-23
0.0258349, 2.53443e-09, 5.0505e-23
0.026044, 2.61827e-09, 5.16564e-23
0.0262549, 2.70505e-09, 5.28332e-23
0.0264674, 2.79489e-09, 5.40349e-23
0.0266817, 2.8879e-09, 5.52629e-23
0.0268977, 2.9842e-09, 5.6517e-23
0.0271154, 3.08391e-09, 5.77978e-23
0.027335, 3.18716e-09, 5.91067e-23
0.0275562, 3.29409e-09, 6.04425e-23
0.0277793, 3.40481e-09, 6.18074e-23
0.0280042, 3.51949e-09, 6.32012e-23
0.0282309, 3.63826e-09, 6.46243e-23
0.0284595, 3.76128e-09, 6.6078e-23
0.0286899, 3.88871e-09, 6.75619e-23
0.0289222, 4.02072e-09, 6.90773e-23
0.0291563, 4.15747e-09, 7.06239e-23
0.0293923, 4.29915e-09, 7.22028e-23
0.0296303, 4.44594e-09, 7.38153e-23
0.0298702, 4.59803e-09, 7.54611e-23
0.030112, 4.75562e-09, 7.71407e-23
0.0303558, 4.91893e-09, 7.88553e-23
0.0306015, 5.08816e-09, 8.06047e-23
0.0308493, 5.26354e-09, 8.23908e-23
0.031099, 5.44531e-09, 8.42128e-23
0.0313508, 5.6337e-09, 8.60725e-23
0.0316046, 5.82897e-09, 8.79698e-23
0.0318604, 6.03139e-09, 8.99052e-23
0.0321184, 6.24121e-09, 9.18807e-23
0.0323784, 6.45873e-09, 9.38953e-23
0.0326405, 6.68424e-09, 9.59503e-23
0.0329048, 6.91805e-09, 9.80471e-23
0.0331711, 7.16046e-09, 1.00185e-22
0.0334397, 7.41181e-09, 1.02366e-22
0.0337104, 7.67245e-09, 1.04589e-22
0.0339833, 7.94273e-09, 1.06857e-22
0.0342584, 8.22301e-09, 1.09169e-22
0.0345358, 8.51369e-09, 1.11527e-22
0.0348154, 8.81516e-09, 1.1393e-22
0.0350972, 9.12784e-09, 1.1638e-22
0.0353813, 9.45216e-09, 1.18877e-22
0.0356678, 9.78857e-09, 1.21423e-22
0.0359565, 1.01375e-08, 1.24016e-22
0.0362476, 1.04995e-08, 1.2666e-22
0.0365411, 1.08751e-08, 1.29354e-22
0.0368369, 1.12647e-08, 1.32099e-22
0.0371351, 1.1669e-08, 1.34895e-22
0.0374358, 1.20884e-08, 1.37745e-22
0.0377388, 1.25236e-08, 1.40646e-22
0.0380443, 1.29751e-08, 1.43602e-22
0.0383523, 1.34437e-08, 1.46612e-22
0.0386628, 1.393e-08, 1.49677e-22
0.0389758, 1.44346e-08, 1.52799e-22
0.0392914, 1.49584e-08, 1.55978e-22
0.0396095, 1.55019e-08, 1.59213e-22
0.0399301, 1.60661e-08, 1.62506e-22
0.0402534, 1.66517e-08, 1.65859e-22
0.0405793, 1.72595e-08, 1.69271e-22
0.0409078, 1.78904e-08, 1.72743e-22
0.041239, 1.85454e-08, 1.76276e-22
0.0415728, 1.92253e-08, 1.7987e-22
0.0419094, 1.99311e-08, 1.83527e-22
0.0422487, 2.06639e-08, 1.87246e-22
0.0425907, 2.14247e-08, 1.91029e-22
0.0429355, 2.22147e-08, 1.94876e-22
0.0432831, 2.30349e-08, 1.98788e-22
0.0436335, 2.38865e-08, 2.02765e-22
0.0439867, 2.47708e-08, 2.06808e-22
0.0443428, 2.56891e-08, 2.10918e-22
0.0447018, 2.66427e-08, 2.15096e-22
0.0450637, 2.76331e-08, 2.19341e-22
0.0454285, 2.86615e-08, 2.23654e-22
0.0457963, 2.97297e-08, 2.28036e-22
0.0461671, 3.0839e-08, 2.32488e-22
0.0465408, 3.19912e-08, 2.37009e-22
0.0469176, 3.3188e-08, 2.416e-22
0.0472974, 3.4431e-08, 2.46262e-22
0.0476803, 3.57222e-08, 2.50995e-22
0.0480663, 3.70635e-08, 2.558e-22
0.0484555, 3.84568e-08, 2.60678e-22
0.0488477, 3.99042e-08, 2.65626e-22
0.0492432, 4.14079e-08, 2.70648e-22
0.0496418, 4.297e-08, 2.75742e-22
0.0500437, 4.45929e-08, 2.80909e-22
0.0504489, 4.62791e-08, 2.86151e-22
0.0508573, 4.8031e-08, 2.91465e-22
0.051269, 4.98512e-08, 2.96853e-22
0.0516841, 5.17425e-08, 3.02316e-22
0.0521025, 5.37078e-08, 3.07851e-22
0.0525243, 5.57498e-08, 3.13461e-22
0.0529495, 5.78718e-08, 3.19144e-22
0.0533782, 6.00769e-08, 3.24902e-22
0.0538103, 6.23683e-08, 3.30733e-22
0.0542459, 6.47497e-08, 3.36637e-22
0.0546851, 6.72245e-08, 3.42616e-22
0.0551278, 6.97965e-08, 3.48668e-22
0.0555741, 7.24695e-08, 3.54792e-22
0.056024, 7.52477e-08, 3.60989e-22
0.0564776, 7.81352e-08, 3.6726e-22
0.0569348, 8.11363e-08, 3.73601e-22
0.0573957, 8.42558e-08, 3.80013e-22
0.0578604, 8.74982e-08, 3.86497e-22
0.0583288, 9.08685e-08, 3.93051e-22
0.058801, 9.43718e-08, 3.99674e-22
0.059277, 9.80135e-08, 4.06366e-22
0.0597569, 1.01799e-07, 4.13126e-22
0.0602407, 1.05735e-07, 4.19954e-22
0.0607284, 1.09826e-07, 4.26848e-22
0.06122, 1.14079e-07, 4.33807e-22
0.0617156, 1.185e-07, 4.4083e-22
0.0622153, 1.23097e-07, 4.47918e-22
0.0627189, 1.27876e-07, 4.55065e-22
0.0632267, 1.32845e-07, 4.62275e-22
0.0637386, 1.38011e-07, 4.69544e-22
0.0642546, 1.43382e-07, 4.76871e-22
0.0647747, 1.48966e-07, 4.84253e-22
0.0652991, 1.54773e-07, 4.91691e-22
0.0658278, 1.60811e-07, 4.99183e-22
0.0663607, 1.67089e-07, 5.06725e-22
0.0668979, 1.73617e-07, 5.14318e-22
0.0674395, 1.80405e-07, 5.21959e-22
0.0679855, 1.87463e-07, 5.29646e-22
0.0685359, 1.94803e-07, 5.37377e-22
0.0690907, 2.02436e-07, 5.45148e-22
0.0696501, 2.10374e-07, 5.52962e-22
0.0702139, 2.18629e-07, 5.6081e-22
0.0707823, 2.27213e-07, 5.68694e-22
0.0713554, 2.36141e-07, 5.76612e-22
0.071933, 2.45425e-07, 5.84558e-22
0.0725154, 2.55081e-07, 5.92534e-22
0.0731025, 2.65124e-07, 6.00534e-22
0.0736943, 2.75569e-07, 6.08555e-22
0.0742909, 2.86431e-07, 6.16595e-22
0.0748923, 2.9773e-07, 6.24651e-22
0.0754986, 3.09481e-07, 6.32721e-22
0.0761098, 3.21703e-07, 6.40801e-22
0.076726, 3.34416e-07, 6.48888e-22
0.0773471, 3.47639e-07, 6.56978e-22
0.0779733, 3.61393e-07, 6.65069e-22
0.0786046, 3.75699e-07, 6.73157e-22
0.0792409, 3.9058e-07, 6.81238e-22
0.0798824, 4.06059e-07, 6.89308e-22
0.0805291, 4.22161e-07, 6.97365e-22
0.0811811, 4.3891e-07, 7.05406e-22
0.0818383, 4.56333e-07, 7.13424e-22
0.0825008, 4.74458e-07, 7.21417e-22
0.0831687, 4.93312e-07, 7.29382e-22
0.083842, 5.12925e-07, 7.37313e-22
0.0845208, 5.33329e-07, 7.45208e-22
0.085205, 5.54555e-07, 7.53061e-22
0.0858948, 5.76637e-07, 7.6087e-22
0.0865902, 5.99609e-07, 7.68629e-22
0.0872912, 6.23508e-07, 7.76335e-22
0.0879979, 6.48372e-07, 7.83983e-22
0.0887103, 6.74238e-07, 7.91569e-22
0.0894285, 7.0115e-07, 7.99089e-22
0.0901524, 7.29148e-07, 8.06537e-22
0.0908823, 7.58277e-07, 8.13912e-22
0.091618, 7.88584e-07, 8.21206e-22
0.0923597, 8.20115e-07, 8.28416e-22
0.0931075, 8.52921e-07, 8.35538e-22
0.0938612, 8.87054e-07, 8.42567e-22
0.0946211, 9.22568e-07, 8.49499e-22
0.0953871, 9.59519e-07, 8.56328e-22
0.0961593, 9.97966e-07, 8.63051e-22
0.0969378, 1.03797e-06, 8.69664e-22
0.0977226, 1.07959e-06, 8.76162e-22
0.0985137, 1.1229e-06, 8.8254e-22
0.0993113, 1.16796e-06, 8.88794e-22
0.100115, 1.21485e-06, 8.94917e-22
0.100926, 1.26364e-06, 9.00913e-22
0.101743, 1.31441e-06, 9.06769e-22
0.102566, 1.36724e-06, 9.12478e-22
0.103397, 1.42221e-06, 9.18051e-22
0.104234, 1.47941e-06, 9.2347e-22
0.105078, 1.53893e-06, 9.28736e-22
0.105928, 1.60087e-06, 9.33839e-22
0.106786, 1.66532e-06, 9.38788e-22
0.10765, 1.73239e-06, 9.43565e-22
0.108522, 1.80218e-06, 9.48178e-22
0.109401, 1.87481e-06, 9.52618e-22
0.110286, 1.95039e-06, 9.56875e-22
0.111179, 2.02904e-06, 9.60956e-22
0.112079, 2.11088e-06, 9.64852e-22
0.112986, 2.19606e-06, 9.68561e-22
0.113901, 2.28469e-06, 9.72081e-22
0.114823, 2.37693e-06, 9.75407e-22
0.115753, 2.47293e-06, 9.78538e-22
0.11669, 2.57282e-06, 9.81469e-22
0.117635, 2.67679e-06, 9.84199e-22
0.118587, 2.78498e-06, 9.86722e-22
0.119547, 2.89758e-06, 9.8904e-22
0.120515, 3.01476e-06, 9.9115e-22
0.12149, 3.13671e-06, 9.93047e-22
0.122474, 3.26363e-06, 9.94732e-22
0.123466, 3.39572e-06, 9.96203e-22
0.124465, 3.53319e-06, 9.97456e-22
0.125473, 3.67626e-06, 9.98492e-22
0.126488, 3.82516e-06, 9.99307e-22
0.127513, 3.98013e-06, 9.99904e-22
0.128545, 4.14142e-06, 1.00028e-21
0.129585, 4.30928e-06, 1.00043e-21
0.130635, 4.48398e-06, 1.00036e-21
0.131692, 4.66581e-06, 1.00007e-21
0.132758, 4.85505e-06, 9.99547e-22
0.133833, 5.05202e-06, 9.98806e-22
0.134916, 5.25701e-06, 9.97841e-22
0.136009, 5.47038e-06, 9.96652e-22
0.13711, 5.69245e-06, 9.9524e-22
0.13822, 5.92358e-06, 9.93606e-22
0.139339, 6.16414e-06, 9.91751e-22
0.140467, 6.41453e-06, 9.89675e-22
0.141604, 6.67514e-06, 9.8738e-22
0.14275, 6.94638e-06, 9.84867e-22
0.143906, 7.22871e-06, 9.82136e-22
0.145071, 7.52256e-06, 9.79192e-22
0.146246, 7.82842e-06, 9.76032e-22
0.147429, 8.14677e-06, 9.72666e-22
0.148623, 8.47813e-06, 9.69087e-22
0.149826, 8.82303e-06, 9.65303e-22
0.151039, 9.18202e-06, 9.61314e-22
0.152262, 9.55568e-06, 9.57124e-22
0.153495, 9.94462e-06, 9.52734e-22
0.154737, 1.03494e-05, 9.48153e-22
0.15599, 1.07708e-05, 9.43376e-22
0.157253, 1.12094e-05, 9.3841e-22
0.158526, 1.1666e-05, 9.33259e-22
0.159809, 1.21412e-05, 9.27927e-22
0.161103, 1.26358e-05, 9.22415e-22
0.162407, 1.31507e-05, 9.16729e-22
0.163722, 1.36867e-05, 9.10871e-22
0.165047, 1.42445e-05, 9.04848e-22
0.166384, 1.48252e-05, 8.98657e-22
0.167731, 1.54297e-05, 8.92311e-22
0.169088, 1.60588e-05, 8.85816e-22
0.170457, 1.67138e-05, 8.79165e-22
0.171837, 1.73955e-05, 8.7237e-22
0.173228, 1.81051e-05, 8.65435e-22
0.174631, 1.88438e-05, 8.5836e-22
0.176045, 1.96127e-05, 8.51155e-22
0.17747, 2.04131e-05, 8.43826e-22
0.178907, 2.12463e-05, 8.36373e-22
0.180355, 2.21135e-05, 8.28806e-22
0.181815, 2.30163e-05, 8.21125e-22
0.183287, 2.39561e-05, 8.13336e-22
0.184771, 2.49343e-05, 8.05445e-22
0.186267, 2.59526e-05, 7.97456e-22
0.187775, 2.70126e-05, 7.89376e-22
0.189295, 2.81161e-05, 7.8121e-22
0.190827, 2.92647e-05, 7.72963e-22
0.192372, 3.04604e-05, 7.64637e-22
0.193929, 3.17051e-05, 7.5624e-22
0.195499, 3.30008e-05, 7.47775e-22
0.197082, 3.43496e-05, 7.39245e-22
0.198678, 3.57536e-05, 7.30658e-22
0.200286, 3.72152e-05, 7.22024e-22
0.201908, 3.87367e-05, 7.13336e-22
0.203542, 4.03206e-05, 7.04613e-22
0.20519, 4.19693e-05, 6.95847e-22
0.206851, 4.36857e-05, 6.87051e-22
0.208526, 4.54724e-05, 6.78224e-22
0.210214, 4.73324e-05, 6.69376e-22
0.211916, 4.92686e-05, 6.60507e-22
0.213631, 5.12842e-05, 6.51628e-22
0.215361, 5.33824e-05, 6.42734e-22
0.217104, 5.55667e-05, 6.33839e-22
0.218862, 5.78406e-05, 6.24938e-22
0.220634, 6.02077e-05, 6.16042e-22
0.22242, 6.26719e-05, 6.07155e-22
0.224221, 6.52371e-05, 5.98276e-22
0.226036, 6.79076e-05, 5.89416e-22
0.227866, 7.06875e-05, 5.80573e-22
0.22971, 7.35816e-05, 5.71757e-22
0.23157, 7.65943e-05, 5.62962e-22
0.233445, 7.97306e-05, 5.54198e-22
0.235335, 8.29956e-05, 5.45469e-22
0.23724, 8.63945e-05, 5.36778e-22
0.23916, 8.99329e-05, 5.2813e-22
0.241097, 9.36165e-05, 5.19519e-22
0.243048, 9.74512e-05, 5.10962e-22
0.245016, 0.000101443, 5.02449e-22
0.247, 0.000105599, 4.93989e-22
0.248999, 0.000109926, 4.85589e-22
0.251015, 0.00011443, 4.77244e-22
0.253047, 0.000119118, 4.68961e-22
0.255096, 0.000124, 4.60738e-22
0.257161, 0.000129081, 4.52584e-22
0.259243, 0.000134371, 4.44496e-22
0.261342, 0.000139879, 4.36478e-22
0.263457, 0.000145612, 4.28535e-22
0.26559, 0.000151581, 4.20663e-22
0.26774, 0.000157794, 4.12867e-22
0.269908, 0.000164263, 4.05147e-22
0.272093, 0.000170998, 3.97509e-22
0.274296, 0.000178008, 3.89949e-22
0.276516, 0.000185307, 3.82475e-22
0.278755, 0.000192905, 3.7508e-22
0.281012, 0.000200816, 3.67771e-22
0.283287, 0.000209051, 3.60549e-22
0.28558, 0.000217624, 3.53414e-22
0.287892, 0.000226549, 3.46366e-22
0.290223, 0.000235841, 3.39406e-22
0.292572, 0.000245515, 3.32538e-22
0.294941, 0.000255585, 3.25758e-22
0.297329, 0.000266069, 3.19069e-22
0.299736, 0.000276984, 3.12472e-22
0.302162, 0.000288347, 3.05968e-22
0.304608, 0.000300177, 2.99556e-22
0.307074, 0.000312492, 2.93235e-22
0.30956, 0.000325314, 2.87007e-22
0.312066, 0.000338662, 2.80873e-22
0.314593, 0.000352558, 2.7483e-22
0.31714, 0.000367025, 2.68881e-22
0.319707, 0.000382086, 2.63026e-22
0.322295, 0.000397766, 2.57264e-22
0.324905, 0.000414091, 2.51592e-22
0.327535, 0.000431085, 2.46016e-22
0.330187, 0.000448778, 2.4053e-22
0.33286, 0.000467198, 2.35137e-22
0.335554, 0.000486374, 2.29837e-22
0.338271, 0.000506339, 2.24626e-22
0.341009, 0.000527123, 2.19507e-22
0.34377, 0.000548762, 2.14477e-22
0.346553, 0.000571289, 2.09538e-22
0.349359, 0.000594742, 2.04686e-22
0.352187, 0.000619159, 1.99924e-22
0.355038, 0.000644579, 1.9525e-22
0.357913, 0.000671043, 1.90662e-22
0.36081, 0.000698595, 1.86161e-22
0.363731, 0.000727279, 1.81745e-22
0.366676, 0.000757142, 1.77414e-22
0.369644, 0.000788231, 1.73168e-22
0.372637, 0.000820599, 1.69003e-22
0.375653, 0.000854296, 1.64922e-22
0.378695, 0.000889378, 1.6092e-22
0.38176, 0.000925902, 1.57001e-22
0.384851, 0.000963927, 1.53159e-22
0.387967, 0.00100351, 1.49396e-22
0.391108, 0.00104473, 1.45711e-22
0.394274, 0.00108764, 1.42102e-22
0.397466, 0.00113231, 1.38569e-22
0.400683, 0.00117882, 1.35111e-22
0.403927, 0.00122724, 1.31726e-22
0.407197, 0.00127765, 1.28413e-22
0.410494, 0.00133013, 1.25171e-22
0.413817, 0.00138477, 1.22e-22
0.417167, 0.00144165, 1.18898e-22
0.420544, 0.00150087, 1.15864e-22
0.423949, 0.00156253, 1.12897e-22
0.427381, 0.00162672, 1.09996e-22
0.430841, 0.00169355, 1.07161e-22
0.434329, 0.00176313, 1.04389e-22
0.437845, 0.00183556, 1.01681e-22
0.44139, 0.00191098, 9.90333e-23
0.444963, 0.00198949, 9.64474e-23
0.448566, 0.00207123, 9.39205e-23
0.452197, 0.00215633, 9.1453e-23
0.455858, 0.00224493, 8.90427e-23
0.459548, 0.00233718, 8.66894e-23
0.463269, 0.00243321, 8.43909e-23
0.467019, 0.00253319, 8.21477e-23
0.4708, 0.00263729, 7.99575e-23
0.474611, 0.00274566, 7.78201e-23
0.478454, 0.00285849, 7.57336e-23
0.482327, 0.00297595, 7.36982e-23
0.486232, 0.00309825, 7.17119e-23
0.490168, 0.00322557, 6.97744e-23
0.494136, 0.00335813, 6.78843e-23
0.498137, 0.00349613, 6.60404e-23
0.50217, 0.00363982, 6.42423e-23
0.506235, 0.0037894, 6.24892e-23
0.510333, 0.00394514, 6.07798e-23
0.514465, 0.00410729, 5.91129e-23
0.51863, 0.00427609, 5.74881e-23
0.522828, 0.00445184, 5.59046e-23
0.527061, 0.00463482, 5.43609e-23
0.531328, 0.00482532, 5.28565e-23
0.535629, 0.00502365, 5.13908e-23
0.539966, 0.00523014, 4.99623e-23
0.544337, 0.00544511, 4.8571e-23
0.548744, 0.00566893, 4.72153e-23
0.553186, 0.00590195, 4.5895e-23
0.557665, 0.00614455, 4.46088e-23
0.562179, 0.00639713, 4.33564e-23
0.566731, 0.00666009, 4.21365e-23
0.571319, 0.00693386, 4.09488e-23
0.575944, 0.00721889, 3.97925e-23
0.580607, 0.00751565, 3.86666e-23
0.585307, 0.0078246, 3.75707e-23
0.590045, 0.00814626, 3.65039e-23
0.594822, 0.00848115, 3.54655e-23
0.599638, 0.00882981, 3.44548e-23
0.604492, 0.0091928, 3.34714e-23
0.609386, 0.00957072, 3.25143e-23
0.614319, 0.00996419, 3.15832e-23
0.619293, 0.0103738, 3.0677e-23
0.624306, 0.0108003, 2.97957e-23
0.62936, 0.0112443, 2.89382e-23
0.634456, 0.0117066, 2.8104e-23
0.639592, 0.0121879, 2.72928e-23
0.64477, 0.012689, 2.65037e-23
0.64999, 0.0132107, 2.57362e-23
0.655252, 0.0137539, 2.499e-23
0.660556, 0.0143194, 2.42644e-23
0.665904, 0.0149081, 2.35588e-23
0.671295, 0.0155211, 2.28727e-23
0.67673, 0.0161592, 2.22057e-23
0.682208, 0.0168236, 2.15574e-23
0.687731, 0.0175154, 2.09271e-23
0.693299, 0.0182355, 2.03144e-23
0.698912, 0.0189853, 1.97188e-23
0.70457, 0.019766, 1.91401e-23
0.710274, 0.0205787, 1.85776e-23
0.716024, 0.0214249, 1.8031e-23
0.721821, 0.0223059, 1.74998e-23
0.727664, 0.0232231, 1.69837e-23
0.733555, 0.024178, 1.64822e-23
0.739494, 0.0251722, 1.59949e-23
0.74548, 0.0262073, 1.55215e-23
0.751516, 0.0272849, 1.50616e-23
0.7576, 0.0284069, 1.46148e-23
0.763733, 0.029575, 1.41809e-23
0.769916, 0.0307912, 1.37593e-23
0.776149, 0.0320573, 1.33499e-23
0.782432, 0.0333756, 1.29523e-23
0.788767, 0.0347481, 1.2566e-23
0.795152, 0.036177, 1.2191e-23
0.801589, 0.0376647, 1.18268e-23
0.808079, 0.0392136, 1.14731e-23
0.814621, 0.0408262, 1.11297e-23
0.821216, 0.0425051, 1.07962e-23
0.827864, 0.044253, 1.04725e-23
0.834566, 0.0460729, 1.01581e-23
0.841322, 0.0479676, 9.85296e-24
0.848134, 0.0499402, 9.55666e-24
0.855, 0.051994, 9.26906e-24
0.861922, 0.0541323, 8.98986e-24
0.868899, 0.0563584, 8.71889e-24
0.875934, 0.0586762, 8.45582e-24
0.883025, 0.0610893, 8.20051e-24
0.890174, 0.0636016, 7.95269e-24
0.89738, 0.0662173, 7.7122e-24
0.904645, 0.0689406, 7.47878e-24
0.911969, 0.0717759, 7.25225e-24
0.919352, 0.0747278, 7.03243e-24
0.926795, 0.0778011, 6.8191e-24
0.934298, 0.0810008, 6.61211e-24
0.941861, 0.0843321, 6.41127e-24
0.949486, 0.0878005, 6.21638e-24
0.957173, 0.0914115, 6.02728e-24
0.964922, 0.0951711, 5.84381e-24
0.972734, 0.0990852, 5.6658e-24
0.980609, 0.10316, 5.4931e-24
0.988547, 0.107403, 5.32558e-24
0.99655, 0.111821, 5.16305e-24
1.00462, 0.11642, 5.00534e-24
1.01275, 0.121208, 4.85245e-24
1.02095, 0.126193, 4.70406e-24
1.02922, 0.131383, 4.56007e-24
1.03755, 0.136787, 4.42051e-24
1.04595, 0.142413, 4.28511e-24
1.05441, 0.14827, 4.1539e-24
1.06295, 0.154368, 4.02647e-24
1.07156, 0.160718, 3.90287e-24
1.08023, 0.167328, 3.78313e-24
1.08898, 0.17421, 3.66688e-24
1.09779, 0.181376, 3.55427e-24
1.10668, 0.188836, 3.44496e-24
1.11564, 0.196603, 3.33898e-24
1.12467, 0.204689, 3.23624e-24
1.13378, 0.213108, 3.13654e-24
1.14295, 0.221873, 3.04e-24
1.15221, 0.230999, 2.94624e-24
1.16154, 0.2405, 2.85537e-24
1.17094, 0.250393, 2.76731e-24
1.18042, 0.260692, 2.6819e-24
1.18997, 0.271414, 2.59914e-24
1.19961, 0.282578, 2.5188e-24
1.20932, 0.294201, 2.44097e-24
1.21911, 0.306302, 2.3655e-24
1.22898, 0.318901, 2.29233e-24
1.23893, 0.332018, 2.2214e-24
1.24896, 0.345675, 2.15263e-24
1.25907, 0.359893, 2.08598e-24
