f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.45909e-17
0.008912, 5.76151e-11, 6.38672e-17
0.00898414, 5.91038e-11, 6.31384e-17
0.00905688, 6.06335e-11, 6.24045e-17
0.0091302, 6.22055e-11, 6.16663e-17
0.00920411, 6.38208e-11, 6.09241e-17
0.00927863, 6.54809e-11, 6.01781e-17
0.00935374, 6.7187e-11, 5.94291e-17
0.00942947, 6.89404e-11, 5.86772e-17
0.00950581, 7.07424e-11, 5.79229e-17
0.00958276, 7.25946e-11, 5.71668e-17
0.00966034, 7.44984e-11, 5.64089e-17
0.00973855, 7.64553e-11, 5.56499e-17
0.00981739, 7.84668e-11, 5.489e-17
0.00989687, 8.05346e-11, 5.41297e-17
0.00997699, 8.26603e-11, 5.33693e-17
0.0100578, 8.48456e-11, 5.26088e-17
0.0101392, 8.70923e-11, 5.18495e-17
0.0102213, 8.94022e-11, 5.10909e-17
0.010304, 9.17772e-11, 5.03341e-17
0.0103874, 9.42192e-11, 4.95787e-17
0.0104715, 9.67302e-11, 4.88251e-17
0.0105563, 9.93123e-11, 4.80736e-17
0.0106418, 1.01968e-10, 4.73246e-17
0.0107279, 1.04698e-10, 4.65793e-17
0.0108148, 1.07506e-10, 4.58363e-17
0.0109023, 1.10395e-10, 4.50976e-17
0.0109906, 1.13365e-10, 4.43619e-17
0.0110796, 1.16421e-10, 4.36304e-17
0.0111693, 1.19564e-10, 4.29033e-17
0.0112597, 1.22797e-10, 4.21809e-17
0.0113508, 1.26123e-10, 4.14635e-17
0.0114427, 1.29545e-10, 4.07506e-17
0.0115354, 1.33065e-10, 4.00425e-17
0.0116287, 1.36687e-10, 3.93409e-17
0.0117229, 1.40414e-10, 3.86438e-17
0.0118178, 1.44249e-10, 3.7953e-17
0.0119135, 1.48195e-10, 3.7268e-17
0.0120099, 1.52255e-10, 3.65896e-17
0.0121071, 1.56434e-10, 3.59175e-17
0.0122052, 1.60735e-10, 3.5251e-17
0.012304, 1.65162e-10, 3.45918e-17
0.0124036, 1.69718e-10, 3.39394e-17
0.012504, 1.74407e-10, 3.32939e-17
0.0126052, 1.79235e-10, 3.26555e-17
0.0127073, 1.84205e-10, 3.20237e-17
0.0128101, 1.89321e-10, 3.14e-17
0.0129138, 1.94589e-10, 3.07832e-17
0.0130184, 2.00012e-10, 3.01734e-17
0.0131238, 2.05597e-10, 2.95714e-17
0.01323, 2.11347e-10, 2.89774e-17
0.0133371, 2.17269e-10, 2.83907e-17
0.0134451, 2.23368e-10, 2.78116e-17
0.013554, 2.29648e-10, 2.72401e-17
0.0136637, 2.36117e-10, 2.66769e-17
0.0137743, 2.4278e-10, 2.61214e-17
0.0138858, 2.49643e-10, 2.55738e-17
0.0139982, 2.56714e-10, 2.50341e-17
0.0141116, 2.63997e-10, 2.45019e-17
0.0142258, 2.71501e-10, 2.39783e-17
0.014341, 2.79232e-10, 2.34622e-17
0.0144571, 2.87198e-10, 2.29542e-17
0.0145741, 2.95407e-10, 2.24544e-17
0.0146921, 3.03866e-10, 2.19622e-17
0.014811, 3.12583e-10, 2.14782e-17
0.0149309, 3.21567e-10, 2.1002e-17
0.0150518, 3.30827e-10, 2.05335e-17
0.0151737, 3.40371e-10, 2.00729e-17
0.0152965, 3.50209e-10, 1.96203e-17
0.0154203, 3.60351e-10, 1.91756e-17
0.0155452, 3.70807e-10, 1.87382e-17
0.015671, 3.81587e-10, 1.83089e-17
0.0157979, 3.92701e-10, 1.78871e-17
0.0159258, 4.04161e-10, 1.74729e-17
0.0160547, 4.15979e-10, 1.70664e-17
0.0161847, 4.28166e-10, 1.66672e-17
0.0163157, 4.40734e-10, 1.62755e-17
0.0164478, 4.53697e-10, 1.58912e-17
0.016581, 4.67067e-10, 1.5514e-17
0.0167152, 4.80859e-10, 1.51444e-17
0.0168505, 4.95086e-10, 1.47818e-17
0.0169869, 5.09763e-10, 1.44263e-17
0.0171245, 5.24905e-10, 1.40776e-17
0.0172631, 5.40528e-10, 1.37361e-17
0.0174028, 5.56649e-10, 1.34016e-17
0.0175437, 5.73284e-10, 1.30736e-17
0.0176858, 5.9045e-10, 1.27522e-17
0.0178289, 6.08167e-10, 1.24378e-17
0.0179733, 6.26452e-10, 1.21295e-17
0.0181188, 6.45325e-10, 1.18279e-17
0.0182655, 6.64806e-10, 1.15326e-17
0.0184133, 6.84917e-10, 1.12437e-17
0.0185624, 7.05678e-10, 1.09608e-17
0.0187127, 7.27113e-10, 1.06841e-17
0.0188642, 7.49244e-10, 1.04133e-17
0.0190169, 7.72096e-10, 1.01485e-17
0.0191708, 7.95694e-10, 9.88962e-18
0.019326, 8.20063e-10, 9.63636e-18
0.0194825, 8.45231e-10, 9.38868e-18
0.0196402, 8.71225e-10, 9.14664e-18
0.0197992, 8.98075e-10, 8.91004e-18
0.0199595, 9.25809e-10, 8.67878e-18
0.0201211, 9.54459e-10, 8.45281e-18
0.020284, 9.84058e-10, 8.23203e-18
0.0204482, 1.01464e-09, 8.01638e-18
0.0206138, 1.04624e-09, 7.80565e-18
0.0207806, 1.07888e-09, 7.60001e-18
0.0209489, 1.11262e-09, 7.39902e-18
0.0211185, 1.14749e-09, 7.20284e-18
0.0212894, 1.18352e-09, 7.01141e-18
0.0214618, 1.22077e-09, 6.82441e-18
0.0216355, 1.25926e-09, 6.64199e-18
0.0218107, 1.29906e-09, 6.46387e-18
0.0219873, 1.3402e-09, 6.29008e-18
0.0221653, 1.38273e-09, 6.12054e-18
0.0223447, 1.4267e-09, 5.95518e-18
0.0225256, 1.47216e-09, 5.79383e-18
0.022708, 1.51917e-09, 5.63643e-18
0.0228918, 1.56779e-09, 5.48299e-18
0.0230771, 1.61806e-09, 5.33335e-18
0.0232639, 1.67006e-09, 5.18745e-18
0.0234523, 1.72384e-09, 5.04514e-18
0.0236421, 1.77946e-09, 4.9065e-18
0.0238335, 1.83701e-09, 4.77131e-18
0.0240265, 1.89653e-09, 4.63953e-18
0.024221, 1.95811e-09, 4.51113e-18
0.0244171, 2.02183e-09, 4.38601e-18
0.0246148, 2.08775e-09, 4.26408e-18
0.024814, 2.15596e-09, 4.14536e-18
0.0250149, 2.22655e-09, 4.02964e-18
0.0252174, 2.2996e-09, 3.91695e-18
0.0254216, 2.3752e-09, 3.80715e-18
0.0256274, 2.45345e-09, 3.70025e-18
0.0258349, 2.53443e-09, 3.59612e-18
0.026044, 2.61827e-09, 3.49478e-18
0.0262549, 2.70505e-09, 3.39605e-18
0.0264674, 2.79489e-09, 3.29998e-18
0.0266817, 2.8879e-09, 3.20643e-18
0.0268977, 2.9842e-09, 3.11537e-18
0.0271154, 3.08391e-09, 3.02677e-18
0.027335, 3.18716e-09, 2.94048e-18
0.0275562, 3.29409e-09, 2.85658e-18
0.0277793, 3.40481e-09, 2.77489e-18
0.0280042, 3.51949e-09, 2.69541e-18
0.0282309, 3.63826e-09, 2.61808e-18
0.0284595, 3.76128e-09, 2.54284e-18
0.0286899, 3.88871e-09, 2.46965e-18
0.0289222, 4.02072e-09, 2.39845e-18
0.0291563, 4.15747e-09, 2.32922e-18
0.0293923, 4.29915e-09, 2.26189e-18
0.0296303, 4.44594e-09, 2.19638e-18
0.0298702, 4.59803e-09, 2.13268e-18
0.030112, 4.75562e-09, 2.07075e-18
0.0303558, 4.91893e-09, 2.01052e-18
0.0306015, 5.08816e-09, 1.95199e-18
0.0308493, 5.26354e-09, 1.89505e-18
0.031099, 5.44531e-09, 1.83972e-18
0.0313508, 5.6337e-09, 1.78592e-18
0.0316046, 5.82897e-09, 1.73363e-18
0.0318604, 6.03139e-09, 1.68282e-18
0.0321184, 6.24121e-09, 1.63341e-18
0.0323784, 6.45873e-09, 1.58541e-18
0.0326405, 6.68424e-09, 1.53876e-18
0.0329048, 6.91805e-09, 1.49342e-18
0.0331711, 7.16046e-09, 1.44939e-18
0.0334397, 7.41181e-09, 1.40658e-18
0.0337104, 7.67245e-09, 1.36499e-18
0.0339833, 7.94273e-09, 1.32459e-18
0.0342584, 8.22301e-09, 1.28535e-18
0.0345358, 8.51369e-09, 1.24721e-18
0.0348154, 8.81516e-09, 1.21018e-18
0.0350972, 9.12784e-09, 1.17421e-18
0.0353813, 9.45216e-09, 1.13927e-18
0.0356678, 9.78857e-09, 1.10533e-18
0.0359565, 1.01375e-08, 1.07237e-18
0.0362476, 1.04995e-08, 1.04036e-18
0.0365411, 1.08751e-08, 1.00927e-18
0.0368369, 1.12647e-08, 9.79094e-19
0.0371351, 1.1669e-08, 9.49787e-19
0.0374358, 1.20884e-08, 9.21323e-19
0.0377388, 1.25236e-08, 8.93699e-19
0.0380443, 1.29751e-08, 8.66874e-19
0.0383523, 1.34437e-08, 8.40829e-19
0.0386628, 1.393e-08, 8.15545e-19
0.0389758, 1.44346e-08, 7.91e-19
0.0392914, 1.49584e-08, 7.67169e-19
0.0396095, 1.55019e-08, 7.44041e-19
0.0399301, 1.60661e-08, 7.21597e-19
0.0402534, 1.66517e-08, 6.99805e-19
0.0405793, 1.72595e-08, 6.78656e-19
0.0409078, 1.78904e-08, 6.58132e-19
0.041239, 1.85454e-08, 6.38211e-19
0.0415728, 1.92253e-08, 6.18883e-19
0.0419094, 1.99311e-08, 6.00121e-19
0.0422487, 2.06639e-08, 5.81916e-19
0.0425907, 2.14247e-08, 5.64253e-19
0.0429355, 2.22147e-08, 5.47112e-19
0.0432831, 2.30349e-08, 5.3048e-19
0.0436335, 2.38865e-08, 5.14343e-19
0.0439867, 2.47708e-08, 4.98688e-19
0.0443428, 2.56891e-08, 4.83498e-19
0.0447018, 2.66427e-08, 4.6876e-19
0.0450637, 2.76331e-08, 4.54462e-19
0.0454285, 2.86615e-08, 4.40593e-19
0.0457963, 2.97297e-08, 4.27137e-19
0.0461671, 3.0839e-08, 4.14083e-19
0.0465408, 3.19912e-08, 4.01423e-19
0.0469176, 3.3188e-08, 3.89141e-19
0.0472974, 3.4431e-08, 3.7723e-19
0.0476803, 3.57222e-08, 3.65675e-19
0.0480663, 3.70635e-08, 3.54468e-19
0.0484555, 3.84568e-08, 3.43597e-19
0.0488477, 3.99042e-08, 3.33057e-19
0.0492432, 4.14079e-08, 3.22832e-19
0.0496418, 4.297e-08, 3.12918e-19
0.0500437, 4.45929e-08, 3.03301e-19
0.0504489, 4.62791e-08, 2.93974e-19
0.0508573, 4.8031e-08, 2.84932e-19
0.051269, 4.98512e-08, 2.76163e-19
0.0516841, 5.17425e-08, 2.67658e-19
0.0521025, 5.37078e-08, 2.59413e-19
0.0525243, 5.57498e-08, 2.51417e-19
0.0529495, 5.78718e-08, 2.43665e-19
0.0533782, 6.00769e-08, 2.36147e-19
0.0538103, 6.23683e-08, 2.28859e-19
0.0542459, 6.47497e-08, 2.21793e-19
0.0546851, 6.72245e-08, 2.14941e-19
0.0551278, 6.97965e-08, 2.08298e-19
0.0555741, 7.24695e-08, 2.01858e-19
0.056024, 7.52477e-08, 1.95615e-19
0.0564776, 7.81352e-08, 1.89561e-19
0.0569348, 8.11363e-08, 1.83693e-19
0.0573957, 8.42558e-08, 1.78005e-19
0.0578604, 8.74982e-08, 1.72489e-19
0.0583288, 9.08685e-08, 1.67144e-19
0.058801, 9.43718e-08, 1.61962e-19
0.059277, 9.80135e-08, 1.56939e-19
0.0597569, 1.01799e-07, 1.52069e-19
0.0602407, 1.05735e-07, 1.47349e-19
0.0607284, 1.09826e-07, 1.42774e-19
0.06122, 1.14079e-07, 1.38339e-19
0.0617156, 1.185e-07, 1.34041e-19
0.0622153, 1.23097e-07, 1.29874e-19
0.0627189, 1.27876e-07, 1.25837e-19
0.0632267, 1.32845e-07, 1.21923e-19
0.0637386, 1.38011e-07, 1.18129e-19
0.0642546, 1.43382e-07, 1.14453e-19
0.0647747, 1.48966e-07, 1.1089e-19
0.0652991, 1.54773e-07, 1.07437e-19
0.0658278, 1.60811e-07, 1.0409e-19
0.0663607, 1.67089e-07, 1.00846e-19
0.0668979, 1.73617e-07, 9.77031e-20
0.0674395, 1.80405e-07, 9.46568e-20
0.0679855, 1.87463e-07, 9.17045e-20
0.0685359, 1.94803e-07, 8.88436e-20
0.0690907, 2.02436e-07, 8.60715e-20
0.0696501, 2.10374e-07, 8.33846e-20
0.0702139, 2.18629e-07, 8.07815e-20
0.0707823, 2.27213e-07, 7.82589e-20
0.0713554, 2.36141e-07, 7.5814e-20
0.071933, 2.45425e-07, 7.34454e-20
0.0725154, 2.55081e-07, 7.11498e-20
0.0731025, 2.65124e-07, 6.89254e-20
0.0736943, 2.75569e-07, 6.67703e-20
0.0742909, 2.86431e-07, 6.4682e-20
0.0748923, 2.9773e-07, 6.26586e-20
0.0754986, 3.09481e-07, 6.0698e-20
0.0761098, 3.21703e-07, 5.87983e-20
0.076726, 3.34416e-07, 5.69575e-20
0.0773471, 3.47639e-07, 5.51742e-20
0.0779733, 3.61393e-07, 5.34462e-20
0.0786046, 3.75699e-07, 5.17719e-20
0.0792409, 3.9058e-07, 5.01499e-20
0.0798824, 4.06059e-07, 4.85783e-20
0.0805291, 4.22161e-07, 4.70557e-20
0.0811811, 4.3891e-07, 4.55803e-20
0.0818383, 4.56333e-07, 4.41511e-20
0.0825008, 4.74458e-07, 4.27665e-20
0.0831687, 4.93312e-07, 4.14249e-20
0.083842, 5.12925e-07, 4.01253e-20
0.0845208, 5.33329e-07, 3.8866e-20
0.085205, 5.54555e-07, 3.76463e-20
0.0858948, 5.76637e-07, 3.64645e-20
0.0865902, 5.99609e-07, 3.53196e-20
0.0872912, 6.23508e-07, 3.42104e-20
0.0879979, 6.48372e-07, 3.31359e-20
0.0887103, 6.74238e-07, 3.2095e-20
0.0894285, 7.0115e-07, 3.10866e-20
0.0901524, 7.29148e-07, 3.01099e-20
0.0908823, 7.58277e-07, 2.91635e-20
0.091618, 7.88584e-07, 2.82469e-20
0.0923597, 8.20115e-07, 2.73588e-20
0.0931075, 8.52921e-07, 2.64985e-20
0.0938612, 8.87054e-07, 2.56653e-20
0.0946211, 9.22568e-07, 2.4858e-20
0.0953871, 9.59519e-07, 2.40761e-20
0.0961593, 9.97966e-07, 2.33186e-20
0.0969378, 1.03797e-06, 2.25849e-20
0.0977226, 1.07959e-06, 2.18741e-20
0.0985137, 1.1229e-06, 2.11857e-20
0.0993113, 1.16796e-06, 2.05187e-20
0.100115, 1.21485e-06, 1.9873e-20
0.100926, 1.26364e-06, 1.92468e-20
0.101743, 1.31441e-06, 1.86408e-20
0.102566, 1.36724e-06, 1.80542e-20
0.103397, 1.42221e-06, 1.74851e-20
0.104234, 1.47941e-06, 1.69343e-20
0.105078, 1.53893e-06, 1.64007e-20
0.105928, 1.60087e-06, 1.58843e-20
0.106786, 1.66532e-06, 1.53835e-20
0.10765, 1.73239e-06, 1.48989e-20
0.108522, 1.80218e-06, 1.4429e-20
0.109401, 1.87481e-06, 1.39739e-20
0.110286, 1.95039e-06, 1.35337e-20
0.111179, 2.02904e-06, 1.31069e-20
0.112079, 2.11088e-06, 1.26936e-20
0.112986, 2.19606e-06, 1.22934e-20
0.113901, 2.28469e-06, 1.19056e-20
0.114823, 2.37693e-06, 1.15301e-20
0.115753, 2.47293e-06, 1.11662e-20
0.11669, 2.57282e-06, 1.08139e-20
0.117635, 2.67679e-06, 1.04726e-20
0.118587, 2.78498e-06, 1.01422e-20
0.119547, 2.89758e-06, 9.82219e-21
0.120515, 3.01476e-06, 9.51213e-21
0.12149, 3.13671e-06, 9.21208e-21
0.122474, 3.26363e-06, 8.92115e-21
0.123466, 3.39572e-06, 8.63937e-21
0.124465, 3.53319e-06, 8.36675e-21
0.125473, 3.67626e-06, 8.10248e-21
0.126488, 3.82516e-06, 7.84681e-21
0.127513, 3.98013e-06, 7.59877e-21
0.128545, 4.14142e-06, 7.35885e-21
0.129585, 4.30928e-06, 7.12657e-21
0.130635, 4.48398e-06, 6.90126e-21
0.131692, 4.66581e-06, 6.68337e-21
0.132758, 4.85505e-06, 6.47225e-21
0.133833, 5.05202e-06, 6.26772e-21
0.134916, 5.25701e-06, 6.06976e-21
0.136009, 5.47038e-06, 5.87783e-21
0.13711, 5.69245e-06, 5.6921e-21
0.13822, 5.92358e-06, 5.5122e-21
0.139339, 6.16414e-06, 5.33798e-21
0.140467, 6.41453e-06, 5.16927e-21
0.141604, 6.67514e-06, 5.00589e-21
0.14275, 6.94638e-06, 4.8477e-21
0.143906, 7.22871e-06, 4.6944e-21
0.145071, 7.52256e-06, 4.54598e-21
0.146246, 7.82842e-06, 4.40218e-21
0.147429, 8.14677e-06, 4.2631e-21
0.148623, 8.47813e-06, 4.12824e-21
0.149826, 8.82303e-06, 3.99771e-21
0.151039, 9.18202e-06, 3.87128e-21
0.152262, 9.55568e-06, 3.74882e-21
0.153495, 9.94462e-06, 3.63021e-21
0.154737, 1.03494e-05, 3.51545e-21
0.15599, 1.07708e-05, 3.40422e-21
0.157253, 1.12094e-05, 3.29651e-21
0.158526, 1.1666e-05, 3.19223e-21
0.159809, 1.21412e-05, 3.09127e-21
0.161103, 1.26358e-05, 2.99345e-21
0.162407, 1.31507e-05, 2.89875e-21
0.163722, 1.36867e-05, 2.80701e-21
0.165047, 1.42445e-05, 2.71822e-21
0.166384, 1.48252e-05, 2.63215e-21
0.167731, 1.54297e-05, 2.54885e-21
0.169088, 1.60588e-05, 2.46823e-21
0.170457, 1.67138e-05, 2.39011e-21
0.171837, 1.73955e-05, 2.31446e-21
0.173228, 1.81051e-05, 2.24121e-21
0.174631, 1.88438e-05, 2.17023e-21
0.176045, 1.96127e-05, 2.10152e-21
0.17747, 2.04131e-05, 2.03501e-21
0.178907, 2.12463e-05, 1.97057e-21
0.180355, 2.21135e-05, 1.9082e-21
0.181815, 2.30163e-05, 1.84779e-21
0.183287, 2.39561e-05, 1.78928e-21
0.184771, 2.49343e-05, 1.73262e-21
0.186267, 2.59526e-05, 1.67776e-21
0.187775, 2.70126e-05, 1.62463e-21
0.189295, 2.81161e-05, 1.57319e-21
0.190827, 2.92647e-05, 1.52339e-21
0.192372, 3.04604e-05, 1.47514e-21
0.193929, 3.17051e-05, 1.42843e-21
0.195499, 3.30008e-05, 1.38319e-21
0.197082, 3.43496e-05, 1.33938e-21
0.198678, 3.57536e-05, 1.29694e-21
0.200286, 3.72152e-05, 1.25587e-21
0.201908, 3.87367e-05, 1.21608e-21
0.203542, 4.03206e-05, 1.17757e-21
0.20519, 4.19693e-05, 1.14027e-21
0.206851, 4.36857e-05, 1.10415e-21
0.208526, 4.54724e-05, 1.06916e-21
0.210214, 4.73324e-05, 1.0353e-21
0.211916, 4.92686e-05, 1.00249e-21
0.213631, 5.12842e-05, 9.70745e-22
0.215361, 5.33824e-05, 9.3998e-22
0.217104, 5.55667e-05, 9.10207e-22
0.218862, 5.78406e-05, 8.81361e-22
0.220634, 6.02077e-05, 8.53433e-22
0.22242, 6.26719e-05, 8.26394e-22
0.224221, 6.52371e-05, 8.00203e-22
0.226036, 6.79076e-05, 7.74849e-22
0.227866, 7.06875e-05, 7.50295e-22
0.22971, 7.35816e-05, 7.26528e-22
0.23157, 7.65943e-05, 7.035e-22
0.233445, 7.97306e-05, 6.81202e-22
0.235335, 8.29956e-05, 6.59613e-22
0.23724, 8.63945e-05, 6.3871e-22
0.23916, 8.99329e-05, 6.18474e-22
0.241097, 9.36165e-05, 5.98864e-22
0.243048, 9.74512e-05, 5.79892e-22
0.245016, 0.000101443, 5.61509e-22
0.247, 0.000105599, 5.43707e-22
0.248999, 0.000109926, 5.26479e-22
0.251015, 0.00011443, 5.0979e-22
0.253047, 0.000119118, 4.93632e-22
0.255096, 0.000124, 4.77981e-22
0.257161, 0.000129081, 4.62831e-22
0.259243, 0.000134371, 4.48159e-22
0.261342, 0.000139879, 4.33951e-22
0.263457, 0.000145612, 4.20199e-22
0.26559, 0.000151581, 4.06877e-22
0.26774, 0.000157794, 3.93979e-22
0.269908, 0.000164263, 3.81486e-22
0.272093, 0.000170998, 3.69392e-22
0.274296, 0.000178008, 3.5768e-22
0.276516, 0.000185307, 3.46343e-22
0.278755, 0.000192905, 3.3536e-22
0.281012, 0.000200816, 3.24726e-22
0.283287, 0.000209051, 3.14431e-22
0.28558, 0.000217624, 3.04463e-22
0.287892, 0.000226549, 2.94809e-22
0.290223, 0.000235841, 2.8546e-22
0.292572, 0.000245515, 2.76411e-22
0.294941, 0.000255585, 2.67645e-22
0.297329, 0.000266069, 2.59158e-22
0.299736, 0.000276984, 2.5094e-22
0.302162, 0.000288347, 2.42985e-22
0.304608, 0.000300177, 2.3528e-22
0.307074, 0.000312492, 2.27819e-22
0.30956, 0.000325314, 2.20595e-22
0.312066, 0.000338662, 2.136e-22
0.314593, 0.000352558, 2.06825e-22
0.31714, 0.000367025, 2.00265e-22
0.319707, 0.000382086, 1.93916e-22
0.322295, 0.000397766, 1.87766e-22
0.324905, 0.000414091, 1.8181e-22
0.327535, 0.000431085, 1.76045e-22
0.330187, 0.000448778, 1.70461e-22
0.33286, 0.000467198, 1.65055e-22
0.335554, 0.000486374, 1.59822e-22
0.338271, 0.000506339, 1.54752e-22
0.341009, 0.000527123, 1.49845e-22
0.34377, 0.000548762, 1.45092e-22
0.346553, 0.000571289, 1.4049e-22
0.349359, 0.000594742, 1.36034e-22
0.352187, 0.000619159, 1.31719e-22
0.355038, 0.000644579, 1.27542e-22
0.357913, 0.000671043, 1.23496e-22
0.36081, 0.000698595, 1.19579e-22
0.363731, 0.000727279, 1.15786e-22
0.366676, 0.000757142, 1.12113e-22
0.369644, 0.000788231, 1.08558e-22
0.372637, 0.000820599, 1.05114e-22
0.375653, 0.000854296, 1.01781e-22
0.378695, 0.000889378, 9.85512e-23
0.38176, 0.000925902, 9.5426e-23
0.384851, 0.000963927, 9.23986e-23
0.387967, 0.00100351, 8.94673e-23
0.391108, 0.00104473, 8.66292e-23
0.394274, 0.00108764, 8.38815e-23
0.397466, 0.00113231, 8.12206e-23
0.400683, 0.00117882, 7.86447e-23
0.403927, 0.00122724, 7.61498e-23
0.407197, 0.00127765, 7.37342e-23
0.410494, 0.00133013, 7.13948e-23
0.413817, 0.00138477, 6.91301e-23
0.417167, 0.00144165, 6.69372e-23
0.420544, 0.00150087, 6.48139e-23
0.423949, 0.00156253, 6.27575e-23
0.427381, 0.00162672, 6.07667e-23
0.430841, 0.00169355, 5.88389e-23
0.434329, 0.00176313, 5.69723e-23
0.437845, 0.00183556, 5.51649e-23
0.44139, 0.00191098, 5.34147e-23
0.444963, 0.00198949, 5.17203e-23
0.448566, 0.00207123, 5.00791e-23
0.452197, 0.00215633, 4.84906e-23
0.455858, 0.00224493, 4.69521e-23
0.459548, 0.00233718, 4.54627e-23
0.463269, 0.00243321, 4.40201e-23
0.467019, 0.00253319, 4.26237e-23
0.4708, 0.00263729, 4.12714e-23
0.474611, 0.00274566, 3.99621e-23
0.478454, 0.00285849, 3.8694e-23
0.482327, 0.00297595, 3.74665e-23
0.486232, 0.00309825, 3.62778e-23
0.490168, 0.00322557, 3.51269e-23
0.494136, 0.00335813, 3.40125e-23
0.498137, 0.00349613, 3.29332e-23
0.50217, 0.00363982, 3.18882e-23
0.506235, 0.0037894, 3.08766e-23
0.510333, 0.00394514, 2.9897e-23
0.514465, 0.00410729, 2.89483e-23
0.51863, 0.00427609, 2.80298e-23
0.522828, 0.00445184, 2.71406e-23
0.527061, 0.00463482, 2.62794e-23
0.531328, 0.00482532, 2.54456e-23
0.535629, 0.00502365, 2.46383e-23
0.539966, 0.00523014, 2.38564e-23
0.544337, 0.00544511, 2.30996e-23
0.548744, 0.00566893, 2.23666e-23
0.553186, 0.00590195, 2.1657e-23
0.557665, 0.00614455, 2.09697e-23
0.562179, 0.00639713, 2.03045e-23
0.566731, 0.00666009, 1.96601e-23
0.571319, 0.00693386, 1.90363e-23
0.575944, 0.00721889, 1.84323e-23
0.580607, 0.00751565, 1.78474e-23
0.585307, 0.0078246, 1.72812e-23
0.590045, 0.00814626, 1.67329e-23
0.594822, 0.00848115, 1.62019e-23
0.599638, 0.00882981, 1.56878e-23
0.604492, 0.0091928, 1.519e-23
0.609386, 0.00957072, 1.4708e-23
0.614319, 0.00996419, 1.42413e-23
0.619293, 0.0103738, 1.37894e-23
0.624306, 0.0108003, 1.33519e-23
0.62936, 0.0112443, 1.29282e-23
0.634456, 0.0117066, 1.25179e-23
0.639592, 0.0121879, 1.21207e-23
0.64477, 0.012689, 1.17361e-23
0.64999, 0.0132107, 1.13637e-23
0.655252, 0.0137539, 1.10031e-23
0.660556, 0.0143194, 1.0654e-23
0.665904, 0.0149081, 1.03159e-23
0.671295, 0.0155211, 9.98858e-24
0.67673, 0.0161592, 9.67159e-24
0.682208, 0.0168236, 9.36472e-24
0.687731, 0.0175154, 9.06756e-24
0.693299, 0.0182355, 8.7798e-24
0.698912, 0.0189853, 8.50118e-24
0.70457, 0.019766, 8.23143e-24
0.710274, 0.0205787, 7.97022e-24
0.716024, 0.0214249, 7.71731e-24
0.721821, 0.0223059, 7.4724e-24
0.727664, 0.0232231, 7.23531e-24
0.733555, 0.024178, 7.00571e-24
0.739494, 0.0251722, 6.78338e-24
0.74548, 0.0262073, 6.56815e-24
0.751516, 0.0272849, 6.35969e-24
0.7576, 0.0284069, 6.15788e-24
0.763733, 0.029575, 5.96248e-24
0.769916, 0.0307912, 5.77327e-24
0.776149, 0.0320573, 5.59006e-24
0.782432, 0.0333756, 5.41268e-24
0.788767, 0.0347481, 5.2409e-24
0.795152, 0.036177, 5.0746e-24
0.801589, 0.0376647, 4.91357e-24
0.808079, 0.0392136, 4.75763e-24
0.814621, 0.0408262, 4.60665e-24
0.821216, 0.0425051, 4.46046e-24
0.827864, 0.044253, 4.31892e-24
0.834566, 0.0460729, 4.18186e-24
0.841322, 0.0479676, 4.04916e-24
0.848134, 0.0499402, 3.92065e-24
0.855, 0.051994, 3.79623e-24
0.861922, 0.0541323, 3.67576e-24
0.868899, 0.0563584, 3.55913e-24
0.875934, 0.0586762, 3.44617e-24
0.883025, 0.0610893, 3.33681e-24
0.890174, 0.0636016, 3.23091e-24
0.89738, 0.0662173, 3.12839e-24
0.904645, 0.0689406, 3.02911e-24
0.911969, 0.0717759, 2.93298e-24
0.919352, 0.0747278, 2.8399e-24
0.926795, 0.0778011, 2.74978e-24
0.934298, 0.0810008, 2.66251e-24
0.941861, 0.0843321, 2.57803e-24
0.949486, 0.0878005, 2.49621e-24
0.957173, 0.0914115, 2.41699e-24
0.964922, 0.0951711, 2.34029e-24
0.972734, 0.0990852, 2.26602e-24
0.980609, 0.10316, 2.1941e-24
0.988547, 0.107403, 2.12448e-24
0.99655, 0.111821, 2.05706e-24
1.00462, 0.11642, 1.99176e-24
1.01275, 0.121208, 1.92857e-24
1.02095, 0.126193, 1.86736e-24
1.02922, 0.131383, 1.80807e-24
1.03755, 0.136787, 1.7507e-24
1.04595, 0.142413, 1.69514e-24
1.05441, 0.14827, 1.64139e-24
1.06295, 0.154368, 1.58928e-24
1.07156, 0.160718, 1.53882e-24
1.08023, 0.167328, 1.49001e-24
1.08898, 0.17421, 1.4427e-24
1.09779, 0.181376, 1.39694e-24
1.10668, 0.188836, 1.3526e-24
1.11564, 0.196603, 1.30967e-24
1.12467, 0.204689, 1.26811e-24
1.13378, 0.213108, 1.22785e-24
1.14295, 0.221873, 1.18892e-24
1.15221, 0.230999, 1.15116e-24
1.16154, 0.2405, 1.11462e-24
1.17094, 0.250393, 1.07926e-24
1.18042, 0.260692, 1.045e-24
1.18997, 0.271414, 1.01186e-24
1.19961, 0.282578, 9.79727e-25
1.20932, 0.294201, 9.48639e-25
1.21911, 0.306302, 9.18534e-25
1.22898, 0.318901, 8.89382e-25
1.23893, 0.332018, 8.61155e-25
1.24896, 0.345675, 8.33825e-25
1.25907, 0.359893, 8.07366e-25
