f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.3095e-19
0.008912, 5.76151e-11, 1.34137e-19
0.00898414, 5.91038e-11, 1.37402e-19
0.00905688, 6.06335e-11, 1.40747e-19
0.0091302, 6.22055e-11, 1.44172e-19
0.00920411, 6.38208e-11, 1.4768e-19
0.00927863, 6.54809e-11, 1.51273e-19
0.00935374, 6.7187e-11, 1.54953e-19
0.00942947, 6.89404e-11, 1.58723e-19
0.00950581, 7.07424e-11, 1.62584e-19
0.00958276, 7.25946e-11, 1.66538e-19
0.00966034, 7.44984e-11, 1.70588e-19
0.00973855, 7.64553e-11, 1.74736e-19
0.00981739, 7.84668e-11, 1.78985e-19
0.00989687, 8.05346e-11, 1.83336e-19
0.00997699, 8.26603e-11, 1.87792e-19
0.0100578, 8.48456e-11, 1.92359e-19
0.0101392, 8.70923e-11, 1.97032e-19
0.0102213, 8.94022e-11, 2.01821e-19
0.010304, 9.17772e-11, 2.06721e-19
0.0103874, 9.42192e-11, 2.11742e-19
0.0104715, 9.67302e-11, 2.16886e-19
0.0105563, 9.93123e-11, 2.22155e-19
0.0106418, 1.01968e-10, 2.27552e-19
0.0107279, 1.04698e-10, 2.33074e-19
0.0108148, 1.07506e-10, 2.38735e-19
0.0109023, 1.10395e-10, 2.44527e-19
0.0109906, 1.13365e-10, 2.50464e-19
0.0110796, 1.16421e-10, 2.56544e-19
0.0111693, 1.19564e-10, 2.62769e-19
0.0112597, 1.22797e-10, 2.69142e-19
0.0113508, 1.26123e-10, 2.75666e-19
0.0114427, 1.29545e-10, 2.82352e-19
0.0115354, 1.33065e-10, 2.89203e-19
0.0116287, 1.36687e-10, 2.96209e-19
0.0117229, 1.40414e-10, 3.03393e-19
0.0118178, 1.44249e-10, 3.10746e-19
0.0119135, 1.48195e-10, 3.18279e-19
0.0120099, 1.52255e-10, 3.25987e-19
0.0121071, 1.56434e-10, 3.33881e-19
0.0122052, 1.60735e-10, 3.41975e-19
0.012304, 1.65162e-10, 3.50256e-19
0.0124036, 1.69718e-10, 3.58735e-19
0.012504, 1.74407e-10, 3.67418e-19
0.0126052, 1.79235e-10, 3.76308e-19
0.0127073, 1.84205e-10, 3.85419e-19
0.0128101, 1.89321e-10, 3.94737e-19
0.0129138, 1.94589e-10, 4.04285e-19
0.0130184, 2.00012e-10, 4.14067e-19
0.0131238, 2.05597e-10, 4.2408e-19
0.01323, 2.11347e-10, 4.34327e-19
0.0133371, 2.17269e-10, 4.44824e-19
0.0134451, 2.23368e-10, 4.55576e-19
0.013554, 2.29648e-10, 4.66588e-19
0.0136637, 2.36117e-10, 4.77855e-19
0.0137743, 2.4278e-10, 4.89393e-19
0.0138858, 2.49643e-10, 5.01207e-19
0.0139982, 2.56714e-10, 5.13304e-19
0.0141116, 2.63997e-10, 5.25699e-19
0.0142258, 2.71501e-10, 5.38378e-19
0.014341, 2.79232e-10, 5.51368e-19
0.0144571, 2.87198e-10, 5.64664e-19
0.0145741, 2.95407e-10, 5.78273e-19
0.0146921, 3.03866e-10, 5.92212e-19
0.014811, 3.12583e-10, 6.06478e-19
0.0149309, 3.21567e-10, 6.21087e-19
0.0150518, 3.30827e-10, 6.36049e-19
0.0151737, 3.40371e-10, 6.51369e-19
0.0152965, 3.50209e-10, 6.67043e-19
0.0154203, 3.60351e-10, 6.83091e-19
0.0155452, 3.70807e-10, 6.99533e-19
0.015671, 3.81587e-10, 7.1635e-19
0.0157979, 3.92701e-10, 7.33579e-19
0.0159258, 4.04161e-10, 7.51212e-19
0.0160547, 4.15979e-10, 7.6926e-19
0.0161847, 4.28166e-10, 7.87743e-19
0.0163157, 4.40734e-10, 8.06656e-19
0.0164478, 4.53697e-10, 8.26024e-19
0.016581, 4.67067e-10, 8.45855e-19
0.0167152, 4.80859e-10, 8.66143e-19
0.0168505, 4.95086e-10, 8.86913e-19
0.0169869, 5.09763e-10, 9.08175e-19
0.0171245, 5.24905e-10, 9.29955e-19
0.0172631, 5.40528e-10, 9.5223e-19
0.0174028, 5.56649e-10, 9.75028e-19
0.0175437, 5.73284e-10, 9.98374e-19
0.0176858, 5.9045e-10, 1.02228e-18
0.0178289, 6.08167e-10, 1.04673e-18
0.0179733, 6.26452e-10, 1.07177e-18
0.0181188, 6.45325e-10, 1.09739e-18
0.0182655, 6.64806e-10, 1.12362e-18
0.0184133, 6.84917e-10, 1.15045e-18
0.0185624, 7.05678e-10, 1.17792e-18
0.0187127, 7.27113e-10, 1.20604e-18
0.0188642, 7.49244e-10, 1.23482e-18
0.0190169, 7.72096e-10, 1.26426e-18
0.0191708, 7.95694e-10, 1.29439e-18
0.019326, 8.20063e-10, 1.32523e-18
0.0194825, 8.45231e-10, 1.3568e-18
0.0196402, 8.71225e-10, 1.3891e-18
0.0197992, 8.98075e-10, 1.42216e-18
0.0199595, 9.25809e-10, 1.45598e-18
0.0201211, 9.54459e-10, 1.4906e-18
0.020284, 9.84058e-10, 1.52602e-18
0.0204482, 1.01464e-09, 1.56226e-18
0.0206138, 1.04624e-09, 1.59936e-18
0.0207806, 1.07888e-09, 1.63729e-18
0.0209489, 1.11262e-09, 1.67613e-18
0.0211185, 1.14749e-09, 1.71586e-18
0.0212894, 1.18352e-09, 1.75649e-18
0.0214618, 1.22077e-09, 1.79809e-18
0.0216355, 1.25926e-09, 1.84063e-18
0.0218107, 1.29906e-09, 1.88418e-18
0.0219873, 1.3402e-09, 1.92872e-18
0.0221653, 1.38273e-09, 1.97429e-18
0.0223447, 1.4267e-09, 2.02089e-18
0.0225256, 1.47216e-09, 2.06857e-18
0.022708, 1.51917e-09, 2.11737e-18
0.0228918, 1.56779e-09, 2.16726e-18
0.0230771, 1.61806e-09, 2.2183e-18
0.0232639, 1.67006e-09, 2.2705e-18
0.0234523, 1.72384e-09, 2.32393e-18
0.0236421, 1.77946e-09, 2.37854e-18
0.0238335, 1.83701e-09, 2.43442e-18
0.0240265, 1.89653e-09, 2.49159e-18
0.024221, 1.95811e-09, 2.55004e-18
0.0244171, 2.02183e-09, 2.60982e-18
0.0246148, 2.08775e-09, 2.67097e-18
0.024814, 2.15596e-09, 2.73348e-18
0.0250149, 2.22655e-09, 2.79743e-18
0.0252174, 2.2996e-09, 2.86282e-18
0.0254216, 2.3752e-09, 2.9297e-18
0.0256274, 2.45345e-09, 2.99808e-18
0.0258349, 2.53443e-09, 3.06801e-18
0.026044, 2.61827e-09, 3.13949e-18
0.0262549, 2.70505e-09, 3.21261e-18
0.0264674, 2.79489e-09, 3.28734e-18
0.0266817, 2.8879e-09, 3.36377e-18
0.0268977, 2.9842e-09, 3.44189e-18
0.0271154, 3.08391e-09, 3.52175e-18
0.027335, 3.18716e-09, 3.60343e-18
0.0275562, 3.29409e-09, 3.68688e-18
0.0277793, 3.40481e-09, 3.77221e-18
0.0280042, 3.51949e-09, 3.85944e-18
0.0282309, 3.63826e-09, 3.9486e-18
0.0284595, 3.76128e-09, 4.03975e-18
0.0286899, 3.88871e-09, 4.1329e-18
0.0289222, 4.02072e-09, 4.22812e-18
0.0291563, 4.15747e-09, 4.3254e-18
0.0293923, 4.29915e-09, 4.42482e-18
0.0296303, 4.44594e-09, 4.52646e-18
0.0298702, 4.59803e-09, 4.63031e-18
0.030112, 4.75562e-09, 4.73642e-18
0.0303558, 4.91893e-09, 4.84485e-18
0.0306015, 5.08816e-09, 4.95562e-18
0.0308493, 5.26354e-09, 5.06884e-18
0.031099, 5.44531e-09, 5.18447e-18
0.0313508, 5.6337e-09, 5.30264e-18
0.0316046, 5.82897e-09, 5.42333e-18
0.0318604, 6.03139e-09, 5.54661e-18
0.0321184, 6.24121e-09, 5.67259e-18
0.0323784, 6.45873e-09, 5.80124e-18
0.0326405, 6.68424e-09, 5.93263e-18
0.0329048, 6.91805e-09, 6.06687e-18
0.0331711, 7.16046e-09, 6.2039e-18
0.0334397, 7.41181e-09, 6.34392e-18
0.0337104, 7.67245e-09, 6.48686e-18
0.0339833, 7.94273e-09, 6.63283e-18
0.0342584, 8.22301e-09, 6.78188e-18
0.0345358, 8.51369e-09, 6.9341e-18
0.0348154, 8.81516e-09, 7.08949e-18
0.0350972, 9.12784e-09, 7.24809e-18
0.0353813, 9.45216e-09, 7.41002e-18
0.0356678, 9.78857e-09, 7.57537e-18
0.0359565, 1.01375e-08, 7.74409e-18
0.0362476, 1.04995e-08, 7.91633e-18
0.0365411, 1.08751e-08, 8.09215e-18
0.0368369, 1.12647e-08, 8.27155e-18
0.0371351, 1.1669e-08, 8.45463e-18
0.0374358, 1.20884e-08, 8.6415e-18
0.0377388, 1.25236e-08, 8.8321e-18
0.0380443, 1.29751e-08, 9.0266e-18
0.0383523, 1.34437e-08, 9.22506e-18
0.0386628, 1.393e-08, 9.42752e-18
0.0389758, 1.44346e-08, 9.63405e-18
0.0392914, 1.49584e-08, 9.84476e-18
0.0396095, 1.55019e-08, 1.00596e-17
0.0399301, 1.60661e-08, 1.02788e-17
0.0402534, 1.66517e-08, 1.05023e-17
0.0405793, 1.72595e-08, 1.07302e-17
0.0409078, 1.78904e-08, 1.09626e-17
0.041239, 1.85454e-08, 1.11996e-17
0.0415728, 1.92253e-08, 1.14411e-17
0.0419094, 1.99311e-08, 1.16874e-17
0.0422487, 2.06639e-08, 1.19385e-17
0.0425907, 2.14247e-08, 1.21943e-17
0.0429355, 2.22147e-08, 1.24551e-17
0.0432831, 2.30349e-08, 1.27209e-17
0.0436335, 2.38865e-08, 1.29918e-17
0.0439867, 2.47708e-08, 1.32677e-17
0.0443428, 2.56891e-08, 1.35489e-17
0.0447018, 2.66427e-08, 1.38354e-17
0.0450637, 2.76331e-08, 1.41272e-17
0.0454285, 2.86615e-08, 1.44244e-17
0.0457963, 2.97297e-08, 1.47272e-17
0.0461671, 3.0839e-08, 1.50355e-17
0.0465408, 3.19912e-08, 1.53494e-17
0.0469176, 3.3188e-08, 1.56691e-17
0.0472974, 3.4431e-08, 1.59945e-17
0.0476803, 3.57222e-08, 1.63258e-17
0.0480663, 3.70635e-08, 1.6663e-17
0.0484555, 3.84568e-08, 1.70063e-17
0.0488477, 3.99042e-08, 1.73555e-17
0.0492432, 4.14079e-08, 1.7711e-17
0.0496418, 4.297e-08, 1.80726e-17
0.0500437, 4.45929e-08, 1.84405e-17
0.0504489, 4.62791e-08, 1.88149e-17
0.0508573, 4.8031e-08, 1.91955e-17
0.051269, 4.98512e-08, 1.95827e-17
0.0516841, 5.17425e-08, 1.99764e-17
0.0521025, 5.37078e-08, 2.03767e-17
0.0525243, 5.57498e-08, 2.07837e-17
0.0529495, 5.78718e-08, 2.11974e-17
0.0533782, 6.00769e-08, 2.16179e-17
0.0538103, 6.23683e-08, 2.20452e-17
0.0542459, 6.47497e-08, 2.24794e-17
0.0546851, 6.72245e-08, 2.29207e-17
0.0551278, 6.97965e-08, 2.33689e-17
0.0555741, 7.24695e-08, 2.38241e-17
0.056024, 7.52477e-08, 2.42865e-17
0.0564776, 7.81352e-08, 2.47561e-17
0.0569348, 8.11363e-08, 2.52328e-17
0.0573957, 8.42558e-08, 2.57167e-17
0.0578604, 8.74982e-08, 2.6208e-17
0.0583288, 9.08685e-08, 2.67065e-17
0.058801, 9.43718e-08, 2.72124e-17
0.059277, 9.80135e-08, 2.77256e-17
0.0597569, 1.01799e-07, 2.82463e-17
0.0602407, 1.05735e-07, 2.87744e-17
0.0607284, 1.09826e-07, 2.931e-17
0.06122, 1.14079e-07, 2.9853e-17
0.0617156, 1.185e-07, 3.04035e-17
0.0622153, 1.23097e-07, 3.09615e-17
0.0627189, 1.27876e-07, 3.15269e-17
0.0632267, 1.32845e-07, 3.21e-17
0.0637386, 1.38011e-07, 3.26805e-17
0.0642546, 1.43382e-07, 3.32684e-17
0.0647747, 1.48966e-07, 3.38638e-17
0.0652991, 1.54773e-07, 3.44667e-17
0.0658278, 1.60811e-07, 3.50771e-17
0.0663607, 1.67089e-07, 3.56949e-17
0.0668979, 1.73617e-07, 3.632e-17
0.0674395, 1.80405e-07, 3.69525e-17
0.0679855, 1.87463e-07, 3.75923e-17
0.0685359, 1.94803e-07, 3.82394e-17
0.0690907, 2.02436e-07, 3.88936e-17
0.0696501, 2.10374e-07, 3.95552e-17
0.0702139, 2.18629e-07, 4.02236e-17
0.0707823, 2.27213e-07, 4.08991e-17
0.0713554, 2.36141e-07, 4.15817e-17
0.071933, 2.45425e-07, 4.22709e-17
0.0725154, 2.55081e-07, 4.29671e-17
0.0731025, 2.65124e-07, 4.36699e-17
0.0736943, 2.75569e-07, 4.43793e-17
0.0742909, 2.86431e-07, 4.50951e-17
0.0748923, 2.9773e-07, 4.58172e-17
0.0754986, 3.09481e-07, 4.65456e-17
0.0761098, 3.21703e-07, 4.728e-17
0.076726, 3.34416e-07, 4.80205e-17
0.0773471, 3.47639e-07, 4.87667e-17
0.0779733, 3.61393e-07, 4.95186e-17
0.0786046, 3.75699e-07, 5.0276e-17
0.0792409, 3.9058e-07, 5.10386e-17
0.0798824, 4.06059e-07, 5.18064e-17
0.0805291, 4.22161e-07, 5.25791e-17
0.0811811, 4.3891e-07, 5.33567e-17
0.0818383, 4.56333e-07, 5.41388e-17
0.0825008, 4.74458e-07, 5.49252e-17
0.0831687, 4.93312e-07, 5.57157e-17
0.083842, 5.12925e-07, 5.65101e-17
0.0845208, 5.33329e-07, 5.73083e-17
0.085205, 5.54555e-07, 5.81098e-17
0.0858948, 5.76637e-07, 5.89145e-17
0.0865902, 5.99609e-07, 5.97221e-17
0.0872912, 6.23508e-07, 6.05324e-17
0.0879979, 6.48372e-07, 6.1345e-17
0.0887103, 6.74238e-07, 6.21597e-17
0.0894285, 7.0115e-07, 6.29762e-17
0.0901524, 7.29148e-07, 6.37941e-17
0.0908823, 7.58277e-07, 6.46133e-17
0.091618, 7.88584e-07, 6.54332e-17
0.0923597, 8.20115e-07, 6.62537e-17
0.0931075, 8.52921e-07, 6.70745e-17
0.0938612, 8.87054e-07, 6.78949e-17
0.0946211, 9.22568e-07, 6.8715e-17
0.0953871, 9.59519e-07, 6.95342e-17
0.0961593, 9.97966e-07, 7.03521e-17
0.0969378, 1.03797e-06, 7.11685e-17
0.0977226, 1.07959e-06, 7.19829e-17
0.0985137, 1.1229e-06, 7.27949e-17
0.0993113, 1.16796e-06, 7.36043e-17
0.100115, 1.21485e-06, 7.44101e-17
0.100926, 1.26364e-06, 7.52132e-17
0.101743, 1.31441e-06, 7.60118e-17
0.102566, 1.36724e-06, 7.68054e-17
0.103397, 1.42221e-06, 7.75955e-17
0.104234, 1.47941e-06, 7.83796e-17
0.105078, 1.53893e-06, 7.91583e-17
0.105928, 1.60087e-06, 7.99302e-17
0.106786, 1.66532e-06, 8.06966e-17
0.10765, 1.73239e-06, 8.14551e-17
0.108522, 1.80218e-06, 8.22071e-17
0.109401, 1.87481e-06, 8.29512e-17
0.110286, 1.95039e-06, 8.36861e-17
0.111179, 2.02904e-06, 8.44129e-17
0.112079, 2.11088e-06, 8.51303e-17
0.112986, 2.19606e-06, 8.58378e-17
0.113901, 2.28469e-06, 8.65357e-17
0.114823, 2.37693e-06, 8.72227e-17
0.115753, 2.47293e-06, 8.78991e-17
0.11669, 2.57282e-06, 8.85637e-17
0.117635, 2.67679e-06, 8.92166e-17
0.118587, 2.78498e-06, 8.98567e-17
0.119547, 2.89758e-06, 9.04841e-17
0.120515, 3.01476e-06, 9.10985e-17
0.12149, 3.13671e-06, 9.16986e-17
0.122474, 3.26363e-06, 9.22853e-17
0.123466, 3.39572e-06, 9.28574e-17
0.124465, 3.53319e-06, 9.3414e-17
0.125473, 3.67626e-06, 9.39556e-17
0.126488, 3.82516e-06, 9.44809e-17
0.127513, 3.98013e-06, 9.49908e-17
0.128545, 4.14142e-06, 9.54834e-17
0.129585, 4.30928e-06, 9.59589e-17
0.130635, 4.48398e-06, 9.64177e-17
0.131692, 4.66581e-06, 9.68581e-17
0.132758, 4.85505e-06, 9.72806e-17
0.133833, 5.05202e-06, 9.76847e-17
0.134916, 5.25701e-06, 9.80698e-17
0.136009, 5.47038e-06, 9.84361e-17
0.13711, 5.69245e-06, 9.87827e-17
0.13822, 5.92358e-06, 9.91096e-17
0.139339, 6.16414e-06, 9.94164e-17
0.140467, 6.41453e-06, 9.97028e-17
0.141604, 6.67514e-06, 9.99686e-17
0.14275, 6.94638e-06, 1.00214e-16
0.143906, 7.22871e-06, 1.00438e-16
0.145071, 7.52256e-06, 1.0064e-16
0.146246, 7.82842e-06, 1.00821e-16
0.147429, 8.14677e-06, 1.00981e-16
0.148623, 8.47813e-06, 1.01118e-16
0.149826, 8.82303e-06, 1.01234e-16
0.151039, 9.18202e-06, 1.01327e-16
0.152262, 9.55568e-06, 1.01398e-16
0.153495, 9.94462e-06, 1.01446e-16
0.154737, 1.03494e-05, 1.01472e-16
0.15599, 1.07708e-05, 1.01476e-16
0.157253, 1.12094e-05, 1.01457e-16
0.158526, 1.1666e-05, 1.01415e-16
0.159809, 1.21412e-05, 1.0135e-16
0.161103, 1.26358e-05, 1.01263e-16
0.162407, 1.31507e-05, 1.01153e-16
0.163722, 1.36867e-05, 1.0102e-16
0.165047, 1.42445e-05, 1.00865e-16
0.166384, 1.48252e-05, 1.00688e-16
0.167731, 1.54297e-05, 1.00488e-16
0.169088, 1.60588e-05, 1.00265e-16
0.170457, 1.67138e-05, 1.00021e-16
0.171837, 1.73955e-05, 9.97541e-17
0.173228, 1.81051e-05, 9.94657e-17
0.174631, 1.88438e-05, 9.91553e-17
0.176045, 1.96127e-05, 9.88236e-17
0.17747, 2.04131e-05, 9.84706e-17
0.178907, 2.12463e-05, 9.80965e-17
0.180355, 2.21135e-05, 9.77017e-17
0.181815, 2.30163e-05, 9.72864e-17
0.183287, 2.39561e-05, 9.68506e-17
0.184771, 2.49343e-05, 9.63949e-17
0.186267, 2.59526e-05, 9.59196e-17
0.187775, 2.70126e-05, 9.54249e-17
0.189295, 2.81161e-05, 9.49112e-17
0.190827, 2.92647e-05, 9.43791e-17
0.192372, 3.04604e-05, 9.38284e-17
0.193929, 3.17051e-05, 9.326e-17
0.195499, 3.30008e-05, 9.2674e-17
0.197082, 3.43496e-05, 9.20707e-17
0.198678, 3.57536e-05, 9.14506e-17
0.200286, 3.72152e-05, 9.08146e-17
0.201908, 3.87367e-05, 9.01624e-17
0.203542, 4.03206e-05, 8.94952e-17
0.20519, 4.19693e-05, 8.88128e-17
0.206851, 4.36857e-05, 8.81159e-17
0.208526, 4.54724e-05, 8.74049e-17
0.210214, 4.73324e-05, 8.66805e-17
0.211916, 4.92686e-05, 8.59428e-17
0.213631, 5.12842e-05, 8.5193e-17
0.215361, 5.33824e-05, 8.44305e-17
0.217104, 5.55667e-05, 8.36569e-17
0.218862, 5.78406e-05, 8.28718e-17
0.220634, 6.02077e-05, 8.20761e-17
0.22242, 6.26719e-05, 8.12706e-17
0.224221, 6.52371e-05, 8.04552e-17
0.226036, 6.79076e-05, 7.9631e-17
0.227866, 7.06875e-05, 7.8798e-17
0.22971, 7.35816e-05, 7.79574e-17
0.23157, 7.65943e-05, 7.71088e-17
0.233445, 7.97306e-05, 7.62531e-17
0.235335, 8.29956e-05, 7.5391e-17
0.23724, 8.63945e-05, 7.45229e-17
0.23916, 8.99329e-05, 7.36496e-17
0.241097, 9.36165e-05, 7.27705e-17
0.243048, 9.74512e-05, 7.18877e-17
0.245016, 0.000101443, 7.10003e-17
0.247, 0.000105599, 7.01093e-17
0.248999, 0.000109926, 6.92156e-17
0.251015, 0.00011443, 6.83191e-17
0.253047, 0.000119118, 6.74205e-17
0.255096, 0.000124, 6.652e-17
0.257161, 0.000129081, 6.56186e-17
0.259243, 0.000134371, 6.47162e-17
0.261342, 0.000139879, 6.38135e-17
0.263457, 0.000145612, 6.29113e-17
0.26559, 0.000151581, 6.20093e-17
0.26774, 0.000157794, 6.11084e-17
0.269908, 0.000164263, 6.02085e-17
0.272093, 0.000170998, 5.93107e-17
0.274296, 0.000178008, 5.84149e-17
0.276516, 0.000185307, 5.75219e-17
0.278755, 0.000192905, 5.66314e-17
0.281012, 0.000200816, 5.57443e-17
0.283287, 0.000209051, 5.48609e-17
0.28558, 0.000217624, 5.39815e-17
0.287892, 0.000226549, 5.31063e-17
0.290223, 0.000235841, 5.22356e-17
0.292572, 0.000245515, 5.13701e-17
0.294941, 0.000255585, 5.05095e-17
0.297329, 0.000266069, 4.96544e-17
0.299736, 0.000276984, 4.88052e-17
0.302162, 0.000288347, 4.79622e-17
0.304608, 0.000300177, 4.71254e-17
0.307074, 0.000312492, 4.6295e-17
0.30956, 0.000325314, 4.54714e-17
0.312066, 0.000338662, 4.46548e-17
0.314593, 0.000352558, 4.38453e-17
0.31714, 0.000367025, 4.30432e-17
0.319707, 0.000382086, 4.2249e-17
0.322295, 0.000397766, 4.14624e-17
0.324905, 0.000414091, 4.06835e-17
0.327535, 0.000431085, 3.99131e-17
0.330187, 0.000448778, 3.91507e-17
0.33286, 0.000467198, 3.83968e-17
0.335554, 0.000486374, 3.76517e-17
0.338271, 0.000506339, 3.69148e-17
0.341009, 0.000527123, 3.6187e-17
0.34377, 0.000548762, 3.54679e-17
0.346553, 0.000571289, 3.47578e-17
0.349359, 0.000594742, 3.40566e-17
0.352187, 0.000619159, 3.33647e-17
0.355038, 0.000644579, 3.2682e-17
0.357913, 0.000671043, 3.20083e-17
0.36081, 0.000698595, 3.13442e-17
0.363731, 0.000727279, 3.06893e-17
0.366676, 0.000757142, 3.00437e-17
0.369644, 0.000788231, 2.94077e-17
0.372637, 0.000820599, 2.87809e-17
0.375653, 0.000854296, 2.81638e-17
0.378695, 0.000889378, 2.75558e-17
0.38176, 0.000925902, 2.69575e-17
0.384851, 0.000963927, 2.63685e-17
0.387967, 0.00100351, 2.57889e-17
0.391108, 0.00104473, 2.52187e-17
0.394274, 0.00108764, 2.4658e-17
0.397466, 0.00113231, 2.41066e-17
0.400683, 0.00117882, 2.35646e-17
0.403927, 0.00122724, 2.30317e-17
0.407197, 0.00127765, 2.25081e-17
0.410494, 0.00133013, 2.19936e-17
0.413817, 0.00138477, 2.14884e-17
0.417167, 0.00144165, 2.09921e-17
0.420544, 0.00150087, 2.05049e-17
0.423949, 0.00156253, 2.00265e-17
0.427381, 0.00162672, 1.95571e-17
0.430841, 0.00169355, 1.90964e-17
0.434329, 0.00176313, 1.86444e-17
0.437845, 0.00183556, 1.82011e-17
0.44139, 0.00191098, 1.77663e-17
0.444963, 0.00198949, 1.734e-17
0.448566, 0.00207123, 1.6922e-17
0.452197, 0.00215633, 1.65123e-17
0.455858, 0.00224493, 1.61108e-17
0.459548, 0.00233718, 1.57175e-17
0.463269, 0.00243321, 1.53321e-17
0.467019, 0.00253319, 1.49547e-17
0.4708, 0.00263729, 1.4585e-17
0.474611, 0.00274566, 1.4223e-17
0.478454, 0.00285849, 1.38686e-17
0.482327, 0.00297595, 1.35218e-17
0.486232, 0.00309825, 1.31823e-17
0.490168, 0.00322557, 1.28501e-17
0.494136, 0.00335813, 1.25251e-17
0.498137, 0.00349613, 1.22071e-17
0.50217, 0.00363982, 1.18961e-17
0.506235, 0.0037894, 1.15921e-17
0.510333, 0.00394514, 1.12947e-17
0.514465, 0.00410729, 1.1004e-17
0.51863, 0.00427609, 1.07198e-17
0.522828, 0.00445184, 1.04421e-17
0.527061, 0.00463482, 1.01707e-17
0.531328, 0.00482532, 9.90545e-18
0.535629, 0.00502365, 9.64638e-18
0.539966, 0.00523014, 9.39324e-18
0.544337, 0.00544511, 9.14606e-18
0.548744, 0.00566893, 8.90463e-18
0.553186, 0.00590195, 8.66892e-18
0.557665, 0.00614455, 8.43873e-18
0.562179, 0.00639713, 8.21408e-18
0.566731, 0.00666009, 7.99473e-18
0.571319, 0.00693386, 7.78069e-18
0.575944, 0.00721889, 7.57183e-18
0.580607, 0.00751565, 7.368e-18
0.585307, 0.0078246, 7.16917e-18
0.590045, 0.00814626, 6.97521e-18
0.594822, 0.00848115, 6.786e-18
0.599638, 0.00882981, 6.60144e-18
0.604492, 0.0091928, 6.4215e-18
0.609386, 0.00957072, 6.24601e-18
0.614319, 0.00996419, 6.07493e-18
0.619293, 0.0103738, 5.90812e-18
0.624306, 0.0108003, 5.74555e-18
0.62936, 0.0112443, 5.58708e-18
0.634456, 0.0117066, 5.4326e-18
0.639592, 0.0121879, 5.28211e-18
0.64477, 0.012689, 5.13545e-18
0.64999, 0.0132107, 4.99256e-18
0.655252, 0.0137539, 4.85336e-18
0.660556, 0.0143194, 4.71778e-18
0.665904, 0.0149081, 4.58569e-18
0.671295, 0.0155211, 4.45705e-18
0.67673, 0.0161592, 4.33177e-18
0.682208, 0.0168236, 4.20979e-18
0.687731, 0.0175154, 4.09101e-18
0.693299, 0.0182355, 3.97536e-18
0.698912, 0.0189853, 3.86277e-18
0.70457, 0.019766, 3.75318e-18
0.710274, 0.0205787, 3.64651e-18
0.716024, 0.0214249, 3.54269e-18
0.721821, 0.0223059, 3.44164e-18
0.727664, 0.0232231, 3.34332e-18
0.733555, 0.024178, 3.24764e-18
0.739494, 0.0251722, 3.15454e-18
0.74548, 0.0262073, 3.06398e-18
0.751516, 0.0272849, 2.97586e-18
0.7576, 0.0284069, 2.89014e-18
0.763733, 0.029575, 2.80678e-18
0.769916, 0.0307912, 2.72568e-18
0.776149, 0.0320573, 2.64682e-18
0.782432, 0.0333756, 2.57013e-18
0.788767, 0.0347481, 2.49554e-18
0.795152, 0.036177, 2.42302e-18
0.801589, 0.0376647, 2.35251e-18
0.808079, 0.0392136, 2.28395e-18
0.814621, 0.0408262, 2.2173e-18
0.821216, 0.0425051, 2.15251e-18
0.827864, 0.044253, 2.08953e-18
0.834566, 0.0460729, 2.02832e-18
0.841322, 0.0479676, 1.96882e-18
0.848134, 0.0499402, 1.91099e-18
0.855, 0.051994, 1.8548e-18
0.861922, 0.0541323, 1.80018e-18
0.868899, 0.0563584, 1.74712e-18
0.875934, 0.0586762, 1.69556e-18
0.883025, 0.0610893, 1.64546e-18
0.890174, 0.0636016, 1.59678e-18
0.89738, 0.0662173, 1.5495e-18
0.904645, 0.0689406, 1.50356e-18
0.911969, 0.0717759, 1.45894e-18
0.919352, 0.0747278, 1.41559e-18
0.926795, 0.0778011, 1.37349e-18
0.934298, 0.0810008, 1.33259e-18
0.941861, 0.0843321, 1.29288e-18
0.949486, 0.0878005, 1.25431e-18
0.957173, 0.0914115, 1.21685e-18
0.964922, 0.0951711, 1.18048e-18
0.972734, 0.0990852, 1.14516e-18
0.980609, 0.10316, 1.11086e-18
0.988547, 0.107403, 1.07757e-18
0.99655, 0.111821, 1.04524e-18
1.00462, 0.11642, 1.01384e-18
1.01275, 0.121208, 9.83379e-19
1.02095, 0.126193, 9.53792e-19
1.02922, 0.131383, 9.25059e-19
1.03755, 0.136787, 8.97191e-19
1.04595, 0.142413, 8.70132e-19
1.05441, 0.14827, 8.43892e-19
1.06295, 0.154368, 8.18389e-19
1.07156, 0.160718, 7.93634e-19
1.08023, 0.167328, 7.69637e-19
1.08898, 0.17421, 7.46321e-19
1.09779, 0.181376, 7.23722e-19
1.10668, 0.188836, 7.01771e-19
1.11564, 0.196603, 6.80474e-19
1.12467, 0.204689, 6.59814e-19
1.13378, 0.213108, 6.39753e-19
1.14295, 0.221873, 6.20316e-19
1.15221, 0.230999, 6.01426e-19
1.16154, 0.2405, 5.83108e-19
1.17094, 0.250393, 5.65347e-19
1.18042, 0.260692, 5.48109e-19
1.18997, 0.271414, 5.31397e-19
1.19961, 0.282578, 5.15163e-19
1.20932, 0.294201, 4.99428e-19
1.21911, 0.306302, 4.84163e-19
1.22898, 0.318901, 4.69354e-19
1.23893, 0.332018, 4.54989e-19
1.24896, 0.345675, 4.41057e-19
1.25907, 0.359893, 4.27545e-19
