f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.49971e-24
0.008912, 5.76151e-11, 5.63304e-24
0.00898414, 5.91038e-11, 5.76956e-24
0.00905688, 6.06335e-11, 5.90939e-24
0.0091302, 6.22055e-11, 6.05258e-24
0.00920411, 6.38208e-11, 6.1992e-24
0.00927863, 6.54809e-11, 6.34937e-24
0.00935374, 6.7187e-11, 6.50312e-24
0.00942947, 6.89404e-11, 6.66059e-24
0.00950581, 7.07424e-11, 6.82184e-24
0.00958276, 7.25946e-11, 6.98695e-24
0.00966034, 7.44984e-11, 7.15604e-24
0.00973855, 7.64553e-11, 7.32919e-24
0.00981739, 7.84668e-11, 7.50649e-24
0.00989687, 8.05346e-11, 7.68804e-24
0.00997699, 8.26603e-11, 7.87395e-24
0.0100578, 8.48456e-11, 8.0644e-24
0.0101392, 8.70923e-11, 8.25927e-24
0.0102213, 8.94022e-11, 8.45891e-24
0.010304, 9.17772e-11, 8.66316e-24
0.0103874, 9.42192e-11, 8.87239e-24
0.0104715, 9.67302e-11, 9.08668e-24
0.0105563, 9.93123e-11, 9.30615e-24
0.0106418, 1.01968e-10, 9.5309e-24
0.0107279, 1.04698e-10, 9.76078e-24
0.0108148, 1.07506e-10, 9.99643e-24
0.0109023, 1.10395e-10, 1.02374e-23
0.0109906, 1.13365e-10, 1.04844e-23
0.0110796, 1.16421e-10, 1.07373e-23
0.0111693, 1.19564e-10, 1.09961e-23
0.0112597, 1.22797e-10, 1.1261e-23
0.0113508, 1.26123e-10, 1.15322e-23
0.0114427, 1.29545e-10, 1.181e-23
0.0115354, 1.33065e-10, 1.20946e-23
0.0116287, 1.36687e-10, 1.23854e-23
0.0117229, 1.40414e-10, 1.26837e-23
0.0118178, 1.44249e-10, 1.29889e-23
0.0119135, 1.48195e-10, 1.33014e-23
0.0120099, 1.52255e-10, 1.36211e-23
0.0121071, 1.56434e-10, 1.39484e-23
0.0122052, 1.60735e-10, 1.42839e-23
0.012304, 1.65162e-10, 1.4627e-23
0.0124036, 1.69718e-10, 1.49783e-23
0.012504, 1.74407e-10, 1.53379e-23
0.0126052, 1.79235e-10, 1.57059e-23
0.0127073, 1.84205e-10, 1.6083e-23
0.0128101, 1.89321e-10, 1.64685e-23
0.0129138, 1.94589e-10, 1.68633e-23
0.0130184, 2.00012e-10, 1.72678e-23
0.0131238, 2.05597e-10, 1.76816e-23
0.01323, 2.11347e-10, 1.81049e-23
0.0133371, 2.17269e-10, 1.85384e-23
0.0134451, 2.23368e-10, 1.89823e-23
0.013554, 2.29648e-10, 1.94367e-23
0.0136637, 2.36117e-10, 1.99015e-23
0.0137743, 2.4278e-10, 2.03772e-23
0.0138858, 2.49643e-10, 2.08642e-23
0.0139982, 2.56714e-10, 2.13626e-23
0.0141116, 2.63997e-10, 2.18731e-23
0.0142258, 2.71501e-10, 2.23951e-23
0.014341, 2.79232e-10, 2.29296e-23
0.0144571, 2.87198e-10, 2.34765e-23
0.0145741, 2.95407e-10, 2.4036e-23
0.0146921, 3.03866e-10, 2.46089e-23
0.014811, 3.12583e-10, 2.51949e-23
0.0149309, 3.21567e-10, 2.57948e-23
0.0150518, 3.30827e-10, 2.64088e-23
0.0151737, 3.40371e-10, 2.70373e-23
0.0152965, 3.50209e-10, 2.76799e-23
0.0154203, 3.60351e-10, 2.83376e-23
0.0155452, 3.70807e-10, 2.90111e-23
0.015671, 3.81587e-10, 2.96996e-23
0.0157979, 3.92701e-10, 3.04046e-23
0.0159258, 4.04161e-10, 3.11257e-23
0.0160547, 4.15979e-10, 3.18635e-23
0.0161847, 4.28166e-10, 3.26186e-23
0.0163157, 4.40734e-10, 3.33909e-23
0.0164478, 4.53697e-10, 3.41813e-23
0.016581, 4.67067e-10, 3.49901e-23
0.0167152, 4.80859e-10, 3.58171e-23
0.0168505, 4.95086e-10, 3.66633e-23
0.0169869, 5.09763e-10, 3.7529e-23
0.0171245, 5.24905e-10, 3.84152e-23
0.0172631, 5.40528e-10, 3.93211e-23
0.0174028, 5.56649e-10, 4.02476e-23
0.0175437, 5.73284e-10, 4.11959e-23
0.0176858, 5.9045e-10, 4.21662e-23
0.0178289, 6.08167e-10, 4.31578e-23
0.0179733, 6.26452e-10, 4.4173e-23
0.0181188, 6.45325e-10, 4.52109e-23
0.0182655, 6.64806e-10, 4.62726e-23
0.0184133, 6.84917e-10, 4.73579e-23
0.0185624, 7.05678e-10, 4.84687e-23
0.0187127, 7.27113e-10, 4.96046e-23
0.0188642, 7.49244e-10, 5.07662e-23
0.0190169, 7.72096e-10, 5.19539e-23
0.0191708, 7.95694e-10, 5.31683e-23
0.019326, 8.20063e-10, 5.44105e-23
0.0194825, 8.45231e-10, 5.56811e-23
0.0196402, 8.71225e-10, 5.69799e-23
0.0197992, 8.98075e-10, 5.83081e-23
0.0199595, 9.25809e-10, 5.96662e-23
0.0201211, 9.54459e-10, 6.10549e-23
0.020284, 9.84058e-10, 6.24747e-23
0.0204482, 1.01464e-09, 6.3926e-23
0.0206138, 1.04624e-09, 6.54105e-23
0.0207806, 1.07888e-09, 6.69268e-23
0.0209489, 1.11262e-09, 6.84783e-23
0.0211185, 1.14749e-09, 7.00638e-23
0.0212894, 1.18352e-09, 7.16837e-23
0.0214618, 1.22077e-09, 7.33408e-23
0.0216355, 1.25926e-09, 7.50335e-23
0.0218107, 1.29906e-09, 7.67647e-23
0.0219873, 1.3402e-09, 7.85338e-23
0.0221653, 1.38273e-09, 8.03417e-23
0.0223447, 1.4267e-09, 8.21888e-23
0.0225256, 1.47216e-09, 8.4077e-23
0.022708, 1.51917e-09, 8.6007e-23
0.0228918, 1.56779e-09, 8.79783e-23
0.0230771, 1.61806e-09, 8.99928e-23
0.0232639, 1.67006e-09, 9.20511e-23
0.0234523, 1.72384e-09, 9.41552e-23
0.0236421, 1.77946e-09, 9.63036e-23
0.0238335, 1.83701e-09, 9.84991e-23
0.0240265, 1.89653e-09, 1.00743e-22
0.024221, 1.95811e-09, 1.03034e-22
0.0244171, 2.02183e-09, 1.05375e-22
0.0246148, 2.08775e-09, 1.07766e-22
0.024814, 2.15596e-09, 1.10207e-22
0.0250149, 2.22655e-09, 1.12702e-22
0.0252174, 2.2996e-09, 1.15249e-22
0.0254216, 2.3752e-09, 1.17851e-22
0.0256274, 2.45345e-09, 1.20508e-22
0.0258349, 2.53443e-09, 1.23221e-22
0.026044, 2.61827e-09, 1.25991e-22
0.0262549, 2.70505e-09, 1.2882e-22
0.0264674, 2.79489e-09, 1.31708e-22
0.0266817, 2.8879e-09, 1.34657e-22
0.0268977, 2.9842e-09, 1.37667e-22
0.0271154, 3.08391e-09, 1.40739e-22
0.027335, 3.18716e-09, 1.43877e-22
0.0275562, 3.29409e-09, 1.47077e-22
0.0277793, 3.40481e-09, 1.50345e-22
0.0280042, 3.51949e-09, 1.5368e-22
0.0282309, 3.63826e-09, 1.57084e-22
0.0284595, 3.76128e-09, 1.60558e-22
0.0286899, 3.88871e-09, 1.64102e-22
0.0289222, 4.02072e-09, 1.67718e-22
0.0291563, 4.15747e-09, 1.71407e-22
0.0293923, 4.29915e-09, 1.75171e-22
0.0296303, 4.44594e-09, 1.79011e-22
0.0298702, 4.59803e-09, 1.82928e-22
0.030112, 4.75562e-09, 1.86923e-22
0.0303558, 4.91893e-09, 1.90998e-22
0.0306015, 5.08816e-09, 1.95153e-22
0.0308493, 5.26354e-09, 1.99392e-22
0.031099, 5.44531e-09, 2.03713e-22
0.0313508, 5.6337e-09, 2.0812e-22
0.0316046, 5.82897e-09, 2.12612e-22
0.0318604, 6.03139e-09, 2.17191e-22
0.0321184, 6.24121e-09, 2.2186e-22
0.0323784, 6.45873e-09, 2.26619e-22
0.0326405, 6.68424e-09, 2.31469e-22
0.0329048, 6.91805e-09, 2.36413e-22
0.0331711, 7.16046e-09, 2.41449e-22
0.0334397, 7.41181e-09, 2.46583e-22
0.0337104, 7.67245e-09, 2.51812e-22
0.0339833, 7.94273e-09, 2.5714e-22
0.0342584, 8.22301e-09, 2.62568e-22
0.0345358, 8.51369e-09, 2.68098e-22
0.0348154, 8.81516e-09, 2.73729e-22
0.0350972, 9.12784e-09, 2.79463e-22
0.0353813, 9.45216e-09, 2.85303e-22
0.0356678, 9.78857e-09, 2.91251e-22
0.0359565, 1.01375e-08, 2.97304e-22
0.0362476, 1.04995e-08, 3.03468e-22
0.0365411, 1.08751e-08, 3.09744e-22
0.0368369, 1.12647e-08, 3.16129e-22
0.0371351, 1.1669e-08, 3.22628e-22
0.0374358, 1.20884e-08, 3.29244e-22
0.0377388, 1.25236e-08, 3.35972e-22
0.0380443, 1.29751e-08, 3.42818e-22
0.0383523, 1.34437e-08, 3.49783e-22
0.0386628, 1.393e-08, 3.56868e-22
0.0389758, 1.44346e-08, 3.64074e-22
0.0392914, 1.49584e-08, 3.71403e-22
0.0396095, 1.55019e-08, 3.78854e-22
0.0399301, 1.60661e-08, 3.86427e-22
0.0402534, 1.66517e-08, 3.94129e-22
0.0405793, 1.72595e-08, 4.01957e-22
0.0409078, 1.78904e-08, 4.09912e-22
0.041239, 1.85454e-08, 4.17996e-22
0.0415728, 1.92253e-08, 4.26208e-22
0.0419094, 1.99311e-08, 4.34554e-22
0.0422487, 2.06639e-08, 4.43031e-22
0.0425907, 2.14247e-08, 4.51639e-22
0.0429355, 2.22147e-08, 4.60382e-22
0.0432831, 2.30349e-08, 4.69259e-22
0.0436335, 2.38865e-08, 4.78272e-22
0.0439867, 2.47708e-08, 4.87419e-22
0.0443428, 2.56891e-08, 4.96704e-22
0.0447018, 2.66427e-08, 5.06126e-22
0.0450637, 2.76331e-08, 5.15687e-22
0.0454285, 2.86615e-08, 5.25385e-22
0.0457963, 2.97297e-08, 5.35223e-22
0.0461671, 3.0839e-08, 5.45201e-22
0.0465408, 3.19912e-08, 5.55316e-22
0.0469176, 3.3188e-08, 5.65572e-22
0.0472974, 3.4431e-08, 5.75968e-22
0.0476803, 3.57222e-08, 5.86505e-22
0.0480663, 3.70635e-08, 5.97181e-22
0.0484555, 3.84568e-08, 6.08001e-22
0.0488477, 3.99042e-08, 6.18956e-22
0.0492432, 4.14079e-08, 6.30055e-22
0.0496418, 4.297e-08, 6.4129e-22
0.0500437, 4.45929e-08, 6.52667e-22
0.0504489, 4.62791e-08, 6.64185e-22
0.0508573, 4.8031e-08, 6.75838e-22
0.051269, 4.98512e-08, 6.8763e-22
0.0516841, 5.17425e-08, 6.9956e-22
0.0521025, 5.37078e-08, 7.11625e-22
0.0525243, 5.57498e-08, 7.23825e-22
0.0529495, 5.78718e-08, 7.36159e-22
0.0533782, 6.00769e-08, 7.48628e-22
0.0538103, 6.23683e-08, 7.61227e-22
0.0542459, 6.47497e-08, 7.73956e-22
0.0546851, 6.72245e-08, 7.86816e-22
0.0551278, 6.97965e-08, 7.99802e-22
0.0555741, 7.24695e-08, 8.12914e-22
0.056024, 7.52477e-08, 8.26149e-22
0.0564776, 7.81352e-08, 8.39507e-22
0.0569348, 8.11363e-08, 8.52983e-22
0.0573957, 8.42558e-08, 8.66576e-22
0.0578604, 8.74982e-08, 8.80285e-22
0.0583288, 9.08685e-08, 8.94105e-22
0.058801, 9.43718e-08, 9.08035e-22
0.059277, 9.80135e-08, 9.22071e-22
0.0597569, 1.01799e-07, 9.36212e-22
0.0602407, 1.05735e-07, 9.50454e-22
0.0607284, 1.09826e-07, 9.64792e-22
0.06122, 1.14079e-07, 9.79223e-22
0.0617156, 1.185e-07, 9.93745e-22
0.0622153, 1.23097e-07, 1.00836e-21
0.0627189, 1.27876e-07, 1.02305e-21
0.0632267, 1.32845e-07, 1.03782e-21
0.0637386, 1.38011e-07, 1.05266e-21
0.0642546, 1.43382e-07, 1.06758e-21
0.0647747, 1.48966e-07, 1.08256e-21
0.0652991, 1.54773e-07, 1.0976e-21
0.0658278, 1.60811e-07, 1.1127e-21
0.0663607, 1.67089e-07, 1.12785e-21
0.0668979, 1.73617e-07, 1.14304e-21
0.0674395, 1.80405e-07, 1.15827e-21
0.0679855, 1.87463e-07, 1.17355e-21
0.0685359, 1.94803e-07, 1.18885e-21
0.0690907, 2.02436e-07, 1.20417e-21
0.0696501, 2.10374e-07, 1.21951e-21
0.0702139, 2.18629e-07, 1.23486e-21
0.0707823, 2.27213e-07, 1.25022e-21
0.0713554, 2.36141e-07, 1.26558e-21
0.071933, 2.45425e-07, 1.28093e-21
0.0725154, 2.55081e-07, 1.29627e-21
0.0731025, 2.65124e-07, 1.31159e-21
0.0736943, 2.75569e-07, 1.32688e-21
0.0742909, 2.86431e-07, 1.34214e-21
0.0748923, 2.9773e-07, 1.35735e-21
0.0754986, 3.09481e-07, 1.37251e-21
0.0761098, 3.21703e-07, 1.38762e-21
0.076726, 3.34416e-07, 1.40267e-21
0.0773471, 3.47639e-07, 1.41764e-21
0.0779733, 3.61393e-07, 1.43253e-21
0.0786046, 3.75699e-07, 1.44734e-21
0.0792409, 3.9058e-07, 1.46205e-21
0.0798824, 4.06059e-07, 1.47665e-21
0.0805291, 4.22161e-07, 1.49115e-21
0.0811811, 4.3891e-07, 1.50553e-21
0.0818383, 4.56333e-07, 1.51978e-21
0.0825008, 4.74458e-07, 1.53389e-21
0.0831687, 4.93312e-07, 1.54786e-21
0.083842, 5.12925e-07, 1.56168e-21
0.0845208, 5.33329e-07, 1.57533e-21
0.085205, 5.54555e-07, 1.58882e-21
0.0858948, 5.76637e-07, 1.60213e-21
0.0865902, 5.99609e-07, 1.61525e-21
0.0872912, 6.23508e-07, 1.62818e-21
0.0879979, 6.48372e-07, 1.6409e-21
0.0887103, 6.74238e-07, 1.65341e-21
0.0894285, 7.0115e-07, 1.6657e-21
0.0901524, 7.29148e-07, 1.67776e-21
0.0908823, 7.58277e-07, 1.68959e-21
0.091618, 7.88584e-07, 1.70117e-21
0.0923597, 8.20115e-07, 1.71249e-21
0.0931075, 8.52921e-07, 1.72356e-21
0.0938612, 8.87054e-07, 1.73435e-21
0.0946211, 9.22568e-07, 1.74487e-21
0.0953871, 9.59519e-07, 1.7551e-21
0.0961593, 9.97966e-07, 1.76504e-21
0.0969378, 1.03797e-06, 1.77467e-21
0.0977226, 1.07959e-06, 1.784e-21
0.0985137, 1.1229e-06, 1.79301e-21
0.0993113, 1.16796e-06, 1.8017e-21
0.100115, 1.21485e-06, 1.81006e-21
0.100926, 1.26364e-06, 1.81808e-21
0.101743, 1.31441e-06, 1.82576e-21
0.102566, 1.36724e-06, 1.83308e-21
0.103397, 1.42221e-06, 1.84006e-21
0.104234, 1.47941e-06, 1.84667e-21
0.105078, 1.53893e-06, 1.85291e-21
0.105928, 1.60087e-06, 1.85877e-21
0.106786, 1.66532e-06, 1.86427e-21
0.10765, 1.73239e-06, 1.86937e-21
0.108522, 1.80218e-06, 1.87409e-21
0.109401, 1.87481e-06, 1.87841e-21
0.110286, 1.95039e-06, 1.88233e-21
0.111179, 2.02904e-06, 1.88586e-21
0.112079, 2.11088e-06, 1.88898e-21
0.112986, 2.19606e-06, 1.89169e-21
0.113901, 2.28469e-06, 1.89399e-21
0.114823, 2.37693e-06, 1.89587e-21
0.115753, 2.47293e-06, 1.89734e-21
0.11669, 2.57282e-06, 1.89839e-21
0.117635, 2.67679e-06, 1.89901e-21
0.118587, 2.78498e-06, 1.89922e-21
0.119547, 2.89758e-06, 1.899e-21
0.120515, 3.01476e-06, 1.89836e-21
0.12149, 3.13671e-06, 1.89729e-21
0.122474, 3.26363e-06, 1.8958e-21
0.123466, 3.39572e-06, 1.89389e-21
0.124465, 3.53319e-06, 1.89155e-21
0.125473, 3.67626e-06, 1.88878e-21
0.126488, 3.82516e-06, 1.8856e-21
0.127513, 3.98013e-06, 1.88199e-21
0.128545, 4.14142e-06, 1.87797e-21
0.129585, 4.30928e-06, 1.87354e-21
0.130635, 4.48398e-06, 1.86868e-21
0.131692, 4.66581e-06, 1.86342e-21
0.132758, 4.85505e-06, 1.85775e-21
0.133833, 5.05202e-06, 1.85167e-21
0.134916, 5.25701e-06, 1.8452e-21
0.136009, 5.47038e-06, 1.83833e-21
0.13711, 5.69245e-06, 1.83107e-21
0.13822, 5.92358e-06, 1.82342e-21
0.139339, 6.16414e-06, 1.81539e-21
0.140467, 6.41453e-06, 1.80699e-21
0.141604, 6.67514e-06, 1.79822e-21
0.14275, 6.94638e-06, 1.78908e-21
0.143906, 7.22871e-06, 1.77958e-21
0.145071, 7.52256e-06, 1.76974e-21
0.146246, 7.82842e-06, 1.75954e-21
0.147429, 8.14677e-06, 1.74902e-21
0.148623, 8.47813e-06, 1.73815e-21
0.149826, 8.82303e-06, 1.72697e-21
0.151039, 9.18202e-06, 1.71547e-21
0.152262, 9.55568e-06, 1.70367e-21
0.153495, 9.94462e-06, 1.69156e-21
0.154737, 1.03494e-05, 1.67917e-21
0.15599, 1.07708e-05, 1.66649e-21
0.157253, 1.12094e-05, 1.65353e-21
0.158526, 1.1666e-05, 1.64031e-21
0.159809, 1.21412e-05, 1.62684e-21
0.161103, 1.26358e-05, 1.61312e-21
0.162407, 1.31507e-05, 1.59916e-21
0.163722, 1.36867e-05, 1.58496e-21
0.165047, 1.42445e-05, 1.57056e-21
0.166384, 1.48252e-05, 1.55593e-21
0.167731, 1.54297e-05, 1.5411e-21
0.169088, 1.60588e-05, 1.5261e-21
0.170457, 1.67138e-05, 1.5109e-21
0.171837, 1.73955e-05, 1.49552e-21
0.173228, 1.81051e-05, 1.47999e-21
0.174631, 1.88438e-05, 1.46429e-21
0.176045, 1.96127e-05, 1.44846e-21
0.17747, 2.04131e-05, 1.43249e-21
0.178907, 2.12463e-05, 1.41639e-21
0.180355, 2.21135e-05, 1.40018e-21
0.181815, 2.30163e-05, 1.38387e-21
0.183287, 2.39561e-05, 1.36745e-21
0.184771, 2.49343e-05, 1.35095e-21
0.186267, 2.59526e-05, 1.33436e-21
0.187775, 2.70126e-05, 1.31771e-21
0.189295, 2.81161e-05, 1.301e-21
0.190827, 2.92647e-05, 1.28424e-21
0.192372, 3.04604e-05, 1.26744e-21
0.193929, 3.17051e-05, 1.2506e-21
0.195499, 3.30008e-05, 1.23373e-21
0.197082, 3.43496e-05, 1.21685e-21
0.198678, 3.57536e-05, 1.19995e-21
0.200286, 3.72152e-05, 1.18306e-21
0.201908, 3.87367e-05, 1.16617e-21
0.203542, 4.03206e-05, 1.14931e-21
0.20519, 4.19693e-05, 1.13246e-21
0.206851, 4.36857e-05, 1.11565e-21
0.208526, 4.54724e-05, 1.09886e-21
0.210214, 4.73324e-05, 1.08213e-21
0.211916, 4.92686e-05, 1.06545e-21
0.213631, 5.12842e-05, 1.04883e-21
0.215361, 5.33824e-05, 1.03227e-21
0.217104, 5.55667e-05, 1.01579e-21
0.218862, 5.78406e-05, 9.99377e-22
0.220634, 6.02077e-05, 9.83052e-22
0.22242, 6.26719e-05, 9.6682e-22
0.224221, 6.52371e-05, 9.50679e-22
0.226036, 6.79076e-05, 9.34645e-22
0.227866, 7.06875e-05, 9.18714e-22
0.22971, 7.35816e-05, 9.02901e-22
0.23157, 7.65943e-05, 8.87195e-22
0.233445, 7.97306e-05, 8.71611e-22
0.235335, 8.29956e-05, 8.56153e-22
0.23724, 8.63945e-05, 8.40827e-22
0.23916, 8.99329e-05, 8.25638e-22
0.241097, 9.36165e-05, 8.10575e-22
0.243048, 9.74512e-05, 7.95666e-22
0.245016, 0.000101443, 7.80893e-22
0.247, 0.000105599, 7.66267e-22
0.248999, 0.000109926, 7.51799e-22
0.251015, 0.00011443, 7.37479e-22
0.253047, 0.000119118, 7.23317e-22
0.255096, 0.000124, 7.09311e-22
0.257161, 0.000129081, 6.9547e-22
0.259243, 0.000134371, 6.8179e-22
0.261342, 0.000139879, 6.68275e-22
0.263457, 0.000145612, 6.54933e-22
0.26559, 0.000151581, 6.41754e-22
0.26774, 0.000157794, 6.28748e-22
0.269908, 0.000164263, 6.15909e-22
0.272093, 0.000170998, 6.03246e-22
0.274296, 0.000178008, 5.90755e-22
0.276516, 0.000185307, 5.78443e-22
0.278755, 0.000192905, 5.66301e-22
0.281012, 0.000200816, 5.54335e-22
0.283287, 0.000209051, 5.42547e-22
0.28558, 0.000217624, 5.30938e-22
0.287892, 0.000226549, 5.19503e-22
0.290223, 0.000235841, 5.08243e-22
0.292572, 0.000245515, 4.97164e-22
0.294941, 0.000255585, 4.86257e-22
0.297329, 0.000266069, 4.75527e-22
0.299736, 0.000276984, 4.64973e-22
0.302162, 0.000288347, 4.54597e-22
0.304608, 0.000300177, 4.44394e-22
0.307074, 0.000312492, 4.34364e-22
0.30956, 0.000325314, 4.24507e-22
0.312066, 0.000338662, 4.14822e-22
0.314593, 0.000352558, 4.05305e-22
0.31714, 0.000367025, 3.95961e-22
0.319707, 0.000382086, 3.86787e-22
0.322295, 0.000397766, 3.7778e-22
0.324905, 0.000414091, 3.68936e-22
0.327535, 0.000431085, 3.6026e-22
0.330187, 0.000448778, 3.51746e-22
0.33286, 0.000467198, 3.43395e-22
0.335554, 0.000486374, 3.35207e-22
0.338271, 0.000506339, 3.27174e-22
0.341009, 0.000527123, 3.19301e-22
0.34377, 0.000548762, 3.11581e-22
0.346553, 0.000571289, 3.04017e-22
0.349359, 0.000594742, 2.96603e-22
0.352187, 0.000619159, 2.89341e-22
0.355038, 0.000644579, 2.82228e-22
0.357913, 0.000671043, 2.75259e-22
0.36081, 0.000698595, 2.68438e-22
0.363731, 0.000727279, 2.61758e-22
0.366676, 0.000757142, 2.55219e-22
0.369644, 0.000788231, 2.48821e-22
0.372637, 0.000820599, 2.42557e-22
0.375653, 0.000854296, 2.36431e-22
0.378695, 0.000889378, 2.30435e-22
0.38176, 0.000925902, 2.24573e-22
0.384851, 0.000963927, 2.18838e-22
0.387967, 0.00100351, 2.13231e-22
0.391108, 0.00104473, 2.07748e-22
0.394274, 0.00108764, 2.0239e-22
0.397466, 0.00113231, 1.97151e-22
0.400683, 0.00117882, 1.92033e-22
0.403927, 0.00122724, 1.87031e-22
0.407197, 0.00127765, 1.82144e-22
0.410494, 0.00133013, 1.77369e-22
0.413817, 0.00138477, 1.72706e-22
0.417167, 0.00144165, 1.68152e-22
0.420544, 0.00150087, 1.63705e-22
0.423949, 0.00156253, 1.59363e-22
0.427381, 0.00162672, 1.55124e-22
0.430841, 0.00169355, 1.50986e-22
0.434329, 0.00176313, 1.46947e-22
0.437845, 0.00183556, 1.43006e-22
0.44139, 0.00191098, 1.3916e-22
0.444963, 0.00198949, 1.35408e-22
0.448566, 0.00207123, 1.31746e-22
0.452197, 0.00215633, 1.28176e-22
0.455858, 0.00224493, 1.24693e-22
0.459548, 0.00233718, 1.21297e-22
0.463269, 0.00243321, 1.17985e-22
0.467019, 0.00253319, 1.14756e-22
0.4708, 0.00263729, 1.11607e-22
0.474611, 0.00274566, 1.08539e-22
0.478454, 0.00285849, 1.05547e-22
0.482327, 0.00297595, 1.02631e-22
0.486232, 0.00309825, 9.979e-23
0.490168, 0.00322557, 9.70216e-23
0.494136, 0.00335813, 9.43242e-23
0.498137, 0.00349613, 9.16957e-23
0.50217, 0.00363982, 8.91354e-23
0.506235, 0.0037894, 8.66419e-23
0.510333, 0.00394514, 8.42132e-23
0.514465, 0.00410729, 8.18475e-23
0.51863, 0.00427609, 7.9544e-23
0.522828, 0.00445184, 7.73014e-23
0.527061, 0.00463482, 7.51174e-23
0.531328, 0.00482532, 7.29913e-23
0.535629, 0.00502365, 7.09219e-23
0.539966, 0.00523014, 6.8907e-23
0.544337, 0.00544511, 6.69464e-23
0.548744, 0.00566893, 6.5038e-23
0.553186, 0.00590195, 6.31811e-23
0.557665, 0.00614455, 6.13737e-23
0.562179, 0.00639713, 5.96157e-23
0.566731, 0.00666009, 5.79047e-23
0.571319, 0.00693386, 5.62404e-23
0.575944, 0.00721889, 5.46214e-23
0.580607, 0.00751565, 5.30464e-23
0.585307, 0.0078246, 5.15148e-23
0.590045, 0.00814626, 5.00251e-23
0.594822, 0.00848115, 4.85762e-23
0.599638, 0.00882981, 4.71671e-23
0.604492, 0.0091928, 4.57972e-23
0.609386, 0.00957072, 4.4465e-23
0.614319, 0.00996419, 4.31699e-23
0.619293, 0.0103738, 4.19106e-23
0.624306, 0.0108003, 4.06866e-23
0.62936, 0.0112443, 3.94967e-23
0.634456, 0.0117066, 3.83399e-23
0.639592, 0.0121879, 3.72158e-23
0.64477, 0.012689, 3.61232e-23
0.64999, 0.0132107, 3.50613e-23
0.655252, 0.0137539, 3.40295e-23
0.660556, 0.0143194, 3.30269e-23
0.665904, 0.0149081, 3.20525e-23
0.671295, 0.0155211, 3.11058e-23
0.67673, 0.0161592, 3.01859e-23
0.682208, 0.0168236, 2.92924e-23
0.687731, 0.0175154, 2.84243e-23
0.693299, 0.0182355, 2.7581e-23
0.698912, 0.0189853, 2.67618e-23
0.70457, 0.019766, 2.59661e-23
0.710274, 0.0205787, 2.51933e-23
0.716024, 0.0214249, 2.44427e-23
0.721821, 0.0223059, 2.37137e-23
0.727664, 0.0232231, 2.30059e-23
0.733555, 0.024178, 2.23184e-23
0.739494, 0.0251722, 2.16508e-23
0.74548, 0.0262073, 2.10027e-23
0.751516, 0.0272849, 2.03732e-23
0.7576, 0.0284069, 1.97622e-23
0.763733, 0.029575, 1.91689e-23
0.769916, 0.0307912, 1.85929e-23
0.776149, 0.0320573, 1.80338e-23
0.782432, 0.0333756, 1.7491e-23
0.788767, 0.0347481, 1.6964e-23
0.795152, 0.036177, 1.64526e-23
0.801589, 0.0376647, 1.59561e-23
0.808079, 0.0392136, 1.54742e-23
0.814621, 0.0408262, 1.50065e-23
0.821216, 0.0425051, 1.45526e-23
0.827864, 0.044253, 1.41121e-23
0.834566, 0.0460729, 1.36847e-23
0.841322, 0.0479676, 1.32698e-23
0.848134, 0.0499402, 1.28672e-23
0.855, 0.051994, 1.24766e-23
0.861922, 0.0541323, 1.20975e-23
0.868899, 0.0563584, 1.17297e-23
0.875934, 0.0586762, 1.13729e-23
0.883025, 0.0610893, 1.10266e-23
0.890174, 0.0636016, 1.06907e-23
0.89738, 0.0662173, 1.03648e-23
0.904645, 0.0689406, 1.00487e-23
0.911969, 0.0717759, 9.74195e-24
0.919352, 0.0747278, 9.44441e-24
0.926795, 0.0778011, 9.15578e-24
0.934298, 0.0810008, 8.8758e-24
0.941861, 0.0843321, 8.60426e-24
0.949486, 0.0878005, 8.34084e-24
0.957173, 0.0914115, 8.08533e-24
0.964922, 0.0951711, 7.83751e-24
0.972734, 0.0990852, 7.59715e-24
0.980609, 0.10316, 7.36403e-24
0.988547, 0.107403, 7.13798e-24
0.99655, 0.111821, 6.91872e-24
1.00462, 0.11642, 6.70603e-24
1.01275, 0.121208, 6.49991e-24
1.02095, 0.126193, 6.29992e-24
1.02922, 0.131383, 6.1059e-24
1.03755, 0.136787, 5.91792e-24
1.04595, 0.142413, 5.73559e-24
1.05441, 0.14827, 5.55895e-24
1.06295, 0.154368, 5.38745e-24
1.07156, 0.160718, 5.22114e-24
1.08023, 0.167328, 5.06007e-24
1.08898, 0.17421, 4.90373e-24
1.09779, 0.181376, 4.75234e-24
1.10668, 0.188836, 4.60542e-24
1.11564, 0.196603, 4.46301e-24
1.12467, 0.204689, 4.32498e-24
1.13378, 0.213108, 4.19107e-24
1.14295, 0.221873, 4.06144e-24
1.15221, 0.230999, 3.93557e-24
1.16154, 0.2405, 3.8136e-24
1.17094, 0.250393, 3.69545e-24
1.18042, 0.260692, 3.58086e-24
1.18997, 0.271414, 3.46986e-24
1.19961, 0.282578, 3.36212e-24
1.20932, 0.294201, 3.25778e-24
1.21911, 0.306302, 3.15662e-24
1.22898, 0.318901, 3.05857e-24
1.23893, 0.332018, 2.96352e-24
1.24896, 0.345675, 2.87141e-24
1.25907, 0.359893, 2.78213e-24
