f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.01228e-33
0.008912, 5.76151e-11, 9.2329e-33
0.00898414, 5.91038e-11, 9.45889e-33
0.00905688, 6.06335e-11, 9.69047e-33
0.0091302, 6.22055e-11, 9.92768e-33
0.00920411, 6.38208e-11, 1.01707e-32
0.00927863, 6.54809e-11, 1.04197e-32
0.00935374, 6.7187e-11, 1.06747e-32
0.00942947, 6.89404e-11, 1.09361e-32
0.00950581, 7.07424e-11, 1.12038e-32
0.00958276, 7.25946e-11, 1.1478e-32
0.00966034, 7.44984e-11, 1.1759e-32
0.00973855, 7.64553e-11, 1.20469e-32
0.00981739, 7.84668e-11, 1.23418e-32
0.00989687, 8.05346e-11, 1.26439e-32
0.00997699, 8.26603e-11, 1.29534e-32
0.0100578, 8.48456e-11, 1.32706e-32
0.0101392, 8.70923e-11, 1.35954e-32
0.0102213, 8.94022e-11, 1.39282e-32
0.010304, 9.17772e-11, 1.4269e-32
0.0103874, 9.42192e-11, 1.46182e-32
0.0104715, 9.67302e-11, 1.4976e-32
0.0105563, 9.93123e-11, 1.53427e-32
0.0106418, 1.01968e-10, 1.57185e-32
0.0107279, 1.04698e-10, 1.6103e-32
0.0108148, 1.07506e-10, 1.64974e-32
0.0109023, 1.10395e-10, 1.6901e-32
0.0109906, 1.13365e-10, 1.73149e-32
0.0110796, 1.16421e-10, 1.77388e-32
0.0111693, 1.19564e-10, 1.8173e-32
0.0112597, 1.22797e-10, 1.86177e-32
0.0113508, 1.26123e-10, 1.90732e-32
0.0114427, 1.29545e-10, 1.95401e-32
0.0115354, 1.33065e-10, 2.00187e-32
0.0116287, 1.36687e-10, 2.05082e-32
0.0117229, 1.40414e-10, 2.10105e-32
0.0118178, 1.44249e-10, 2.15248e-32
0.0119135, 1.48195e-10, 2.20518e-32
0.0120099, 1.52255e-10, 2.25913e-32
0.0121071, 1.56434e-10, 2.3144e-32
0.0122052, 1.60735e-10, 2.3711e-32
0.012304, 1.65162e-10, 2.42913e-32
0.0124036, 1.69718e-10, 2.48858e-32
0.012504, 1.74407e-10, 2.54948e-32
0.0126052, 1.79235e-10, 2.61187e-32
0.0127073, 1.84205e-10, 2.67583e-32
0.0128101, 1.89321e-10, 2.74127e-32
0.0129138, 1.94589e-10, 2.80836e-32
0.0130184, 2.00012e-10, 2.87713e-32
0.0131238, 2.05597e-10, 2.94755e-32
0.01323, 2.11347e-10, 3.01966e-32
0.0133371, 2.17269e-10, 3.09357e-32
0.0134451, 2.23368e-10, 3.1693e-32
0.013554, 2.29648e-10, 3.2469e-32
0.0136637, 2.36117e-10, 3.32635e-32
0.0137743, 2.4278e-10, 3.40775e-32
0.0138858, 2.49643e-10, 3.49114e-32
0.0139982, 2.56714e-10, 3.57657e-32
0.0141116, 2.63997e-10, 3.66416e-32
0.0142258, 2.71501e-10, 3.7538e-32
0.014341, 2.79232e-10, 3.84569e-32
0.0144571, 2.87198e-10, 3.93981e-32
0.0145741, 2.95407e-10, 4.0362e-32
0.0146921, 3.03866e-10, 4.13498e-32
0.014811, 3.12583e-10, 4.23614e-32
0.0149309, 3.21567e-10, 4.33981e-32
0.0150518, 3.30827e-10, 4.44603e-32
0.0151737, 3.40371e-10, 4.55488e-32
0.0152965, 3.50209e-10, 4.6663e-32
0.0154203, 3.60351e-10, 4.78046e-32
0.0155452, 3.70807e-10, 4.89751e-32
0.015671, 3.81587e-10, 5.01731e-32
0.0157979, 3.92701e-10, 5.14012e-32
0.0159258, 4.04161e-10, 5.26591e-32
0.0160547, 4.15979e-10, 5.39474e-32
0.0161847, 4.28166e-10, 5.52677e-32
0.0163157, 4.40734e-10, 5.66199e-32
0.0164478, 4.53697e-10, 5.80055e-32
0.016581, 4.67067e-10, 5.94254e-32
0.0167152, 4.80859e-10, 6.08791e-32
0.0168505, 4.95086e-10, 6.23685e-32
0.0169869, 5.09763e-10, 6.38944e-32
0.0171245, 5.24905e-10, 6.54588e-32
0.0172631, 5.40528e-10, 6.706e-32
0.0174028, 5.56649e-10, 6.87002e-32
0.0175437, 5.73284e-10, 7.03813e-32
0.0176858, 5.9045e-10, 7.21043e-32
0.0178289, 6.08167e-10, 7.38675e-32
0.0179733, 6.26452e-10, 7.56756e-32
0.0181188, 6.45325e-10, 7.75271e-32
0.0182655, 6.64806e-10, 7.94241e-32
0.0184133, 6.84917e-10, 8.13664e-32
0.0185624, 7.05678e-10, 8.33575e-32
0.0187127, 7.27113e-10, 8.53973e-32
0.0188642, 7.49244e-10, 8.74867e-32
0.0190169, 7.72096e-10, 8.96268e-32
0.0191708, 7.95694e-10, 9.18187e-32
0.019326, 8.20063e-10, 9.4065e-32
0.0194825, 8.45231e-10, 9.63669e-32
0.0196402, 8.71225e-10, 9.8724e-32
0.0197992, 8.98075e-10, 1.01139e-31
0.0199595, 9.25809e-10, 1.03613e-31
0.0201211, 9.54459e-10, 1.06148e-31
0.020284, 9.84058e-10, 1.08745e-31
0.0204482, 1.01464e-09, 1.11405e-31
0.0206138, 1.04624e-09, 1.14131e-31
0.0207806, 1.07888e-09, 1.16922e-31
0.0209489, 1.11262e-09, 1.19783e-31
0.0211185, 1.14749e-09, 1.22713e-31
0.0212894, 1.18352e-09, 1.25713e-31
0.0214618, 1.22077e-09, 1.28789e-31
0.0216355, 1.25926e-09, 1.31938e-31
0.0218107, 1.29906e-09, 1.35166e-31
0.0219873, 1.3402e-09, 1.38473e-31
0.0221653, 1.38273e-09, 1.4186e-31
0.0223447, 1.4267e-09, 1.45328e-31
0.0225256, 1.47216e-09, 1.48883e-31
0.022708, 1.51917e-09, 1.52525e-31
0.0228918, 1.56779e-09, 1.56254e-31
0.0230771, 1.61806e-09, 1.60075e-31
0.0232639, 1.67006e-09, 1.63989e-31
0.0234523, 1.72384e-09, 1.68001e-31
0.0236421, 1.77946e-09, 1.72108e-31
0.0238335, 1.83701e-09, 1.76317e-31
0.0240265, 1.89653e-09, 1.8063e-31
0.024221, 1.95811e-09, 1.85046e-31
0.0244171, 2.02183e-09, 1.89572e-31
0.0246148, 2.08775e-09, 1.94208e-31
0.024814, 2.15596e-09, 1.98955e-31
0.0250149, 2.22655e-09, 2.0382e-31
0.0252174, 2.2996e-09, 2.08803e-31
0.0254216, 2.3752e-09, 2.13909e-31
0.0256274, 2.45345e-09, 2.19139e-31
0.0258349, 2.53443e-09, 2.24498e-31
0.026044, 2.61827e-09, 2.29985e-31
0.0262549, 2.70505e-09, 2.35609e-31
0.0264674, 2.79489e-09, 2.41368e-31
0.0266817, 2.8879e-09, 2.47269e-31
0.0268977, 2.9842e-09, 2.53314e-31
0.0271154, 3.08391e-09, 2.59505e-31
0.027335, 3.18716e-09, 2.65851e-31
0.0275562, 3.29409e-09, 2.72346e-31
0.0277793, 3.40481e-09, 2.79004e-31
0.0280042, 3.51949e-09, 2.85824e-31
0.0282309, 3.63826e-09, 2.9281e-31
0.0284595, 3.76128e-09, 2.99968e-31
0.0286899, 3.88871e-09, 3.07299e-31
0.0289222, 4.02072e-09, 3.14811e-31
0.0291563, 4.15747e-09, 3.22503e-31
0.0293923, 4.29915e-09, 3.30384e-31
0.0296303, 4.44594e-09, 3.38459e-31
0.0298702, 4.59803e-09, 3.46731e-31
0.030112, 4.75562e-09, 3.55203e-31
0.0303558, 4.91893e-09, 3.63884e-31
0.0306015, 5.08816e-09, 3.72773e-31
0.0308493, 5.26354e-09, 3.81884e-31
0.031099, 5.44531e-09, 3.91213e-31
0.0313508, 5.6337e-09, 4.00772e-31
0.0316046, 5.82897e-09, 4.10564e-31
0.0318604, 6.03139e-09, 4.20592e-31
0.0321184, 6.24121e-09, 4.30869e-31
0.0323784, 6.45873e-09, 4.41394e-31
0.0326405, 6.68424e-09, 4.52176e-31
0.0329048, 6.91805e-09, 4.63223e-31
0.0331711, 7.16046e-09, 4.74534e-31
0.0334397, 7.41181e-09, 4.86127e-31
0.0337104, 7.67245e-09, 4.98e-31
0.0339833, 7.94273e-09, 5.10162e-31
0.0342584, 8.22301e-09, 5.22621e-31
0.0345358, 8.51369e-09, 5.35387e-31
0.0348154, 8.81516e-09, 5.48462e-31
0.0350972, 9.12784e-09, 5.61852e-31
0.0353813, 9.45216e-09, 5.7557e-31
0.0356678, 9.78857e-09, 5.89627e-31
0.0359565, 1.01375e-08, 6.0402e-31
0.0362476, 1.04995e-08, 6.18768e-31
0.0365411, 1.08751e-08, 6.33877e-31
0.0368369, 1.12647e-08, 6.49351e-31
0.0371351, 1.1669e-08, 6.65201e-31
0.0374358, 1.20884e-08, 6.81443e-31
0.0377388, 1.25236e-08, 6.98072e-31
0.0380443, 1.29751e-08, 7.1511e-31
0.0383523, 1.34437e-08, 7.32564e-31
0.0386628, 1.393e-08, 7.50443e-31
0.0389758, 1.44346e-08, 7.68757e-31
0.0392914, 1.49584e-08, 7.87521e-31
0.0396095, 1.55019e-08, 8.06738e-31
0.0399301, 1.60661e-08, 8.26419e-31
0.0402534, 1.66517e-08, 8.46585e-31
0.0405793, 1.72595e-08, 8.67241e-31
0.0409078, 1.78904e-08, 8.88397e-31
0.041239, 1.85454e-08, 9.10071e-31
0.0415728, 1.92253e-08, 9.32266e-31
0.0419094, 1.99311e-08, 9.55009e-31
0.0422487, 2.06639e-08, 9.78303e-31
0.0425907, 2.14247e-08, 1.00216e-30
0.0429355, 2.22147e-08, 1.0266e-30
0.0432831, 2.30349e-08, 1.05163e-30
0.0436335, 2.38865e-08, 1.07728e-30
0.0439867, 2.47708e-08, 1.10354e-30
0.0443428, 2.56891e-08, 1.13045e-30
0.0447018, 2.66427e-08, 1.15801e-30
0.0450637, 2.76331e-08, 1.18624e-30
0.0454285, 2.86615e-08, 1.21515e-30
0.0457963, 2.97297e-08, 1.24477e-30
0.0461671, 3.0839e-08, 1.27511e-30
0.0465408, 3.19912e-08, 1.30618e-30
0.0469176, 3.3188e-08, 1.33801e-30
0.0472974, 3.4431e-08, 1.37061e-30
0.0476803, 3.57222e-08, 1.40401e-30
0.0480663, 3.70635e-08, 1.43821e-30
0.0484555, 3.84568e-08, 1.47325e-30
0.0488477, 3.99042e-08, 1.50913e-30
0.0492432, 4.14079e-08, 1.5459e-30
0.0496418, 4.297e-08, 1.58354e-30
0.0500437, 4.45929e-08, 1.62211e-30
0.0504489, 4.62791e-08, 1.66161e-30
0.0508573, 4.8031e-08, 1.70207e-30
0.051269, 4.98512e-08, 1.7435e-30
0.0516841, 5.17425e-08, 1.78595e-30
0.0521025, 5.37078e-08, 1.82942e-30
0.0525243, 5.57498e-08, 1.87395e-30
0.0529495, 5.78718e-08, 1.91955e-30
0.0533782, 6.00769e-08, 1.96627e-30
0.0538103, 6.23683e-08, 2.01411e-30
0.0542459, 6.47497e-08, 2.0631e-30
0.0546851, 6.72245e-08, 2.1133e-30
0.0551278, 6.97965e-08, 2.1647e-30
0.0555741, 7.24695e-08, 2.21735e-30
0.056024, 7.52477e-08, 2.27127e-30
0.0564776, 7.81352e-08, 2.32651e-30
0.0569348, 8.11363e-08, 2.38307e-30
0.0573957, 8.42558e-08, 2.44101e-30
0.0578604, 8.74982e-08, 2.50035e-30
0.0583288, 9.08685e-08, 2.56112e-30
0.058801, 9.43718e-08, 2.62336e-30
0.059277, 9.80135e-08, 2.6871e-30
0.0597569, 1.01799e-07, 2.75239e-30
0.0602407, 1.05735e-07, 2.81926e-30
0.0607284, 1.09826e-07, 2.88774e-30
0.06122, 1.14079e-07, 2.95787e-30
0.0617156, 1.185e-07, 3.0297e-30
0.0622153, 1.23097e-07, 3.10327e-30
0.0627189, 1.27876e-07, 3.1786e-30
0.0632267, 1.32845e-07, 3.25577e-30
0.0637386, 1.38011e-07, 3.33479e-30
0.0642546, 1.43382e-07, 3.41572e-30
0.0647747, 1.48966e-07, 3.49859e-30
0.0652991, 1.54773e-07, 3.58346e-30
0.0658278, 1.60811e-07, 3.6704e-30
0.0663607, 1.67089e-07, 3.75941e-30
0.0668979, 1.73617e-07, 3.85057e-30
0.0674395, 1.80405e-07, 3.94393e-30
0.0679855, 1.87463e-07, 4.03954e-30
0.0685359, 1.94803e-07, 4.13746e-30
0.0690907, 2.02436e-07, 4.23771e-30
0.0696501, 2.10374e-07, 4.34041e-30
0.0702139, 2.18629e-07, 4.44554e-30
0.0707823, 2.27213e-07, 4.55321e-30
0.0713554, 2.36141e-07, 4.66349e-30
0.071933, 2.45425e-07, 4.7764e-30
0.0725154, 2.55081e-07, 4.89204e-30
0.0731025, 2.65124e-07, 5.01045e-30
0.0736943, 2.75569e-07, 5.1317e-30
0.0742909, 2.86431e-07, 5.25586e-30
0.0748923, 2.9773e-07, 5.38299e-30
0.0754986, 3.09481e-07, 5.51318e-30
0.0761098, 3.21703e-07, 5.64649e-30
0.076726, 3.34416e-07, 5.78301e-30
0.0773471, 3.47639e-07, 5.92277e-30
0.0779733, 3.61393e-07, 6.06591e-30
0.0786046, 3.75699e-07, 6.21247e-30
0.0792409, 3.9058e-07, 6.36253e-30
0.0798824, 4.06059e-07, 6.51618e-30
0.0805291, 4.22161e-07, 6.67351e-30
0.0811811, 4.3891e-07, 6.83462e-30
0.0818383, 4.56333e-07, 6.99955e-30
0.0825008, 4.74458e-07, 7.16843e-30
0.0831687, 4.93312e-07, 7.34135e-30
0.083842, 5.12925e-07, 7.51839e-30
0.0845208, 5.33329e-07, 7.69967e-30
0.085205, 5.54555e-07, 7.88525e-30
0.0858948, 5.76637e-07, 8.07527e-30
0.0865902, 5.99609e-07, 8.26983e-30
0.0872912, 6.23508e-07, 8.46901e-30
0.0879979, 6.48372e-07, 8.67294e-30
0.0887103, 6.74238e-07, 8.88172e-30
0.0894285, 7.0115e-07, 9.09548e-30
0.0901524, 7.29148e-07, 9.31428e-30
0.0908823, 7.58277e-07, 9.53833e-30
0.091618, 7.88584e-07, 9.76766e-30
0.0923597, 8.20115e-07, 1.00025e-29
0.0931075, 8.52921e-07, 1.02429e-29
0.0938612, 8.87054e-07, 1.04889e-29
0.0946211, 9.22568e-07, 1.07408e-29
0.0953871, 9.59519e-07, 1.09987e-29
0.0961593, 9.97966e-07, 1.12627e-29
0.0969378, 1.03797e-06, 1.15329e-29
0.0977226, 1.07959e-06, 1.18095e-29
0.0985137, 1.1229e-06, 1.20927e-29
0.0993113, 1.16796e-06, 1.23826e-29
0.100115, 1.21485e-06, 1.26791e-29
0.100926, 1.26364e-06, 1.2983e-29
0.101743, 1.31441e-06, 1.32939e-29
0.102566, 1.36724e-06, 1.36118e-29
0.103397, 1.42221e-06, 1.39377e-29
0.104234, 1.47941e-06, 1.42711e-29
0.105078, 1.53893e-06, 1.46123e-29
0.105928, 1.60087e-06, 1.49613e-29
0.106786, 1.66532e-06, 1.53189e-29
0.10765, 1.73239e-06, 1.56845e-29
0.108522, 1.80218e-06, 1.60591e-29
0.109401, 1.87481e-06, 1.64425e-29
0.110286, 1.95039e-06, 1.68343e-29
0.111179, 2.02904e-06, 1.72357e-29
0.112079, 2.11088e-06, 1.76464e-29
0.112986, 2.19606e-06, 1.80666e-29
0.113901, 2.28469e-06, 1.84969e-29
0.114823, 2.37693e-06, 1.8937e-29
0.115753, 2.47293e-06, 1.93877e-29
0.11669, 2.57282e-06, 1.98486e-29
0.117635, 2.67679e-06, 2.03204e-29
0.118587, 2.78498e-06, 2.08029e-29
0.119547, 2.89758e-06, 2.12968e-29
0.120515, 3.01476e-06, 2.18023e-29
0.12149, 3.13671e-06, 2.2319e-29
0.122474, 3.26363e-06, 2.28483e-29
0.123466, 3.39572e-06, 2.33899e-29
0.124465, 3.53319e-06, 2.39435e-29
0.125473, 3.67626e-06, 2.45104e-29
0.126488, 3.82516e-06, 2.50897e-29
0.127513, 3.98013e-06, 2.56834e-29
0.128545, 4.14142e-06, 2.629e-29
0.129585, 4.30928e-06, 2.69104e-29
0.130635, 4.48398e-06, 2.7546e-29
0.131692, 4.66581e-06, 2.81953e-29
0.132758, 4.85505e-06, 2.88598e-29
0.133833, 5.05202e-06, 2.95398e-29
0.134916, 5.25701e-06, 3.02349e-29
0.136009, 5.47038e-06, 3.09467e-29
0.13711, 5.69245e-06, 3.16742e-29
0.13822, 5.92358e-06, 3.24184e-29
0.139339, 6.16414e-06, 3.31796e-29
0.140467, 6.41453e-06, 3.39581e-29
0.141604, 6.67514e-06, 3.47542e-29
0.14275, 6.94638e-06, 3.55682e-29
0.143906, 7.22871e-06, 3.64013e-29
0.145071, 7.52256e-06, 3.72529e-29
0.146246, 7.82842e-06, 3.81243e-29
0.147429, 8.14677e-06, 3.90142e-29
0.148623, 8.47813e-06, 3.99253e-29
0.149826, 8.82303e-06, 4.08564e-29
0.151039, 9.18202e-06, 4.18087e-29
0.152262, 9.55568e-06, 4.27826e-29
0.153495, 9.94462e-06, 4.37784e-29
0.154737, 1.03494e-05, 4.47957e-29
0.15599, 1.07708e-05, 4.58366e-29
0.157253, 1.12094e-05, 4.69006e-29
0.158526, 1.1666e-05, 4.79882e-29
0.159809, 1.21412e-05, 4.90998e-29
0.161103, 1.26358e-05, 5.02366e-29
0.162407, 1.31507e-05, 5.13983e-29
0.163722, 1.36867e-05, 5.25861e-29
0.165047, 1.42445e-05, 5.37996e-29
0.166384, 1.48252e-05, 5.50412e-29
0.167731, 1.54297e-05, 5.63093e-29
0.169088, 1.60588e-05, 5.76045e-29
0.170457, 1.67138e-05, 5.89292e-29
0.171837, 1.73955e-05, 6.02828e-29
0.173228, 1.81051e-05, 6.1666e-29
0.174631, 1.88438e-05, 6.30801e-29
0.176045, 1.96127e-05, 6.45247e-29
0.17747, 2.04131e-05, 6.60003e-29
0.178907, 2.12463e-05, 6.75085e-29
0.180355, 2.21135e-05, 6.90487e-29
0.181815, 2.30163e-05, 7.06225e-29
0.183287, 2.39561e-05, 7.22306e-29
0.184771, 2.49343e-05, 7.38734e-29
0.186267, 2.59526e-05, 7.55515e-29
0.187775, 2.70126e-05, 7.72655e-29
0.189295, 2.81161e-05, 7.90159e-29
0.190827, 2.92647e-05, 8.08034e-29
0.192372, 3.04604e-05, 8.26297e-29
0.193929, 3.17051e-05, 8.44942e-29
0.195499, 3.30008e-05, 8.63987e-29
0.197082, 3.43496e-05, 8.83438e-29
0.198678, 3.57536e-05, 9.03303e-29
0.200286, 3.72152e-05, 9.23574e-29
0.201908, 3.87367e-05, 9.44283e-29
0.203542, 4.03206e-05, 9.65411e-29
0.20519, 4.19693e-05, 9.86991e-29
0.206851, 4.36857e-05, 1.00902e-28
0.208526, 4.54724e-05, 1.0315e-28
0.210214, 4.73324e-05, 1.05445e-28
0.211916, 4.92686e-05, 1.07788e-28
0.213631, 5.12842e-05, 1.10177e-28
0.215361, 5.33824e-05, 1.12618e-28
0.217104, 5.55667e-05, 1.15106e-28
0.218862, 5.78406e-05, 1.17647e-28
0.220634, 6.02077e-05, 1.20239e-28
0.22242, 6.26719e-05, 1.22884e-28
0.224221, 6.52371e-05, 1.25582e-28
0.226036, 6.79076e-05, 1.28334e-28
0.227866, 7.06875e-05, 1.31141e-28
0.22971, 7.35816e-05, 1.34004e-28
0.23157, 7.65943e-05, 1.36925e-28
0.233445, 7.97306e-05, 1.39903e-28
0.235335, 8.29956e-05, 1.42941e-28
0.23724, 8.63945e-05, 1.46038e-28
0.23916, 8.99329e-05, 1.49195e-28
0.241097, 9.36165e-05, 1.52416e-28
0.243048, 9.74512e-05, 1.55696e-28
0.245016, 0.000101443, 1.59043e-28
0.247, 0.000105599, 1.62454e-28
0.248999, 0.000109926, 1.65929e-28
0.251015, 0.00011443, 1.69472e-28
0.253047, 0.000119118, 1.73081e-28
0.255096, 0.000124, 1.76761e-28
0.257161, 0.000129081, 1.80508e-28
0.259243, 0.000134371, 1.84327e-28
0.261342, 0.000139879, 1.88217e-28
0.263457, 0.000145612, 1.92177e-28
0.26559, 0.000151581, 1.96213e-28
0.26774, 0.000157794, 2.00322e-28
0.269908, 0.000164263, 2.04508e-28
0.272093, 0.000170998, 2.08769e-28
0.274296, 0.000178008, 2.13108e-28
0.276516, 0.000185307, 2.17523e-28
0.278755, 0.000192905, 2.2202e-28
0.281012, 0.000200816, 2.26596e-28
0.283287, 0.000209051, 2.31253e-28
0.28558, 0.000217624, 2.35991e-28
0.287892, 0.000226549, 2.40813e-28
0.290223, 0.000235841, 2.45719e-28
0.292572, 0.000245515, 2.50709e-28
0.294941, 0.000255585, 2.55785e-28
0.297329, 0.000266069, 2.60948e-28
0.299736, 0.000276984, 2.66198e-28
0.302162, 0.000288347, 2.71535e-28
0.304608, 0.000300177, 2.76961e-28
0.307074, 0.000312492, 2.82478e-28
0.30956, 0.000325314, 2.88085e-28
0.312066, 0.000338662, 2.93784e-28
0.314593, 0.000352558, 2.99577e-28
0.31714, 0.000367025, 3.05461e-28
0.319707, 0.000382086, 3.11438e-28
0.322295, 0.000397766, 3.17509e-28
0.324905, 0.000414091, 3.23678e-28
0.327535, 0.000431085, 3.2994e-28
0.330187, 0.000448778, 3.36299e-28
0.33286, 0.000467198, 3.42754e-28
0.335554, 0.000486374, 3.49305e-28
0.338271, 0.000506339, 3.55957e-28
0.341009, 0.000527123, 3.62704e-28
0.34377, 0.000548762, 3.69552e-28
0.346553, 0.000571289, 3.76498e-28
0.349359, 0.000594742, 3.83545e-28
0.352187, 0.000619159, 3.90689e-28
0.355038, 0.000644579, 3.97933e-28
0.357913, 0.000671043, 4.0528e-28
0.36081, 0.000698595, 4.12724e-28
0.363731, 0.000727279, 4.2027e-28
0.366676, 0.000757142, 4.27916e-28
0.369644, 0.000788231, 4.35661e-28
0.372637, 0.000820599, 4.43509e-28
0.375653, 0.000854296, 4.51453e-28
0.378695, 0.000889378, 4.59502e-28
0.38176, 0.000925902, 4.67645e-28
0.384851, 0.000963927, 4.75892e-28
0.387967, 0.00100351, 4.84237e-28
0.391108, 0.00104473, 4.9268e-28
0.394274, 0.00108764, 5.01219e-28
0.397466, 0.00113231, 5.09857e-28
0.400683, 0.00117882, 5.1859e-28
0.403927, 0.00122724, 5.27421e-28
0.407197, 0.00127765, 5.36346e-28
0.410494, 0.00133013, 5.45366e-28
0.413817, 0.00138477, 5.54478e-28
0.417167, 0.00144165, 5.63682e-28
0.420544, 0.00150087, 5.72977e-28
0.423949, 0.00156253, 5.82363e-28
0.427381, 0.00162672, 5.91836e-28
0.430841, 0.00169355, 6.01395e-28
0.434329, 0.00176313, 6.11041e-28
0.437845, 0.00183556, 6.20769e-28
0.44139, 0.00191098, 6.3058e-28
0.444963, 0.00198949, 6.40469e-28
0.448566, 0.00207123, 6.5044e-28
0.452197, 0.00215633, 6.60483e-28
0.455858, 0.00224493, 6.70601e-28
0.459548, 0.00233718, 6.8079e-28
0.463269, 0.00243321, 6.91051e-28
0.467019, 0.00253319, 7.01375e-28
0.4708, 0.00263729, 7.11766e-28
0.474611, 0.00274566, 7.22216e-28
0.478454, 0.00285849, 7.32728e-28
0.482327, 0.00297595, 7.43293e-28
0.486232, 0.00309825, 7.53913e-28
0.490168, 0.00322557, 7.6458e-28
0.494136, 0.00335813, 7.75295e-28
0.498137, 0.00349613, 7.86055e-28
0.50217, 0.00363982, 7.96853e-28
0.506235, 0.0037894, 8.07686e-28
0.510333, 0.00394514, 8.18551e-28
0.514465, 0.00410729, 8.29447e-28
0.51863, 0.00427609, 8.40367e-28
0.522828, 0.00445184, 8.51305e-28
0.527061, 0.00463482, 8.62263e-28
0.531328, 0.00482532, 8.73232e-28
0.535629, 0.00502365, 8.84207e-28
0.539966, 0.00523014, 8.95189e-28
0.544337, 0.00544511, 9.06167e-28
0.548744, 0.00566893, 9.17141e-28
0.553186, 0.00590195, 9.28103e-28
0.557665, 0.00614455, 9.39052e-28
0.562179, 0.00639713, 9.49978e-28
0.566731, 0.00666009, 9.60882e-28
0.571319, 0.00693386, 9.71753e-28
0.575944, 0.00721889, 9.82588e-28
0.580607, 0.00751565, 9.93383e-28
0.585307, 0.0078246, 1.00413e-27
0.590045, 0.00814626, 1.01483e-27
0.594822, 0.00848115, 1.02547e-27
0.599638, 0.00882981, 1.03604e-27
0.604492, 0.0091928, 1.04655e-27
0.609386, 0.00957072, 1.05698e-27
0.614319, 0.00996419, 1.06733e-27
0.619293, 0.0103738, 1.0776e-27
0.624306, 0.0108003, 1.08777e-27
0.62936, 0.0112443, 1.09785e-27
0.634456, 0.0117066, 1.10782e-27
0.639592, 0.0121879, 1.11769e-27
0.64477, 0.012689, 1.12743e-27
0.64999, 0.0132107, 1.13706e-27
0.655252, 0.0137539, 1.14655e-27
0.660556, 0.0143194, 1.15591e-27
0.665904, 0.0149081, 1.16514e-27
0.671295, 0.0155211, 1.17421e-27
0.67673, 0.0161592, 1.18314e-27
0.682208, 0.0168236, 1.1919e-27
0.687731, 0.0175154, 1.2005e-27
0.693299, 0.0182355, 1.20893e-27
0.698912, 0.0189853, 1.21719e-27
0.70457, 0.019766, 1.22526e-27
0.710274, 0.0205787, 1.23315e-27
0.716024, 0.0214249, 1.24084e-27
0.721821, 0.0223059, 1.24833e-27
0.727664, 0.0232231, 1.25561e-27
0.733555, 0.024178, 1.26269e-27
0.739494, 0.0251722, 1.26955e-27
0.74548, 0.0262073, 1.27619e-27
0.751516, 0.0272849, 1.2826e-27
0.7576, 0.0284069, 1.28878e-27
0.763733, 0.029575, 1.29473e-27
0.769916, 0.0307912, 1.30043e-27
0.776149, 0.0320573, 1.30589e-27
0.782432, 0.0333756, 1.31109e-27
0.788767, 0.0347481, 1.31604e-27
0.795152, 0.036177, 1.32073e-27
0.801589, 0.0376647, 1.32516e-27
0.808079, 0.0392136, 1.32932e-27
0.814621, 0.0408262, 1.33321e-27
0.821216, 0.0425051, 1.33682e-27
0.827864, 0.044253, 1.34015e-27
0.834566, 0.0460729, 1.34321e-27
0.841322, 0.0479676, 1.34598e-27
0.848134, 0.0499402, 1.34846e-27
0.855, 0.051994, 1.35065e-27
0.861922, 0.0541323, 1.35255e-27
0.868899, 0.0563584, 1.35415e-27
0.875934, 0.0586762, 1.35546e-27
0.883025, 0.0610893, 1.35647e-27
0.890174, 0.0636016, 1.35718e-27
0.89738, 0.0662173, 1.35759e-27
0.904645, 0.0689406, 1.3577e-27
0.911969, 0.0717759, 1.3575e-27
0.919352, 0.0747278, 1.357e-27
0.926795, 0.0778011, 1.3562e-27
0.934298, 0.0810008, 1.3551e-27
0.941861, 0.0843321, 1.35369e-27
0.949486, 0.0878005, 1.35198e-27
0.957173, 0.0914115, 1.34996e-27
0.964922, 0.0951711, 1.34764e-27
0.972734, 0.0990852, 1.34503e-27
0.980609, 0.10316, 1.34211e-27
0.988547, 0.107403, 1.3389e-27
0.99655, 0.111821, 1.33539e-27
1.00462, 0.11642, 1.33159e-27
1.01275, 0.121208, 1.3275e-27
1.02095, 0.126193, 1.32312e-27
1.02922, 0.131383, 1.31845e-27
1.03755, 0.136787, 1.31351e-27
1.04595, 0.142413, 1.30828e-27
1.05441, 0.14827, 1.30278e-27
1.06295, 0.154368, 1.29701e-27
1.07156, 0.160718, 1.29096e-27
1.08023, 0.167328, 1.28466e-27
1.08898, 0.17421, 1.27809e-27
1.09779, 0.181376, 1.27127e-27
1.10668, 0.188836, 1.2642e-27
1.11564, 0.196603, 1.25688e-27
1.12467, 0.204689, 1.24932e-27
1.13378, 0.213108, 1.24152e-27
1.14295, 0.221873, 1.23351e-27
1.15221, 0.230999, 1.22525e-27
1.16154, 0.2405, 1.21678e-27
1.17094, 0.250393, 1.2081e-27
1.18042, 0.260692, 1.19921e-27
1.18997, 0.271414, 1.19013e-27
1.19961, 0.282578, 1.18084e-27
1.20932, 0.294201, 1.17137e-27
1.21911, 0.306302, 1.16171e-27
1.22898, 0.318901, 1.15188e-27
1.23893, 0.332018, 1.14187e-27
1.24896, 0.345675, 1.13171e-27
1.25907, 0.359893, 1.12139e-27
