f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.82823e-23
0.008912, 5.76151e-11, 9.04421e-23
0.00898414, 5.91038e-11, 9.26545e-23
0.00905688, 6.06335e-11, 9.49215e-23
0.0091302, 6.22055e-11, 9.72436e-23
0.00920411, 6.38208e-11, 9.96224e-23
0.00927863, 6.54809e-11, 1.0206e-22
0.00935374, 6.7187e-11, 1.04556e-22
0.00942947, 6.89404e-11, 1.07114e-22
0.00950581, 7.07424e-11, 1.09734e-22
0.00958276, 7.25946e-11, 1.12419e-22
0.00966034, 7.44984e-11, 1.15169e-22
0.00973855, 7.64553e-11, 1.17986e-22
0.00981739, 7.84668e-11, 1.20872e-22
0.00989687, 8.05346e-11, 1.23829e-22
0.00997699, 8.26603e-11, 1.26857e-22
0.0100578, 8.48456e-11, 1.29962e-22
0.0101392, 8.70923e-11, 1.3314e-22
0.0102213, 8.94022e-11, 1.36397e-22
0.010304, 9.17772e-11, 1.39731e-22
0.0103874, 9.42192e-11, 1.43148e-22
0.0104715, 9.67302e-11, 1.46649e-22
0.0105563, 9.93123e-11, 1.50237e-22
0.0106418, 1.01968e-10, 1.53913e-22
0.0107279, 1.04698e-10, 1.57675e-22
0.0108148, 1.07506e-10, 1.61533e-22
0.0109023, 1.10395e-10, 1.65481e-22
0.0109906, 1.13365e-10, 1.6953e-22
0.0110796, 1.16421e-10, 1.73677e-22
0.0111693, 1.19564e-10, 1.77924e-22
0.0112597, 1.22797e-10, 1.82274e-22
0.0113508, 1.26123e-10, 1.86729e-22
0.0114427, 1.29545e-10, 1.91295e-22
0.0115354, 1.33065e-10, 1.95976e-22
0.0116287, 1.36687e-10, 2.00763e-22
0.0117229, 1.40414e-10, 2.05675e-22
0.0118178, 1.44249e-10, 2.10704e-22
0.0119135, 1.48195e-10, 2.15857e-22
0.0120099, 1.52255e-10, 2.21132e-22
0.0121071, 1.56434e-10, 2.26537e-22
0.0122052, 1.60735e-10, 2.3208e-22
0.012304, 1.65162e-10, 2.37754e-22
0.0124036, 1.69718e-10, 2.43566e-22
0.012504, 1.74407e-10, 2.49519e-22
0.0126052, 1.79235e-10, 2.55617e-22
0.0127073, 1.84205e-10, 2.61869e-22
0.0128101, 1.89321e-10, 2.68266e-22
0.0129138, 1.94589e-10, 2.74823e-22
0.0130184, 2.00012e-10, 2.81544e-22
0.0131238, 2.05597e-10, 2.88426e-22
0.01323, 2.11347e-10, 2.95473e-22
0.0133371, 2.17269e-10, 3.02695e-22
0.0134451, 2.23368e-10, 3.10095e-22
0.013554, 2.29648e-10, 3.17677e-22
0.0136637, 2.36117e-10, 3.25439e-22
0.0137743, 2.4278e-10, 3.33391e-22
0.0138858, 2.49643e-10, 3.41537e-22
0.0139982, 2.56714e-10, 3.49883e-22
0.0141116, 2.63997e-10, 3.58438e-22
0.0142258, 2.71501e-10, 3.67194e-22
0.014341, 2.79232e-10, 3.76169e-22
0.0144571, 2.87198e-10, 3.8536e-22
0.0145741, 2.95407e-10, 3.94772e-22
0.0146921, 3.03866e-10, 4.04419e-22
0.014811, 3.12583e-10, 4.14296e-22
0.0149309, 3.21567e-10, 4.24417e-22
0.0150518, 3.30827e-10, 4.34787e-22
0.0151737, 3.40371e-10, 4.45413e-22
0.0152965, 3.50209e-10, 4.5629e-22
0.0154203, 3.60351e-10, 4.67432e-22
0.0155452, 3.70807e-10, 4.78856e-22
0.015671, 3.81587e-10, 4.90548e-22
0.0157979, 3.92701e-10, 5.02532e-22
0.0159258, 4.04161e-10, 5.14806e-22
0.0160547, 4.15979e-10, 5.27376e-22
0.0161847, 4.28166e-10, 5.40258e-22
0.0163157, 4.40734e-10, 5.53449e-22
0.0164478, 4.53697e-10, 5.66965e-22
0.016581, 4.67067e-10, 5.80814e-22
0.0167152, 4.80859e-10, 5.94992e-22
0.0168505, 4.95086e-10, 6.09517e-22
0.0169869, 5.09763e-10, 6.24397e-22
0.0171245, 5.24905e-10, 6.3965e-22
0.0172631, 5.40528e-10, 6.55262e-22
0.0174028, 5.56649e-10, 6.71251e-22
0.0175437, 5.73284e-10, 6.87638e-22
0.0176858, 5.9045e-10, 7.04432e-22
0.0178289, 6.08167e-10, 7.21616e-22
0.0179733, 6.26452e-10, 7.39236e-22
0.0181188, 6.45325e-10, 7.57277e-22
0.0182655, 6.64806e-10, 7.7576e-22
0.0184133, 6.84917e-10, 7.94682e-22
0.0185624, 7.05678e-10, 8.14077e-22
0.0187127, 7.27113e-10, 8.33944e-22
0.0188642, 7.49244e-10, 8.54293e-22
0.0190169, 7.72096e-10, 8.75133e-22
0.0191708, 7.95694e-10, 8.96476e-22
0.019326, 8.20063e-10, 9.18345e-22
0.0194825, 8.45231e-10, 9.40753e-22
0.0196402, 8.71225e-10, 9.63696e-22
0.0197992, 8.98075e-10, 9.87201e-22
0.0199595, 9.25809e-10, 1.01128e-21
0.0201211, 9.54459e-10, 1.03594e-21
0.020284, 9.84058e-10, 1.06121e-21
0.0204482, 1.01464e-09, 1.08708e-21
0.0206138, 1.04624e-09, 1.1136e-21
0.0207806, 1.07888e-09, 1.14073e-21
0.0209489, 1.11262e-09, 1.16856e-21
0.0211185, 1.14749e-09, 1.19704e-21
0.0212894, 1.18352e-09, 1.22621e-21
0.0214618, 1.22077e-09, 1.25611e-21
0.0216355, 1.25926e-09, 1.28671e-21
0.0218107, 1.29906e-09, 1.31808e-21
0.0219873, 1.3402e-09, 1.3502e-21
0.0221653, 1.38273e-09, 1.3831e-21
0.0223447, 1.4267e-09, 1.41679e-21
0.0225256, 1.47216e-09, 1.45131e-21
0.022708, 1.51917e-09, 1.48667e-21
0.0228918, 1.56779e-09, 1.52288e-21
0.0230771, 1.61806e-09, 1.55997e-21
0.0232639, 1.67006e-09, 1.59796e-21
0.0234523, 1.72384e-09, 1.63688e-21
0.0236421, 1.77946e-09, 1.67673e-21
0.0238335, 1.83701e-09, 1.71755e-21
0.0240265, 1.89653e-09, 1.75938e-21
0.024221, 1.95811e-09, 1.80221e-21
0.0244171, 2.02183e-09, 1.84608e-21
0.0246148, 2.08775e-09, 1.89102e-21
0.024814, 2.15596e-09, 1.93703e-21
0.0250149, 2.22655e-09, 1.98417e-21
0.0252174, 2.2996e-09, 2.03244e-21
0.0254216, 2.3752e-09, 2.0819e-21
0.0256274, 2.45345e-09, 2.13255e-21
0.0258349, 2.53443e-09, 2.18443e-21
0.026044, 2.61827e-09, 2.23755e-21
0.0262549, 2.70505e-09, 2.29198e-21
0.0264674, 2.79489e-09, 2.3477e-21
0.0266817, 2.8879e-09, 2.40479e-21
0.0268977, 2.9842e-09, 2.46325e-21
0.0271154, 3.08391e-09, 2.52311e-21
0.027335, 3.18716e-09, 2.58446e-21
0.0275562, 3.29409e-09, 2.64724e-21
0.0277793, 3.40481e-09, 2.71157e-21
0.0280042, 3.51949e-09, 2.77746e-21
0.0282309, 3.63826e-09, 2.84493e-21
0.0284595, 3.76128e-09, 2.91405e-21
0.0286899, 3.88871e-09, 2.98483e-21
0.0289222, 4.02072e-09, 3.05732e-21
0.0291563, 4.15747e-09, 3.13155e-21
0.0293923, 4.29915e-09, 3.20756e-21
0.0296303, 4.44594e-09, 3.28544e-21
0.0298702, 4.59803e-09, 3.36519e-21
0.030112, 4.75562e-09, 3.44685e-21
0.0303558, 4.91893e-09, 3.53049e-21
0.0306015, 5.08816e-09, 3.61612e-21
0.0308493, 5.26354e-09, 3.70386e-21
0.031099, 5.44531e-09, 3.79368e-21
0.0313508, 5.6337e-09, 3.88568e-21
0.0316046, 5.82897e-09, 3.97989e-21
0.0318604, 6.03139e-09, 4.07635e-21
0.0321184, 6.24121e-09, 4.17518e-21
0.0323784, 6.45873e-09, 4.27636e-21
0.0326405, 6.68424e-09, 4.37996e-21
0.0329048, 6.91805e-09, 4.48609e-21
0.0331711, 7.16046e-09, 4.59472e-21
0.0334397, 7.41181e-09, 4.70601e-21
0.0337104, 7.67245e-09, 4.81995e-21
0.0339833, 7.94273e-09, 4.93664e-21
0.0342584, 8.22301e-09, 5.05612e-21
0.0345358, 8.51369e-09, 5.1785e-21
0.0348154, 8.81516e-09, 5.3038e-21
0.0350972, 9.12784e-09, 5.43208e-21
0.0353813, 9.45216e-09, 5.56344e-21
0.0356678, 9.78857e-09, 5.698e-21
0.0359565, 1.01375e-08, 5.83573e-21
0.0362476, 1.04995e-08, 5.97679e-21
0.0365411, 1.08751e-08, 6.12125e-21
0.0368369, 1.12647e-08, 6.26913e-21
0.0371351, 1.1669e-08, 6.42056e-21
0.0374358, 1.20884e-08, 6.57565e-21
0.0377388, 1.25236e-08, 6.73438e-21
0.0380443, 1.29751e-08, 6.89694e-21
0.0383523, 1.34437e-08, 7.06339e-21
0.0386628, 1.393e-08, 7.23382e-21
0.0389758, 1.44346e-08, 7.40832e-21
0.0392914, 1.49584e-08, 7.58702e-21
0.0396095, 1.55019e-08, 7.76996e-21
0.0399301, 1.60661e-08, 7.95721e-21
0.0402534, 1.66517e-08, 8.14899e-21
0.0405793, 1.72595e-08, 8.34533e-21
0.0409078, 1.78904e-08, 8.54633e-21
0.041239, 1.85454e-08, 8.75214e-21
0.0415728, 1.92253e-08, 8.96279e-21
0.0419094, 1.99311e-08, 9.17852e-21
0.0422487, 2.06639e-08, 9.39936e-21
0.0425907, 2.14247e-08, 9.62542e-21
0.0429355, 2.22147e-08, 9.85687e-21
0.0432831, 2.30349e-08, 1.00938e-20
0.0436335, 2.38865e-08, 1.03364e-20
0.0439867, 2.47708e-08, 1.05847e-20
0.0443428, 2.56891e-08, 1.08389e-20
0.0447018, 2.66427e-08, 1.10991e-20
0.0450637, 2.76331e-08, 1.13656e-20
0.0454285, 2.86615e-08, 1.16382e-20
0.0457963, 2.97297e-08, 1.19174e-20
0.0461671, 3.0839e-08, 1.22032e-20
0.0465408, 3.19912e-08, 1.24957e-20
0.0469176, 3.3188e-08, 1.27951e-20
0.0472974, 3.4431e-08, 1.31016e-20
0.0476803, 3.57222e-08, 1.34153e-20
0.0480663, 3.70635e-08, 1.37364e-20
0.0484555, 3.84568e-08, 1.40651e-20
0.0488477, 3.99042e-08, 1.44015e-20
0.0492432, 4.14079e-08, 1.47458e-20
0.0496418, 4.297e-08, 1.50982e-20
0.0500437, 4.45929e-08, 1.54589e-20
0.0504489, 4.62791e-08, 1.58282e-20
0.0508573, 4.8031e-08, 1.6206e-20
0.051269, 4.98512e-08, 1.65927e-20
0.0516841, 5.17425e-08, 1.69885e-20
0.0521025, 5.37078e-08, 1.73935e-20
0.0525243, 5.57498e-08, 1.7808e-20
0.0529495, 5.78718e-08, 1.82321e-20
0.0533782, 6.00769e-08, 1.86663e-20
0.0538103, 6.23683e-08, 1.91105e-20
0.0542459, 6.47497e-08, 1.9565e-20
0.0546851, 6.72245e-08, 2.00303e-20
0.0551278, 6.97965e-08, 2.05063e-20
0.0555741, 7.24695e-08, 2.09934e-20
0.056024, 7.52477e-08, 2.14918e-20
0.0564776, 7.81352e-08, 2.20019e-20
0.0569348, 8.11363e-08, 2.25237e-20
0.0573957, 8.42558e-08, 2.30576e-20
0.0578604, 8.74982e-08, 2.3604e-20
0.0583288, 9.08685e-08, 2.41629e-20
0.058801, 9.43718e-08, 2.47348e-20
0.059277, 9.80135e-08, 2.53198e-20
0.0597569, 1.01799e-07, 2.59184e-20
0.0602407, 1.05735e-07, 2.65309e-20
0.0607284, 1.09826e-07, 2.71574e-20
0.06122, 1.14079e-07, 2.77982e-20
0.0617156, 1.185e-07, 2.84539e-20
0.0622153, 1.23097e-07, 2.91247e-20
0.0627189, 1.27876e-07, 2.98107e-20
0.0632267, 1.32845e-07, 3.05126e-20
0.0637386, 1.38011e-07, 3.12305e-20
0.0642546, 1.43382e-07, 3.19648e-20
0.0647747, 1.48966e-07, 3.27157e-20
0.0652991, 1.54773e-07, 3.34839e-20
0.0658278, 1.60811e-07, 3.42697e-20
0.0663607, 1.67089e-07, 3.50732e-20
0.0668979, 1.73617e-07, 3.5895e-20
0.0674395, 1.80405e-07, 3.67355e-20
0.0679855, 1.87463e-07, 3.75951e-20
0.0685359, 1.94803e-07, 3.84742e-20
0.0690907, 2.02436e-07, 3.9373e-20
0.0696501, 2.10374e-07, 4.02922e-20
0.0702139, 2.18629e-07, 4.1232e-20
0.0707823, 2.27213e-07, 4.21931e-20
0.0713554, 2.36141e-07, 4.31759e-20
0.071933, 2.45425e-07, 4.41805e-20
0.0725154, 2.55081e-07, 4.52079e-20
0.0731025, 2.65124e-07, 4.62582e-20
0.0736943, 2.75569e-07, 4.7332e-20
0.0742909, 2.86431e-07, 4.84297e-20
0.0748923, 2.9773e-07, 4.95518e-20
0.0754986, 3.09481e-07, 5.0699e-20
0.0761098, 3.21703e-07, 5.18716e-20
0.076726, 3.34416e-07, 5.30703e-20
0.0773471, 3.47639e-07, 5.42955e-20
0.0779733, 3.61393e-07, 5.55478e-20
0.0786046, 3.75699e-07, 5.68278e-20
0.0792409, 3.9058e-07, 5.81358e-20
0.0798824, 4.06059e-07, 5.94727e-20
0.0805291, 4.22161e-07, 6.08389e-20
0.0811811, 4.3891e-07, 6.22352e-20
0.0818383, 4.56333e-07, 6.36618e-20
0.0825008, 4.74458e-07, 6.51195e-20
0.0831687, 4.93312e-07, 6.66091e-20
0.083842, 5.12925e-07, 6.8131e-20
0.0845208, 5.33329e-07, 6.96861e-20
0.085205, 5.54555e-07, 7.12746e-20
0.0858948, 5.76637e-07, 7.28976e-20
0.0865902, 5.99609e-07, 7.45556e-20
0.0872912, 6.23508e-07, 7.62492e-20
0.0879979, 6.48372e-07, 7.79791e-20
0.0887103, 6.74238e-07, 7.97461e-20
0.0894285, 7.0115e-07, 8.1551e-20
0.0901524, 7.29148e-07, 8.3394e-20
0.0908823, 7.58277e-07, 8.52765e-20
0.091618, 7.88584e-07, 8.71987e-20
0.0923597, 8.20115e-07, 8.91617e-20
0.0931075, 8.52921e-07, 9.11664e-20
0.0938612, 8.87054e-07, 9.32129e-20
0.0946211, 9.22568e-07, 9.53026e-20
0.0953871, 9.59519e-07, 9.74359e-20
0.0961593, 9.97966e-07, 9.96138e-20
0.0969378, 1.03797e-06, 1.01837e-19
0.0977226, 1.07959e-06, 1.04107e-19
0.0985137, 1.1229e-06, 1.06423e-19
0.0993113, 1.16796e-06, 1.08788e-19
0.100115, 1.21485e-06, 1.112e-19
0.100926, 1.26364e-06, 1.13664e-19
0.101743, 1.31441e-06, 1.16177e-19
0.102566, 1.36724e-06, 1.18739e-19
0.103397, 1.42221e-06, 1.21357e-19
0.104234, 1.47941e-06, 1.24026e-19
0.105078, 1.53893e-06, 1.2675e-19
0.105928, 1.60087e-06, 1.29526e-19
0.106786, 1.66532e-06, 1.32362e-19
0.10765, 1.73239e-06, 1.3525e-19
0.108522, 1.80218e-06, 1.382e-19
0.109401, 1.87481e-06, 1.41208e-19
0.110286, 1.95039e-06, 1.44272e-19
0.111179, 2.02904e-06, 1.47399e-19
0.112079, 2.11088e-06, 1.50587e-19
0.112986, 2.19606e-06, 1.53836e-19
0.113901, 2.28469e-06, 1.5715e-19
0.114823, 2.37693e-06, 1.60527e-19
0.115753, 2.47293e-06, 1.63972e-19
0.11669, 2.57282e-06, 1.67481e-19
0.117635, 2.67679e-06, 1.71058e-19
0.118587, 2.78498e-06, 1.74701e-19
0.119547, 2.89758e-06, 1.78415e-19
0.120515, 3.01476e-06, 1.82199e-19
0.12149, 3.13671e-06, 1.86051e-19
0.122474, 3.26363e-06, 1.8998e-19
0.123466, 3.39572e-06, 1.93982e-19
0.124465, 3.53319e-06, 1.98054e-19
0.125473, 3.67626e-06, 2.02204e-19
0.126488, 3.82516e-06, 2.06426e-19
0.127513, 3.98013e-06, 2.10732e-19
0.128545, 4.14142e-06, 2.15111e-19
0.129585, 4.30928e-06, 2.19568e-19
0.130635, 4.48398e-06, 2.24111e-19
0.131692, 4.66581e-06, 2.28728e-19
0.132758, 4.85505e-06, 2.33429e-19
0.133833, 5.05202e-06, 2.38215e-19
0.134916, 5.25701e-06, 2.43081e-19
0.136009, 5.47038e-06, 2.48038e-19
0.13711, 5.69245e-06, 2.53076e-19
0.13822, 5.92358e-06, 2.58201e-19
0.139339, 6.16414e-06, 2.63414e-19
0.140467, 6.41453e-06, 2.68714e-19
0.141604, 6.67514e-06, 2.74103e-19
0.14275, 6.94638e-06, 2.79581e-19
0.143906, 7.22871e-06, 2.85153e-19
0.145071, 7.52256e-06, 2.90816e-19
0.146246, 7.82842e-06, 2.96573e-19
0.147429, 8.14677e-06, 3.02416e-19
0.148623, 8.47813e-06, 3.0836e-19
0.149826, 8.82303e-06, 3.14395e-19
0.151039, 9.18202e-06, 3.20527e-19
0.152262, 9.55568e-06, 3.26756e-19
0.153495, 9.94462e-06, 3.33081e-19
0.154737, 1.03494e-05, 3.39499e-19
0.15599, 1.07708e-05, 3.4602e-19
0.157253, 1.12094e-05, 3.52638e-19
0.158526, 1.1666e-05, 3.59354e-19
0.159809, 1.21412e-05, 3.66167e-19
0.161103, 1.26358e-05, 3.73083e-19
0.162407, 1.31507e-05, 3.80097e-19
0.163722, 1.36867e-05, 3.87214e-19
0.165047, 1.42445e-05, 3.94428e-19
0.166384, 1.48252e-05, 4.01749e-19
0.167731, 1.54297e-05, 4.09168e-19
0.169088, 1.60588e-05, 4.16682e-19
0.170457, 1.67138e-05, 4.24304e-19
0.171837, 1.73955e-05, 4.32026e-19
0.173228, 1.81051e-05, 4.39849e-19
0.174631, 1.88438e-05, 4.47778e-19
0.176045, 1.96127e-05, 4.55806e-19
0.17747, 2.04131e-05, 4.63932e-19
0.178907, 2.12463e-05, 4.72161e-19
0.180355, 2.21135e-05, 4.80488e-19
0.181815, 2.30163e-05, 4.88916e-19
0.183287, 2.39561e-05, 4.97445e-19
0.184771, 2.49343e-05, 5.06073e-19
0.186267, 2.59526e-05, 5.14799e-19
0.187775, 2.70126e-05, 5.23623e-19
0.189295, 2.81161e-05, 5.32543e-19
0.190827, 2.92647e-05, 5.41556e-19
0.192372, 3.04604e-05, 5.50669e-19
0.193929, 3.17051e-05, 5.59873e-19
0.195499, 3.30008e-05, 5.69172e-19
0.197082, 3.43496e-05, 5.78565e-19
0.198678, 3.57536e-05, 5.88049e-19
0.200286, 3.72152e-05, 5.97618e-19
0.201908, 3.87367e-05, 6.0728e-19
0.203542, 4.03206e-05, 6.17021e-19
0.20519, 4.19693e-05, 6.26852e-19
0.206851, 4.36857e-05, 6.36764e-19
0.208526, 4.54724e-05, 6.4676e-19
0.210214, 4.73324e-05, 6.56832e-19
0.211916, 4.92686e-05, 6.66982e-19
0.213631, 5.12842e-05, 6.77203e-19
0.215361, 5.33824e-05, 6.87503e-19
0.217104, 5.55667e-05, 6.97868e-19
0.218862, 5.78406e-05, 7.08305e-19
0.220634, 6.02077e-05, 7.18806e-19
0.22242, 6.26719e-05, 7.29368e-19
0.224221, 6.52371e-05, 7.39992e-19
0.226036, 6.79076e-05, 7.5067e-19
0.227866, 7.06875e-05, 7.61403e-19
0.22971, 7.35816e-05, 7.72182e-19
0.23157, 7.65943e-05, 7.83014e-19
0.233445, 7.97306e-05, 7.9389e-19
0.235335, 8.29956e-05, 8.04805e-19
0.23724, 8.63945e-05, 8.15756e-19
0.23916, 8.99329e-05, 8.26736e-19
0.241097, 9.36165e-05, 8.37755e-19
0.243048, 9.74512e-05, 8.48789e-19
0.245016, 0.000101443, 8.59851e-19
0.247, 0.000105599, 8.7093e-19
0.248999, 0.000109926, 8.82017e-19
0.251015, 0.00011443, 8.93116e-19
0.253047, 0.000119118, 9.04217e-19
0.255096, 0.000124, 9.15321e-19
0.257161, 0.000129081, 9.26416e-19
0.259243, 0.000134371, 9.37502e-19
0.261342, 0.000139879, 9.48574e-19
0.263457, 0.000145612, 9.59621e-19
0.26559, 0.000151581, 9.70647e-19
0.26774, 0.000157794, 9.81641e-19
0.269908, 0.000164263, 9.92603e-19
0.272093, 0.000170998, 1.00352e-18
0.274296, 0.000178008, 1.01439e-18
0.276516, 0.000185307, 1.02521e-18
0.278755, 0.000192905, 1.03597e-18
0.281012, 0.000200816, 1.04667e-18
0.283287, 0.000209051, 1.0573e-18
0.28558, 0.000217624, 1.06786e-18
0.287892, 0.000226549, 1.07833e-18
0.290223, 0.000235841, 1.08872e-18
0.292572, 0.000245515, 1.09901e-18
0.294941, 0.000255585, 1.10921e-18
0.297329, 0.000266069, 1.11931e-18
0.299736, 0.000276984, 1.12929e-18
0.302162, 0.000288347, 1.13915e-18
0.304608, 0.000300177, 1.14889e-18
0.307074, 0.000312492, 1.1585e-18
0.30956, 0.000325314, 1.16798e-18
0.312066, 0.000338662, 1.17732e-18
0.314593, 0.000352558, 1.18651e-18
0.31714, 0.000367025, 1.19554e-18
0.319707, 0.000382086, 1.20442e-18
0.322295, 0.000397766, 1.21313e-18
0.324905, 0.000414091, 1.22167e-18
0.327535, 0.000431085, 1.23003e-18
0.330187, 0.000448778, 1.23821e-18
0.33286, 0.000467198, 1.2462e-18
0.335554, 0.000486374, 1.25399e-18
0.338271, 0.000506339, 1.26158e-18
0.341009, 0.000527123, 1.26896e-18
0.34377, 0.000548762, 1.27614e-18
0.346553, 0.000571289, 1.28309e-18
0.349359, 0.000594742, 1.28982e-18
0.352187, 0.000619159, 1.29633e-18
0.355038, 0.000644579, 1.30259e-18
0.357913, 0.000671043, 1.30863e-18
0.36081, 0.000698595, 1.31441e-18
0.363731, 0.000727279, 1.31995e-18
0.366676, 0.000757142, 1.32523e-18
0.369644, 0.000788231, 1.33026e-18
0.372637, 0.000820599, 1.33502e-18
0.375653, 0.000854296, 1.33952e-18
0.378695, 0.000889378, 1.34375e-18
0.38176, 0.000925902, 1.3477e-18
0.384851, 0.000963927, 1.35138e-18
0.387967, 0.00100351, 1.35478e-18
0.391108, 0.00104473, 1.35789e-18
0.394274, 0.00108764, 1.36071e-18
0.397466, 0.00113231, 1.36324e-18
0.400683, 0.00117882, 1.36548e-18
0.403927, 0.00122724, 1.36743e-18
0.407197, 0.00127765, 1.36908e-18
0.410494, 0.00133013, 1.37042e-18
0.413817, 0.00138477, 1.37147e-18
0.417167, 0.00144165, 1.37221e-18
0.420544, 0.00150087, 1.37265e-18
0.423949, 0.00156253, 1.37278e-18
0.427381, 0.00162672, 1.37261e-18
0.430841, 0.00169355, 1.37213e-18
0.434329, 0.00176313, 1.37135e-18
0.437845, 0.00183556, 1.37026e-18
0.44139, 0.00191098, 1.36886e-18
0.444963, 0.00198949, 1.36715e-18
0.448566, 0.00207123, 1.36514e-18
0.452197, 0.00215633, 1.36282e-18
0.455858, 0.00224493, 1.3602e-18
0.459548, 0.00233718, 1.35728e-18
0.463269, 0.00243321, 1.35406e-18
0.467019, 0.00253319, 1.35053e-18
0.4708, 0.00263729, 1.34672e-18
0.474611, 0.00274566, 1.3426e-18
0.478454, 0.00285849, 1.3382e-18
0.482327, 0.00297595, 1.3335e-18
0.486232, 0.00309825, 1.32853e-18
0.490168, 0.00322557, 1.32326e-18
0.494136, 0.00335813, 1.31772e-18
0.498137, 0.00349613, 1.31191e-18
0.50217, 0.00363982, 1.30582e-18
0.506235, 0.0037894, 1.29946e-18
0.510333, 0.00394514, 1.29285e-18
0.514465, 0.00410729, 1.28597e-18
0.51863, 0.00427609, 1.27884e-18
0.522828, 0.00445184, 1.27146e-18
0.527061, 0.00463482, 1.26384e-18
0.531328, 0.00482532, 1.25598e-18
0.535629, 0.00502365, 1.24788e-18
0.539966, 0.00523014, 1.23956e-18
0.544337, 0.00544511, 1.23102e-18
0.548744, 0.00566893, 1.22226e-18
0.553186, 0.00590195, 1.21329e-18
0.557665, 0.00614455, 1.20411e-18
0.562179, 0.00639713, 1.19474e-18
0.566731, 0.00666009, 1.18518e-18
0.571319, 0.00693386, 1.17543e-18
0.575944, 0.00721889, 1.1655e-18
0.580607, 0.00751565, 1.1554e-18
0.585307, 0.0078246, 1.14514e-18
0.590045, 0.00814626, 1.13471e-18
0.594822, 0.00848115, 1.12414e-18
0.599638, 0.00882981, 1.11341e-18
0.604492, 0.0091928, 1.10255e-18
0.609386, 0.00957072, 1.09156e-18
0.614319, 0.00996419, 1.08044e-18
0.619293, 0.0103738, 1.06921e-18
0.624306, 0.0108003, 1.05786e-18
0.62936, 0.0112443, 1.04641e-18
0.634456, 0.0117066, 1.03486e-18
0.639592, 0.0121879, 1.02323e-18
0.64477, 0.012689, 1.01151e-18
0.64999, 0.0132107, 9.99707e-19
0.655252, 0.0137539, 9.87839e-19
0.660556, 0.0143194, 9.7591e-19
0.665904, 0.0149081, 9.63921e-19
0.671295, 0.0155211, 9.51883e-19
0.67673, 0.0161592, 9.39801e-19
0.682208, 0.0168236, 9.27683e-19
0.687731, 0.0175154, 9.15534e-19
0.693299, 0.0182355, 9.0336e-19
0.698912, 0.0189853, 8.91168e-19
0.70457, 0.019766, 8.78964e-19
0.710274, 0.0205787, 8.66754e-19
0.716024, 0.0214249, 8.54545e-19
0.721821, 0.0223059, 8.4234e-19
0.727664, 0.0232231, 8.30148e-19
0.733555, 0.024178, 8.17972e-19
0.739494, 0.0251722, 8.05817e-19
0.74548, 0.0262073, 7.93692e-19
0.751516, 0.0272849, 7.81597e-19
0.7576, 0.0284069, 7.69541e-19
0.763733, 0.029575, 7.57529e-19
0.769916, 0.0307912, 7.45563e-19
0.776149, 0.0320573, 7.3365e-19
0.782432, 0.0333756, 7.21794e-19
0.788767, 0.0347481, 7.09997e-19
0.795152, 0.036177, 6.98268e-19
0.801589, 0.0376647, 6.86607e-19
0.808079, 0.0392136, 6.75018e-19
0.814621, 0.0408262, 6.63507e-19
0.821216, 0.0425051, 6.52076e-19
0.827864, 0.044253, 6.40731e-19
0.834566, 0.0460729, 6.29472e-19
0.841322, 0.0479676, 6.18305e-19
0.848134, 0.0499402, 6.07229e-19
0.855, 0.051994, 5.96252e-19
0.861922, 0.0541323, 5.85374e-19
0.868899, 0.0563584, 5.74599e-19
0.875934, 0.0586762, 5.63926e-19
0.883025, 0.0610893, 5.53362e-19
0.890174, 0.0636016, 5.42906e-19
0.89738, 0.0662173, 5.32563e-19
0.904645, 0.0689406, 5.22331e-19
0.911969, 0.0717759, 5.12215e-19
0.919352, 0.0747278, 5.02215e-19
0.926795, 0.0778011, 4.92333e-19
0.934298, 0.0810008, 4.82571e-19
0.941861, 0.0843321, 4.72931e-19
0.949486, 0.0878005, 4.63412e-19
0.957173, 0.0914115, 4.54015e-19
0.964922, 0.0951711, 4.44743e-19
0.972734, 0.0990852, 4.35595e-19
0.980609, 0.10316, 4.26574e-19
0.988547, 0.107403, 4.17679e-19
0.99655, 0.111821, 4.0891e-19
1.00462, 0.11642, 4.00266e-19
1.01275, 0.121208, 3.91755e-19
1.02095, 0.126193, 3.83367e-19
1.02922, 0.131383, 3.75103e-19
1.03755, 0.136787, 3.66974e-19
1.04595, 0.142413, 3.5897e-19
1.05441, 0.14827, 3.51101e-19
1.06295, 0.154368, 3.43348e-19
1.07156, 0.160718, 3.35722e-19
1.08023, 0.167328, 3.28231e-19
1.08898, 0.17421, 3.20857e-19
1.09779, 0.181376, 3.13618e-19
1.10668, 0.188836, 3.06497e-19
1.11564, 0.196603, 2.99502e-19
1.12467, 0.204689, 2.92632e-19
1.13378, 0.213108, 2.85881e-19
1.14295, 0.221873, 2.79261e-19
1.15221, 0.230999, 2.7275e-19
1.16154, 0.2405, 2.66364e-19
1.17094, 0.250393, 2.60101e-19
1.18042, 0.260692, 2.53953e-19
1.18997, 0.271414, 2.47926e-19
1.19961, 0.282578, 2.42007e-19
1.20932, 0.294201, 2.36208e-19
1.21911, 0.306302, 2.30522e-19
1.22898, 0.318901, 2.24948e-19
1.23893, 0.332018, 2.19485e-19
1.24896, 0.345675, 2.14133e-19
1.25907, 0.359893, 2.08889e-19
