f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.9496e-32
0.008912, 5.76151e-11, 7.11971e-32
0.00898414, 5.91038e-11, 7.29396e-32
0.00905688, 6.06335e-11, 7.47251e-32
0.0091302, 6.22055e-11, 7.65541e-32
0.00920411, 6.38208e-11, 7.84278e-32
0.00927863, 6.54809e-11, 8.03476e-32
0.00935374, 6.7187e-11, 8.23141e-32
0.00942947, 6.89404e-11, 8.4329e-32
0.00950581, 7.07424e-11, 8.63931e-32
0.00958276, 7.25946e-11, 8.85075e-32
0.00966034, 7.44984e-11, 9.06739e-32
0.00973855, 7.64553e-11, 9.28933e-32
0.00981739, 7.84668e-11, 9.51669e-32
0.00989687, 8.05346e-11, 9.74962e-32
0.00997699, 8.26603e-11, 9.98824e-32
0.0100578, 8.48456e-11, 1.02328e-31
0.0101392, 8.70923e-11, 1.04832e-31
0.0102213, 8.94022e-11, 1.07398e-31
0.010304, 9.17772e-11, 1.10025e-31
0.0103874, 9.42192e-11, 1.12718e-31
0.0104715, 9.67302e-11, 1.15477e-31
0.0105563, 9.93123e-11, 1.18304e-31
0.0106418, 1.01968e-10, 1.212e-31
0.0107279, 1.04698e-10, 1.24165e-31
0.0108148, 1.07506e-10, 1.27205e-31
0.0109023, 1.10395e-10, 1.30317e-31
0.0109906, 1.13365e-10, 1.33507e-31
0.0110796, 1.16421e-10, 1.36776e-31
0.0111693, 1.19564e-10, 1.40123e-31
0.0112597, 1.22797e-10, 1.43552e-31
0.0113508, 1.26123e-10, 1.47063e-31
0.0114427, 1.29545e-10, 1.50662e-31
0.0115354, 1.33065e-10, 1.54352e-31
0.0116287, 1.36687e-10, 1.58125e-31
0.0117229, 1.40414e-10, 1.61997e-31
0.0118178, 1.44249e-10, 1.65962e-31
0.0119135, 1.48195e-10, 1.70024e-31
0.0120099, 1.52255e-10, 1.74183e-31
0.0121071, 1.56434e-10, 1.78444e-31
0.0122052, 1.60735e-10, 1.82815e-31
0.012304, 1.65162e-10, 1.87288e-31
0.0124036, 1.69718e-10, 1.91871e-31
0.012504, 1.74407e-10, 1.96565e-31
0.0126052, 1.79235e-10, 2.01374e-31
0.0127073, 1.84205e-10, 2.06304e-31
0.0128101, 1.89321e-10, 2.11348e-31
0.0129138, 1.94589e-10, 2.1652e-31
0.0130184, 2.00012e-10, 2.21821e-31
0.0131238, 2.05597e-10, 2.27249e-31
0.01323, 2.11347e-10, 2.32807e-31
0.0133371, 2.17269e-10, 2.38503e-31
0.0134451, 2.23368e-10, 2.4434e-31
0.013554, 2.29648e-10, 2.50322e-31
0.0136637, 2.36117e-10, 2.56445e-31
0.0137743, 2.4278e-10, 2.62719e-31
0.0138858, 2.49643e-10, 2.69146e-31
0.0139982, 2.56714e-10, 2.7573e-31
0.0141116, 2.63997e-10, 2.82481e-31
0.0142258, 2.71501e-10, 2.8939e-31
0.014341, 2.79232e-10, 2.96472e-31
0.0144571, 2.87198e-10, 3.03726e-31
0.0145741, 2.95407e-10, 3.11154e-31
0.0146921, 3.03866e-10, 3.18767e-31
0.014811, 3.12583e-10, 3.26563e-31
0.0149309, 3.21567e-10, 3.34552e-31
0.0150518, 3.30827e-10, 3.42738e-31
0.0151737, 3.40371e-10, 3.51126e-31
0.0152965, 3.50209e-10, 3.59713e-31
0.0154203, 3.60351e-10, 3.6851e-31
0.0155452, 3.70807e-10, 3.7753e-31
0.015671, 3.81587e-10, 3.86762e-31
0.0157979, 3.92701e-10, 3.96225e-31
0.0159258, 4.04161e-10, 4.05918e-31
0.0160547, 4.15979e-10, 4.15845e-31
0.0161847, 4.28166e-10, 4.26019e-31
0.0163157, 4.40734e-10, 4.36438e-31
0.0164478, 4.53697e-10, 4.47115e-31
0.016581, 4.67067e-10, 4.58055e-31
0.0167152, 4.80859e-10, 4.69256e-31
0.0168505, 4.95086e-10, 4.80732e-31
0.0169869, 5.09763e-10, 4.92489e-31
0.0171245, 5.24905e-10, 5.04542e-31
0.0172631, 5.40528e-10, 5.16879e-31
0.0174028, 5.56649e-10, 5.29515e-31
0.0175437, 5.73284e-10, 5.42467e-31
0.0176858, 5.9045e-10, 5.55741e-31
0.0178289, 6.08167e-10, 5.69325e-31
0.0179733, 6.26452e-10, 5.83254e-31
0.0181188, 6.45325e-10, 5.97517e-31
0.0182655, 6.64806e-10, 6.12131e-31
0.0184133, 6.84917e-10, 6.27094e-31
0.0185624, 7.05678e-10, 6.42432e-31
0.0187127, 7.27113e-10, 6.58144e-31
0.0188642, 7.49244e-10, 6.74239e-31
0.0190169, 7.72096e-10, 6.90724e-31
0.0191708, 7.95694e-10, 7.07608e-31
0.019326, 8.20063e-10, 7.2491e-31
0.0194825, 8.45231e-10, 7.42639e-31
0.0196402, 8.71225e-10, 7.60795e-31
0.0197992, 8.98075e-10, 7.79396e-31
0.0199595, 9.25809e-10, 7.98453e-31
0.0201211, 9.54459e-10, 8.17976e-31
0.020284, 9.84058e-10, 8.37975e-31
0.0204482, 1.01464e-09, 8.5846e-31
0.0206138, 1.04624e-09, 8.79455e-31
0.0207806, 1.07888e-09, 9.00944e-31
0.0209489, 1.11262e-09, 9.22977e-31
0.0211185, 1.14749e-09, 9.4554e-31
0.0212894, 1.18352e-09, 9.68644e-31
0.0214618, 1.22077e-09, 9.92328e-31
0.0216355, 1.25926e-09, 1.01658e-30
0.0218107, 1.29906e-09, 1.04143e-30
0.0219873, 1.3402e-09, 1.06689e-30
0.0221653, 1.38273e-09, 1.09297e-30
0.0223447, 1.4267e-09, 1.11967e-30
0.0225256, 1.47216e-09, 1.14704e-30
0.022708, 1.51917e-09, 1.17508e-30
0.0228918, 1.56779e-09, 1.20379e-30
0.0230771, 1.61806e-09, 1.2332e-30
0.0232639, 1.67006e-09, 1.26333e-30
0.0234523, 1.72384e-09, 1.29422e-30
0.0236421, 1.77946e-09, 1.32583e-30
0.0238335, 1.83701e-09, 1.35823e-30
0.0240265, 1.89653e-09, 1.39142e-30
0.024221, 1.95811e-09, 1.42542e-30
0.0244171, 2.02183e-09, 1.46025e-30
0.0246148, 2.08775e-09, 1.49593e-30
0.024814, 2.15596e-09, 1.53246e-30
0.0250149, 2.22655e-09, 1.5699e-30
0.0252174, 2.2996e-09, 1.60825e-30
0.0254216, 2.3752e-09, 1.64754e-30
0.0256274, 2.45345e-09, 1.68779e-30
0.0258349, 2.53443e-09, 1.72902e-30
0.026044, 2.61827e-09, 1.77124e-30
0.0262549, 2.70505e-09, 1.81451e-30
0.0264674, 2.79489e-09, 1.85882e-30
0.0266817, 2.8879e-09, 1.90422e-30
0.0268977, 2.9842e-09, 1.95072e-30
0.0271154, 3.08391e-09, 1.99835e-30
0.027335, 3.18716e-09, 2.04716e-30
0.0275562, 3.29409e-09, 2.09713e-30
0.0277793, 3.40481e-09, 2.14834e-30
0.0280042, 3.51949e-09, 2.2008e-30
0.0282309, 3.63826e-09, 2.25452e-30
0.0284595, 3.76128e-09, 2.30958e-30
0.0286899, 3.88871e-09, 2.36596e-30
0.0289222, 4.02072e-09, 2.42373e-30
0.0291563, 4.15747e-09, 2.48288e-30
0.0293923, 4.29915e-09, 2.54347e-30
0.0296303, 4.44594e-09, 2.60557e-30
0.0298702, 4.59803e-09, 2.66917e-30
0.030112, 4.75562e-09, 2.7343e-30
0.0303558, 4.91893e-09, 2.80104e-30
0.0306015, 5.08816e-09, 2.86937e-30
0.0308493, 5.26354e-09, 2.93941e-30
0.031099, 5.44531e-09, 3.01112e-30
0.0313508, 5.6337e-09, 3.08459e-30
0.0316046, 5.82897e-09, 3.15985e-30
0.0318604, 6.03139e-09, 3.23692e-30
0.0321184, 6.24121e-09, 3.3159e-30
0.0323784, 6.45873e-09, 3.39678e-30
0.0326405, 6.68424e-09, 3.47962e-30
0.0329048, 6.91805e-09, 3.56451e-30
0.0331711, 7.16046e-09, 3.65141e-30
0.0334397, 7.41181e-09, 3.74048e-30
0.0337104, 7.67245e-09, 3.83168e-30
0.0339833, 7.94273e-09, 3.92511e-30
0.0342584, 8.22301e-09, 4.02081e-30
0.0345358, 8.51369e-09, 4.11886e-30
0.0348154, 8.81516e-09, 4.21927e-30
0.0350972, 9.12784e-09, 4.32211e-30
0.0353813, 9.45216e-09, 4.42745e-30
0.0356678, 9.78857e-09, 4.53538e-30
0.0359565, 1.01375e-08, 4.6459e-30
0.0362476, 1.04995e-08, 4.75912e-30
0.0365411, 1.08751e-08, 4.87511e-30
0.0368369, 1.12647e-08, 4.99389e-30
0.0371351, 1.1669e-08, 5.11555e-30
0.0374358, 1.20884e-08, 5.24021e-30
0.0377388, 1.25236e-08, 5.36783e-30
0.0380443, 1.29751e-08, 5.49857e-30
0.0383523, 1.34437e-08, 5.6325e-30
0.0386628, 1.393e-08, 5.76968e-30
0.0389758, 1.44346e-08, 5.91018e-30
0.0392914, 1.49584e-08, 6.05413e-30
0.0396095, 1.55019e-08, 6.20153e-30
0.0399301, 1.60661e-08, 6.35248e-30
0.0402534, 1.66517e-08, 6.50714e-30
0.0405793, 1.72595e-08, 6.66554e-30
0.0409078, 1.78904e-08, 6.82777e-30
0.041239, 1.85454e-08, 6.99394e-30
0.0415728, 1.92253e-08, 7.1641e-30
0.0419094, 1.99311e-08, 7.33844e-30
0.0422487, 2.06639e-08, 7.51698e-30
0.0425907, 2.14247e-08, 7.69983e-30
0.0429355, 2.22147e-08, 7.88712e-30
0.0432831, 2.30349e-08, 8.07895e-30
0.0436335, 2.38865e-08, 8.27541e-30
0.0439867, 2.47708e-08, 8.47661e-30
0.0443428, 2.56891e-08, 8.68271e-30
0.0447018, 2.66427e-08, 8.8938e-30
0.0450637, 2.76331e-08, 9.10999e-30
0.0454285, 2.86615e-08, 9.33139e-30
0.0457963, 2.97297e-08, 9.55818e-30
0.0461671, 3.0839e-08, 9.79047e-30
0.0465408, 3.19912e-08, 1.00283e-29
0.0469176, 3.3188e-08, 1.02719e-29
0.0472974, 3.4431e-08, 1.05214e-29
0.0476803, 3.57222e-08, 1.07769e-29
0.0480663, 3.70635e-08, 1.10386e-29
0.0484555, 3.84568e-08, 1.13067e-29
0.0488477, 3.99042e-08, 1.15812e-29
0.0492432, 4.14079e-08, 1.18623e-29
0.0496418, 4.297e-08, 1.21502e-29
0.0500437, 4.45929e-08, 1.2445e-29
0.0504489, 4.62791e-08, 1.2747e-29
0.0508573, 4.8031e-08, 1.30562e-29
0.051269, 4.98512e-08, 1.33729e-29
0.0516841, 5.17425e-08, 1.36973e-29
0.0521025, 5.37078e-08, 1.40294e-29
0.0525243, 5.57498e-08, 1.43695e-29
0.0529495, 5.78718e-08, 1.47179e-29
0.0533782, 6.00769e-08, 1.50746e-29
0.0538103, 6.23683e-08, 1.54399e-29
0.0542459, 6.47497e-08, 1.58139e-29
0.0546851, 6.72245e-08, 1.61971e-29
0.0551278, 6.97965e-08, 1.65894e-29
0.0555741, 7.24695e-08, 1.69911e-29
0.056024, 7.52477e-08, 1.74025e-29
0.0564776, 7.81352e-08, 1.78238e-29
0.0569348, 8.11363e-08, 1.82551e-29
0.0573957, 8.42558e-08, 1.86969e-29
0.0578604, 8.74982e-08, 1.91493e-29
0.0583288, 9.08685e-08, 1.96125e-29
0.058801, 9.43718e-08, 2.00868e-29
0.059277, 9.80135e-08, 2.05724e-29
0.0597569, 1.01799e-07, 2.10698e-29
0.0602407, 1.05735e-07, 2.1579e-29
0.0607284, 1.09826e-07, 2.21005e-29
0.06122, 1.14079e-07, 2.26344e-29
0.0617156, 1.185e-07, 2.31811e-29
0.0622153, 1.23097e-07, 2.3741e-29
0.0627189, 1.27876e-07, 2.43141e-29
0.0632267, 1.32845e-07, 2.4901e-29
0.0637386, 1.38011e-07, 2.5502e-29
0.0642546, 1.43382e-07, 2.61172e-29
0.0647747, 1.48966e-07, 2.67471e-29
0.0652991, 1.54773e-07, 2.73921e-29
0.0658278, 1.60811e-07, 2.80526e-29
0.0663607, 1.67089e-07, 2.87287e-29
0.0668979, 1.73617e-07, 2.94209e-29
0.0674395, 1.80405e-07, 3.01297e-29
0.0679855, 1.87463e-07, 3.08554e-29
0.0685359, 1.94803e-07, 3.15984e-29
0.0690907, 2.02436e-07, 3.23589e-29
0.0696501, 2.10374e-07, 3.31377e-29
0.0702139, 2.18629e-07, 3.39348e-29
0.0707823, 2.27213e-07, 3.4751e-29
0.0713554, 2.36141e-07, 3.55866e-29
0.071933, 2.45425e-07, 3.64419e-29
0.0725154, 2.55081e-07, 3.73177e-29
0.0731025, 2.65124e-07, 3.82142e-29
0.0736943, 2.75569e-07, 3.91319e-29
0.0742909, 2.86431e-07, 4.00713e-29
0.0748923, 2.9773e-07, 4.10329e-29
0.0754986, 3.09481e-07, 4.20174e-29
0.0761098, 3.21703e-07, 4.30251e-29
0.076726, 3.34416e-07, 4.40567e-29
0.0773471, 3.47639e-07, 4.51126e-29
0.0779733, 3.61393e-07, 4.61935e-29
0.0786046, 3.75699e-07, 4.72999e-29
0.0792409, 3.9058e-07, 4.84323e-29
0.0798824, 4.06059e-07, 4.95914e-29
0.0805291, 4.22161e-07, 5.07779e-29
0.0811811, 4.3891e-07, 5.19924e-29
0.0818383, 4.56333e-07, 5.32353e-29
0.0825008, 4.74458e-07, 5.45074e-29
0.0831687, 4.93312e-07, 5.58095e-29
0.083842, 5.12925e-07, 5.71421e-29
0.0845208, 5.33329e-07, 5.85061e-29
0.085205, 5.54555e-07, 5.99018e-29
0.0858948, 5.76637e-07, 6.13304e-29
0.0865902, 5.99609e-07, 6.27924e-29
0.0872912, 6.23508e-07, 6.42886e-29
0.0879979, 6.48372e-07, 6.58199e-29
0.0887103, 6.74238e-07, 6.73868e-29
0.0894285, 7.0115e-07, 6.89904e-29
0.0901524, 7.29148e-07, 7.06311e-29
0.0908823, 7.58277e-07, 7.23104e-29
0.091618, 7.88584e-07, 7.40285e-29
0.0923597, 8.20115e-07, 7.57867e-29
0.0931075, 8.52921e-07, 7.7586e-29
0.0938612, 8.87054e-07, 7.94266e-29
0.0946211, 9.22568e-07, 8.13103e-29
0.0953871, 9.59519e-07, 8.32375e-29
0.0961593, 9.97966e-07, 8.52093e-29
0.0969378, 1.03797e-06, 8.72268e-29
0.0977226, 1.07959e-06, 8.9291e-29
0.0985137, 1.1229e-06, 9.14028e-29
0.0993113, 1.16796e-06, 9.35635e-29
0.100115, 1.21485e-06, 9.5773e-29
0.100926, 1.26364e-06, 9.80356e-29
0.101743, 1.31441e-06, 1.00349e-28
0.102566, 1.36724e-06, 1.02713e-28
0.103397, 1.42221e-06, 1.05136e-28
0.104234, 1.47941e-06, 1.07612e-28
0.105078, 1.53893e-06, 1.10145e-28
0.105928, 1.60087e-06, 1.12734e-28
0.106786, 1.66532e-06, 1.15386e-28
0.10765, 1.73239e-06, 1.18095e-28
0.108522, 1.80218e-06, 1.20869e-28
0.109401, 1.87481e-06, 1.23706e-28
0.110286, 1.95039e-06, 1.26604e-28
0.111179, 2.02904e-06, 1.2957e-28
0.112079, 2.11088e-06, 1.32603e-28
0.112986, 2.19606e-06, 1.35704e-28
0.113901, 2.28469e-06, 1.38877e-28
0.114823, 2.37693e-06, 1.42121e-28
0.115753, 2.47293e-06, 1.45439e-28
0.11669, 2.57282e-06, 1.48831e-28
0.117635, 2.67679e-06, 1.523e-28
0.118587, 2.78498e-06, 1.55845e-28
0.119547, 2.89758e-06, 1.59471e-28
0.120515, 3.01476e-06, 1.63179e-28
0.12149, 3.13671e-06, 1.66966e-28
0.122474, 3.26363e-06, 1.70843e-28
0.123466, 3.39572e-06, 1.74806e-28
0.124465, 3.53319e-06, 1.78853e-28
0.125473, 3.67626e-06, 1.82995e-28
0.126488, 3.82516e-06, 1.87223e-28
0.127513, 3.98013e-06, 1.91552e-28
0.128545, 4.14142e-06, 1.95972e-28
0.129585, 4.30928e-06, 2.00488e-28
0.130635, 4.48398e-06, 2.0511e-28
0.131692, 4.66581e-06, 2.09827e-28
0.132758, 4.85505e-06, 2.14651e-28
0.133833, 5.05202e-06, 2.19581e-28
0.134916, 5.25701e-06, 2.24616e-28
0.136009, 5.47038e-06, 2.29768e-28
0.13711, 5.69245e-06, 2.35027e-28
0.13822, 5.92358e-06, 2.40401e-28
0.139339, 6.16414e-06, 2.45893e-28
0.140467, 6.41453e-06, 2.51503e-28
0.141604, 6.67514e-06, 2.57233e-28
0.14275, 6.94638e-06, 2.63087e-28
0.143906, 7.22871e-06, 2.6907e-28
0.145071, 7.52256e-06, 2.7518e-28
0.146246, 7.82842e-06, 2.81424e-28
0.147429, 8.14677e-06, 2.87793e-28
0.148623, 8.47813e-06, 2.94306e-28
0.149826, 8.82303e-06, 3.00955e-28
0.151039, 9.18202e-06, 3.07746e-28
0.152262, 9.55568e-06, 3.14682e-28
0.153495, 9.94462e-06, 3.21765e-28
0.154737, 1.03494e-05, 3.28992e-28
0.15599, 1.07708e-05, 3.36376e-28
0.157253, 1.12094e-05, 3.43915e-28
0.158526, 1.1666e-05, 3.5161e-28
0.159809, 1.21412e-05, 3.59464e-28
0.161103, 1.26358e-05, 3.67485e-28
0.162407, 1.31507e-05, 3.75669e-28
0.163722, 1.36867e-05, 3.84026e-28
0.165047, 1.42445e-05, 3.92551e-28
0.166384, 1.48252e-05, 4.01259e-28
0.167731, 1.54297e-05, 4.10141e-28
0.169088, 1.60588e-05, 4.19198e-28
0.170457, 1.67138e-05, 4.28447e-28
0.171837, 1.73955e-05, 4.37883e-28
0.173228, 1.81051e-05, 4.47509e-28
0.174631, 1.88438e-05, 4.57335e-28
0.176045, 1.96127e-05, 4.67355e-28
0.17747, 2.04131e-05, 4.77573e-28
0.178907, 2.12463e-05, 4.87999e-28
0.180355, 2.21135e-05, 4.98627e-28
0.181815, 2.30163e-05, 5.09468e-28
0.183287, 2.39561e-05, 5.20525e-28
0.184771, 2.49343e-05, 5.318e-28
0.186267, 2.59526e-05, 5.43296e-28
0.187775, 2.70126e-05, 5.55015e-28
0.189295, 2.81161e-05, 5.66961e-28
0.190827, 2.92647e-05, 5.79136e-28
0.192372, 3.04604e-05, 5.9155e-28
0.193929, 3.17051e-05, 6.04198e-28
0.195499, 3.30008e-05, 6.17091e-28
0.197082, 3.43496e-05, 6.30232e-28
0.198678, 3.57536e-05, 6.43624e-28
0.200286, 3.72152e-05, 6.57261e-28
0.201908, 3.87367e-05, 6.71161e-28
0.203542, 4.03206e-05, 6.85312e-28
0.20519, 4.19693e-05, 6.99732e-28
0.206851, 4.36857e-05, 7.14416e-28
0.208526, 4.54724e-05, 7.29375e-28
0.210214, 4.73324e-05, 7.44603e-28
0.211916, 4.92686e-05, 7.60111e-28
0.213631, 5.12842e-05, 7.75892e-28
0.215361, 5.33824e-05, 7.91968e-28
0.217104, 5.55667e-05, 8.08322e-28
0.218862, 5.78406e-05, 8.24975e-28
0.220634, 6.02077e-05, 8.41921e-28
0.22242, 6.26719e-05, 8.59162e-28
0.224221, 6.52371e-05, 8.76709e-28
0.226036, 6.79076e-05, 8.94555e-28
0.227866, 7.06875e-05, 9.12711e-28
0.22971, 7.35816e-05, 9.31171e-28
0.23157, 7.65943e-05, 9.49955e-28
0.233445, 7.97306e-05, 9.69056e-28
0.235335, 8.29956e-05, 9.88476e-28
0.23724, 8.63945e-05, 1.00822e-27
0.23916, 8.99329e-05, 1.02828e-27
0.241097, 9.36165e-05, 1.04869e-27
0.243048, 9.74512e-05, 1.06941e-27
0.245016, 0.000101443, 1.09047e-27
0.247, 0.000105599, 1.11188e-27
0.248999, 0.000109926, 1.13362e-27
0.251015, 0.00011443, 1.1557e-27
0.253047, 0.000119118, 1.17813e-27
0.255096, 0.000124, 1.20091e-27
0.257161, 0.000129081, 1.22403e-27
0.259243, 0.000134371, 1.24751e-27
0.261342, 0.000139879, 1.27134e-27
0.263457, 0.000145612, 1.29552e-27
0.26559, 0.000151581, 1.32006e-27
0.26774, 0.000157794, 1.34496e-27
0.269908, 0.000164263, 1.37022e-27
0.272093, 0.000170998, 1.39584e-27
0.274296, 0.000178008, 1.42182e-27
0.276516, 0.000185307, 1.44815e-27
0.278755, 0.000192905, 1.47486e-27
0.281012, 0.000200816, 1.50193e-27
0.283287, 0.000209051, 1.52936e-27
0.28558, 0.000217624, 1.55715e-27
0.287892, 0.000226549, 1.58531e-27
0.290223, 0.000235841, 1.61383e-27
0.292572, 0.000245515, 1.64271e-27
0.294941, 0.000255585, 1.67196e-27
0.297329, 0.000266069, 1.70157e-27
0.299736, 0.000276984, 1.73154e-27
0.302162, 0.000288347, 1.76185e-27
0.304608, 0.000300177, 1.79253e-27
0.307074, 0.000312492, 1.82357e-27
0.30956, 0.000325314, 1.85496e-27
0.312066, 0.000338662, 1.88669e-27
0.314593, 0.000352558, 1.91879e-27
0.31714, 0.000367025, 1.95122e-27
0.319707, 0.000382086, 1.98398e-27
0.322295, 0.000397766, 2.01708e-27
0.324905, 0.000414091, 2.05053e-27
0.327535, 0.000431085, 2.08429e-27
0.330187, 0.000448778, 2.11839e-27
0.33286, 0.000467198, 2.15279e-27
0.335554, 0.000486374, 2.18751e-27
0.338271, 0.000506339, 2.22254e-27
0.341009, 0.000527123, 2.25787e-27
0.34377, 0.000548762, 2.2935e-27
0.346553, 0.000571289, 2.32941e-27
0.349359, 0.000594742, 2.36562e-27
0.352187, 0.000619159, 2.40208e-27
0.355038, 0.000644579, 2.43882e-27
0.357913, 0.000671043, 2.47582e-27
0.36081, 0.000698595, 2.51306e-27
0.363731, 0.000727279, 2.55054e-27
0.366676, 0.000757142, 2.58826e-27
0.369644, 0.000788231, 2.62619e-27
0.372637, 0.000820599, 2.66434e-27
0.375653, 0.000854296, 2.70268e-27
0.378695, 0.000889378, 2.74122e-27
0.38176, 0.000925902, 2.77993e-27
0.384851, 0.000963927, 2.81881e-27
0.387967, 0.00100351, 2.85785e-27
0.391108, 0.00104473, 2.89702e-27
0.394274, 0.00108764, 2.93632e-27
0.397466, 0.00113231, 2.97574e-27
0.400683, 0.00117882, 3.01525e-27
0.403927, 0.00122724, 3.05485e-27
0.407197, 0.00127765, 3.09453e-27
0.410494, 0.00133013, 3.13426e-27
0.413817, 0.00138477, 3.17404e-27
0.417167, 0.00144165, 3.21383e-27
0.420544, 0.00150087, 3.25364e-27
0.423949, 0.00156253, 3.29344e-27
0.427381, 0.00162672, 3.33322e-27
0.430841, 0.00169355, 3.37295e-27
0.434329, 0.00176313, 3.41263e-27
0.437845, 0.00183556, 3.45222e-27
0.44139, 0.00191098, 3.49173e-27
0.444963, 0.00198949, 3.53111e-27
0.448566, 0.00207123, 3.57037e-27
0.452197, 0.00215633, 3.60947e-27
0.455858, 0.00224493, 3.6484e-27
0.459548, 0.00233718, 3.68713e-27
0.463269, 0.00243321, 3.72566e-27
0.467019, 0.00253319, 3.76395e-27
0.4708, 0.00263729, 3.80198e-27
0.474611, 0.00274566, 3.83974e-27
0.478454, 0.00285849, 3.87722e-27
0.482327, 0.00297595, 3.91436e-27
0.486232, 0.00309825, 3.95118e-27
0.490168, 0.00322557, 3.98763e-27
0.494136, 0.00335813, 4.0237e-27
0.498137, 0.00349613, 4.05937e-27
0.50217, 0.00363982, 4.09462e-27
0.506235, 0.0037894, 4.12941e-27
0.510333, 0.00394514, 4.16374e-27
0.514465, 0.00410729, 4.19758e-27
0.51863, 0.00427609, 4.23091e-27
0.522828, 0.00445184, 4.26369e-27
0.527061, 0.00463482, 4.29593e-27
0.531328, 0.00482532, 4.32759e-27
0.535629, 0.00502365, 4.35864e-27
0.539966, 0.00523014, 4.38908e-27
0.544337, 0.00544511, 4.41886e-27
0.548744, 0.00566893, 4.44799e-27
0.553186, 0.00590195, 4.47643e-27
0.557665, 0.00614455, 4.50416e-27
0.562179, 0.00639713, 4.53116e-27
0.566731, 0.00666009, 4.55743e-27
0.571319, 0.00693386, 4.58292e-27
0.575944, 0.00721889, 4.60762e-27
0.580607, 0.00751565, 4.63152e-27
0.585307, 0.0078246, 4.65459e-27
0.590045, 0.00814626, 4.67682e-27
0.594822, 0.00848115, 4.69819e-27
0.599638, 0.00882981, 4.71868e-27
0.604492, 0.0091928, 4.73827e-27
0.609386, 0.00957072, 4.75696e-27
0.614319, 0.00996419, 4.77471e-27
0.619293, 0.0103738, 4.79152e-27
0.624306, 0.0108003, 4.80736e-27
0.62936, 0.0112443, 4.82224e-27
0.634456, 0.0117066, 4.83613e-27
0.639592, 0.0121879, 4.84902e-27
0.64477, 0.012689, 4.8609e-27
0.64999, 0.0132107, 4.87176e-27
0.655252, 0.0137539, 4.88158e-27
0.660556, 0.0143194, 4.89035e-27
0.665904, 0.0149081, 4.89808e-27
0.671295, 0.0155211, 4.90474e-27
0.67673, 0.0161592, 4.91034e-27
0.682208, 0.0168236, 4.91485e-27
0.687731, 0.0175154, 4.91829e-27
0.693299, 0.0182355, 4.92064e-27
0.698912, 0.0189853, 4.9219e-27
0.70457, 0.019766, 4.92206e-27
0.710274, 0.0205787, 4.92112e-27
0.716024, 0.0214249, 4.91908e-27
0.721821, 0.0223059, 4.91595e-27
0.727664, 0.0232231, 4.91171e-27
0.733555, 0.024178, 4.90637e-27
0.739494, 0.0251722, 4.89994e-27
0.74548, 0.0262073, 4.89241e-27
0.751516, 0.0272849, 4.88378e-27
0.7576, 0.0284069, 4.87407e-27
0.763733, 0.029575, 4.86328e-27
0.769916, 0.0307912, 4.85141e-27
0.776149, 0.0320573, 4.83847e-27
0.782432, 0.0333756, 4.82448e-27
0.788767, 0.0347481, 4.80942e-27
0.795152, 0.036177, 4.79333e-27
0.801589, 0.0376647, 4.7762e-27
0.808079, 0.0392136, 4.75805e-27
0.814621, 0.0408262, 4.73889e-27
0.821216, 0.0425051, 4.71874e-27
0.827864, 0.044253, 4.6976e-27
0.834566, 0.0460729, 4.6755e-27
0.841322, 0.0479676, 4.65244e-27
0.848134, 0.0499402, 4.62843e-27
0.855, 0.051994, 4.60351e-27
0.861922, 0.0541323, 4.57769e-27
0.868899, 0.0563584, 4.55098e-27
0.875934, 0.0586762, 4.5234e-27
0.883025, 0.0610893, 4.49497e-27
0.890174, 0.0636016, 4.4657e-27
0.89738, 0.0662173, 4.43563e-27
0.904645, 0.0689406, 4.40477e-27
0.911969, 0.0717759, 4.37314e-27
0.919352, 0.0747278, 4.34077e-27
0.926795, 0.0778011, 4.30766e-27
0.934298, 0.0810008, 4.27386e-27
0.941861, 0.0843321, 4.23937e-27
0.949486, 0.0878005, 4.20423e-27
0.957173, 0.0914115, 4.16845e-27
0.964922, 0.0951711, 4.13206e-27
0.972734, 0.0990852, 4.09509e-27
0.980609, 0.10316, 4.05755e-27
0.988547, 0.107403, 4.01947e-27
0.99655, 0.111821, 3.98088e-27
1.00462, 0.11642, 3.94179e-27
1.01275, 0.121208, 3.90226e-27
1.02095, 0.126193, 3.86227e-27
1.02922, 0.131383, 3.82185e-27
1.03755, 0.136787, 3.78107e-27
1.04595, 0.142413, 3.73991e-27
1.05441, 0.14827, 3.69844e-27
1.06295, 0.154368, 3.65661e-27
1.07156, 0.160718, 3.61448e-27
1.08023, 0.167328, 3.57212e-27
1.08898, 0.17421, 3.52948e-27
1.09779, 0.181376, 3.48667e-27
1.10668, 0.188836, 3.44362e-27
1.11564, 0.196603, 3.4004e-27
1.12467, 0.204689, 3.35705e-27
1.13378, 0.213108, 3.31355e-27
1.14295, 0.221873, 3.27e-27
1.15221, 0.230999, 3.2263e-27
1.16154, 0.2405, 3.18256e-27
1.17094, 0.250393, 3.13881e-27
1.18042, 0.260692, 3.09503e-27
1.18997, 0.271414, 3.05128e-27
1.19961, 0.282578, 3.0075e-27
1.20932, 0.294201, 2.96381e-27
1.21911, 0.306302, 2.92017e-27
1.22898, 0.318901, 2.87662e-27
1.23893, 0.332018, 2.83317e-27
1.24896, 0.345675, 2.78984e-27
1.25907, 0.359893, 2.74667e-27
