f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.21323e-15
0.008912, 5.76151e-11, 4.09148e-15
0.00898414, 5.91038e-11, 3.9731e-15
0.00905688, 6.06335e-11, 3.85794e-15
0.0091302, 6.22055e-11, 3.74598e-15
0.00920411, 6.38208e-11, 3.63711e-15
0.00927863, 6.54809e-11, 3.53124e-15
0.00935374, 6.7187e-11, 3.42833e-15
0.00942947, 6.89404e-11, 3.32827e-15
0.00950581, 7.07424e-11, 3.231e-15
0.00958276, 7.25946e-11, 3.13646e-15
0.00966034, 7.44984e-11, 3.04456e-15
0.00973855, 7.64553e-11, 2.95524e-15
0.00981739, 7.84668e-11, 2.86843e-15
0.00989687, 8.05346e-11, 2.78407e-15
0.00997699, 8.26603e-11, 2.70209e-15
0.0100578, 8.48456e-11, 2.62239e-15
0.0101392, 8.70923e-11, 2.54501e-15
0.0102213, 8.94022e-11, 2.46979e-15
0.010304, 9.17772e-11, 2.39677e-15
0.0103874, 9.42192e-11, 2.3258e-15
0.0104715, 9.67302e-11, 2.25683e-15
0.0105563, 9.93123e-11, 2.18982e-15
0.0106418, 1.01968e-10, 2.12473e-15
0.0107279, 1.04698e-10, 2.06156e-15
0.0108148, 1.07506e-10, 2.00014e-15
0.0109023, 1.10395e-10, 1.94056e-15
0.0109906, 1.13365e-10, 1.88264e-15
0.0110796, 1.16421e-10, 1.8264e-15
0.0111693, 1.19564e-10, 1.7718e-15
0.0112597, 1.22797e-10, 1.7188e-15
0.0113508, 1.26123e-10, 1.66735e-15
0.0114427, 1.29545e-10, 1.61736e-15
0.0115354, 1.33065e-10, 1.5688e-15
0.0116287, 1.36687e-10, 1.52172e-15
0.0117229, 1.40414e-10, 1.47595e-15
0.0118178, 1.44249e-10, 1.43155e-15
0.0119135, 1.48195e-10, 1.38844e-15
0.0120099, 1.52255e-10, 1.34661e-15
0.0121071, 1.56434e-10, 1.30601e-15
0.0122052, 1.60735e-10, 1.26655e-15
0.012304, 1.65162e-10, 1.2283e-15
0.0124036, 1.69718e-10, 1.19116e-15
0.012504, 1.74407e-10, 1.15513e-15
0.0126052, 1.79235e-10, 1.12016e-15
0.0127073, 1.84205e-10, 1.0862e-15
0.0128101, 1.89321e-10, 1.05328e-15
0.0129138, 1.94589e-10, 1.02132e-15
0.0130184, 2.00012e-10, 9.90289e-16
0.0131238, 2.05597e-10, 9.60192e-16
0.01323, 2.11347e-10, 9.31003e-16
0.0133371, 2.17269e-10, 9.02673e-16
0.0134451, 2.23368e-10, 8.75177e-16
0.013554, 2.29648e-10, 8.48496e-16
0.0136637, 2.36117e-10, 8.2263e-16
0.0137743, 2.4278e-10, 7.97534e-16
0.0138858, 2.49643e-10, 7.73187e-16
0.0139982, 2.56714e-10, 7.49569e-16
0.0141116, 2.63997e-10, 7.26641e-16
0.0142258, 2.71501e-10, 7.04424e-16
0.014341, 2.79232e-10, 6.82859e-16
0.0144571, 2.87198e-10, 6.61948e-16
0.0145741, 2.95407e-10, 6.41673e-16
0.0146921, 3.03866e-10, 6.21998e-16
0.014811, 3.12583e-10, 6.02926e-16
0.0149309, 3.21567e-10, 5.84422e-16
0.0150518, 3.30827e-10, 5.66473e-16
0.0151737, 3.40371e-10, 5.49062e-16
0.0152965, 3.50209e-10, 5.3219e-16
0.0154203, 3.60351e-10, 5.15827e-16
0.0155452, 3.70807e-10, 4.99947e-16
0.015671, 3.81587e-10, 4.84561e-16
0.0157979, 3.92701e-10, 4.69633e-16
0.0159258, 4.04161e-10, 4.5516e-16
0.0160547, 4.15979e-10, 4.4113e-16
0.0161847, 4.28166e-10, 4.27521e-16
0.0163157, 4.40734e-10, 4.14331e-16
0.0164478, 4.53697e-10, 4.01539e-16
0.016581, 4.67067e-10, 3.89133e-16
0.0167152, 4.80859e-10, 3.77112e-16
0.0168505, 4.95086e-10, 3.65456e-16
0.0169869, 5.09763e-10, 3.54155e-16
0.0171245, 5.24905e-10, 3.43192e-16
0.0172631, 5.40528e-10, 3.32573e-16
0.0174028, 5.56649e-10, 3.22279e-16
0.0175437, 5.73284e-10, 3.12295e-16
0.0176858, 5.9045e-10, 3.02613e-16
0.0178289, 6.08167e-10, 2.93238e-16
0.0179733, 6.26452e-10, 2.8414e-16
0.0181188, 6.45325e-10, 2.75326e-16
0.0182655, 6.64806e-10, 2.6678e-16
0.0184133, 6.84917e-10, 2.58502e-16
0.0185624, 7.05678e-10, 2.50472e-16
0.0187127, 7.27113e-10, 2.4269e-16
0.0188642, 7.49244e-10, 2.35147e-16
0.0190169, 7.72096e-10, 2.27838e-16
0.0191708, 7.95694e-10, 2.20755e-16
0.019326, 8.20063e-10, 2.13888e-16
0.0194825, 8.45231e-10, 2.0723e-16
0.0196402, 8.71225e-10, 2.0078e-16
0.0197992, 8.98075e-10, 1.94528e-16
0.0199595, 9.25809e-10, 1.88469e-16
0.0201211, 9.54459e-10, 1.82596e-16
0.020284, 9.84058e-10, 1.76906e-16
0.0204482, 1.01464e-09, 1.71391e-16
0.0206138, 1.04624e-09, 1.66045e-16
0.0207806, 1.07888e-09, 1.60868e-16
0.0209489, 1.11262e-09, 1.55846e-16
0.0211185, 1.14749e-09, 1.50982e-16
0.0212894, 1.18352e-09, 1.46271e-16
0.0214618, 1.22077e-09, 1.41702e-16
0.0216355, 1.25926e-09, 1.37277e-16
0.0218107, 1.29906e-09, 1.32987e-16
0.0219873, 1.3402e-09, 1.28831e-16
0.0221653, 1.38273e-09, 1.24804e-16
0.0223447, 1.4267e-09, 1.20903e-16
0.0225256, 1.47216e-09, 1.17122e-16
0.022708, 1.51917e-09, 1.13457e-16
0.0228918, 1.56779e-09, 1.09908e-16
0.0230771, 1.61806e-09, 1.06469e-16
0.0232639, 1.67006e-09, 1.03137e-16
0.0234523, 1.72384e-09, 9.99068e-17
0.0236421, 1.77946e-09, 9.67791e-17
0.0238335, 1.83701e-09, 9.37478e-17
0.0240265, 1.89653e-09, 9.081e-17
0.024221, 1.95811e-09, 8.79646e-17
0.0244171, 2.02183e-09, 8.52074e-17
0.0246148, 2.08775e-09, 8.2536e-17
0.024814, 2.15596e-09, 7.99491e-17
0.0250149, 2.22655e-09, 7.74417e-17
0.0252174, 2.2996e-09, 7.50127e-17
0.0254216, 2.3752e-09, 7.26589e-17
0.0256274, 2.45345e-09, 7.0379e-17
0.0258349, 2.53443e-09, 6.817e-17
0.026044, 2.61827e-09, 6.60307e-17
0.0262549, 2.70505e-09, 6.39571e-17
0.0264674, 2.79489e-09, 6.19493e-17
0.0266817, 2.8879e-09, 6.00035e-17
0.0268977, 2.9842e-09, 5.81188e-17
0.0271154, 3.08391e-09, 5.62934e-17
0.027335, 3.18716e-09, 5.45239e-17
0.0275562, 3.29409e-09, 5.28111e-17
0.0277793, 3.40481e-09, 5.11511e-17
0.0280042, 3.51949e-09, 4.95431e-17
0.0282309, 3.63826e-09, 4.79855e-17
0.0284595, 3.76128e-09, 4.64762e-17
0.0286899, 3.88871e-09, 4.50145e-17
0.0289222, 4.02072e-09, 4.35984e-17
0.0291563, 4.15747e-09, 4.2227e-17
0.0293923, 4.29915e-09, 4.08986e-17
0.0296303, 4.44594e-09, 3.96114e-17
0.0298702, 4.59803e-09, 3.83646e-17
0.030112, 4.75562e-09, 3.71571e-17
0.0303558, 4.91893e-09, 3.59872e-17
0.0306015, 5.08816e-09, 3.48544e-17
0.0308493, 5.26354e-09, 3.37566e-17
0.031099, 5.44531e-09, 3.26937e-17
0.0313508, 5.6337e-09, 3.16638e-17
0.0316046, 5.82897e-09, 3.06664e-17
0.0318604, 6.03139e-09, 2.97005e-17
0.0321184, 6.24121e-09, 2.87645e-17
0.0323784, 6.45873e-09, 2.78581e-17
0.0326405, 6.68424e-09, 2.69802e-17
0.0329048, 6.91805e-09, 2.61297e-17
0.0331711, 7.16046e-09, 2.53063e-17
0.0334397, 7.41181e-09, 2.45083e-17
0.0337104, 7.67245e-09, 2.37356e-17
0.0339833, 7.94273e-09, 2.29872e-17
0.0342584, 8.22301e-09, 2.22623e-17
0.0345358, 8.51369e-09, 2.156e-17
0.0348154, 8.81516e-09, 2.088e-17
0.0350972, 9.12784e-09, 2.02214e-17
0.0353813, 9.45216e-09, 1.95835e-17
0.0356678, 9.78857e-09, 1.89655e-17
0.0359565, 1.01375e-08, 1.83672e-17
0.0362476, 1.04995e-08, 1.77875e-17
0.0365411, 1.08751e-08, 1.72261e-17
0.0368369, 1.12647e-08, 1.66824e-17
0.0371351, 1.1669e-08, 1.61558e-17
0.0374358, 1.20884e-08, 1.56457e-17
0.0377388, 1.25236e-08, 1.51519e-17
0.0380443, 1.29751e-08, 1.46735e-17
0.0383523, 1.34437e-08, 1.42102e-17
0.0386628, 1.393e-08, 1.37614e-17
0.0389758, 1.44346e-08, 1.33268e-17
0.0392914, 1.49584e-08, 1.29058e-17
0.0396095, 1.55019e-08, 1.24981e-17
0.0399301, 1.60661e-08, 1.21034e-17
0.0402534, 1.66517e-08, 1.1721e-17
0.0405793, 1.72595e-08, 1.13507e-17
0.0409078, 1.78904e-08, 1.0992e-17
0.041239, 1.85454e-08, 1.06447e-17
0.0415728, 1.92253e-08, 1.03084e-17
0.0419094, 1.99311e-08, 9.98256e-18
0.0422487, 2.06639e-08, 9.66705e-18
0.0425907, 2.14247e-08, 9.36153e-18
0.0429355, 2.22147e-08, 9.06562e-18
0.0432831, 2.30349e-08, 8.77904e-18
0.0436335, 2.38865e-08, 8.50151e-18
0.0439867, 2.47708e-08, 8.23276e-18
0.0443428, 2.56891e-08, 7.97247e-18
0.0447018, 2.66427e-08, 7.72038e-18
0.0450637, 2.76331e-08, 7.47625e-18
0.0454285, 2.86615e-08, 7.23984e-18
0.0457963, 2.97297e-08, 7.01087e-18
0.0461671, 3.0839e-08, 6.78911e-18
0.0465408, 3.19912e-08, 6.57441e-18
0.0469176, 3.3188e-08, 6.36645e-18
0.0472974, 3.4431e-08, 6.16509e-18
0.0476803, 3.57222e-08, 5.97007e-18
0.0480663, 3.70635e-08, 5.78121e-18
0.0484555, 3.84568e-08, 5.59828e-18
0.0488477, 3.99042e-08, 5.42119e-18
0.0492432, 4.14079e-08, 5.24965e-18
0.0496418, 4.297e-08, 5.08356e-18
0.0500437, 4.45929e-08, 4.9227e-18
0.0504489, 4.62791e-08, 4.7669e-18
0.0508573, 4.8031e-08, 4.61605e-18
0.051269, 4.98512e-08, 4.46997e-18
0.0516841, 5.17425e-08, 4.32849e-18
0.0521025, 5.37078e-08, 4.1915e-18
0.0525243, 5.57498e-08, 4.05883e-18
0.0529495, 5.78718e-08, 3.93036e-18
0.0533782, 6.00769e-08, 3.80594e-18
0.0538103, 6.23683e-08, 3.68547e-18
0.0542459, 6.47497e-08, 3.5688e-18
0.0546851, 6.72245e-08, 3.45581e-18
0.0551278, 6.97965e-08, 3.3464e-18
0.0555741, 7.24695e-08, 3.24045e-18
0.056024, 7.52477e-08, 3.13786e-18
0.0564776, 7.81352e-08, 3.03849e-18
0.0569348, 8.11363e-08, 2.94228e-18
0.0573957, 8.42558e-08, 2.84912e-18
0.0578604, 8.74982e-08, 2.75889e-18
0.0583288, 9.08685e-08, 2.67152e-18
0.058801, 9.43718e-08, 2.58692e-18
0.059277, 9.80135e-08, 2.505e-18
0.0597569, 1.01799e-07, 2.42566e-18
0.0602407, 1.05735e-07, 2.34883e-18
0.0607284, 1.09826e-07, 2.27443e-18
0.06122, 1.14079e-07, 2.2024e-18
0.0617156, 1.185e-07, 2.13264e-18
0.0622153, 1.23097e-07, 2.06507e-18
0.0627189, 1.27876e-07, 1.99967e-18
0.0632267, 1.32845e-07, 1.93631e-18
0.0637386, 1.38011e-07, 1.87497e-18
0.0642546, 1.43382e-07, 1.81557e-18
0.0647747, 1.48966e-07, 1.75806e-18
0.0652991, 1.54773e-07, 1.70236e-18
0.0658278, 1.60811e-07, 1.64842e-18
0.0663607, 1.67089e-07, 1.59619e-18
0.0668979, 1.73617e-07, 1.54562e-18
0.0674395, 1.80405e-07, 1.49665e-18
0.0679855, 1.87463e-07, 1.44922e-18
0.0685359, 1.94803e-07, 1.4033e-18
0.0690907, 2.02436e-07, 1.35883e-18
0.0696501, 2.10374e-07, 1.31577e-18
0.0702139, 2.18629e-07, 1.27408e-18
0.0707823, 2.27213e-07, 1.2337e-18
0.0713554, 2.36141e-07, 1.1946e-18
0.071933, 2.45425e-07, 1.15675e-18
0.0725154, 2.55081e-07, 1.12008e-18
0.0731025, 2.65124e-07, 1.08458e-18
0.0736943, 2.75569e-07, 1.05021e-18
0.0742909, 2.86431e-07, 1.01692e-18
0.0748923, 2.9773e-07, 9.84692e-19
0.0754986, 3.09481e-07, 9.53481e-19
0.0761098, 3.21703e-07, 9.23259e-19
0.076726, 3.34416e-07, 8.93993e-19
0.0773471, 3.47639e-07, 8.65657e-19
0.0779733, 3.61393e-07, 8.38216e-19
0.0786046, 3.75699e-07, 8.11643e-19
0.0792409, 3.9058e-07, 7.85916e-19
0.0798824, 4.06059e-07, 7.61002e-19
0.0805291, 4.22161e-07, 7.36878e-19
0.0811811, 4.3891e-07, 7.13515e-19
0.0818383, 4.56333e-07, 6.90896e-19
0.0825008, 4.74458e-07, 6.68994e-19
0.0831687, 4.93312e-07, 6.47784e-19
0.083842, 5.12925e-07, 6.27247e-19
0.0845208, 5.33329e-07, 6.07359e-19
0.085205, 5.54555e-07, 5.88104e-19
0.0858948, 5.76637e-07, 5.69458e-19
0.0865902, 5.99609e-07, 5.51402e-19
0.0872912, 6.23508e-07, 5.33919e-19
0.0879979, 6.48372e-07, 5.1699e-19
0.0887103, 6.74238e-07, 5.00597e-19
0.0894285, 7.0115e-07, 4.84724e-19
0.0901524, 7.29148e-07, 4.69356e-19
0.0908823, 7.58277e-07, 4.54472e-19
0.091618, 7.88584e-07, 4.40062e-19
0.0923597, 8.20115e-07, 4.26108e-19
0.0931075, 8.52921e-07, 4.12594e-19
0.0938612, 8.87054e-07, 3.99512e-19
0.0946211, 9.22568e-07, 3.86842e-19
0.0953871, 9.59519e-07, 3.74575e-19
0.0961593, 9.97966e-07, 3.62697e-19
0.0969378, 1.03797e-06, 3.51194e-19
0.0977226, 1.07959e-06, 3.40057e-19
0.0985137, 1.1229e-06, 3.29273e-19
0.0993113, 1.16796e-06, 3.1883e-19
0.100115, 1.21485e-06, 3.08722e-19
0.100926, 1.26364e-06, 2.98925e-19
0.101743, 1.31441e-06, 2.89445e-19
0.102566, 1.36724e-06, 2.80273e-19
0.103397, 1.42221e-06, 2.71377e-19
0.104234, 1.47941e-06, 2.62771e-19
0.105078, 1.53893e-06, 2.54435e-19
0.105928, 1.60087e-06, 2.46372e-19
0.106786, 1.66532e-06, 2.38553e-19
0.10765, 1.73239e-06, 2.30992e-19
0.108522, 1.80218e-06, 2.23661e-19
0.109401, 1.87481e-06, 2.16563e-19
0.110286, 1.95039e-06, 2.09699e-19
0.111179, 2.02904e-06, 2.03047e-19
0.112079, 2.11088e-06, 1.96607e-19
0.112986, 2.19606e-06, 1.90373e-19
0.113901, 2.28469e-06, 1.84333e-19
0.114823, 2.37693e-06, 1.78486e-19
0.115753, 2.47293e-06, 1.72822e-19
0.11669, 2.57282e-06, 1.67341e-19
0.117635, 2.67679e-06, 1.62031e-19
0.118587, 2.78498e-06, 1.56893e-19
0.119547, 2.89758e-06, 1.51916e-19
0.120515, 3.01476e-06, 1.47096e-19
0.12149, 3.13671e-06, 1.42433e-19
0.122474, 3.26363e-06, 1.37913e-19
0.123466, 3.39572e-06, 1.33536e-19
0.124465, 3.53319e-06, 1.29302e-19
0.125473, 3.67626e-06, 1.25199e-19
0.126488, 3.82516e-06, 1.2123e-19
0.127513, 3.98013e-06, 1.17381e-19
0.128545, 4.14142e-06, 1.13658e-19
0.129585, 4.30928e-06, 1.10055e-19
0.130635, 4.48398e-06, 1.0656e-19
0.131692, 4.66581e-06, 1.03182e-19
0.132758, 4.85505e-06, 9.99087e-20
0.133833, 5.05202e-06, 9.67385e-20
0.134916, 5.25701e-06, 9.36708e-20
0.136009, 5.47038e-06, 9.0697e-20
0.13711, 5.69245e-06, 8.78199e-20
0.13822, 5.92358e-06, 8.50337e-20
0.139339, 6.16414e-06, 8.2336e-20
0.140467, 6.41453e-06, 7.97239e-20
0.141604, 6.67514e-06, 7.7195e-20
0.14275, 6.94638e-06, 7.47467e-20
0.143906, 7.22871e-06, 7.23745e-20
0.145071, 7.52256e-06, 7.00784e-20
0.146246, 7.82842e-06, 6.7854e-20
0.147429, 8.14677e-06, 6.57029e-20
0.148623, 8.47813e-06, 6.36176e-20
0.149826, 8.82303e-06, 6.15995e-20
0.151039, 9.18202e-06, 5.9645e-20
0.152262, 9.55568e-06, 5.77523e-20
0.153495, 9.94462e-06, 5.59194e-20
0.154737, 1.03494e-05, 5.41461e-20
0.15599, 1.07708e-05, 5.24278e-20
0.157253, 1.12094e-05, 5.07642e-20
0.158526, 1.1666e-05, 4.91536e-20
0.159809, 1.21412e-05, 4.75945e-20
0.161103, 1.26358e-05, 4.60841e-20
0.162407, 1.31507e-05, 4.46222e-20
0.163722, 1.36867e-05, 4.32061e-20
0.165047, 1.42445e-05, 4.18357e-20
0.166384, 1.48252e-05, 4.05075e-20
0.167731, 1.54297e-05, 3.92222e-20
0.169088, 1.60588e-05, 3.79785e-20
0.170457, 1.67138e-05, 3.67733e-20
0.171837, 1.73955e-05, 3.56065e-20
0.173228, 1.81051e-05, 3.44768e-20
0.174631, 1.88438e-05, 3.33824e-20
0.176045, 1.96127e-05, 3.2323e-20
0.17747, 2.04131e-05, 3.12975e-20
0.178907, 2.12463e-05, 3.03043e-20
0.180355, 2.21135e-05, 2.9343e-20
0.181815, 2.30163e-05, 2.84119e-20
0.183287, 2.39561e-05, 2.75104e-20
0.184771, 2.49343e-05, 2.66373e-20
0.186267, 2.59526e-05, 2.5792e-20
0.187775, 2.70126e-05, 2.49736e-20
0.189295, 2.81161e-05, 2.41812e-20
0.190827, 2.92647e-05, 2.34142e-20
0.192372, 3.04604e-05, 2.26711e-20
0.193929, 3.17051e-05, 2.19519e-20
0.195499, 3.30008e-05, 2.12554e-20
0.197082, 3.43496e-05, 2.05808e-20
0.198678, 3.57536e-05, 1.99275e-20
0.200286, 3.72152e-05, 1.92953e-20
0.201908, 3.87367e-05, 1.86829e-20
0.203542, 4.03206e-05, 1.80902e-20
0.20519, 4.19693e-05, 1.75161e-20
0.206851, 4.36857e-05, 1.69603e-20
0.208526, 4.54724e-05, 1.6422e-20
0.210214, 4.73324e-05, 1.5901e-20
0.211916, 4.92686e-05, 1.53963e-20
0.213631, 5.12842e-05, 1.49079e-20
0.215361, 5.33824e-05, 1.44347e-20
0.217104, 5.55667e-05, 1.39768e-20
0.218862, 5.78406e-05, 1.35332e-20
0.220634, 6.02077e-05, 1.31037e-20
0.22242, 6.26719e-05, 1.26879e-20
0.224221, 6.52371e-05, 1.22852e-20
0.226036, 6.79076e-05, 1.18954e-20
0.227866, 7.06875e-05, 1.15179e-20
0.22971, 7.35816e-05, 1.11526e-20
0.23157, 7.65943e-05, 1.07986e-20
0.233445, 7.97306e-05, 1.04559e-20
0.235335, 8.29956e-05, 1.0124e-20
0.23724, 8.63945e-05, 9.8028e-21
0.23916, 8.99329e-05, 9.49182e-21
0.241097, 9.36165e-05, 9.19048e-21
0.243048, 9.74512e-05, 8.89895e-21
0.245016, 0.000101443, 8.61651e-21
0.247, 0.000105599, 8.34301e-21
0.248999, 0.000109926, 8.07834e-21
0.251015, 0.00011443, 7.82196e-21
0.253047, 0.000119118, 7.57375e-21
0.255096, 0.000124, 7.33336e-21
0.257161, 0.000129081, 7.10066e-21
0.259243, 0.000134371, 6.87531e-21
0.261342, 0.000139879, 6.6571e-21
0.263457, 0.000145612, 6.44592e-21
0.26559, 0.000151581, 6.24135e-21
0.26774, 0.000157794, 6.04329e-21
0.269908, 0.000164263, 5.85147e-21
0.272093, 0.000170998, 5.66579e-21
0.274296, 0.000178008, 5.48597e-21
0.276516, 0.000185307, 5.31192e-21
0.278755, 0.000192905, 5.14332e-21
0.281012, 0.000200816, 4.98007e-21
0.283287, 0.000209051, 4.82203e-21
0.28558, 0.000217624, 4.66903e-21
0.287892, 0.000226549, 4.52086e-21
0.290223, 0.000235841, 4.37737e-21
0.292572, 0.000245515, 4.23848e-21
0.294941, 0.000255585, 4.10395e-21
0.297329, 0.000266069, 3.9737e-21
0.299736, 0.000276984, 3.8476e-21
0.302162, 0.000288347, 3.72552e-21
0.304608, 0.000300177, 3.6073e-21
0.307074, 0.000312492, 3.49282e-21
0.30956, 0.000325314, 3.38198e-21
0.312066, 0.000338662, 3.27465e-21
0.314593, 0.000352558, 3.1707e-21
0.31714, 0.000367025, 3.07007e-21
0.319707, 0.000382086, 2.97266e-21
0.322295, 0.000397766, 2.87833e-21
0.324905, 0.000414091, 2.78696e-21
0.327535, 0.000431085, 2.69852e-21
0.330187, 0.000448778, 2.61287e-21
0.33286, 0.000467198, 2.52995e-21
0.335554, 0.000486374, 2.44969e-21
0.338271, 0.000506339, 2.37193e-21
0.341009, 0.000527123, 2.29667e-21
0.34377, 0.000548762, 2.22377e-21
0.346553, 0.000571289, 2.1532e-21
0.349359, 0.000594742, 2.08486e-21
0.352187, 0.000619159, 2.0187e-21
0.355038, 0.000644579, 1.95464e-21
0.357913, 0.000671043, 1.89259e-21
0.36081, 0.000698595, 1.83254e-21
0.363731, 0.000727279, 1.77438e-21
0.366676, 0.000757142, 1.71806e-21
0.369644, 0.000788231, 1.66355e-21
0.372637, 0.000820599, 1.61075e-21
0.375653, 0.000854296, 1.55964e-21
0.378695, 0.000889378, 1.51013e-21
0.38176, 0.000925902, 1.46222e-21
0.384851, 0.000963927, 1.41581e-21
0.387967, 0.00100351, 1.37087e-21
0.391108, 0.00104473, 1.32736e-21
0.394274, 0.00108764, 1.28524e-21
0.397466, 0.00113231, 1.24445e-21
0.400683, 0.00117882, 1.20496e-21
0.403927, 0.00122724, 1.16672e-21
0.407197, 0.00127765, 1.12969e-21
0.410494, 0.00133013, 1.09384e-21
0.413817, 0.00138477, 1.05912e-21
0.417167, 0.00144165, 1.02551e-21
0.420544, 0.00150087, 9.92968e-22
0.423949, 0.00156253, 9.61451e-22
0.427381, 0.00162672, 9.3094e-22
0.430841, 0.00169355, 9.01394e-22
0.434329, 0.00176313, 8.72787e-22
0.437845, 0.00183556, 8.45089e-22
0.44139, 0.00191098, 8.18266e-22
0.444963, 0.00198949, 7.923e-22
0.448566, 0.00207123, 7.6715e-22
0.452197, 0.00215633, 7.42806e-22
0.455858, 0.00224493, 7.19231e-22
0.459548, 0.00233718, 6.96408e-22
0.463269, 0.00243321, 6.74302e-22
0.467019, 0.00253319, 6.52905e-22
0.4708, 0.00263729, 6.32183e-22
0.474611, 0.00274566, 6.12122e-22
0.478454, 0.00285849, 5.92692e-22
0.482327, 0.00297595, 5.73883e-22
0.486232, 0.00309825, 5.55669e-22
0.490168, 0.00322557, 5.38036e-22
0.494136, 0.00335813, 5.20961e-22
0.498137, 0.00349613, 5.04425e-22
0.50217, 0.00363982, 4.88415e-22
0.506235, 0.0037894, 4.72916e-22
0.510333, 0.00394514, 4.57908e-22
0.514465, 0.00410729, 4.43374e-22
0.51863, 0.00427609, 4.29302e-22
0.522828, 0.00445184, 4.1568e-22
0.527061, 0.00463482, 4.02486e-22
0.531328, 0.00482532, 3.89712e-22
0.535629, 0.00502365, 3.77345e-22
0.539966, 0.00523014, 3.65368e-22
0.544337, 0.00544511, 3.53773e-22
0.548744, 0.00566893, 3.42545e-22
0.553186, 0.00590195, 3.31674e-22
0.557665, 0.00614455, 3.21147e-22
0.562179, 0.00639713, 3.10956e-22
0.566731, 0.00666009, 3.01086e-22
0.571319, 0.00693386, 2.9153e-22
0.575944, 0.00721889, 2.82278e-22
0.580607, 0.00751565, 2.73319e-22
0.585307, 0.0078246, 2.64645e-22
0.590045, 0.00814626, 2.56247e-22
0.594822, 0.00848115, 2.48114e-22
0.599638, 0.00882981, 2.40239e-22
0.604492, 0.0091928, 2.32615e-22
0.609386, 0.00957072, 2.25232e-22
0.614319, 0.00996419, 2.18085e-22
0.619293, 0.0103738, 2.11162e-22
0.624306, 0.0108003, 2.04461e-22
0.62936, 0.0112443, 1.97973e-22
0.634456, 0.0117066, 1.91688e-22
0.639592, 0.0121879, 1.85605e-22
0.64477, 0.012689, 1.79715e-22
0.64999, 0.0132107, 1.74011e-22
0.655252, 0.0137539, 1.68488e-22
0.660556, 0.0143194, 1.63142e-22
0.665904, 0.0149081, 1.57964e-22
0.671295, 0.0155211, 1.5295e-22
0.67673, 0.0161592, 1.48096e-22
0.682208, 0.0168236, 1.43396e-22
0.687731, 0.0175154, 1.38845e-22
0.693299, 0.0182355, 1.34438e-22
0.698912, 0.0189853, 1.30171e-22
0.70457, 0.019766, 1.2604e-22
0.710274, 0.0205787, 1.2204e-22
0.716024, 0.0214249, 1.18167e-22
0.721821, 0.0223059, 1.14416e-22
0.727664, 0.0232231, 1.10785e-22
0.733555, 0.024178, 1.07269e-22
0.739494, 0.0251722, 1.03865e-22
0.74548, 0.0262073, 1.00569e-22
0.751516, 0.0272849, 9.73764e-23
0.7576, 0.0284069, 9.42859e-23
0.763733, 0.029575, 9.12937e-23
0.769916, 0.0307912, 8.83962e-23
0.776149, 0.0320573, 8.55908e-23
0.782432, 0.0333756, 8.28745e-23
0.788767, 0.0347481, 8.0244e-23
0.795152, 0.036177, 7.76975e-23
0.801589, 0.0376647, 7.52317e-23
0.808079, 0.0392136, 7.28439e-23
0.814621, 0.0408262, 7.0532e-23
0.821216, 0.0425051, 6.82934e-23
0.827864, 0.044253, 6.61261e-23
0.834566, 0.0460729, 6.40274e-23
0.841322, 0.0479676, 6.19955e-23
0.848134, 0.0499402, 6.00276e-23
0.855, 0.051994, 5.81226e-23
0.861922, 0.0541323, 5.62779e-23
0.868899, 0.0563584, 5.4492e-23
0.875934, 0.0586762, 5.27624e-23
0.883025, 0.0610893, 5.10879e-23
0.890174, 0.0636016, 4.94664e-23
0.89738, 0.0662173, 4.78966e-23
0.904645, 0.0689406, 4.63764e-23
0.911969, 0.0717759, 4.49045e-23
0.919352, 0.0747278, 4.34794e-23
0.926795, 0.0778011, 4.20994e-23
0.934298, 0.0810008, 4.07633e-23
0.941861, 0.0843321, 3.94697e-23
0.949486, 0.0878005, 3.8217e-23
0.957173, 0.0914115, 3.70041e-23
0.964922, 0.0951711, 3.58296e-23
0.972734, 0.0990852, 3.46924e-23
0.980609, 0.10316, 3.35914e-23
0.988547, 0.107403, 3.25254e-23
0.99655, 0.111821, 3.14931e-23
1.00462, 0.11642, 3.04933e-23
1.01275, 0.121208, 2.95259e-23
1.02095, 0.126193, 2.85887e-23
1.02922, 0.131383, 2.76808e-23
1.03755, 0.136787, 2.68025e-23
1.04595, 0.142413, 2.59519e-23
1.05441, 0.14827, 2.51289e-23
1.06295, 0.154368, 2.43311e-23
1.07156, 0.160718, 2.35584e-23
1.08023, 0.167328, 2.28112e-23
1.08898, 0.17421, 2.20868e-23
1.09779, 0.181376, 2.13863e-23
1.10668, 0.188836, 2.07074e-23
1.11564, 0.196603, 2.00501e-23
1.12467, 0.204689, 1.94139e-23
1.13378, 0.213108, 1.87974e-23
1.14295, 0.221873, 1.82014e-23
1.15221, 0.230999, 1.76233e-23
1.16154, 0.2405, 1.70638e-23
1.17094, 0.250393, 1.65225e-23
1.18042, 0.260692, 1.59981e-23
1.18997, 0.271414, 1.54906e-23
1.19961, 0.282578, 1.49987e-23
1.20932, 0.294201, 1.45227e-23
1.21911, 0.306302, 1.40618e-23
1.22898, 0.318901, 1.36155e-23
1.23893, 0.332018, 1.31834e-23
1.24896, 0.345675, 1.2765e-23
1.25907, 0.359893, 1.23599e-23
