f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.68005e-22
0.008912, 5.76151e-11, 1.71779e-22
0.00898414, 5.91038e-11, 1.75633e-22
0.00905688, 6.06335e-11, 1.79568e-22
0.0091302, 6.22055e-11, 1.83585e-22
0.00920411, 6.38208e-11, 1.87686e-22
0.00927863, 6.54809e-11, 1.91872e-22
0.00935374, 6.7187e-11, 1.96145e-22
0.00942947, 6.89404e-11, 2.00507e-22
0.00950581, 7.07424e-11, 2.04958e-22
0.00958276, 7.25946e-11, 2.09501e-22
0.00966034, 7.44984e-11, 2.14137e-22
0.00973855, 7.64553e-11, 2.18868e-22
0.00981739, 7.84668e-11, 2.23695e-22
0.00989687, 8.05346e-11, 2.2862e-22
0.00997699, 8.26603e-11, 2.33645e-22
0.0100578, 8.48456e-11, 2.38774e-22
0.0101392, 8.70923e-11, 2.44001e-22
0.0102213, 8.94022e-11, 2.49336e-22
0.010304, 9.17772e-11, 2.54774e-22
0.0103874, 9.42192e-11, 2.60321e-22
0.0104715, 9.67302e-11, 2.6598e-22
0.0105563, 9.93123e-11, 2.71752e-22
0.0106418, 1.01968e-10, 2.77639e-22
0.0107279, 1.04698e-10, 2.83635e-22
0.0108148, 1.07506e-10, 2.89754e-22
0.0109023, 1.10395e-10, 2.95986e-22
0.0109906, 1.13365e-10, 3.02344e-22
0.0110796, 1.16421e-10, 3.08824e-22
0.0111693, 1.19564e-10, 3.15427e-22
0.0112597, 1.22797e-10, 3.22154e-22
0.0113508, 1.26123e-10, 3.29006e-22
0.0114427, 1.29545e-10, 3.35993e-22
0.0115354, 1.33065e-10, 3.43116e-22
0.0116287, 1.36687e-10, 3.50361e-22
0.0117229, 1.40414e-10, 3.57752e-22
0.0118178, 1.44249e-10, 3.65276e-22
0.0119135, 1.48195e-10, 3.72941e-22
0.0120099, 1.52255e-10, 3.80741e-22
0.0121071, 1.56434e-10, 3.88685e-22
0.0122052, 1.60735e-10, 3.96783e-22
0.012304, 1.65162e-10, 4.0502e-22
0.0124036, 1.69718e-10, 4.13405e-22
0.012504, 1.74407e-10, 4.21939e-22
0.0126052, 1.79235e-10, 4.30624e-22
0.0127073, 1.84205e-10, 4.39469e-22
0.0128101, 1.89321e-10, 4.48458e-22
0.0129138, 1.94589e-10, 4.57611e-22
0.0130184, 2.00012e-10, 4.66927e-22
0.0131238, 2.05597e-10, 4.764e-22
0.01323, 2.11347e-10, 4.8603e-22
0.0133371, 2.17269e-10, 4.95828e-22
0.0134451, 2.23368e-10, 5.05794e-22
0.013554, 2.29648e-10, 5.15929e-22
0.0136637, 2.36117e-10, 5.26225e-22
0.0137743, 2.4278e-10, 5.36693e-22
0.0138858, 2.49643e-10, 5.47332e-22
0.0139982, 2.56714e-10, 5.58144e-22
0.0141116, 2.63997e-10, 5.69139e-22
0.0142258, 2.71501e-10, 5.80299e-22
0.014341, 2.79232e-10, 5.91643e-22
0.0144571, 2.87198e-10, 6.03162e-22
0.0145741, 2.95407e-10, 6.14857e-22
0.0146921, 3.03866e-10, 6.26737e-22
0.014811, 3.12583e-10, 6.38794e-22
0.0149309, 3.21567e-10, 6.51038e-22
0.0150518, 3.30827e-10, 6.63468e-22
0.0151737, 3.40371e-10, 6.76085e-22
0.0152965, 3.50209e-10, 6.88879e-22
0.0154203, 3.60351e-10, 7.0186e-22
0.0155452, 3.70807e-10, 7.15038e-22
0.015671, 3.81587e-10, 7.28391e-22
0.0157979, 3.92701e-10, 7.41942e-22
0.0159258, 4.04161e-10, 7.55678e-22
0.0160547, 4.15979e-10, 7.69599e-22
0.0161847, 4.28166e-10, 7.83715e-22
0.0163157, 4.40734e-10, 7.98015e-22
0.0164478, 4.53697e-10, 8.12508e-22
0.016581, 4.67067e-10, 8.27194e-22
0.0167152, 4.80859e-10, 8.4206e-22
0.0168505, 4.95086e-10, 8.57117e-22
0.0169869, 5.09763e-10, 8.72362e-22
0.0171245, 5.24905e-10, 8.87805e-22
0.0172631, 5.40528e-10, 9.03423e-22
0.0174028, 5.56649e-10, 9.19225e-22
0.0175437, 5.73284e-10, 9.3522e-22
0.0176858, 5.9045e-10, 9.51406e-22
0.0178289, 6.08167e-10, 9.67757e-22
0.0179733, 6.26452e-10, 9.84307e-22
0.0181188, 6.45325e-10, 1.00103e-21
0.0182655, 6.64806e-10, 1.01793e-21
0.0184133, 6.84917e-10, 1.035e-21
0.0185624, 7.05678e-10, 1.05226e-21
0.0187127, 7.27113e-10, 1.06969e-21
0.0188642, 7.49244e-10, 1.08729e-21
0.0190169, 7.72096e-10, 1.10505e-21
0.0191708, 7.95694e-10, 1.12297e-21
0.019326, 8.20063e-10, 1.14106e-21
0.0194825, 8.45231e-10, 1.15932e-21
0.0196402, 8.71225e-10, 1.17773e-21
0.0197992, 8.98075e-10, 1.19629e-21
0.0199595, 9.25809e-10, 1.215e-21
0.0201211, 9.54459e-10, 1.23386e-21
0.020284, 9.84058e-10, 1.25286e-21
0.0204482, 1.01464e-09, 1.27199e-21
0.0206138, 1.04624e-09, 1.29127e-21
0.0207806, 1.07888e-09, 1.31066e-21
0.0209489, 1.11262e-09, 1.33019e-21
0.0211185, 1.14749e-09, 1.34983e-21
0.0212894, 1.18352e-09, 1.36958e-21
0.0214618, 1.22077e-09, 1.38946e-21
0.0216355, 1.25926e-09, 1.40942e-21
0.0218107, 1.29906e-09, 1.42949e-21
0.0219873, 1.3402e-09, 1.44965e-21
0.0221653, 1.38273e-09, 1.46989e-21
0.0223447, 1.4267e-09, 1.49021e-21
0.0225256, 1.47216e-09, 1.51061e-21
0.022708, 1.51917e-09, 1.53107e-21
0.0228918, 1.56779e-09, 1.55159e-21
0.0230771, 1.61806e-09, 1.57215e-21
0.0232639, 1.67006e-09, 1.59276e-21
0.0234523, 1.72384e-09, 1.61342e-21
0.0236421, 1.77946e-09, 1.63409e-21
0.0238335, 1.83701e-09, 1.65479e-21
0.0240265, 1.89653e-09, 1.67551e-21
0.024221, 1.95811e-09, 1.69622e-21
0.0244171, 2.02183e-09, 1.71693e-21
0.0246148, 2.08775e-09, 1.73763e-21
0.024814, 2.15596e-09, 1.75829e-21
0.0250149, 2.22655e-09, 1.77893e-21
0.0252174, 2.2996e-09, 1.79953e-21
0.0254216, 2.3752e-09, 1.82008e-21
0.0256274, 2.45345e-09, 1.84056e-21
0.0258349, 2.53443e-09, 1.86098e-21
0.026044, 2.61827e-09, 1.8813e-21
0.0262549, 2.70505e-09, 1.90155e-21
0.0264674, 2.79489e-09, 1.92169e-21
0.0266817, 2.8879e-09, 1.94172e-21
0.0268977, 2.9842e-09, 1.96162e-21
0.0271154, 3.08391e-09, 1.98139e-21
0.027335, 3.18716e-09, 2.00102e-21
0.0275562, 3.29409e-09, 2.02048e-21
0.0277793, 3.40481e-09, 2.03979e-21
0.0280042, 3.51949e-09, 2.05892e-21
0.0282309, 3.63826e-09, 2.07785e-21
0.0284595, 3.76128e-09, 2.0966e-21
0.0286899, 3.88871e-09, 2.11512e-21
0.0289222, 4.02072e-09, 2.13343e-21
0.0291563, 4.15747e-09, 2.1515e-21
0.0293923, 4.29915e-09, 2.16932e-21
0.0296303, 4.44594e-09, 2.18689e-21
0.0298702, 4.59803e-09, 2.20419e-21
0.030112, 4.75562e-09, 2.2212e-21
0.0303558, 4.91893e-09, 2.23793e-21
0.0306015, 5.08816e-09, 2.25435e-21
0.0308493, 5.26354e-09, 2.27047e-21
0.031099, 5.44531e-09, 2.28625e-21
0.0313508, 5.6337e-09, 2.3017e-21
0.0316046, 5.82897e-09, 2.3168e-21
0.0318604, 6.03139e-09, 2.33154e-21
0.0321184, 6.24121e-09, 2.34591e-21
0.0323784, 6.45873e-09, 2.35991e-21
0.0326405, 6.68424e-09, 2.37351e-21
0.0329048, 6.91805e-09, 2.38671e-21
0.0331711, 7.16046e-09, 2.3995e-21
0.0334397, 7.41181e-09, 2.41187e-21
0.0337104, 7.67245e-09, 2.42381e-21
0.0339833, 7.94273e-09, 2.43531e-21
0.0342584, 8.22301e-09, 2.44635e-21
0.0345358, 8.51369e-09, 2.45695e-21
0.0348154, 8.81516e-09, 2.46707e-21
0.0350972, 9.12784e-09, 2.47671e-21
0.0353813, 9.45216e-09, 2.48587e-21
0.0356678, 9.78857e-09, 2.49454e-21
0.0359565, 1.01375e-08, 2.50271e-21
0.0362476, 1.04995e-08, 2.51037e-21
0.0365411, 1.08751e-08, 2.51752e-21
0.0368369, 1.12647e-08, 2.52415e-21
0.0371351, 1.1669e-08, 2.53025e-21
0.0374358, 1.20884e-08, 2.53581e-21
0.0377388, 1.25236e-08, 2.54084e-21
0.0380443, 1.29751e-08, 2.54532e-21
0.0383523, 1.34437e-08, 2.54926e-21
0.0386628, 1.393e-08, 2.55264e-21
0.0389758, 1.44346e-08, 2.55546e-21
0.0392914, 1.49584e-08, 2.55773e-21
0.0396095, 1.55019e-08, 2.55943e-21
0.0399301, 1.60661e-08, 2.56056e-21
0.0402534, 1.66517e-08, 2.56113e-21
0.0405793, 1.72595e-08, 2.56112e-21
0.0409078, 1.78904e-08, 2.56055e-21
0.041239, 1.85454e-08, 2.5594e-21
0.0415728, 1.92253e-08, 2.55768e-21
0.0419094, 1.99311e-08, 2.55538e-21
0.0422487, 2.06639e-08, 2.55252e-21
0.0425907, 2.14247e-08, 2.54908e-21
0.0429355, 2.22147e-08, 2.54507e-21
0.0432831, 2.30349e-08, 2.5405e-21
0.0436335, 2.38865e-08, 2.53536e-21
0.0439867, 2.47708e-08, 2.52966e-21
0.0443428, 2.56891e-08, 2.5234e-21
0.0447018, 2.66427e-08, 2.51658e-21
0.0450637, 2.76331e-08, 2.50921e-21
0.0454285, 2.86615e-08, 2.50129e-21
0.0457963, 2.97297e-08, 2.49283e-21
0.0461671, 3.0839e-08, 2.48384e-21
0.0465408, 3.19912e-08, 2.47431e-21
0.0469176, 3.3188e-08, 2.46426e-21
0.0472974, 3.4431e-08, 2.4537e-21
0.0476803, 3.57222e-08, 2.44262e-21
0.0480663, 3.70635e-08, 2.43104e-21
0.0484555, 3.84568e-08, 2.41896e-21
0.0488477, 3.99042e-08, 2.4064e-21
0.0492432, 4.14079e-08, 2.39336e-21
0.0496418, 4.297e-08, 2.37985e-21
0.0500437, 4.45929e-08, 2.36588e-21
0.0504489, 4.62791e-08, 2.35146e-21
0.0508573, 4.8031e-08, 2.3366e-21
0.051269, 4.98512e-08, 2.32131e-21
0.0516841, 5.17425e-08, 2.30559e-21
0.0521025, 5.37078e-08, 2.28947e-21
0.0525243, 5.57498e-08, 2.27295e-21
0.0529495, 5.78718e-08, 2.25605e-21
0.0533782, 6.00769e-08, 2.23876e-21
0.0538103, 6.23683e-08, 2.22112e-21
0.0542459, 6.47497e-08, 2.20312e-21
0.0546851, 6.72245e-08, 2.18478e-21
0.0551278, 6.97965e-08, 2.16612e-21
0.0555741, 7.24695e-08, 2.14713e-21
0.056024, 7.52477e-08, 2.12785e-21
0.0564776, 7.81352e-08, 2.10827e-21
0.0569348, 8.11363e-08, 2.08841e-21
0.0573957, 8.42558e-08, 2.0683e-21
0.0578604, 8.74982e-08, 2.04792e-21
0.0583288, 9.08685e-08, 2.02731e-21
0.058801, 9.43718e-08, 2.00647e-21
0.059277, 9.80135e-08, 1.98541e-21
0.0597569, 1.01799e-07, 1.96416e-21
0.0602407, 1.05735e-07, 1.94271e-21
0.0607284, 1.09826e-07, 1.92109e-21
0.06122, 1.14079e-07, 1.89931e-21
0.0617156, 1.185e-07, 1.87738e-21
0.0622153, 1.23097e-07, 1.8553e-21
0.0627189, 1.27876e-07, 1.83311e-21
0.0632267, 1.32845e-07, 1.8108e-21
0.0637386, 1.38011e-07, 1.78839e-21
0.0642546, 1.43382e-07, 1.76589e-21
0.0647747, 1.48966e-07, 1.74332e-21
0.0652991, 1.54773e-07, 1.72069e-21
0.0658278, 1.60811e-07, 1.69799e-21
0.0663607, 1.67089e-07, 1.67527e-21
0.0668979, 1.73617e-07, 1.65251e-21
0.0674395, 1.80405e-07, 1.62974e-21
0.0679855, 1.87463e-07, 1.60695e-21
0.0685359, 1.94803e-07, 1.58418e-21
0.0690907, 2.02436e-07, 1.56142e-21
0.0696501, 2.10374e-07, 1.53868e-21
0.0702139, 2.18629e-07, 1.51598e-21
0.0707823, 2.27213e-07, 1.49333e-21
0.0713554, 2.36141e-07, 1.47073e-21
0.071933, 2.45425e-07, 1.4482e-21
0.0725154, 2.55081e-07, 1.42574e-21
0.0731025, 2.65124e-07, 1.40336e-21
0.0736943, 2.75569e-07, 1.38108e-21
0.0742909, 2.86431e-07, 1.3589e-21
0.0748923, 2.9773e-07, 1.33683e-21
0.0754986, 3.09481e-07, 1.31488e-21
0.0761098, 3.21703e-07, 1.29305e-21
0.076726, 3.34416e-07, 1.27135e-21
0.0773471, 3.47639e-07, 1.2498e-21
0.0779733, 3.61393e-07, 1.22839e-21
0.0786046, 3.75699e-07, 1.20713e-21
0.0792409, 3.9058e-07, 1.18603e-21
0.0798824, 4.06059e-07, 1.1651e-21
0.0805291, 4.22161e-07, 1.14434e-21
0.0811811, 4.3891e-07, 1.12376e-21
0.0818383, 4.56333e-07, 1.10336e-21
0.0825008, 4.74458e-07, 1.08315e-21
0.0831687, 4.93312e-07, 1.06313e-21
0.083842, 5.12925e-07, 1.04331e-21
0.0845208, 5.33329e-07, 1.02369e-21
0.085205, 5.54555e-07, 1.00428e-21
0.0858948, 5.76637e-07, 9.85072e-22
0.0865902, 5.99609e-07, 9.66078e-22
0.0872912, 6.23508e-07, 9.473e-22
0.0879979, 6.48372e-07, 9.28741e-22
0.0887103, 6.74238e-07, 9.10404e-22
0.0894285, 7.0115e-07, 8.92291e-22
0.0901524, 7.29148e-07, 8.74406e-22
0.0908823, 7.58277e-07, 8.56747e-22
0.091618, 7.88584e-07, 8.39321e-22
0.0923597, 8.20115e-07, 8.22126e-22
0.0931075, 8.52921e-07, 8.05162e-22
0.0938612, 8.87054e-07, 7.88437e-22
0.0946211, 9.22568e-07, 7.71945e-22
0.0953871, 9.59519e-07, 7.55691e-22
0.0961593, 9.97966e-07, 7.39675e-22
0.0969378, 1.03797e-06, 7.23895e-22
0.0977226, 1.07959e-06, 7.08353e-22
0.0985137, 1.1229e-06, 6.93051e-22
0.0993113, 1.16796e-06, 6.77985e-22
0.100115, 1.21485e-06, 6.63164e-22
0.100926, 1.26364e-06, 6.48566e-22
0.101743, 1.31441e-06, 6.34215e-22
0.102566, 1.36724e-06, 6.20111e-22
0.103397, 1.42221e-06, 6.06221e-22
0.104234, 1.47941e-06, 5.92577e-22
0.105078, 1.53893e-06, 5.79164e-22
0.105928, 1.60087e-06, 5.65996e-22
0.106786, 1.66532e-06, 5.53043e-22
0.10765, 1.73239e-06, 5.40333e-22
0.108522, 1.80218e-06, 5.27837e-22
0.109401, 1.87481e-06, 5.15569e-22
0.110286, 1.95039e-06, 5.03542e-22
0.111179, 2.02904e-06, 4.91727e-22
0.112079, 2.11088e-06, 4.80136e-22
0.112986, 2.19606e-06, 4.68768e-22
0.113901, 2.28469e-06, 4.5761e-22
0.114823, 2.37693e-06, 4.46671e-22
0.115753, 2.47293e-06, 4.3594e-22
0.11669, 2.57282e-06, 4.25426e-22
0.117635, 2.67679e-06, 4.15117e-22
0.118587, 2.78498e-06, 4.0502e-22
0.119547, 2.89758e-06, 3.95125e-22
0.120515, 3.01476e-06, 3.85428e-22
0.12149, 3.13671e-06, 3.75939e-22
0.122474, 3.26363e-06, 3.66636e-22
0.123466, 3.39572e-06, 3.57527e-22
0.124465, 3.53319e-06, 3.48618e-22
0.125473, 3.67626e-06, 3.3989e-22
0.126488, 3.82516e-06, 3.31358e-22
0.127513, 3.98013e-06, 3.22995e-22
0.128545, 4.14142e-06, 3.14823e-22
0.129585, 4.30928e-06, 3.06832e-22
0.130635, 4.48398e-06, 2.99005e-22
0.131692, 4.66581e-06, 2.91361e-22
0.132758, 4.85505e-06, 2.83884e-22
0.133833, 5.05202e-06, 2.76572e-22
0.134916, 5.25701e-06, 2.69429e-22
0.136009, 5.47038e-06, 2.62439e-22
0.13711, 5.69245e-06, 2.55615e-22
0.13822, 5.92358e-06, 2.48946e-22
0.139339, 6.16414e-06, 2.42431e-22
0.140467, 6.41453e-06, 2.36067e-22
0.141604, 6.67514e-06, 2.29853e-22
0.14275, 6.94638e-06, 2.23785e-22
0.143906, 7.22871e-06, 2.17856e-22
0.145071, 7.52256e-06, 2.12069e-22
0.146246, 7.82842e-06, 2.06418e-22
0.147429, 8.14677e-06, 2.00909e-22
0.148623, 8.47813e-06, 1.95525e-22
0.149826, 8.82303e-06, 1.90275e-22
0.151039, 9.18202e-06, 1.85151e-22
0.152262, 9.55568e-06, 1.80151e-22
0.153495, 9.94462e-06, 1.75273e-22
0.154737, 1.03494e-05, 1.70519e-22
0.15599, 1.07708e-05, 1.65879e-22
0.157253, 1.12094e-05, 1.61355e-22
0.158526, 1.1666e-05, 1.56944e-22
0.159809, 1.21412e-05, 1.52645e-22
0.161103, 1.26358e-05, 1.48452e-22
0.162407, 1.31507e-05, 1.44365e-22
0.163722, 1.36867e-05, 1.40382e-22
0.165047, 1.42445e-05, 1.36501e-22
0.166384, 1.48252e-05, 1.32715e-22
0.167731, 1.54297e-05, 1.29029e-22
0.169088, 1.60588e-05, 1.25441e-22
0.170457, 1.67138e-05, 1.21942e-22
0.171837, 1.73955e-05, 1.18533e-22
0.173228, 1.81051e-05, 1.15214e-22
0.174631, 1.88438e-05, 1.1198e-22
0.176045, 1.96127e-05, 1.08831e-22
0.17747, 2.04131e-05, 1.05765e-22
0.178907, 2.12463e-05, 1.0278e-22
0.180355, 2.21135e-05, 9.98744e-23
0.181815, 2.30163e-05, 9.70453e-23
0.183287, 2.39561e-05, 9.4291e-23
0.184771, 2.49343e-05, 9.161e-23
0.186267, 2.59526e-05, 8.90006e-23
0.187775, 2.70126e-05, 8.64614e-23
0.189295, 2.81161e-05, 8.39908e-23
0.190827, 2.92647e-05, 8.15873e-23
0.192372, 3.04604e-05, 7.92478e-23
0.193929, 3.17051e-05, 7.69724e-23
0.195499, 3.30008e-05, 7.47583e-23
0.197082, 3.43496e-05, 7.26041e-23
0.198678, 3.57536e-05, 7.05086e-23
0.200286, 3.72152e-05, 6.84716e-23
0.201908, 3.87367e-05, 6.64893e-23
0.203542, 4.03206e-05, 6.45628e-23
0.20519, 4.19693e-05, 6.26886e-23
0.206851, 4.36857e-05, 6.08666e-23
0.208526, 4.54724e-05, 5.90945e-23
0.210214, 4.73324e-05, 5.73722e-23
0.211916, 4.92686e-05, 5.56975e-23
0.213631, 5.12842e-05, 5.40702e-23
0.215361, 5.33824e-05, 5.24874e-23
0.217104, 5.55667e-05, 5.09498e-23
0.218862, 5.78406e-05, 4.94546e-23
0.220634, 6.02077e-05, 4.80017e-23
0.22242, 6.26719e-05, 4.659e-23
0.224221, 6.52371e-05, 4.52177e-23
0.226036, 6.79076e-05, 4.38847e-23
0.227866, 7.06875e-05, 4.25892e-23
0.22971, 7.35816e-05, 4.13311e-23
0.23157, 7.65943e-05, 4.0108e-23
0.233445, 7.97306e-05, 3.89199e-23
0.235335, 8.29956e-05, 3.77658e-23
0.23724, 8.63945e-05, 3.66448e-23
0.23916, 8.99329e-05, 3.55563e-23
0.241097, 9.36165e-05, 3.44981e-23
0.243048, 9.74512e-05, 3.34713e-23
0.245016, 0.000101443, 3.24734e-23
0.247, 0.000105599, 3.15043e-23
0.248999, 0.000109926, 3.05636e-23
0.251015, 0.00011443, 2.96498e-23
0.253047, 0.000119118, 2.87626e-23
0.255096, 0.000124, 2.79009e-23
0.257161, 0.000129081, 2.70645e-23
0.259243, 0.000134371, 2.62523e-23
0.261342, 0.000139879, 2.54638e-23
0.263457, 0.000145612, 2.46986e-23
0.26559, 0.000151581, 2.39554e-23
0.26774, 0.000157794, 2.32341e-23
0.269908, 0.000164263, 2.25337e-23
0.272093, 0.000170998, 2.18541e-23
0.274296, 0.000178008, 2.11943e-23
0.276516, 0.000185307, 2.05542e-23
0.278755, 0.000192905, 1.99326e-23
0.281012, 0.000200816, 1.93294e-23
0.283287, 0.000209051, 1.87441e-23
0.28558, 0.000217624, 1.81761e-23
0.287892, 0.000226549, 1.76249e-23
0.290223, 0.000235841, 1.709e-23
0.292572, 0.000245515, 1.6571e-23
0.294941, 0.000255585, 1.60673e-23
0.297329, 0.000266069, 1.55786e-23
0.299736, 0.000276984, 1.51045e-23
0.302162, 0.000288347, 1.46447e-23
0.304608, 0.000300177, 1.41984e-23
0.307074, 0.000312492, 1.37655e-23
0.30956, 0.000325314, 1.33454e-23
0.312066, 0.000338662, 1.2938e-23
0.314593, 0.000352558, 1.25426e-23
0.31714, 0.000367025, 1.21592e-23
0.319707, 0.000382086, 1.17873e-23
0.322295, 0.000397766, 1.14266e-23
0.324905, 0.000414091, 1.10765e-23
0.327535, 0.000431085, 1.07372e-23
0.330187, 0.000448778, 1.0408e-23
0.33286, 0.000467198, 1.00887e-23
0.335554, 0.000486374, 9.77914e-24
0.338271, 0.000506339, 9.47878e-24
0.341009, 0.000527123, 9.18761e-24
0.34377, 0.000548762, 8.90515e-24
0.346553, 0.000571289, 8.63126e-24
0.349359, 0.000594742, 8.36562e-24
0.352187, 0.000619159, 8.1081e-24
0.355038, 0.000644579, 7.85837e-24
0.357913, 0.000671043, 7.61614e-24
0.36081, 0.000698595, 7.38137e-24
0.363731, 0.000727279, 7.15369e-24
0.366676, 0.000757142, 6.93291e-24
0.369644, 0.000788231, 6.7189e-24
0.372637, 0.000820599, 6.51134e-24
0.375653, 0.000854296, 6.31019e-24
0.378695, 0.000889378, 6.11507e-24
0.38176, 0.000925902, 5.926e-24
0.384851, 0.000963927, 5.74263e-24
0.387967, 0.00100351, 5.56486e-24
0.391108, 0.00104473, 5.39254e-24
0.394274, 0.00108764, 5.22552e-24
0.397466, 0.00113231, 5.06358e-24
0.400683, 0.00117882, 4.90665e-24
0.403927, 0.00122724, 4.75447e-24
0.407197, 0.00127765, 4.60698e-24
0.410494, 0.00133013, 4.46398e-24
0.413817, 0.00138477, 4.3254e-24
0.417167, 0.00144165, 4.19107e-24
0.420544, 0.00150087, 4.06088e-24
0.423949, 0.00156253, 3.93466e-24
0.427381, 0.00162672, 3.81234e-24
0.430841, 0.00169355, 3.69378e-24
0.434329, 0.00176313, 3.57887e-24
0.437845, 0.00183556, 3.4675e-24
0.44139, 0.00191098, 3.35955e-24
0.444963, 0.00198949, 3.25495e-24
0.448566, 0.00207123, 3.15355e-24
0.452197, 0.00215633, 3.05531e-24
0.455858, 0.00224493, 2.96008e-24
0.459548, 0.00233718, 2.86781e-24
0.463269, 0.00243321, 2.77836e-24
0.467019, 0.00253319, 2.69171e-24
0.4708, 0.00263729, 2.60772e-24
0.474611, 0.00274566, 2.52634e-24
0.478454, 0.00285849, 2.44746e-24
0.482327, 0.00297595, 2.37104e-24
0.486232, 0.00309825, 2.29698e-24
0.490168, 0.00322557, 2.22522e-24
0.494136, 0.00335813, 2.15568e-24
0.498137, 0.00349613, 2.08829e-24
0.50217, 0.00363982, 2.02299e-24
0.506235, 0.0037894, 1.95973e-24
0.510333, 0.00394514, 1.89844e-24
0.514465, 0.00410729, 1.83903e-24
0.51863, 0.00427609, 1.78148e-24
0.522828, 0.00445184, 1.72572e-24
0.527061, 0.00463482, 1.67169e-24
0.531328, 0.00482532, 1.61933e-24
0.535629, 0.00502365, 1.56862e-24
0.539966, 0.00523014, 1.51947e-24
0.544337, 0.00544511, 1.47186e-24
0.548744, 0.00566893, 1.42572e-24
0.553186, 0.00590195, 1.38103e-24
0.557665, 0.00614455, 1.33773e-24
0.562179, 0.00639713, 1.29578e-24
0.566731, 0.00666009, 1.25513e-24
0.571319, 0.00693386, 1.21575e-24
0.575944, 0.00721889, 1.17761e-24
0.580607, 0.00751565, 1.14065e-24
0.585307, 0.0078246, 1.10484e-24
0.590045, 0.00814626, 1.07016e-24
0.594822, 0.00848115, 1.03656e-24
0.599638, 0.00882981, 1.004e-24
0.604492, 0.0091928, 9.72464e-25
0.609386, 0.00957072, 9.41911e-25
0.614319, 0.00996419, 9.12317e-25
0.619293, 0.0103738, 8.83642e-25
0.624306, 0.0108003, 8.55871e-25
0.62936, 0.0112443, 8.28967e-25
0.634456, 0.0117066, 8.02898e-25
0.639592, 0.0121879, 7.77652e-25
0.64477, 0.012689, 7.53194e-25
0.64999, 0.0132107, 7.29502e-25
0.655252, 0.0137539, 7.06552e-25
0.660556, 0.0143194, 6.84324e-25
0.665904, 0.0149081, 6.62788e-25
0.671295, 0.0155211, 6.41928e-25
0.67673, 0.0161592, 6.2172e-25
0.682208, 0.0168236, 6.0215e-25
0.687731, 0.0175154, 5.83191e-25
0.693299, 0.0182355, 5.64826e-25
0.698912, 0.0189853, 5.47037e-25
0.70457, 0.019766, 5.29807e-25
0.710274, 0.0205787, 5.13117e-25
0.716024, 0.0214249, 4.96952e-25
0.721821, 0.0223059, 4.81293e-25
0.727664, 0.0232231, 4.66128e-25
0.733555, 0.024178, 4.51438e-25
0.739494, 0.0251722, 4.37208e-25
0.74548, 0.0262073, 4.23428e-25
0.751516, 0.0272849, 4.10077e-25
0.7576, 0.0284069, 3.97147e-25
0.763733, 0.029575, 3.84625e-25
0.769916, 0.0307912, 3.72495e-25
0.776149, 0.0320573, 3.60747e-25
0.782432, 0.0333756, 3.49369e-25
0.788767, 0.0347481, 3.38346e-25
0.795152, 0.036177, 3.27673e-25
0.801589, 0.0376647, 3.17335e-25
0.808079, 0.0392136, 3.07321e-25
0.814621, 0.0408262, 2.97622e-25
0.821216, 0.0425051, 2.88229e-25
0.827864, 0.044253, 2.79132e-25
0.834566, 0.0460729, 2.70321e-25
0.841322, 0.0479676, 2.61788e-25
0.848134, 0.0499402, 2.53522e-25
0.855, 0.051994, 2.45517e-25
0.861922, 0.0541323, 2.37764e-25
0.868899, 0.0563584, 2.30257e-25
0.875934, 0.0586762, 2.22984e-25
0.883025, 0.0610893, 2.15942e-25
0.890174, 0.0636016, 2.0912e-25
0.89738, 0.0662173, 2.02515e-25
0.904645, 0.0689406, 1.96117e-25
0.911969, 0.0717759, 1.89921e-25
0.919352, 0.0747278, 1.8392e-25
0.926795, 0.0778011, 1.78108e-25
0.934298, 0.0810008, 1.7248e-25
0.941861, 0.0843321, 1.6703e-25
0.949486, 0.0878005, 1.61751e-25
0.957173, 0.0914115, 1.56638e-25
0.964922, 0.0951711, 1.51687e-25
0.972734, 0.0990852, 1.46892e-25
0.980609, 0.10316, 1.42248e-25
0.988547, 0.107403, 1.37751e-25
0.99655, 0.111821, 1.33396e-25
1.00462, 0.11642, 1.29177e-25
1.01275, 0.121208, 1.25094e-25
1.02095, 0.126193, 1.21137e-25
1.02922, 0.131383, 1.17304e-25
1.03755, 0.136787, 1.13595e-25
1.04595, 0.142413, 1.10002e-25
1.05441, 0.14827, 1.06526e-25
1.06295, 0.154368, 1.03155e-25
1.07156, 0.160718, 9.98899e-26
1.08023, 0.167328, 9.67317e-26
1.08898, 0.17421, 9.36697e-26
1.09779, 0.181376, 9.07082e-26
1.10668, 0.188836, 8.78373e-26
1.11564, 0.196603, 8.50578e-26
1.12467, 0.204689, 8.23669e-26
1.13378, 0.213108, 7.9759e-26
1.14295, 0.221873, 7.72373e-26
1.15221, 0.230999, 7.47911e-26
1.16154, 0.2405, 7.24235e-26
1.17094, 0.250393, 7.01321e-26
1.18042, 0.260692, 6.79122e-26
1.18997, 0.271414, 6.57639e-26
1.19961, 0.282578, 6.36809e-26
1.20932, 0.294201, 6.16653e-26
1.21911, 0.306302, 5.97132e-26
1.22898, 0.318901, 5.78227e-26
1.23893, 0.332018, 5.5992e-26
1.24896, 0.345675, 5.42192e-26
1.25907, 0.359893, 5.25027e-26
