f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.37441e-18
0.008912, 5.76151e-11, 3.42145e-18
0.00898414, 5.91038e-11, 3.46867e-18
0.00905688, 6.06335e-11, 3.51606e-18
0.0091302, 6.22055e-11, 3.56359e-18
0.00920411, 6.38208e-11, 3.61126e-18
0.00927863, 6.54809e-11, 3.65905e-18
0.00935374, 6.7187e-11, 3.70693e-18
0.00942947, 6.89404e-11, 3.7549e-18
0.00950581, 7.07424e-11, 3.80292e-18
0.00958276, 7.25946e-11, 3.85099e-18
0.00966034, 7.44984e-11, 3.89909e-18
0.00973855, 7.64553e-11, 3.94719e-18
0.00981739, 7.84668e-11, 3.99527e-18
0.00989687, 8.05346e-11, 4.04332e-18
0.00997699, 8.26603e-11, 4.09131e-18
0.0100578, 8.48456e-11, 4.13924e-18
0.0101392, 8.70923e-11, 4.18704e-18
0.0102213, 8.94022e-11, 4.23474e-18
0.010304, 9.17772e-11, 4.28225e-18
0.0103874, 9.42192e-11, 4.32961e-18
0.0104715, 9.67302e-11, 4.3768e-18
0.0105563, 9.93123e-11, 4.42378e-18
0.0106418, 1.01968e-10, 4.47052e-18
0.0107279, 1.04698e-10, 4.51696e-18
0.0108148, 1.07506e-10, 4.56315e-18
0.0109023, 1.10395e-10, 4.60898e-18
0.0109906, 1.13365e-10, 4.65451e-18
0.0110796, 1.16421e-10, 4.69968e-18
0.0111693, 1.19564e-10, 4.74444e-18
0.0112597, 1.22797e-10, 4.78877e-18
0.0113508, 1.26123e-10, 4.83264e-18
0.0114427, 1.29545e-10, 4.87608e-18
0.0115354, 1.33065e-10, 4.91904e-18
0.0116287, 1.36687e-10, 4.96141e-18
0.0117229, 1.40414e-10, 5.0033e-18
0.0118178, 1.44249e-10, 5.04459e-18
0.0119135, 1.48195e-10, 5.08529e-18
0.0120099, 1.52255e-10, 5.12533e-18
0.0121071, 1.56434e-10, 5.16472e-18
0.0122052, 1.60735e-10, 5.20347e-18
0.012304, 1.65162e-10, 5.24148e-18
0.0124036, 1.69718e-10, 5.27876e-18
0.012504, 1.74407e-10, 5.31528e-18
0.0126052, 1.79235e-10, 5.351e-18
0.0127073, 1.84205e-10, 5.38594e-18
0.0128101, 1.89321e-10, 5.42001e-18
0.0129138, 1.94589e-10, 5.45323e-18
0.0130184, 2.00012e-10, 5.48559e-18
0.0131238, 2.05597e-10, 5.51702e-18
0.01323, 2.11347e-10, 5.5475e-18
0.0133371, 2.17269e-10, 5.57703e-18
0.0134451, 2.23368e-10, 5.60559e-18
0.013554, 2.29648e-10, 5.63315e-18
0.0136637, 2.36117e-10, 5.65967e-18
0.0137743, 2.4278e-10, 5.68514e-18
0.0138858, 2.49643e-10, 5.70954e-18
0.0139982, 2.56714e-10, 5.73285e-18
0.0141116, 2.63997e-10, 5.75507e-18
0.0142258, 2.71501e-10, 5.77614e-18
0.014341, 2.79232e-10, 5.79608e-18
0.0144571, 2.87198e-10, 5.81485e-18
0.0145741, 2.95407e-10, 5.83243e-18
0.0146921, 3.03866e-10, 5.84882e-18
0.014811, 3.12583e-10, 5.86399e-18
0.0149309, 3.21567e-10, 5.87794e-18
0.0150518, 3.30827e-10, 5.89065e-18
0.0151737, 3.40371e-10, 5.90211e-18
0.0152965, 3.50209e-10, 5.9123e-18
0.0154203, 3.60351e-10, 5.92121e-18
0.0155452, 3.70807e-10, 5.92885e-18
0.015671, 3.81587e-10, 5.93518e-18
0.0157979, 3.92701e-10, 5.94021e-18
0.0159258, 4.04161e-10, 5.94393e-18
0.0160547, 4.15979e-10, 5.94634e-18
0.0161847, 4.28166e-10, 5.94743e-18
0.0163157, 4.40734e-10, 5.94719e-18
0.0164478, 4.53697e-10, 5.94562e-18
0.016581, 4.67067e-10, 5.94272e-18
0.0167152, 4.80859e-10, 5.9385e-18
0.0168505, 4.95086e-10, 5.93294e-18
0.0169869, 5.09763e-10, 5.92606e-18
0.0171245, 5.24905e-10, 5.91785e-18
0.0172631, 5.40528e-10, 5.90832e-18
0.0174028, 5.56649e-10, 5.89747e-18
0.0175437, 5.73284e-10, 5.88531e-18
0.0176858, 5.9045e-10, 5.87183e-18
0.0178289, 6.08167e-10, 5.85708e-18
0.0179733, 6.26452e-10, 5.84101e-18
0.0181188, 6.45325e-10, 5.82368e-18
0.0182655, 6.64806e-10, 5.80508e-18
0.0184133, 6.84917e-10, 5.78523e-18
0.0185624, 7.05678e-10, 5.76413e-18
0.0187127, 7.27113e-10, 5.74179e-18
0.0188642, 7.49244e-10, 5.71825e-18
0.0190169, 7.72096e-10, 5.6935e-18
0.0191708, 7.95694e-10, 5.66759e-18
0.019326, 8.20063e-10, 5.6405e-18
0.0194825, 8.45231e-10, 5.61225e-18
0.0196402, 8.71225e-10, 5.58289e-18
0.0197992, 8.98075e-10, 5.55242e-18
0.0199595, 9.25809e-10, 5.52086e-18
0.0201211, 9.54459e-10, 5.48823e-18
0.020284, 9.84058e-10, 5.45456e-18
0.0204482, 1.01464e-09, 5.41988e-18
0.0206138, 1.04624e-09, 5.38419e-18
0.0207806, 1.07888e-09, 5.34756e-18
0.0209489, 1.11262e-09, 5.30994e-18
0.0211185, 1.14749e-09, 5.27143e-18
0.0212894, 1.18352e-09, 5.23203e-18
0.0214618, 1.22077e-09, 5.19174e-18
0.0216355, 1.25926e-09, 5.15063e-18
0.0218107, 1.29906e-09, 5.10869e-18
0.0219873, 1.3402e-09, 5.06596e-18
0.0221653, 1.38273e-09, 5.02249e-18
0.0223447, 1.4267e-09, 4.97829e-18
0.0225256, 1.47216e-09, 4.93339e-18
0.022708, 1.51917e-09, 4.8878e-18
0.0228918, 1.56779e-09, 4.8416e-18
0.0230771, 1.61806e-09, 4.79478e-18
0.0232639, 1.67006e-09, 4.74737e-18
0.0234523, 1.72384e-09, 4.6994e-18
0.0236421, 1.77946e-09, 4.65093e-18
0.0238335, 1.83701e-09, 4.60195e-18
0.0240265, 1.89653e-09, 4.5525e-18
0.024221, 1.95811e-09, 4.50264e-18
0.0244171, 2.02183e-09, 4.45236e-18
0.0246148, 2.08775e-09, 4.4017e-18
0.024814, 2.15596e-09, 4.35073e-18
0.0250149, 2.22655e-09, 4.29942e-18
0.0252174, 2.2996e-09, 4.24784e-18
0.0254216, 2.3752e-09, 4.19598e-18
0.0256274, 2.45345e-09, 4.14391e-18
0.0258349, 2.53443e-09, 4.09163e-18
0.026044, 2.61827e-09, 4.03919e-18
0.0262549, 2.70505e-09, 3.98659e-18
0.0264674, 2.79489e-09, 3.9339e-18
0.0266817, 2.8879e-09, 3.8811e-18
0.0268977, 2.9842e-09, 3.82825e-18
0.0271154, 3.08391e-09, 3.77537e-18
0.027335, 3.18716e-09, 3.72245e-18
0.0275562, 3.29409e-09, 3.66958e-18
0.0277793, 3.40481e-09, 3.61673e-18
0.0280042, 3.51949e-09, 3.56395e-18
0.0282309, 3.63826e-09, 3.51126e-18
0.0284595, 3.76128e-09, 3.45866e-18
0.0286899, 3.88871e-09, 3.40621e-18
0.0289222, 4.02072e-09, 3.35391e-18
0.0291563, 4.15747e-09, 3.3018e-18
0.0293923, 4.29915e-09, 3.24988e-18
0.0296303, 4.44594e-09, 3.19817e-18
0.0298702, 4.59803e-09, 3.1467e-18
0.030112, 4.75562e-09, 3.0955e-18
0.0303558, 4.91893e-09, 3.04456e-18
0.0306015, 5.08816e-09, 2.99394e-18
0.0308493, 5.26354e-09, 2.9436e-18
0.031099, 5.44531e-09, 2.89361e-18
0.0313508, 5.6337e-09, 2.84394e-18
0.0316046, 5.82897e-09, 2.79465e-18
0.0318604, 6.03139e-09, 2.74574e-18
0.0321184, 6.24121e-09, 2.69719e-18
0.0323784, 6.45873e-09, 2.64906e-18
0.0326405, 6.68424e-09, 2.60134e-18
0.0329048, 6.91805e-09, 2.55403e-18
0.0331711, 7.16046e-09, 2.50719e-18
0.0334397, 7.41181e-09, 2.46078e-18
0.0337104, 7.67245e-09, 2.41483e-18
0.0339833, 7.94273e-09, 2.36935e-18
0.0342584, 8.22301e-09, 2.32435e-18
0.0345358, 8.51369e-09, 2.27983e-18
0.0348154, 8.81516e-09, 2.23581e-18
0.0350972, 9.12784e-09, 2.1923e-18
0.0353813, 9.45216e-09, 2.1493e-18
0.0356678, 9.78857e-09, 2.1068e-18
0.0359565, 1.01375e-08, 2.06484e-18
0.0362476, 1.04995e-08, 2.02339e-18
0.0365411, 1.08751e-08, 1.98247e-18
0.0368369, 1.12647e-08, 1.9421e-18
0.0371351, 1.1669e-08, 1.90226e-18
0.0374358, 1.20884e-08, 1.86296e-18
0.0377388, 1.25236e-08, 1.82422e-18
0.0380443, 1.29751e-08, 1.78602e-18
0.0383523, 1.34437e-08, 1.74837e-18
0.0386628, 1.393e-08, 1.71127e-18
0.0389758, 1.44346e-08, 1.67473e-18
0.0392914, 1.49584e-08, 1.63873e-18
0.0396095, 1.55019e-08, 1.60329e-18
0.0399301, 1.60661e-08, 1.56841e-18
0.0402534, 1.66517e-08, 1.53407e-18
0.0405793, 1.72595e-08, 1.50028e-18
0.0409078, 1.78904e-08, 1.46705e-18
0.041239, 1.85454e-08, 1.43437e-18
0.0415728, 1.92253e-08, 1.40224e-18
0.0419094, 1.99311e-08, 1.37064e-18
0.0422487, 2.06639e-08, 1.33959e-18
0.0425907, 2.14247e-08, 1.30909e-18
0.0429355, 2.22147e-08, 1.27911e-18
0.0432831, 2.30349e-08, 1.24967e-18
0.0436335, 2.38865e-08, 1.22076e-18
0.0439867, 2.47708e-08, 1.19238e-18
0.0443428, 2.56891e-08, 1.16452e-18
0.0447018, 2.66427e-08, 1.13718e-18
0.0450637, 2.76331e-08, 1.11035e-18
0.0454285, 2.86615e-08, 1.08403e-18
0.0457963, 2.97297e-08, 1.05821e-18
0.0461671, 3.0839e-08, 1.03289e-18
0.0465408, 3.19912e-08, 1.00807e-18
0.0469176, 3.3188e-08, 9.83739e-19
0.0472974, 3.4431e-08, 9.59891e-19
0.0476803, 3.57222e-08, 9.3652e-19
0.0480663, 3.70635e-08, 9.13621e-19
0.0484555, 3.84568e-08, 8.91185e-19
0.0488477, 3.99042e-08, 8.69219e-19
0.0492432, 4.14079e-08, 8.47701e-19
0.0496418, 4.297e-08, 8.26639e-19
0.0500437, 4.45929e-08, 8.06015e-19
0.0504489, 4.62791e-08, 7.85827e-19
0.0508573, 4.8031e-08, 7.66074e-19
0.051269, 4.98512e-08, 7.46747e-19
0.0516841, 5.17425e-08, 7.27835e-19
0.0521025, 5.37078e-08, 7.09338e-19
0.0525243, 5.57498e-08, 6.91247e-19
0.0529495, 5.78718e-08, 6.73557e-19
0.0533782, 6.00769e-08, 6.56258e-19
0.0538103, 6.23683e-08, 6.39349e-19
0.0542459, 6.47497e-08, 6.22822e-19
0.0546851, 6.72245e-08, 6.06666e-19
0.0551278, 6.97965e-08, 5.9088e-19
0.0555741, 7.24695e-08, 5.75457e-19
0.056024, 7.52477e-08, 5.60389e-19
0.0564776, 7.81352e-08, 5.45669e-19
0.0569348, 8.11363e-08, 5.31295e-19
0.0573957, 8.42558e-08, 5.17258e-19
0.0578604, 8.74982e-08, 5.0355e-19
0.0583288, 9.08685e-08, 4.90169e-19
0.058801, 9.43718e-08, 4.77106e-19
0.059277, 9.80135e-08, 4.64357e-19
0.0597569, 1.01799e-07, 4.51913e-19
0.0602407, 1.05735e-07, 4.3977e-19
0.0607284, 1.09826e-07, 4.27922e-19
0.06122, 1.14079e-07, 4.16364e-19
0.0617156, 1.185e-07, 4.05089e-19
0.0622153, 1.23097e-07, 3.9409e-19
0.0627189, 1.27876e-07, 3.83366e-19
0.0632267, 1.32845e-07, 3.72906e-19
0.0637386, 1.38011e-07, 3.62707e-19
0.0642546, 1.43382e-07, 3.52764e-19
0.0647747, 1.48966e-07, 3.43072e-19
0.0652991, 1.54773e-07, 3.33624e-19
0.0658278, 1.60811e-07, 3.24414e-19
0.0663607, 1.67089e-07, 3.1544e-19
0.0668979, 1.73617e-07, 3.06695e-19
0.0674395, 1.80405e-07, 2.98173e-19
0.0679855, 1.87463e-07, 2.89871e-19
0.0685359, 1.94803e-07, 2.81783e-19
0.0690907, 2.02436e-07, 2.73906e-19
0.0696501, 2.10374e-07, 2.66231e-19
0.0702139, 2.18629e-07, 2.58759e-19
0.0707823, 2.27213e-07, 2.51482e-19
0.0713554, 2.36141e-07, 2.44394e-19
0.071933, 2.45425e-07, 2.37495e-19
0.0725154, 2.55081e-07, 2.30777e-19
0.0731025, 2.65124e-07, 2.24237e-19
0.0736943, 2.75569e-07, 2.17871e-19
0.0742909, 2.86431e-07, 2.11675e-19
0.0748923, 2.9773e-07, 2.05645e-19
0.0754986, 3.09481e-07, 1.99777e-19
0.0761098, 3.21703e-07, 1.94066e-19
0.076726, 3.34416e-07, 1.88509e-19
0.0773471, 3.47639e-07, 1.83103e-19
0.0779733, 3.61393e-07, 1.77842e-19
0.0786046, 3.75699e-07, 1.72725e-19
0.0792409, 3.9058e-07, 1.67748e-19
0.0798824, 4.06059e-07, 1.62907e-19
0.0805291, 4.22161e-07, 1.58198e-19
0.0811811, 4.3891e-07, 1.53618e-19
0.0818383, 4.56333e-07, 1.49164e-19
0.0825008, 4.74458e-07, 1.44834e-19
0.0831687, 4.93312e-07, 1.40623e-19
0.083842, 5.12925e-07, 1.36529e-19
0.0845208, 5.33329e-07, 1.32548e-19
0.085205, 5.54555e-07, 1.28679e-19
0.0858948, 5.76637e-07, 1.24917e-19
0.0865902, 5.99609e-07, 1.2126e-19
0.0872912, 6.23508e-07, 1.17706e-19
0.0879979, 6.48372e-07, 1.14252e-19
0.0887103, 6.74238e-07, 1.10895e-19
0.0894285, 7.0115e-07, 1.07632e-19
0.0901524, 7.29148e-07, 1.04463e-19
0.0908823, 7.58277e-07, 1.01382e-19
0.091618, 7.88584e-07, 9.83887e-20
0.0923597, 8.20115e-07, 9.54805e-20
0.0931075, 8.52921e-07, 9.26548e-20
0.0938612, 8.87054e-07, 8.99101e-20
0.0946211, 9.22568e-07, 8.72435e-20
0.0953871, 9.59519e-07, 8.46534e-20
0.0961593, 9.97966e-07, 8.21375e-20
0.0969378, 1.03797e-06, 7.96936e-20
0.0977226, 1.07959e-06, 7.73201e-20
0.0985137, 1.1229e-06, 7.5015e-20
0.0993113, 1.16796e-06, 7.27762e-20
0.100115, 1.21485e-06, 7.0603e-20
0.100926, 1.26364e-06, 6.84906e-20
0.101743, 1.31441e-06, 6.64409e-20
0.102566, 1.36724e-06, 6.44521e-20
0.103397, 1.42221e-06, 6.2518e-20
0.104234, 1.47941e-06, 6.06418e-20
0.105078, 1.53893e-06, 5.88199e-20
0.105928, 1.60087e-06, 5.70528e-20
0.106786, 1.66532e-06, 5.53352e-20
0.10765, 1.73239e-06, 5.36696e-20
0.108522, 1.80218e-06, 5.2051e-20
0.109401, 1.87481e-06, 5.048e-20
0.110286, 1.95039e-06, 4.89571e-20
0.111179, 2.02904e-06, 4.74775e-20
0.112079, 2.11088e-06, 4.6042e-20
0.112986, 2.19606e-06, 4.46492e-20
0.113901, 2.28469e-06, 4.32965e-20
0.114823, 2.37693e-06, 4.19844e-20
0.115753, 2.47293e-06, 4.07104e-20
0.11669, 2.57282e-06, 3.94749e-20
0.117635, 2.67679e-06, 3.82755e-20
0.118587, 2.78498e-06, 3.71125e-20
0.119547, 2.89758e-06, 3.59837e-20
0.120515, 3.01476e-06, 3.48883e-20
0.12149, 3.13671e-06, 3.38264e-20
0.122474, 3.26363e-06, 3.2795e-20
0.123466, 3.39572e-06, 3.17944e-20
0.124465, 3.53319e-06, 3.08246e-20
0.125473, 3.67626e-06, 2.9883e-20
0.126488, 3.82516e-06, 2.89707e-20
0.127513, 3.98013e-06, 2.80841e-20
0.128545, 4.14142e-06, 2.72252e-20
0.129585, 4.30928e-06, 2.63924e-20
0.130635, 4.48398e-06, 2.55834e-20
0.131692, 4.66581e-06, 2.47998e-20
0.132758, 4.85505e-06, 2.40395e-20
0.133833, 5.05202e-06, 2.33019e-20
0.134916, 5.25701e-06, 2.25869e-20
0.136009, 5.47038e-06, 2.18928e-20
0.13711, 5.69245e-06, 2.12201e-20
0.13822, 5.92358e-06, 2.05678e-20
0.139339, 6.16414e-06, 1.99351e-20
0.140467, 6.41453e-06, 1.93216e-20
0.141604, 6.67514e-06, 1.87268e-20
0.14275, 6.94638e-06, 1.81501e-20
0.143906, 7.22871e-06, 1.75906e-20
0.145071, 7.52256e-06, 1.70482e-20
0.146246, 7.82842e-06, 1.65221e-20
0.147429, 8.14677e-06, 1.60126e-20
0.148623, 8.47813e-06, 1.5518e-20
0.149826, 8.82303e-06, 1.50388e-20
0.151039, 9.18202e-06, 1.4574e-20
0.152262, 9.55568e-06, 1.41234e-20
0.153495, 9.94462e-06, 1.36864e-20
0.154737, 1.03494e-05, 1.32632e-20
0.15599, 1.07708e-05, 1.28525e-20
0.157253, 1.12094e-05, 1.24545e-20
0.158526, 1.1666e-05, 1.20687e-20
0.159809, 1.21412e-05, 1.16948e-20
0.161103, 1.26358e-05, 1.13321e-20
0.162407, 1.31507e-05, 1.09807e-20
0.163722, 1.36867e-05, 1.064e-20
0.165047, 1.42445e-05, 1.03099e-20
0.166384, 1.48252e-05, 9.98959e-21
0.167731, 1.54297e-05, 9.67933e-21
0.169088, 1.60588e-05, 9.37879e-21
0.170457, 1.67138e-05, 9.08727e-21
0.171837, 1.73955e-05, 8.80474e-21
0.173228, 1.81051e-05, 8.53094e-21
0.174631, 1.88438e-05, 8.26542e-21
0.176045, 1.96127e-05, 8.00815e-21
0.17747, 2.04131e-05, 7.75889e-21
0.178907, 2.12463e-05, 7.51724e-21
0.180355, 2.21135e-05, 7.28314e-21
0.181815, 2.30163e-05, 7.05622e-21
0.183287, 2.39561e-05, 6.83628e-21
0.184771, 2.49343e-05, 6.62312e-21
0.186267, 2.59526e-05, 6.41656e-21
0.187775, 2.70126e-05, 6.21639e-21
0.189295, 2.81161e-05, 6.02244e-21
0.190827, 2.92647e-05, 5.83452e-21
0.192372, 3.04604e-05, 5.65236e-21
0.193929, 3.17051e-05, 5.47589e-21
0.195499, 3.30008e-05, 5.30484e-21
0.197082, 3.43496e-05, 5.13906e-21
0.198678, 3.57536e-05, 4.97841e-21
0.200286, 3.72152e-05, 4.82283e-21
0.201908, 3.87367e-05, 4.67198e-21
0.203542, 4.03206e-05, 4.52591e-21
0.20519, 4.19693e-05, 4.38432e-21
0.206851, 4.36857e-05, 4.24715e-21
0.208526, 4.54724e-05, 4.1142e-21
0.210214, 4.73324e-05, 3.98542e-21
0.211916, 4.92686e-05, 3.86062e-21
0.213631, 5.12842e-05, 3.73976e-21
0.215361, 5.33824e-05, 3.62258e-21
0.217104, 5.55667e-05, 3.50912e-21
0.218862, 5.78406e-05, 3.39913e-21
0.220634, 6.02077e-05, 3.29258e-21
0.22242, 6.26719e-05, 3.18937e-21
0.224221, 6.52371e-05, 3.08934e-21
0.226036, 6.79076e-05, 2.99247e-21
0.227866, 7.06875e-05, 2.8986e-21
0.22971, 7.35816e-05, 2.80769e-21
0.23157, 7.65943e-05, 2.71957e-21
0.233445, 7.97306e-05, 2.63421e-21
0.235335, 8.29956e-05, 2.55151e-21
0.23724, 8.63945e-05, 2.47141e-21
0.23916, 8.99329e-05, 2.39383e-21
0.241097, 9.36165e-05, 2.31862e-21
0.243048, 9.74512e-05, 2.24581e-21
0.245016, 0.000101443, 2.17524e-21
0.247, 0.000105599, 2.10688e-21
0.248999, 0.000109926, 2.04068e-21
0.251015, 0.00011443, 1.97653e-21
0.253047, 0.000119118, 1.9144e-21
0.255096, 0.000124, 1.8542e-21
0.257161, 0.000129081, 1.79589e-21
0.259243, 0.000134371, 1.73941e-21
0.261342, 0.000139879, 1.68469e-21
0.263457, 0.000145612, 1.6317e-21
0.26559, 0.000151581, 1.58036e-21
0.26774, 0.000157794, 1.53063e-21
0.269908, 0.000164263, 1.48244e-21
0.272093, 0.000170998, 1.43578e-21
0.274296, 0.000178008, 1.39058e-21
0.276516, 0.000185307, 1.3468e-21
0.278755, 0.000192905, 1.30439e-21
0.281012, 0.000200816, 1.2633e-21
0.283287, 0.000209051, 1.22351e-21
0.28558, 0.000217624, 1.18497e-21
0.287892, 0.000226549, 1.14764e-21
0.290223, 0.000235841, 1.11147e-21
0.292572, 0.000245515, 1.07646e-21
0.294941, 0.000255585, 1.04252e-21
0.297329, 0.000266069, 1.00966e-21
0.299736, 0.000276984, 9.77834e-22
0.302162, 0.000288347, 9.47013e-22
0.304608, 0.000300177, 9.17156e-22
0.307074, 0.000312492, 8.88235e-22
0.30956, 0.000325314, 8.60223e-22
0.312066, 0.000338662, 8.33092e-22
0.314593, 0.000352558, 8.06808e-22
0.31714, 0.000367025, 7.81355e-22
0.319707, 0.000382086, 7.56708e-22
0.322295, 0.000397766, 7.32834e-22
0.324905, 0.000414091, 7.09703e-22
0.327535, 0.000431085, 6.87309e-22
0.330187, 0.000448778, 6.65613e-22
0.33286, 0.000467198, 6.44605e-22
0.335554, 0.000486374, 6.24262e-22
0.338271, 0.000506339, 6.04551e-22
0.341009, 0.000527123, 5.85468e-22
0.34377, 0.000548762, 5.6698e-22
0.346553, 0.000571289, 5.49077e-22
0.349359, 0.000594742, 5.31735e-22
0.352187, 0.000619159, 5.14943e-22
0.355038, 0.000644579, 4.9868e-22
0.357913, 0.000671043, 4.82924e-22
0.36081, 0.000698595, 4.67672e-22
0.363731, 0.000727279, 4.52897e-22
0.366676, 0.000757142, 4.38586e-22
0.369644, 0.000788231, 4.24731e-22
0.372637, 0.000820599, 4.11308e-22
0.375653, 0.000854296, 3.98313e-22
0.378695, 0.000889378, 3.85722e-22
0.38176, 0.000925902, 3.73534e-22
0.384851, 0.000963927, 3.61726e-22
0.387967, 0.00100351, 3.50291e-22
0.391108, 0.00104473, 3.39217e-22
0.394274, 0.00108764, 3.28494e-22
0.397466, 0.00113231, 3.18108e-22
0.400683, 0.00117882, 3.08053e-22
0.403927, 0.00122724, 2.98312e-22
0.407197, 0.00127765, 2.88879e-22
0.410494, 0.00133013, 2.79742e-22
0.413817, 0.00138477, 2.70896e-22
0.417167, 0.00144165, 2.62329e-22
0.420544, 0.00150087, 2.54032e-22
0.423949, 0.00156253, 2.45996e-22
0.427381, 0.00162672, 2.38215e-22
0.430841, 0.00169355, 2.30679e-22
0.434329, 0.00176313, 2.23382e-22
0.437845, 0.00183556, 2.16315e-22
0.44139, 0.00191098, 2.0947e-22
0.444963, 0.00198949, 2.02843e-22
0.448566, 0.00207123, 1.96424e-22
0.452197, 0.00215633, 1.90209e-22
0.455858, 0.00224493, 1.84189e-22
0.459548, 0.00233718, 1.78361e-22
0.463269, 0.00243321, 1.72716e-22
0.467019, 0.00253319, 1.6725e-22
0.4708, 0.00263729, 1.61956e-22
0.474611, 0.00274566, 1.5683e-22
0.478454, 0.00285849, 1.51865e-22
0.482327, 0.00297595, 1.47059e-22
0.486232, 0.00309825, 1.42403e-22
0.490168, 0.00322557, 1.37895e-22
0.494136, 0.00335813, 1.3353e-22
0.498137, 0.00349613, 1.29302e-22
0.50217, 0.00363982, 1.25208e-22
0.506235, 0.0037894, 1.21244e-22
0.510333, 0.00394514, 1.17405e-22
0.514465, 0.00410729, 1.13687e-22
0.51863, 0.00427609, 1.10087e-22
0.522828, 0.00445184, 1.06601e-22
0.527061, 0.00463482, 1.03225e-22
0.531328, 0.00482532, 9.9956e-23
0.535629, 0.00502365, 9.67907e-23
0.539966, 0.00523014, 9.37247e-23
0.544337, 0.00544511, 9.07564e-23
0.548744, 0.00566893, 8.78817e-23
0.553186, 0.00590195, 8.50984e-23
0.557665, 0.00614455, 8.24025e-23
0.562179, 0.00639713, 7.97926e-23
0.566731, 0.00666009, 7.72646e-23
0.571319, 0.00693386, 7.4817e-23
0.575944, 0.00721889, 7.24469e-23
0.580607, 0.00751565, 7.01516e-23
0.585307, 0.0078246, 6.79293e-23
0.590045, 0.00814626, 6.57773e-23
0.594822, 0.00848115, 6.36932e-23
0.599638, 0.00882981, 6.16749e-23
0.604492, 0.0091928, 5.9721e-23
0.609386, 0.00957072, 5.78286e-23
0.614319, 0.00996419, 5.59963e-23
0.619293, 0.0103738, 5.42217e-23
0.624306, 0.0108003, 5.25037e-23
0.62936, 0.0112443, 5.084e-23
0.634456, 0.0117066, 4.92286e-23
0.639592, 0.0121879, 4.76686e-23
0.64477, 0.012689, 4.61579e-23
0.64999, 0.0132107, 4.46951e-23
0.655252, 0.0137539, 4.32786e-23
0.660556, 0.0143194, 4.19071e-23
0.665904, 0.0149081, 4.05788e-23
0.671295, 0.0155211, 3.92927e-23
0.67673, 0.0161592, 3.80472e-23
0.682208, 0.0168236, 3.68413e-23
0.687731, 0.0175154, 3.56736e-23
0.693299, 0.0182355, 3.45427e-23
0.698912, 0.0189853, 3.34477e-23
0.70457, 0.019766, 3.23875e-23
0.710274, 0.0205787, 3.13608e-23
0.716024, 0.0214249, 3.03667e-23
0.721821, 0.0223059, 2.9404e-23
0.727664, 0.0232231, 2.8472e-23
0.733555, 0.024178, 2.75694e-23
0.739494, 0.0251722, 2.66953e-23
0.74548, 0.0262073, 2.58491e-23
0.751516, 0.0272849, 2.50294e-23
0.7576, 0.0284069, 2.42359e-23
0.763733, 0.029575, 2.34676e-23
0.769916, 0.0307912, 2.27235e-23
0.776149, 0.0320573, 2.2003e-23
0.782432, 0.0333756, 2.13055e-23
0.788767, 0.0347481, 2.06299e-23
0.795152, 0.036177, 1.99758e-23
0.801589, 0.0376647, 1.93424e-23
0.808079, 0.0392136, 1.87291e-23
0.814621, 0.0408262, 1.81352e-23
0.821216, 0.0425051, 1.75601e-23
0.827864, 0.044253, 1.70033e-23
0.834566, 0.0460729, 1.64642e-23
0.841322, 0.0479676, 1.59421e-23
0.848134, 0.0499402, 1.54365e-23
0.855, 0.051994, 1.4947e-23
0.861922, 0.0541323, 1.4473e-23
0.868899, 0.0563584, 1.40141e-23
0.875934, 0.0586762, 1.35696e-23
0.883025, 0.0610893, 1.31393e-23
0.890174, 0.0636016, 1.27226e-23
0.89738, 0.0662173, 1.23191e-23
0.904645, 0.0689406, 1.19285e-23
0.911969, 0.0717759, 1.15501e-23
0.919352, 0.0747278, 1.11838e-23
0.926795, 0.0778011, 1.08291e-23
0.934298, 0.0810008, 1.04857e-23
0.941861, 0.0843321, 1.01531e-23
0.949486, 0.0878005, 9.83111e-24
0.957173, 0.0914115, 9.51929e-24
0.964922, 0.0951711, 9.21737e-24
0.972734, 0.0990852, 8.925e-24
0.980609, 0.10316, 8.64192e-24
0.988547, 0.107403, 8.36784e-24
0.99655, 0.111821, 8.10243e-24
1.00462, 0.11642, 7.84536e-24
1.01275, 0.121208, 7.5966e-24
1.02095, 0.126193, 7.35561e-24
1.02922, 0.131383, 7.12217e-24
1.03755, 0.136787, 6.89631e-24
1.04595, 0.142413, 6.67755e-24
1.05441, 0.14827, 6.46593e-24
1.06295, 0.154368, 6.26073e-24
1.07156, 0.160718, 6.06203e-24
1.08023, 0.167328, 5.86984e-24
1.08898, 0.17421, 5.68354e-24
1.09779, 0.181376, 5.50337e-24
1.10668, 0.188836, 5.32874e-24
1.11564, 0.196603, 5.15969e-24
1.12467, 0.204689, 4.99605e-24
1.13378, 0.213108, 4.83747e-24
1.14295, 0.221873, 4.68416e-24
1.15221, 0.230999, 4.53545e-24
1.16154, 0.2405, 4.39154e-24
1.17094, 0.250393, 4.25227e-24
1.18042, 0.260692, 4.11737e-24
1.18997, 0.271414, 3.98683e-24
1.19961, 0.282578, 3.86027e-24
1.20932, 0.294201, 3.73782e-24
1.21911, 0.306302, 3.61925e-24
1.22898, 0.318901, 3.50442e-24
1.23893, 0.332018, 3.39324e-24
1.24896, 0.345675, 3.28558e-24
1.25907, 0.359893, 3.18136e-24
