f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.02357e-19
0.008912, 5.76151e-11, 3.07001e-19
0.00898414, 5.91038e-11, 3.11678e-19
0.00905688, 6.06335e-11, 3.16388e-19
0.0091302, 6.22055e-11, 3.21128e-19
0.00920411, 6.38208e-11, 3.25898e-19
0.00927863, 6.54809e-11, 3.30697e-19
0.00935374, 6.7187e-11, 3.35523e-19
0.00942947, 6.89404e-11, 3.40376e-19
0.00950581, 7.07424e-11, 3.45254e-19
0.00958276, 7.25946e-11, 3.50154e-19
0.00966034, 7.44984e-11, 3.55076e-19
0.00973855, 7.64553e-11, 3.60019e-19
0.00981739, 7.84668e-11, 3.64981e-19
0.00989687, 8.05346e-11, 3.6996e-19
0.00997699, 8.26603e-11, 3.74954e-19
0.0100578, 8.48456e-11, 3.79964e-19
0.0101392, 8.70923e-11, 3.84982e-19
0.0102213, 8.94022e-11, 3.90013e-19
0.010304, 9.17772e-11, 3.95048e-19
0.0103874, 9.42192e-11, 4.00091e-19
0.0104715, 9.67302e-11, 4.0514e-19
0.0105563, 9.93123e-11, 4.10192e-19
0.0106418, 1.01968e-10, 4.15246e-19
0.0107279, 1.04698e-10, 4.20292e-19
0.0108148, 1.07506e-10, 4.25339e-19
0.0109023, 1.10395e-10, 4.30375e-19
0.0109906, 1.13365e-10, 4.35407e-19
0.0110796, 1.16421e-10, 4.40427e-19
0.0111693, 1.19564e-10, 4.45433e-19
0.0112597, 1.22797e-10, 4.50422e-19
0.0113508, 1.26123e-10, 4.55391e-19
0.0114427, 1.29545e-10, 4.60343e-19
0.0115354, 1.33065e-10, 4.65275e-19
0.0116287, 1.36687e-10, 4.70173e-19
0.0117229, 1.40414e-10, 4.7505e-19
0.0118178, 1.44249e-10, 4.79894e-19
0.0119135, 1.48195e-10, 4.84706e-19
0.0120099, 1.52255e-10, 4.89478e-19
0.0121071, 1.56434e-10, 4.94212e-19
0.0122052, 1.60735e-10, 4.9891e-19
0.012304, 1.65162e-10, 5.03559e-19
0.0124036, 1.69718e-10, 5.08162e-19
0.012504, 1.74407e-10, 5.12714e-19
0.0126052, 1.79235e-10, 5.17214e-19
0.0127073, 1.84205e-10, 5.21662e-19
0.0128101, 1.89321e-10, 5.26046e-19
0.0129138, 1.94589e-10, 5.30373e-19
0.0130184, 2.00012e-10, 5.34638e-19
0.0131238, 2.05597e-10, 5.38835e-19
0.01323, 2.11347e-10, 5.42961e-19
0.0133371, 2.17269e-10, 5.47017e-19
0.0134451, 2.23368e-10, 5.50999e-19
0.013554, 2.29648e-10, 5.54904e-19
0.0136637, 2.36117e-10, 5.58726e-19
0.0137743, 2.4278e-10, 5.62466e-19
0.0138858, 2.49643e-10, 5.66121e-19
0.0139982, 2.56714e-10, 5.69687e-19
0.0141116, 2.63997e-10, 5.73165e-19
0.0142258, 2.71501e-10, 5.76546e-19
0.014341, 2.79232e-10, 5.79833e-19
0.0144571, 2.87198e-10, 5.8302e-19
0.0145741, 2.95407e-10, 5.86106e-19
0.0146921, 3.03866e-10, 5.8909e-19
0.014811, 3.12583e-10, 5.91966e-19
0.0149309, 3.21567e-10, 5.94735e-19
0.0150518, 3.30827e-10, 5.97395e-19
0.0151737, 3.40371e-10, 5.99942e-19
0.0152965, 3.50209e-10, 6.02373e-19
0.0154203, 3.60351e-10, 6.04687e-19
0.0155452, 3.70807e-10, 6.06884e-19
0.015671, 3.81587e-10, 6.08958e-19
0.0157979, 3.92701e-10, 6.10912e-19
0.0159258, 4.04161e-10, 6.1274e-19
0.0160547, 4.15979e-10, 6.14443e-19
0.0161847, 4.28166e-10, 6.16018e-19
0.0163157, 4.40734e-10, 6.17464e-19
0.0164478, 4.53697e-10, 6.18779e-19
0.016581, 4.67067e-10, 6.19963e-19
0.0167152, 4.80859e-10, 6.21014e-19
0.0168505, 4.95086e-10, 6.2193e-19
0.0169869, 5.09763e-10, 6.22712e-19
0.0171245, 5.24905e-10, 6.23357e-19
0.0172631, 5.40528e-10, 6.23865e-19
0.0174028, 5.56649e-10, 6.24236e-19
0.0175437, 5.73284e-10, 6.24469e-19
0.0176858, 5.9045e-10, 6.24562e-19
0.0178289, 6.08167e-10, 6.24517e-19
0.0179733, 6.26452e-10, 6.24332e-19
0.0181188, 6.45325e-10, 6.24007e-19
0.0182655, 6.64806e-10, 6.23543e-19
0.0184133, 6.84917e-10, 6.2294e-19
0.0185624, 7.05678e-10, 6.22196e-19
0.0187127, 7.27113e-10, 6.21314e-19
0.0188642, 7.49244e-10, 6.20292e-19
0.0190169, 7.72096e-10, 6.19133e-19
0.0191708, 7.95694e-10, 6.17836e-19
0.019326, 8.20063e-10, 6.16402e-19
0.0194825, 8.45231e-10, 6.14831e-19
0.0196402, 8.71225e-10, 6.13126e-19
0.0197992, 8.98075e-10, 6.11286e-19
0.0199595, 9.25809e-10, 6.09314e-19
0.0201211, 9.54459e-10, 6.07209e-19
0.020284, 9.84058e-10, 6.04974e-19
0.0204482, 1.01464e-09, 6.02611e-19
0.0206138, 1.04624e-09, 6.00119e-19
0.0207806, 1.07888e-09, 5.97503e-19
0.0209489, 1.11262e-09, 5.94762e-19
0.0211185, 1.14749e-09, 5.91899e-19
0.0212894, 1.18352e-09, 5.88917e-19
0.0214618, 1.22077e-09, 5.85815e-19
0.0216355, 1.25926e-09, 5.826e-19
0.0218107, 1.29906e-09, 5.79268e-19
0.0219873, 1.3402e-09, 5.75826e-19
0.0221653, 1.38273e-09, 5.72275e-19
0.0223447, 1.4267e-09, 5.68618e-19
0.0225256, 1.47216e-09, 5.64856e-19
0.022708, 1.51917e-09, 5.60991e-19
0.0228918, 1.56779e-09, 5.5703e-19
0.0230771, 1.61806e-09, 5.52972e-19
0.0232639, 1.67006e-09, 5.4882e-19
0.0234523, 1.72384e-09, 5.44576e-19
0.0236421, 1.77946e-09, 5.40246e-19
0.0238335, 1.83701e-09, 5.3583e-19
0.0240265, 1.89653e-09, 5.31331e-19
0.024221, 1.95811e-09, 5.26755e-19
0.0244171, 2.02183e-09, 5.22101e-19
0.0246148, 2.08775e-09, 5.17375e-19
0.024814, 2.15596e-09, 5.12581e-19
0.0250149, 2.22655e-09, 5.07718e-19
0.0252174, 2.2996e-09, 5.02791e-19
0.0254216, 2.3752e-09, 4.97803e-19
0.0256274, 2.45345e-09, 4.92759e-19
0.0258349, 2.53443e-09, 4.87659e-19
0.026044, 2.61827e-09, 4.8251e-19
0.0262549, 2.70505e-09, 4.7731e-19
0.0264674, 2.79489e-09, 4.72068e-19
0.0266817, 2.8879e-09, 4.66782e-19
0.0268977, 2.9842e-09, 4.61458e-19
0.0271154, 3.08391e-09, 4.56099e-19
0.027335, 3.18716e-09, 4.50705e-19
0.0275562, 3.29409e-09, 4.45286e-19
0.0277793, 3.40481e-09, 4.39837e-19
0.0280042, 3.51949e-09, 4.34365e-19
0.0282309, 3.63826e-09, 4.28873e-19
0.0284595, 3.76128e-09, 4.23362e-19
0.0286899, 3.88871e-09, 4.17838e-19
0.0289222, 4.02072e-09, 4.12301e-19
0.0291563, 4.15747e-09, 4.06757e-19
0.0293923, 4.29915e-09, 4.01207e-19
0.0296303, 4.44594e-09, 3.95651e-19
0.0298702, 4.59803e-09, 3.90095e-19
0.030112, 4.75562e-09, 3.84542e-19
0.0303558, 4.91893e-09, 3.78993e-19
0.0306015, 5.08816e-09, 3.73452e-19
0.0308493, 5.26354e-09, 3.67919e-19
0.031099, 5.44531e-09, 3.624e-19
0.0313508, 5.6337e-09, 3.56893e-19
0.0316046, 5.82897e-09, 3.51404e-19
0.0318604, 6.03139e-09, 3.45935e-19
0.0321184, 6.24121e-09, 3.40485e-19
0.0323784, 6.45873e-09, 3.35059e-19
0.0326405, 6.68424e-09, 3.29659e-19
0.0329048, 6.91805e-09, 3.24285e-19
0.0331711, 7.16046e-09, 3.18942e-19
0.0334397, 7.41181e-09, 3.13628e-19
0.0337104, 7.67245e-09, 3.08348e-19
0.0339833, 7.94273e-09, 3.03103e-19
0.0342584, 8.22301e-09, 2.97894e-19
0.0345358, 8.51369e-09, 2.92722e-19
0.0348154, 8.81516e-09, 2.8759e-19
0.0350972, 9.12784e-09, 2.825e-19
0.0353813, 9.45216e-09, 2.77452e-19
0.0356678, 9.78857e-09, 2.72446e-19
0.0359565, 1.01375e-08, 2.67487e-19
0.0362476, 1.04995e-08, 2.62574e-19
0.0365411, 1.08751e-08, 2.57706e-19
0.0368369, 1.12647e-08, 2.52889e-19
0.0371351, 1.1669e-08, 2.4812e-19
0.0374358, 1.20884e-08, 2.43401e-19
0.0377388, 1.25236e-08, 2.38735e-19
0.0380443, 1.29751e-08, 2.3412e-19
0.0383523, 1.34437e-08, 2.29558e-19
0.0386628, 1.393e-08, 2.25049e-19
0.0389758, 1.44346e-08, 2.20595e-19
0.0392914, 1.49584e-08, 2.16195e-19
0.0396095, 1.55019e-08, 2.11851e-19
0.0399301, 1.60661e-08, 2.07564e-19
0.0402534, 1.66517e-08, 2.03331e-19
0.0405793, 1.72595e-08, 1.99156e-19
0.0409078, 1.78904e-08, 1.95038e-19
0.041239, 1.85454e-08, 1.90977e-19
0.0415728, 1.92253e-08, 1.86975e-19
0.0419094, 1.99311e-08, 1.83029e-19
0.0422487, 2.06639e-08, 1.79141e-19
0.0425907, 2.14247e-08, 1.75312e-19
0.0429355, 2.22147e-08, 1.71541e-19
0.0432831, 2.30349e-08, 1.67828e-19
0.0436335, 2.38865e-08, 1.64173e-19
0.0439867, 2.47708e-08, 1.60576e-19
0.0443428, 2.56891e-08, 1.57037e-19
0.0447018, 2.66427e-08, 1.53555e-19
0.0450637, 2.76331e-08, 1.50132e-19
0.0454285, 2.86615e-08, 1.46765e-19
0.0457963, 2.97297e-08, 1.43456e-19
0.0461671, 3.0839e-08, 1.40203e-19
0.0465408, 3.19912e-08, 1.37008e-19
0.0469176, 3.3188e-08, 1.33869e-19
0.0472974, 3.4431e-08, 1.30786e-19
0.0476803, 3.57222e-08, 1.27758e-19
0.0480663, 3.70635e-08, 1.24785e-19
0.0484555, 3.84568e-08, 1.21867e-19
0.0488477, 3.99042e-08, 1.19004e-19
0.0492432, 4.14079e-08, 1.16194e-19
0.0496418, 4.297e-08, 1.13439e-19
0.0500437, 4.45929e-08, 1.10735e-19
0.0504489, 4.62791e-08, 1.08084e-19
0.0508573, 4.8031e-08, 1.05485e-19
0.051269, 4.98512e-08, 1.02937e-19
0.0516841, 5.17425e-08, 1.00439e-19
0.0521025, 5.37078e-08, 9.79925e-20
0.0525243, 5.57498e-08, 9.55951e-20
0.0529495, 5.78718e-08, 9.32466e-20
0.0533782, 6.00769e-08, 9.09463e-20
0.0538103, 6.23683e-08, 8.8694e-20
0.0542459, 6.47497e-08, 8.64888e-20
0.0546851, 6.72245e-08, 8.43297e-20
0.0551278, 6.97965e-08, 8.22167e-20
0.0555741, 7.24695e-08, 8.01488e-20
0.056024, 7.52477e-08, 7.81256e-20
0.0564776, 7.81352e-08, 7.61459e-20
0.0569348, 8.11363e-08, 7.42098e-20
0.0573957, 8.42558e-08, 7.23163e-20
0.0578604, 8.74982e-08, 7.04644e-20
0.0583288, 9.08685e-08, 6.8654e-20
0.058801, 9.43718e-08, 6.68842e-20
0.059277, 9.80135e-08, 6.51543e-20
0.0597569, 1.01799e-07, 6.34636e-20
0.0602407, 1.05735e-07, 6.18114e-20
0.0607284, 1.09826e-07, 6.01971e-20
0.06122, 1.14079e-07, 5.86203e-20
0.0617156, 1.185e-07, 5.70801e-20
0.0622153, 1.23097e-07, 5.55755e-20
0.0627189, 1.27876e-07, 5.41067e-20
0.0632267, 1.32845e-07, 5.26722e-20
0.0637386, 1.38011e-07, 5.12718e-20
0.0642546, 1.43382e-07, 4.99049e-20
0.0647747, 1.48966e-07, 4.85709e-20
0.0652991, 1.54773e-07, 4.72688e-20
0.0658278, 1.60811e-07, 4.59981e-20
0.0663607, 1.67089e-07, 4.47584e-20
0.0668979, 1.73617e-07, 4.35491e-20
0.0674395, 1.80405e-07, 4.23693e-20
0.0679855, 1.87463e-07, 4.12185e-20
0.0685359, 1.94803e-07, 4.00963e-20
0.0690907, 2.02436e-07, 3.9002e-20
0.0696501, 2.10374e-07, 3.79349e-20
0.0702139, 2.18629e-07, 3.68947e-20
0.0707823, 2.27213e-07, 3.58807e-20
0.0713554, 2.36141e-07, 3.48921e-20
0.071933, 2.45425e-07, 3.39287e-20
0.0725154, 2.55081e-07, 3.29898e-20
0.0731025, 2.65124e-07, 3.20748e-20
0.0736943, 2.75569e-07, 3.11834e-20
0.0742909, 2.86431e-07, 3.03149e-20
0.0748923, 2.9773e-07, 2.94688e-20
0.0754986, 3.09481e-07, 2.86447e-20
0.0761098, 3.21703e-07, 2.7842e-20
0.076726, 3.34416e-07, 2.70602e-20
0.0773471, 3.47639e-07, 2.6299e-20
0.0779733, 3.61393e-07, 2.55576e-20
0.0786046, 3.75699e-07, 2.48358e-20
0.0792409, 3.9058e-07, 2.41332e-20
0.0798824, 4.06059e-07, 2.34492e-20
0.0805291, 4.22161e-07, 2.27833e-20
0.0811811, 4.3891e-07, 2.21351e-20
0.0818383, 4.56333e-07, 2.15044e-20
0.0825008, 4.74458e-07, 2.08906e-20
0.0831687, 4.93312e-07, 2.02933e-20
0.083842, 5.12925e-07, 1.97121e-20
0.0845208, 5.33329e-07, 1.91465e-20
0.085205, 5.54555e-07, 1.85964e-20
0.0858948, 5.76637e-07, 1.80612e-20
0.0865902, 5.99609e-07, 1.75406e-20
0.0872912, 6.23508e-07, 1.70343e-20
0.0879979, 6.48372e-07, 1.65418e-20
0.0887103, 6.74238e-07, 1.60628e-20
0.0894285, 7.0115e-07, 1.5597e-20
0.0901524, 7.29148e-07, 1.51441e-20
0.0908823, 7.58277e-07, 1.47037e-20
0.091618, 7.88584e-07, 1.42756e-20
0.0923597, 8.20115e-07, 1.38593e-20
0.0931075, 8.52921e-07, 1.34545e-20
0.0938612, 8.87054e-07, 1.30612e-20
0.0946211, 9.22568e-07, 1.26788e-20
0.0953871, 9.59519e-07, 1.23071e-20
0.0961593, 9.97966e-07, 1.19459e-20
0.0969378, 1.03797e-06, 1.15948e-20
0.0977226, 1.07959e-06, 1.12536e-20
0.0985137, 1.1229e-06, 1.09221e-20
0.0993113, 1.16796e-06, 1.06e-20
0.100115, 1.21485e-06, 1.02871e-20
0.100926, 1.26364e-06, 9.98275e-21
0.101743, 1.31441e-06, 9.68732e-21
0.102566, 1.36724e-06, 9.40052e-21
0.103397, 1.42221e-06, 9.12146e-21
0.104234, 1.47941e-06, 8.85063e-21
0.105078, 1.53893e-06, 8.58749e-21
0.105928, 1.60087e-06, 8.33216e-21
0.106786, 1.66532e-06, 8.08384e-21
0.10765, 1.73239e-06, 7.84294e-21
0.108522, 1.80218e-06, 7.60872e-21
0.109401, 1.87481e-06, 7.38128e-21
0.110286, 1.95039e-06, 7.16071e-21
0.111179, 2.02904e-06, 6.94633e-21
0.112079, 2.11088e-06, 6.73822e-21
0.112986, 2.19606e-06, 6.53623e-21
0.113901, 2.28469e-06, 6.33997e-21
0.114823, 2.37693e-06, 6.14952e-21
0.115753, 2.47293e-06, 5.96453e-21
0.11669, 2.57282e-06, 5.78504e-21
0.117635, 2.67679e-06, 5.61074e-21
0.118587, 2.78498e-06, 5.44165e-21
0.119547, 2.89758e-06, 5.27748e-21
0.120515, 3.01476e-06, 5.1181e-21
0.12149, 3.13671e-06, 4.96354e-21
0.122474, 3.26363e-06, 4.81336e-21
0.123466, 3.39572e-06, 4.66761e-21
0.124465, 3.53319e-06, 4.52631e-21
0.125473, 3.67626e-06, 4.38906e-21
0.126488, 3.82516e-06, 4.25603e-21
0.127513, 3.98013e-06, 4.12671e-21
0.128545, 4.14142e-06, 4.00139e-21
0.129585, 4.30928e-06, 3.87983e-21
0.130635, 4.48398e-06, 3.7617e-21
0.131692, 4.66581e-06, 3.64726e-21
0.132758, 4.85505e-06, 3.53618e-21
0.133833, 5.05202e-06, 3.42837e-21
0.134916, 5.25701e-06, 3.32385e-21
0.136009, 5.47038e-06, 3.22234e-21
0.13711, 5.69245e-06, 3.12394e-21
0.13822, 5.92358e-06, 3.02848e-21
0.139339, 6.16414e-06, 2.93589e-21
0.140467, 6.41453e-06, 2.84607e-21
0.141604, 6.67514e-06, 2.75896e-21
0.14275, 6.94638e-06, 2.67448e-21
0.143906, 7.22871e-06, 2.59249e-21
0.145071, 7.52256e-06, 2.513e-21
0.146246, 7.82842e-06, 2.43586e-21
0.147429, 8.14677e-06, 2.36115e-21
0.148623, 8.47813e-06, 2.2886e-21
0.149826, 8.82303e-06, 2.21828e-21
0.151039, 9.18202e-06, 2.15008e-21
0.152262, 9.55568e-06, 2.08393e-21
0.153495, 9.94462e-06, 2.01977e-21
0.154737, 1.03494e-05, 1.95761e-21
0.15599, 1.07708e-05, 1.89729e-21
0.157253, 1.12094e-05, 1.83881e-21
0.158526, 1.1666e-05, 1.78211e-21
0.159809, 1.21412e-05, 1.72715e-21
0.161103, 1.26358e-05, 1.67383e-21
0.162407, 1.31507e-05, 1.62216e-21
0.163722, 1.36867e-05, 1.57204e-21
0.165047, 1.42445e-05, 1.52347e-21
0.166384, 1.48252e-05, 1.47634e-21
0.167731, 1.54297e-05, 1.43068e-21
0.169088, 1.60588e-05, 1.38644e-21
0.170457, 1.67138e-05, 1.34351e-21
0.171837, 1.73955e-05, 1.30191e-21
0.173228, 1.81051e-05, 1.26158e-21
0.174631, 1.88438e-05, 1.22246e-21
0.176045, 1.96127e-05, 1.18455e-21
0.17747, 2.04131e-05, 1.14782e-21
0.178907, 2.12463e-05, 1.1122e-21
0.180355, 2.21135e-05, 1.07769e-21
0.181815, 2.30163e-05, 1.04423e-21
0.183287, 2.39561e-05, 1.01179e-21
0.184771, 2.49343e-05, 9.80352e-22
0.186267, 2.59526e-05, 9.49878e-22
0.187775, 2.70126e-05, 9.20344e-22
0.189295, 2.81161e-05, 8.91723e-22
0.190827, 2.92647e-05, 8.63988e-22
0.192372, 3.04604e-05, 8.37097e-22
0.193929, 3.17051e-05, 8.11043e-22
0.195499, 3.30008e-05, 7.85785e-22
0.197082, 3.43496e-05, 7.61303e-22
0.198678, 3.57536e-05, 7.37574e-22
0.200286, 3.72152e-05, 7.1459e-22
0.201908, 3.87367e-05, 6.92303e-22
0.203542, 4.03206e-05, 6.7072e-22
0.20519, 4.19693e-05, 6.49794e-22
0.206851, 4.36857e-05, 6.29519e-22
0.208526, 4.54724e-05, 6.09865e-22
0.210214, 4.73324e-05, 5.90827e-22
0.211916, 4.92686e-05, 5.72374e-22
0.213631, 5.12842e-05, 5.545e-22
0.215361, 5.33824e-05, 5.3717e-22
0.217104, 5.55667e-05, 5.20386e-22
0.218862, 5.78406e-05, 5.04115e-22
0.220634, 6.02077e-05, 4.88351e-22
0.22242, 6.26719e-05, 4.73078e-22
0.224221, 6.52371e-05, 4.58276e-22
0.226036, 6.79076e-05, 4.43938e-22
0.227866, 7.06875e-05, 4.30043e-22
0.22971, 7.35816e-05, 4.16586e-22
0.23157, 7.65943e-05, 4.0354e-22
0.233445, 7.97306e-05, 3.909e-22
0.235335, 8.29956e-05, 3.78655e-22
0.23724, 8.63945e-05, 3.66792e-22
0.23916, 8.99329e-05, 3.55301e-22
0.241097, 9.36165e-05, 3.4416e-22
0.243048, 9.74512e-05, 3.33375e-22
0.245016, 0.000101443, 3.2292e-22
0.247, 0.000105599, 3.1279e-22
0.248999, 0.000109926, 3.02981e-22
0.251015, 0.00011443, 2.93474e-22
0.253047, 0.000119118, 2.84266e-22
0.255096, 0.000124, 2.75342e-22
0.257161, 0.000129081, 2.66699e-22
0.259243, 0.000134371, 2.58325e-22
0.261342, 0.000139879, 2.50212e-22
0.263457, 0.000145612, 2.42356e-22
0.26559, 0.000151581, 2.34743e-22
0.26774, 0.000157794, 2.27368e-22
0.269908, 0.000164263, 2.20222e-22
0.272093, 0.000170998, 2.13301e-22
0.274296, 0.000178008, 2.06596e-22
0.276516, 0.000185307, 2.00102e-22
0.278755, 0.000192905, 1.93809e-22
0.281012, 0.000200816, 1.87714e-22
0.283287, 0.000209051, 1.8181e-22
0.28558, 0.000217624, 1.76092e-22
0.287892, 0.000226549, 1.70551e-22
0.290223, 0.000235841, 1.65184e-22
0.292572, 0.000245515, 1.59987e-22
0.294941, 0.000255585, 1.54951e-22
0.297329, 0.000266069, 1.50073e-22
0.299736, 0.000276984, 1.45348e-22
0.302162, 0.000288347, 1.40773e-22
0.304608, 0.000300177, 1.3634e-22
0.307074, 0.000312492, 1.32046e-22
0.30956, 0.000325314, 1.27887e-22
0.312066, 0.000338662, 1.23858e-22
0.314593, 0.000352558, 1.19955e-22
0.31714, 0.000367025, 1.16175e-22
0.319707, 0.000382086, 1.12515e-22
0.322295, 0.000397766, 1.08969e-22
0.324905, 0.000414091, 1.05533e-22
0.327535, 0.000431085, 1.02207e-22
0.330187, 0.000448778, 9.8984e-23
0.33286, 0.000467198, 9.58631e-23
0.335554, 0.000486374, 9.28409e-23
0.338271, 0.000506339, 8.99125e-23
0.341009, 0.000527123, 8.70772e-23
0.34377, 0.000548762, 8.43302e-23
0.346553, 0.000571289, 8.16699e-23
0.349359, 0.000594742, 7.90929e-23
0.352187, 0.000619159, 7.65975e-23
0.355038, 0.000644579, 7.41806e-23
0.357913, 0.000671043, 7.1839e-23
0.36081, 0.000698595, 6.95721e-23
0.363731, 0.000727279, 6.73761e-23
0.366676, 0.000757142, 6.5249e-23
0.369644, 0.000788231, 6.31895e-23
0.372637, 0.000820599, 6.11941e-23
0.375653, 0.000854296, 5.92624e-23
0.378695, 0.000889378, 5.73905e-23
0.38176, 0.000925902, 5.55786e-23
0.384851, 0.000963927, 5.3823e-23
0.387967, 0.00100351, 5.21228e-23
0.391108, 0.00104473, 5.04763e-23
0.394274, 0.00108764, 4.88819e-23
0.397466, 0.00113231, 4.73376e-23
0.400683, 0.00117882, 4.58423e-23
0.403927, 0.00122724, 4.43937e-23
0.407197, 0.00127765, 4.2991e-23
0.410494, 0.00133013, 4.16322e-23
0.413817, 0.00138477, 4.03166e-23
0.417167, 0.00144165, 3.90424e-23
0.420544, 0.00150087, 3.78084e-23
0.423949, 0.00156253, 3.66132e-23
0.427381, 0.00162672, 3.54558e-23
0.430841, 0.00169355, 3.43349e-23
0.434329, 0.00176313, 3.32493e-23
0.437845, 0.00183556, 3.21981e-23
0.44139, 0.00191098, 3.11799e-23
0.444963, 0.00198949, 3.01941e-23
0.448566, 0.00207123, 2.9239e-23
0.452197, 0.00215633, 2.83145e-23
0.455858, 0.00224493, 2.74189e-23
0.459548, 0.00233718, 2.65518e-23
0.463269, 0.00243321, 2.57118e-23
0.467019, 0.00253319, 2.48986e-23
0.4708, 0.00263729, 2.41109e-23
0.474611, 0.00274566, 2.33482e-23
0.478454, 0.00285849, 2.26094e-23
0.482327, 0.00297595, 2.18942e-23
0.486232, 0.00309825, 2.12014e-23
0.490168, 0.00322557, 2.05306e-23
0.494136, 0.00335813, 1.9881e-23
0.498137, 0.00349613, 1.92517e-23
0.50217, 0.00363982, 1.86424e-23
0.506235, 0.0037894, 1.80525e-23
0.510333, 0.00394514, 1.74812e-23
0.514465, 0.00410729, 1.69278e-23
0.51863, 0.00427609, 1.6392e-23
0.522828, 0.00445184, 1.58732e-23
0.527061, 0.00463482, 1.53707e-23
0.531328, 0.00482532, 1.48841e-23
0.535629, 0.00502365, 1.4413e-23
0.539966, 0.00523014, 1.39566e-23
0.544337, 0.00544511, 1.35148e-23
0.548744, 0.00566893, 1.30869e-23
0.553186, 0.00590195, 1.26725e-23
0.557665, 0.00614455, 1.22712e-23
0.562179, 0.00639713, 1.18827e-23
0.566731, 0.00666009, 1.15064e-23
0.571319, 0.00693386, 1.1142e-23
0.575944, 0.00721889, 1.07892e-23
0.580607, 0.00751565, 1.04475e-23
0.585307, 0.0078246, 1.01166e-23
0.590045, 0.00814626, 9.79624e-24
0.594822, 0.00848115, 9.48595e-24
0.599638, 0.00882981, 9.18546e-24
0.604492, 0.0091928, 8.89454e-24
0.609386, 0.00957072, 8.61279e-24
0.614319, 0.00996419, 8.33999e-24
0.619293, 0.0103738, 8.07576e-24
0.624306, 0.0108003, 7.81996e-24
0.62936, 0.0112443, 7.57223e-24
0.634456, 0.0117066, 7.3323e-24
0.639592, 0.0121879, 7.10002e-24
0.64477, 0.012689, 6.87507e-24
0.64999, 0.0132107, 6.65724e-24
0.655252, 0.0137539, 6.44631e-24
0.660556, 0.0143194, 6.24209e-24
0.665904, 0.0149081, 6.04429e-24
0.671295, 0.0155211, 5.85276e-24
0.67673, 0.0161592, 5.66729e-24
0.682208, 0.0168236, 5.48772e-24
0.687731, 0.0175154, 5.31382e-24
0.693299, 0.0182355, 5.14541e-24
0.698912, 0.0189853, 4.98235e-24
0.70457, 0.019766, 4.82445e-24
0.710274, 0.0205787, 4.67155e-24
0.716024, 0.0214249, 4.5235e-24
0.721821, 0.0223059, 4.38013e-24
0.727664, 0.0232231, 4.24132e-24
0.733555, 0.024178, 4.10689e-24
0.739494, 0.0251722, 3.97671e-24
0.74548, 0.0262073, 3.85068e-24
0.751516, 0.0272849, 3.72861e-24
0.7576, 0.0284069, 3.61042e-24
0.763733, 0.029575, 3.49598e-24
0.769916, 0.0307912, 3.38516e-24
0.776149, 0.0320573, 3.27785e-24
0.782432, 0.0333756, 3.17395e-24
0.788767, 0.0347481, 3.07332e-24
0.795152, 0.036177, 2.9759e-24
0.801589, 0.0376647, 2.88157e-24
0.808079, 0.0392136, 2.79021e-24
0.814621, 0.0408262, 2.70175e-24
0.821216, 0.0425051, 2.61609e-24
0.827864, 0.044253, 2.53315e-24
0.834566, 0.0460729, 2.45284e-24
0.841322, 0.0479676, 2.37508e-24
0.848134, 0.0499402, 2.29976e-24
0.855, 0.051994, 2.22685e-24
0.861922, 0.0541323, 2.15624e-24
0.868899, 0.0563584, 2.08788e-24
0.875934, 0.0586762, 2.02167e-24
0.883025, 0.0610893, 1.95757e-24
0.890174, 0.0636016, 1.8955e-24
0.89738, 0.0662173, 1.8354e-24
0.904645, 0.0689406, 1.7772e-24
0.911969, 0.0717759, 1.72084e-24
0.919352, 0.0747278, 1.66627e-24
0.926795, 0.0778011, 1.61343e-24
0.934298, 0.0810008, 1.56227e-24
0.941861, 0.0843321, 1.51273e-24
0.949486, 0.0878005, 1.46476e-24
0.957173, 0.0914115, 1.4183e-24
0.964922, 0.0951711, 1.37332e-24
0.972734, 0.0990852, 1.32977e-24
0.980609, 0.10316, 1.2876e-24
0.988547, 0.107403, 1.24677e-24
0.99655, 0.111821, 1.20723e-24
1.00462, 0.11642, 1.16893e-24
1.01275, 0.121208, 1.13187e-24
1.02095, 0.126193, 1.09597e-24
1.02922, 0.131383, 1.06119e-24
1.03755, 0.136787, 1.02754e-24
1.04595, 0.142413, 9.94947e-25
1.05441, 0.14827, 9.63418e-25
1.06295, 0.154368, 9.32848e-25
1.07156, 0.160718, 9.03244e-25
1.08023, 0.167328, 8.74611e-25
1.08898, 0.17421, 8.46855e-25
1.09779, 0.181376, 8.20012e-25
1.10668, 0.188836, 7.93994e-25
1.11564, 0.196603, 7.68808e-25
1.12467, 0.204689, 7.44426e-25
1.13378, 0.213108, 7.208e-25
1.14295, 0.221873, 6.97958e-25
1.15221, 0.230999, 6.75802e-25
1.16154, 0.2405, 6.5436e-25
1.17094, 0.250393, 6.33611e-25
1.18042, 0.260692, 6.13511e-25
1.18997, 0.271414, 5.94062e-25
1.19961, 0.282578, 5.75205e-25
1.20932, 0.294201, 5.56961e-25
1.21911, 0.306302, 5.39294e-25
1.22898, 0.318901, 5.22185e-25
1.23893, 0.332018, 5.05619e-25
1.24896, 0.345675, 4.89579e-25
1.25907, 0.359893, 4.7405e-25
