f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.08514e-15
0.008912, 5.76151e-11, 3.9692e-15
0.00898414, 5.91038e-11, 3.85635e-15
0.00905688, 6.06335e-11, 3.7465e-15
0.0091302, 6.22055e-11, 3.63961e-15
0.00920411, 6.38208e-11, 3.53559e-15
0.00927863, 6.54809e-11, 3.43437e-15
0.00935374, 6.7187e-11, 3.3359e-15
0.00942947, 6.89404e-11, 3.24008e-15
0.00950581, 7.07424e-11, 3.14687e-15
0.00958276, 7.25946e-11, 3.05621e-15
0.00966034, 7.44984e-11, 2.96801e-15
0.00973855, 7.64553e-11, 2.88223e-15
0.00981739, 7.84668e-11, 2.79881e-15
0.00989687, 8.05346e-11, 2.71768e-15
0.00997699, 8.26603e-11, 2.6388e-15
0.0100578, 8.48456e-11, 2.56205e-15
0.0101392, 8.70923e-11, 2.48749e-15
0.0102213, 8.94022e-11, 2.41497e-15
0.010304, 9.17772e-11, 2.34452e-15
0.0103874, 9.42192e-11, 2.276e-15
0.0104715, 9.67302e-11, 2.20939e-15
0.0105563, 9.93123e-11, 2.14462e-15
0.0106418, 1.01968e-10, 2.08167e-15
0.0107279, 1.04698e-10, 2.02055e-15
0.0108148, 1.07506e-10, 1.96108e-15
0.0109023, 1.10395e-10, 1.90336e-15
0.0109906, 1.13365e-10, 1.84721e-15
0.0110796, 1.16421e-10, 1.79267e-15
0.0111693, 1.19564e-10, 1.73968e-15
0.0112597, 1.22797e-10, 1.68822e-15
0.0113508, 1.26123e-10, 1.63825e-15
0.0114427, 1.29545e-10, 1.58966e-15
0.0115354, 1.33065e-10, 1.54244e-15
0.0116287, 1.36687e-10, 1.49664e-15
0.0117229, 1.40414e-10, 1.45209e-15
0.0118178, 1.44249e-10, 1.40885e-15
0.0119135, 1.48195e-10, 1.36685e-15
0.0120099, 1.52255e-10, 1.32608e-15
0.0121071, 1.56434e-10, 1.28648e-15
0.0122052, 1.60735e-10, 1.24799e-15
0.012304, 1.65162e-10, 1.21064e-15
0.0124036, 1.69718e-10, 1.17438e-15
0.012504, 1.74407e-10, 1.13918e-15
0.0126052, 1.79235e-10, 1.105e-15
0.0127073, 1.84205e-10, 1.0718e-15
0.0128101, 1.89321e-10, 1.0396e-15
0.0129138, 1.94589e-10, 1.00832e-15
0.0130184, 2.00012e-10, 9.7794e-16
0.0131238, 2.05597e-10, 9.48464e-16
0.01323, 2.11347e-10, 9.19866e-16
0.0133371, 2.17269e-10, 8.92098e-16
0.0134451, 2.23368e-10, 8.65139e-16
0.013554, 2.29648e-10, 8.38968e-16
0.0136637, 2.36117e-10, 8.13588e-16
0.0137743, 2.4278e-10, 7.88954e-16
0.0138858, 2.49643e-10, 7.65047e-16
0.0139982, 2.56714e-10, 7.41848e-16
0.0141116, 2.63997e-10, 7.19318e-16
0.0142258, 2.71501e-10, 6.97479e-16
0.014341, 2.79232e-10, 6.76275e-16
0.0144571, 2.87198e-10, 6.55707e-16
0.0145741, 2.95407e-10, 6.35758e-16
0.0146921, 3.03866e-10, 6.16394e-16
0.014811, 3.12583e-10, 5.97616e-16
0.0149309, 3.21567e-10, 5.79392e-16
0.0150518, 3.30827e-10, 5.61709e-16
0.0151737, 3.40371e-10, 5.44552e-16
0.0152965, 3.50209e-10, 5.2792e-16
0.0154203, 3.60351e-10, 5.11786e-16
0.0155452, 3.70807e-10, 4.96123e-16
0.015671, 3.81587e-10, 4.80944e-16
0.0157979, 3.92701e-10, 4.66212e-16
0.0159258, 4.04161e-10, 4.51925e-16
0.0160547, 4.15979e-10, 4.38073e-16
0.0161847, 4.28166e-10, 4.24632e-16
0.0163157, 4.40734e-10, 4.11601e-16
0.0164478, 4.53697e-10, 3.9896e-16
0.016581, 4.67067e-10, 3.86698e-16
0.0167152, 4.80859e-10, 3.74813e-16
0.0168505, 4.95086e-10, 3.63286e-16
0.0169869, 5.09763e-10, 3.52109e-16
0.0171245, 5.24905e-10, 3.41262e-16
0.0172631, 5.40528e-10, 3.30753e-16
0.0174028, 5.56649e-10, 3.20564e-16
0.0175437, 5.73284e-10, 3.10679e-16
0.0176858, 5.9045e-10, 3.01091e-16
0.0178289, 6.08167e-10, 2.91805e-16
0.0179733, 6.26452e-10, 2.82791e-16
0.0181188, 6.45325e-10, 2.74057e-16
0.0182655, 6.64806e-10, 2.65588e-16
0.0184133, 6.84917e-10, 2.57381e-16
0.0185624, 7.05678e-10, 2.49419e-16
0.0187127, 7.27113e-10, 2.41701e-16
0.0188642, 7.49244e-10, 2.34219e-16
0.0190169, 7.72096e-10, 2.26968e-16
0.0191708, 7.95694e-10, 2.19939e-16
0.019326, 8.20063e-10, 2.13124e-16
0.0194825, 8.45231e-10, 2.06515e-16
0.0196402, 8.71225e-10, 2.00111e-16
0.0197992, 8.98075e-10, 1.93903e-16
0.0199595, 9.25809e-10, 1.87885e-16
0.0201211, 9.54459e-10, 1.82051e-16
0.020284, 9.84058e-10, 1.76397e-16
0.0204482, 1.01464e-09, 1.70917e-16
0.0206138, 1.04624e-09, 1.65603e-16
0.0207806, 1.07888e-09, 1.60457e-16
0.0209489, 1.11262e-09, 1.55465e-16
0.0211185, 1.14749e-09, 1.50629e-16
0.0212894, 1.18352e-09, 1.45943e-16
0.0214618, 1.22077e-09, 1.41399e-16
0.0216355, 1.25926e-09, 1.36997e-16
0.0218107, 1.29906e-09, 1.32729e-16
0.0219873, 1.3402e-09, 1.28592e-16
0.0221653, 1.38273e-09, 1.24585e-16
0.0223447, 1.4267e-09, 1.20702e-16
0.0225256, 1.47216e-09, 1.16937e-16
0.022708, 1.51917e-09, 1.13289e-16
0.0228918, 1.56779e-09, 1.09755e-16
0.0230771, 1.61806e-09, 1.0633e-16
0.0232639, 1.67006e-09, 1.03011e-16
0.0234523, 1.72384e-09, 9.97928e-17
0.0236421, 1.77946e-09, 9.66768e-17
0.0238335, 1.83701e-09, 9.36563e-17
0.0240265, 1.89653e-09, 9.07286e-17
0.024221, 1.95811e-09, 8.78927e-17
0.0244171, 2.02183e-09, 8.51444e-17
0.0246148, 2.08775e-09, 8.24813e-17
0.024814, 2.15596e-09, 7.99021e-17
0.0250149, 2.22655e-09, 7.74019e-17
0.0252174, 2.2996e-09, 7.49797e-17
0.0254216, 2.3752e-09, 7.26321e-17
0.0256274, 2.45345e-09, 7.03581e-17
0.0258349, 2.53443e-09, 6.81544e-17
0.026044, 2.61827e-09, 6.60201e-17
0.0262549, 2.70505e-09, 6.39512e-17
0.0264674, 2.79489e-09, 6.19477e-17
0.0266817, 2.8879e-09, 6.00058e-17
0.0268977, 2.9842e-09, 5.81248e-17
0.0271154, 3.08391e-09, 5.63027e-17
0.027335, 3.18716e-09, 5.45364e-17
0.0275562, 3.29409e-09, 5.28265e-17
0.0277793, 3.40481e-09, 5.1169e-17
0.0280042, 3.51949e-09, 4.95634e-17
0.0282309, 3.63826e-09, 4.80079e-17
0.0284595, 3.76128e-09, 4.65006e-17
0.0286899, 3.88871e-09, 4.50407e-17
0.0289222, 4.02072e-09, 4.36262e-17
0.0291563, 4.15747e-09, 4.22563e-17
0.0293923, 4.29915e-09, 4.09292e-17
0.0296303, 4.44594e-09, 3.9643e-17
0.0298702, 4.59803e-09, 3.83973e-17
0.030112, 4.75562e-09, 3.71906e-17
0.0303558, 4.91893e-09, 3.60216e-17
0.0306015, 5.08816e-09, 3.48894e-17
0.0308493, 5.26354e-09, 3.37922e-17
0.031099, 5.44531e-09, 3.27297e-17
0.0313508, 5.6337e-09, 3.17002e-17
0.0316046, 5.82897e-09, 3.07031e-17
0.0318604, 6.03139e-09, 2.97374e-17
0.0321184, 6.24121e-09, 2.88015e-17
0.0323784, 6.45873e-09, 2.78952e-17
0.0326405, 6.68424e-09, 2.70173e-17
0.0329048, 6.91805e-09, 2.61667e-17
0.0331711, 7.16046e-09, 2.53432e-17
0.0334397, 7.41181e-09, 2.45451e-17
0.0337104, 7.67245e-09, 2.37723e-17
0.0339833, 7.94273e-09, 2.30236e-17
0.0342584, 8.22301e-09, 2.22985e-17
0.0345358, 8.51369e-09, 2.15959e-17
0.0348154, 8.81516e-09, 2.09155e-17
0.0350972, 9.12784e-09, 2.02566e-17
0.0353813, 9.45216e-09, 1.96184e-17
0.0356678, 9.78857e-09, 1.89999e-17
0.0359565, 1.01375e-08, 1.84012e-17
0.0362476, 1.04995e-08, 1.78211e-17
0.0365411, 1.08751e-08, 1.72592e-17
0.0368369, 1.12647e-08, 1.6715e-17
0.0371351, 1.1669e-08, 1.6188e-17
0.0374358, 1.20884e-08, 1.56774e-17
0.0377388, 1.25236e-08, 1.5183e-17
0.0380443, 1.29751e-08, 1.47041e-17
0.0383523, 1.34437e-08, 1.42403e-17
0.0386628, 1.393e-08, 1.3791e-17
0.0389758, 1.44346e-08, 1.33559e-17
0.0392914, 1.49584e-08, 1.29344e-17
0.0396095, 1.55019e-08, 1.25262e-17
0.0399301, 1.60661e-08, 1.21309e-17
0.0402534, 1.66517e-08, 1.1748e-17
0.0405793, 1.72595e-08, 1.13771e-17
0.0409078, 1.78904e-08, 1.1018e-17
0.041239, 1.85454e-08, 1.06701e-17
0.0415728, 1.92253e-08, 1.03332e-17
0.0419094, 1.99311e-08, 1.00069e-17
0.0422487, 2.06639e-08, 9.69088e-18
0.0425907, 2.14247e-08, 9.38485e-18
0.0429355, 2.22147e-08, 9.08844e-18
0.0432831, 2.30349e-08, 8.80136e-18
0.0436335, 2.38865e-08, 8.52333e-18
0.0439867, 2.47708e-08, 8.2541e-18
0.0443428, 2.56891e-08, 7.99332e-18
0.0447018, 2.66427e-08, 7.74075e-18
0.0450637, 2.76331e-08, 7.49615e-18
0.0454285, 2.86615e-08, 7.25928e-18
0.0457963, 2.97297e-08, 7.02985e-18
0.0461671, 3.0839e-08, 6.80764e-18
0.0465408, 3.19912e-08, 6.5925e-18
0.0469176, 3.3188e-08, 6.3841e-18
0.0472974, 3.4431e-08, 6.18231e-18
0.0476803, 3.57222e-08, 5.98687e-18
0.0480663, 3.70635e-08, 5.79759e-18
0.0484555, 3.84568e-08, 5.61425e-18
0.0488477, 3.99042e-08, 5.43677e-18
0.0492432, 4.14079e-08, 5.26484e-18
0.0496418, 4.297e-08, 5.09837e-18
0.0500437, 4.45929e-08, 4.93713e-18
0.0504489, 4.62791e-08, 4.78096e-18
0.0508573, 4.8031e-08, 4.62975e-18
0.051269, 4.98512e-08, 4.48332e-18
0.0516841, 5.17425e-08, 4.34149e-18
0.0521025, 5.37078e-08, 4.20416e-18
0.0525243, 5.57498e-08, 4.07116e-18
0.0529495, 5.78718e-08, 3.94237e-18
0.0533782, 6.00769e-08, 3.81763e-18
0.0538103, 6.23683e-08, 3.69685e-18
0.0542459, 6.47497e-08, 3.57988e-18
0.0546851, 6.72245e-08, 3.46659e-18
0.0551278, 6.97965e-08, 3.35689e-18
0.0555741, 7.24695e-08, 3.25066e-18
0.056024, 7.52477e-08, 3.14779e-18
0.0564776, 7.81352e-08, 3.04815e-18
0.0569348, 8.11363e-08, 2.95168e-18
0.0573957, 8.42558e-08, 2.85826e-18
0.0578604, 8.74982e-08, 2.76778e-18
0.0583288, 9.08685e-08, 2.68017e-18
0.058801, 9.43718e-08, 2.59533e-18
0.059277, 9.80135e-08, 2.51317e-18
0.0597569, 1.01799e-07, 2.43361e-18
0.0602407, 1.05735e-07, 2.35656e-18
0.0607284, 1.09826e-07, 2.28194e-18
0.06122, 1.14079e-07, 2.2097e-18
0.0617156, 1.185e-07, 2.13973e-18
0.0622153, 1.23097e-07, 2.07197e-18
0.0627189, 1.27876e-07, 2.00637e-18
0.0632267, 1.32845e-07, 1.94283e-18
0.0637386, 1.38011e-07, 1.8813e-18
0.0642546, 1.43382e-07, 1.82172e-18
0.0647747, 1.48966e-07, 1.76403e-18
0.0652991, 1.54773e-07, 1.70816e-18
0.0658278, 1.60811e-07, 1.65406e-18
0.0663607, 1.67089e-07, 1.60167e-18
0.0668979, 1.73617e-07, 1.55094e-18
0.0674395, 1.80405e-07, 1.50181e-18
0.0679855, 1.87463e-07, 1.45424e-18
0.0685359, 1.94803e-07, 1.40817e-18
0.0690907, 2.02436e-07, 1.36356e-18
0.0696501, 2.10374e-07, 1.32036e-18
0.0702139, 2.18629e-07, 1.27854e-18
0.0707823, 2.27213e-07, 1.23803e-18
0.0713554, 2.36141e-07, 1.19881e-18
0.071933, 2.45425e-07, 1.16083e-18
0.0725154, 2.55081e-07, 1.12404e-18
0.0731025, 2.65124e-07, 1.08843e-18
0.0736943, 2.75569e-07, 1.05394e-18
0.0742909, 2.86431e-07, 1.02055e-18
0.0748923, 2.9773e-07, 9.88209e-19
0.0754986, 3.09481e-07, 9.56895e-19
0.0761098, 3.21703e-07, 9.26572e-19
0.076726, 3.34416e-07, 8.97208e-19
0.0773471, 3.47639e-07, 8.68777e-19
0.0779733, 3.61393e-07, 8.41243e-19
0.0786046, 3.75699e-07, 8.14581e-19
0.0792409, 3.9058e-07, 7.88767e-19
0.0798824, 4.06059e-07, 7.63768e-19
0.0805291, 4.22161e-07, 7.39561e-19
0.0811811, 4.3891e-07, 7.16119e-19
0.0818383, 4.56333e-07, 6.93422e-19
0.0825008, 4.74458e-07, 6.71444e-19
0.0831687, 4.93312e-07, 6.50161e-19
0.083842, 5.12925e-07, 6.29553e-19
0.0845208, 5.33329e-07, 6.09596e-19
0.085205, 5.54555e-07, 5.90274e-19
0.0858948, 5.76637e-07, 5.71563e-19
0.0865902, 5.99609e-07, 5.53444e-19
0.0872912, 6.23508e-07, 5.35899e-19
0.0879979, 6.48372e-07, 5.1891e-19
0.0887103, 6.74238e-07, 5.0246e-19
0.0894285, 7.0115e-07, 4.8653e-19
0.0901524, 7.29148e-07, 4.71107e-19
0.0908823, 7.58277e-07, 4.56171e-19
0.091618, 7.88584e-07, 4.41709e-19
0.0923597, 8.20115e-07, 4.27705e-19
0.0931075, 8.52921e-07, 4.14143e-19
0.0938612, 8.87054e-07, 4.01014e-19
0.0946211, 9.22568e-07, 3.88299e-19
0.0953871, 9.59519e-07, 3.75987e-19
0.0961593, 9.97966e-07, 3.64066e-19
0.0969378, 1.03797e-06, 3.52522e-19
0.0977226, 1.07959e-06, 3.41344e-19
0.0985137, 1.1229e-06, 3.30521e-19
0.0993113, 1.16796e-06, 3.2004e-19
0.100115, 1.21485e-06, 3.09895e-19
0.100926, 1.26364e-06, 3.00062e-19
0.101743, 1.31441e-06, 2.90548e-19
0.102566, 1.36724e-06, 2.81342e-19
0.103397, 1.42221e-06, 2.72413e-19
0.104234, 1.47941e-06, 2.63775e-19
0.105078, 1.53893e-06, 2.55409e-19
0.105928, 1.60087e-06, 2.47315e-19
0.106786, 1.66532e-06, 2.39468e-19
0.10765, 1.73239e-06, 2.31878e-19
0.108522, 1.80218e-06, 2.2452e-19
0.109401, 1.87481e-06, 2.17396e-19
0.110286, 1.95039e-06, 2.10507e-19
0.111179, 2.02904e-06, 2.0383e-19
0.112079, 2.11088e-06, 1.97366e-19
0.112986, 2.19606e-06, 1.91108e-19
0.113901, 2.28469e-06, 1.85045e-19
0.114823, 2.37693e-06, 1.79177e-19
0.115753, 2.47293e-06, 1.73492e-19
0.11669, 2.57282e-06, 1.6799e-19
0.117635, 2.67679e-06, 1.6266e-19
0.118587, 2.78498e-06, 1.57502e-19
0.119547, 2.89758e-06, 1.52507e-19
0.120515, 3.01476e-06, 1.47669e-19
0.12149, 3.13671e-06, 1.42988e-19
0.122474, 3.26363e-06, 1.3845e-19
0.123466, 3.39572e-06, 1.34057e-19
0.124465, 3.53319e-06, 1.29807e-19
0.125473, 3.67626e-06, 1.25688e-19
0.126488, 3.82516e-06, 1.21704e-19
0.127513, 3.98013e-06, 1.1784e-19
0.128545, 4.14142e-06, 1.14103e-19
0.129585, 4.30928e-06, 1.10486e-19
0.130635, 4.48398e-06, 1.06978e-19
0.131692, 4.66581e-06, 1.03586e-19
0.132758, 4.85505e-06, 1.00301e-19
0.133833, 5.05202e-06, 9.71184e-20
0.134916, 5.25701e-06, 9.40389e-20
0.136009, 5.47038e-06, 9.10537e-20
0.13711, 5.69245e-06, 8.81655e-20
0.13822, 5.92358e-06, 8.53686e-20
0.139339, 6.16414e-06, 8.26604e-20
0.140467, 6.41453e-06, 8.00382e-20
0.141604, 6.67514e-06, 7.74995e-20
0.14275, 6.94638e-06, 7.50417e-20
0.143906, 7.22871e-06, 7.26604e-20
0.145071, 7.52256e-06, 7.03553e-20
0.146246, 7.82842e-06, 6.81223e-20
0.147429, 8.14677e-06, 6.59629e-20
0.148623, 8.47813e-06, 6.38694e-20
0.149826, 8.82303e-06, 6.18435e-20
0.151039, 9.18202e-06, 5.98814e-20
0.152262, 9.55568e-06, 5.79812e-20
0.153495, 9.94462e-06, 5.61412e-20
0.154737, 1.03494e-05, 5.4361e-20
0.15599, 1.07708e-05, 5.2636e-20
0.157253, 1.12094e-05, 5.09658e-20
0.158526, 1.1666e-05, 4.93489e-20
0.159809, 1.21412e-05, 4.77837e-20
0.161103, 1.26358e-05, 4.62674e-20
0.162407, 1.31507e-05, 4.47997e-20
0.163722, 1.36867e-05, 4.33781e-20
0.165047, 1.42445e-05, 4.20023e-20
0.166384, 1.48252e-05, 4.06689e-20
0.167731, 1.54297e-05, 3.93785e-20
0.169088, 1.60588e-05, 3.81299e-20
0.170457, 1.67138e-05, 3.69201e-20
0.171837, 1.73955e-05, 3.57486e-20
0.173228, 1.81051e-05, 3.46145e-20
0.174631, 1.88438e-05, 3.35158e-20
0.176045, 1.96127e-05, 3.24522e-20
0.17747, 2.04131e-05, 3.14226e-20
0.178907, 2.12463e-05, 3.04255e-20
0.180355, 2.21135e-05, 2.94603e-20
0.181815, 2.30163e-05, 2.85256e-20
0.183287, 2.39561e-05, 2.76205e-20
0.184771, 2.49343e-05, 2.6744e-20
0.186267, 2.59526e-05, 2.58954e-20
0.187775, 2.70126e-05, 2.50737e-20
0.189295, 2.81161e-05, 2.42782e-20
0.190827, 2.92647e-05, 2.35081e-20
0.192372, 3.04604e-05, 2.27621e-20
0.193929, 3.17051e-05, 2.204e-20
0.195499, 3.30008e-05, 2.13407e-20
0.197082, 3.43496e-05, 2.06634e-20
0.198678, 3.57536e-05, 2.00075e-20
0.200286, 3.72152e-05, 1.93729e-20
0.201908, 3.87367e-05, 1.87579e-20
0.203542, 4.03206e-05, 1.81629e-20
0.20519, 4.19693e-05, 1.75865e-20
0.206851, 4.36857e-05, 1.70285e-20
0.208526, 4.54724e-05, 1.64881e-20
0.210214, 4.73324e-05, 1.59649e-20
0.211916, 4.92686e-05, 1.54583e-20
0.213631, 5.12842e-05, 1.4968e-20
0.215361, 5.33824e-05, 1.44929e-20
0.217104, 5.55667e-05, 1.40331e-20
0.218862, 5.78406e-05, 1.35877e-20
0.220634, 6.02077e-05, 1.31565e-20
0.22242, 6.26719e-05, 1.27391e-20
0.224221, 6.52371e-05, 1.23347e-20
0.226036, 6.79076e-05, 1.19434e-20
0.227866, 7.06875e-05, 1.15644e-20
0.22971, 7.35816e-05, 1.11976e-20
0.23157, 7.65943e-05, 1.08422e-20
0.233445, 7.97306e-05, 1.04981e-20
0.235335, 8.29956e-05, 1.01649e-20
0.23724, 8.63945e-05, 9.84238e-21
0.23916, 8.99329e-05, 9.53015e-21
0.241097, 9.36165e-05, 9.22761e-21
0.243048, 9.74512e-05, 8.93491e-21
0.245016, 0.000101443, 8.65133e-21
0.247, 0.000105599, 8.37674e-21
0.248999, 0.000109926, 8.111e-21
0.251015, 0.00011443, 7.85359e-21
0.253047, 0.000119118, 7.60438e-21
0.255096, 0.000124, 7.36302e-21
0.257161, 0.000129081, 7.12939e-21
0.259243, 0.000134371, 6.90313e-21
0.261342, 0.000139879, 6.68405e-21
0.263457, 0.000145612, 6.47201e-21
0.26559, 0.000151581, 6.26662e-21
0.26774, 0.000157794, 6.06776e-21
0.269908, 0.000164263, 5.87517e-21
0.272093, 0.000170998, 5.68874e-21
0.274296, 0.000178008, 5.50819e-21
0.276516, 0.000185307, 5.33344e-21
0.278755, 0.000192905, 5.16416e-21
0.281012, 0.000200816, 5.00026e-21
0.283287, 0.000209051, 4.84158e-21
0.28558, 0.000217624, 4.68796e-21
0.287892, 0.000226549, 4.53919e-21
0.290223, 0.000235841, 4.39512e-21
0.292572, 0.000245515, 4.25567e-21
0.294941, 0.000255585, 4.1206e-21
0.297329, 0.000266069, 3.98982e-21
0.299736, 0.000276984, 3.86321e-21
0.302162, 0.000288347, 3.74064e-21
0.304608, 0.000300177, 3.62194e-21
0.307074, 0.000312492, 3.507e-21
0.30956, 0.000325314, 3.3957e-21
0.312066, 0.000338662, 3.28795e-21
0.314593, 0.000352558, 3.18358e-21
0.31714, 0.000367025, 3.08254e-21
0.319707, 0.000382086, 2.98473e-21
0.322295, 0.000397766, 2.89002e-21
0.324905, 0.000414091, 2.79828e-21
0.327535, 0.000431085, 2.70949e-21
0.330187, 0.000448778, 2.62349e-21
0.33286, 0.000467198, 2.54023e-21
0.335554, 0.000486374, 2.45964e-21
0.338271, 0.000506339, 2.38157e-21
0.341009, 0.000527123, 2.306e-21
0.34377, 0.000548762, 2.23282e-21
0.346553, 0.000571289, 2.16196e-21
0.349359, 0.000594742, 2.09334e-21
0.352187, 0.000619159, 2.02691e-21
0.355038, 0.000644579, 1.96259e-21
0.357913, 0.000671043, 1.90029e-21
0.36081, 0.000698595, 1.83999e-21
0.363731, 0.000727279, 1.7816e-21
0.366676, 0.000757142, 1.72505e-21
0.369644, 0.000788231, 1.67032e-21
0.372637, 0.000820599, 1.6173e-21
0.375653, 0.000854296, 1.56599e-21
0.378695, 0.000889378, 1.51628e-21
0.38176, 0.000925902, 1.46817e-21
0.384851, 0.000963927, 1.42157e-21
0.387967, 0.00100351, 1.37645e-21
0.391108, 0.00104473, 1.33276e-21
0.394274, 0.00108764, 1.29047e-21
0.397466, 0.00113231, 1.24951e-21
0.400683, 0.00117882, 1.20987e-21
0.403927, 0.00122724, 1.17147e-21
0.407197, 0.00127765, 1.13429e-21
0.410494, 0.00133013, 1.09829e-21
0.413817, 0.00138477, 1.06344e-21
0.417167, 0.00144165, 1.02969e-21
0.420544, 0.00150087, 9.97013e-22
0.423949, 0.00156253, 9.65368e-22
0.427381, 0.00162672, 9.34732e-22
0.430841, 0.00169355, 9.05067e-22
0.434329, 0.00176313, 8.76343e-22
0.437845, 0.00183556, 8.48532e-22
0.44139, 0.00191098, 8.21601e-22
0.444963, 0.00198949, 7.95528e-22
0.448566, 0.00207123, 7.70276e-22
0.452197, 0.00215633, 7.45833e-22
0.455858, 0.00224493, 7.22162e-22
0.459548, 0.00233718, 6.99246e-22
0.463269, 0.00243321, 6.77051e-22
0.467019, 0.00253319, 6.55567e-22
0.4708, 0.00263729, 6.3476e-22
0.474611, 0.00274566, 6.14617e-22
0.478454, 0.00285849, 5.95108e-22
0.482327, 0.00297595, 5.76223e-22
0.486232, 0.00309825, 5.57935e-22
0.490168, 0.00322557, 5.4023e-22
0.494136, 0.00335813, 5.23086e-22
0.498137, 0.00349613, 5.06482e-22
0.50217, 0.00363982, 4.90407e-22
0.506235, 0.0037894, 4.74845e-22
0.510333, 0.00394514, 4.59776e-22
0.514465, 0.00410729, 4.45182e-22
0.51863, 0.00427609, 4.31054e-22
0.522828, 0.00445184, 4.17375e-22
0.527061, 0.00463482, 4.04128e-22
0.531328, 0.00482532, 3.91302e-22
0.535629, 0.00502365, 3.78885e-22
0.539966, 0.00523014, 3.66858e-22
0.544337, 0.00544511, 3.55216e-22
0.548744, 0.00566893, 3.43942e-22
0.553186, 0.00590195, 3.33028e-22
0.557665, 0.00614455, 3.22457e-22
0.562179, 0.00639713, 3.12225e-22
0.566731, 0.00666009, 3.02314e-22
0.571319, 0.00693386, 2.9272e-22
0.575944, 0.00721889, 2.8343e-22
0.580607, 0.00751565, 2.74434e-22
0.585307, 0.0078246, 2.65725e-22
0.590045, 0.00814626, 2.57293e-22
0.594822, 0.00848115, 2.49127e-22
0.599638, 0.00882981, 2.4122e-22
0.604492, 0.0091928, 2.33565e-22
0.609386, 0.00957072, 2.26152e-22
0.614319, 0.00996419, 2.18975e-22
0.619293, 0.0103738, 2.12024e-22
0.624306, 0.0108003, 2.05296e-22
0.62936, 0.0112443, 1.98781e-22
0.634456, 0.0117066, 1.92471e-22
0.639592, 0.0121879, 1.86363e-22
0.64477, 0.012689, 1.80448e-22
0.64999, 0.0132107, 1.74721e-22
0.655252, 0.0137539, 1.69176e-22
0.660556, 0.0143194, 1.63808e-22
0.665904, 0.0149081, 1.58609e-22
0.671295, 0.0155211, 1.53575e-22
0.67673, 0.0161592, 1.487e-22
0.682208, 0.0168236, 1.43982e-22
0.687731, 0.0175154, 1.39412e-22
0.693299, 0.0182355, 1.34987e-22
0.698912, 0.0189853, 1.30703e-22
0.70457, 0.019766, 1.26555e-22
0.710274, 0.0205787, 1.22538e-22
0.716024, 0.0214249, 1.18649e-22
0.721821, 0.0223059, 1.14884e-22
0.727664, 0.0232231, 1.11238e-22
0.733555, 0.024178, 1.07707e-22
0.739494, 0.0251722, 1.04289e-22
0.74548, 0.0262073, 1.00979e-22
0.751516, 0.0272849, 9.77741e-23
0.7576, 0.0284069, 9.46711e-23
0.763733, 0.029575, 9.16666e-23
0.769916, 0.0307912, 8.87573e-23
0.776149, 0.0320573, 8.59404e-23
0.782432, 0.0333756, 8.32131e-23
0.788767, 0.0347481, 8.05718e-23
0.795152, 0.036177, 7.80149e-23
0.801589, 0.0376647, 7.55391e-23
0.808079, 0.0392136, 7.31414e-23
0.814621, 0.0408262, 7.08201e-23
0.821216, 0.0425051, 6.85724e-23
0.827864, 0.044253, 6.63962e-23
0.834566, 0.0460729, 6.4289e-23
0.841322, 0.0479676, 6.22488e-23
0.848134, 0.0499402, 6.02729e-23
0.855, 0.051994, 5.83601e-23
0.861922, 0.0541323, 5.65078e-23
0.868899, 0.0563584, 5.47146e-23
0.875934, 0.0586762, 5.29779e-23
0.883025, 0.0610893, 5.12966e-23
0.890174, 0.0636016, 4.96685e-23
0.89738, 0.0662173, 4.80923e-23
0.904645, 0.0689406, 4.6566e-23
0.911969, 0.0717759, 4.5088e-23
0.919352, 0.0747278, 4.3657e-23
0.926795, 0.0778011, 4.22714e-23
0.934298, 0.0810008, 4.09299e-23
0.941861, 0.0843321, 3.9631e-23
0.949486, 0.0878005, 3.83732e-23
0.957173, 0.0914115, 3.71553e-23
0.964922, 0.0951711, 3.59761e-23
0.972734, 0.0990852, 3.48342e-23
0.980609, 0.10316, 3.37287e-23
0.988547, 0.107403, 3.26583e-23
0.99655, 0.111821, 3.16218e-23
1.00462, 0.11642, 3.06179e-23
1.01275, 0.121208, 2.96466e-23
1.02095, 0.126193, 2.87055e-23
1.02922, 0.131383, 2.7794e-23
1.03755, 0.136787, 2.69121e-23
1.04595, 0.142413, 2.60579e-23
1.05441, 0.14827, 2.52317e-23
1.06295, 0.154368, 2.44305e-23
1.07156, 0.160718, 2.36547e-23
1.08023, 0.167328, 2.29044e-23
1.08898, 0.17421, 2.21771e-23
1.09779, 0.181376, 2.14737e-23
1.10668, 0.188836, 2.0792e-23
1.11564, 0.196603, 2.01321e-23
1.12467, 0.204689, 1.94932e-23
1.13378, 0.213108, 1.88742e-23
1.14295, 0.221873, 1.82758e-23
1.15221, 0.230999, 1.76953e-23
1.16154, 0.2405, 1.71336e-23
1.17094, 0.250393, 1.659e-23
1.18042, 0.260692, 1.60635e-23
1.18997, 0.271414, 1.5554e-23
1.19961, 0.282578, 1.506e-23
1.20932, 0.294201, 1.45821e-23
1.21911, 0.306302, 1.41193e-23
1.22898, 0.318901, 1.36712e-23
1.23893, 0.332018, 1.32373e-23
1.24896, 0.345675, 1.28172e-23
1.25907, 0.359893, 1.24104e-23
