f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.85091e-22
0.008912, 5.76151e-11, 4.96591e-22
0.00898414, 5.91038e-11, 5.08355e-22
0.00905688, 6.06335e-11, 5.20394e-22
0.0091302, 6.22055e-11, 5.3271e-22
0.00920411, 6.38208e-11, 5.4531e-22
0.00927863, 6.54809e-11, 5.58203e-22
0.00935374, 6.7187e-11, 5.7139e-22
0.00942947, 6.89404e-11, 5.84884e-22
0.00950581, 7.07424e-11, 5.98687e-22
0.00958276, 7.25946e-11, 6.12806e-22
0.00966034, 7.44984e-11, 6.27251e-22
0.00973855, 7.64553e-11, 6.42027e-22
0.00981739, 7.84668e-11, 6.57142e-22
0.00989687, 8.05346e-11, 6.72602e-22
0.00997699, 8.26603e-11, 6.88416e-22
0.0100578, 8.48456e-11, 7.04599e-22
0.0101392, 8.70923e-11, 7.21137e-22
0.0102213, 8.94022e-11, 7.38062e-22
0.010304, 9.17772e-11, 7.55357e-22
0.0103874, 9.42192e-11, 7.73052e-22
0.0104715, 9.67302e-11, 7.91154e-22
0.0105563, 9.93123e-11, 8.09671e-22
0.0106418, 1.01968e-10, 8.2861e-22
0.0107279, 1.04698e-10, 8.47956e-22
0.0108148, 1.07506e-10, 8.67763e-22
0.0109023, 1.10395e-10, 8.87992e-22
0.0109906, 1.13365e-10, 9.08699e-22
0.0110796, 1.16421e-10, 9.29867e-22
0.0111693, 1.19564e-10, 9.51506e-22
0.0112597, 1.22797e-10, 9.73624e-22
0.0113508, 1.26123e-10, 9.96229e-22
0.0114427, 1.29545e-10, 1.01935e-21
0.0115354, 1.33065e-10, 1.04301e-21
0.0116287, 1.36687e-10, 1.06716e-21
0.0117229, 1.40414e-10, 1.09188e-21
0.0118178, 1.44249e-10, 1.11713e-21
0.0119135, 1.48195e-10, 1.14295e-21
0.0120099, 1.52255e-10, 1.16932e-21
0.0121071, 1.56434e-10, 1.19628e-21
0.0122052, 1.60735e-10, 1.22387e-21
0.012304, 1.65162e-10, 1.25204e-21
0.0124036, 1.69718e-10, 1.28082e-21
0.012504, 1.74407e-10, 1.31024e-21
0.0126052, 1.79235e-10, 1.3403e-21
0.0127073, 1.84205e-10, 1.37104e-21
0.0128101, 1.89321e-10, 1.40241e-21
0.0129138, 1.94589e-10, 1.43448e-21
0.0130184, 2.00012e-10, 1.46728e-21
0.0131238, 2.05597e-10, 1.50076e-21
0.01323, 2.11347e-10, 1.53496e-21
0.0133371, 2.17269e-10, 1.56991e-21
0.0134451, 2.23368e-10, 1.60562e-21
0.013554, 2.29648e-10, 1.64211e-21
0.0136637, 2.36117e-10, 1.67935e-21
0.0137743, 2.4278e-10, 1.7174e-21
0.0138858, 2.49643e-10, 1.75626e-21
0.0139982, 2.56714e-10, 1.79595e-21
0.0141116, 2.63997e-10, 1.83651e-21
0.0142258, 2.71501e-10, 1.87789e-21
0.014341, 2.79232e-10, 1.92018e-21
0.0144571, 2.87198e-10, 1.96334e-21
0.0145741, 2.95407e-10, 2.0074e-21
0.0146921, 3.03866e-10, 2.0524e-21
0.014811, 3.12583e-10, 2.09833e-21
0.0149309, 3.21567e-10, 2.14522e-21
0.0150518, 3.30827e-10, 2.19311e-21
0.0151737, 3.40371e-10, 2.242e-21
0.0152965, 3.50209e-10, 2.29187e-21
0.0154203, 3.60351e-10, 2.34276e-21
0.0155452, 3.70807e-10, 2.39475e-21
0.015671, 3.81587e-10, 2.44776e-21
0.0157979, 3.92701e-10, 2.50188e-21
0.0159258, 4.04161e-10, 2.5571e-21
0.0160547, 4.15979e-10, 2.61343e-21
0.0161847, 4.28166e-10, 2.67092e-21
0.0163157, 4.40734e-10, 2.72955e-21
0.0164478, 4.53697e-10, 2.78938e-21
0.016581, 4.67067e-10, 2.85042e-21
0.0167152, 4.80859e-10, 2.91265e-21
0.0168505, 4.95086e-10, 2.97612e-21
0.0169869, 5.09763e-10, 3.04085e-21
0.0171245, 5.24905e-10, 3.10691e-21
0.0172631, 5.40528e-10, 3.17422e-21
0.0174028, 5.56649e-10, 3.24284e-21
0.0175437, 5.73284e-10, 3.31283e-21
0.0176858, 5.9045e-10, 3.38421e-21
0.0178289, 6.08167e-10, 3.4569e-21
0.0179733, 6.26452e-10, 3.53106e-21
0.0181188, 6.45325e-10, 3.60662e-21
0.0182655, 6.64806e-10, 3.68363e-21
0.0184133, 6.84917e-10, 3.76207e-21
0.0185624, 7.05678e-10, 3.84204e-21
0.0187127, 7.27113e-10, 3.92353e-21
0.0188642, 7.49244e-10, 4.00653e-21
0.0190169, 7.72096e-10, 4.09107e-21
0.0191708, 7.95694e-10, 4.17717e-21
0.019326, 8.20063e-10, 4.26489e-21
0.0194825, 8.45231e-10, 4.35425e-21
0.0196402, 8.71225e-10, 4.4452e-21
0.0197992, 8.98075e-10, 4.53783e-21
0.0199595, 9.25809e-10, 4.63215e-21
0.0201211, 9.54459e-10, 4.72817e-21
0.020284, 9.84058e-10, 4.8259e-21
0.0204482, 1.01464e-09, 4.92536e-21
0.0206138, 1.04624e-09, 5.02663e-21
0.0207806, 1.07888e-09, 5.1296e-21
0.0209489, 1.11262e-09, 5.23446e-21
0.0211185, 1.14749e-09, 5.3411e-21
0.0212894, 1.18352e-09, 5.44954e-21
0.0214618, 1.22077e-09, 5.55991e-21
0.0216355, 1.25926e-09, 5.67211e-21
0.0218107, 1.29906e-09, 5.78626e-21
0.0219873, 1.3402e-09, 5.90232e-21
0.0221653, 1.38273e-09, 6.0203e-21
0.0223447, 1.4267e-09, 6.1402e-21
0.0225256, 1.47216e-09, 6.26211e-21
0.022708, 1.51917e-09, 6.38603e-21
0.0228918, 1.56779e-09, 6.5119e-21
0.0230771, 1.61806e-09, 6.6398e-21
0.0232639, 1.67006e-09, 6.76973e-21
0.0234523, 1.72384e-09, 6.90178e-21
0.0236421, 1.77946e-09, 7.0358e-21
0.0238335, 1.83701e-09, 7.17195e-21
0.0240265, 1.89653e-09, 7.31023e-21
0.024221, 1.95811e-09, 7.45056e-21
0.0244171, 2.02183e-09, 7.59303e-21
0.0246148, 2.08775e-09, 7.73763e-21
0.024814, 2.15596e-09, 7.88429e-21
0.0250149, 2.22655e-09, 8.03317e-21
0.0252174, 2.2996e-09, 8.18417e-21
0.0254216, 2.3752e-09, 8.33738e-21
0.0256274, 2.45345e-09, 8.49272e-21
0.0258349, 2.53443e-09, 8.65026e-21
0.026044, 2.61827e-09, 8.80991e-21
0.0262549, 2.70505e-09, 8.97182e-21
0.0264674, 2.79489e-09, 9.13583e-21
0.0266817, 2.8879e-09, 9.30208e-21
0.0268977, 2.9842e-09, 9.47049e-21
0.0271154, 3.08391e-09, 9.64104e-21
0.027335, 3.18716e-09, 9.81388e-21
0.0275562, 3.29409e-09, 9.98875e-21
0.0277793, 3.40481e-09, 1.01659e-20
0.0280042, 3.51949e-09, 1.03451e-20
0.0282309, 3.63826e-09, 1.05266e-20
0.0284595, 3.76128e-09, 1.07102e-20
0.0286899, 3.88871e-09, 1.08959e-20
0.0289222, 4.02072e-09, 1.10837e-20
0.0291563, 4.15747e-09, 1.12736e-20
0.0293923, 4.29915e-09, 1.14655e-20
0.0296303, 4.44594e-09, 1.16596e-20
0.0298702, 4.59803e-09, 1.18558e-20
0.030112, 4.75562e-09, 1.20539e-20
0.0303558, 4.91893e-09, 1.22541e-20
0.0306015, 5.08816e-09, 1.24561e-20
0.0308493, 5.26354e-09, 1.26602e-20
0.031099, 5.44531e-09, 1.28662e-20
0.0313508, 5.6337e-09, 1.30741e-20
0.0316046, 5.82897e-09, 1.32838e-20
0.0318604, 6.03139e-09, 1.34953e-20
0.0321184, 6.24121e-09, 1.37087e-20
0.0323784, 6.45873e-09, 1.39238e-20
0.0326405, 6.68424e-09, 1.41405e-20
0.0329048, 6.91805e-09, 1.4359e-20
0.0331711, 7.16046e-09, 1.45789e-20
0.0334397, 7.41181e-09, 1.48006e-20
0.0337104, 7.67245e-09, 1.50236e-20
0.0339833, 7.94273e-09, 1.52482e-20
0.0342584, 8.22301e-09, 1.54741e-20
0.0345358, 8.51369e-09, 1.57014e-20
0.0348154, 8.81516e-09, 1.593e-20
0.0350972, 9.12784e-09, 1.61598e-20
0.0353813, 9.45216e-09, 1.63907e-20
0.0356678, 9.78857e-09, 1.66227e-20
0.0359565, 1.01375e-08, 1.68557e-20
0.0362476, 1.04995e-08, 1.70897e-20
0.0365411, 1.08751e-08, 1.73246e-20
0.0368369, 1.12647e-08, 1.75602e-20
0.0371351, 1.1669e-08, 1.77965e-20
0.0374358, 1.20884e-08, 1.80335e-20
0.0377388, 1.25236e-08, 1.82709e-20
0.0380443, 1.29751e-08, 1.85089e-20
0.0383523, 1.34437e-08, 1.87472e-20
0.0386628, 1.393e-08, 1.89858e-20
0.0389758, 1.44346e-08, 1.92245e-20
0.0392914, 1.49584e-08, 1.94634e-20
0.0396095, 1.55019e-08, 1.97022e-20
0.0399301, 1.60661e-08, 1.99408e-20
0.0402534, 1.66517e-08, 2.01793e-20
0.0405793, 1.72595e-08, 2.04175e-20
0.0409078, 1.78904e-08, 2.06552e-20
0.041239, 1.85454e-08, 2.08923e-20
0.0415728, 1.92253e-08, 2.11288e-20
0.0419094, 1.99311e-08, 2.13645e-20
0.0422487, 2.06639e-08, 2.15994e-20
0.0425907, 2.14247e-08, 2.18332e-20
0.0429355, 2.22147e-08, 2.20658e-20
0.0432831, 2.30349e-08, 2.22973e-20
0.0436335, 2.38865e-08, 2.25274e-20
0.0439867, 2.47708e-08, 2.27559e-20
0.0443428, 2.56891e-08, 2.29829e-20
0.0447018, 2.66427e-08, 2.32082e-20
0.0450637, 2.76331e-08, 2.34315e-20
0.0454285, 2.86615e-08, 2.36529e-20
0.0457963, 2.97297e-08, 2.38721e-20
0.0461671, 3.0839e-08, 2.40892e-20
0.0465408, 3.19912e-08, 2.43037e-20
0.0469176, 3.3188e-08, 2.45158e-20
0.0472974, 3.4431e-08, 2.47252e-20
0.0476803, 3.57222e-08, 2.49319e-20
0.0480663, 3.70635e-08, 2.51356e-20
0.0484555, 3.84568e-08, 2.53364e-20
0.0488477, 3.99042e-08, 2.55338e-20
0.0492432, 4.14079e-08, 2.57281e-20
0.0496418, 4.297e-08, 2.59188e-20
0.0500437, 4.45929e-08, 2.6106e-20
0.0504489, 4.62791e-08, 2.62895e-20
0.0508573, 4.8031e-08, 2.64692e-20
0.051269, 4.98512e-08, 2.66449e-20
0.0516841, 5.17425e-08, 2.68166e-20
0.0521025, 5.37078e-08, 2.6984e-20
0.0525243, 5.57498e-08, 2.71471e-20
0.0529495, 5.78718e-08, 2.73057e-20
0.0533782, 6.00769e-08, 2.74598e-20
0.0538103, 6.23683e-08, 2.76091e-20
0.0542459, 6.47497e-08, 2.77537e-20
0.0546851, 6.72245e-08, 2.78933e-20
0.0551278, 6.97965e-08, 2.80279e-20
0.0555741, 7.24695e-08, 2.81574e-20
0.056024, 7.52477e-08, 2.82816e-20
0.0564776, 7.81352e-08, 2.84005e-20
0.0569348, 8.11363e-08, 2.85139e-20
0.0573957, 8.42558e-08, 2.86217e-20
0.0578604, 8.74982e-08, 2.8724e-20
0.0583288, 9.08685e-08, 2.88204e-20
0.058801, 9.43718e-08, 2.89111e-20
0.059277, 9.80135e-08, 2.89959e-20
0.0597569, 1.01799e-07, 2.90747e-20
0.0602407, 1.05735e-07, 2.91474e-20
0.0607284, 1.09826e-07, 2.9214e-20
0.06122, 1.14079e-07, 2.92744e-20
0.0617156, 1.185e-07, 2.93286e-20
0.0622153, 1.23097e-07, 2.93765e-20
0.0627189, 1.27876e-07, 2.9418e-20
0.0632267, 1.32845e-07, 2.94531e-20
0.0637386, 1.38011e-07, 2.94818e-20
0.0642546, 1.43382e-07, 2.9504e-20
0.0647747, 1.48966e-07, 2.95196e-20
0.0652991, 1.54773e-07, 2.95288e-20
0.0658278, 1.60811e-07, 2.95313e-20
0.0663607, 1.67089e-07, 2.95273e-20
0.0668979, 1.73617e-07, 2.95167e-20
0.0674395, 1.80405e-07, 2.94994e-20
0.0679855, 1.87463e-07, 2.94756e-20
0.0685359, 1.94803e-07, 2.94452e-20
0.0690907, 2.02436e-07, 2.94081e-20
0.0696501, 2.10374e-07, 2.93645e-20
0.0702139, 2.18629e-07, 2.93144e-20
0.0707823, 2.27213e-07, 2.92577e-20
0.0713554, 2.36141e-07, 2.91945e-20
0.071933, 2.45425e-07, 2.91249e-20
0.0725154, 2.55081e-07, 2.90488e-20
0.0731025, 2.65124e-07, 2.89663e-20
0.0736943, 2.75569e-07, 2.88775e-20
0.0742909, 2.86431e-07, 2.87825e-20
0.0748923, 2.9773e-07, 2.86812e-20
0.0754986, 3.09481e-07, 2.85738e-20
0.0761098, 3.21703e-07, 2.84603e-20
0.076726, 3.34416e-07, 2.83408e-20
0.0773471, 3.47639e-07, 2.82154e-20
0.0779733, 3.61393e-07, 2.80841e-20
0.0786046, 3.75699e-07, 2.79471e-20
0.0792409, 3.9058e-07, 2.78045e-20
0.0798824, 4.06059e-07, 2.76563e-20
0.0805291, 4.22161e-07, 2.75027e-20
0.0811811, 4.3891e-07, 2.73437e-20
0.0818383, 4.56333e-07, 2.71794e-20
0.0825008, 4.74458e-07, 2.70101e-20
0.0831687, 4.93312e-07, 2.68357e-20
0.083842, 5.12925e-07, 2.66565e-20
0.0845208, 5.33329e-07, 2.64724e-20
0.085205, 5.54555e-07, 2.62838e-20
0.0858948, 5.76637e-07, 2.60906e-20
0.0865902, 5.99609e-07, 2.5893e-20
0.0872912, 6.23508e-07, 2.56912e-20
0.0879979, 6.48372e-07, 2.54853e-20
0.0887103, 6.74238e-07, 2.52753e-20
0.0894285, 7.0115e-07, 2.50616e-20
0.0901524, 7.29148e-07, 2.48442e-20
0.0908823, 7.58277e-07, 2.46231e-20
0.091618, 7.88584e-07, 2.43987e-20
0.0923597, 8.20115e-07, 2.41711e-20
0.0931075, 8.52921e-07, 2.39402e-20
0.0938612, 8.87054e-07, 2.37065e-20
0.0946211, 9.22568e-07, 2.34699e-20
0.0953871, 9.59519e-07, 2.32306e-20
0.0961593, 9.97966e-07, 2.29888e-20
0.0969378, 1.03797e-06, 2.27446e-20
0.0977226, 1.07959e-06, 2.24982e-20
0.0985137, 1.1229e-06, 2.22497e-20
0.0993113, 1.16796e-06, 2.19992e-20
0.100115, 1.21485e-06, 2.17471e-20
0.100926, 1.26364e-06, 2.1493e-20
0.101743, 1.31441e-06, 2.12377e-20
0.102566, 1.36724e-06, 2.09812e-20
0.103397, 1.42221e-06, 2.0723e-20
0.104234, 1.47941e-06, 2.0464e-20
0.105078, 1.53893e-06, 2.0204e-20
0.105928, 1.60087e-06, 1.99435e-20
0.106786, 1.66532e-06, 1.9682e-20
0.10765, 1.73239e-06, 1.94203e-20
0.108522, 1.80218e-06, 1.91578e-20
0.109401, 1.87481e-06, 1.88952e-20
0.110286, 1.95039e-06, 1.86327e-20
0.111179, 2.02904e-06, 1.837e-20
0.112079, 2.11088e-06, 1.81075e-20
0.112986, 2.19606e-06, 1.78453e-20
0.113901, 2.28469e-06, 1.75833e-20
0.114823, 2.37693e-06, 1.73219e-20
0.115753, 2.47293e-06, 1.7061e-20
0.11669, 2.57282e-06, 1.68009e-20
0.117635, 2.67679e-06, 1.65415e-20
0.118587, 2.78498e-06, 1.62832e-20
0.119547, 2.89758e-06, 1.60259e-20
0.120515, 3.01476e-06, 1.57696e-20
0.12149, 3.13671e-06, 1.55148e-20
0.122474, 3.26363e-06, 1.5261e-20
0.123466, 3.39572e-06, 1.50086e-20
0.124465, 3.53319e-06, 1.47579e-20
0.125473, 3.67626e-06, 1.45086e-20
0.126488, 3.82516e-06, 1.42613e-20
0.127513, 3.98013e-06, 1.40152e-20
0.128545, 4.14142e-06, 1.37713e-20
0.129585, 4.30928e-06, 1.35294e-20
0.130635, 4.48398e-06, 1.3289e-20
0.131692, 4.66581e-06, 1.3051e-20
0.132758, 4.85505e-06, 1.2815e-20
0.133833, 5.05202e-06, 1.25811e-20
0.134916, 5.25701e-06, 1.23495e-20
0.136009, 5.47038e-06, 1.21198e-20
0.13711, 5.69245e-06, 1.18927e-20
0.13822, 5.92358e-06, 1.16679e-20
0.139339, 6.16414e-06, 1.14455e-20
0.140467, 6.41453e-06, 1.12255e-20
0.141604, 6.67514e-06, 1.10081e-20
0.14275, 6.94638e-06, 1.07931e-20
0.143906, 7.22871e-06, 1.05806e-20
0.145071, 7.52256e-06, 1.03708e-20
0.146246, 7.82842e-06, 1.01634e-20
0.147429, 8.14677e-06, 9.95891e-21
0.148623, 8.47813e-06, 9.75684e-21
0.149826, 8.82303e-06, 9.55754e-21
0.151039, 9.18202e-06, 9.36089e-21
0.152262, 9.55568e-06, 9.16691e-21
0.153495, 9.94462e-06, 8.97564e-21
0.154737, 1.03494e-05, 8.78724e-21
0.15599, 1.07708e-05, 8.60143e-21
0.157253, 1.12094e-05, 8.41838e-21
0.158526, 1.1666e-05, 8.23811e-21
0.159809, 1.21412e-05, 8.06063e-21
0.161103, 1.26358e-05, 7.88581e-21
0.162407, 1.31507e-05, 7.7138e-21
0.163722, 1.36867e-05, 7.54447e-21
0.165047, 1.42445e-05, 7.37796e-21
0.166384, 1.48252e-05, 7.21403e-21
0.167731, 1.54297e-05, 7.05292e-21
0.169088, 1.60588e-05, 6.89463e-21
0.170457, 1.67138e-05, 6.73891e-21
0.171837, 1.73955e-05, 6.5859e-21
0.173228, 1.81051e-05, 6.43558e-21
0.174631, 1.88438e-05, 6.28784e-21
0.176045, 1.96127e-05, 6.14277e-21
0.17747, 2.04131e-05, 6.00038e-21
0.178907, 2.12463e-05, 5.86055e-21
0.180355, 2.21135e-05, 5.72335e-21
0.181815, 2.30163e-05, 5.5887e-21
0.183287, 2.39561e-05, 5.45657e-21
0.184771, 2.49343e-05, 5.32695e-21
0.186267, 2.59526e-05, 5.19982e-21
0.187775, 2.70126e-05, 5.07517e-21
0.189295, 2.81161e-05, 4.95298e-21
0.190827, 2.92647e-05, 4.83324e-21
0.192372, 3.04604e-05, 4.71583e-21
0.193929, 3.17051e-05, 4.60083e-21
0.195499, 3.30008e-05, 4.48813e-21
0.197082, 3.43496e-05, 4.37772e-21
0.198678, 3.57536e-05, 4.26957e-21
0.200286, 3.72152e-05, 4.16374e-21
0.201908, 3.87367e-05, 4.06006e-21
0.203542, 4.03206e-05, 3.95864e-21
0.20519, 4.19693e-05, 3.85933e-21
0.206851, 4.36857e-05, 3.76217e-21
0.208526, 4.54724e-05, 3.66707e-21
0.210214, 4.73324e-05, 3.57407e-21
0.211916, 4.92686e-05, 3.48309e-21
0.213631, 5.12842e-05, 3.39415e-21
0.215361, 5.33824e-05, 3.30713e-21
0.217104, 5.55667e-05, 3.2221e-21
0.218862, 5.78406e-05, 3.13894e-21
0.220634, 6.02077e-05, 3.05767e-21
0.22242, 6.26719e-05, 2.97826e-21
0.224221, 6.52371e-05, 2.90064e-21
0.226036, 6.79076e-05, 2.82483e-21
0.227866, 7.06875e-05, 2.75077e-21
0.22971, 7.35816e-05, 2.67845e-21
0.23157, 7.65943e-05, 2.60779e-21
0.233445, 7.97306e-05, 2.53879e-21
0.235335, 8.29956e-05, 2.47143e-21
0.23724, 8.63945e-05, 2.40568e-21
0.23916, 8.99329e-05, 2.34151e-21
0.241097, 9.36165e-05, 2.27883e-21
0.243048, 9.74512e-05, 2.21772e-21
0.245016, 0.000101443, 2.15805e-21
0.247, 0.000105599, 2.09984e-21
0.248999, 0.000109926, 2.04307e-21
0.251015, 0.00011443, 1.98768e-21
0.253047, 0.000119118, 1.93366e-21
0.255096, 0.000124, 1.88097e-21
0.257161, 0.000129081, 1.8296e-21
0.259243, 0.000134371, 1.77951e-21
0.261342, 0.000139879, 1.73067e-21
0.263457, 0.000145612, 1.68309e-21
0.26559, 0.000151581, 1.63669e-21
0.26774, 0.000157794, 1.59147e-21
0.269908, 0.000164263, 1.54739e-21
0.272093, 0.000170998, 1.50445e-21
0.274296, 0.000178008, 1.46261e-21
0.276516, 0.000185307, 1.42186e-21
0.278755, 0.000192905, 1.38215e-21
0.281012, 0.000200816, 1.34347e-21
0.283287, 0.000209051, 1.3058e-21
0.28558, 0.000217624, 1.26912e-21
0.287892, 0.000226549, 1.23339e-21
0.290223, 0.000235841, 1.1986e-21
0.292572, 0.000245515, 1.16474e-21
0.294941, 0.000255585, 1.13177e-21
0.297329, 0.000266069, 1.09967e-21
0.299736, 0.000276984, 1.06843e-21
0.302162, 0.000288347, 1.03802e-21
0.304608, 0.000300177, 1.00843e-21
0.307074, 0.000312492, 9.79634e-22
0.30956, 0.000325314, 9.5161e-22
0.312066, 0.000338662, 9.24343e-22
0.314593, 0.000352558, 8.97808e-22
0.31714, 0.000367025, 8.71997e-22
0.319707, 0.000382086, 8.46895e-22
0.322295, 0.000397766, 8.22476e-22
0.324905, 0.000414091, 7.98715e-22
0.327535, 0.000431085, 7.75615e-22
0.330187, 0.000448778, 7.53145e-22
0.33286, 0.000467198, 7.31298e-22
0.335554, 0.000486374, 7.10059e-22
0.338271, 0.000506339, 6.89398e-22
0.341009, 0.000527123, 6.69319e-22
0.34377, 0.000548762, 6.49791e-22
0.346553, 0.000571289, 6.30811e-22
0.349359, 0.000594742, 6.12357e-22
0.352187, 0.000619159, 5.94424e-22
0.355038, 0.000644579, 5.76994e-22
0.357913, 0.000671043, 5.60048e-22
0.36081, 0.000698595, 5.43586e-22
0.363731, 0.000727279, 5.27586e-22
0.366676, 0.000757142, 5.12036e-22
0.369644, 0.000788231, 4.96931e-22
0.372637, 0.000820599, 4.8225e-22
0.375653, 0.000854296, 4.67992e-22
0.378695, 0.000889378, 4.54133e-22
0.38176, 0.000925902, 4.40676e-22
0.384851, 0.000963927, 4.27599e-22
0.387967, 0.00100351, 4.14897e-22
0.391108, 0.00104473, 4.02559e-22
0.394274, 0.00108764, 3.90578e-22
0.397466, 0.00113231, 3.7894e-22
0.400683, 0.00117882, 3.67641e-22
0.403927, 0.00122724, 3.56664e-22
0.407197, 0.00127765, 3.46005e-22
0.410494, 0.00133013, 3.35654e-22
0.413817, 0.00138477, 3.25604e-22
0.417167, 0.00144165, 3.15847e-22
0.420544, 0.00150087, 3.06373e-22
0.423949, 0.00156253, 2.97173e-22
0.427381, 0.00162672, 2.88243e-22
0.430841, 0.00169355, 2.79574e-22
0.434329, 0.00176313, 2.71158e-22
0.437845, 0.00183556, 2.62989e-22
0.44139, 0.00191098, 2.55058e-22
0.444963, 0.00198949, 2.47362e-22
0.448566, 0.00207123, 2.3989e-22
0.452197, 0.00215633, 2.3264e-22
0.455858, 0.00224493, 2.25602e-22
0.459548, 0.00233718, 2.18774e-22
0.463269, 0.00243321, 2.12145e-22
0.467019, 0.00253319, 2.05714e-22
0.4708, 0.00263729, 1.99472e-22
0.474611, 0.00274566, 1.93417e-22
0.478454, 0.00285849, 1.87539e-22
0.482327, 0.00297595, 1.81838e-22
0.486232, 0.00309825, 1.76305e-22
0.490168, 0.00322557, 1.70938e-22
0.494136, 0.00335813, 1.6573e-22
0.498137, 0.00349613, 1.60677e-22
0.50217, 0.00363982, 1.55775e-22
0.506235, 0.0037894, 1.51021e-22
0.510333, 0.00394514, 1.46408e-22
0.514465, 0.00410729, 1.41933e-22
0.51863, 0.00427609, 1.37593e-22
0.522828, 0.00445184, 1.33383e-22
0.527061, 0.00463482, 1.29299e-22
0.531328, 0.00482532, 1.25338e-22
0.535629, 0.00502365, 1.21497e-22
0.539966, 0.00523014, 1.1777e-22
0.544337, 0.00544511, 1.14156e-22
0.548744, 0.00566893, 1.10651e-22
0.553186, 0.00590195, 1.07253e-22
0.557665, 0.00614455, 1.03956e-22
0.562179, 0.00639713, 1.0076e-22
0.566731, 0.00666009, 9.76592e-23
0.571319, 0.00693386, 9.46532e-23
0.575944, 0.00721889, 9.17384e-23
0.580607, 0.00751565, 8.89117e-23
0.585307, 0.0078246, 8.61712e-23
0.590045, 0.00814626, 8.35139e-23
0.594822, 0.00848115, 8.09371e-23
0.599638, 0.00882981, 7.84385e-23
0.604492, 0.0091928, 7.60164e-23
0.609386, 0.00957072, 7.36678e-23
0.614319, 0.00996419, 7.1391e-23
0.619293, 0.0103738, 6.91832e-23
0.624306, 0.0108003, 6.70434e-23
0.62936, 0.0112443, 6.49687e-23
0.634456, 0.0117066, 6.29569e-23
0.639592, 0.0121879, 6.10072e-23
0.64477, 0.012689, 5.91169e-23
0.64999, 0.0132107, 5.72845e-23
0.655252, 0.0137539, 5.55083e-23
0.660556, 0.0143194, 5.37867e-23
0.665904, 0.0149081, 5.21176e-23
0.671295, 0.0155211, 5.04998e-23
0.67673, 0.0161592, 4.89315e-23
0.682208, 0.0168236, 4.74117e-23
0.687731, 0.0175154, 4.59384e-23
0.693299, 0.0182355, 4.45104e-23
0.698912, 0.0189853, 4.31263e-23
0.70457, 0.019766, 4.17849e-23
0.710274, 0.0205787, 4.04847e-23
0.716024, 0.0214249, 3.92247e-23
0.721821, 0.0223059, 3.80034e-23
0.727664, 0.0232231, 3.68199e-23
0.733555, 0.024178, 3.56728e-23
0.739494, 0.0251722, 3.45611e-23
0.74548, 0.0262073, 3.34839e-23
0.751516, 0.0272849, 3.24397e-23
0.7576, 0.0284069, 3.14279e-23
0.763733, 0.029575, 3.04475e-23
0.769916, 0.0307912, 2.94973e-23
0.776149, 0.0320573, 2.85765e-23
0.782432, 0.0333756, 2.76843e-23
0.788767, 0.0347481, 2.68196e-23
0.795152, 0.036177, 2.59819e-23
0.801589, 0.0376647, 2.517e-23
0.808079, 0.0392136, 2.43833e-23
0.814621, 0.0408262, 2.3621e-23
0.821216, 0.0425051, 2.28823e-23
0.827864, 0.044253, 2.21666e-23
0.834566, 0.0460729, 2.14732e-23
0.841322, 0.0479676, 2.08012e-23
0.848134, 0.0499402, 2.01501e-23
0.855, 0.051994, 1.95193e-23
0.861922, 0.0541323, 1.8908e-23
0.868899, 0.0563584, 1.83159e-23
0.875934, 0.0586762, 1.77421e-23
0.883025, 0.0610893, 1.71862e-23
0.890174, 0.0636016, 1.66476e-23
0.89738, 0.0662173, 1.61258e-23
0.904645, 0.0689406, 1.56202e-23
0.911969, 0.0717759, 1.51303e-23
0.919352, 0.0747278, 1.46558e-23
0.926795, 0.0778011, 1.4196e-23
0.934298, 0.0810008, 1.37506e-23
0.941861, 0.0843321, 1.33191e-23
0.949486, 0.0878005, 1.29011e-23
0.957173, 0.0914115, 1.24961e-23
0.964922, 0.0951711, 1.21037e-23
0.972734, 0.0990852, 1.17236e-23
0.980609, 0.10316, 1.13553e-23
0.988547, 0.107403, 1.09987e-23
0.99655, 0.111821, 1.06531e-23
1.00462, 0.11642, 1.03182e-23
1.01275, 0.121208, 9.99404e-24
1.02095, 0.126193, 9.67984e-24
1.02922, 0.131383, 9.37534e-24
1.03755, 0.136787, 9.08062e-24
1.04595, 0.142413, 8.79503e-24
1.05441, 0.14827, 8.51864e-24
1.06295, 0.154368, 8.25055e-24
1.07156, 0.160718, 7.99082e-24
1.08023, 0.167328, 7.73952e-24
1.08898, 0.17421, 7.49582e-24
1.09779, 0.181376, 7.26004e-24
1.10668, 0.188836, 7.03143e-24
1.11564, 0.196603, 6.81004e-24
1.12467, 0.204689, 6.59565e-24
1.13378, 0.213108, 6.38783e-24
1.14295, 0.221873, 6.18683e-24
1.15221, 0.230999, 5.9918e-24
1.16154, 0.2405, 5.803e-24
1.17094, 0.250393, 5.62023e-24
1.18042, 0.260692, 5.44313e-24
1.18997, 0.271414, 5.2717e-24
1.19961, 0.282578, 5.10544e-24
1.20932, 0.294201, 4.94454e-24
1.21911, 0.306302, 4.78867e-24
1.22898, 0.318901, 4.63768e-24
1.23893, 0.332018, 4.49144e-24
1.24896, 0.345675, 4.3498e-24
1.25907, 0.359893, 4.21263e-24
