f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.16033e-17
0.008912, 5.76151e-11, 3.21994e-17
0.00898414, 5.91038e-11, 3.2804e-17
0.00905688, 6.06335e-11, 3.34174e-17
0.0091302, 6.22055e-11, 3.40393e-17
0.00920411, 6.38208e-11, 3.46699e-17
0.00927863, 6.54809e-11, 3.53093e-17
0.00935374, 6.7187e-11, 3.59572e-17
0.00942947, 6.89404e-11, 3.6614e-17
0.00950581, 7.07424e-11, 3.72794e-17
0.00958276, 7.25946e-11, 3.79534e-17
0.00966034, 7.44984e-11, 3.86363e-17
0.00973855, 7.64553e-11, 3.93278e-17
0.00981739, 7.84668e-11, 4.00279e-17
0.00989687, 8.05346e-11, 4.07368e-17
0.00997699, 8.26603e-11, 4.14542e-17
0.0100578, 8.48456e-11, 4.21805e-17
0.0101392, 8.70923e-11, 4.29148e-17
0.0102213, 8.94022e-11, 4.3658e-17
0.010304, 9.17772e-11, 4.4409e-17
0.0103874, 9.42192e-11, 4.51687e-17
0.0104715, 9.67302e-11, 4.59368e-17
0.0105563, 9.93123e-11, 4.67134e-17
0.0106418, 1.01968e-10, 4.74983e-17
0.0107279, 1.04698e-10, 4.82904e-17
0.0108148, 1.07506e-10, 4.90914e-17
0.0109023, 1.10395e-10, 4.98993e-17
0.0109906, 1.13365e-10, 5.07158e-17
0.0110796, 1.16421e-10, 5.15398e-17
0.0111693, 1.19564e-10, 5.23711e-17
0.0112597, 1.22797e-10, 5.32095e-17
0.0113508, 1.26123e-10, 5.40548e-17
0.0114427, 1.29545e-10, 5.49078e-17
0.0115354, 1.33065e-10, 5.57682e-17
0.0116287, 1.36687e-10, 5.6634e-17
0.0117229, 1.40414e-10, 5.75077e-17
0.0118178, 1.44249e-10, 5.83871e-17
0.0119135, 1.48195e-10, 5.9273e-17
0.0120099, 1.52255e-10, 6.01642e-17
0.0121071, 1.56434e-10, 6.10613e-17
0.0122052, 1.60735e-10, 6.1965e-17
0.012304, 1.65162e-10, 6.28731e-17
0.0124036, 1.69718e-10, 6.37863e-17
0.012504, 1.74407e-10, 6.47042e-17
0.0126052, 1.79235e-10, 6.56265e-17
0.0127073, 1.84205e-10, 6.65538e-17
0.0128101, 1.89321e-10, 6.74839e-17
0.0129138, 1.94589e-10, 6.84183e-17
0.0130184, 2.00012e-10, 6.93566e-17
0.0131238, 2.05597e-10, 7.02976e-17
0.01323, 2.11347e-10, 7.12408e-17
0.0133371, 2.17269e-10, 7.21868e-17
0.0134451, 2.23368e-10, 7.31352e-17
0.013554, 2.29648e-10, 7.40855e-17
0.0136637, 2.36117e-10, 7.50364e-17
0.0137743, 2.4278e-10, 7.59885e-17
0.0138858, 2.49643e-10, 7.69411e-17
0.0139982, 2.56714e-10, 7.7894e-17
0.0141116, 2.63997e-10, 7.88475e-17
0.0142258, 2.71501e-10, 7.97994e-17
0.014341, 2.79232e-10, 8.07509e-17
0.0144571, 2.87198e-10, 8.17007e-17
0.0145741, 2.95407e-10, 8.26484e-17
0.0146921, 3.03866e-10, 8.35941e-17
0.014811, 3.12583e-10, 8.45368e-17
0.0149309, 3.21567e-10, 8.54765e-17
0.0150518, 3.30827e-10, 8.64127e-17
0.0151737, 3.40371e-10, 8.7345e-17
0.0152965, 3.50209e-10, 8.82721e-17
0.0154203, 3.60351e-10, 8.91941e-17
0.0155452, 3.70807e-10, 9.01112e-17
0.015671, 3.81587e-10, 9.10215e-17
0.0157979, 3.92701e-10, 9.19258e-17
0.0159258, 4.04161e-10, 9.28228e-17
0.0160547, 4.15979e-10, 9.3712e-17
0.0161847, 4.28166e-10, 9.45935e-17
0.0163157, 4.40734e-10, 9.5466e-17
0.0164478, 4.53697e-10, 9.63297e-17
0.016581, 4.67067e-10, 9.71839e-17
0.0167152, 4.80859e-10, 9.80274e-17
0.0168505, 4.95086e-10, 9.88603e-17
0.0169869, 5.09763e-10, 9.96821e-17
0.0171245, 5.24905e-10, 1.00493e-16
0.0172631, 5.40528e-10, 1.0129e-16
0.0174028, 5.56649e-10, 1.02075e-16
0.0175437, 5.73284e-10, 1.02847e-16
0.0176858, 5.9045e-10, 1.03605e-16
0.0178289, 6.08167e-10, 1.04348e-16
0.0179733, 6.26452e-10, 1.05077e-16
0.0181188, 6.45325e-10, 1.0579e-16
0.0182655, 6.64806e-10, 1.06487e-16
0.0184133, 6.84917e-10, 1.07168e-16
0.0185624, 7.05678e-10, 1.07832e-16
0.0187127, 7.27113e-10, 1.08478e-16
0.0188642, 7.49244e-10, 1.09107e-16
0.0190169, 7.72096e-10, 1.09717e-16
0.0191708, 7.95694e-10, 1.10309e-16
0.019326, 8.20063e-10, 1.10881e-16
0.0194825, 8.45231e-10, 1.11433e-16
0.0196402, 8.71225e-10, 1.11965e-16
0.0197992, 8.98075e-10, 1.12477e-16
0.0199595, 9.25809e-10, 1.12967e-16
0.0201211, 9.54459e-10, 1.13436e-16
0.020284, 9.84058e-10, 1.13884e-16
0.0204482, 1.01464e-09, 1.14309e-16
0.0206138, 1.04624e-09, 1.14711e-16
0.0207806, 1.07888e-09, 1.1509e-16
0.0209489, 1.11262e-09, 1.15447e-16
0.0211185, 1.14749e-09, 1.15779e-16
0.0212894, 1.18352e-09, 1.16088e-16
0.0214618, 1.22077e-09, 1.16372e-16
0.0216355, 1.25926e-09, 1.16632e-16
0.0218107, 1.29906e-09, 1.16867e-16
0.0219873, 1.3402e-09, 1.17077e-16
0.0221653, 1.38273e-09, 1.17262e-16
0.0223447, 1.4267e-09, 1.17421e-16
0.0225256, 1.47216e-09, 1.17555e-16
0.022708, 1.51917e-09, 1.17664e-16
0.0228918, 1.56779e-09, 1.17746e-16
0.0230771, 1.61806e-09, 1.17802e-16
0.0232639, 1.67006e-09, 1.17832e-16
0.0234523, 1.72384e-09, 1.17836e-16
0.0236421, 1.77946e-09, 1.17813e-16
0.0238335, 1.83701e-09, 1.17765e-16
0.0240265, 1.89653e-09, 1.1769e-16
0.024221, 1.95811e-09, 1.17588e-16
0.0244171, 2.02183e-09, 1.1746e-16
0.0246148, 2.08775e-09, 1.17306e-16
0.024814, 2.15596e-09, 1.17126e-16
0.0250149, 2.22655e-09, 1.16919e-16
0.0252174, 2.2996e-09, 1.16687e-16
0.0254216, 2.3752e-09, 1.16428e-16
0.0256274, 2.45345e-09, 1.16144e-16
0.0258349, 2.53443e-09, 1.15835e-16
0.026044, 2.61827e-09, 1.15499e-16
0.0262549, 2.70505e-09, 1.15139e-16
0.0264674, 2.79489e-09, 1.14754e-16
0.0266817, 2.8879e-09, 1.14344e-16
0.0268977, 2.9842e-09, 1.13909e-16
0.0271154, 3.08391e-09, 1.13451e-16
0.027335, 3.18716e-09, 1.12968e-16
0.0275562, 3.29409e-09, 1.12462e-16
0.0277793, 3.40481e-09, 1.11933e-16
0.0280042, 3.51949e-09, 1.11381e-16
0.0282309, 3.63826e-09, 1.10806e-16
0.0284595, 3.76128e-09, 1.10209e-16
0.0286899, 3.88871e-09, 1.09591e-16
0.0289222, 4.02072e-09, 1.08951e-16
0.0291563, 4.15747e-09, 1.08291e-16
0.0293923, 4.29915e-09, 1.07611e-16
0.0296303, 4.44594e-09, 1.0691e-16
0.0298702, 4.59803e-09, 1.0619e-16
0.030112, 4.75562e-09, 1.05451e-16
0.0303558, 4.91893e-09, 1.04694e-16
0.0306015, 5.08816e-09, 1.03919e-16
0.0308493, 5.26354e-09, 1.03126e-16
0.031099, 5.44531e-09, 1.02317e-16
0.0313508, 5.6337e-09, 1.01491e-16
0.0316046, 5.82897e-09, 1.0065e-16
0.0318604, 6.03139e-09, 9.97936e-17
0.0321184, 6.24121e-09, 9.89222e-17
0.0323784, 6.45873e-09, 9.8037e-17
0.0326405, 6.68424e-09, 9.71384e-17
0.0329048, 6.91805e-09, 9.62267e-17
0.0331711, 7.16046e-09, 9.53031e-17
0.0334397, 7.41181e-09, 9.43673e-17
0.0337104, 7.67245e-09, 9.34206e-17
0.0339833, 7.94273e-09, 9.24634e-17
0.0342584, 8.22301e-09, 9.14962e-17
0.0345358, 8.51369e-09, 9.05194e-17
0.0348154, 8.81516e-09, 8.95341e-17
0.0350972, 9.12784e-09, 8.85407e-17
0.0353813, 9.45216e-09, 8.75397e-17
0.0356678, 9.78857e-09, 8.65314e-17
0.0359565, 1.01375e-08, 8.5517e-17
0.0362476, 1.04995e-08, 8.44966e-17
0.0365411, 1.08751e-08, 8.34708e-17
0.0368369, 1.12647e-08, 8.24406e-17
0.0371351, 1.1669e-08, 8.14062e-17
0.0374358, 1.20884e-08, 8.03679e-17
0.0377388, 1.25236e-08, 7.93271e-17
0.0380443, 1.29751e-08, 7.82837e-17
0.0383523, 1.34437e-08, 7.72382e-17
0.0386628, 1.393e-08, 7.61913e-17
0.0389758, 1.44346e-08, 7.51435e-17
0.0392914, 1.49584e-08, 7.40952e-17
0.0396095, 1.55019e-08, 7.30472e-17
0.0399301, 1.60661e-08, 7.2e-17
0.0402534, 1.66517e-08, 7.09536e-17
0.0405793, 1.72595e-08, 6.99089e-17
0.0409078, 1.78904e-08, 6.88663e-17
0.041239, 1.85454e-08, 6.78261e-17
0.0415728, 1.92253e-08, 6.67891e-17
0.0419094, 1.99311e-08, 6.57552e-17
0.0422487, 2.06639e-08, 6.47251e-17
0.0425907, 2.14247e-08, 6.36994e-17
0.0429355, 2.22147e-08, 6.26781e-17
0.0432831, 2.30349e-08, 6.16618e-17
0.0436335, 2.38865e-08, 6.06509e-17
0.0439867, 2.47708e-08, 5.96458e-17
0.0443428, 2.56891e-08, 5.86466e-17
0.0447018, 2.66427e-08, 5.76538e-17
0.0450637, 2.76331e-08, 5.66677e-17
0.0454285, 2.86615e-08, 5.56887e-17
0.0457963, 2.97297e-08, 5.47168e-17
0.0461671, 3.0839e-08, 5.37525e-17
0.0465408, 3.19912e-08, 5.27963e-17
0.0469176, 3.3188e-08, 5.18481e-17
0.0472974, 3.4431e-08, 5.09083e-17
0.0476803, 3.57222e-08, 4.99771e-17
0.0480663, 3.70635e-08, 4.90547e-17
0.0484555, 3.84568e-08, 4.81412e-17
0.0488477, 3.99042e-08, 4.72372e-17
0.0492432, 4.14079e-08, 4.63424e-17
0.0496418, 4.297e-08, 4.54574e-17
0.0500437, 4.45929e-08, 4.4582e-17
0.0504489, 4.62791e-08, 4.37164e-17
0.0508573, 4.8031e-08, 4.2861e-17
0.051269, 4.98512e-08, 4.20158e-17
0.0516841, 5.17425e-08, 4.11808e-17
0.0521025, 5.37078e-08, 4.03563e-17
0.0525243, 5.57498e-08, 3.95422e-17
0.0529495, 5.78718e-08, 3.87388e-17
0.0533782, 6.00769e-08, 3.7946e-17
0.0538103, 6.23683e-08, 3.7164e-17
0.0542459, 6.47497e-08, 3.63928e-17
0.0546851, 6.72245e-08, 3.56323e-17
0.0551278, 6.97965e-08, 3.48828e-17
0.0555741, 7.24695e-08, 3.41442e-17
0.056024, 7.52477e-08, 3.34165e-17
0.0564776, 7.81352e-08, 3.26998e-17
0.0569348, 8.11363e-08, 3.1994e-17
0.0573957, 8.42558e-08, 3.12993e-17
0.0578604, 8.74982e-08, 3.06154e-17
0.0583288, 9.08685e-08, 2.99425e-17
0.058801, 9.43718e-08, 2.92805e-17
0.059277, 9.80135e-08, 2.86295e-17
0.0597569, 1.01799e-07, 2.79892e-17
0.0602407, 1.05735e-07, 2.73598e-17
0.0607284, 1.09826e-07, 2.67411e-17
0.06122, 1.14079e-07, 2.61332e-17
0.0617156, 1.185e-07, 2.55359e-17
0.0622153, 1.23097e-07, 2.49491e-17
0.0627189, 1.27876e-07, 2.4373e-17
0.0632267, 1.32845e-07, 2.38072e-17
0.0637386, 1.38011e-07, 2.32517e-17
0.0642546, 1.43382e-07, 2.27067e-17
0.0647747, 1.48966e-07, 2.21719e-17
0.0652991, 1.54773e-07, 2.16471e-17
0.0658278, 1.60811e-07, 2.11323e-17
0.0663607, 1.67089e-07, 2.06275e-17
0.0668979, 1.73617e-07, 2.01325e-17
0.0674395, 1.80405e-07, 1.96472e-17
0.0679855, 1.87463e-07, 1.91715e-17
0.0685359, 1.94803e-07, 1.87054e-17
0.0690907, 2.02436e-07, 1.82487e-17
0.0696501, 2.10374e-07, 1.78012e-17
0.0702139, 2.18629e-07, 1.7363e-17
0.0707823, 2.27213e-07, 1.69338e-17
0.0713554, 2.36141e-07, 1.65134e-17
0.071933, 2.45425e-07, 1.6102e-17
0.0725154, 2.55081e-07, 1.56993e-17
0.0731025, 2.65124e-07, 1.53051e-17
0.0736943, 2.75569e-07, 1.49194e-17
0.0742909, 2.86431e-07, 1.4542e-17
0.0748923, 2.9773e-07, 1.41729e-17
0.0754986, 3.09481e-07, 1.38119e-17
0.0761098, 3.21703e-07, 1.34588e-17
0.076726, 3.34416e-07, 1.31135e-17
0.0773471, 3.47639e-07, 1.2776e-17
0.0779733, 3.61393e-07, 1.24461e-17
0.0786046, 3.75699e-07, 1.21236e-17
0.0792409, 3.9058e-07, 1.18085e-17
0.0798824, 4.06059e-07, 1.15005e-17
0.0805291, 4.22161e-07, 1.11997e-17
0.0811811, 4.3891e-07, 1.09058e-17
0.0818383, 4.56333e-07, 1.06188e-17
0.0825008, 4.74458e-07, 1.03385e-17
0.0831687, 4.93312e-07, 1.00648e-17
0.083842, 5.12925e-07, 9.79761e-18
0.0845208, 5.33329e-07, 9.53673e-18
0.085205, 5.54555e-07, 9.28212e-18
0.0858948, 5.76637e-07, 9.0336e-18
0.0865902, 5.99609e-07, 8.79108e-18
0.0872912, 6.23508e-07, 8.55445e-18
0.0879979, 6.48372e-07, 8.32357e-18
0.0887103, 6.74238e-07, 8.09836e-18
0.0894285, 7.0115e-07, 7.87867e-18
0.0901524, 7.29148e-07, 7.66444e-18
0.0908823, 7.58277e-07, 7.45548e-18
0.091618, 7.88584e-07, 7.25176e-18
0.0923597, 8.20115e-07, 7.05312e-18
0.0931075, 8.52921e-07, 6.85944e-18
0.0938612, 8.87054e-07, 6.67069e-18
0.0946211, 9.22568e-07, 6.48669e-18
0.0953871, 9.59519e-07, 6.30737e-18
0.0961593, 9.97966e-07, 6.13264e-18
0.0969378, 1.03797e-06, 5.96236e-18
0.0977226, 1.07959e-06, 5.79646e-18
0.0985137, 1.1229e-06, 5.63485e-18
0.0993113, 1.16796e-06, 5.4774e-18
0.100115, 1.21485e-06, 5.32411e-18
0.100926, 1.26364e-06, 5.17466e-18
0.101743, 1.31441e-06, 5.02923e-18
0.102566, 1.36724e-06, 4.88771e-18
0.103397, 1.42221e-06, 4.74969e-18
0.104234, 1.47941e-06, 4.61544e-18
0.105078, 1.53893e-06, 4.4847e-18
0.105928, 1.60087e-06, 4.35756e-18
0.106786, 1.66532e-06, 4.23365e-18
0.10765, 1.73239e-06, 4.11317e-18
0.108522, 1.80218e-06, 3.99579e-18
0.109401, 1.87481e-06, 3.88157e-18
0.110286, 1.95039e-06, 3.77057e-18
0.111179, 2.02904e-06, 3.66247e-18
0.112079, 2.11088e-06, 3.55732e-18
0.112986, 2.19606e-06, 3.45506e-18
0.113901, 2.28469e-06, 3.35551e-18
0.114823, 2.37693e-06, 3.25873e-18
0.115753, 2.47293e-06, 3.16453e-18
0.11669, 2.57282e-06, 3.07298e-18
0.117635, 2.67679e-06, 2.9839e-18
0.118587, 2.78498e-06, 2.89734e-18
0.119547, 2.89758e-06, 2.81315e-18
0.120515, 3.01476e-06, 2.73127e-18
0.12149, 3.13671e-06, 2.65172e-18
0.122474, 3.26363e-06, 2.57431e-18
0.123466, 3.39572e-06, 2.49905e-18
0.124465, 3.53319e-06, 2.42597e-18
0.125473, 3.67626e-06, 2.35487e-18
0.126488, 3.82516e-06, 2.28584e-18
0.127513, 3.98013e-06, 2.21864e-18
0.128545, 4.14142e-06, 2.15342e-18
0.129585, 4.30928e-06, 2.09005e-18
0.130635, 4.48398e-06, 2.02839e-18
0.131692, 4.66581e-06, 1.96856e-18
0.132758, 4.85505e-06, 1.9104e-18
0.133833, 5.05202e-06, 1.85388e-18
0.134916, 5.25701e-06, 1.799e-18
0.136009, 5.47038e-06, 1.74563e-18
0.13711, 5.69245e-06, 1.69382e-18
0.13822, 5.92358e-06, 1.6435e-18
0.139339, 6.16414e-06, 1.59462e-18
0.140467, 6.41453e-06, 1.54714e-18
0.141604, 6.67514e-06, 1.50104e-18
0.14275, 6.94638e-06, 1.45627e-18
0.143906, 7.22871e-06, 1.41277e-18
0.145071, 7.52256e-06, 1.37054e-18
0.146246, 7.82842e-06, 1.32952e-18
0.147429, 8.14677e-06, 1.28973e-18
0.148623, 8.47813e-06, 1.25106e-18
0.149826, 8.82303e-06, 1.21353e-18
0.151039, 9.18202e-06, 1.17708e-18
0.152262, 9.55568e-06, 1.1417e-18
0.153495, 9.94462e-06, 1.10734e-18
0.154737, 1.03494e-05, 1.07402e-18
0.15599, 1.07708e-05, 1.04165e-18
0.157253, 1.12094e-05, 1.01023e-18
0.158526, 1.1666e-05, 9.79737e-19
0.159809, 1.21412e-05, 9.5015e-19
0.161103, 1.26358e-05, 9.2142e-19
0.162407, 1.31507e-05, 8.93548e-19
0.163722, 1.36867e-05, 8.66489e-19
0.165047, 1.42445e-05, 8.40242e-19
0.166384, 1.48252e-05, 8.14748e-19
0.167731, 1.54297e-05, 7.90024e-19
0.169088, 1.60588e-05, 7.66049e-19
0.170457, 1.67138e-05, 7.42768e-19
0.171837, 1.73955e-05, 7.2018e-19
0.173228, 1.81051e-05, 6.98267e-19
0.174631, 1.88438e-05, 6.76996e-19
0.176045, 1.96127e-05, 6.56363e-19
0.17747, 2.04131e-05, 6.36353e-19
0.178907, 2.12463e-05, 6.16935e-19
0.180355, 2.21135e-05, 5.98105e-19
0.181815, 2.30163e-05, 5.79835e-19
0.183287, 2.39561e-05, 5.6211e-19
0.184771, 2.49343e-05, 5.44916e-19
0.186267, 2.59526e-05, 5.28238e-19
0.187775, 2.70126e-05, 5.12063e-19
0.189295, 2.81161e-05, 4.96375e-19
0.190827, 2.92647e-05, 4.81163e-19
0.192372, 3.04604e-05, 4.66403e-19
0.193929, 3.17051e-05, 4.52093e-19
0.195499, 3.30008e-05, 4.38211e-19
0.197082, 3.43496e-05, 4.24746e-19
0.198678, 3.57536e-05, 4.11686e-19
0.200286, 3.72152e-05, 3.99028e-19
0.201908, 3.87367e-05, 3.86746e-19
0.203542, 4.03206e-05, 3.74845e-19
0.20519, 4.19693e-05, 3.63298e-19
0.206851, 4.36857e-05, 3.52105e-19
0.208526, 4.54724e-05, 3.41247e-19
0.210214, 4.73324e-05, 3.30723e-19
0.211916, 4.92686e-05, 3.20517e-19
0.213631, 5.12842e-05, 3.10625e-19
0.215361, 5.33824e-05, 3.01029e-19
0.217104, 5.55667e-05, 2.9173e-19
0.218862, 5.78406e-05, 2.82711e-19
0.220634, 6.02077e-05, 2.73967e-19
0.22242, 6.26719e-05, 2.65492e-19
0.224221, 6.52371e-05, 2.57274e-19
0.226036, 6.79076e-05, 2.49309e-19
0.227866, 7.06875e-05, 2.41586e-19
0.22971, 7.35816e-05, 2.34103e-19
0.23157, 7.65943e-05, 2.26845e-19
0.233445, 7.97306e-05, 2.19809e-19
0.235335, 8.29956e-05, 2.1299e-19
0.23724, 8.63945e-05, 2.06381e-19
0.23916, 8.99329e-05, 1.99976e-19
0.241097, 9.36165e-05, 1.93763e-19
0.243048, 9.74512e-05, 1.87747e-19
0.245016, 0.000101443, 1.81911e-19
0.247, 0.000105599, 1.76255e-19
0.248999, 0.000109926, 1.70775e-19
0.251015, 0.00011443, 1.65463e-19
0.253047, 0.000119118, 1.60314e-19
0.255096, 0.000124, 1.55323e-19
0.257161, 0.000129081, 1.50487e-19
0.259243, 0.000134371, 1.458e-19
0.261342, 0.000139879, 1.41257e-19
0.263457, 0.000145612, 1.36856e-19
0.26559, 0.000151581, 1.32589e-19
0.26774, 0.000157794, 1.28455e-19
0.269908, 0.000164263, 1.24448e-19
0.272093, 0.000170998, 1.20565e-19
0.274296, 0.000178008, 1.16802e-19
0.276516, 0.000185307, 1.13157e-19
0.278755, 0.000192905, 1.09623e-19
0.281012, 0.000200816, 1.06198e-19
0.283287, 0.000209051, 1.0288e-19
0.28558, 0.000217624, 9.9666e-20
0.287892, 0.000226549, 9.65507e-20
0.290223, 0.000235841, 9.35316e-20
0.292572, 0.000245515, 9.06074e-20
0.294941, 0.000255585, 8.77727e-20
0.297329, 0.000266069, 8.50263e-20
0.299736, 0.000276984, 8.23655e-20
0.302162, 0.000288347, 7.9788e-20
0.304608, 0.000300177, 7.72902e-20
0.307074, 0.000312492, 7.48698e-20
0.30956, 0.000325314, 7.25248e-20
0.312066, 0.000338662, 7.02528e-20
0.314593, 0.000352558, 6.80509e-20
0.31714, 0.000367025, 6.5918e-20
0.319707, 0.000382086, 6.3852e-20
0.322295, 0.000397766, 6.18502e-20
0.324905, 0.000414091, 5.991e-20
0.327535, 0.000431085, 5.80311e-20
0.330187, 0.000448778, 5.62103e-20
0.33286, 0.000467198, 5.44466e-20
0.335554, 0.000486374, 5.27383e-20
0.338271, 0.000506339, 5.10827e-20
0.341009, 0.000527123, 4.94793e-20
0.34377, 0.000548762, 4.79255e-20
0.346553, 0.000571289, 4.64204e-20
0.349359, 0.000594742, 4.49621e-20
0.352187, 0.000619159, 4.35497e-20
0.355038, 0.000644579, 4.21814e-20
0.357913, 0.000671043, 4.08555e-20
0.36081, 0.000698595, 3.95716e-20
0.363731, 0.000727279, 3.83277e-20
0.366676, 0.000757142, 3.71225e-20
0.369644, 0.000788231, 3.59553e-20
0.372637, 0.000820599, 3.48244e-20
0.375653, 0.000854296, 3.37292e-20
0.378695, 0.000889378, 3.26679e-20
0.38176, 0.000925902, 3.16403e-20
0.384851, 0.000963927, 3.06445e-20
0.387967, 0.00100351, 2.96799e-20
0.391108, 0.00104473, 2.87457e-20
0.394274, 0.00108764, 2.78408e-20
0.397466, 0.00113231, 2.69643e-20
0.400683, 0.00117882, 2.61154e-20
0.403927, 0.00122724, 2.52929e-20
0.407197, 0.00127765, 2.44963e-20
0.410494, 0.00133013, 2.37245e-20
0.413817, 0.00138477, 2.29772e-20
0.417167, 0.00144165, 2.22532e-20
0.420544, 0.00150087, 2.1552e-20
0.423949, 0.00156253, 2.08727e-20
0.427381, 0.00162672, 2.02149e-20
0.430841, 0.00169355, 1.95777e-20
0.434329, 0.00176313, 1.89605e-20
0.437845, 0.00183556, 1.83627e-20
0.44139, 0.00191098, 1.77836e-20
0.444963, 0.00198949, 1.72228e-20
0.448566, 0.00207123, 1.66795e-20
0.452197, 0.00215633, 1.61535e-20
0.455858, 0.00224493, 1.56439e-20
0.459548, 0.00233718, 1.51504e-20
0.463269, 0.00243321, 1.46723e-20
0.467019, 0.00253319, 1.42094e-20
0.4708, 0.00263729, 1.3761e-20
0.474611, 0.00274566, 1.33268e-20
0.478454, 0.00285849, 1.29061e-20
0.482327, 0.00297595, 1.24987e-20
0.486232, 0.00309825, 1.21041e-20
0.490168, 0.00322557, 1.1722e-20
0.494136, 0.00335813, 1.13519e-20
0.498137, 0.00349613, 1.09934e-20
0.50217, 0.00363982, 1.06462e-20
0.506235, 0.0037894, 1.031e-20
0.510333, 0.00394514, 9.98444e-21
0.514465, 0.00410729, 9.66903e-21
0.51863, 0.00427609, 9.36359e-21
0.522828, 0.00445184, 9.06783e-21
0.527061, 0.00463482, 8.78132e-21
0.531328, 0.00482532, 8.50386e-21
0.535629, 0.00502365, 8.23519e-21
0.539966, 0.00523014, 7.97491e-21
0.544337, 0.00544511, 7.7229e-21
0.548744, 0.00566893, 7.47881e-21
0.553186, 0.00590195, 7.24246e-21
0.557665, 0.00614455, 7.0135e-21
0.562179, 0.00639713, 6.79183e-21
0.566731, 0.00666009, 6.57708e-21
0.571319, 0.00693386, 6.36915e-21
0.575944, 0.00721889, 6.16779e-21
0.580607, 0.00751565, 5.97276e-21
0.585307, 0.0078246, 5.78391e-21
0.590045, 0.00814626, 5.60102e-21
0.594822, 0.00848115, 5.42389e-21
0.599638, 0.00882981, 5.25233e-21
0.604492, 0.0091928, 5.08623e-21
0.609386, 0.00957072, 4.92534e-21
0.614319, 0.00996419, 4.76956e-21
0.619293, 0.0103738, 4.61866e-21
0.624306, 0.0108003, 4.47257e-21
0.62936, 0.0112443, 4.33108e-21
0.634456, 0.0117066, 4.19403e-21
0.639592, 0.0121879, 4.06134e-21
0.64477, 0.012689, 3.93283e-21
0.64999, 0.0132107, 3.80838e-21
0.655252, 0.0137539, 3.68787e-21
0.660556, 0.0143194, 3.57118e-21
0.665904, 0.0149081, 3.45815e-21
0.671295, 0.0155211, 3.34871e-21
0.67673, 0.0161592, 3.24271e-21
0.682208, 0.0168236, 3.14008e-21
0.687731, 0.0175154, 3.04069e-21
0.693299, 0.0182355, 2.94443e-21
0.698912, 0.0189853, 2.85122e-21
0.70457, 0.019766, 2.76096e-21
0.710274, 0.0205787, 2.67355e-21
0.716024, 0.0214249, 2.58891e-21
0.721821, 0.0223059, 2.50694e-21
0.727664, 0.0232231, 2.42758e-21
0.733555, 0.024178, 2.35071e-21
0.739494, 0.0251722, 2.27627e-21
0.74548, 0.0262073, 2.2042e-21
0.751516, 0.0272849, 2.13439e-21
0.7576, 0.0284069, 2.0668e-21
0.763733, 0.029575, 2.00135e-21
0.769916, 0.0307912, 1.93797e-21
0.776149, 0.0320573, 1.87659e-21
0.782432, 0.0333756, 1.81716e-21
0.788767, 0.0347481, 1.7596e-21
0.795152, 0.036177, 1.70387e-21
0.801589, 0.0376647, 1.6499e-21
0.808079, 0.0392136, 1.59763e-21
0.814621, 0.0408262, 1.54702e-21
0.821216, 0.0425051, 1.49801e-21
0.827864, 0.044253, 1.45056e-21
0.834566, 0.0460729, 1.40461e-21
0.841322, 0.0479676, 1.36011e-21
0.848134, 0.0499402, 1.31701e-21
0.855, 0.051994, 1.27529e-21
0.861922, 0.0541323, 1.23488e-21
0.868899, 0.0563584, 1.19576e-21
0.875934, 0.0586762, 1.15787e-21
0.883025, 0.0610893, 1.12118e-21
0.890174, 0.0636016, 1.08565e-21
0.89738, 0.0662173, 1.05125e-21
0.904645, 0.0689406, 1.01794e-21
0.911969, 0.0717759, 9.8568e-22
0.919352, 0.0747278, 9.54443e-22
0.926795, 0.0778011, 9.24195e-22
0.934298, 0.0810008, 8.94906e-22
0.941861, 0.0843321, 8.66547e-22
0.949486, 0.0878005, 8.39083e-22
0.957173, 0.0914115, 8.12488e-22
0.964922, 0.0951711, 7.86737e-22
0.972734, 0.0990852, 7.618e-22
0.980609, 0.10316, 7.37654e-22
0.988547, 0.107403, 7.14274e-22
0.99655, 0.111821, 6.91634e-22
1.00462, 0.11642, 6.69704e-22
1.01275, 0.121208, 6.48483e-22
1.02095, 0.126193, 6.27924e-22
1.02922, 0.131383, 6.08008e-22
1.03755, 0.136787, 5.88739e-22
1.04595, 0.142413, 5.70075e-22
1.05441, 0.14827, 5.52018e-22
1.06295, 0.154368, 5.3451e-22
1.07156, 0.160718, 5.17556e-22
1.08023, 0.167328, 5.01157e-22
1.08898, 0.17421, 4.8526e-22
1.09779, 0.181376, 4.69885e-22
1.10668, 0.188836, 4.54983e-22
1.11564, 0.196603, 4.40557e-22
1.12467, 0.204689, 4.26591e-22
1.13378, 0.213108, 4.13058e-22
1.14295, 0.221873, 3.99973e-22
1.15221, 0.230999, 3.87282e-22
1.16154, 0.2405, 3.74999e-22
1.17094, 0.250393, 3.63113e-22
1.18042, 0.260692, 3.51598e-22
1.18997, 0.271414, 3.40456e-22
1.19961, 0.282578, 3.29654e-22
1.20932, 0.294201, 3.19202e-22
1.21911, 0.306302, 3.0908e-22
1.22898, 0.318901, 2.99278e-22
1.23893, 0.332018, 2.89787e-22
1.24896, 0.345675, 2.80597e-22
1.25907, 0.359893, 2.717e-22
