f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.95183e-17
0.008912, 5.76151e-11, 3.92778e-17
0.00898414, 5.91038e-11, 3.90298e-17
0.00905688, 6.06335e-11, 3.87747e-17
0.0091302, 6.22055e-11, 3.85125e-17
0.00920411, 6.38208e-11, 3.82435e-17
0.00927863, 6.54809e-11, 3.79679e-17
0.00935374, 6.7187e-11, 3.76858e-17
0.00942947, 6.89404e-11, 3.73973e-17
0.00950581, 7.07424e-11, 3.71028e-17
0.00958276, 7.25946e-11, 3.68025e-17
0.00966034, 7.44984e-11, 3.64964e-17
0.00973855, 7.64553e-11, 3.61848e-17
0.00981739, 7.84668e-11, 3.5868e-17
0.00989687, 8.05346e-11, 3.55461e-17
0.00997699, 8.26603e-11, 3.52193e-17
0.0100578, 8.48456e-11, 3.48877e-17
0.0101392, 8.70923e-11, 3.45519e-17
0.0102213, 8.94022e-11, 3.42117e-17
0.010304, 9.17772e-11, 3.38678e-17
0.0103874, 9.42192e-11, 3.352e-17
0.0104715, 9.67302e-11, 3.31685e-17
0.0105563, 9.93123e-11, 3.28135e-17
0.0106418, 1.01968e-10, 3.24553e-17
0.0107279, 1.04698e-10, 3.20945e-17
0.0108148, 1.07506e-10, 3.17306e-17
0.0109023, 1.10395e-10, 3.13646e-17
0.0109906, 1.13365e-10, 3.09959e-17
0.0110796, 1.16421e-10, 3.06252e-17
0.0111693, 1.19564e-10, 3.02527e-17
0.0112597, 1.22797e-10, 2.98786e-17
0.0113508, 1.26123e-10, 2.95032e-17
0.0114427, 1.29545e-10, 2.91262e-17
0.0115354, 1.33065e-10, 2.8748e-17
0.0116287, 1.36687e-10, 2.83695e-17
0.0117229, 1.40414e-10, 2.79897e-17
0.0118178, 1.44249e-10, 2.76097e-17
0.0119135, 1.48195e-10, 2.72292e-17
0.0120099, 1.52255e-10, 2.6849e-17
0.0121071, 1.56434e-10, 2.64687e-17
0.0122052, 1.60735e-10, 2.60882e-17
0.012304, 1.65162e-10, 2.57086e-17
0.0124036, 1.69718e-10, 2.53295e-17
0.012504, 1.74407e-10, 2.49512e-17
0.0126052, 1.79235e-10, 2.45739e-17
0.0127073, 1.84205e-10, 2.41974e-17
0.0128101, 1.89321e-10, 2.38225e-17
0.0129138, 1.94589e-10, 2.34488e-17
0.0130184, 2.00012e-10, 2.30765e-17
0.0131238, 2.05597e-10, 2.2706e-17
0.01323, 2.11347e-10, 2.23375e-17
0.0133371, 2.17269e-10, 2.19708e-17
0.0134451, 2.23368e-10, 2.16061e-17
0.013554, 2.29648e-10, 2.12435e-17
0.0136637, 2.36117e-10, 2.08836e-17
0.0137743, 2.4278e-10, 2.0526e-17
0.0138858, 2.49643e-10, 2.01709e-17
0.0139982, 2.56714e-10, 1.98186e-17
0.0141116, 2.63997e-10, 1.94687e-17
0.0142258, 2.71501e-10, 1.91221e-17
0.014341, 2.79232e-10, 1.87782e-17
0.0144571, 2.87198e-10, 1.84374e-17
0.0145741, 2.95407e-10, 1.80999e-17
0.0146921, 3.03866e-10, 1.77654e-17
0.014811, 3.12583e-10, 1.74344e-17
0.0149309, 3.21567e-10, 1.71067e-17
0.0150518, 3.30827e-10, 1.67823e-17
0.0151737, 3.40371e-10, 1.64613e-17
0.0152965, 3.50209e-10, 1.61441e-17
0.0154203, 3.60351e-10, 1.58305e-17
0.0155452, 3.70807e-10, 1.55203e-17
0.015671, 3.81587e-10, 1.5214e-17
0.0157979, 3.92701e-10, 1.49113e-17
0.0159258, 4.04161e-10, 1.46125e-17
0.0160547, 4.15979e-10, 1.43175e-17
0.0161847, 4.28166e-10, 1.40263e-17
0.0163157, 4.40734e-10, 1.37391e-17
0.0164478, 4.53697e-10, 1.34557e-17
0.016581, 4.67067e-10, 1.31761e-17
0.0167152, 4.80859e-10, 1.29006e-17
0.0168505, 4.95086e-10, 1.26291e-17
0.0169869, 5.09763e-10, 1.23615e-17
0.0171245, 5.24905e-10, 1.20977e-17
0.0172631, 5.40528e-10, 1.18381e-17
0.0174028, 5.56649e-10, 1.15825e-17
0.0175437, 5.73284e-10, 1.13308e-17
0.0176858, 5.9045e-10, 1.10829e-17
0.0178289, 6.08167e-10, 1.08393e-17
0.0179733, 6.26452e-10, 1.05994e-17
0.0181188, 6.45325e-10, 1.03635e-17
0.0182655, 6.64806e-10, 1.01316e-17
0.0184133, 6.84917e-10, 9.90368e-18
0.0185624, 7.05678e-10, 9.67954e-18
0.0187127, 7.27113e-10, 9.4593e-18
0.0188642, 7.49244e-10, 9.24294e-18
0.0190169, 7.72096e-10, 9.03047e-18
0.0191708, 7.95694e-10, 8.82185e-18
0.019326, 8.20063e-10, 8.61696e-18
0.0194825, 8.45231e-10, 8.41577e-18
0.0196402, 8.71225e-10, 8.21839e-18
0.0197992, 8.98075e-10, 8.02468e-18
0.0199595, 9.25809e-10, 7.83463e-18
0.0201211, 9.54459e-10, 7.64821e-18
0.020284, 9.84058e-10, 7.4654e-18
0.0204482, 1.01464e-09, 7.28617e-18
0.0206138, 1.04624e-09, 7.11039e-18
0.0207806, 1.07888e-09, 6.93824e-18
0.0209489, 1.11262e-09, 6.76939e-18
0.0211185, 1.14749e-09, 6.60401e-18
0.0212894, 1.18352e-09, 6.44206e-18
0.0214618, 1.22077e-09, 6.28334e-18
0.0216355, 1.25926e-09, 6.12798e-18
0.0218107, 1.29906e-09, 5.97578e-18
0.0219873, 1.3402e-09, 5.82679e-18
0.0221653, 1.38273e-09, 5.68099e-18
0.0223447, 1.4267e-09, 5.53833e-18
0.0225256, 1.47216e-09, 5.39869e-18
0.022708, 1.51917e-09, 5.26205e-18
0.0228918, 1.56779e-09, 5.12845e-18
0.0230771, 1.61806e-09, 4.99776e-18
0.0232639, 1.67006e-09, 4.86996e-18
0.0234523, 1.72384e-09, 4.74494e-18
0.0236421, 1.77946e-09, 4.6228e-18
0.0238335, 1.83701e-09, 4.50337e-18
0.0240265, 1.89653e-09, 4.38661e-18
0.024221, 1.95811e-09, 4.27255e-18
0.0244171, 2.02183e-09, 4.16109e-18
0.0246148, 2.08775e-09, 4.05219e-18
0.024814, 2.15596e-09, 3.94587e-18
0.0250149, 2.22655e-09, 3.84198e-18
0.0252174, 2.2996e-09, 3.74053e-18
0.0254216, 2.3752e-09, 3.64145e-18
0.0256274, 2.45345e-09, 3.54474e-18
0.0258349, 2.53443e-09, 3.45031e-18
0.026044, 2.61827e-09, 3.35818e-18
0.0262549, 2.70505e-09, 3.26822e-18
0.0264674, 2.79489e-09, 3.18047e-18
0.0266817, 2.8879e-09, 3.09482e-18
0.0268977, 2.9842e-09, 3.01127e-18
0.0271154, 3.08391e-09, 2.92979e-18
0.027335, 3.18716e-09, 2.85026e-18
0.0275562, 3.29409e-09, 2.77276e-18
0.0277793, 3.40481e-09, 2.69714e-18
0.0280042, 3.51949e-09, 2.62342e-18
0.0282309, 3.63826e-09, 2.55154e-18
0.0284595, 3.76128e-09, 2.48145e-18
0.0286899, 3.88871e-09, 2.41314e-18
0.0289222, 4.02072e-09, 2.34655e-18
0.0291563, 4.15747e-09, 2.28168e-18
0.0293923, 4.29915e-09, 2.21846e-18
0.0296303, 4.44594e-09, 2.15683e-18
0.0298702, 4.59803e-09, 2.0968e-18
0.030112, 4.75562e-09, 2.03833e-18
0.0303558, 4.91893e-09, 1.98136e-18
0.0306015, 5.08816e-09, 1.92589e-18
0.0308493, 5.26354e-09, 1.87183e-18
0.031099, 5.44531e-09, 1.81922e-18
0.0313508, 5.6337e-09, 1.76797e-18
0.0316046, 5.82897e-09, 1.71807e-18
0.0318604, 6.03139e-09, 1.66951e-18
0.0321184, 6.24121e-09, 1.6222e-18
0.0323784, 6.45873e-09, 1.57617e-18
0.0326405, 6.68424e-09, 1.53137e-18
0.0329048, 6.91805e-09, 1.48775e-18
0.0331711, 7.16046e-09, 1.44532e-18
0.0334397, 7.41181e-09, 1.40401e-18
0.0337104, 7.67245e-09, 1.36382e-18
0.0339833, 7.94273e-09, 1.32472e-18
0.0342584, 8.22301e-09, 1.28668e-18
0.0345358, 8.51369e-09, 1.24967e-18
0.0348154, 8.81516e-09, 1.21366e-18
0.0350972, 9.12784e-09, 1.17865e-18
0.0353813, 9.45216e-09, 1.1446e-18
0.0356678, 9.78857e-09, 1.11147e-18
0.0359565, 1.01375e-08, 1.07926e-18
0.0362476, 1.04995e-08, 1.04793e-18
0.0365411, 1.08751e-08, 1.01747e-18
0.0368369, 1.12647e-08, 9.87858e-19
0.0371351, 1.1669e-08, 9.59067e-19
0.0374358, 1.20884e-08, 9.31069e-19
0.0377388, 1.25236e-08, 9.03865e-19
0.0380443, 1.29751e-08, 8.77416e-19
0.0383523, 1.34437e-08, 8.51706e-19
0.0386628, 1.393e-08, 8.26717e-19
0.0389758, 1.44346e-08, 8.02432e-19
0.0392914, 1.49584e-08, 7.78827e-19
0.0396095, 1.55019e-08, 7.55892e-19
0.0399301, 1.60661e-08, 7.33611e-19
0.0402534, 1.66517e-08, 7.11954e-19
0.0405793, 1.72595e-08, 6.90913e-19
0.0409078, 1.78904e-08, 6.70474e-19
0.041239, 1.85454e-08, 6.50614e-19
0.0415728, 1.92253e-08, 6.31326e-19
0.0419094, 1.99311e-08, 6.12584e-19
0.0422487, 2.06639e-08, 5.94381e-19
0.0425907, 2.14247e-08, 5.76702e-19
0.0429355, 2.22147e-08, 5.5953e-19
0.0432831, 2.30349e-08, 5.42852e-19
0.0436335, 2.38865e-08, 5.26655e-19
0.0439867, 2.47708e-08, 5.10928e-19
0.0443428, 2.56891e-08, 4.95654e-19
0.0447018, 2.66427e-08, 4.80821e-19
0.0450637, 2.76331e-08, 4.6642e-19
0.0454285, 2.86615e-08, 4.52437e-19
0.0457963, 2.97297e-08, 4.3886e-19
0.0461671, 3.0839e-08, 4.25678e-19
0.0465408, 3.19912e-08, 4.12884e-19
0.0469176, 3.3188e-08, 4.00461e-19
0.0472974, 3.4431e-08, 3.88404e-19
0.0476803, 3.57222e-08, 3.76699e-19
0.0480663, 3.70635e-08, 3.65337e-19
0.0484555, 3.84568e-08, 3.54307e-19
0.0488477, 3.99042e-08, 3.43605e-19
0.0492432, 4.14079e-08, 3.33215e-19
0.0496418, 4.297e-08, 3.23134e-19
0.0500437, 4.45929e-08, 3.13349e-19
0.0504489, 4.62791e-08, 3.03852e-19
0.0508573, 4.8031e-08, 2.94638e-19
0.051269, 4.98512e-08, 2.85697e-19
0.0516841, 5.17425e-08, 2.7702e-19
0.0521025, 5.37078e-08, 2.68601e-19
0.0525243, 5.57498e-08, 2.60432e-19
0.0529495, 5.78718e-08, 2.52507e-19
0.0533782, 6.00769e-08, 2.44817e-19
0.0538103, 6.23683e-08, 2.37357e-19
0.0542459, 6.47497e-08, 2.3012e-19
0.0546851, 6.72245e-08, 2.23098e-19
0.0551278, 6.97965e-08, 2.16286e-19
0.0555741, 7.24695e-08, 2.09679e-19
0.056024, 7.52477e-08, 2.03269e-19
0.0564776, 7.81352e-08, 1.97051e-19
0.0569348, 8.11363e-08, 1.91021e-19
0.0573957, 8.42558e-08, 1.85171e-19
0.0578604, 8.74982e-08, 1.79497e-19
0.0583288, 9.08685e-08, 1.73994e-19
0.058801, 9.43718e-08, 1.68657e-19
0.059277, 9.80135e-08, 1.63481e-19
0.0597569, 1.01799e-07, 1.58461e-19
0.0602407, 1.05735e-07, 1.53592e-19
0.0607284, 1.09826e-07, 1.4887e-19
0.06122, 1.14079e-07, 1.44292e-19
0.0617156, 1.185e-07, 1.39852e-19
0.0622153, 1.23097e-07, 1.35546e-19
0.0627189, 1.27876e-07, 1.31372e-19
0.0632267, 1.32845e-07, 1.27323e-19
0.0637386, 1.38011e-07, 1.23397e-19
0.0642546, 1.43382e-07, 1.19591e-19
0.0647747, 1.48966e-07, 1.15901e-19
0.0652991, 1.54773e-07, 1.12323e-19
0.0658278, 1.60811e-07, 1.08853e-19
0.0663607, 1.67089e-07, 1.0549e-19
0.0668979, 1.73617e-07, 1.02229e-19
0.0674395, 1.80405e-07, 9.90675e-20
0.0679855, 1.87463e-07, 9.60023e-20
0.0685359, 1.94803e-07, 9.30309e-20
0.0690907, 2.02436e-07, 9.01505e-20
0.0696501, 2.10374e-07, 8.73577e-20
0.0702139, 2.18629e-07, 8.46509e-20
0.0707823, 2.27213e-07, 8.20269e-20
0.0713554, 2.36141e-07, 7.94828e-20
0.071933, 2.45425e-07, 7.70173e-20
0.0725154, 2.55081e-07, 7.46269e-20
0.0731025, 2.65124e-07, 7.23099e-20
0.0736943, 2.75569e-07, 7.00643e-20
0.0742909, 2.86431e-07, 6.78876e-20
0.0748923, 2.9773e-07, 6.5778e-20
0.0754986, 3.09481e-07, 6.37331e-20
0.0761098, 3.21703e-07, 6.17511e-20
0.076726, 3.34416e-07, 5.983e-20
0.0773471, 3.47639e-07, 5.79683e-20
0.0779733, 3.61393e-07, 5.61638e-20
0.0786046, 3.75699e-07, 5.44148e-20
0.0792409, 3.9058e-07, 5.27201e-20
0.0798824, 4.06059e-07, 5.10775e-20
0.0805291, 4.22161e-07, 4.94856e-20
0.0811811, 4.3891e-07, 4.79428e-20
0.0818383, 4.56333e-07, 4.64478e-20
0.0825008, 4.74458e-07, 4.4999e-20
0.0831687, 4.93312e-07, 4.3595e-20
0.083842, 5.12925e-07, 4.22344e-20
0.0845208, 5.33329e-07, 4.09158e-20
0.085205, 5.54555e-07, 3.96383e-20
0.0858948, 5.76637e-07, 3.84002e-20
0.0865902, 5.99609e-07, 3.72004e-20
0.0872912, 6.23508e-07, 3.60379e-20
0.0879979, 6.48372e-07, 3.49114e-20
0.0887103, 6.74238e-07, 3.38199e-20
0.0894285, 7.0115e-07, 3.27622e-20
0.0901524, 7.29148e-07, 3.17375e-20
0.0908823, 7.58277e-07, 3.07444e-20
0.091618, 7.88584e-07, 2.97823e-20
0.0923597, 8.20115e-07, 2.88501e-20
0.0931075, 8.52921e-07, 2.79467e-20
0.0938612, 8.87054e-07, 2.70716e-20
0.0946211, 9.22568e-07, 2.62236e-20
0.0953871, 9.59519e-07, 2.54021e-20
0.0961593, 9.97966e-07, 2.46061e-20
0.0969378, 1.03797e-06, 2.38349e-20
0.0977226, 1.07959e-06, 2.30877e-20
0.0985137, 1.1229e-06, 2.23638e-20
0.0993113, 1.16796e-06, 2.16624e-20
0.100115, 1.21485e-06, 2.09832e-20
0.100926, 1.26364e-06, 2.03245e-20
0.101743, 1.31441e-06, 1.96868e-20
0.102566, 1.36724e-06, 1.90695e-20
0.103397, 1.42221e-06, 1.84704e-20
0.104234, 1.47941e-06, 1.78906e-20
0.105078, 1.53893e-06, 1.73287e-20
0.105928, 1.60087e-06, 1.67849e-20
0.106786, 1.66532e-06, 1.62574e-20
0.10765, 1.73239e-06, 1.57469e-20
0.108522, 1.80218e-06, 1.52519e-20
0.109401, 1.87481e-06, 1.47723e-20
0.110286, 1.95039e-06, 1.43084e-20
0.111179, 2.02904e-06, 1.38585e-20
0.112079, 2.11088e-06, 1.34228e-20
0.112986, 2.19606e-06, 1.30009e-20
0.113901, 2.28469e-06, 1.25918e-20
0.114823, 2.37693e-06, 1.21958e-20
0.115753, 2.47293e-06, 1.1812e-20
0.11669, 2.57282e-06, 1.14403e-20
0.117635, 2.67679e-06, 1.10802e-20
0.118587, 2.78498e-06, 1.07316e-20
0.119547, 2.89758e-06, 1.03938e-20
0.120515, 3.01476e-06, 1.00666e-20
0.12149, 3.13671e-06, 9.74982e-21
0.122474, 3.26363e-06, 9.44267e-21
0.123466, 3.39572e-06, 9.14515e-21
0.124465, 3.53319e-06, 8.85725e-21
0.125473, 3.67626e-06, 8.57814e-21
0.126488, 3.82516e-06, 8.3081e-21
0.127513, 3.98013e-06, 8.04607e-21
0.128545, 4.14142e-06, 7.7926e-21
0.129585, 4.30928e-06, 7.54716e-21
0.130635, 4.48398e-06, 7.30908e-21
0.131692, 4.66581e-06, 7.0788e-21
0.132758, 4.85505e-06, 6.85566e-21
0.133833, 5.05202e-06, 6.63946e-21
0.134916, 5.25701e-06, 6.43019e-21
0.136009, 5.47038e-06, 6.22727e-21
0.13711, 5.69245e-06, 6.03088e-21
0.13822, 5.92358e-06, 5.84065e-21
0.139339, 6.16414e-06, 5.6564e-21
0.140467, 6.41453e-06, 5.47796e-21
0.141604, 6.67514e-06, 5.30515e-21
0.14275, 6.94638e-06, 5.1378e-21
0.143906, 7.22871e-06, 4.97562e-21
0.145071, 7.52256e-06, 4.81859e-21
0.146246, 7.82842e-06, 4.66643e-21
0.147429, 8.14677e-06, 4.51924e-21
0.148623, 8.47813e-06, 4.37652e-21
0.149826, 8.82303e-06, 4.23837e-21
0.151039, 9.18202e-06, 4.10454e-21
0.152262, 9.55568e-06, 3.97491e-21
0.153495, 9.94462e-06, 3.84935e-21
0.154737, 1.03494e-05, 3.72785e-21
0.15599, 1.07708e-05, 3.61008e-21
0.157253, 1.12094e-05, 3.49603e-21
0.158526, 1.1666e-05, 3.3856e-21
0.159809, 1.21412e-05, 3.27868e-21
0.161103, 1.26358e-05, 3.17507e-21
0.162407, 1.31507e-05, 3.07477e-21
0.163722, 1.36867e-05, 2.9776e-21
0.165047, 1.42445e-05, 2.88353e-21
0.166384, 1.48252e-05, 2.79235e-21
0.167731, 1.54297e-05, 2.7041e-21
0.169088, 1.60588e-05, 2.61869e-21
0.170457, 1.67138e-05, 2.5359e-21
0.171837, 1.73955e-05, 2.45574e-21
0.173228, 1.81051e-05, 2.37811e-21
0.174631, 1.88438e-05, 2.3029e-21
0.176045, 1.96127e-05, 2.23007e-21
0.17747, 2.04131e-05, 2.15957e-21
0.178907, 2.12463e-05, 2.09127e-21
0.180355, 2.21135e-05, 2.02515e-21
0.181815, 2.30163e-05, 1.96111e-21
0.183287, 2.39561e-05, 1.89909e-21
0.184771, 2.49343e-05, 1.83902e-21
0.186267, 2.59526e-05, 1.78084e-21
0.187775, 2.70126e-05, 1.72451e-21
0.189295, 2.81161e-05, 1.66996e-21
0.190827, 2.92647e-05, 1.61715e-21
0.192372, 3.04604e-05, 1.56598e-21
0.193929, 3.17051e-05, 1.51645e-21
0.195499, 3.30008e-05, 1.46847e-21
0.197082, 3.43496e-05, 1.422e-21
0.198678, 3.57536e-05, 1.37699e-21
0.200286, 3.72152e-05, 1.33342e-21
0.201908, 3.87367e-05, 1.29121e-21
0.203542, 4.03206e-05, 1.25036e-21
0.20519, 4.19693e-05, 1.21079e-21
0.206851, 4.36857e-05, 1.17247e-21
0.208526, 4.54724e-05, 1.13535e-21
0.210214, 4.73324e-05, 1.09941e-21
0.211916, 4.92686e-05, 1.06461e-21
0.213631, 5.12842e-05, 1.03092e-21
0.215361, 5.33824e-05, 9.98275e-22
0.217104, 5.55667e-05, 9.6668e-22
0.218862, 5.78406e-05, 9.36068e-22
0.220634, 6.02077e-05, 9.06429e-22
0.22242, 6.26719e-05, 8.77732e-22
0.224221, 6.52371e-05, 8.49935e-22
0.226036, 6.79076e-05, 8.23025e-22
0.227866, 7.06875e-05, 7.96962e-22
0.22971, 7.35816e-05, 7.71735e-22
0.23157, 7.65943e-05, 7.47291e-22
0.233445, 7.97306e-05, 7.23621e-22
0.235335, 8.29956e-05, 7.00703e-22
0.23724, 8.63945e-05, 6.78513e-22
0.23916, 8.99329e-05, 6.5703e-22
0.241097, 9.36165e-05, 6.3621e-22
0.243048, 9.74512e-05, 6.16067e-22
0.245016, 0.000101443, 5.9655e-22
0.247, 0.000105599, 5.77649e-22
0.248999, 0.000109926, 5.59356e-22
0.251015, 0.00011443, 5.41635e-22
0.253047, 0.000119118, 5.24478e-22
0.255096, 0.000124, 5.07859e-22
0.257161, 0.000129081, 4.91771e-22
0.259243, 0.000134371, 4.7619e-22
0.261342, 0.000139879, 4.61101e-22
0.263457, 0.000145612, 4.46496e-22
0.26559, 0.000151581, 4.32348e-22
0.26774, 0.000157794, 4.1865e-22
0.269908, 0.000164263, 4.05382e-22
0.272093, 0.000170998, 3.92537e-22
0.274296, 0.000178008, 3.80097e-22
0.276516, 0.000185307, 3.68055e-22
0.278755, 0.000192905, 3.56389e-22
0.281012, 0.000200816, 3.45094e-22
0.283287, 0.000209051, 3.34157e-22
0.28558, 0.000217624, 3.23569e-22
0.287892, 0.000226549, 3.13314e-22
0.290223, 0.000235841, 3.03383e-22
0.292572, 0.000245515, 2.9377e-22
0.294941, 0.000255585, 2.84457e-22
0.297329, 0.000266069, 2.7544e-22
0.299736, 0.000276984, 2.6671e-22
0.302162, 0.000288347, 2.58258e-22
0.304608, 0.000300177, 2.50073e-22
0.307074, 0.000312492, 2.42146e-22
0.30956, 0.000325314, 2.3447e-22
0.312066, 0.000338662, 2.27038e-22
0.314593, 0.000352558, 2.19839e-22
0.31714, 0.000367025, 2.1287e-22
0.319707, 0.000382086, 2.06123e-22
0.322295, 0.000397766, 1.99589e-22
0.324905, 0.000414091, 1.93259e-22
0.327535, 0.000431085, 1.87133e-22
0.330187, 0.000448778, 1.812e-22
0.33286, 0.000467198, 1.75455e-22
0.335554, 0.000486374, 1.69894e-22
0.338271, 0.000506339, 1.64506e-22
0.341009, 0.000527123, 1.59292e-22
0.34377, 0.000548762, 1.54241e-22
0.346553, 0.000571289, 1.4935e-22
0.349359, 0.000594742, 1.44614e-22
0.352187, 0.000619159, 1.40029e-22
0.355038, 0.000644579, 1.35589e-22
0.357913, 0.000671043, 1.31289e-22
0.36081, 0.000698595, 1.27127e-22
0.363731, 0.000727279, 1.23096e-22
0.366676, 0.000757142, 1.19192e-22
0.369644, 0.000788231, 1.15413e-22
0.372637, 0.000820599, 1.11752e-22
0.375653, 0.000854296, 1.08209e-22
0.378695, 0.000889378, 1.04777e-22
0.38176, 0.000925902, 1.01455e-22
0.384851, 0.000963927, 9.82374e-23
0.387967, 0.00100351, 9.51217e-23
0.391108, 0.00104473, 9.21049e-23
0.394274, 0.00108764, 8.91842e-23
0.397466, 0.00113231, 8.63557e-23
0.400683, 0.00117882, 8.36176e-23
0.403927, 0.00122724, 8.09655e-23
0.407197, 0.00127765, 7.83977e-23
0.410494, 0.00133013, 7.5911e-23
0.413817, 0.00138477, 7.35035e-23
0.417167, 0.00144165, 7.11724e-23
0.420544, 0.00150087, 6.89152e-23
0.423949, 0.00156253, 6.67292e-23
0.427381, 0.00162672, 6.46128e-23
0.430841, 0.00169355, 6.25634e-23
0.434329, 0.00176313, 6.0579e-23
0.437845, 0.00183556, 5.86576e-23
0.44139, 0.00191098, 5.67969e-23
0.444963, 0.00198949, 5.49955e-23
0.448566, 0.00207123, 5.32508e-23
0.452197, 0.00215633, 5.15619e-23
0.455858, 0.00224493, 4.99263e-23
0.459548, 0.00233718, 4.83428e-23
0.463269, 0.00243321, 4.68091e-23
0.467019, 0.00253319, 4.53245e-23
0.4708, 0.00263729, 4.38867e-23
0.474611, 0.00274566, 4.24947e-23
0.478454, 0.00285849, 4.11465e-23
0.482327, 0.00297595, 3.98414e-23
0.486232, 0.00309825, 3.85775e-23
0.490168, 0.00322557, 3.73538e-23
0.494136, 0.00335813, 3.61689e-23
0.498137, 0.00349613, 3.50214e-23
0.50217, 0.00363982, 3.39103e-23
0.506235, 0.0037894, 3.28347e-23
0.510333, 0.00394514, 3.17932e-23
0.514465, 0.00410729, 3.07844e-23
0.51863, 0.00427609, 2.98078e-23
0.522828, 0.00445184, 2.88623e-23
0.527061, 0.00463482, 2.79466e-23
0.531328, 0.00482532, 2.706e-23
0.535629, 0.00502365, 2.62016e-23
0.539966, 0.00523014, 2.53703e-23
0.544337, 0.00544511, 2.45655e-23
0.548744, 0.00566893, 2.37861e-23
0.553186, 0.00590195, 2.30315e-23
0.557665, 0.00614455, 2.23007e-23
0.562179, 0.00639713, 2.15933e-23
0.566731, 0.00666009, 2.09081e-23
0.571319, 0.00693386, 2.02448e-23
0.575944, 0.00721889, 1.96025e-23
0.580607, 0.00751565, 1.89806e-23
0.585307, 0.0078246, 1.83784e-23
0.590045, 0.00814626, 1.77954e-23
0.594822, 0.00848115, 1.72308e-23
0.599638, 0.00882981, 1.6684e-23
0.604492, 0.0091928, 1.61547e-23
0.609386, 0.00957072, 1.56422e-23
0.614319, 0.00996419, 1.51459e-23
0.619293, 0.0103738, 1.46653e-23
0.624306, 0.0108003, 1.42e-23
0.62936, 0.0112443, 1.37495e-23
0.634456, 0.0117066, 1.33132e-23
0.639592, 0.0121879, 1.28908e-23
0.64477, 0.012689, 1.24818e-23
0.64999, 0.0132107, 1.20858e-23
0.655252, 0.0137539, 1.17023e-23
0.660556, 0.0143194, 1.1331e-23
0.665904, 0.0149081, 1.09715e-23
0.671295, 0.0155211, 1.06234e-23
0.67673, 0.0161592, 1.02863e-23
0.682208, 0.0168236, 9.95992e-24
0.687731, 0.0175154, 9.64389e-24
0.693299, 0.0182355, 9.33787e-24
0.698912, 0.0189853, 9.04156e-24
0.70457, 0.019766, 8.75468e-24
0.710274, 0.0205787, 8.47689e-24
0.716024, 0.0214249, 8.20792e-24
0.721821, 0.0223059, 7.94747e-24
0.727664, 0.0232231, 7.69531e-24
0.733555, 0.024178, 7.45113e-24
0.739494, 0.0251722, 7.21469e-24
0.74548, 0.0262073, 6.98578e-24
0.751516, 0.0272849, 6.76409e-24
0.7576, 0.0284069, 6.54945e-24
0.763733, 0.029575, 6.34164e-24
0.769916, 0.0307912, 6.14041e-24
0.776149, 0.0320573, 5.94556e-24
0.782432, 0.0333756, 5.75691e-24
0.788767, 0.0347481, 5.57422e-24
0.795152, 0.036177, 5.39735e-24
0.801589, 0.0376647, 5.22609e-24
0.808079, 0.0392136, 5.06024e-24
0.814621, 0.0408262, 4.89967e-24
0.821216, 0.0425051, 4.74419e-24
0.827864, 0.044253, 4.59365e-24
0.834566, 0.0460729, 4.44789e-24
0.841322, 0.0479676, 4.30675e-24
0.848134, 0.0499402, 4.17007e-24
0.855, 0.051994, 4.03775e-24
0.861922, 0.0541323, 3.90962e-24
0.868899, 0.0563584, 3.78557e-24
0.875934, 0.0586762, 3.66543e-24
0.883025, 0.0610893, 3.54912e-24
0.890174, 0.0636016, 3.43649e-24
0.89738, 0.0662173, 3.32745e-24
0.904645, 0.0689406, 3.22186e-24
0.911969, 0.0717759, 3.11961e-24
0.919352, 0.0747278, 3.02062e-24
0.926795, 0.0778011, 2.92476e-24
0.934298, 0.0810008, 2.83195e-24
0.941861, 0.0843321, 2.74209e-24
0.949486, 0.0878005, 2.65507e-24
0.957173, 0.0914115, 2.57081e-24
0.964922, 0.0951711, 2.48923e-24
0.972734, 0.0990852, 2.41024e-24
0.980609, 0.10316, 2.33375e-24
0.988547, 0.107403, 2.2597e-24
0.99655, 0.111821, 2.18799e-24
1.00462, 0.11642, 2.11853e-24
1.01275, 0.121208, 2.05133e-24
1.02095, 0.126193, 1.98622e-24
1.02922, 0.131383, 1.92316e-24
1.03755, 0.136787, 1.86214e-24
1.04595, 0.142413, 1.80305e-24
1.05441, 0.14827, 1.74588e-24
1.06295, 0.154368, 1.69045e-24
1.07156, 0.160718, 1.63678e-24
1.08023, 0.167328, 1.58486e-24
1.08898, 0.17421, 1.53454e-24
1.09779, 0.181376, 1.48587e-24
1.10668, 0.188836, 1.43871e-24
1.11564, 0.196603, 1.39305e-24
1.12467, 0.204689, 1.34885e-24
1.13378, 0.213108, 1.30602e-24
1.14295, 0.221873, 1.26461e-24
1.15221, 0.230999, 1.22445e-24
1.16154, 0.2405, 1.18558e-24
1.17094, 0.250393, 1.14797e-24
1.18042, 0.260692, 1.11154e-24
1.18997, 0.271414, 1.07629e-24
1.19961, 0.282578, 1.04211e-24
1.20932, 0.294201, 1.00904e-24
1.21911, 0.306302, 9.77021e-25
1.22898, 0.318901, 9.46014e-25
1.23893, 0.332018, 9.1599e-25
1.24896, 0.345675, 8.8692e-25
1.25907, 0.359893, 8.58777e-25
