f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.73931e-16
0.008912, 5.76151e-11, 1.77293e-16
0.00898414, 5.91038e-11, 1.80705e-16
0.00905688, 6.06335e-11, 1.8417e-16
0.0091302, 6.22055e-11, 1.87686e-16
0.00920411, 6.38208e-11, 1.91255e-16
0.00927863, 6.54809e-11, 1.94877e-16
0.00935374, 6.7187e-11, 1.98551e-16
0.00942947, 6.89404e-11, 2.02278e-16
0.00950581, 7.07424e-11, 2.06058e-16
0.00958276, 7.25946e-11, 2.09892e-16
0.00966034, 7.44984e-11, 2.13779e-16
0.00973855, 7.64553e-11, 2.17719e-16
0.00981739, 7.84668e-11, 2.21713e-16
0.00989687, 8.05346e-11, 2.2576e-16
0.00997699, 8.26603e-11, 2.29861e-16
0.0100578, 8.48456e-11, 2.34018e-16
0.0101392, 8.70923e-11, 2.38225e-16
0.0102213, 8.94022e-11, 2.42488e-16
0.010304, 9.17772e-11, 2.468e-16
0.0103874, 9.42192e-11, 2.51167e-16
0.0104715, 9.67302e-11, 2.55589e-16
0.0105563, 9.93123e-11, 2.60064e-16
0.0106418, 1.01968e-10, 2.64593e-16
0.0107279, 1.04698e-10, 2.69168e-16
0.0108148, 1.07506e-10, 2.73802e-16
0.0109023, 1.10395e-10, 2.78481e-16
0.0109906, 1.13365e-10, 2.83216e-16
0.0110796, 1.16421e-10, 2.88001e-16
0.0111693, 1.19564e-10, 2.92835e-16
0.0112597, 1.22797e-10, 2.97717e-16
0.0113508, 1.26123e-10, 3.02647e-16
0.0114427, 1.29545e-10, 3.07628e-16
0.0115354, 1.33065e-10, 3.1266e-16
0.0116287, 1.36687e-10, 3.1773e-16
0.0117229, 1.40414e-10, 3.22855e-16
0.0118178, 1.44249e-10, 3.28021e-16
0.0119135, 1.48195e-10, 3.33234e-16
0.0120099, 1.52255e-10, 3.38486e-16
0.0121071, 1.56434e-10, 3.43781e-16
0.0122052, 1.60735e-10, 3.49124e-16
0.012304, 1.65162e-10, 3.54502e-16
0.0124036, 1.69718e-10, 3.59919e-16
0.012504, 1.74407e-10, 3.65374e-16
0.0126052, 1.79235e-10, 3.70864e-16
0.0127073, 1.84205e-10, 3.76394e-16
0.0128101, 1.89321e-10, 3.81952e-16
0.0129138, 1.94589e-10, 3.87545e-16
0.0130184, 2.00012e-10, 3.93173e-16
0.0131238, 2.05597e-10, 3.98827e-16
0.01323, 2.11347e-10, 4.04506e-16
0.0133371, 2.17269e-10, 4.10213e-16
0.0134451, 2.23368e-10, 4.15947e-16
0.013554, 2.29648e-10, 4.21704e-16
0.0136637, 2.36117e-10, 4.27478e-16
0.0137743, 2.4278e-10, 4.33271e-16
0.0138858, 2.49643e-10, 4.39081e-16
0.0139982, 2.56714e-10, 4.44905e-16
0.0141116, 2.63997e-10, 4.50746e-16
0.0142258, 2.71501e-10, 4.56592e-16
0.014341, 2.79232e-10, 4.6245e-16
0.0144571, 2.87198e-10, 4.68312e-16
0.0145741, 2.95407e-10, 4.74176e-16
0.0146921, 3.03866e-10, 4.80043e-16
0.014811, 3.12583e-10, 4.85906e-16
0.0149309, 3.21567e-10, 4.91768e-16
0.0150518, 3.30827e-10, 4.97624e-16
0.0151737, 3.40371e-10, 5.03473e-16
0.0152965, 3.50209e-10, 5.09305e-16
0.0154203, 3.60351e-10, 5.15124e-16
0.0155452, 3.70807e-10, 5.2093e-16
0.015671, 3.81587e-10, 5.26711e-16
0.0157979, 3.92701e-10, 5.32472e-16
0.0159258, 4.04161e-10, 5.38207e-16
0.0160547, 4.15979e-10, 5.43912e-16
0.0161847, 4.28166e-10, 5.49588e-16
0.0163157, 4.40734e-10, 5.55227e-16
0.0164478, 4.53697e-10, 5.60829e-16
0.016581, 4.67067e-10, 5.66393e-16
0.0167152, 4.80859e-10, 5.71909e-16
0.0168505, 4.95086e-10, 5.77379e-16
0.0169869, 5.09763e-10, 5.82799e-16
0.0171245, 5.24905e-10, 5.8817e-16
0.0172631, 5.40528e-10, 5.93479e-16
0.0174028, 5.56649e-10, 5.98728e-16
0.0175437, 5.73284e-10, 6.03917e-16
0.0176858, 5.9045e-10, 6.09042e-16
0.0178289, 6.08167e-10, 6.14092e-16
0.0179733, 6.26452e-10, 6.19075e-16
0.0181188, 6.45325e-10, 6.23979e-16
0.0182655, 6.64806e-10, 6.28804e-16
0.0184133, 6.84917e-10, 6.33545e-16
0.0185624, 7.05678e-10, 6.38203e-16
0.0187127, 7.27113e-10, 6.42773e-16
0.0188642, 7.49244e-10, 6.4725e-16
0.0190169, 7.72096e-10, 6.51631e-16
0.0191708, 7.95694e-10, 6.55913e-16
0.019326, 8.20063e-10, 6.60095e-16
0.0194825, 8.45231e-10, 6.64173e-16
0.0196402, 8.71225e-10, 6.68143e-16
0.0197992, 8.98075e-10, 6.72003e-16
0.0199595, 9.25809e-10, 6.7575e-16
0.0201211, 9.54459e-10, 6.7938e-16
0.020284, 9.84058e-10, 6.82892e-16
0.0204482, 1.01464e-09, 6.86281e-16
0.0206138, 1.04624e-09, 6.89547e-16
0.0207806, 1.07888e-09, 6.92683e-16
0.0209489, 1.11262e-09, 6.95692e-16
0.0211185, 1.14749e-09, 6.98567e-16
0.0212894, 1.18352e-09, 7.01307e-16
0.0214618, 1.22077e-09, 7.03911e-16
0.0216355, 1.25926e-09, 7.06375e-16
0.0218107, 1.29906e-09, 7.08698e-16
0.0219873, 1.3402e-09, 7.10878e-16
0.0221653, 1.38273e-09, 7.12912e-16
0.0223447, 1.4267e-09, 7.14798e-16
0.0225256, 1.47216e-09, 7.16535e-16
0.022708, 1.51917e-09, 7.18121e-16
0.0228918, 1.56779e-09, 7.19554e-16
0.0230771, 1.61806e-09, 7.20834e-16
0.0232639, 1.67006e-09, 7.21958e-16
0.0234523, 1.72384e-09, 7.22926e-16
0.0236421, 1.77946e-09, 7.23736e-16
0.0238335, 1.83701e-09, 7.24388e-16
0.0240265, 1.89653e-09, 7.2488e-16
0.024221, 1.95811e-09, 7.25211e-16
0.0244171, 2.02183e-09, 7.25382e-16
0.0246148, 2.08775e-09, 7.25391e-16
0.024814, 2.15596e-09, 7.25238e-16
0.0250149, 2.22655e-09, 7.24923e-16
0.0252174, 2.2996e-09, 7.24446e-16
0.0254216, 2.3752e-09, 7.23807e-16
0.0256274, 2.45345e-09, 7.23006e-16
0.0258349, 2.53443e-09, 7.22043e-16
0.026044, 2.61827e-09, 7.20918e-16
0.0262549, 2.70505e-09, 7.19633e-16
0.0264674, 2.79489e-09, 7.18188e-16
0.0266817, 2.8879e-09, 7.16582e-16
0.0268977, 2.9842e-09, 7.14819e-16
0.0271154, 3.08391e-09, 7.12898e-16
0.027335, 3.18716e-09, 7.1082e-16
0.0275562, 3.29409e-09, 7.08589e-16
0.0277793, 3.40481e-09, 7.06203e-16
0.0280042, 3.51949e-09, 7.03665e-16
0.0282309, 3.63826e-09, 7.00977e-16
0.0284595, 3.76128e-09, 6.9814e-16
0.0286899, 3.88871e-09, 6.95156e-16
0.0289222, 4.02072e-09, 6.92027e-16
0.0291563, 4.15747e-09, 6.88757e-16
0.0293923, 4.29915e-09, 6.85347e-16
0.0296303, 4.44594e-09, 6.81797e-16
0.0298702, 4.59803e-09, 6.78111e-16
0.030112, 4.75562e-09, 6.74294e-16
0.0303558, 4.91893e-09, 6.70345e-16
0.0306015, 5.08816e-09, 6.66269e-16
0.0308493, 5.26354e-09, 6.62067e-16
0.031099, 5.44531e-09, 6.57745e-16
0.0313508, 5.6337e-09, 6.53301e-16
0.0316046, 5.82897e-09, 6.48743e-16
0.0318604, 6.03139e-09, 6.44072e-16
0.0321184, 6.24121e-09, 6.3929e-16
0.0323784, 6.45873e-09, 6.34402e-16
0.0326405, 6.68424e-09, 6.29411e-16
0.0329048, 6.91805e-09, 6.24319e-16
0.0331711, 7.16046e-09, 6.19132e-16
0.0334397, 7.41181e-09, 6.1385e-16
0.0337104, 7.67245e-09, 6.0848e-16
0.0339833, 7.94273e-09, 6.03023e-16
0.0342584, 8.22301e-09, 5.97484e-16
0.0345358, 8.51369e-09, 5.91864e-16
0.0348154, 8.81516e-09, 5.8617e-16
0.0350972, 9.12784e-09, 5.80405e-16
0.0353813, 9.45216e-09, 5.74572e-16
0.0356678, 9.78857e-09, 5.68672e-16
0.0359565, 1.01375e-08, 5.62713e-16
0.0362476, 1.04995e-08, 5.56697e-16
0.0365411, 1.08751e-08, 5.50625e-16
0.0368369, 1.12647e-08, 5.44505e-16
0.0371351, 1.1669e-08, 5.38339e-16
0.0374358, 1.20884e-08, 5.32128e-16
0.0377388, 1.25236e-08, 5.2588e-16
0.0380443, 1.29751e-08, 5.19596e-16
0.0383523, 1.34437e-08, 5.13279e-16
0.0386628, 1.393e-08, 5.06934e-16
0.0389758, 1.44346e-08, 5.00564e-16
0.0392914, 1.49584e-08, 4.94171e-16
0.0396095, 1.55019e-08, 4.8776e-16
0.0399301, 1.60661e-08, 4.81336e-16
0.0402534, 1.66517e-08, 4.74899e-16
0.0405793, 1.72595e-08, 4.68453e-16
0.0409078, 1.78904e-08, 4.62003e-16
0.041239, 1.85454e-08, 4.55551e-16
0.0415728, 1.92253e-08, 4.49101e-16
0.0419094, 1.99311e-08, 4.42653e-16
0.0422487, 2.06639e-08, 4.36212e-16
0.0425907, 2.14247e-08, 4.29783e-16
0.0429355, 2.22147e-08, 4.23366e-16
0.0432831, 2.30349e-08, 4.16964e-16
0.0436335, 2.38865e-08, 4.10581e-16
0.0439867, 2.47708e-08, 4.0422e-16
0.0443428, 2.56891e-08, 3.97881e-16
0.0447018, 2.66427e-08, 3.91568e-16
0.0450637, 2.76331e-08, 3.85284e-16
0.0454285, 2.86615e-08, 3.79031e-16
0.0457963, 2.97297e-08, 3.7281e-16
0.0461671, 3.0839e-08, 3.66625e-16
0.0465408, 3.19912e-08, 3.60478e-16
0.0469176, 3.3188e-08, 3.5437e-16
0.0472974, 3.4431e-08, 3.48304e-16
0.0476803, 3.57222e-08, 3.4228e-16
0.0480663, 3.70635e-08, 3.36302e-16
0.0484555, 3.84568e-08, 3.3037e-16
0.0488477, 3.99042e-08, 3.24489e-16
0.0492432, 4.14079e-08, 3.18655e-16
0.0496418, 4.297e-08, 3.12875e-16
0.0500437, 4.45929e-08, 3.07147e-16
0.0504489, 4.62791e-08, 3.01473e-16
0.0508573, 4.8031e-08, 2.95856e-16
0.051269, 4.98512e-08, 2.90295e-16
0.0516841, 5.17425e-08, 2.84792e-16
0.0521025, 5.37078e-08, 2.79349e-16
0.0525243, 5.57498e-08, 2.73966e-16
0.0529495, 5.78718e-08, 2.68643e-16
0.0533782, 6.00769e-08, 2.63383e-16
0.0538103, 6.23683e-08, 2.58185e-16
0.0542459, 6.47497e-08, 2.53052e-16
0.0546851, 6.72245e-08, 2.47981e-16
0.0551278, 6.97965e-08, 2.42976e-16
0.0555741, 7.24695e-08, 2.38036e-16
0.056024, 7.52477e-08, 2.33161e-16
0.0564776, 7.81352e-08, 2.28352e-16
0.0569348, 8.11363e-08, 2.23611e-16
0.0573957, 8.42558e-08, 2.18936e-16
0.0578604, 8.74982e-08, 2.14327e-16
0.0583288, 9.08685e-08, 2.09787e-16
0.058801, 9.43718e-08, 2.05313e-16
0.059277, 9.80135e-08, 2.00908e-16
0.0597569, 1.01799e-07, 1.96569e-16
0.0602407, 1.05735e-07, 1.92298e-16
0.0607284, 1.09826e-07, 1.88094e-16
0.06122, 1.14079e-07, 1.83958e-16
0.0617156, 1.185e-07, 1.79889e-16
0.0622153, 1.23097e-07, 1.75886e-16
0.0627189, 1.27876e-07, 1.71951e-16
0.0632267, 1.32845e-07, 1.68082e-16
0.0637386, 1.38011e-07, 1.64279e-16
0.0642546, 1.43382e-07, 1.60543e-16
0.0647747, 1.48966e-07, 1.56872e-16
0.0652991, 1.54773e-07, 1.53266e-16
0.0658278, 1.60811e-07, 1.49724e-16
0.0663607, 1.67089e-07, 1.46248e-16
0.0668979, 1.73617e-07, 1.42835e-16
0.0674395, 1.80405e-07, 1.39485e-16
0.0679855, 1.87463e-07, 1.36197e-16
0.0685359, 1.94803e-07, 1.32972e-16
0.0690907, 2.02436e-07, 1.29809e-16
0.0696501, 2.10374e-07, 1.26707e-16
0.0702139, 2.18629e-07, 1.23665e-16
0.0707823, 2.27213e-07, 1.20683e-16
0.0713554, 2.36141e-07, 1.1776e-16
0.071933, 2.45425e-07, 1.14896e-16
0.0725154, 2.55081e-07, 1.12089e-16
0.0731025, 2.65124e-07, 1.0934e-16
0.0736943, 2.75569e-07, 1.06647e-16
0.0742909, 2.86431e-07, 1.0401e-16
0.0748923, 2.9773e-07, 1.01427e-16
0.0754986, 3.09481e-07, 9.88994e-17
0.0761098, 3.21703e-07, 9.6425e-17
0.076726, 3.34416e-07, 9.40031e-17
0.0773471, 3.47639e-07, 9.16335e-17
0.0779733, 3.61393e-07, 8.9315e-17
0.0786046, 3.75699e-07, 8.70469e-17
0.0792409, 3.9058e-07, 8.48288e-17
0.0798824, 4.06059e-07, 8.26596e-17
0.0805291, 4.22161e-07, 8.05386e-17
0.0811811, 4.3891e-07, 7.84648e-17
0.0818383, 4.56333e-07, 7.64379e-17
0.0825008, 4.74458e-07, 7.44569e-17
0.0831687, 4.93312e-07, 7.2521e-17
0.083842, 5.12925e-07, 7.06294e-17
0.0845208, 5.33329e-07, 6.87813e-17
0.085205, 5.54555e-07, 6.69762e-17
0.0858948, 5.76637e-07, 6.5213e-17
0.0865902, 5.99609e-07, 6.34912e-17
0.0872912, 6.23508e-07, 6.18099e-17
0.0879979, 6.48372e-07, 6.01684e-17
0.0887103, 6.74238e-07, 5.8566e-17
0.0894285, 7.0115e-07, 5.70018e-17
0.0901524, 7.29148e-07, 5.54755e-17
0.0908823, 7.58277e-07, 5.39857e-17
0.091618, 7.88584e-07, 5.25323e-17
0.0923597, 8.20115e-07, 5.11142e-17
0.0931075, 8.52921e-07, 4.97307e-17
0.0938612, 8.87054e-07, 4.83815e-17
0.0946211, 9.22568e-07, 4.70655e-17
0.0953871, 9.59519e-07, 4.57822e-17
0.0961593, 9.97966e-07, 4.45308e-17
0.0969378, 1.03797e-06, 4.33107e-17
0.0977226, 1.07959e-06, 4.21213e-17
0.0985137, 1.1229e-06, 4.09619e-17
0.0993113, 1.16796e-06, 3.98318e-17
0.100115, 1.21485e-06, 3.87309e-17
0.100926, 1.26364e-06, 3.7657e-17
0.101743, 1.31441e-06, 3.66113e-17
0.102566, 1.36724e-06, 3.55933e-17
0.103397, 1.42221e-06, 3.45999e-17
0.104234, 1.47941e-06, 3.36331e-17
0.105078, 1.53893e-06, 3.26911e-17
0.105928, 1.60087e-06, 3.17746e-17
0.106786, 1.66532e-06, 3.08809e-17
0.10765, 1.73239e-06, 3.00116e-17
0.108522, 1.80218e-06, 2.91642e-17
0.109401, 1.87481e-06, 2.83392e-17
0.110286, 1.95039e-06, 2.75371e-17
0.111179, 2.02904e-06, 2.67556e-17
0.112079, 2.11088e-06, 2.5995e-17
0.112986, 2.19606e-06, 2.52551e-17
0.113901, 2.28469e-06, 2.45344e-17
0.114823, 2.37693e-06, 2.38334e-17
0.115753, 2.47293e-06, 2.31509e-17
0.11669, 2.57282e-06, 2.24873e-17
0.117635, 2.67679e-06, 2.18413e-17
0.118587, 2.78498e-06, 2.12134e-17
0.119547, 2.89758e-06, 2.06023e-17
0.120515, 3.01476e-06, 2.00078e-17
0.12149, 3.13671e-06, 1.943e-17
0.122474, 3.26363e-06, 1.88675e-17
0.123466, 3.39572e-06, 1.83204e-17
0.124465, 3.53319e-06, 1.7789e-17
0.125473, 3.67626e-06, 1.72718e-17
0.126488, 3.82516e-06, 1.67695e-17
0.127513, 3.98013e-06, 1.62803e-17
0.128545, 4.14142e-06, 1.58053e-17
0.129585, 4.30928e-06, 1.53437e-17
0.130635, 4.48398e-06, 1.48943e-17
0.131692, 4.66581e-06, 1.44581e-17
0.132758, 4.85505e-06, 1.4034e-17
0.133833, 5.05202e-06, 1.36217e-17
0.134916, 5.25701e-06, 1.32212e-17
0.136009, 5.47038e-06, 1.28316e-17
0.13711, 5.69245e-06, 1.24534e-17
0.13822, 5.92358e-06, 1.20858e-17
0.139339, 6.16414e-06, 1.17286e-17
0.140467, 6.41453e-06, 1.13817e-17
0.141604, 6.67514e-06, 1.10446e-17
0.14275, 6.94638e-06, 1.07173e-17
0.143906, 7.22871e-06, 1.03991e-17
0.145071, 7.52256e-06, 1.00901e-17
0.146246, 7.82842e-06, 9.78982e-18
0.147429, 8.14677e-06, 9.49855e-18
0.148623, 8.47813e-06, 9.21533e-18
0.149826, 8.82303e-06, 8.94043e-18
0.151039, 9.18202e-06, 8.67341e-18
0.152262, 9.55568e-06, 8.41408e-18
0.153495, 9.94462e-06, 8.16224e-18
0.154737, 1.03494e-05, 7.9179e-18
0.15599, 1.07708e-05, 7.68047e-18
0.157253, 1.12094e-05, 7.44999e-18
0.158526, 1.1666e-05, 7.22626e-18
0.159809, 1.21412e-05, 7.0091e-18
0.161103, 1.26358e-05, 6.79819e-18
0.162407, 1.31507e-05, 6.59353e-18
0.163722, 1.36867e-05, 6.3948e-18
0.165047, 1.42445e-05, 6.20199e-18
0.166384, 1.48252e-05, 6.01466e-18
0.167731, 1.54297e-05, 5.83296e-18
0.169088, 1.60588e-05, 5.65672e-18
0.170457, 1.67138e-05, 5.48555e-18
0.171837, 1.73955e-05, 5.31945e-18
0.173228, 1.81051e-05, 5.15827e-18
0.174631, 1.88438e-05, 5.00178e-18
0.176045, 1.96127e-05, 4.84996e-18
0.17747, 2.04131e-05, 4.70269e-18
0.178907, 2.12463e-05, 4.55975e-18
0.180355, 2.21135e-05, 4.42112e-18
0.181815, 2.30163e-05, 4.28658e-18
0.183287, 2.39561e-05, 4.15604e-18
0.184771, 2.49343e-05, 4.02938e-18
0.186267, 2.59526e-05, 3.9065e-18
0.187775, 2.70126e-05, 3.78731e-18
0.189295, 2.81161e-05, 3.67169e-18
0.190827, 2.92647e-05, 3.55955e-18
0.192372, 3.04604e-05, 3.45073e-18
0.193929, 3.17051e-05, 3.34521e-18
0.195499, 3.30008e-05, 3.24283e-18
0.197082, 3.43496e-05, 3.14351e-18
0.198678, 3.57536e-05, 3.04716e-18
0.200286, 3.72152e-05, 2.95377e-18
0.201908, 3.87367e-05, 2.86313e-18
0.203542, 4.03206e-05, 2.77529e-18
0.20519, 4.19693e-05, 2.69006e-18
0.206851, 4.36857e-05, 2.60742e-18
0.208526, 4.54724e-05, 2.52725e-18
0.210214, 4.73324e-05, 2.44953e-18
0.211916, 4.92686e-05, 2.37415e-18
0.213631, 5.12842e-05, 2.30108e-18
0.215361, 5.33824e-05, 2.23019e-18
0.217104, 5.55667e-05, 2.16148e-18
0.218862, 5.78406e-05, 2.09483e-18
0.220634, 6.02077e-05, 2.03021e-18
0.22242, 6.26719e-05, 1.96757e-18
0.224221, 6.52371e-05, 1.90681e-18
0.226036, 6.79076e-05, 1.84792e-18
0.227866, 7.06875e-05, 1.79082e-18
0.22971, 7.35816e-05, 1.73548e-18
0.23157, 7.65943e-05, 1.6818e-18
0.233445, 7.97306e-05, 1.62976e-18
0.235335, 8.29956e-05, 1.57932e-18
0.23724, 8.63945e-05, 1.53042e-18
0.23916, 8.99329e-05, 1.48303e-18
0.241097, 9.36165e-05, 1.43706e-18
0.243048, 9.74512e-05, 1.39253e-18
0.245016, 0.000101443, 1.34934e-18
0.247, 0.000105599, 1.30747e-18
0.248999, 0.000109926, 1.2669e-18
0.251015, 0.00011443, 1.22757e-18
0.253047, 0.000119118, 1.18945e-18
0.255096, 0.000124, 1.15249e-18
0.257161, 0.000129081, 1.11667e-18
0.259243, 0.000134371, 1.08196e-18
0.261342, 0.000139879, 1.04831e-18
0.263457, 0.000145612, 1.01571e-18
0.26559, 0.000151581, 9.84098e-19
0.26774, 0.000157794, 9.53467e-19
0.269908, 0.000164263, 9.23772e-19
0.272093, 0.000170998, 8.95e-19
0.274296, 0.000178008, 8.67113e-19
0.276516, 0.000185307, 8.40096e-19
0.278755, 0.000192905, 8.13901e-19
0.281012, 0.000200816, 7.88517e-19
0.283287, 0.000209051, 7.63921e-19
0.28558, 0.000217624, 7.4009e-19
0.287892, 0.000226549, 7.16992e-19
0.290223, 0.000235841, 6.94606e-19
0.292572, 0.000245515, 6.72921e-19
0.294941, 0.000255585, 6.51899e-19
0.297329, 0.000266069, 6.3153e-19
0.299736, 0.000276984, 6.11795e-19
0.302162, 0.000288347, 5.92676e-19
0.304608, 0.000300177, 5.74147e-19
0.307074, 0.000312492, 5.56192e-19
0.30956, 0.000325314, 5.38794e-19
0.312066, 0.000338662, 5.21937e-19
0.314593, 0.000352558, 5.05599e-19
0.31714, 0.000367025, 4.89772e-19
0.319707, 0.000382086, 4.74441e-19
0.322295, 0.000397766, 4.59585e-19
0.324905, 0.000414091, 4.45185e-19
0.327535, 0.000431085, 4.3124e-19
0.330187, 0.000448778, 4.17725e-19
0.33286, 0.000467198, 4.04633e-19
0.335554, 0.000486374, 3.91952e-19
0.338271, 0.000506339, 3.79661e-19
0.341009, 0.000527123, 3.67757e-19
0.34377, 0.000548762, 3.5622e-19
0.346553, 0.000571289, 3.45045e-19
0.349359, 0.000594742, 3.34216e-19
0.352187, 0.000619159, 3.23729e-19
0.355038, 0.000644579, 3.13568e-19
0.357913, 0.000671043, 3.03721e-19
0.36081, 0.000698595, 2.94186e-19
0.363731, 0.000727279, 2.84946e-19
0.366676, 0.000757142, 2.75995e-19
0.369644, 0.000788231, 2.67326e-19
0.372637, 0.000820599, 2.58925e-19
0.375653, 0.000854296, 2.5079e-19
0.378695, 0.000889378, 2.42905e-19
0.38176, 0.000925902, 2.35271e-19
0.384851, 0.000963927, 2.27873e-19
0.387967, 0.00100351, 2.20706e-19
0.391108, 0.00104473, 2.13765e-19
0.394274, 0.00108764, 2.07041e-19
0.397466, 0.00113231, 2.00528e-19
0.400683, 0.00117882, 1.9422e-19
0.403927, 0.00122724, 1.88108e-19
0.407197, 0.00127765, 1.82187e-19
0.410494, 0.00133013, 1.76452e-19
0.413817, 0.00138477, 1.70898e-19
0.417167, 0.00144165, 1.65517e-19
0.420544, 0.00150087, 1.60305e-19
0.423949, 0.00156253, 1.55256e-19
0.427381, 0.00162672, 1.50366e-19
0.430841, 0.00169355, 1.4563e-19
0.434329, 0.00176313, 1.41042e-19
0.437845, 0.00183556, 1.36598e-19
0.44139, 0.00191098, 1.32293e-19
0.444963, 0.00198949, 1.28124e-19
0.448566, 0.00207123, 1.24085e-19
0.452197, 0.00215633, 1.20174e-19
0.455858, 0.00224493, 1.16385e-19
0.459548, 0.00233718, 1.12716e-19
0.463269, 0.00243321, 1.09161e-19
0.467019, 0.00253319, 1.05719e-19
0.4708, 0.00263729, 1.02385e-19
0.474611, 0.00274566, 9.91558e-20
0.478454, 0.00285849, 9.60273e-20
0.482327, 0.00297595, 9.29981e-20
0.486232, 0.00309825, 9.00637e-20
0.490168, 0.00322557, 8.72221e-20
0.494136, 0.00335813, 8.44697e-20
0.498137, 0.00349613, 8.18034e-20
0.50217, 0.00363982, 7.92213e-20
0.506235, 0.0037894, 7.67209e-20
0.510333, 0.00394514, 7.42991e-20
0.514465, 0.00410729, 7.19531e-20
0.51863, 0.00427609, 6.96812e-20
0.522828, 0.00445184, 6.74812e-20
0.527061, 0.00463482, 6.53501e-20
0.531328, 0.00482532, 6.32862e-20
0.535629, 0.00502365, 6.12875e-20
0.539966, 0.00523014, 5.93514e-20
0.544337, 0.00544511, 5.74767e-20
0.548744, 0.00566893, 5.56608e-20
0.553186, 0.00590195, 5.39025e-20
0.557665, 0.00614455, 5.21991e-20
0.562179, 0.00639713, 5.055e-20
0.566731, 0.00666009, 4.89523e-20
0.571319, 0.00693386, 4.74053e-20
0.575944, 0.00721889, 4.59071e-20
0.580607, 0.00751565, 4.4456e-20
0.585307, 0.0078246, 4.30509e-20
0.590045, 0.00814626, 4.16902e-20
0.594822, 0.00848115, 4.03722e-20
0.599638, 0.00882981, 3.90957e-20
0.604492, 0.0091928, 3.78597e-20
0.609386, 0.00957072, 3.66626e-20
0.614319, 0.00996419, 3.55033e-20
0.619293, 0.0103738, 3.43805e-20
0.624306, 0.0108003, 3.32933e-20
0.62936, 0.0112443, 3.22404e-20
0.634456, 0.0117066, 3.12205e-20
0.639592, 0.0121879, 3.02331e-20
0.64477, 0.012689, 2.92768e-20
0.64999, 0.0132107, 2.83506e-20
0.655252, 0.0137539, 2.74538e-20
0.660556, 0.0143194, 2.65853e-20
0.665904, 0.0149081, 2.57442e-20
0.671295, 0.0155211, 2.49296e-20
0.67673, 0.0161592, 2.41407e-20
0.682208, 0.0168236, 2.33769e-20
0.687731, 0.0175154, 2.26372e-20
0.693299, 0.0182355, 2.19208e-20
0.698912, 0.0189853, 2.1227e-20
0.70457, 0.019766, 2.05552e-20
0.710274, 0.0205787, 1.99046e-20
0.716024, 0.0214249, 1.92746e-20
0.721821, 0.0223059, 1.86645e-20
0.727664, 0.0232231, 1.80737e-20
0.733555, 0.024178, 1.75016e-20
0.739494, 0.0251722, 1.69475e-20
0.74548, 0.0262073, 1.6411e-20
0.751516, 0.0272849, 1.58914e-20
0.7576, 0.0284069, 1.53883e-20
0.763733, 0.029575, 1.49011e-20
0.769916, 0.0307912, 1.44292e-20
0.776149, 0.0320573, 1.39723e-20
0.782432, 0.0333756, 1.35299e-20
0.788767, 0.0347481, 1.31014e-20
0.795152, 0.036177, 1.26866e-20
0.801589, 0.0376647, 1.22848e-20
0.808079, 0.0392136, 1.18957e-20
0.814621, 0.0408262, 1.1519e-20
0.821216, 0.0425051, 1.11541e-20
0.827864, 0.044253, 1.08009e-20
0.834566, 0.0460729, 1.04588e-20
0.841322, 0.0479676, 1.01275e-20
0.848134, 0.0499402, 9.80664e-21
0.855, 0.051994, 9.496e-21
0.861922, 0.0541323, 9.19518e-21
0.868899, 0.0563584, 8.90391e-21
0.875934, 0.0586762, 8.62181e-21
0.883025, 0.0610893, 8.34867e-21
0.890174, 0.0636016, 8.08416e-21
0.89738, 0.0662173, 7.82805e-21
0.904645, 0.0689406, 7.58002e-21
0.911969, 0.0717759, 7.33984e-21
0.919352, 0.0747278, 7.10727e-21
0.926795, 0.0778011, 6.88206e-21
0.934298, 0.0810008, 6.66399e-21
0.941861, 0.0843321, 6.45284e-21
0.949486, 0.0878005, 6.24836e-21
0.957173, 0.0914115, 6.05035e-21
0.964922, 0.0951711, 5.85861e-21
0.972734, 0.0990852, 5.67294e-21
0.980609, 0.10316, 5.49315e-21
0.988547, 0.107403, 5.31907e-21
0.99655, 0.111821, 5.15049e-21
1.00462, 0.11642, 4.98721e-21
1.01275, 0.121208, 4.8292e-21
1.02095, 0.126193, 4.67611e-21
1.02922, 0.131383, 4.52782e-21
1.03755, 0.136787, 4.38434e-21
1.04595, 0.142413, 4.24536e-21
1.05441, 0.14827, 4.11091e-21
1.06295, 0.154368, 3.98054e-21
1.07156, 0.160718, 3.85429e-21
1.08023, 0.167328, 3.73218e-21
1.08898, 0.17421, 3.61381e-21
1.09779, 0.181376, 3.49932e-21
1.10668, 0.188836, 3.38835e-21
1.11564, 0.196603, 3.28093e-21
1.12467, 0.204689, 3.17693e-21
1.13378, 0.213108, 3.07616e-21
1.14295, 0.221873, 2.97872e-21
1.15221, 0.230999, 2.88421e-21
1.16154, 0.2405, 2.79275e-21
1.17094, 0.250393, 2.70424e-21
1.18042, 0.260692, 2.61849e-21
1.18997, 0.271414, 2.53552e-21
1.19961, 0.282578, 2.45508e-21
1.20932, 0.294201, 2.37724e-21
1.21911, 0.306302, 2.30187e-21
1.22898, 0.318901, 2.22888e-21
1.23893, 0.332018, 2.1582e-21
1.24896, 0.345675, 2.08976e-21
1.25907, 0.359893, 2.0235e-21
