f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.31389e-17
0.008912, 5.76151e-11, 7.44009e-17
0.00898414, 5.91038e-11, 7.56768e-17
0.00905688, 6.06335e-11, 7.69671e-17
0.0091302, 6.22055e-11, 7.82712e-17
0.00920411, 6.38208e-11, 7.9589e-17
0.00927863, 6.54809e-11, 8.09207e-17
0.00935374, 6.7187e-11, 8.22657e-17
0.00942947, 6.89404e-11, 8.36242e-17
0.00950581, 7.07424e-11, 8.49958e-17
0.00958276, 7.25946e-11, 8.63802e-17
0.00966034, 7.44984e-11, 8.77774e-17
0.00973855, 7.64553e-11, 8.91873e-17
0.00981739, 7.84668e-11, 9.06093e-17
0.00989687, 8.05346e-11, 9.20435e-17
0.00997699, 8.26603e-11, 9.34893e-17
0.0100578, 8.48456e-11, 9.49474e-17
0.0101392, 8.70923e-11, 9.64155e-17
0.0102213, 8.94022e-11, 9.78952e-17
0.010304, 9.17772e-11, 9.93843e-17
0.0103874, 9.42192e-11, 1.00884e-16
0.0104715, 9.67302e-11, 1.02394e-16
0.0105563, 9.93123e-11, 1.03914e-16
0.0106418, 1.01968e-10, 1.05444e-16
0.0107279, 1.04698e-10, 1.0698e-16
0.0108148, 1.07506e-10, 1.08526e-16
0.0109023, 1.10395e-10, 1.10079e-16
0.0109906, 1.13365e-10, 1.1164e-16
0.0110796, 1.16421e-10, 1.13208e-16
0.0111693, 1.19564e-10, 1.14782e-16
0.0112597, 1.22797e-10, 1.16362e-16
0.0113508, 1.26123e-10, 1.17946e-16
0.0114427, 1.29545e-10, 1.19536e-16
0.0115354, 1.33065e-10, 1.21132e-16
0.0116287, 1.36687e-10, 1.22729e-16
0.0117229, 1.40414e-10, 1.24331e-16
0.0118178, 1.44249e-10, 1.25935e-16
0.0119135, 1.48195e-10, 1.27541e-16
0.0120099, 1.52255e-10, 1.29147e-16
0.0121071, 1.56434e-10, 1.30755e-16
0.0122052, 1.60735e-10, 1.32364e-16
0.012304, 1.65162e-10, 1.33971e-16
0.0124036, 1.69718e-10, 1.35576e-16
0.012504, 1.74407e-10, 1.37179e-16
0.0126052, 1.79235e-10, 1.3878e-16
0.0127073, 1.84205e-10, 1.40378e-16
0.0128101, 1.89321e-10, 1.41969e-16
0.0129138, 1.94589e-10, 1.43557e-16
0.0130184, 2.00012e-10, 1.4514e-16
0.0131238, 2.05597e-10, 1.46715e-16
0.01323, 2.11347e-10, 1.48282e-16
0.0133371, 2.17269e-10, 1.49841e-16
0.0134451, 2.23368e-10, 1.51392e-16
0.013554, 2.29648e-10, 1.52934e-16
0.0136637, 2.36117e-10, 1.54463e-16
0.0137743, 2.4278e-10, 1.55981e-16
0.0138858, 2.49643e-10, 1.57487e-16
0.0139982, 2.56714e-10, 1.58979e-16
0.0141116, 2.63997e-10, 1.60459e-16
0.0142258, 2.71501e-10, 1.61921e-16
0.014341, 2.79232e-10, 1.63369e-16
0.0144571, 2.87198e-10, 1.648e-16
0.0145741, 2.95407e-10, 1.66212e-16
0.0146921, 3.03866e-10, 1.67607e-16
0.014811, 3.12583e-10, 1.68981e-16
0.0149309, 3.21567e-10, 1.70336e-16
0.0150518, 3.30827e-10, 1.71669e-16
0.0151737, 3.40371e-10, 1.72981e-16
0.0152965, 3.50209e-10, 1.74269e-16
0.0154203, 3.60351e-10, 1.75533e-16
0.0155452, 3.70807e-10, 1.76773e-16
0.015671, 3.81587e-10, 1.77986e-16
0.0157979, 3.92701e-10, 1.79174e-16
0.0159258, 4.04161e-10, 1.80334e-16
0.0160547, 4.15979e-10, 1.81466e-16
0.0161847, 4.28166e-10, 1.82569e-16
0.0163157, 4.40734e-10, 1.83642e-16
0.0164478, 4.53697e-10, 1.84684e-16
0.016581, 4.67067e-10, 1.85695e-16
0.0167152, 4.80859e-10, 1.86674e-16
0.0168505, 4.95086e-10, 1.87619e-16
0.0169869, 5.09763e-10, 1.88531e-16
0.0171245, 5.24905e-10, 1.89409e-16
0.0172631, 5.40528e-10, 1.90251e-16
0.0174028, 5.56649e-10, 1.91057e-16
0.0175437, 5.73284e-10, 1.91826e-16
0.0176858, 5.9045e-10, 1.92559e-16
0.0178289, 6.08167e-10, 1.93253e-16
0.0179733, 6.26452e-10, 1.9391e-16
0.0181188, 6.45325e-10, 1.94527e-16
0.0182655, 6.64806e-10, 1.95104e-16
0.0184133, 6.84917e-10, 1.95641e-16
0.0185624, 7.05678e-10, 1.96138e-16
0.0187127, 7.27113e-10, 1.96593e-16
0.0188642, 7.49244e-10, 1.97007e-16
0.0190169, 7.72096e-10, 1.97379e-16
0.0191708, 7.95694e-10, 1.97708e-16
0.019326, 8.20063e-10, 1.97995e-16
0.0194825, 8.45231e-10, 1.98238e-16
0.0196402, 8.71225e-10, 1.98439e-16
0.0197992, 8.98075e-10, 1.98595e-16
0.0199595, 9.25809e-10, 1.98708e-16
0.0201211, 9.54459e-10, 1.98777e-16
0.020284, 9.84058e-10, 1.98802e-16
0.0204482, 1.01464e-09, 1.98782e-16
0.0206138, 1.04624e-09, 1.98718e-16
0.0207806, 1.07888e-09, 1.98609e-16
0.0209489, 1.11262e-09, 1.98456e-16
0.0211185, 1.14749e-09, 1.98259e-16
0.0212894, 1.18352e-09, 1.98017e-16
0.0214618, 1.22077e-09, 1.97731e-16
0.0216355, 1.25926e-09, 1.97401e-16
0.0218107, 1.29906e-09, 1.97026e-16
0.0219873, 1.3402e-09, 1.96608e-16
0.0221653, 1.38273e-09, 1.96147e-16
0.0223447, 1.4267e-09, 1.95642e-16
0.0225256, 1.47216e-09, 1.95094e-16
0.022708, 1.51917e-09, 1.94503e-16
0.0228918, 1.56779e-09, 1.9387e-16
0.0230771, 1.61806e-09, 1.93196e-16
0.0232639, 1.67006e-09, 1.9248e-16
0.0234523, 1.72384e-09, 1.91722e-16
0.0236421, 1.77946e-09, 1.90925e-16
0.0238335, 1.83701e-09, 1.90087e-16
0.0240265, 1.89653e-09, 1.8921e-16
0.024221, 1.95811e-09, 1.88294e-16
0.0244171, 2.02183e-09, 1.8734e-16
0.0246148, 2.08775e-09, 1.86349e-16
0.024814, 2.15596e-09, 1.85321e-16
0.0250149, 2.22655e-09, 1.84257e-16
0.0252174, 2.2996e-09, 1.83157e-16
0.0254216, 2.3752e-09, 1.82022e-16
0.0256274, 2.45345e-09, 1.80854e-16
0.0258349, 2.53443e-09, 1.79653e-16
0.026044, 2.61827e-09, 1.78419e-16
0.0262549, 2.70505e-09, 1.77154e-16
0.0264674, 2.79489e-09, 1.75859e-16
0.0266817, 2.8879e-09, 1.74534e-16
0.0268977, 2.9842e-09, 1.7318e-16
0.0271154, 3.08391e-09, 1.71798e-16
0.027335, 3.18716e-09, 1.70389e-16
0.0275562, 3.29409e-09, 1.68955e-16
0.0277793, 3.40481e-09, 1.67495e-16
0.0280042, 3.51949e-09, 1.66011e-16
0.0282309, 3.63826e-09, 1.64505e-16
0.0284595, 3.76128e-09, 1.62975e-16
0.0286899, 3.88871e-09, 1.61425e-16
0.0289222, 4.02072e-09, 1.59854e-16
0.0291563, 4.15747e-09, 1.58265e-16
0.0293923, 4.29915e-09, 1.56657e-16
0.0296303, 4.44594e-09, 1.55032e-16
0.0298702, 4.59803e-09, 1.53391e-16
0.030112, 4.75562e-09, 1.51734e-16
0.0303558, 4.91893e-09, 1.50063e-16
0.0306015, 5.08816e-09, 1.4838e-16
0.0308493, 5.26354e-09, 1.46683e-16
0.031099, 5.44531e-09, 1.44977e-16
0.0313508, 5.6337e-09, 1.43259e-16
0.0316046, 5.82897e-09, 1.41532e-16
0.0318604, 6.03139e-09, 1.39797e-16
0.0321184, 6.24121e-09, 1.38054e-16
0.0323784, 6.45873e-09, 1.36306e-16
0.0326405, 6.68424e-09, 1.34551e-16
0.0329048, 6.91805e-09, 1.32792e-16
0.0331711, 7.16046e-09, 1.3103e-16
0.0334397, 7.41181e-09, 1.29264e-16
0.0337104, 7.67245e-09, 1.27497e-16
0.0339833, 7.94273e-09, 1.25729e-16
0.0342584, 8.22301e-09, 1.23961e-16
0.0345358, 8.51369e-09, 1.22193e-16
0.0348154, 8.81516e-09, 1.20427e-16
0.0350972, 9.12784e-09, 1.18664e-16
0.0353813, 9.45216e-09, 1.16904e-16
0.0356678, 9.78857e-09, 1.15147e-16
0.0359565, 1.01375e-08, 1.13395e-16
0.0362476, 1.04995e-08, 1.11649e-16
0.0365411, 1.08751e-08, 1.09908e-16
0.0368369, 1.12647e-08, 1.08174e-16
0.0371351, 1.1669e-08, 1.06448e-16
0.0374358, 1.20884e-08, 1.0473e-16
0.0377388, 1.25236e-08, 1.03021e-16
0.0380443, 1.29751e-08, 1.01321e-16
0.0383523, 1.34437e-08, 9.96311e-17
0.0386628, 1.393e-08, 9.79516e-17
0.0389758, 1.44346e-08, 9.62833e-17
0.0392914, 1.49584e-08, 9.46263e-17
0.0396095, 1.55019e-08, 9.29817e-17
0.0399301, 1.60661e-08, 9.135e-17
0.0402534, 1.66517e-08, 8.9731e-17
0.0405793, 1.72595e-08, 8.81255e-17
0.0409078, 1.78904e-08, 8.65342e-17
0.041239, 1.85454e-08, 8.4957e-17
0.0415728, 1.92253e-08, 8.3395e-17
0.0419094, 1.99311e-08, 8.18476e-17
0.0422487, 2.06639e-08, 8.03157e-17
0.0425907, 2.14247e-08, 7.87999e-17
0.0429355, 2.22147e-08, 7.72999e-17
0.0432831, 2.30349e-08, 7.58163e-17
0.0436335, 2.38865e-08, 7.43493e-17
0.0439867, 2.47708e-08, 7.28994e-17
0.0443428, 2.56891e-08, 7.14663e-17
0.0447018, 2.66427e-08, 7.00505e-17
0.0450637, 2.76331e-08, 6.86522e-17
0.0454285, 2.86615e-08, 6.72716e-17
0.0457963, 2.97297e-08, 6.59087e-17
0.0461671, 3.0839e-08, 6.45637e-17
0.0465408, 3.19912e-08, 6.32371e-17
0.0469176, 3.3188e-08, 6.19284e-17
0.0472974, 3.4431e-08, 6.06381e-17
0.0476803, 3.57222e-08, 5.93661e-17
0.0480663, 3.70635e-08, 5.81124e-17
0.0484555, 3.84568e-08, 5.6877e-17
0.0488477, 3.99042e-08, 5.56605e-17
0.0492432, 4.14079e-08, 5.44621e-17
0.0496418, 4.297e-08, 5.32826e-17
0.0500437, 4.45929e-08, 5.21212e-17
0.0504489, 4.62791e-08, 5.09783e-17
0.0508573, 4.8031e-08, 4.9854e-17
0.051269, 4.98512e-08, 4.8748e-17
0.0516841, 5.17425e-08, 4.76603e-17
0.0521025, 5.37078e-08, 4.6591e-17
0.0525243, 5.57498e-08, 4.55398e-17
0.0529495, 5.78718e-08, 4.45068e-17
0.0533782, 6.00769e-08, 4.34916e-17
0.0538103, 6.23683e-08, 4.24946e-17
0.0542459, 6.47497e-08, 4.15153e-17
0.0546851, 6.72245e-08, 4.05535e-17
0.0551278, 6.97965e-08, 3.96094e-17
0.0555741, 7.24695e-08, 3.86827e-17
0.056024, 7.52477e-08, 3.77733e-17
0.0564776, 7.81352e-08, 3.68809e-17
0.0569348, 8.11363e-08, 3.60056e-17
0.0573957, 8.42558e-08, 3.51472e-17
0.0578604, 8.74982e-08, 3.43052e-17
0.0583288, 9.08685e-08, 3.34799e-17
0.058801, 9.43718e-08, 3.26708e-17
0.059277, 9.80135e-08, 3.18779e-17
0.0597569, 1.01799e-07, 3.11008e-17
0.0602407, 1.05735e-07, 3.03395e-17
0.0607284, 1.09826e-07, 2.95937e-17
0.06122, 1.14079e-07, 2.88634e-17
0.0617156, 1.185e-07, 2.81483e-17
0.0622153, 1.23097e-07, 2.7448e-17
0.0627189, 1.27876e-07, 2.67626e-17
0.0632267, 1.32845e-07, 2.60917e-17
0.0637386, 1.38011e-07, 2.54351e-17
0.0642546, 1.43382e-07, 2.47927e-17
0.0647747, 1.48966e-07, 2.41644e-17
0.0652991, 1.54773e-07, 2.35497e-17
0.0658278, 1.60811e-07, 2.29485e-17
0.0663607, 1.67089e-07, 2.23606e-17
0.0668979, 1.73617e-07, 2.17859e-17
0.0674395, 1.80405e-07, 2.1224e-17
0.0679855, 1.87463e-07, 2.06748e-17
0.0685359, 1.94803e-07, 2.01381e-17
0.0690907, 2.02436e-07, 1.96137e-17
0.0696501, 2.10374e-07, 1.91013e-17
0.0702139, 2.18629e-07, 1.86008e-17
0.0707823, 2.27213e-07, 1.81119e-17
0.0713554, 2.36141e-07, 1.76343e-17
0.071933, 2.45425e-07, 1.71681e-17
0.0725154, 2.55081e-07, 1.67127e-17
0.0731025, 2.65124e-07, 1.62682e-17
0.0736943, 2.75569e-07, 1.58344e-17
0.0742909, 2.86431e-07, 1.54109e-17
0.0748923, 2.9773e-07, 1.49977e-17
0.0754986, 3.09481e-07, 1.45944e-17
0.0761098, 3.21703e-07, 1.4201e-17
0.076726, 3.34416e-07, 1.38171e-17
0.0773471, 3.47639e-07, 1.34427e-17
0.0779733, 3.61393e-07, 1.30775e-17
0.0786046, 3.75699e-07, 1.27213e-17
0.0792409, 3.9058e-07, 1.23741e-17
0.0798824, 4.06059e-07, 1.20354e-17
0.0805291, 4.22161e-07, 1.17053e-17
0.0811811, 4.3891e-07, 1.13835e-17
0.0818383, 4.56333e-07, 1.10698e-17
0.0825008, 4.74458e-07, 1.07641e-17
0.0831687, 4.93312e-07, 1.04661e-17
0.083842, 5.12925e-07, 1.01758e-17
0.0845208, 5.33329e-07, 9.89287e-18
0.085205, 5.54555e-07, 9.61729e-18
0.0858948, 5.76637e-07, 9.34881e-18
0.0865902, 5.99609e-07, 9.08729e-18
0.0872912, 6.23508e-07, 8.83258e-18
0.0879979, 6.48372e-07, 8.58451e-18
0.0887103, 6.74238e-07, 8.34294e-18
0.0894285, 7.0115e-07, 8.10772e-18
0.0901524, 7.29148e-07, 7.87872e-18
0.0908823, 7.58277e-07, 7.65575e-18
0.091618, 7.88584e-07, 7.43871e-18
0.0923597, 8.20115e-07, 7.22744e-18
0.0931075, 8.52921e-07, 7.02178e-18
0.0938612, 8.87054e-07, 6.82167e-18
0.0946211, 9.22568e-07, 6.6269e-18
0.0953871, 9.59519e-07, 6.43739e-18
0.0961593, 9.97966e-07, 6.25298e-18
0.0969378, 1.03797e-06, 6.07356e-18
0.0977226, 1.07959e-06, 5.89901e-18
0.0985137, 1.1229e-06, 5.72922e-18
0.0993113, 1.16796e-06, 5.56403e-18
0.100115, 1.21485e-06, 5.40344e-18
0.100926, 1.26364e-06, 5.24709e-18
0.101743, 1.31441e-06, 5.09515e-18
0.102566, 1.36724e-06, 4.9475e-18
0.103397, 1.42221e-06, 4.80369e-18
0.104234, 1.47941e-06, 4.66399e-18
0.105078, 1.53893e-06, 4.52813e-18
0.105928, 1.60087e-06, 4.39617e-18
0.106786, 1.66532e-06, 4.26771e-18
0.10765, 1.73239e-06, 4.14298e-18
0.108522, 1.80218e-06, 4.0216e-18
0.109401, 1.87481e-06, 3.90364e-18
0.110286, 1.95039e-06, 3.78913e-18
0.111179, 2.02904e-06, 3.67774e-18
0.112079, 2.11088e-06, 3.56951e-18
0.112986, 2.19606e-06, 3.46438e-18
0.113901, 2.28469e-06, 3.36215e-18
0.114823, 2.37693e-06, 3.26287e-18
0.115753, 2.47293e-06, 3.16635e-18
0.11669, 2.57282e-06, 3.07264e-18
0.117635, 2.67679e-06, 2.98155e-18
0.118587, 2.78498e-06, 2.89313e-18
0.119547, 2.89758e-06, 2.80722e-18
0.120515, 3.01476e-06, 2.72374e-18
0.12149, 3.13671e-06, 2.64274e-18
0.122474, 3.26363e-06, 2.56397e-18
0.123466, 3.39572e-06, 2.48748e-18
0.124465, 3.53319e-06, 2.41326e-18
0.125473, 3.67626e-06, 2.34113e-18
0.126488, 3.82516e-06, 2.27116e-18
0.127513, 3.98013e-06, 2.20311e-18
0.128545, 4.14142e-06, 2.13711e-18
0.129585, 4.30928e-06, 2.07305e-18
0.130635, 4.48398e-06, 2.01077e-18
0.131692, 4.66581e-06, 1.95038e-18
0.132758, 4.85505e-06, 1.89174e-18
0.133833, 5.05202e-06, 1.83479e-18
0.134916, 5.25701e-06, 1.77954e-18
0.136009, 5.47038e-06, 1.72585e-18
0.13711, 5.69245e-06, 1.67378e-18
0.13822, 5.92358e-06, 1.62324e-18
0.139339, 6.16414e-06, 1.57418e-18
0.140467, 6.41453e-06, 1.52657e-18
0.141604, 6.67514e-06, 1.48037e-18
0.14275, 6.94638e-06, 1.43554e-18
0.143906, 7.22871e-06, 1.39201e-18
0.145071, 7.52256e-06, 1.34979e-18
0.146246, 7.82842e-06, 1.30879e-18
0.147429, 8.14677e-06, 1.26906e-18
0.148623, 8.47813e-06, 1.23047e-18
0.149826, 8.82303e-06, 1.19304e-18
0.151039, 9.18202e-06, 1.15672e-18
0.152262, 9.55568e-06, 1.12148e-18
0.153495, 9.94462e-06, 1.08728e-18
0.154737, 1.03494e-05, 1.05413e-18
0.15599, 1.07708e-05, 1.02195e-18
0.157253, 1.12094e-05, 9.90738e-19
0.158526, 1.1666e-05, 9.60463e-19
0.159809, 1.21412e-05, 9.31103e-19
0.161103, 1.26358e-05, 9.0261e-19
0.162407, 1.31507e-05, 8.74982e-19
0.163722, 1.36867e-05, 8.48176e-19
0.165047, 1.42445e-05, 8.22189e-19
0.166384, 1.48252e-05, 7.96961e-19
0.167731, 1.54297e-05, 7.72508e-19
0.169088, 1.60588e-05, 7.48808e-19
0.170457, 1.67138e-05, 7.25806e-19
0.171837, 1.73955e-05, 7.035e-19
0.173228, 1.81051e-05, 6.81871e-19
0.174631, 1.88438e-05, 6.60886e-19
0.176045, 1.96127e-05, 6.40542e-19
0.17747, 2.04131e-05, 6.2082e-19
0.178907, 2.12463e-05, 6.0169e-19
0.180355, 2.21135e-05, 5.83149e-19
0.181815, 2.30163e-05, 5.65167e-19
0.183287, 2.39561e-05, 5.4773e-19
0.184771, 2.49343e-05, 5.30822e-19
0.186267, 2.59526e-05, 5.14429e-19
0.187775, 2.70126e-05, 4.98537e-19
0.189295, 2.81161e-05, 4.83131e-19
0.190827, 2.92647e-05, 4.68197e-19
0.192372, 3.04604e-05, 4.53714e-19
0.193929, 3.17051e-05, 4.39677e-19
0.195499, 3.30008e-05, 4.26066e-19
0.197082, 3.43496e-05, 4.12868e-19
0.198678, 3.57536e-05, 4.00073e-19
0.200286, 3.72152e-05, 3.87676e-19
0.201908, 3.87367e-05, 3.75652e-19
0.203542, 4.03206e-05, 3.64005e-19
0.20519, 4.19693e-05, 3.52709e-19
0.206851, 4.36857e-05, 3.41762e-19
0.208526, 4.54724e-05, 3.31148e-19
0.210214, 4.73324e-05, 3.20863e-19
0.211916, 4.92686e-05, 3.10892e-19
0.213631, 5.12842e-05, 3.01232e-19
0.215361, 5.33824e-05, 2.91863e-19
0.217104, 5.55667e-05, 2.82788e-19
0.218862, 5.78406e-05, 2.73987e-19
0.220634, 6.02077e-05, 2.65459e-19
0.22242, 6.26719e-05, 2.57195e-19
0.224221, 6.52371e-05, 2.49184e-19
0.226036, 6.79076e-05, 2.41423e-19
0.227866, 7.06875e-05, 2.33899e-19
0.22971, 7.35816e-05, 2.26611e-19
0.23157, 7.65943e-05, 2.19544e-19
0.233445, 7.97306e-05, 2.12696e-19
0.235335, 8.29956e-05, 2.0606e-19
0.23724, 8.63945e-05, 1.99631e-19
0.23916, 8.99329e-05, 1.93402e-19
0.241097, 9.36165e-05, 1.87361e-19
0.243048, 9.74512e-05, 1.81512e-19
0.245016, 0.000101443, 1.75841e-19
0.247, 0.000105599, 1.70345e-19
0.248999, 0.000109926, 1.65023e-19
0.251015, 0.00011443, 1.59863e-19
0.253047, 0.000119118, 1.54865e-19
0.255096, 0.000124, 1.5002e-19
0.257161, 0.000129081, 1.45327e-19
0.259243, 0.000134371, 1.4078e-19
0.261342, 0.000139879, 1.36373e-19
0.263457, 0.000145612, 1.32105e-19
0.26559, 0.000151581, 1.27969e-19
0.26774, 0.000157794, 1.23961e-19
0.269908, 0.000164263, 1.20077e-19
0.272093, 0.000170998, 1.16315e-19
0.274296, 0.000178008, 1.12669e-19
0.276516, 0.000185307, 1.09139e-19
0.278755, 0.000192905, 1.05717e-19
0.281012, 0.000200816, 1.02401e-19
0.283287, 0.000209051, 9.91894e-20
0.28558, 0.000217624, 9.60785e-20
0.287892, 0.000226549, 9.30639e-20
0.290223, 0.000235841, 9.01431e-20
0.292572, 0.000245515, 8.73145e-20
0.294941, 0.000255585, 8.4573e-20
0.297329, 0.000266069, 8.19173e-20
0.299736, 0.000276984, 7.9345e-20
0.302162, 0.000288347, 7.68534e-20
0.304608, 0.000300177, 7.44394e-20
0.307074, 0.000312492, 7.21006e-20
0.30956, 0.000325314, 6.98349e-20
0.312066, 0.000338662, 6.76402e-20
0.314593, 0.000352558, 6.55135e-20
0.31714, 0.000367025, 6.34537e-20
0.319707, 0.000382086, 6.14588e-20
0.322295, 0.000397766, 5.95263e-20
0.324905, 0.000414091, 5.76534e-20
0.327535, 0.000431085, 5.584e-20
0.330187, 0.000448778, 5.4083e-20
0.33286, 0.000467198, 5.23813e-20
0.335554, 0.000486374, 5.07332e-20
0.338271, 0.000506339, 4.91362e-20
0.341009, 0.000527123, 4.75897e-20
0.34377, 0.000548762, 4.60913e-20
0.346553, 0.000571289, 4.464e-20
0.349359, 0.000594742, 4.32341e-20
0.352187, 0.000619159, 4.18725e-20
0.355038, 0.000644579, 4.05537e-20
0.357913, 0.000671043, 3.92758e-20
0.36081, 0.000698595, 3.80386e-20
0.363731, 0.000727279, 3.684e-20
0.366676, 0.000757142, 3.56789e-20
0.369644, 0.000788231, 3.45546e-20
0.372637, 0.000820599, 3.34652e-20
0.375653, 0.000854296, 3.24105e-20
0.378695, 0.000889378, 3.13884e-20
0.38176, 0.000925902, 3.0399e-20
0.384851, 0.000963927, 2.94402e-20
0.387967, 0.00100351, 2.85117e-20
0.391108, 0.00104473, 2.76124e-20
0.394274, 0.00108764, 2.67414e-20
0.397466, 0.00113231, 2.58978e-20
0.400683, 0.00117882, 2.50809e-20
0.403927, 0.00122724, 2.42895e-20
0.407197, 0.00127765, 2.3523e-20
0.410494, 0.00133013, 2.27806e-20
0.413817, 0.00138477, 2.20616e-20
0.417167, 0.00144165, 2.13653e-20
0.420544, 0.00150087, 2.06909e-20
0.423949, 0.00156253, 2.00376e-20
0.427381, 0.00162672, 1.9405e-20
0.430841, 0.00169355, 1.87923e-20
0.434329, 0.00176313, 1.81988e-20
0.437845, 0.00183556, 1.76241e-20
0.44139, 0.00191098, 1.70675e-20
0.444963, 0.00198949, 1.65284e-20
0.448566, 0.00207123, 1.60062e-20
0.452197, 0.00215633, 1.55006e-20
0.455858, 0.00224493, 1.50109e-20
0.459548, 0.00233718, 1.45367e-20
0.463269, 0.00243321, 1.40773e-20
0.467019, 0.00253319, 1.36325e-20
0.4708, 0.00263729, 1.32017e-20
0.474611, 0.00274566, 1.27845e-20
0.478454, 0.00285849, 1.23804e-20
0.482327, 0.00297595, 1.19891e-20
0.486232, 0.00309825, 1.16101e-20
0.490168, 0.00322557, 1.12431e-20
0.494136, 0.00335813, 1.08877e-20
0.498137, 0.00349613, 1.05434e-20
0.50217, 0.00363982, 1.021e-20
0.506235, 0.0037894, 9.88723e-21
0.510333, 0.00394514, 9.5746e-21
0.514465, 0.00410729, 9.27178e-21
0.51863, 0.00427609, 8.97855e-21
0.522828, 0.00445184, 8.69463e-21
0.527061, 0.00463482, 8.4196e-21
0.531328, 0.00482532, 8.15328e-21
0.535629, 0.00502365, 7.8954e-21
0.539966, 0.00523014, 7.64559e-21
0.544337, 0.00544511, 7.40374e-21
0.548744, 0.00566893, 7.16949e-21
0.553186, 0.00590195, 6.94268e-21
0.557665, 0.00614455, 6.72298e-21
0.562179, 0.00639713, 6.51028e-21
0.566731, 0.00666009, 6.30424e-21
0.571319, 0.00693386, 6.10474e-21
0.575944, 0.00721889, 5.91155e-21
0.580607, 0.00751565, 5.72445e-21
0.585307, 0.0078246, 5.54329e-21
0.590045, 0.00814626, 5.36785e-21
0.594822, 0.00848115, 5.19794e-21
0.599638, 0.00882981, 5.03339e-21
0.604492, 0.0091928, 4.87407e-21
0.609386, 0.00957072, 4.71977e-21
0.614319, 0.00996419, 4.57037e-21
0.619293, 0.0103738, 4.42565e-21
0.624306, 0.0108003, 4.28555e-21
0.62936, 0.0112443, 4.14987e-21
0.634456, 0.0117066, 4.01845e-21
0.639592, 0.0121879, 3.89122e-21
0.64477, 0.012689, 3.768e-21
0.64999, 0.0132107, 3.64868e-21
0.655252, 0.0137539, 3.53314e-21
0.660556, 0.0143194, 3.42126e-21
0.665904, 0.0149081, 3.31291e-21
0.671295, 0.0155211, 3.20798e-21
0.67673, 0.0161592, 3.10637e-21
0.682208, 0.0168236, 3.008e-21
0.687731, 0.0175154, 2.91272e-21
0.693299, 0.0182355, 2.82045e-21
0.698912, 0.0189853, 2.73111e-21
0.70457, 0.019766, 2.6446e-21
0.710274, 0.0205787, 2.56082e-21
0.716024, 0.0214249, 2.4797e-21
0.721821, 0.0223059, 2.40114e-21
0.727664, 0.0232231, 2.32508e-21
0.733555, 0.024178, 2.25142e-21
0.739494, 0.0251722, 2.18008e-21
0.74548, 0.0262073, 2.11102e-21
0.751516, 0.0272849, 2.04412e-21
0.7576, 0.0284069, 1.97935e-21
0.763733, 0.029575, 1.91664e-21
0.769916, 0.0307912, 1.85591e-21
0.776149, 0.0320573, 1.7971e-21
0.782432, 0.0333756, 1.74015e-21
0.788767, 0.0347481, 1.685e-21
0.795152, 0.036177, 1.63161e-21
0.801589, 0.0376647, 1.57991e-21
0.808079, 0.0392136, 1.52983e-21
0.814621, 0.0408262, 1.48135e-21
0.821216, 0.0425051, 1.4344e-21
0.827864, 0.044253, 1.38894e-21
0.834566, 0.0460729, 1.34492e-21
0.841322, 0.0479676, 1.30229e-21
0.848134, 0.0499402, 1.26101e-21
0.855, 0.051994, 1.22104e-21
0.861922, 0.0541323, 1.18234e-21
0.868899, 0.0563584, 1.14487e-21
0.875934, 0.0586762, 1.10857e-21
0.883025, 0.0610893, 1.07343e-21
0.890174, 0.0636016, 1.0394e-21
0.89738, 0.0662173, 1.00646e-21
0.904645, 0.0689406, 9.74551e-22
0.911969, 0.0717759, 9.43655e-22
0.919352, 0.0747278, 9.13739e-22
0.926795, 0.0778011, 8.8477e-22
0.934298, 0.0810008, 8.56721e-22
0.941861, 0.0843321, 8.29562e-22
0.949486, 0.0878005, 8.03261e-22
0.957173, 0.0914115, 7.77793e-22
0.964922, 0.0951711, 7.53133e-22
0.972734, 0.0990852, 7.29253e-22
0.980609, 0.10316, 7.06131e-22
0.988547, 0.107403, 6.83744e-22
0.99655, 0.111821, 6.62064e-22
1.00462, 0.11642, 6.41066e-22
1.01275, 0.121208, 6.20746e-22
1.02095, 0.126193, 6.01061e-22
1.02922, 0.131383, 5.81991e-22
1.03755, 0.136787, 5.63541e-22
1.04595, 0.142413, 5.4567e-22
1.05441, 0.14827, 5.28382e-22
1.06295, 0.154368, 5.11619e-22
1.07156, 0.160718, 4.95386e-22
1.08023, 0.167328, 4.79686e-22
1.08898, 0.17421, 4.64465e-22
1.09779, 0.181376, 4.49746e-22
1.10668, 0.188836, 4.35479e-22
1.11564, 0.196603, 4.21667e-22
1.12467, 0.204689, 4.08297e-22
1.13378, 0.213108, 3.95341e-22
1.14295, 0.221873, 3.82815e-22
1.15221, 0.230999, 3.70665e-22
1.16154, 0.2405, 3.58907e-22
1.17094, 0.250393, 3.47528e-22
1.18042, 0.260692, 3.36505e-22
1.18997, 0.271414, 3.25839e-22
1.19961, 0.282578, 3.15498e-22
1.20932, 0.294201, 3.05493e-22
1.21911, 0.306302, 2.95804e-22
1.22898, 0.318901, 2.86421e-22
1.23893, 0.332018, 2.77336e-22
1.24896, 0.345675, 2.68539e-22
1.25907, 0.359893, 2.60022e-22
