f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.25091e-25
0.008912, 5.76151e-11, 3.33027e-25
0.00898414, 5.91038e-11, 3.41156e-25
0.00905688, 6.06335e-11, 3.49485e-25
0.0091302, 6.22055e-11, 3.58015e-25
0.00920411, 6.38208e-11, 3.66753e-25
0.00927863, 6.54809e-11, 3.75705e-25
0.00935374, 6.7187e-11, 3.84874e-25
0.00942947, 6.89404e-11, 3.94267e-25
0.00950581, 7.07424e-11, 4.03889e-25
0.00958276, 7.25946e-11, 4.13744e-25
0.00966034, 7.44984e-11, 4.2384e-25
0.00973855, 7.64553e-11, 4.34181e-25
0.00981739, 7.84668e-11, 4.44774e-25
0.00989687, 8.05346e-11, 4.55626e-25
0.00997699, 8.26603e-11, 4.6674e-25
0.0100578, 8.48456e-11, 4.78132e-25
0.0101392, 8.70923e-11, 4.89791e-25
0.0102213, 8.94022e-11, 5.01739e-25
0.010304, 9.17772e-11, 5.13969e-25
0.0103874, 9.42192e-11, 5.26501e-25
0.0104715, 9.67302e-11, 5.39341e-25
0.0105563, 9.93123e-11, 5.52497e-25
0.0106418, 1.01968e-10, 5.65975e-25
0.0107279, 1.04698e-10, 5.79765e-25
0.0108148, 1.07506e-10, 5.93908e-25
0.0109023, 1.10395e-10, 6.08377e-25
0.0109906, 1.13365e-10, 6.23213e-25
0.0110796, 1.16421e-10, 6.38408e-25
0.0111693, 1.19564e-10, 6.53968e-25
0.0112597, 1.22797e-10, 6.69902e-25
0.0113508, 1.26123e-10, 6.86217e-25
0.0114427, 1.29545e-10, 7.02939e-25
0.0115354, 1.33065e-10, 7.20078e-25
0.0116287, 1.36687e-10, 7.37605e-25
0.0117229, 1.40414e-10, 7.55585e-25
0.0118178, 1.44249e-10, 7.7399e-25
0.0119135, 1.48195e-10, 7.92847e-25
0.0120099, 1.52255e-10, 8.12147e-25
0.0121071, 1.56434e-10, 8.3192e-25
0.0122052, 1.60735e-10, 8.52196e-25
0.012304, 1.65162e-10, 8.72943e-25
0.0124036, 1.69718e-10, 8.94195e-25
0.012504, 1.74407e-10, 9.1596e-25
0.0126052, 1.79235e-10, 9.3825e-25
0.0127073, 1.84205e-10, 9.61098e-25
0.0128101, 1.89321e-10, 9.84472e-25
0.0129138, 1.94589e-10, 1.00843e-24
0.0130184, 2.00012e-10, 1.03298e-24
0.0131238, 2.05597e-10, 1.05811e-24
0.01323, 2.11347e-10, 1.08384e-24
0.0133371, 2.17269e-10, 1.11021e-24
0.0134451, 2.23368e-10, 1.13722e-24
0.013554, 2.29648e-10, 1.16489e-24
0.0136637, 2.36117e-10, 1.19321e-24
0.0137743, 2.4278e-10, 1.22221e-24
0.0138858, 2.49643e-10, 1.25192e-24
0.0139982, 2.56714e-10, 1.28235e-24
0.0141116, 2.63997e-10, 1.31354e-24
0.0142258, 2.71501e-10, 1.34545e-24
0.014341, 2.79232e-10, 1.37816e-24
0.0144571, 2.87198e-10, 1.41164e-24
0.0145741, 2.95407e-10, 1.44593e-24
0.0146921, 3.03866e-10, 1.48105e-24
0.014811, 3.12583e-10, 1.51701e-24
0.0149309, 3.21567e-10, 1.55385e-24
0.0150518, 3.30827e-10, 1.59159e-24
0.0151737, 3.40371e-10, 1.63025e-24
0.0152965, 3.50209e-10, 1.66981e-24
0.0154203, 3.60351e-10, 1.71033e-24
0.0155452, 3.70807e-10, 1.75185e-24
0.015671, 3.81587e-10, 1.79434e-24
0.0157979, 3.92701e-10, 1.83789e-24
0.0159258, 4.04161e-10, 1.88247e-24
0.0160547, 4.15979e-10, 1.92812e-24
0.0161847, 4.28166e-10, 1.97489e-24
0.0163157, 4.40734e-10, 2.02276e-24
0.0164478, 4.53697e-10, 2.0718e-24
0.016581, 4.67067e-10, 2.12204e-24
0.0167152, 4.80859e-10, 2.17345e-24
0.0168505, 4.95086e-10, 2.22611e-24
0.0169869, 5.09763e-10, 2.28003e-24
0.0171245, 5.24905e-10, 2.33529e-24
0.0172631, 5.40528e-10, 2.39184e-24
0.0174028, 5.56649e-10, 2.44973e-24
0.0175437, 5.73284e-10, 2.50904e-24
0.0176858, 5.9045e-10, 2.5698e-24
0.0178289, 6.08167e-10, 2.63196e-24
0.0179733, 6.26452e-10, 2.69567e-24
0.0181188, 6.45325e-10, 2.76088e-24
0.0182655, 6.64806e-10, 2.82766e-24
0.0184133, 6.84917e-10, 2.89601e-24
0.0185624, 7.05678e-10, 2.96604e-24
0.0187127, 7.27113e-10, 3.03775e-24
0.0188642, 7.49244e-10, 3.11116e-24
0.0190169, 7.72096e-10, 3.18632e-24
0.0191708, 7.95694e-10, 3.26327e-24
0.019326, 8.20063e-10, 3.34208e-24
0.0194825, 8.45231e-10, 3.4228e-24
0.0196402, 8.71225e-10, 3.50541e-24
0.0197992, 8.98075e-10, 3.59002e-24
0.0199595, 9.25809e-10, 3.67665e-24
0.0201211, 9.54459e-10, 3.76535e-24
0.020284, 9.84058e-10, 3.85616e-24
0.0204482, 1.01464e-09, 3.94913e-24
0.0206138, 1.04624e-09, 4.04437e-24
0.0207806, 1.07888e-09, 4.14178e-24
0.0209489, 1.11262e-09, 4.24161e-24
0.0211185, 1.14749e-09, 4.34378e-24
0.0212894, 1.18352e-09, 4.44834e-24
0.0214618, 1.22077e-09, 4.55546e-24
0.0216355, 1.25926e-09, 4.66507e-24
0.0218107, 1.29906e-09, 4.77735e-24
0.0219873, 1.3402e-09, 4.89228e-24
0.0221653, 1.38273e-09, 5.00992e-24
0.0223447, 1.4267e-09, 5.13033e-24
0.0225256, 1.47216e-09, 5.25363e-24
0.022708, 1.51917e-09, 5.37988e-24
0.0228918, 1.56779e-09, 5.50907e-24
0.0230771, 1.61806e-09, 5.64133e-24
0.0232639, 1.67006e-09, 5.77672e-24
0.0234523, 1.72384e-09, 5.91538e-24
0.0236421, 1.77946e-09, 6.05723e-24
0.0238335, 1.83701e-09, 6.20248e-24
0.0240265, 1.89653e-09, 6.3512e-24
0.024221, 1.95811e-09, 6.50338e-24
0.0244171, 2.02183e-09, 6.65918e-24
0.0246148, 2.08775e-09, 6.81867e-24
0.024814, 2.15596e-09, 6.98183e-24
0.0250149, 2.22655e-09, 7.1489e-24
0.0252174, 2.2996e-09, 7.31989e-24
0.0254216, 2.3752e-09, 7.49496e-24
0.0256274, 2.45345e-09, 7.67409e-24
0.0258349, 2.53443e-09, 7.85747e-24
0.026044, 2.61827e-09, 8.04508e-24
0.0262549, 2.70505e-09, 8.23719e-24
0.0264674, 2.79489e-09, 8.4337e-24
0.0266817, 2.8879e-09, 8.6349e-24
0.0268977, 2.9842e-09, 8.84077e-24
0.0271154, 3.08391e-09, 9.05142e-24
0.027335, 3.18716e-09, 9.26712e-24
0.0275562, 3.29409e-09, 9.48769e-24
0.0277793, 3.40481e-09, 9.71351e-24
0.0280042, 3.51949e-09, 9.9446e-24
0.0282309, 3.63826e-09, 1.01811e-23
0.0284595, 3.76128e-09, 1.04231e-23
0.0286899, 3.88871e-09, 1.06707e-23
0.0289222, 4.02072e-09, 1.09241e-23
0.0291563, 4.15747e-09, 1.11833e-23
0.0293923, 4.29915e-09, 1.14485e-23
0.0296303, 4.44594e-09, 1.172e-23
0.0298702, 4.59803e-09, 1.19977e-23
0.030112, 4.75562e-09, 1.22819e-23
0.0303558, 4.91893e-09, 1.25726e-23
0.0306015, 5.08816e-09, 1.287e-23
0.0308493, 5.26354e-09, 1.31743e-23
0.031099, 5.44531e-09, 1.34856e-23
0.0313508, 5.6337e-09, 1.38041e-23
0.0316046, 5.82897e-09, 1.41299e-23
0.0318604, 6.03139e-09, 1.44631e-23
0.0321184, 6.24121e-09, 1.48042e-23
0.0323784, 6.45873e-09, 1.51529e-23
0.0326405, 6.68424e-09, 1.55097e-23
0.0329048, 6.91805e-09, 1.58747e-23
0.0331711, 7.16046e-09, 1.62478e-23
0.0334397, 7.41181e-09, 1.66297e-23
0.0337104, 7.67245e-09, 1.70202e-23
0.0339833, 7.94273e-09, 1.74196e-23
0.0342584, 8.22301e-09, 1.78281e-23
0.0345358, 8.51369e-09, 1.8246e-23
0.0348154, 8.81516e-09, 1.86733e-23
0.0350972, 9.12784e-09, 1.91102e-23
0.0353813, 9.45216e-09, 1.9557e-23
0.0356678, 9.78857e-09, 2.00141e-23
0.0359565, 1.01375e-08, 2.04813e-23
0.0362476, 1.04995e-08, 2.09591e-23
0.0365411, 1.08751e-08, 2.14478e-23
0.0368369, 1.12647e-08, 2.19473e-23
0.0371351, 1.1669e-08, 2.24581e-23
0.0374358, 1.20884e-08, 2.29805e-23
0.0377388, 1.25236e-08, 2.35143e-23
0.0380443, 1.29751e-08, 2.40602e-23
0.0383523, 1.34437e-08, 2.46183e-23
0.0386628, 1.393e-08, 2.51888e-23
0.0389758, 1.44346e-08, 2.5772e-23
0.0392914, 1.49584e-08, 2.63684e-23
0.0396095, 1.55019e-08, 2.69778e-23
0.0399301, 1.60661e-08, 2.76006e-23
0.0402534, 1.66517e-08, 2.82373e-23
0.0405793, 1.72595e-08, 2.88881e-23
0.0409078, 1.78904e-08, 2.95532e-23
0.041239, 1.85454e-08, 3.02329e-23
0.0415728, 1.92253e-08, 3.09274e-23
0.0419094, 1.99311e-08, 3.16374e-23
0.0422487, 2.06639e-08, 3.23628e-23
0.0425907, 2.14247e-08, 3.31039e-23
0.0429355, 2.22147e-08, 3.38613e-23
0.0432831, 2.30349e-08, 3.46351e-23
0.0436335, 2.38865e-08, 3.54257e-23
0.0439867, 2.47708e-08, 3.62334e-23
0.0443428, 2.56891e-08, 3.70586e-23
0.0447018, 2.66427e-08, 3.79016e-23
0.0450637, 2.76331e-08, 3.87628e-23
0.0454285, 2.86615e-08, 3.96424e-23
0.0457963, 2.97297e-08, 4.05409e-23
0.0461671, 3.0839e-08, 4.14587e-23
0.0465408, 3.19912e-08, 4.23958e-23
0.0469176, 3.3188e-08, 4.3353e-23
0.0472974, 3.4431e-08, 4.43304e-23
0.0476803, 3.57222e-08, 4.53286e-23
0.0480663, 3.70635e-08, 4.63479e-23
0.0484555, 3.84568e-08, 4.73888e-23
0.0488477, 3.99042e-08, 4.84512e-23
0.0492432, 4.14079e-08, 4.95361e-23
0.0496418, 4.297e-08, 5.06435e-23
0.0500437, 4.45929e-08, 5.17742e-23
0.0504489, 4.62791e-08, 5.29284e-23
0.0508573, 4.8031e-08, 5.41064e-23
0.051269, 4.98512e-08, 5.53087e-23
0.0516841, 5.17425e-08, 5.65359e-23
0.0521025, 5.37078e-08, 5.77882e-23
0.0525243, 5.57498e-08, 5.90661e-23
0.0529495, 5.78718e-08, 6.03701e-23
0.0533782, 6.00769e-08, 6.17008e-23
0.0538103, 6.23683e-08, 6.30583e-23
0.0542459, 6.47497e-08, 6.44432e-23
0.0546851, 6.72245e-08, 6.58562e-23
0.0551278, 6.97965e-08, 6.72974e-23
0.0555741, 7.24695e-08, 6.87675e-23
0.056024, 7.52477e-08, 7.02669e-23
0.0564776, 7.81352e-08, 7.17962e-23
0.0569348, 8.11363e-08, 7.33556e-23
0.0573957, 8.42558e-08, 7.49456e-23
0.0578604, 8.74982e-08, 7.65672e-23
0.0583288, 9.08685e-08, 7.82202e-23
0.058801, 9.43718e-08, 7.99055e-23
0.059277, 9.80135e-08, 8.16234e-23
0.0597569, 1.01799e-07, 8.33746e-23
0.0602407, 1.05735e-07, 8.51596e-23
0.0607284, 1.09826e-07, 8.69787e-23
0.06122, 1.14079e-07, 8.88324e-23
0.0617156, 1.185e-07, 9.07213e-23
0.0622153, 1.23097e-07, 9.26462e-23
0.0627189, 1.27876e-07, 9.46068e-23
0.0632267, 1.32845e-07, 9.66045e-23
0.0637386, 1.38011e-07, 9.86394e-23
0.0642546, 1.43382e-07, 1.00712e-22
0.0647747, 1.48966e-07, 1.02822e-22
0.0652991, 1.54773e-07, 1.04972e-22
0.0658278, 1.60811e-07, 1.0716e-22
0.0663607, 1.67089e-07, 1.09389e-22
0.0668979, 1.73617e-07, 1.11657e-22
0.0674395, 1.80405e-07, 1.13966e-22
0.0679855, 1.87463e-07, 1.16317e-22
0.0685359, 1.94803e-07, 1.18709e-22
0.0690907, 2.02436e-07, 1.21143e-22
0.0696501, 2.10374e-07, 1.23621e-22
0.0702139, 2.18629e-07, 1.2614e-22
0.0707823, 2.27213e-07, 1.28704e-22
0.0713554, 2.36141e-07, 1.31312e-22
0.071933, 2.45425e-07, 1.33964e-22
0.0725154, 2.55081e-07, 1.36661e-22
0.0731025, 2.65124e-07, 1.39404e-22
0.0736943, 2.75569e-07, 1.42192e-22
0.0742909, 2.86431e-07, 1.45027e-22
0.0748923, 2.9773e-07, 1.47908e-22
0.0754986, 3.09481e-07, 1.50837e-22
0.0761098, 3.21703e-07, 1.53812e-22
0.076726, 3.34416e-07, 1.56836e-22
0.0773471, 3.47639e-07, 1.59908e-22
0.0779733, 3.61393e-07, 1.63029e-22
0.0786046, 3.75699e-07, 1.66198e-22
0.0792409, 3.9058e-07, 1.69416e-22
0.0798824, 4.06059e-07, 1.72685e-22
0.0805291, 4.22161e-07, 1.76003e-22
0.0811811, 4.3891e-07, 1.79371e-22
0.0818383, 4.56333e-07, 1.82789e-22
0.0825008, 4.74458e-07, 1.86258e-22
0.0831687, 4.93312e-07, 1.89778e-22
0.083842, 5.12925e-07, 1.93349e-22
0.0845208, 5.33329e-07, 1.96971e-22
0.085205, 5.54555e-07, 2.00644e-22
0.0858948, 5.76637e-07, 2.04369e-22
0.0865902, 5.99609e-07, 2.08146e-22
0.0872912, 6.23508e-07, 2.11974e-22
0.0879979, 6.48372e-07, 2.15854e-22
0.0887103, 6.74238e-07, 2.19786e-22
0.0894285, 7.0115e-07, 2.23769e-22
0.0901524, 7.29148e-07, 2.27804e-22
0.0908823, 7.58277e-07, 2.31891e-22
0.091618, 7.88584e-07, 2.36029e-22
0.0923597, 8.20115e-07, 2.40218e-22
0.0931075, 8.52921e-07, 2.4446e-22
0.0938612, 8.87054e-07, 2.48752e-22
0.0946211, 9.22568e-07, 2.53095e-22
0.0953871, 9.59519e-07, 2.57488e-22
0.0961593, 9.97966e-07, 2.61932e-22
0.0969378, 1.03797e-06, 2.66425e-22
0.0977226, 1.07959e-06, 2.70969e-22
0.0985137, 1.1229e-06, 2.75561e-22
0.0993113, 1.16796e-06, 2.80202e-22
0.100115, 1.21485e-06, 2.8489e-22
0.100926, 1.26364e-06, 2.89629e-22
0.101743, 1.31441e-06, 2.94413e-22
0.102566, 1.36724e-06, 2.99239e-22
0.103397, 1.42221e-06, 3.04119e-22
0.104234, 1.47941e-06, 3.09039e-22
0.105078, 1.53893e-06, 3.14005e-22
0.105928, 1.60087e-06, 3.19009e-22
0.106786, 1.66532e-06, 3.24062e-22
0.10765, 1.73239e-06, 3.29151e-22
0.108522, 1.80218e-06, 3.34287e-22
0.109401, 1.87481e-06, 3.39461e-22
0.110286, 1.95039e-06, 3.44668e-22
0.111179, 2.02904e-06, 3.49917e-22
0.112079, 2.11088e-06, 3.552e-22
0.112986, 2.19606e-06, 3.60516e-22
0.113901, 2.28469e-06, 3.6587e-22
0.114823, 2.37693e-06, 3.71253e-22
0.115753, 2.47293e-06, 3.7667e-22
0.11669, 2.57282e-06, 3.82113e-22
0.117635, 2.67679e-06, 3.87586e-22
0.118587, 2.78498e-06, 3.93082e-22
0.119547, 2.89758e-06, 3.98603e-22
0.120515, 3.01476e-06, 4.04149e-22
0.12149, 3.13671e-06, 4.0971e-22
0.122474, 3.26363e-06, 4.15297e-22
0.123466, 3.39572e-06, 4.20902e-22
0.124465, 3.53319e-06, 4.26515e-22
0.125473, 3.67626e-06, 4.32147e-22
0.126488, 3.82516e-06, 4.37784e-22
0.127513, 3.98013e-06, 4.4344e-22
0.128545, 4.14142e-06, 4.49095e-22
0.129585, 4.30928e-06, 4.54753e-22
0.130635, 4.48398e-06, 4.60422e-22
0.131692, 4.66581e-06, 4.66083e-22
0.132758, 4.85505e-06, 4.71744e-22
0.133833, 5.05202e-06, 4.77402e-22
0.134916, 5.25701e-06, 4.83049e-22
0.136009, 5.47038e-06, 4.88692e-22
0.13711, 5.69245e-06, 4.94319e-22
0.13822, 5.92358e-06, 4.99931e-22
0.139339, 6.16414e-06, 5.05526e-22
0.140467, 6.41453e-06, 5.11099e-22
0.141604, 6.67514e-06, 5.16649e-22
0.14275, 6.94638e-06, 5.22171e-22
0.143906, 7.22871e-06, 5.27669e-22
0.145071, 7.52256e-06, 5.33132e-22
0.146246, 7.82842e-06, 5.38564e-22
0.147429, 8.14677e-06, 5.43951e-22
0.148623, 8.47813e-06, 5.49303e-22
0.149826, 8.82303e-06, 5.54609e-22
0.151039, 9.18202e-06, 5.5987e-22
0.152262, 9.55568e-06, 5.65081e-22
0.153495, 9.94462e-06, 5.7024e-22
0.154737, 1.03494e-05, 5.75339e-22
0.15599, 1.07708e-05, 5.80382e-22
0.157253, 1.12094e-05, 5.85363e-22
0.158526, 1.1666e-05, 5.90278e-22
0.159809, 1.21412e-05, 5.95123e-22
0.161103, 1.26358e-05, 5.99899e-22
0.162407, 1.31507e-05, 6.04599e-22
0.163722, 1.36867e-05, 6.09222e-22
0.165047, 1.42445e-05, 6.13762e-22
0.166384, 1.48252e-05, 6.18222e-22
0.167731, 1.54297e-05, 6.22593e-22
0.169088, 1.60588e-05, 6.2687e-22
0.170457, 1.67138e-05, 6.31058e-22
0.171837, 1.73955e-05, 6.35149e-22
0.173228, 1.81051e-05, 6.3914e-22
0.174631, 1.88438e-05, 6.43031e-22
0.176045, 1.96127e-05, 6.46817e-22
0.17747, 2.04131e-05, 6.50493e-22
0.178907, 2.12463e-05, 6.54059e-22
0.180355, 2.21135e-05, 6.57511e-22
0.181815, 2.30163e-05, 6.60847e-22
0.183287, 2.39561e-05, 6.64064e-22
0.184771, 2.49343e-05, 6.67161e-22
0.186267, 2.59526e-05, 6.70133e-22
0.187775, 2.70126e-05, 6.72978e-22
0.189295, 2.81161e-05, 6.75695e-22
0.190827, 2.92647e-05, 6.78279e-22
0.192372, 3.04604e-05, 6.80732e-22
0.193929, 3.17051e-05, 6.83048e-22
0.195499, 3.30008e-05, 6.85227e-22
0.197082, 3.43496e-05, 6.87267e-22
0.198678, 3.57536e-05, 6.89166e-22
0.200286, 3.72152e-05, 6.90921e-22
0.201908, 3.87367e-05, 6.92532e-22
0.203542, 4.03206e-05, 6.93995e-22
0.20519, 4.19693e-05, 6.95311e-22
0.206851, 4.36857e-05, 6.96477e-22
0.208526, 4.54724e-05, 6.97494e-22
0.210214, 4.73324e-05, 6.98358e-22
0.211916, 4.92686e-05, 6.9907e-22
0.213631, 5.12842e-05, 6.99628e-22
0.215361, 5.33824e-05, 7.00032e-22
0.217104, 5.55667e-05, 7.0028e-22
0.218862, 5.78406e-05, 7.00373e-22
0.220634, 6.02077e-05, 7.0031e-22
0.22242, 6.26719e-05, 7.00091e-22
0.224221, 6.52371e-05, 6.99715e-22
0.226036, 6.79076e-05, 6.99182e-22
0.227866, 7.06875e-05, 6.98493e-22
0.22971, 7.35816e-05, 6.97648e-22
0.23157, 7.65943e-05, 6.96646e-22
0.233445, 7.97306e-05, 6.95489e-22
0.235335, 8.29956e-05, 6.94176e-22
0.23724, 8.63945e-05, 6.9271e-22
0.23916, 8.99329e-05, 6.9109e-22
0.241097, 9.36165e-05, 6.89317e-22
0.243048, 9.74512e-05, 6.87393e-22
0.245016, 0.000101443, 6.85318e-22
0.247, 0.000105599, 6.83094e-22
0.248999, 0.000109926, 6.80724e-22
0.251015, 0.00011443, 6.78206e-22
0.253047, 0.000119118, 6.75545e-22
0.255096, 0.000124, 6.7274e-22
0.257161, 0.000129081, 6.69795e-22
0.259243, 0.000134371, 6.66711e-22
0.261342, 0.000139879, 6.6349e-22
0.263457, 0.000145612, 6.60136e-22
0.26559, 0.000151581, 6.56648e-22
0.26774, 0.000157794, 6.53031e-22
0.269908, 0.000164263, 6.49286e-22
0.272093, 0.000170998, 6.45417e-22
0.274296, 0.000178008, 6.41425e-22
0.276516, 0.000185307, 6.37315e-22
0.278755, 0.000192905, 6.33087e-22
0.281012, 0.000200816, 6.28745e-22
0.283287, 0.000209051, 6.24293e-22
0.28558, 0.000217624, 6.19735e-22
0.287892, 0.000226549, 6.1507e-22
0.290223, 0.000235841, 6.10304e-22
0.292572, 0.000245515, 6.05441e-22
0.294941, 0.000255585, 6.00481e-22
0.297329, 0.000266069, 5.9543e-22
0.299736, 0.000276984, 5.90291e-22
0.302162, 0.000288347, 5.85068e-22
0.304608, 0.000300177, 5.79763e-22
0.307074, 0.000312492, 5.74379e-22
0.30956, 0.000325314, 5.6892e-22
0.312066, 0.000338662, 5.63391e-22
0.314593, 0.000352558, 5.57792e-22
0.31714, 0.000367025, 5.52129e-22
0.319707, 0.000382086, 5.46408e-22
0.322295, 0.000397766, 5.40629e-22
0.324905, 0.000414091, 5.34793e-22
0.327535, 0.000431085, 5.2891e-22
0.330187, 0.000448778, 5.22979e-22
0.33286, 0.000467198, 5.17006e-22
0.335554, 0.000486374, 5.10994e-22
0.338271, 0.000506339, 5.04944e-22
0.341009, 0.000527123, 4.98863e-22
0.34377, 0.000548762, 4.9275e-22
0.346553, 0.000571289, 4.86613e-22
0.349359, 0.000594742, 4.80451e-22
0.352187, 0.000619159, 4.74272e-22
0.355038, 0.000644579, 4.68076e-22
0.357913, 0.000671043, 4.61866e-22
0.36081, 0.000698595, 4.55648e-22
0.363731, 0.000727279, 4.49423e-22
0.366676, 0.000757142, 4.43193e-22
0.369644, 0.000788231, 4.36965e-22
0.372637, 0.000820599, 4.30737e-22
0.375653, 0.000854296, 4.24516e-22
0.378695, 0.000889378, 4.18301e-22
0.38176, 0.000925902, 4.121e-22
0.384851, 0.000963927, 4.0591e-22
0.387967, 0.00100351, 3.99737e-22
0.391108, 0.00104473, 3.93582e-22
0.394274, 0.00108764, 3.8745e-22
0.397466, 0.00113231, 3.81342e-22
0.400683, 0.00117882, 3.75261e-22
0.403927, 0.00122724, 3.69206e-22
0.407197, 0.00127765, 3.63184e-22
0.410494, 0.00133013, 3.57193e-22
0.413817, 0.00138477, 3.51238e-22
0.417167, 0.00144165, 3.4532e-22
0.420544, 0.00150087, 3.39441e-22
0.423949, 0.00156253, 3.33602e-22
0.427381, 0.00162672, 3.27807e-22
0.430841, 0.00169355, 3.22056e-22
0.434329, 0.00176313, 3.16351e-22
0.437845, 0.00183556, 3.10693e-22
0.44139, 0.00191098, 3.05084e-22
0.444963, 0.00198949, 2.99527e-22
0.448566, 0.00207123, 2.9402e-22
0.452197, 0.00215633, 2.88567e-22
0.455858, 0.00224493, 2.83168e-22
0.459548, 0.00233718, 2.77826e-22
0.463269, 0.00243321, 2.72538e-22
0.467019, 0.00253319, 2.6731e-22
0.4708, 0.00263729, 2.62139e-22
0.474611, 0.00274566, 2.57029e-22
0.478454, 0.00285849, 2.51977e-22
0.482327, 0.00297595, 2.46987e-22
0.486232, 0.00309825, 2.42058e-22
0.490168, 0.00322557, 2.37192e-22
0.494136, 0.00335813, 2.32389e-22
0.498137, 0.00349613, 2.27647e-22
0.50217, 0.00363982, 2.2297e-22
0.506235, 0.0037894, 2.18358e-22
0.510333, 0.00394514, 2.1381e-22
0.514465, 0.00410729, 2.09325e-22
0.51863, 0.00427609, 2.04906e-22
0.522828, 0.00445184, 2.00552e-22
0.527061, 0.00463482, 1.96263e-22
0.531328, 0.00482532, 1.92039e-22
0.535629, 0.00502365, 1.8788e-22
0.539966, 0.00523014, 1.83786e-22
0.544337, 0.00544511, 1.79757e-22
0.548744, 0.00566893, 1.75794e-22
0.553186, 0.00590195, 1.71895e-22
0.557665, 0.00614455, 1.6806e-22
0.562179, 0.00639713, 1.64291e-22
0.566731, 0.00666009, 1.60584e-22
0.571319, 0.00693386, 1.56942e-22
0.575944, 0.00721889, 1.53364e-22
0.580607, 0.00751565, 1.49848e-22
0.585307, 0.0078246, 1.46396e-22
0.590045, 0.00814626, 1.43005e-22
0.594822, 0.00848115, 1.39677e-22
0.599638, 0.00882981, 1.36409e-22
0.604492, 0.0091928, 1.33203e-22
0.609386, 0.00957072, 1.30057e-22
0.614319, 0.00996419, 1.26971e-22
0.619293, 0.0103738, 1.23944e-22
0.624306, 0.0108003, 1.20976e-22
0.62936, 0.0112443, 1.18066e-22
0.634456, 0.0117066, 1.15212e-22
0.639592, 0.0121879, 1.12417e-22
0.64477, 0.012689, 1.09677e-22
0.64999, 0.0132107, 1.06993e-22
0.655252, 0.0137539, 1.04363e-22
0.660556, 0.0143194, 1.01789e-22
0.665904, 0.0149081, 9.92666e-23
0.671295, 0.0155211, 9.67976e-23
0.67673, 0.0161592, 9.43805e-23
0.682208, 0.0168236, 9.20152e-23
0.687731, 0.0175154, 8.97002e-23
0.693299, 0.0182355, 8.7435e-23
0.698912, 0.0189853, 8.52189e-23
0.70457, 0.019766, 8.30515e-23
0.710274, 0.0205787, 8.09317e-23
0.716024, 0.0214249, 7.88589e-23
0.721821, 0.0223059, 7.68321e-23
0.727664, 0.0232231, 7.48511e-23
0.733555, 0.024178, 7.29145e-23
0.739494, 0.0251722, 7.10218e-23
0.74548, 0.0262073, 6.91727e-23
0.751516, 0.0272849, 6.73656e-23
0.7576, 0.0284069, 6.56005e-23
0.763733, 0.029575, 6.38764e-23
0.769916, 0.0307912, 6.21926e-23
0.776149, 0.0320573, 6.05483e-23
0.782432, 0.0333756, 5.89429e-23
0.788767, 0.0347481, 5.73753e-23
0.795152, 0.036177, 5.58455e-23
0.801589, 0.0376647, 5.43522e-23
0.808079, 0.0392136, 5.28947e-23
0.814621, 0.0408262, 5.14726e-23
0.821216, 0.0425051, 5.00851e-23
0.827864, 0.044253, 4.87315e-23
0.834566, 0.0460729, 4.74111e-23
0.841322, 0.0479676, 4.61233e-23
0.848134, 0.0499402, 4.48671e-23
0.855, 0.051994, 4.36424e-23
0.861922, 0.0541323, 4.24482e-23
0.868899, 0.0563584, 4.12841e-23
0.875934, 0.0586762, 4.0149e-23
0.883025, 0.0610893, 3.90428e-23
0.890174, 0.0636016, 3.79645e-23
0.89738, 0.0662173, 3.69138e-23
0.904645, 0.0689406, 3.58899e-23
0.911969, 0.0717759, 3.48922e-23
0.919352, 0.0747278, 3.39203e-23
0.926795, 0.0778011, 3.29734e-23
0.934298, 0.0810008, 3.20511e-23
0.941861, 0.0843321, 3.11529e-23
0.949486, 0.0878005, 3.0278e-23
0.957173, 0.0914115, 2.9426e-23
0.964922, 0.0951711, 2.85965e-23
0.972734, 0.0990852, 2.77887e-23
0.980609, 0.10316, 2.70024e-23
0.988547, 0.107403, 2.6237e-23
0.99655, 0.111821, 2.54918e-23
1.00462, 0.11642, 2.47664e-23
1.01275, 0.121208, 2.40608e-23
1.02095, 0.126193, 2.33738e-23
1.02922, 0.131383, 2.2705e-23
1.03755, 0.136787, 2.20548e-23
1.04595, 0.142413, 2.1422e-23
1.05441, 0.14827, 2.0807e-23
1.06295, 0.154368, 2.02078e-23
1.07156, 0.160718, 1.9625e-23
1.08023, 0.167328, 1.90587e-23
1.08898, 0.17421, 1.85073e-23
1.09779, 0.181376, 1.79717e-23
1.10668, 0.188836, 1.74504e-23
1.11564, 0.196603, 1.69436e-23
1.12467, 0.204689, 1.64509e-23
1.13378, 0.213108, 1.59715e-23
1.14295, 0.221873, 1.55062e-23
1.15221, 0.230999, 1.5053e-23
1.16154, 0.2405, 1.46127e-23
1.17094, 0.250393, 1.4185e-23
1.18042, 0.260692, 1.37692e-23
1.18997, 0.271414, 1.33652e-23
1.19961, 0.282578, 1.29722e-23
1.20932, 0.294201, 1.25905e-23
1.21911, 0.306302, 1.22195e-23
1.22898, 0.318901, 1.18591e-23
1.23893, 0.332018, 1.15088e-23
1.24896, 0.345675, 1.11686e-23
1.25907, 0.359893, 1.0838e-23
