f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.35224e-15
0.008912, 5.76151e-11, 1.33365e-15
0.00898414, 5.91038e-11, 1.31507e-15
0.00905688, 6.06335e-11, 1.29648e-15
0.0091302, 6.22055e-11, 1.2779e-15
0.00920411, 6.38208e-11, 1.25934e-15
0.00927863, 6.54809e-11, 1.24081e-15
0.00935374, 6.7187e-11, 1.22232e-15
0.00942947, 6.89404e-11, 1.20387e-15
0.00950581, 7.07424e-11, 1.18547e-15
0.00958276, 7.25946e-11, 1.16713e-15
0.00966034, 7.44984e-11, 1.14886e-15
0.00973855, 7.64553e-11, 1.13066e-15
0.00981739, 7.84668e-11, 1.11254e-15
0.00989687, 8.05346e-11, 1.09451e-15
0.00997699, 8.26603e-11, 1.07658e-15
0.0100578, 8.48456e-11, 1.05874e-15
0.0101392, 8.70923e-11, 1.04101e-15
0.0102213, 8.94022e-11, 1.0234e-15
0.010304, 9.17772e-11, 1.00591e-15
0.0103874, 9.42192e-11, 9.88545e-16
0.0104715, 9.67302e-11, 9.71301e-16
0.0105563, 9.93123e-11, 9.54188e-16
0.0106418, 1.01968e-10, 9.37212e-16
0.0107279, 1.04698e-10, 9.20398e-16
0.0108148, 1.07506e-10, 9.03712e-16
0.0109023, 1.10395e-10, 8.87198e-16
0.0109906, 1.13365e-10, 8.70823e-16
0.0110796, 1.16421e-10, 8.54612e-16
0.0111693, 1.19564e-10, 8.38567e-16
0.0112597, 1.22797e-10, 8.22694e-16
0.0113508, 1.26123e-10, 8.06997e-16
0.0114427, 1.29545e-10, 7.91461e-16
0.0115354, 1.33065e-10, 7.76092e-16
0.0116287, 1.36687e-10, 7.60926e-16
0.0117229, 1.40414e-10, 7.45916e-16
0.0118178, 1.44249e-10, 7.31099e-16
0.0119135, 1.48195e-10, 7.16462e-16
0.0120099, 1.52255e-10, 7.02022e-16
0.0121071, 1.56434e-10, 6.87767e-16
0.0122052, 1.60735e-10, 6.73685e-16
0.012304, 1.65162e-10, 6.59807e-16
0.0124036, 1.69718e-10, 6.4612e-16
0.012504, 1.74407e-10, 6.32626e-16
0.0126052, 1.79235e-10, 6.19326e-16
0.0127073, 1.84205e-10, 6.0621e-16
0.0128101, 1.89321e-10, 5.93304e-16
0.0129138, 1.94589e-10, 5.80584e-16
0.0130184, 2.00012e-10, 5.6805e-16
0.0131238, 2.05597e-10, 5.55717e-16
0.01323, 2.11347e-10, 5.43584e-16
0.0133371, 2.17269e-10, 5.31641e-16
0.0134451, 2.23368e-10, 5.19887e-16
0.013554, 2.29648e-10, 5.08325e-16
0.0136637, 2.36117e-10, 4.96963e-16
0.0137743, 2.4278e-10, 4.85791e-16
0.0138858, 2.49643e-10, 4.74811e-16
0.0139982, 2.56714e-10, 4.6402e-16
0.0141116, 2.63997e-10, 4.5341e-16
0.0142258, 2.71501e-10, 4.42999e-16
0.014341, 2.79232e-10, 4.32767e-16
0.0144571, 2.87198e-10, 4.22724e-16
0.0145741, 2.95407e-10, 4.12869e-16
0.0146921, 3.03866e-10, 4.03191e-16
0.014811, 3.12583e-10, 3.93699e-16
0.0149309, 3.21567e-10, 3.84383e-16
0.0150518, 3.30827e-10, 3.75243e-16
0.0151737, 3.40371e-10, 3.66278e-16
0.0152965, 3.50209e-10, 3.57493e-16
0.0154203, 3.60351e-10, 3.4888e-16
0.0155452, 3.70807e-10, 3.40432e-16
0.015671, 3.81587e-10, 3.32159e-16
0.0157979, 3.92701e-10, 3.24048e-16
0.0159258, 4.04161e-10, 3.16104e-16
0.0160547, 4.15979e-10, 3.08325e-16
0.0161847, 4.28166e-10, 3.00703e-16
0.0163157, 4.40734e-10, 2.93243e-16
0.0164478, 4.53697e-10, 2.85937e-16
0.016581, 4.67067e-10, 2.78784e-16
0.0167152, 4.80859e-10, 2.71788e-16
0.0168505, 4.95086e-10, 2.64941e-16
0.0169869, 5.09763e-10, 2.58241e-16
0.0171245, 5.24905e-10, 2.51684e-16
0.0172631, 5.40528e-10, 2.45275e-16
0.0174028, 5.56649e-10, 2.39008e-16
0.0175437, 5.73284e-10, 2.32877e-16
0.0176858, 5.9045e-10, 2.26881e-16
0.0178289, 6.08167e-10, 2.21026e-16
0.0179733, 6.26452e-10, 2.15298e-16
0.0181188, 6.45325e-10, 2.09703e-16
0.0182655, 6.64806e-10, 2.04235e-16
0.0184133, 6.84917e-10, 1.98896e-16
0.0185624, 7.05678e-10, 1.93677e-16
0.0187127, 7.27113e-10, 1.88579e-16
0.0188642, 7.49244e-10, 1.83602e-16
0.0190169, 7.72096e-10, 1.78743e-16
0.0191708, 7.95694e-10, 1.73999e-16
0.019326, 8.20063e-10, 1.69367e-16
0.0194825, 8.45231e-10, 1.64844e-16
0.0196402, 8.71225e-10, 1.60432e-16
0.0197992, 8.98075e-10, 1.56126e-16
0.0199595, 9.25809e-10, 1.51924e-16
0.0201211, 9.54459e-10, 1.47824e-16
0.020284, 9.84058e-10, 1.43824e-16
0.0204482, 1.01464e-09, 1.39923e-16
0.0206138, 1.04624e-09, 1.36117e-16
0.0207806, 1.07888e-09, 1.32409e-16
0.0209489, 1.11262e-09, 1.2879e-16
0.0211185, 1.14749e-09, 1.25262e-16
0.0212894, 1.18352e-09, 1.21825e-16
0.0214618, 1.22077e-09, 1.18471e-16
0.0216355, 1.25926e-09, 1.15205e-16
0.0218107, 1.29906e-09, 1.1202e-16
0.0219873, 1.3402e-09, 1.08916e-16
0.0221653, 1.38273e-09, 1.05892e-16
0.0223447, 1.4267e-09, 1.02947e-16
0.0225256, 1.47216e-09, 1.00077e-16
0.022708, 1.51917e-09, 9.72805e-17
0.0228918, 1.56779e-09, 9.45578e-17
0.0230771, 1.61806e-09, 9.19058e-17
0.0232639, 1.67006e-09, 8.93231e-17
0.0234523, 1.72384e-09, 8.6807e-17
0.0236421, 1.77946e-09, 8.43587e-17
0.0238335, 1.83701e-09, 8.19743e-17
0.0240265, 1.89653e-09, 7.96523e-17
0.024221, 1.95811e-09, 7.73927e-17
0.0244171, 2.02183e-09, 7.51931e-17
0.0246148, 2.08775e-09, 7.3052e-17
0.024814, 2.15596e-09, 7.09694e-17
0.0250149, 2.22655e-09, 6.89418e-17
0.0252174, 2.2996e-09, 6.69691e-17
0.0254216, 2.3752e-09, 6.50491e-17
0.0256274, 2.45345e-09, 6.31816e-17
0.0258349, 2.53443e-09, 6.13645e-17
0.026044, 2.61827e-09, 5.95976e-17
0.0262549, 2.70505e-09, 5.78781e-17
0.0264674, 2.79489e-09, 5.62064e-17
0.0266817, 2.8879e-09, 5.458e-17
0.0268977, 2.9842e-09, 5.29986e-17
0.0271154, 3.08391e-09, 5.14611e-17
0.027335, 3.18716e-09, 4.99652e-17
0.0275562, 3.29409e-09, 4.85118e-17
0.0277793, 3.40481e-09, 4.70981e-17
0.0280042, 3.51949e-09, 4.57238e-17
0.0282309, 3.63826e-09, 4.43878e-17
0.0284595, 3.76128e-09, 4.30889e-17
0.0286899, 3.88871e-09, 4.18266e-17
0.0289222, 4.02072e-09, 4.05995e-17
0.0291563, 4.15747e-09, 3.94074e-17
0.0293923, 4.29915e-09, 3.82488e-17
0.0296303, 4.44594e-09, 3.71225e-17
0.0298702, 4.59803e-09, 3.60281e-17
0.030112, 4.75562e-09, 3.4965e-17
0.0303558, 4.91893e-09, 3.39318e-17
0.0306015, 5.08816e-09, 3.29283e-17
0.0308493, 5.26354e-09, 3.1953e-17
0.031099, 5.44531e-09, 3.10059e-17
0.0313508, 5.6337e-09, 3.00856e-17
0.0316046, 5.82897e-09, 2.91918e-17
0.0318604, 6.03139e-09, 2.83238e-17
0.0321184, 6.24121e-09, 2.74804e-17
0.0323784, 6.45873e-09, 2.66615e-17
0.0326405, 6.68424e-09, 2.58662e-17
0.0329048, 6.91805e-09, 2.50936e-17
0.0331711, 7.16046e-09, 2.43438e-17
0.0334397, 7.41181e-09, 2.36153e-17
0.0337104, 7.67245e-09, 2.29082e-17
0.0339833, 7.94273e-09, 2.22215e-17
0.0342584, 8.22301e-09, 2.15549e-17
0.0345358, 8.51369e-09, 2.09075e-17
0.0348154, 8.81516e-09, 2.02791e-17
0.0350972, 9.12784e-09, 1.96692e-17
0.0353813, 9.45216e-09, 1.90771e-17
0.0356678, 9.78857e-09, 1.85021e-17
0.0359565, 1.01375e-08, 1.79442e-17
0.0362476, 1.04995e-08, 1.74026e-17
0.0365411, 1.08751e-08, 1.68768e-17
0.0368369, 1.12647e-08, 1.63667e-17
0.0371351, 1.1669e-08, 1.58716e-17
0.0374358, 1.20884e-08, 1.53909e-17
0.0377388, 1.25236e-08, 1.49247e-17
0.0380443, 1.29751e-08, 1.44722e-17
0.0383523, 1.34437e-08, 1.4033e-17
0.0386628, 1.393e-08, 1.36069e-17
0.0389758, 1.44346e-08, 1.31934e-17
0.0392914, 1.49584e-08, 1.27921e-17
0.0396095, 1.55019e-08, 1.24029e-17
0.0399301, 1.60661e-08, 1.20253e-17
0.0402534, 1.66517e-08, 1.16588e-17
0.0405793, 1.72595e-08, 1.13033e-17
0.0409078, 1.78904e-08, 1.09585e-17
0.041239, 1.85454e-08, 1.06239e-17
0.0415728, 1.92253e-08, 1.02994e-17
0.0419094, 1.99311e-08, 9.9846e-18
0.0422487, 2.06639e-08, 9.67921e-18
0.0425907, 2.14247e-08, 9.38303e-18
0.0429355, 2.22147e-08, 9.09572e-18
0.0432831, 2.30349e-08, 8.81704e-18
0.0436335, 2.38865e-08, 8.54676e-18
0.0439867, 2.47708e-08, 8.28465e-18
0.0443428, 2.56891e-08, 8.0304e-18
0.0447018, 2.66427e-08, 7.78382e-18
0.0450637, 2.76331e-08, 7.54468e-18
0.0454285, 2.86615e-08, 7.31279e-18
0.0457963, 2.97297e-08, 7.08788e-18
0.0461671, 3.0839e-08, 6.86977e-18
0.0465408, 3.19912e-08, 6.65833e-18
0.0469176, 3.3188e-08, 6.45325e-18
0.0472974, 3.4431e-08, 6.25441e-18
0.0476803, 3.57222e-08, 6.0616e-18
0.0480663, 3.70635e-08, 5.87465e-18
0.0484555, 3.84568e-08, 5.69335e-18
0.0488477, 3.99042e-08, 5.51763e-18
0.0492432, 4.14079e-08, 5.3472e-18
0.0496418, 4.297e-08, 5.18201e-18
0.0500437, 4.45929e-08, 5.02182e-18
0.0504489, 4.62791e-08, 4.8665e-18
0.0508573, 4.8031e-08, 4.71596e-18
0.051269, 4.98512e-08, 4.57001e-18
0.0516841, 5.17425e-08, 4.4285e-18
0.0521025, 5.37078e-08, 4.29134e-18
0.0525243, 5.57498e-08, 4.15837e-18
0.0529495, 5.78718e-08, 4.02947e-18
0.0533782, 6.00769e-08, 3.90451e-18
0.0538103, 6.23683e-08, 3.7834e-18
0.0542459, 6.47497e-08, 3.666e-18
0.0546851, 6.72245e-08, 3.55218e-18
0.0551278, 6.97965e-08, 3.44187e-18
0.0555741, 7.24695e-08, 3.33495e-18
0.056024, 7.52477e-08, 3.23131e-18
0.0564776, 7.81352e-08, 3.13085e-18
0.0569348, 8.11363e-08, 3.0335e-18
0.0573957, 8.42558e-08, 2.93914e-18
0.0578604, 8.74982e-08, 2.84768e-18
0.0583288, 9.08685e-08, 2.75904e-18
0.058801, 9.43718e-08, 2.67314e-18
0.059277, 9.80135e-08, 2.58989e-18
0.0597569, 1.01799e-07, 2.5092e-18
0.0602407, 1.05735e-07, 2.43099e-18
0.0607284, 1.09826e-07, 2.35521e-18
0.06122, 1.14079e-07, 2.28177e-18
0.0617156, 1.185e-07, 2.2106e-18
0.0622153, 1.23097e-07, 2.14162e-18
0.0627189, 1.27876e-07, 2.0748e-18
0.0632267, 1.32845e-07, 2.01002e-18
0.0637386, 1.38011e-07, 1.94725e-18
0.0642546, 1.43382e-07, 1.88644e-18
0.0647747, 1.48966e-07, 1.82751e-18
0.0652991, 1.54773e-07, 1.7704e-18
0.0658278, 1.60811e-07, 1.71506e-18
0.0663607, 1.67089e-07, 1.66144e-18
0.0668979, 1.73617e-07, 1.60949e-18
0.0674395, 1.80405e-07, 1.55914e-18
0.0679855, 1.87463e-07, 1.51036e-18
0.0685359, 1.94803e-07, 1.46309e-18
0.0690907, 2.02436e-07, 1.4173e-18
0.0696501, 2.10374e-07, 1.37292e-18
0.0702139, 2.18629e-07, 1.32994e-18
0.0707823, 2.27213e-07, 1.28828e-18
0.0713554, 2.36141e-07, 1.24792e-18
0.071933, 2.45425e-07, 1.20882e-18
0.0725154, 2.55081e-07, 1.17093e-18
0.0731025, 2.65124e-07, 1.13422e-18
0.0736943, 2.75569e-07, 1.09866e-18
0.0742909, 2.86431e-07, 1.06421e-18
0.0748923, 2.9773e-07, 1.03083e-18
0.0754986, 3.09481e-07, 9.98494e-19
0.0761098, 3.21703e-07, 9.67164e-19
0.076726, 3.34416e-07, 9.3681e-19
0.0773471, 3.47639e-07, 9.07407e-19
0.0779733, 3.61393e-07, 8.78919e-19
0.0786046, 3.75699e-07, 8.51319e-19
0.0792409, 3.9058e-07, 8.24585e-19
0.0798824, 4.06059e-07, 7.98685e-19
0.0805291, 4.22161e-07, 7.73594e-19
0.0811811, 4.3891e-07, 7.49285e-19
0.0818383, 4.56333e-07, 7.25739e-19
0.0825008, 4.74458e-07, 7.0293e-19
0.0831687, 4.93312e-07, 6.80833e-19
0.083842, 5.12925e-07, 6.59427e-19
0.0845208, 5.33329e-07, 6.3869e-19
0.085205, 5.54555e-07, 6.18605e-19
0.0858948, 5.76637e-07, 5.99147e-19
0.0865902, 5.99609e-07, 5.80298e-19
0.0872912, 6.23508e-07, 5.6204e-19
0.0879979, 6.48372e-07, 5.44354e-19
0.0887103, 6.74238e-07, 5.27222e-19
0.0894285, 7.0115e-07, 5.10626e-19
0.0901524, 7.29148e-07, 4.94553e-19
0.0908823, 7.58277e-07, 4.78982e-19
0.091618, 7.88584e-07, 4.639e-19
0.0923597, 8.20115e-07, 4.49291e-19
0.0931075, 8.52921e-07, 4.35138e-19
0.0938612, 8.87054e-07, 4.21433e-19
0.0946211, 9.22568e-07, 4.08155e-19
0.0953871, 9.59519e-07, 3.95296e-19
0.0961593, 9.97966e-07, 3.8284e-19
0.0969378, 1.03797e-06, 3.70774e-19
0.0977226, 1.07959e-06, 3.59088e-19
0.0985137, 1.1229e-06, 3.47769e-19
0.0993113, 1.16796e-06, 3.36804e-19
0.100115, 1.21485e-06, 3.26189e-19
0.100926, 1.26364e-06, 3.15898e-19
0.101743, 1.31441e-06, 3.05936e-19
0.102566, 1.36724e-06, 2.96295e-19
0.103397, 1.42221e-06, 2.86942e-19
0.104234, 1.47941e-06, 2.77891e-19
0.105078, 1.53893e-06, 2.69123e-19
0.105928, 1.60087e-06, 2.60638e-19
0.106786, 1.66532e-06, 2.5241e-19
0.10765, 1.73239e-06, 2.44449e-19
0.108522, 1.80218e-06, 2.3673e-19
0.109401, 1.87481e-06, 2.29255e-19
0.110286, 1.95039e-06, 2.22024e-19
0.111179, 2.02904e-06, 2.15013e-19
0.112079, 2.11088e-06, 2.08226e-19
0.112986, 2.19606e-06, 2.01654e-19
0.113901, 2.28469e-06, 1.95284e-19
0.114823, 2.37693e-06, 1.89118e-19
0.115753, 2.47293e-06, 1.83143e-19
0.11669, 2.57282e-06, 1.77359e-19
0.117635, 2.67679e-06, 1.71755e-19
0.118587, 2.78498e-06, 1.66332e-19
0.119547, 2.89758e-06, 1.61077e-19
0.120515, 3.01476e-06, 1.55987e-19
0.12149, 3.13671e-06, 1.51062e-19
0.122474, 3.26363e-06, 1.46287e-19
0.123466, 3.39572e-06, 1.41662e-19
0.124465, 3.53319e-06, 1.37187e-19
0.125473, 3.67626e-06, 1.3285e-19
0.126488, 3.82516e-06, 1.28654e-19
0.127513, 3.98013e-06, 1.24584e-19
0.128545, 4.14142e-06, 1.20647e-19
0.129585, 4.30928e-06, 1.16835e-19
0.130635, 4.48398e-06, 1.13138e-19
0.131692, 4.66581e-06, 1.09563e-19
0.132758, 4.85505e-06, 1.06099e-19
0.133833, 5.05202e-06, 1.02743e-19
0.134916, 5.25701e-06, 9.94958e-20
0.136009, 5.47038e-06, 9.63471e-20
0.13711, 5.69245e-06, 9.33003e-20
0.13822, 5.92358e-06, 9.03494e-20
0.139339, 6.16414e-06, 8.74916e-20
0.140467, 6.41453e-06, 8.47242e-20
0.141604, 6.67514e-06, 8.20445e-20
0.14275, 6.94638e-06, 7.94499e-20
0.143906, 7.22871e-06, 7.69357e-20
0.145071, 7.52256e-06, 7.45016e-20
0.146246, 7.82842e-06, 7.21433e-20
0.147429, 8.14677e-06, 6.98624e-20
0.148623, 8.47813e-06, 6.7651e-20
0.149826, 8.82303e-06, 6.55105e-20
0.151039, 9.18202e-06, 6.34373e-20
0.152262, 9.55568e-06, 6.14293e-20
0.153495, 9.94462e-06, 5.94846e-20
0.154737, 1.03494e-05, 5.76029e-20
0.15599, 1.07708e-05, 5.57793e-20
0.157253, 1.12094e-05, 5.40135e-20
0.158526, 1.1666e-05, 5.23038e-20
0.159809, 1.21412e-05, 5.06486e-20
0.161103, 1.26358e-05, 4.90449e-20
0.162407, 1.31507e-05, 4.74925e-20
0.163722, 1.36867e-05, 4.59887e-20
0.165047, 1.42445e-05, 4.45331e-20
0.166384, 1.48252e-05, 4.31223e-20
0.167731, 1.54297e-05, 4.17569e-20
0.169088, 1.60588e-05, 4.04355e-20
0.170457, 1.67138e-05, 3.9155e-20
0.171837, 1.73955e-05, 3.79151e-20
0.173228, 1.81051e-05, 3.67145e-20
0.174631, 1.88438e-05, 3.55513e-20
0.176045, 1.96127e-05, 3.44252e-20
0.17747, 2.04131e-05, 3.33351e-20
0.178907, 2.12463e-05, 3.22791e-20
0.180355, 2.21135e-05, 3.1257e-20
0.181815, 2.30163e-05, 3.0267e-20
0.183287, 2.39561e-05, 2.93082e-20
0.184771, 2.49343e-05, 2.83797e-20
0.186267, 2.59526e-05, 2.74806e-20
0.187775, 2.70126e-05, 2.66101e-20
0.189295, 2.81161e-05, 2.57672e-20
0.190827, 2.92647e-05, 2.49511e-20
0.192372, 3.04604e-05, 2.41606e-20
0.193929, 3.17051e-05, 2.33953e-20
0.195499, 3.30008e-05, 2.26541e-20
0.197082, 3.43496e-05, 2.19362e-20
0.198678, 3.57536e-05, 2.12409e-20
0.200286, 3.72152e-05, 2.05681e-20
0.201908, 3.87367e-05, 1.99161e-20
0.203542, 4.03206e-05, 1.92853e-20
0.20519, 4.19693e-05, 1.86741e-20
0.206851, 4.36857e-05, 1.80824e-20
0.208526, 4.54724e-05, 1.75092e-20
0.210214, 4.73324e-05, 1.69544e-20
0.211916, 4.92686e-05, 1.64171e-20
0.213631, 5.12842e-05, 1.5897e-20
0.215361, 5.33824e-05, 1.5393e-20
0.217104, 5.55667e-05, 1.49053e-20
0.218862, 5.78406e-05, 1.44328e-20
0.220634, 6.02077e-05, 1.39753e-20
0.22242, 6.26719e-05, 1.35324e-20
0.224221, 6.52371e-05, 1.31034e-20
0.226036, 6.79076e-05, 1.26881e-20
0.227866, 7.06875e-05, 1.22859e-20
0.22971, 7.35816e-05, 1.18966e-20
0.23157, 7.65943e-05, 1.15194e-20
0.233445, 7.97306e-05, 1.11542e-20
0.235335, 8.29956e-05, 1.08006e-20
0.23724, 8.63945e-05, 1.04583e-20
0.23916, 8.99329e-05, 1.01268e-20
0.241097, 9.36165e-05, 9.80566e-21
0.243048, 9.74512e-05, 9.49493e-21
0.245016, 0.000101443, 9.19386e-21
0.247, 0.000105599, 8.90232e-21
0.248999, 0.000109926, 8.62017e-21
0.251015, 0.00011443, 8.34685e-21
0.253047, 0.000119118, 8.08223e-21
0.255096, 0.000124, 7.82593e-21
0.257161, 0.000129081, 7.57782e-21
0.259243, 0.000134371, 7.33754e-21
0.261342, 0.000139879, 7.10486e-21
0.263457, 0.000145612, 6.87966e-21
0.26559, 0.000151581, 6.66151e-21
0.26774, 0.000157794, 6.45029e-21
0.269908, 0.000164263, 6.24572e-21
0.272093, 0.000170998, 6.04768e-21
0.274296, 0.000178008, 5.85589e-21
0.276516, 0.000185307, 5.67025e-21
0.278755, 0.000192905, 5.49041e-21
0.281012, 0.000200816, 5.31628e-21
0.283287, 0.000209051, 5.14769e-21
0.28558, 0.000217624, 4.98447e-21
0.287892, 0.000226549, 4.8264e-21
0.290223, 0.000235841, 4.67332e-21
0.292572, 0.000245515, 4.52515e-21
0.294941, 0.000255585, 4.38161e-21
0.297329, 0.000266069, 4.24264e-21
0.299736, 0.000276984, 4.10809e-21
0.302162, 0.000288347, 3.97784e-21
0.304608, 0.000300177, 3.85169e-21
0.307074, 0.000312492, 3.72953e-21
0.30956, 0.000325314, 3.61124e-21
0.312066, 0.000338662, 3.49671e-21
0.314593, 0.000352558, 3.38578e-21
0.31714, 0.000367025, 3.27839e-21
0.319707, 0.000382086, 3.17443e-21
0.322295, 0.000397766, 3.07375e-21
0.324905, 0.000414091, 2.97623e-21
0.327535, 0.000431085, 2.88184e-21
0.330187, 0.000448778, 2.79042e-21
0.33286, 0.000467198, 2.70191e-21
0.335554, 0.000486374, 2.61623e-21
0.338271, 0.000506339, 2.53323e-21
0.341009, 0.000527123, 2.4529e-21
0.34377, 0.000548762, 2.37508e-21
0.346553, 0.000571289, 2.29975e-21
0.349359, 0.000594742, 2.22679e-21
0.352187, 0.000619159, 2.15616e-21
0.355038, 0.000644579, 2.08777e-21
0.357913, 0.000671043, 2.02152e-21
0.36081, 0.000698595, 1.95741e-21
0.363731, 0.000727279, 1.89532e-21
0.366676, 0.000757142, 1.83519e-21
0.369644, 0.000788231, 1.77698e-21
0.372637, 0.000820599, 1.7206e-21
0.375653, 0.000854296, 1.66603e-21
0.378695, 0.000889378, 1.61316e-21
0.38176, 0.000925902, 1.562e-21
0.384851, 0.000963927, 1.51244e-21
0.387967, 0.00100351, 1.46446e-21
0.391108, 0.00104473, 1.418e-21
0.394274, 0.00108764, 1.37302e-21
0.397466, 0.00113231, 1.32946e-21
0.400683, 0.00117882, 1.28729e-21
0.403927, 0.00122724, 1.24645e-21
0.407197, 0.00127765, 1.20691e-21
0.410494, 0.00133013, 1.16861e-21
0.413817, 0.00138477, 1.13154e-21
0.417167, 0.00144165, 1.09564e-21
0.420544, 0.00150087, 1.06088e-21
0.423949, 0.00156253, 1.02722e-21
0.427381, 0.00162672, 9.94633e-22
0.430841, 0.00169355, 9.63076e-22
0.434329, 0.00176313, 9.32521e-22
0.437845, 0.00183556, 9.02936e-22
0.44139, 0.00191098, 8.74286e-22
0.444963, 0.00198949, 8.4655e-22
0.448566, 0.00207123, 8.19686e-22
0.452197, 0.00215633, 7.93683e-22
0.455858, 0.00224493, 7.685e-22
0.459548, 0.00233718, 7.4412e-22
0.463269, 0.00243321, 7.20507e-22
0.467019, 0.00253319, 6.97649e-22
0.4708, 0.00263729, 6.75513e-22
0.474611, 0.00274566, 6.54083e-22
0.478454, 0.00285849, 6.33326e-22
0.482327, 0.00297595, 6.13233e-22
0.486232, 0.00309825, 5.93775e-22
0.490168, 0.00322557, 5.74937e-22
0.494136, 0.00335813, 5.56696e-22
0.498137, 0.00349613, 5.39029e-22
0.50217, 0.00363982, 5.21925e-22
0.506235, 0.0037894, 5.05366e-22
0.510333, 0.00394514, 4.89332e-22
0.514465, 0.00410729, 4.73804e-22
0.51863, 0.00427609, 4.5877e-22
0.522828, 0.00445184, 4.44216e-22
0.527061, 0.00463482, 4.30119e-22
0.531328, 0.00482532, 4.16471e-22
0.535629, 0.00502365, 4.03258e-22
0.539966, 0.00523014, 3.9046e-22
0.544337, 0.00544511, 3.78072e-22
0.548744, 0.00566893, 3.66075e-22
0.553186, 0.00590195, 3.5446e-22
0.557665, 0.00614455, 3.43211e-22
0.562179, 0.00639713, 3.32322e-22
0.566731, 0.00666009, 3.21775e-22
0.571319, 0.00693386, 3.11565e-22
0.575944, 0.00721889, 3.01679e-22
0.580607, 0.00751565, 2.92106e-22
0.585307, 0.0078246, 2.82838e-22
0.590045, 0.00814626, 2.73863e-22
0.594822, 0.00848115, 2.65173e-22
0.599638, 0.00882981, 2.56758e-22
0.604492, 0.0091928, 2.48611e-22
0.609386, 0.00957072, 2.40722e-22
0.614319, 0.00996419, 2.33084e-22
0.619293, 0.0103738, 2.25686e-22
0.624306, 0.0108003, 2.18526e-22
0.62936, 0.0112443, 2.11592e-22
0.634456, 0.0117066, 2.04876e-22
0.639592, 0.0121879, 1.98375e-22
0.64477, 0.012689, 1.9208e-22
0.64999, 0.0132107, 1.85985e-22
0.655252, 0.0137539, 1.80083e-22
0.660556, 0.0143194, 1.74369e-22
0.665904, 0.0149081, 1.68836e-22
0.671295, 0.0155211, 1.63478e-22
0.67673, 0.0161592, 1.5829e-22
0.682208, 0.0168236, 1.53267e-22
0.687731, 0.0175154, 1.48404e-22
0.693299, 0.0182355, 1.43694e-22
0.698912, 0.0189853, 1.39134e-22
0.70457, 0.019766, 1.34719e-22
0.710274, 0.0205787, 1.30444e-22
0.716024, 0.0214249, 1.26304e-22
0.721821, 0.0223059, 1.22296e-22
0.727664, 0.0232231, 1.18415e-22
0.733555, 0.024178, 1.14658e-22
0.739494, 0.0251722, 1.11019e-22
0.74548, 0.0262073, 1.07496e-22
0.751516, 0.0272849, 1.04084e-22
0.7576, 0.0284069, 1.00781e-22
0.763733, 0.029575, 9.75833e-23
0.769916, 0.0307912, 9.44866e-23
0.776149, 0.0320573, 9.14881e-23
0.782432, 0.0333756, 8.8585e-23
0.788767, 0.0347481, 8.57735e-23
0.795152, 0.036177, 8.30518e-23
0.801589, 0.0376647, 8.04163e-23
0.808079, 0.0392136, 7.78641e-23
0.814621, 0.0408262, 7.53931e-23
0.821216, 0.0425051, 7.30005e-23
0.827864, 0.044253, 7.06839e-23
0.834566, 0.0460729, 6.84408e-23
0.841322, 0.0479676, 6.6269e-23
0.848134, 0.0499402, 6.41657e-23
0.855, 0.051994, 6.21294e-23
0.861922, 0.0541323, 6.01577e-23
0.868899, 0.0563584, 5.82488e-23
0.875934, 0.0586762, 5.64001e-23
0.883025, 0.0610893, 5.46103e-23
0.890174, 0.0636016, 5.28772e-23
0.89738, 0.0662173, 5.11993e-23
0.904645, 0.0689406, 4.95744e-23
0.911969, 0.0717759, 4.80011e-23
0.919352, 0.0747278, 4.64778e-23
0.926795, 0.0778011, 4.50027e-23
0.934298, 0.0810008, 4.35746e-23
0.941861, 0.0843321, 4.21919e-23
0.949486, 0.0878005, 4.08529e-23
0.957173, 0.0914115, 3.95563e-23
0.964922, 0.0951711, 3.8301e-23
0.972734, 0.0990852, 3.70855e-23
0.980609, 0.10316, 3.59085e-23
0.988547, 0.107403, 3.4769e-23
0.99655, 0.111821, 3.36656e-23
1.00462, 0.11642, 3.25969e-23
1.01275, 0.121208, 3.15628e-23
1.02095, 0.126193, 3.0561e-23
1.02922, 0.131383, 2.95906e-23
1.03755, 0.136787, 2.86518e-23
1.04595, 0.142413, 2.77424e-23
1.05441, 0.14827, 2.68628e-23
1.06295, 0.154368, 2.60099e-23
1.07156, 0.160718, 2.5184e-23
1.08023, 0.167328, 2.43852e-23
1.08898, 0.17421, 2.36109e-23
1.09779, 0.181376, 2.28621e-23
1.10668, 0.188836, 2.21363e-23
1.11564, 0.196603, 2.14338e-23
1.12467, 0.204689, 2.07537e-23
1.13378, 0.213108, 2.00947e-23
1.14295, 0.221873, 1.94575e-23
1.15221, 0.230999, 1.88396e-23
1.16154, 0.2405, 1.82415e-23
1.17094, 0.250393, 1.76628e-23
1.18042, 0.260692, 1.71023e-23
1.18997, 0.271414, 1.65598e-23
1.19961, 0.282578, 1.6034e-23
1.20932, 0.294201, 1.55252e-23
1.21911, 0.306302, 1.50325e-23
1.22898, 0.318901, 1.45554e-23
1.23893, 0.332018, 1.40934e-23
1.24896, 0.345675, 1.36461e-23
1.25907, 0.359893, 1.32131e-23
