f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.33079e-18
0.008912, 5.76151e-11, 3.31806e-18
0.00898414, 5.91038e-11, 3.30463e-18
0.00905688, 6.06335e-11, 3.2905e-18
0.0091302, 6.22055e-11, 3.27569e-18
0.00920411, 6.38208e-11, 3.26021e-18
0.00927863, 6.54809e-11, 3.24406e-18
0.00935374, 6.7187e-11, 3.22726e-18
0.00942947, 6.89404e-11, 3.20981e-18
0.00950581, 7.07424e-11, 3.19174e-18
0.00958276, 7.25946e-11, 3.17304e-18
0.00966034, 7.44984e-11, 3.15375e-18
0.00973855, 7.64553e-11, 3.13386e-18
0.00981739, 7.84668e-11, 3.11339e-18
0.00989687, 8.05346e-11, 3.09236e-18
0.00997699, 8.26603e-11, 3.07078e-18
0.0100578, 8.48456e-11, 3.04865e-18
0.0101392, 8.70923e-11, 3.02603e-18
0.0102213, 8.94022e-11, 3.00288e-18
0.010304, 9.17772e-11, 2.97927e-18
0.0103874, 9.42192e-11, 2.95517e-18
0.0104715, 9.67302e-11, 2.93061e-18
0.0105563, 9.93123e-11, 2.9056e-18
0.0106418, 1.01968e-10, 2.88017e-18
0.0107279, 1.04698e-10, 2.85435e-18
0.0108148, 1.07506e-10, 2.82811e-18
0.0109023, 1.10395e-10, 2.80153e-18
0.0109906, 1.13365e-10, 2.77456e-18
0.0110796, 1.16421e-10, 2.74726e-18
0.0111693, 1.19564e-10, 2.71964e-18
0.0112597, 1.22797e-10, 2.69173e-18
0.0113508, 1.26123e-10, 2.66354e-18
0.0114427, 1.29545e-10, 2.63505e-18
0.0115354, 1.33065e-10, 2.6063e-18
0.0116287, 1.36687e-10, 2.57735e-18
0.0117229, 1.40414e-10, 2.54814e-18
0.0118178, 1.44249e-10, 2.51875e-18
0.0119135, 1.48195e-10, 2.48916e-18
0.0120099, 1.52255e-10, 2.45943e-18
0.0121071, 1.56434e-10, 2.42953e-18
0.0122052, 1.60735e-10, 2.39947e-18
0.012304, 1.65162e-10, 2.36932e-18
0.0124036, 1.69718e-10, 2.33907e-18
0.012504, 1.74407e-10, 2.30873e-18
0.0126052, 1.79235e-10, 2.27832e-18
0.0127073, 1.84205e-10, 2.24784e-18
0.0128101, 1.89321e-10, 2.21735e-18
0.0129138, 1.94589e-10, 2.18682e-18
0.0130184, 2.00012e-10, 2.15626e-18
0.0131238, 2.05597e-10, 2.12572e-18
0.01323, 2.11347e-10, 2.09522e-18
0.0133371, 2.17269e-10, 2.06474e-18
0.0134451, 2.23368e-10, 2.03429e-18
0.013554, 2.29648e-10, 2.0039e-18
0.0136637, 2.36117e-10, 1.97361e-18
0.0137743, 2.4278e-10, 1.9434e-18
0.0138858, 2.49643e-10, 1.91329e-18
0.0139982, 2.56714e-10, 1.88329e-18
0.0141116, 2.63997e-10, 1.85339e-18
0.0142258, 2.71501e-10, 1.82365e-18
0.014341, 2.79232e-10, 1.79405e-18
0.0144571, 2.87198e-10, 1.7646e-18
0.0145741, 2.95407e-10, 1.73534e-18
0.0146921, 3.03866e-10, 1.70624e-18
0.014811, 3.12583e-10, 1.67733e-18
0.0149309, 3.21567e-10, 1.64862e-18
0.0150518, 3.30827e-10, 1.6201e-18
0.0151737, 3.40371e-10, 1.5918e-18
0.0152965, 3.50209e-10, 1.56373e-18
0.0154203, 3.60351e-10, 1.53589e-18
0.0155452, 3.70807e-10, 1.50827e-18
0.015671, 3.81587e-10, 1.48092e-18
0.0157979, 3.92701e-10, 1.4538e-18
0.0159258, 4.04161e-10, 1.42694e-18
0.0160547, 4.15979e-10, 1.40036e-18
0.0161847, 4.28166e-10, 1.37403e-18
0.0163157, 4.40734e-10, 1.34799e-18
0.0164478, 4.53697e-10, 1.32222e-18
0.016581, 4.67067e-10, 1.29673e-18
0.0167152, 4.80859e-10, 1.27155e-18
0.0168505, 4.95086e-10, 1.24665e-18
0.0169869, 5.09763e-10, 1.22205e-18
0.0171245, 5.24905e-10, 1.19774e-18
0.0172631, 5.40528e-10, 1.17375e-18
0.0174028, 5.56649e-10, 1.15006e-18
0.0175437, 5.73284e-10, 1.12668e-18
0.0176858, 5.9045e-10, 1.10359e-18
0.0178289, 6.08167e-10, 1.08085e-18
0.0179733, 6.26452e-10, 1.05839e-18
0.0181188, 6.45325e-10, 1.03626e-18
0.0182655, 6.64806e-10, 1.01445e-18
0.0184133, 6.84917e-10, 9.92968e-19
0.0185624, 7.05678e-10, 9.71789e-19
0.0187127, 7.27113e-10, 9.5093e-19
0.0188642, 7.49244e-10, 9.30394e-19
0.0190169, 7.72096e-10, 9.1018e-19
0.0191708, 7.95694e-10, 8.9029e-19
0.019326, 8.20063e-10, 8.70711e-19
0.0194825, 8.45231e-10, 8.51445e-19
0.0196402, 8.71225e-10, 8.32505e-19
0.0197992, 8.98075e-10, 8.13878e-19
0.0199595, 9.25809e-10, 7.95564e-19
0.0201211, 9.54459e-10, 7.77564e-19
0.020284, 9.84058e-10, 7.59876e-19
0.0204482, 1.01464e-09, 7.42501e-19
0.0206138, 1.04624e-09, 7.25427e-19
0.0207806, 1.07888e-09, 7.08674e-19
0.0209489, 1.11262e-09, 6.9221e-19
0.0211185, 1.14749e-09, 6.76054e-19
0.0212894, 1.18352e-09, 6.60204e-19
0.0214618, 1.22077e-09, 6.44641e-19
0.0216355, 1.25926e-09, 6.29381e-19
0.0218107, 1.29906e-09, 6.14405e-19
0.0219873, 1.3402e-09, 5.99719e-19
0.0221653, 1.38273e-09, 5.85321e-19
0.0223447, 1.4267e-09, 5.7121e-19
0.0225256, 1.47216e-09, 5.57376e-19
0.022708, 1.51917e-09, 5.43815e-19
0.0228918, 1.56779e-09, 5.30534e-19
0.0230771, 1.61806e-09, 5.17522e-19
0.0232639, 1.67006e-09, 5.04777e-19
0.0234523, 1.72384e-09, 4.9229e-19
0.0236421, 1.77946e-09, 4.80072e-19
0.0238335, 1.83701e-09, 4.68106e-19
0.0240265, 1.89653e-09, 4.56391e-19
0.024221, 1.95811e-09, 4.44929e-19
0.0244171, 2.02183e-09, 4.33712e-19
0.0246148, 2.08775e-09, 4.22736e-19
0.024814, 2.15596e-09, 4.12006e-19
0.0250149, 2.22655e-09, 4.01506e-19
0.0252174, 2.2996e-09, 3.91239e-19
0.0254216, 2.3752e-09, 3.81197e-19
0.0256274, 2.45345e-09, 3.71383e-19
0.0258349, 2.53443e-09, 3.61788e-19
0.026044, 2.61827e-09, 3.52413e-19
0.0262549, 2.70505e-09, 3.43248e-19
0.0264674, 2.79489e-09, 3.34297e-19
0.0266817, 2.8879e-09, 3.25548e-19
0.0268977, 2.9842e-09, 3.17004e-19
0.0271154, 3.08391e-09, 3.08661e-19
0.027335, 3.18716e-09, 3.00509e-19
0.0275562, 3.29409e-09, 2.92554e-19
0.0277793, 3.40481e-09, 2.84784e-19
0.0280042, 3.51949e-09, 2.772e-19
0.0282309, 3.63826e-09, 2.69797e-19
0.0284595, 3.76128e-09, 2.6257e-19
0.0286899, 3.88871e-09, 2.55519e-19
0.0289222, 4.02072e-09, 2.48639e-19
0.0291563, 4.15747e-09, 2.41928e-19
0.0293923, 4.29915e-09, 2.35381e-19
0.0296303, 4.44594e-09, 2.28994e-19
0.0298702, 4.59803e-09, 2.22764e-19
0.030112, 4.75562e-09, 2.16691e-19
0.0303558, 4.91893e-09, 2.10767e-19
0.0306015, 5.08816e-09, 2.04994e-19
0.0308493, 5.26354e-09, 1.99363e-19
0.031099, 5.44531e-09, 1.93876e-19
0.0313508, 5.6337e-09, 1.88527e-19
0.0316046, 5.82897e-09, 1.83314e-19
0.0318604, 6.03139e-09, 1.78236e-19
0.0321184, 6.24121e-09, 1.73285e-19
0.0323784, 6.45873e-09, 1.68463e-19
0.0326405, 6.68424e-09, 1.63765e-19
0.0329048, 6.91805e-09, 1.59188e-19
0.0331711, 7.16046e-09, 1.54732e-19
0.0334397, 7.41181e-09, 1.50389e-19
0.0337104, 7.67245e-09, 1.46162e-19
0.0339833, 7.94273e-09, 1.42045e-19
0.0342584, 8.22301e-09, 1.38037e-19
0.0345358, 8.51369e-09, 1.34133e-19
0.0348154, 8.81516e-09, 1.30334e-19
0.0350972, 9.12784e-09, 1.26636e-19
0.0353813, 9.45216e-09, 1.23036e-19
0.0356678, 9.78857e-09, 1.19532e-19
0.0359565, 1.01375e-08, 1.16123e-19
0.0362476, 1.04995e-08, 1.12805e-19
0.0365411, 1.08751e-08, 1.09575e-19
0.0368369, 1.12647e-08, 1.06434e-19
0.0371351, 1.1669e-08, 1.03378e-19
0.0374358, 1.20884e-08, 1.00404e-19
0.0377388, 1.25236e-08, 9.75121e-20
0.0380443, 1.29751e-08, 9.4699e-20
0.0383523, 1.34437e-08, 9.19626e-20
0.0386628, 1.393e-08, 8.93012e-20
0.0389758, 1.44346e-08, 8.67132e-20
0.0392914, 1.49584e-08, 8.4196e-20
0.0396095, 1.55019e-08, 8.17488e-20
0.0399301, 1.60661e-08, 7.93699e-20
0.0402534, 1.66517e-08, 7.70564e-20
0.0405793, 1.72595e-08, 7.48074e-20
0.0409078, 1.78904e-08, 7.26213e-20
0.041239, 1.85454e-08, 7.04961e-20
0.0415728, 1.92253e-08, 6.84309e-20
0.0419094, 1.99311e-08, 6.6423e-20
0.0422487, 2.06639e-08, 6.44718e-20
0.0425907, 2.14247e-08, 6.25758e-20
0.0429355, 2.22147e-08, 6.07332e-20
0.0432831, 2.30349e-08, 5.89426e-20
0.0436335, 2.38865e-08, 5.72029e-20
0.0439867, 2.47708e-08, 5.55127e-20
0.0443428, 2.56891e-08, 5.38705e-20
0.0447018, 2.66427e-08, 5.22749e-20
0.0450637, 2.76331e-08, 5.07249e-20
0.0454285, 2.86615e-08, 4.92194e-20
0.0457963, 2.97297e-08, 4.77568e-20
0.0461671, 3.0839e-08, 4.63361e-20
0.0465408, 3.19912e-08, 4.49566e-20
0.0469176, 3.3188e-08, 4.36165e-20
0.0472974, 3.4431e-08, 4.23153e-20
0.0476803, 3.57222e-08, 4.10516e-20
0.0480663, 3.70635e-08, 3.98244e-20
0.0484555, 3.84568e-08, 3.86325e-20
0.0488477, 3.99042e-08, 3.74757e-20
0.0492432, 4.14079e-08, 3.63521e-20
0.0496418, 4.297e-08, 3.52614e-20
0.0500437, 4.45929e-08, 3.42024e-20
0.0504489, 4.62791e-08, 3.31741e-20
0.0508573, 4.8031e-08, 3.21761e-20
0.051269, 4.98512e-08, 3.12073e-20
0.0516841, 5.17425e-08, 3.02668e-20
0.0521025, 5.37078e-08, 2.93539e-20
0.0525243, 5.57498e-08, 2.84679e-20
0.0529495, 5.78718e-08, 2.76079e-20
0.0533782, 6.00769e-08, 2.67731e-20
0.0538103, 6.23683e-08, 2.59631e-20
0.0542459, 6.47497e-08, 2.5177e-20
0.0546851, 6.72245e-08, 2.4414e-20
0.0551278, 6.97965e-08, 2.36737e-20
0.0555741, 7.24695e-08, 2.29552e-20
0.056024, 7.52477e-08, 2.22581e-20
0.0564776, 7.81352e-08, 2.15816e-20
0.0569348, 8.11363e-08, 2.09253e-20
0.0573957, 8.42558e-08, 2.02886e-20
0.0578604, 8.74982e-08, 1.96707e-20
0.0583288, 9.08685e-08, 1.90713e-20
0.058801, 9.43718e-08, 1.84898e-20
0.059277, 9.80135e-08, 1.79256e-20
0.0597569, 1.01799e-07, 1.73783e-20
0.0602407, 1.05735e-07, 1.68474e-20
0.0607284, 1.09826e-07, 1.63324e-20
0.06122, 1.14079e-07, 1.58329e-20
0.0617156, 1.185e-07, 1.53483e-20
0.0622153, 1.23097e-07, 1.48783e-20
0.0627189, 1.27876e-07, 1.44224e-20
0.0632267, 1.32845e-07, 1.39802e-20
0.0637386, 1.38011e-07, 1.35514e-20
0.0642546, 1.43382e-07, 1.31355e-20
0.0647747, 1.48966e-07, 1.27322e-20
0.0652991, 1.54773e-07, 1.2341e-20
0.0658278, 1.60811e-07, 1.19616e-20
0.0663607, 1.67089e-07, 1.15937e-20
0.0668979, 1.73617e-07, 1.1237e-20
0.0674395, 1.80405e-07, 1.08911e-20
0.0679855, 1.87463e-07, 1.05556e-20
0.0685359, 1.94803e-07, 1.02303e-20
0.0690907, 2.02436e-07, 9.91493e-21
0.0696501, 2.10374e-07, 9.60907e-21
0.0702139, 2.18629e-07, 9.31258e-21
0.0707823, 2.27213e-07, 9.02509e-21
0.0713554, 2.36141e-07, 8.74631e-21
0.071933, 2.45425e-07, 8.47609e-21
0.0725154, 2.55081e-07, 8.21405e-21
0.0731025, 2.65124e-07, 7.96001e-21
0.0736943, 2.75569e-07, 7.71374e-21
0.0742909, 2.86431e-07, 7.47499e-21
0.0748923, 2.9773e-07, 7.24356e-21
0.0754986, 3.09481e-07, 7.01918e-21
0.0761098, 3.21703e-07, 6.80168e-21
0.076726, 3.34416e-07, 6.59082e-21
0.0773471, 3.47639e-07, 6.38644e-21
0.0779733, 3.61393e-07, 6.18831e-21
0.0786046, 3.75699e-07, 5.99625e-21
0.0792409, 3.9058e-07, 5.81011e-21
0.0798824, 4.06059e-07, 5.62967e-21
0.0805291, 4.22161e-07, 5.45478e-21
0.0811811, 4.3891e-07, 5.28524e-21
0.0818383, 4.56333e-07, 5.12094e-21
0.0825008, 4.74458e-07, 4.96169e-21
0.0831687, 4.93312e-07, 4.80734e-21
0.083842, 5.12925e-07, 4.65775e-21
0.0845208, 5.33329e-07, 4.51275e-21
0.085205, 5.54555e-07, 4.37225e-21
0.0858948, 5.76637e-07, 4.23606e-21
0.0865902, 5.99609e-07, 4.10408e-21
0.0872912, 6.23508e-07, 3.97617e-21
0.0879979, 6.48372e-07, 3.85221e-21
0.0887103, 6.74238e-07, 3.73209e-21
0.0894285, 7.0115e-07, 3.61567e-21
0.0901524, 7.29148e-07, 3.50287e-21
0.0908823, 7.58277e-07, 3.39354e-21
0.091618, 7.88584e-07, 3.28761e-21
0.0923597, 8.20115e-07, 3.18495e-21
0.0931075, 8.52921e-07, 3.08546e-21
0.0938612, 8.87054e-07, 2.98907e-21
0.0946211, 9.22568e-07, 2.89566e-21
0.0953871, 9.59519e-07, 2.80515e-21
0.0961593, 9.97966e-07, 2.71744e-21
0.0969378, 1.03797e-06, 2.63246e-21
0.0977226, 1.07959e-06, 2.55011e-21
0.0985137, 1.1229e-06, 2.47033e-21
0.0993113, 1.16796e-06, 2.39301e-21
0.100115, 1.21485e-06, 2.31813e-21
0.100926, 1.26364e-06, 2.24551e-21
0.101743, 1.31441e-06, 2.1752e-21
0.102566, 1.36724e-06, 2.10712e-21
0.103397, 1.42221e-06, 2.04106e-21
0.104234, 1.47941e-06, 1.9771e-21
0.105078, 1.53893e-06, 1.91513e-21
0.105928, 1.60087e-06, 1.85514e-21
0.106786, 1.66532e-06, 1.79694e-21
0.10765, 1.73239e-06, 1.74062e-21
0.108522, 1.80218e-06, 1.68599e-21
0.109401, 1.87481e-06, 1.63307e-21
0.110286, 1.95039e-06, 1.58187e-21
0.111179, 2.02904e-06, 1.53222e-21
0.112079, 2.11088e-06, 1.48413e-21
0.112986, 2.19606e-06, 1.43755e-21
0.113901, 2.28469e-06, 1.39239e-21
0.114823, 2.37693e-06, 1.34867e-21
0.115753, 2.47293e-06, 1.30629e-21
0.11669, 2.57282e-06, 1.26525e-21
0.117635, 2.67679e-06, 1.22548e-21
0.118587, 2.78498e-06, 1.18699e-21
0.119547, 2.89758e-06, 1.14968e-21
0.120515, 3.01476e-06, 1.11353e-21
0.12149, 3.13671e-06, 1.07854e-21
0.122474, 3.26363e-06, 1.04461e-21
0.123466, 3.39572e-06, 1.01174e-21
0.124465, 3.53319e-06, 9.79935e-22
0.125473, 3.67626e-06, 9.49095e-22
0.126488, 3.82516e-06, 9.19256e-22
0.127513, 3.98013e-06, 8.90301e-22
0.128545, 4.14142e-06, 8.62289e-22
0.129585, 4.30928e-06, 8.35164e-22
0.130635, 4.48398e-06, 8.0885e-22
0.131692, 4.66581e-06, 7.83397e-22
0.132758, 4.85505e-06, 7.58731e-22
0.133833, 5.05202e-06, 7.34831e-22
0.134916, 5.25701e-06, 7.11696e-22
0.136009, 5.47038e-06, 6.89262e-22
0.13711, 5.69245e-06, 6.67549e-22
0.13822, 5.92358e-06, 6.46516e-22
0.139339, 6.16414e-06, 6.26142e-22
0.140467, 6.41453e-06, 6.0641e-22
0.141604, 6.67514e-06, 5.87299e-22
0.14275, 6.94638e-06, 5.68792e-22
0.143906, 7.22871e-06, 5.50855e-22
0.145071, 7.52256e-06, 5.33487e-22
0.146246, 7.82842e-06, 5.16657e-22
0.147429, 8.14677e-06, 5.00377e-22
0.148623, 8.47813e-06, 4.8459e-22
0.149826, 8.82303e-06, 4.69307e-22
0.151039, 9.18202e-06, 4.54502e-22
0.152262, 9.55568e-06, 4.4016e-22
0.153495, 9.94462e-06, 4.26269e-22
0.154737, 1.03494e-05, 4.12825e-22
0.15599, 1.07708e-05, 3.99794e-22
0.157253, 1.12094e-05, 3.87175e-22
0.158526, 1.1666e-05, 3.74956e-22
0.159809, 1.21412e-05, 3.63123e-22
0.161103, 1.26358e-05, 3.51658e-22
0.162407, 1.31507e-05, 3.40557e-22
0.163722, 1.36867e-05, 3.29803e-22
0.165047, 1.42445e-05, 3.19392e-22
0.166384, 1.48252e-05, 3.093e-22
0.167731, 1.54297e-05, 2.99532e-22
0.169088, 1.60588e-05, 2.90077e-22
0.170457, 1.67138e-05, 2.80914e-22
0.171837, 1.73955e-05, 2.7204e-22
0.173228, 1.81051e-05, 2.63447e-22
0.174631, 1.88438e-05, 2.5512e-22
0.176045, 1.96127e-05, 2.47058e-22
0.17747, 2.04131e-05, 2.39252e-22
0.178907, 2.12463e-05, 2.3169e-22
0.180355, 2.21135e-05, 2.2437e-22
0.181815, 2.30163e-05, 2.1728e-22
0.183287, 2.39561e-05, 2.10412e-22
0.184771, 2.49343e-05, 2.0376e-22
0.186267, 2.59526e-05, 1.97318e-22
0.187775, 2.70126e-05, 1.9108e-22
0.189295, 2.81161e-05, 1.8504e-22
0.190827, 2.92647e-05, 1.79191e-22
0.192372, 3.04604e-05, 1.73525e-22
0.193929, 3.17051e-05, 1.68039e-22
0.195499, 3.30008e-05, 1.62725e-22
0.197082, 3.43496e-05, 1.57578e-22
0.198678, 3.57536e-05, 1.52593e-22
0.200286, 3.72152e-05, 1.47768e-22
0.201908, 3.87367e-05, 1.43093e-22
0.203542, 4.03206e-05, 1.38568e-22
0.20519, 4.19693e-05, 1.34184e-22
0.206851, 4.36857e-05, 1.2994e-22
0.208526, 4.54724e-05, 1.25828e-22
0.210214, 4.73324e-05, 1.21847e-22
0.211916, 4.92686e-05, 1.17991e-22
0.213631, 5.12842e-05, 1.14259e-22
0.215361, 5.33824e-05, 1.10643e-22
0.217104, 5.55667e-05, 1.07143e-22
0.218862, 5.78406e-05, 1.03751e-22
0.220634, 6.02077e-05, 1.00467e-22
0.22242, 6.26719e-05, 9.7288e-23
0.224221, 6.52371e-05, 9.42082e-23
0.226036, 6.79076e-05, 9.12267e-23
0.227866, 7.06875e-05, 8.8339e-23
0.22971, 7.35816e-05, 8.55437e-23
0.23157, 7.65943e-05, 8.28353e-23
0.233445, 7.97306e-05, 8.02126e-23
0.235335, 8.29956e-05, 7.7673e-23
0.23724, 8.63945e-05, 7.52142e-23
0.23916, 8.99329e-05, 7.28336e-23
0.241097, 9.36165e-05, 7.05266e-23
0.243048, 9.74512e-05, 6.82944e-23
0.245016, 0.000101443, 6.61315e-23
0.247, 0.000105599, 6.4037e-23
0.248999, 0.000109926, 6.20097e-23
0.251015, 0.00011443, 6.00458e-23
0.253047, 0.000119118, 5.81444e-23
0.255096, 0.000124, 5.63026e-23
0.257161, 0.000129081, 5.45195e-23
0.259243, 0.000134371, 5.27927e-23
0.261342, 0.000139879, 5.11204e-23
0.263457, 0.000145612, 4.95017e-23
0.26559, 0.000151581, 4.79336e-23
0.26774, 0.000157794, 4.64154e-23
0.269908, 0.000164263, 4.49447e-23
0.272093, 0.000170998, 4.3521e-23
0.274296, 0.000178008, 4.21422e-23
0.276516, 0.000185307, 4.08074e-23
0.278755, 0.000192905, 3.95144e-23
0.281012, 0.000200816, 3.82623e-23
0.283287, 0.000209051, 3.70501e-23
0.28558, 0.000217624, 3.58764e-23
0.287892, 0.000226549, 3.47396e-23
0.290223, 0.000235841, 3.36387e-23
0.292572, 0.000245515, 3.25731e-23
0.294941, 0.000255585, 3.15407e-23
0.297329, 0.000266069, 3.05412e-23
0.299736, 0.000276984, 2.95734e-23
0.302162, 0.000288347, 2.86364e-23
0.304608, 0.000300177, 2.7729e-23
0.307074, 0.000312492, 2.68503e-23
0.30956, 0.000325314, 2.59993e-23
0.312066, 0.000338662, 2.51754e-23
0.314593, 0.000352558, 2.43773e-23
0.31714, 0.000367025, 2.36046e-23
0.319707, 0.000382086, 2.28566e-23
0.322295, 0.000397766, 2.21322e-23
0.324905, 0.000414091, 2.14305e-23
0.327535, 0.000431085, 2.07513e-23
0.330187, 0.000448778, 2.00935e-23
0.33286, 0.000467198, 1.94566e-23
0.335554, 0.000486374, 1.884e-23
0.338271, 0.000506339, 1.82427e-23
0.341009, 0.000527123, 1.76645e-23
0.34377, 0.000548762, 1.71044e-23
0.346553, 0.000571289, 1.65622e-23
0.349359, 0.000594742, 1.60371e-23
0.352187, 0.000619159, 1.55287e-23
0.355038, 0.000644579, 1.50365e-23
0.357913, 0.000671043, 1.45596e-23
0.36081, 0.000698595, 1.40981e-23
0.363731, 0.000727279, 1.36512e-23
0.366676, 0.000757142, 1.32183e-23
0.369644, 0.000788231, 1.27993e-23
0.372637, 0.000820599, 1.23934e-23
0.375653, 0.000854296, 1.20005e-23
0.378695, 0.000889378, 1.16199e-23
0.38176, 0.000925902, 1.12516e-23
0.384851, 0.000963927, 1.08948e-23
0.387967, 0.00100351, 1.05493e-23
0.391108, 0.00104473, 1.02147e-23
0.394274, 0.00108764, 9.89087e-24
0.397466, 0.00113231, 9.57723e-24
0.400683, 0.00117882, 9.2736e-24
0.403927, 0.00122724, 8.97951e-24
0.407197, 0.00127765, 8.69476e-24
0.410494, 0.00133013, 8.419e-24
0.413817, 0.00138477, 8.15203e-24
0.417167, 0.00144165, 7.89352e-24
0.420544, 0.00150087, 7.64321e-24
0.423949, 0.00156253, 7.40079e-24
0.427381, 0.00162672, 7.1661e-24
0.430841, 0.00169355, 6.93883e-24
0.434329, 0.00176313, 6.71876e-24
0.437845, 0.00183556, 6.50569e-24
0.44139, 0.00191098, 6.29934e-24
0.444963, 0.00198949, 6.09957e-24
0.448566, 0.00207123, 5.90608e-24
0.452197, 0.00215633, 5.71879e-24
0.455858, 0.00224493, 5.5374e-24
0.459548, 0.00233718, 5.36179e-24
0.463269, 0.00243321, 5.1917e-24
0.467019, 0.00253319, 5.02705e-24
0.4708, 0.00263729, 4.8676e-24
0.474611, 0.00274566, 4.71322e-24
0.478454, 0.00285849, 4.5637e-24
0.482327, 0.00297595, 4.41896e-24
0.486232, 0.00309825, 4.27879e-24
0.490168, 0.00322557, 4.14308e-24
0.494136, 0.00335813, 4.01167e-24
0.498137, 0.00349613, 3.8844e-24
0.50217, 0.00363982, 3.76118e-24
0.506235, 0.0037894, 3.64188e-24
0.510333, 0.00394514, 3.52637e-24
0.514465, 0.00410729, 3.41449e-24
0.51863, 0.00427609, 3.30618e-24
0.522828, 0.00445184, 3.20132e-24
0.527061, 0.00463482, 3.09976e-24
0.531328, 0.00482532, 3.00142e-24
0.535629, 0.00502365, 2.90622e-24
0.539966, 0.00523014, 2.81401e-24
0.544337, 0.00544511, 2.72475e-24
0.548744, 0.00566893, 2.63831e-24
0.553186, 0.00590195, 2.55462e-24
0.557665, 0.00614455, 2.47357e-24
0.562179, 0.00639713, 2.39511e-24
0.566731, 0.00666009, 2.31912e-24
0.571319, 0.00693386, 2.24554e-24
0.575944, 0.00721889, 2.17431e-24
0.580607, 0.00751565, 2.10532e-24
0.585307, 0.0078246, 2.03854e-24
0.590045, 0.00814626, 1.97387e-24
0.594822, 0.00848115, 1.91125e-24
0.599638, 0.00882981, 1.85061e-24
0.604492, 0.0091928, 1.7919e-24
0.609386, 0.00957072, 1.73505e-24
0.614319, 0.00996419, 1.68001e-24
0.619293, 0.0103738, 1.6267e-24
0.624306, 0.0108003, 1.5751e-24
0.62936, 0.0112443, 1.52512e-24
0.634456, 0.0117066, 1.47673e-24
0.639592, 0.0121879, 1.42988e-24
0.64477, 0.012689, 1.38451e-24
0.64999, 0.0132107, 1.34058e-24
0.655252, 0.0137539, 1.29805e-24
0.660556, 0.0143194, 1.25687e-24
0.665904, 0.0149081, 1.21699e-24
0.671295, 0.0155211, 1.17838e-24
0.67673, 0.0161592, 1.14099e-24
0.682208, 0.0168236, 1.10479e-24
0.687731, 0.0175154, 1.06974e-24
0.693299, 0.0182355, 1.03579e-24
0.698912, 0.0189853, 1.00293e-24
0.70457, 0.019766, 9.71107e-25
0.710274, 0.0205787, 9.40295e-25
0.716024, 0.0214249, 9.10461e-25
0.721821, 0.0223059, 8.81571e-25
0.727664, 0.0232231, 8.53602e-25
0.733555, 0.024178, 8.26518e-25
0.739494, 0.0251722, 8.00291e-25
0.74548, 0.0262073, 7.74901e-25
0.751516, 0.0272849, 7.5031e-25
0.7576, 0.0284069, 7.26502e-25
0.763733, 0.029575, 7.03451e-25
0.769916, 0.0307912, 6.8113e-25
0.776149, 0.0320573, 6.59518e-25
0.782432, 0.0333756, 6.38592e-25
0.788767, 0.0347481, 6.18327e-25
0.795152, 0.036177, 5.98709e-25
0.801589, 0.0376647, 5.79712e-25
0.808079, 0.0392136, 5.61316e-25
0.814621, 0.0408262, 5.43504e-25
0.821216, 0.0425051, 5.26258e-25
0.827864, 0.044253, 5.0956e-25
0.834566, 0.0460729, 4.93391e-25
0.841322, 0.0479676, 4.77736e-25
0.848134, 0.0499402, 4.62575e-25
0.855, 0.051994, 4.47897e-25
0.861922, 0.0541323, 4.33684e-25
0.868899, 0.0563584, 4.19924e-25
0.875934, 0.0586762, 4.06597e-25
0.883025, 0.0610893, 3.93696e-25
0.890174, 0.0636016, 3.81202e-25
0.89738, 0.0662173, 3.69107e-25
0.904645, 0.0689406, 3.57394e-25
0.911969, 0.0717759, 3.46053e-25
0.919352, 0.0747278, 3.35072e-25
0.926795, 0.0778011, 3.24439e-25
0.934298, 0.0810008, 3.14143e-25
0.941861, 0.0843321, 3.04176e-25
0.949486, 0.0878005, 2.94523e-25
0.957173, 0.0914115, 2.85177e-25
0.964922, 0.0951711, 2.76127e-25
0.972734, 0.0990852, 2.67365e-25
0.980609, 0.10316, 2.5888e-25
0.988547, 0.107403, 2.50666e-25
0.99655, 0.111821, 2.42711e-25
1.00462, 0.11642, 2.35007e-25
1.01275, 0.121208, 2.27552e-25
1.02095, 0.126193, 2.2033e-25
1.02922, 0.131383, 2.13334e-25
1.03755, 0.136787, 2.06566e-25
1.04595, 0.142413, 2.00011e-25
1.05441, 0.14827, 1.93669e-25
1.06295, 0.154368, 1.87521e-25
1.07156, 0.160718, 1.81567e-25
1.08023, 0.167328, 1.75808e-25
1.08898, 0.17421, 1.70226e-25
1.09779, 0.181376, 1.64828e-25
1.10668, 0.188836, 1.59596e-25
1.11564, 0.196603, 1.54531e-25
1.12467, 0.204689, 1.49628e-25
1.13378, 0.213108, 1.44877e-25
1.14295, 0.221873, 1.40284e-25
1.15221, 0.230999, 1.35828e-25
1.16154, 0.2405, 1.31517e-25
1.17094, 0.250393, 1.27345e-25
1.18042, 0.260692, 1.23303e-25
1.18997, 0.271414, 1.19393e-25
1.19961, 0.282578, 1.15602e-25
1.20932, 0.294201, 1.11934e-25
1.21911, 0.306302, 1.08382e-25
1.22898, 0.318901, 1.04942e-25
1.23893, 0.332018, 1.01611e-25
1.24896, 0.345675, 9.83867e-26
1.25907, 0.359893, 9.52648e-26
