f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.48485e-19
0.008912, 5.76151e-11, 5.54346e-19
0.00898414, 5.91038e-11, 5.60175e-19
0.00905688, 6.06335e-11, 5.65971e-19
0.0091302, 6.22055e-11, 5.7173e-19
0.00920411, 6.38208e-11, 5.77449e-19
0.00927863, 6.54809e-11, 5.83125e-19
0.00935374, 6.7187e-11, 5.88754e-19
0.00942947, 6.89404e-11, 5.94333e-19
0.00950581, 7.07424e-11, 5.9986e-19
0.00958276, 7.25946e-11, 6.0533e-19
0.00966034, 7.44984e-11, 6.1074e-19
0.00973855, 7.64553e-11, 6.16088e-19
0.00981739, 7.84668e-11, 6.2137e-19
0.00989687, 8.05346e-11, 6.26582e-19
0.00997699, 8.26603e-11, 6.31722e-19
0.0100578, 8.48456e-11, 6.36788e-19
0.0101392, 8.70923e-11, 6.4177e-19
0.0102213, 8.94022e-11, 6.46672e-19
0.010304, 9.17772e-11, 6.51485e-19
0.0103874, 9.42192e-11, 6.5621e-19
0.0104715, 9.67302e-11, 6.60844e-19
0.0105563, 9.93123e-11, 6.65383e-19
0.0106418, 1.01968e-10, 6.69823e-19
0.0107279, 1.04698e-10, 6.74157e-19
0.0108148, 1.07506e-10, 6.7839e-19
0.0109023, 1.10395e-10, 6.8251e-19
0.0109906, 1.13365e-10, 6.86523e-19
0.0110796, 1.16421e-10, 6.9042e-19
0.0111693, 1.19564e-10, 6.94199e-19
0.0112597, 1.22797e-10, 6.97856e-19
0.0113508, 1.26123e-10, 7.01388e-19
0.0114427, 1.29545e-10, 7.04797e-19
0.0115354, 1.33065e-10, 7.08078e-19
0.0116287, 1.36687e-10, 7.11223e-19
0.0117229, 1.40414e-10, 7.14238e-19
0.0118178, 1.44249e-10, 7.17115e-19
0.0119135, 1.48195e-10, 7.19853e-19
0.0120099, 1.52255e-10, 7.22447e-19
0.0121071, 1.56434e-10, 7.24899e-19
0.0122052, 1.60735e-10, 7.27207e-19
0.012304, 1.65162e-10, 7.29364e-19
0.0124036, 1.69718e-10, 7.31371e-19
0.012504, 1.74407e-10, 7.33227e-19
0.0126052, 1.79235e-10, 7.34928e-19
0.0127073, 1.84205e-10, 7.36475e-19
0.0128101, 1.89321e-10, 7.37863e-19
0.0129138, 1.94589e-10, 7.39094e-19
0.0130184, 2.00012e-10, 7.40166e-19
0.0131238, 2.05597e-10, 7.41076e-19
0.01323, 2.11347e-10, 7.41824e-19
0.0133371, 2.17269e-10, 7.42409e-19
0.0134451, 2.23368e-10, 7.4283e-19
0.013554, 2.29648e-10, 7.43087e-19
0.0136637, 2.36117e-10, 7.43178e-19
0.0137743, 2.4278e-10, 7.43104e-19
0.0138858, 2.49643e-10, 7.42864e-19
0.0139982, 2.56714e-10, 7.42458e-19
0.0141116, 2.63997e-10, 7.41885e-19
0.0142258, 2.71501e-10, 7.41146e-19
0.014341, 2.79232e-10, 7.40242e-19
0.0144571, 2.87198e-10, 7.39171e-19
0.0145741, 2.95407e-10, 7.37937e-19
0.0146921, 3.03866e-10, 7.36537e-19
0.014811, 3.12583e-10, 7.34974e-19
0.0149309, 3.21567e-10, 7.33248e-19
0.0150518, 3.30827e-10, 7.31359e-19
0.0151737, 3.40371e-10, 7.29309e-19
0.0152965, 3.50209e-10, 7.27102e-19
0.0154203, 3.60351e-10, 7.24736e-19
0.0155452, 3.70807e-10, 7.22212e-19
0.015671, 3.81587e-10, 7.19535e-19
0.0157979, 3.92701e-10, 7.16703e-19
0.0159258, 4.04161e-10, 7.1372e-19
0.0160547, 4.15979e-10, 7.10589e-19
0.0161847, 4.28166e-10, 7.0731e-19
0.0163157, 4.40734e-10, 7.03887e-19
0.0164478, 4.53697e-10, 7.0032e-19
0.016581, 4.67067e-10, 6.96612e-19
0.0167152, 4.80859e-10, 6.92769e-19
0.0168505, 4.95086e-10, 6.8879e-19
0.0169869, 5.09763e-10, 6.84679e-19
0.0171245, 5.24905e-10, 6.80435e-19
0.0172631, 5.40528e-10, 6.76069e-19
0.0174028, 5.56649e-10, 6.7158e-19
0.0175437, 5.73284e-10, 6.66967e-19
0.0176858, 5.9045e-10, 6.62236e-19
0.0178289, 6.08167e-10, 6.57395e-19
0.0179733, 6.26452e-10, 6.52439e-19
0.0181188, 6.45325e-10, 6.47378e-19
0.0182655, 6.64806e-10, 6.42211e-19
0.0184133, 6.84917e-10, 6.36947e-19
0.0185624, 7.05678e-10, 6.31583e-19
0.0187127, 7.27113e-10, 6.26124e-19
0.0188642, 7.49244e-10, 6.20577e-19
0.0190169, 7.72096e-10, 6.14944e-19
0.0191708, 7.95694e-10, 6.09229e-19
0.019326, 8.20063e-10, 6.03434e-19
0.0194825, 8.45231e-10, 5.97561e-19
0.0196402, 8.71225e-10, 5.91619e-19
0.0197992, 8.98075e-10, 5.85608e-19
0.0199595, 9.25809e-10, 5.79533e-19
0.0201211, 9.54459e-10, 5.73396e-19
0.020284, 9.84058e-10, 5.67204e-19
0.0204482, 1.01464e-09, 5.60959e-19
0.0206138, 1.04624e-09, 5.54662e-19
0.0207806, 1.07888e-09, 5.48324e-19
0.0209489, 1.11262e-09, 5.41939e-19
0.0211185, 1.14749e-09, 5.35518e-19
0.0212894, 1.18352e-09, 5.29066e-19
0.0214618, 1.22077e-09, 5.22577e-19
0.0216355, 1.25926e-09, 5.16065e-19
0.0218107, 1.29906e-09, 5.09525e-19
0.0219873, 1.3402e-09, 5.02966e-19
0.0221653, 1.38273e-09, 4.96391e-19
0.0223447, 1.4267e-09, 4.89803e-19
0.0225256, 1.47216e-09, 4.83204e-19
0.022708, 1.51917e-09, 4.76596e-19
0.0228918, 1.56779e-09, 4.69988e-19
0.0230771, 1.61806e-09, 4.63378e-19
0.0232639, 1.67006e-09, 4.56772e-19
0.0234523, 1.72384e-09, 4.50168e-19
0.0236421, 1.77946e-09, 4.43577e-19
0.0238335, 1.83701e-09, 4.36996e-19
0.0240265, 1.89653e-09, 4.30427e-19
0.024221, 1.95811e-09, 4.23879e-19
0.0244171, 2.02183e-09, 4.17349e-19
0.0246148, 2.08775e-09, 4.10842e-19
0.024814, 2.15596e-09, 4.04364e-19
0.0250149, 2.22655e-09, 3.9791e-19
0.0252174, 2.2996e-09, 3.91488e-19
0.0254216, 2.3752e-09, 3.85097e-19
0.0256274, 2.45345e-09, 3.78743e-19
0.0258349, 2.53443e-09, 3.72424e-19
0.026044, 2.61827e-09, 3.66148e-19
0.0262549, 2.70505e-09, 3.5991e-19
0.0264674, 2.79489e-09, 3.53718e-19
0.0266817, 2.8879e-09, 3.4757e-19
0.0268977, 2.9842e-09, 3.41469e-19
0.0271154, 3.08391e-09, 3.35419e-19
0.027335, 3.18716e-09, 3.29416e-19
0.0275562, 3.29409e-09, 3.2347e-19
0.0277793, 3.40481e-09, 3.17574e-19
0.0280042, 3.51949e-09, 3.11733e-19
0.0282309, 3.63826e-09, 3.0595e-19
0.0284595, 3.76128e-09, 3.00223e-19
0.0286899, 3.88871e-09, 2.94556e-19
0.0289222, 4.02072e-09, 2.88948e-19
0.0291563, 4.15747e-09, 2.83403e-19
0.0293923, 4.29915e-09, 2.7792e-19
0.0296303, 4.44594e-09, 2.72498e-19
0.0298702, 4.59803e-09, 2.67141e-19
0.030112, 4.75562e-09, 2.61849e-19
0.0303558, 4.91893e-09, 2.56621e-19
0.0306015, 5.08816e-09, 2.51462e-19
0.0308493, 5.26354e-09, 2.46366e-19
0.031099, 5.44531e-09, 2.4134e-19
0.0313508, 5.6337e-09, 2.36379e-19
0.0316046, 5.82897e-09, 2.31488e-19
0.0318604, 6.03139e-09, 2.26665e-19
0.0321184, 6.24121e-09, 2.21909e-19
0.0323784, 6.45873e-09, 2.17223e-19
0.0326405, 6.68424e-09, 2.12606e-19
0.0329048, 6.91805e-09, 2.08057e-19
0.0331711, 7.16046e-09, 2.03579e-19
0.0334397, 7.41181e-09, 1.99168e-19
0.0337104, 7.67245e-09, 1.94828e-19
0.0339833, 7.94273e-09, 1.90556e-19
0.0342584, 8.22301e-09, 1.86353e-19
0.0345358, 8.51369e-09, 1.82218e-19
0.0348154, 8.81516e-09, 1.78153e-19
0.0350972, 9.12784e-09, 1.74156e-19
0.0353813, 9.45216e-09, 1.70227e-19
0.0356678, 9.78857e-09, 1.66365e-19
0.0359565, 1.01375e-08, 1.62571e-19
0.0362476, 1.04995e-08, 1.58844e-19
0.0365411, 1.08751e-08, 1.55182e-19
0.0368369, 1.12647e-08, 1.51588e-19
0.0371351, 1.1669e-08, 1.48059e-19
0.0374358, 1.20884e-08, 1.44594e-19
0.0377388, 1.25236e-08, 1.41195e-19
0.0380443, 1.29751e-08, 1.3786e-19
0.0383523, 1.34437e-08, 1.34588e-19
0.0386628, 1.393e-08, 1.31379e-19
0.0389758, 1.44346e-08, 1.28232e-19
0.0392914, 1.49584e-08, 1.25146e-19
0.0396095, 1.55019e-08, 1.22121e-19
0.0399301, 1.60661e-08, 1.19158e-19
0.0402534, 1.66517e-08, 1.16253e-19
0.0405793, 1.72595e-08, 1.13407e-19
0.0409078, 1.78904e-08, 1.1062e-19
0.041239, 1.85454e-08, 1.07889e-19
0.0415728, 1.92253e-08, 1.05216e-19
0.0419094, 1.99311e-08, 1.02599e-19
0.0422487, 2.06639e-08, 1.00036e-19
0.0425907, 2.14247e-08, 9.75289e-20
0.0429355, 2.22147e-08, 9.50748e-20
0.0432831, 2.30349e-08, 9.26735e-20
0.0436335, 2.38865e-08, 9.03245e-20
0.0439867, 2.47708e-08, 8.80271e-20
0.0443428, 2.56891e-08, 8.57799e-20
0.0447018, 2.66427e-08, 8.35825e-20
0.0450637, 2.76331e-08, 8.1434e-20
0.0454285, 2.86615e-08, 7.93339e-20
0.0457963, 2.97297e-08, 7.7281e-20
0.0461671, 3.0839e-08, 7.52745e-20
0.0465408, 3.19912e-08, 7.33145e-20
0.0469176, 3.3188e-08, 7.1399e-20
0.0472974, 3.4431e-08, 6.95281e-20
0.0476803, 3.57222e-08, 6.77006e-20
0.0480663, 3.70635e-08, 6.59157e-20
0.0484555, 3.84568e-08, 6.41724e-20
0.0488477, 3.99042e-08, 6.2471e-20
0.0492432, 4.14079e-08, 6.08094e-20
0.0496418, 4.297e-08, 5.91878e-20
0.0500437, 4.45929e-08, 5.76048e-20
0.0504489, 4.62791e-08, 5.60598e-20
0.0508573, 4.8031e-08, 5.45525e-20
0.051269, 4.98512e-08, 5.30819e-20
0.0516841, 5.17425e-08, 5.1647e-20
0.0521025, 5.37078e-08, 5.02475e-20
0.0525243, 5.57498e-08, 4.88824e-20
0.0529495, 5.78718e-08, 4.75512e-20
0.0533782, 6.00769e-08, 4.62529e-20
0.0538103, 6.23683e-08, 4.49873e-20
0.0542459, 6.47497e-08, 4.37533e-20
0.0546851, 6.72245e-08, 4.25502e-20
0.0551278, 6.97965e-08, 4.13777e-20
0.0555741, 7.24695e-08, 4.02349e-20
0.056024, 7.52477e-08, 3.91212e-20
0.0564776, 7.81352e-08, 3.80359e-20
0.0569348, 8.11363e-08, 3.69785e-20
0.0573957, 8.42558e-08, 3.59484e-20
0.0578604, 8.74982e-08, 3.49448e-20
0.0583288, 9.08685e-08, 3.39673e-20
0.058801, 9.43718e-08, 3.30152e-20
0.059277, 9.80135e-08, 3.2088e-20
0.0597569, 1.01799e-07, 3.1185e-20
0.0602407, 1.05735e-07, 3.03058e-20
0.0607284, 1.09826e-07, 2.94497e-20
0.06122, 1.14079e-07, 2.86164e-20
0.0617156, 1.185e-07, 2.78051e-20
0.0622153, 1.23097e-07, 2.70153e-20
0.0627189, 1.27876e-07, 2.62467e-20
0.0632267, 1.32845e-07, 2.54986e-20
0.0637386, 1.38011e-07, 2.47705e-20
0.0642546, 1.43382e-07, 2.40621e-20
0.0647747, 1.48966e-07, 2.33729e-20
0.0652991, 1.54773e-07, 2.27023e-20
0.0658278, 1.60811e-07, 2.20498e-20
0.0663607, 1.67089e-07, 2.14151e-20
0.0668979, 1.73617e-07, 2.07978e-20
0.0674395, 1.80405e-07, 2.01972e-20
0.0679855, 1.87463e-07, 1.96132e-20
0.0685359, 1.94803e-07, 1.90452e-20
0.0690907, 2.02436e-07, 1.84928e-20
0.0696501, 2.10374e-07, 1.79557e-20
0.0702139, 2.18629e-07, 1.74335e-20
0.0707823, 2.27213e-07, 1.69258e-20
0.0713554, 2.36141e-07, 1.64321e-20
0.071933, 2.45425e-07, 1.59522e-20
0.0725154, 2.55081e-07, 1.54857e-20
0.0731025, 2.65124e-07, 1.50322e-20
0.0736943, 2.75569e-07, 1.45915e-20
0.0742909, 2.86431e-07, 1.41631e-20
0.0748923, 2.9773e-07, 1.37469e-20
0.0754986, 3.09481e-07, 1.33423e-20
0.0761098, 3.21703e-07, 1.29492e-20
0.076726, 3.34416e-07, 1.25672e-20
0.0773471, 3.47639e-07, 1.21961e-20
0.0779733, 3.61393e-07, 1.18355e-20
0.0786046, 3.75699e-07, 1.14851e-20
0.0792409, 3.9058e-07, 1.11448e-20
0.0798824, 4.06059e-07, 1.08142e-20
0.0805291, 4.22161e-07, 1.0493e-20
0.0811811, 4.3891e-07, 1.0181e-20
0.0818383, 4.56333e-07, 9.87804e-21
0.0825008, 4.74458e-07, 9.58378e-21
0.0831687, 4.93312e-07, 9.29798e-21
0.083842, 5.12925e-07, 9.02043e-21
0.0845208, 5.33329e-07, 8.75089e-21
0.085205, 5.54555e-07, 8.48918e-21
0.0858948, 5.76637e-07, 8.23504e-21
0.0865902, 5.99609e-07, 7.98827e-21
0.0872912, 6.23508e-07, 7.74868e-21
0.0879979, 6.48372e-07, 7.51607e-21
0.0887103, 6.74238e-07, 7.29024e-21
0.0894285, 7.0115e-07, 7.07099e-21
0.0901524, 7.29148e-07, 6.8582e-21
0.0908823, 7.58277e-07, 6.65159e-21
0.091618, 7.88584e-07, 6.45106e-21
0.0923597, 8.20115e-07, 6.25641e-21
0.0931075, 8.52921e-07, 6.06746e-21
0.0938612, 8.87054e-07, 5.88411e-21
0.0946211, 9.22568e-07, 5.70614e-21
0.0953871, 9.59519e-07, 5.53342e-21
0.0961593, 9.97966e-07, 5.36581e-21
0.0969378, 1.03797e-06, 5.20315e-21
0.0977226, 1.07959e-06, 5.0453e-21
0.0985137, 1.1229e-06, 4.89214e-21
0.0993113, 1.16796e-06, 4.74351e-21
0.100115, 1.21485e-06, 4.59935e-21
0.100926, 1.26364e-06, 4.45934e-21
0.101743, 1.31441e-06, 4.3236e-21
0.102566, 1.36724e-06, 4.192e-21
0.103397, 1.42221e-06, 4.06412e-21
0.104234, 1.47941e-06, 3.94016e-21
0.105078, 1.53893e-06, 3.81988e-21
0.105928, 1.60087e-06, 3.70331e-21
0.106786, 1.66532e-06, 3.59008e-21
0.10765, 1.73239e-06, 3.48037e-21
0.108522, 1.80218e-06, 3.37383e-21
0.109401, 1.87481e-06, 3.27049e-21
0.110286, 1.95039e-06, 3.17038e-21
0.111179, 2.02904e-06, 3.0732e-21
0.112079, 2.11088e-06, 2.97896e-21
0.112986, 2.19606e-06, 2.88759e-21
0.113901, 2.28469e-06, 2.79892e-21
0.114823, 2.37693e-06, 2.71296e-21
0.115753, 2.47293e-06, 2.62955e-21
0.11669, 2.57282e-06, 2.5487e-21
0.117635, 2.67679e-06, 2.47027e-21
0.118587, 2.78498e-06, 2.39427e-21
0.119547, 2.89758e-06, 2.32054e-21
0.120515, 3.01476e-06, 2.24904e-21
0.12149, 3.13671e-06, 2.17976e-21
0.122474, 3.26363e-06, 2.11251e-21
0.123466, 3.39572e-06, 2.04731e-21
0.124465, 3.53319e-06, 1.98415e-21
0.125473, 3.67626e-06, 1.92286e-21
0.126488, 3.82516e-06, 1.8635e-21
0.127513, 3.98013e-06, 1.80585e-21
0.128545, 4.14142e-06, 1.75003e-21
0.129585, 4.30928e-06, 1.69593e-21
0.130635, 4.48398e-06, 1.64341e-21
0.131692, 4.66581e-06, 1.59256e-21
0.132758, 4.85505e-06, 1.54324e-21
0.133833, 5.05202e-06, 1.49542e-21
0.134916, 5.25701e-06, 1.44909e-21
0.136009, 5.47038e-06, 1.40413e-21
0.13711, 5.69245e-06, 1.36058e-21
0.13822, 5.92358e-06, 1.31837e-21
0.139339, 6.16414e-06, 1.27745e-21
0.140467, 6.41453e-06, 1.23778e-21
0.141604, 6.67514e-06, 1.19934e-21
0.14275, 6.94638e-06, 1.16209e-21
0.143906, 7.22871e-06, 1.12595e-21
0.145071, 7.52256e-06, 1.09095e-21
0.146246, 7.82842e-06, 1.057e-21
0.147429, 8.14677e-06, 1.02414e-21
0.148623, 8.47813e-06, 9.92251e-22
0.149826, 8.82303e-06, 9.61364e-22
0.151039, 9.18202e-06, 9.31424e-22
0.152262, 9.55568e-06, 9.02403e-22
0.153495, 9.94462e-06, 8.74275e-22
0.154737, 1.03494e-05, 8.47038e-22
0.15599, 1.07708e-05, 8.20621e-22
0.157253, 1.12094e-05, 7.95025e-22
0.158526, 1.1666e-05, 7.70224e-22
0.159809, 1.21412e-05, 7.46195e-22
0.161103, 1.26358e-05, 7.229e-22
0.162407, 1.31507e-05, 7.00333e-22
0.163722, 1.36867e-05, 6.78458e-22
0.165047, 1.42445e-05, 6.57271e-22
0.166384, 1.48252e-05, 6.36721e-22
0.167731, 1.54297e-05, 6.16821e-22
0.169088, 1.60588e-05, 5.97551e-22
0.170457, 1.67138e-05, 5.78864e-22
0.171837, 1.73955e-05, 5.60759e-22
0.173228, 1.81051e-05, 5.43218e-22
0.174631, 1.88438e-05, 5.26212e-22
0.176045, 1.96127e-05, 5.0974e-22
0.17747, 2.04131e-05, 4.93785e-22
0.178907, 2.12463e-05, 4.7832e-22
0.180355, 2.21135e-05, 4.63344e-22
0.181815, 2.30163e-05, 4.4883e-22
0.183287, 2.39561e-05, 4.34767e-22
0.184771, 2.49343e-05, 4.2114e-22
0.186267, 2.59526e-05, 4.07938e-22
0.187775, 2.70126e-05, 3.95148e-22
0.189295, 2.81161e-05, 3.82759e-22
0.190827, 2.92647e-05, 3.70758e-22
0.192372, 3.04604e-05, 3.59127e-22
0.193929, 3.17051e-05, 3.47862e-22
0.195499, 3.30008e-05, 3.36945e-22
0.197082, 3.43496e-05, 3.26368e-22
0.198678, 3.57536e-05, 3.16119e-22
0.200286, 3.72152e-05, 3.06197e-22
0.201908, 3.87367e-05, 2.96578e-22
0.203542, 4.03206e-05, 2.87266e-22
0.20519, 4.19693e-05, 2.78241e-22
0.206851, 4.36857e-05, 2.695e-22
0.208526, 4.54724e-05, 2.61029e-22
0.210214, 4.73324e-05, 2.52826e-22
0.211916, 4.92686e-05, 2.44878e-22
0.213631, 5.12842e-05, 2.37182e-22
0.215361, 5.33824e-05, 2.29722e-22
0.217104, 5.55667e-05, 2.225e-22
0.218862, 5.78406e-05, 2.155e-22
0.220634, 6.02077e-05, 2.0872e-22
0.22242, 6.26719e-05, 2.02154e-22
0.224221, 6.52371e-05, 1.95792e-22
0.226036, 6.79076e-05, 1.89631e-22
0.227866, 7.06875e-05, 1.83662e-22
0.22971, 7.35816e-05, 1.77883e-22
0.23157, 7.65943e-05, 1.72282e-22
0.233445, 7.97306e-05, 1.66856e-22
0.235335, 8.29956e-05, 1.61601e-22
0.23724, 8.63945e-05, 1.56512e-22
0.23916, 8.99329e-05, 1.51584e-22
0.241097, 9.36165e-05, 1.46807e-22
0.243048, 9.74512e-05, 1.42183e-22
0.245016, 0.000101443, 1.37702e-22
0.247, 0.000105599, 1.33362e-22
0.248999, 0.000109926, 1.2916e-22
0.251015, 0.00011443, 1.25088e-22
0.253047, 0.000119118, 1.21145e-22
0.255096, 0.000124, 1.17325e-22
0.257161, 0.000129081, 1.13626e-22
0.259243, 0.000134371, 1.10043e-22
0.261342, 0.000139879, 1.06572e-22
0.263457, 0.000145612, 1.03212e-22
0.26559, 0.000151581, 9.99558e-23
0.26774, 0.000157794, 9.68026e-23
0.269908, 0.000164263, 9.37479e-23
0.272093, 0.000170998, 9.079e-23
0.274296, 0.000178008, 8.79247e-23
0.276516, 0.000185307, 8.51507e-23
0.278755, 0.000192905, 8.24627e-23
0.281012, 0.000200816, 7.98595e-23
0.283287, 0.000209051, 7.73385e-23
0.28558, 0.000217624, 7.48973e-23
0.287892, 0.000226549, 7.25326e-23
0.290223, 0.000235841, 7.02421e-23
0.292572, 0.000245515, 6.80245e-23
0.294941, 0.000255585, 6.58758e-23
0.297329, 0.000266069, 6.37951e-23
0.299736, 0.000276984, 6.17802e-23
0.302162, 0.000288347, 5.98291e-23
0.304608, 0.000300177, 5.79392e-23
0.307074, 0.000312492, 5.61088e-23
0.30956, 0.000325314, 5.4336e-23
0.312066, 0.000338662, 5.26192e-23
0.314593, 0.000352558, 5.09561e-23
0.31714, 0.000367025, 4.93457e-23
0.319707, 0.000382086, 4.77865e-23
0.322295, 0.000397766, 4.62763e-23
0.324905, 0.000414091, 4.48131e-23
0.327535, 0.000431085, 4.33967e-23
0.330187, 0.000448778, 4.20247e-23
0.33286, 0.000467198, 4.06962e-23
0.335554, 0.000486374, 3.94098e-23
0.338271, 0.000506339, 3.81636e-23
0.341009, 0.000527123, 3.69571e-23
0.34377, 0.000548762, 3.57883e-23
0.346553, 0.000571289, 3.46565e-23
0.349359, 0.000594742, 3.35604e-23
0.352187, 0.000619159, 3.2499e-23
0.355038, 0.000644579, 3.14712e-23
0.357913, 0.000671043, 3.04755e-23
0.36081, 0.000698595, 2.95117e-23
0.363731, 0.000727279, 2.85781e-23
0.366676, 0.000757142, 2.76739e-23
0.369644, 0.000788231, 2.67985e-23
0.372637, 0.000820599, 2.59505e-23
0.375653, 0.000854296, 2.51296e-23
0.378695, 0.000889378, 2.43342e-23
0.38176, 0.000925902, 2.35644e-23
0.384851, 0.000963927, 2.28186e-23
0.387967, 0.00100351, 2.20964e-23
0.391108, 0.00104473, 2.1397e-23
0.394274, 0.00108764, 2.07199e-23
0.397466, 0.00113231, 2.00641e-23
0.400683, 0.00117882, 1.94291e-23
0.403927, 0.00122724, 1.88141e-23
0.407197, 0.00127765, 1.82185e-23
0.410494, 0.00133013, 1.76417e-23
0.413817, 0.00138477, 1.70833e-23
0.417167, 0.00144165, 1.65424e-23
0.420544, 0.00150087, 1.60187e-23
0.423949, 0.00156253, 1.55115e-23
0.427381, 0.00162672, 1.50204e-23
0.430841, 0.00169355, 1.45448e-23
0.434329, 0.00176313, 1.40842e-23
0.437845, 0.00183556, 1.36382e-23
0.44139, 0.00191098, 1.32063e-23
0.444963, 0.00198949, 1.27881e-23
0.448566, 0.00207123, 1.2383e-23
0.452197, 0.00215633, 1.19909e-23
0.455858, 0.00224493, 1.16111e-23
0.459548, 0.00233718, 1.12434e-23
0.463269, 0.00243321, 1.08872e-23
0.467019, 0.00253319, 1.05424e-23
0.4708, 0.00263729, 1.02085e-23
0.474611, 0.00274566, 9.88513e-24
0.478454, 0.00285849, 9.57194e-24
0.482327, 0.00297595, 9.26874e-24
0.486232, 0.00309825, 8.97509e-24
0.490168, 0.00322557, 8.69078e-24
0.494136, 0.00335813, 8.41546e-24
0.498137, 0.00349613, 8.14879e-24
0.50217, 0.00363982, 7.8906e-24
0.506235, 0.0037894, 7.64061e-24
0.510333, 0.00394514, 7.39854e-24
0.514465, 0.00410729, 7.16408e-24
0.51863, 0.00427609, 6.93707e-24
0.522828, 0.00445184, 6.71729e-24
0.527061, 0.00463482, 6.50441e-24
0.531328, 0.00482532, 6.29828e-24
0.535629, 0.00502365, 6.09871e-24
0.539966, 0.00523014, 5.90541e-24
0.544337, 0.00544511, 5.71827e-24
0.548744, 0.00566893, 5.53704e-24
0.553186, 0.00590195, 5.36157e-24
0.557665, 0.00614455, 5.19162e-24
0.562179, 0.00639713, 5.0271e-24
0.566731, 0.00666009, 4.86774e-24
0.571319, 0.00693386, 4.71346e-24
0.575944, 0.00721889, 4.56406e-24
0.580607, 0.00751565, 4.41939e-24
0.585307, 0.0078246, 4.27931e-24
0.590045, 0.00814626, 4.14368e-24
0.594822, 0.00848115, 4.01232e-24
0.599638, 0.00882981, 3.88512e-24
0.604492, 0.0091928, 3.76197e-24
0.609386, 0.00957072, 3.64271e-24
0.614319, 0.00996419, 3.52724e-24
0.619293, 0.0103738, 3.4154e-24
0.624306, 0.0108003, 3.30714e-24
0.62936, 0.0112443, 3.2023e-24
0.634456, 0.0117066, 3.10075e-24
0.639592, 0.0121879, 3.00245e-24
0.64477, 0.012689, 2.90726e-24
0.64999, 0.0132107, 2.81508e-24
0.655252, 0.0137539, 2.72583e-24
0.660556, 0.0143194, 2.63942e-24
0.665904, 0.0149081, 2.55572e-24
0.671295, 0.0155211, 2.47469e-24
0.67673, 0.0161592, 2.39621e-24
0.682208, 0.0168236, 2.32024e-24
0.687731, 0.0175154, 2.24667e-24
0.693299, 0.0182355, 2.17542e-24
0.698912, 0.0189853, 2.10644e-24
0.70457, 0.019766, 2.03965e-24
0.710274, 0.0205787, 1.97497e-24
0.716024, 0.0214249, 1.91234e-24
0.721821, 0.0223059, 1.85169e-24
0.727664, 0.0232231, 1.79298e-24
0.733555, 0.024178, 1.73612e-24
0.739494, 0.0251722, 1.68106e-24
0.74548, 0.0262073, 1.62775e-24
0.751516, 0.0272849, 1.57612e-24
0.7576, 0.0284069, 1.52614e-24
0.763733, 0.029575, 1.47774e-24
0.769916, 0.0307912, 1.43088e-24
0.776149, 0.0320573, 1.3855e-24
0.782432, 0.0333756, 1.34156e-24
0.788767, 0.0347481, 1.299e-24
0.795152, 0.036177, 1.25781e-24
0.801589, 0.0376647, 1.21792e-24
0.808079, 0.0392136, 1.17929e-24
0.814621, 0.0408262, 1.14188e-24
0.821216, 0.0425051, 1.10566e-24
0.827864, 0.044253, 1.0706e-24
0.834566, 0.0460729, 1.03664e-24
0.841322, 0.0479676, 1.00376e-24
0.848134, 0.0499402, 9.71918e-25
0.855, 0.051994, 9.41091e-25
0.861922, 0.0541323, 9.11239e-25
0.868899, 0.0563584, 8.82338e-25
0.875934, 0.0586762, 8.54348e-25
0.883025, 0.0610893, 8.27249e-25
0.890174, 0.0636016, 8.01007e-25
0.89738, 0.0662173, 7.75601e-25
0.904645, 0.0689406, 7.50998e-25
0.911969, 0.0717759, 7.27174e-25
0.919352, 0.0747278, 7.04107e-25
0.926795, 0.0778011, 6.81771e-25
0.934298, 0.0810008, 6.60144e-25
0.941861, 0.0843321, 6.39205e-25
0.949486, 0.0878005, 6.18927e-25
0.957173, 0.0914115, 5.99293e-25
0.964922, 0.0951711, 5.80281e-25
0.972734, 0.0990852, 5.61872e-25
0.980609, 0.10316, 5.44047e-25
0.988547, 0.107403, 5.2679e-25
0.99655, 0.111821, 5.10078e-25
1.00462, 0.11642, 4.93891e-25
1.01275, 0.121208, 4.78229e-25
1.02095, 0.126193, 4.63055e-25
1.02922, 0.131383, 4.48357e-25
1.03755, 0.136787, 4.34136e-25
1.04595, 0.142413, 4.20363e-25
1.05441, 0.14827, 4.07038e-25
1.06295, 0.154368, 3.94119e-25
1.07156, 0.160718, 3.81609e-25
1.08023, 0.167328, 3.69509e-25
1.08898, 0.17421, 3.57779e-25
1.09779, 0.181376, 3.46436e-25
1.10668, 0.188836, 3.35441e-25
1.11564, 0.196603, 3.24798e-25
1.12467, 0.204689, 3.14495e-25
1.13378, 0.213108, 3.04512e-25
1.14295, 0.221873, 2.9486e-25
1.15221, 0.230999, 2.85497e-25
1.16154, 0.2405, 2.76437e-25
1.17094, 0.250393, 2.6767e-25
1.18042, 0.260692, 2.59177e-25
1.18997, 0.271414, 2.50959e-25
1.19961, 0.282578, 2.42991e-25
1.20932, 0.294201, 2.35283e-25
1.21911, 0.306302, 2.27818e-25
1.22898, 0.318901, 2.20589e-25
1.23893, 0.332018, 2.1359e-25
1.24896, 0.345675, 2.06813e-25
1.25907, 0.359893, 2.00251e-25
