f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.22648e-23
0.008912, 5.76151e-11, 4.32568e-23
0.00898414, 5.91038e-11, 4.42712e-23
0.00905688, 6.06335e-11, 4.5309e-23
0.0091302, 6.22055e-11, 4.63702e-23
0.00920411, 6.38208e-11, 4.74554e-23
0.00927863, 6.54809e-11, 4.85653e-23
0.00935374, 6.7187e-11, 4.97002e-23
0.00942947, 6.89404e-11, 5.08609e-23
0.00950581, 7.07424e-11, 5.20477e-23
0.00958276, 7.25946e-11, 5.32612e-23
0.00966034, 7.44984e-11, 5.4502e-23
0.00973855, 7.64553e-11, 5.57708e-23
0.00981739, 7.84668e-11, 5.7068e-23
0.00989687, 8.05346e-11, 5.83943e-23
0.00997699, 8.26603e-11, 5.97501e-23
0.0100578, 8.48456e-11, 6.1137e-23
0.0101392, 8.70923e-11, 6.25537e-23
0.0102213, 8.94022e-11, 6.40027e-23
0.010304, 9.17772e-11, 6.54827e-23
0.0103874, 9.42192e-11, 6.69961e-23
0.0104715, 9.67302e-11, 6.85435e-23
0.0105563, 9.93123e-11, 7.01255e-23
0.0106418, 1.01968e-10, 7.17427e-23
0.0107279, 1.04698e-10, 7.33937e-23
0.0108148, 1.07506e-10, 7.50831e-23
0.0109023, 1.10395e-10, 7.68075e-23
0.0109906, 1.13365e-10, 7.85716e-23
0.0110796, 1.16421e-10, 8.0374e-23
0.0111693, 1.19564e-10, 8.22154e-23
0.0112597, 1.22797e-10, 8.40963e-23
0.0113508, 1.26123e-10, 8.60174e-23
0.0114427, 1.29545e-10, 8.79817e-23
0.0115354, 1.33065e-10, 8.99896e-23
0.0116287, 1.36687e-10, 9.20377e-23
0.0117229, 1.40414e-10, 9.41332e-23
0.0118178, 1.44249e-10, 9.62724e-23
0.0119135, 1.48195e-10, 9.84583e-23
0.0120099, 1.52255e-10, 1.00689e-22
0.0121071, 1.56434e-10, 1.02968e-22
0.0122052, 1.60735e-10, 1.05299e-22
0.012304, 1.65162e-10, 1.07677e-22
0.0124036, 1.69718e-10, 1.10105e-22
0.012504, 1.74407e-10, 1.12585e-22
0.0126052, 1.79235e-10, 1.15116e-22
0.0127073, 1.84205e-10, 1.17703e-22
0.0128101, 1.89321e-10, 1.20342e-22
0.0129138, 1.94589e-10, 1.23037e-22
0.0130184, 2.00012e-10, 1.2579e-22
0.0131238, 2.05597e-10, 1.28599e-22
0.01323, 2.11347e-10, 1.31466e-22
0.0133371, 2.17269e-10, 1.34393e-22
0.0134451, 2.23368e-10, 1.37381e-22
0.013554, 2.29648e-10, 1.40431e-22
0.0136637, 2.36117e-10, 1.43542e-22
0.0137743, 2.4278e-10, 1.46718e-22
0.0138858, 2.49643e-10, 1.49958e-22
0.0139982, 2.56714e-10, 1.53264e-22
0.0141116, 2.63997e-10, 1.56639e-22
0.0142258, 2.71501e-10, 1.6008e-22
0.014341, 2.79232e-10, 1.63592e-22
0.0144571, 2.87198e-10, 1.67173e-22
0.0145741, 2.95407e-10, 1.70826e-22
0.0146921, 3.03866e-10, 1.74552e-22
0.014811, 3.12583e-10, 1.78351e-22
0.0149309, 3.21567e-10, 1.82226e-22
0.0150518, 3.30827e-10, 1.86179e-22
0.0151737, 3.40371e-10, 1.9021e-22
0.0152965, 3.50209e-10, 1.94318e-22
0.0154203, 3.60351e-10, 1.98505e-22
0.0155452, 3.70807e-10, 2.02777e-22
0.015671, 3.81587e-10, 2.07128e-22
0.0157979, 3.92701e-10, 2.11566e-22
0.0159258, 4.04161e-10, 2.16087e-22
0.0160547, 4.15979e-10, 2.20694e-22
0.0161847, 4.28166e-10, 2.2539e-22
0.0163157, 4.40734e-10, 2.30174e-22
0.0164478, 4.53697e-10, 2.35048e-22
0.016581, 4.67067e-10, 2.40015e-22
0.0167152, 4.80859e-10, 2.45072e-22
0.0168505, 4.95086e-10, 2.50224e-22
0.0169869, 5.09763e-10, 2.5547e-22
0.0171245, 5.24905e-10, 2.60817e-22
0.0172631, 5.40528e-10, 2.66256e-22
0.0174028, 5.56649e-10, 2.71794e-22
0.0175437, 5.73284e-10, 2.77435e-22
0.0176858, 5.9045e-10, 2.83179e-22
0.0178289, 6.08167e-10, 2.8902e-22
0.0179733, 6.26452e-10, 2.9497e-22
0.0181188, 6.45325e-10, 3.01022e-22
0.0182655, 6.64806e-10, 3.07182e-22
0.0184133, 6.84917e-10, 3.13445e-22
0.0185624, 7.05678e-10, 3.19821e-22
0.0187127, 7.27113e-10, 3.26307e-22
0.0188642, 7.49244e-10, 3.32903e-22
0.0190169, 7.72096e-10, 3.39609e-22
0.0191708, 7.95694e-10, 3.46427e-22
0.019326, 8.20063e-10, 3.53362e-22
0.0194825, 8.45231e-10, 3.60413e-22
0.0196402, 8.71225e-10, 3.67578e-22
0.0197992, 8.98075e-10, 3.74862e-22
0.0199595, 9.25809e-10, 3.82264e-22
0.0201211, 9.54459e-10, 3.89785e-22
0.020284, 9.84058e-10, 3.97426e-22
0.0204482, 1.01464e-09, 4.05188e-22
0.0206138, 1.04624e-09, 4.13074e-22
0.0207806, 1.07888e-09, 4.21077e-22
0.0209489, 1.11262e-09, 4.2921e-22
0.0211185, 1.14749e-09, 4.37464e-22
0.0212894, 1.18352e-09, 4.4584e-22
0.0214618, 1.22077e-09, 4.54347e-22
0.0216355, 1.25926e-09, 4.62976e-22
0.0218107, 1.29906e-09, 4.71736e-22
0.0219873, 1.3402e-09, 4.80622e-22
0.0221653, 1.38273e-09, 4.89635e-22
0.0223447, 1.4267e-09, 4.98773e-22
0.0225256, 1.47216e-09, 5.08042e-22
0.022708, 1.51917e-09, 5.17442e-22
0.0228918, 1.56779e-09, 5.26967e-22
0.0230771, 1.61806e-09, 5.36622e-22
0.0232639, 1.67006e-09, 5.46405e-22
0.0234523, 1.72384e-09, 5.56323e-22
0.0236421, 1.77946e-09, 5.66363e-22
0.0238335, 1.83701e-09, 5.76535e-22
0.0240265, 1.89653e-09, 5.86839e-22
0.024221, 1.95811e-09, 5.97268e-22
0.0244171, 2.02183e-09, 6.07826e-22
0.0246148, 2.08775e-09, 6.18512e-22
0.024814, 2.15596e-09, 6.29321e-22
0.0250149, 2.22655e-09, 6.4026e-22
0.0252174, 2.2996e-09, 6.51324e-22
0.0254216, 2.3752e-09, 6.62515e-22
0.0256274, 2.45345e-09, 6.73828e-22
0.0258349, 2.53443e-09, 6.85265e-22
0.026044, 2.61827e-09, 6.9682e-22
0.0262549, 2.70505e-09, 7.08501e-22
0.0264674, 2.79489e-09, 7.20296e-22
0.0266817, 2.8879e-09, 7.32212e-22
0.0268977, 2.9842e-09, 7.44243e-22
0.0271154, 3.08391e-09, 7.56385e-22
0.027335, 3.18716e-09, 7.68647e-22
0.0275562, 3.29409e-09, 7.81011e-22
0.0277793, 3.40481e-09, 7.93488e-22
0.0280042, 3.51949e-09, 8.06072e-22
0.0282309, 3.63826e-09, 8.18759e-22
0.0284595, 3.76128e-09, 8.31552e-22
0.0286899, 3.88871e-09, 8.4444e-22
0.0289222, 4.02072e-09, 8.57427e-22
0.0291563, 4.15747e-09, 8.70503e-22
0.0293923, 4.29915e-09, 8.83669e-22
0.0296303, 4.44594e-09, 8.96928e-22
0.0298702, 4.59803e-09, 9.1027e-22
0.030112, 4.75562e-09, 9.23691e-22
0.0303558, 4.91893e-09, 9.37191e-22
0.0306015, 5.08816e-09, 9.5076e-22
0.0308493, 5.26354e-09, 9.64406e-22
0.031099, 5.44531e-09, 9.78112e-22
0.0313508, 5.6337e-09, 9.91883e-22
0.0316046, 5.82897e-09, 1.00571e-21
0.0318604, 6.03139e-09, 1.01959e-21
0.0321184, 6.24121e-09, 1.03352e-21
0.0323784, 6.45873e-09, 1.04749e-21
0.0326405, 6.68424e-09, 1.0615e-21
0.0329048, 6.91805e-09, 1.07555e-21
0.0331711, 7.16046e-09, 1.08962e-21
0.0334397, 7.41181e-09, 1.10372e-21
0.0337104, 7.67245e-09, 1.11784e-21
0.0339833, 7.94273e-09, 1.13197e-21
0.0342584, 8.22301e-09, 1.14611e-21
0.0345358, 8.51369e-09, 1.16025e-21
0.0348154, 8.81516e-09, 1.17438e-21
0.0350972, 9.12784e-09, 1.1885e-21
0.0353813, 9.45216e-09, 1.20261e-21
0.0356678, 9.78857e-09, 1.2167e-21
0.0359565, 1.01375e-08, 1.23075e-21
0.0362476, 1.04995e-08, 1.24476e-21
0.0365411, 1.08751e-08, 1.25874e-21
0.0368369, 1.12647e-08, 1.27267e-21
0.0371351, 1.1669e-08, 1.28653e-21
0.0374358, 1.20884e-08, 1.30034e-21
0.0377388, 1.25236e-08, 1.31407e-21
0.0380443, 1.29751e-08, 1.32773e-21
0.0383523, 1.34437e-08, 1.3413e-21
0.0386628, 1.393e-08, 1.35478e-21
0.0389758, 1.44346e-08, 1.36816e-21
0.0392914, 1.49584e-08, 1.38143e-21
0.0396095, 1.55019e-08, 1.39459e-21
0.0399301, 1.60661e-08, 1.40762e-21
0.0402534, 1.66517e-08, 1.42053e-21
0.0405793, 1.72595e-08, 1.43329e-21
0.0409078, 1.78904e-08, 1.44591e-21
0.041239, 1.85454e-08, 1.45838e-21
0.0415728, 1.92253e-08, 1.47069e-21
0.0419094, 1.99311e-08, 1.48282e-21
0.0422487, 2.06639e-08, 1.49478e-21
0.0425907, 2.14247e-08, 1.50656e-21
0.0429355, 2.22147e-08, 1.51814e-21
0.0432831, 2.30349e-08, 1.52952e-21
0.0436335, 2.38865e-08, 1.5407e-21
0.0439867, 2.47708e-08, 1.55166e-21
0.0443428, 2.56891e-08, 1.56239e-21
0.0447018, 2.66427e-08, 1.5729e-21
0.0450637, 2.76331e-08, 1.58316e-21
0.0454285, 2.86615e-08, 1.59318e-21
0.0457963, 2.97297e-08, 1.60295e-21
0.0461671, 3.0839e-08, 1.61246e-21
0.0465408, 3.19912e-08, 1.62169e-21
0.0469176, 3.3188e-08, 1.63066e-21
0.0472974, 3.4431e-08, 1.63934e-21
0.0476803, 3.57222e-08, 1.64773e-21
0.0480663, 3.70635e-08, 1.65583e-21
0.0484555, 3.84568e-08, 1.66363e-21
0.0488477, 3.99042e-08, 1.67111e-21
0.0492432, 4.14079e-08, 1.67829e-21
0.0496418, 4.297e-08, 1.68514e-21
0.0500437, 4.45929e-08, 1.69167e-21
0.0504489, 4.62791e-08, 1.69787e-21
0.0508573, 4.8031e-08, 1.70373e-21
0.051269, 4.98512e-08, 1.70924e-21
0.0516841, 5.17425e-08, 1.71441e-21
0.0521025, 5.37078e-08, 1.71923e-21
0.0525243, 5.57498e-08, 1.72369e-21
0.0529495, 5.78718e-08, 1.72779e-21
0.0533782, 6.00769e-08, 1.73153e-21
0.0538103, 6.23683e-08, 1.7349e-21
0.0542459, 6.47497e-08, 1.73789e-21
0.0546851, 6.72245e-08, 1.74051e-21
0.0551278, 6.97965e-08, 1.74276e-21
0.0555741, 7.24695e-08, 1.74462e-21
0.056024, 7.52477e-08, 1.7461e-21
0.0564776, 7.81352e-08, 1.74719e-21
0.0569348, 8.11363e-08, 1.7479e-21
0.0573957, 8.42558e-08, 1.74822e-21
0.0578604, 8.74982e-08, 1.74815e-21
0.0583288, 9.08685e-08, 1.74769e-21
0.058801, 9.43718e-08, 1.74684e-21
0.059277, 9.80135e-08, 1.7456e-21
0.0597569, 1.01799e-07, 1.74396e-21
0.0602407, 1.05735e-07, 1.74194e-21
0.0607284, 1.09826e-07, 1.73953e-21
0.06122, 1.14079e-07, 1.73672e-21
0.0617156, 1.185e-07, 1.73354e-21
0.0622153, 1.23097e-07, 1.72996e-21
0.0627189, 1.27876e-07, 1.726e-21
0.0632267, 1.32845e-07, 1.72166e-21
0.0637386, 1.38011e-07, 1.71694e-21
0.0642546, 1.43382e-07, 1.71185e-21
0.0647747, 1.48966e-07, 1.70638e-21
0.0652991, 1.54773e-07, 1.70055e-21
0.0658278, 1.60811e-07, 1.69434e-21
0.0663607, 1.67089e-07, 1.68778e-21
0.0668979, 1.73617e-07, 1.68086e-21
0.0674395, 1.80405e-07, 1.67359e-21
0.0679855, 1.87463e-07, 1.66596e-21
0.0685359, 1.94803e-07, 1.658e-21
0.0690907, 2.02436e-07, 1.6497e-21
0.0696501, 2.10374e-07, 1.64107e-21
0.0702139, 2.18629e-07, 1.63211e-21
0.0707823, 2.27213e-07, 1.62284e-21
0.0713554, 2.36141e-07, 1.61325e-21
0.071933, 2.45425e-07, 1.60335e-21
0.0725154, 2.55081e-07, 1.59316e-21
0.0731025, 2.65124e-07, 1.58267e-21
0.0736943, 2.75569e-07, 1.5719e-21
0.0742909, 2.86431e-07, 1.56084e-21
0.0748923, 2.9773e-07, 1.54952e-21
0.0754986, 3.09481e-07, 1.53794e-21
0.0761098, 3.21703e-07, 1.5261e-21
0.076726, 3.34416e-07, 1.51401e-21
0.0773471, 3.47639e-07, 1.50169e-21
0.0779733, 3.61393e-07, 1.48913e-21
0.0786046, 3.75699e-07, 1.47635e-21
0.0792409, 3.9058e-07, 1.46336e-21
0.0798824, 4.06059e-07, 1.45016e-21
0.0805291, 4.22161e-07, 1.43676e-21
0.0811811, 4.3891e-07, 1.42318e-21
0.0818383, 4.56333e-07, 1.40941e-21
0.0825008, 4.74458e-07, 1.39548e-21
0.0831687, 4.93312e-07, 1.38138e-21
0.083842, 5.12925e-07, 1.36713e-21
0.0845208, 5.33329e-07, 1.35273e-21
0.085205, 5.54555e-07, 1.3382e-21
0.0858948, 5.76637e-07, 1.32354e-21
0.0865902, 5.99609e-07, 1.30876e-21
0.0872912, 6.23508e-07, 1.29388e-21
0.0879979, 6.48372e-07, 1.27889e-21
0.0887103, 6.74238e-07, 1.26381e-21
0.0894285, 7.0115e-07, 1.24864e-21
0.0901524, 7.29148e-07, 1.2334e-21
0.0908823, 7.58277e-07, 1.21809e-21
0.091618, 7.88584e-07, 1.20273e-21
0.0923597, 8.20115e-07, 1.18731e-21
0.0931075, 8.52921e-07, 1.17185e-21
0.0938612, 8.87054e-07, 1.15636e-21
0.0946211, 9.22568e-07, 1.14085e-21
0.0953871, 9.59519e-07, 1.12531e-21
0.0961593, 9.97966e-07, 1.10976e-21
0.0969378, 1.03797e-06, 1.09421e-21
0.0977226, 1.07959e-06, 1.07867e-21
0.0985137, 1.1229e-06, 1.06313e-21
0.0993113, 1.16796e-06, 1.04762e-21
0.100115, 1.21485e-06, 1.03213e-21
0.100926, 1.26364e-06, 1.01666e-21
0.101743, 1.31441e-06, 1.00125e-21
0.102566, 1.36724e-06, 9.85889e-22
0.103397, 1.42221e-06, 9.70557e-22
0.104234, 1.47941e-06, 9.55296e-22
0.105078, 1.53893e-06, 9.40095e-22
0.105928, 1.60087e-06, 9.2498e-22
0.106786, 1.66532e-06, 9.0992e-22
0.10765, 1.73239e-06, 8.94957e-22
0.108522, 1.80218e-06, 8.80064e-22
0.109401, 1.87481e-06, 8.65263e-22
0.110286, 1.95039e-06, 8.50577e-22
0.111179, 2.02904e-06, 8.35978e-22
0.112079, 2.11088e-06, 8.21488e-22
0.112986, 2.19606e-06, 8.07113e-22
0.113901, 2.28469e-06, 7.92841e-22
0.114823, 2.37693e-06, 7.78694e-22
0.115753, 2.47293e-06, 7.6466e-22
0.11669, 2.57282e-06, 7.50759e-22
0.117635, 2.67679e-06, 7.36981e-22
0.118587, 2.78498e-06, 7.23345e-22
0.119547, 2.89758e-06, 7.09839e-22
0.120515, 3.01476e-06, 6.96468e-22
0.12149, 3.13671e-06, 6.83248e-22
0.122474, 3.26363e-06, 6.70157e-22
0.123466, 3.39572e-06, 6.57212e-22
0.124465, 3.53319e-06, 6.44427e-22
0.125473, 3.67626e-06, 6.3178e-22
0.126488, 3.82516e-06, 6.193e-22
0.127513, 3.98013e-06, 6.0695e-22
0.128545, 4.14142e-06, 5.94772e-22
0.129585, 4.30928e-06, 5.82753e-22
0.130635, 4.48398e-06, 5.70874e-22
0.131692, 4.66581e-06, 5.59171e-22
0.132758, 4.85505e-06, 5.47622e-22
0.133833, 5.05202e-06, 5.3623e-22
0.134916, 5.25701e-06, 5.25005e-22
0.136009, 5.47038e-06, 5.1393e-22
0.13711, 5.69245e-06, 5.03026e-22
0.13822, 5.92358e-06, 4.92283e-22
0.139339, 6.16414e-06, 4.81703e-22
0.140467, 6.41453e-06, 4.71286e-22
0.141604, 6.67514e-06, 4.61033e-22
0.14275, 6.94638e-06, 4.50943e-22
0.143906, 7.22871e-06, 4.4101e-22
0.145071, 7.52256e-06, 4.31242e-22
0.146246, 7.82842e-06, 4.2163e-22
0.147429, 8.14677e-06, 4.12191e-22
0.148623, 8.47813e-06, 4.02901e-22
0.149826, 8.82303e-06, 3.93776e-22
0.151039, 9.18202e-06, 3.84808e-22
0.152262, 9.55568e-06, 3.75996e-22
0.153495, 9.94462e-06, 3.6734e-22
0.154737, 1.03494e-05, 3.58846e-22
0.15599, 1.07708e-05, 3.50501e-22
0.157253, 1.12094e-05, 3.4231e-22
0.158526, 1.1666e-05, 3.34273e-22
0.159809, 1.21412e-05, 3.26389e-22
0.161103, 1.26358e-05, 3.18651e-22
0.162407, 1.31507e-05, 3.11064e-22
0.163722, 1.36867e-05, 3.03621e-22
0.165047, 1.42445e-05, 2.96326e-22
0.166384, 1.48252e-05, 2.89169e-22
0.167731, 1.54297e-05, 2.82158e-22
0.169088, 1.60588e-05, 2.75293e-22
0.170457, 1.67138e-05, 2.68561e-22
0.171837, 1.73955e-05, 2.61967e-22
0.173228, 1.81051e-05, 2.55509e-22
0.174631, 1.88438e-05, 2.49182e-22
0.176045, 1.96127e-05, 2.42989e-22
0.17747, 2.04131e-05, 2.36928e-22
0.178907, 2.12463e-05, 2.30993e-22
0.180355, 2.21135e-05, 2.25188e-22
0.181815, 2.30163e-05, 2.19507e-22
0.183287, 2.39561e-05, 2.13948e-22
0.184771, 2.49343e-05, 2.0851e-22
0.186267, 2.59526e-05, 2.03192e-22
0.187775, 2.70126e-05, 1.97991e-22
0.189295, 2.81161e-05, 1.92907e-22
0.190827, 2.92647e-05, 1.87938e-22
0.192372, 3.04604e-05, 1.83079e-22
0.193929, 3.17051e-05, 1.78332e-22
0.195499, 3.30008e-05, 1.73691e-22
0.197082, 3.43496e-05, 1.69157e-22
0.198678, 3.57536e-05, 1.64726e-22
0.200286, 3.72152e-05, 1.60401e-22
0.201908, 3.87367e-05, 1.56174e-22
0.203542, 4.03206e-05, 1.52049e-22
0.20519, 4.19693e-05, 1.48019e-22
0.206851, 4.36857e-05, 1.44086e-22
0.208526, 4.54724e-05, 1.40245e-22
0.210214, 4.73324e-05, 1.36498e-22
0.211916, 4.92686e-05, 1.3284e-22
0.213631, 5.12842e-05, 1.29272e-22
0.215361, 5.33824e-05, 1.25788e-22
0.217104, 5.55667e-05, 1.22391e-22
0.218862, 5.78406e-05, 1.19076e-22
0.220634, 6.02077e-05, 1.15843e-22
0.22242, 6.26719e-05, 1.12691e-22
0.224221, 6.52371e-05, 1.09615e-22
0.226036, 6.79076e-05, 1.06618e-22
0.227866, 7.06875e-05, 1.03695e-22
0.22971, 7.35816e-05, 1.00847e-22
0.23157, 7.65943e-05, 9.80691e-23
0.233445, 7.97306e-05, 9.53618e-23
0.235335, 8.29956e-05, 9.27235e-23
0.23724, 8.63945e-05, 9.01531e-23
0.23916, 8.99329e-05, 8.76491e-23
0.241097, 9.36165e-05, 8.52076e-23
0.243048, 9.74512e-05, 8.28312e-23
0.245016, 0.000101443, 8.0515e-23
0.247, 0.000105599, 7.82589e-23
0.248999, 0.000109926, 7.60628e-23
0.251015, 0.00011443, 7.39234e-23
0.253047, 0.000119118, 7.18404e-23
0.255096, 0.000124, 6.98117e-23
0.257161, 0.000129081, 6.78372e-23
0.259243, 0.000134371, 6.59148e-23
0.261342, 0.000139879, 6.40434e-23
0.263457, 0.000145612, 6.22227e-23
0.26559, 0.000151581, 6.04499e-23
0.26774, 0.000157794, 5.87249e-23
0.269908, 0.000164263, 5.70459e-23
0.272093, 0.000170998, 5.54125e-23
0.274296, 0.000178008, 5.38231e-23
0.276516, 0.000185307, 5.22773e-23
0.278755, 0.000192905, 5.07729e-23
0.281012, 0.000200816, 4.93096e-23
0.283287, 0.000209051, 4.78864e-23
0.28558, 0.000217624, 4.65025e-23
0.287892, 0.000226549, 4.51563e-23
0.290223, 0.000235841, 4.3847e-23
0.292572, 0.000245515, 4.25743e-23
0.294941, 0.000255585, 4.13362e-23
0.297329, 0.000266069, 4.01326e-23
0.299736, 0.000276984, 3.89626e-23
0.302162, 0.000288347, 3.78254e-23
0.304608, 0.000300177, 3.67197e-23
0.307074, 0.000312492, 3.56449e-23
0.30956, 0.000325314, 3.46002e-23
0.312066, 0.000338662, 3.35848e-23
0.314593, 0.000352558, 3.25978e-23
0.31714, 0.000367025, 3.16387e-23
0.319707, 0.000382086, 3.0707e-23
0.322295, 0.000397766, 2.98015e-23
0.324905, 0.000414091, 2.89214e-23
0.327535, 0.000431085, 2.80666e-23
0.330187, 0.000448778, 2.7236e-23
0.33286, 0.000467198, 2.64291e-23
0.335554, 0.000486374, 2.56455e-23
0.338271, 0.000506339, 2.4884e-23
0.341009, 0.000527123, 2.41446e-23
0.34377, 0.000548762, 2.34261e-23
0.346553, 0.000571289, 2.27284e-23
0.349359, 0.000594742, 2.20507e-23
0.352187, 0.000619159, 2.13927e-23
0.355038, 0.000644579, 2.07537e-23
0.357913, 0.000671043, 2.0133e-23
0.36081, 0.000698595, 1.95306e-23
0.363731, 0.000727279, 1.89455e-23
0.366676, 0.000757142, 1.83773e-23
0.369644, 0.000788231, 1.78259e-23
0.372637, 0.000820599, 1.72903e-23
0.375653, 0.000854296, 1.67706e-23
0.378695, 0.000889378, 1.62658e-23
0.38176, 0.000925902, 1.57761e-23
0.384851, 0.000963927, 1.53005e-23
0.387967, 0.00100351, 1.48389e-23
0.391108, 0.00104473, 1.43909e-23
0.394274, 0.00108764, 1.39561e-23
0.397466, 0.00113231, 1.3534e-23
0.400683, 0.00117882, 1.31246e-23
0.403927, 0.00122724, 1.27271e-23
0.407197, 0.00127765, 1.23413e-23
0.410494, 0.00133013, 1.1967e-23
0.413817, 0.00138477, 1.16038e-23
0.417167, 0.00144165, 1.12513e-23
0.420544, 0.00150087, 1.09094e-23
0.423949, 0.00156253, 1.05775e-23
0.427381, 0.00162672, 1.02556e-23
0.430841, 0.00169355, 9.9432e-24
0.434329, 0.00176313, 9.64016e-24
0.437845, 0.00183556, 9.34618e-24
0.44139, 0.00191098, 9.06094e-24
0.444963, 0.00198949, 8.78428e-24
0.448566, 0.00207123, 8.51583e-24
0.452197, 0.00215633, 8.25551e-24
0.455858, 0.00224493, 8.00296e-24
0.459548, 0.00233718, 7.75802e-24
0.463269, 0.00243321, 7.52038e-24
0.467019, 0.00253319, 7.28995e-24
0.4708, 0.00263729, 7.06642e-24
0.474611, 0.00274566, 6.84966e-24
0.478454, 0.00285849, 6.63937e-24
0.482327, 0.00297595, 6.43549e-24
0.486232, 0.00309825, 6.23773e-24
0.490168, 0.00322557, 6.04598e-24
0.494136, 0.00335813, 5.86003e-24
0.498137, 0.00349613, 5.67966e-24
0.50217, 0.00363982, 5.50478e-24
0.506235, 0.0037894, 5.33522e-24
0.510333, 0.00394514, 5.17081e-24
0.514465, 0.00410729, 5.01135e-24
0.51863, 0.00427609, 4.85676e-24
0.522828, 0.00445184, 4.7069e-24
0.527061, 0.00463482, 4.56156e-24
0.531328, 0.00482532, 4.42065e-24
0.535629, 0.00502365, 4.28406e-24
0.539966, 0.00523014, 4.15159e-24
0.544337, 0.00544511, 4.0232e-24
0.548744, 0.00566893, 3.89871e-24
0.553186, 0.00590195, 3.77804e-24
0.557665, 0.00614455, 3.66103e-24
0.562179, 0.00639713, 3.54764e-24
0.566731, 0.00666009, 3.43768e-24
0.571319, 0.00693386, 3.3311e-24
0.575944, 0.00721889, 3.2278e-24
0.580607, 0.00751565, 3.12765e-24
0.585307, 0.0078246, 3.03058e-24
0.590045, 0.00814626, 2.9365e-24
0.594822, 0.00848115, 2.84529e-24
0.599638, 0.00882981, 2.75688e-24
0.604492, 0.0091928, 2.67121e-24
0.609386, 0.00957072, 2.58815e-24
0.614319, 0.00996419, 2.50767e-24
0.619293, 0.0103738, 2.42964e-24
0.624306, 0.0108003, 2.35404e-24
0.62936, 0.0112443, 2.28076e-24
0.634456, 0.0117066, 2.20972e-24
0.639592, 0.0121879, 2.1409e-24
0.64477, 0.012689, 2.07419e-24
0.64999, 0.0132107, 2.00954e-24
0.655252, 0.0137539, 1.94689e-24
0.660556, 0.0143194, 1.88618e-24
0.665904, 0.0149081, 1.82734e-24
0.671295, 0.0155211, 1.77032e-24
0.67673, 0.0161592, 1.71506e-24
0.682208, 0.0168236, 1.66152e-24
0.687731, 0.0175154, 1.60964e-24
0.693299, 0.0182355, 1.55935e-24
0.698912, 0.0189853, 1.51063e-24
0.70457, 0.019766, 1.46342e-24
0.710274, 0.0205787, 1.41768e-24
0.716024, 0.0214249, 1.37335e-24
0.721821, 0.0223059, 1.3304e-24
0.727664, 0.0232231, 1.28878e-24
0.733555, 0.024178, 1.24846e-24
0.739494, 0.0251722, 1.20938e-24
0.74548, 0.0262073, 1.17153e-24
0.751516, 0.0272849, 1.13484e-24
0.7576, 0.0284069, 1.0993e-24
0.763733, 0.029575, 1.06487e-24
0.769916, 0.0307912, 1.03151e-24
0.776149, 0.0320573, 9.99183e-25
0.782432, 0.0333756, 9.67868e-25
0.788767, 0.0347481, 9.37523e-25
0.795152, 0.036177, 9.08129e-25
0.801589, 0.0376647, 8.79649e-25
0.808079, 0.0392136, 8.52054e-25
0.814621, 0.0408262, 8.25322e-25
0.821216, 0.0425051, 7.99424e-25
0.827864, 0.044253, 7.74335e-25
0.834566, 0.0460729, 7.50028e-25
0.841322, 0.0479676, 7.26482e-25
0.848134, 0.0499402, 7.03666e-25
0.855, 0.051994, 6.81566e-25
0.861922, 0.0541323, 6.60156e-25
0.868899, 0.0563584, 6.39418e-25
0.875934, 0.0586762, 6.19324e-25
0.883025, 0.0610893, 5.99861e-25
0.890174, 0.0636016, 5.81005e-25
0.89738, 0.0662173, 5.62741e-25
0.904645, 0.0689406, 5.45047e-25
0.911969, 0.0717759, 5.27907e-25
0.919352, 0.0747278, 5.11303e-25
0.926795, 0.0778011, 4.95219e-25
0.934298, 0.0810008, 4.7964e-25
0.941861, 0.0843321, 4.64549e-25
0.949486, 0.0878005, 4.4993e-25
0.957173, 0.0914115, 4.35769e-25
0.964922, 0.0951711, 4.22052e-25
0.972734, 0.0990852, 4.08764e-25
0.980609, 0.10316, 3.95894e-25
0.988547, 0.107403, 3.83428e-25
0.99655, 0.111821, 3.71353e-25
1.00462, 0.11642, 3.59653e-25
1.01275, 0.121208, 3.48327e-25
1.02095, 0.126193, 3.37351e-25
1.02922, 0.131383, 3.26716e-25
1.03755, 0.136787, 3.16423e-25
1.04595, 0.142413, 3.0645e-25
1.05441, 0.14827, 2.96799e-25
1.06295, 0.154368, 2.87439e-25
1.07156, 0.160718, 2.78372e-25
1.08023, 0.167328, 2.696e-25
1.08898, 0.17421, 2.61094e-25
1.09779, 0.181376, 2.52866e-25
1.10668, 0.188836, 2.44888e-25
1.11564, 0.196603, 2.37163e-25
1.12467, 0.204689, 2.29683e-25
1.13378, 0.213108, 2.22433e-25
1.14295, 0.221873, 2.15421e-25
1.15221, 0.230999, 2.08618e-25
1.16154, 0.2405, 2.02033e-25
1.17094, 0.250393, 1.95659e-25
1.18042, 0.260692, 1.89483e-25
1.18997, 0.271414, 1.83506e-25
1.19961, 0.282578, 1.77709e-25
1.20932, 0.294201, 1.72099e-25
1.21911, 0.306302, 1.66665e-25
1.22898, 0.318901, 1.61402e-25
1.23893, 0.332018, 1.56305e-25
1.24896, 0.345675, 1.51368e-25
1.25907, 0.359893, 1.46588e-25
