f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.21261e-17
0.008912, 5.76151e-11, 1.20541e-17
0.00898414, 5.91038e-11, 1.19799e-17
0.00905688, 6.06335e-11, 1.19034e-17
0.0091302, 6.22055e-11, 1.18247e-17
0.00920411, 6.38208e-11, 1.17439e-17
0.00927863, 6.54809e-11, 1.16611e-17
0.00935374, 6.7187e-11, 1.15762e-17
0.00942947, 6.89404e-11, 1.14894e-17
0.00950581, 7.07424e-11, 1.14006e-17
0.00958276, 7.25946e-11, 1.131e-17
0.00966034, 7.44984e-11, 1.12177e-17
0.00973855, 7.64553e-11, 1.11236e-17
0.00981739, 7.84668e-11, 1.10278e-17
0.00989687, 8.05346e-11, 1.09305e-17
0.00997699, 8.26603e-11, 1.08317e-17
0.0100578, 8.48456e-11, 1.07313e-17
0.0101392, 8.70923e-11, 1.06296e-17
0.0102213, 8.94022e-11, 1.05265e-17
0.010304, 9.17772e-11, 1.04222e-17
0.0103874, 9.42192e-11, 1.03167e-17
0.0104715, 9.67302e-11, 1.021e-17
0.0105563, 9.93123e-11, 1.01022e-17
0.0106418, 1.01968e-10, 9.99338e-18
0.0107279, 1.04698e-10, 9.88374e-18
0.0108148, 1.07506e-10, 9.77308e-18
0.0109023, 1.10395e-10, 9.66175e-18
0.0109906, 1.13365e-10, 9.54954e-18
0.0110796, 1.16421e-10, 9.43668e-18
0.0111693, 1.19564e-10, 9.32322e-18
0.0112597, 1.22797e-10, 9.20924e-18
0.0113508, 1.26123e-10, 9.0948e-18
0.0114427, 1.29545e-10, 8.97986e-18
0.0115354, 1.33065e-10, 8.86447e-18
0.0116287, 1.36687e-10, 8.74897e-18
0.0117229, 1.40414e-10, 8.63304e-18
0.0118178, 1.44249e-10, 8.51699e-18
0.0119135, 1.48195e-10, 8.40078e-18
0.0120099, 1.52255e-10, 8.28458e-18
0.0121071, 1.56434e-10, 8.16835e-18
0.0122052, 1.60735e-10, 8.05202e-18
0.012304, 1.65162e-10, 7.93589e-18
0.0124036, 1.69718e-10, 7.81991e-18
0.012504, 1.74407e-10, 7.70414e-18
0.0126052, 1.79235e-10, 7.58862e-18
0.0127073, 1.84205e-10, 7.47332e-18
0.0128101, 1.89321e-10, 7.35851e-18
0.0129138, 1.94589e-10, 7.24401e-18
0.0130184, 2.00012e-10, 7.12989e-18
0.0131238, 2.05597e-10, 7.0163e-18
0.01323, 2.11347e-10, 6.9033e-18
0.0133371, 2.17269e-10, 6.79083e-18
0.0134451, 2.23368e-10, 6.67893e-18
0.013554, 2.29648e-10, 6.56766e-18
0.0136637, 2.36117e-10, 6.45715e-18
0.0137743, 2.4278e-10, 6.34736e-18
0.0138858, 2.49643e-10, 6.23832e-18
0.0139982, 2.56714e-10, 6.13008e-18
0.0141116, 2.63997e-10, 6.02258e-18
0.0142258, 2.71501e-10, 5.91604e-18
0.014341, 2.79232e-10, 5.81032e-18
0.0144571, 2.87198e-10, 5.70554e-18
0.0145741, 2.95407e-10, 5.60174e-18
0.0146921, 3.03866e-10, 5.49885e-18
0.014811, 3.12583e-10, 5.397e-18
0.0149309, 3.21567e-10, 5.29613e-18
0.0150518, 3.30827e-10, 5.19627e-18
0.0151737, 3.40371e-10, 5.09745e-18
0.0152965, 3.50209e-10, 4.99977e-18
0.0154203, 3.60351e-10, 4.90317e-18
0.0155452, 3.70807e-10, 4.80761e-18
0.015671, 3.81587e-10, 4.71324e-18
0.0157979, 3.92701e-10, 4.61996e-18
0.0159258, 4.04161e-10, 4.52784e-18
0.0160547, 4.15979e-10, 4.43691e-18
0.0161847, 4.28166e-10, 4.3471e-18
0.0163157, 4.40734e-10, 4.25851e-18
0.0164478, 4.53697e-10, 4.17108e-18
0.016581, 4.67067e-10, 4.08483e-18
0.0167152, 4.80859e-10, 3.99982e-18
0.0168505, 4.95086e-10, 3.91601e-18
0.0169869, 5.09763e-10, 3.83341e-18
0.0171245, 5.24905e-10, 3.75196e-18
0.0172631, 5.40528e-10, 3.67179e-18
0.0174028, 5.56649e-10, 3.59285e-18
0.0175437, 5.73284e-10, 3.51509e-18
0.0176858, 5.9045e-10, 3.43851e-18
0.0178289, 6.08167e-10, 3.36323e-18
0.0179733, 6.26452e-10, 3.28909e-18
0.0181188, 6.45325e-10, 3.21619e-18
0.0182655, 6.64806e-10, 3.14448e-18
0.0184133, 6.84917e-10, 3.07402e-18
0.0185624, 7.05678e-10, 3.00471e-18
0.0187127, 7.27113e-10, 2.93659e-18
0.0188642, 7.49244e-10, 2.86967e-18
0.0190169, 7.72096e-10, 2.80393e-18
0.0191708, 7.95694e-10, 2.73938e-18
0.019326, 8.20063e-10, 2.67598e-18
0.0194825, 8.45231e-10, 2.61371e-18
0.0196402, 8.71225e-10, 2.55261e-18
0.0197992, 8.98075e-10, 2.49264e-18
0.0199595, 9.25809e-10, 2.4338e-18
0.0201211, 9.54459e-10, 2.37607e-18
0.020284, 9.84058e-10, 2.31945e-18
0.0204482, 1.01464e-09, 2.26394e-18
0.0206138, 1.04624e-09, 2.20948e-18
0.0207806, 1.07888e-09, 2.15615e-18
0.0209489, 1.11262e-09, 2.10383e-18
0.0211185, 1.14749e-09, 2.05258e-18
0.0212894, 1.18352e-09, 2.00239e-18
0.0214618, 1.22077e-09, 1.95319e-18
0.0216355, 1.25926e-09, 1.90503e-18
0.0218107, 1.29906e-09, 1.85784e-18
0.0219873, 1.3402e-09, 1.81164e-18
0.0221653, 1.38273e-09, 1.76643e-18
0.0223447, 1.4267e-09, 1.72218e-18
0.0225256, 1.47216e-09, 1.67887e-18
0.022708, 1.51917e-09, 1.63649e-18
0.0228918, 1.56779e-09, 1.59504e-18
0.0230771, 1.61806e-09, 1.55449e-18
0.0232639, 1.67006e-09, 1.51483e-18
0.0234523, 1.72384e-09, 1.47604e-18
0.0236421, 1.77946e-09, 1.43813e-18
0.0238335, 1.83701e-09, 1.40106e-18
0.0240265, 1.89653e-09, 1.36481e-18
0.024221, 1.95811e-09, 1.3294e-18
0.0244171, 2.02183e-09, 1.2948e-18
0.0246148, 2.08775e-09, 1.26098e-18
0.024814, 2.15596e-09, 1.22796e-18
0.0250149, 2.22655e-09, 1.1957e-18
0.0252174, 2.2996e-09, 1.16419e-18
0.0254216, 2.3752e-09, 1.13341e-18
0.0256274, 2.45345e-09, 1.10337e-18
0.0258349, 2.53443e-09, 1.07404e-18
0.026044, 2.61827e-09, 1.04541e-18
0.0262549, 2.70505e-09, 1.01746e-18
0.0264674, 2.79489e-09, 9.90189e-19
0.0266817, 2.8879e-09, 9.63572e-19
0.0268977, 2.9842e-09, 9.37606e-19
0.0271154, 3.08391e-09, 9.12279e-19
0.027335, 3.18716e-09, 8.87558e-19
0.0275562, 3.29409e-09, 8.63465e-19
0.0277793, 3.40481e-09, 8.39957e-19
0.0280042, 3.51949e-09, 8.17034e-19
0.0282309, 3.63826e-09, 7.94684e-19
0.0284595, 3.76128e-09, 7.72889e-19
0.0286899, 3.88871e-09, 7.51646e-19
0.0289222, 4.02072e-09, 7.30937e-19
0.0291563, 4.15747e-09, 7.1076e-19
0.0293923, 4.29915e-09, 6.91096e-19
0.0296303, 4.44594e-09, 6.71927e-19
0.0298702, 4.59803e-09, 6.53252e-19
0.030112, 4.75562e-09, 6.3506e-19
0.0303558, 4.91893e-09, 6.17336e-19
0.0306015, 5.08816e-09, 6.00076e-19
0.0308493, 5.26354e-09, 5.83257e-19
0.031099, 5.44531e-09, 5.66884e-19
0.0313508, 5.6337e-09, 5.50935e-19
0.0316046, 5.82897e-09, 5.35407e-19
0.0318604, 6.03139e-09, 5.20291e-19
0.0321184, 6.24121e-09, 5.05567e-19
0.0323784, 6.45873e-09, 4.91239e-19
0.0326405, 6.68424e-09, 4.77292e-19
0.0329048, 6.91805e-09, 4.63713e-19
0.0331711, 7.16046e-09, 4.50504e-19
0.0334397, 7.41181e-09, 4.37642e-19
0.0337104, 7.67245e-09, 4.2513e-19
0.0339833, 7.94273e-09, 4.12955e-19
0.0342584, 8.22301e-09, 4.0111e-19
0.0345358, 8.51369e-09, 3.89583e-19
0.0348154, 8.81516e-09, 3.78372e-19
0.0350972, 9.12784e-09, 3.67468e-19
0.0353813, 9.45216e-09, 3.56862e-19
0.0356678, 9.78857e-09, 3.46542e-19
0.0359565, 1.01375e-08, 3.36511e-19
0.0362476, 1.04995e-08, 3.26753e-19
0.0365411, 1.08751e-08, 3.17263e-19
0.0368369, 1.12647e-08, 3.08039e-19
0.0371351, 1.1669e-08, 2.99069e-19
0.0374358, 1.20884e-08, 2.90347e-19
0.0377388, 1.25236e-08, 2.81871e-19
0.0380443, 1.29751e-08, 2.7363e-19
0.0383523, 1.34437e-08, 2.65619e-19
0.0386628, 1.393e-08, 2.57833e-19
0.0389758, 1.44346e-08, 2.50265e-19
0.0392914, 1.49584e-08, 2.42909e-19
0.0396095, 1.55019e-08, 2.35762e-19
0.0399301, 1.60661e-08, 2.28818e-19
0.0402534, 1.66517e-08, 2.22069e-19
0.0405793, 1.72595e-08, 2.15511e-19
0.0409078, 1.78904e-08, 2.0914e-19
0.041239, 1.85454e-08, 2.0295e-19
0.0415728, 1.92253e-08, 1.96938e-19
0.0419094, 1.99311e-08, 1.91096e-19
0.0422487, 2.06639e-08, 1.85422e-19
0.0425907, 2.14247e-08, 1.79911e-19
0.0429355, 2.22147e-08, 1.74557e-19
0.0432831, 2.30349e-08, 1.69358e-19
0.0436335, 2.38865e-08, 1.64308e-19
0.0439867, 2.47708e-08, 1.59405e-19
0.0443428, 2.56891e-08, 1.54643e-19
0.0447018, 2.66427e-08, 1.50018e-19
0.0450637, 2.76331e-08, 1.45527e-19
0.0454285, 2.86615e-08, 1.41167e-19
0.0457963, 2.97297e-08, 1.36934e-19
0.0461671, 3.0839e-08, 1.32823e-19
0.0465408, 3.19912e-08, 1.28834e-19
0.0469176, 3.3188e-08, 1.2496e-19
0.0472974, 3.4431e-08, 1.21199e-19
0.0476803, 3.57222e-08, 1.17549e-19
0.0480663, 3.70635e-08, 1.14005e-19
0.0484555, 3.84568e-08, 1.10565e-19
0.0488477, 3.99042e-08, 1.07227e-19
0.0492432, 4.14079e-08, 1.03987e-19
0.0496418, 4.297e-08, 1.00843e-19
0.0500437, 4.45929e-08, 9.77905e-20
0.0504489, 4.62791e-08, 9.48281e-20
0.0508573, 4.8031e-08, 9.1954e-20
0.051269, 4.98512e-08, 8.91649e-20
0.0516841, 5.17425e-08, 8.6458e-20
0.0521025, 5.37078e-08, 8.38319e-20
0.0525243, 5.57498e-08, 8.12836e-20
0.0529495, 5.78718e-08, 7.88112e-20
0.0533782, 6.00769e-08, 7.6412e-20
0.0538103, 6.23683e-08, 7.40847e-20
0.0542459, 6.47497e-08, 7.18268e-20
0.0546851, 6.72245e-08, 6.96359e-20
0.0551278, 6.97965e-08, 6.75108e-20
0.0555741, 7.24695e-08, 6.54492e-20
0.056024, 7.52477e-08, 6.34493e-20
0.0564776, 7.81352e-08, 6.15092e-20
0.0569348, 8.11363e-08, 5.96275e-20
0.0573957, 8.42558e-08, 5.78023e-20
0.0578604, 8.74982e-08, 5.60318e-20
0.0583288, 9.08685e-08, 5.43147e-20
0.058801, 9.43718e-08, 5.26492e-20
0.059277, 9.80135e-08, 5.10341e-20
0.0597569, 1.01799e-07, 4.94675e-20
0.0602407, 1.05735e-07, 4.79481e-20
0.0607284, 1.09826e-07, 4.64746e-20
0.06122, 1.14079e-07, 4.50459e-20
0.0617156, 1.185e-07, 4.36603e-20
0.0622153, 1.23097e-07, 4.23164e-20
0.0627189, 1.27876e-07, 4.10136e-20
0.0632267, 1.32845e-07, 3.975e-20
0.0637386, 1.38011e-07, 3.85248e-20
0.0642546, 1.43382e-07, 3.73369e-20
0.0647747, 1.48966e-07, 3.61853e-20
0.0652991, 1.54773e-07, 3.50685e-20
0.0658278, 1.60811e-07, 3.39855e-20
0.0663607, 1.67089e-07, 3.29357e-20
0.0668979, 1.73617e-07, 3.1918e-20
0.0674395, 1.80405e-07, 3.09311e-20
0.0679855, 1.87463e-07, 2.99744e-20
0.0685359, 1.94803e-07, 2.90468e-20
0.0690907, 2.02436e-07, 2.81478e-20
0.0696501, 2.10374e-07, 2.7276e-20
0.0702139, 2.18629e-07, 2.64311e-20
0.0707823, 2.27213e-07, 2.5612e-20
0.0713554, 2.36141e-07, 2.48178e-20
0.071933, 2.45425e-07, 2.40482e-20
0.0725154, 2.55081e-07, 2.3302e-20
0.0731025, 2.65124e-07, 2.25787e-20
0.0736943, 2.75569e-07, 2.18777e-20
0.0742909, 2.86431e-07, 2.11981e-20
0.0748923, 2.9773e-07, 2.05395e-20
0.0754986, 3.09481e-07, 1.99012e-20
0.0761098, 3.21703e-07, 1.92824e-20
0.076726, 3.34416e-07, 1.86827e-20
0.0773471, 3.47639e-07, 1.81015e-20
0.0779733, 3.61393e-07, 1.75381e-20
0.0786046, 3.75699e-07, 1.69921e-20
0.0792409, 3.9058e-07, 1.6463e-20
0.0798824, 4.06059e-07, 1.59501e-20
0.0805291, 4.22161e-07, 1.54531e-20
0.0811811, 4.3891e-07, 1.49714e-20
0.0818383, 4.56333e-07, 1.45047e-20
0.0825008, 4.74458e-07, 1.40523e-20
0.0831687, 4.93312e-07, 1.3614e-20
0.083842, 5.12925e-07, 1.31892e-20
0.0845208, 5.33329e-07, 1.27775e-20
0.085205, 5.54555e-07, 1.23786e-20
0.0858948, 5.76637e-07, 1.1992e-20
0.0865902, 5.99609e-07, 1.16174e-20
0.0872912, 6.23508e-07, 1.12544e-20
0.0879979, 6.48372e-07, 1.09027e-20
0.0887103, 6.74238e-07, 1.05618e-20
0.0894285, 7.0115e-07, 1.02316e-20
0.0901524, 7.29148e-07, 9.91162e-21
0.0908823, 7.58277e-07, 9.60153e-21
0.091618, 7.88584e-07, 9.30112e-21
0.0923597, 8.20115e-07, 9.01002e-21
0.0931075, 8.52921e-07, 8.72794e-21
0.0938612, 8.87054e-07, 8.45468e-21
0.0946211, 9.22568e-07, 8.18989e-21
0.0953871, 9.59519e-07, 7.93335e-21
0.0961593, 9.97966e-07, 7.6848e-21
0.0969378, 1.03797e-06, 7.44396e-21
0.0977226, 1.07959e-06, 7.21063e-21
0.0985137, 1.1229e-06, 6.98459e-21
0.0993113, 1.16796e-06, 6.76556e-21
0.100115, 1.21485e-06, 6.55345e-21
0.100926, 1.26364e-06, 6.34775e-21
0.101743, 1.31441e-06, 6.14861e-21
0.102566, 1.36724e-06, 5.95583e-21
0.103397, 1.42221e-06, 5.76875e-21
0.104234, 1.47941e-06, 5.58768e-21
0.105078, 1.53893e-06, 5.41221e-21
0.105928, 1.60087e-06, 5.24239e-21
0.106786, 1.66532e-06, 5.07765e-21
0.10765, 1.73239e-06, 4.91824e-21
0.108522, 1.80218e-06, 4.76363e-21
0.109401, 1.87481e-06, 4.61387e-21
0.110286, 1.95039e-06, 4.46898e-21
0.111179, 2.02904e-06, 4.32848e-21
0.112079, 2.11088e-06, 4.19241e-21
0.112986, 2.19606e-06, 4.06064e-21
0.113901, 2.28469e-06, 3.9329e-21
0.114823, 2.37693e-06, 3.80922e-21
0.115753, 2.47293e-06, 3.68934e-21
0.11669, 2.57282e-06, 3.57328e-21
0.117635, 2.67679e-06, 3.46081e-21
0.118587, 2.78498e-06, 3.35194e-21
0.119547, 2.89758e-06, 3.24644e-21
0.120515, 3.01476e-06, 3.14423e-21
0.12149, 3.13671e-06, 3.04531e-21
0.122474, 3.26363e-06, 2.94938e-21
0.123466, 3.39572e-06, 2.85646e-21
0.124465, 3.53319e-06, 2.76654e-21
0.125473, 3.67626e-06, 2.67937e-21
0.126488, 3.82516e-06, 2.59503e-21
0.127513, 3.98013e-06, 2.51319e-21
0.128545, 4.14142e-06, 2.43402e-21
0.129585, 4.30928e-06, 2.35737e-21
0.130635, 4.48398e-06, 2.28301e-21
0.131692, 4.66581e-06, 2.21109e-21
0.132758, 4.85505e-06, 2.14139e-21
0.133833, 5.05202e-06, 2.07387e-21
0.134916, 5.25701e-06, 2.0085e-21
0.136009, 5.47038e-06, 1.94513e-21
0.13711, 5.69245e-06, 1.88379e-21
0.13822, 5.92358e-06, 1.82437e-21
0.139339, 6.16414e-06, 1.76682e-21
0.140467, 6.41453e-06, 1.71109e-21
0.141604, 6.67514e-06, 1.65711e-21
0.14275, 6.94638e-06, 1.60484e-21
0.143906, 7.22871e-06, 1.55419e-21
0.145071, 7.52256e-06, 1.50514e-21
0.146246, 7.82842e-06, 1.45761e-21
0.147429, 8.14677e-06, 1.41164e-21
0.148623, 8.47813e-06, 1.36706e-21
0.149826, 8.82303e-06, 1.32391e-21
0.151039, 9.18202e-06, 1.28211e-21
0.152262, 9.55568e-06, 1.24162e-21
0.153495, 9.94462e-06, 1.20241e-21
0.154737, 1.03494e-05, 1.16445e-21
0.15599, 1.07708e-05, 1.12767e-21
0.157253, 1.12094e-05, 1.09205e-21
0.158526, 1.1666e-05, 1.05755e-21
0.159809, 1.21412e-05, 1.02415e-21
0.161103, 1.26358e-05, 9.91793e-22
0.162407, 1.31507e-05, 9.60464e-22
0.163722, 1.36867e-05, 9.30111e-22
0.165047, 1.42445e-05, 9.0073e-22
0.166384, 1.48252e-05, 8.72249e-22
0.167731, 1.54297e-05, 8.44682e-22
0.169088, 1.60588e-05, 8.18003e-22
0.170457, 1.67138e-05, 7.92146e-22
0.171837, 1.73955e-05, 7.67105e-22
0.173228, 1.81051e-05, 7.42858e-22
0.174631, 1.88438e-05, 7.19364e-22
0.176045, 1.96127e-05, 6.96617e-22
0.17747, 2.04131e-05, 6.74594e-22
0.178907, 2.12463e-05, 6.5326e-22
0.180355, 2.21135e-05, 6.32608e-22
0.181815, 2.30163e-05, 6.12604e-22
0.183287, 2.39561e-05, 5.93229e-22
0.184771, 2.49343e-05, 5.74465e-22
0.186267, 2.59526e-05, 5.56294e-22
0.187775, 2.70126e-05, 5.38697e-22
0.189295, 2.81161e-05, 5.21659e-22
0.190827, 2.92647e-05, 5.05162e-22
0.192372, 3.04604e-05, 4.89179e-22
0.193929, 3.17051e-05, 4.73707e-22
0.195499, 3.30008e-05, 4.58719e-22
0.197082, 3.43496e-05, 4.44202e-22
0.198678, 3.57536e-05, 4.30143e-22
0.200286, 3.72152e-05, 4.16535e-22
0.201908, 3.87367e-05, 4.03349e-22
0.203542, 4.03206e-05, 3.90589e-22
0.20519, 4.19693e-05, 3.78226e-22
0.206851, 4.36857e-05, 3.66257e-22
0.208526, 4.54724e-05, 3.54662e-22
0.210214, 4.73324e-05, 3.43437e-22
0.211916, 4.92686e-05, 3.32565e-22
0.213631, 5.12842e-05, 3.22041e-22
0.215361, 5.33824e-05, 3.11844e-22
0.217104, 5.55667e-05, 3.01974e-22
0.218862, 5.78406e-05, 2.92412e-22
0.220634, 6.02077e-05, 2.83153e-22
0.22242, 6.26719e-05, 2.74189e-22
0.224221, 6.52371e-05, 2.65506e-22
0.226036, 6.79076e-05, 2.571e-22
0.227866, 7.06875e-05, 2.48959e-22
0.22971, 7.35816e-05, 2.41078e-22
0.23157, 7.65943e-05, 2.33443e-22
0.233445, 7.97306e-05, 2.26049e-22
0.235335, 8.29956e-05, 2.18889e-22
0.23724, 8.63945e-05, 2.11958e-22
0.23916, 8.99329e-05, 2.05247e-22
0.241097, 9.36165e-05, 1.98743e-22
0.243048, 9.74512e-05, 1.92451e-22
0.245016, 0.000101443, 1.86354e-22
0.247, 0.000105599, 1.8045e-22
0.248999, 0.000109926, 1.74736e-22
0.251015, 0.00011443, 1.692e-22
0.253047, 0.000119118, 1.6384e-22
0.255096, 0.000124, 1.58649e-22
0.257161, 0.000129081, 1.53623e-22
0.259243, 0.000134371, 1.48756e-22
0.261342, 0.000139879, 1.44042e-22
0.263457, 0.000145612, 1.3948e-22
0.26559, 0.000151581, 1.35061e-22
0.26774, 0.000157794, 1.30782e-22
0.269908, 0.000164263, 1.26637e-22
0.272093, 0.000170998, 1.22624e-22
0.274296, 0.000178008, 1.18738e-22
0.276516, 0.000185307, 1.14977e-22
0.278755, 0.000192905, 1.11332e-22
0.281012, 0.000200816, 1.07804e-22
0.283287, 0.000209051, 1.04387e-22
0.28558, 0.000217624, 1.0108e-22
0.287892, 0.000226549, 9.78764e-23
0.290223, 0.000235841, 9.4774e-23
0.292572, 0.000245515, 9.17709e-23
0.294941, 0.000255585, 8.88618e-23
0.297329, 0.000266069, 8.6045e-23
0.299736, 0.000276984, 8.33179e-23
0.302162, 0.000288347, 8.06776e-23
0.304608, 0.000300177, 7.81206e-23
0.307074, 0.000312492, 7.56444e-23
0.30956, 0.000325314, 7.32465e-23
0.312066, 0.000338662, 7.09248e-23
0.314593, 0.000352558, 6.8676e-23
0.31714, 0.000367025, 6.64988e-23
0.319707, 0.000382086, 6.43911e-23
0.322295, 0.000397766, 6.235e-23
0.324905, 0.000414091, 6.03728e-23
0.327535, 0.000431085, 5.84591e-23
0.330187, 0.000448778, 5.66055e-23
0.33286, 0.000467198, 5.48109e-23
0.335554, 0.000486374, 5.30737e-23
0.338271, 0.000506339, 5.13907e-23
0.341009, 0.000527123, 4.97617e-23
0.34377, 0.000548762, 4.81838e-23
0.346553, 0.000571289, 4.66561e-23
0.349359, 0.000594742, 4.51765e-23
0.352187, 0.000619159, 4.37443e-23
0.355038, 0.000644579, 4.23573e-23
0.357913, 0.000671043, 4.10139e-23
0.36081, 0.000698595, 3.97136e-23
0.363731, 0.000727279, 3.84544e-23
0.366676, 0.000757142, 3.72348e-23
0.369644, 0.000788231, 3.60543e-23
0.372637, 0.000820599, 3.49108e-23
0.375653, 0.000854296, 3.3804e-23
0.378695, 0.000889378, 3.27318e-23
0.38176, 0.000925902, 3.16941e-23
0.384851, 0.000963927, 3.06889e-23
0.387967, 0.00100351, 2.97155e-23
0.391108, 0.00104473, 2.87731e-23
0.394274, 0.00108764, 2.78607e-23
0.397466, 0.00113231, 2.69771e-23
0.400683, 0.00117882, 2.61217e-23
0.403927, 0.00122724, 2.52932e-23
0.407197, 0.00127765, 2.44911e-23
0.410494, 0.00133013, 2.37142e-23
0.413817, 0.00138477, 2.29622e-23
0.417167, 0.00144165, 2.22339e-23
0.420544, 0.00150087, 2.15288e-23
0.423949, 0.00156253, 2.08459e-23
0.427381, 0.00162672, 2.01848e-23
0.430841, 0.00169355, 1.95445e-23
0.434329, 0.00176313, 1.89246e-23
0.437845, 0.00183556, 1.83244e-23
0.44139, 0.00191098, 1.77431e-23
0.444963, 0.00198949, 1.71804e-23
0.448566, 0.00207123, 1.66353e-23
0.452197, 0.00215633, 1.61077e-23
0.455858, 0.00224493, 1.55968e-23
0.459548, 0.00233718, 1.51021e-23
0.463269, 0.00243321, 1.4623e-23
0.467019, 0.00253319, 1.41592e-23
0.4708, 0.00263729, 1.37101e-23
0.474611, 0.00274566, 1.32752e-23
0.478454, 0.00285849, 1.2854e-23
0.482327, 0.00297595, 1.24463e-23
0.486232, 0.00309825, 1.20515e-23
0.490168, 0.00322557, 1.16692e-23
0.494136, 0.00335813, 1.12991e-23
0.498137, 0.00349613, 1.09406e-23
0.50217, 0.00363982, 1.05935e-23
0.506235, 0.0037894, 1.02575e-23
0.510333, 0.00394514, 9.93209e-24
0.514465, 0.00410729, 9.61697e-24
0.51863, 0.00427609, 9.31188e-24
0.522828, 0.00445184, 9.01652e-24
0.527061, 0.00463482, 8.73045e-24
0.531328, 0.00482532, 8.45348e-24
0.535629, 0.00502365, 8.18533e-24
0.539966, 0.00523014, 7.92561e-24
0.544337, 0.00544511, 7.67419e-24
0.548744, 0.00566893, 7.43071e-24
0.553186, 0.00590195, 7.19499e-24
0.557665, 0.00614455, 6.9667e-24
0.562179, 0.00639713, 6.74571e-24
0.566731, 0.00666009, 6.53166e-24
0.571319, 0.00693386, 6.32443e-24
0.575944, 0.00721889, 6.12379e-24
0.580607, 0.00751565, 5.92949e-24
0.585307, 0.0078246, 5.74138e-24
0.590045, 0.00814626, 5.55925e-24
0.594822, 0.00848115, 5.38286e-24
0.599638, 0.00882981, 5.21206e-24
0.604492, 0.0091928, 5.04671e-24
0.609386, 0.00957072, 4.88658e-24
0.614319, 0.00996419, 4.73155e-24
0.619293, 0.0103738, 4.58141e-24
0.624306, 0.0108003, 4.43607e-24
0.62936, 0.0112443, 4.29533e-24
0.634456, 0.0117066, 4.15902e-24
0.639592, 0.0121879, 4.02707e-24
0.64477, 0.012689, 3.89929e-24
0.64999, 0.0132107, 3.77557e-24
0.655252, 0.0137539, 3.65578e-24
0.660556, 0.0143194, 3.5398e-24
0.665904, 0.0149081, 3.42748e-24
0.671295, 0.0155211, 3.31872e-24
0.67673, 0.0161592, 3.21341e-24
0.682208, 0.0168236, 3.11146e-24
0.687731, 0.0175154, 3.01274e-24
0.693299, 0.0182355, 2.91714e-24
0.698912, 0.0189853, 2.82457e-24
0.70457, 0.019766, 2.73495e-24
0.710274, 0.0205787, 2.64817e-24
0.716024, 0.0214249, 2.56414e-24
0.721821, 0.0223059, 2.48278e-24
0.727664, 0.0232231, 2.40401e-24
0.733555, 0.024178, 2.32772e-24
0.739494, 0.0251722, 2.25386e-24
0.74548, 0.0262073, 2.18235e-24
0.751516, 0.0272849, 2.11309e-24
0.7576, 0.0284069, 2.04604e-24
0.763733, 0.029575, 1.98112e-24
0.769916, 0.0307912, 1.91826e-24
0.776149, 0.0320573, 1.85739e-24
0.782432, 0.0333756, 1.79845e-24
0.788767, 0.0347481, 1.74138e-24
0.795152, 0.036177, 1.68613e-24
0.801589, 0.0376647, 1.63263e-24
0.808079, 0.0392136, 1.58082e-24
0.814621, 0.0408262, 1.53065e-24
0.821216, 0.0425051, 1.48208e-24
0.827864, 0.044253, 1.43505e-24
0.834566, 0.0460729, 1.38952e-24
0.841322, 0.0479676, 1.34543e-24
0.848134, 0.0499402, 1.30273e-24
0.855, 0.051994, 1.26139e-24
0.861922, 0.0541323, 1.22136e-24
0.868899, 0.0563584, 1.18261e-24
0.875934, 0.0586762, 1.14508e-24
0.883025, 0.0610893, 1.10874e-24
0.890174, 0.0636016, 1.07356e-24
0.89738, 0.0662173, 1.03949e-24
0.904645, 0.0689406, 1.00651e-24
0.911969, 0.0717759, 9.74564e-25
0.919352, 0.0747278, 9.43638e-25
0.926795, 0.0778011, 9.13693e-25
0.934298, 0.0810008, 8.84698e-25
0.941861, 0.0843321, 8.56626e-25
0.949486, 0.0878005, 8.29443e-25
0.957173, 0.0914115, 8.0312e-25
0.964922, 0.0951711, 7.77634e-25
0.972734, 0.0990852, 7.52956e-25
0.980609, 0.10316, 7.29062e-25
0.988547, 0.107403, 7.05928e-25
0.99655, 0.111821, 6.83526e-25
1.00462, 0.11642, 6.61829e-25
1.01275, 0.121208, 6.40834e-25
1.02095, 0.126193, 6.20495e-25
1.02922, 0.131383, 6.00793e-25
1.03755, 0.136787, 5.81732e-25
1.04595, 0.142413, 5.63271e-25
1.05441, 0.14827, 5.45412e-25
1.06295, 0.154368, 5.28096e-25
1.07156, 0.160718, 5.11328e-25
1.08023, 0.167328, 4.9511e-25
1.08898, 0.17421, 4.7939e-25
1.09779, 0.181376, 4.64187e-25
1.10668, 0.188836, 4.49452e-25
1.11564, 0.196603, 4.35187e-25
1.12467, 0.204689, 4.2138e-25
1.13378, 0.213108, 4.08e-25
1.14295, 0.221873, 3.95064e-25
1.15221, 0.230999, 3.82517e-25
1.16154, 0.2405, 3.70376e-25
1.17094, 0.250393, 3.58626e-25
1.18042, 0.260692, 3.47244e-25
1.18997, 0.271414, 3.36232e-25
1.19961, 0.282578, 3.25554e-25
1.20932, 0.294201, 3.15225e-25
1.21911, 0.306302, 3.05221e-25
1.22898, 0.318901, 2.95534e-25
1.23893, 0.332018, 2.86155e-25
1.24896, 0.345675, 2.77074e-25
1.25907, 0.359893, 2.68282e-25
