f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.57206e-23
0.008912, 5.76151e-11, 5.7064e-23
0.00898414, 5.91038e-11, 5.84392e-23
0.00905688, 6.06335e-11, 5.98475e-23
0.0091302, 6.22055e-11, 6.12892e-23
0.00920411, 6.38208e-11, 6.27652e-23
0.00927863, 6.54809e-11, 6.42765e-23
0.00935374, 6.7187e-11, 6.58235e-23
0.00942947, 6.89404e-11, 6.74076e-23
0.00950581, 7.07424e-11, 6.90293e-23
0.00958276, 7.25946e-11, 7.06893e-23
0.00966034, 7.44984e-11, 7.23889e-23
0.00973855, 7.64553e-11, 7.4129e-23
0.00981739, 7.84668e-11, 7.59102e-23
0.00989687, 8.05346e-11, 7.77337e-23
0.00997699, 8.26603e-11, 7.96004e-23
0.0100578, 8.48456e-11, 8.15122e-23
0.0101392, 8.70923e-11, 8.34678e-23
0.0102213, 8.94022e-11, 8.54707e-23
0.010304, 9.17772e-11, 8.75193e-23
0.0103874, 9.42192e-11, 8.96172e-23
0.0104715, 9.67302e-11, 9.17652e-23
0.0105563, 9.93123e-11, 9.39644e-23
0.0106418, 1.01968e-10, 9.62159e-23
0.0107279, 1.04698e-10, 9.8518e-23
0.0108148, 1.07506e-10, 1.00877e-22
0.0109023, 1.10395e-10, 1.03289e-22
0.0109906, 1.13365e-10, 1.0576e-22
0.0110796, 1.16421e-10, 1.08289e-22
0.0111693, 1.19564e-10, 1.10877e-22
0.0112597, 1.22797e-10, 1.13525e-22
0.0113508, 1.26123e-10, 1.16234e-22
0.0114427, 1.29545e-10, 1.19008e-22
0.0115354, 1.33065e-10, 1.2185e-22
0.0116287, 1.36687e-10, 1.24753e-22
0.0117229, 1.40414e-10, 1.27728e-22
0.0118178, 1.44249e-10, 1.30771e-22
0.0119135, 1.48195e-10, 1.33887e-22
0.0120099, 1.52255e-10, 1.37072e-22
0.0121071, 1.56434e-10, 1.40333e-22
0.0122052, 1.60735e-10, 1.43674e-22
0.012304, 1.65162e-10, 1.47089e-22
0.0124036, 1.69718e-10, 1.50583e-22
0.012504, 1.74407e-10, 1.54159e-22
0.0126052, 1.79235e-10, 1.57817e-22
0.0127073, 1.84205e-10, 1.61564e-22
0.0128101, 1.89321e-10, 1.65392e-22
0.0129138, 1.94589e-10, 1.69312e-22
0.0130184, 2.00012e-10, 1.73325e-22
0.0131238, 2.05597e-10, 1.77428e-22
0.01323, 2.11347e-10, 1.81625e-22
0.0133371, 2.17269e-10, 1.8592e-22
0.0134451, 2.23368e-10, 1.90316e-22
0.013554, 2.29648e-10, 1.94814e-22
0.0136637, 2.36117e-10, 1.99412e-22
0.0137743, 2.4278e-10, 2.04116e-22
0.0138858, 2.49643e-10, 2.08929e-22
0.0139982, 2.56714e-10, 2.13852e-22
0.0141116, 2.63997e-10, 2.18892e-22
0.0142258, 2.71501e-10, 2.24042e-22
0.014341, 2.79232e-10, 2.29313e-22
0.0144571, 2.87198e-10, 2.34703e-22
0.0145741, 2.95407e-10, 2.40215e-22
0.0146921, 3.03866e-10, 2.45854e-22
0.014811, 3.12583e-10, 2.51619e-22
0.0149309, 3.21567e-10, 2.57518e-22
0.0150518, 3.30827e-10, 2.63551e-22
0.0151737, 3.40371e-10, 2.69723e-22
0.0152965, 3.50209e-10, 2.7603e-22
0.0154203, 3.60351e-10, 2.8248e-22
0.0155452, 3.70807e-10, 2.89081e-22
0.015671, 3.81587e-10, 2.95825e-22
0.0157979, 3.92701e-10, 3.02726e-22
0.0159258, 4.04161e-10, 3.0978e-22
0.0160547, 4.15979e-10, 3.16991e-22
0.0161847, 4.28166e-10, 3.24367e-22
0.0163157, 4.40734e-10, 3.31905e-22
0.0164478, 4.53697e-10, 3.39614e-22
0.016581, 4.67067e-10, 3.47498e-22
0.0167152, 4.80859e-10, 3.55552e-22
0.0168505, 4.95086e-10, 3.63787e-22
0.0169869, 5.09763e-10, 3.72205e-22
0.0171245, 5.24905e-10, 3.80815e-22
0.0172631, 5.40528e-10, 3.8961e-22
0.0174028, 5.56649e-10, 3.98598e-22
0.0175437, 5.73284e-10, 4.07788e-22
0.0176858, 5.9045e-10, 4.17186e-22
0.0178289, 6.08167e-10, 4.2678e-22
0.0179733, 6.26452e-10, 4.36595e-22
0.0181188, 6.45325e-10, 4.4662e-22
0.0182655, 6.64806e-10, 4.56866e-22
0.0184133, 6.84917e-10, 4.67329e-22
0.0185624, 7.05678e-10, 4.78029e-22
0.0187127, 7.27113e-10, 4.88961e-22
0.0188642, 7.49244e-10, 5.00128e-22
0.0190169, 7.72096e-10, 5.11537e-22
0.0191708, 7.95694e-10, 5.23189e-22
0.019326, 8.20063e-10, 5.35096e-22
0.0194825, 8.45231e-10, 5.47264e-22
0.0196402, 8.71225e-10, 5.59688e-22
0.0197992, 8.98075e-10, 5.7238e-22
0.0199595, 9.25809e-10, 5.85345e-22
0.0201211, 9.54459e-10, 5.98586e-22
0.020284, 9.84058e-10, 6.12109e-22
0.0204482, 1.01464e-09, 6.25918e-22
0.0206138, 1.04624e-09, 6.40025e-22
0.0207806, 1.07888e-09, 6.54419e-22
0.0209489, 1.11262e-09, 6.69129e-22
0.0211185, 1.14749e-09, 6.84143e-22
0.0212894, 1.18352e-09, 6.99465e-22
0.0214618, 1.22077e-09, 7.15118e-22
0.0216355, 1.25926e-09, 7.3109e-22
0.0218107, 1.29906e-09, 7.47402e-22
0.0219873, 1.3402e-09, 7.64051e-22
0.0221653, 1.38273e-09, 7.81041e-22
0.0223447, 1.4267e-09, 7.98379e-22
0.0225256, 1.47216e-09, 8.16077e-22
0.022708, 1.51917e-09, 8.34141e-22
0.0228918, 1.56779e-09, 8.52568e-22
0.0230771, 1.61806e-09, 8.71371e-22
0.0232639, 1.67006e-09, 8.90555e-22
0.0234523, 1.72384e-09, 9.10137e-22
0.0236421, 1.77946e-09, 9.30102e-22
0.0238335, 1.83701e-09, 9.50474e-22
0.0240265, 1.89653e-09, 9.7126e-22
0.024221, 1.95811e-09, 9.92454e-22
0.0244171, 2.02183e-09, 1.01407e-21
0.0246148, 2.08775e-09, 1.03612e-21
0.024814, 2.15596e-09, 1.05859e-21
0.0250149, 2.22655e-09, 1.08152e-21
0.0252174, 2.2996e-09, 1.10489e-21
0.0254216, 2.3752e-09, 1.12872e-21
0.0256274, 2.45345e-09, 1.15301e-21
0.0258349, 2.53443e-09, 1.17778e-21
0.026044, 2.61827e-09, 1.20301e-21
0.0262549, 2.70505e-09, 1.22874e-21
0.0264674, 2.79489e-09, 1.25495e-21
0.0266817, 2.8879e-09, 1.28167e-21
0.0268977, 2.9842e-09, 1.30888e-21
0.0271154, 3.08391e-09, 1.33661e-21
0.027335, 3.18716e-09, 1.36487e-21
0.0275562, 3.29409e-09, 1.39364e-21
0.0277793, 3.40481e-09, 1.42296e-21
0.0280042, 3.51949e-09, 1.45281e-21
0.0282309, 3.63826e-09, 1.48322e-21
0.0284595, 3.76128e-09, 1.51419e-21
0.0286899, 3.88871e-09, 1.54571e-21
0.0289222, 4.02072e-09, 1.57781e-21
0.0291563, 4.15747e-09, 1.61048e-21
0.0293923, 4.29915e-09, 1.64373e-21
0.0296303, 4.44594e-09, 1.67758e-21
0.0298702, 4.59803e-09, 1.71203e-21
0.030112, 4.75562e-09, 1.74708e-21
0.0303558, 4.91893e-09, 1.78275e-21
0.0306015, 5.08816e-09, 1.81902e-21
0.0308493, 5.26354e-09, 1.85594e-21
0.031099, 5.44531e-09, 1.89347e-21
0.0313508, 5.6337e-09, 1.93166e-21
0.0316046, 5.82897e-09, 1.97048e-21
0.0318604, 6.03139e-09, 2.00994e-21
0.0321184, 6.24121e-09, 2.05008e-21
0.0323784, 6.45873e-09, 2.09087e-21
0.0326405, 6.68424e-09, 2.13233e-21
0.0329048, 6.91805e-09, 2.17448e-21
0.0331711, 7.16046e-09, 2.21728e-21
0.0334397, 7.41181e-09, 2.26079e-21
0.0337104, 7.67245e-09, 2.30498e-21
0.0339833, 7.94273e-09, 2.34987e-21
0.0342584, 8.22301e-09, 2.39545e-21
0.0345358, 8.51369e-09, 2.44175e-21
0.0348154, 8.81516e-09, 2.48875e-21
0.0350972, 9.12784e-09, 2.53646e-21
0.0353813, 9.45216e-09, 2.58488e-21
0.0356678, 9.78857e-09, 2.63405e-21
0.0359565, 1.01375e-08, 2.68391e-21
0.0362476, 1.04995e-08, 2.73451e-21
0.0365411, 1.08751e-08, 2.78585e-21
0.0368369, 1.12647e-08, 2.83791e-21
0.0371351, 1.1669e-08, 2.8907e-21
0.0374358, 1.20884e-08, 2.94424e-21
0.0377388, 1.25236e-08, 2.99849e-21
0.0380443, 1.29751e-08, 3.05349e-21
0.0383523, 1.34437e-08, 3.10924e-21
0.0386628, 1.393e-08, 3.16572e-21
0.0389758, 1.44346e-08, 3.22294e-21
0.0392914, 1.49584e-08, 3.2809e-21
0.0396095, 1.55019e-08, 3.33959e-21
0.0399301, 1.60661e-08, 3.39901e-21
0.0402534, 1.66517e-08, 3.45917e-21
0.0405793, 1.72595e-08, 3.52006e-21
0.0409078, 1.78904e-08, 3.58167e-21
0.041239, 1.85454e-08, 3.64402e-21
0.0415728, 1.92253e-08, 3.70706e-21
0.0419094, 1.99311e-08, 3.77084e-21
0.0422487, 2.06639e-08, 3.83532e-21
0.0425907, 2.14247e-08, 3.9005e-21
0.0429355, 2.22147e-08, 3.96638e-21
0.0432831, 2.30349e-08, 4.03295e-21
0.0436335, 2.38865e-08, 4.1002e-21
0.0439867, 2.47708e-08, 4.16812e-21
0.0443428, 2.56891e-08, 4.23672e-21
0.0447018, 2.66427e-08, 4.30597e-21
0.0450637, 2.76331e-08, 4.37586e-21
0.0454285, 2.86615e-08, 4.44639e-21
0.0457963, 2.97297e-08, 4.51755e-21
0.0461671, 3.0839e-08, 4.58932e-21
0.0465408, 3.19912e-08, 4.66167e-21
0.0469176, 3.3188e-08, 4.73462e-21
0.0472974, 3.4431e-08, 4.80813e-21
0.0476803, 3.57222e-08, 4.8822e-21
0.0480663, 3.70635e-08, 4.9568e-21
0.0484555, 3.84568e-08, 5.03195e-21
0.0488477, 3.99042e-08, 5.10757e-21
0.0492432, 4.14079e-08, 5.18369e-21
0.0496418, 4.297e-08, 5.26027e-21
0.0500437, 4.45929e-08, 5.3373e-21
0.0504489, 4.62791e-08, 5.41477e-21
0.0508573, 4.8031e-08, 5.49263e-21
0.051269, 4.98512e-08, 5.57087e-21
0.0516841, 5.17425e-08, 5.64948e-21
0.0521025, 5.37078e-08, 5.72841e-21
0.0525243, 5.57498e-08, 5.80766e-21
0.0529495, 5.78718e-08, 5.88718e-21
0.0533782, 6.00769e-08, 5.96698e-21
0.0538103, 6.23683e-08, 6.04699e-21
0.0542459, 6.47497e-08, 6.1272e-21
0.0546851, 6.72245e-08, 6.2076e-21
0.0551278, 6.97965e-08, 6.28813e-21
0.0555741, 7.24695e-08, 6.36877e-21
0.056024, 7.52477e-08, 6.4495e-21
0.0564776, 7.81352e-08, 6.53028e-21
0.0569348, 8.11363e-08, 6.61106e-21
0.0573957, 8.42558e-08, 6.69183e-21
0.0578604, 8.74982e-08, 6.77255e-21
0.0583288, 9.08685e-08, 6.85318e-21
0.058801, 9.43718e-08, 6.93369e-21
0.059277, 9.80135e-08, 7.01402e-21
0.0597569, 1.01799e-07, 7.09417e-21
0.0602407, 1.05735e-07, 7.17409e-21
0.0607284, 1.09826e-07, 7.25373e-21
0.06122, 1.14079e-07, 7.33304e-21
0.0617156, 1.185e-07, 7.41201e-21
0.0622153, 1.23097e-07, 7.4906e-21
0.0627189, 1.27876e-07, 7.56872e-21
0.0632267, 1.32845e-07, 7.64639e-21
0.0637386, 1.38011e-07, 7.72354e-21
0.0642546, 1.43382e-07, 7.80013e-21
0.0647747, 1.48966e-07, 7.87609e-21
0.0652991, 1.54773e-07, 7.95143e-21
0.0658278, 1.60811e-07, 8.02608e-21
0.0663607, 1.67089e-07, 8.09998e-21
0.0668979, 1.73617e-07, 8.17311e-21
0.0674395, 1.80405e-07, 8.24542e-21
0.0679855, 1.87463e-07, 8.31687e-21
0.0685359, 1.94803e-07, 8.3874e-21
0.0690907, 2.02436e-07, 8.45697e-21
0.0696501, 2.10374e-07, 8.52555e-21
0.0702139, 2.18629e-07, 8.59307e-21
0.0707823, 2.27213e-07, 8.65951e-21
0.0713554, 2.36141e-07, 8.72482e-21
0.071933, 2.45425e-07, 8.78895e-21
0.0725154, 2.55081e-07, 8.85186e-21
0.0731025, 2.65124e-07, 8.9135e-21
0.0736943, 2.75569e-07, 8.97383e-21
0.0742909, 2.86431e-07, 9.0328e-21
0.0748923, 2.9773e-07, 9.09038e-21
0.0754986, 3.09481e-07, 9.14652e-21
0.0761098, 3.21703e-07, 9.20119e-21
0.076726, 3.34416e-07, 9.25433e-21
0.0773471, 3.47639e-07, 9.30591e-21
0.0779733, 3.61393e-07, 9.35589e-21
0.0786046, 3.75699e-07, 9.40424e-21
0.0792409, 3.9058e-07, 9.4509e-21
0.0798824, 4.06059e-07, 9.49585e-21
0.0805291, 4.22161e-07, 9.53904e-21
0.0811811, 4.3891e-07, 9.58045e-21
0.0818383, 4.56333e-07, 9.62004e-21
0.0825008, 4.74458e-07, 9.65777e-21
0.0831687, 4.93312e-07, 9.69361e-21
0.083842, 5.12925e-07, 9.72753e-21
0.0845208, 5.33329e-07, 9.75951e-21
0.085205, 5.54555e-07, 9.78951e-21
0.0858948, 5.76637e-07, 9.8175e-21
0.0865902, 5.99609e-07, 9.84346e-21
0.0872912, 6.23508e-07, 9.86737e-21
0.0879979, 6.48372e-07, 9.8892e-21
0.0887103, 6.74238e-07, 9.90893e-21
0.0894285, 7.0115e-07, 9.92654e-21
0.0901524, 7.29148e-07, 9.94201e-21
0.0908823, 7.58277e-07, 9.95532e-21
0.091618, 7.88584e-07, 9.96646e-21
0.0923597, 8.20115e-07, 9.97542e-21
0.0931075, 8.52921e-07, 9.98218e-21
0.0938612, 8.87054e-07, 9.98673e-21
0.0946211, 9.22568e-07, 9.98907e-21
0.0953871, 9.59519e-07, 9.98918e-21
0.0961593, 9.97966e-07, 9.98706e-21
0.0969378, 1.03797e-06, 9.98271e-21
0.0977226, 1.07959e-06, 9.97613e-21
0.0985137, 1.1229e-06, 9.96731e-21
0.0993113, 1.16796e-06, 9.95627e-21
0.100115, 1.21485e-06, 9.94299e-21
0.100926, 1.26364e-06, 9.92749e-21
0.101743, 1.31441e-06, 9.90977e-21
0.102566, 1.36724e-06, 9.88987e-21
0.103397, 1.42221e-06, 9.86774e-21
0.104234, 1.47941e-06, 9.84344e-21
0.105078, 1.53893e-06, 9.81697e-21
0.105928, 1.60087e-06, 9.78837e-21
0.106786, 1.66532e-06, 9.75761e-21
0.10765, 1.73239e-06, 9.72476e-21
0.108522, 1.80218e-06, 9.68978e-21
0.109401, 1.87481e-06, 9.65273e-21
0.110286, 1.95039e-06, 9.61368e-21
0.111179, 2.02904e-06, 9.57257e-21
0.112079, 2.11088e-06, 9.52948e-21
0.112986, 2.19606e-06, 9.48445e-21
0.113901, 2.28469e-06, 9.43745e-21
0.114823, 2.37693e-06, 9.38856e-21
0.115753, 2.47293e-06, 9.33779e-21
0.11669, 2.57282e-06, 9.2852e-21
0.117635, 2.67679e-06, 9.2308e-21
0.118587, 2.78498e-06, 9.17467e-21
0.119547, 2.89758e-06, 9.11681e-21
0.120515, 3.01476e-06, 9.05725e-21
0.12149, 3.13671e-06, 8.99611e-21
0.122474, 3.26363e-06, 8.9333e-21
0.123466, 3.39572e-06, 8.86892e-21
0.124465, 3.53319e-06, 8.8031e-21
0.125473, 3.67626e-06, 8.73576e-21
0.126488, 3.82516e-06, 8.66707e-21
0.127513, 3.98013e-06, 8.59688e-21
0.128545, 4.14142e-06, 8.52545e-21
0.129585, 4.30928e-06, 8.45276e-21
0.130635, 4.48398e-06, 8.37873e-21
0.131692, 4.66581e-06, 8.30362e-21
0.132758, 4.85505e-06, 8.22734e-21
0.133833, 5.05202e-06, 8.14994e-21
0.134916, 5.25701e-06, 8.07156e-21
0.136009, 5.47038e-06, 7.9921e-21
0.13711, 5.69245e-06, 7.91176e-21
0.13822, 5.92358e-06, 7.83052e-21
0.139339, 6.16414e-06, 7.74845e-21
0.140467, 6.41453e-06, 7.66559e-21
0.141604, 6.67514e-06, 7.582e-21
0.14275, 6.94638e-06, 7.49774e-21
0.143906, 7.22871e-06, 7.41279e-21
0.145071, 7.52256e-06, 7.32728e-21
0.146246, 7.82842e-06, 7.24118e-21
0.147429, 8.14677e-06, 7.15471e-21
0.148623, 8.47813e-06, 7.06769e-21
0.149826, 8.82303e-06, 6.98032e-21
0.151039, 9.18202e-06, 6.8926e-21
0.152262, 9.55568e-06, 6.80455e-21
0.153495, 9.94462e-06, 6.71626e-21
0.154737, 1.03494e-05, 6.62782e-21
0.15599, 1.07708e-05, 6.53916e-21
0.157253, 1.12094e-05, 6.45039e-21
0.158526, 1.1666e-05, 6.36157e-21
0.159809, 1.21412e-05, 6.27275e-21
0.161103, 1.26358e-05, 6.18389e-21
0.162407, 1.31507e-05, 6.09513e-21
0.163722, 1.36867e-05, 6.00643e-21
0.165047, 1.42445e-05, 5.91792e-21
0.166384, 1.48252e-05, 5.82949e-21
0.167731, 1.54297e-05, 5.74134e-21
0.169088, 1.60588e-05, 5.6535e-21
0.170457, 1.67138e-05, 5.56588e-21
0.171837, 1.73955e-05, 5.47859e-21
0.173228, 1.81051e-05, 5.39167e-21
0.174631, 1.88438e-05, 5.3051e-21
0.176045, 1.96127e-05, 5.21898e-21
0.17747, 2.04131e-05, 5.13334e-21
0.178907, 2.12463e-05, 5.04815e-21
0.180355, 2.21135e-05, 4.96352e-21
0.181815, 2.30163e-05, 4.87942e-21
0.183287, 2.39561e-05, 4.79588e-21
0.184771, 2.49343e-05, 4.71293e-21
0.186267, 2.59526e-05, 4.6306e-21
0.187775, 2.70126e-05, 4.54892e-21
0.189295, 2.81161e-05, 4.46793e-21
0.190827, 2.92647e-05, 4.38764e-21
0.192372, 3.04604e-05, 4.30803e-21
0.193929, 3.17051e-05, 4.22918e-21
0.195499, 3.30008e-05, 4.15105e-21
0.197082, 3.43496e-05, 4.07368e-21
0.198678, 3.57536e-05, 3.99709e-21
0.200286, 3.72152e-05, 3.92134e-21
0.201908, 3.87367e-05, 3.84636e-21
0.203542, 4.03206e-05, 3.77226e-21
0.20519, 4.19693e-05, 3.69896e-21
0.206851, 4.36857e-05, 3.62654e-21
0.208526, 4.54724e-05, 3.55495e-21
0.210214, 4.73324e-05, 3.48426e-21
0.211916, 4.92686e-05, 3.41444e-21
0.213631, 5.12842e-05, 3.34554e-21
0.215361, 5.33824e-05, 3.2775e-21
0.217104, 5.55667e-05, 3.2104e-21
0.218862, 5.78406e-05, 3.14417e-21
0.220634, 6.02077e-05, 3.07887e-21
0.22242, 6.26719e-05, 3.01451e-21
0.224221, 6.52371e-05, 2.95104e-21
0.226036, 6.79076e-05, 2.88853e-21
0.227866, 7.06875e-05, 2.82693e-21
0.22971, 7.35816e-05, 2.76628e-21
0.23157, 7.65943e-05, 2.70653e-21
0.233445, 7.97306e-05, 2.64771e-21
0.235335, 8.29956e-05, 2.58983e-21
0.23724, 8.63945e-05, 2.53288e-21
0.23916, 8.99329e-05, 2.47687e-21
0.241097, 9.36165e-05, 2.42174e-21
0.243048, 9.74512e-05, 2.36757e-21
0.245016, 0.000101443, 2.31429e-21
0.247, 0.000105599, 2.26192e-21
0.248999, 0.000109926, 2.21049e-21
0.251015, 0.00011443, 2.15993e-21
0.253047, 0.000119118, 2.11028e-21
0.255096, 0.000124, 2.06151e-21
0.257161, 0.000129081, 2.01364e-21
0.259243, 0.000134371, 1.96664e-21
0.261342, 0.000139879, 1.92051e-21
0.263457, 0.000145612, 1.87527e-21
0.26559, 0.000151581, 1.83086e-21
0.26774, 0.000157794, 1.78731e-21
0.269908, 0.000164263, 1.74458e-21
0.272093, 0.000170998, 1.7027e-21
0.274296, 0.000178008, 1.66164e-21
0.276516, 0.000185307, 1.6214e-21
0.278755, 0.000192905, 1.58196e-21
0.281012, 0.000200816, 1.54331e-21
0.283287, 0.000209051, 1.50545e-21
0.28558, 0.000217624, 1.46838e-21
0.287892, 0.000226549, 1.43207e-21
0.290223, 0.000235841, 1.39651e-21
0.292572, 0.000245515, 1.36171e-21
0.294941, 0.000255585, 1.32763e-21
0.297329, 0.000266069, 1.29428e-21
0.299736, 0.000276984, 1.26165e-21
0.302162, 0.000288347, 1.22974e-21
0.304608, 0.000300177, 1.19851e-21
0.307074, 0.000312492, 1.16797e-21
0.30956, 0.000325314, 1.1381e-21
0.312066, 0.000338662, 1.1089e-21
0.314593, 0.000352558, 1.08034e-21
0.31714, 0.000367025, 1.05243e-21
0.319707, 0.000382086, 1.02516e-21
0.322295, 0.000397766, 9.98507e-22
0.324905, 0.000414091, 9.72454e-22
0.327535, 0.000431085, 9.47012e-22
0.330187, 0.000448778, 9.22154e-22
0.33286, 0.000467198, 8.97878e-22
0.335554, 0.000486374, 8.74177e-22
0.338271, 0.000506339, 8.51024e-22
0.341009, 0.000527123, 8.28428e-22
0.34377, 0.000548762, 8.06362e-22
0.346553, 0.000571289, 7.84827e-22
0.349359, 0.000594742, 7.63806e-22
0.352187, 0.000619159, 7.43298e-22
0.355038, 0.000644579, 7.23286e-22
0.357913, 0.000671043, 7.03756e-22
0.36081, 0.000698595, 6.84713e-22
0.363731, 0.000727279, 6.66135e-22
0.366676, 0.000757142, 6.48013e-22
0.369644, 0.000788231, 6.30346e-22
0.372637, 0.000820599, 6.13114e-22
0.375653, 0.000854296, 5.9632e-22
0.378695, 0.000889378, 5.79939e-22
0.38176, 0.000925902, 5.6398e-22
0.384851, 0.000963927, 5.48418e-22
0.387967, 0.00100351, 5.33253e-22
0.391108, 0.00104473, 5.18475e-22
0.394274, 0.00108764, 5.04078e-22
0.397466, 0.00113231, 4.9005e-22
0.400683, 0.00117882, 4.76387e-22
0.403927, 0.00122724, 4.63073e-22
0.407197, 0.00127765, 4.50106e-22
0.410494, 0.00133013, 4.37476e-22
0.413817, 0.00138477, 4.25178e-22
0.417167, 0.00144165, 4.13202e-22
0.420544, 0.00150087, 4.01542e-22
0.423949, 0.00156253, 3.90188e-22
0.427381, 0.00162672, 3.79136e-22
0.430841, 0.00169355, 3.68377e-22
0.434329, 0.00176313, 3.57905e-22
0.437845, 0.00183556, 3.47714e-22
0.44139, 0.00191098, 3.37794e-22
0.444963, 0.00198949, 3.28142e-22
0.448566, 0.00207123, 3.18748e-22
0.452197, 0.00215633, 3.09611e-22
0.455858, 0.00224493, 3.00719e-22
0.459548, 0.00233718, 2.92071e-22
0.463269, 0.00243321, 2.83656e-22
0.467019, 0.00253319, 2.75473e-22
0.4708, 0.00263729, 2.67513e-22
0.474611, 0.00274566, 2.59772e-22
0.478454, 0.00285849, 2.52242e-22
0.482327, 0.00297595, 2.44922e-22
0.486232, 0.00309825, 2.37803e-22
0.490168, 0.00322557, 2.30883e-22
0.494136, 0.00335813, 2.24154e-22
0.498137, 0.00349613, 2.17611e-22
0.50217, 0.00363982, 2.11251e-22
0.506235, 0.0037894, 2.0507e-22
0.510333, 0.00394514, 1.99062e-22
0.514465, 0.00410729, 1.93221e-22
0.51863, 0.00427609, 1.87545e-22
0.522828, 0.00445184, 1.8203e-22
0.527061, 0.00463482, 1.7667e-22
0.531328, 0.00482532, 1.71461e-22
0.535629, 0.00502365, 1.66401e-22
0.539966, 0.00523014, 1.61483e-22
0.544337, 0.00544511, 1.56706e-22
0.548744, 0.00566893, 1.52064e-22
0.553186, 0.00590195, 1.47556e-22
0.557665, 0.00614455, 1.43176e-22
0.562179, 0.00639713, 1.38922e-22
0.566731, 0.00666009, 1.34789e-22
0.571319, 0.00693386, 1.30776e-22
0.575944, 0.00721889, 1.26878e-22
0.580607, 0.00751565, 1.23092e-22
0.585307, 0.0078246, 1.19416e-22
0.590045, 0.00814626, 1.15847e-22
0.594822, 0.00848115, 1.1238e-22
0.599638, 0.00882981, 1.09014e-22
0.604492, 0.0091928, 1.05746e-22
0.609386, 0.00957072, 1.02573e-22
0.614319, 0.00996419, 9.94926e-23
0.619293, 0.0103738, 9.65015e-23
0.624306, 0.0108003, 9.35985e-23
0.62936, 0.0112443, 9.07803e-23
0.634456, 0.0117066, 8.8044e-23
0.639592, 0.0121879, 8.53887e-23
0.64477, 0.012689, 8.28111e-23
0.64999, 0.0132107, 8.03094e-23
0.655252, 0.0137539, 7.78814e-23
0.660556, 0.0143194, 7.55252e-23
0.665904, 0.0149081, 7.32381e-23
0.671295, 0.0155211, 7.10188e-23
0.67673, 0.0161592, 6.8865e-23
0.682208, 0.0168236, 6.67753e-23
0.687731, 0.0175154, 6.47474e-23
0.693299, 0.0182355, 6.27796e-23
0.698912, 0.0189853, 6.08703e-23
0.70457, 0.019766, 5.90179e-23
0.710274, 0.0205787, 5.72207e-23
0.716024, 0.0214249, 5.5477e-23
0.721821, 0.0223059, 5.37853e-23
0.727664, 0.0232231, 5.21444e-23
0.733555, 0.024178, 5.05524e-23
0.739494, 0.0251722, 4.90079e-23
0.74548, 0.0262073, 4.751e-23
0.751516, 0.0272849, 4.60566e-23
0.7576, 0.0284069, 4.4647e-23
0.763733, 0.029575, 4.32799e-23
0.769916, 0.0307912, 4.19537e-23
0.776149, 0.0320573, 4.06676e-23
0.782432, 0.0333756, 3.94202e-23
0.788767, 0.0347481, 3.82102e-23
0.795152, 0.036177, 3.7037e-23
0.801589, 0.0376647, 3.58991e-23
0.808079, 0.0392136, 3.47955e-23
0.814621, 0.0408262, 3.37253e-23
0.821216, 0.0425051, 3.26876e-23
0.827864, 0.044253, 3.16813e-23
0.834566, 0.0460729, 3.07055e-23
0.841322, 0.0479676, 2.97593e-23
0.848134, 0.0499402, 2.88417e-23
0.855, 0.051994, 2.79521e-23
0.861922, 0.0541323, 2.70896e-23
0.868899, 0.0563584, 2.62533e-23
0.875934, 0.0586762, 2.54424e-23
0.883025, 0.0610893, 2.46563e-23
0.890174, 0.0636016, 2.3894e-23
0.89738, 0.0662173, 2.31552e-23
0.904645, 0.0689406, 2.24388e-23
0.911969, 0.0717759, 2.17442e-23
0.919352, 0.0747278, 2.1071e-23
0.926795, 0.0778011, 2.04182e-23
0.934298, 0.0810008, 1.97855e-23
0.941861, 0.0843321, 1.91723e-23
0.949486, 0.0878005, 1.85777e-23
0.957173, 0.0914115, 1.80013e-23
0.964922, 0.0951711, 1.74427e-23
0.972734, 0.0990852, 1.69012e-23
0.980609, 0.10316, 1.63763e-23
0.988547, 0.107403, 1.58676e-23
0.99655, 0.111821, 1.53744e-23
1.00462, 0.11642, 1.48963e-23
1.01275, 0.121208, 1.44333e-23
1.02095, 0.126193, 1.39842e-23
1.02922, 0.131383, 1.35488e-23
1.03755, 0.136787, 1.31272e-23
1.04595, 0.142413, 1.27184e-23
1.05441, 0.14827, 1.23226e-23
1.06295, 0.154368, 1.19385e-23
1.07156, 0.160718, 1.15662e-23
1.08023, 0.167328, 1.12059e-23
1.08898, 0.17421, 1.08562e-23
1.09779, 0.181376, 1.05178e-23
1.10668, 0.188836, 1.01896e-23
1.11564, 0.196603, 9.87153e-24
1.12467, 0.204689, 9.56342e-24
1.13378, 0.213108, 9.26463e-24
1.14295, 0.221873, 8.97552e-24
1.15221, 0.230999, 8.6949e-24
1.16154, 0.2405, 8.42312e-24
1.17094, 0.250393, 8.15993e-24
1.18042, 0.260692, 7.90479e-24
1.18997, 0.271414, 7.65774e-24
1.19961, 0.282578, 7.41805e-24
1.20932, 0.294201, 7.18599e-24
1.21911, 0.306302, 6.96112e-24
1.22898, 0.318901, 6.74321e-24
1.23893, 0.332018, 6.53208e-24
1.24896, 0.345675, 6.32752e-24
1.25907, 0.359893, 6.12935e-24
