f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.50131e-35
0.008912, 5.76151e-11, 4.61152e-35
0.00898414, 5.91038e-11, 4.72441e-35
0.00905688, 6.06335e-11, 4.8401e-35
0.0091302, 6.22055e-11, 4.9586e-35
0.00920411, 6.38208e-11, 5.07999e-35
0.00927863, 6.54809e-11, 5.20438e-35
0.00935374, 6.7187e-11, 5.33179e-35
0.00942947, 6.89404e-11, 5.46234e-35
0.00950581, 7.07424e-11, 5.59608e-35
0.00958276, 7.25946e-11, 5.73308e-35
0.00966034, 7.44984e-11, 5.87345e-35
0.00973855, 7.64553e-11, 6.01725e-35
0.00981739, 7.84668e-11, 6.16458e-35
0.00989687, 8.05346e-11, 6.31551e-35
0.00997699, 8.26603e-11, 6.47013e-35
0.0100578, 8.48456e-11, 6.62862e-35
0.0101392, 8.70923e-11, 6.79086e-35
0.0102213, 8.94022e-11, 6.95716e-35
0.010304, 9.17772e-11, 7.12739e-35
0.0103874, 9.42192e-11, 7.30186e-35
0.0104715, 9.67302e-11, 7.48065e-35
0.0105563, 9.93123e-11, 7.66386e-35
0.0106418, 1.01968e-10, 7.85158e-35
0.0107279, 1.04698e-10, 8.04369e-35
0.0108148, 1.07506e-10, 8.24075e-35
0.0109023, 1.10395e-10, 8.44238e-35
0.0109906, 1.13365e-10, 8.64917e-35
0.0110796, 1.16421e-10, 8.86099e-35
0.0111693, 1.19564e-10, 9.07794e-35
0.0112597, 1.22797e-10, 9.30014e-35
0.0113508, 1.26123e-10, 9.5277e-35
0.0114427, 1.29545e-10, 9.76099e-35
0.0115354, 1.33065e-10, 1.00001e-34
0.0116287, 1.36687e-10, 1.02447e-34
0.0117229, 1.40414e-10, 1.04957e-34
0.0118178, 1.44249e-10, 1.07527e-34
0.0119135, 1.48195e-10, 1.1016e-34
0.0120099, 1.52255e-10, 1.12856e-34
0.0121071, 1.56434e-10, 1.15618e-34
0.0122052, 1.60735e-10, 1.18451e-34
0.012304, 1.65162e-10, 1.21351e-34
0.0124036, 1.69718e-10, 1.24322e-34
0.012504, 1.74407e-10, 1.27365e-34
0.0126052, 1.79235e-10, 1.30482e-34
0.0127073, 1.84205e-10, 1.33679e-34
0.0128101, 1.89321e-10, 1.36949e-34
0.0129138, 1.94589e-10, 1.40302e-34
0.0130184, 2.00012e-10, 1.43739e-34
0.0131238, 2.05597e-10, 1.47258e-34
0.01323, 2.11347e-10, 1.50862e-34
0.0133371, 2.17269e-10, 1.54555e-34
0.0134451, 2.23368e-10, 1.5834e-34
0.013554, 2.29648e-10, 1.62218e-34
0.0136637, 2.36117e-10, 1.66189e-34
0.0137743, 2.4278e-10, 1.70257e-34
0.0138858, 2.49643e-10, 1.74425e-34
0.0139982, 2.56714e-10, 1.78695e-34
0.0141116, 2.63997e-10, 1.83073e-34
0.0142258, 2.71501e-10, 1.87553e-34
0.014341, 2.79232e-10, 1.92146e-34
0.0144571, 2.87198e-10, 1.9685e-34
0.0145741, 2.95407e-10, 2.01668e-34
0.0146921, 3.03866e-10, 2.06606e-34
0.014811, 3.12583e-10, 2.11662e-34
0.0149309, 3.21567e-10, 2.16844e-34
0.0150518, 3.30827e-10, 2.22154e-34
0.0151737, 3.40371e-10, 2.27595e-34
0.0152965, 3.50209e-10, 2.33165e-34
0.0154203, 3.60351e-10, 2.38872e-34
0.0155452, 3.70807e-10, 2.44723e-34
0.015671, 3.81587e-10, 2.50712e-34
0.0157979, 3.92701e-10, 2.56852e-34
0.0159258, 4.04161e-10, 2.6314e-34
0.0160547, 4.15979e-10, 2.69581e-34
0.0161847, 4.28166e-10, 2.76182e-34
0.0163157, 4.40734e-10, 2.82943e-34
0.0164478, 4.53697e-10, 2.8987e-34
0.016581, 4.67067e-10, 2.96969e-34
0.0167152, 4.80859e-10, 3.04238e-34
0.0168505, 4.95086e-10, 3.11685e-34
0.0169869, 5.09763e-10, 3.19315e-34
0.0171245, 5.24905e-10, 3.27137e-34
0.0172631, 5.40528e-10, 3.35144e-34
0.0174028, 5.56649e-10, 3.43345e-34
0.0175437, 5.73284e-10, 3.51752e-34
0.0176858, 5.9045e-10, 3.60368e-34
0.0178289, 6.08167e-10, 3.69185e-34
0.0179733, 6.26452e-10, 3.78228e-34
0.0181188, 6.45325e-10, 3.87487e-34
0.0182655, 6.64806e-10, 3.96974e-34
0.0184133, 6.84917e-10, 4.06688e-34
0.0185624, 7.05678e-10, 4.16647e-34
0.0187127, 7.27113e-10, 4.26848e-34
0.0188642, 7.49244e-10, 4.37299e-34
0.0190169, 7.72096e-10, 4.48003e-34
0.0191708, 7.95694e-10, 4.58967e-34
0.019326, 8.20063e-10, 4.70203e-34
0.0194825, 8.45231e-10, 4.81718e-34
0.0196402, 8.71225e-10, 4.93509e-34
0.0197992, 8.98075e-10, 5.0559e-34
0.0199595, 9.25809e-10, 5.17969e-34
0.0201211, 9.54459e-10, 5.3065e-34
0.020284, 9.84058e-10, 5.43642e-34
0.0204482, 1.01464e-09, 5.5695e-34
0.0206138, 1.04624e-09, 5.70589e-34
0.0207806, 1.07888e-09, 5.84551e-34
0.0209489, 1.11262e-09, 5.98867e-34
0.0211185, 1.14749e-09, 6.13528e-34
0.0212894, 1.18352e-09, 6.28542e-34
0.0214618, 1.22077e-09, 6.43933e-34
0.0216355, 1.25926e-09, 6.59692e-34
0.0218107, 1.29906e-09, 6.75846e-34
0.0219873, 1.3402e-09, 6.92394e-34
0.0221653, 1.38273e-09, 7.09344e-34
0.0223447, 1.4267e-09, 7.26705e-34
0.0225256, 1.47216e-09, 7.44495e-34
0.022708, 1.51917e-09, 7.62725e-34
0.0228918, 1.56779e-09, 7.81393e-34
0.0230771, 1.61806e-09, 8.00519e-34
0.0232639, 1.67006e-09, 8.20113e-34
0.0234523, 1.72384e-09, 8.40196e-34
0.0236421, 1.77946e-09, 8.60757e-34
0.0238335, 1.83701e-09, 8.81829e-34
0.0240265, 1.89653e-09, 9.03421e-34
0.024221, 1.95811e-09, 9.25536e-34
0.0244171, 2.02183e-09, 9.48194e-34
0.0246148, 2.08775e-09, 9.71409e-34
0.024814, 2.15596e-09, 9.9518e-34
0.0250149, 2.22655e-09, 1.01954e-33
0.0252174, 2.2996e-09, 1.0445e-33
0.0254216, 2.3752e-09, 1.07007e-33
0.0256274, 2.45345e-09, 1.09627e-33
0.0258349, 2.53443e-09, 1.12311e-33
0.026044, 2.61827e-09, 1.15059e-33
0.0262549, 2.70505e-09, 1.17877e-33
0.0264674, 2.79489e-09, 1.20761e-33
0.0266817, 2.8879e-09, 1.23718e-33
0.0268977, 2.9842e-09, 1.26746e-33
0.0271154, 3.08391e-09, 1.29848e-33
0.027335, 3.18716e-09, 1.33028e-33
0.0275562, 3.29409e-09, 1.36283e-33
0.0277793, 3.40481e-09, 1.39619e-33
0.0280042, 3.51949e-09, 1.43037e-33
0.0282309, 3.63826e-09, 1.46538e-33
0.0284595, 3.76128e-09, 1.50125e-33
0.0286899, 3.88871e-09, 1.538e-33
0.0289222, 4.02072e-09, 1.57565e-33
0.0291563, 4.15747e-09, 1.61422e-33
0.0293923, 4.29915e-09, 1.65372e-33
0.0296303, 4.44594e-09, 1.69421e-33
0.0298702, 4.59803e-09, 1.73568e-33
0.030112, 4.75562e-09, 1.77816e-33
0.0303558, 4.91893e-09, 1.82169e-33
0.0306015, 5.08816e-09, 1.86627e-33
0.0308493, 5.26354e-09, 1.91196e-33
0.031099, 5.44531e-09, 1.95875e-33
0.0313508, 5.6337e-09, 2.0067e-33
0.0316046, 5.82897e-09, 2.05582e-33
0.0318604, 6.03139e-09, 2.10613e-33
0.0321184, 6.24121e-09, 2.15769e-33
0.0323784, 6.45873e-09, 2.2105e-33
0.0326405, 6.68424e-09, 2.2646e-33
0.0329048, 6.91805e-09, 2.32004e-33
0.0331711, 7.16046e-09, 2.37681e-33
0.0334397, 7.41181e-09, 2.43499e-33
0.0337104, 7.67245e-09, 2.49459e-33
0.0339833, 7.94273e-09, 2.55564e-33
0.0342584, 8.22301e-09, 2.61819e-33
0.0345358, 8.51369e-09, 2.68228e-33
0.0348154, 8.81516e-09, 2.74793e-33
0.0350972, 9.12784e-09, 2.81517e-33
0.0353813, 9.45216e-09, 2.88407e-33
0.0356678, 9.78857e-09, 2.95467e-33
0.0359565, 1.01375e-08, 3.02697e-33
0.0362476, 1.04995e-08, 3.10105e-33
0.0365411, 1.08751e-08, 3.17696e-33
0.0368369, 1.12647e-08, 3.25471e-33
0.0371351, 1.1669e-08, 3.33436e-33
0.0374358, 1.20884e-08, 3.41598e-33
0.0377388, 1.25236e-08, 3.49956e-33
0.0380443, 1.29751e-08, 3.5852e-33
0.0383523, 1.34437e-08, 3.67294e-33
0.0386628, 1.393e-08, 3.76283e-33
0.0389758, 1.44346e-08, 3.85492e-33
0.0392914, 1.49584e-08, 3.94928e-33
0.0396095, 1.55019e-08, 4.04593e-33
0.0399301, 1.60661e-08, 4.14492e-33
0.0402534, 1.66517e-08, 4.24637e-33
0.0405793, 1.72595e-08, 4.35029e-33
0.0409078, 1.78904e-08, 4.45674e-33
0.041239, 1.85454e-08, 4.56581e-33
0.0415728, 1.92253e-08, 4.67753e-33
0.0419094, 1.99311e-08, 4.792e-33
0.0422487, 2.06639e-08, 4.90927e-33
0.0425907, 2.14247e-08, 5.02939e-33
0.0429355, 2.22147e-08, 5.15246e-33
0.0432831, 2.30349e-08, 5.27855e-33
0.0436335, 2.38865e-08, 5.40771e-33
0.0439867, 2.47708e-08, 5.54002e-33
0.0443428, 2.56891e-08, 5.67558e-33
0.0447018, 2.66427e-08, 5.81446e-33
0.0450637, 2.76331e-08, 5.95673e-33
0.0454285, 2.86615e-08, 6.10248e-33
0.0457963, 2.97297e-08, 6.25181e-33
0.0461671, 3.0839e-08, 6.4048e-33
0.0465408, 3.19912e-08, 6.56149e-33
0.0469176, 3.3188e-08, 6.72204e-33
0.0472974, 3.4431e-08, 6.88649e-33
0.0476803, 3.57222e-08, 7.05498e-33
0.0480663, 3.70635e-08, 7.2276e-33
0.0484555, 3.84568e-08, 7.40446e-33
0.0488477, 3.99042e-08, 7.58558e-33
0.0492432, 4.14079e-08, 7.77119e-33
0.0496418, 4.297e-08, 7.96129e-33
0.0500437, 4.45929e-08, 8.15607e-33
0.0504489, 4.62791e-08, 8.35564e-33
0.0508573, 4.8031e-08, 8.56005e-33
0.051269, 4.98512e-08, 8.76945e-33
0.0516841, 5.17425e-08, 8.98401e-33
0.0521025, 5.37078e-08, 9.20378e-33
0.0525243, 5.57498e-08, 9.42894e-33
0.0529495, 5.78718e-08, 9.65959e-33
0.0533782, 6.00769e-08, 9.89591e-33
0.0538103, 6.23683e-08, 1.0138e-32
0.0542459, 6.47497e-08, 1.03859e-32
0.0546851, 6.72245e-08, 1.064e-32
0.0551278, 6.97965e-08, 1.09003e-32
0.0555741, 7.24695e-08, 1.11669e-32
0.056024, 7.52477e-08, 1.14401e-32
0.0564776, 7.81352e-08, 1.17199e-32
0.0569348, 8.11363e-08, 1.20066e-32
0.0573957, 8.42558e-08, 1.23002e-32
0.0578604, 8.74982e-08, 1.26011e-32
0.0583288, 9.08685e-08, 1.29093e-32
0.058801, 9.43718e-08, 1.3225e-32
0.059277, 9.80135e-08, 1.35484e-32
0.0597569, 1.01799e-07, 1.38798e-32
0.0602407, 1.05735e-07, 1.42193e-32
0.0607284, 1.09826e-07, 1.4567e-32
0.06122, 1.14079e-07, 1.49233e-32
0.0617156, 1.185e-07, 1.52882e-32
0.0622153, 1.23097e-07, 1.56621e-32
0.0627189, 1.27876e-07, 1.60451e-32
0.0632267, 1.32845e-07, 1.64375e-32
0.0637386, 1.38011e-07, 1.68395e-32
0.0642546, 1.43382e-07, 1.72512e-32
0.0647747, 1.48966e-07, 1.7673e-32
0.0652991, 1.54773e-07, 1.81052e-32
0.0658278, 1.60811e-07, 1.85479e-32
0.0663607, 1.67089e-07, 1.90014e-32
0.0668979, 1.73617e-07, 1.9466e-32
0.0674395, 1.80405e-07, 1.99419e-32
0.0679855, 1.87463e-07, 2.04295e-32
0.0685359, 1.94803e-07, 2.0929e-32
0.0690907, 2.02436e-07, 2.14406e-32
0.0696501, 2.10374e-07, 2.19648e-32
0.0702139, 2.18629e-07, 2.25018e-32
0.0707823, 2.27213e-07, 2.30518e-32
0.0713554, 2.36141e-07, 2.36154e-32
0.071933, 2.45425e-07, 2.41926e-32
0.0725154, 2.55081e-07, 2.4784e-32
0.0731025, 2.65124e-07, 2.53899e-32
0.0736943, 2.75569e-07, 2.60105e-32
0.0742909, 2.86431e-07, 2.66463e-32
0.0748923, 2.9773e-07, 2.72975e-32
0.0754986, 3.09481e-07, 2.79647e-32
0.0761098, 3.21703e-07, 2.86481e-32
0.076726, 3.34416e-07, 2.93483e-32
0.0773471, 3.47639e-07, 3.00655e-32
0.0779733, 3.61393e-07, 3.08003e-32
0.0786046, 3.75699e-07, 3.1553e-32
0.0792409, 3.9058e-07, 3.2324e-32
0.0798824, 4.06059e-07, 3.31139e-32
0.0805291, 4.22161e-07, 3.3923e-32
0.0811811, 4.3891e-07, 3.4752e-32
0.0818383, 4.56333e-07, 3.56011e-32
0.0825008, 4.74458e-07, 3.64709e-32
0.0831687, 4.93312e-07, 3.73619e-32
0.083842, 5.12925e-07, 3.82747e-32
0.0845208, 5.33329e-07, 3.92098e-32
0.085205, 5.54555e-07, 4.01676e-32
0.0858948, 5.76637e-07, 4.11489e-32
0.0865902, 5.99609e-07, 4.21541e-32
0.0872912, 6.23508e-07, 4.31837e-32
0.0879979, 6.48372e-07, 4.42386e-32
0.0887103, 6.74238e-07, 4.53191e-32
0.0894285, 7.0115e-07, 4.6426e-32
0.0901524, 7.29148e-07, 4.75597e-32
0.0908823, 7.58277e-07, 4.87213e-32
0.091618, 7.88584e-07, 4.9911e-32
0.0923597, 8.20115e-07, 5.11298e-32
0.0931075, 8.52921e-07, 5.23785e-32
0.0938612, 8.87054e-07, 5.36573e-32
0.0946211, 9.22568e-07, 5.49675e-32
0.0953871, 9.59519e-07, 5.63095e-32
0.0961593, 9.97966e-07, 5.76842e-32
0.0969378, 1.03797e-06, 5.90925e-32
0.0977226, 1.07959e-06, 6.05352e-32
0.0985137, 1.1229e-06, 6.20128e-32
0.0993113, 1.16796e-06, 6.35267e-32
0.100115, 1.21485e-06, 6.50767e-32
0.100926, 1.26364e-06, 6.6666e-32
0.101743, 1.31441e-06, 6.82929e-32
0.102566, 1.36724e-06, 6.99582e-32
0.103397, 1.42221e-06, 7.16668e-32
0.104234, 1.47941e-06, 7.34155e-32
0.105078, 1.53893e-06, 7.52072e-32
0.105928, 1.60087e-06, 7.70408e-32
0.106786, 1.66532e-06, 7.89214e-32
0.10765, 1.73239e-06, 8.08457e-32
0.108522, 1.80218e-06, 8.28191e-32
0.109401, 1.87481e-06, 8.48404e-32
0.110286, 1.95039e-06, 8.69083e-32
0.111179, 2.02904e-06, 8.90284e-32
0.112079, 2.11088e-06, 9.11996e-32
0.112986, 2.19606e-06, 9.34229e-32
0.113901, 2.28469e-06, 9.57019e-32
0.114823, 2.37693e-06, 9.80353e-32
0.115753, 2.47293e-06, 1.00427e-31
0.11669, 2.57282e-06, 1.02875e-31
0.117635, 2.67679e-06, 1.05384e-31
0.118587, 2.78498e-06, 1.07952e-31
0.119547, 2.89758e-06, 1.10583e-31
0.120515, 3.01476e-06, 1.13279e-31
0.12149, 3.13671e-06, 1.16039e-31
0.122474, 3.26363e-06, 1.18868e-31
0.123466, 3.39572e-06, 1.21766e-31
0.124465, 3.53319e-06, 1.24731e-31
0.125473, 3.67626e-06, 1.27772e-31
0.126488, 3.82516e-06, 1.30882e-31
0.127513, 3.98013e-06, 1.34074e-31
0.128545, 4.14142e-06, 1.37339e-31
0.129585, 4.30928e-06, 1.40682e-31
0.130635, 4.48398e-06, 1.44111e-31
0.131692, 4.66581e-06, 1.47619e-31
0.132758, 4.85505e-06, 1.51213e-31
0.133833, 5.05202e-06, 1.54896e-31
0.134916, 5.25701e-06, 1.58666e-31
0.136009, 5.47038e-06, 1.62531e-31
0.13711, 5.69245e-06, 1.66487e-31
0.13822, 5.92358e-06, 1.70539e-31
0.139339, 6.16414e-06, 1.7469e-31
0.140467, 6.41453e-06, 1.78941e-31
0.141604, 6.67514e-06, 1.83295e-31
0.14275, 6.94638e-06, 1.87753e-31
0.143906, 7.22871e-06, 1.92322e-31
0.145071, 7.52256e-06, 1.97e-31
0.146246, 7.82842e-06, 2.01794e-31
0.147429, 8.14677e-06, 2.06698e-31
0.148623, 8.47813e-06, 2.11726e-31
0.149826, 8.82303e-06, 2.16873e-31
0.151039, 9.18202e-06, 2.22146e-31
0.152262, 9.55568e-06, 2.27547e-31
0.153495, 9.94462e-06, 2.3308e-31
0.154737, 1.03494e-05, 2.38742e-31
0.15599, 1.07708e-05, 2.44545e-31
0.157253, 1.12094e-05, 2.50487e-31
0.158526, 1.1666e-05, 2.56572e-31
0.159809, 1.21412e-05, 2.62803e-31
0.161103, 1.26358e-05, 2.69188e-31
0.162407, 1.31507e-05, 2.75724e-31
0.163722, 1.36867e-05, 2.8242e-31
0.165047, 1.42445e-05, 2.89275e-31
0.166384, 1.48252e-05, 2.96301e-31
0.167731, 1.54297e-05, 3.03493e-31
0.169088, 1.60588e-05, 3.10854e-31
0.170457, 1.67138e-05, 3.18397e-31
0.171837, 1.73955e-05, 3.26123e-31
0.173228, 1.81051e-05, 3.34033e-31
0.174631, 1.88438e-05, 3.42138e-31
0.176045, 1.96127e-05, 3.50437e-31
0.17747, 2.04131e-05, 3.58933e-31
0.178907, 2.12463e-05, 3.67636e-31
0.180355, 2.21135e-05, 3.76545e-31
0.181815, 2.30163e-05, 3.8567e-31
0.183287, 2.39561e-05, 3.95016e-31
0.184771, 2.49343e-05, 4.04587e-31
0.186267, 2.59526e-05, 4.14389e-31
0.187775, 2.70126e-05, 4.24425e-31
0.189295, 2.81161e-05, 4.34701e-31
0.190827, 2.92647e-05, 4.45222e-31
0.192372, 3.04604e-05, 4.56e-31
0.193929, 3.17051e-05, 4.67033e-31
0.195499, 3.30008e-05, 4.78334e-31
0.197082, 3.43496e-05, 4.89908e-31
0.198678, 3.57536e-05, 5.01761e-31
0.200286, 3.72152e-05, 5.13892e-31
0.201908, 3.87367e-05, 5.26321e-31
0.203542, 4.03206e-05, 5.39039e-31
0.20519, 4.19693e-05, 5.52067e-31
0.206851, 4.36857e-05, 5.65406e-31
0.208526, 4.54724e-05, 5.79068e-31
0.210214, 4.73324e-05, 5.93052e-31
0.211916, 4.92686e-05, 6.07374e-31
0.213631, 5.12842e-05, 6.22031e-31
0.215361, 5.33824e-05, 6.37049e-31
0.217104, 5.55667e-05, 6.52417e-31
0.218862, 5.78406e-05, 6.68159e-31
0.220634, 6.02077e-05, 6.84276e-31
0.22242, 6.26719e-05, 7.00774e-31
0.224221, 6.52371e-05, 7.17671e-31
0.226036, 6.79076e-05, 7.34965e-31
0.227866, 7.06875e-05, 7.52674e-31
0.22971, 7.35816e-05, 7.70798e-31
0.23157, 7.65943e-05, 7.89363e-31
0.233445, 7.97306e-05, 8.0837e-31
0.235335, 8.29956e-05, 8.27828e-31
0.23724, 8.63945e-05, 8.47745e-31
0.23916, 8.99329e-05, 8.68131e-31
0.241097, 9.36165e-05, 8.89017e-31
0.243048, 9.74512e-05, 9.1038e-31
0.245016, 0.000101443, 9.32265e-31
0.247, 0.000105599, 9.54669e-31
0.248999, 0.000109926, 9.77592e-31
0.251015, 0.00011443, 1.00107e-30
0.253047, 0.000119118, 1.0251e-30
0.255096, 0.000124, 1.0497e-30
0.257161, 0.000129081, 1.07488e-30
0.259243, 0.000134371, 1.10066e-30
0.261342, 0.000139879, 1.12705e-30
0.263457, 0.000145612, 1.15404e-30
0.26559, 0.000151581, 1.18169e-30
0.26774, 0.000157794, 1.20999e-30
0.269908, 0.000164263, 1.23896e-30
0.272093, 0.000170998, 1.26861e-30
0.274296, 0.000178008, 1.29896e-30
0.276516, 0.000185307, 1.33001e-30
0.278755, 0.000192905, 1.36181e-30
0.281012, 0.000200816, 1.39435e-30
0.283287, 0.000209051, 1.42765e-30
0.28558, 0.000217624, 1.46173e-30
0.287892, 0.000226549, 1.49662e-30
0.290223, 0.000235841, 1.53232e-30
0.292572, 0.000245515, 1.56885e-30
0.294941, 0.000255585, 1.60625e-30
0.297329, 0.000266069, 1.64452e-30
0.299736, 0.000276984, 1.68368e-30
0.302162, 0.000288347, 1.72375e-30
0.304608, 0.000300177, 1.76475e-30
0.307074, 0.000312492, 1.80672e-30
0.30956, 0.000325314, 1.84966e-30
0.312066, 0.000338662, 1.89361e-30
0.314593, 0.000352558, 1.93858e-30
0.31714, 0.000367025, 1.98459e-30
0.319707, 0.000382086, 2.03166e-30
0.322295, 0.000397766, 2.07983e-30
0.324905, 0.000414091, 2.12913e-30
0.327535, 0.000431085, 2.17955e-30
0.330187, 0.000448778, 2.23116e-30
0.33286, 0.000467198, 2.28394e-30
0.335554, 0.000486374, 2.33793e-30
0.338271, 0.000506339, 2.39319e-30
0.341009, 0.000527123, 2.4497e-30
0.34377, 0.000548762, 2.50754e-30
0.346553, 0.000571289, 2.56669e-30
0.349359, 0.000594742, 2.62721e-30
0.352187, 0.000619159, 2.68911e-30
0.355038, 0.000644579, 2.75242e-30
0.357913, 0.000671043, 2.81721e-30
0.36081, 0.000698595, 2.88345e-30
0.363731, 0.000727279, 2.95122e-30
0.366676, 0.000757142, 3.02054e-30
0.369644, 0.000788231, 3.09142e-30
0.372637, 0.000820599, 3.16393e-30
0.375653, 0.000854296, 3.23807e-30
0.378695, 0.000889378, 3.31393e-30
0.38176, 0.000925902, 3.39146e-30
0.384851, 0.000963927, 3.47079e-30
0.387967, 0.00100351, 3.55191e-30
0.391108, 0.00104473, 3.63485e-30
0.394274, 0.00108764, 3.71966e-30
0.397466, 0.00113231, 3.80638e-30
0.400683, 0.00117882, 3.89504e-30
0.403927, 0.00122724, 3.98571e-30
0.407197, 0.00127765, 4.07841e-30
0.410494, 0.00133013, 4.1732e-30
0.413817, 0.00138477, 4.27009e-30
0.417167, 0.00144165, 4.36914e-30
0.420544, 0.00150087, 4.4704e-30
0.423949, 0.00156253, 4.57394e-30
0.427381, 0.00162672, 4.67976e-30
0.430841, 0.00169355, 4.78794e-30
0.434329, 0.00176313, 4.89851e-30
0.437845, 0.00183556, 5.01152e-30
0.44139, 0.00191098, 5.12704e-30
0.444963, 0.00198949, 5.24508e-30
0.448566, 0.00207123, 5.36576e-30
0.452197, 0.00215633, 5.48905e-30
0.455858, 0.00224493, 5.61506e-30
0.459548, 0.00233718, 5.74381e-30
0.463269, 0.00243321, 5.87541e-30
0.467019, 0.00253319, 6.00983e-30
0.4708, 0.00263729, 6.14721e-30
0.474611, 0.00274566, 6.28754e-30
0.478454, 0.00285849, 6.43096e-30
0.482327, 0.00297595, 6.57743e-30
0.486232, 0.00309825, 6.72709e-30
0.490168, 0.00322557, 6.87995e-30
0.494136, 0.00335813, 7.03609e-30
0.498137, 0.00349613, 7.19562e-30
0.50217, 0.00363982, 7.35854e-30
0.506235, 0.0037894, 7.52491e-30
0.510333, 0.00394514, 7.69482e-30
0.514465, 0.00410729, 7.86838e-30
0.51863, 0.00427609, 8.04559e-30
0.522828, 0.00445184, 8.22652e-30
0.527061, 0.00463482, 8.4113e-30
0.531328, 0.00482532, 8.59995e-30
0.535629, 0.00502365, 8.79254e-30
0.539966, 0.00523014, 8.9892e-30
0.544337, 0.00544511, 9.18991e-30
0.548744, 0.00566893, 9.39482e-30
0.553186, 0.00590195, 9.60395e-30
0.557665, 0.00614455, 9.81745e-30
0.562179, 0.00639713, 1.00353e-29
0.566731, 0.00666009, 1.02577e-29
0.571319, 0.00693386, 1.04846e-29
0.575944, 0.00721889, 1.07161e-29
0.580607, 0.00751565, 1.09524e-29
0.585307, 0.0078246, 1.11934e-29
0.590045, 0.00814626, 1.14393e-29
0.594822, 0.00848115, 1.16902e-29
0.599638, 0.00882981, 1.19461e-29
0.604492, 0.0091928, 1.22071e-29
0.609386, 0.00957072, 1.24734e-29
0.614319, 0.00996419, 1.27449e-29
0.619293, 0.0103738, 1.30219e-29
0.624306, 0.0108003, 1.33042e-29
0.62936, 0.0112443, 1.35921e-29
0.634456, 0.0117066, 1.38857e-29
0.639592, 0.0121879, 1.4185e-29
0.64477, 0.012689, 1.44901e-29
0.64999, 0.0132107, 1.48011e-29
0.655252, 0.0137539, 1.5118e-29
0.660556, 0.0143194, 1.5441e-29
0.665904, 0.0149081, 1.57703e-29
0.671295, 0.0155211, 1.61057e-29
0.67673, 0.0161592, 1.64476e-29
0.682208, 0.0168236, 1.67958e-29
0.687731, 0.0175154, 1.71506e-29
0.693299, 0.0182355, 1.7512e-29
0.698912, 0.0189853, 1.78801e-29
0.70457, 0.019766, 1.82549e-29
0.710274, 0.0205787, 1.86367e-29
0.716024, 0.0214249, 1.90254e-29
0.721821, 0.0223059, 1.94212e-29
0.727664, 0.0232231, 1.98241e-29
0.733555, 0.024178, 2.02343e-29
0.739494, 0.0251722, 2.06518e-29
0.74548, 0.0262073, 2.10767e-29
0.751516, 0.0272849, 2.15092e-29
0.7576, 0.0284069, 2.19492e-29
0.763733, 0.029575, 2.23968e-29
0.769916, 0.0307912, 2.28522e-29
0.776149, 0.0320573, 2.33155e-29
0.782432, 0.0333756, 2.37866e-29
0.788767, 0.0347481, 2.42658e-29
0.795152, 0.036177, 2.4753e-29
0.801589, 0.0376647, 2.52484e-29
0.808079, 0.0392136, 2.5752e-29
0.814621, 0.0408262, 2.6264e-29
0.821216, 0.0425051, 2.67842e-29
0.827864, 0.044253, 2.7313e-29
0.834566, 0.0460729, 2.78502e-29
0.841322, 0.0479676, 2.8396e-29
0.848134, 0.0499402, 2.89505e-29
0.855, 0.051994, 2.95137e-29
0.861922, 0.0541323, 3.00856e-29
0.868899, 0.0563584, 3.06663e-29
0.875934, 0.0586762, 3.12559e-29
0.883025, 0.0610893, 3.18544e-29
0.890174, 0.0636016, 3.24619e-29
0.89738, 0.0662173, 3.30784e-29
0.904645, 0.0689406, 3.37039e-29
0.911969, 0.0717759, 3.43386e-29
0.919352, 0.0747278, 3.49823e-29
0.926795, 0.0778011, 3.56352e-29
0.934298, 0.0810008, 3.62973e-29
0.941861, 0.0843321, 3.69684e-29
0.949486, 0.0878005, 3.76489e-29
0.957173, 0.0914115, 3.83385e-29
0.964922, 0.0951711, 3.90374e-29
0.972734, 0.0990852, 3.97455e-29
0.980609, 0.10316, 4.04628e-29
0.988547, 0.107403, 4.11892e-29
0.99655, 0.111821, 4.19249e-29
1.00462, 0.11642, 4.267e-29
1.01275, 0.121208, 4.34237e-29
1.02095, 0.126193, 4.41869e-29
1.02922, 0.131383, 4.49595e-29
1.03755, 0.136787, 4.57404e-29
1.04595, 0.142413, 4.65306e-29
1.05441, 0.14827, 4.73289e-29
1.06295, 0.154368, 4.81372e-29
1.07156, 0.160718, 4.89543e-29
1.08023, 0.167328, 4.97791e-29
1.08898, 0.17421, 5.06135e-29
1.09779, 0.181376, 5.14553e-29
1.10668, 0.188836, 5.23064e-29
1.11564, 0.196603, 5.31655e-29
1.12467, 0.204689, 5.40326e-29
1.13378, 0.213108, 5.49083e-29
1.14295, 0.221873, 5.57906e-29
1.15221, 0.230999, 5.66822e-29
1.16154, 0.2405, 5.75809e-29
1.17094, 0.250393, 5.84864e-29
1.18042, 0.260692, 5.93996e-29
1.18997, 0.271414, 6.03192e-29
1.19961, 0.282578, 6.12469e-29
1.20932, 0.294201, 6.21804e-29
1.21911, 0.306302, 6.31206e-29
1.22898, 0.318901, 6.4067e-29
1.23893, 0.332018, 6.50195e-29
1.24896, 0.345675, 6.59776e-29
1.25907, 0.359893, 6.69412e-29
