f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.67007e-18
0.008912, 5.76151e-11, 2.58682e-18
0.00898414, 5.91038e-11, 2.50615e-18
0.00905688, 6.06335e-11, 2.42796e-18
0.0091302, 6.22055e-11, 2.35219e-18
0.00920411, 6.38208e-11, 2.27878e-18
0.00927863, 6.54809e-11, 2.20763e-18
0.00935374, 6.7187e-11, 2.13869e-18
0.00942947, 6.89404e-11, 2.07188e-18
0.00950581, 7.07424e-11, 2.00714e-18
0.00958276, 7.25946e-11, 1.94441e-18
0.00966034, 7.44984e-11, 1.88362e-18
0.00973855, 7.64553e-11, 1.82472e-18
0.00981739, 7.84668e-11, 1.76765e-18
0.00989687, 8.05346e-11, 1.71235e-18
0.00997699, 8.26603e-11, 1.65877e-18
0.0100578, 8.48456e-11, 1.60683e-18
0.0101392, 8.70923e-11, 1.55654e-18
0.0102213, 8.94022e-11, 1.5078e-18
0.010304, 9.17772e-11, 1.4606e-18
0.0103874, 9.42192e-11, 1.41486e-18
0.0104715, 9.67302e-11, 1.37052e-18
0.0105563, 9.93123e-11, 1.32756e-18
0.0106418, 1.01968e-10, 1.28593e-18
0.0107279, 1.04698e-10, 1.24564e-18
0.0108148, 1.07506e-10, 1.20656e-18
0.0109023, 1.10395e-10, 1.16874e-18
0.0109906, 1.13365e-10, 1.13206e-18
0.0110796, 1.16421e-10, 1.09653e-18
0.0111693, 1.19564e-10, 1.06212e-18
0.0112597, 1.22797e-10, 1.02879e-18
0.0113508, 1.26123e-10, 9.96518e-19
0.0114427, 1.29545e-10, 9.65227e-19
0.0115354, 1.33065e-10, 9.34896e-19
0.0116287, 1.36687e-10, 9.05559e-19
0.0117229, 1.40414e-10, 8.77096e-19
0.0118178, 1.44249e-10, 8.4954e-19
0.0119135, 1.48195e-10, 8.22837e-19
0.0120099, 1.52255e-10, 7.96989e-19
0.0121071, 1.56434e-10, 7.71944e-19
0.0122052, 1.60735e-10, 7.47655e-19
0.012304, 1.65162e-10, 7.24148e-19
0.0124036, 1.69718e-10, 7.01377e-19
0.012504, 1.74407e-10, 6.79321e-19
0.0126052, 1.79235e-10, 6.57957e-19
0.0127073, 1.84205e-10, 6.37246e-19
0.0128101, 1.89321e-10, 6.17209e-19
0.0129138, 1.94589e-10, 5.97787e-19
0.0130184, 2.00012e-10, 5.78962e-19
0.0131238, 2.05597e-10, 5.60736e-19
0.01323, 2.11347e-10, 5.4309e-19
0.0133371, 2.17269e-10, 5.25991e-19
0.0134451, 2.23368e-10, 5.09423e-19
0.013554, 2.29648e-10, 4.93371e-19
0.0136637, 2.36117e-10, 4.77834e-19
0.0137743, 2.4278e-10, 4.62784e-19
0.0138858, 2.49643e-10, 4.48205e-19
0.0139982, 2.56714e-10, 4.34084e-19
0.0141116, 2.63997e-10, 4.20395e-19
0.0142258, 2.71501e-10, 4.0715e-19
0.014341, 2.79232e-10, 3.94313e-19
0.0144571, 2.87198e-10, 3.81883e-19
0.0145741, 2.95407e-10, 3.69847e-19
0.0146921, 3.03866e-10, 3.58184e-19
0.014811, 3.12583e-10, 3.46893e-19
0.0149309, 3.21567e-10, 3.35954e-19
0.0150518, 3.30827e-10, 3.25355e-19
0.0151737, 3.40371e-10, 3.15089e-19
0.0152965, 3.50209e-10, 3.05152e-19
0.0154203, 3.60351e-10, 2.95527e-19
0.0155452, 3.70807e-10, 2.86198e-19
0.015671, 3.81587e-10, 2.7717e-19
0.0157979, 3.92701e-10, 2.68421e-19
0.0159258, 4.04161e-10, 2.59949e-19
0.0160547, 4.15979e-10, 2.51745e-19
0.0161847, 4.28166e-10, 2.43797e-19
0.0163157, 4.40734e-10, 2.36102e-19
0.0164478, 4.53697e-10, 2.28647e-19
0.016581, 4.67067e-10, 2.21425e-19
0.0167152, 4.80859e-10, 2.14435e-19
0.0168505, 4.95086e-10, 2.07664e-19
0.0169869, 5.09763e-10, 2.01106e-19
0.0171245, 5.24905e-10, 1.9475e-19
0.0172631, 5.40528e-10, 1.886e-19
0.0174028, 5.56649e-10, 1.82644e-19
0.0175437, 5.73284e-10, 1.76874e-19
0.0176858, 5.9045e-10, 1.71283e-19
0.0178289, 6.08167e-10, 1.65874e-19
0.0179733, 6.26452e-10, 1.6063e-19
0.0181188, 6.45325e-10, 1.55554e-19
0.0182655, 6.64806e-10, 1.50637e-19
0.0184133, 6.84917e-10, 1.45879e-19
0.0185624, 7.05678e-10, 1.41267e-19
0.0187127, 7.27113e-10, 1.36801e-19
0.0188642, 7.49244e-10, 1.32476e-19
0.0190169, 7.72096e-10, 1.28288e-19
0.0191708, 7.95694e-10, 1.24234e-19
0.019326, 8.20063e-10, 1.20306e-19
0.0194825, 8.45231e-10, 1.16501e-19
0.0196402, 8.71225e-10, 1.12817e-19
0.0197992, 8.98075e-10, 1.09249e-19
0.0199595, 9.25809e-10, 1.05794e-19
0.0201211, 9.54459e-10, 1.02448e-19
0.020284, 9.84058e-10, 9.92074e-20
0.0204482, 1.01464e-09, 9.60697e-20
0.0206138, 1.04624e-09, 9.30297e-20
0.0207806, 1.07888e-09, 9.00882e-20
0.0209489, 1.11262e-09, 8.72371e-20
0.0211185, 1.14749e-09, 8.44771e-20
0.0212894, 1.18352e-09, 8.18053e-20
0.0214618, 1.22077e-09, 7.92163e-20
0.0216355, 1.25926e-09, 7.67104e-20
0.0218107, 1.29906e-09, 7.42823e-20
0.0219873, 1.3402e-09, 7.19313e-20
0.0221653, 1.38273e-09, 6.96549e-20
0.0223447, 1.4267e-09, 6.7451e-20
0.0225256, 1.47216e-09, 6.53162e-20
0.022708, 1.51917e-09, 6.32484e-20
0.0228918, 1.56779e-09, 6.12468e-20
0.0230771, 1.61806e-09, 5.93084e-20
0.0232639, 1.67006e-09, 5.74312e-20
0.0234523, 1.72384e-09, 5.56126e-20
0.0236421, 1.77946e-09, 5.38526e-20
0.0238335, 1.83701e-09, 5.21476e-20
0.0240265, 1.89653e-09, 5.04962e-20
0.024221, 1.95811e-09, 4.88975e-20
0.0244171, 2.02183e-09, 4.73492e-20
0.0246148, 2.08775e-09, 4.58497e-20
0.024814, 2.15596e-09, 4.43984e-20
0.0250149, 2.22655e-09, 4.29924e-20
0.0252174, 2.2996e-09, 4.1631e-20
0.0254216, 2.3752e-09, 4.03123e-20
0.0256274, 2.45345e-09, 3.90357e-20
0.0258349, 2.53443e-09, 3.77992e-20
0.026044, 2.61827e-09, 3.66023e-20
0.0262549, 2.70505e-09, 3.54427e-20
0.0264674, 2.79489e-09, 3.43204e-20
0.0266817, 2.8879e-09, 3.32332e-20
0.0268977, 2.9842e-09, 3.21805e-20
0.0271154, 3.08391e-09, 3.11614e-20
0.027335, 3.18716e-09, 3.01739e-20
0.0275562, 3.29409e-09, 2.92184e-20
0.0277793, 3.40481e-09, 2.82927e-20
0.0280042, 3.51949e-09, 2.73964e-20
0.0282309, 3.63826e-09, 2.65285e-20
0.0284595, 3.76128e-09, 2.56878e-20
0.0286899, 3.88871e-09, 2.48739e-20
0.0289222, 4.02072e-09, 2.40857e-20
0.0291563, 4.15747e-09, 2.33227e-20
0.0293923, 4.29915e-09, 2.25838e-20
0.0296303, 4.44594e-09, 2.1868e-20
0.0298702, 4.59803e-09, 2.1175e-20
0.030112, 4.75562e-09, 2.05041e-20
0.0303558, 4.91893e-09, 1.98543e-20
0.0306015, 5.08816e-09, 1.92252e-20
0.0308493, 5.26354e-09, 1.86158e-20
0.031099, 5.44531e-09, 1.80259e-20
0.0313508, 5.6337e-09, 1.74546e-20
0.0316046, 5.82897e-09, 1.69014e-20
0.0318604, 6.03139e-09, 1.63659e-20
0.0321184, 6.24121e-09, 1.5847e-20
0.0323784, 6.45873e-09, 1.53448e-20
0.0326405, 6.68424e-09, 1.48585e-20
0.0329048, 6.91805e-09, 1.43874e-20
0.0331711, 7.16046e-09, 1.39315e-20
0.0334397, 7.41181e-09, 1.34898e-20
0.0337104, 7.67245e-09, 1.30623e-20
0.0339833, 7.94273e-09, 1.26482e-20
0.0342584, 8.22301e-09, 1.22473e-20
0.0345358, 8.51369e-09, 1.1859e-20
0.0348154, 8.81516e-09, 1.1483e-20
0.0350972, 9.12784e-09, 1.11191e-20
0.0353813, 9.45216e-09, 1.07666e-20
0.0356678, 9.78857e-09, 1.04252e-20
0.0359565, 1.01375e-08, 1.00948e-20
0.0362476, 1.04995e-08, 9.77471e-21
0.0365411, 1.08751e-08, 9.46476e-21
0.0368369, 1.12647e-08, 9.16471e-21
0.0371351, 1.1669e-08, 8.87416e-21
0.0374358, 1.20884e-08, 8.59273e-21
0.0377388, 1.25236e-08, 8.32035e-21
0.0380443, 1.29751e-08, 8.05656e-21
0.0383523, 1.34437e-08, 7.8011e-21
0.0386628, 1.393e-08, 7.55373e-21
0.0389758, 1.44346e-08, 7.31422e-21
0.0392914, 1.49584e-08, 7.08225e-21
0.0396095, 1.55019e-08, 6.85767e-21
0.0399301, 1.60661e-08, 6.64026e-21
0.0402534, 1.66517e-08, 6.42967e-21
0.0405793, 1.72595e-08, 6.22577e-21
0.0409078, 1.78904e-08, 6.02835e-21
0.041239, 1.85454e-08, 5.83717e-21
0.0415728, 1.92253e-08, 5.6521e-21
0.0419094, 1.99311e-08, 5.47283e-21
0.0422487, 2.06639e-08, 5.29927e-21
0.0425907, 2.14247e-08, 5.13123e-21
0.0429355, 2.22147e-08, 4.9685e-21
0.0432831, 2.30349e-08, 4.81093e-21
0.0436335, 2.38865e-08, 4.65835e-21
0.0439867, 2.47708e-08, 4.51063e-21
0.0443428, 2.56891e-08, 4.36758e-21
0.0447018, 2.66427e-08, 4.22905e-21
0.0450637, 2.76331e-08, 4.09492e-21
0.0454285, 2.86615e-08, 3.96506e-21
0.0457963, 2.97297e-08, 3.83929e-21
0.0461671, 3.0839e-08, 3.71751e-21
0.0465408, 3.19912e-08, 3.59961e-21
0.0469176, 3.3188e-08, 3.48544e-21
0.0472974, 3.4431e-08, 3.3749e-21
0.0476803, 3.57222e-08, 3.26785e-21
0.0480663, 3.70635e-08, 3.1642e-21
0.0484555, 3.84568e-08, 3.06382e-21
0.0488477, 3.99042e-08, 2.96666e-21
0.0492432, 4.14079e-08, 2.87255e-21
0.0496418, 4.297e-08, 2.78144e-21
0.0500437, 4.45929e-08, 2.69321e-21
0.0504489, 4.62791e-08, 2.60777e-21
0.0508573, 4.8031e-08, 2.52506e-21
0.051269, 4.98512e-08, 2.44496e-21
0.0516841, 5.17425e-08, 2.3674e-21
0.0521025, 5.37078e-08, 2.2923e-21
0.0525243, 5.57498e-08, 2.21959e-21
0.0529495, 5.78718e-08, 2.14918e-21
0.0533782, 6.00769e-08, 2.081e-21
0.0538103, 6.23683e-08, 2.01499e-21
0.0542459, 6.47497e-08, 1.95108e-21
0.0546851, 6.72245e-08, 1.88918e-21
0.0551278, 6.97965e-08, 1.82925e-21
0.0555741, 7.24695e-08, 1.77122e-21
0.056024, 7.52477e-08, 1.71503e-21
0.0564776, 7.81352e-08, 1.66062e-21
0.0569348, 8.11363e-08, 1.60794e-21
0.0573957, 8.42558e-08, 1.55693e-21
0.0578604, 8.74982e-08, 1.50753e-21
0.0583288, 9.08685e-08, 1.45971e-21
0.058801, 9.43718e-08, 1.4134e-21
0.059277, 9.80135e-08, 1.36856e-21
0.0597569, 1.01799e-07, 1.32515e-21
0.0602407, 1.05735e-07, 1.2831e-21
0.0607284, 1.09826e-07, 1.24239e-21
0.06122, 1.14079e-07, 1.20298e-21
0.0617156, 1.185e-07, 1.16482e-21
0.0622153, 1.23097e-07, 1.12786e-21
0.0627189, 1.27876e-07, 1.09208e-21
0.0632267, 1.32845e-07, 1.05743e-21
0.0637386, 1.38011e-07, 1.02388e-21
0.0642546, 1.43382e-07, 9.91393e-22
0.0647747, 1.48966e-07, 9.59944e-22
0.0652991, 1.54773e-07, 9.29487e-22
0.0658278, 1.60811e-07, 8.99994e-22
0.0663607, 1.67089e-07, 8.7144e-22
0.0668979, 1.73617e-07, 8.43793e-22
0.0674395, 1.80405e-07, 8.1702e-22
0.0679855, 1.87463e-07, 7.91096e-22
0.0685359, 1.94803e-07, 7.65996e-22
0.0690907, 2.02436e-07, 7.41694e-22
0.0696501, 2.10374e-07, 7.18158e-22
0.0702139, 2.18629e-07, 6.95375e-22
0.0707823, 2.27213e-07, 6.73313e-22
0.0713554, 2.36141e-07, 6.51946e-22
0.071933, 2.45425e-07, 6.31263e-22
0.0725154, 2.55081e-07, 6.11232e-22
0.0731025, 2.65124e-07, 5.91837e-22
0.0736943, 2.75569e-07, 5.73058e-22
0.0742909, 2.86431e-07, 5.54876e-22
0.0748923, 2.9773e-07, 5.37271e-22
0.0754986, 3.09481e-07, 5.20223e-22
0.0761098, 3.21703e-07, 5.03717e-22
0.076726, 3.34416e-07, 4.87733e-22
0.0773471, 3.47639e-07, 4.72258e-22
0.0779733, 3.61393e-07, 4.57273e-22
0.0786046, 3.75699e-07, 4.42762e-22
0.0792409, 3.9058e-07, 4.28714e-22
0.0798824, 4.06059e-07, 4.15111e-22
0.0805291, 4.22161e-07, 4.01939e-22
0.0811811, 4.3891e-07, 3.89184e-22
0.0818383, 4.56333e-07, 3.76835e-22
0.0825008, 4.74458e-07, 3.64878e-22
0.0831687, 4.93312e-07, 3.533e-22
0.083842, 5.12925e-07, 3.4209e-22
0.0845208, 5.33329e-07, 3.31234e-22
0.085205, 5.54555e-07, 3.20724e-22
0.0858948, 5.76637e-07, 3.10547e-22
0.0865902, 5.99609e-07, 3.00692e-22
0.0872912, 6.23508e-07, 2.91151e-22
0.0879979, 6.48372e-07, 2.81912e-22
0.0887103, 6.74238e-07, 2.72966e-22
0.0894285, 7.0115e-07, 2.64304e-22
0.0901524, 7.29148e-07, 2.55918e-22
0.0908823, 7.58277e-07, 2.47797e-22
0.091618, 7.88584e-07, 2.39934e-22
0.0923597, 8.20115e-07, 2.3232e-22
0.0931075, 8.52921e-07, 2.24947e-22
0.0938612, 8.87054e-07, 2.1781e-22
0.0946211, 9.22568e-07, 2.10898e-22
0.0953871, 9.59519e-07, 2.04206e-22
0.0961593, 9.97966e-07, 1.97726e-22
0.0969378, 1.03797e-06, 1.91451e-22
0.0977226, 1.07959e-06, 1.85376e-22
0.0985137, 1.1229e-06, 1.79493e-22
0.0993113, 1.16796e-06, 1.73797e-22
0.100115, 1.21485e-06, 1.68284e-22
0.100926, 1.26364e-06, 1.6294e-22
0.101743, 1.31441e-06, 1.5777e-22
0.102566, 1.36724e-06, 1.52768e-22
0.103397, 1.42221e-06, 1.47916e-22
0.104234, 1.47941e-06, 1.43222e-22
0.105078, 1.53893e-06, 1.38677e-22
0.105928, 1.60087e-06, 1.34279e-22
0.106786, 1.66532e-06, 1.30016e-22
0.10765, 1.73239e-06, 1.25892e-22
0.108522, 1.80218e-06, 1.21895e-22
0.109401, 1.87481e-06, 1.18025e-22
0.110286, 1.95039e-06, 1.14282e-22
0.111179, 2.02904e-06, 1.10655e-22
0.112079, 2.11088e-06, 1.07144e-22
0.112986, 2.19606e-06, 1.03745e-22
0.113901, 2.28469e-06, 1.00452e-22
0.114823, 2.37693e-06, 9.72642e-23
0.115753, 2.47293e-06, 9.41761e-23
0.11669, 2.57282e-06, 9.11878e-23
0.117635, 2.67679e-06, 8.82931e-23
0.118587, 2.78498e-06, 8.54921e-23
0.119547, 2.89758e-06, 8.27792e-23
0.120515, 3.01476e-06, 8.01517e-23
0.12149, 3.13671e-06, 7.76098e-23
0.122474, 3.26363e-06, 7.51457e-23
0.123466, 3.39572e-06, 7.27598e-23
0.124465, 3.53319e-06, 7.0452e-23
0.125473, 3.67626e-06, 6.82154e-23
0.126488, 3.82516e-06, 6.60523e-23
0.127513, 3.98013e-06, 6.39541e-23
0.128545, 4.14142e-06, 6.19251e-23
0.129585, 4.30928e-06, 5.99611e-23
0.130635, 4.48398e-06, 5.80566e-23
0.131692, 4.66581e-06, 5.62151e-23
0.132758, 4.85505e-06, 5.44314e-23
0.133833, 5.05202e-06, 5.27036e-23
0.134916, 5.25701e-06, 5.10318e-23
0.136009, 5.47038e-06, 4.94111e-23
0.13711, 5.69245e-06, 4.78432e-23
0.13822, 5.92358e-06, 4.63248e-23
0.139339, 6.16414e-06, 4.48547e-23
0.140467, 6.41453e-06, 4.34313e-23
0.141604, 6.67514e-06, 4.20531e-23
0.14275, 6.94638e-06, 4.0719e-23
0.143906, 7.22871e-06, 3.94264e-23
0.145071, 7.52256e-06, 3.81752e-23
0.146246, 7.82842e-06, 3.69631e-23
0.147429, 8.14677e-06, 3.5791e-23
0.148623, 8.47813e-06, 3.46547e-23
0.149826, 8.82303e-06, 3.35551e-23
0.151039, 9.18202e-06, 3.24901e-23
0.152262, 9.55568e-06, 3.14588e-23
0.153495, 9.94462e-06, 3.04602e-23
0.154737, 1.03494e-05, 2.9494e-23
0.15599, 1.07708e-05, 2.85578e-23
0.157253, 1.12094e-05, 2.76514e-23
0.158526, 1.1666e-05, 2.67739e-23
0.159809, 1.21412e-05, 2.59244e-23
0.161103, 1.26358e-05, 2.51015e-23
0.162407, 1.31507e-05, 2.4305e-23
0.163722, 1.36867e-05, 2.35336e-23
0.165047, 1.42445e-05, 2.2787e-23
0.166384, 1.48252e-05, 2.20633e-23
0.167731, 1.54297e-05, 2.13631e-23
0.169088, 1.60588e-05, 2.06856e-23
0.170457, 1.67138e-05, 2.0029e-23
0.171837, 1.73955e-05, 1.93934e-23
0.173228, 1.81051e-05, 1.8778e-23
0.174631, 1.88438e-05, 1.81818e-23
0.176045, 1.96127e-05, 1.76047e-23
0.17747, 2.04131e-05, 1.7046e-23
0.178907, 2.12463e-05, 1.6505e-23
0.180355, 2.21135e-05, 1.59813e-23
0.181815, 2.30163e-05, 1.54741e-23
0.183287, 2.39561e-05, 1.4983e-23
0.184771, 2.49343e-05, 1.45074e-23
0.186267, 2.59526e-05, 1.4047e-23
0.187775, 2.70126e-05, 1.36012e-23
0.189295, 2.81161e-05, 1.31696e-23
0.190827, 2.92647e-05, 1.27517e-23
0.192372, 3.04604e-05, 1.2347e-23
0.193929, 3.17051e-05, 1.19552e-23
0.195499, 3.30008e-05, 1.15758e-23
0.197082, 3.43496e-05, 1.12084e-23
0.198678, 3.57536e-05, 1.08526e-23
0.200286, 3.72152e-05, 1.05082e-23
0.201908, 3.87367e-05, 1.01746e-23
0.203542, 4.03206e-05, 9.85181e-24
0.20519, 4.19693e-05, 9.53912e-24
0.206851, 4.36857e-05, 9.2364e-24
0.208526, 4.54724e-05, 8.9432e-24
0.210214, 4.73324e-05, 8.6594e-24
0.211916, 4.92686e-05, 8.38455e-24
0.213631, 5.12842e-05, 8.11854e-24
0.215361, 5.33824e-05, 7.86081e-24
0.217104, 5.55667e-05, 7.6114e-24
0.218862, 5.78406e-05, 7.36979e-24
0.220634, 6.02077e-05, 7.13587e-24
0.22242, 6.26719e-05, 6.90942e-24
0.224221, 6.52371e-05, 6.6901e-24
0.226036, 6.79076e-05, 6.4778e-24
0.227866, 7.06875e-05, 6.27221e-24
0.22971, 7.35816e-05, 6.07322e-24
0.23157, 7.65943e-05, 5.88044e-24
0.233445, 7.97306e-05, 5.69379e-24
0.235335, 8.29956e-05, 5.51307e-24
0.23724, 8.63945e-05, 5.33812e-24
0.23916, 8.99329e-05, 5.16876e-24
0.241097, 9.36165e-05, 5.00465e-24
0.243048, 9.74512e-05, 4.84589e-24
0.245016, 0.000101443, 4.69206e-24
0.247, 0.000105599, 4.54312e-24
0.248999, 0.000109926, 4.39898e-24
0.251015, 0.00011443, 4.25936e-24
0.253047, 0.000119118, 4.12419e-24
0.255096, 0.000124, 3.99327e-24
0.257161, 0.000129081, 3.86655e-24
0.259243, 0.000134371, 3.74383e-24
0.261342, 0.000139879, 3.62499e-24
0.263457, 0.000145612, 3.50999e-24
0.26559, 0.000151581, 3.39858e-24
0.26774, 0.000157794, 3.29073e-24
0.269908, 0.000164263, 3.18627e-24
0.272093, 0.000170998, 3.08515e-24
0.274296, 0.000178008, 2.98722e-24
0.276516, 0.000185307, 2.89244e-24
0.278755, 0.000192905, 2.80063e-24
0.281012, 0.000200816, 2.71173e-24
0.283287, 0.000209051, 2.62567e-24
0.28558, 0.000217624, 2.54235e-24
0.287892, 0.000226549, 2.46166e-24
0.290223, 0.000235841, 2.38353e-24
0.292572, 0.000245515, 2.3079e-24
0.294941, 0.000255585, 2.23464e-24
0.297329, 0.000266069, 2.16371e-24
0.299736, 0.000276984, 2.09504e-24
0.302162, 0.000288347, 2.02857e-24
0.304608, 0.000300177, 1.96419e-24
0.307074, 0.000312492, 1.90185e-24
0.30956, 0.000325314, 1.84149e-24
0.312066, 0.000338662, 1.78305e-24
0.314593, 0.000352558, 1.72645e-24
0.31714, 0.000367025, 1.67165e-24
0.319707, 0.000382086, 1.61861e-24
0.322295, 0.000397766, 1.56724e-24
0.324905, 0.000414091, 1.51749e-24
0.327535, 0.000431085, 1.46933e-24
0.330187, 0.000448778, 1.42269e-24
0.33286, 0.000467198, 1.37754e-24
0.335554, 0.000486374, 1.33383e-24
0.338271, 0.000506339, 1.29149e-24
0.341009, 0.000527123, 1.25051e-24
0.34377, 0.000548762, 1.21082e-24
0.346553, 0.000571289, 1.17239e-24
0.349359, 0.000594742, 1.13518e-24
0.352187, 0.000619159, 1.09916e-24
0.355038, 0.000644579, 1.06427e-24
0.357913, 0.000671043, 1.03049e-24
0.36081, 0.000698595, 9.97788e-25
0.363731, 0.000727279, 9.66121e-25
0.366676, 0.000757142, 9.35455e-25
0.369644, 0.000788231, 9.05771e-25
0.372637, 0.000820599, 8.7702e-25
0.375653, 0.000854296, 8.49192e-25
0.378695, 0.000889378, 8.22234e-25
0.38176, 0.000925902, 7.96145e-25
0.384851, 0.000963927, 7.70874e-25
0.387967, 0.00100351, 7.46406e-25
0.391108, 0.00104473, 7.22716e-25
0.394274, 0.00108764, 6.9978e-25
0.397466, 0.00113231, 6.7757e-25
0.400683, 0.00117882, 6.56071e-25
0.403927, 0.00122724, 6.35248e-25
0.407197, 0.00127765, 6.15087e-25
0.410494, 0.00133013, 5.95563e-25
0.413817, 0.00138477, 5.76663e-25
0.417167, 0.00144165, 5.58361e-25
0.420544, 0.00150087, 5.40642e-25
0.423949, 0.00156253, 5.23481e-25
0.427381, 0.00162672, 5.06868e-25
0.430841, 0.00169355, 4.90781e-25
0.434329, 0.00176313, 4.75204e-25
0.437845, 0.00183556, 4.60123e-25
0.44139, 0.00191098, 4.45519e-25
0.444963, 0.00198949, 4.3138e-25
0.448566, 0.00207123, 4.17687e-25
0.452197, 0.00215633, 4.04432e-25
0.455858, 0.00224493, 3.91596e-25
0.459548, 0.00233718, 3.79169e-25
0.463269, 0.00243321, 3.67133e-25
0.467019, 0.00253319, 3.55483e-25
0.4708, 0.00263729, 3.442e-25
0.474611, 0.00274566, 3.33277e-25
0.478454, 0.00285849, 3.22698e-25
0.482327, 0.00297595, 3.12457e-25
0.486232, 0.00309825, 3.0254e-25
0.490168, 0.00322557, 2.92939e-25
0.494136, 0.00335813, 2.83642e-25
0.498137, 0.00349613, 2.74639e-25
0.50217, 0.00363982, 2.65922e-25
0.506235, 0.0037894, 2.57483e-25
0.510333, 0.00394514, 2.49312e-25
0.514465, 0.00410729, 2.41398e-25
0.51863, 0.00427609, 2.33737e-25
0.522828, 0.00445184, 2.2632e-25
0.527061, 0.00463482, 2.19136e-25
0.531328, 0.00482532, 2.12181e-25
0.535629, 0.00502365, 2.05448e-25
0.539966, 0.00523014, 1.98926e-25
0.544337, 0.00544511, 1.92613e-25
0.548744, 0.00566893, 1.865e-25
0.553186, 0.00590195, 1.80582e-25
0.557665, 0.00614455, 1.7485e-25
0.562179, 0.00639713, 1.69301e-25
0.566731, 0.00666009, 1.63927e-25
0.571319, 0.00693386, 1.58724e-25
0.575944, 0.00721889, 1.53687e-25
0.580607, 0.00751565, 1.48809e-25
0.585307, 0.0078246, 1.44087e-25
0.590045, 0.00814626, 1.39514e-25
0.594822, 0.00848115, 1.35086e-25
0.599638, 0.00882981, 1.30798e-25
0.604492, 0.0091928, 1.26648e-25
0.609386, 0.00957072, 1.22628e-25
0.614319, 0.00996419, 1.18736e-25
0.619293, 0.0103738, 1.14967e-25
0.624306, 0.0108003, 1.11319e-25
0.62936, 0.0112443, 1.07786e-25
0.634456, 0.0117066, 1.04365e-25
0.639592, 0.0121879, 1.01053e-25
0.64477, 0.012689, 9.78453e-26
0.64999, 0.0132107, 9.47398e-26
0.655252, 0.0137539, 9.17331e-26
0.660556, 0.0143194, 8.88221e-26
0.665904, 0.0149081, 8.60029e-26
0.671295, 0.0155211, 8.32733e-26
0.67673, 0.0161592, 8.06302e-26
0.682208, 0.0168236, 7.80715e-26
0.687731, 0.0175154, 7.55936e-26
0.693299, 0.0182355, 7.31943e-26
0.698912, 0.0189853, 7.08712e-26
0.70457, 0.019766, 6.8622e-26
0.710274, 0.0205787, 6.64441e-26
0.716024, 0.0214249, 6.43353e-26
0.721821, 0.0223059, 6.22934e-26
0.727664, 0.0232231, 6.03165e-26
0.733555, 0.024178, 5.84022e-26
0.739494, 0.0251722, 5.65485e-26
0.74548, 0.0262073, 5.4754e-26
0.751516, 0.0272849, 5.3016e-26
0.7576, 0.0284069, 5.13334e-26
0.763733, 0.029575, 4.97043e-26
0.769916, 0.0307912, 4.81268e-26
0.776149, 0.0320573, 4.65993e-26
0.782432, 0.0333756, 4.51205e-26
0.788767, 0.0347481, 4.36883e-26
0.795152, 0.036177, 4.23019e-26
0.801589, 0.0376647, 4.09594e-26
0.808079, 0.0392136, 3.96593e-26
0.814621, 0.0408262, 3.84006e-26
0.821216, 0.0425051, 3.71818e-26
0.827864, 0.044253, 3.60018e-26
0.834566, 0.0460729, 3.48592e-26
0.841322, 0.0479676, 3.37529e-26
0.848134, 0.0499402, 3.26815e-26
0.855, 0.051994, 3.16443e-26
0.861922, 0.0541323, 3.064e-26
0.868899, 0.0563584, 2.96677e-26
0.875934, 0.0586762, 2.8726e-26
0.883025, 0.0610893, 2.78143e-26
0.890174, 0.0636016, 2.69315e-26
0.89738, 0.0662173, 2.60769e-26
0.904645, 0.0689406, 2.52492e-26
0.911969, 0.0717759, 2.44478e-26
0.919352, 0.0747278, 2.36719e-26
0.926795, 0.0778011, 2.29206e-26
0.934298, 0.0810008, 2.21932e-26
0.941861, 0.0843321, 2.14889e-26
0.949486, 0.0878005, 2.08069e-26
0.957173, 0.0914115, 2.01465e-26
0.964922, 0.0951711, 1.95071e-26
0.972734, 0.0990852, 1.88879e-26
0.980609, 0.10316, 1.82885e-26
0.988547, 0.107403, 1.77081e-26
0.99655, 0.111821, 1.71461e-26
1.00462, 0.11642, 1.66017e-26
1.01275, 0.121208, 1.6075e-26
1.02095, 0.126193, 1.55648e-26
1.02922, 0.131383, 1.50705e-26
1.03755, 0.136787, 1.45923e-26
1.04595, 0.142413, 1.41292e-26
1.05441, 0.14827, 1.36812e-26
1.06295, 0.154368, 1.32468e-26
1.07156, 0.160718, 1.28261e-26
1.08023, 0.167328, 1.24193e-26
1.08898, 0.17421, 1.20249e-26
1.09779, 0.181376, 1.16435e-26
1.10668, 0.188836, 1.12739e-26
1.11564, 0.196603, 1.0916e-26
1.12467, 0.204689, 1.05697e-26
1.13378, 0.213108, 1.0234e-26
1.14295, 0.221873, 9.90951e-27
1.15221, 0.230999, 9.59477e-27
1.16154, 0.2405, 9.29019e-27
1.17094, 0.250393, 8.99545e-27
1.18042, 0.260692, 8.70994e-27
1.18997, 0.271414, 8.43368e-27
1.19961, 0.282578, 8.16584e-27
1.20932, 0.294201, 7.90672e-27
1.21911, 0.306302, 7.65579e-27
1.22898, 0.318901, 7.4128e-27
1.23893, 0.332018, 7.17752e-27
1.24896, 0.345675, 6.94972e-27
1.25907, 0.359893, 6.72918e-27
