f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.60649e-12
0.008912, 5.76151e-11, 4.4738e-12
0.00898414, 5.91038e-11, 4.34474e-12
0.00905688, 6.06335e-11, 4.21919e-12
0.0091302, 6.22055e-11, 4.0971e-12
0.00920411, 6.38208e-11, 3.97837e-12
0.00927863, 6.54809e-11, 3.8629e-12
0.00935374, 6.7187e-11, 3.75064e-12
0.00942947, 6.89404e-11, 3.64147e-12
0.00950581, 7.07424e-11, 3.53534e-12
0.00958276, 7.25946e-11, 3.43217e-12
0.00966034, 7.44984e-11, 3.33187e-12
0.00973855, 7.64553e-11, 3.23437e-12
0.00981739, 7.84668e-11, 3.13961e-12
0.00989687, 8.05346e-11, 3.0475e-12
0.00997699, 8.26603e-11, 2.95798e-12
0.0100578, 8.48456e-11, 2.87095e-12
0.0101392, 8.70923e-11, 2.78644e-12
0.0102213, 8.94022e-11, 2.70427e-12
0.010304, 9.17772e-11, 2.6245e-12
0.0103874, 9.42192e-11, 2.54696e-12
0.0104715, 9.67302e-11, 2.47161e-12
0.0105563, 9.93123e-11, 2.39839e-12
0.0106418, 1.01968e-10, 2.32724e-12
0.0107279, 1.04698e-10, 2.25821e-12
0.0108148, 1.07506e-10, 2.19107e-12
0.0109023, 1.10395e-10, 2.12594e-12
0.0109906, 1.13365e-10, 2.06261e-12
0.0110796, 1.16421e-10, 2.00112e-12
0.0111693, 1.19564e-10, 1.94141e-12
0.0112597, 1.22797e-10, 1.88345e-12
0.0113508, 1.26123e-10, 1.82718e-12
0.0114427, 1.29545e-10, 1.7725e-12
0.0115354, 1.33065e-10, 1.71938e-12
0.0116287, 1.36687e-10, 1.66788e-12
0.0117229, 1.40414e-10, 1.61781e-12
0.0118178, 1.44249e-10, 1.56922e-12
0.0119135, 1.48195e-10, 1.52204e-12
0.0120099, 1.52255e-10, 1.47627e-12
0.0121071, 1.56434e-10, 1.43183e-12
0.0122052, 1.60735e-10, 1.38865e-12
0.012304, 1.65162e-10, 1.34677e-12
0.0124036, 1.69718e-10, 1.30612e-12
0.012504, 1.74407e-10, 1.26667e-12
0.0126052, 1.79235e-10, 1.22838e-12
0.0127073, 1.84205e-10, 1.1912e-12
0.0128101, 1.89321e-10, 1.15516e-12
0.0129138, 1.94589e-10, 1.12015e-12
0.0130184, 2.00012e-10, 1.08617e-12
0.0131238, 2.05597e-10, 1.0532e-12
0.01323, 2.11347e-10, 1.02123e-12
0.0133371, 2.17269e-10, 9.902e-13
0.0134451, 2.23368e-10, 9.60079e-13
0.013554, 2.29648e-10, 9.30849e-13
0.0136637, 2.36117e-10, 9.0251e-13
0.0137743, 2.4278e-10, 8.75012e-13
0.0138858, 2.49643e-10, 8.48334e-13
0.0139982, 2.56714e-10, 8.22454e-13
0.0141116, 2.63997e-10, 7.97327e-13
0.0142258, 2.71501e-10, 7.72978e-13
0.014341, 2.79232e-10, 7.49343e-13
0.0144571, 2.87198e-10, 7.26423e-13
0.0145741, 2.95407e-10, 7.04199e-13
0.0146921, 3.03866e-10, 6.82633e-13
0.014811, 3.12583e-10, 6.61724e-13
0.0149309, 3.21567e-10, 6.41438e-13
0.0150518, 3.30827e-10, 6.21759e-13
0.0151737, 3.40371e-10, 6.0267e-13
0.0152965, 3.50209e-10, 5.8417e-13
0.0154203, 3.60351e-10, 5.66227e-13
0.0155452, 3.70807e-10, 5.48813e-13
0.015671, 3.81587e-10, 5.31941e-13
0.0157979, 3.92701e-10, 5.15569e-13
0.0159258, 4.04161e-10, 4.99696e-13
0.0160547, 4.15979e-10, 4.84308e-13
0.0161847, 4.28166e-10, 4.69381e-13
0.0163157, 4.40734e-10, 4.54913e-13
0.0164478, 4.53697e-10, 4.4088e-13
0.016581, 4.67067e-10, 4.27271e-13
0.0167152, 4.80859e-10, 4.14084e-13
0.0168505, 4.95086e-10, 4.01296e-13
0.0169869, 5.09763e-10, 3.88898e-13
0.0171245, 5.24905e-10, 3.7687e-13
0.0172631, 5.40528e-10, 3.65218e-13
0.0174028, 5.56649e-10, 3.53923e-13
0.0175437, 5.73284e-10, 3.42968e-13
0.0176858, 5.9045e-10, 3.32343e-13
0.0178289, 6.08167e-10, 3.22054e-13
0.0179733, 6.26452e-10, 3.1207e-13
0.0181188, 6.45325e-10, 3.02397e-13
0.0182655, 6.64806e-10, 2.93018e-13
0.0184133, 6.84917e-10, 2.83932e-13
0.0185624, 7.05678e-10, 2.75119e-13
0.0187127, 7.27113e-10, 2.66576e-13
0.0188642, 7.49244e-10, 2.58297e-13
0.0190169, 7.72096e-10, 2.50274e-13
0.0191708, 7.95694e-10, 2.42499e-13
0.019326, 8.20063e-10, 2.3496e-13
0.0194825, 8.45231e-10, 2.27651e-13
0.0196402, 8.71225e-10, 2.2057e-13
0.0197992, 8.98075e-10, 2.13707e-13
0.0199595, 9.25809e-10, 2.07054e-13
0.0201211, 9.54459e-10, 2.00606e-13
0.020284, 9.84058e-10, 1.94358e-13
0.0204482, 1.01464e-09, 1.88303e-13
0.0206138, 1.04624e-09, 1.82432e-13
0.0207806, 1.07888e-09, 1.76748e-13
0.0209489, 1.11262e-09, 1.71234e-13
0.0211185, 1.14749e-09, 1.65893e-13
0.0212894, 1.18352e-09, 1.60719e-13
0.0214618, 1.22077e-09, 1.55701e-13
0.0216355, 1.25926e-09, 1.50842e-13
0.0218107, 1.29906e-09, 1.46131e-13
0.0219873, 1.3402e-09, 1.41566e-13
0.0221653, 1.38273e-09, 1.37143e-13
0.0223447, 1.4267e-09, 1.32858e-13
0.0225256, 1.47216e-09, 1.28705e-13
0.022708, 1.51917e-09, 1.2468e-13
0.0228918, 1.56779e-09, 1.20782e-13
0.0230771, 1.61806e-09, 1.17004e-13
0.0232639, 1.67006e-09, 1.13344e-13
0.0234523, 1.72384e-09, 1.09796e-13
0.0236421, 1.77946e-09, 1.0636e-13
0.0238335, 1.83701e-09, 1.0303e-13
0.0240265, 1.89653e-09, 9.98028e-14
0.024221, 1.95811e-09, 9.6677e-14
0.0244171, 2.02183e-09, 9.3648e-14
0.0246148, 2.08775e-09, 9.07131e-14
0.024814, 2.15596e-09, 8.7871e-14
0.0250149, 2.22655e-09, 8.51163e-14
0.0252174, 2.2996e-09, 8.24477e-14
0.0254216, 2.3752e-09, 7.98615e-14
0.0256274, 2.45345e-09, 7.73566e-14
0.0258349, 2.53443e-09, 7.49295e-14
0.026044, 2.61827e-09, 7.25789e-14
0.0262549, 2.70505e-09, 7.03005e-14
0.0264674, 2.79489e-09, 6.80943e-14
0.0266817, 2.8879e-09, 6.59562e-14
0.0268977, 2.9842e-09, 6.38853e-14
0.0271154, 3.08391e-09, 6.18794e-14
0.027335, 3.18716e-09, 5.9935e-14
0.0275562, 3.29409e-09, 5.80529e-14
0.0277793, 3.40481e-09, 5.62287e-14
0.0280042, 3.51949e-09, 5.44615e-14
0.0282309, 3.63826e-09, 5.27498e-14
0.0284595, 3.76128e-09, 5.10912e-14
0.0286899, 3.88871e-09, 4.94849e-14
0.0289222, 4.02072e-09, 4.79285e-14
0.0291563, 4.15747e-09, 4.64215e-14
0.0293923, 4.29915e-09, 4.49615e-14
0.0296303, 4.44594e-09, 4.35468e-14
0.0298702, 4.59803e-09, 4.21765e-14
0.030112, 4.75562e-09, 4.08494e-14
0.0303558, 4.91893e-09, 3.95636e-14
0.0306015, 5.08816e-09, 3.83186e-14
0.0308493, 5.26354e-09, 3.7112e-14
0.031099, 5.44531e-09, 3.59437e-14
0.0313508, 5.6337e-09, 3.48117e-14
0.0316046, 5.82897e-09, 3.37154e-14
0.0318604, 6.03139e-09, 3.26538e-14
0.0321184, 6.24121e-09, 3.16249e-14
0.0323784, 6.45873e-09, 3.06286e-14
0.0326405, 6.68424e-09, 2.96637e-14
0.0329048, 6.91805e-09, 2.87287e-14
0.0331711, 7.16046e-09, 2.78236e-14
0.0334397, 7.41181e-09, 2.69465e-14
0.0337104, 7.67245e-09, 2.60971e-14
0.0339833, 7.94273e-09, 2.52744e-14
0.0342584, 8.22301e-09, 2.44776e-14
0.0345358, 8.51369e-09, 2.37056e-14
0.0348154, 8.81516e-09, 2.2958e-14
0.0350972, 9.12784e-09, 2.2234e-14
0.0353813, 9.45216e-09, 2.15328e-14
0.0356678, 9.78857e-09, 2.08534e-14
0.0359565, 1.01375e-08, 2.01956e-14
0.0362476, 1.04995e-08, 1.95584e-14
0.0365411, 1.08751e-08, 1.89412e-14
0.0368369, 1.12647e-08, 1.83435e-14
0.0371351, 1.1669e-08, 1.77646e-14
0.0374358, 1.20884e-08, 1.72038e-14
0.0377388, 1.25236e-08, 1.66608e-14
0.0380443, 1.29751e-08, 1.61349e-14
0.0383523, 1.34437e-08, 1.56255e-14
0.0386628, 1.393e-08, 1.51321e-14
0.0389758, 1.44346e-08, 1.46543e-14
0.0392914, 1.49584e-08, 1.41914e-14
0.0396095, 1.55019e-08, 1.37432e-14
0.0399301, 1.60661e-08, 1.33093e-14
0.0402534, 1.66517e-08, 1.28888e-14
0.0405793, 1.72595e-08, 1.24816e-14
0.0409078, 1.78904e-08, 1.20874e-14
0.041239, 1.85454e-08, 1.17054e-14
0.0415728, 1.92253e-08, 1.13357e-14
0.0419094, 1.99311e-08, 1.09774e-14
0.0422487, 2.06639e-08, 1.06305e-14
0.0425907, 2.14247e-08, 1.02946e-14
0.0429355, 2.22147e-08, 9.96924e-15
0.0432831, 2.30349e-08, 9.65414e-15
0.0436335, 2.38865e-08, 9.34898e-15
0.0439867, 2.47708e-08, 9.05349e-15
0.0443428, 2.56891e-08, 8.76728e-15
0.0447018, 2.66427e-08, 8.49009e-15
0.0450637, 2.76331e-08, 8.22165e-15
0.0454285, 2.86615e-08, 7.96171e-15
0.0457963, 2.97297e-08, 7.70993e-15
0.0461671, 3.0839e-08, 7.46609e-15
0.0465408, 3.19912e-08, 7.23001e-15
0.0469176, 3.3188e-08, 7.00134e-15
0.0472974, 3.4431e-08, 6.77992e-15
0.0476803, 3.57222e-08, 6.56547e-15
0.0480663, 3.70635e-08, 6.3578e-15
0.0484555, 3.84568e-08, 6.15665e-15
0.0488477, 3.99042e-08, 5.96192e-15
0.0492432, 4.14079e-08, 5.77328e-15
0.0496418, 4.297e-08, 5.59065e-15
0.0500437, 4.45929e-08, 5.41376e-15
0.0504489, 4.62791e-08, 5.24243e-15
0.0508573, 4.8031e-08, 5.07655e-15
0.051269, 4.98512e-08, 4.91592e-15
0.0516841, 5.17425e-08, 4.76033e-15
0.0521025, 5.37078e-08, 4.60969e-15
0.0525243, 5.57498e-08, 4.4638e-15
0.0529495, 5.78718e-08, 4.32252e-15
0.0533782, 6.00769e-08, 4.1857e-15
0.0538103, 6.23683e-08, 4.05322e-15
0.0542459, 6.47497e-08, 3.92492e-15
0.0546851, 6.72245e-08, 3.80066e-15
0.0551278, 6.97965e-08, 3.68035e-15
0.0555741, 7.24695e-08, 3.56384e-15
0.056024, 7.52477e-08, 3.45101e-15
0.0564776, 7.81352e-08, 3.34174e-15
0.0569348, 8.11363e-08, 3.23593e-15
0.0573957, 8.42558e-08, 3.13348e-15
0.0578604, 8.74982e-08, 3.03425e-15
0.0583288, 9.08685e-08, 2.93817e-15
0.058801, 9.43718e-08, 2.84513e-15
0.059277, 9.80135e-08, 2.75504e-15
0.0597569, 1.01799e-07, 2.66779e-15
0.0602407, 1.05735e-07, 2.58329e-15
0.0607284, 1.09826e-07, 2.50148e-15
0.06122, 1.14079e-07, 2.42225e-15
0.0617156, 1.185e-07, 2.34554e-15
0.0622153, 1.23097e-07, 2.27123e-15
0.0627189, 1.27876e-07, 2.1993e-15
0.0632267, 1.32845e-07, 2.12963e-15
0.0637386, 1.38011e-07, 2.06216e-15
0.0642546, 1.43382e-07, 1.99684e-15
0.0647747, 1.48966e-07, 1.93359e-15
0.0652991, 1.54773e-07, 1.87233e-15
0.0658278, 1.60811e-07, 1.81301e-15
0.0663607, 1.67089e-07, 1.75557e-15
0.0668979, 1.73617e-07, 1.69995e-15
0.0674395, 1.80405e-07, 1.64609e-15
0.0679855, 1.87463e-07, 1.59393e-15
0.0685359, 1.94803e-07, 1.54343e-15
0.0690907, 2.02436e-07, 1.49452e-15
0.0696501, 2.10374e-07, 1.44716e-15
0.0702139, 2.18629e-07, 1.40131e-15
0.0707823, 2.27213e-07, 1.3569e-15
0.0713554, 2.36141e-07, 1.3139e-15
0.071933, 2.45425e-07, 1.27227e-15
0.0725154, 2.55081e-07, 1.23194e-15
0.0731025, 2.65124e-07, 1.1929e-15
0.0736943, 2.75569e-07, 1.15509e-15
0.0742909, 2.86431e-07, 1.11849e-15
0.0748923, 2.9773e-07, 1.08304e-15
0.0754986, 3.09481e-07, 1.04871e-15
0.0761098, 3.21703e-07, 1.01547e-15
0.076726, 3.34416e-07, 9.83284e-16
0.0773471, 3.47639e-07, 9.5212e-16
0.0779733, 3.61393e-07, 9.21939e-16
0.0786046, 3.75699e-07, 8.92713e-16
0.0792409, 3.9058e-07, 8.64418e-16
0.0798824, 4.06059e-07, 8.37017e-16
0.0805291, 4.22161e-07, 8.10483e-16
0.0811811, 4.3891e-07, 7.84788e-16
0.0818383, 4.56333e-07, 7.5991e-16
0.0825008, 4.74458e-07, 7.35821e-16
0.0831687, 4.93312e-07, 7.12494e-16
0.083842, 5.12925e-07, 6.89906e-16
0.0845208, 5.33329e-07, 6.68032e-16
0.085205, 5.54555e-07, 6.46855e-16
0.0858948, 5.76637e-07, 6.26346e-16
0.0865902, 5.99609e-07, 6.06487e-16
0.0872912, 6.23508e-07, 5.87258e-16
0.0879979, 6.48372e-07, 5.68638e-16
0.0887103, 6.74238e-07, 5.50609e-16
0.0894285, 7.0115e-07, 5.3315e-16
0.0901524, 7.29148e-07, 5.16247e-16
0.0908823, 7.58277e-07, 4.99876e-16
0.091618, 7.88584e-07, 4.84027e-16
0.0923597, 8.20115e-07, 4.68679e-16
0.0931075, 8.52921e-07, 4.53816e-16
0.0938612, 8.87054e-07, 4.39427e-16
0.0946211, 9.22568e-07, 4.25492e-16
0.0953871, 9.59519e-07, 4.12e-16
0.0961593, 9.97966e-07, 3.98935e-16
0.0969378, 1.03797e-06, 3.86284e-16
0.0977226, 1.07959e-06, 3.74034e-16
0.0985137, 1.1229e-06, 3.62173e-16
0.0993113, 1.16796e-06, 3.50686e-16
0.100115, 1.21485e-06, 3.39569e-16
0.100926, 1.26364e-06, 3.28793e-16
0.101743, 1.31441e-06, 3.18367e-16
0.102566, 1.36724e-06, 3.08278e-16
0.103397, 1.42221e-06, 2.98493e-16
0.104234, 1.47941e-06, 2.89027e-16
0.105078, 1.53893e-06, 2.79859e-16
0.105928, 1.60087e-06, 2.7099e-16
0.106786, 1.66532e-06, 2.62391e-16
0.10765, 1.73239e-06, 2.54074e-16
0.108522, 1.80218e-06, 2.46011e-16
0.109401, 1.87481e-06, 2.38204e-16
0.110286, 1.95039e-06, 2.30654e-16
0.111179, 2.02904e-06, 2.23337e-16
0.112079, 2.11088e-06, 2.16254e-16
0.112986, 2.19606e-06, 2.09397e-16
0.113901, 2.28469e-06, 2.02753e-16
0.114823, 2.37693e-06, 1.96323e-16
0.115753, 2.47293e-06, 1.90093e-16
0.11669, 2.57282e-06, 1.84064e-16
0.117635, 2.67679e-06, 1.78223e-16
0.118587, 2.78498e-06, 1.72572e-16
0.119547, 2.89758e-06, 1.67098e-16
0.120515, 3.01476e-06, 1.61797e-16
0.12149, 3.13671e-06, 1.56668e-16
0.122474, 3.26363e-06, 1.51696e-16
0.123466, 3.39572e-06, 1.46881e-16
0.124465, 3.53319e-06, 1.42224e-16
0.125473, 3.67626e-06, 1.37711e-16
0.126488, 3.82516e-06, 1.33346e-16
0.127513, 3.98013e-06, 1.29112e-16
0.128545, 4.14142e-06, 1.25017e-16
0.129585, 4.30928e-06, 1.21054e-16
0.130635, 4.48398e-06, 1.1721e-16
0.131692, 4.66581e-06, 1.13494e-16
0.132758, 4.85505e-06, 1.09894e-16
0.133833, 5.05202e-06, 1.06407e-16
0.134916, 5.25701e-06, 1.03032e-16
0.136009, 5.47038e-06, 9.97616e-17
0.13711, 5.69245e-06, 9.65969e-17
0.13822, 5.92358e-06, 9.35324e-17
0.139339, 6.16414e-06, 9.0565e-17
0.140467, 6.41453e-06, 8.76919e-17
0.141604, 6.67514e-06, 8.49103e-17
0.14275, 6.94638e-06, 8.22173e-17
0.143906, 7.22871e-06, 7.96081e-17
0.145071, 7.52256e-06, 7.70825e-17
0.146246, 7.82842e-06, 7.46358e-17
0.147429, 8.14677e-06, 7.22698e-17
0.148623, 8.47813e-06, 6.9976e-17
0.149826, 8.82303e-06, 6.77563e-17
0.151039, 9.18202e-06, 6.56065e-17
0.152262, 9.55568e-06, 6.35246e-17
0.153495, 9.94462e-06, 6.15086e-17
0.154737, 1.03494e-05, 5.95581e-17
0.15599, 1.07708e-05, 5.7668e-17
0.157253, 1.12094e-05, 5.58381e-17
0.158526, 1.1666e-05, 5.40665e-17
0.159809, 1.21412e-05, 5.23516e-17
0.161103, 1.26358e-05, 5.06903e-17
0.162407, 1.31507e-05, 4.90822e-17
0.163722, 1.36867e-05, 4.75247e-17
0.165047, 1.42445e-05, 4.60173e-17
0.166384, 1.48252e-05, 4.45563e-17
0.167731, 1.54297e-05, 4.31426e-17
0.169088, 1.60588e-05, 4.17746e-17
0.170457, 1.67138e-05, 4.0449e-17
0.171837, 1.73955e-05, 3.91655e-17
0.173228, 1.81051e-05, 3.79229e-17
0.174631, 1.88438e-05, 3.67192e-17
0.176045, 1.96127e-05, 3.55539e-17
0.17747, 2.04131e-05, 3.44259e-17
0.178907, 2.12463e-05, 3.33334e-17
0.180355, 2.21135e-05, 3.2276e-17
0.181815, 2.30163e-05, 3.12519e-17
0.183287, 2.39561e-05, 3.02602e-17
0.184771, 2.49343e-05, 2.92999e-17
0.186267, 2.59526e-05, 2.83701e-17
0.187775, 2.70126e-05, 2.74699e-17
0.189295, 2.81161e-05, 2.65983e-17
0.190827, 2.92647e-05, 2.57546e-17
0.192372, 3.04604e-05, 2.49373e-17
0.193929, 3.17051e-05, 2.41462e-17
0.195499, 3.30008e-05, 2.338e-17
0.197082, 3.43496e-05, 2.2638e-17
0.198678, 3.57536e-05, 2.19194e-17
0.200286, 3.72152e-05, 2.12241e-17
0.201908, 3.87367e-05, 2.05504e-17
0.203542, 4.03206e-05, 1.98985e-17
0.20519, 4.19693e-05, 1.9267e-17
0.206851, 4.36857e-05, 1.86557e-17
0.208526, 4.54724e-05, 1.80636e-17
0.210214, 4.73324e-05, 1.74904e-17
0.211916, 4.92686e-05, 1.69354e-17
0.213631, 5.12842e-05, 1.63981e-17
0.215361, 5.33824e-05, 1.58776e-17
0.217104, 5.55667e-05, 1.53739e-17
0.218862, 5.78406e-05, 1.4886e-17
0.220634, 6.02077e-05, 1.44136e-17
0.22242, 6.26719e-05, 1.39562e-17
0.224221, 6.52371e-05, 1.35133e-17
0.226036, 6.79076e-05, 1.30845e-17
0.227866, 7.06875e-05, 1.26693e-17
0.22971, 7.35816e-05, 1.22674e-17
0.23157, 7.65943e-05, 1.1878e-17
0.233445, 7.97306e-05, 1.15011e-17
0.235335, 8.29956e-05, 1.11361e-17
0.23724, 8.63945e-05, 1.07827e-17
0.23916, 8.99329e-05, 1.04407e-17
0.241097, 9.36165e-05, 1.01092e-17
0.243048, 9.74512e-05, 9.78853e-18
0.245016, 0.000101443, 9.47784e-18
0.247, 0.000105599, 9.17701e-18
0.248999, 0.000109926, 8.88588e-18
0.251015, 0.00011443, 8.60387e-18
0.253047, 0.000119118, 8.33086e-18
0.255096, 0.000124, 8.06643e-18
0.257161, 0.000129081, 7.81047e-18
0.259243, 0.000134371, 7.5626e-18
0.261342, 0.000139879, 7.32258e-18
0.263457, 0.000145612, 7.09028e-18
0.26559, 0.000151581, 6.86526e-18
0.26774, 0.000157794, 6.64741e-18
0.269908, 0.000164263, 6.43642e-18
0.272093, 0.000170998, 6.23217e-18
0.274296, 0.000178008, 6.03437e-18
0.276516, 0.000185307, 5.84293e-18
0.278755, 0.000192905, 5.65747e-18
0.281012, 0.000200816, 5.47791e-18
0.283287, 0.000209051, 5.30407e-18
0.28558, 0.000217624, 5.13577e-18
0.287892, 0.000226549, 4.97279e-18
0.290223, 0.000235841, 4.81496e-18
0.292572, 0.000245515, 4.66219e-18
0.294941, 0.000255585, 4.51421e-18
0.297329, 0.000266069, 4.37094e-18
0.299736, 0.000276984, 4.23223e-18
0.302162, 0.000288347, 4.09795e-18
0.304608, 0.000300177, 3.96791e-18
0.307074, 0.000312492, 3.84199e-18
0.30956, 0.000325314, 3.72006e-18
0.312066, 0.000338662, 3.60201e-18
0.314593, 0.000352558, 3.48767e-18
0.31714, 0.000367025, 3.37698e-18
0.319707, 0.000382086, 3.26983e-18
0.322295, 0.000397766, 3.16607e-18
0.324905, 0.000414091, 3.06556e-18
0.327535, 0.000431085, 2.96829e-18
0.330187, 0.000448778, 2.87408e-18
0.33286, 0.000467198, 2.78287e-18
0.335554, 0.000486374, 2.69458e-18
0.338271, 0.000506339, 2.60905e-18
0.341009, 0.000527123, 2.52626e-18
0.34377, 0.000548762, 2.44608e-18
0.346553, 0.000571289, 2.36846e-18
0.349359, 0.000594742, 2.29328e-18
0.352187, 0.000619159, 2.22051e-18
0.355038, 0.000644579, 2.15004e-18
0.357913, 0.000671043, 2.08179e-18
0.36081, 0.000698595, 2.01574e-18
0.363731, 0.000727279, 1.95177e-18
0.366676, 0.000757142, 1.88982e-18
0.369644, 0.000788231, 1.82985e-18
0.372637, 0.000820599, 1.77177e-18
0.375653, 0.000854296, 1.71556e-18
0.378695, 0.000889378, 1.6611e-18
0.38176, 0.000925902, 1.60839e-18
0.384851, 0.000963927, 1.55734e-18
0.387967, 0.00100351, 1.50791e-18
0.391108, 0.00104473, 1.46005e-18
0.394274, 0.00108764, 1.41372e-18
0.397466, 0.00113231, 1.36885e-18
0.400683, 0.00117882, 1.32542e-18
0.403927, 0.00122724, 1.28336e-18
0.407197, 0.00127765, 1.24263e-18
0.410494, 0.00133013, 1.20319e-18
0.413817, 0.00138477, 1.165e-18
0.417167, 0.00144165, 1.12803e-18
0.420544, 0.00150087, 1.09224e-18
0.423949, 0.00156253, 1.05757e-18
0.427381, 0.00162672, 1.02401e-18
0.430841, 0.00169355, 9.91507e-19
0.434329, 0.00176313, 9.60039e-19
0.437845, 0.00183556, 9.29573e-19
0.44139, 0.00191098, 9.00068e-19
0.444963, 0.00198949, 8.71506e-19
0.448566, 0.00207123, 8.43842e-19
0.452197, 0.00215633, 8.17065e-19
0.455858, 0.00224493, 7.91133e-19
0.459548, 0.00233718, 7.66028e-19
0.463269, 0.00243321, 7.41713e-19
0.467019, 0.00253319, 7.18176e-19
0.4708, 0.00263729, 6.95383e-19
0.474611, 0.00274566, 6.73316e-19
0.478454, 0.00285849, 6.51943e-19
0.482327, 0.00297595, 6.31255e-19
0.486232, 0.00309825, 6.1122e-19
0.490168, 0.00322557, 5.91824e-19
0.494136, 0.00335813, 5.73042e-19
0.498137, 0.00349613, 5.54853e-19
0.50217, 0.00363982, 5.37242e-19
0.506235, 0.0037894, 5.20194e-19
0.510333, 0.00394514, 5.03686e-19
0.514465, 0.00410729, 4.87698e-19
0.51863, 0.00427609, 4.7222e-19
0.522828, 0.00445184, 4.57236e-19
0.527061, 0.00463482, 4.42723e-19
0.531328, 0.00482532, 4.28672e-19
0.535629, 0.00502365, 4.15069e-19
0.539966, 0.00523014, 4.01894e-19
0.544337, 0.00544511, 3.8914e-19
0.548744, 0.00566893, 3.76789e-19
0.553186, 0.00590195, 3.64832e-19
0.557665, 0.00614455, 3.53252e-19
0.562179, 0.00639713, 3.42043e-19
0.566731, 0.00666009, 3.31185e-19
0.571319, 0.00693386, 3.20675e-19
0.575944, 0.00721889, 3.10498e-19
0.580607, 0.00751565, 3.00643e-19
0.585307, 0.0078246, 2.91102e-19
0.590045, 0.00814626, 2.81864e-19
0.594822, 0.00848115, 2.72919e-19
0.599638, 0.00882981, 2.64256e-19
0.604492, 0.0091928, 2.5587e-19
0.609386, 0.00957072, 2.47749e-19
0.614319, 0.00996419, 2.39887e-19
0.619293, 0.0103738, 2.32273e-19
0.624306, 0.0108003, 2.24902e-19
0.62936, 0.0112443, 2.17764e-19
0.634456, 0.0117066, 2.10852e-19
0.639592, 0.0121879, 2.0416e-19
0.64477, 0.012689, 1.97681e-19
0.64999, 0.0132107, 1.91407e-19
0.655252, 0.0137539, 1.85332e-19
0.660556, 0.0143194, 1.79451e-19
0.665904, 0.0149081, 1.73755e-19
0.671295, 0.0155211, 1.68241e-19
0.67673, 0.0161592, 1.62901e-19
0.682208, 0.0168236, 1.57732e-19
0.687731, 0.0175154, 1.52725e-19
0.693299, 0.0182355, 1.47878e-19
0.698912, 0.0189853, 1.43185e-19
0.70457, 0.019766, 1.3864e-19
0.710274, 0.0205787, 1.3424e-19
0.716024, 0.0214249, 1.2998e-19
0.721821, 0.0223059, 1.25855e-19
0.727664, 0.0232231, 1.21861e-19
0.733555, 0.024178, 1.17993e-19
0.739494, 0.0251722, 1.14248e-19
0.74548, 0.0262073, 1.10623e-19
0.751516, 0.0272849, 1.07111e-19
0.7576, 0.0284069, 1.03712e-19
0.763733, 0.029575, 1.00421e-19
0.769916, 0.0307912, 9.72334e-20
0.776149, 0.0320573, 9.41475e-20
0.782432, 0.0333756, 9.11597e-20
0.788767, 0.0347481, 8.82662e-20
0.795152, 0.036177, 8.54651e-20
0.801589, 0.0376647, 8.27528e-20
0.808079, 0.0392136, 8.01262e-20
0.814621, 0.0408262, 7.75832e-20
0.821216, 0.0425051, 7.51209e-20
0.827864, 0.044253, 7.27368e-20
0.834566, 0.0460729, 7.04284e-20
0.841322, 0.0479676, 6.81933e-20
0.848134, 0.0499402, 6.60287e-20
0.855, 0.051994, 6.39332e-20
0.861922, 0.0541323, 6.19041e-20
0.868899, 0.0563584, 5.99396e-20
0.875934, 0.0586762, 5.80371e-20
0.883025, 0.0610893, 5.61952e-20
0.890174, 0.0636016, 5.44117e-20
0.89738, 0.0662173, 5.26849e-20
0.904645, 0.0689406, 5.10128e-20
0.911969, 0.0717759, 4.93937e-20
0.919352, 0.0747278, 4.78261e-20
0.926795, 0.0778011, 4.63082e-20
0.934298, 0.0810008, 4.48385e-20
0.941861, 0.0843321, 4.34156e-20
0.949486, 0.0878005, 4.20377e-20
0.957173, 0.0914115, 4.07034e-20
0.964922, 0.0951711, 3.94116e-20
0.972734, 0.0990852, 3.81607e-20
0.980609, 0.10316, 3.69496e-20
0.988547, 0.107403, 3.5777e-20
0.99655, 0.111821, 3.46415e-20
1.00462, 0.11642, 3.35418e-20
1.01275, 0.121208, 3.24777e-20
1.02095, 0.126193, 3.14468e-20
1.02922, 0.131383, 3.04482e-20
1.03755, 0.136787, 2.94821e-20
1.04595, 0.142413, 2.85463e-20
1.05441, 0.14827, 2.76411e-20
1.06295, 0.154368, 2.67635e-20
1.07156, 0.160718, 2.59136e-20
1.08023, 0.167328, 2.50917e-20
1.08898, 0.17421, 2.42949e-20
1.09779, 0.181376, 2.35243e-20
1.10668, 0.188836, 2.27775e-20
1.11564, 0.196603, 2.20546e-20
1.12467, 0.204689, 2.13547e-20
1.13378, 0.213108, 2.06766e-20
1.14295, 0.221873, 2.0021e-20
1.15221, 0.230999, 1.93851e-20
1.16154, 0.2405, 1.87698e-20
1.17094, 0.250393, 1.81743e-20
1.18042, 0.260692, 1.75974e-20
1.18997, 0.271414, 1.70393e-20
1.19961, 0.282578, 1.64981e-20
1.20932, 0.294201, 1.59746e-20
1.21911, 0.306302, 1.54676e-20
1.22898, 0.318901, 1.49767e-20
1.23893, 0.332018, 1.45014e-20
1.24896, 0.345675, 1.40411e-20
1.25907, 0.359893, 1.35955e-20
