f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.49541e-17
0.008912, 5.76151e-11, 2.47608e-17
0.00898414, 5.91038e-11, 2.45634e-17
0.00905688, 6.06335e-11, 2.43622e-17
0.0091302, 6.22055e-11, 2.41573e-17
0.00920411, 6.38208e-11, 2.39488e-17
0.00927863, 6.54809e-11, 2.37368e-17
0.00935374, 6.7187e-11, 2.35215e-17
0.00942947, 6.89404e-11, 2.33031e-17
0.00950581, 7.07424e-11, 2.30816e-17
0.00958276, 7.25946e-11, 2.28572e-17
0.00966034, 7.44984e-11, 2.26301e-17
0.00973855, 7.64553e-11, 2.24004e-17
0.00981739, 7.84668e-11, 2.21682e-17
0.00989687, 8.05346e-11, 2.19337e-17
0.00997699, 8.26603e-11, 2.1697e-17
0.0100578, 8.48456e-11, 2.14582e-17
0.0101392, 8.70923e-11, 2.12176e-17
0.0102213, 8.94022e-11, 2.09752e-17
0.010304, 9.17772e-11, 2.07314e-17
0.0103874, 9.42192e-11, 2.0486e-17
0.0104715, 9.67302e-11, 2.02392e-17
0.0105563, 9.93123e-11, 1.99912e-17
0.0106418, 1.01968e-10, 1.9742e-17
0.0107279, 1.04698e-10, 1.94922e-17
0.0108148, 1.07506e-10, 1.92413e-17
0.0109023, 1.10395e-10, 1.89901e-17
0.0109906, 1.13365e-10, 1.87381e-17
0.0110796, 1.16421e-10, 1.84857e-17
0.0111693, 1.19564e-10, 1.82331e-17
0.0112597, 1.22797e-10, 1.79805e-17
0.0113508, 1.26123e-10, 1.77279e-17
0.0114427, 1.29545e-10, 1.74752e-17
0.0115354, 1.33065e-10, 1.72226e-17
0.0116287, 1.36687e-10, 1.69707e-17
0.0117229, 1.40414e-10, 1.67189e-17
0.0118178, 1.44249e-10, 1.64678e-17
0.0119135, 1.48195e-10, 1.62173e-17
0.0120099, 1.52255e-10, 1.59678e-17
0.0121071, 1.56434e-10, 1.5719e-17
0.0122052, 1.60735e-10, 1.5471e-17
0.012304, 1.65162e-10, 1.52242e-17
0.0124036, 1.69718e-10, 1.49786e-17
0.012504, 1.74407e-10, 1.47343e-17
0.0126052, 1.79235e-10, 1.44913e-17
0.0127073, 1.84205e-10, 1.42496e-17
0.0128101, 1.89321e-10, 1.40097e-17
0.0129138, 1.94589e-10, 1.37712e-17
0.0130184, 2.00012e-10, 1.35342e-17
0.0131238, 2.05597e-10, 1.3299e-17
0.01323, 2.11347e-10, 1.30658e-17
0.0133371, 2.17269e-10, 1.28344e-17
0.0134451, 2.23368e-10, 1.26048e-17
0.013554, 2.29648e-10, 1.23771e-17
0.0136637, 2.36117e-10, 1.21517e-17
0.0137743, 2.4278e-10, 1.19283e-17
0.0138858, 2.49643e-10, 1.17071e-17
0.0139982, 2.56714e-10, 1.14881e-17
0.0141116, 2.63997e-10, 1.12712e-17
0.0142258, 2.71501e-10, 1.10568e-17
0.014341, 2.79232e-10, 1.08446e-17
0.0144571, 2.87198e-10, 1.06348e-17
0.0145741, 2.95407e-10, 1.04275e-17
0.0146921, 3.03866e-10, 1.02226e-17
0.014811, 3.12583e-10, 1.00202e-17
0.0149309, 3.21567e-10, 9.82024e-18
0.0150518, 3.30827e-10, 9.62277e-18
0.0151737, 3.40371e-10, 9.42781e-18
0.0152965, 3.50209e-10, 9.23555e-18
0.0154203, 3.60351e-10, 9.04586e-18
0.0155452, 3.70807e-10, 8.85862e-18
0.015671, 3.81587e-10, 8.67415e-18
0.0157979, 3.92701e-10, 8.49219e-18
0.0159258, 4.04161e-10, 8.31289e-18
0.0160547, 4.15979e-10, 8.13628e-18
0.0161847, 4.28166e-10, 7.96223e-18
0.0163157, 4.40734e-10, 7.7909e-18
0.0164478, 4.53697e-10, 7.62215e-18
0.016581, 4.67067e-10, 7.45602e-18
0.0167152, 4.80859e-10, 7.29262e-18
0.0168505, 4.95086e-10, 7.13183e-18
0.0169869, 5.09763e-10, 6.97367e-18
0.0171245, 5.24905e-10, 6.81802e-18
0.0172631, 5.40528e-10, 6.66511e-18
0.0174028, 5.56649e-10, 6.51482e-18
0.0175437, 5.73284e-10, 6.36705e-18
0.0176858, 5.9045e-10, 6.2218e-18
0.0178289, 6.08167e-10, 6.07925e-18
0.0179733, 6.26452e-10, 5.93911e-18
0.0181188, 6.45325e-10, 5.80157e-18
0.0182655, 6.64806e-10, 5.66652e-18
0.0184133, 6.84917e-10, 5.53403e-18
0.0185624, 7.05678e-10, 5.40392e-18
0.0187127, 7.27113e-10, 5.27627e-18
0.0188642, 7.49244e-10, 5.15106e-18
0.0190169, 7.72096e-10, 5.02827e-18
0.0191708, 7.95694e-10, 4.90789e-18
0.019326, 8.20063e-10, 4.78983e-18
0.0194825, 8.45231e-10, 4.67406e-18
0.0196402, 8.71225e-10, 4.56065e-18
0.0197992, 8.98075e-10, 4.4495e-18
0.0199595, 9.25809e-10, 4.34059e-18
0.0201211, 9.54459e-10, 4.23391e-18
0.020284, 9.84058e-10, 4.12943e-18
0.0204482, 1.01464e-09, 4.02713e-18
0.0206138, 1.04624e-09, 3.92693e-18
0.0207806, 1.07888e-09, 3.82893e-18
0.0209489, 1.11262e-09, 3.73292e-18
0.0211185, 1.14749e-09, 3.639e-18
0.0212894, 1.18352e-09, 3.54715e-18
0.0214618, 1.22077e-09, 3.45723e-18
0.0216355, 1.25926e-09, 3.36932e-18
0.0218107, 1.29906e-09, 3.28329e-18
0.0219873, 1.3402e-09, 3.19919e-18
0.0221653, 1.38273e-09, 3.11697e-18
0.0223447, 1.4267e-09, 3.03661e-18
0.0225256, 1.47216e-09, 2.95804e-18
0.022708, 1.51917e-09, 2.88125e-18
0.0228918, 1.56779e-09, 2.80624e-18
0.0230771, 1.61806e-09, 2.73294e-18
0.0232639, 1.67006e-09, 2.66134e-18
0.0234523, 1.72384e-09, 2.59137e-18
0.0236421, 1.77946e-09, 2.52308e-18
0.0238335, 1.83701e-09, 2.45637e-18
0.0240265, 1.89653e-09, 2.39122e-18
0.024221, 1.95811e-09, 2.32764e-18
0.0244171, 2.02183e-09, 2.26556e-18
0.0246148, 2.08775e-09, 2.20497e-18
0.024814, 2.15596e-09, 2.14587e-18
0.0250149, 2.22655e-09, 2.08817e-18
0.0252174, 2.2996e-09, 2.03189e-18
0.0254216, 2.3752e-09, 1.97696e-18
0.0256274, 2.45345e-09, 1.92339e-18
0.0258349, 2.53443e-09, 1.87114e-18
0.026044, 2.61827e-09, 1.8202e-18
0.0262549, 2.70505e-09, 1.7705e-18
0.0264674, 2.79489e-09, 1.72206e-18
0.0266817, 2.8879e-09, 1.67482e-18
0.0268977, 2.9842e-09, 1.62878e-18
0.0271154, 3.08391e-09, 1.58391e-18
0.027335, 3.18716e-09, 1.54015e-18
0.0275562, 3.29409e-09, 1.49754e-18
0.0277793, 3.40481e-09, 1.456e-18
0.0280042, 3.51949e-09, 1.41553e-18
0.0282309, 3.63826e-09, 1.3761e-18
0.0284595, 3.76128e-09, 1.33768e-18
0.0286899, 3.88871e-09, 1.30026e-18
0.0289222, 4.02072e-09, 1.26381e-18
0.0291563, 4.15747e-09, 1.22833e-18
0.0293923, 4.29915e-09, 1.19377e-18
0.0296303, 4.44594e-09, 1.16011e-18
0.0298702, 4.59803e-09, 1.12734e-18
0.030112, 4.75562e-09, 1.09544e-18
0.0303558, 4.91893e-09, 1.06438e-18
0.0306015, 5.08816e-09, 1.03416e-18
0.0308493, 5.26354e-09, 1.00473e-18
0.031099, 5.44531e-09, 9.76103e-19
0.0313508, 5.6337e-09, 9.48233e-19
0.0316046, 5.82897e-09, 9.21117e-19
0.0318604, 6.03139e-09, 8.94738e-19
0.0321184, 6.24121e-09, 8.6906e-19
0.0323784, 6.45873e-09, 8.44088e-19
0.0326405, 6.68424e-09, 8.19795e-19
0.0329048, 6.91805e-09, 7.96158e-19
0.0331711, 7.16046e-09, 7.73178e-19
0.0334397, 7.41181e-09, 7.50817e-19
0.0337104, 7.67245e-09, 7.29076e-19
0.0339833, 7.94273e-09, 7.07933e-19
0.0342584, 8.22301e-09, 6.87374e-19
0.0345358, 8.51369e-09, 6.67379e-19
0.0348154, 8.81516e-09, 6.47942e-19
0.0350972, 9.12784e-09, 6.29049e-19
0.0353813, 9.45216e-09, 6.10682e-19
0.0356678, 9.78857e-09, 5.9282e-19
0.0359565, 1.01375e-08, 5.75466e-19
0.0362476, 1.04995e-08, 5.58594e-19
0.0365411, 1.08751e-08, 5.42194e-19
0.0368369, 1.12647e-08, 5.26259e-19
0.0371351, 1.1669e-08, 5.10774e-19
0.0374358, 1.20884e-08, 4.95722e-19
0.0377388, 1.25236e-08, 4.81103e-19
0.0380443, 1.29751e-08, 4.66896e-19
0.0383523, 1.34437e-08, 4.53091e-19
0.0386628, 1.393e-08, 4.3968e-19
0.0389758, 1.44346e-08, 4.26651e-19
0.0392914, 1.49584e-08, 4.13992e-19
0.0396095, 1.55019e-08, 4.01697e-19
0.0399301, 1.60661e-08, 3.89758e-19
0.0402534, 1.66517e-08, 3.78158e-19
0.0405793, 1.72595e-08, 3.66892e-19
0.0409078, 1.78904e-08, 3.55952e-19
0.041239, 1.85454e-08, 3.45326e-19
0.0415728, 1.92253e-08, 3.3501e-19
0.0419094, 1.99311e-08, 3.24989e-19
0.0422487, 2.06639e-08, 3.1526e-19
0.0425907, 2.14247e-08, 3.05815e-19
0.0429355, 2.22147e-08, 2.96643e-19
0.0432831, 2.30349e-08, 2.87738e-19
0.0436335, 2.38865e-08, 2.79093e-19
0.0439867, 2.47708e-08, 2.70701e-19
0.0443428, 2.56891e-08, 2.62554e-19
0.0447018, 2.66427e-08, 2.54645e-19
0.0450637, 2.76331e-08, 2.46968e-19
0.0454285, 2.86615e-08, 2.39517e-19
0.0457963, 2.97297e-08, 2.32283e-19
0.0461671, 3.0839e-08, 2.25263e-19
0.0465408, 3.19912e-08, 2.18451e-19
0.0469176, 3.3188e-08, 2.11838e-19
0.0472974, 3.4431e-08, 2.05422e-19
0.0476803, 3.57222e-08, 1.99195e-19
0.0480663, 3.70635e-08, 1.93153e-19
0.0484555, 3.84568e-08, 1.87288e-19
0.0488477, 3.99042e-08, 1.816e-19
0.0492432, 4.14079e-08, 1.76078e-19
0.0496418, 4.297e-08, 1.70723e-19
0.0500437, 4.45929e-08, 1.65525e-19
0.0504489, 4.62791e-08, 1.60482e-19
0.0508573, 4.8031e-08, 1.55591e-19
0.051269, 4.98512e-08, 1.50845e-19
0.0516841, 5.17425e-08, 1.46241e-19
0.0521025, 5.37078e-08, 1.41775e-19
0.0525243, 5.57498e-08, 1.37443e-19
0.0529495, 5.78718e-08, 1.3324e-19
0.0533782, 6.00769e-08, 1.29163e-19
0.0538103, 6.23683e-08, 1.2521e-19
0.0542459, 6.47497e-08, 1.21375e-19
0.0546851, 6.72245e-08, 1.17654e-19
0.0551278, 6.97965e-08, 1.14047e-19
0.0555741, 7.24695e-08, 1.10547e-19
0.056024, 7.52477e-08, 1.07154e-19
0.0564776, 7.81352e-08, 1.03862e-19
0.0569348, 8.11363e-08, 1.00671e-19
0.0573957, 8.42558e-08, 9.75754e-20
0.0578604, 8.74982e-08, 9.45735e-20
0.0583288, 9.08685e-08, 9.16628e-20
0.058801, 9.43718e-08, 8.88403e-20
0.059277, 9.80135e-08, 8.61036e-20
0.0597569, 1.01799e-07, 8.34496e-20
0.0602407, 1.05735e-07, 8.08761e-20
0.0607284, 1.09826e-07, 7.8381e-20
0.06122, 1.14079e-07, 7.59619e-20
0.0617156, 1.185e-07, 7.36164e-20
0.0622153, 1.23097e-07, 7.13419e-20
0.0627189, 1.27876e-07, 6.91374e-20
0.0632267, 1.32845e-07, 6.69995e-20
0.0637386, 1.38011e-07, 6.4927e-20
0.0642546, 1.43382e-07, 6.29179e-20
0.0647747, 1.48966e-07, 6.09705e-20
0.0652991, 1.54773e-07, 5.90822e-20
0.0658278, 1.60811e-07, 5.72516e-20
0.0663607, 1.67089e-07, 5.54773e-20
0.0668979, 1.73617e-07, 5.37573e-20
0.0674395, 1.80405e-07, 5.20899e-20
0.0679855, 1.87463e-07, 5.04736e-20
0.0685359, 1.94803e-07, 4.89069e-20
0.0690907, 2.02436e-07, 4.73884e-20
0.0696501, 2.10374e-07, 4.59163e-20
0.0702139, 2.18629e-07, 4.44898e-20
0.0707823, 2.27213e-07, 4.3107e-20
0.0713554, 2.36141e-07, 4.17665e-20
0.071933, 2.45425e-07, 4.04676e-20
0.0725154, 2.55081e-07, 3.92085e-20
0.0731025, 2.65124e-07, 3.79881e-20
0.0736943, 2.75569e-07, 3.68055e-20
0.0742909, 2.86431e-07, 3.56593e-20
0.0748923, 2.9773e-07, 3.45485e-20
0.0754986, 3.09481e-07, 3.34719e-20
0.0761098, 3.21703e-07, 3.24286e-20
0.076726, 3.34416e-07, 3.14175e-20
0.0773471, 3.47639e-07, 3.04377e-20
0.0779733, 3.61393e-07, 2.94881e-20
0.0786046, 3.75699e-07, 2.85679e-20
0.0792409, 3.9058e-07, 2.76763e-20
0.0798824, 4.06059e-07, 2.68122e-20
0.0805291, 4.22161e-07, 2.59748e-20
0.0811811, 4.3891e-07, 2.51634e-20
0.0818383, 4.56333e-07, 2.43771e-20
0.0825008, 4.74458e-07, 2.36153e-20
0.0831687, 4.93312e-07, 2.2877e-20
0.083842, 5.12925e-07, 2.21617e-20
0.0845208, 5.33329e-07, 2.14685e-20
0.085205, 5.54555e-07, 2.0797e-20
0.0858948, 5.76637e-07, 2.01462e-20
0.0865902, 5.99609e-07, 1.95156e-20
0.0872912, 6.23508e-07, 1.89047e-20
0.0879979, 6.48372e-07, 1.83127e-20
0.0887103, 6.74238e-07, 1.77392e-20
0.0894285, 7.0115e-07, 1.71835e-20
0.0901524, 7.29148e-07, 1.66452e-20
0.0908823, 7.58277e-07, 1.61235e-20
0.091618, 7.88584e-07, 1.56182e-20
0.0923597, 8.20115e-07, 1.51285e-20
0.0931075, 8.52921e-07, 1.46541e-20
0.0938612, 8.87054e-07, 1.41945e-20
0.0946211, 9.22568e-07, 1.37492e-20
0.0953871, 9.59519e-07, 1.33179e-20
0.0961593, 9.97966e-07, 1.29e-20
0.0969378, 1.03797e-06, 1.24951e-20
0.0977226, 1.07959e-06, 1.21028e-20
0.0985137, 1.1229e-06, 1.17228e-20
0.0993113, 1.16796e-06, 1.13547e-20
0.100115, 1.21485e-06, 1.09982e-20
0.100926, 1.26364e-06, 1.06525e-20
0.101743, 1.31441e-06, 1.03178e-20
0.102566, 1.36724e-06, 9.99384e-21
0.103397, 1.42221e-06, 9.6795e-21
0.104234, 1.47941e-06, 9.37526e-21
0.105078, 1.53893e-06, 9.08047e-21
0.105928, 1.60087e-06, 8.79517e-21
0.106786, 1.66532e-06, 8.51844e-21
0.10765, 1.73239e-06, 8.25067e-21
0.108522, 1.80218e-06, 7.99098e-21
0.109401, 1.87481e-06, 7.73945e-21
0.110286, 1.95039e-06, 7.4961e-21
0.111179, 2.02904e-06, 7.26016e-21
0.112079, 2.11088e-06, 7.03167e-21
0.112986, 2.19606e-06, 6.8104e-21
0.113901, 2.28469e-06, 6.59592e-21
0.114823, 2.37693e-06, 6.38826e-21
0.115753, 2.47293e-06, 6.187e-21
0.11669, 2.57282e-06, 5.99216e-21
0.117635, 2.67679e-06, 5.80335e-21
0.118587, 2.78498e-06, 5.6206e-21
0.119547, 2.89758e-06, 5.44352e-21
0.120515, 3.01476e-06, 5.27196e-21
0.12149, 3.13671e-06, 5.10593e-21
0.122474, 3.26363e-06, 4.94494e-21
0.123466, 3.39572e-06, 4.78899e-21
0.124465, 3.53319e-06, 4.6381e-21
0.125473, 3.67626e-06, 4.49182e-21
0.126488, 3.82516e-06, 4.3503e-21
0.127513, 3.98013e-06, 4.21299e-21
0.128545, 4.14142e-06, 4.08016e-21
0.129585, 4.30928e-06, 3.95155e-21
0.130635, 4.48398e-06, 3.82679e-21
0.131692, 4.66581e-06, 3.70614e-21
0.132758, 4.85505e-06, 3.58922e-21
0.133833, 5.05202e-06, 3.47595e-21
0.134916, 5.25701e-06, 3.36631e-21
0.136009, 5.47038e-06, 3.26e-21
0.13711, 5.69245e-06, 3.15712e-21
0.13822, 5.92358e-06, 3.05746e-21
0.139339, 6.16414e-06, 2.96095e-21
0.140467, 6.41453e-06, 2.86747e-21
0.141604, 6.67514e-06, 2.77695e-21
0.14275, 6.94638e-06, 2.6893e-21
0.143906, 7.22871e-06, 2.60435e-21
0.145071, 7.52256e-06, 2.52211e-21
0.146246, 7.82842e-06, 2.44242e-21
0.147429, 8.14677e-06, 2.36533e-21
0.148623, 8.47813e-06, 2.29059e-21
0.149826, 8.82303e-06, 2.21824e-21
0.151039, 9.18202e-06, 2.14816e-21
0.152262, 9.55568e-06, 2.08027e-21
0.153495, 9.94462e-06, 2.01453e-21
0.154737, 1.03494e-05, 1.9509e-21
0.15599, 1.07708e-05, 1.88923e-21
0.157253, 1.12094e-05, 1.82952e-21
0.158526, 1.1666e-05, 1.7717e-21
0.159809, 1.21412e-05, 1.71572e-21
0.161103, 1.26358e-05, 1.66147e-21
0.162407, 1.31507e-05, 1.60896e-21
0.163722, 1.36867e-05, 1.55809e-21
0.165047, 1.42445e-05, 1.50884e-21
0.166384, 1.48252e-05, 1.46111e-21
0.167731, 1.54297e-05, 1.41491e-21
0.169088, 1.60588e-05, 1.37019e-21
0.170457, 1.67138e-05, 1.32686e-21
0.171837, 1.73955e-05, 1.28489e-21
0.173228, 1.81051e-05, 1.24426e-21
0.174631, 1.88438e-05, 1.20489e-21
0.176045, 1.96127e-05, 1.16677e-21
0.17747, 2.04131e-05, 1.12987e-21
0.178907, 2.12463e-05, 1.09412e-21
0.180355, 2.21135e-05, 1.05952e-21
0.181815, 2.30163e-05, 1.026e-21
0.183287, 2.39561e-05, 9.93534e-22
0.184771, 2.49343e-05, 9.62095e-22
0.186267, 2.59526e-05, 9.31649e-22
0.187775, 2.70126e-05, 9.02167e-22
0.189295, 2.81161e-05, 8.73621e-22
0.190827, 2.92647e-05, 8.45982e-22
0.192372, 3.04604e-05, 8.19206e-22
0.193929, 3.17051e-05, 7.93285e-22
0.195499, 3.30008e-05, 7.68176e-22
0.197082, 3.43496e-05, 7.43857e-22
0.198678, 3.57536e-05, 7.20304e-22
0.200286, 3.72152e-05, 6.97509e-22
0.201908, 3.87367e-05, 6.75421e-22
0.203542, 4.03206e-05, 6.54046e-22
0.20519, 4.19693e-05, 6.33338e-22
0.206851, 4.36857e-05, 6.13288e-22
0.208526, 4.54724e-05, 5.93866e-22
0.210214, 4.73324e-05, 5.75064e-22
0.211916, 4.92686e-05, 5.56853e-22
0.213631, 5.12842e-05, 5.39227e-22
0.215361, 5.33824e-05, 5.22146e-22
0.217104, 5.55667e-05, 5.05616e-22
0.218862, 5.78406e-05, 4.896e-22
0.220634, 6.02077e-05, 4.74094e-22
0.22242, 6.26719e-05, 4.5908e-22
0.224221, 6.52371e-05, 4.44537e-22
0.226036, 6.79076e-05, 4.30459e-22
0.227866, 7.06875e-05, 4.16824e-22
0.22971, 7.35816e-05, 4.03627e-22
0.23157, 7.65943e-05, 3.90839e-22
0.233445, 7.97306e-05, 3.78457e-22
0.235335, 8.29956e-05, 3.66467e-22
0.23724, 8.63945e-05, 3.54859e-22
0.23916, 8.99329e-05, 3.43621e-22
0.241097, 9.36165e-05, 3.3273e-22
0.243048, 9.74512e-05, 3.22193e-22
0.245016, 0.000101443, 3.11984e-22
0.247, 0.000105599, 3.02097e-22
0.248999, 0.000109926, 2.92528e-22
0.251015, 0.00011443, 2.83259e-22
0.253047, 0.000119118, 2.74284e-22
0.255096, 0.000124, 2.65591e-22
0.257161, 0.000129081, 2.57176e-22
0.259243, 0.000134371, 2.49026e-22
0.261342, 0.000139879, 2.41133e-22
0.263457, 0.000145612, 2.33495e-22
0.26559, 0.000151581, 2.26094e-22
0.26774, 0.000157794, 2.1893e-22
0.269908, 0.000164263, 2.1199e-22
0.272093, 0.000170998, 2.05272e-22
0.274296, 0.000178008, 1.98765e-22
0.276516, 0.000185307, 1.92467e-22
0.278755, 0.000192905, 1.86366e-22
0.281012, 0.000200816, 1.80458e-22
0.283287, 0.000209051, 1.74738e-22
0.28558, 0.000217624, 1.692e-22
0.287892, 0.000226549, 1.63837e-22
0.290223, 0.000235841, 1.58643e-22
0.292572, 0.000245515, 1.53615e-22
0.294941, 0.000255585, 1.48745e-22
0.297329, 0.000266069, 1.44029e-22
0.299736, 0.000276984, 1.39463e-22
0.302162, 0.000288347, 1.35043e-22
0.304608, 0.000300177, 1.30762e-22
0.307074, 0.000312492, 1.26617e-22
0.30956, 0.000325314, 1.22603e-22
0.312066, 0.000338662, 1.18716e-22
0.314593, 0.000352558, 1.14951e-22
0.31714, 0.000367025, 1.11307e-22
0.319707, 0.000382086, 1.07778e-22
0.322295, 0.000397766, 1.04361e-22
0.324905, 0.000414091, 1.01051e-22
0.327535, 0.000431085, 9.78477e-23
0.330187, 0.000448778, 9.47448e-23
0.33286, 0.000467198, 9.17408e-23
0.335554, 0.000486374, 8.88326e-23
0.338271, 0.000506339, 8.60153e-23
0.341009, 0.000527123, 8.32884e-23
0.34377, 0.000548762, 8.06471e-23
0.346553, 0.000571289, 7.80898e-23
0.349359, 0.000594742, 7.56131e-23
0.352187, 0.000619159, 7.32156e-23
0.355038, 0.000644579, 7.0894e-23
0.357913, 0.000671043, 6.86453e-23
0.36081, 0.000698595, 6.64688e-23
0.363731, 0.000727279, 6.43609e-23
0.366676, 0.000757142, 6.23196e-23
0.369644, 0.000788231, 6.03435e-23
0.372637, 0.000820599, 5.84295e-23
0.375653, 0.000854296, 5.65769e-23
0.378695, 0.000889378, 5.47821e-23
0.38176, 0.000925902, 5.30451e-23
0.384851, 0.000963927, 5.13626e-23
0.387967, 0.00100351, 4.97334e-23
0.391108, 0.00104473, 4.8156e-23
0.394274, 0.00108764, 4.66288e-23
0.397466, 0.00113231, 4.51498e-23
0.400683, 0.00117882, 4.37181e-23
0.403927, 0.00122724, 4.23314e-23
0.407197, 0.00127765, 4.09888e-23
0.410494, 0.00133013, 3.96885e-23
0.413817, 0.00138477, 3.84297e-23
0.417167, 0.00144165, 3.72108e-23
0.420544, 0.00150087, 3.60306e-23
0.423949, 0.00156253, 3.48876e-23
0.427381, 0.00162672, 3.37811e-23
0.430841, 0.00169355, 3.27095e-23
0.434329, 0.00176313, 3.16719e-23
0.437845, 0.00183556, 3.06674e-23
0.44139, 0.00191098, 2.96945e-23
0.444963, 0.00198949, 2.87526e-23
0.448566, 0.00207123, 2.78404e-23
0.452197, 0.00215633, 2.69573e-23
0.455858, 0.00224493, 2.61022e-23
0.459548, 0.00233718, 2.52743e-23
0.463269, 0.00243321, 2.44724e-23
0.467019, 0.00253319, 2.36961e-23
0.4708, 0.00263729, 2.29444e-23
0.474611, 0.00274566, 2.22166e-23
0.478454, 0.00285849, 2.15117e-23
0.482327, 0.00297595, 2.08293e-23
0.486232, 0.00309825, 2.01685e-23
0.490168, 0.00322557, 1.95288e-23
0.494136, 0.00335813, 1.89093e-23
0.498137, 0.00349613, 1.83093e-23
0.50217, 0.00363982, 1.77284e-23
0.506235, 0.0037894, 1.7166e-23
0.510333, 0.00394514, 1.66215e-23
0.514465, 0.00410729, 1.60941e-23
0.51863, 0.00427609, 1.55835e-23
0.522828, 0.00445184, 1.50892e-23
0.527061, 0.00463482, 1.46104e-23
0.531328, 0.00482532, 1.41469e-23
0.535629, 0.00502365, 1.36981e-23
0.539966, 0.00523014, 1.32634e-23
0.544337, 0.00544511, 1.28427e-23
0.548744, 0.00566893, 1.24352e-23
0.553186, 0.00590195, 1.20407e-23
0.557665, 0.00614455, 1.16586e-23
0.562179, 0.00639713, 1.12888e-23
0.566731, 0.00666009, 1.09306e-23
0.571319, 0.00693386, 1.05838e-23
0.575944, 0.00721889, 1.0248e-23
0.580607, 0.00751565, 9.92282e-24
0.585307, 0.0078246, 9.60801e-24
0.590045, 0.00814626, 9.3032e-24
0.594822, 0.00848115, 9.00801e-24
0.599638, 0.00882981, 8.72217e-24
0.604492, 0.0091928, 8.44545e-24
0.609386, 0.00957072, 8.17748e-24
0.614319, 0.00996419, 7.91803e-24
0.619293, 0.0103738, 7.66677e-24
0.624306, 0.0108003, 7.42353e-24
0.62936, 0.0112443, 7.188e-24
0.634456, 0.0117066, 6.95989e-24
0.639592, 0.0121879, 6.73907e-24
0.64477, 0.012689, 6.52524e-24
0.64999, 0.0132107, 6.31818e-24
0.655252, 0.0137539, 6.11771e-24
0.660556, 0.0143194, 5.92362e-24
0.665904, 0.0149081, 5.73565e-24
0.671295, 0.0155211, 5.55366e-24
0.67673, 0.0161592, 5.37742e-24
0.682208, 0.0168236, 5.20681e-24
0.687731, 0.0175154, 5.04159e-24
0.693299, 0.0182355, 4.88161e-24
0.698912, 0.0189853, 4.7267e-24
0.70457, 0.019766, 4.57672e-24
0.710274, 0.0205787, 4.4315e-24
0.716024, 0.0214249, 4.29088e-24
0.721821, 0.0223059, 4.15472e-24
0.727664, 0.0232231, 4.0229e-24
0.733555, 0.024178, 3.89525e-24
0.739494, 0.0251722, 3.77164e-24
0.74548, 0.0262073, 3.65197e-24
0.751516, 0.0272849, 3.53607e-24
0.7576, 0.0284069, 3.42386e-24
0.763733, 0.029575, 3.31522e-24
0.769916, 0.0307912, 3.21002e-24
0.776149, 0.0320573, 3.10816e-24
0.782432, 0.0333756, 3.00954e-24
0.788767, 0.0347481, 2.91403e-24
0.795152, 0.036177, 2.82157e-24
0.801589, 0.0376647, 2.73204e-24
0.808079, 0.0392136, 2.64533e-24
0.814621, 0.0408262, 2.56139e-24
0.821216, 0.0425051, 2.48011e-24
0.827864, 0.044253, 2.40141e-24
0.834566, 0.0460729, 2.32521e-24
0.841322, 0.0479676, 2.25143e-24
0.848134, 0.0499402, 2.17997e-24
0.855, 0.051994, 2.1108e-24
0.861922, 0.0541323, 2.04381e-24
0.868899, 0.0563584, 1.97896e-24
0.875934, 0.0586762, 1.91616e-24
0.883025, 0.0610893, 1.85535e-24
0.890174, 0.0636016, 1.79647e-24
0.89738, 0.0662173, 1.73947e-24
0.904645, 0.0689406, 1.68427e-24
0.911969, 0.0717759, 1.63082e-24
0.919352, 0.0747278, 1.57907e-24
0.926795, 0.0778011, 1.52895e-24
0.934298, 0.0810008, 1.48043e-24
0.941861, 0.0843321, 1.43346e-24
0.949486, 0.0878005, 1.38797e-24
0.957173, 0.0914115, 1.34392e-24
0.964922, 0.0951711, 1.30127e-24
0.972734, 0.0990852, 1.25998e-24
0.980609, 0.10316, 1.21999e-24
0.988547, 0.107403, 1.18128e-24
0.99655, 0.111821, 1.14379e-24
1.00462, 0.11642, 1.10749e-24
1.01275, 0.121208, 1.07235e-24
1.02095, 0.126193, 1.03832e-24
1.02922, 0.131383, 1.00535e-24
1.03755, 0.136787, 9.73452e-25
1.04595, 0.142413, 9.42559e-25
1.05441, 0.14827, 9.12674e-25
1.06295, 0.154368, 8.83697e-25
1.07156, 0.160718, 8.55638e-25
1.08023, 0.167328, 8.285e-25
1.08898, 0.17421, 8.02193e-25
1.09779, 0.181376, 7.76753e-25
1.10668, 0.188836, 7.52095e-25
1.11564, 0.196603, 7.28226e-25
1.12467, 0.204689, 7.0512e-25
1.13378, 0.213108, 6.82731e-25
1.14295, 0.221873, 6.61084e-25
1.15221, 0.230999, 6.40089e-25
1.16154, 0.2405, 6.19771e-25
1.17094, 0.250393, 6.0011e-25
1.18042, 0.260692, 5.81064e-25
1.18997, 0.271414, 5.62636e-25
1.19961, 0.282578, 5.44768e-25
1.20932, 0.294201, 5.27483e-25
1.21911, 0.306302, 5.10743e-25
1.22898, 0.318901, 4.94534e-25
1.23893, 0.332018, 4.78839e-25
1.24896, 0.345675, 4.63642e-25
1.25907, 0.359893, 4.4893e-25
