f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.88384e-27
0.008912, 5.76151e-11, 3.97876e-27
0.00898414, 5.91038e-11, 4.07598e-27
0.00905688, 6.06335e-11, 4.17559e-27
0.0091302, 6.22055e-11, 4.27762e-27
0.00920411, 6.38208e-11, 4.38214e-27
0.00927863, 6.54809e-11, 4.48922e-27
0.00935374, 6.7187e-11, 4.5989e-27
0.00942947, 6.89404e-11, 4.71127e-27
0.00950581, 7.07424e-11, 4.82638e-27
0.00958276, 7.25946e-11, 4.94428e-27
0.00966034, 7.44984e-11, 5.06508e-27
0.00973855, 7.64553e-11, 5.18882e-27
0.00981739, 7.84668e-11, 5.31557e-27
0.00989687, 8.05346e-11, 5.44542e-27
0.00997699, 8.26603e-11, 5.57843e-27
0.0100578, 8.48456e-11, 5.71475e-27
0.0101392, 8.70923e-11, 5.85429e-27
0.0102213, 8.94022e-11, 5.9973e-27
0.010304, 9.17772e-11, 6.14369e-27
0.0103874, 9.42192e-11, 6.29369e-27
0.0104715, 9.67302e-11, 6.4474e-27
0.0105563, 9.93123e-11, 6.60489e-27
0.0106418, 1.01968e-10, 6.76625e-27
0.0107279, 1.04698e-10, 6.93137e-27
0.0108148, 1.07506e-10, 7.1007e-27
0.0109023, 1.10395e-10, 7.27396e-27
0.0109906, 1.13365e-10, 7.45163e-27
0.0110796, 1.16421e-10, 7.6336e-27
0.0111693, 1.19564e-10, 7.81995e-27
0.0112597, 1.22797e-10, 8.0108e-27
0.0113508, 1.26123e-10, 8.20622e-27
0.0114427, 1.29545e-10, 8.40654e-27
0.0115354, 1.33065e-10, 8.61186e-27
0.0116287, 1.36687e-10, 8.82184e-27
0.0117229, 1.40414e-10, 9.03727e-27
0.0118178, 1.44249e-10, 9.2578e-27
0.0119135, 1.48195e-10, 9.48377e-27
0.0120099, 1.52255e-10, 9.71506e-27
0.0121071, 1.56434e-10, 9.95203e-27
0.0122052, 1.60735e-10, 1.01951e-26
0.012304, 1.65162e-10, 1.04438e-26
0.0124036, 1.69718e-10, 1.06985e-26
0.012504, 1.74407e-10, 1.09594e-26
0.0126052, 1.79235e-10, 1.12267e-26
0.0127073, 1.84205e-10, 1.15007e-26
0.0128101, 1.89321e-10, 1.1781e-26
0.0129138, 1.94589e-10, 1.20682e-26
0.0130184, 2.00012e-10, 1.23627e-26
0.0131238, 2.05597e-10, 1.26642e-26
0.01323, 2.11347e-10, 1.29728e-26
0.0133371, 2.17269e-10, 1.32891e-26
0.0134451, 2.23368e-10, 1.36132e-26
0.013554, 2.29648e-10, 1.39452e-26
0.0136637, 2.36117e-10, 1.4285e-26
0.0137743, 2.4278e-10, 1.46332e-26
0.0138858, 2.49643e-10, 1.49898e-26
0.0139982, 2.56714e-10, 1.5355e-26
0.0141116, 2.63997e-10, 1.57295e-26
0.0142258, 2.71501e-10, 1.61126e-26
0.014341, 2.79232e-10, 1.65053e-26
0.0144571, 2.87198e-10, 1.69074e-26
0.0145741, 2.95407e-10, 1.73192e-26
0.0146921, 3.03866e-10, 1.77411e-26
0.014811, 3.12583e-10, 1.81731e-26
0.0149309, 3.21567e-10, 1.86157e-26
0.0150518, 3.30827e-10, 1.90691e-26
0.0151737, 3.40371e-10, 1.95336e-26
0.0152965, 3.50209e-10, 2.00091e-26
0.0154203, 3.60351e-10, 2.04961e-26
0.0155452, 3.70807e-10, 2.09953e-26
0.015671, 3.81587e-10, 2.15062e-26
0.0157979, 3.92701e-10, 2.20298e-26
0.0159258, 4.04161e-10, 2.2566e-26
0.0160547, 4.15979e-10, 2.3115e-26
0.0161847, 4.28166e-10, 2.36776e-26
0.0163157, 4.40734e-10, 2.42535e-26
0.0164478, 4.53697e-10, 2.48436e-26
0.016581, 4.67067e-10, 2.54482e-26
0.0167152, 4.80859e-10, 2.6067e-26
0.0168505, 4.95086e-10, 2.67008e-26
0.0169869, 5.09763e-10, 2.735e-26
0.0171245, 5.24905e-10, 2.80154e-26
0.0172631, 5.40528e-10, 2.86964e-26
0.0174028, 5.56649e-10, 2.93937e-26
0.0175437, 5.73284e-10, 3.01082e-26
0.0176858, 5.9045e-10, 3.08403e-26
0.0178289, 6.08167e-10, 3.15893e-26
0.0179733, 6.26452e-10, 3.23572e-26
0.0181188, 6.45325e-10, 3.31433e-26
0.0182655, 6.64806e-10, 3.39484e-26
0.0184133, 6.84917e-10, 3.47726e-26
0.0185624, 7.05678e-10, 3.56172e-26
0.0187127, 7.27113e-10, 3.64822e-26
0.0188642, 7.49244e-10, 3.7368e-26
0.0190169, 7.72096e-10, 3.8275e-26
0.0191708, 7.95694e-10, 3.92037e-26
0.019326, 8.20063e-10, 4.01551e-26
0.0194825, 8.45231e-10, 4.11297e-26
0.0196402, 8.71225e-10, 4.21275e-26
0.0197992, 8.98075e-10, 4.31494e-26
0.0199595, 9.25809e-10, 4.4196e-26
0.0201211, 9.54459e-10, 4.52679e-26
0.020284, 9.84058e-10, 4.63655e-26
0.0204482, 1.01464e-09, 4.74895e-26
0.0206138, 1.04624e-09, 4.8641e-26
0.0207806, 1.07888e-09, 4.98192e-26
0.0209489, 1.11262e-09, 5.10268e-26
0.0211185, 1.14749e-09, 5.22631e-26
0.0212894, 1.18352e-09, 5.35285e-26
0.0214618, 1.22077e-09, 5.48253e-26
0.0216355, 1.25926e-09, 5.61524e-26
0.0218107, 1.29906e-09, 5.75122e-26
0.0219873, 1.3402e-09, 5.89046e-26
0.0221653, 1.38273e-09, 6.03301e-26
0.0223447, 1.4267e-09, 6.17895e-26
0.0225256, 1.47216e-09, 6.32843e-26
0.022708, 1.51917e-09, 6.48153e-26
0.0228918, 1.56779e-09, 6.63824e-26
0.0230771, 1.61806e-09, 6.79871e-26
0.0232639, 1.67006e-09, 6.96303e-26
0.0234523, 1.72384e-09, 7.13136e-26
0.0236421, 1.77946e-09, 7.30361e-26
0.0238335, 1.83701e-09, 7.48004e-26
0.0240265, 1.89653e-09, 7.66075e-26
0.024221, 1.95811e-09, 7.84571e-26
0.0244171, 2.02183e-09, 8.03513e-26
0.0246148, 2.08775e-09, 8.22908e-26
0.024814, 2.15596e-09, 8.42757e-26
0.0250149, 2.22655e-09, 8.63089e-26
0.0252174, 2.2996e-09, 8.83904e-26
0.0254216, 2.3752e-09, 9.05222e-26
0.0256274, 2.45345e-09, 9.27042e-26
0.0258349, 2.53443e-09, 9.49387e-26
0.026044, 2.61827e-09, 9.72256e-26
0.0262549, 2.70505e-09, 9.95681e-26
0.0264674, 2.79489e-09, 1.01965e-25
0.0266817, 2.8879e-09, 1.0442e-25
0.0268977, 2.9842e-09, 1.06933e-25
0.0271154, 3.08391e-09, 1.09506e-25
0.027335, 3.18716e-09, 1.12141e-25
0.0275562, 3.29409e-09, 1.14836e-25
0.0277793, 3.40481e-09, 1.17597e-25
0.0280042, 3.51949e-09, 1.20424e-25
0.0282309, 3.63826e-09, 1.23317e-25
0.0284595, 3.76128e-09, 1.26279e-25
0.0286899, 3.88871e-09, 1.29311e-25
0.0289222, 4.02072e-09, 1.32416e-25
0.0291563, 4.15747e-09, 1.35593e-25
0.0293923, 4.29915e-09, 1.38845e-25
0.0296303, 4.44594e-09, 1.42175e-25
0.0298702, 4.59803e-09, 1.45583e-25
0.030112, 4.75562e-09, 1.49072e-25
0.0303558, 4.91893e-09, 1.52643e-25
0.0306015, 5.08816e-09, 1.56297e-25
0.0308493, 5.26354e-09, 1.6004e-25
0.031099, 5.44531e-09, 1.63869e-25
0.0313508, 5.6337e-09, 1.67789e-25
0.0316046, 5.82897e-09, 1.71801e-25
0.0318604, 6.03139e-09, 1.75906e-25
0.0321184, 6.24121e-09, 1.8011e-25
0.0323784, 6.45873e-09, 1.84411e-25
0.0326405, 6.68424e-09, 1.88814e-25
0.0329048, 6.91805e-09, 1.9332e-25
0.0331711, 7.16046e-09, 1.9793e-25
0.0334397, 7.41181e-09, 2.0265e-25
0.0337104, 7.67245e-09, 2.0748e-25
0.0339833, 7.94273e-09, 2.12422e-25
0.0342584, 8.22301e-09, 2.1748e-25
0.0345358, 8.51369e-09, 2.22658e-25
0.0348154, 8.81516e-09, 2.27955e-25
0.0350972, 9.12784e-09, 2.33374e-25
0.0353813, 9.45216e-09, 2.38921e-25
0.0356678, 9.78857e-09, 2.44598e-25
0.0359565, 1.01375e-08, 2.50404e-25
0.0362476, 1.04995e-08, 2.56347e-25
0.0365411, 1.08751e-08, 2.62429e-25
0.0368369, 1.12647e-08, 2.6865e-25
0.0371351, 1.1669e-08, 2.75016e-25
0.0374358, 1.20884e-08, 2.81531e-25
0.0377388, 1.25236e-08, 2.88193e-25
0.0380443, 1.29751e-08, 2.95011e-25
0.0383523, 1.34437e-08, 3.01986e-25
0.0386628, 1.393e-08, 3.09122e-25
0.0389758, 1.44346e-08, 3.16423e-25
0.0392914, 1.49584e-08, 3.23893e-25
0.0396095, 1.55019e-08, 3.31534e-25
0.0399301, 1.60661e-08, 3.39348e-25
0.0402534, 1.66517e-08, 3.47344e-25
0.0405793, 1.72595e-08, 3.55523e-25
0.0409078, 1.78904e-08, 3.63888e-25
0.041239, 1.85454e-08, 3.72446e-25
0.0415728, 1.92253e-08, 3.81197e-25
0.0419094, 1.99311e-08, 3.9015e-25
0.0422487, 2.06639e-08, 3.99307e-25
0.0425907, 2.14247e-08, 4.0867e-25
0.0429355, 2.22147e-08, 4.18248e-25
0.0432831, 2.30349e-08, 4.28043e-25
0.0436335, 2.38865e-08, 4.38059e-25
0.0439867, 2.47708e-08, 4.48302e-25
0.0443428, 2.56891e-08, 4.58777e-25
0.0447018, 2.66427e-08, 4.6949e-25
0.0450637, 2.76331e-08, 4.80444e-25
0.0454285, 2.86615e-08, 4.91644e-25
0.0457963, 2.97297e-08, 5.03097e-25
0.0461671, 3.0839e-08, 5.14808e-25
0.0465408, 3.19912e-08, 5.26779e-25
0.0469176, 3.3188e-08, 5.3902e-25
0.0472974, 3.4431e-08, 5.51533e-25
0.0476803, 3.57222e-08, 5.64327e-25
0.0480663, 3.70635e-08, 5.77405e-25
0.0484555, 3.84568e-08, 5.90778e-25
0.0488477, 3.99042e-08, 6.04442e-25
0.0492432, 4.14079e-08, 6.18414e-25
0.0496418, 4.297e-08, 6.32692e-25
0.0500437, 4.45929e-08, 6.47288e-25
0.0504489, 4.62791e-08, 6.62208e-25
0.0508573, 4.8031e-08, 6.77454e-25
0.051269, 4.98512e-08, 6.93035e-25
0.0516841, 5.17425e-08, 7.08961e-25
0.0521025, 5.37078e-08, 7.25233e-25
0.0525243, 5.57498e-08, 7.41862e-25
0.0529495, 5.78718e-08, 7.58853e-25
0.0533782, 6.00769e-08, 7.76217e-25
0.0538103, 6.23683e-08, 7.93955e-25
0.0542459, 6.47497e-08, 8.12079e-25
0.0546851, 6.72245e-08, 8.30598e-25
0.0551278, 6.97965e-08, 8.49516e-25
0.0555741, 7.24695e-08, 8.68841e-25
0.056024, 7.52477e-08, 8.88583e-25
0.0564776, 7.81352e-08, 9.0875e-25
0.0569348, 8.11363e-08, 9.29347e-25
0.0573957, 8.42558e-08, 9.50383e-25
0.0578604, 8.74982e-08, 9.71872e-25
0.0583288, 9.08685e-08, 9.93815e-25
0.058801, 9.43718e-08, 1.01622e-24
0.059277, 9.80135e-08, 1.03911e-24
0.0597569, 1.01799e-07, 1.06247e-24
0.0602407, 1.05735e-07, 1.08633e-24
0.0607284, 1.09826e-07, 1.1107e-24
0.06122, 1.14079e-07, 1.13556e-24
0.0617156, 1.185e-07, 1.16095e-24
0.0622153, 1.23097e-07, 1.18688e-24
0.0627189, 1.27876e-07, 1.21333e-24
0.0632267, 1.32845e-07, 1.24034e-24
0.0637386, 1.38011e-07, 1.26791e-24
0.0642546, 1.43382e-07, 1.29604e-24
0.0647747, 1.48966e-07, 1.32475e-24
0.0652991, 1.54773e-07, 1.35405e-24
0.0658278, 1.60811e-07, 1.38395e-24
0.0663607, 1.67089e-07, 1.41445e-24
0.0668979, 1.73617e-07, 1.44557e-24
0.0674395, 1.80405e-07, 1.47733e-24
0.0679855, 1.87463e-07, 1.50972e-24
0.0685359, 1.94803e-07, 1.54277e-24
0.0690907, 2.02436e-07, 1.57647e-24
0.0696501, 2.10374e-07, 1.61085e-24
0.0702139, 2.18629e-07, 1.64591e-24
0.0707823, 2.27213e-07, 1.68166e-24
0.0713554, 2.36141e-07, 1.71812e-24
0.071933, 2.45425e-07, 1.75529e-24
0.0725154, 2.55081e-07, 1.79319e-24
0.0731025, 2.65124e-07, 1.83184e-24
0.0736943, 2.75569e-07, 1.87123e-24
0.0742909, 2.86431e-07, 1.91138e-24
0.0748923, 2.9773e-07, 1.9523e-24
0.0754986, 3.09481e-07, 1.994e-24
0.0761098, 3.21703e-07, 2.03651e-24
0.076726, 3.34416e-07, 2.07982e-24
0.0773471, 3.47639e-07, 2.12395e-24
0.0779733, 3.61393e-07, 2.16891e-24
0.0786046, 3.75699e-07, 2.21471e-24
0.0792409, 3.9058e-07, 2.26136e-24
0.0798824, 4.06059e-07, 2.30888e-24
0.0805291, 4.22161e-07, 2.35727e-24
0.0811811, 4.3891e-07, 2.40656e-24
0.0818383, 4.56333e-07, 2.45674e-24
0.0825008, 4.74458e-07, 2.50783e-24
0.0831687, 4.93312e-07, 2.55985e-24
0.083842, 5.12925e-07, 2.6128e-24
0.0845208, 5.33329e-07, 2.6667e-24
0.085205, 5.54555e-07, 2.72154e-24
0.0858948, 5.76637e-07, 2.77736e-24
0.0865902, 5.99609e-07, 2.83416e-24
0.0872912, 6.23508e-07, 2.89194e-24
0.0879979, 6.48372e-07, 2.95073e-24
0.0887103, 6.74238e-07, 3.01053e-24
0.0894285, 7.0115e-07, 3.07135e-24
0.0901524, 7.29148e-07, 3.13319e-24
0.0908823, 7.58277e-07, 3.19608e-24
0.091618, 7.88584e-07, 3.26002e-24
0.0923597, 8.20115e-07, 3.32502e-24
0.0931075, 8.52921e-07, 3.3911e-24
0.0938612, 8.87054e-07, 3.45824e-24
0.0946211, 9.22568e-07, 3.52649e-24
0.0953871, 9.59519e-07, 3.59582e-24
0.0961593, 9.97966e-07, 3.66626e-24
0.0969378, 1.03797e-06, 3.73782e-24
0.0977226, 1.07959e-06, 3.81051e-24
0.0985137, 1.1229e-06, 3.88431e-24
0.0993113, 1.16796e-06, 3.95927e-24
0.100115, 1.21485e-06, 4.03533e-24
0.100926, 1.26364e-06, 4.11261e-24
0.101743, 1.31441e-06, 4.191e-24
0.102566, 1.36724e-06, 4.27049e-24
0.103397, 1.42221e-06, 4.35128e-24
0.104234, 1.47941e-06, 4.43316e-24
0.105078, 1.53893e-06, 4.51625e-24
0.105928, 1.60087e-06, 4.60043e-24
0.106786, 1.66532e-06, 4.6859e-24
0.10765, 1.73239e-06, 4.77246e-24
0.108522, 1.80218e-06, 4.8603e-24
0.109401, 1.87481e-06, 4.94933e-24
0.110286, 1.95039e-06, 5.03944e-24
0.111179, 2.02904e-06, 5.13081e-24
0.112079, 2.11088e-06, 5.22335e-24
0.112986, 2.19606e-06, 5.31704e-24
0.113901, 2.28469e-06, 5.41199e-24
0.114823, 2.37693e-06, 5.50807e-24
0.115753, 2.47293e-06, 5.60539e-24
0.11669, 2.57282e-06, 5.70382e-24
0.117635, 2.67679e-06, 5.80347e-24
0.118587, 2.78498e-06, 5.90421e-24
0.119547, 2.89758e-06, 6.00613e-24
0.120515, 3.01476e-06, 6.10922e-24
0.12149, 3.13671e-06, 6.21336e-24
0.122474, 3.26363e-06, 6.31875e-24
0.123466, 3.39572e-06, 6.42526e-24
0.124465, 3.53319e-06, 6.53276e-24
0.125473, 3.67626e-06, 6.64146e-24
0.126488, 3.82516e-06, 6.75111e-24
0.127513, 3.98013e-06, 6.86201e-24
0.128545, 4.14142e-06, 6.97383e-24
0.129585, 4.30928e-06, 7.08664e-24
0.130635, 4.48398e-06, 7.20063e-24
0.131692, 4.66581e-06, 7.31546e-24
0.132758, 4.85505e-06, 7.43131e-24
0.133833, 5.05202e-06, 7.54815e-24
0.134916, 5.25701e-06, 7.66585e-24
0.136009, 5.47038e-06, 7.78459e-24
0.13711, 5.69245e-06, 7.90412e-24
0.13822, 5.92358e-06, 8.02451e-24
0.139339, 6.16414e-06, 8.14573e-24
0.140467, 6.41453e-06, 8.26775e-24
0.141604, 6.67514e-06, 8.39052e-24
0.14275, 6.94638e-06, 8.51401e-24
0.143906, 7.22871e-06, 8.63828e-24
0.145071, 7.52256e-06, 8.76318e-24
0.146246, 7.82842e-06, 8.88878e-24
0.147429, 8.14677e-06, 9.01481e-24
0.148623, 8.47813e-06, 9.14156e-24
0.149826, 8.82303e-06, 9.26876e-24
0.151039, 9.18202e-06, 9.39647e-24
0.152262, 9.55568e-06, 9.52464e-24
0.153495, 9.94462e-06, 9.65322e-24
0.154737, 1.03494e-05, 9.78204e-24
0.15599, 1.07708e-05, 9.91127e-24
0.157253, 1.12094e-05, 1.00407e-23
0.158526, 1.1666e-05, 1.01704e-23
0.159809, 1.21412e-05, 1.03002e-23
0.161103, 1.26358e-05, 1.04301e-23
0.162407, 1.31507e-05, 1.05601e-23
0.163722, 1.36867e-05, 1.06901e-23
0.165047, 1.42445e-05, 1.082e-23
0.166384, 1.48252e-05, 1.09499e-23
0.167731, 1.54297e-05, 1.10796e-23
0.169088, 1.60588e-05, 1.1209e-23
0.170457, 1.67138e-05, 1.13381e-23
0.171837, 1.73955e-05, 1.1467e-23
0.173228, 1.81051e-05, 1.15954e-23
0.174631, 1.88438e-05, 1.17234e-23
0.176045, 1.96127e-05, 1.18508e-23
0.17747, 2.04131e-05, 1.19776e-23
0.178907, 2.12463e-05, 1.21038e-23
0.180355, 2.21135e-05, 1.22292e-23
0.181815, 2.30163e-05, 1.23539e-23
0.183287, 2.39561e-05, 1.24776e-23
0.184771, 2.49343e-05, 1.26005e-23
0.186267, 2.59526e-05, 1.27224e-23
0.187775, 2.70126e-05, 1.28432e-23
0.189295, 2.81161e-05, 1.29628e-23
0.190827, 2.92647e-05, 1.30812e-23
0.192372, 3.04604e-05, 1.31983e-23
0.193929, 3.17051e-05, 1.33141e-23
0.195499, 3.30008e-05, 1.34285e-23
0.197082, 3.43496e-05, 1.35414e-23
0.198678, 3.57536e-05, 1.36528e-23
0.200286, 3.72152e-05, 1.37624e-23
0.201908, 3.87367e-05, 1.38704e-23
0.203542, 4.03206e-05, 1.39766e-23
0.20519, 4.19693e-05, 1.40809e-23
0.206851, 4.36857e-05, 1.41833e-23
0.208526, 4.54724e-05, 1.42837e-23
0.210214, 4.73324e-05, 1.43821e-23
0.211916, 4.92686e-05, 1.44783e-23
0.213631, 5.12842e-05, 1.45723e-23
0.215361, 5.33824e-05, 1.4664e-23
0.217104, 5.55667e-05, 1.47534e-23
0.218862, 5.78406e-05, 1.48404e-23
0.220634, 6.02077e-05, 1.49249e-23
0.22242, 6.26719e-05, 1.50069e-23
0.224221, 6.52371e-05, 1.50863e-23
0.226036, 6.79076e-05, 1.5163e-23
0.227866, 7.06875e-05, 1.5237e-23
0.22971, 7.35816e-05, 1.53082e-23
0.23157, 7.65943e-05, 1.53765e-23
0.233445, 7.97306e-05, 1.5442e-23
0.235335, 8.29956e-05, 1.55045e-23
0.23724, 8.63945e-05, 1.5564e-23
0.23916, 8.99329e-05, 1.56204e-23
0.241097, 9.36165e-05, 1.56738e-23
0.243048, 9.74512e-05, 1.5724e-23
0.245016, 0.000101443, 1.57709e-23
0.247, 0.000105599, 1.58147e-23
0.248999, 0.000109926, 1.58551e-23
0.251015, 0.00011443, 1.58923e-23
0.253047, 0.000119118, 1.5926e-23
0.255096, 0.000124, 1.59564e-23
0.257161, 0.000129081, 1.59834e-23
0.259243, 0.000134371, 1.60069e-23
0.261342, 0.000139879, 1.60269e-23
0.263457, 0.000145612, 1.60434e-23
0.26559, 0.000151581, 1.60564e-23
0.26774, 0.000157794, 1.60659e-23
0.269908, 0.000164263, 1.60718e-23
0.272093, 0.000170998, 1.60741e-23
0.274296, 0.000178008, 1.60728e-23
0.276516, 0.000185307, 1.6068e-23
0.278755, 0.000192905, 1.60596e-23
0.281012, 0.000200816, 1.60475e-23
0.283287, 0.000209051, 1.60319e-23
0.28558, 0.000217624, 1.60127e-23
0.287892, 0.000226549, 1.59899e-23
0.290223, 0.000235841, 1.59635e-23
0.292572, 0.000245515, 1.59336e-23
0.294941, 0.000255585, 1.59001e-23
0.297329, 0.000266069, 1.58631e-23
0.299736, 0.000276984, 1.58226e-23
0.302162, 0.000288347, 1.57786e-23
0.304608, 0.000300177, 1.57312e-23
0.307074, 0.000312492, 1.56804e-23
0.30956, 0.000325314, 1.56261e-23
0.312066, 0.000338662, 1.55685e-23
0.314593, 0.000352558, 1.55076e-23
0.31714, 0.000367025, 1.54434e-23
0.319707, 0.000382086, 1.5376e-23
0.322295, 0.000397766, 1.53054e-23
0.324905, 0.000414091, 1.52316e-23
0.327535, 0.000431085, 1.51548e-23
0.330187, 0.000448778, 1.50749e-23
0.33286, 0.000467198, 1.4992e-23
0.335554, 0.000486374, 1.49063e-23
0.338271, 0.000506339, 1.48176e-23
0.341009, 0.000527123, 1.47261e-23
0.34377, 0.000548762, 1.46319e-23
0.346553, 0.000571289, 1.4535e-23
0.349359, 0.000594742, 1.44355e-23
0.352187, 0.000619159, 1.43335e-23
0.355038, 0.000644579, 1.4229e-23
0.357913, 0.000671043, 1.4122e-23
0.36081, 0.000698595, 1.40128e-23
0.363731, 0.000727279, 1.39013e-23
0.366676, 0.000757142, 1.37876e-23
0.369644, 0.000788231, 1.36718e-23
0.372637, 0.000820599, 1.35539e-23
0.375653, 0.000854296, 1.34342e-23
0.378695, 0.000889378, 1.33125e-23
0.38176, 0.000925902, 1.3189e-23
0.384851, 0.000963927, 1.30638e-23
0.387967, 0.00100351, 1.2937e-23
0.391108, 0.00104473, 1.28086e-23
0.394274, 0.00108764, 1.26787e-23
0.397466, 0.00113231, 1.25474e-23
0.400683, 0.00117882, 1.24149e-23
0.403927, 0.00122724, 1.22811e-23
0.407197, 0.00127765, 1.21461e-23
0.410494, 0.00133013, 1.201e-23
0.413817, 0.00138477, 1.1873e-23
0.417167, 0.00144165, 1.1735e-23
0.420544, 0.00150087, 1.15962e-23
0.423949, 0.00156253, 1.14567e-23
0.427381, 0.00162672, 1.13164e-23
0.430841, 0.00169355, 1.11756e-23
0.434329, 0.00176313, 1.10342e-23
0.437845, 0.00183556, 1.08924e-23
0.44139, 0.00191098, 1.07502e-23
0.444963, 0.00198949, 1.06078e-23
0.448566, 0.00207123, 1.0465e-23
0.452197, 0.00215633, 1.03222e-23
0.455858, 0.00224493, 1.01792e-23
0.459548, 0.00233718, 1.00362e-23
0.463269, 0.00243321, 9.89329e-24
0.467019, 0.00253319, 9.75051e-24
0.4708, 0.00263729, 9.60788e-24
0.474611, 0.00274566, 9.46552e-24
0.478454, 0.00285849, 9.32344e-24
0.482327, 0.00297595, 9.18176e-24
0.486232, 0.00309825, 9.04049e-24
0.490168, 0.00322557, 8.89973e-24
0.494136, 0.00335813, 8.75951e-24
0.498137, 0.00349613, 8.61986e-24
0.50217, 0.00363982, 8.48088e-24
0.506235, 0.0037894, 8.34262e-24
0.510333, 0.00394514, 8.20511e-24
0.514465, 0.00410729, 8.06837e-24
0.51863, 0.00427609, 7.9325e-24
0.522828, 0.00445184, 7.79755e-24
0.527061, 0.00463482, 7.66349e-24
0.531328, 0.00482532, 7.53042e-24
0.535629, 0.00502365, 7.39839e-24
0.539966, 0.00523014, 7.26737e-24
0.544337, 0.00544511, 7.13748e-24
0.548744, 0.00566893, 7.00869e-24
0.553186, 0.00590195, 6.88108e-24
0.557665, 0.00614455, 6.75463e-24
0.562179, 0.00639713, 6.62944e-24
0.566731, 0.00666009, 6.50545e-24
0.571319, 0.00693386, 6.38275e-24
0.575944, 0.00721889, 6.26136e-24
0.580607, 0.00751565, 6.14127e-24
0.585307, 0.0078246, 6.02254e-24
0.590045, 0.00814626, 5.90517e-24
0.594822, 0.00848115, 5.78917e-24
0.599638, 0.00882981, 5.67455e-24
0.604492, 0.0091928, 5.56137e-24
0.609386, 0.00957072, 5.4496e-24
0.614319, 0.00996419, 5.33928e-24
0.619293, 0.0103738, 5.23039e-24
0.624306, 0.0108003, 5.12299e-24
0.62936, 0.0112443, 5.01705e-24
0.634456, 0.0117066, 4.91256e-24
0.639592, 0.0121879, 4.80957e-24
0.64477, 0.012689, 4.70807e-24
0.64999, 0.0132107, 4.60806e-24
0.655252, 0.0137539, 4.50954e-24
0.660556, 0.0143194, 4.41253e-24
0.665904, 0.0149081, 4.31699e-24
0.671295, 0.0155211, 4.22296e-24
0.67673, 0.0161592, 4.13041e-24
0.682208, 0.0168236, 4.03937e-24
0.687731, 0.0175154, 3.94981e-24
0.693299, 0.0182355, 3.86172e-24
0.698912, 0.0189853, 3.77512e-24
0.70457, 0.019766, 3.68999e-24
0.710274, 0.0205787, 3.60633e-24
0.716024, 0.0214249, 3.52412e-24
0.721821, 0.0223059, 3.44336e-24
0.727664, 0.0232231, 3.36405e-24
0.733555, 0.024178, 3.28616e-24
0.739494, 0.0251722, 3.20968e-24
0.74548, 0.0262073, 3.13463e-24
0.751516, 0.0272849, 3.06096e-24
0.7576, 0.0284069, 2.98868e-24
0.763733, 0.029575, 2.91778e-24
0.769916, 0.0307912, 2.84824e-24
0.776149, 0.0320573, 2.78005e-24
0.782432, 0.0333756, 2.71319e-24
0.788767, 0.0347481, 2.64764e-24
0.795152, 0.036177, 2.58341e-24
0.801589, 0.0376647, 2.52047e-24
0.808079, 0.0392136, 2.45879e-24
0.814621, 0.0408262, 2.39838e-24
0.821216, 0.0425051, 2.33921e-24
0.827864, 0.044253, 2.28127e-24
0.834566, 0.0460729, 2.22454e-24
0.841322, 0.0479676, 2.16901e-24
0.848134, 0.0499402, 2.11465e-24
0.855, 0.051994, 2.06146e-24
0.861922, 0.0541323, 2.00942e-24
0.868899, 0.0563584, 1.95851e-24
0.875934, 0.0586762, 1.9087e-24
0.883025, 0.0610893, 1.85999e-24
0.890174, 0.0636016, 1.81236e-24
0.89738, 0.0662173, 1.76579e-24
0.904645, 0.0689406, 1.72027e-24
0.911969, 0.0717759, 1.67577e-24
0.919352, 0.0747278, 1.63228e-24
0.926795, 0.0778011, 1.58978e-24
0.934298, 0.0810008, 1.54826e-24
0.941861, 0.0843321, 1.5077e-24
0.949486, 0.0878005, 1.46808e-24
0.957173, 0.0914115, 1.42939e-24
0.964922, 0.0951711, 1.3916e-24
0.972734, 0.0990852, 1.35471e-24
0.980609, 0.10316, 1.31869e-24
0.988547, 0.107403, 1.28353e-24
0.99655, 0.111821, 1.24921e-24
1.00462, 0.11642, 1.21571e-24
1.01275, 0.121208, 1.18305e-24
1.02095, 0.126193, 1.15116e-24
1.02922, 0.131383, 1.12003e-24
1.03755, 0.136787, 1.08969e-24
1.04595, 0.142413, 1.0601e-24
1.05441, 0.14827, 1.03126e-24
1.06295, 0.154368, 1.0031e-24
1.07156, 0.160718, 9.7564e-25
1.08023, 0.167328, 9.48898e-25
1.08898, 0.17421, 9.22801e-25
1.09779, 0.181376, 8.97394e-25
1.10668, 0.188836, 8.72607e-25
1.11564, 0.196603, 8.48456e-25
1.12467, 0.204689, 8.24929e-25
1.13378, 0.213108, 8.01989e-25
1.14295, 0.221873, 7.79672e-25
1.15221, 0.230999, 7.57894e-25
1.16154, 0.2405, 7.36693e-25
1.17094, 0.250393, 7.16055e-25
1.18042, 0.260692, 6.95947e-25
1.18997, 0.271414, 6.7638e-25
1.19961, 0.282578, 6.57301e-25
1.20932, 0.294201, 6.38741e-25
1.21911, 0.306302, 6.20668e-25
1.22898, 0.318901, 6.03074e-25
1.23893, 0.332018, 5.85947e-25
1.24896, 0.345675, 5.69279e-25
1.25907, 0.359893, 5.53058e-25
