f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.3607e-24
0.008912, 5.76151e-11, 9.58973e-24
0.00898414, 5.91038e-11, 9.82432e-24
0.00905688, 6.06335e-11, 1.00647e-23
0.0091302, 6.22055e-11, 1.03109e-23
0.00920411, 6.38208e-11, 1.05632e-23
0.00927863, 6.54809e-11, 1.08216e-23
0.00935374, 6.7187e-11, 1.10864e-23
0.00942947, 6.89404e-11, 1.13576e-23
0.00950581, 7.07424e-11, 1.16355e-23
0.00958276, 7.25946e-11, 1.19201e-23
0.00966034, 7.44984e-11, 1.22117e-23
0.00973855, 7.64553e-11, 1.25104e-23
0.00981739, 7.84668e-11, 1.28165e-23
0.00989687, 8.05346e-11, 1.313e-23
0.00997699, 8.26603e-11, 1.34512e-23
0.0100578, 8.48456e-11, 1.37804e-23
0.0101392, 8.70923e-11, 1.41174e-23
0.0102213, 8.94022e-11, 1.44628e-23
0.010304, 9.17772e-11, 1.48163e-23
0.0103874, 9.42192e-11, 1.51786e-23
0.0104715, 9.67302e-11, 1.55499e-23
0.0105563, 9.93123e-11, 1.59304e-23
0.0106418, 1.01968e-10, 1.63202e-23
0.0107279, 1.04698e-10, 1.67191e-23
0.0108148, 1.07506e-10, 1.71283e-23
0.0109023, 1.10395e-10, 1.7547e-23
0.0109906, 1.13365e-10, 1.79763e-23
0.0110796, 1.16421e-10, 1.84161e-23
0.0111693, 1.19564e-10, 1.88665e-23
0.0112597, 1.22797e-10, 1.93277e-23
0.0113508, 1.26123e-10, 1.98001e-23
0.0114427, 1.29545e-10, 2.02844e-23
0.0115354, 1.33065e-10, 2.07808e-23
0.0116287, 1.36687e-10, 2.12885e-23
0.0117229, 1.40414e-10, 2.18093e-23
0.0118178, 1.44249e-10, 2.23426e-23
0.0119135, 1.48195e-10, 2.28891e-23
0.0120099, 1.52255e-10, 2.34485e-23
0.0121071, 1.56434e-10, 2.40217e-23
0.0122052, 1.60735e-10, 2.46096e-23
0.012304, 1.65162e-10, 2.52112e-23
0.0124036, 1.69718e-10, 2.58276e-23
0.012504, 1.74407e-10, 2.64589e-23
0.0126052, 1.79235e-10, 2.71056e-23
0.0127073, 1.84205e-10, 2.77687e-23
0.0128101, 1.89321e-10, 2.84471e-23
0.0129138, 1.94589e-10, 2.91425e-23
0.0130184, 2.00012e-10, 2.98552e-23
0.0131238, 2.05597e-10, 3.05851e-23
0.01323, 2.11347e-10, 3.13325e-23
0.0133371, 2.17269e-10, 3.20983e-23
0.0134451, 2.23368e-10, 3.28831e-23
0.013554, 2.29648e-10, 3.36873e-23
0.0136637, 2.36117e-10, 3.45105e-23
0.0137743, 2.4278e-10, 3.53538e-23
0.0138858, 2.49643e-10, 3.62178e-23
0.0139982, 2.56714e-10, 3.71029e-23
0.0141116, 2.63997e-10, 3.80103e-23
0.0142258, 2.71501e-10, 3.89389e-23
0.014341, 2.79232e-10, 3.98907e-23
0.0144571, 2.87198e-10, 4.08656e-23
0.0145741, 2.95407e-10, 4.18638e-23
0.0146921, 3.03866e-10, 4.28869e-23
0.014811, 3.12583e-10, 4.39345e-23
0.0149309, 3.21567e-10, 4.5008e-23
0.0150518, 3.30827e-10, 4.61079e-23
0.0151737, 3.40371e-10, 4.72349e-23
0.0152965, 3.50209e-10, 4.83885e-23
0.0154203, 3.60351e-10, 4.95704e-23
0.0155452, 3.70807e-10, 5.0782e-23
0.015671, 3.81587e-10, 5.20221e-23
0.0157979, 3.92701e-10, 5.32932e-23
0.0159258, 4.04161e-10, 5.45951e-23
0.0160547, 4.15979e-10, 5.59284e-23
0.0161847, 4.28166e-10, 5.72947e-23
0.0163157, 4.40734e-10, 5.86939e-23
0.0164478, 4.53697e-10, 6.01275e-23
0.016581, 4.67067e-10, 6.15965e-23
0.0167152, 4.80859e-10, 6.31004e-23
0.0168505, 4.95086e-10, 6.46412e-23
0.0169869, 5.09763e-10, 6.62195e-23
0.0171245, 5.24905e-10, 6.78374e-23
0.0172631, 5.40528e-10, 6.94934e-23
0.0174028, 5.56649e-10, 7.11896e-23
0.0175437, 5.73284e-10, 7.29278e-23
0.0176858, 5.9045e-10, 7.47092e-23
0.0178289, 6.08167e-10, 7.65321e-23
0.0179733, 6.26452e-10, 7.84012e-23
0.0181188, 6.45325e-10, 8.0315e-23
0.0182655, 6.64806e-10, 8.22757e-23
0.0184133, 6.84917e-10, 8.42829e-23
0.0185624, 7.05678e-10, 8.63405e-23
0.0187127, 7.27113e-10, 8.84481e-23
0.0188642, 7.49244e-10, 9.06068e-23
0.0190169, 7.72096e-10, 9.28176e-23
0.0191708, 7.95694e-10, 9.50818e-23
0.019326, 8.20063e-10, 9.74018e-23
0.0194825, 8.45231e-10, 9.9779e-23
0.0196402, 8.71225e-10, 1.02213e-22
0.0197992, 8.98075e-10, 1.04707e-22
0.0199595, 9.25809e-10, 1.07261e-22
0.0201211, 9.54459e-10, 1.09878e-22
0.020284, 9.84058e-10, 1.12558e-22
0.0204482, 1.01464e-09, 1.15304e-22
0.0206138, 1.04624e-09, 1.18117e-22
0.0207806, 1.07888e-09, 1.20996e-22
0.0209489, 1.11262e-09, 1.23948e-22
0.0211185, 1.14749e-09, 1.2697e-22
0.0212894, 1.18352e-09, 1.30065e-22
0.0214618, 1.22077e-09, 1.33237e-22
0.0216355, 1.25926e-09, 1.36484e-22
0.0218107, 1.29906e-09, 1.39812e-22
0.0219873, 1.3402e-09, 1.43221e-22
0.0221653, 1.38273e-09, 1.46712e-22
0.0223447, 1.4267e-09, 1.50287e-22
0.0225256, 1.47216e-09, 1.5395e-22
0.022708, 1.51917e-09, 1.57702e-22
0.0228918, 1.56779e-09, 1.61544e-22
0.0230771, 1.61806e-09, 1.6548e-22
0.0232639, 1.67006e-09, 1.69511e-22
0.0234523, 1.72384e-09, 1.73642e-22
0.0236421, 1.77946e-09, 1.7787e-22
0.0238335, 1.83701e-09, 1.82203e-22
0.0240265, 1.89653e-09, 1.86642e-22
0.024221, 1.95811e-09, 1.91187e-22
0.0244171, 2.02183e-09, 1.95843e-22
0.0246148, 2.08775e-09, 2.00612e-22
0.024814, 2.15596e-09, 2.05494e-22
0.0250149, 2.22655e-09, 2.10497e-22
0.0252174, 2.2996e-09, 2.15621e-22
0.0254216, 2.3752e-09, 2.20871e-22
0.0256274, 2.45345e-09, 2.26246e-22
0.0258349, 2.53443e-09, 2.31753e-22
0.026044, 2.61827e-09, 2.3739e-22
0.0262549, 2.70505e-09, 2.43168e-22
0.0264674, 2.79489e-09, 2.49082e-22
0.0266817, 2.8879e-09, 2.55142e-22
0.0268977, 2.9842e-09, 2.61348e-22
0.0271154, 3.08391e-09, 2.67702e-22
0.027335, 3.18716e-09, 2.74215e-22
0.0275562, 3.29409e-09, 2.80879e-22
0.0277793, 3.40481e-09, 2.87708e-22
0.0280042, 3.51949e-09, 2.94703e-22
0.0282309, 3.63826e-09, 3.01866e-22
0.0284595, 3.76128e-09, 3.09204e-22
0.0286899, 3.88871e-09, 3.16718e-22
0.0289222, 4.02072e-09, 3.24414e-22
0.0291563, 4.15747e-09, 3.32295e-22
0.0293923, 4.29915e-09, 3.40365e-22
0.0296303, 4.44594e-09, 3.48634e-22
0.0298702, 4.59803e-09, 3.57102e-22
0.030112, 4.75562e-09, 3.65772e-22
0.0303558, 4.91893e-09, 3.74654e-22
0.0306015, 5.08816e-09, 3.83747e-22
0.0308493, 5.26354e-09, 3.93063e-22
0.031099, 5.44531e-09, 4.02601e-22
0.0313508, 5.6337e-09, 4.12371e-22
0.0316046, 5.82897e-09, 4.22376e-22
0.0318604, 6.03139e-09, 4.3262e-22
0.0321184, 6.24121e-09, 4.43116e-22
0.0323784, 6.45873e-09, 4.53861e-22
0.0326405, 6.68424e-09, 4.64864e-22
0.0329048, 6.91805e-09, 4.76137e-22
0.0331711, 7.16046e-09, 4.87674e-22
0.0334397, 7.41181e-09, 4.99496e-22
0.0337104, 7.67245e-09, 5.11598e-22
0.0339833, 7.94273e-09, 5.23993e-22
0.0342584, 8.22301e-09, 5.36684e-22
0.0345358, 8.51369e-09, 5.49685e-22
0.0348154, 8.81516e-09, 5.62996e-22
0.0350972, 9.12784e-09, 5.76624e-22
0.0353813, 9.45216e-09, 5.90579e-22
0.0356678, 9.78857e-09, 6.04876e-22
0.0359565, 1.01375e-08, 6.19509e-22
0.0362476, 1.04995e-08, 6.34496e-22
0.0365411, 1.08751e-08, 6.49846e-22
0.0368369, 1.12647e-08, 6.6556e-22
0.0371351, 1.1669e-08, 6.8165e-22
0.0374358, 1.20884e-08, 6.98131e-22
0.0377388, 1.25236e-08, 7.15e-22
0.0380443, 1.29751e-08, 7.32275e-22
0.0383523, 1.34437e-08, 7.49965e-22
0.0386628, 1.393e-08, 7.68079e-22
0.0389758, 1.44346e-08, 7.86626e-22
0.0392914, 1.49584e-08, 8.0562e-22
0.0396095, 1.55019e-08, 8.25065e-22
0.0399301, 1.60661e-08, 8.44969e-22
0.0402534, 1.66517e-08, 8.65356e-22
0.0405793, 1.72595e-08, 8.86229e-22
0.0409078, 1.78904e-08, 9.07597e-22
0.041239, 1.85454e-08, 9.29478e-22
0.0415728, 1.92253e-08, 9.51875e-22
0.0419094, 1.99311e-08, 9.74813e-22
0.0422487, 2.06639e-08, 9.98295e-22
0.0425907, 2.14247e-08, 1.02233e-21
0.0429355, 2.22147e-08, 1.04695e-21
0.0432831, 2.30349e-08, 1.07215e-21
0.0436335, 2.38865e-08, 1.09794e-21
0.0439867, 2.47708e-08, 1.12435e-21
0.0443428, 2.56891e-08, 1.15139e-21
0.0447018, 2.66427e-08, 1.17907e-21
0.0450637, 2.76331e-08, 1.20741e-21
0.0454285, 2.86615e-08, 1.23642e-21
0.0457963, 2.97297e-08, 1.26612e-21
0.0461671, 3.0839e-08, 1.29653e-21
0.0465408, 3.19912e-08, 1.32764e-21
0.0469176, 3.3188e-08, 1.3595e-21
0.0472974, 3.4431e-08, 1.39211e-21
0.0476803, 3.57222e-08, 1.4255e-21
0.0480663, 3.70635e-08, 1.45967e-21
0.0484555, 3.84568e-08, 1.49466e-21
0.0488477, 3.99042e-08, 1.53046e-21
0.0492432, 4.14079e-08, 1.56711e-21
0.0496418, 4.297e-08, 1.60462e-21
0.0500437, 4.45929e-08, 1.64302e-21
0.0504489, 4.62791e-08, 1.68233e-21
0.0508573, 4.8031e-08, 1.72256e-21
0.051269, 4.98512e-08, 1.76373e-21
0.0516841, 5.17425e-08, 1.80587e-21
0.0521025, 5.37078e-08, 1.849e-21
0.0525243, 5.57498e-08, 1.89315e-21
0.0529495, 5.78718e-08, 1.93832e-21
0.0533782, 6.00769e-08, 1.98457e-21
0.0538103, 6.23683e-08, 2.03188e-21
0.0542459, 6.47497e-08, 2.08031e-21
0.0546851, 6.72245e-08, 2.12987e-21
0.0551278, 6.97965e-08, 2.18059e-21
0.0555741, 7.24695e-08, 2.2325e-21
0.056024, 7.52477e-08, 2.28561e-21
0.0564776, 7.81352e-08, 2.33997e-21
0.0569348, 8.11363e-08, 2.39558e-21
0.0573957, 8.42558e-08, 2.45249e-21
0.0578604, 8.74982e-08, 2.51074e-21
0.0583288, 9.08685e-08, 2.57032e-21
0.058801, 9.43718e-08, 2.6313e-21
0.059277, 9.80135e-08, 2.69368e-21
0.0597569, 1.01799e-07, 2.75752e-21
0.0602407, 1.05735e-07, 2.82283e-21
0.0607284, 1.09826e-07, 2.88965e-21
0.06122, 1.14079e-07, 2.95802e-21
0.0617156, 1.185e-07, 3.02796e-21
0.0622153, 1.23097e-07, 3.09953e-21
0.0627189, 1.27876e-07, 3.17272e-21
0.0632267, 1.32845e-07, 3.24762e-21
0.0637386, 1.38011e-07, 3.32424e-21
0.0642546, 1.43382e-07, 3.40261e-21
0.0647747, 1.48966e-07, 3.48277e-21
0.0652991, 1.54773e-07, 3.56478e-21
0.0658278, 1.60811e-07, 3.64868e-21
0.0663607, 1.67089e-07, 3.73449e-21
0.0668979, 1.73617e-07, 3.82225e-21
0.0674395, 1.80405e-07, 3.91202e-21
0.0679855, 1.87463e-07, 4.00384e-21
0.0685359, 1.94803e-07, 4.09775e-21
0.0690907, 2.02436e-07, 4.19378e-21
0.0696501, 2.10374e-07, 4.29201e-21
0.0702139, 2.18629e-07, 4.39245e-21
0.0707823, 2.27213e-07, 4.49517e-21
0.0713554, 2.36141e-07, 4.60023e-21
0.071933, 2.45425e-07, 4.70764e-21
0.0725154, 2.55081e-07, 4.81749e-21
0.0731025, 2.65124e-07, 4.92982e-21
0.0736943, 2.75569e-07, 5.04467e-21
0.0742909, 2.86431e-07, 5.16209e-21
0.0748923, 2.9773e-07, 5.28215e-21
0.0754986, 3.09481e-07, 5.4049e-21
0.0761098, 3.21703e-07, 5.53039e-21
0.076726, 3.34416e-07, 5.6587e-21
0.0773471, 3.47639e-07, 5.78985e-21
0.0779733, 3.61393e-07, 5.92393e-21
0.0786046, 3.75699e-07, 6.06101e-21
0.0792409, 3.9058e-07, 6.2011e-21
0.0798824, 4.06059e-07, 6.3443e-21
0.0805291, 4.22161e-07, 6.49067e-21
0.0811811, 4.3891e-07, 6.64029e-21
0.0818383, 4.56333e-07, 6.79319e-21
0.0825008, 4.74458e-07, 6.94945e-21
0.0831687, 4.93312e-07, 7.10915e-21
0.083842, 5.12925e-07, 7.27235e-21
0.0845208, 5.33329e-07, 7.43913e-21
0.085205, 5.54555e-07, 7.60952e-21
0.0858948, 5.76637e-07, 7.78365e-21
0.0865902, 5.99609e-07, 7.96157e-21
0.0872912, 6.23508e-07, 8.14335e-21
0.0879979, 6.48372e-07, 8.32907e-21
0.0887103, 6.74238e-07, 8.5188e-21
0.0894285, 7.0115e-07, 8.71263e-21
0.0901524, 7.29148e-07, 8.9106e-21
0.0908823, 7.58277e-07, 9.11286e-21
0.091618, 7.88584e-07, 9.31943e-21
0.0923597, 8.20115e-07, 9.53042e-21
0.0931075, 8.52921e-07, 9.74595e-21
0.0938612, 8.87054e-07, 9.96601e-21
0.0946211, 9.22568e-07, 1.01908e-20
0.0953871, 9.59519e-07, 1.04203e-20
0.0961593, 9.97966e-07, 1.06547e-20
0.0969378, 1.03797e-06, 1.0894e-20
0.0977226, 1.07959e-06, 1.11383e-20
0.0985137, 1.1229e-06, 1.13878e-20
0.0993113, 1.16796e-06, 1.16424e-20
0.100115, 1.21485e-06, 1.19023e-20
0.100926, 1.26364e-06, 1.21679e-20
0.101743, 1.31441e-06, 1.24388e-20
0.102566, 1.36724e-06, 1.2715e-20
0.103397, 1.42221e-06, 1.29974e-20
0.104234, 1.47941e-06, 1.32854e-20
0.105078, 1.53893e-06, 1.35793e-20
0.105928, 1.60087e-06, 1.3879e-20
0.106786, 1.66532e-06, 1.41851e-20
0.10765, 1.73239e-06, 1.44971e-20
0.108522, 1.80218e-06, 1.48158e-20
0.109401, 1.87481e-06, 1.51409e-20
0.110286, 1.95039e-06, 1.54721e-20
0.111179, 2.02904e-06, 1.58103e-20
0.112079, 2.11088e-06, 1.61551e-20
0.112986, 2.19606e-06, 1.65066e-20
0.113901, 2.28469e-06, 1.68654e-20
0.114823, 2.37693e-06, 1.72311e-20
0.115753, 2.47293e-06, 1.76042e-20
0.11669, 2.57282e-06, 1.79843e-20
0.117635, 2.67679e-06, 1.83721e-20
0.118587, 2.78498e-06, 1.87671e-20
0.119547, 2.89758e-06, 1.91699e-20
0.120515, 3.01476e-06, 1.95805e-20
0.12149, 3.13671e-06, 1.99987e-20
0.122474, 3.26363e-06, 2.04252e-20
0.123466, 3.39572e-06, 2.086e-20
0.124465, 3.53319e-06, 2.13024e-20
0.125473, 3.67626e-06, 2.17537e-20
0.126488, 3.82516e-06, 2.22128e-20
0.127513, 3.98013e-06, 2.26813e-20
0.128545, 4.14142e-06, 2.31579e-20
0.129585, 4.30928e-06, 2.36432e-20
0.130635, 4.48398e-06, 2.41381e-20
0.131692, 4.66581e-06, 2.46413e-20
0.132758, 4.85505e-06, 2.51539e-20
0.133833, 5.05202e-06, 2.56759e-20
0.134916, 5.25701e-06, 2.62069e-20
0.136009, 5.47038e-06, 2.67481e-20
0.13711, 5.69245e-06, 2.72984e-20
0.13822, 5.92358e-06, 2.78585e-20
0.139339, 6.16414e-06, 2.84284e-20
0.140467, 6.41453e-06, 2.90082e-20
0.141604, 6.67514e-06, 2.95979e-20
0.14275, 6.94638e-06, 3.01978e-20
0.143906, 7.22871e-06, 3.08082e-20
0.145071, 7.52256e-06, 3.14288e-20
0.146246, 7.82842e-06, 3.20602e-20
0.147429, 8.14677e-06, 3.27013e-20
0.148623, 8.47813e-06, 3.33539e-20
0.149826, 8.82303e-06, 3.40168e-20
0.151039, 9.18202e-06, 3.46907e-20
0.152262, 9.55568e-06, 3.53757e-20
0.153495, 9.94462e-06, 3.60718e-20
0.154737, 1.03494e-05, 3.67784e-20
0.15599, 1.07708e-05, 3.74967e-20
0.157253, 1.12094e-05, 3.82262e-20
0.158526, 1.1666e-05, 3.8967e-20
0.159809, 1.21412e-05, 3.9719e-20
0.161103, 1.26358e-05, 4.04828e-20
0.162407, 1.31507e-05, 4.12579e-20
0.163722, 1.36867e-05, 4.20449e-20
0.165047, 1.42445e-05, 4.28431e-20
0.166384, 1.48252e-05, 4.36539e-20
0.167731, 1.54297e-05, 4.44759e-20
0.169088, 1.60588e-05, 4.53092e-20
0.170457, 1.67138e-05, 4.61549e-20
0.171837, 1.73955e-05, 4.70124e-20
0.173228, 1.81051e-05, 4.78818e-20
0.174631, 1.88438e-05, 4.87635e-20
0.176045, 1.96127e-05, 4.9657e-20
0.17747, 2.04131e-05, 5.05621e-20
0.178907, 2.12463e-05, 5.14794e-20
0.180355, 2.21135e-05, 5.24083e-20
0.181815, 2.30163e-05, 5.33492e-20
0.183287, 2.39561e-05, 5.43022e-20
0.184771, 2.49343e-05, 5.52671e-20
0.186267, 2.59526e-05, 5.62439e-20
0.187775, 2.70126e-05, 5.72323e-20
0.189295, 2.81161e-05, 5.82324e-20
0.190827, 2.92647e-05, 5.9244e-20
0.192372, 3.04604e-05, 6.02675e-20
0.193929, 3.17051e-05, 6.13023e-20
0.195499, 3.30008e-05, 6.23488e-20
0.197082, 3.43496e-05, 6.34068e-20
0.198678, 3.57536e-05, 6.44762e-20
0.200286, 3.72152e-05, 6.55561e-20
0.201908, 3.87367e-05, 6.66477e-20
0.203542, 4.03206e-05, 6.77493e-20
0.20519, 4.19693e-05, 6.88623e-20
0.206851, 4.36857e-05, 6.99855e-20
0.208526, 4.54724e-05, 7.11196e-20
0.210214, 4.73324e-05, 7.22634e-20
0.211916, 4.92686e-05, 7.34176e-20
0.213631, 5.12842e-05, 7.4581e-20
0.215361, 5.33824e-05, 7.57548e-20
0.217104, 5.55667e-05, 7.69373e-20
0.218862, 5.78406e-05, 7.81296e-20
0.220634, 6.02077e-05, 7.93306e-20
0.22242, 6.26719e-05, 8.054e-20
0.224221, 6.52371e-05, 8.17581e-20
0.226036, 6.79076e-05, 8.29839e-20
0.227866, 7.06875e-05, 8.42177e-20
0.22971, 7.35816e-05, 8.54584e-20
0.23157, 7.65943e-05, 8.67069e-20
0.233445, 7.97306e-05, 8.79622e-20
0.235335, 8.29956e-05, 8.92238e-20
0.23724, 8.63945e-05, 9.04913e-20
0.23916, 8.99329e-05, 9.17642e-20
0.241097, 9.36165e-05, 9.30433e-20
0.243048, 9.74512e-05, 9.43263e-20
0.245016, 0.000101443, 9.56145e-20
0.247, 0.000105599, 9.69067e-20
0.248999, 0.000109926, 9.82019e-20
0.251015, 0.00011443, 9.95007e-20
0.253047, 0.000119118, 1.00802e-19
0.255096, 0.000124, 1.02106e-19
0.257161, 0.000129081, 1.03411e-19
0.259243, 0.000134371, 1.04717e-19
0.261342, 0.000139879, 1.06025e-19
0.263457, 0.000145612, 1.07331e-19
0.26559, 0.000151581, 1.08638e-19
0.26774, 0.000157794, 1.09943e-19
0.269908, 0.000164263, 1.11248e-19
0.272093, 0.000170998, 1.1255e-19
0.274296, 0.000178008, 1.13849e-19
0.276516, 0.000185307, 1.15144e-19
0.278755, 0.000192905, 1.16436e-19
0.281012, 0.000200816, 1.17723e-19
0.283287, 0.000209051, 1.19005e-19
0.28558, 0.000217624, 1.20281e-19
0.287892, 0.000226549, 1.2155e-19
0.290223, 0.000235841, 1.22813e-19
0.292572, 0.000245515, 1.24067e-19
0.294941, 0.000255585, 1.25313e-19
0.297329, 0.000266069, 1.26549e-19
0.299736, 0.000276984, 1.27776e-19
0.302162, 0.000288347, 1.28991e-19
0.304608, 0.000300177, 1.30195e-19
0.307074, 0.000312492, 1.31388e-19
0.30956, 0.000325314, 1.32567e-19
0.312066, 0.000338662, 1.33733e-19
0.314593, 0.000352558, 1.34885e-19
0.31714, 0.000367025, 1.36022e-19
0.319707, 0.000382086, 1.37143e-19
0.322295, 0.000397766, 1.38248e-19
0.324905, 0.000414091, 1.39336e-19
0.327535, 0.000431085, 1.40406e-19
0.330187, 0.000448778, 1.41457e-19
0.33286, 0.000467198, 1.42489e-19
0.335554, 0.000486374, 1.43501e-19
0.338271, 0.000506339, 1.44493e-19
0.341009, 0.000527123, 1.45462e-19
0.34377, 0.000548762, 1.4641e-19
0.346553, 0.000571289, 1.47336e-19
0.349359, 0.000594742, 1.48237e-19
0.352187, 0.000619159, 1.49115e-19
0.355038, 0.000644579, 1.49968e-19
0.357913, 0.000671043, 1.50795e-19
0.36081, 0.000698595, 1.51596e-19
0.363731, 0.000727279, 1.52371e-19
0.366676, 0.000757142, 1.53118e-19
0.369644, 0.000788231, 1.53837e-19
0.372637, 0.000820599, 1.54528e-19
0.375653, 0.000854296, 1.5519e-19
0.378695, 0.000889378, 1.55822e-19
0.38176, 0.000925902, 1.56424e-19
0.384851, 0.000963927, 1.56995e-19
0.387967, 0.00100351, 1.57535e-19
0.391108, 0.00104473, 1.58044e-19
0.394274, 0.00108764, 1.5852e-19
0.397466, 0.00113231, 1.58964e-19
0.400683, 0.00117882, 1.59374e-19
0.403927, 0.00122724, 1.59752e-19
0.407197, 0.00127765, 1.60095e-19
0.410494, 0.00133013, 1.60405e-19
0.413817, 0.00138477, 1.6068e-19
0.417167, 0.00144165, 1.60921e-19
0.420544, 0.00150087, 1.61126e-19
0.423949, 0.00156253, 1.61296e-19
0.427381, 0.00162672, 1.61431e-19
0.430841, 0.00169355, 1.61531e-19
0.434329, 0.00176313, 1.61594e-19
0.437845, 0.00183556, 1.61622e-19
0.44139, 0.00191098, 1.61614e-19
0.444963, 0.00198949, 1.61569e-19
0.448566, 0.00207123, 1.61489e-19
0.452197, 0.00215633, 1.61372e-19
0.455858, 0.00224493, 1.61219e-19
0.459548, 0.00233718, 1.6103e-19
0.463269, 0.00243321, 1.60805e-19
0.467019, 0.00253319, 1.60545e-19
0.4708, 0.00263729, 1.60248e-19
0.474611, 0.00274566, 1.59916e-19
0.478454, 0.00285849, 1.59548e-19
0.482327, 0.00297595, 1.59145e-19
0.486232, 0.00309825, 1.58707e-19
0.490168, 0.00322557, 1.58234e-19
0.494136, 0.00335813, 1.57727e-19
0.498137, 0.00349613, 1.57185e-19
0.50217, 0.00363982, 1.5661e-19
0.506235, 0.0037894, 1.56002e-19
0.510333, 0.00394514, 1.5536e-19
0.514465, 0.00410729, 1.54686e-19
0.51863, 0.00427609, 1.5398e-19
0.522828, 0.00445184, 1.53242e-19
0.527061, 0.00463482, 1.52473e-19
0.531328, 0.00482532, 1.51674e-19
0.535629, 0.00502365, 1.50844e-19
0.539966, 0.00523014, 1.49985e-19
0.544337, 0.00544511, 1.49097e-19
0.548744, 0.00566893, 1.48181e-19
0.553186, 0.00590195, 1.47237e-19
0.557665, 0.00614455, 1.46266e-19
0.562179, 0.00639713, 1.45269e-19
0.566731, 0.00666009, 1.44245e-19
0.571319, 0.00693386, 1.43197e-19
0.575944, 0.00721889, 1.42125e-19
0.580607, 0.00751565, 1.41029e-19
0.585307, 0.0078246, 1.39911e-19
0.590045, 0.00814626, 1.3877e-19
0.594822, 0.00848115, 1.37608e-19
0.599638, 0.00882981, 1.36426e-19
0.604492, 0.0091928, 1.35224e-19
0.609386, 0.00957072, 1.34002e-19
0.614319, 0.00996419, 1.32763e-19
0.619293, 0.0103738, 1.31506e-19
0.624306, 0.0108003, 1.30233e-19
0.62936, 0.0112443, 1.28944e-19
0.634456, 0.0117066, 1.2764e-19
0.639592, 0.0121879, 1.26321e-19
0.64477, 0.012689, 1.2499e-19
0.64999, 0.0132107, 1.23646e-19
0.655252, 0.0137539, 1.2229e-19
0.660556, 0.0143194, 1.20923e-19
0.665904, 0.0149081, 1.19547e-19
0.671295, 0.0155211, 1.1816e-19
0.67673, 0.0161592, 1.16766e-19
0.682208, 0.0168236, 1.15363e-19
0.687731, 0.0175154, 1.13954e-19
0.693299, 0.0182355, 1.12539e-19
0.698912, 0.0189853, 1.11118e-19
0.70457, 0.019766, 1.09692e-19
0.710274, 0.0205787, 1.08263e-19
0.716024, 0.0214249, 1.06831e-19
0.721821, 0.0223059, 1.05396e-19
0.727664, 0.0232231, 1.0396e-19
0.733555, 0.024178, 1.02522e-19
0.739494, 0.0251722, 1.01085e-19
0.74548, 0.0262073, 9.96478e-20
0.751516, 0.0272849, 9.82115e-20
0.7576, 0.0284069, 9.67772e-20
0.763733, 0.029575, 9.53454e-20
0.769916, 0.0307912, 9.39166e-20
0.776149, 0.0320573, 9.24914e-20
0.782432, 0.0333756, 9.10706e-20
0.788767, 0.0347481, 8.96544e-20
0.795152, 0.036177, 8.82439e-20
0.801589, 0.0376647, 8.68393e-20
0.808079, 0.0392136, 8.54409e-20
0.814621, 0.0408262, 8.40497e-20
0.821216, 0.0425051, 8.2666e-20
0.827864, 0.044253, 8.12904e-20
0.834566, 0.0460729, 7.99233e-20
0.841322, 0.0479676, 7.85651e-20
0.848134, 0.0499402, 7.7216e-20
0.855, 0.051994, 7.58769e-20
0.861922, 0.0541323, 7.45478e-20
0.868899, 0.0563584, 7.32296e-20
0.875934, 0.0586762, 7.1922e-20
0.883025, 0.0610893, 7.06258e-20
0.890174, 0.0636016, 6.93411e-20
0.89738, 0.0662173, 6.80685e-20
0.904645, 0.0689406, 6.68079e-20
0.911969, 0.0717759, 6.55599e-20
0.919352, 0.0747278, 6.43246e-20
0.926795, 0.0778011, 6.31024e-20
0.934298, 0.0810008, 6.18934e-20
0.941861, 0.0843321, 6.06979e-20
0.949486, 0.0878005, 5.95161e-20
0.957173, 0.0914115, 5.8348e-20
0.964922, 0.0951711, 5.7194e-20
0.972734, 0.0990852, 5.60541e-20
0.980609, 0.10316, 5.49286e-20
0.988547, 0.107403, 5.38177e-20
0.99655, 0.111821, 5.27212e-20
1.00462, 0.11642, 5.16391e-20
1.01275, 0.121208, 5.05724e-20
1.02095, 0.126193, 4.95201e-20
1.02922, 0.131383, 4.84821e-20
1.03755, 0.136787, 4.746e-20
1.04595, 0.142413, 4.64526e-20
1.05441, 0.14827, 4.54611e-20
1.06295, 0.154368, 4.44833e-20
1.07156, 0.160718, 4.35205e-20
1.08023, 0.167328, 4.25737e-20
1.08898, 0.17421, 4.16409e-20
1.09779, 0.181376, 4.07243e-20
1.10668, 0.188836, 3.98217e-20
1.11564, 0.196603, 3.89342e-20
1.12467, 0.204689, 3.80619e-20
1.13378, 0.213108, 3.72036e-20
1.14295, 0.221873, 3.63614e-20
1.15221, 0.230999, 3.55325e-20
1.16154, 0.2405, 3.47185e-20
1.17094, 0.250393, 3.39196e-20
1.18042, 0.260692, 3.31346e-20
1.18997, 0.271414, 3.23646e-20
1.19961, 0.282578, 3.16077e-20
1.20932, 0.294201, 3.08655e-20
1.21911, 0.306302, 3.01371e-20
1.22898, 0.318901, 2.94225e-20
1.23893, 0.332018, 2.87216e-20
1.24896, 0.345675, 2.80343e-20
1.25907, 0.359893, 2.73605e-20
